Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:43;;;;;;;2.73;2.30;;;24.70;46.50;;;;;;5084010;28;20428;-79
2022/06/03 00:03:28;;;;;;;2.37;2.17;;;24.60;46.50;;;;;;5090977;28;20487;-80
2022/06/03 00:06:05;;;;;;;2.40;2.10;;;24.60;47.10;;;;;;5073141;28;20419;-80
2022/06/03 00:08:44;;;;;;;2.67;2.40;;;24.60;46.60;;;;;;5078895;28;20928;-80
2022/06/03 00:11:25;;;;;;;3.43;2.30;;;24.60;46.70;;;;;;5094363;28;20446;-80
2022/06/03 00:14:19;;;;;;;2.40;2.30;;;24.60;46.80;;;;;;5099796;28;20474;-80
2022/06/03 00:16:51;;;;;;;2.20;1.93;;;24.60;46.80;;;;;;5098878;28;20499;-80
2022/06/03 00:19:27;;;;;;;3.53;2.13;;;24.50;46.70;;;;;;5098639;28;20420;-80
2022/06/03 00:22:05;;;;;;;5.70;2.33;;;24.50;46.90;;;;;;5096721;28;20442;-80
2022/06/03 00:24:41;;;;;;;4.20;1.93;;;24.50;46.90;;;;;;5098659;28;20948;-80
2022/06/03 00:27:29;;;;;;;2.50;1.80;;;24.50;46.80;;;;;;5097915;28;20460;-80
2022/06/03 00:30:02;;;;;;;2.00;1.90;;;24.50;46.90;;;;;;5088698;28;20539;-80
2022/06/03 00:32:43;;;;;;;2.07;1.97;;;24.50;47.00;;;;;;5099119;28;20873;-80
2022/06/03 00:35:33;;;;;;;2.80;1.80;;;24.50;47.00;;;;;;5100027;28;20519;-80
2022/06/03 00:38:05;;;;;;;2.23;2.03;;;24.50;47.00;;;;;;5102822;28;20539;-80
2022/06/03 00:40:41;;;;;;;2.40;2.20;;;24.40;47.00;;;;;;5103526;28;20820;-80
2022/06/03 00:43:20;;;;;;;4.40;1.93;;;24.40;47.10;;;;;;5102120;28;20450;-80
2022/06/03 00:45:57;;;;;;;2.20;2.10;;;24.40;47.10;;;;;;5092248;28;20408;-80
2022/06/03 00:48:47;;;;;;;2.30;2.20;;;24.40;47.10;;;;;;5083135;28;20462;-80
2022/06/03 00:51:48;;;;;;;2.20;2.10;;;24.40;47.10;;;;;;5082634;28;20438;-80
2022/06/03 00:54:33;;;;;;;2.07;1.83;;;24.40;47.20;;;;;;5080361;28;20490;-80
2022/06/03 00:57:36;;;;;;;2.57;2.37;;;24.30;47.20;;;;;;5080222;28;20411;-80
2022/06/03 01:00:08;;;;;;;2.10;2.00;;;24.30;47.30;;;;;;5082154;28;20426;-78
2022/06/03 01:02:58;;;;;;;2.30;2.20;;;24.30;47.30;;;;;;5092508;28;20555;-80
2022/06/03 01:05:31;;;;;;;2.20;2.10;;;24.30;47.30;;;;;;5100290;28;20520;-78
2022/06/03 01:08:06;;;;;;;2.40;2.23;;;24.30;47.50;;;;;;5100183;28;20524;-79
2022/06/03 01:10:47;;;;;;;2.30;2.10;;;24.20;47.40;;;;;;5100103;28;20418;-79
2022/06/03 01:13:30;;;;;;;3.90;2.37;;;24.20;47.50;;;;;;5100554;28;20425;-80
2022/06/03 01:16:01;;;;;;;2.47;2.27;;;24.30;47.60;;;;;;5099736;28;20423;-79
2022/06/03 01:18:36;;;;;;;2.40;2.20;;;24.20;47.50;;;;;;5086649;28;20448;-79
2022/06/03 01:21:15;;;;;;;3.80;2.37;;;24.20;47.50;;;;;;5098497;28;20958;-79
2022/06/03 01:23:54;;;;;;;2.50;1.87;;;24.20;47.40;;;;;;5099713;28;20527;-80
2022/06/03 01:26:44;;;;;;;2.53;2.10;;;24.20;47.60;;;;;;5099959;28;20496;-81
2022/06/03 01:29:29;;;;;;;2.13;1.97;;;24.20;47.60;;;;;;5100320;28;20439;-80
2022/06/03 01:32:33;;;;;;;2.17;2.07;;;24.20;47.50;;;;;;5099673;28;20476;-78
2022/06/03 01:35:21;;;;;;;2.33;2.13;;;24.20;47.50;;;;;;5091666;28;20431;-79
2022/06/03 01:37:51;;;;;;;2.20;2.00;;;24.10;47.50;;;;;;5078052;28;20471;-79
2022/06/03 01:40:30;;;;;;;2.13;2.00;;;24.10;47.60;;;;;;5077646;28;20430;-79
2022/06/03 01:43:22;;;;;;;2.50;2.30;;;24.10;47.80;;;;;;5078163;28;20516;-79
2022/06/03 01:45:58;;;;;;;2.33;2.10;;;24.10;47.70;;;;;;5078038;28;20430;-79
2022/06/03 01:48:54;;;;;;;2.20;2.00;;;24.10;47.70;;;;;;5077192;28;20467;-79
2022/06/03 01:51:30;;;;;;;2.50;2.30;;;24.10;47.60;;;;;;5082930;28;20530;-79
2022/06/03 01:54:42;;;;;;;2.03;1.93;;;24.10;47.90;;;;;;5088137;28;20437;-79
2022/06/03 01:57:39;;;;;;;2.20;2.10;;;24.10;47.70;;;;;;5098021;28;20433;-79
2022/06/03 02:00:26;;;;;;;2.40;2.20;;;24.00;47.70;;;;;;5096198;28;20436;-78
2022/06/03 02:03:20;;;;;;;2.10;2.00;;;24.00;47.70;;;;;;5084343;28;20460;-79
2022/06/03 02:06:35;;;;;;;2.60;2.13;;;24.00;47.80;;;;;;5099020;28;20425;-80
2022/06/03 02:09:17;;;;;;;2.13;2.03;;;24.00;47.70;;;;;;5095512;28;20924;-79
2022/06/03 02:12:11;;;;;;;2.30;2.10;;;24.00;47.90;;;;;;5089366;28;20439;-79
2022/06/03 02:15:05;;;;;;;2.07;1.97;;;23.90;47.70;;;;;;5097198;28;20436;-79
2022/06/03 02:18:00;;;;;;;3.53;2.10;;;23.90;47.60;;;;;;5096913;28;20445;-79
2022/06/03 02:20:58;;;;;;;2.17;1.97;;;23.90;47.70;;;;;;5098098;28;20435;-79
2022/06/03 02:24:05;;;;;;;2.33;2.23;;;23.90;47.80;;;;;;5097600;28;20492;-79
2022/06/03 02:26:59;;;;;;;2.30;2.20;;;23.90;47.80;;;;;;5060378;28;20523;-79
2022/06/03 02:32:42;;;;;;;3.10;2.20;;;23.90;47.90;;;;;;5072994;28;20469;-80
2022/06/03 02:35:21;;;;;;;1.80;1.70;;;23.80;47.80;;;;;;5078989;28;20412;-80
2022/06/03 02:38:03;;;;;;;2.07;1.97;;;23.80;47.80;;;;;;5077931;28;20438;-79
2022/06/03 02:40:42;;;;;;;1.83;1.73;;;23.80;47.80;;;;;;5078143;28;20491;-79
2022/06/03 02:43:26;;;;;;;2.10;1.90;;;23.80;47.80;;;;;;5089722;28;20426;-79
2022/06/03 02:46:22;;;;;;;2.00;1.90;;;23.90;47.70;;;;;;5076909;28;20451;-81
2022/06/03 02:49:09;;;;;;;2.20;2.00;;;23.90;47.80;;;;;;5074488;28;20487;-79
2022/06/03 02:51:46;;;;;;;2.20;2.10;;;23.80;47.80;;;;;;5077015;28;20496;-79
2022/06/03 02:54:49;;;;;;;2.23;2.13;;;23.80;47.70;;;;;;5077616;28;20419;-79
2022/06/03 02:57:32;;;;;;;2.20;2.10;;;23.80;47.60;;;;;;5084213;28;20526;-79
2022/06/03 03:00:08;;;;;;;2.30;2.20;;;23.80;47.80;;;;;;5090092;28;20545;-80
2022/06/03 03:02:43;;;;;;;2.50;2.40;;;23.80;47.80;;;;;;5097007;28;20552;-78
2022/06/03 03:05:39;;;;;;;4.03;2.10;;;23.80;47.80;;;;;;5095125;28;20414;-79
2022/06/03 03:08:22;;;;;;;2.10;2.00;;;23.80;47.70;;;;;;5058844;28;20421;-78
2022/06/03 03:11:16;;;;;;;3.47;2.40;;;23.80;47.80;;;;;;5091544;28;20488;-79
2022/06/03 03:14:20;;;;;;;2.23;2.13;;;23.80;47.70;;;;;;5086682;28;20499;-77
2022/06/03 03:17:09;;;;;;;2.10;2.00;;;23.80;47.80;;;;;;5086331;28;20488;-78
2022/06/03 03:19:59;;;;;;;2.30;2.20;;;23.80;47.80;;;;;;5094879;28;20468;-80
2022/06/03 03:22:46;;;;;;;2.00;1.90;;;23.80;47.70;;;;;;5096449;28;20439;-79
2022/06/03 03:25:29;;;;;;;1.93;1.83;;;23.70;47.60;;;;;;5096485;28;20426;-78
2022/06/03 03:28:36;;;;;;;2.00;1.90;;;23.70;47.70;;;;;;5096124;28;20514;-79
2022/06/03 03:31:29;;;;;;;2.50;2.30;;;23.70;47.80;;;;;;5094322;28;20443;-80
2022/06/03 03:34:12;;;;;;;2.37;2.17;;;23.70;47.70;;;;;;5082913;28;20419;-78
2022/06/03 03:37:02;;;;;;;2.00;1.90;;;23.70;47.70;;;;;;5076553;28;20487;-79
2022/06/03 03:39:47;;;;;;;2.27;2.10;;;23.70;47.70;;;;;;5056828;28;20459;-79
2022/06/03 03:42:36;;;;;;;1.97;1.87;;;23.70;47.70;;;;;;5076336;28;20447;-79
2022/06/03 03:45:43;;;;;;;2.20;2.10;;;23.70;47.70;;;;;;5076319;28;20404;-80
2022/06/03 03:48:40;;;;;;;2.00;1.90;;;23.80;47.60;;;;;;5060729;28;20514;-80
2022/06/03 03:51:46;;;;;;;2.00;1.90;;;23.70;47.60;;;;;;5091855;28;20475;-79
2022/06/03 03:54:45;;;;;;;2.00;1.87;;;23.70;47.50;;;;;;5098304;28;20409;-80
2022/06/03 03:57:31;;;;;;;2.10;2.00;;;23.70;47.50;;;;;;5096915;28;20441;-79
2022/06/03 04:00:09;;;;;;;2.17;2.07;;;23.60;47.50;;;;;;5094728;28;20453;-79
2022/06/03 04:02:59;;;;;;;2.70;2.07;;;23.60;47.50;;;;;;5095665;28;20465;-79
2022/06/03 04:05:41;;;;;;;2.10;2.00;;;23.70;47.60;;;;;;5080850;28;20427;-79
2022/06/03 04:08:37;;;;;;;2.10;2.00;;;23.70;47.50;;;;;;5093216;28;20415;-80
2022/06/03 04:11:28;;;;;;;2.43;2.20;;;23.70;47.40;;;;;;5047923;28;20430;-79
2022/06/03 04:14:13;;;;;;;2.17;2.07;;;23.70;47.50;;;;;;5082574;28;20417;-79
2022/06/03 04:17:23;;;;;;;1.73;1.67;;;23.70;47.40;;;;;;5095163;28;20502;-79
2022/06/03 04:20:10;;;;;;;2.00;1.90;;;23.70;47.20;;;;;;5055672;28;20451;-79
2022/06/03 04:23:07;;;;;;;3.87;2.20;;;23.70;47.40;;;;;;5093872;28;20478;-78
2022/06/03 04:26:23;;;;;;;2.50;1.90;;;23.70;47.40;;;;;;5085593;28;20426;-79
2022/06/03 04:29:34;;;;;;;1.83;1.73;;;23.70;47.40;;;;;;5094696;28;20498;-79
2022/06/03 04:32:37;;;;;;;1.93;1.83;;;23.70;47.30;;;;;;5095471;28;20443;-80
2022/06/03 04:35:23;;;;;;;3.27;2.23;;;23.70;47.20;;;;;;5095564;28;20440;-79
2022/06/03 04:38:19;;;;;;;1.90;1.80;;;23.70;47.20;;;;;;5095140;28;20507;-79
2022/06/03 04:41:25;;;;;;;2.10;2.00;;;23.70;47.10;;;;;;5043084;28;20513;-79
2022/06/03 04:44:37;;;;;;;1.80;1.70;;;23.80;47.20;;;;;;5095286;28;20524;-79
2022/06/03 04:47:25;;;;;;;2.07;1.97;;;23.70;47.10;;;;;;5051585;28;20414;-79
2022/06/03 04:50:24;;;;;;;2.80;2.00;;;23.70;47.10;;;;;;5092955;28;20396;-79
2022/06/03 04:53:41;;;;;;;1.63;1.57;;;23.70;47.10;;;;;;5093069;28;20421;-79
2022/06/03 04:56:41;;;;;;;1.80;1.70;;;23.70;47.00;;;;;;5089625;28;20423;-80
2022/06/03 04:59:46;;;;;;;2.30;2.10;;;23.70;47.10;;;;;;5064759;28;20438;-79
2022/06/03 05:02:41;;;;;;;1.70;1.60;;;23.70;47.10;;;;;;5093039;28;20456;-79
2022/06/03 05:05:27;;;;;;;3.27;1.93;;;23.70;47.10;;;;;;5092657;28;20413;-80
2022/06/03 05:08:25;;;;;;;2.00;1.90;;;23.70;47.10;;;;;;5092867;28;20429;-79
2022/06/03 05:11:29;;;;;;;1.63;1.60;;;23.70;47.00;;;;;;5092849;28;20514;-79
2022/06/03 05:14:35;;;;;;;2.70;2.00;;;23.80;47.10;;;;;;5091641;28;20451;-79
2022/06/03 05:17:22;;;;;;;2.27;2.17;;;23.80;47.00;;;;;;5080269;28;20404;-79
2022/06/03 05:20:07;;;;;;;2.00;1.90;;;23.70;47.00;;;;;;5071946;28;20474;-79
2022/06/03 05:23:00;;;;;;;2.43;2.23;;;23.80;47.00;;;;;;5074819;28;20519;-79
2022/06/03 05:25:40;;;;;;;1.93;1.83;;;23.80;47.00;;;;;;5072543;28;20427;-79
2022/06/03 05:28:26;;;;;;;1.90;1.80;;;23.80;46.90;;;;;;5076412;28;20508;-79
2022/06/03 05:31:16;;;;;;;1.90;1.80;;;23.80;47.00;;;;;;5081821;28;20475;-79
2022/06/03 05:33:56;;;;;;;2.10;2.00;;;23.80;46.70;;;;;;5087476;28;20400;-79
2022/06/03 05:36:46;;;;;;;2.27;2.07;;;23.80;46.80;;;;;;5075268;28;20511;-79
2022/06/03 05:39:34;;;;;;;2.10;2.00;;;23.80;46.80;;;;;;5076341;28;20413;-79
2022/06/03 05:42:28;;;;;;;1.87;1.77;;;23.80;46.80;;;;;;5077124;28;20438;-79
2022/06/03 05:45:10;;;;;;;1.90;1.80;;;23.80;46.70;;;;;;5077412;28;20487;-79
2022/06/03 05:47:41;;;;;;;2.13;2.03;;;23.90;46.70;;;;;;5078105;28;20452;-80
2022/06/03 05:50:12;;;;;;;1.90;1.80;;;23.90;46.60;;;;;;5082942;28;20429;-79
2022/06/03 05:52:48;;;;;;;1.67;1.57;;;23.90;46.60;;;;;;5096067;28;20496;-78
2022/06/03 05:55:28;;;;;;;1.90;1.80;;;23.90;46.60;;;;;;5097571;28;20425;-78
2022/06/03 05:58:07;;;;;;;7.27;2.33;;;23.90;46.70;;;;;;5096958;28;20448;-78
2022/06/03 06:00:44;;;;;;;2.00;1.80;;;23.90;46.70;;;;;;5097014;28;20445;-78
2022/06/03 06:03:18;;;;;;;1.83;1.73;;;23.90;46.60;;;;;;5097106;28;20482;-78
2022/06/03 06:05:50;;;;;;;2.80;1.53;;;24.00;46.80;;;;;;5096141;28;20426;-79
2022/06/03 06:08:26;;;;;;;1.70;1.60;;;24.00;46.40;;;;;;5085380;28;20432;-79
2022/06/03 06:11:00;;;;;;;2.00;1.90;;;24.00;46.50;;;;;;5076731;28;20521;-79
2022/06/03 06:13:55;;;;;;;1.77;1.67;;;24.00;46.30;;;;;;5076898;28;20544;-78
2022/06/03 06:16:23;;;;;;;1.73;1.73;;;24.00;46.40;;;;;;5077324;28;20408;-80
2022/06/03 06:18:56;;;;;;;2.20;2.10;;;24.00;46.30;;;;;;5077459;28;20437;-79
2022/06/03 06:21:41;;;;;;;2.33;2.13;;;24.00;46.30;;;;;;5075847;28;20568;-79
2022/06/03 06:24:14;;;;;;;2.00;1.90;;;24.10;46.30;;;;;;5086681;28;20551;-77
2022/06/03 06:27:30;;;;;;;2.00;1.90;;;24.10;46.20;;;;;;5085301;28;20436;-76
2022/06/03 06:30:18;;;;;;;1.97;1.87;;;24.10;46.20;;;;;;5013381;28;20422;-78
2022/06/03 06:33:14;;;;;;;2.40;1.90;;;24.20;46.20;;;;;;5070387;28;20499;-78
2022/06/03 06:36:11;;;;;;;1.90;1.80;;;24.20;46.10;;;;;;5041314;28;20445;-79
2022/06/03 06:38:46;;;;;;;1.97;1.87;;;24.20;46.10;;;;;;5075301;28;20529;-79
2022/06/03 06:41:24;;;;;;;1.80;1.70;;;24.20;46.10;;;;;;5085656;28;20454;-79
2022/06/03 06:43:54;;;;;;;2.47;1.77;;;24.30;46.10;;;;;;5100681;28;20415;-80
2022/06/03 06:46:29;;;;;;;1.80;1.70;;;24.30;46.10;;;;;;5101376;28;20437;-79
2022/06/03 06:49:04;;;;;;;1.83;1.73;;;24.30;45.90;;;;;;5100486;28;20482;-79
2022/06/03 06:52:00;;;;;;;1.50;1.40;;;24.40;46.50;;;;;;5102136;28;20514;-80
2022/06/03 06:54:32;;;;;;;2.20;2.10;;;24.40;45.70;;;;;;5102137;28;20512;-79
2022/06/03 06:57:03;;;;;;;1.70;1.60;;;24.50;45.60;;;;;;5101034;28;20523;-79
2022/06/03 06:59:32;;;;;;;2.30;2.03;;;24.50;45.60;;;;;;5095548;28;20428;-78
2022/06/03 07:02:04;;;;;;;1.70;1.60;;;24.50;45.50;;;;;;5087643;28;20475;-78
2022/06/03 07:04:34;;;;;;;1.50;1.50;;;24.60;45.50;;;;;;5095906;28;20441;-78
2022/06/03 07:07:06;;;;;;;2.33;2.20;;;24.60;45.40;;;;;;5095451;28;20445;-79
2022/06/03 07:09:41;;;;;;;1.60;1.50;;;24.70;45.40;;;;;;5095894;28;20506;-78
2022/06/03 07:12:14;;;;;;;1.70;1.60;;;24.80;45.30;;;;;;5095852;28;20431;-78
2022/06/03 07:14:52;;;;;;;1.50;1.40;;;24.80;45.10;;;;;;5095580;28;20495;-79
2022/06/03 07:20:12;;;;;;;1.77;1.67;;;24.90;45.10;;;;;;5090296;28;20524;-79
2022/06/03 07:22:44;;;;;;;1.70;1.60;;;25.00;45.00;;;;;;5097249;28;20478;-78
2022/06/03 07:25:16;;;;;;;1.60;1.60;;;25.00;44.90;;;;;;5096800;28;20498;-79
2022/06/03 07:27:49;;;;;;;1.80;1.70;;;25.00;45.00;;;;;;5096649;28;20404;-80
2022/06/03 07:30:18;;;;;;;1.70;1.60;;;25.10;44.80;;;;;;5097945;28;20439;-79
2022/06/03 07:32:48;;;;;;;1.63;1.53;;;25.10;44.70;;;;;;5096815;28;20443;-79
2022/06/03 07:36:02;;;;;;;1.60;1.50;;;25.10;44.80;;;;;;5097669;28;20535;-80
2022/06/03 07:38:34;;;;;;;1.60;1.50;;;25.20;45.20;;;;;;5072504;28;20401;-79
2022/06/03 07:41:04;;;;;;;1.70;1.60;;;25.20;44.40;;;;;;5075799;28;20500;-79
2022/06/03 07:43:40;;;;;;;1.63;1.53;;;25.30;44.50;;;;;;5076124;28;20442;-79
2022/06/03 07:46:11;;;;;;;1.80;1.70;;;25.30;44.50;;;;;;5076006;28;20416;-79
2022/06/03 07:48:39;;;;;;;1.77;1.67;;;25.40;44.60;;;;;;5076088;28;20428;-79
2022/06/03 07:51:09;;;;;;;4.00;1.80;;;25.40;44.50;;;;;;5080456;28;20834;-78
2022/06/03 07:53:43;;;;;;;1.77;1.67;;;25.50;44.50;;;;;;5087529;28;20419;-78
2022/06/03 07:56:10;;;;;;;1.90;1.80;;;25.60;44.50;;;;;;5095853;28;20444;-79
2022/06/03 07:58:40;;;;;;;1.53;1.53;;;25.60;44.40;;;;;;5095487;28;20451;-79
2022/06/03 08:01:11;;;;;;;1.40;1.40;;;25.70;44.40;;;;;;5094729;28;20472;-80
2022/06/03 08:03:41;;;;;;;1.50;1.50;;;25.70;44.20;;;;;;5094157;28;20479;-79
2022/06/03 08:06:09;;;;;;;1.40;1.30;;;25.80;44.10;;;;;;5094568;28;20429;-80
2022/06/03 08:11:27;;;;;;;1.50;1.40;;;25.90;43.60;;;;;;5094362;28;20543;-80
2022/06/03 08:13:57;;;;;;;1.27;1.27;;;26.00;43.60;;;;;;5096887;28;20454;-79
2022/06/03 08:16:33;;;;;;;1.70;1.60;;;26.10;43.50;;;;;;5097926;28;20446;-79
2022/06/03 08:19:04;;;;;;;1.80;1.70;;;26.10;43.40;;;;;;5098096;28;20469;-80
2022/06/03 08:21:33;;;;;;;1.50;1.40;;;26.20;43.20;;;;;;5087247;28;20543;-80
2022/06/03 08:24:01;;;;;;;1.80;1.70;;;26.30;43.20;;;;;;5089373;28;20431;-79
2022/06/03 08:26:29;;;;;;;1.70;1.60;;;26.30;43.10;;;;;;5077624;28;20468;-80
2022/06/03 08:29:06;;;;;;;2.40;1.50;;;26.30;43.00;;;;;;5077783;28;20420;-80
2022/06/03 08:31:34;;;;;;;1.40;1.40;;;26.40;42.80;;;;;;5078181;28;20460;-79
2022/06/03 08:34:02;;;;;;;1.50;1.40;;;26.50;43.00;;;;;;5078749;28;20424;-78
2022/06/03 08:36:32;;;;;;;1.70;1.60;;;26.60;42.80;;;;;;5077313;28;20507;-79
2022/06/03 08:39:04;;;;;;;1.60;1.50;;;26.70;42.60;;;;;;5082739;28;21024;-80
2022/06/03 08:41:42;;;;;;;1.80;1.70;;;26.70;42.50;;;;;;5087629;28;20534;-80
2022/06/03 08:44:25;;;;;;;1.80;1.70;;;26.80;42.50;;;;;;5079565;28;20476;-79
2022/06/03 08:46:55;;;;;;;2.60;1.70;;;26.90;42.30;;;;;;5078484;28;20498;-80
2022/06/03 08:49:26;;;;;;;1.50;1.40;;;26.90;42.40;;;;;;5081346;28;20415;-80
2022/06/03 08:51:58;;;;;;;2.60;1.80;;;27.00;42.40;;;;;;5084248;28;20500;-80
2022/06/03 08:54:29;;;;;;;1.40;1.30;;;27.00;42.30;;;;;;5085164;28;20446;-80
2022/06/03 08:56:59;;;;;;;1.70;1.60;;;27.00;42.20;;;;;;5096149;28;20457;-80
2022/06/03 08:59:30;;;;;;;1.83;1.40;;;27.10;42.30;;;;;;5088984;28;20441;-79
2022/06/03 09:01:59;;;;;;;3.40;1.40;;;27.10;41.80;;;;;;5083607;28;20475;-80
2022/06/03 09:04:33;;;;;;;7.53;1.87;;;27.20;42.20;;;;;;5083113;28;20451;-80
2022/06/03 09:07:04;;;;;;;2.87;1.40;;;27.20;42.20;;;;;;5083945;28;20449;-79
2022/06/03 09:09:35;;;;;;;2.60;1.57;;;27.20;42.00;;;;;;5083317;28;20480;-80
2022/06/03 09:12:08;;;;;;;1.90;1.53;;;27.30;42.00;;;;;;5087156;28;20495;-79
2022/06/03 09:14:37;;;;;;;1.63;1.53;;;27.30;41.90;;;;;;5095209;28;20441;-80
2022/06/03 09:17:23;;;;;;;1.70;1.60;;;27.40;41.90;;;;;;5104546;28;20427;-79
2022/06/03 09:19:51;;;;;;;1.40;1.30;;;27.40;41.60;;;;;;5091775;28;20444;-79
2022/06/03 09:22:23;;;;;;;1.60;1.50;;;27.50;41.60;;;;;;5082915;28;20459;-80
2022/06/03 09:24:51;;;;;;;2.83;1.30;;;27.50;41.50;;;;;;5083941;28;20482;-79
2022/06/03 09:27:21;;;;;;;1.73;1.63;;;27.50;41.40;;;;;;5084009;28;20472;-80
2022/06/03 09:29:54;;;;;;;2.53;1.23;;;27.60;41.40;;;;;;5086532;28;20420;-80
2022/06/03 09:32:22;;;;;;;1.40;1.37;;;27.70;41.30;;;;;;5088439;28;20457;-79
2022/06/03 09:34:52;;;;;;;1.50;1.40;;;27.70;41.10;;;;;;5094289;28;20455;-80
2022/06/03 09:37:21;;;;;;;1.77;1.63;;;27.80;40.90;;;;;;5108480;28;20444;-79
2022/06/03 09:39:50;;;;;;;2.53;1.30;;;27.80;40.90;;;;;;5107478;28;20464;-79
2022/06/03 09:42:19;;;;;;;4.73;1.90;;;27.90;40.70;;;;;;5102504;28;20555;-79
2022/06/03 09:44:48;;;;;;;1.67;1.47;;;27.90;40.60;;;;;;5103191;28;20520;-79
2022/06/03 09:47:19;;;;;;;1.30;1.20;;;28.00;40.40;;;;;;5103251;28;20444;-80
2022/06/03 09:49:48;;;;;;;1.53;1.30;;;28.10;40.40;;;;;;5108870;28;20508;-81
2022/06/03 09:52:18;;;;;;;1.50;1.40;;;28.10;40.30;;;;;;5100074;28;20528;-82
2022/06/03 09:54:46;;;;;;;1.83;1.40;;;28.30;40.20;;;;;;5099295;28;20513;-80
2022/06/03 09:57:15;;;;;;;1.63;1.53;;;28.30;39.90;;;;;;5108631;28;20425;-80
2022/06/03 09:59:46;;;;;;;2.40;1.53;;;28.30;39.80;;;;;;5108304;28;20504;-80
2022/06/03 10:02:14;;;;;;;1.70;1.60;;;28.40;39.70;;;;;;5108458;28;20492;-81
2022/06/03 10:04:43;;;;;;;1.40;1.30;;;28.50;39.70;;;;;;5109074;28;20520;-81
2022/06/03 10:07:12;;;;;;;1.20;1.20;;;28.50;39.40;;;;;;5106731;28;20433;-80
2022/06/03 10:18:01;;;;;;;1.43;1.30;;;28.80;39.00;;;;;;5067789;28;20447;-80
2022/06/03 10:20:31;;;;;;;1.50;1.40;;;28.90;38.90;;;;;;5067660;28;20530;-81
2022/06/03 10:22:59;;;;;;;2.57;1.57;;;28.90;38.70;;;;;;5067203;28;20503;-80
2022/06/03 10:25:27;;;;;;;1.43;1.27;;;28.80;38.50;;;;;;5075135;28;20516;-81
2022/06/03 10:27:57;;;;;;;1.30;1.30;;;29.00;38.90;;;;;;5087122;28;20476;-80
2022/06/03 10:30:29;;;;;;;2.20;1.40;;;29.00;38.50;;;;;;5087763;28;20501;-81
2022/06/03 10:32:57;;;;;;;1.53;1.43;;;29.10;38.50;;;;;;5089205;28;20458;-82
2022/06/03 10:35:30;;;;;;;1.47;1.37;;;29.20;38.40;;;;;;5088443;28;20529;-81
2022/06/03 10:38:01;;;;;;;1.40;1.30;;;29.30;38.20;;;;;;5089057;28;20450;-81
2022/06/03 10:40:32;;;;;;;1.20;1.20;;;29.40;38.20;;;;;;5086098;28;20460;-83
2022/06/03 10:43:02;;;;;;;1.37;1.37;;;29.50;37.90;;;;;;5084612;28;20462;-81
2022/06/03 10:45:31;;;;;;;2.53;1.30;;;29.50;37.80;;;;;;5068197;28;20510;-81
2022/06/03 10:47:59;;;;;;;1.40;1.30;;;29.60;37.70;;;;;;5068385;28;20454;-82
2022/06/03 10:50:29;;;;;;;1.13;1.10;;;29.70;37.60;;;;;;5068785;28;20446;-81
2022/06/03 11:01:32;;;;;;;1.10;1.10;;;30.10;37.00;;;;;;5084277;28;20469;-81
2022/06/03 11:04:00;;;;;;;1.37;1.23;;;30.20;36.90;;;;;;5088098;28;20501;-82
2022/06/03 11:06:33;;;;;;;1.40;1.30;;;30.20;36.40;;;;;;5087778;28;20437;-80
2022/06/03 11:09:03;;;;;;;1.20;1.20;;;30.10;36.60;;;;;;5087405;28;20455;-82
2022/06/03 11:11:33;;;;;;;1.53;1.43;;;30.30;36.70;;;;;;5087531;28;20464;-82
2022/06/03 11:14:26;;;;;;;1.10;1.10;;;30.40;36.50;;;;;;5087028;28;20480;-81
2022/06/03 11:17:03;;;;;;;1.93;1.57;;;30.60;36.20;;;;;;5077839;28;20426;-82
2022/06/03 11:19:32;;;;;;;1.43;1.33;;;31.30;35.50;;;;;;5083363;28;20453;-80
2022/06/03 11:22:21;;;;;;;1.10;1.03;;;32.10;34.20;;;;;;5084540;28;20490;-81
2022/06/03 11:24:56;;;;;;;1.10;1.10;;;31.80;34.30;;;;;;5085590;28;20473;-83
2022/06/03 11:27:27;;;;;;;1.10;1.10;;;32.50;34.20;;;;;;5088108;28;20520;-82
2022/06/03 11:29:57;;;;;;;1.00;1.00;;;33.40;32.70;;;;;;5087438;28;20465;-82
2022/06/03 11:32:25;;;;;;;1.10;1.10;;;34.00;31.60;;;;;;5082743;28;20500;-82
2022/06/03 11:34:55;;;;;;;1.00;1.00;;;34.50;30.90;;;;;;5075091;28;20450;-83
2022/06/03 11:37:25;;;;;;;1.20;1.10;;;34.70;30.10;;;;;;5066590;28;20473;-81
2022/06/03 11:39:58;;;;;;;1.20;1.20;;;34.90;30.20;;;;;;5068958;28;20450;-82
2022/06/03 11:42:29;;;;;;;1.27;1.20;;;34.70;30.20;;;;;;5083868;28;20492;-79
2022/06/03 11:45:01;;;;;;;2.77;1.30;;;35.00;30.00;;;;;;5072961;28;20476;-82
2022/06/03 11:47:31;;;;;;;2.50;1.33;;;35.00;30.00;;;;;;5074864;28;20449;-79
2022/06/03 11:49:59;;;;;;;1.90;1.57;;;34.50;29.50;;;;;;5067328;28;20501;-80
2022/06/03 11:52:28;;;;;;;2.87;1.70;;;34.10;29.40;;;;;;5078043;28;20518;-79
2022/06/03 11:54:57;;;;;;;10.70;7.07;;;33.90;29.30;;;;;;5076784;28;20524;-80
2022/06/03 11:57:26;;;;;;;5.67;4.43;;;33.50;28.20;;;;;;5081086;28;20446;-82
2022/06/03 11:59:55;;;;;;;5.43;3.87;;;33.40;28.90;;;;;;5080733;28;20474;-80
2022/06/03 12:02:27;;;;;;;8.33;4.23;;;33.30;28.90;;;;;;5081542;28;20519;-81
2022/06/03 12:04:56;;;;;;;5.40;4.90;;;33.40;29.20;;;;;;5079895;28;20456;-81
2022/06/03 12:07:37;;;;;;;3.90;3.60;;;33.40;29.40;;;;;;5080297;28;20445;-79
2022/06/03 12:10:11;;;;;;;3.23;2.30;;;33.40;29.60;;;;;;5080624;28;20469;-80
2022/06/03 12:15:35;;;;;;;1.30;1.30;;;33.30;29.10;;;;;;5073406;28;20449;-78
2022/06/03 12:18:31;;;;;;;2.27;1.30;;;33.30;29.10;;;;;;5073089;28;20469;-79
2022/06/03 12:21:00;;;;;;;1.10;1.10;;;33.30;28.60;;;;;;5049636;28;20458;-80
2022/06/03 12:23:51;;;;;;;1.17;1.10;;;33.30;28.20;;;;;;5055290;28;20442;-79
2022/06/03 12:26:23;;;;;;;1.37;1.37;;;33.20;28.40;;;;;;5057237;28;20493;-80
2022/06/03 12:28:52;;;;;;;1.23;1.23;;;33.30;28.80;;;;;;5062497;28;20443;-80
2022/06/03 12:31:41;;;;;;;5.23;1.07;;;33.30;28.30;;;;;;5065022;28;20466;-80
2022/06/03 12:34:20;;;;;;;1.10;1.10;;;33.10;28.20;;;;;;5061181;28;20471;-80
2022/06/03 12:37:00;;;;;;;1.20;1.10;;;33.20;28.30;;;;;;5059844;28;20477;-80
2022/06/03 12:39:30;;;;;;;1.20;1.10;;;33.30;28.40;;;;;;5060901;28;20458;-81
2022/06/03 12:42:12;;;;;;;1.30;1.30;;;33.30;28.30;;;;;;5060726;28;20466;-80
2022/06/03 12:45:32;;;;;;;1.97;1.87;;;33.40;28.50;;;;;;5064057;28;20469;-81
2022/06/03 12:48:00;;;;;;;2.07;1.40;;;33.50;28.40;;;;;;5080213;28;20448;-81
2022/06/03 12:50:58;;;;;;;1.73;1.63;;;33.30;28.20;;;;;;5079796;28;20518;-80
2022/06/03 12:53:41;;;;;;;8.23;6.20;;;33.40;28.70;;;;;;5079009;28;20560;-79
2022/06/03 12:56:20;;;;;;;11.43;7.53;;;33.40;28.90;;;;;;5079406;28;20465;-81
2022/06/03 12:58:53;;;;;;;4.60;4.10;;;33.00;28.80;;;;;;5079926;28;20524;-83
2022/06/03 13:01:40;;;;;;;4.50;3.70;;;32.80;28.70;;;;;;5079635;28;20493;-81
2022/06/03 13:04:45;;;;;;;5.47;5.07;;;32.60;28.50;;;;;;5079413;28;20433;-81
2022/06/03 13:07:32;;;;;;;5.70;5.30;;;32.70;28.60;;;;;;5078751;28;20477;-80
2022/06/03 13:10:28;;;;;;;3.87;3.57;;;32.80;28.80;;;;;;5071139;28;20468;-80
2022/06/03 13:12:58;;;;;;;2.30;2.20;;;33.00;28.70;;;;;;5079622;28;20445;-82
2022/06/03 13:15:51;;;;;;;2.07;1.97;;;32.90;28.60;;;;;;5079260;28;20471;-79
2022/06/03 13:18:39;;;;;;;1.60;1.50;;;33.10;28.00;;;;;;5055618;28;20440;-81
2022/06/03 13:21:19;;;;;;;1.70;1.60;;;33.00;27.80;;;;;;5079067;28;20453;-81
2022/06/03 13:24:21;;;;;;;1.47;1.37;;;33.00;28.10;;;;;;5064928;28;20460;-79
2022/06/03 13:27:06;;;;;;;1.60;1.50;;;33.10;28.50;;;;;;5067718;28;20469;-79
2022/06/03 13:30:01;;;;;;;1.47;1.40;;;33.10;28.70;;;;;;5058067;28;20452;-80
2022/06/03 13:32:42;;;;;;;1.10;1.10;;;33.10;28.70;;;;;;5059446;28;20538;-79
2022/06/03 13:35:19;;;;;;;2.70;1.20;;;33.10;28.40;;;;;;5059798;28;20480;-81
2022/06/03 13:37:49;;;;;;;1.00;1.00;;;33.10;28.20;;;;;;5060089;28;20496;-80
2022/06/03 13:40:29;;;;;;;1.47;1.37;;;33.10;28.20;;;;;;5074676;28;20449;-80
2022/06/03 13:43:19;;;;;;;1.70;1.10;;;33.20;28.50;;;;;;5059177;28;20468;-82
2022/06/03 13:46:03;;;;;;;1.23;1.13;;;33.10;27.80;;;;;;5060325;28;20446;-80
2022/06/03 13:48:51;;;;;;;1.40;1.30;;;33.10;28.00;;;;;;5058284;28;20454;-79
2022/06/03 13:51:34;;;;;;;1.30;1.30;;;33.10;28.00;;;;;;5060138;28;20509;-80
2022/06/03 13:54:06;;;;;;;0.93;0.93;;;33.10;28.40;;;;;;5054194;28;20501;-81
2022/06/03 13:56:34;;;;;;;1.20;1.20;;;33.10;28.50;;;;;;5059945;28;20446;-79
2022/06/03 13:59:02;;;;;;;5.97;1.27;;;33.10;28.60;;;;;;5060162;28;20438;-80
2022/06/03 14:01:33;;;;;;;2.23;1.30;;;33.20;28.70;;;;;;5058534;28;20911;-80
2022/06/03 14:04:06;;;;;;;2.60;1.27;;;33.20;29.30;;;;;;5058776;28;20496;-81
2022/06/03 14:06:39;;;;;;;1.40;1.30;;;33.20;30.00;;;;;;5059318;28;20443;-80
2022/06/03 14:09:11;;;;;;;1.73;1.63;;;33.20;30.50;;;;;;5059079;28;20442;-81
2022/06/03 14:11:42;;;;;;;2.10;1.87;;;33.20;30.90;;;;;;5069432;28;20547;-80
2022/06/03 14:14:15;;;;;;;2.73;1.43;;;33.10;31.00;;;;;;5078893;28;20993;-80
2022/06/03 14:16:46;;;;;;;1.80;1.77;;;33.00;31.00;;;;;;5077656;28;20446;-79
2022/06/03 14:19:41;;;;;;;2.63;2.00;;;32.90;31.30;;;;;;5077138;28;20444;-80
2022/06/03 14:22:24;;;;;;;3.13;1.60;;;33.00;31.40;;;;;;5077448;28;20461;-81
2022/06/03 14:25:01;;;;;;;2.50;1.40;;;32.80;31.40;;;;;;5077357;28;20454;-80