Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5051231;28;20056;-75
2022/07/14 00:04:43;;;;;;;2.53;0.47;;;11.60;99.90;;;;;;5051761;28;20044;-75
2022/07/14 00:07:09;;;;;;;1.55;0.22;;;11.50;99.90;;;;;;5051640;28;20103;-75
2022/07/14 00:09:34;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5051452;28;20387;-75
2022/07/14 00:12:00;;;;;;;0.68;0.20;;;11.40;99.90;;;;;;5051774;28;20049;-75
2022/07/14 00:14:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5051743;28;20033;-74
2022/07/14 00:16:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5051918;28;20049;-75
2022/07/14 00:19:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051522;28;20076;-75
2022/07/14 00:21:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051464;28;20048;-75
2022/07/14 00:24:11;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051537;28;20037;-75
2022/07/14 00:26:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051386;28;20056;-75
2022/07/14 00:29:05;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5051341;28;20045;-75
2022/07/14 00:31:31;;;;;;;2.75;0.43;;;10.90;99.90;;;;;;5051319;28;20041;-75
2022/07/14 00:33:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051455;28;20103;-75
2022/07/14 00:36:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051558;28;20080;-75
2022/07/14 00:38:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051016;28;20069;-75
2022/07/14 00:41:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051216;28;20041;-75
2022/07/14 00:43:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050989;28;20413;-75
2022/07/14 00:46:05;;;;;;;0.15;0.13;;;10.80;99.90;;;;;;5053236;28;20387;-75
2022/07/14 00:48:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5054915;28;20044;-75
2022/07/14 00:50:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053511;28;20506;-74
2022/07/14 00:53:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053791;28;20048;-75
2022/07/14 00:55:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053659;28;20094;-75
2022/07/14 00:58:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5052928;28;20103;-75
2022/07/14 01:00:39;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5053495;28;20049;-75
2022/07/14 01:03:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053328;28;20044;-75
2022/07/14 01:05:31;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5053556;28;20395;-74
2022/07/14 01:07:57;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5053069;28;20037;-75
2022/07/14 01:10:23;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5053361;28;20094;-74
2022/07/14 01:12:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053184;28;20049;-75
2022/07/14 01:15:19;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;5053468;28;20041;-75
2022/07/14 01:17:50;;;;;;;0.30;0.28;;;10.40;99.90;;;;;;5053051;28;20037;-75
2022/07/14 01:20:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5053422;28;20087;-75
2022/07/14 01:22:43;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5052581;28;20051;-74
2022/07/14 01:25:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052900;28;20450;-75
2022/07/14 01:27:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052699;28;20049;-75
2022/07/14 01:30:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052987;28;20155;-75
2022/07/14 01:32:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5052386;28;20049;-74
2022/07/14 01:34:54;;;;;;;0.47;0.38;;;10.20;99.90;;;;;;5052686;28;20045;-74
2022/07/14 01:37:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052595;28;20045;-75
2022/07/14 01:39:47;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5052962;28;20045;-75
2022/07/14 01:42:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052491;28;20048;-75
2022/07/14 01:44:39;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5053057;28;20543;-74
2022/07/14 01:47:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052959;28;20044;-75
2022/07/14 01:49:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052467;28;20033;-75
2022/07/14 01:51:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052328;28;20116;-75
2022/07/14 01:54:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052538;28;20048;-75
2022/07/14 01:56:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5151372;22;20210;-87
2022/07/14 01:59:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5100962;28;20501;-88
2022/07/14 02:01:44;;;;;;;0.95;0.55;;;9.80;99.90;;;;;;5082446;28;20032;-88
2022/07/14 02:04:14;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5100134;28;20090;-87
2022/07/14 02:06:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5101156;28;20040;-87
2022/07/14 02:09:14;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5082246;28;20052;-89
2022/07/14 02:14:25;;;;;;;1.85;0.57;;;9.70;99.90;;;;;;5098533;28;20066;-88
2022/07/14 02:16:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5098174;28;20098;-88
2022/07/14 02:19:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079890;28;20040;-88
2022/07/14 02:21:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080833;28;20044;-88
2022/07/14 02:24:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080638;28;20037;-88
2022/07/14 02:26:35;;;;;;;1.45;0.80;;;9.40;99.90;;;;;;5099875;28;20110;-89
2022/07/14 02:29:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5100809;28;20046;-88
2022/07/14 02:31:27;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5082561;28;20470;-88
2022/07/14 02:33:52;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5100650;28;20056;-88
2022/07/14 02:36:18;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5100848;28;20047;-88
2022/07/14 02:38:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5082161;28;20093;-87
2022/07/14 02:41:13;;;;;;;0.65;0.43;;;9.20;99.90;;;;;;5093531;28;20123;-88
2022/07/14 02:43:39;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5101807;28;20066;-89
2022/07/14 02:46:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5119562;28;20024;-88
2022/07/14 02:48:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5119543;28;20031;-88
2022/07/14 02:51:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5119375;28;20017;-89
2022/07/14 02:53:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5119465;28;20055;-88
2022/07/14 02:55:52;;;;;;;1.35;0.75;;;9.00;99.90;;;;;;5119478;28;20087;-89
2022/07/14 02:58:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085433;28;20056;-88
2022/07/14 03:00:47;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5081985;28;20054;-89
2022/07/14 03:03:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5061276;28;20028;-87
2022/07/14 03:05:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5077850;28;20064;-88
2022/07/14 03:08:04;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5059066;28;20051;-87
2022/07/14 03:10:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5080025;28;20048;-88
2022/07/14 03:12:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5081775;28;20077;-88
2022/07/14 03:15:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5080329;28;20449;-87
2022/07/14 03:17:47;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5078203;28;20049;-88
2022/07/14 03:20:13;;;;;;;1.08;0.28;;;8.70;99.90;;;;;;5059046;28;20076;-88
2022/07/14 03:22:39;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5076396;28;20369;-88
2022/07/14 03:25:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076198;28;20032;-88
2022/07/14 03:27:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5058121;28;20379;-88
2022/07/14 03:30:06;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5076784;28;20060;-88
2022/07/14 03:32:32;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5076279;28;20111;-88
2022/07/14 03:34:59;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5077194;28;20110;-88
2022/07/14 03:37:25;;;;;;;0.10;0.08;;;8.90;99.90;;;;;;5076375;28;20040;-88
2022/07/14 03:39:51;;;;;;;0.65;0.43;;;8.80;99.90;;;;;;5075802;28;20052;-88
2022/07/14 03:42:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5076631;28;20406;-88
2022/07/14 03:44:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5076543;28;20044;-88
2022/07/14 03:47:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057993;28;20395;-88
2022/07/14 03:49:35;;;;;;;6.65;1.10;;;8.80;99.90;;;;;;5076259;28;20046;-87
2022/07/14 03:52:00;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5076160;28;20044;-88
2022/07/14 03:54:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5057980;28;20048;-87
2022/07/14 03:56:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075336;28;20509;-88
2022/07/14 03:59:18;;;;;;;0.47;0.43;;;8.90;99.90;;;;;;5040918;28;20102;-88
2022/07/14 04:01:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5057352;28;20387;-88
2022/07/14 04:04:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5058072;28;20044;-88
2022/07/14 04:06:41;;;;;;;1.33;0.20;;;9.00;99.90;;;;;;5057827;28;20074;-89
2022/07/14 04:09:06;;;;;;;0.43;0.28;;;9.00;99.90;;;;;;5073541;28;20131;-89
2022/07/14 04:11:32;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;5075790;28;20071;-87
2022/07/14 04:13:58;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5075924;28;20040;-88
2022/07/14 04:16:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074755;28;20058;-88
2022/07/14 04:18:49;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5075353;28;20040;-88
2022/07/14 04:21:15;;;;;;;0.20;0.17;;;9.20;99.90;;;;;;5059766;28;20040;-88
2022/07/14 04:23:40;;;;;;;0.90;0.52;;;9.40;99.90;;;;;;5078857;28;20124;-86
2022/07/14 04:26:07;;;;;;;0.10;0.08;;;9.30;99.90;;;;;;5061033;28;20066;-88
2022/07/14 04:28:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078901;28;20547;-88
2022/07/14 04:30:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5061676;28;20090;-89
2022/07/14 04:33:24;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062073;28;20060;-87
2022/07/14 04:35:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079899;28;20123;-88
2022/07/14 04:38:18;;;;;;;0.47;0.35;;;10.30;99.90;;;;;;5062061;28;20087;-89
2022/07/14 04:40:51;;;;;;;1.55;0.22;;;9.90;99.90;;;;;;5062257;28;20456;-89
2022/07/14 04:43:17;;;;;;;0.75;0.60;;;10.00;99.90;;;;;;5062262;28;20069;-88
2022/07/14 04:45:46;;;;;;;0.40;0.32;;;10.10;99.90;;;;;;5061961;28;20099;-88
2022/07/14 04:48:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5080247;28;20091;-89
2022/07/14 04:53:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5080991;28;20665;-89
2022/07/14 04:55:51;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5062553;28;20048;-89
2022/07/14 04:58:16;;;;;;;0.35;0.22;;;12.10;99.90;;;;;;5097264;28;20040;-88
2022/07/14 05:00:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5068875;28;20142;-88
2022/07/14 05:03:08;;;;;;;0.47;0.08;;;13.70;99.90;;;;;;5083183;28;20044;-89
2022/07/14 05:05:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5101040;28;20044;-86
2022/07/14 05:07:59;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5101739;28;20036;-88
2022/07/14 05:10:25;;;;;;;0.13;0.10;;;15.70;99.90;;;;;;5103622;28;20271;-87
2022/07/14 05:12:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5111871;28;20087;-89
2022/07/14 05:15:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5119712;28;20043;-89
2022/07/14 05:17:43;;;;;;;0.63;0.47;;;17.30;99.90;;;;;;5094657;28;20048;-87
2022/07/14 05:20:11;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5075212;28;20059;-88
2022/07/14 05:22:39;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5111558;28;20100;-88
2022/07/14 05:25:09;;;;;;;0.32;0.25;;;18.60;99.90;;;;;;5107163;28;20040;-87
2022/07/14 05:27:36;;;;;;;2.85;0.05;;;19.00;99.90;;;;;;5088523;28;20055;-88
2022/07/14 05:30:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5119852;28;20072;-89
2022/07/14 05:32:33;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5119936;28;20050;-90
2022/07/14 05:34:58;;;;;;;1.98;0.90;;;20.30;99.90;;;;;;5120036;28;20020;-90
2022/07/14 05:37:24;;;;;;;1.23;0.20;;;20.90;99.90;;;;;;5119760;28;20048;-89
2022/07/14 05:39:50;;;;;;;0.28;0.22;;;21.30;99.90;;;;;;5119008;28;20075;-89
2022/07/14 05:42:19;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5118932;28;20304;-89
2022/07/14 05:44:44;;;;;;;0.90;0.22;;;21.20;99.90;;;;;;5119279;28;20044;-90
2022/07/14 05:47:10;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5119651;28;20047;-90
2022/07/14 05:49:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5119632;28;20062;-91
2022/07/14 05:52:05;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5119051;28;20055;-89
2022/07/14 05:54:31;;;;;;;1.25;0.50;;;22.50;99.90;;;;;;5119113;28;20032;-89
2022/07/14 05:56:56;;;;;;;0.60;0.22;;;22.70;98.30;;;;;;5118776;28;20059;-91
2022/07/14 05:59:22;;;;;;;0.10;0.10;;;23.10;95.60;;;;;;5101886;28;20036;-89
2022/07/14 06:01:47;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5101520;28;20043;-90
2022/07/14 06:04:13;;;;;;;0.40;0.40;;;23.20;98.60;;;;;;5101491;28;20036;-89
2022/07/14 06:06:43;;;;;;;1.45;0.32;;;23.90;90.00;;;;;;5128477;22;20051;-76
2022/07/14 06:09:09;;;;;;;0.00;0.00;;;23.70;96.70;;;;;;5097093;28;20386;-75
2022/07/14 06:11:36;;;;;;;0.22;0.22;;;23.70;88.10;;;;;;5115128;28;20048;-76
2022/07/14 06:14:01;;;;;;;0.30;0.25;;;23.90;75.70;;;;;;5114826;28;20044;-75
2022/07/14 06:16:27;;;;;;;3.30;0.85;;;24.00;60.40;;;;;;5114962;28;20092;-76
2022/07/14 06:18:53;;;;;;;0.00;0.00;;;23.90;49.10;;;;;;5114601;28;20036;-77
2022/07/14 06:21:19;;;;;;;0.10;0.10;;;24.00;86.50;;;;;;5114710;28;20176;-76
2022/07/14 06:23:45;;;;;;;0.00;0.00;;;23.90;43.60;;;;;;5114680;28;20047;-77
2022/07/14 06:26:11;;;;;;;0.10;0.10;;;24.10;42.30;;;;;;5114761;28;20503;-75
2022/07/14 06:28:38;;;;;;;0.05;0.05;;;24.10;35.90;;;;;;5114717;28;20477;-75
2022/07/14 06:31:04;;;;;;;1.45;0.75;;;24.30;35.00;;;;;;5114632;28;20118;-76
2022/07/14 06:33:30;;;;;;;0.52;0.47;;;24.30;47.40;;;;;;5114719;28;20128;-75
2022/07/14 06:35:55;;;;;;;0.00;0.00;;;24.10;49.50;;;;;;5114446;28;20481;-76
2022/07/14 06:38:21;;;;;;;1.60;0.55;;;24.00;36.50;;;;;;5114595;28;20039;-75
2022/07/14 06:40:47;;;;;;;0.52;0.38;;;24.20;28.70;;;;;;5114814;28;20039;-77
2022/07/14 06:43:12;;;;;;;0.35;0.25;;;24.40;24.20;;;;;;5116930;28;20485;-76
2022/07/14 06:45:39;;;;;;;2.30;0.55;;;24.60;25.90;;;;;;5117281;28;20051;-77
2022/07/14 06:48:05;;;;;;;0.43;0.30;;;24.60;21.00;;;;;;5114435;28;20493;-76
2022/07/14 06:50:30;;;;;;;6.45;1.17;;;24.60;21.80;;;;;;5114638;28;20031;-76
2022/07/14 06:52:56;;;;;;;0.00;0.00;;;24.10;19.80;;;;;;5114487;28;20524;-75
2022/07/14 06:55:21;;;;;;;1.00;0.40;;;24.30;19.00;;;;;;5114363;28;20032;-76
2022/07/14 06:57:47;;;;;;;1.13;0.52;;;24.50;20.70;;;;;;5114239;28;20050;-75
2022/07/14 07:00:13;;;;;;;0.00;0.00;;;24.40;16.10;;;;;;5114152;28;20036;-77
2022/07/14 07:02:40;;;;;;;0.32;0.17;;;24.20;22.40;;;;;;5095664;28;20412;-77
2022/07/14 07:07:51;;;;;;;4.65;0.38;;;25.20;14.10;;;;;;5113896;28;20126;-77
2022/07/14 07:10:18;;;;;;;0.13;0.13;;;25.70;19.00;;;;;;5113870;28;20490;-76
2022/07/14 07:12:46;;;;;;;0.00;0.00;;;25.10;13.40;;;;;;5113626;28;20051;-76
2022/07/14 07:15:11;;;;;;;0.35;0.20;;;24.80;17.20;;;;;;5095824;28;20520;-76
2022/07/14 07:17:37;;;;;;;0.20;0.20;;;24.20;20.70;;;;;;5104272;28;20035;-76
2022/07/14 07:20:03;;;;;;;0.00;0.00;;;23.90;25.30;;;;;;5059346;28;20036;-76
2022/07/14 07:22:29;;;;;;;0.35;0.35;;;23.80;19.60;;;;;;5093730;28;20440;-77
2022/07/14 07:24:56;;;;;;;0.00;0.00;;;23.70;18.00;;;;;;5093550;28;20036;-76
2022/07/14 07:27:22;;;;;;;0.00;0.00;;;23.10;21.20;;;;;;5093242;28;20040;-76
2022/07/14 07:29:47;;;;;;;0.00;0.00;;;22.50;30.50;;;;;;5093085;28;20044;-77
2022/07/14 07:32:13;;;;;;;0.00;0.00;;;22.80;39.60;;;;;;5075235;28;20090;-76
2022/07/14 07:34:38;;;;;;;1.27;0.40;;;22.60;33.60;;;;;;5091566;28;20544;-76
2022/07/14 07:37:05;;;;;;;0.00;0.00;;;22.00;45.10;;;;;;5091310;28;20440;-76
2022/07/14 07:39:31;;;;;;;0.00;0.00;;;21.60;47.30;;;;;;5072696;28;20044;-75
2022/07/14 07:42:00;;;;;;;1.13;0.52;;;22.10;49.60;;;;;;5090624;28;20055;-75
2022/07/14 07:44:28;;;;;;;0.00;0.00;;;23.00;32.60;;;;;;5095877;28;20075;-76
2022/07/14 07:46:53;;;;;;;0.10;0.10;;;23.50;27.00;;;;;;5101960;28;20123;-76
2022/07/14 07:49:19;;;;;;;0.57;0.30;;;24.40;19.30;;;;;;5102184;28;20123;-74
2022/07/14 07:51:44;;;;;;;0.00;0.00;;;24.10;13.70;;;;;;5102825;28;20646;-75
2022/07/14 07:54:10;;;;;;;0.00;0.00;;;24.90;17.00;;;;;;5100428;28;20082;-75
2022/07/14 07:56:36;;;;;;;0.00;0.00;;;24.40;11.90;;;;;;5107322;28;20044;-76
2022/07/14 07:59:02;;;;;;;0.00;0.00;;;24.80;12.10;;;;;;5107224;28;20040;-76
2022/07/14 08:01:27;;;;;;;0.00;0.00;;;24.50;8.00;;;;;;5112891;28;20091;-75
2022/07/14 08:03:53;;;;;;;1.75;0.98;;;24.30;11.80;;;;;;5139228;28;20036;-79
2022/07/14 08:06:19;;;;;;;0.25;0.10;;;24.70;11.10;;;;;;5127080;28;20051;-78
2022/07/14 08:08:44;;;;;;;0.00;0.00;;;25.70;10.10;;;;;;5105836;28;20310;-78
2022/07/14 08:11:11;;;;;;;0.00;0.00;;;26.80;3.40;;;;;;5110456;28;20073;-79
2022/07/14 08:13:39;;;;;;;0.10;0.10;;;27.30;2.40;;;;;;5109417;28;20027;-79
2022/07/14 08:16:05;;;;;;;0.00;0.00;;;26.90;1.00;;;;;;5119518;28;20084;-80
2022/07/14 08:18:30;;;;;;;3.92;0.90;;;26.10;1.00;;;;;;5119527;28;20036;-79
2022/07/14 08:20:56;;;;;;;0.60;0.15;;;25.10;1.00;;;;;;5119184;28;20019;-80
2022/07/14 08:23:22;;;;;;;0.45;0.38;;;24.30;2.80;;;;;;5118856;28;20051;-80
2022/07/14 08:25:47;;;;;;;0.13;0.13;;;24.70;2.50;;;;;;5118319;28;20036;-79
2022/07/14 08:28:13;;;;;;;0.00;0.00;;;25.20;2.30;;;;;;5116623;28;20077;-77
2022/07/14 08:30:39;;;;;;;0.00;0.00;;;25.50;3.20;;;;;;5110412;28;20070;-75
2022/07/14 08:33:05;;;;;;;0.20;0.20;;;25.30;4.30;;;;;;5097344;28;20048;-74
2022/07/14 08:35:31;;;;;;;0.00;0.00;;;25.00;2.80;;;;;;5093986;28;20124;-75
2022/07/14 08:37:56;;;;;;;0.00;0.00;;;24.10;2.70;;;;;;5093621;28;20056;-75
2022/07/14 08:40:25;;;;;;;0.00;0.00;;;24.30;1.50;;;;;;5093240;28;20039;-73
2022/07/14 08:42:53;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5075568;28;20047;-75
2022/07/14 08:45:21;;;;;;;0.22;0.08;;;25.40;4.80;;;;;;5093791;28;20044;-74
2022/07/14 08:47:47;;;;;;;0.00;0.00;;;25.50;1.00;;;;;;5093371;28;20043;-74
2022/07/14 08:50:18;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5092968;28;20043;-73
2022/07/14 08:52:46;;;;;;;0.10;0.10;;;24.50;1.00;;;;;;5076484;28;20056;-73
2022/07/14 08:55:14;;;;;;;2.08;1.10;;;25.00;1.00;;;;;;5072542;28;20509;-74
2022/07/14 08:57:40;;;;;;;3.30;0.60;;;24.50;5.70;;;;;;5072698;28;20123;-74
2022/07/14 09:00:11;;;;;;;0.50;0.40;;;24.90;4.90;;;;;;5054956;28;20415;-76
2022/07/14 09:02:39;;;;;;;0.00;0.00;;;24.60;4.70;;;;;;5072769;28;20052;-72
2022/07/14 09:05:05;;;;;;;0.00;0.00;;;25.00;6.50;;;;;;5074889;28;20044;-75
2022/07/14 09:07:38;;;;;;;0.00;0.00;;;24.90;2.40;;;;;;5092469;28;20044;-75
2022/07/14 09:10:14;;;;;;;0.08;0.08;;;25.00;4.00;;;;;;5098081;28;20043;-73
2022/07/14 09:12:41;;;;;;;0.17;0.15;;;25.00;1.10;;;;;;5074553;28;20089;-75
2022/07/14 09:17:56;;;;;;;0.65;0.40;;;24.10;6.30;;;;;;5112629;28;20052;-74
2022/07/14 09:20:24;;;;;;;0.00;0.00;;;24.00;6.70;;;;;;5113583;28;20047;-73
2022/07/14 09:22:55;;;;;;;0.00;0.00;;;24.30;6.00;;;;;;5094269;28;20079;-74
2022/07/14 09:25:21;;;;;;;0.00;0.00;;;24.10;5.20;;;;;;5097049;28;20054;-74
2022/07/14 09:27:47;;;;;;;0.00;0.00;;;24.10;7.00;;;;;;5092422;28;20055;-74
2022/07/14 09:30:14;;;;;;;0.00;0.00;;;24.20;10.10;;;;;;5076810;28;20058;-73
2022/07/14 09:33:02;;;;;;;0.00;0.00;;;24.80;6.20;;;;;;5105114;28;20043;-74
2022/07/14 09:35:40;;;;;;;2.72;0.75;;;25.00;4.80;;;;;;5092159;28;20529;-74
2022/07/14 09:38:22;;;;;;;0.00;0.00;;;25.10;5.00;;;;;;5112337;28;20071;-75
2022/07/14 09:40:50;;;;;;;0.75;0.50;;;25.30;5.00;;;;;;5111685;28;20122;-77
2022/07/14 09:43:16;;;;;;;0.00;0.00;;;25.30;2.60;;;;;;5092457;28;20070;-74
2022/07/14 09:45:44;;;;;;;1.58;0.75;;;25.20;4.10;;;;;;5092244;28;20044;-74
2022/07/14 09:48:13;;;;;;;0.10;0.10;;;25.20;3.40;;;;;;5076868;28;20039;-74
2022/07/14 09:50:39;;;;;;;0.00;0.00;;;25.60;1.00;;;;;;5103606;28;20054;-75
2022/07/14 09:53:32;;;;;;;0.38;0.22;;;26.20;1.00;;;;;;5091957;28;20047;-75
2022/07/14 09:56:06;;;;;;;0.00;0.00;;;26.00;1.00;;;;;;5091858;28;20604;-74
2022/07/14 09:58:44;;;;;;;0.15;0.15;;;25.40;1.00;;;;;;5091014;28;20040;-73
2022/07/14 10:01:14;;;;;;;0.95;0.08;;;25.40;1.00;;;;;;5090599;28;20047;-73
2022/07/14 10:03:42;;;;;;;0.00;0.00;;;24.80;3.30;;;;;;5092128;28;20044;-74
2022/07/14 10:06:08;;;;;;;6.80;0.30;;;25.10;1.50;;;;;;5102677;28;20498;-74
2022/07/14 10:08:36;;;;;;;0.20;0.20;;;24.40;8.50;;;;;;5111766;28;20610;-75
2022/07/14 10:11:05;;;;;;;0.00;0.00;;;24.90;4.10;;;;;;5112614;28;20499;-76
2022/07/14 10:13:31;;;;;;;0.20;0.20;;;25.10;4.30;;;;;;5112059;28;20506;-75
2022/07/14 10:15:57;;;;;;;0.00;0.00;;;25.30;4.40;;;;;;5112091;28;20130;-73
2022/07/14 10:18:25;;;;;;;0.00;0.00;;;25.20;1.40;;;;;;5110869;28;20489;-74
2022/07/14 10:20:56;;;;;;;0.80;0.30;;;25.30;1.40;;;;;;5112160;28;20039;-75
2022/07/14 10:23:23;;;;;;;0.00;0.00;;;25.60;1.10;;;;;;5112620;28;20066;-75
2022/07/14 10:25:54;;;;;;;0.00;0.00;;;24.80;4.70;;;;;;5112281;28;20044;-73
2022/07/14 10:28:21;;;;;;;0.00;0.00;;;24.90;2.20;;;;;;5112672;28;20096;-75
2022/07/14 10:31:21;;;;;;;0.00;0.00;;;24.70;2.30;;;;;;5112915;28;20046;-74
2022/07/14 10:34:11;;;;;;;0.00;0.00;;;25.40;1.80;;;;;;5111885;28;20072;-75
2022/07/14 10:36:49;;;;;;;0.00;0.00;;;25.90;1.00;;;;;;5111552;28;20051;-73
2022/07/14 10:39:44;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5087535;28;20435;-74
2022/07/14 10:42:38;;;;;;;0.55;0.30;;;25.90;1.00;;;;;;5086411;28;20056;-74
2022/07/14 10:45:05;;;;;;;1.08;0.35;;;25.60;1.00;;;;;;5087886;28;20105;-74
2022/07/14 10:47:48;;;;;;;0.00;0.00;;;25.40;1.00;;;;;;5074813;28;20487;-74
2022/07/14 10:50:22;;;;;;;0.00;0.00;;;25.50;2.30;;;;;;5067625;28;20084;-74
2022/07/14 10:52:52;;;;;;;0.00;0.00;;;25.70;1.00;;;;;;5076202;28;20051;-73
2022/07/14 10:55:25;;;;;;;0.00;0.00;;;25.60;1.00;;;;;;5087745;28;20037;-74
2022/07/14 10:58:04;;;;;;;0.00;0.00;;;25.60;2.30;;;;;;5075763;28;20068;-74
2022/07/14 11:00:42;;;;;;;0.00;0.00;;;25.30;1.00;;;;;;5067865;28;20059;-74
2022/07/14 11:03:40;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5066935;28;20052;-75
2022/07/14 11:06:09;;;;;;;0.35;0.17;;;24.50;1.70;;;;;;5055374;28;20057;-75
2022/07/14 11:08:40;;;;;;;0.00;0.00;;;24.80;2.00;;;;;;5067364;28;20120;-72
2022/07/14 11:11:19;;;;;;;0.28;0.15;;;24.20;5.30;;;;;;5067264;28;20045;-74
2022/07/14 11:14:00;;;;;;;0.20;0.10;;;24.20;4.80;;;;;;5067191;28;20037;-73
2022/07/14 11:16:50;;;;;;;0.38;0.35;;;24.20;5.40;;;;;;5066522;28;20044;-73
2022/07/14 11:19:31;;;;;;;0.00;0.00;;;24.10;8.00;;;;;;5065628;28;20533;-74
2022/07/14 11:22:20;;;;;;;0.00;0.00;;;24.10;8.40;;;;;;5067076;28;20582;-73
2022/07/14 11:24:58;;;;;;;0.10;0.03;;;24.00;9.90;;;;;;5046875;28;20037;-75
2022/07/14 11:27:47;;;;;;;1.00;0.45;;;23.60;11.00;;;;;;5057615;28;20041;-72
2022/07/14 11:30:19;;;;;;;0.00;0.00;;;23.70;16.50;;;;;;5066536;28;20098;-75
2022/07/14 11:32:45;;;;;;;0.00;0.00;;;23.10;17.70;;;;;;5066726;28;20052;-74
2022/07/14 11:38:23;;;;;;;0.00;0.00;;;22.70;16.70;;;;;;5066752;28;20065;-75
2022/07/14 11:40:53;;;;;;;0.00;0.00;;;23.10;15.70;;;;;;5049748;28;20044;-72
2022/07/14 11:43:31;;;;;;;0.30;0.20;;;23.40;15.40;;;;;;5066744;28;20036;-74
2022/07/14 11:45:59;;;;;;;0.00;0.00;;;23.60;17.90;;;;;;5070031;28;20056;-74
2022/07/14 11:48:29;;;;;;;0.15;0.15;;;23.50;15.90;;;;;;5068453;28;20055;-75
2022/07/14 11:51:06;;;;;;;0.00;0.00;;;23.90;16.70;;;;;;5056542;28;20507;-75
2022/07/14 11:53:32;;;;;;;0.00;0.00;;;25.20;13.20;;;;;;5056000;28;20044;-73
2022/07/14 11:56:00;;;;;;;3.22;0.40;;;26.20;4.30;;;;;;5056239;28;20041;-73
2022/07/14 11:58:27;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5056177;28;20037;-73
2022/07/14 12:00:57;;;;;;;0.60;0.20;;;27.00;1.00;;;;;;5055927;28;20060;-75
2022/07/14 12:03:23;;;;;;;1.60;0.63;;;27.90;1.00;;;;;;5056134;28;20127;-74
2022/07/14 12:05:53;;;;;;;0.35;0.22;;;27.80;1.00;;;;;;5055844;28;20499;-73
2022/07/14 12:08:24;;;;;;;0.00;0.00;;;28.60;1.00;;;;;;5054829;28;20099;-75
2022/07/14 12:10:50;;;;;;;0.00;0.00;;;29.10;1.00;;;;;;5056611;28;20045;-74
2022/07/14 12:13:18;;;;;;;0.55;0.38;;;28.10;1.00;;;;;;5056357;28;20037;-76
2022/07/14 12:15:45;;;;;;;0.00;0.00;;;27.70;1.00;;;;;;5057941;28;20047;-75
2022/07/14 12:18:14;;;;;;;0.00;0.00;;;26.90;1.00;;;;;;5057526;28;20040;-76
2022/07/14 12:20:45;;;;;;;0.05;0.03;;;26.10;1.00;;;;;;5058942;28;20045;-74
2022/07/14 12:23:14;;;;;;;0.08;0.03;;;25.20;1.00;;;;;;5057078;28;20091;-74
2022/07/14 12:25:46;;;;;;;0.35;0.35;;;24.80;1.00;;;;;;5056449;28;20037;-74
2022/07/14 12:28:17;;;;;;;0.80;0.30;;;24.00;1.00;;;;;;5058982;28;20048;-76
2022/07/14 12:30:54;;;;;;;0.10;0.10;;;23.80;1.00;;;;;;5057162;28;20048;-75
2022/07/14 12:33:21;;;;;;;0.10;0.10;;;24.90;4.30;;;;;;5055018;28;20377;-75
2022/07/14 12:35:50;;;;;;;0.00;0.00;;;25.30;1.10;;;;;;5058886;28;20058;-75
2022/07/14 12:38:17;;;;;;;0.38;0.20;;;26.30;1.00;;;;;;5077819;28;20061;-76
2022/07/14 12:40:47;;;;;;;0.00;0.00;;;26.60;1.00;;;;;;5061802;28;20028;-75
2022/07/14 12:43:13;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5078494;28;20021;-74
2022/07/14 12:46:02;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5078360;28;20047;-75
2022/07/14 12:48:29;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5057458;28;20041;-75
2022/07/14 12:50:56;;;;;;;0.10;0.10;;;24.60;1.00;;;;;;5057764;28;20492;-74
2022/07/14 12:53:21;;;;;;;4.18;0.50;;;24.10;1.50;;;;;;5063152;28;20037;-73
2022/07/14 12:55:48;;;;;;;0.20;0.13;;;23.40;3.10;;;;;;5059813;28;20044;-74
2022/07/14 12:58:15;;;;;;;0.38;0.38;;;23.20;7.90;;;;;;5053763;28;20036;-75
2022/07/14 13:00:44;;;;;;;0.00;0.00;;;23.00;12.90;;;;;;5054676;28;20037;-74
2022/07/14 13:03:17;;;;;;;0.17;0.10;;;23.00;14.40;;;;;;5055067;28;20114;-74
2022/07/14 13:05:49;;;;;;;0.00;0.00;;;22.60;13.80;;;;;;5055337;28;20110;-75
2022/07/14 13:08:39;;;;;;;0.10;0.10;;;22.30;17.30;;;;;;5054656;28;20049;-73
2022/07/14 13:11:10;;;;;;;0.00;0.00;;;22.00;16.50;;;;;;5054619;28;20514;-75
2022/07/14 13:13:39;;;;;;;0.22;0.10;;;21.50;21.70;;;;;;5053375;28;20139;-73