Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:52;;;;;;;;;;;13.40;99.90;;;;;;5093874;28;19908;-68
2021/06/15 00:03:19;;;;;;;;;;;13.40;99.90;;;;;;5093264;28;19912;-69
2021/06/15 00:05:45;;;;;;;;;;;13.50;99.90;;;;;;5094099;28;19962;-70
2021/06/15 00:08:12;;;;;;;;;;;13.40;99.90;;;;;;5093561;28;19959;-71
2021/06/15 00:10:39;;;;;;;;;;;13.50;99.90;;;;;;5093554;28;19936;-70
2021/06/15 00:13:06;;;;;;;;;;;13.50;99.90;;;;;;5091951;28;19920;-70
2021/06/15 00:15:33;;;;;;;;;;;13.60;99.90;;;;;;5093274;28;19912;-68
2021/06/15 00:17:59;;;;;;;;;;;13.60;99.90;;;;;;5093533;28;19908;-70
2021/06/15 00:20:26;;;;;;;;;;;13.60;99.90;;;;;;5093424;28;20010;-68
2021/06/15 00:22:53;;;;;;;;;;;13.60;99.90;;;;;;5093306;28;19994;-69
2021/06/15 00:25:20;;;;;;;;;;;13.70;99.90;;;;;;5093427;28;19912;-69
2021/06/15 00:27:47;;;;;;;;;;;13.70;99.90;;;;;;5092872;28;19947;-68
2021/06/15 00:30:16;;;;;;;;;;;13.70;99.90;;;;;;5093457;28;20104;-69
2021/06/15 00:32:45;;;;;;;;;;;13.80;99.90;;;;;;5093346;28;19908;-70
2021/06/15 00:35:12;;;;;;;;;;;13.80;99.90;;;;;;5093335;28;19915;-69
2021/06/15 00:37:38;;;;;;;;;;;13.90;99.90;;;;;;5093038;28;19912;-69
2021/06/15 00:40:05;;;;;;;;;;;14.00;99.90;;;;;;5093202;28;19908;-70
2021/06/15 00:42:32;;;;;;;;;;;14.00;99.90;;;;;;5092022;28;19908;-69
2021/06/15 00:44:59;;;;;;;;;;;14.10;99.90;;;;;;5093089;28;19912;-68
2021/06/15 00:47:25;;;;;;;;;;;14.10;99.90;;;;;;5093106;28;20312;-68
2021/06/15 00:49:54;;;;;;;;;;;14.10;99.90;;;;;;5092945;28;20404;-68
2021/06/15 00:52:21;;;;;;;;;;;14.10;99.90;;;;;;5093001;28;19920;-68
2021/06/15 00:54:49;;;;;;;;;;;14.20;99.90;;;;;;5093183;28;19908;-68
2021/06/15 00:57:17;;;;;;;;;;;14.30;99.90;;;;;;5092957;28;20002;-69
2021/06/15 00:59:43;;;;;;;;;;;14.30;99.90;;;;;;5092780;28;19947;-68
2021/06/15 01:02:10;;;;;;;;;;;14.20;99.90;;;;;;5093066;28;19908;-68
2021/06/15 01:04:38;;;;;;;;;;;14.20;99.90;;;;;;5092957;28;19908;-69
2021/06/15 01:07:11;;;;;;;;;;;14.20;99.90;;;;;;5093099;28;19919;-68
2021/06/15 01:09:52;;;;;;;;;;;14.20;99.90;;;;;;5093027;28;20294;-69
2021/06/15 01:12:24;;;;;;;;;;;14.20;99.90;;;;;;5074188;28;19924;-68
2021/06/15 01:14:54;;;;;;;;;;;14.20;99.90;;;;;;5072290;28;19912;-70
2021/06/15 01:17:35;;;;;;;;;;;14.30;99.90;;;;;;5076574;28;19909;-68
2021/06/15 01:20:08;;;;;;;;;;;14.40;99.90;;;;;;5076855;28;20382;-68
2021/06/15 01:22:53;;;;;;;;;;;14.40;99.90;;;;;;5077273;28;19948;-70
2021/06/15 01:25:28;;;;;;;;;;;14.50;99.90;;;;;;5076566;28;19913;-67
2021/06/15 01:27:58;;;;;;;;;;;14.60;99.90;;;;;;5075068;28;19916;-69
2021/06/15 01:30:29;;;;;;;;;;;14.70;99.90;;;;;;5077030;28;19916;-67
2021/06/15 01:32:57;;;;;;;;;;;14.70;99.90;;;;;;5078547;28;19940;-68
2021/06/15 01:35:25;;;;;;;;;;;14.80;99.90;;;;;;5080027;28;19909;-71
2021/06/15 01:38:03;;;;;;;;;;;15.00;99.90;;;;;;5076617;28;19920;-70
2021/06/15 01:40:35;;;;;;;;;;;15.10;99.90;;;;;;5076944;28;19912;-70
2021/06/15 01:43:04;;;;;;;;;;;15.20;99.90;;;;;;5076868;28;19944;-71
2021/06/15 01:45:33;;;;;;;;;;;15.20;99.90;;;;;;5076057;28;19915;-69
2021/06/15 01:48:05;;;;;;;;;;;15.20;99.90;;;;;;5076263;28;19969;-70
2021/06/15 01:50:36;;;;;;;;;;;15.30;99.90;;;;;;5076232;28;19970;-68
2021/06/15 01:53:05;;;;;;;;;;;15.30;99.90;;;;;;5076011;28;19915;-69
2021/06/15 01:55:33;;;;;;;;;;;15.30;99.90;;;;;;5075813;28;20321;-68
2021/06/15 01:58:01;;;;;;;;;;;15.40;99.90;;;;;;5075756;28;20315;-69
2021/06/15 02:00:28;;;;;;;;;;;15.40;99.90;;;;;;5075978;28;19932;-69
2021/06/15 02:02:56;;;;;;;;;;;15.40;99.90;;;;;;5075595;28;20003;-68
2021/06/15 02:05:42;;;;;;;;;;;15.40;99.90;;;;;;5075743;28;20286;-67
2021/06/15 02:08:12;;;;;;;;;;;15.40;99.90;;;;;;5075157;28;20065;-67
2021/06/15 02:10:39;;;;;;;;;;;15.40;99.90;;;;;;5075748;28;20122;-67
2021/06/15 02:13:06;;;;;;;;;;;15.40;99.90;;;;;;5075401;28;20011;-67
2021/06/15 02:15:34;;;;;;;;;;;15.40;99.90;;;;;;5074036;28;19970;-67
2021/06/15 02:18:01;;;;;;;;;;;15.40;99.90;;;;;;5075450;28;19908;-67
2021/06/15 02:20:30;;;;;;;;;;;15.30;99.90;;;;;;5075366;28;19920;-67
2021/06/15 02:23:00;;;;;;;;;;;15.30;99.90;;;;;;5075524;28;19916;-67
2021/06/15 02:25:28;;;;;;;;;;;15.30;99.90;;;;;;5075145;28;19916;-67
2021/06/15 02:27:56;;;;;;;;;;;15.40;99.90;;;;;;5074596;28;19923;-67
2021/06/15 02:30:23;;;;;;;;;;;15.40;99.90;;;;;;5075359;28;19909;-67
2021/06/15 02:32:51;;;;;;;;;;;15.50;99.90;;;;;;5075269;28;19913;-67
2021/06/15 02:35:20;;;;;;;;;;;15.40;99.90;;;;;;5075257;28;19954;-67
2021/06/15 02:37:50;;;;;;;;;;;15.40;99.90;;;;;;5075006;28;19954;-67
2021/06/15 02:40:17;;;;;;;;;;;15.30;99.90;;;;;;5075071;28;20335;-67
2021/06/15 02:42:45;;;;;;;;;;;15.30;99.90;;;;;;5074854;28;19917;-67
2021/06/15 02:45:13;;;;;;;;;;;15.40;99.90;;;;;;5075084;28;20285;-68
2021/06/15 02:47:43;;;;;;;;;;;15.40;99.90;;;;;;5074860;28;19948;-68
2021/06/15 02:50:11;;;;;;;;;;;15.50;99.90;;;;;;5073431;28;20321;-67
2021/06/15 02:52:39;;;;;;;;;;;15.40;99.90;;;;;;5074673;28;19962;-67
2021/06/15 02:55:09;;;;;;;;;;;15.40;99.90;;;;;;5074832;28;20325;-67
2021/06/15 02:57:36;;;;;;;;;;;15.50;99.90;;;;;;5074226;28;19908;-68
2021/06/15 03:00:05;;;;;;;;;;;15.60;99.90;;;;;;5074682;28;19909;-67
2021/06/15 03:02:32;;;;;;;;;;;15.60;99.90;;;;;;5081911;28;19913;-68
2021/06/15 03:04:58;;;;;;;;;;;15.60;99.90;;;;;;5076718;28;20308;-69
2021/06/15 03:07:25;;;;;;;;;;;15.70;99.90;;;;;;5073632;28;19917;-70
2021/06/15 03:09:52;;;;;;;;;;;15.70;99.90;;;;;;5073537;28;20285;-68
2021/06/15 03:12:19;;;;;;;;;;;15.80;99.90;;;;;;5073323;28;19924;-68
2021/06/15 03:14:59;;;;;;;;;;;15.80;99.90;;;;;;5073623;28;20358;-68
2021/06/15 03:17:30;;;;;;;;;;;15.80;99.90;;;;;;5072414;28;20341;-68
2021/06/15 03:19:58;;;;;;;;;;;15.80;99.90;;;;;;5073482;28;19908;-69
2021/06/15 03:22:43;;;;;;;;;;;15.80;99.90;;;;;;5073467;28;19908;-68
2021/06/15 03:25:11;;;;;;;;;;;15.90;99.90;;;;;;5073460;28;19908;-67
2021/06/15 03:27:38;;;;;;;;;;;15.90;99.90;;;;;;5072864;28;19957;-68
2021/06/15 03:30:08;;;;;;;;;;;15.80;99.90;;;;;;5073493;28;19955;-68
2021/06/15 03:32:40;;;;;;;;;;;15.80;99.90;;;;;;5073277;28;19909;-67
2021/06/15 03:35:07;;;;;;;;;;;15.80;99.90;;;;;;5073369;28;19908;-68
2021/06/15 03:37:34;;;;;;;;;;;15.80;99.90;;;;;;5072955;28;19909;-67
2021/06/15 03:40:02;;;;;;;;;;;15.80;99.90;;;;;;5072636;28;19915;-68
2021/06/15 03:42:38;;;;;;;;;;;15.90;99.90;;;;;;5072993;28;19913;-67
2021/06/15 03:45:06;;;;;;;;;;;16.00;99.90;;;;;;5073149;28;19940;-68
2021/06/15 03:47:34;;;;;;;;;;;16.10;99.90;;;;;;5072634;28;19912;-67
2021/06/15 03:50:01;;;;;;;;;;;16.20;99.90;;;;;;5072816;28;19912;-69
2021/06/15 03:52:34;;;;;;;;;;;16.30;99.90;;;;;;5072959;28;19908;-68
2021/06/15 03:55:02;;;;;;;;;;;16.30;99.90;;;;;;5072888;28;19935;-70
2021/06/15 03:57:29;;;;;;;;;;;16.40;99.90;;;;;;5072929;28;19909;-70
2021/06/15 03:59:56;;;;;;;;;;;16.40;99.90;;;;;;5072997;28;19919;-68
2021/06/15 04:02:28;;;;;;;;;;;16.50;99.90;;;;;;5072859;28;20359;-67
2021/06/15 04:04:55;;;;;;;;;;;16.50;99.90;;;;;;5072684;28;20326;-67
2021/06/15 04:07:22;;;;;;;;;;;16.40;99.90;;;;;;5072784;28;19959;-67
2021/06/15 04:09:51;;;;;;;;;;;16.40;99.90;;;;;;5072536;28;19966;-68
2021/06/15 04:12:18;;;;;;;;;;;16.30;99.90;;;;;;5072205;28;20430;-70
2021/06/15 04:14:46;;;;;;;;;;;16.20;99.90;;;;;;5088144;28;19909;-70
2021/06/15 04:17:22;;;;;;;;;;;16.20;99.90;;;;;;5072614;28;19912;-68
2021/06/15 04:19:52;;;;;;;;;;;16.10;99.90;;;;;;5072354;28;19966;-68
2021/06/15 04:22:19;;;;;;;;;;;16.10;99.90;;;;;;5072328;28;20363;-68
2021/06/15 04:24:47;;;;;;;;;;;16.10;99.90;;;;;;5072583;28;19908;-70
2021/06/15 04:27:17;;;;;;;;;;;16.10;99.90;;;;;;5077051;28;20015;-68
2021/06/15 04:29:44;;;;;;;;;;;16.10;99.90;;;;;;5092991;28;20003;-67
2021/06/15 04:32:11;;;;;;;;;;;16.10;99.90;;;;;;5093263;28;19909;-68
2021/06/15 04:34:43;;;;;;;;;;;16.10;99.90;;;;;;5093423;28;19908;-68
2021/06/15 04:37:11;;;;;;;;;;;16.00;99.90;;;;;;5091918;28;19965;-68
2021/06/15 04:39:47;;;;;;;;;;;16.00;99.90;;;;;;5093122;28;20372;-68
2021/06/15 04:42:15;;;;;;;;;;;16.00;99.90;;;;;;5092999;28;19953;-68
2021/06/15 04:44:43;;;;;;;;;;;16.00;99.90;;;;;;5093106;28;20254;-68
2021/06/15 04:47:22;;;;;;;;;;;16.00;99.90;;;;;;5091731;28;20472;-67
2021/06/15 04:49:54;;;;;;;;;;;16.00;99.90;;;;;;5095477;28;19952;-68
2021/06/15 04:52:23;;;;;;;;;;;16.00;99.90;;;;;;5099789;28;19909;-68
2021/06/15 04:54:50;;;;;;;;;;;16.10;99.90;;;;;;5099641;28;19927;-67
2021/06/15 04:57:19;;;;;;;;;;;16.00;99.90;;;;;;5098527;28;20290;-68
2021/06/15 04:59:47;;;;;;;;;;;16.00;99.90;;;;;;5099849;28;19908;-68
2021/06/15 05:02:17;;;;;;;;;;;16.00;99.90;;;;;;5098352;28;19995;-68
2021/06/15 05:04:44;;;;;;;;;;;16.00;99.90;;;;;;5099565;28;19958;-67
2021/06/15 05:07:11;;;;;;;;;;;16.00;99.90;;;;;;5099944;28;19912;-67
2021/06/15 05:09:39;;;;;;;;;;;16.00;99.90;;;;;;5099706;28;19912;-67
2021/06/15 05:12:06;;;;;;;;;;;16.10;99.90;;;;;;5099676;28;19912;-68
2021/06/15 05:14:34;;;;;;;;;;;16.00;99.90;;;;;;5098274;28;19912;-67
2021/06/15 05:17:02;;;;;;;;;;;16.00;99.90;;;;;;5099621;28;19908;-67
2021/06/15 05:19:29;;;;;;;;;;;16.00;99.90;;;;;;5099527;28;19931;-67
2021/06/15 05:21:55;;;;;;;;;;;16.00;99.90;;;;;;5099574;28;20324;-68
2021/06/15 05:24:34;;;;;;;;;;;16.00;99.90;;;;;;5099487;28;20348;-68
2021/06/15 05:27:01;;;;;;;;;;;16.00;99.90;;;;;;5099204;28;19953;-67
2021/06/15 05:29:27;;;;;;;;;;;16.00;99.90;;;;;;5099308;28;20370;-68
2021/06/15 05:31:57;;;;;;;;;;;16.00;99.90;;;;;;5099092;28;19908;-68
2021/06/15 05:34:23;;;;;;;;;;;16.00;99.90;;;;;;5099474;28;19908;-68
2021/06/15 05:36:50;;;;;;;;;;;16.00;99.90;;;;;;5099437;28;19953;-69
2021/06/15 05:39:17;;;;;;;;;;;16.00;99.90;;;;;;5099328;28;19999;-69
2021/06/15 05:41:44;;;;;;;;;;;16.00;99.90;;;;;;5098910;28;19968;-68
2021/06/15 05:44:10;;;;;;;;;;;15.90;99.90;;;;;;5099425;28;20362;-67
2021/06/15 05:46:37;;;;;;;;;;;15.90;99.90;;;;;;5099490;28;19916;-69
2021/06/15 05:49:04;;;;;;;;;;;15.90;99.90;;;;;;5099074;28;20404;-68
2021/06/15 05:51:31;;;;;;;;;;;15.90;99.90;;;;;;5098925;28;19908;-70
2021/06/15 05:54:02;;;;;;;;;;;15.80;99.90;;;;;;5099137;28;19915;-70
2021/06/15 05:56:29;;;;;;;;;;;15.90;99.90;;;;;;5098973;28;19919;-70
2021/06/15 05:58:56;;;;;;;;;;;15.80;99.90;;;;;;5099177;28;20397;-70
2021/06/15 06:01:23;;;;;;;;;;;15.90;99.90;;;;;;5097031;28;19999;-68
2021/06/15 06:03:58;;;;;;;;;;;15.80;99.90;;;;;;5095586;28;20168;-68
2021/06/15 06:09:09;;;;;;;;;;;15.90;99.90;;;;;;5096016;28;19969;-69
2021/06/15 06:11:36;;;;;;;;;;;15.80;99.90;;;;;;5094008;28;20441;-67
2021/06/15 06:14:03;;;;;;;;;;;15.80;99.90;;;;;;5095717;28;19951;-67
2021/06/15 06:16:30;;;;;;;;;;;15.80;99.90;;;;;;5095794;28;19919;-68
2021/06/15 06:18:57;;;;;;;;;;;15.80;99.90;;;;;;5094361;28;20358;-70
2021/06/15 06:21:24;;;;;;;;;;;15.80;99.90;;;;;;5095661;28;19915;-71
2021/06/15 06:23:50;;;;;;;;;;;15.80;99.90;;;;;;5095563;28;20015;-70
2021/06/15 06:26:17;;;;;;;;;;;15.70;99.90;;;;;;5095526;28;19930;-70
2021/06/15 06:28:43;;;;;;;;;;;15.70;99.90;;;;;;5095666;28;20370;-70
2021/06/15 06:31:10;;;;;;;;;;;15.70;99.90;;;;;;5095605;28;19916;-70
2021/06/15 06:33:37;;;;;;;;;;;15.70;99.90;;;;;;5095309;28;19908;-68
2021/06/15 06:36:03;;;;;;;;;;;15.60;99.90;;;;;;5095483;28;19962;-68
2021/06/15 06:38:30;;;;;;;;;;;15.60;99.90;;;;;;5095368;28;19915;-68
2021/06/15 06:40:57;;;;;;;;;;;15.60;99.90;;;;;;5095173;28;19960;-71
2021/06/15 06:43:23;;;;;;;;;;;15.70;99.90;;;;;;5095315;28;19989;-71
2021/06/15 06:45:52;;;;;;;;;;;15.70;99.90;;;;;;5093847;28;19912;-70
2021/06/15 06:48:19;;;;;;;;;;;15.70;99.90;;;;;;5094965;28;19916;-70
2021/06/15 06:50:46;;;;;;;;;;;15.60;99.90;;;;;;5094979;28;19908;-69
2021/06/15 06:53:13;;;;;;;;;;;15.60;99.90;;;;;;5094891;28;19908;-66
2021/06/15 06:55:39;;;;;;;;;;;15.70;99.90;;;;;;5094548;28;19912;-68
2021/06/15 06:58:07;;;;;;;;;;;15.60;99.90;;;;;;5094984;28;19915;-66
2021/06/15 07:00:34;;;;;;;;;;;15.60;99.90;;;;;;5094991;28;19956;-67
2021/06/15 07:03:01;;;;;;;;;;;15.60;99.90;;;;;;5094900;28;19919;-67
2021/06/15 07:05:27;;;;;;;;;;;15.60;99.90;;;;;;5094814;28;20240;-69
2021/06/15 07:07:54;;;;;;;;;;;15.50;99.90;;;;;;5094460;28;19965;-66
2021/06/15 07:10:21;;;;;;;;;;;15.50;99.90;;;;;;5094776;28;20041;-65
2021/06/15 07:12:48;;;;;;;;;;;15.50;99.90;;;;;;5092215;28;19981;-68
2021/06/15 07:15:15;;;;;;;;;;;15.50;99.90;;;;;;5093107;28;19915;-68
2021/06/15 07:17:42;;;;;;;;;;;15.50;99.90;;;;;;5094302;28;19908;-67
2021/06/15 07:20:09;;;;;;;;;;;15.40;99.90;;;;;;5094702;28;19908;-67
2021/06/15 07:22:36;;;;;;;;;;;15.40;99.90;;;;;;5094488;28;19961;-67
2021/06/15 07:25:03;;;;;;;;;;;15.30;99.90;;;;;;5094410;28;19908;-66
2021/06/15 07:27:30;;;;;;;;;;;15.30;99.90;;;;;;5094131;28;19912;-68
2021/06/15 07:29:57;;;;;;;;;;;15.30;99.90;;;;;;5092948;28;20293;-66
2021/06/15 07:32:23;;;;;;;;;;;15.30;99.90;;;;;;5094060;28;19916;-67
2021/06/15 07:34:50;;;;;;;;;;;15.30;99.90;;;;;;5094146;28;19914;-66
2021/06/15 07:37:17;;;;;;;;;;;15.30;99.90;;;;;;5094232;28;19970;-68
2021/06/15 07:39:44;;;;;;;;;;;15.30;99.90;;;;;;5091837;28;19985;-68
2021/06/15 07:42:10;;;;;;;;;;;15.30;99.90;;;;;;5088411;28;19908;-68
2021/06/15 07:44:37;;;;;;;;;;;15.30;99.90;;;;;;5091750;28;20378;-66
2021/06/15 07:47:04;;;;;;;;;;;15.30;99.90;;;;;;5091747;28;19933;-67
2021/06/15 07:49:30;;;;;;;;;;;15.30;99.90;;;;;;5091808;28;20315;-68
2021/06/15 07:51:58;;;;;;;;;;;15.30;99.90;;;;;;5091681;28;19918;-68
2021/06/15 07:54:24;;;;;;;;;;;15.30;99.90;;;;;;5090921;28;19912;-69
2021/06/15 07:56:51;;;;;;;;;;;15.30;99.90;;;;;;5091831;28;19954;-67
2021/06/15 07:59:18;;;;;;;;;;;15.30;99.90;;;;;;5091588;28;19912;-67
2021/06/15 08:01:45;;;;;;;;;;;15.20;99.90;;;;;;5091724;28;20449;-68
2021/06/15 08:04:14;;;;;;;;;;;15.10;99.90;;;;;;5091481;28;19908;-67
2021/06/15 08:06:41;;;;;;;;;;;15.20;99.90;;;;;;5091159;28;19915;-67
2021/06/15 08:09:07;;;;;;;;;;;15.10;99.90;;;;;;5091042;28;20385;-67
2021/06/15 08:11:34;;;;;;;;;;;15.00;99.90;;;;;;5091324;28;19947;-67
2021/06/15 08:14:01;;;;;;;;;;;15.10;99.90;;;;;;5091647;28;19920;-67
2021/06/15 08:16:27;;;;;;;;;;;15.00;99.90;;;;;;5091460;28;19912;-67
2021/06/15 08:18:54;;;;;;;;;;;14.90;99.90;;;;;;5091346;28;19912;-68
2021/06/15 08:21:21;;;;;;;;;;;14.90;99.90;;;;;;5091455;28;20301;-67
2021/06/15 08:23:47;;;;;;;;;;;14.90;99.90;;;;;;5090668;28;19915;-69
2021/06/15 08:26:14;;;;;;;;;;;14.90;99.90;;;;;;5090949;28;19908;-67
2021/06/15 08:28:40;;;;;;;;;;;14.90;99.90;;;;;;5091429;28;20663;-67
2021/06/15 08:31:07;;;;;;;;;;;14.90;99.90;;;;;;5091286;28;19920;-68
2021/06/15 08:33:34;;;;;;;;;;;14.80;99.90;;;;;;5090736;28;19912;-67
2021/06/15 08:36:01;;;;;;;;;;;14.80;99.90;;;;;;5091160;28;19912;-69
2021/06/15 08:38:27;;;;;;;;;;;14.80;99.90;;;;;;5091129;28;19912;-67
2021/06/15 08:40:54;;;;;;;;;;;14.70;99.90;;;;;;5090442;28;19961;-69
2021/06/15 08:43:21;;;;;;;;;;;14.70;99.90;;;;;;5091183;28;19908;-69
2021/06/15 08:45:48;;;;;;;;;;;14.60;99.90;;;;;;5090703;28;20273;-67
2021/06/15 08:48:15;;;;;;;;;;;14.60;99.90;;;;;;5090985;28;20011;-69
2021/06/15 08:50:44;;;;;;;;;;;14.70;99.90;;;;;;5090787;28;20377;-68
2021/06/15 08:53:11;;;;;;;;;;;14.70;99.90;;;;;;5090965;28;19995;-68
2021/06/15 08:55:38;;;;;;;;;;;14.70;99.90;;;;;;5089962;28;20350;-70
2021/06/15 08:58:05;;;;;;;;;;;14.60;99.90;;;;;;5090763;28;19961;-69
2021/06/15 09:00:31;;;;;;;;;;;14.60;99.90;;;;;;5090690;28;19912;-69
2021/06/15 09:02:58;;;;;;;;;;;14.60;99.90;;;;;;5090978;28;20358;-68
2021/06/15 09:05:25;;;;;;;;;;;14.50;99.90;;;;;;5091668;28;19909;-66
2021/06/15 09:07:57;;;;;;;;;;;14.50;99.90;;;;;;5092797;28;19922;-68
2021/06/15 09:10:27;;;;;;;;;;;14.50;99.90;;;;;;5092440;28;19908;-70
2021/06/15 09:12:54;;;;;;;;;;;14.40;99.90;;;;;;5092811;28;19920;-69
2021/06/15 09:15:22;;;;;;;;;;;14.40;99.90;;;;;;5093035;28;19909;-69
2021/06/15 09:17:49;;;;;;;;;;;14.40;99.90;;;;;;5092740;28;20007;-69
2021/06/15 09:20:21;;;;;;;;;;;14.40;99.90;;;;;;5093024;28;19908;-67
2021/06/15 09:23:07;;;;;;;;;;;14.40;99.90;;;;;;5091668;28;19947;-67
2021/06/15 09:25:34;;;;;;;;;;;14.40;99.90;;;;;;5091888;28;19910;-67
2021/06/15 09:28:21;;;;;;;;;;;14.40;99.90;;;;;;5092798;28;19965;-67
2021/06/15 09:31:06;;;;;;;;;;;14.40;99.90;;;;;;5092228;28;19940;-67
2021/06/15 09:33:36;;;;;;;;;;;14.40;99.90;;;;;;5092557;28;20320;-67
2021/06/15 09:36:07;;;;;;;;;;;14.40;99.90;;;;;;5092659;28;19916;-67
2021/06/15 09:38:34;;;;;;;;;;;14.30;99.90;;;;;;5095856;28;20369;-68
2021/06/15 09:41:01;;;;;;;;;;;14.30;99.90;;;;;;5096379;28;19908;-68
2021/06/15 09:43:28;;;;;;;;;;;14.30;99.90;;;;;;5095414;28;20046;-67
2021/06/15 09:45:54;;;;;;;;;;;14.30;99.90;;;;;;5095980;28;19962;-67
2021/06/15 09:48:22;;;;;;;;;;;14.30;99.90;;;;;;5096450;28;19920;-66
2021/06/15 09:50:49;;;;;;;;;;;14.30;99.90;;;;;;5096780;28;19908;-68
2021/06/15 09:53:26;;;;;;;;;;;14.20;99.90;;;;;;5094856;28;20366;-67
2021/06/15 09:55:53;;;;;;;;;;;14.20;99.90;;;;;;5096610;28;19908;-67
2021/06/15 09:58:38;;;;;;;;;;;14.20;99.90;;;;;;5095818;28;20319;-67
2021/06/15 10:01:05;;;;;;;;;;;14.20;99.90;;;;;;5097262;28;19908;-67
2021/06/15 10:03:32;;;;;;;;;;;14.20;99.90;;;;;;5096999;28;19971;-66
2021/06/15 10:05:58;;;;;;;;;;;14.20;99.90;;;;;;5101955;28;19908;-67
2021/06/15 10:08:41;;;;;;;;;;;14.30;99.90;;;;;;5101718;28;20250;-69
2021/06/15 10:11:08;;;;;;;;;;;14.30;99.90;;;;;;5097661;28;19954;-70
2021/06/15 10:13:35;;;;;;;;;;;14.30;99.90;;;;;;5096703;28;19920;-70
2021/06/15 10:16:02;;;;;;;;;;;14.30;99.90;;;;;;5096770;28;19935;-67
2021/06/15 10:18:29;;;;;;;;;;;14.30;99.90;;;;;;5096837;28;19908;-70
2021/06/15 10:20:55;;;;;;;;;;;14.30;99.90;;;;;;5095873;28;19953;-68
2021/06/15 10:23:22;;;;;;;;;;;14.20;99.90;;;;;;5083980;28;19971;-67
2021/06/15 10:25:49;;;;;;;;;;;14.20;99.90;;;;;;5075412;28;19916;-68
2021/06/15 10:28:16;;;;;;;;;;;14.10;99.90;;;;;;5075253;28;20366;-67
2021/06/15 10:30:44;;;;;;;;;;;14.10;99.90;;;;;;5072934;28;19912;-67
2021/06/15 10:33:21;;;;;;;;;;;14.10;99.90;;;;;;5073233;28;19912;-66
2021/06/15 10:35:49;;;;;;;;;;;14.10;99.90;;;;;;5073064;28;19927;-68
2021/06/15 10:38:39;;;;;;;;;;;14.00;99.90;;;;;;5073062;28;19987;-67
2021/06/15 10:41:07;;;;;;;;;;;14.00;99.90;;;;;;5073268;28;20062;-67
2021/06/15 10:43:36;;;;;;;;;;;14.00;99.90;;;;;;5072650;28;20320;-67
2021/06/15 10:46:23;;;;;;;;;;;13.90;99.90;;;;;;5073067;28;19945;-67
2021/06/15 10:49:00;;;;;;;;;;;13.90;99.90;;;;;;5072297;28;20393;-67
2021/06/15 10:51:29;;;;;;;;;;;13.90;99.90;;;;;;5072794;28;19915;-68
2021/06/15 10:54:02;;;;;;;;;;;13.90;99.90;;;;;;5071419;28;19908;-68
2021/06/15 10:56:32;;;;;;;;;;;14.00;99.90;;;;;;5072540;28;20086;-67
2021/06/15 10:59:01;;;;;;;;;;;14.00;99.90;;;;;;5072784;28;20264;-69
2021/06/15 11:01:29;;;;;;;;;;;14.00;99.90;;;;;;5072892;28;19912;-68
2021/06/15 11:04:06;;;;;;;;;;;14.00;99.90;;;;;;5072147;28;20007;-68
2021/06/15 11:06:33;;;;;;;;;;;14.00;99.90;;;;;;5076951;28;20248;-68
2021/06/15 11:09:14;;;;;;;;;;;14.00;99.90;;;;;;5071636;28;19932;-67
2021/06/15 11:11:42;;;;;;;;;;;14.00;99.90;;;;;;5072169;28;19909;-67
2021/06/15 11:14:15;;;;;;;;;;;14.00;99.90;;;;;;5072402;28;19923;-67
2021/06/15 11:16:46;;;;;;;;;;;14.00;99.90;;;;;;5072492;28;19909;-68
2021/06/15 11:19:13;;;;;;;;;;;14.00;99.90;;;;;;5072268;28;20108;-67
2021/06/15 11:21:59;;;;;;;;;;;14.00;99.90;;;;;;5071957;28;19919;-68
2021/06/15 11:24:29;;;;;;;;;;;14.00;99.90;;;;;;5072011;28;20512;-68
2021/06/15 11:26:58;;;;;;;;;;;14.00;99.90;;;;;;5072260;28;19913;-68
2021/06/15 11:29:34;;;;;;;;;;;13.90;99.90;;;;;;5071973;28;19923;-67
2021/06/15 11:32:20;;;;;;;;;;;13.90;99.90;;;;;;5072006;28;19912;-68
2021/06/15 11:34:55;;;;;;;;;;;13.90;99.90;;;;;;5071834;28;20366;-67
2021/06/15 11:37:22;;;;;;;;;;;13.90;99.90;;;;;;5072163;28;19917;-67
2021/06/15 11:39:49;;;;;;;;;;;14.00;99.90;;;;;;5071605;28;19995;-68
2021/06/15 11:42:19;;;;;;;;;;;13.90;99.90;;;;;;5071884;28;19909;-68
2021/06/15 11:44:59;;;;;;;;;;;14.00;99.90;;;;;;5071937;28;19908;-67
2021/06/15 11:47:37;;;;;;;;;;;14.00;99.90;;;;;;5071744;28;19923;-67
2021/06/15 11:50:06;;;;;;;;;;;13.90;99.90;;;;;;5071927;28;19919;-67
2021/06/15 11:52:34;;;;;;;;;;;13.90;99.90;;;;;;5071615;28;19961;-70
2021/06/15 11:55:01;;;;;;;;;;;13.90;99.90;;;;;;5071718;28;19955;-69
2021/06/15 11:57:27;;;;;;;;;;;13.90;99.90;;;;;;5071729;28;19936;-67
2021/06/15 11:59:54;;;;;;;;;;;13.80;99.90;;;;;;5070960;28;19908;-67
2021/06/15 12:02:22;;;;;;;;;;;13.80;99.90;;;;;;5071242;28;19912;-67
2021/06/15 12:05:04;;;;;;;;;;;13.80;99.90;;;;;;5071635;28;19912;-67
2021/06/15 12:07:31;;;;;;;;;;;13.80;99.90;;;;;;5071103;28;19913;-68
2021/06/15 12:10:06;;;;;;;;;;;13.80;99.90;;;;;;5071435;28;19912;-67
2021/06/15 12:12:53;;;;;;;;;;;13.80;99.90;;;;;;5071409;28;19920;-66
2021/06/15 12:15:24;;;;;;;;;;;13.70;99.90;;;;;;5069506;28;19967;-67
2021/06/15 12:17:50;;;;;;;;;;;13.70;99.90;;;;;;5071129;28;19919;-66
2021/06/15 12:20:22;;;;;;;;;;;13.70;99.90;;;;;;5071228;28;19966;-67
2021/06/15 12:22:51;;;;;;;;;;;13.70;99.90;;;;;;5071115;28;19965;-67
2021/06/15 12:25:19;;;;;;;;;;;13.70;99.90;;;;;;5070677;28;19915;-66
2021/06/15 12:27:45;;;;;;;;;;;13.60;99.90;;;;;;5070499;28;20338;-68
2021/06/15 12:30:12;;;;;;;;;;;13.60;99.90;;;;;;5071259;28;19916;-69
2021/06/15 12:32:49;;;;;;;;;;;13.60;99.90;;;;;;5071176;28;19966;-68
2021/06/15 12:35:19;;;;;;;;;;;13.60;99.90;;;;;;5071040;28;19977;-69
2021/06/15 12:37:46;;;;;;;;;;;13.60;99.90;;;;;;5070817;28;19908;-69
2021/06/15 12:40:14;;;;;;;;;;;13.50;99.90;;;;;;5070213;28;19939;-69
2021/06/15 12:42:40;;;;;;;;;;;13.50;99.90;;;;;;5069495;28;19909;-68
2021/06/15 12:45:07;;;;;;;;;;;13.50;99.90;;;;;;5071023;28;20385;-68
2021/06/15 12:47:42;;;;;;;;;;;13.50;99.90;;;;;;5070760;28;19913;-69
2021/06/15 12:50:19;;;;;;;;;;;13.50;99.90;;;;;;5070973;28;19916;-70
2021/06/15 12:52:46;;;;;;;;;;;13.40;99.90;;;;;;5070682;28;20421;-71
2021/06/15 12:55:14;;;;;;;;;;;13.50;99.90;;;;;;5070227;28;20278;-71
2021/06/15 12:57:41;;;;;;;;;;;13.50;99.90;;;;;;5070780;28;19909;-68
2021/06/15 13:00:09;;;;;;;;;;;13.50;99.90;;;;;;5070960;28;19908;-69
2021/06/15 13:02:39;;;;;;;;;;;13.50;99.90;;;;;;5070428;28;20037;-69
2021/06/15 13:05:15;;;;;;;;;;;13.50;99.90;;;;;;5069496;28;19917;-69
2021/06/15 13:07:54;;;;;;;;;;;13.50;99.90;;;;;;5070183;28;19926;-69
2021/06/15 13:10:21;;;;;;;;;;;13.40;99.90;;;;;;5071419;28;20015;-68
2021/06/15 13:12:48;;;;;;;;;;;13.50;99.90;;;;;;5074773;28;20443;-68
2021/06/15 13:15:16;;;;;;;;;;;13.40;99.90;;;;;;5074783;28;19919;-68
2021/06/15 13:17:53;;;;;;;;;;;13.50;99.90;;;;;;5074469;28;20317;-68
2021/06/15 13:20:21;;;;;;;;;;;13.50;99.90;;;;;;5074402;28;19912;-69
2021/06/15 13:22:48;;;;;;;;;;;13.40;99.90;;;;;;5074686;28;19912;-71
2021/06/15 13:25:18;;;;;;;;;;;13.40;99.90;;;;;;5074996;28;20014;-68
2021/06/15 13:27:51;;;;;;;;;;;13.40;99.90;;;;;;5074900;28;19996;-68
2021/06/15 13:30:25;;;;;;;;;;;13.40;99.90;;;;;;5074854;28;19908;-68
2021/06/15 13:33:10;;;;;;;;;;;13.30;99.90;;;;;;5074231;28;20259;-69
2021/06/15 13:35:40;;;;;;;;;;;13.30;99.90;;;;;;5074321;28;19912;-71
2021/06/15 13:38:08;;;;;;;;;;;13.30;99.90;;;;;;5072891;28;19909;-72
2021/06/15 13:40:40;;;;;;;;;;;13.30;99.90;;;;;;5074333;28;19908;-72
2021/06/15 13:43:23;;;;;;;;;;;13.30;99.90;;;;;;5074099;28;19947;-72
2021/06/15 13:45:54;;;;;;;;;;;13.20;99.90;;;;;;5073612;28;19913;-71
2021/06/15 13:48:20;;;;;;;;;;;13.20;99.90;;;;;;5074236;28;20594;-71
2021/06/15 13:50:47;;;;;;;;;;;13.20;99.90;;;;;;5072996;28;19908;-68
2021/06/15 13:53:14;;;;;;;;;;;13.10;99.90;;;;;;5074449;28;19912;-71
2021/06/15 13:55:41;;;;;;;;;;;13.10;99.90;;;;;;5074286;28;19912;-71
2021/06/15 13:58:11;;;;;;;;;;;13.10;99.90;;;;;;5074738;28;19908;-71
2021/06/15 14:00:37;;;;;;;;;;;13.00;99.90;;;;;;5074299;28;20366;-68
2021/06/15 14:03:07;;;;;;;;;;;13.00;99.90;;;;;;5074656;28;19960;-67
2021/06/15 14:05:33;;;;;;;;;;;12.90;99.90;;;;;;5073999;28;19928;-71
2021/06/15 14:08:00;;;;;;;;;;;12.90;99.90;;;;;;5073811;28;19974;-70
2021/06/15 14:10:27;;;;;;;;;;;12.90;99.90;;;;;;5074187;28;19909;-70
2021/06/15 14:12:55;;;;;;;;;;;12.90;99.90;;;;;;5073429;28;20400;-68
2021/06/15 14:15:23;;;;;;;;;;;12.90;99.90;;;;;;5074144;28;20278;-71
2021/06/15 14:17:50;;;;;;;;;;;12.90;99.90;;;;;;5073663;28;19959;-71
2021/06/15 14:20:21;;;;;;;;;;;12.80;99.90;;;;;;5073608;28;20006;-69
2021/06/15 14:22:48;;;;;;;;;;;12.70;99.90;;;;;;5072712;28;19916;-70
2021/06/15 14:25:17;;;;;;;;;;;12.70;99.90;;;;;;5071844;28;20326;-70
2021/06/15 14:27:44;;;;;;;;;;;12.70;99.90;;;;;;5073271;28;20371;-70
2021/06/15 14:30:12;;;;;;;;;;;12.70;99.90;;;;;;5073413;28;19916;-71