Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:42;;;;;;;5.30;4.10;;;;;;;;;;5065879;28;20025;-74
2023/08/06 00:03:08;;;;;;;5.85;3.88;;;;;;;;;;5063846;28;20021;-73
2023/08/06 00:05:34;;;;;;;7.40;4.20;;;;;;;;;;5055247;28;20509;-73
2023/08/06 00:07:59;;;;;;;11.07;4.28;;;;;;;;;;5053482;28;20104;-73
2023/08/06 00:10:27;;;;;;;5.13;3.90;;;;;;;;;;5053973;28;20103;-73
2023/08/06 00:12:53;;;;;;;7.70;4.07;;;;;;;;;;5052661;28;20029;-73
2023/08/06 00:15:19;;;;;;;5.20;3.60;;;;;;;;;;5052997;28;20021;-72
2023/08/06 00:17:45;;;;;;;6.13;3.72;;;;;;;;;;5053045;28;20017;-74
2023/08/06 00:20:11;;;;;;;6.32;3.63;;;;;;;;;;5052149;28;20029;-74
2023/08/06 00:22:38;;;;;;;6.97;3.75;;;;;;;;;;5052712;28;20025;-72
2023/08/06 00:25:04;;;;;;;5.85;4.00;;;;;;;;;;5052867;28;20021;-73
2023/08/06 00:27:30;;;;;;;4.53;3.42;;;;;;;;;;5053094;28;20063;-73
2023/08/06 00:29:56;;;;;;;7.15;3.70;;;;;;;;;;5053576;28;20497;-73
2023/08/06 00:32:22;;;;;;;6.90;3.72;;;;;;;;;;5053275;28;20216;-73
2023/08/06 00:34:52;;;;;;;5.07;3.42;;;;;;;;;;5053906;28;20021;-73
2023/08/06 00:37:18;;;;;;;6.93;4.20;;;;;;;;;;5053176;28;20067;-74
2023/08/06 00:39:44;;;;;;;6.72;4.47;;;;;;;;;;5052679;28;20025;-73
2023/08/06 00:42:10;;;;;;;4.97;3.85;;;;;;;;;;5052517;28;20466;-72
2023/08/06 00:44:36;;;;;;;7.70;4.43;;;;;;;;;;5052503;28;20025;-72
2023/08/06 00:47:03;;;;;;;6.15;4.07;;;;;;;;;;5052551;28;20435;-73
2023/08/06 00:49:29;;;;;;;7.88;4.78;;;;;;;;;;5052519;28;20032;-74
2023/08/06 00:51:55;;;;;;;7.57;5.10;;;;;;;;;;5052070;28;20029;-71
2023/08/06 00:54:21;;;;;;;6.80;4.63;;;;;;;;;;5051696;28;20104;-72
2023/08/06 00:56:47;;;;;;;8.25;4.78;;;;;;;;;;5052045;28;20053;-72
2023/08/06 00:59:13;;;;;;;8.68;4.68;;;;;;;;;;5052164;28;20330;-72
2023/08/06 01:01:40;;;;;;;8.50;5.28;;;;;;;;;;5052549;28;20021;-73
2023/08/06 01:04:06;;;;;;;6.88;4.85;;;;;;;;;;5054608;28;20437;-73
2023/08/06 01:06:41;;;;;;;8.90;4.95;;;;;;;;;;5056329;28;20116;-72
2023/08/06 01:09:14;;;;;;;8.13;4.40;;;;;;;;;;5052478;28;20057;-71
2023/08/06 01:11:48;;;;;;;7.90;4.88;;;;;;;;;;5052464;28;20029;-72
2023/08/06 01:14:14;;;;;;;;;;;;;;;;;;5053213;28;20032;-72
2023/08/06 01:16:41;;;;;;;8.30;4.57;;;;;;;;;;5051899;28;19909;-72
2023/08/06 01:19:16;;;;;;;6.45;4.38;;;;;;;;;;5051852;28;20017;-72
2023/08/06 01:21:42;;;;;;;6.85;4.13;;;;;;;;;;5051810;28;20025;-72
2023/08/06 01:24:08;;;;;;;5.45;4.18;;;;;;;;;;5051753;28;20031;-72
2023/08/06 01:26:41;;;;;;;9.27;4.10;;;;;;;;;;5051918;28;20040;-72
2023/08/06 01:29:13;;;;;;;6.57;4.03;;;;;;;;;;5052712;28;20387;-72
2023/08/06 01:31:40;;;;;;;8.07;4.22;;;;;;;;;;5052426;28;20094;-73
2023/08/06 01:34:08;;;;;;;11.10;4.00;;;;;;;;;;5051422;28;20029;-73
2023/08/06 01:36:34;;;;;;;7.55;4.15;;;;;;;;;;5051594;28;20040;-72
2023/08/06 01:39:00;;;;;;;10.40;4.45;;;;;;;;;;5051656;28;20107;-72
2023/08/06 01:41:26;;;;;;;7.35;4.68;;;;;;;;;;5051592;28;20071;-71
2023/08/06 01:43:52;;;;;;;7.38;4.53;;;;;;;;;;5051467;28;20029;-72
2023/08/06 01:46:18;;;;;;;5.90;4.05;;;;;;;;;;5051808;28;20064;-74
2023/08/06 01:48:44;;;;;;;6.20;3.78;;;;;;;;;;5051533;28;20497;-75
2023/08/06 01:51:10;;;;;;;5.13;3.88;;;;;;;;;;5051667;28;20045;-74
2023/08/06 01:53:36;;;;;;;7.40;4.43;;;;;;;;;;5051453;28;20040;-73
2023/08/06 01:56:02;;;;;;;5.22;4.13;;;;;;;;;;5051523;28;20426;-73
2023/08/06 01:58:28;;;;;;;8.27;3.75;;;;;;;;;;5050330;28;20021;-73
2023/08/06 02:00:54;;;;;;;6.22;3.97;;;;;;;;;;5051527;28;20028;-72
2023/08/06 02:03:20;;;;;;;6.93;3.88;;;;;;;;;;5050969;28;20163;-72
2023/08/06 02:05:46;;;;;;;6.95;3.97;;;;;;;;;;5051667;28;20021;-73
2023/08/06 02:08:12;;;;;;;4.80;3.42;;;;;;;;;;5052067;28;20025;-72
2023/08/06 02:10:38;;;;;;;7.90;3.80;;;;;;;;;;5052079;28;20417;-73
2023/08/06 02:13:04;;;;;;;9.35;4.20;;;;;;;;;;5051934;28;20029;-73
2023/08/06 02:15:30;;;;;;;6.90;4.20;;;;;;;;;;5051772;28;20025;-72
2023/08/06 02:17:56;;;;;;;5.95;3.85;;;;;;;;;;5051818;28;20020;-72
2023/08/06 02:20:22;;;;;;;7.07;4.25;;;;;;;;;;5051165;28;20021;-77
2023/08/06 02:22:48;;;;;;;6.03;4.07;;;;;;;;;;5049374;28;20544;-73
2023/08/06 02:25:14;;;;;;;8.20;4.97;;;;;;;;;;5051586;28;20029;-73
2023/08/06 02:27:40;;;;;;;6.47;4.43;;;;;;;;;;5051429;28;20375;-73
2023/08/06 02:30:06;;;;;;;9.38;4.65;;;;;;;;;;5051505;28;20029;-73
2023/08/06 02:32:35;;;;;;;6.53;4.82;;;;;;;;;;5050844;28;20029;-73
2023/08/06 02:35:01;;;;;;;7.18;4.80;;;;;;;;;;5055554;28;20025;-72
2023/08/06 02:37:27;;;;;;;5.70;4.28;;;;;;;;;;5057360;28;20031;-73
2023/08/06 02:39:53;;;;;;;7.50;4.55;;;;;;;;;;5053844;28;20029;-73
2023/08/06 02:42:19;;;;;;;6.38;4.47;;;;;;;;;;5055232;28;20022;-72
2023/08/06 02:44:45;;;;;;;6.57;4.70;;;;;;;;;;5061661;28;20390;-73
2023/08/06 02:47:11;;;;;;;7.18;4.20;;;;;;;;;;5055902;28;20055;-74
2023/08/06 02:49:37;;;;;;;9.93;4.03;;;;;;;;;;5054689;28;20386;-73
2023/08/06 02:52:03;;;;;;;6.97;4.13;;;;;;;;;;5054658;28;20044;-73
2023/08/06 02:54:29;;;;;;;8.38;4.53;;;;;;;;;;5061552;28;20033;-73
2023/08/06 02:56:55;;;;;;;8.27;4.93;;;;;;;;;;5060800;28;20093;-71
2023/08/06 02:59:21;;;;;;;7.43;4.57;;;;;;;;;;5056521;28;20029;-73
2023/08/06 03:01:47;;;;;;;7.15;4.28;;;;;;;;;;5053989;28;20483;-73
2023/08/06 03:04:13;;;;;;;6.40;4.05;;;;;;;;;;5053932;28;20029;-72
2023/08/06 03:06:39;;;;;;;7.30;4.32;;;;;;;;;;5054168;28;20049;-72
2023/08/06 03:09:05;;;;;;;8.05;4.40;;;;;;;;;;5054001;28;20659;-73
2023/08/06 03:11:31;;;;;;;6.88;4.70;;;;;;;;;;5054555;28;20029;-72
2023/08/06 03:13:57;;;;;;;6.15;4.40;;;;;;;;;;5054065;28;20040;-73
2023/08/06 03:16:23;;;;;;;6.30;3.88;;;;;;;;;;5055275;28;20363;-73
2023/08/06 03:18:49;;;;;;;4.72;3.90;;;;;;;;;;5056032;28;20152;-73
2023/08/06 03:21:15;;;;;;;6.63;4.18;;;;;;;;;;5055450;28;20033;-74
2023/08/06 03:23:41;;;;;;;8.85;4.45;;;;;;;;;;5055156;28;20056;-73
2023/08/06 03:26:07;;;;;;;7.60;4.45;;;;;;;;;;5061763;28;20032;-74
2023/08/06 03:28:33;;;;;;;6.03;4.13;;;;;;;;;;5054255;28;20041;-72
2023/08/06 03:31:02;;;;;;;7.38;4.53;;;;;;;;;;5054217;28;20025;-72
2023/08/06 03:33:28;;;;;;;6.28;4.10;;;;;;;;;;5052430;28;20032;-73
2023/08/06 03:35:54;;;;;;;6.82;4.72;;;;;;;;;;5055607;28;20105;-73
2023/08/06 03:38:20;;;;;;;10.93;5.10;;;;;;;;;;5054563;28;20036;-72
2023/08/06 03:40:47;;;;;;;7.47;4.50;;;;;;;;;;5054296;28;20474;-73
2023/08/06 03:43:13;;;;;;;11.15;4.97;;;;;;;;;;5054339;28;20518;-74
2023/08/06 03:45:39;;;;;;;9.35;4.90;;;;;;;;;;5054226;28;20033;-73
2023/08/06 03:48:05;;;;;;;12.30;4.63;;;;;;;;;;5053989;28;20108;-74
2023/08/06 03:50:31;;;;;;;6.22;4.25;;;;;;;;;;5056487;28;20028;-73
2023/08/06 03:52:57;;;;;;;6.63;4.10;;;;;;;;;;5056074;28;20060;-73
2023/08/06 03:55:23;;;;;;;5.47;3.95;;;;;;;;;;5052471;28;20043;-73
2023/08/06 03:57:49;;;;;;;8.73;4.40;;;;;;;;;;5053325;28;20028;-72
2023/08/06 04:00:15;;;;;;;6.50;4.43;;;;;;;;;;5053361;28;20463;-73
2023/08/06 04:02:41;;;;;;;11.02;4.95;;;;;;;;;;5053117;28;20025;-71
2023/08/06 04:05:07;;;;;;;9.60;4.15;;;;;;;;;;5053353;28;20423;-71
2023/08/06 04:07:33;;;;;;;7.25;4.38;;;;;;;;;;5053352;28;20028;-72
2023/08/06 04:09:59;;;;;;;9.23;4.57;;;;;;;;;;5053519;28;20102;-71
2023/08/06 04:12:25;;;;;;;7.30;4.57;;;;;;;;;;5053218;28;20104;-74
2023/08/06 04:14:52;;;;;;;8.77;4.75;;;;;;;;;;5054423;28;20017;-72
2023/08/06 04:17:21;;;;;;;10.85;4.75;;;;;;;;;;5054551;28;20028;-72
2023/08/06 04:19:48;;;;;;;13.88;4.93;;;;;;;;;;5054798;28;20032;-72
2023/08/06 04:22:14;;;;;;;8.80;4.18;;;;;;;;;;5052802;28;20028;-72
2023/08/06 04:24:40;;;;;;;6.00;4.30;;;;;;;;;;5054423;28;20363;-72
2023/08/06 04:27:06;;;;;;;14.15;4.85;;;;;;;;;;5068172;28;20033;-73
2023/08/06 04:29:32;;;;;;;11.98;4.97;;;;;;;;;;5074161;28;20028;-73
2023/08/06 04:31:58;;;;;;;7.63;4.25;;;;;;;;;;5061223;28;20098;-71
2023/08/06 04:34:24;;;;;;;9.30;4.55;;;;;;;;;;5053967;28;20421;-71
2023/08/06 04:36:50;;;;;;;9.40;4.68;;;;;;;;;;5052781;28;20028;-72
2023/08/06 04:39:16;;;;;;;12.18;5.10;;;;;;;;;;5052631;28;20363;-72
2023/08/06 04:41:42;;;;;;;10.50;5.00;;;;;;;;;;5052681;28;20025;-72
2023/08/06 04:44:08;;;;;;;14.27;5.35;;;;;;;;;;5052513;28;20463;-73
2023/08/06 04:46:34;;;;;;;9.90;4.63;;;;;;;;;;5053513;28;20024;-73
2023/08/06 04:49:00;;;;;;;10.40;5.15;;;;;;;;;;5052568;28;20058;-72
2023/08/06 04:51:26;;;;;;;11.38;4.93;;;;;;;;;;5053271;28;20060;-72
2023/08/06 04:53:52;;;;;;;10.50;4.72;;;;;;;;;;5053271;28;20032;-72
2023/08/06 04:56:18;;;;;;;13.40;4.95;;;;;;;;;;5052643;28;20068;-72
2023/08/06 04:58:44;;;;;;;8.57;4.82;;;;;;;;;;5053386;28;20021;-71
2023/08/06 05:01:10;;;;;;;10.98;4.97;;;;;;;;;;5053834;28;20036;-72
2023/08/06 05:03:36;;;;;;;13.55;5.13;;;;;;;;;;5053160;28;20040;-73
2023/08/06 05:06:02;;;;;;;12.30;4.70;;;;;;;;;;5051552;28;20025;-72
2023/08/06 05:08:28;;;;;;;12.75;4.75;;;;;;;;;;5052080;28;20021;-72
2023/08/06 05:10:54;;;;;;;12.15;5.13;;;;;;;;;;5064453;28;20025;-72
2023/08/06 05:13:20;;;;;;;11.40;4.80;;;;;;;;;;5054674;28;20026;-73
2023/08/06 05:15:46;;;;;;;13.43;5.32;;;;;;;;;;5058873;28;20482;-72
2023/08/06 05:18:12;;;;;;;11.18;4.97;;;;;;;;;;5052626;28;20021;-74
2023/08/06 05:20:42;;;;;;;10.02;5.00;;;;;;;;;;5061556;28;20025;-73
2023/08/06 05:23:08;;;;;;;11.48;4.72;;;;;;;;;;5065939;28;20028;-73
2023/08/06 05:25:37;;;;;;;9.98;4.70;;;;;;;;;;5058202;28;20131;-73
2023/08/06 05:28:03;;;;;;;17.13;5.20;;;;;;;;;;5060452;28;20055;-73
2023/08/06 05:30:29;;;;;;;15.00;5.28;;;;;;;;;;5047983;28;20029;-73
2023/08/06 05:32:55;;;;;;;14.98;5.70;;;;;;;;;;5055089;28;20491;-73
2023/08/06 05:35:22;;;;;;;11.73;5.00;;;;;;;;;;5067575;28;20042;-73
2023/08/06 05:37:48;;;;;;;12.60;5.68;;;;;;;;;;5061469;28;20016;-73
2023/08/06 05:40:14;;;;;;;10.82;4.97;;;;;;;;;;5053009;28;20030;-73
2023/08/06 05:42:40;;;;;;;10.40;5.88;;;;;;;;;;5060230;28;20047;-73
2023/08/06 05:45:07;;;;;;;11.38;4.97;;;;;;;;;;5056095;28;20020;-72
2023/08/06 05:47:33;;;;;;;16.00;5.68;;;;;;;;;;5045642;28;20052;-73
2023/08/06 05:49:59;;;;;;;15.98;6.28;;;;;;;;;;5066910;28;20079;-72
2023/08/06 05:52:25;;;;;;;11.38;5.47;;;;;;;;;;5055111;28;20403;-73
2023/08/06 05:54:51;;;;;;;11.43;5.28;;;;;;;;;;5050834;28;20036;-72
2023/08/06 05:57:17;;;;;;;10.73;5.55;;;;;;;;;;5052601;28;20391;-72
2023/08/06 05:59:43;;;;;;;11.75;5.80;;;;;;;;;;5070903;28;20025;-72
2023/08/06 06:02:09;;;;;;;18.83;6.18;;;;;;;;;;5063633;28;20469;-72
2023/08/06 06:04:35;;;;;;;11.15;5.65;;;;;;;;;;5058919;28;20116;-72
2023/08/06 06:07:01;;;;;;;12.68;5.70;;;;;;;;;;5065198;28;20025;-72
2023/08/06 06:09:27;;;;;;;17.08;6.32;;;;;;;;;;5060216;28;20029;-72
2023/08/06 06:11:53;;;;;;;17.08;5.68;;;;;;;;;;5064328;28;20029;-73
2023/08/06 06:14:19;;;;;;;11.95;5.78;;;;;;;;;;5051547;28;20379;-72
2023/08/06 06:16:45;;;;;;;17.60;6.70;;;;;;;;;;5061779;28;20031;-77
2023/08/06 06:19:12;;;;;;;12.63;6.07;;;;;;;;;;5064940;28;20486;-72
2023/08/06 06:21:38;;;;;;;12.25;6.38;;;;;;;;;;5064010;28;20108;-72
2023/08/06 06:24:05;;;;;;;10.63;6.00;;;;;;;;;;5068372;28;20028;-72
2023/08/06 06:26:31;;;;;;;13.23;5.68;;;;;;;;;;5075081;28;20098;-72
2023/08/06 06:28:57;;;;;;;13.02;5.97;;;;;;;;;;5075295;28;20386;-71
2023/08/06 06:31:23;;;;;;;11.15;6.00;;;;;;;;;;5075006;28;20032;-71
2023/08/06 06:33:49;;;;;;;15.00;6.68;;;;;;;;;;5074681;28;20025;-70
2023/08/06 06:36:15;;;;;;;15.73;6.68;;;;;;;;;;5075072;28;20062;-74
2023/08/06 06:38:41;;;;;;;11.88;6.00;;;;;;;;;;5074868;28;20524;-71
2023/08/06 06:41:08;;;;;;;11.30;6.47;;;;;;;;;;5074921;28;20021;-74
2023/08/06 06:43:34;;;;;;;11.27;6.60;;;;;;;;;;5074365;28;20016;-74
2023/08/06 06:46:00;;;;;;;14.57;7.00;;;;;;;;;;5074819;28;20465;-73
2023/08/06 06:48:27;;;;;;;12.73;6.55;;;;;;;;;;5074984;28;20020;-72
2023/08/06 06:50:53;;;;;;;11.13;6.38;;;;;;;;;;5074732;28;20032;-75
2023/08/06 06:53:19;;;;;;;17.25;6.78;;;;;;;;;;5072924;28;20123;-72
2023/08/06 06:55:48;;;;;;;13.45;6.53;;;;;;;;;;5073839;28;20493;-73
2023/08/06 06:58:14;;;;;;;10.98;5.88;;;;;;;;;;5073985;28;20147;-72
2023/08/06 07:00:40;;;;;;;16.95;6.50;;;;;;;;;;5073610;28;20374;-73
2023/08/06 07:03:06;;;;;;;13.27;5.95;;;;;;;;;;5072717;28;20107;-72
2023/08/06 07:05:33;;;;;;;12.45;6.20;;;;;;;;;;5073190;28;20024;-72
2023/08/06 07:07:59;;;;;;;12.13;6.45;;;;;;;;;;5073023;28;20103;-72
2023/08/06 07:10:25;;;;;;;19.75;7.32;;;;;;;;;;5073603;28;20063;-73
2023/08/06 07:12:51;;;;;;;12.93;6.32;;;;;;;;;;5072613;28;20493;-73
2023/08/06 07:15:17;;;;;;;13.18;6.80;;;;;;;;;;5073190;28;20024;-72
2023/08/06 07:17:43;;;;;;;15.50;6.50;;;;;;;;;;5073171;28;20095;-75
2023/08/06 07:20:10;;;;;;;12.75;6.45;;;;;;;;;;5072971;28;20024;-73
2023/08/06 07:22:36;;;;;;;13.70;6.68;;;;;;;;;;5072403;28;20470;-73
2023/08/06 07:25:02;;;;;;;13.95;6.28;;;;;;;;;;5073203;28;20056;-74
2023/08/06 07:27:28;;;;;;;22.83;7.28;;;;;;;;;;5073149;28;20025;-74
2023/08/06 07:29:54;;;;;;;14.50;7.75;;;;;;;;;;5062497;28;20498;-74
2023/08/06 07:32:20;;;;;;;24.30;7.35;;;;;;;;;;5051545;28;20084;-73
2023/08/06 07:34:46;;;;;;;12.40;5.90;;;;;;;;;;5052820;28;20104;-73
2023/08/06 07:37:12;;;;;;;12.63;6.40;;;;;;;;;;5052759;28;20029;-72
2023/08/06 07:39:39;;;;;;;13.65;6.82;;;;;;;;;;5052639;28;20021;-73
2023/08/06 07:42:06;;;;;;;12.60;6.30;;;;;;;;;;5052480;28;20083;-73
2023/08/06 07:44:32;;;;;;;12.07;6.20;;;;;;;;;;5052776;28;20020;-73
2023/08/06 07:46:58;;;;;;;18.45;6.35;;;;;;;;;;5053847;28;20108;-72
2023/08/06 07:49:25;;;;;;;11.07;6.13;;;;;;;;;;5054364;28;20060;-72
2023/08/06 07:51:52;;;;;;;10.88;5.93;;;;;;;;;;5053620;28;20029;-71
2023/08/06 07:54:18;;;;;;;12.43;6.50;;;;;;;;;;5054487;28;20406;-73
2023/08/06 07:56:44;;;;;;;9.82;5.90;;;;;;;;;;5054002;28;20029;-73
2023/08/06 07:59:10;;;;;;;15.25;6.85;;;;;;;;;;5054782;28;20056;-73
2023/08/06 08:01:36;;;;;;;15.40;6.43;;;;;;;;;;5054745;28;20028;-73
2023/08/06 08:04:02;;;;;;;16.30;6.82;;;;;;;;;;5052408;28;20115;-72
2023/08/06 08:06:28;;;;;;;12.85;5.50;;;;;;;;;;5054105;28;20028;-71
2023/08/06 08:08:54;;;;;;;15.32;5.85;;;;;;;;;;5054011;28;20025;-72
2023/08/06 08:11:20;;;;;;;13.70;7.57;;;;;;;;;;5054165;28;20028;-71
2023/08/06 08:13:46;;;;;;;19.45;6.00;;;;;;;;;;5052868;28;20025;-72
2023/08/06 08:16:12;;;;;;;15.77;6.40;;;;;;;;;;5052740;28;20099;-74
2023/08/06 08:18:38;;;;;;;14.10;6.22;;;;;;;;;;5052150;28;20021;-72
2023/08/06 08:21:04;;;;;;;17.48;6.30;;;;;;;;;;5038879;28;20056;-72
2023/08/06 08:23:31;;;;;;;13.35;7.57;;;;;;;;;;5031707;28;20018;-73
2023/08/06 08:25:57;;;;;;;14.93;5.82;;;;;;;;;;5030453;28;20395;-74
2023/08/06 08:28:23;;;;;;;12.20;5.47;;;;;;;;;;5031665;28;20030;-74
2023/08/06 08:30:49;;;;;;;10.20;5.63;;;;;;;;;;5032277;28;20029;-73
2023/08/06 08:33:15;;;;;;;12.85;5.72;;;;;;;;;;5032115;28;20037;-77
2023/08/06 08:35:41;;;;;;;14.73;5.43;;;;;;;;;;5032826;28;20021;-75
2023/08/06 08:38:07;;;;;;;12.52;6.00;;;;;;;;;;5032425;28;20075;-76
2023/08/06 08:40:34;;;;;;;13.13;6.90;;;;;;;;;;5030659;28;20021;-74
2023/08/06 08:43:00;;;;;;;18.88;6.25;;;;;;;;;;5031414;28;20109;-74
2023/08/06 08:45:30;;;;;;;13.07;6.13;;;;;;;;;;5032046;28;20021;-75
2023/08/06 08:47:56;;;;;;;12.00;6.30;;;;;;;;;;5032348;28;20032;-74
2023/08/06 08:50:22;;;;;;;16.15;5.78;;;;;;;;;;5031636;28;20021;-73
2023/08/06 08:52:51;;;;;;;12.82;5.53;;;;;;;;;;5031182;28;20025;-73
2023/08/06 08:55:17;;;;;;;13.68;6.10;;;;;;;;;;5032239;28;20022;-76
2023/08/06 08:57:43;;;;;;;11.95;5.93;;;;;;;;;;5032483;28;20022;-77
2023/08/06 09:00:09;;;;;;;12.15;5.55;;;;;;;;;;5031141;28;20060;-73
2023/08/06 09:02:37;;;;;;;14.02;6.55;;;;;;;;;;5030671;28;20022;-74
2023/08/06 09:05:05;;;;;;;16.67;6.20;;;;;;;;;;5030926;28;20514;-71
2023/08/06 09:07:43;;;;;;;15.05;6.63;;;;;;;;;;5030957;28;20041;-72
2023/08/06 09:10:11;;;;;;;10.93;5.60;;;;;;;;;;5031249;28;20017;-72
2023/08/06 09:12:36;;;;;;;14.43;5.90;;;;;;;;;;5030408;28;20040;-71
2023/08/06 09:15:03;;;;;;;12.65;6.03;;;;;;;;;;5030943;28;20021;-73
2023/08/06 09:17:29;;;;;;;17.60;6.55;;;;;;;;;;5030681;28;20029;-72
2023/08/06 09:19:55;;;;;;;11.85;5.90;;;;;;;;;;5030688;28;20026;-72
2023/08/06 09:22:21;;;;;;;15.80;6.10;;;;;;;;;;5030217;28;20099;-74
2023/08/06 09:24:47;;;;;;;15.93;6.32;;;;;;;;;;5030967;28;20017;-73
2023/08/06 09:27:14;;;;;;;10.60;5.25;;;;;;;;;;5030733;28;20591;-74
2023/08/06 09:29:43;;;;;;;12.35;5.53;;;;;;;;;;5030858;28;20025;-75
2023/08/06 09:32:09;;;;;;;12.65;5.43;;;;;;;;;;5030018;28;20028;-74
2023/08/06 09:34:35;;;;;;;15.43;6.03;;;;;;;;;;5030687;28;20034;-74
2023/08/06 09:37:01;;;;;;;13.95;6.13;;;;;;;;;;5030482;28;20514;-74
2023/08/06 09:39:28;;;;;;;14.77;5.43;;;;;;;;;;5030847;28;20033;-77
2023/08/06 09:41:58;;;;;;;15.10;6.57;;;;;;;;;;5030134;28;20101;-74
2023/08/06 09:44:25;;;;;;;14.52;6.00;;;;;;;;;;5030206;28;20108;-74
2023/08/06 09:46:54;;;;;;;13.43;6.15;;;;;;;;;;5030664;28;20052;-74
2023/08/06 09:49:21;;;;;;;12.45;5.75;;;;;;;;;;5030589;28;20132;-73
2023/08/06 09:51:50;;;;;;;17.55;6.07;;;;;;;;;;5030015;28;20034;-74
2023/08/06 09:54:17;;;;;;;16.63;5.80;;;;;;;;;;5030403;28;20060;-72
2023/08/06 09:56:43;;;;;;;15.27;5.47;;;;;;;;;;5030724;28;20033;-73
2023/08/06 09:59:11;;;;;;;13.18;5.47;;;;;;;;;;5030173;28;20025;-72
2023/08/06 10:01:37;;;;;;;17.20;6.30;;;;;;;;;;5030482;28;20036;-73
2023/08/06 10:04:04;;;;;;;17.02;6.35;;;;;;;;;;5029557;28;20033;-72
2023/08/06 10:06:30;;;;;;;12.40;6.28;;;;;;;;;;5030545;28;20110;-72
2023/08/06 10:08:56;;;;;;;15.60;7.70;;;;;;;;;;5031796;28;20036;-72
2023/08/06 10:11:25;;;;;;;12.23;6.40;;;;;;;;;;5030028;28;20381;-72
2023/08/06 10:13:54;;;;;;;12.60;5.85;;;;;;;;;;5031097;28;20033;-73
2023/08/06 10:16:20;;;;;;;15.18;5.32;;;;;;;;;;5030007;28;20026;-73
2023/08/06 10:18:47;;;;;;;16.13;7.50;;;;;;;;;;5033185;28;20025;-73
2023/08/06 10:21:15;;;;;;;15.73;6.25;;;;;;;;;;5032680;28;20376;-73
2023/08/06 10:23:41;;;;;;;16.90;7.50;;;;;;;;;;5030596;28;20511;-72
2023/08/06 10:26:08;;;;;;;16.73;7.43;;;;;;;;;;5031526;28;20060;-72
2023/08/06 10:28:36;;;;;;;12.73;6.90;;;;;;;;;;5030466;28;20032;-72
2023/08/06 10:31:04;;;;;;;16.88;6.53;;;;;;;;;;5032027;28;20086;-73
2023/08/06 10:33:44;;;;;;;17.45;7.50;;;;;;;;;;5042746;28;20676;-73
2023/08/06 10:36:10;;;;;;;14.27;6.70;;;;;;;;;;5049208;28;20490;-73
2023/08/06 10:38:44;;;;;;;11.70;5.97;;;;;;;;;;5043479;28;20091;-72
2023/08/06 10:41:15;;;;;;;11.27;5.90;;;;;;;;;;5041609;28;20024;-72
2023/08/06 10:43:43;;;;;;;17.08;6.25;;;;;;;;;;5040747;28;20325;-73
2023/08/06 10:46:21;;;;;;;13.82;6.32;;;;;;;;;;5054296;28;20021;-74
2023/08/06 10:48:47;;;;;;;9.18;5.60;;;;;;;;;;5043389;28;20025;-73
2023/08/06 10:51:14;;;;;;;13.23;5.72;;;;;;;;;;5045865;28;20114;-73
2023/08/06 10:53:44;;;;;;;10.85;5.93;;;;;;;;;;5044623;28;20409;-74
2023/08/06 10:56:16;;;;;;;12.85;6.40;;;;;;;;;;5047241;28;20086;-72
2023/08/06 10:58:43;;;;;;;13.65;6.07;;;;;;;;;;5042294;28;20013;-73
2023/08/06 11:01:09;;;;;;;11.20;6.05;;;;;;;;;;5047498;28;20445;-73
2023/08/06 11:03:36;;;;;;;12.95;7.10;;;;;;;;;;5048077;28;20025;-73
2023/08/06 11:06:02;;;;;;;17.13;7.47;;;;;;;;;;5047551;28;20064;-73
2023/08/06 11:08:29;;;;;;;18.05;8.15;;;;;;;;;;5043643;28;20041;-73
2023/08/06 11:10:55;;;;;;;14.32;6.90;;;;;;;;;;5052049;28;20065;-72
2023/08/06 11:13:21;;;;;;;14.52;7.43;;;;;;;;;;5054798;28;20032;-73
2023/08/06 11:15:48;;;;;;;13.80;6.40;;;;;;;;;;5059893;28;20032;-71
2023/08/06 11:18:14;;;;;;;12.95;7.43;;;;;;;;;;5050465;28;20025;-74
2023/08/06 11:20:40;;;;;;;12.95;7.32;;;;;;;;;;5041309;28;20025;-72
2023/08/06 11:23:06;;;;;;;13.43;7.15;;;;;;;;;;5034270;28;20017;-72
2023/08/06 11:25:37;;;;;;;15.32;7.00;;;;;;;;;;5032921;28;20116;-73
2023/08/06 11:28:04;;;;;;;15.50;6.78;;;;;;;;;;5032720;28;20503;-72
2023/08/06 11:30:29;;;;;;;17.23;6.88;;;;;;;;;;5032837;28;20028;-73
2023/08/06 11:32:57;;;;;;;16.50;7.55;;;;;;;;;;5032272;28;20453;-75
2023/08/06 11:35:23;;;;;;;11.68;6.60;;;;;;;;;;5033209;28;20025;-74
2023/08/06 11:37:49;;;;;;;13.15;6.32;;;;;;;;;;5032814;28;20025;-73
2023/08/06 11:40:15;;;;;;;15.70;6.15;;;;;;;;;;5032934;28;20026;-74
2023/08/06 11:42:42;;;;;;;11.18;6.28;;;;;;;;;;5031839;28;20018;-72
2023/08/06 11:45:09;;;;;;;16.48;6.70;;;;;;;;;;5032781;28;20018;-72
2023/08/06 11:47:39;;;;;;;16.50;7.45;;;;;;;;;;5032599;28;20049;-73
2023/08/06 11:50:05;;;;;;;15.52;7.28;;;;;;;;;;5032962;28;20387;-74
2023/08/06 11:52:31;;;;;;;10.68;5.90;;;;;;;;;;5032442;28;20029;-72
2023/08/06 11:55:10;;;;;;;13.77;6.50;;;;;;;;;;5032257;28;20033;-74
2023/08/06 11:57:36;;;;;;;17.27;7.45;;;;;;;;;;5032737;28;20028;-75
2023/08/06 12:00:07;;;;;;;12.48;5.93;;;;;;;;;;5033131;28;20127;-74
2023/08/06 12:02:41;;;;;;;13.68;7.30;;;;;;;;;;5031856;28;20022;-73
2023/08/06 12:05:10;;;;;;;20.40;9.10;;;;;;;;;;5032805;28;20021;-74
2023/08/06 12:07:41;;;;;;;18.20;6.88;;;;;;;;;;5032042;28;20343;-74
2023/08/06 12:10:07;;;;;;;15.02;6.90;;;;;;;;;;5032608;28;20033;-73
2023/08/06 12:12:34;;;;;;;12.30;6.75;;;;;;;;;;5032044;28;20025;-73
2023/08/06 12:15:00;;;;;;;14.27;6.82;;;;;;;;;;5031251;28;20123;-73
2023/08/06 12:17:26;;;;;;;15.32;6.90;;;;;;;;;;5032118;28;20491;-77
2023/08/06 12:19:52;;;;;;;14.32;6.45;;;;;;;;;;5032557;28;20382;-74
2023/08/06 12:22:18;;;;;;;13.98;6.70;;;;;;;;;;5031796;28;20035;-72
2023/08/06 12:24:45;;;;;;;11.13;6.70;;;;;;;;;;5033032;28;20022;-72
2023/08/06 12:27:11;;;;;;;13.10;7.20;;;;;;;;;;5033027;28;20448;-73
2023/08/06 12:29:41;;;;;;;14.88;6.82;;;;;;;;;;5033011;28;20364;-73
2023/08/06 12:32:07;;;;;;;12.45;6.13;;;;;;;;;;5032683;28;20033;-73
2023/08/06 12:34:33;;;;;;;12.63;6.47;;;;;;;;;;5032816;28;20096;-74
2023/08/06 12:36:59;;;;;;;12.35;5.80;;;;;;;;;;5033288;28;20399;-75
2023/08/06 12:39:28;;;;;;;13.45;6.03;;;;;;;;;;5033523;28;20017;-73
2023/08/06 12:41:54;;;;;;;11.85;5.38;;;;;;;;;;5035065;28;20029;-74
2023/08/06 12:44:20;;;;;;;13.40;5.70;;;;;;;;;;5035039;28;20033;-75
2023/08/06 12:46:46;;;;;;;11.32;5.90;;;;;;;;;;5032759;28;20029;-76
2023/08/06 12:49:12;;;;;;;9.48;5.20;;;;;;;;;;5032629;28;20096;-74
2023/08/06 12:51:38;;;;;;;12.05;5.53;;;;;;;;;;5032429;28;20368;-74
2023/08/06 12:54:04;;;;;;;11.60;5.40;;;;;;;;;;5033283;28;20079;-74
2023/08/06 12:56:30;;;;;;;11.98;5.65;;;;;;;;;;5047162;28;20029;-75
2023/08/06 12:58:56;;;;;;;9.30;5.68;;;;;;;;;;5051688;28;20058;-74
2023/08/06 13:01:22;;;;;;;13.15;6.15;;;;;;;;;;5052327;28;20057;-74
2023/08/06 13:03:48;;;;;;;13.65;5.78;;;;;;;;;;5051631;28;20040;-75
2023/08/06 13:06:14;;;;;;;14.45;5.28;;;;;;;;;;5052033;28;20274;-73
2023/08/06 13:08:40;;;;;;;11.02;5.03;;;;;;;;;;5051660;28;20029;-74
2023/08/06 13:11:06;;;;;;;12.27;5.72;;;;;;;;;;5051912;28;20087;-73
2023/08/06 13:13:32;;;;;;;12.30;5.60;;;;;;;;;;5050868;28;20048;-72
2023/08/06 13:15:58;;;;;;;14.10;4.60;;;;;;;;;;5052176;28;20025;-73
2023/08/06 13:18:24;;;;;;;11.38;4.85;;;;;;;;;;5051747;28;20395;-74
2023/08/06 13:20:52;;;;;;;12.55;4.95;;;;;;;;;;5052610;28;20028;-75
2023/08/06 13:23:18;;;;;;;15.07;4.53;;;;;;;;;;5052371;28;20367;-75
2023/08/06 13:25:44;;;;;;;8.98;4.30;;;;;;;;;;5051844;28;20108;-73
2023/08/06 13:28:10;;;;;;;7.38;3.80;;;;;;;;;;5051506;28;20025;-73
2023/08/06 13:30:41;;;;;;;7.05;3.92;;;;;;;;;;5053840;28;20066;-75
2023/08/06 13:33:07;;;;;;;10.93;4.70;;;;;;;;;;5052243;28;20052;-76
2023/08/06 13:35:33;;;;;;;9.40;3.97;;;;;;;;;;5054826;28;20063;-75
2023/08/06 13:37:59;;;;;;;7.43;3.88;;;;;;;;;;5051981;28;20025;-73
2023/08/06 13:40:25;;;;;;;8.23;4.30;;;;;;;;;;5052982;28;20504;-74
2023/08/06 13:42:51;;;;;;;6.38;3.42;;;;;;;;;;5054703;28;20044;-74
2023/08/06 13:45:17;;;;;;;9.45;3.67;;;;;;;;;;5051715;28;20024;-75
2023/08/06 13:47:43;;;;;;;13.98;3.75;;;;;;;;;;5051623;28;20437;-74
2023/08/06 13:50:09;;;;;;;7.00;3.47;;;;;;;;;;5052315;28;20216;-74
2023/08/06 13:52:35;;;;;;;9.90;3.30;;;;;;;;;;5052141;28;20507;-75
2023/08/06 13:55:03;;;;;;;8.68;3.13;;;;;;;;;;5052260;28;20040;-75
2023/08/06 13:57:30;;;;;;;4.47;2.85;;;;;;;;;;5051322;28;20079;-76
2023/08/06 13:59:56;;;;;;;8.45;3.22;;;;;;;;;;5051479;28;20423;-75
2023/08/06 14:02:22;;;;;;;9.15;3.17;;;;;;;;;;5051226;28;20036;-74
2023/08/06 14:04:48;;;;;;;6.82;3.20;;;;;;;;;;5051476;28;20044;-74
2023/08/06 14:07:14;;;;;;;6.63;2.58;;;;;;;;;;5051405;28;20413;-72
2023/08/06 14:09:42;;;;;;;5.70;3.13;;;;;;;;;;5051250;28;20036;-75
2023/08/06 14:12:08;;;;;;;8.02;3.25;;;;;;;;;;5051225;28;20036;-74
2023/08/06 14:14:34;;;;;;;8.60;3.40;;;;;;;;;;5051946;28;20029;-77
2023/08/06 14:17:01;;;;;;;6.15;3.22;;;;;;;;;;5051627;28;20033;-74
2023/08/06 14:19:28;;;;;;;6.82;3.70;;;;;;;;;;5052344;28;20482;-73
2023/08/06 14:21:55;;;;;;;6.88;3.47;;;;;;;;;;5050818;28;20021;-73
2023/08/06 14:24:21;;;;;;;6.85;3.00;;;;;;;;;;5051217;28;20052;-74
2023/08/06 14:26:47;;;;;;;9.00;3.00;;;;;;;;;;5051972;28;20033;-73
2023/08/06 14:29:13;;;;;;;5.72;2.97;;;;;;;;;;5051421;28;20037;-72
2023/08/06 14:31:40;;;;;;;8.25;3.90;;;;;;;;;;5051337;28;20033;-73