Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:46;;;;;;;;;24.00;22.00;;;;;10.90;100.00;99945.59;6283994;20;2832591;-49
2022/04/28 00:04:15;;;;;;;;;26.00;24.00;;;;;10.89;100.00;99941.19;6286648;20;2826733;-48
2022/04/28 00:06:44;;;;;;;;;27.50;26.00;;;;;10.76;100.00;99945.53;6285496;20;2838789;-49
2022/04/28 00:09:13;;;;;;;;;29.00;22.50;;;;;10.77;100.00;99944.59;6284655;20;2850385;-51
2022/04/28 00:11:42;;;;;;;;;28.00;27.00;;;;;10.73;100.00;99949.25;6282063;20;2844427;-46
2022/04/28 00:14:10;;;;;;;;;21.50;19.00;;;;;10.64;100.00;99940.91;6282808;20;2500357;-48
2022/04/28 00:16:38;;;;;;;;;24.00;23.00;;;;;10.63;100.00;99942.69;6283441;20;2850299;-51
2022/04/28 00:19:07;;;;;;;;;25.00;23.00;;;;;10.63;100.00;99942.69;6282047;20;2840913;-52
2022/04/28 00:21:36;;;;;;;;;27.00;24.00;;;;;10.67;100.00;99955.00;6280936;20;2843072;-45
2022/04/28 00:24:06;;;;;;;;;24.00;23.50;;;;;10.57;100.00;99956.47;6284717;20;2839832;-47
2022/04/28 00:26:34;;;;;;;;;26.00;24.00;;;;;10.55;100.00;99953.00;6284805;20;2837864;-48
2022/04/28 00:29:03;;;;;;;;;26.00;23.00;;;;;10.59;100.00;99951.91;6283799;20;2833604;-44
2022/04/28 00:31:32;;;;;;;;;28.50;26.00;;;;;10.54;100.00;99948.59;6283124;20;2841982;-48
2022/04/28 00:34:00;;;;;;;;;24.50;20.00;;;;;10.50;100.00;99952.41;6282784;20;2498255;-44
2022/04/28 00:36:29;;;;;;;;;27.50;26.00;;;;;10.44;100.00;99955.44;6283583;20;2846150;-48
2022/04/28 00:38:57;;;;;;;;;33.00;25.00;;;;;10.50;100.00;99963.13;6283696;20;2847302;-48
2022/04/28 00:41:26;;;;;;;;;29.00;24.50;;;;;10.47;100.00;99955.25;6282354;20;2841973;-51
2022/04/28 00:43:55;;;;;;;;;28.50;26.00;;;;;10.38;100.00;99942.38;6284751;20;2856488;-48
2022/04/28 00:46:24;;;;;;;;;29.00;21.50;;;;;10.41;100.00;99947.56;6283805;20;2846137;-46
2022/04/28 00:51:42;;;;;;;;;34.33;31.00;;;;;10.56;100.00;99957.44;6311586;20;3607589;-46
2022/04/28 00:54:12;;;;;;;;;30.67;29.33;;;;;10.15;100.00;99952.53;6313174;20;2858611;-49
2022/04/28 00:56:42;;;;;;;;;31.33;28.33;;;;;10.38;100.00;99945.06;6314676;20;2861698;-46
2022/04/28 00:59:11;;;;;;;;;30.67;28.00;;;;;10.27;100.00;99940.28;6312730;20;3583594;-47
2022/04/28 01:01:41;;;;;;;;;31.50;28.50;;;;;10.40;100.00;99932.41;6282392;20;2848167;-48
2022/04/28 01:04:10;;;;;;;;;25.50;25.00;;;;;10.45;100.00;99933.00;6283484;20;2854432;-44
2022/04/28 01:06:41;;;;;;;;;29.00;27.50;;;;;10.28;100.00;99937.53;6283715;20;2835698;-45
2022/04/28 01:09:11;;;;;;;;;23.50;23.50;;;;;10.39;100.00;99933.38;6280380;20;2833598;-50
2022/04/28 01:11:41;;;;;;;;;27.50;26.50;;;;;10.45;100.00;99933.91;6284334;20;2846069;-48
2022/04/28 01:14:10;;;;;;;;;38.67;30.00;;;;;10.40;100.00;99930.59;6282623;20;2863971;-46
2022/04/28 01:16:39;;;;;;;;;30.00;27.50;;;;;10.41;100.00;99936.84;6312926;20;2844162;-45
2022/04/28 01:19:08;;;;;;;;;26.00;26.00;;;;;10.46;100.00;99929.38;6280674;20;2834655;-46
2022/04/28 01:21:37;;;;;;;;;31.00;28.33;;;;;10.65;100.00;99932.72;6284206;20;2847310;-44
2022/04/28 01:24:12;;;;;;;;;30.33;28.33;;;;;10.56;100.00;99933.28;6315087;20;3593970;-45
2022/04/28 01:26:44;;;;;;;;;32.00;27.00;;;;;10.59;100.00;99925.03;6280498;20;2843039;-48
2022/04/28 01:29:13;;;;;;;;;27.50;24.00;;;;;10.58;100.00;99927.81;6279952;20;2844003;-48
2022/04/28 01:31:41;;;;;;;;;32.50;24.50;;;;;10.30;100.00;99924.03;6282708;20;2866912;-45
2022/04/28 01:34:11;;;;;;;;;28.67;23.67;;;;;10.20;100.00;99918.28;6280190;20;2851364;-51
2022/04/28 01:36:40;;;;;;;;;31.67;29.00;;;;;10.28;100.00;99918.72;6316224;20;3577410;-47
2022/04/28 01:39:09;;;;;;;;;28.50;26.00;;;;;10.47;100.00;99925.75;6313696;20;2838824;-50
2022/04/28 01:41:39;;;;;;;;;31.00;30.67;;;;;10.54;100.00;99929.81;6282166;20;2862977;-45
2022/04/28 01:44:08;;;;;;;;;29.50;26.00;;;;;10.54;100.00;99927.13;6312853;20;2850284;-48
2022/04/28 01:46:37;;;;;;;;;28.50;24.50;;;;;10.50;100.00;99925.56;6282778;20;2847159;-44
2022/04/28 01:49:05;;;;;;;;;27.00;24.50;;;;;10.44;100.00;99925.91;6281068;20;2841925;-48
2022/04/28 01:57:09;;;;;;;;;28.50;26.00;;;;;10.36;100.00;99917.44;6275920;20;2852444;-48
2022/04/28 01:59:37;;;;;;;;;29.50;26.00;;;;;10.30;100.00;99921.34;6276858;20;2835700;-48
2022/04/28 02:02:06;;;;;;;;;27.50;24.50;;;;;10.29;100.00;99917.81;6277351;20;2851405;-45
2022/04/28 02:04:35;;;;;;;;;27.50;23.50;;;;;10.41;100.00;99918.03;6276945;20;2841917;-47
2022/04/28 02:07:06;;;;;;;;;29.00;25.50;;;;;10.55;100.00;99928.84;6278068;20;2841974;-47
2022/04/28 02:09:35;;;;;;;;;26.00;21.50;;;;;10.39;100.00;99923.50;6280861;20;2827443;-45
2022/04/28 02:12:03;;;;;;;;;20.00;19.00;;;;;10.37;100.00;99919.16;6280101;20;2500269;-46
2022/04/28 02:14:32;;;;;;;;;24.00;22.50;;;;;10.57;100.00;99912.66;6280288;20;2842953;-46
2022/04/28 02:17:04;;;;;;;;;26.67;23.33;;;;;10.38;100.00;99918.22;6284263;20;3574320;-44
2022/04/28 02:19:34;;;;;;;;;25.00;22.50;;;;;10.29;100.00;99907.06;6312954;20;2838145;-44
2022/04/28 02:22:04;;;;;;;;;24.00;23.00;;;;;10.24;100.00;99924.31;6282916;20;2847156;-48
2022/04/28 02:24:32;;;;;;;;;23.50;23.50;;;;;10.32;100.00;99906.00;6278663;20;2500281;-46
2022/04/28 02:27:01;;;;;;;;;29.00;23.00;;;;;10.33;100.00;99900.56;6280662;20;2841003;-46
2022/04/28 02:29:30;;;;;;;;;29.00;25.50;;;;;10.32;100.00;99906.88;6275460;20;2850263;-45
2022/04/28 02:31:59;;;;;;;;;25.00;23.00;;;;;10.42;100.00;99906.34;6280052;20;2838914;-49
2022/04/28 02:34:27;;;;;;;;;23.00;22.00;;;;;10.41;100.00;99912.69;6276111;20;2494055;-48
2022/04/28 02:36:57;;;;;;;;;24.50;22.00;;;;;10.22;100.00;99913.69;6280776;20;2847144;-47
2022/04/28 02:39:26;;;;;;;;;21.00;21.00;;;;;10.30;100.00;99905.25;6276441;20;2483827;-49
2022/04/28 02:41:55;;;;;;;;;26.50;23.50;;;;;10.24;100.00;99909.13;6281441;20;2833689;-47
2022/04/28 02:44:24;;;;;;;;;27.00;22.00;;;;;10.25;100.00;99902.78;6278814;20;2851287;-45
2022/04/28 02:46:52;;;;;;;;;25.00;21.00;;;;;10.28;100.00;99908.00;6278462;20;2500305;-47
2022/04/28 02:49:20;;;;;;;;;19.00;18.00;;;;;10.26;100.00;99900.97;6277736;20;2500435;-48
2022/04/28 02:51:48;;;;;;;;;28.00;23.00;;;;;10.43;100.00;99911.63;6281712;20;2834680;-49
2022/04/28 02:54:17;;;;;;;;;26.50;22.00;;;;;10.36;100.00;99907.56;6279999;20;2844035;-45
2022/04/28 02:56:45;;;;;;;;;25.00;21.50;;;;;10.37;100.00;99911.97;6278204;20;2496100;-45
2022/04/28 02:59:14;;;;;;;;;25.50;25.50;;;;;10.40;100.00;99905.56;6275895;20;2835709;-49
2022/04/28 03:01:42;;;;;;;;;24.50;21.00;;;;;10.38;100.00;99904.81;6282043;20;2830513;-47
2022/04/28 03:04:10;;;;;;;;;27.50;24.00;;;;;10.36;100.00;99909.38;6277133;20;2500281;-46
2022/04/28 03:12:12;;;;;;;;;21.00;21.00;;;;;10.27;100.00;99917.00;6281130;20;2837779;-49
2022/04/28 03:14:41;;;;;;;;;22.00;22.00;;;;;10.47;100.00;99923.91;6279812;20;2848171;-50
2022/04/28 03:17:08;;;;;;;;;20.50;19.50;;;;;10.46;100.00;99924.88;6278649;20;2500463;-50
2022/04/28 03:19:37;;;;;;;;;29.00;21.50;;;;;10.45;100.00;99928.53;6281009;20;2840871;-45
2022/04/28 03:22:06;;;;;;;;;26.00;22.00;;;;;10.48;100.00;99925.66;6276511;20;2841949;-51
2022/04/28 03:24:35;;;;;;;;;28.50;21.50;;;;;10.42;100.00;99923.31;6279836;20;2839846;-49
2022/04/28 03:27:05;;;;;;;;;24.00;22.00;;;;;10.39;100.00;99923.50;6277545;20;2498158;-45
2022/04/28 03:29:33;;;;;;;;;25.00;22.00;;;;;10.38;100.00;99924.47;6278082;20;2846065;-46
2022/04/28 03:32:03;;;;;;;;;22.50;19.00;;;;;10.43;100.00;99930.44;6278753;20;2831586;-45
2022/04/28 03:34:30;;;;;;;;;24.50;23.00;;;;;10.48;100.00;99935.53;6275327;20;2500365;-47
2022/04/28 03:36:59;;;;;;;;;27.00;23.00;;;;;10.51;100.00;99930.00;6278198;20;2839978;-43
2022/04/28 03:39:29;;;;;;;;;23.00;21.00;;;;;10.54;100.00;99937.88;6279946;20;2835724;-47
2022/04/28 03:41:57;;;;;;;;;26.00;23.50;;;;;10.49;100.00;99934.56;6276334;20;2500262;-45
2022/04/28 03:44:26;;;;;;;;;22.50;20.50;;;;;10.54;100.00;99941.41;6279006;20;2830459;-43
2022/04/28 03:46:56;;;;;;;;;27.00;23.50;;;;;10.56;100.00;99941.34;6281796;20;2854410;-43
2022/04/28 03:49:24;;;;;;;;;24.00;23.00;;;;;10.40;100.00;99940.44;6284400;20;2851351;-44
2022/04/28 03:51:53;;;;;;;;;25.00;21.50;;;;;10.50;100.00;99936.28;6283522;20;2829402;-44
2022/04/28 03:54:22;;;;;;;;;27.50;24.50;;;;;10.39;100.00;99936.91;6282139;20;2847230;-46
2022/04/28 03:56:51;;;;;;;;;27.50;23.00;;;;;10.52;100.00;99939.75;6285744;20;2854469;-45
2022/04/28 03:59:19;;;;;;;;;22.00;21.50;;;;;10.30;100.00;99930.25;6283224;20;2839910;-48
2022/04/28 04:01:50;;;;;;;;;25.50;23.00;;;;;10.41;100.00;99936.84;6285263;20;2838921;-49
2022/04/28 04:04:18;;;;;;;;;23.00;21.50;;;;;10.51;100.00;99938.03;6282685;20;2834710;-47
2022/04/28 04:06:46;;;;;;;;;22.50;20.50;;;;;10.43;100.00;99941.16;6283396;20;2500306;-44
2022/04/28 04:09:14;;;;;;;;;18.50;18.50;;;;;10.48;100.00;99944.47;6282046;20;2500265;-46
2022/04/28 04:11:43;;;;;;;;;17.33;17.33;;;;;10.59;100.00;99942.97;6285559;20;3553378;-46
2022/04/28 04:14:11;;;;;;;;;23.00;20.00;;;;;10.62;100.00;99948.16;6284067;20;2846113;-50
2022/04/28 04:16:39;;;;;;;;;25.00;19.00;;;;;10.54;100.00;99949.47;6285725;20;2498286;-44
2022/04/28 04:19:07;;;;;;;;;18.50;17.50;;;;;10.48;100.00;99954.34;6281367;20;2824248;-45
2022/04/28 04:21:35;;;;;;;;;21.00;18.50;;;;;10.58;100.00;99949.28;6279547;20;2496208;-44
2022/04/28 04:24:05;;;;;;;;;19.50;19.50;;;;;10.49;100.00;99958.75;6283699;20;2824372;-55
2022/04/28 04:26:33;;;;;;;;;21.00;18.33;;;;;10.47;100.00;99955.25;6283390;20;2831492;-54
2022/04/28 04:29:01;;;;;;;;;17.00;13.00;;;;;10.51;99.90;99959.53;6314419;20;2500250;-52
2022/04/28 04:34:16;;;;;;;;;28.50;20.00;;;;;10.49;100.00;99962.28;6283459;20;2838812;-44
2022/04/28 04:36:43;;;;;;;;;21.00;17.50;;;;;10.51;99.91;99957.69;6282634;20;2496078;-47
2022/04/28 04:39:12;;;;;;;;;23.33;18.33;;;;;10.58;99.64;99958.19;6283441;20;3567031;-45
2022/04/28 04:41:40;;;;;;;;;22.00;18.00;;;;;10.45;99.79;99960.75;6286780;20;2823225;-45
2022/04/28 04:44:13;;;;;;;;;24.00;21.00;;;;;10.46;100.00;99958.91;6283747;20;2827432;-50
2022/04/28 04:46:42;;;;;;;;;21.50;19.00;;;;;10.54;100.00;99959.34;6282749;20;2491937;-52
2022/04/28 04:49:11;;;;;;;;;21.67;19.00;;;;;10.45;100.00;99955.38;6284796;20;3570190;-53
2022/04/28 04:51:40;;;;;;;;;23.00;19.00;;;;;10.51;100.00;99963.06;6283778;20;2838946;-51
2022/04/28 04:54:09;;;;;;;;;18.00;18.00;;;;;10.55;100.00;99961.06;6280671;20;3559654;-53
2022/04/28 04:56:38;;;;;;;;;20.00;20.00;;;;;10.36;100.00;99966.63;6284025;20;2831485;-55
2022/04/28 04:59:06;;;;;;;;;19.00;15.50;;;;;10.52;100.00;99963.94;6282689;20;2819022;-54
2022/04/28 05:01:34;;;;;;;;;22.00;21.00;;;;;10.52;100.00;99969.28;6281312;20;2493998;-52
2022/04/28 05:04:03;;;;;;;;;22.00;19.00;;;;;10.61;100.00;99965.22;6283558;20;2842945;-56
2022/04/28 05:06:32;;;;;;;;;24.00;20.00;;;;;10.58;100.00;99966.25;6283312;20;2844021;-54
2022/04/28 05:09:01;;;;;;;;;20.00;20.00;;;;;10.65;100.00;99967.63;6282729;20;2839886;-56
2022/04/28 05:11:29;;;;;;;;;20.67;19.33;;;;;10.70;99.50;99970.94;6284506;20;3572248;-56
2022/04/28 05:13:57;;;;;;;;;23.50;18.00;;;;;10.63;99.54;99980.28;6278509;20;2491991;-56
2022/04/28 05:16:25;;;;;;;;;17.00;14.00;;;;;10.70;100.00;99978.13;6286230;20;2815880;-51
2022/04/28 05:18:52;;;;;;;;;20.00;16.00;;;;;10.59;100.00;99978.75;6282704;20;2819515;-49
2022/04/28 05:21:20;;;;;;;;;19.50;18.00;;;;;10.62;100.00;99980.38;6285545;20;2835728;-50
2022/04/28 05:23:49;;;;;;;;;17.33;17.00;;;;;10.61;100.00;99986.69;6280758;20;3552310;-46
2022/04/28 05:26:22;;;;;;;;;24.00;22.00;;;;;10.69;100.00;99985.31;6278095;20;2494016;-48
2022/04/28 05:28:50;;;;;;;;;22.50;20.50;;;;;10.85;99.92;99993.38;6279812;20;2500315;-48
2022/04/28 05:31:18;;;;;;;;;16.00;16.00;;;;;10.91;99.85;99995.69;6282342;20;2813983;-47
2022/04/28 05:33:46;;;;;;;;;21.00;17.33;;;;;10.76;99.48;99992.06;6280498;20;3556465;-47
2022/04/28 05:36:16;;;;;;;;;17.50;17.50;;;;;10.79;99.89;99996.38;6281536;20;2823764;-46
2022/04/28 05:38:45;;;;;;;;;19.00;19.00;;;;;10.65;99.66;99994.50;6279928;20;2494003;-48
2022/04/28 05:41:13;;;;;;;;;22.00;18.00;;;;;10.75;99.92;99989.47;6278710;20;2491929;-48
2022/04/28 05:46:29;;;;;;;;;17.67;17.00;;;;;10.86;99.47;99994.22;6274965;20;3544070;-48
2022/04/28 05:49:02;;;;;;;;;23.50;20.00;;;;;10.91;98.51;99998.38;6286543;20;2837763;-49
2022/04/28 05:51:29;;;;;;;;;22.00;19.00;;;;;10.91;97.81;99997.50;6277697;20;2494060;-48
2022/04/28 05:53:57;;;;;;;;;18.00;18.00;;;;;11.05;97.62;100002.94;6285329;20;2824226;-47
2022/04/28 05:56:26;;;;;;;;;20.00;16.00;;;;;10.96;97.23;99998.97;6278844;20;2827318;-49
2022/04/28 05:58:55;;;;;;;;;14.50;13.50;;;;;11.07;96.80;100006.41;6286999;20;2811761;-49
2022/04/28 06:01:24;;;;;;;;;20.67;17.33;;;;;11.03;95.89;100007.53;6281909;20;3566900;-45
2022/04/28 06:03:53;;;;;;;;;20.00;18.00;;;;;11.15;95.72;99996.06;6279452;20;2837981;-49
2022/04/28 06:06:22;;;;;;;;;23.00;17.67;;;;;11.28;95.22;100006.97;6284970;20;2827392;-46
2022/04/28 06:08:49;;;;;;;;;19.00;17.00;;;;;11.46;94.54;100018.44;6311828;20;2492002;-45
2022/04/28 06:11:18;;;;;;;;;13.50;12.00;;;;;11.57;92.98;100007.03;6285422;20;2788865;-47
2022/04/28 06:13:46;;;;;;;;;15.00;13.00;;;;;11.47;93.64;100009.41;6286889;20;2798169;-47
2022/04/28 06:16:14;;;;;;;;;19.33;16.67;;;;;11.68;92.06;100012.63;6245531;20;3558577;-46
2022/04/28 06:18:42;;;;;;;;;19.00;19.00;;;;;11.74;91.29;100016.75;6275540;20;2496255;-50
2022/04/28 06:21:11;;;;;;;;;23.00;16.00;;;;;11.91;90.56;100013.94;6281651;20;3551301;-49
2022/04/28 06:23:39;;;;;;;;;15.00;14.00;;;;;12.22;89.12;100006.66;6280956;20;3531529;-50
2022/04/28 06:26:07;;;;;;;;;12.00;12.00;;;;;12.26;87.07;100008.16;6313979;20;2810707;-56
2022/04/28 06:28:36;;;;;;;;;14.00;14.00;;;;;13.01;86.44;100015.91;6284273;20;3521081;-54
2022/04/28 06:31:03;;;;;;;;;13.00;12.00;;;;;13.14;85.51;100011.44;6287650;20;2792302;-47
2022/04/28 06:33:31;;;;;;;;;15.50;13.50;;;;;13.24;82.92;100012.50;6285297;20;2483678;-49
2022/04/28 06:35:59;;;;;;;;;14.00;13.00;;;;;13.86;82.27;100017.31;6287298;20;2799236;-50
2022/04/28 06:38:27;;;;;;;;;10.00;9.00;;;;;13.08;81.78;100011.81;6292380;20;2769134;-52
2022/04/28 06:40:55;;;;;;;;;12.00;12.00;;;;;12.59;83.55;100012.38;6282821;20;2784725;-49
2022/04/28 06:43:24;;;;;;;;;12.67;12.67;;;;;12.72;83.83;100011.47;6286159;20;3525339;-55
2022/04/28 06:48:39;;;;;;;;;17.00;15.50;;;;;12.82;82.40;100021.63;6286618;20;2814883;-45
2022/04/28 06:51:08;;;;;;;;;16.50;15.00;;;;;12.66;83.13;100019.06;6287261;20;2803494;-56
2022/04/28 06:53:38;;;;;;;;;17.00;13.00;;;;;12.70;82.37;100023.31;6288569;20;2809614;-51
2022/04/28 06:56:07;;;;;;;;;12.00;12.00;;;;;12.88;82.96;100029.34;6288184;20;2794029;-50
2022/04/28 06:58:37;;;;;;;;;13.00;13.00;;;;;12.98;82.67;100026.88;6284416;20;3541918;-52
2022/04/28 07:01:06;;;;;;;;;14.00;13.50;;;;;12.88;82.46;100027.50;6287516;20;2787931;-54
2022/04/28 07:03:34;;;;;;;;;15.00;13.00;;;;;13.22;81.96;100030.66;6288344;20;2792333;-52
2022/04/28 07:06:03;;;;;;;;;14.67;13.33;;;;;13.08;80.39;100028.00;6285747;20;2787810;-54
2022/04/28 07:08:31;;;;;;;;;14.00;13.00;;;;;13.16;81.38;100025.66;6320547;20;2787775;-55
2022/04/28 07:10:59;;;;;;;;;16.00;14.00;;;;;13.69;81.01;100034.69;6285380;20;3539807;-45
2022/04/28 07:13:28;;;;;;;;;16.00;12.67;;;;;13.24;79.09;100036.78;6282374;20;3513871;-45
2022/04/28 07:16:05;;;;;;;;;16.50;12.00;;;;;13.31;79.02;100032.75;6316121;20;2797226;-56
2022/04/28 07:18:34;;;;;;;;;11.50;11.50;;;;;13.03;79.07;100030.13;6287393;20;2788963;-53
2022/04/28 07:21:04;;;;;;;;;13.00;12.00;;;;;13.44;80.72;100037.31;6288233;20;2814881;-53
2022/04/28 07:23:38;;;;;;;;;18.33;13.00;;;;;13.74;78.65;100037.03;6288484;20;3524605;-50
2022/04/28 07:26:06;;;;;;;;;14.50;13.00;;;;;13.55;78.36;100032.06;6319262;20;2790321;-54
2022/04/28 07:28:35;;;;;;;;;13.67;12.00;;;;;13.71;78.59;100038.13;6289331;20;2794448;-58
2022/04/28 07:31:04;;;;;;;;;12.00;12.00;;;;;14.02;78.22;100042.25;6326675;20;2795068;-57
2022/04/28 07:33:33;;;;;;;;;11.50;10.00;;;;;13.60;75.68;100049.66;6294646;20;2781527;-54
2022/04/28 07:36:01;;;;;;;;;10.00;10.00;;;;;13.97;77.16;100051.66;6288932;20;3515919;-54
2022/04/28 07:38:30;;;;;;;;;11.00;9.00;;;;;14.31;76.72;100052.84;6327365;20;2771088;-46
2022/04/28 07:41:01;;;;;;;;;17.33;12.00;;;;;14.12;76.03;100053.28;6287611;20;3541865;-53
2022/04/28 07:43:29;;;;;;;;;11.33;10.00;;;;;14.21;74.02;100057.16;6318277;20;2785663;-56
2022/04/28 07:45:58;;;;;;;;;12.00;12.00;;;;;14.28;74.17;100056.63;6317724;20;2795072;-49
2022/04/28 07:48:28;;;;;;;;;11.67;11.67;;;;;14.57;73.27;100059.09;6319874;20;3520073;-48
2022/04/28 07:50:57;;;;;;;;;13.00;12.00;;;;;14.53;74.04;100068.41;6316181;20;3513828;-58
2022/04/28 07:53:24;;;;;;;;;11.00;11.00;;;;;14.18;74.79;100060.94;6321501;20;2791911;-54
2022/04/28 07:56:13;;;;;;;;;10.67;9.33;;;;;14.40;74.73;100062.13;6286852;20;2774272;-51
2022/04/28 07:58:45;;;;;;;;;12.00;10.00;;;;;14.53;73.65;100071.09;6324338;20;2790987;-50
2022/04/28 08:01:34;;;;;;;;;11.60;10.80;;;;;14.27;73.52;100068.41;6309970;20;2789847;-58
2022/04/28 08:04:03;;;;;;;;;12.67;11.67;;;;;14.47;73.02;100058.88;6287372;20;2786796;-47
2022/04/28 08:06:31;;;;;;;;;12.00;11.00;;;;;14.35;74.00;100075.06;6324838;20;2791964;-47
2022/04/28 08:09:00;;;;;;;;;11.00;9.67;;;;;14.27;73.76;100076.50;6289421;20;2784637;-57
2022/04/28 08:11:30;;;;;;;;;12.33;11.33;;;;;14.80;72.79;100078.22;6319690;20;2794018;-50
2022/04/28 08:13:58;;;;;;;;;8.00;7.00;;;;;15.28;72.09;100078.25;6318668;20;2746075;-49
2022/04/28 08:16:25;;;;;;;;;9.50;9.50;;;;;15.14;72.37;100080.16;6289475;20;2765872;-48
2022/04/28 08:18:54;;;;;;;;;7.50;6.50;;;;;15.87;71.86;100085.53;6289490;20;2734653;-50
2022/04/28 08:21:22;;;;;;;;;10.50;8.00;;;;;16.12;68.43;100087.22;6289679;20;2770072;-49
2022/04/28 08:23:50;;;;;;;;;15.50;10.50;;;;;17.49;68.44;100087.88;6291328;20;2800253;-55
2022/04/28 08:26:17;;;;;;;;;10.00;10.00;;;;;16.72;67.05;100091.47;6292494;20;2772190;-55
2022/04/28 08:28:45;;;;;;;;;10.00;10.00;;;;;17.43;65.98;100096.53;6292496;20;2792947;-52
2022/04/28 08:31:14;;;;;;;;;12.33;11.00;;;;;17.26;64.81;100087.94;6289401;20;3517963;-57
2022/04/28 08:33:48;;;;;;;;;11.80;10.60;;;;;17.89;64.87;100098.09;6346552;20;2794036;-55
2022/04/28 08:36:17;;;;;;;;;12.00;12.00;;;;;18.18;64.50;100093.72;6286742;20;2790890;-52
2022/04/28 08:38:45;;;;;;;;;8.50;8.50;;;;;17.78;62.30;100096.28;6329268;20;2756536;-48
2022/04/28 08:41:27;;;;;;;;;14.00;12.67;;;;;18.26;62.37;100098.50;6287634;20;3523175;-46
2022/04/28 08:44:03;;;;;;;;;13.33;11.67;;;;;17.61;64.21;100094.13;6315328;20;3522120;-48
2022/04/28 08:46:51;;;;;;;;;12.00;10.33;;;;;18.18;63.61;100104.59;6314758;20;3520076;-52
2022/04/28 08:49:46;;;;;;;;;10.50;10.50;;;;;18.47;63.83;100100.34;6321200;20;2788927;-45
2022/04/28 08:52:17;;;;;;;;;11.00;9.50;;;;;17.99;61.60;100104.47;6286325;20;2783820;-53
2022/04/28 08:54:47;;;;;;;;;11.00;11.00;;;;;18.19;59.11;100097.31;6288990;20;2787834;-56
2022/04/28 08:57:15;;;;;;;;;12.00;12.00;;;;;18.39;63.44;100107.31;6318337;20;2794050;-49
2022/04/28 08:59:44;;;;;;;;;13.50;12.00;;;;;18.89;61.98;100106.56;6320529;20;2785745;-53
2022/04/28 09:02:13;;;;;;;;;12.33;11.00;;;;;18.78;60.17;100101.25;6286645;20;3513795;-50
2022/04/28 09:04:42;;;;;;;;;13.33;11.67;;;;;18.90;60.41;100100.13;6318056;20;3518094;-49
2022/04/28 09:07:11;;;;;;;;;11.00;11.00;;;;;18.15;61.53;100104.88;6316990;20;2778516;-55
2022/04/28 09:09:40;;;;;;;;;12.33;12.33;;;;;18.54;61.15;100102.38;6317480;20;2797262;-48
2022/04/28 09:12:09;;;;;;;;;10.00;10.00;;;;;18.31;59.39;100103.53;6316407;20;3514187;-48
2022/04/28 09:14:43;;;;;;;;;11.00;9.33;;;;;18.38;59.51;100105.59;6287516;20;2776311;-56
2022/04/28 09:17:11;;;;;;;;;12.00;12.00;;;;;17.67;60.86;100109.91;6312481;20;3511726;-52
2022/04/28 09:19:41;;;;;;;;;10.33;9.67;;;;;17.97;60.07;100106.47;6313382;20;2771098;-52
2022/04/28 09:22:13;;;;;;;;;12.00;9.67;;;;;17.60;59.91;100112.28;6316147;20;3509593;-53
2022/04/28 09:24:44;;;;;;;;;11.50;11.50;;;;;17.88;60.36;100099.13;6323149;20;2794101;-53
2022/04/28 09:27:14;;;;;;;;;8.00;8.00;;;;;18.06;59.86;100104.78;6291181;20;2746127;-54
2022/04/28 09:29:46;;;;;;;;;10.67;10.67;;;;;19.07;59.18;100115.81;6288222;20;2786771;-48
2022/04/28 09:32:17;;;;;;;;;8.00;8.00;;;;;18.03;59.50;100105.91;6342438;20;2754421;-54
2022/04/28 09:35:11;;;;;;;;;12.00;10.67;;;;;18.51;59.95;100110.81;6286407;20;2810693;-50
2022/04/28 09:37:39;;;;;;;;;11.00;11.00;;;;;18.49;59.23;100104.66;6324300;20;2791940;-50
2022/04/28 09:42:57;;;;;;;;;15.33;14.33;;;;;18.69;58.74;100107.47;6285112;20;3534596;-50
2022/04/28 09:45:26;;;;;;;;;10.67;10.67;;;;;18.81;57.75;100106.41;6286011;20;3510676;-55
2022/04/28 09:48:05;;;;;;;;;11.67;11.00;;;;;18.98;57.90;100113.91;6315529;20;3517989;-48
2022/04/28 09:50:34;;;;;;;;;14.00;14.00;;;;;18.29;61.17;100117.25;6316146;20;3534628;-58
2022/04/28 09:53:06;;;;;;;;;26.00;26.00;;;;;18.99;58.41;100110.19;6281795;20;3593994;-48
2022/04/28 09:55:36;;;;;;;;;12.67;12.67;;;;;18.99;55.77;100114.78;6291704;20;2805485;-53
2022/04/28 09:58:06;;;;;;;;;12.00;12.00;;;;;17.36;59.66;100122.47;6314895;20;2799271;-46
2022/04/28 10:00:35;;;;;;;;;18.00;14.50;;;;;18.18;57.71;100109.19;6285116;20;2809653;-47
2022/04/28 10:03:03;;;;;;;;;10.00;9.67;;;;;19.00;58.89;100117.34;6282910;20;2764860;-46
2022/04/28 10:05:35;;;;;;;;;16.00;16.00;;;;;18.73;58.72;100117.06;6313069;20;3562757;-46
2022/04/28 10:08:05;;;;;;;;;13.67;12.67;;;;;18.80;56.74;100110.09;6282873;20;3516003;-51
2022/04/28 10:10:35;;;;;;;;;13.00;11.50;;;;;18.42;59.12;100114.34;6313170;20;2491944;-51
2022/04/28 10:13:06;;;;;;;;;16.00;16.00;;;;;18.24;58.27;100118.66;6286000;20;2822207;-45
2022/04/28 10:15:37;;;;;;;;;11.67;11.00;;;;;19.50;56.86;100113.75;6315045;20;3512761;-46
2022/04/28 10:18:16;;;;;;;;;10.00;10.00;;;;;19.26;55.72;100116.84;6311415;20;3520029;-53
2022/04/28 10:20:47;;;;;;;;;12.00;12.00;;;;;18.96;56.20;100110.47;6312638;20;2807647;-54
2022/04/28 10:35:06;;;;;;;;;10.67;10.67;;;;;18.51;56.67;100116.25;6284783;20;3517045;-47
2022/04/28 10:37:41;;;;;;;;;13.00;12.00;;;;;18.79;56.35;100114.69;6321258;20;2789887;-49
2022/04/28 10:40:22;;;;;;;;;13.33;11.67;;;;;18.88;56.89;100129.34;6285010;20;3513818;-50
2022/04/28 10:42:57;;;;;;;;;8.50;8.00;;;;;19.09;56.23;100121.13;6316026;20;2756492;-49
2022/04/28 10:45:28;;;;;;;;;16.60;10.80;;;;;18.54;56.08;100124.16;6311385;20;2799211;-49
2022/04/28 10:48:29;;;;;;;;;10.00;9.00;;;;;19.51;54.18;100127.25;6282323;20;2792024;-52
2022/04/28 10:51:25;;;;;;;;;11.00;9.33;;;;;19.48;54.66;100130.25;6319316;20;2782640;-50
2022/04/28 10:54:06;;;;;;;;;12.33;9.33;;;;;19.25;55.50;100129.63;6316592;20;3502361;-59
2022/04/28 10:56:54;;;;;;;;;12.00;10.40;;;;;18.89;55.49;100131.06;6341714;20;2795036;-60
2022/04/28 10:59:34;;;;;;;;;10.00;8.57;;;;;18.71;56.72;100132.66;6332906;20;3490872;-46
2022/04/28 11:02:14;;;;;;;;;11.00;11.00;;;;;19.24;55.14;100129.75;6321321;20;3507645;-51
2022/04/28 11:05:03;;;;;;;;;12.33;9.67;;;;;18.87;56.39;100122.16;6320109;20;3501324;-50
2022/04/28 11:07:33;;;;;;;;;14.33;11.00;;;;;18.72;57.18;100127.09;6319294;20;2794053;-49
2022/04/28 11:10:03;;;;;;;;;9.67;9.67;;;;;18.98;53.86;100132.94;6319972;20;3490864;-59
2022/04/28 11:12:41;;;;;;;;;8.40;6.00;;;;;19.07;53.66;100140.31;6346669;20;2737796;-55
2022/04/28 11:15:14;;;;;;;;;11.20;10.20;;;;;18.99;53.66;100136.56;6342044;20;2794083;-55
2022/04/28 11:17:44;;;;;;;;;10.00;10.00;;;;;19.03;52.99;100138.00;6289077;20;2781548;-47
2022/04/28 11:20:21;;;;;;;;;12.67;9.33;;;;;20.47;51.94;100134.69;6317815;20;2775278;-47
2022/04/28 11:22:52;;;;;;;;;8.60;8.60;;;;;19.71;52.31;100143.63;6347107;20;2748184;-48
2022/04/28 11:25:22;;;;;;;;;8.50;8.50;;;;;19.40;52.28;100135.50;6291181;20;2735673;-60
2022/04/28 11:27:53;;;;;;;;;10.60;8.60;;;;;19.48;51.36;100146.59;6320250;20;2769110;-52
2022/04/28 11:30:26;;;;;;;;;10.00;10.00;;;;;20.22;51.96;100153.41;6288618;20;2781606;-57
2022/04/28 11:32:58;;;;;;;;;11.67;11.67;;;;;19.61;51.61;100143.56;6288312;20;3512913;-57
2022/04/28 11:35:39;;;;;;;;;9.00;9.00;;;;;18.83;52.21;100137.91;6346178;20;2757529;-56
2022/04/28 11:38:09;;;;;;;;;11.00;10.00;;;;;18.72;52.50;100150.69;6286749;20;3514934;-53
2022/04/28 11:40:44;;;;;;;;;9.80;8.00;;;;;19.26;52.28;100160.41;6343245;20;2762844;-48
2022/04/28 11:43:14;;;;;;;;;9.00;9.00;;;;;18.82;52.01;100143.47;6316700;20;2766978;-52
2022/04/28 11:45:42;;;;;;;;;9.00;9.00;;;;;19.01;53.16;100157.19;6294714;20;2755528;-53
2022/04/28 11:48:10;;;;;;;;;7.00;6.00;;;;;18.68;51.76;100154.72;6291443;20;2762777;-49