Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;;;;;;;;;20.32;57.09;100852.81;5034796;28;20336;-72
2022/08/31 00:07:04;;;;;;;;;;;;;;;20.33;57.67;100851.88;5035036;28;19962;-72
2022/08/31 00:10:13;;;;;;;;;;;;;;;20.34;58.31;100846.41;5034660;28;19927;-72
2022/08/31 00:13:16;;;;;;;;;;;;;;;20.31;58.46;100859.94;5034728;28;20328;-73
2022/08/31 00:16:19;;;;;;;;;;;;;;;20.19;58.67;100847.75;5034203;28;19924;-73
2022/08/31 00:19:25;;;;;;;;;;;;;;;20.23;58.94;100858.94;5034437;28;20388;-73
2022/08/31 00:22:28;;;;;;;;;;;;;;;20.24;59.09;100853.50;5034336;28;19928;-73
2022/08/31 00:25:33;;;;;;;;;;;;;;;20.10;59.59;100851.19;5034490;28;19940;-73
2022/08/31 00:28:36;;;;;;;;;;;;;;;20.12;59.33;100847.44;5034260;28;19923;-73
2022/08/31 00:31:39;;;;;;;;;;;;;;;20.14;59.50;100852.63;5033671;28;19970;-73
2022/08/31 00:34:46;;;;;;;;;;;;;;;20.09;59.42;100847.72;5033097;28;20301;-73
2022/08/31 00:37:49;;;;;;;;;;;;;;;20.18;59.15;100849.56;5034151;28;19975;-73
2022/08/31 00:40:52;;;;;;;;;;;;;;;20.16;59.10;100850.66;5034074;28;20059;-73
2022/08/31 00:43:57;;;;;;;;;;;;;;;20.21;58.89;100859.91;5033435;28;19939;-73
2022/08/31 00:47:00;;;;;;;;;;;;;;;20.17;59.13;100850.56;5033071;28;19928;-73
2022/08/31 00:50:06;;;;;;;;;;;;;;;20.17;59.01;100855.88;5034112;28;20384;-73
2022/08/31 00:53:09;;;;;;;;;;;;;;;20.21;59.00;100851.97;5033975;28;20297;-73
2022/08/31 00:56:13;;;;;;;;;;;;;;;20.21;58.98;100853.78;5034001;28;20392;-73
2022/08/31 00:59:17;;;;;;;;;;;;;;;20.28;58.75;100859.38;5033847;28;20416;-73
2022/08/31 01:02:20;;;;;;;;;;;;;;;20.22;59.22;100852.78;5033834;28;19983;-73
2022/08/31 01:05:27;;;;;;;;;;;;;;;20.15;59.22;100855.16;5033309;28;20075;-73
2022/08/31 01:08:31;;;;;;;;;;;;;;;20.14;58.48;100847.31;5033475;28;19957;-73
2022/08/31 01:15:13;;;;;;;;;;;;;;;20.26;58.66;100854.22;5033031;28;19924;-74
2022/08/31 01:18:16;;;;;;;;;;;;;;;20.32;57.90;100858.97;5033764;28;19939;-74
2022/08/31 01:21:24;;;;;;;;;;;;;;;20.36;57.74;100854.25;5033687;28;19932;-73
2022/08/31 01:24:27;;;;;;;;;;;;;;;20.39;56.82;100867.25;5032412;28;20011;-73
2022/08/31 01:27:33;;;;;;;;;;;;;;;20.45;56.82;100874.66;5032863;28;19931;-74
2022/08/31 01:30:36;;;;;;;;;;;;;;;20.20;57.27;100874.19;5033202;28;20452;-74
2022/08/31 01:33:39;;;;;;;;;;;;;;;20.00;57.67;100885.66;5032075;28;19928;-73
2022/08/31 01:36:43;;;;;;;;;;;;;;;20.04;56.67;100881.81;5032095;28;20435;-73
2022/08/31 01:39:52;;;;;;;;;;;;;;;20.04;55.72;100895.06;5033153;28;20433;-73
2022/08/31 01:42:55;;;;;;;;;;;;;;;19.95;55.13;100898.50;5032803;28;19927;-73
2022/08/31 01:45:59;;;;;;;;;;;;;;;19.97;54.93;100904.50;5033091;28;19941;-73
2022/08/31 01:49:02;;;;;;;;;;;;;;;20.21;54.89;100904.22;5032122;28;20008;-73
2022/08/31 01:52:06;;;;;;;;;;;;;;;20.40;55.90;100903.47;5032087;28;19963;-73
2022/08/31 01:55:10;;;;;;;;;;;;;;;20.43;56.27;100908.50;5032139;28;19923;-73
2022/08/31 01:58:13;;;;;;;;;;;;;;;20.41;56.35;100910.44;5032078;28;19924;-73
2022/08/31 02:01:39;;;;;;;;;;;;;;;20.32;56.29;100911.25;5032850;28;19975;-73
2022/08/31 02:04:42;;;;;;;;;;;;;;;20.37;57.29;100911.69;5031731;28;19943;-73
2022/08/31 02:07:46;;;;;;;;;;;;;;;20.38;58.33;100922.16;5032737;28;19924;-74
2022/08/31 02:10:49;;;;;;;;;;;;;;;20.31;59.85;100920.19;5031576;28;19924;-74
2022/08/31 02:13:53;;;;;;;;;;;;;;;20.18;60.66;100926.56;5031631;28;20010;-73
2022/08/31 02:16:56;;;;;;;;;;;;;;;20.12;61.49;100935.06;5031167;28;19924;-73
2022/08/31 02:19:59;;;;;;;;;;;;;;;20.07;62.19;100937.28;5032330;28;19979;-73
2022/08/31 02:23:02;;;;;;;;;;;;;;;20.05;62.12;100933.06;5031475;28;19928;-74
2022/08/31 02:26:05;;;;;;;;;;;;;;;20.01;62.83;100939.63;5032697;28;19979;-74
2022/08/31 02:29:09;;;;;;;;;;;;;;;20.00;63.40;100944.06;5031391;28;20435;-74
2022/08/31 02:32:12;;;;;;;;;;;;;;;19.97;63.90;100949.63;5031889;28;20415;-74
2022/08/31 02:35:15;;;;;;;;;;;;;;;19.88;64.09;100955.75;5032609;28;20059;-74
2022/08/31 02:38:18;;;;;;;;;;;;;;;19.50;65.10;100967.72;5032248;28;19924;-74
2022/08/31 02:41:22;;;;;;;;;;;;;;;19.28;65.71;100966.84;5031611;28;19991;-74
2022/08/31 02:44:25;;;;;;;;;;;;;;;19.13;66.03;100976.03;5031391;28;19924;-74
2022/08/31 02:47:30;;;;;;;;;;;;;;;19.16;66.50;100977.59;5031822;28;20424;-74
2022/08/31 02:50:52;;;;;;;;;;;;;;;19.23;67.44;100981.41;5031288;28;19924;-74
2022/08/31 02:53:59;;;;;;;;;;;;;;;19.01;69.05;100985.81;5032032;28;19923;-74
2022/08/31 02:57:06;;;;;;;;;;;;;;;19.29;68.68;100986.22;5031212;28;19927;-74
2022/08/31 03:00:10;;;;;;;;;;;;;;;19.44;69.73;100986.78;5031282;28;19924;-74
2022/08/31 03:03:13;;;;;;;;;;;;;;;19.55;69.92;100984.06;5031324;28;20376;-74
2022/08/31 03:06:17;;;;;;;;;;;;;;;19.50;70.51;100983.63;5030923;28;20022;-74
2022/08/31 03:09:20;;;;;;;;;;;;;;;19.38;71.85;100984.63;5031627;28;19971;-73
2022/08/31 03:12:24;;;;;;;;;;;;;;;18.89;74.31;100983.28;5031930;28;20408;-73
2022/08/31 03:15:27;;;;;;;;;;;;;;;18.67;75.52;100985.00;5031031;28;19924;-74
2022/08/31 03:18:30;;;;;;;;;;;;;;;18.88;74.54;100981.63;5032244;28;19939;-74
2022/08/31 03:21:34;;;;;;;;;;;;;;;18.81;75.18;100982.09;5030952;28;19928;-74
2022/08/31 03:24:38;;;;;;;;;;;;;;;18.93;74.68;100979.44;5031862;28;20332;-74
2022/08/31 03:27:41;;;;;;;;;;;;;;;18.94;73.96;100975.81;5031306;28;20411;-74
2022/08/31 03:30:44;;;;;;;;;;;;;;;18.98;73.91;100985.22;5034092;28;19924;-74
2022/08/31 03:33:48;;;;;;;;;;;;;;;18.99;74.13;100990.41;5034551;28;20515;-74
2022/08/31 03:36:51;;;;;;;;;;;;;;;19.05;73.85;100989.06;5034556;28;20435;-74
2022/08/31 03:39:54;;;;;;;;;;;;;;;18.99;73.82;100986.91;5034660;28;19924;-74
2022/08/31 03:42:57;;;;;;;;;;;;;;;19.03;73.83;100980.41;5035420;28;19928;-74
2022/08/31 03:46:03;;;;;;;;;;;;;;;18.90;74.67;100980.53;5034424;28;19990;-73
2022/08/31 03:49:06;;;;;;;;;;;;;;;18.96;74.35;100985.34;5034366;28;19928;-73
2022/08/31 03:52:10;;;;;;;;;;;;;;;18.94;74.69;100984.63;5034108;28;19971;-74
2022/08/31 03:55:22;;;;;;;;;;;;;;;18.87;75.09;100980.78;5034316;28;20463;-73
2022/08/31 03:58:28;;;;;;;;;;;;;;;18.10;78.81;100992.03;5034316;28;19963;-73
2022/08/31 04:01:31;;;;;;;;;;;;;;;18.30;78.40;100985.19;5033955;28;19928;-73
2022/08/31 04:04:54;;;;;;;;;;;;;;;18.29;79.28;100985.34;5034686;28;19928;-73
2022/08/31 04:08:20;;;;;;;;;;;;;;;18.39;78.89;100993.41;5034894;28;19967;-73
2022/08/31 04:11:43;;;;;;;;;;;;;;;18.59;77.79;100996.16;5034893;28;20100;-73
2022/08/31 04:15:06;;;;;;;;;;;;;;;18.39;79.25;100996.06;5034914;28;20012;-73
2022/08/31 04:18:28;;;;;;;;;;;;;;;18.40;78.73;100992.44;5034829;28;20025;-73
2022/08/31 04:21:31;;;;;;;;;;;;;;;18.57;78.13;100997.28;5033300;28;20346;-76
2022/08/31 04:24:34;;;;;;;;;;;;;;;18.60;77.61;101002.31;5033509;28;19924;-69
2022/08/31 04:27:37;;;;;;;;;;;;;;;18.58;77.30;101005.09;5034383;28;20392;-81
2022/08/31 04:30:42;;;;;;;;;;;;;;;18.58;77.14;101001.59;5034536;28;19979;-79
2022/08/31 04:33:46;;;;;;;;;;;;;;;18.63;77.31;101002.06;5033229;28;20432;-80
2022/08/31 04:36:50;;;;;;;;;;;;;;;18.66;77.46;100998.34;5033699;28;20028;-80
2022/08/31 04:39:55;;;;;;;;;;;;;;;18.52;78.21;100999.44;5033081;28;20355;-75
2022/08/31 04:43:37;;;;;;;;;;;;;;;18.38;78.78;101004.94;5032943;28;19928;-74
2022/08/31 04:47:34;;;;;;;;;;;;;;;18.16;80.08;101013.72;5033744;28;19924;-74
2022/08/31 04:50:38;;;;;;;;;;;;;;;18.27;80.34;101003.97;5033659;28;20297;-74
2022/08/31 04:53:45;;;;;;;;;;;;;;;18.26;79.68;101002.28;5033086;28;19924;-74
2022/08/31 04:56:48;;;;;;;;;;;;;;;18.36;78.99;101000.63;5032895;28;20345;-69
2022/08/31 05:00:02;;;;;;;;;;;;;;;18.33;79.00;101007.97;5032802;28;19925;-69
2022/08/31 05:03:31;;;;;;;;;;;;;;;18.40;79.17;100997.72;5028693;28;19928;-69
2022/08/31 05:06:35;;;;;;;;;;;;;;;18.53;78.61;101009.06;5032713;28;20003;-69
2022/08/31 05:09:39;;;;;;;;;;;;;;;18.32;79.57;101007.13;5017698;28;19924;-69
2022/08/31 05:12:43;;;;;;;;;;;;;;;18.30;79.62;101010.84;5002379;28;19940;-70
2022/08/31 05:15:53;;;;;;;;;;;;;;;18.25;80.12;101012.97;5002967;28;20055;-70
2022/08/31 05:19:06;;;;;;;;;;;;;;;18.17;81.29;101008.28;5002377;28;19929;-71
2022/08/31 05:22:19;;;;;;;;;;;;;;;18.28;80.33;101010.97;5010588;28;19928;-73
2022/08/31 05:25:23;;;;;;;;;;;;;;;18.40;79.41;101005.69;5011280;28;20002;-65
2022/08/31 05:28:26;;;;;;;;;;;;;;;18.37;79.75;101009.41;5012551;28;19972;-64
2022/08/31 05:31:30;;;;;;;;;;;;;;;18.29;80.50;101006.50;5012276;28;20451;-64
2022/08/31 05:34:35;;;;;;;;;;;;;;;18.39;80.21;101007.47;5011096;28;19928;-64
2022/08/31 05:37:39;;;;;;;;;;;;;;;18.46;79.50;101013.16;5011575;28;20404;-64
2022/08/31 05:40:50;;;;;;;;;;;;;;;18.52;79.03;101018.81;5023182;28;19928;-64
2022/08/31 05:43:52;;;;;;;;;;;;;;;18.51;79.25;101016.28;5011791;28;19929;-65
2022/08/31 05:46:56;;;;;;;;;;;;;;;18.45;79.50;101016.75;5011273;28;19940;-66
2022/08/31 05:50:00;;;;;;;;;;;;;;;18.45;79.42;101016.75;5012428;28;19936;-65
2022/08/31 05:53:03;;;;;;;;;;;;;;;18.38;79.73;101011.09;5019200;28;20433;-65
2022/08/31 05:56:11;;;;;;;;;;;;;;;18.49;79.37;101012.91;5022275;28;19928;-65
2022/08/31 05:59:16;;;;;;;;;;;;;;;18.42;80.20;101011.72;5001198;28;20044;-67
2022/08/31 06:02:19;;;;;;;;;;;;;;;18.35;80.04;101011.34;5008364;28;19933;-65
2022/08/31 06:05:21;;;;;;;;;;;;;;;18.30;80.22;101014.31;4991205;28;19925;-65
2022/08/31 06:08:25;;;;;;;;;;;;;;;18.34;79.87;101018.41;5005611;28;20012;-65
2022/08/31 06:11:29;;;;;;;;;;;;;;;18.40;79.70;101019.75;5005734;28;19928;-65
2022/08/31 06:14:32;;;;;;;;;;;;;;;18.45;79.73;101019.41;5006894;28;19925;-65
2022/08/31 06:17:36;;;;;;;;;;;;;;;18.47;79.88;101017.47;5007551;28;19996;-65
2022/08/31 06:20:39;;;;;;;;;;;;;;;18.45;79.92;101016.75;5007274;28;19924;-64
2022/08/31 06:23:42;;;;;;;;;;;;;;;18.48;79.64;101022.66;5006423;28;20400;-64
2022/08/31 06:26:54;;;;;;;;;;;;;;;18.40;80.22;101018.91;4987822;28;19924;-64
2022/08/31 06:30:06;;;;;;;;;;;;;;;18.31;80.21;101031.91;4987796;28;19964;-64
2022/08/31 06:33:10;;;;;;;;;;;;;;;18.28;80.74;101036.56;4987855;28;20031;-66
2022/08/31 06:36:34;;;;;;;;;;;;;;;18.32;80.50;101035.41;4987144;28;19925;-65
2022/08/31 06:40:04;;;;;;;;;;;;;;;18.21;81.04;101038.84;4987739;28;19924;-64
2022/08/31 06:43:27;;;;;;;;;;;;;;;18.11;81.93;101035.22;4982054;28;20007;-64
2022/08/31 06:46:35;;;;;;;;;;;;;;;18.31;80.68;101031.03;4643689;28;10000763;-73
2022/08/31 06:49:45;;;;;;;;;;;;;;;18.27;80.58;101043.69;4986937;28;19932;-73
2022/08/31 06:52:50;;;;;;;;;;;;;;;18.27;80.22;101042.84;4986867;28;19933;-72
2022/08/31 06:56:27;;;;;;;;;;;;;;;18.15;81.75;101041.97;4987264;28;19991;-73
2022/08/31 07:00:09;;;;;;;;;;;;;;;18.02;81.94;101049.97;5007091;28;19928;-72
2022/08/31 07:03:33;;;;;;;;;;;;;;;17.99;82.20;101052.00;5005873;28;19936;-73
2022/08/31 07:06:42;;;;;;;;;;;;;;;18.11;82.13;101051.09;4979488;28;19929;-73
2022/08/31 07:09:48;;;;;;;;;;;;;;;18.13;82.12;101049.19;4991247;28;19929;-72
2022/08/31 07:12:51;;;;;;;;;;;;;;;18.33;81.69;101053.78;4993082;28;19968;-72
2022/08/31 07:16:17;;;;;;;;;;;;;;;18.29;81.68;101052.34;5000031;28;20019;-72
2022/08/31 07:19:21;;;;;;;;;;;;;;;18.39;80.83;101054.31;5022064;28;19928;-72
2022/08/31 07:22:25;;;;;;;;;;;;;;;18.30;81.67;101054.03;5010212;28;19933;-71
2022/08/31 07:25:38;;;;;;;;;;;;;;;18.51;80.80;101058.66;5008825;28;20336;-68
2022/08/31 07:28:43;;;;;;;;;;;;;;;18.33;81.72;101051.16;4997993;28;19927;-72
2022/08/31 07:31:49;;;;;;;;;;;;;;;18.47;80.78;101050.09;5009560;28;19937;-72
2022/08/31 07:34:54;;;;;;;;;;;;;;;18.47;80.60;101057.19;5008975;28;19929;-73
2022/08/31 07:44:56;;;;;;;;;;;;;;;18.86;79.14;101055.06;5005437;28;20301;-76
2022/08/31 07:48:01;;;;;;;;;;;;;;;19.01;78.77;101067.13;4999412;28;20013;-78
2022/08/31 07:51:22;;;;;;;;;;;;;;;18.98;78.57;101059.41;5021748;28;20423;-77
2022/08/31 07:54:43;;;;;;;;;;;;;;;19.09;77.78;101067.38;5010448;28;20387;-77
2022/08/31 07:58:12;;;;;;;;;;;;;;;19.10;78.11;101069.03;5010603;28;19928;-74
2022/08/31 08:01:19;;;;;;;;;;;;;;;19.21;77.23;101070.84;5009922;28;20306;-74
2022/08/31 08:04:43;;;;;;;;;;;;;;;19.23;76.76;101075.03;5000199;28;19972;-74
2022/08/31 08:08:31;;;;;;;;;;;;;;;19.35;76.77;101067.94;4990956;28;19966;-73
2022/08/31 08:12:05;;;;;;;;;;;;;;;19.37;75.81;101075.75;4989456;28;19925;-71
2022/08/31 08:15:26;;;;;;;;;;;;;;;19.40;75.66;101072.84;4990678;28;20294;-80
2022/08/31 08:19:08;;;;;;;;;;;;;;;19.47;75.04;101085.50;4988615;28;20397;-74
2022/08/31 08:22:17;;;;;;;;;;;;;;;19.43;75.68;101083.22;4987556;28;20412;-71
2022/08/31 08:25:46;;;;;;;;;;;;;;;19.54;75.36;101090.31;4993957;28;19996;-69
2022/08/31 08:29:00;;;;;;;;;;;;;;;19.63;76.10;101086.91;4976933;28;20017;-71
2022/08/31 08:32:04;;;;;;;;;;;;;;;19.64;76.16;101089.47;4989732;28;19972;-70
2022/08/31 08:35:09;;;;;;;;;;;;;;;19.58;76.27;101089.94;4988960;28;20384;-71
2022/08/31 08:38:13;;;;;;;;;;;;;;;19.58;77.14;101097.06;4988951;28;19924;-70
2022/08/31 08:41:19;;;;;;;;;;;;;;;19.58;78.49;101091.75;4988439;28;19925;-70
2022/08/31 08:44:26;;;;;;;;;;;;;;;19.74;76.30;101098.34;4988746;28;19976;-70
2022/08/31 08:47:34;;;;;;;;;;;;;;;19.82;75.64;101097.75;4989488;28;19924;-70
2022/08/31 08:50:38;;;;;;;;;;;;;;;20.00;74.65;101102.50;4990174;28;19928;-70
2022/08/31 08:53:44;;;;;;;;;;;;;;;20.14;74.72;101097.72;4989123;28;19925;-70
2022/08/31 08:56:59;;;;;;;;;;;;;;;20.17;75.32;101094.81;4988993;28;19925;-70
2022/08/31 09:00:09;;;;;;;;;;;;;;;20.03;75.59;101103.06;4989587;28;19968;-70
2022/08/31 09:03:20;;;;;;;;;;;;;;;20.26;73.64;101103.84;4991453;28;19929;-70
2022/08/31 09:06:39;;;;;;;;;;;;;;;20.36;74.40;101109.22;5008065;28;20451;-70
2022/08/31 09:09:52;;;;;;;;;;;;;;;20.19;74.41;101102.63;4988329;28;20013;-71
2022/08/31 09:13:02;;;;;;;;;;;;;;;20.13;74.82;101116.41;4989438;28;19979;-71
2022/08/31 09:16:24;;;;;;;;;;;;;;;20.15;73.50;101111.84;4989392;28;20396;-71
2022/08/31 09:19:57;;;;;;;;;;;;;;;20.19;73.55;101107.94;4989947;28;19925;-69
2022/08/31 09:22:54;;;;;;;;;;;;;;;20.12;74.12;101102.31;4987617;28;20371;-69
2022/08/31 09:26:01;;;;;;;;;;;;;;;20.30;73.02;101109.72;4990021;28;19925;-70
2022/08/31 09:29:23;;;;;;;;;;;;;;;20.35;71.86;101113.66;5006474;28;20032;-69
2022/08/31 09:32:28;;;;;;;;;;;;;;;20.54;71.73;101112.13;5008629;28;19925;-71
2022/08/31 09:35:39;;;;;;;;;;;;;;;20.57;71.65;101118.03;4987983;28;19937;-71
2022/08/31 09:38:45;;;;;;;;;;;;;;;20.58;69.49;101103.78;4989775;28;19925;-71
2022/08/31 09:41:49;;;;;;;;;;;;;;;20.62;69.74;101118.50;4989392;28;19937;-72
2022/08/31 09:44:54;;;;;;;;;;;;;;;20.46;69.82;101115.44;4989792;28;19925;-71
2022/08/31 09:48:00;;;;;;;;;;;;;;;20.20;69.65;101113.16;5003865;28;20440;-72
2022/08/31 09:51:03;;;;;;;;;;;;;;;20.14;69.47;101108.34;4988998;28;19975;-69
2022/08/31 09:57:53;;;;;;;;;;;;;;;20.28;69.56;101116.97;4988810;28;19948;-71
2022/08/31 10:00:56;;;;;;;;;;;;;;;20.58;69.47;101109.09;4988496;28;19925;-71
2022/08/31 10:04:11;;;;;;;;;;;;;;;20.43;69.63;101113.88;4994952;28;19963;-70
2022/08/31 10:07:17;;;;;;;;;;;;;;;20.64;68.45;101102.41;5008843;28;19924;-71
2022/08/31 10:10:23;;;;;;;;;;;;;;;20.81;68.23;101108.94;5008068;28;20217;-71
2022/08/31 10:13:36;;;;;;;;;;;;;;;20.88;67.18;101105.63;5009026;28;20062;-71
2022/08/31 10:16:42;;;;;;;;;;;;;;;20.80;67.06;101107.25;5009499;28;20108;-71
2022/08/31 10:20:04;;;;;;;;;;;;;;;20.85;68.15;101103.22;5009092;28;19925;-70
2022/08/31 10:23:19;;;;;;;;;;;;;;;20.78;66.59;101112.72;5007752;28;19932;-71
2022/08/31 10:26:30;;;;;;;;;;;;;;;20.98;66.66;101100.34;5008403;28;19967;-70
2022/08/31 10:29:39;;;;;;;;;;;;;;;21.10;65.74;101101.94;5003090;28;19955;-70
2022/08/31 10:32:42;;;;;;;;;;;;;;;21.19;64.77;101107.44;5007973;28;19928;-71
2022/08/31 10:35:50;;;;;;;;;;;;;;;21.31;65.26;101109.84;4989549;28;20400;-70
2022/08/31 10:38:55;;;;;;;;;;;;;;;21.45;65.18;101103.34;5008126;28;20412;-71
2022/08/31 10:42:04;;;;;;;;;;;;;;;21.48;65.97;101100.41;5008457;28;19975;-70
2022/08/31 10:45:16;;;;;;;;;;;;;;;21.51;63.87;101101.94;5008765;28;20297;-70
2022/08/31 10:48:22;;;;;;;;;;;;;;;21.64;63.17;101097.22;5008423;28;20288;-71
2022/08/31 10:51:39;;;;;;;;;;;;;;;21.50;64.15;101105.56;5008217;28;19924;-71
2022/08/31 10:54:42;;;;;;;;;;;;;;;21.45;64.17;101106.00;5007702;28;19925;-70
2022/08/31 10:57:49;;;;;;;;;;;;;;;21.61;63.63;101099.31;5007865;28;20386;-70
2022/08/31 11:01:01;;;;;;;;;;;;;;;21.64;63.66;101096.38;5007754;28;19968;-70
2022/08/31 11:04:21;;;;;;;;;;;;;;;21.61;62.65;101097.47;5011239;28;19932;-71
2022/08/31 11:07:25;;;;;;;;;;;;;;;21.78;63.31;101095.94;4988461;28;20476;-70
2022/08/31 11:10:47;;;;;;;;;;;;;;;21.78;62.45;101095.94;4988399;28;19973;-70
2022/08/31 11:14:13;;;;;;;;;;;;;;;21.81;62.36;101099.16;4989128;28;20007;-71
2022/08/31 11:17:25;;;;;;;;;;;;;;;22.28;60.71;101101.16;4988611;28;19925;-71
2022/08/31 11:20:38;;;;;;;;;;;;;;;22.49;60.82;101096.50;4988738;28;19925;-69
2022/08/31 11:23:43;;;;;;;;;;;;;;;22.57;60.39;101092.28;5005320;28;20083;-69
2022/08/31 11:26:55;;;;;;;;;;;;;;;22.73;58.51;101095.19;5007990;28;20037;-69
2022/08/31 11:30:25;;;;;;;;;;;;;;;23.01;57.88;101082.75;5004335;28;20028;-68
2022/08/31 11:33:30;;;;;;;;;;;;;;;22.73;57.24;101089.84;4988571;28;19928;-69
2022/08/31 11:36:48;;;;;;;;;;;;;;;22.98;58.18;101083.03;4986911;28;19945;-70
2022/08/31 11:40:11;;;;;;;;;;;;;;;22.65;57.02;101079.88;4999423;28;19967;-72
2022/08/31 11:43:34;;;;;;;;;;;;;;;22.79;55.39;101069.75;5006263;28;19932;-69
2022/08/31 11:46:38;;;;;;;;;;;;;;;22.47;56.40;101078.97;5006392;28;20009;-69
2022/08/31 11:49:49;;;;;;;;;;;;;;;22.82;57.30;101072.97;5006603;28;20501;-68
2022/08/31 11:52:58;;;;;;;;;;;;;;;22.60;58.36;101063.50;5010876;28;20030;-69
2022/08/31 11:56:03;;;;;;;;;;;;;;;22.63;57.21;101067.72;5011029;28;19964;-66
2022/08/31 11:59:25;;;;;;;;;;;;;;;22.86;55.14;101057.53;5007161;28;19979;-66
2022/08/31 12:02:30;;;;;;;;;;;;;;;23.17;56.14;101066.09;5004812;28;19933;-68
2022/08/31 12:05:40;;;;;;;;;;;;;;;23.46;55.30;101057.09;4990046;28;20221;-66
2022/08/31 12:08:53;;;;;;;;;;;;;;;23.65;54.01;101051.59;5004858;28;20376;-68
2022/08/31 12:11:58;;;;;;;;;;;;;;;23.71;53.71;101044.81;5011020;28;19944;-65
2022/08/31 12:15:14;;;;;;;;;;;;;;;23.84;54.01;101042.63;5009515;28;20272;-67
2022/08/31 12:18:29;;;;;;;;;;;;;;;23.52;51.92;101043.97;5010417;28;20393;-65
2022/08/31 12:25:08;;;;;;;;;;;;;;;23.96;52.43;101038.69;5001482;28;20290;-64
2022/08/31 12:28:22;;;;;;;;;;;;;;;24.24;51.13;101039.41;4991263;28;20513;-68
2022/08/31 12:31:25;;;;;;;;;;;;;;;24.00;50.68;101037.41;5003922;28;19929;-65
2022/08/31 12:34:30;;;;;;;;;;;;;;;24.06;51.06;101039.47;5009571;28;19945;-66
2022/08/31 12:37:36;;;;;;;;;;;;;;;23.54;49.82;101036.63;5010173;28;20054;-66
2022/08/31 12:40:42;;;;;;;;;;;;;;;23.56;50.86;101023.16;5010424;28;19944;-66
2022/08/31 12:43:48;;;;;;;;;;;;;;;24.08;49.06;101028.63;5010030;28;19936;-65
2022/08/31 12:47:01;;;;;;;;;;;;;;;24.82;49.21;101022.75;5010907;28;19974;-64
2022/08/31 12:50:23;;;;;;;;;;;;;;;24.60;50.06;101023.28;5009780;28;19925;-65
2022/08/31 12:53:29;;;;;;;;;;;;;;;24.64;48.97;101019.31;5010022;28;20424;-65
2022/08/31 12:56:51;;;;;;;;;;;;;;;24.45;49.37;101019.53;5010979;28;19988;-65
2022/08/31 13:00:00;;;;;;;;;;;;;;;24.25;49.30;101018.88;5009773;28;20500;-61
2022/08/31 13:03:14;;;;;;;;;;;;;;;24.15;49.55;101018.97;5019701;28;19929;-66
2022/08/31 13:06:23;;;;;;;;;;;;;;;23.86;50.21;101019.25;4989947;28;19924;-67
2022/08/31 13:09:28;;;;;;;;;;;;;;;23.72;51.28;101009.13;4989762;28;20019;-68
2022/08/31 13:12:32;;;;;;;;;;;;;;;23.99;50.54;101009.00;4991703;28;19924;-69
2022/08/31 13:15:38;;;;;;;;;;;;;;;24.11;50.41;101006.94;5008037;28;19925;-64
2022/08/31 13:18:42;;;;;;;;;;;;;;;23.82;51.14;101007.22;4642857;28;10000772;-67
2022/08/31 13:21:50;;;;;;;;;;;;;;;23.93;51.07;100998.97;4987399;28;20411;-68
2022/08/31 13:24:54;;;;;;;;;;;;;;;24.32;49.25;100998.56;4988811;28;20033;-67
2022/08/31 13:27:57;;;;;;;;;;;;;;;24.78;48.43;100989.28;4989089;28;19917;-69
2022/08/31 13:31:03;;;;;;;;;;;;;;;25.43;46.91;100985.09;4989302;28;19928;-68
2022/08/31 13:34:07;;;;;;;;;;;;;;;25.06;46.62;100981.84;5002801;28;20072;-69
2022/08/31 13:37:14;;;;;;;;;;;;;;;24.29;47.62;100988.19;5009761;28;20028;-68
2022/08/31 13:40:18;;;;;;;;;;;;;;;23.95;47.06;100980.94;5009676;28;19924;-68
2022/08/31 13:43:26;;;;;;;;;;;;;;;24.16;48.16;100980.59;5008090;28;19980;-68
2022/08/31 13:46:35;;;;;;;;;;;;;;;24.21;47.51;100977.44;5004086;28;19924;-68
2022/08/31 13:49:40;;;;;;;;;;;;;;;24.07;46.63;100968.19;4988845;28;19932;-68
2022/08/31 13:52:52;;;;;;;;;;;;;;;24.88;45.31;100961.56;4988209;28;19924;-66
2022/08/31 13:55:56;;;;;;;;;;;;;;;24.86;45.28;100968.94;4989684;28;19971;-68
2022/08/31 13:59:20;;;;;;;;;;;;;;;24.84;46.01;100966.41;5008988;28;19984;-68
2022/08/31 14:02:26;;;;;;;;;;;;;;;24.62;47.16;100962.47;5008795;28;20345;-66
2022/08/31 14:05:31;;;;;;;;;;;;;;;24.34;48.05;100962.63;4989227;28;19941;-67
2022/08/31 14:08:35;;;;;;;;;;;;;;;24.09;48.54;100967.03;5014633;28;19975;-66
2022/08/31 14:11:41;;;;;;;;;;;;;;;23.78;49.69;100966.63;5008283;28;19967;-67
2022/08/31 14:14:45;;;;;;;;;;;;;;;23.60;49.07;100963.94;5008961;28;20005;-83
2022/08/31 14:17:57;;;;;;;;;;;;;;;23.55;49.86;100965.44;5009999;28;20301;-76
2022/08/31 14:21:05;;;;;;;;;;;;;;;23.43;51.31;100962.97;5009189;28;20468;-76
2022/08/31 14:24:12;;;;;;;;;;;;;;;23.43;51.22;100970.16;5008709;28;19976;-78
2022/08/31 14:27:19;;;;;;;;;;;;;;;23.41;51.66;100956.94;5008741;28;19925;-77
2022/08/31 14:30:23;;;;;;;;;;;;;;;23.43;52.25;100954.97;5008915;28;19979;-79
2022/08/31 14:33:26;;;;;;;;;;;;;;;23.25;51.19;100956.81;5008919;28;19964;-77
2022/08/31 14:36:51;;;;;;;;;;;;;;;23.38;49.29;100951.06;5008901;28;19924;-78
2022/08/31 14:40:04;;;;;;;;;;;;;;;23.48;50.50;100946.50;5009658;28;19976;-74
2022/08/31 14:43:16;;;;;;;;;;;;;;;23.64;50.24;100946.66;5009003;28;19975;-78
2022/08/31 14:46:27;;;;;;;;;;;;;;;25.17;46.44;100932.53;5008822;28;20020;-76
2022/08/31 14:49:31;;;;;;;;;;;;;;;26.67;43.42;100929.34;5007602;28;19944;-77
2022/08/31 14:52:36;;;;;;;;;;;;;;;31.02;35.36;100920.44;5008478;28;20008;-79
2022/08/31 14:55:47;;;;;;;;;;;;;;;31.80;32.00;100916.31;5008536;28;19940;-77
2022/08/31 14:58:54;;;;;;;;;;;;;;;34.99;27.33;100905.69;5010140;28;19925;-78
2022/08/31 15:02:03;;;;;;;;;;;;;;;36.22;24.97;100896.66;5022417;28;19934;-77
2022/08/31 15:05:08;;;;;;;;;;;;;;;37.11;21.12;100896.19;5014802;28;19991;-79
2022/08/31 15:08:11;;;;;;;;;;;;;;;35.67;21.87;100902.50;5028771;28;20400;-73
2022/08/31 15:11:20;;;;;;;;;;;;;;;38.03;19.72;100892.09;5021488;28;20048;-79
2022/08/31 15:14:24;;;;;;;;;;;;;;;38.32;19.22;100886.41;5009108;28;20428;-74
2022/08/31 15:17:32;;;;;;;;;;;;;;;38.89;18.71;100888.69;5009069;28;20025;-79
2022/08/31 15:20:40;;;;;;;;;;;;;;;38.08;18.77;100892.16;5007207;28;20355;-79
2022/08/31 15:23:47;;;;;;;;;;;;;;;38.38;18.88;100888.16;5006344;28;20689;-79
2022/08/31 15:26:56;;;;;;;;;;;;;;;38.30;18.14;100886.69;5011377;28;20399;-81
2022/08/31 15:30:06;;;;;;;;;;;;;;;39.40;17.63;100877.34;5010589;28;19943;-81
2022/08/31 15:33:22;;;;;;;;;;;;;;;39.15;17.89;100869.75;5009556;28;19983;-80
2022/08/31 15:36:29;;;;;;;;;;;;;;;38.64;18.24;100866.56;5016695;28;19976;-80
2022/08/31 15:39:34;;;;;;;;;;;;;;;38.25;18.87;100877.59;5022813;28;19974;-79
2022/08/31 15:42:38;;;;;;;;;;;;;;;39.68;17.19;100870.69;5030265;28;19931;-81
2022/08/31 15:45:41;;;;;;;;;;;;;;;39.74;16.68;100866.91;5028650;28;20152;-81
2022/08/31 15:48:51;;;;;;;;;;;;;;;38.99;18.51;100866.91;5011675;28;19928;-80
2022/08/31 15:51:55;;;;;;;;;;;;;;;37.67;19.83;100871.66;5009606;28;19927;-80
2022/08/31 15:54:58;;;;;;;;;;;;;;;37.41;19.41;100867.72;5022423;28;19924;-80
2022/08/31 15:58:03;;;;;;;;;;;;;;;36.27;20.80;100866.78;5012309;28;19963;-81
2022/08/31 16:01:12;;;;;;;;;;;;;;;36.18;21.55;100870.13;5012110;28;20012;-81
2022/08/31 16:04:22;;;;;;;;;;;;;;;35.89;20.26;100872.78;5002171;28;19928;-80
2022/08/31 16:07:25;;;;;;;;;;;;;;;34.53;21.71;100870.00;4993037;28;19925;-80
2022/08/31 16:10:32;;;;;;;;;;;;;;;31.53;25.41;100872.28;4992345;28;19941;-82
2022/08/31 16:13:47;;;;;;;;;;;;;;;29.92;27.41;100875.53;4991755;28;19924;-82
2022/08/31 16:16:51;;;;;;;;;;;;;;;28.87;29.14;100874.44;5012173;28;19999;-79
2022/08/31 16:19:54;;;;;;;;;;;;;;;28.79;30.14;100868.38;5011747;28;19932;-79
2022/08/31 16:22:59;;;;;;;;;;;;;;;28.60;30.08;100875.19;5011539;28;19948;-80
2022/08/31 16:26:04;;;;;;;;;;;;;;;28.29;31.42;100876.22;5011538;28;19964;-80
2022/08/31 16:29:14;;;;;;;;;;;;;;;27.32;31.67;100878.94;5011915;28;20379;-80