Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:17;;;;;;;;;;;;;;;;;;5060589;28;20566;-65
2021/11/22 00:02:47;;;;;;;;;;;;;;;;;;5067751;28;20231;-66
2021/11/22 00:05:16;;;;;;;;;;;;;;;;;;5064086;28;20625;-66
2021/11/22 00:07:48;;;;;;;;;;;;;;;;;;5068954;28;20334;-66
2021/11/22 00:10:17;;;;;;;;;;;;;;;;;;5069139;28;20013;-65
2021/11/22 00:12:44;;;;;;;;;;;;;;;;;;5068798;28;20400;-66
2021/11/22 00:15:15;;;;;;;;;;;;;;;;;;5074520;28;20405;-65
2021/11/22 00:17:43;;;;;;;;;;;;;;;;;;5067317;28;20015;-65
2021/11/22 00:20:11;;;;;;;;;;;;;;;;;;5075702;28;19924;-65
2021/11/22 00:22:43;;;;;;;;;;;;;;;;;;5070167;28;19925;-65
2021/11/22 00:25:12;;;;;;;;;;;;;;;;;;5071223;28;19984;-65
2021/11/22 00:27:42;;;;;;;;;;;;;;;;;;5068117;28;19988;-65
2021/11/22 00:30:13;;;;;;;;;;;;;;;;;;5066563;28;19936;-66
2021/11/22 00:32:45;;;;;;;;;;;;;;;;;;5078920;28;20659;-65
2021/11/22 00:35:18;;;;;;;;;;;;;;;;;;5065174;28;20324;-66
2021/11/22 00:37:51;;;;;;;;;;;;;;;;;;5063534;28;19931;-66
2021/11/22 00:40:20;;;;;;;;;;;;;;;;;;5065108;28;19932;-65
2021/11/22 00:42:50;;;;;;;;;;;;;;;;;;5065649;28;19936;-66
2021/11/22 00:45:19;;;;;;;;;;;;;;;;;;5068510;28;19981;-65
2021/11/22 00:47:51;;;;;;;;;;;;;;;;;;5075056;28;20338;-66
2021/11/22 00:50:20;;;;;;;;;;;;;;;;;;5078875;28;19924;-65
2021/11/22 00:52:49;;;;;;;;;;;;;;;;;;5074860;28;19940;-66
2021/11/22 00:55:19;;;;;;;;;;;;;;;;;;5066751;28;19929;-65
2021/11/22 00:57:47;;;;;;;;;;;;;;;;;;5075586;28;19934;-66
2021/11/22 01:00:16;;;;;;;;;;;;;;;;;;5067664;28;19952;-66
2021/11/22 01:02:47;;;;;;;;;;;;;;;;;;5072468;28;19962;-65
2021/11/22 01:05:15;;;;;;;;;;;;;;;;;;5065205;28;20442;-65
2021/11/22 01:07:43;;;;;;;;;;;;;;;;;;5075687;28;21321;-65
2021/11/22 01:10:15;;;;;;;;;;;;;;;;;;5070097;28;20304;-66
2021/11/22 01:12:46;;;;;;;;;;;;;;;;;;5072568;28;19936;-65
2021/11/22 01:15:14;;;;;;;;;;;;;;;;;;5065864;28;19969;-65
2021/11/22 01:17:43;;;;;;;;;;;;;;;;;;5066348;28;19924;-65
2021/11/22 01:20:12;;;;;;;;;;;;;;;;;;5068447;28;19939;-65
2021/11/22 01:22:44;;;;;;;;;;;;;;;;;;5050022;28;19924;-66
2021/11/22 01:25:14;;;;;;;;;;;;;;;;;;5066775;28;19949;-66
2021/11/22 01:27:46;;;;;;;;;;;;;;;;;;5071586;28;19925;-65
2021/11/22 01:30:14;;;;;;;;;;;;;;;;;;5065633;28;19928;-66
2021/11/22 01:32:44;;;;;;;;;;;;;;;;;;5069934;28;19932;-65
2021/11/22 01:35:15;;;;;;;;;;;;;;;;;;5072949;28;19929;-65
2021/11/22 01:37:48;;;;;;;;;;;;;;;;;;5066053;28;19932;-65
2021/11/22 01:40:18;;;;;;;;;;;;;;;;;;5080801;28;19924;-65
2021/11/22 01:42:49;;;;;;;;;;;;;;;;;;5069669;28;19969;-66
2021/11/22 01:45:19;;;;;;;;;;;;;;;;;;5072178;28;19996;-66
2021/11/22 01:47:50;;;;;;;;;;;;;;;;;;5074357;28;19924;-65
2021/11/22 01:50:19;;;;;;;;;;;;;;;;;;5075650;28;19977;-66
2021/11/22 01:52:49;;;;;;;;;;;;;;;;;;5072928;28;19940;-66
2021/11/22 01:55:19;;;;;;;;;;;;;;;;;;5074257;28;19925;-66
2021/11/22 01:57:54;;;;;;;;;;;;;;;;;;5070831;28;19928;-66
2021/11/22 02:00:25;;;;;;;;;;;;;;;;;;5075217;28;19931;-66
2021/11/22 02:02:53;;;;;;;;;;;;;;;;;;5070357;28;19924;-65
2021/11/22 02:05:20;;;;;;;;;;;;;;;;;;5075371;28;19943;-66
2021/11/22 02:07:51;;;;;;;;;;;;;;;;;;5070916;28;20323;-66
2021/11/22 02:10:20;;;;;;;;;;;;;;;;;;5070698;28;19939;-66
2021/11/22 02:12:51;;;;;;;;;;;;;;;;;;5068155;28;19928;-66
2021/11/22 02:15:19;;;;;;;;;;;;;;;;;;5080984;28;19924;-66
2021/11/22 02:17:48;;;;;;;;;;;;;;;;;;5066420;28;20424;-65
2021/11/22 02:20:18;;;;;;;;;;;;;;;;;;5069047;28;20401;-66
2021/11/22 02:22:47;;;;;;;;;;;;;;;;;;5072202;28;19929;-66
2021/11/22 02:25:19;;;;;;;;;;;;;;;;;;5067534;28;19925;-66
2021/11/22 02:27:49;;;;;;;;;;;;;;;;;;5072196;28;19925;-66
2021/11/22 02:30:19;;;;;;;;;;;;;;;;;;5064671;28;20271;-66
2021/11/22 02:32:48;;;;;;;;;;;;;;;;;;5076575;28;19930;-66
2021/11/22 02:35:18;;;;;;;;;;;;;;;;;;5059720;28;19942;-66
2021/11/22 02:37:48;;;;;;;;;;;;;;;;;;5064424;28;19990;-66
2021/11/22 02:40:17;;;;;;;;;;;;;;;;;;5069316;28;19924;-65
2021/11/22 02:42:48;;;;;;;;;;;;;;;;;;5072565;28;19931;-66
2021/11/22 02:45:18;;;;;;;;;;;;;;;;;;5070377;28;19924;-65
2021/11/22 02:47:49;;;;;;;;;;;;;;;;;;5077681;28;19931;-65
2021/11/22 02:50:22;;;;;;;;;;;;;;;;;;5070791;28;19939;-66
2021/11/22 02:52:53;;;;;;;;;;;;;;;;;;5075565;28;19981;-68
2021/11/22 02:55:29;;;;;;;;;;;;;;;;;;5067811;28;19928;-65
2021/11/22 02:57:56;;;;;;;;;;;;;;;;;;5077216;28;19925;-65
2021/11/22 03:00:27;;;;;;;;;;;;;;;;;;5070467;28;19925;-67
2021/11/22 03:02:56;;;;;;;;;;;;;;;;;;5074329;28;19924;-65
2021/11/22 03:05:29;;;;;;;;;;;;;;;;;;5070906;28;19936;-66
2021/11/22 03:07:59;;;;;;;;;;;;;;;;;;5066638;28;19924;-66
2021/11/22 03:10:29;;;;;;;;;;;;;;;;;;5071604;28;19924;-66
2021/11/22 03:13:00;;;;;;;;;;;;;;;;;;5076302;28;19939;-66
2021/11/22 03:15:31;;;;;;;;;;;;;;;;;;5072193;28;19924;-66
2021/11/22 03:18:02;;;;;;;;;;;;;;;;;;5079105;28;20379;-66
2021/11/22 03:20:34;;;;;;;;;;;;;;;;;;5066174;28;20644;-66
2021/11/22 03:23:02;;;;;;;;;;;;;;;;;;5074124;28;19924;-65
2021/11/22 03:25:33;;;;;;;;;;;;;;;;;;5071096;28;20517;-65
2021/11/22 03:28:07;;;;;;;;;;;;;;;;;;5078466;28;19924;-65
2021/11/22 03:30:39;;;;;;;;;;;;;;;;;;5075725;28;19924;-65
2021/11/22 03:33:07;;;;;;;;;;;;;;;;;;5064672;28;19928;-66
2021/11/22 03:35:37;;;;;;;;;;;;;;;;;;5074325;28;19924;-66
2021/11/22 03:38:07;;;;;;;;;;;;;;;;;;5066009;28;19932;-66
2021/11/22 03:40:39;;;;;;;;;;;;;;;;;;5074920;28;19924;-65
2021/11/22 03:43:25;;;;;;;;;;;;;;;;;;5065405;28;19937;-66
2021/11/22 03:45:54;;;;;;;;;;;;;;;;;;5071739;28;19928;-66
2021/11/22 03:48:24;;;;;;;;;;;;;;;;;;5072198;28;19924;-65
2021/11/22 03:50:55;;;;;;;;;;;;;;;;;;5075491;28;19932;-66
2021/11/22 03:53:24;;;;;;;;;;;;;;;;;;5069242;28;19985;-66
2021/11/22 03:55:56;;;;;;;;;;;;;;;;;;5073674;28;19931;-66
2021/11/22 03:58:26;;;;;;;;;;;;;;;;;;5070644;28;19924;-65
2021/11/22 04:00:57;;;;;;;;;;;;;;;;;;5069551;28;20260;-66
2021/11/22 04:03:25;;;;;;;;;;;;;;;;;;5066327;28;19928;-67
2021/11/22 04:05:54;;;;;;;;;;;;;;;;;;5071056;28;19938;-65
2021/11/22 04:08:22;;;;;;;;;;;;;;;;;;5067729;28;19931;-66
2021/11/22 04:10:52;;;;;;;;;;;;;;;;;;5080695;28;19924;-66
2021/11/22 04:13:26;;;;;;;;;;;;;;;;;;5069127;28;19933;-65
2021/11/22 04:15:58;;;;;;;;;;;;;;;;;;5075827;28;19925;-65
2021/11/22 04:18:29;;;;;;;;;;;;;;;;;;5068422;28;20255;-66
2021/11/22 04:21:00;;;;;;;;;;;;;;;;;;5066681;28;19969;-65
2021/11/22 04:23:30;;;;;;;;;;;;;;;;;;5068681;28;19924;-66
2021/11/22 04:26:01;;;;;;;;;;;;;;;;;;5077455;28;19925;-66
2021/11/22 04:28:32;;;;;;;;;;;;;;;;;;5071406;28;19972;-65
2021/11/22 04:31:03;;;;;;;;;;;;;;;;;;5064657;28;19932;-66
2021/11/22 04:33:31;;;;;;;;;;;;;;;;;;5073842;28;19924;-65
2021/11/22 04:36:01;;;;;;;;;;;;;;;;;;5065574;28;19932;-66
2021/11/22 04:38:31;;;;;;;;;;;;;;;;;;5064138;28;20350;-65
2021/11/22 04:41:03;;;;;;;;;;;;;;;;;;5061133;28;20011;-65
2021/11/22 04:43:32;;;;;;;;;;;;;;;;;;5074644;28;19924;-66
2021/11/22 04:46:02;;;;;;;;;;;;;;;;;;5070479;28;20343;-66
2021/11/22 04:48:33;;;;;;;;;;;;;;;;;;5067581;28;19925;-66
2021/11/22 04:51:04;;;;;;;;;;;;;;;;;;5066568;28;19924;-66
2021/11/22 04:53:33;;;;;;;;;;;;;;;;;;5073395;28;20079;-65
2021/11/22 04:56:02;;;;;;;;;;;;;;;;;;5068145;28;19977;-66
2021/11/22 04:58:38;;;;;;;;;;;;;;;;;;5074081;28;19967;-65
2021/11/22 05:01:09;;;;;;;;;;;;;;;;;;5067074;28;19932;-65
2021/11/22 05:03:36;;;;;;;;;;;;;;;;;;5076005;28;19924;-66
2021/11/22 05:06:07;;;;;;;;;;;;;;;;;;5069055;28;19924;-66
2021/11/22 05:08:38;;;;;;;;;;;;;;;;;;5073300;28;19946;-66
2021/11/22 05:11:14;;;;;;;;;;;;;;;;;;5062974;28;20367;-65
2021/11/22 05:13:45;;;;;;;;;;;;;;;;;;5074359;28;19928;-65
2021/11/22 05:16:17;;;;;;;;;;;;;;;;;;5068897;28;19929;-66
2021/11/22 05:18:48;;;;;;;;;;;;;;;;;;5075401;28;19929;-66
2021/11/22 05:21:18;;;;;;;;;;;;;;;;;;5063746;28;19932;-67
2021/11/22 05:23:48;;;;;;;;;;;;;;;;;;5077751;28;20345;-65
2021/11/22 05:26:18;;;;;;;;;;;;;;;;;;5066429;28;20413;-65
2021/11/22 05:28:49;;;;;;;;;;;;;;;;;;5074186;28;19931;-65
2021/11/22 05:31:18;;;;;;;;;;;;;;;;;;5062806;28;20027;-66
2021/11/22 05:33:46;;;;;;;;;;;;;;;;;;5070385;28;19929;-66
2021/11/22 05:36:16;;;;;;;;;;;;;;;;;;5065322;28;19950;-66
2021/11/22 05:38:46;;;;;;;;;;;;;;;;;;5064266;28;19932;-66
2021/11/22 05:41:17;;;;;;;;;;;;;;;;;;5065119;28;19925;-66
2021/11/22 05:43:46;;;;;;;;;;;;;;;;;;5070566;28;20280;-66
2021/11/22 05:46:18;;;;;;;;;;;;;;;;;;5069588;28;19928;-66
2021/11/22 05:48:45;;;;;;;;;;;;;;;;;;5072872;28;19968;-65
2021/11/22 05:51:15;;;;;;;;;;;;;;;;;;5064864;28;19943;-67
2021/11/22 05:53:46;;;;;;;;;;;;;;;;;;5067544;28;19928;-66
2021/11/22 05:56:17;;;;;;;;;;;;;;;;;;5065633;28;20393;-65
2021/11/22 05:58:45;;;;;;;;;;;;;;;;;;5067713;28;20720;-67
2021/11/22 06:01:14;;;;;;;;;;;;;;;;;;5064887;28;19989;-65
2021/11/22 06:03:44;;;;;;;;;;;;;;;;;;5069169;28;19933;-66
2021/11/22 06:06:14;;;;;;;;;;;;;;;;;;5070384;28;19928;-66
2021/11/22 06:08:46;;;;;;;;;;;;;;;;;;5064061;28;19932;-66
2021/11/22 06:11:20;;;;;;;;;;;;;;;;;;5073913;28;19925;-66
2021/11/22 06:13:49;;;;;;;;;;;;;;;;;;5063201;28;19924;-66
2021/11/22 06:16:18;;;;;;;;;;;;;;;;;;5074845;28;20080;-67
2021/11/22 06:18:47;;;;;;;;;;;;;;;;;;5068533;28;20537;-67
2021/11/22 06:21:18;;;;;;;;;;;;;;;;;;5062762;28;19935;-65
2021/11/22 06:23:51;;;;;;;;;;;;;;;;;;5069355;28;19934;-65
2021/11/22 06:26:24;;;;;;;;;;;;;;;;;;5070280;28;19978;-68
2021/11/22 06:28:53;;;;;;;;;;;;;;;;;;5074693;28;19924;-67
2021/11/22 06:31:21;;;;;;;;;;;;;;;;;;5074543;28;19933;-65
2021/11/22 06:33:53;;;;;;;;;;;;;;;;;;5072887;28;19932;-66
2021/11/22 06:36:23;;;;;;;;;;;;;;;;;;5078886;28;19932;-67
2021/11/22 06:38:54;;;;;;;;;;;;;;;;;;5063389;28;19985;-67
2021/11/22 06:41:25;;;;;;;;;;;;;;;;;;5077470;28;19940;-65
2021/11/22 06:44:09;;;;;;;;;;;;;;;;;;5070195;28;19932;-67
2021/11/22 06:46:43;;;;;;;;;;;;;;;;;;5074119;28;20353;-66
2021/11/22 06:49:17;;;;;;;;;;;;;;;;;;5069658;28;19939;-65
2021/11/22 06:51:48;;;;;;;;;;;;;;;;;;5070155;28;19944;-66
2021/11/22 06:54:22;;;;;;;;;;;;;;;;;;5077201;28;20017;-65
2021/11/22 06:56:55;;;;;;;;;;;;;;;;;;5072491;28;19925;-66
2021/11/22 06:59:23;;;;;;;;;;;;;;;;;;5077980;28;19924;-66
2021/11/22 07:01:53;;;;;;;;;;;;;;;;;;5078647;28;20029;-68
2021/11/22 07:04:24;;;;;;;;;;;;;;;;;;5085050;28;19931;-67
2021/11/22 07:06:52;;;;;;;;;;;;;;;;;;5074418;28;19981;-67
2021/11/22 07:09:21;;;;;;;;;;;;;;;;;;5079710;28;19928;-67
2021/11/22 07:11:50;;;;;;;;;;;;;;;;;;5069792;28;19934;-66
2021/11/22 07:14:20;;;;;;;;;;;;;;;;;;5079396;28;20525;-66
2021/11/22 07:16:51;;;;;;;;;;;;;;;;;;5068600;28;19936;-66
2021/11/22 07:19:21;;;;;;;;;;;;;;;;;;5066559;28;19959;-67
2021/11/22 07:21:53;;;;;;;;;;;;;;;;;;5070788;28;19966;-64
2021/11/22 07:24:23;;;;;;;;;;;;;;;;;;5073990;28;19981;-68
2021/11/22 07:26:51;;;;;;;;;;;;;;;;;;5064085;28;19928;-66
2021/11/22 07:29:20;;;;;;;;;;;;;;;;;;5072232;28;19924;-67
2021/11/22 07:31:51;;;;;;;;;;;;;;;;;;5066300;28;19928;-69
2021/11/22 07:34:22;;;;;;;;;;;;;;;;;;5069717;28;19935;-69
2021/11/22 07:36:50;;;;;;;;;;;;;;;;;;5069552;28;20419;-69
2021/11/22 07:39:19;;;;;;;;;;;;;;;;;;5067249;28;20282;-68
2021/11/22 07:41:56;;;;;;;;;;;;;;;;;;5068670;28;19947;-69
2021/11/22 07:44:29;;;;;;;;;;;;;;;;;;5066002;28;19928;-71
2021/11/22 07:46:59;;;;;;;;;;;;;;;;;;5064667;28;20486;-71
2021/11/22 07:49:31;;;;;;;;;;;;;;;;;;5074337;28;19932;-71
2021/11/22 07:52:01;;;;;;;;;;;;;;;;;;5071728;28;19932;-70
2021/11/22 07:54:30;;;;;;;;;;;;;;;;;;5072745;28;20349;-68
2021/11/22 07:57:01;;;;;;;;;;;;;;;;;;5063058;28;19997;-68
2021/11/22 07:59:32;;;;;;;;;;;;;;;;;;5075458;28;19929;-67
2021/11/22 08:02:02;;;;;;;;;;;;;;;;;;5067604;28;19935;-68
2021/11/22 08:04:34;;;;;;;;;;;;;;;;;;5065925;28;19943;-68
2021/11/22 08:07:02;;;;;;;;;;;;;;;;;;5065967;28;19925;-67
2021/11/22 08:09:31;;;;;;;;;;;;;;;;;;5075715;28;19930;-67
2021/11/22 08:12:25;;;;;;;;;;;;;;;;;;5070118;28;20216;-71
2021/11/22 08:14:52;;;;;;;;;;;;;;;;;;5070224;28;19938;-69
2021/11/22 08:17:19;;;;;;;;;;;;;;;;;;5069674;28;19928;-67
2021/11/22 08:19:47;;;;;;;;;;;;;;;;;;5076322;28;19924;-67
2021/11/22 08:22:14;;;;;;;;;;;;;;;;;;5067889;28;20265;-68
2021/11/22 08:24:41;;;;;;;;;;;;;;;;;;5073831;28;19928;-67
2021/11/22 08:27:08;;;;;;;;;;;;;;;;;;5041993;28;19932;-70
2021/11/22 08:29:36;;;;;;;;;;;;;;;;;;5048075;28;19942;-69
2021/11/22 08:32:03;;;;;;;;;;;;;;;;;;5069045;28;20023;-70
2021/11/22 08:34:30;;;;;;;;;;;;;;;;;;5066878;28;19924;-67
2021/11/22 08:36:57;;;;;;;;;;;;;;;;;;5062389;28;19925;-70
2021/11/22 08:39:28;;;;;;;;;;;;;;;;;;5063199;28;20176;-71
2021/11/22 08:41:57;;;;;;;;;;;;;;;;;;5075918;28;20447;-68
2021/11/22 08:44:25;;;;;;;;;;;;;;;;;;5064736;28;19924;-68
2021/11/22 08:46:54;;;;;;;;;;;;;;;;;;5069916;28;19939;-67
2021/11/22 08:49:30;;;;;;;;;;;;;;;;;;5064966;28;19928;-68
2021/11/22 08:52:01;;;;;;;;;;;;;;;;;;5073709;28;19928;-70
2021/11/22 08:54:32;;;;;;;;;;;;;;;;;;5062168;28;20431;-70
2021/11/22 08:57:01;;;;;;;;;;;;;;;;;;5060152;28;19928;-66
2021/11/22 08:59:37;;;;;;;;;;;;;;;;;;5050801;28;20033;-70
2021/11/22 09:02:08;;;;;;;;;;;;;;;;;;5075414;28;19932;-70
2021/11/22 09:04:39;;;;;;;;;;;;;;;;;;5067518;28;20038;-69
2021/11/22 09:07:08;;;;;;;;;;;;;;;;;;5062177;28;19932;-69
2021/11/22 09:09:38;;;;;;;;;;;;;;;;;;5062673;28;19925;-70
2021/11/22 09:12:09;;;;;;;;;;;;;;;;;;5057500;28;19932;-69
2021/11/22 09:14:41;;;;;;;;;;;;;;;;;;5065381;28;19936;-69
2021/11/22 09:17:10;;;;;;;;;;;;;;;;;;5077516;28;19928;-71
2021/11/22 09:19:41;;;;;;;;;;;;;;;;;;5067578;28;19932;-70
2021/11/22 09:22:11;;;;;;;;;;;;;;;;;;5077576;28;19936;-70
2021/11/22 09:24:40;;;;;;;;;;;;;;;;;;5070368;28;20258;-71
2021/11/22 09:27:09;;;;;;;;;;;;;;;;;;5067355;28;19928;-71
2021/11/22 09:29:41;;;;;;;;;;;;;;;;;;5066645;28;19935;-72
2021/11/22 09:32:10;;;;;;;;;;;;;;;;;;5070234;28;19981;-73
2021/11/22 09:34:41;;;;;;;;;;;;;;;;;;5069258;28;19928;-71
2021/11/22 09:37:10;;;;;;;;;;;;;;;;;;5065195;28;19981;-71
2021/11/22 09:39:40;;;;;;;;;;;;;;;;;;5072258;28;19943;-71
2021/11/22 09:42:13;;;;;;;;;;;;;;;;;;5070947;28;19924;-68
2021/11/22 09:44:44;;;;;;;;;;;;;;;;;;5067226;28;19935;-70
2021/11/22 09:47:15;;;;;;;;;;;;;;;;;;5063002;28;19955;-72
2021/11/22 09:49:47;;;;;;;;;;;;;;;;;;5075013;28;19933;-71
2021/11/22 09:52:18;;;;;;;;;;;;;;;;;;5064425;28;19951;-71
2021/11/22 09:54:46;;;;;;;;;;;;;;;;;;5068664;28;19925;-72
2021/11/22 09:57:16;;;;;;;;;;;;;;;;;;5063002;28;19924;-72
2021/11/22 09:59:46;;;;;;;;;;;;;;;;;;5073529;28;19936;-70
2021/11/22 10:02:16;;;;;;;;;;;;;;;;;;5070385;28;19940;-68
2021/11/22 10:04:48;;;;;;;;;;;;;;;;;;5079188;28;20362;-70
2021/11/22 10:07:19;;;;;;;;;;;;;;;;;;5066944;28;19932;-70
2021/11/22 10:09:49;;;;;;;;;;;;;;;;;;5084458;28;20365;-69
2021/11/22 10:12:31;;;;;;;;;;;;;;;;;;5063903;28;19925;-70
2021/11/22 10:14:59;;;;;;;;;;;;;;;;;;5071665;28;19929;-70
2021/11/22 10:17:40;;;;;;;;;;;;;;;;;;5076575;28;19978;-72
2021/11/22 10:20:12;;;;;;;;;;;;;;;;;;5068582;28;19981;-69
2021/11/22 10:23:00;;;;;;;;;;;;;;;;;;5064450;28;20027;-71
2021/11/22 10:25:38;;;;;;;;;;;;;;;;;;5072794;28;19924;-71
2021/11/22 10:28:06;;;;;;;;;;;;;;;;;;5071443;28;19940;-71
2021/11/22 10:30:37;;;;;;;;;;;;;;;;;;5074253;28;20287;-69
2021/11/22 10:33:08;;;;;;;;;;;;;;;;;;5063819;28;19928;-69
2021/11/22 10:35:37;;;;;;;;;;;;;;;;;;5071979;28;19973;-70
2021/11/22 10:38:10;;;;;;;;;;;;;;;;;;5068701;28;21062;-72
2021/11/22 10:41:11;;;;;;;;;;;;;;;;;;5070315;28;19960;-71
2021/11/22 10:43:42;;;;;;;;;;;;;;;;;;5045957;28;19939;-71
2021/11/22 10:46:14;;;;;;;;;;;;;;;;;;5077373;28;20456;-69
2021/11/22 10:48:49;;;;;;;;;;;;;;;;;;5070617;28;19925;-67
2021/11/22 10:51:23;;;;;;;;;;;;;;;;;;5076225;28;19925;-69
2021/11/22 10:54:03;;;;;;;;;;;;;;;;;;5070256;28;19929;-70
2021/11/22 10:56:32;;;;;;;;;;;;;;;;;;5081207;28;19924;-73
2021/11/22 10:59:02;;;;;;;;;;;;;;;;;;5067623;28;19973;-71
2021/11/22 11:01:35;;;;;;;;;;;;;;;;;;5075062;28;20544;-70
2021/11/22 11:04:07;;;;;;;;;;;;;;;;;;5070198;28;20634;-68
2021/11/22 11:06:36;;;;;;;;;;;;;;;;;;5070246;28;19929;-71
2021/11/22 11:09:06;;;;;;;;;;;;;;;;;;5070646;28;19981;-71
2021/11/22 11:11:36;;;;;;;;;;;;;;;;;;5071084;28;19925;-70
2021/11/22 11:14:04;;;;;;;;;;;;;;;;;;5076157;28;20366;-69
2021/11/22 11:16:40;;;;;;;;;;;;;;;;;;5074448;28;20002;-69
2021/11/22 11:19:10;;;;;;;;;;;;;;;;;;5063800;28;20441;-70
2021/11/22 11:21:42;;;;;;;;;;;;;;;;;;5065998;28;19981;-69
2021/11/22 11:24:13;;;;;;;;;;;;;;;;;;5075115;28;19929;-71
2021/11/22 11:26:47;;;;;;;;;;;;;;;;;;5068643;28;19928;-75
2021/11/22 11:29:17;;;;;;;;;;;;;;;;;;5075988;28;19928;-66
2021/11/22 11:31:47;;;;;;;;;;;;;;;;;;5065103;28;19934;-64
2021/11/22 11:34:15;;;;;;;;;;;;;;;;;;5076450;28;19933;-64
2021/11/22 11:36:46;;;;;;;;;;;;;;;;;;5069327;28;20254;-67
2021/11/22 11:39:18;;;;;;;;;;;;;;;;;;5064236;28;19967;-66
2021/11/22 11:41:49;;;;;;;;;;;;;;;;;;5067182;28;19925;-63
2021/11/22 11:44:16;;;;;;;;;;;;;;;;;;5058828;28;20031;-63
2021/11/22 11:46:58;;;;;;;;;;;;;;;;;;5064144;28;19999;-65
2021/11/22 11:49:27;;;;;;;;;;;;;;;;;;5059686;28;19943;-65
2021/11/22 11:51:55;;;;;;;;;;;;;;;;;;5066891;28;19931;-66
2021/11/22 11:54:24;;;;;;;;;;;;;;;;;;5070986;28;19930;-65
2021/11/22 11:56:54;;;;;;;;;;;;;;;;;;5061755;28;19929;-63
2021/11/22 11:59:26;;;;;;;;;;;;;;;;;;5056776;28;19931;-63
2021/11/22 12:01:55;;;;;;;;;;;;;;;;;;5061566;28;19993;-69
2021/11/22 12:04:24;;;;;;;;;;;;;;;;;;5069623;28;19924;-70
2021/11/22 12:06:54;;;;;;;;;;;;;;;;;;5072048;28;19929;-72
2021/11/22 12:09:39;;;;;;;;;;;;;;;;;;5070324;28;19924;-72
2021/11/22 12:12:09;;;;;;;;;;;;;;;;;;5066588;28;19932;-73
2021/11/22 12:14:42;;;;;;;;;;;;;;;;;;5070626;28;19924;-69
2021/11/22 12:17:10;;;;;;;;;;;;;;;;;;5065809;28;19924;-71
2021/11/22 12:19:42;;;;;;;;;;;;;;;;;;5066051;28;19932;-72
2021/11/22 12:22:13;;;;;;;;;;;;;;;;;;5077764;28;19957;-72
2021/11/22 12:24:44;;;;;;;;;;;;;;;;;;5075234;28;19932;-71
2021/11/22 12:27:27;;;;;;;;;;;;;;;;;;5071857;28;19935;-72
2021/11/22 12:29:56;;;;;;;;;;;;;;;;;;5057248;28;19925;-72
2021/11/22 12:32:27;;;;;;;;;;;;;;;;;;5069302;28;19924;-70
2021/11/22 12:35:10;;;;;;;;;;;;;;;;;;5065164;28;19932;-70
2021/11/22 12:37:38;;;;;;;;;;;;;;;;;;5077678;28;19931;-72
2021/11/22 12:40:09;;;;;;;;;;;;;;;;;;5071897;28;19932;-69
2021/11/22 12:42:40;;;;;;;;;;;;;;;;;;5074395;28;19924;-64
2021/11/22 12:45:10;;;;;;;;;;;;;;;;;;5069045;28;19981;-65
2021/11/22 12:47:41;;;;;;;;;;;;;;;;;;5071880;28;19935;-66
2021/11/22 12:50:10;;;;;;;;;;;;;;;;;;5074981;28;19924;-65
2021/11/22 12:52:41;;;;;;;;;;;;;;;;;;5071232;28;19938;-65
2021/11/22 12:55:12;;;;;;;;;;;;;;;;;;5069633;28;19955;-63
2021/11/22 12:57:40;;;;;;;;;;;;;;;;;;5066644;28;19928;-65
2021/11/22 13:00:08;;;;;;;;;;;;;;;;;;5068559;28;19932;-64
2021/11/22 13:02:38;;;;;;;;;;;;;;;;;;5068862;28;19924;-64
2021/11/22 13:05:17;;;;;;;;;;;;;;;;;;5063220;28;19933;-67
2021/11/22 13:07:46;;;;;;;;;;;;;;;;;;5064663;28;20407;-67
2021/11/22 13:10:16;;;;;;;;;;;;;;;;;;5071329;28;19929;-67
2021/11/22 13:12:46;;;;;;;;;;;;;;;;;;5064417;28;19936;-68
2021/11/22 13:18:03;;;;;;;;;;;;;;;;;;5065774;28;19928;-70
2021/11/22 13:20:36;;;;;;;;;;;;;;;;;;5073253;28;19925;-72
2021/11/22 13:23:07;;;;;;;;;;;;;;;;;;5062185;28;20405;-70
2021/11/22 13:25:39;;;;;;;;;;;;;;;;;;5065303;28;19944;-69
2021/11/22 13:28:08;;;;;;;;;;;;;;;;;;5064155;28;19935;-69
2021/11/22 13:30:45;;;;;;;;;;;;;;;;;;5078191;28;19940;-69
2021/11/22 13:33:16;;;;;;;;;;;;;;;;;;5063835;28;20254;-67
2021/11/22 13:35:45;;;;;;;;;;;;;;;;;;5078543;28;20115;-66
2021/11/22 13:38:15;;;;;;;;;;;;;;;;;;5071359;28;19924;-67
2021/11/22 13:40:47;;;;;;;;;;;;;;;;;;5072479;28;19932;-68
2021/11/22 13:43:17;;;;;;;;;;;;;;;;;;5063936;28;20381;-68
2021/11/22 13:45:52;;;;;;;;;;;;;;;;;;5074496;28;20274;-68
2021/11/22 13:48:21;;;;;;;;;;;;;;;;;;5068984;28;19932;-68
2021/11/22 13:50:52;;;;;;;;;;;;;;;;;;5072575;28;20342;-69
2021/11/22 13:53:20;;;;;;;;;;;;;;;;;;5073198;28;19928;-70
2021/11/22 13:55:50;;;;;;;;;;;;;;;;;;5072048;28;19929;-69
2021/11/22 13:58:20;;;;;;;;;;;;;;;;;;5064693;28;19924;-71
2021/11/22 14:00:50;;;;;;;;;;;;;;;;;;5077662;28;19935;-69
2021/11/22 14:03:19;;;;;;;;;;;;;;;;;;5067593;28;19928;-68
2021/11/22 14:05:50;;;;;;;;;;;;;;;;;;5065815;28;20354;-69
2021/11/22 14:08:21;;;;;;;;;;;;;;;;;;5063023;28;19924;-69
2021/11/22 14:10:52;;;;;;;;;;;;;;;;;;5073325;28;19924;-69
2021/11/22 14:13:21;;;;;;;;;;;;;;;;;;5073121;28;19928;-68
2021/11/22 14:15:55;;;;;;;;;;;;;;;;;;5044890;28;19936;-68
2021/11/22 14:18:26;;;;;;;;;;;;;;;;;;5045351;28;20271;-69
2021/11/22 14:20:57;;;;;;;;;;;;;;;;;;5043199;28;19954;-68
2021/11/22 14:23:27;;;;;;;;;;;;;;;;;;5052550;28;20390;-66
2021/11/22 14:25:57;;;;;;;;;;;;;;;;;;5049178;28;19978;-71
2021/11/22 14:28:29;;;;;;;;;;;;;;;;;;5051354;28;20373;-70
2021/11/22 14:30:58;;;;;;;;;;;;;;;;;;5038676;28;19928;-70
2021/11/22 14:33:28;;;;;;;;;;;;;;;;;;5042254;28;19932;-72
2021/11/22 14:35:56;;;;;;;;;;;;;;;;;;5043804;28;19943;-68
2021/11/22 14:38:27;;;;;;;;;;;;;;;;;;5050941;28;19924;-69
2021/11/22 14:40:58;;;;;;;;;;;;;;;;;;5038925;28;19944;-68
2021/11/22 14:43:37;;;;;;;;;;;;;;;;;;5044021;28;20332;-70
2021/11/22 14:46:07;;;;;;;;;;;;;;;;;;5045678;28;19932;-67
2021/11/22 14:48:40;;;;;;;;;;;;;;;;;;5048824;28;19931;-69
2021/11/22 14:51:10;;;;;;;;;;;;;;;;;;5044397;28;19933;-69
2021/11/22 14:53:38;;;;;;;;;;;;;;;;;;5047863;28;19937;-70
2021/11/22 14:56:08;;;;;;;;;;;;;;;;;;5046508;28;19938;-71
2021/11/22 14:58:39;;;;;;;;;;;;;;;;;;5045005;28;19937;-73
2021/11/22 15:01:09;;;;;;;;;;;;;;;;;;5043559;28;20236;-71
2021/11/22 15:03:38;;;;;;;;;;;;;;;;;;5055182;28;19981;-74
2021/11/22 15:06:08;;;;;;;;;;;;;;;;;;5047273;28;19942;-70
2021/11/22 15:08:38;;;;;;;;;;;;;;;;;;5046715;28;20068;-70
2021/11/22 15:11:09;;;;;;;;;;;;;;;;;;5045353;28;19987;-71
2021/11/22 15:13:40;;;;;;;;;;;;;;;;;;5049144;28;20350;-70
2021/11/22 15:16:11;;;;;;;;;;;;;;;;;;5066888;28;19981;-72
2021/11/22 15:18:58;;;;;;;;;;;;;;;;;;5065278;28;19939;-71
2021/11/22 15:21:40;;;;;;;;;;;;;;;;;;5050540;28;20013;-72
2021/11/22 15:24:10;;;;;;;;;;;;;;;;;;5064418;28;21222;-72
2021/11/22 15:26:39;;;;;;;;;;;;;;;;;;5065120;28;20364;-71
2021/11/22 15:29:10;;;;;;;;;;;;;;;;;;5064508;28;19931;-69
2021/11/22 15:31:47;;;;;;;;;;;;;;;;;;5063729;28;19933;-69
2021/11/22 15:34:15;;;;;;;;;;;;;;;;;;5079676;28;20313;-69
2021/11/22 15:36:52;;;;;;;;;;;;;;;;;;5063767;28;19932;-70
2021/11/22 15:39:23;;;;;;;;;;;;;;;;;;5077266;28;20172;-70
2021/11/22 15:41:52;;;;;;;;;;;;;;;;;;5067976;28;20350;-67
2021/11/22 15:44:21;;;;;;;;;;;;;;;;;;5059911;28;19986;-70
2021/11/22 15:46:51;;;;;;;;;;;;;;;;;;5067637;28;19924;-71
2021/11/22 15:49:19;;;;;;;;;;;;;;;;;;5064289;28;19925;-69
2021/11/22 15:51:48;;;;;;;;;;;;;;;;;;5078322;28;20377;-69
2021/11/22 15:54:17;;;;;;;;;;;;;;;;;;5062357;28;19925;-70
2021/11/22 15:56:52;;;;;;;;;;;;;;;;;;5061657;28;19924;-72
2021/11/22 15:59:20;;;;;;;;;;;;;;;;;;5064019;28;20314;-72
2021/11/22 16:01:48;;;;;;;;;;;;;;;;;;5067971;28;19933;-69
2021/11/22 16:04:18;;;;;;;;;;;;;;;;;;5063726;28;19932;-69
2021/11/22 16:06:49;;;;;;;;;;;;;;;;;;5070306;28;19928;-69
2021/11/22 16:09:20;;;;;;;;;;;;;;;;;;5056644;28;19928;-69
2021/11/22 16:11:51;;;;;;;;;;;;;;;;;;5065960;28;19924;-69
2021/11/22 16:14:22;;;;;;;;;;;;;;;;;;5065418;28;19933;-67
2021/11/22 16:16:51;;;;;;;;;;;;;;;;;;5074751;28;19928;-68
2021/11/22 16:19:25;;;;;;;;;;;;;;;;;;5055029;28;19930;-69
2021/11/22 16:21:55;;;;;;;;;;;;;;;;;;5064537;28;20383;-67
2021/11/22 16:24:27;;;;;;;;;;;;;;;;;;5066472;28;20095;-67
2021/11/22 16:26:59;;;;;;;;;;;;;;;;;;5062551;28;19924;-68
2021/11/22 16:29:31;;;;;;;;;;;;;;;;;;5065751;28;20471;-68
2021/11/22 16:32:04;;;;;;;;;;;;;;;;;;5061413;28;19924;-68
2021/11/22 16:34:35;;;;;;;;;;;;;;;;;;5064062;28;20233;-66
2021/11/22 16:37:06;;;;;;;;;;;;;;;;;;5060980;28;19931;-67
2021/11/22 16:39:41;;;;;;;;;;;;;;;;;;5063396;28;19928;-67
2021/11/22 16:42:11;;;;;;;;;;;;;;;;;;5063508;28;21459;-68
2021/11/22 16:44:43;;;;;;;;;;;;;;;;;;5062031;28;19933;-68
2021/11/22 16:47:13;;;;;;;;;;;;;;;;;;5060756;28;19943;-68
2021/11/22 16:49:44;;;;;;;;;;;;;;;;;;5067139;28;19932;-67
2021/11/22 16:52:15;;;;;;;;;;;;;;;;;;5063077;28;19931;-67
2021/11/22 16:54:46;;;;;;;;;;;;;;;;;;5070036;28;19952;-67
2021/11/22 16:57:18;;;;;;;;;;;;;;;;;;5061571;28;19932;-69
2021/11/22 16:59:53;;;;;;;;;;;;;;;;;;5073688;28;20413;-69
2021/11/22 17:02:25;;;;;;;;;;;;;;;;;;5060463;28;20173;-68
2021/11/22 17:04:58;;;;;;;;;;;;;;;;;;5069137;28;19933;-66
2021/11/22 17:07:28;;;;;;;;;;;;;;;;;;5065095;28;19936;-66
2021/11/22 17:09:55;;;;;;;;;;;;;;;;;;5067505;28;19984;-67
2021/11/22 17:12:24;;;;;;;;;;;;;;;;;;5068147;28;19924;-72