Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:09;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97058.94;5020305;28;20049;-78
2023/06/25 00:04:55;;;;;;;0.00;0.00;;;;;;;18.96;100.00;97056.16;5020656;28;20060;-78
2023/06/25 00:07:41;;;;;;;0.00;0.00;;;;;;;18.97;100.00;97046.94;5033494;28;20040;-78
2023/06/25 00:10:27;;;;;;;0.10;0.10;;;;;;;19.00;100.00;97051.78;5019986;28;20377;-77
2023/06/25 00:13:13;;;;;;;0.00;0.00;;;;;;;18.83;100.00;97049.53;5035396;28;20083;-78
2023/06/25 00:15:59;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97048.59;5018080;28;20059;-78
2023/06/25 00:18:47;;;;;;;0.00;0.00;;;;;;;18.55;100.00;97044.91;5035376;28;20049;-78
2023/06/25 00:21:34;;;;;;;0.00;0.00;;;;;;;18.47;100.00;97031.97;5036920;28;20068;-78
2023/06/25 00:24:19;;;;;;;0.00;0.00;;;;;;;18.35;100.00;97035.03;5038202;28;20390;-78
2023/06/25 00:27:06;;;;;;;0.00;0.00;;;;;;;18.13;100.00;97032.75;5037144;28;20051;-78
2023/06/25 00:29:52;;;;;;;0.00;0.00;;;;;;;18.21;100.00;97028.63;5037678;28;20044;-78
2023/06/25 00:32:38;;;;;;;0.00;0.00;;;;;;;18.31;100.00;97032.09;5035231;28;20159;-78
2023/06/25 00:35:38;;;;;;;0.10;0.10;;;;;;;18.37;100.00;97036.38;5037100;28;20592;-78
2023/06/25 00:38:24;;;;;;;0.00;0.00;;;;;;;18.42;100.00;97030.09;5034098;28;20124;-78
2023/06/25 00:41:11;;;;;;;0.00;0.00;;;;;;;18.25;100.00;97027.81;5035846;28;20733;-79
2023/06/25 00:43:57;;;;;;;0.10;0.10;;;;;;;18.22;100.00;97024.88;5032004;28;20045;-78
2023/06/25 00:46:43;;;;;;;0.00;0.00;;;;;;;18.08;100.00;97020.09;5034535;28;20052;-79
2023/06/25 00:49:33;;;;;;;0.00;0.00;;;;;;;17.97;100.00;97021.25;5021574;28;20094;-78
2023/06/25 00:52:20;;;;;;;0.00;0.00;;;;;;;18.04;100.00;97027.16;5017260;28;20679;-79
2023/06/25 00:55:09;;;;;;;0.00;0.00;;;;;;;17.92;100.00;97020.50;5035263;28;20067;-79
2023/06/25 00:57:55;;;;;;;0.10;0.10;;;;;;;17.89;100.00;97019.13;5013164;28;20117;-79
2023/06/25 01:00:43;;;;;;;0.00;0.00;;;;;;;17.82;100.00;97021.38;5035233;28;20033;-80
2023/06/25 01:03:40;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97028.44;5014766;28;20176;-79
2023/06/25 01:06:33;;;;;;;0.05;0.05;;;;;;;17.81;100.00;97014.31;5018504;28;20045;-79
2023/06/25 01:09:20;;;;;;;0.00;0.00;;;;;;;17.84;100.00;97019.19;5034092;28;20041;-79
2023/06/25 01:12:07;;;;;;;0.00;0.00;;;;;;;17.77;100.00;97007.88;5013579;28;20120;-79
2023/06/25 01:14:54;;;;;;;0.00;0.00;;;;;;;17.78;100.00;97014.91;5021740;28;20055;-79
2023/06/25 01:17:41;;;;;;;0.10;0.10;;;;;;;17.67;100.00;97006.00;5021466;28;20447;-78
2023/06/25 01:20:27;;;;;;;0.10;0.10;;;;;;;17.77;100.00;97008.66;5039121;28;20119;-79
2023/06/25 01:23:13;;;;;;;0.10;0.10;;;;;;;17.77;100.00;97013.28;5039878;28;20364;-79
2023/06/25 01:25:59;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97018.44;5024584;28;20052;-78
2023/06/25 01:28:45;;;;;;;0.00;0.00;;;;;;;17.64;100.00;97014.66;5035937;28;20614;-78
2023/06/25 01:31:31;;;;;;;0.00;0.00;;;;;;;17.65;100.00;97012.78;5020699;28;20059;-79
2023/06/25 01:34:21;;;;;;;0.10;0.10;;;;;;;17.66;100.00;97000.84;5022022;28;20057;-79
2023/06/25 01:37:07;;;;;;;0.00;0.00;;;;;;;17.55;100.00;97010.94;5039927;28;20032;-79
2023/06/25 01:39:54;;;;;;;0.10;0.10;;;;;;;17.48;100.00;97005.84;5023708;28;20048;-79
2023/06/25 01:42:40;;;;;;;0.00;0.00;;;;;;;17.42;100.00;97004.25;5036785;28;20087;-79
2023/06/25 01:45:27;;;;;;;0.00;0.00;;;;;;;17.51;100.00;97002.59;5020153;28;20095;-79
2023/06/25 01:48:14;;;;;;;0.10;0.10;;;;;;;17.57;100.00;97008.75;5018921;28;20044;-79
2023/06/25 01:51:00;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96997.09;5020994;28;20083;-79
2023/06/25 01:53:46;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96991.69;5023800;28;20059;-79
2023/06/25 01:56:32;;;;;;;0.10;0.10;;;;;;;17.71;100.00;97000.88;5019022;28;20056;-78
2023/06/25 01:59:18;;;;;;;0.10;0.10;;;;;;;17.72;100.00;96995.16;5039148;28;20044;-79
2023/06/25 02:02:04;;;;;;;0.05;0.05;;;;;;;17.66;100.00;96998.97;5023796;28;20045;-78
2023/06/25 02:04:50;;;;;;;0.10;0.10;;;;;;;17.52;100.00;96993.38;5036741;28;20056;-79
2023/06/25 02:07:36;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96986.94;5020192;28;20071;-79
2023/06/25 02:10:22;;;;;;;0.00;0.00;;;;;;;17.48;100.00;96983.38;5020088;28;20047;-79
2023/06/25 02:13:08;;;;;;;0.10;0.10;;;;;;;17.54;100.00;96976.88;5037187;28;20048;-78
2023/06/25 02:15:54;;;;;;;0.00;0.00;;;;;;;17.63;100.00;96977.06;5010655;28;20046;-78
2023/06/25 02:18:40;;;;;;;0.00;0.00;;;;;;;17.70;100.00;96970.28;5035539;28;20463;-78
2023/06/25 02:21:26;;;;;;;0.00;0.00;;;;;;;17.69;100.00;96970.53;5036363;28;20605;-78
2023/06/25 02:24:14;;;;;;;0.10;0.10;;;;;;;17.60;100.00;96966.81;5022472;28;20626;-79
2023/06/25 02:27:00;;;;;;;0.10;0.10;;;;;;;17.46;100.00;96964.72;5033328;28;20044;-78
2023/06/25 02:29:46;;;;;;;0.10;0.10;;;;;;;17.26;100.00;96964.84;5037158;28;20278;-79
2023/06/25 02:32:32;;;;;;;0.10;0.10;;;;;;;17.23;100.00;96970.81;5016051;28;20090;-79
2023/06/25 02:35:18;;;;;;;0.00;0.00;;;;;;;17.14;100.00;96967.09;5023686;28;20037;-79
2023/06/25 02:38:04;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96965.72;5019992;28;20025;-79
2023/06/25 02:40:50;;;;;;;0.10;0.10;;;;;;;17.09;100.00;96969.81;5037476;28;20202;-78
2023/06/25 02:43:36;;;;;;;0.10;0.10;;;;;;;17.05;100.00;96968.75;5023201;28;20075;-78
2023/06/25 02:46:22;;;;;;;0.10;0.10;;;;;;;17.04;100.00;96965.22;5024996;28;20768;-78
2023/06/25 02:49:07;;;;;;;0.00;0.00;;;;;;;16.95;100.00;96964.97;5019493;28;20471;-78
2023/06/25 02:51:53;;;;;;;0.10;0.10;;;;;;;16.99;100.00;96962.56;5021456;28;20037;-78
2023/06/25 02:54:39;;;;;;;0.00;0.00;;;;;;;16.91;100.00;96963.94;5038374;28;20115;-78
2023/06/25 02:57:31;;;;;;;0.00;0.00;;;;;;;16.78;100.00;96956.41;5020142;28;20040;-78
2023/06/25 03:00:17;;;;;;;0.00;0.00;;;;;;;16.74;100.00;96957.25;5034039;28;20071;-78
2023/06/25 03:03:03;;;;;;;0.10;0.10;;;;;;;16.54;100.00;96953.47;5018031;28;20546;-78
2023/06/25 03:05:51;;;;;;;0.00;0.00;;;;;;;16.43;100.00;96954.59;5020504;28;20044;-78
2023/06/25 03:08:37;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96960.81;5036317;28;20625;-78
2023/06/25 03:11:23;;;;;;;0.10;0.10;;;;;;;16.39;100.00;96958.91;5021359;28;20037;-78
2023/06/25 03:14:09;;;;;;;0.05;0.05;;;;;;;16.39;100.00;96967.81;5022102;28;20045;-78
2023/06/25 03:16:54;;;;;;;0.00;0.00;;;;;;;16.50;100.00;96957.00;5036765;28;20091;-78
2023/06/25 03:19:40;;;;;;;0.00;0.00;;;;;;;16.55;100.00;96960.50;5019983;28;20395;-78
2023/06/25 03:22:26;;;;;;;0.00;0.00;;;;;;;16.57;100.00;96952.91;5021853;28;20041;-78
2023/06/25 03:25:12;;;;;;;0.10;0.10;;;;;;;16.58;100.00;96948.34;5016244;28;20040;-78
2023/06/25 03:28:04;;;;;;;0.00;0.00;;;;;;;16.63;100.00;96961.81;5022402;28;20039;-78
2023/06/25 03:30:50;;;;;;;0.10;0.10;;;;;;;16.75;100.00;96958.88;5035520;28;20053;-78
2023/06/25 03:33:37;;;;;;;0.10;0.10;;;;;;;16.82;100.00;96959.38;5019044;28;20052;-78
2023/06/25 03:36:23;;;;;;;0.10;0.10;;;;;;;16.87;100.00;96954.75;5035753;28;20087;-78
2023/06/25 03:39:09;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96953.69;5036028;28;20036;-78
2023/06/25 03:41:55;;;;;;;0.10;0.10;;;;;;;16.73;100.00;96951.03;5020233;28;20040;-78
2023/06/25 03:44:47;;;;;;;0.10;0.10;;;;;;;16.71;100.00;96953.19;5032832;28;20245;-79
2023/06/25 03:47:36;;;;;;;0.03;0.03;;;;;;;16.80;100.00;96951.53;5019867;28;20445;-78
2023/06/25 03:50:22;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96951.00;5020780;28;20290;-77
2023/06/25 03:53:08;;;;;;;0.00;0.00;;;;;;;16.67;100.00;96944.00;5018376;28;20037;-77
2023/06/25 03:55:58;;;;;;;0.10;0.10;;;;;;;16.76;100.00;96942.38;5008402;28;20049;-77
2023/06/25 03:58:44;;;;;;;0.00;0.00;;;;;;;16.88;100.00;96942.84;5022584;28;20103;-77
2023/06/25 04:01:30;;;;;;;0.10;0.10;;;;;;;17.01;100.00;96932.53;5020018;28;20048;-77
2023/06/25 04:04:16;;;;;;;0.10;0.10;;;;;;;17.13;100.00;96938.44;5019806;28;20095;-78
2023/06/25 04:07:02;;;;;;;0.10;0.10;;;;;;;17.26;100.00;96938.59;5036647;28;20503;-77
2023/06/25 04:09:48;;;;;;;0.10;0.10;;;;;;;17.31;100.00;96932.38;5023754;28;20256;-77
2023/06/25 04:12:35;;;;;;;0.10;0.10;;;;;;;17.42;100.00;96942.03;5023998;28;20636;-77
2023/06/25 04:15:21;;;;;;;0.10;0.10;;;;;;;17.38;100.00;96930.16;5024510;28;20055;-77
2023/06/25 04:18:07;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96938.25;5022134;28;20033;-78
2023/06/25 04:20:53;;;;;;;0.10;0.10;;;;;;;17.33;100.00;96934.78;5040330;28;20696;-77
2023/06/25 04:23:39;;;;;;;0.00;0.00;;;;;;;17.21;100.00;96929.72;5038063;28;20148;-77
2023/06/25 04:26:26;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96938.94;5022239;28;20116;-77
2023/06/25 04:29:11;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96933.28;5039162;28;20040;-77
2023/06/25 04:31:59;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96934.34;5034631;28;20041;-77
2023/06/25 04:34:45;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96931.88;5038175;28;20064;-77
2023/06/25 04:37:31;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96934.84;5037475;28;20044;-77
2023/06/25 04:40:19;;;;;;;0.08;0.08;;;;;;;17.35;100.00;96933.41;5025211;28;20076;-77
2023/06/25 04:43:05;;;;;;;0.10;0.10;;;;;;;17.41;100.00;96928.78;5007443;28;20052;-77
2023/06/25 04:45:51;;;;;;;0.00;0.00;;;;;;;17.46;100.00;96936.88;5018732;28;20045;-78
2023/06/25 04:48:37;;;;;;;0.08;0.08;;;;;;;17.50;100.00;96938.72;5021176;28;20127;-78
2023/06/25 04:51:23;;;;;;;0.08;0.08;;;;;;;17.57;100.00;96935.69;5033320;28;20441;-78
2023/06/25 04:54:09;;;;;;;0.10;0.10;;;;;;;17.64;100.00;96938.91;5036852;28;20450;-79
2023/06/25 04:56:55;;;;;;;0.10;0.10;;;;;;;17.74;100.00;96938.03;5021347;28;20036;-78
2023/06/25 04:59:41;;;;;;;0.00;0.00;;;;;;;17.76;100.00;96938.59;5019608;28;20052;-78
2023/06/25 05:02:26;;;;;;;0.10;0.10;;;;;;;17.88;100.00;96944.44;5035340;28;20711;-78
2023/06/25 05:05:12;;;;;;;0.05;0.05;;;;;;;17.92;100.00;96941.97;5039030;28;20040;-78
2023/06/25 05:08:00;;;;;;;0.10;0.10;;;;;;;18.03;100.00;96951.63;5035337;28;20044;-78
2023/06/25 05:10:49;;;;;;;0.10;0.10;;;;;;;18.09;100.00;96951.28;5023561;28;20819;-78
2023/06/25 05:13:35;;;;;;;0.00;0.00;;;;;;;18.22;100.00;96951.75;5020365;28;20087;-78
2023/06/25 05:16:21;;;;;;;0.10;0.10;;;;;;;18.34;100.00;96942.13;5021460;28;20060;-78
2023/06/25 05:19:07;;;;;;;0.03;0.03;;;;;;;18.42;100.00;96948.00;5034003;28;20116;-78
2023/06/25 05:21:53;;;;;;;0.10;0.10;;;;;;;18.57;100.00;96951.38;5034656;28;20545;-78
2023/06/25 05:24:39;;;;;;;0.03;0.03;;;;;;;18.64;100.00;96946.41;5036462;28;20262;-78
2023/06/25 05:27:25;;;;;;;0.10;0.10;;;;;;;18.76;100.00;96953.38;5033837;28;20040;-78
2023/06/25 05:30:12;;;;;;;0.10;0.10;;;;;;;18.78;100.00;96948.47;5014973;28;20040;-78
2023/06/25 05:32:58;;;;;;;0.10;0.10;;;;;;;18.89;100.00;96942.63;5031608;28;20044;-78
2023/06/25 05:35:43;;;;;;;0.10;0.10;;;;;;;19.02;100.00;96951.16;5038153;28;20099;-78
2023/06/25 05:38:29;;;;;;;0.10;0.10;;;;;;;19.06;100.00;96944.03;5019785;28;20143;-78
2023/06/25 05:41:15;;;;;;;0.10;0.10;;;;;;;19.16;100.00;96935.78;5033401;28;20041;-78
2023/06/25 05:44:01;;;;;;;0.10;0.10;;;;;;;19.32;100.00;96948.03;5036182;28;20048;-78
2023/06/25 05:46:47;;;;;;;0.10;0.10;;;;;;;19.41;100.00;96942.78;5020418;28;20054;-78
2023/06/25 05:49:33;;;;;;;0.00;0.00;;;;;;;19.53;100.00;96947.75;5016224;28;20132;-79
2023/06/25 05:52:19;;;;;;;0.08;0.08;;;;;;;19.66;100.00;96949.75;5019316;28;20088;-81
2023/06/25 05:55:06;;;;;;;0.10;0.10;;;;;;;19.72;100.00;96954.81;5020489;28;20052;-80
2023/06/25 05:57:52;;;;;;;0.10;0.10;;;;;;;19.75;100.00;96937.13;5020512;28;20057;-79
2023/06/25 06:00:37;;;;;;;0.10;0.10;;;;;;;19.81;100.00;96933.22;5005525;28;20048;-79
2023/06/25 06:03:23;;;;;;;0.10;0.10;;;;;;;19.90;100.00;96941.50;5024875;28;20047;-79
2023/06/25 06:06:09;;;;;;;0.10;0.10;;;;;;;20.01;100.00;96946.50;5020803;28;20534;-80
2023/06/25 06:08:55;;;;;;;0.10;0.10;;;;;;;19.95;100.00;96931.38;5023394;28;20045;-79
2023/06/25 06:11:41;;;;;;;0.10;0.10;;;;;;;20.14;100.00;96944.91;5037606;28;20442;-79
2023/06/25 06:14:27;;;;;;;0.03;0.03;;;;;;;20.20;100.00;96942.91;5023532;28;20043;-79
2023/06/25 06:17:13;;;;;;;0.10;0.10;;;;;;;20.29;100.00;96949.25;5022146;28;20043;-79
2023/06/25 06:19:59;;;;;;;0.10;0.10;;;;;;;20.37;100.00;96943.13;5010340;28;20036;-80
2023/06/25 06:22:45;;;;;;;0.20;0.20;;;;;;;20.42;100.00;96936.81;5019484;28;20048;-79
2023/06/25 06:25:31;;;;;;;0.10;0.10;;;;;;;20.48;100.00;96936.47;5008520;28;20057;-79
2023/06/25 06:28:17;;;;;;;0.10;0.10;;;;;;;20.48;100.00;96944.63;5011065;28;20979;-78
2023/06/25 06:31:03;;;;;;;0.10;0.10;;;;;;;20.56;100.00;96937.69;5025831;28;20430;-79
2023/06/25 06:33:49;;;;;;;0.08;0.08;;;;;;;20.67;100.00;96936.34;5013435;28;20064;-81
2023/06/25 06:36:35;;;;;;;0.10;0.10;;;;;;;20.72;100.00;96936.28;5006854;28;20099;-80
2023/06/25 06:39:21;;;;;;;0.05;0.05;;;;;;;20.81;100.00;96939.91;5039630;28;20079;-80
2023/06/25 06:42:07;;;;;;;0.00;0.00;;;;;;;20.86;100.00;96939.81;5022645;28;20049;-80
2023/06/25 06:44:53;;;;;;;0.10;0.10;;;;;;;20.97;100.00;96945.84;5013848;28;20498;-79
2023/06/25 06:47:39;;;;;;;0.10;0.10;;;;;;;21.01;100.00;96929.69;5018936;28;20090;-79
2023/06/25 06:50:25;;;;;;;0.10;0.10;;;;;;;21.10;100.00;96936.06;5009496;28;20040;-80
2023/06/25 06:53:11;;;;;;;0.10;0.10;;;;;;;21.12;100.00;96939.28;5008617;28;20308;-80
2023/06/25 06:55:57;;;;;;;0.10;0.10;;;;;;;21.14;100.00;96935.13;5003153;28;20114;-80
2023/06/25 06:58:43;;;;;;;0.00;0.00;;;;;;;21.18;100.00;96935.34;5018247;28;20049;-80
2023/06/25 07:01:29;;;;;;;0.10;0.10;;;;;;;21.32;100.00;96930.72;5022079;28;20601;-80
2023/06/25 07:04:15;;;;;;;0.10;0.10;;;;;;;21.49;100.00;96943.66;5022145;28;20102;-80
2023/06/25 07:07:01;;;;;;;0.10;0.10;;;;;;;21.46;100.00;96933.38;5021171;28;20808;-80
2023/06/25 07:09:51;;;;;;;0.10;0.10;;;;;;;21.50;100.00;96933.59;5009433;28;20052;-80
2023/06/25 07:12:40;;;;;;;0.00;0.00;;;;;;;21.57;100.00;96937.50;5034494;28;20154;-80
2023/06/25 07:15:27;;;;;;;0.00;0.00;;;;;;;21.68;100.00;96933.41;5022616;28;20195;-80
2023/06/25 07:18:13;;;;;;;0.10;0.10;;;;;;;21.68;100.00;96940.78;5018985;28;20076;-80
2023/06/25 07:20:59;;;;;;;0.10;0.10;;;;;;;21.65;100.00;96950.38;5008079;28;20059;-81
2023/06/25 07:23:45;;;;;;;0.10;0.10;;;;;;;21.67;100.00;96942.69;5019278;28;20040;-80
2023/06/25 07:26:31;;;;;;;0.10;0.10;;;;;;;21.68;99.29;96946.22;5017998;28;20055;-80
2023/06/25 07:29:16;;;;;;;0.10;0.10;;;;;;;21.76;99.01;96944.69;5022620;28;20090;-80
2023/06/25 07:32:03;;;;;;;0.10;0.10;;;;;;;21.92;100.00;96941.28;5020304;28;20698;-80
2023/06/25 07:34:49;;;;;;;0.10;0.10;;;;;;;21.95;97.42;96942.59;5018639;28;20087;-80
2023/06/25 07:37:34;;;;;;;0.10;0.10;;;;;;;22.07;98.13;96948.28;5007181;28;20099;-80
2023/06/25 07:40:20;;;;;;;0.10;0.10;;;;;;;22.00;95.90;96939.72;4975553;28;20297;-80
2023/06/25 07:43:07;;;;;;;0.00;0.00;;;;;;;22.07;98.60;96939.28;5001407;28;20046;-80
2023/06/25 07:45:53;;;;;;;0.03;0.03;;;;;;;22.27;98.47;96943.47;5019980;28;20364;-80
2023/06/25 07:48:41;;;;;;;0.05;0.05;;;;;;;22.32;97.55;96952.31;5022641;28;20048;-80
2023/06/25 07:51:27;;;;;;;0.17;0.10;;;;;;;22.47;96.88;96951.91;5021212;28;20733;-80
2023/06/25 07:54:13;;;;;;;0.10;0.10;;;;;;;22.40;95.25;96946.09;5019983;28;20049;-80
2023/06/25 07:56:59;;;;;;;0.00;0.00;;;;;;;22.49;96.86;96946.97;5015300;28;20044;-80
2023/06/25 07:59:45;;;;;;;0.10;0.10;;;;;;;22.45;94.00;96928.81;5034511;28;20048;-81
2023/06/25 08:02:31;;;;;;;0.10;0.10;;;;;;;22.58;96.18;96933.38;5016433;28;20494;-80
2023/06/25 08:05:17;;;;;;;0.10;0.10;;;;;;;22.69;94.36;96945.59;5006594;28;20055;-80
2023/06/25 08:08:03;;;;;;;0.10;0.10;;;;;;;22.61;94.48;96938.19;5008200;28;20041;-80
2023/06/25 08:10:51;;;;;;;0.10;0.10;;;;;;;22.67;94.77;96939.66;5020116;28;20037;-80
2023/06/25 08:13:37;;;;;;;0.10;0.10;;;;;;;22.89;96.32;96932.56;5018639;28;20040;-80
2023/06/25 08:16:23;;;;;;;0.10;0.10;;;;;;;22.98;96.04;96931.44;5011507;28;20045;-81
2023/06/25 08:19:09;;;;;;;0.10;0.10;;;;;;;23.07;93.58;96937.72;5034566;28;20090;-80
2023/06/25 08:21:55;;;;;;;0.10;0.10;;;;;;;23.14;91.66;96933.75;5022439;28;20039;-80
2023/06/25 08:24:41;;;;;;;0.03;0.03;;;;;;;23.10;91.95;96916.38;5007916;28;20389;-81
2023/06/25 08:27:27;;;;;;;0.00;0.00;;;;;;;23.30;92.80;96929.44;5019935;28;20049;-80
2023/06/25 08:30:13;;;;;;;0.08;0.08;;;;;;;23.35;92.38;96919.16;5018002;28;20045;-80
2023/06/25 08:32:59;;;;;;;0.00;0.00;;;;;;;23.49;93.27;96927.19;5006419;28;20052;-81
2023/06/25 08:35:45;;;;;;;0.03;0.03;;;;;;;23.46;88.64;96929.78;5010987;28;20139;-81
2023/06/25 08:38:32;;;;;;;0.10;0.10;;;;;;;23.50;89.96;96923.38;5021089;28;20063;-81
2023/06/25 08:41:18;;;;;;;0.10;0.10;;;;;;;23.54;92.11;96921.59;5008370;28;20052;-80
2023/06/25 08:44:04;;;;;;;0.10;0.10;;;;;;;23.47;85.75;96918.53;5007778;28;20487;-80
2023/06/25 08:46:54;;;;;;;0.10;0.10;;;;;;;23.73;90.07;96923.22;5022340;28;20119;-79
2023/06/25 08:49:43;;;;;;;0.10;0.10;;;;;;;23.79;85.60;96911.00;5003962;28;20438;-79
2023/06/25 08:52:30;;;;;;;0.10;0.10;;;;;;;23.75;88.24;96907.31;5007338;28;20037;-79
2023/06/25 08:55:19;;;;;;;0.10;0.10;;;;;;;23.96;90.61;96913.72;5019090;28;20048;-79
2023/06/25 08:58:05;;;;;;;0.10;0.10;;;;;;;24.03;89.06;96919.50;5018643;28;20045;-79
2023/06/25 09:00:52;;;;;;;0.00;0.00;;;;;;;24.12;87.38;96909.38;5011925;28;20815;-79
2023/06/25 09:03:38;;;;;;;0.10;0.10;;;;;;;24.25;85.19;96914.94;5005303;28;20086;-79
2023/06/25 09:06:26;;;;;;;0.00;0.00;;;;;;;24.24;86.41;96913.34;5020531;28;20041;-79
2023/06/25 09:09:12;;;;;;;0.08;0.08;;;;;;;24.29;86.38;96891.31;5023240;28;20127;-80
2023/06/25 09:11:58;;;;;;;0.00;0.00;;;;;;;24.17;84.01;96909.19;5011320;28;20045;-80
2023/06/25 09:14:44;;;;;;;0.10;0.10;;;;;;;24.12;80.71;96903.91;5005384;28;20083;-79
2023/06/25 09:17:30;;;;;;;0.03;0.03;;;;;;;24.05;83.83;96898.13;5007875;28;20089;-80
2023/06/25 09:20:16;;;;;;;0.10;0.10;;;;;;;24.13;82.03;96905.50;5019391;28;20402;-80
2023/06/25 09:23:04;;;;;;;0.00;0.00;;;;;;;24.41;82.48;96911.38;5016131;28;20399;-79
2023/06/25 09:25:51;;;;;;;0.10;0.10;;;;;;;24.56;81.79;96898.31;5004600;28;20319;-80
2023/06/25 09:28:49;;;;;;;0.10;0.10;;;;;;;24.56;79.73;96890.91;5018172;28;20530;-80
2023/06/25 09:31:35;;;;;;;0.00;0.00;;;;;;;24.51;82.40;96893.00;5018042;28;20138;-80
2023/06/25 09:34:22;;;;;;;0.10;0.10;;;;;;;24.74;82.83;96903.38;5007649;28;20056;-80
2023/06/25 09:37:08;;;;;;;0.08;0.08;;;;;;;24.85;80.89;96908.50;5023640;28;20406;-80
2023/06/25 09:39:55;;;;;;;0.10;0.10;;;;;;;25.00;79.93;96903.25;5020517;28;20633;-80
2023/06/25 09:42:46;;;;;;;0.00;0.00;;;;;;;25.19;75.68;96910.25;5010551;28;20048;-80
2023/06/25 09:45:34;;;;;;;0.10;0.10;;;;;;;25.27;80.34;96890.22;5011656;28;20084;-80
2023/06/25 09:48:26;;;;;;;0.10;0.10;;;;;;;25.48;78.51;96890.25;5020890;28;20048;-81
2023/06/25 09:51:15;;;;;;;0.00;0.00;;;;;;;25.53;76.04;96898.25;5021057;28;20079;-81
2023/06/25 09:54:04;;;;;;;0.10;0.10;;;;;;;25.44;78.35;96886.56;5023943;28;20566;-80
2023/06/25 09:56:51;;;;;;;0.10;0.10;;;;;;;25.72;79.19;96875.88;5034374;28;20177;-80
2023/06/25 09:59:38;;;;;;;0.10;0.10;;;;;;;25.32;73.85;96884.56;5040003;28;20044;-81
2023/06/25 10:02:24;;;;;;;0.00;0.00;;;;;;;25.43;78.26;96876.72;5008873;28;20041;-80
2023/06/25 10:05:11;;;;;;;0.10;0.10;;;;;;;25.52;74.95;96875.53;5017687;28;20041;-80
2023/06/25 10:07:58;;;;;;;0.00;0.00;;;;;;;25.61;78.34;96866.47;5021993;28;20051;-80
2023/06/25 10:10:55;;;;;;;0.10;0.10;;;;;;;26.03;73.07;96878.16;5024463;28;20063;-80
2023/06/25 10:13:44;;;;;;;0.05;0.05;;;;;;;26.04;73.75;96860.56;5012379;28;20048;-80
2023/06/25 10:16:32;;;;;;;0.13;0.13;;;;;;;26.23;73.79;96873.78;5022392;28;20041;-79
2023/06/25 10:19:27;;;;;;;0.10;0.10;;;;;;;26.48;75.39;96866.41;5023012;28;20374;-79
2023/06/25 10:22:16;;;;;;;0.10;0.10;;;;;;;26.83;78.46;96864.00;5037308;28;20119;-79
2023/06/25 10:25:02;;;;;;;0.00;0.00;;;;;;;27.07;74.73;96852.22;5022392;28;20048;-79
2023/06/25 10:27:48;;;;;;;0.00;0.00;;;;;;;26.85;70.08;96857.03;5021490;28;20893;-80
2023/06/25 10:30:45;;;;;;;0.00;0.00;;;;;;;26.67;70.96;96845.47;5011581;28;20111;-79
2023/06/25 10:33:31;;;;;;;0.00;0.00;;;;;;;26.53;69.79;96845.00;4997343;28;20116;-79
2023/06/25 10:36:24;;;;;;;0.10;0.10;;;;;;;26.69;71.88;96845.13;4997586;28;20061;-80
2023/06/25 10:39:10;;;;;;;0.00;0.00;;;;;;;26.85;70.35;96846.06;5020703;28;20036;-79
2023/06/25 10:41:56;;;;;;;0.10;0.10;;;;;;;26.57;67.90;96836.91;5017141;28;20426;-79
2023/06/25 10:44:42;;;;;;;0.00;0.00;;;;;;;26.56;65.45;96824.34;4997741;28;20602;-79
2023/06/25 10:47:28;;;;;;;0.05;0.05;;;;;;;27.05;66.43;96835.31;5014147;28;20492;-80
2023/06/25 10:50:18;;;;;;;0.10;0.10;;;;;;;26.94;65.60;96822.03;5004838;28;20044;-80
2023/06/25 10:53:12;;;;;;;0.10;0.10;;;;;;;27.12;65.27;96838.25;5004539;28;20172;-79
2023/06/25 10:55:58;;;;;;;0.10;0.10;;;;;;;27.38;64.93;96829.59;5005627;28;20049;-79
2023/06/25 10:58:44;;;;;;;0.10;0.10;;;;;;;27.21;65.31;96831.47;5004278;28;20194;-80
2023/06/25 11:01:34;;;;;;;0.10;0.10;;;;;;;27.24;62.81;96826.44;4996978;28;20068;-79
2023/06/25 11:04:20;;;;;;;0.10;0.10;;;;;;;27.97;63.11;96829.72;5002290;28;20152;-79
2023/06/25 11:07:08;;;;;;;0.00;0.00;;;;;;;28.13;55.87;96828.97;5003352;28;20038;-79
2023/06/25 11:09:58;;;;;;;0.10;0.10;;;;;;;28.42;60.53;96814.81;5001880;28;20477;-79
2023/06/25 11:12:44;;;;;;;0.05;0.05;;;;;;;28.71;59.51;96819.03;5015838;28;20068;-79
2023/06/25 11:15:32;;;;;;;0.10;0.10;;;;;;;28.58;52.89;96810.09;5004412;28;20045;-80
2023/06/25 11:18:22;;;;;;;0.10;0.10;;;;;;;28.78;51.13;96810.94;4998361;28;20049;-80
2023/06/25 11:21:08;;;;;;;0.10;0.10;;;;;;;29.43;53.67;96807.66;5000148;28;20049;-80
2023/06/25 11:23:54;;;;;;;0.10;0.10;;;;;;;30.36;53.67;96801.19;5002158;28;20068;-80
2023/06/25 11:26:41;;;;;;;0.10;0.10;;;;;;;29.87;46.75;96796.31;5014427;28;20502;-79
2023/06/25 11:29:38;;;;;;;0.10;0.10;;;;;;;30.40;49.97;96802.81;5017315;28;20038;-80
2023/06/25 11:32:26;;;;;;;0.10;0.10;;;;;;;31.89;41.97;96795.81;4988883;28;20088;-80
2023/06/25 11:35:13;;;;;;;0.20;0.20;;;;;;;32.62;40.00;96800.88;5004553;28;20045;-80
2023/06/25 11:37:59;;;;;;;0.13;0.13;;;;;;;33.47;35.90;96781.25;4993873;28;21110;-80
2023/06/25 11:40:50;;;;;;;0.10;0.10;;;;;;;36.21;30.08;96777.34;5010066;28;20206;-80
2023/06/25 11:43:36;;;;;;;0.20;0.20;;;;;;;36.22;27.78;96782.50;5010525;28;20051;-80
2023/06/25 11:46:22;;;;;;;0.13;0.13;;;;;;;36.18;26.61;96773.38;5022624;28;20668;-80
2023/06/25 11:49:08;;;;;;;0.10;0.10;;;;;;;36.93;26.62;96783.94;5005055;28;20558;-80
2023/06/25 11:51:54;;;;;;;0.10;0.10;;;;;;;36.41;27.24;96780.38;5022830;28;20048;-81
2023/06/25 11:54:40;;;;;;;0.10;0.10;;;;;;;37.29;25.09;96767.59;5022873;28;20041;-80
2023/06/25 11:57:26;;;;;;;0.10;0.10;;;;;;;39.34;24.23;96778.06;5008285;28;20033;-81
2023/06/25 12:00:12;;;;;;;0.10;0.10;;;;;;;40.28;21.69;96763.63;5017446;28;20483;-80
2023/06/25 12:03:02;;;;;;;0.10;0.10;;;;;;;40.13;21.55;96776.41;5023120;28;20502;-80
2023/06/25 12:05:48;;;;;;;0.13;0.13;;;;;;;40.39;21.17;96766.94;5037289;28;20368;-81
2023/06/25 12:08:34;;;;;;;0.20;0.20;;;;;;;38.89;22.34;96778.47;5007374;28;20045;-80
2023/06/25 12:11:20;;;;;;;0.10;0.10;;;;;;;41.08;22.10;96755.59;5020229;28;20046;-81
2023/06/25 12:14:06;;;;;;;0.10;0.10;;;;;;;42.75;19.85;96758.19;5021214;28;20044;-81
2023/06/25 12:16:52;;;;;;;0.10;0.10;;;;;;;41.26;21.11;96757.94;5018832;28;20048;-81
2023/06/25 12:19:38;;;;;;;0.10;0.10;;;;;;;43.69;19.59;96760.03;5008921;28;20117;-81
2023/06/25 12:22:24;;;;;;;0.10;0.10;;;;;;;41.66;21.44;96759.19;5032319;28;20060;-80
2023/06/25 12:25:10;;;;;;;0.10;0.10;;;;;;;42.05;19.11;96762.06;5029919;28;20048;-80
2023/06/25 12:27:56;;;;;;;0.10;0.10;;;;;;;44.24;18.61;96749.06;5007332;28;20048;-81
2023/06/25 12:30:42;;;;;;;0.13;0.10;;;;;;;45.32;17.06;96745.34;5034895;28;20052;-81
2023/06/25 12:33:28;;;;;;;0.10;0.10;;;;;;;44.57;18.96;96743.69;5006674;28;20055;-81
2023/06/25 12:36:14;;;;;;;0.10;0.10;;;;;;;45.26;16.56;96742.31;5011467;28;20155;-81
2023/06/25 12:39:00;;;;;;;0.10;0.10;;;;;;;45.78;16.74;96737.56;5007873;28;20454;-81
2023/06/25 12:41:46;;;;;;;0.10;0.10;;;;;;;46.99;16.99;96737.25;5021302;28;20079;-82
2023/06/25 12:44:32;;;;;;;0.10;0.10;;;;;;;46.42;15.96;96725.19;5009796;28;20040;-81
2023/06/25 12:47:18;;;;;;;0.10;0.10;;;;;;;43.73;17.36;96742.97;5020377;28;20076;-81
2023/06/25 12:50:05;;;;;;;0.10;0.10;;;;;;;45.54;17.93;96715.63;5024086;28;20576;-81
2023/06/25 12:52:51;;;;;;;0.10;0.10;;;;;;;47.32;16.33;96717.31;5023394;28;20276;-82
2023/06/25 12:55:37;;;;;;;0.10;0.10;;;;;;;46.72;14.85;96723.28;5006221;28;20040;-83
2023/06/25 12:58:23;;;;;;;0.03;0.03;;;;;;;43.59;17.40;96722.59;5006687;28;20037;-81
2023/06/25 13:01:13;;;;;;;0.10;0.10;;;;;;;44.50;16.97;96710.09;5002695;28;20395;-81