Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:51;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5069267;28;20036;-66
2021/05/29 00:03:18;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;5059873;28;20033;-66
2021/05/29 00:05:44;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5061095;28;20025;-66
2021/05/29 00:08:11;;;;;;;0.45;0.40;;;20.00;99.90;;;;;;5048035;28;20437;-66
2021/05/29 00:10:40;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5049428;28;20117;-66
2021/05/29 00:13:06;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5060733;28;20518;-66
2021/05/29 00:15:34;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;5069465;28;20020;-66
2021/05/29 00:18:01;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5069531;28;20029;-66
2021/05/29 00:20:27;;;;;;;0.68;0.60;;;20.00;99.90;;;;;;5069175;28;20479;-66
2021/05/29 00:22:53;;;;;;;0.73;0.50;;;19.80;99.90;;;;;;5066287;28;20055;-66
2021/05/29 00:25:19;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5068572;28;20573;-66
2021/05/29 00:27:45;;;;;;;1.10;0.65;;;19.80;99.90;;;;;;5067571;28;20383;-66
2021/05/29 00:30:12;;;;;;;1.00;0.50;;;19.70;99.90;;;;;;5069118;28;20024;-67
2021/05/29 00:32:39;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5068839;28;20241;-67
2021/05/29 00:35:05;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5068127;28;20627;-67
2021/05/29 00:37:31;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5068710;28;20033;-67
2021/05/29 00:39:57;;;;;;;1.20;0.60;;;19.70;99.90;;;;;;5068729;28;20112;-67
2021/05/29 00:42:23;;;;;;;0.77;0.60;;;19.60;99.90;;;;;;5069430;28;20090;-67
2021/05/29 00:44:54;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5068823;28;20029;-66
2021/05/29 00:47:22;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5067907;28;20016;-66
2021/05/29 00:49:49;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5068218;28;20557;-66
2021/05/29 00:52:16;;;;;;;0.65;0.52;;;19.40;99.90;;;;;;5068938;28;20032;-65
2021/05/29 00:54:43;;;;;;;0.93;0.60;;;19.40;99.90;;;;;;5066436;28;20044;-66
2021/05/29 00:57:14;;;;;;;1.17;0.60;;;19.30;99.90;;;;;;5067824;28;20037;-66
2021/05/29 00:59:40;;;;;;;0.80;0.55;;;19.30;99.90;;;;;;5068358;28;20031;-66
2021/05/29 01:02:08;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5068227;28;20035;-66
2021/05/29 01:04:34;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5067926;28;20027;-66
2021/05/29 01:07:01;;;;;;;1.88;0.60;;;19.10;99.90;;;;;;5067196;28;20032;-66
2021/05/29 01:09:27;;;;;;;0.98;0.60;;;18.80;99.90;;;;;;5068163;28;20020;-66
2021/05/29 01:11:54;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5068758;28;20039;-66
2021/05/29 01:14:19;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;5067091;28;20036;-66
2021/05/29 01:17:00;;;;;;;1.35;0.80;;;18.80;99.90;;;;;;5067496;28;20025;-66
2021/05/29 01:19:27;;;;;;;0.80;0.52;;;18.70;99.90;;;;;;5068628;28;20059;-66
2021/05/29 01:21:53;;;;;;;0.75;0.55;;;18.70;99.90;;;;;;5068687;28;20025;-66
2021/05/29 01:24:22;;;;;;;0.68;0.60;;;18.70;99.90;;;;;;5067945;28;20372;-66
2021/05/29 01:26:49;;;;;;;0.98;0.80;;;18.60;99.90;;;;;;5066923;28;20115;-66
2021/05/29 01:29:15;;;;;;;1.20;0.88;;;18.60;99.90;;;;;;5067361;28;20083;-66
2021/05/29 01:31:42;;;;;;;0.93;0.50;;;18.50;99.90;;;;;;5067823;28;20117;-67
2021/05/29 01:34:13;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5067912;28;20024;-67
2021/05/29 01:36:40;;;;;;;0.98;0.60;;;18.40;99.90;;;;;;5066959;28;20452;-67
2021/05/29 01:39:08;;;;;;;0.82;0.65;;;18.30;99.90;;;;;;5065612;28;20506;-66
2021/05/29 01:41:35;;;;;;;1.35;0.95;;;18.30;99.90;;;;;;5067390;28;20031;-67
2021/05/29 01:44:00;;;;;;;0.68;0.60;;;18.30;99.90;;;;;;5066903;28;20739;-66
2021/05/29 01:46:27;;;;;;;0.80;0.77;;;18.50;99.90;;;;;;5066936;28;20617;-66
2021/05/29 01:48:52;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5067010;28;20063;-66
2021/05/29 01:51:21;;;;;;;0.88;0.70;;;18.80;99.90;;;;;;5067360;28;20044;-66
2021/05/29 01:53:47;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5065424;28;20060;-65
2021/05/29 01:56:14;;;;;;;1.10;0.82;;;18.80;99.90;;;;;;5067723;28;20416;-66
2021/05/29 01:58:41;;;;;;;2.13;0.93;;;18.90;99.90;;;;;;5067141;28;20028;-66
2021/05/29 02:01:08;;;;;;;1.15;0.73;;;18.90;99.90;;;;;;5067649;28;20028;-66
2021/05/29 02:03:36;;;;;;;1.67;0.60;;;18.70;99.90;;;;;;5067047;28;20036;-66
2021/05/29 02:06:02;;;;;;;0.82;0.70;;;18.60;99.90;;;;;;5065065;28;20563;-66
2021/05/29 02:08:28;;;;;;;1.08;0.70;;;18.50;99.90;;;;;;5066872;28;20032;-66
2021/05/29 02:10:54;;;;;;;0.90;0.55;;;18.40;99.90;;;;;;5067280;28;20067;-66
2021/05/29 02:13:29;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5067508;28;20094;-66
2021/05/29 02:15:56;;;;;;;0.82;0.80;;;18.40;99.90;;;;;;5066718;28;20498;-66
2021/05/29 02:18:23;;;;;;;0.65;0.57;;;18.40;99.90;;;;;;5066888;28;20034;-66
2021/05/29 02:20:55;;;;;;;1.02;0.60;;;18.40;99.90;;;;;;5066683;28;20032;-66
2021/05/29 02:23:31;;;;;;;0.95;0.50;;;18.40;99.90;;;;;;5066852;28;20040;-66
2021/05/29 02:26:11;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5066808;28;20025;-66
2021/05/29 02:28:38;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5066161;28;20024;-66
2021/05/29 02:31:05;;;;;;;0.93;0.50;;;18.50;99.90;;;;;;5067184;28;20506;-66
2021/05/29 02:33:32;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5066746;28;20043;-67
2021/05/29 02:36:00;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5065719;28;20025;-67
2021/05/29 02:38:27;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5066993;28;20662;-67
2021/05/29 02:40:55;;;;;;;0.88;0.63;;;18.20;99.90;;;;;;5066955;28;20016;-67
2021/05/29 02:43:20;;;;;;;2.47;0.82;;;18.30;99.90;;;;;;5066786;28;20029;-67
2021/05/29 02:45:46;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5065864;28;20578;-66
2021/05/29 02:48:13;;;;;;;0.82;0.60;;;18.30;99.90;;;;;;5066747;28;20421;-66
2021/05/29 02:50:40;;;;;;;0.52;0.50;;;18.40;99.90;;;;;;5065996;28;20506;-66
2021/05/29 02:53:10;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5060581;28;20056;-65
2021/05/29 02:55:38;;;;;;;0.60;0.57;;;18.60;99.90;;;;;;5046783;28;20129;-66
2021/05/29 02:58:03;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5057989;28;20045;-65
2021/05/29 03:00:41;;;;;;;0.70;0.45;;;18.60;99.90;;;;;;5065846;28;20847;-66
2021/05/29 03:03:07;;;;;;;0.68;0.60;;;18.40;99.90;;;;;;5066071;28;20031;-66
2021/05/29 03:05:39;;;;;;;0.82;0.50;;;18.20;99.90;;;;;;5066538;28;20020;-66
2021/05/29 03:08:05;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5067140;28;20127;-66
2021/05/29 03:10:31;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5066192;28;20033;-66
2021/05/29 03:12:57;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5065646;28;20380;-67
2021/05/29 03:15:24;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5066631;28;20025;-66
2021/05/29 03:17:51;;;;;;;0.90;0.77;;;18.10;99.90;;;;;;5066357;28;20028;-66
2021/05/29 03:20:20;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5066686;28;20029;-65
2021/05/29 03:22:46;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5065864;28;20045;-66
2021/05/29 03:25:13;;;;;;;0.80;0.68;;;18.00;99.90;;;;;;5066468;28;20163;-66
2021/05/29 03:27:39;;;;;;;0.95;0.52;;;18.00;99.90;;;;;;5067080;28;20082;-66
2021/05/29 03:30:09;;;;;;;0.70;0.52;;;17.90;99.90;;;;;;5066921;28;20086;-66
2021/05/29 03:32:36;;;;;;;1.08;0.60;;;17.90;99.90;;;;;;5066648;28;20079;-66
2021/05/29 03:35:03;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5065922;28;20382;-66
2021/05/29 03:37:28;;;;;;;1.02;0.60;;;17.70;99.90;;;;;;5065432;28;20033;-67
2021/05/29 03:39:55;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5066110;28;20040;-67
2021/05/29 03:42:21;;;;;;;2.35;0.70;;;17.60;99.90;;;;;;5064876;28;20411;-67
2021/05/29 03:44:47;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5065446;28;20028;-67
2021/05/29 03:47:12;;;;;;;3.28;0.80;;;17.60;99.90;;;;;;5065160;28;20028;-66
2021/05/29 03:49:38;;;;;;;1.02;0.60;;;17.70;99.90;;;;;;5065793;28;20070;-66
2021/05/29 03:52:04;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5066198;28;20039;-66
2021/05/29 03:54:30;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5064999;28;20028;-66
2021/05/29 03:56:56;;;;;;;0.88;0.50;;;17.70;99.90;;;;;;5065791;28;20029;-66
2021/05/29 03:59:21;;;;;;;0.68;0.60;;;17.60;99.90;;;;;;5066458;28;20031;-65
2021/05/29 04:01:47;;;;;;;1.85;0.60;;;17.60;99.90;;;;;;5066588;28;20028;-66
2021/05/29 04:04:14;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5069047;28;20044;-66
2021/05/29 04:06:40;;;;;;;1.30;0.60;;;17.60;99.90;;;;;;5069567;28;20479;-65
2021/05/29 04:09:08;;;;;;;0.82;0.60;;;17.50;99.90;;;;;;5068893;28;20031;-66
2021/05/29 04:11:35;;;;;;;1.58;0.80;;;17.30;99.90;;;;;;5069236;28;20040;-66
2021/05/29 04:14:00;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;5068379;28;20036;-67
2021/05/29 04:16:26;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5069117;28;20395;-67
2021/05/29 04:18:52;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5069196;28;20025;-66
2021/05/29 04:21:19;;;;;;;0.82;0.70;;;17.30;99.90;;;;;;5070062;28;20036;-66
2021/05/29 04:23:45;;;;;;;0.82;0.60;;;17.30;99.90;;;;;;5068451;28;20055;-66
2021/05/29 04:26:11;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5069337;28;20032;-66
2021/05/29 04:28:38;;;;;;;1.10;0.65;;;17.20;99.90;;;;;;5068748;28;20023;-66
2021/05/29 04:31:04;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5069046;28;20025;-66
2021/05/29 04:33:30;;;;;;;1.52;0.80;;;17.20;99.90;;;;;;5067897;28;20070;-66
2021/05/29 04:35:56;;;;;;;0.75;0.60;;;17.20;99.90;;;;;;5049014;28;20033;-66
2021/05/29 04:38:22;;;;;;;3.05;0.70;;;17.20;99.90;;;;;;5049499;28;20590;-66
2021/05/29 04:40:48;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5049453;28;20108;-66
2021/05/29 04:43:14;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5048800;28;20411;-67
2021/05/29 04:45:41;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5065551;28;20037;-66
2021/05/29 04:48:10;;;;;;;1.23;0.80;;;17.40;99.90;;;;;;5068697;28;20048;-66
2021/05/29 04:51:11;;;;;;;0.93;0.50;;;17.50;99.90;;;;;;5068680;28;20017;-66
2021/05/29 04:53:24;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;5068328;28;20491;-66
2021/05/29 04:55:53;;;;;;;2.15;0.70;;;17.50;99.90;;;;;;5049216;28;20080;-66
2021/05/29 04:58:20;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5048542;28;20025;-65
2021/05/29 05:00:47;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5048233;28;20029;-66
2021/05/29 05:03:13;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5048233;28;20879;-66
2021/05/29 05:05:38;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;5065155;28;20036;-66
2021/05/29 05:08:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5068309;28;20070;-66
2021/05/29 05:10:30;;;;;;;1.35;0.70;;;17.20;99.90;;;;;;5068220;28;20047;-66
2021/05/29 05:12:56;;;;;;;1.23;0.88;;;17.20;99.90;;;;;;5068080;28;20021;-66
2021/05/29 05:15:22;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5067824;28;20047;-67
2021/05/29 05:17:48;;;;;;;0.80;0.77;;;17.30;99.90;;;;;;5068343;28;20471;-67
2021/05/29 05:20:14;;;;;;;0.88;0.60;;;17.30;99.90;;;;;;5068282;28;20109;-66
2021/05/29 05:22:39;;;;;;;1.63;0.75;;;17.30;99.90;;;;;;5066229;28;20040;-67
2021/05/29 05:25:07;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5066895;28;20033;-67
2021/05/29 05:27:33;;;;;;;1.08;0.60;;;17.20;99.90;;;;;;5067179;28;20403;-67
2021/05/29 05:30:00;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5067534;28;20459;-67
2021/05/29 05:32:26;;;;;;;0.68;0.65;;;17.20;99.90;;;;;;5065255;28;20027;-69
2021/05/29 05:34:52;;;;;;;0.85;0.80;;;17.20;99.90;;;;;;5066205;28;20124;-68
2021/05/29 05:37:18;;;;;;;1.60;0.82;;;17.30;99.90;;;;;;5067693;28;20112;-67
2021/05/29 05:39:44;;;;;;;1.58;0.90;;;17.30;99.90;;;;;;5064481;28;20650;-68
2021/05/29 05:42:10;;;;;;;1.02;0.73;;;17.20;99.90;;;;;;5062755;28;20125;-67
2021/05/29 05:44:36;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;5066712;28;20060;-68
2021/05/29 05:47:02;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5066252;28;20021;-67
2021/05/29 05:49:28;;;;;;;1.05;0.73;;;17.40;99.90;;;;;;5065175;28;20025;-67
2021/05/29 05:51:55;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5067128;28;20095;-67
2021/05/29 05:54:20;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5058818;28;20075;-67
2021/05/29 05:56:46;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5063205;28;20032;-67
2021/05/29 05:59:13;;;;;;;1.38;0.90;;;17.40;99.90;;;;;;5065528;28;20398;-67
2021/05/29 06:01:39;;;;;;;1.30;0.80;;;17.30;99.90;;;;;;5065430;28;20024;-67
2021/05/29 06:04:04;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5067006;28;20570;-67
2021/05/29 06:06:30;;;;;;;1.27;0.70;;;17.30;99.90;;;;;;5066486;28;20032;-68
2021/05/29 06:08:56;;;;;;;1.88;0.70;;;17.30;99.90;;;;;;5065058;28;20013;-67
2021/05/29 06:11:23;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5066303;28;20036;-67
2021/05/29 06:19:15;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5063727;28;20038;-68
2021/05/29 06:21:48;;;;;;;1.20;0.85;;;17.50;99.90;;;;;;5066242;28;20519;-68
2021/05/29 06:24:16;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5066546;28;20056;-68
2021/05/29 06:26:43;;;;;;;1.60;0.70;;;17.50;99.90;;;;;;5064038;28;20112;-68
2021/05/29 06:29:09;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5063878;28;20491;-68
2021/05/29 06:31:36;;;;;;;4.88;0.80;;;17.30;99.90;;;;;;5063595;28;20032;-68
2021/05/29 06:34:04;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5064118;28;20112;-68
2021/05/29 06:36:33;;;;;;;0.95;0.77;;;17.00;99.90;;;;;;5059942;28;20040;-68
2021/05/29 06:38:59;;;;;;;0.93;0.75;;;17.30;99.90;;;;;;5063073;28;20758;-68
2021/05/29 06:41:25;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5062367;28;20036;-67
2021/05/29 06:43:52;;;;;;;0.80;0.75;;;17.30;99.90;;;;;;5067045;28;20673;-68
2021/05/29 06:46:18;;;;;;;0.68;0.52;;;17.30;99.90;;;;;;5066461;28;20137;-67
2021/05/29 06:48:44;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5064702;28;20028;-67
2021/05/29 06:51:15;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5066143;28;20029;-67
2021/05/29 06:53:49;;;;;;;3.00;1.05;;;17.30;99.90;;;;;;5065734;28;20035;-67
2021/05/29 06:59:02;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5072190;28;20157;-67
2021/05/29 07:01:28;;;;;;;0.95;0.80;;;17.60;99.90;;;;;;5086688;28;20107;-67
2021/05/29 07:03:55;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5087111;28;20099;-67
2021/05/29 07:06:22;;;;;;;1.05;0.90;;;17.40;99.90;;;;;;5081449;28;20043;-67
2021/05/29 07:08:49;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5065493;28;20029;-67
2021/05/29 07:11:17;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5066296;28;20040;-68
2021/05/29 07:13:42;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5064374;28;20033;-68
2021/05/29 07:16:09;;;;;;;0.93;0.82;;;17.40;99.90;;;;;;5059270;28;20074;-67
2021/05/29 07:18:44;;;;;;;1.20;0.90;;;17.30;99.90;;;;;;5060025;28;20024;-66
2021/05/29 07:21:11;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5061073;28;20024;-67
2021/05/29 07:23:36;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5056879;28;20073;-67
2021/05/29 07:26:02;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5063466;28;20033;-68
2021/05/29 07:28:28;;;;;;;1.75;0.93;;;17.50;99.90;;;;;;5065758;28;20498;-67
2021/05/29 07:30:54;;;;;;;1.02;0.70;;;17.40;99.90;;;;;;5063156;28;20024;-66
2021/05/29 07:33:23;;;;;;;1.67;0.98;;;17.40;99.90;;;;;;5065986;28;20029;-66
2021/05/29 07:35:49;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5063700;28;20028;-65
2021/05/29 07:38:16;;;;;;;1.25;0.90;;;17.30;99.90;;;;;;5067197;28;20281;-66
2021/05/29 07:40:42;;;;;;;1.25;0.88;;;17.40;99.90;;;;;;5075642;28;20033;-66
2021/05/29 07:43:07;;;;;;;1.27;0.70;;;17.60;99.90;;;;;;5068425;28;20047;-66
2021/05/29 07:45:34;;;;;;;1.05;0.95;;;17.60;99.90;;;;;;5067937;28;20110;-64
2021/05/29 07:48:01;;;;;;;0.82;0.77;;;17.50;99.90;;;;;;5068117;28;20175;-65
2021/05/29 07:50:27;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5067763;28;20029;-64
2021/05/29 07:52:53;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5068730;28;20383;-64
2021/05/29 07:55:21;;;;;;;1.42;0.95;;;17.60;99.90;;;;;;5068028;28;20043;-64
2021/05/29 07:57:46;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5065095;28;20028;-64
2021/05/29 08:00:16;;;;;;;1.92;1.15;;;17.60;99.90;;;;;;5065568;28;20028;-64
2021/05/29 08:02:42;;;;;;;1.98;0.90;;;17.70;99.90;;;;;;5048013;28;20025;-64
2021/05/29 08:05:19;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5061815;28;20103;-65
2021/05/29 08:07:45;;;;;;;2.05;0.90;;;17.70;99.90;;;;;;5066475;28;20021;-64
2021/05/29 08:10:12;;;;;;;1.35;0.90;;;17.70;99.90;;;;;;5067971;28;20020;-62
2021/05/29 08:12:38;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5067592;28;20029;-64
2021/05/29 08:15:06;;;;;;;2.58;0.82;;;17.90;99.90;;;;;;5067421;28;20028;-64
2021/05/29 08:17:31;;;;;;;1.23;0.82;;;18.00;99.90;;;;;;5067546;28;20085;-64
2021/05/29 08:19:58;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5067883;28;20024;-65
2021/05/29 08:22:24;;;;;;;0.85;0.82;;;18.10;99.90;;;;;;5066754;28;20032;-64
2021/05/29 08:24:51;;;;;;;1.15;1.00;;;18.10;99.90;;;;;;5068792;28;20044;-63
2021/05/29 08:27:17;;;;;;;0.82;0.82;;;18.10;99.90;;;;;;5066648;28;20030;-64
2021/05/29 08:29:43;;;;;;;1.02;0.93;;;18.10;99.90;;;;;;5067940;28;20025;-64
2021/05/29 08:32:09;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5068232;28;20487;-64
2021/05/29 08:34:36;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5068094;28;20039;-64
2021/05/29 08:37:03;;;;;;;1.55;1.00;;;18.00;99.90;;;;;;5068200;28;20024;-64
2021/05/29 08:39:28;;;;;;;0.98;0.93;;;18.20;99.90;;;;;;5066102;28;20024;-64
2021/05/29 08:41:55;;;;;;;1.05;1.02;;;18.10;99.90;;;;;;5067180;28;20458;-64
2021/05/29 08:44:22;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5068539;28;20060;-64
2021/05/29 08:46:49;;;;;;;2.97;1.10;;;18.30;99.90;;;;;;5066027;28;20035;-64
2021/05/29 08:49:15;;;;;;;1.38;0.90;;;18.20;99.90;;;;;;5062876;28;20413;-64
2021/05/29 08:51:41;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5067486;28;20033;-66
2021/05/29 08:54:06;;;;;;;1.13;0.80;;;18.30;99.90;;;;;;5066559;28;20027;-65
2021/05/29 08:56:34;;;;;;;1.05;1.00;;;18.50;99.90;;;;;;5066766;28;20402;-65
2021/05/29 08:59:01;;;;;;;1.40;1.08;;;18.40;99.90;;;;;;5066903;28;20341;-65
2021/05/29 09:01:28;;;;;;;1.35;1.08;;;18.20;99.90;;;;;;5066754;28;20103;-65
2021/05/29 09:03:59;;;;;;;1.30;1.00;;;18.10;99.90;;;;;;5066426;28;20401;-65
2021/05/29 09:06:31;;;;;;;1.02;0.93;;;18.00;99.90;;;;;;5066763;28;20658;-65
2021/05/29 09:08:58;;;;;;;1.05;0.95;;;18.30;99.90;;;;;;5066406;28;20124;-66
2021/05/29 09:11:50;;;;;;;1.23;0.93;;;18.50;99.90;;;;;;5066543;28;20035;-66
2021/05/29 09:17:07;;;;;;;0.77;0.73;;;18.60;99.90;;;;;;5066446;28;20029;-65
2021/05/29 09:19:56;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;5065877;28;20028;-65
2021/05/29 09:22:25;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5066837;28;20111;-66
2021/05/29 09:24:59;;;;;;;0.98;0.80;;;18.70;99.90;;;;;;5066497;28;20522;-66
2021/05/29 09:27:25;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5066397;28;20024;-66
2021/05/29 09:29:51;;;;;;;0.95;0.88;;;18.60;99.90;;;;;;5066271;28;20505;-66
2021/05/29 09:32:18;;;;;;;1.13;1.00;;;18.90;99.90;;;;;;5066193;28;20025;-66
2021/05/29 09:34:52;;;;;;;1.52;1.20;;;18.80;99.90;;;;;;5066001;28;20493;-66
2021/05/29 09:37:26;;;;;;;1.45;1.10;;;18.90;99.90;;;;;;5066756;28;20042;-65
2021/05/29 09:40:00;;;;;;;1.13;1.00;;;18.70;99.90;;;;;;5065364;28;20339;-66
2021/05/29 09:42:36;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5066423;28;20275;-66
2021/05/29 09:45:26;;;;;;;2.35;0.90;;;18.80;99.90;;;;;;5064784;28;20036;-66
2021/05/29 09:48:16;;;;;;;1.27;1.10;;;18.90;99.90;;;;;;5066384;28;20025;-65
2021/05/29 09:51:09;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5065116;28;20024;-65
2021/05/29 09:53:37;;;;;;;1.27;1.13;;;18.90;99.90;;;;;;5065514;28;20023;-66
2021/05/29 09:56:04;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5064467;28;20594;-65
2021/05/29 09:58:58;;;;;;;1.02;0.90;;;19.10;99.90;;;;;;5064998;28;20032;-65
2021/05/29 10:01:36;;;;;;;0.93;0.83;;;19.30;99.90;;;;;;5065477;28;20028;-65
2021/05/29 10:04:03;;;;;;;1.30;1.08;;;19.30;99.90;;;;;;5065562;28;20029;-65
2021/05/29 10:06:30;;;;;;;1.08;0.90;;;19.50;99.90;;;;;;5065389;28;20379;-66
2021/05/29 10:08:55;;;;;;;0.98;0.93;;;19.50;99.90;;;;;;5065278;28;20093;-66
2021/05/29 10:11:22;;;;;;;1.20;0.88;;;19.60;99.90;;;;;;5066056;28;20495;-65
2021/05/29 10:13:48;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5065330;28;20016;-66
2021/05/29 10:16:15;;;;;;;1.08;0.80;;;19.80;99.90;;;;;;5064205;28;20499;-66
2021/05/29 10:18:48;;;;;;;0.85;0.80;;;19.70;99.90;;;;;;5064910;28;20418;-66
2021/05/29 10:21:14;;;;;;;0.93;0.80;;;19.90;99.90;;;;;;5065114;28;20032;-65
2021/05/29 10:23:44;;;;;;;1.42;1.05;;;19.80;99.90;;;;;;5063056;28;20117;-66
2021/05/29 10:26:11;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5049859;28;20140;-66
2021/05/29 10:28:38;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;5046600;28;20051;-65
2021/05/29 10:31:04;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5046899;28;20025;-66
2021/05/29 10:33:43;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;5056792;28;20231;-67
2021/05/29 10:36:35;;;;;;;1.73;1.10;;;20.00;99.90;;;;;;5066181;28;20024;-65
2021/05/29 10:39:01;;;;;;;1.48;1.02;;;19.80;99.90;;;;;;5064068;28;20451;-65
2021/05/29 10:41:48;;;;;;;1.88;1.27;;;19.90;99.90;;;;;;5065014;28;20082;-66
2021/05/29 10:44:34;;;;;;;1.55;0.95;;;20.10;99.90;;;;;;5061394;28;20495;-67
2021/05/29 10:47:20;;;;;;;1.98;1.35;;;20.40;99.90;;;;;;5058659;28;20036;-65
2021/05/29 10:49:51;;;;;;;1.35;0.95;;;20.50;99.90;;;;;;5066249;28;20078;-65
2021/05/29 10:52:36;;;;;;;2.47;1.40;;;20.60;99.90;;;;;;5065436;28;20119;-66
2021/05/29 10:55:19;;;;;;;2.90;1.10;;;20.70;99.90;;;;;;5060465;28;20055;-65
2021/05/29 10:57:58;;;;;;;1.50;0.98;;;20.70;99.90;;;;;;5059844;28;20036;-66
2021/05/29 11:00:36;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5060660;28;20156;-66
2021/05/29 11:03:20;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5061197;28;20036;-66
2021/05/29 11:05:49;;;;;;;1.00;0.95;;;21.30;99.90;;;;;;5061291;28;20826;-66
2021/05/29 11:08:49;;;;;;;1.02;0.95;;;21.40;99.90;;;;;;5060536;28;20033;-66
2021/05/29 11:11:42;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5059332;28;20607;-63
2021/05/29 11:14:09;;;;;;;1.13;1.00;;;21.40;99.90;;;;;;5079477;28;20029;-64
2021/05/29 11:16:47;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5068905;28;20031;-65
2021/05/29 11:19:17;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5067094;28;20246;-66
2021/05/29 11:22:03;;;;;;;1.25;0.90;;;21.60;99.90;;;;;;5070667;28;20033;-66
2021/05/29 11:24:42;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5058232;28;20376;-64
2021/05/29 11:27:13;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5051504;28;20020;-65
2021/05/29 11:30:03;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;5064675;28;20583;-67
2021/05/29 11:35:08;;;;;;;0.90;0.80;;;22.20;99.90;;;;;;5064662;28;20081;-66
2021/05/29 11:37:34;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5063446;28;20024;-66
2021/05/29 11:39:59;;;;;;;0.93;0.80;;;22.10;99.90;;;;;;5066178;28;20040;-64
2021/05/29 11:42:25;;;;;;;1.25;0.95;;;22.10;99.90;;;;;;5064287;28;20036;-64
2021/05/29 11:44:51;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;5068672;28;20410;-67
2021/05/29 11:47:18;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5069395;28;20027;-65
2021/05/29 11:49:44;;;;;;;0.75;0.70;;;22.50;99.90;;;;;;5070346;28;20096;-66
2021/05/29 11:52:10;;;;;;;1.23;0.70;;;22.40;99.90;;;;;;5068504;28;20534;-66
2021/05/29 11:54:39;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;5057093;28;20107;-67
2021/05/29 11:57:05;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5058341;28;20020;-66
2021/05/29 11:59:32;;;;;;;0.65;0.50;;;23.40;99.90;;;;;;5070008;28;20097;-67
2021/05/29 12:01:58;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;5069128;28;20024;-66
2021/05/29 12:04:28;;;;;;;0.50;0.45;;;23.60;99.90;;;;;;5069448;28;20025;-66
2021/05/29 12:06:59;;;;;;;0.52;0.52;;;23.80;99.90;;;;;;5069422;28;20049;-67
2021/05/29 12:09:28;;;;;;;0.38;0.38;;;24.10;99.90;;;;;;5069240;28;20021;-66
2021/05/29 12:11:58;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5067262;28;20033;-67
2021/05/29 12:14:31;;;;;;;0.80;0.70;;;24.50;99.90;;;;;;5048168;28;20036;-67
2021/05/29 12:17:00;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5049113;28;20082;-66
2021/05/29 12:19:32;;;;;;;0.88;0.60;;;24.70;99.90;;;;;;5048852;28;20124;-67
2021/05/29 12:22:21;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5049169;28;20164;-67
2021/05/29 12:24:50;;;;;;;0.88;0.70;;;25.10;99.90;;;;;;5048621;28;20122;-67
2021/05/29 12:27:20;;;;;;;0.65;0.65;;;24.80;99.90;;;;;;5048750;28;20036;-65
2021/05/29 12:29:47;;;;;;;0.65;0.65;;;24.60;99.90;;;;;;5048179;28;20025;-68
2021/05/29 12:32:38;;;;;;;0.60;0.60;;;24.70;99.80;;;;;;5048920;28;20032;-67
2021/05/29 12:35:28;;;;;;;0.50;0.50;;;25.00;98.50;;;;;;5049258;28;20476;-67
2021/05/29 12:37:53;;;;;;;0.73;0.73;;;25.00;98.00;;;;;;5048340;28;20052;-65
2021/05/29 12:40:22;;;;;;;0.80;0.57;;;25.10;99.20;;;;;;5048734;28;20028;-67
2021/05/29 12:42:54;;;;;;;0.60;0.60;;;25.10;99.10;;;;;;5060783;28;20379;-66
2021/05/29 12:45:22;;;;;;;0.63;0.40;;;25.10;98.10;;;;;;5058186;28;20067;-65
2021/05/29 12:47:58;;;;;;;1.05;0.70;;;24.90;99.00;;;;;;5048145;28;20131;-65
2021/05/29 12:50:28;;;;;;;0.60;0.60;;;25.20;99.30;;;;;;5046992;28;20495;-65
2021/05/29 12:53:15;;;;;;;1.05;0.70;;;25.20;99.10;;;;;;5046258;28;20432;-64
2021/05/29 12:55:43;;;;;;;0.68;0.68;;;25.50;99.20;;;;;;5046038;28;20039;-63
2021/05/29 12:58:19;;;;;;;0.98;0.77;;;25.60;99.10;;;;;;5046477;28;20438;-65
2021/05/29 13:11:44;;;;;;;0.55;0.55;;;26.00;97.20;;;;;;5045955;28;20052;-65
2021/05/29 13:14:16;;;;;;;0.50;0.50;;;26.20;96.90;;;;;;5046687;28;20048;-65
2021/05/29 13:16:49;;;;;;;0.70;0.60;;;26.00;97.20;;;;;;5046241;28;20182;-65
2021/05/29 13:19:18;;;;;;;0.60;0.60;;;26.30;98.10;;;;;;5046342;28;20032;-64
2021/05/29 13:22:01;;;;;;;0.50;0.50;;;25.90;96.80;;;;;;5045944;28;20036;-65