Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:50;;;;;;;0.20;0.20;;;;;;;5.49;100.00;95901.88;6132362;23;20024;-76
2023/12/24 00:03:37;;;;;;;0.28;0.28;;;;;;;5.52;100.00;95899.56;6135225;23;20368;-74
2023/12/24 00:06:23;;;;;;;0.20;0.20;;;;;;;5.51;100.00;95899.78;6135479;23;20026;-77
2023/12/24 00:09:09;;;;;;;0.20;0.20;;;;;;;5.52;100.00;95896.09;6131442;23;20021;-78
2023/12/24 00:11:55;;;;;;;0.30;0.30;;;;;;;5.54;100.00;95896.69;6134676;23;20021;-79
2023/12/24 00:14:41;;;;;;;0.20;0.20;;;;;;;5.55;100.00;95903.59;6134543;23;20348;-78
2023/12/24 00:17:26;;;;;;;0.20;0.20;;;;;;;5.57;100.00;95894.38;6134525;23;20104;-75
2023/12/24 00:20:12;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95888.63;6135474;23;20033;-74
2023/12/24 00:23:08;;;;;;;0.30;0.30;;;;;;;5.55;100.00;95885.84;6133802;23;20028;-75
2023/12/24 00:25:54;;;;;;;0.20;0.20;;;;;;;5.56;100.00;95889.28;6134019;23;20377;-78
2023/12/24 00:28:40;;;;;;;0.13;0.13;;;;;;;5.58;100.00;95888.03;6133584;23;20025;-76
2023/12/24 00:31:26;;;;;;;0.20;0.20;;;;;;;5.57;100.00;95894.38;6134367;23;20029;-76
2023/12/24 00:34:12;;;;;;;0.17;0.17;;;;;;;5.58;100.00;95887.22;6133342;23;20032;-76
2023/12/24 00:36:58;;;;;;;0.20;0.20;;;;;;;5.58;100.00;95892.53;6133351;23;20024;-76
2023/12/24 00:39:44;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95892.06;6130739;23;20037;-79
2023/12/24 00:42:30;;;;;;;0.17;0.17;;;;;;;5.61;100.00;95891.28;6133067;23;20712;-75
2023/12/24 00:45:16;;;;;;;0.10;0.10;;;;;;;5.63;100.00;95887.34;6134948;23;20746;-75
2023/12/24 00:48:02;;;;;;;0.20;0.20;;;;;;;5.62;100.00;95883.06;6133173;23;20032;-77
2023/12/24 00:50:48;;;;;;;0.28;0.28;;;;;;;5.65;100.00;95889.75;6134825;23;20060;-77
2023/12/24 00:53:35;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95899.09;6132976;23;20863;-79
2023/12/24 00:56:21;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95901.75;6133294;23;20033;-76
2023/12/24 00:59:07;;;;;;;0.20;0.20;;;;;;;5.64;100.00;95904.06;6133793;23;20022;-78
2023/12/24 01:01:52;;;;;;;0.17;0.17;;;;;;;5.68;100.00;95895.44;6132211;23;20124;-78
2023/12/24 01:04:38;;;;;;;0.10;0.10;;;;;;;5.62;100.00;95898.19;6134079;23;20025;-79
2023/12/24 01:07:24;;;;;;;0.20;0.20;;;;;;;5.71;100.00;95894.16;6134844;23;20745;-76
2023/12/24 01:10:10;;;;;;;0.25;0.25;;;;;;;5.66;100.00;95884.22;6134572;23;20014;-77
2023/12/24 01:12:56;;;;;;;0.30;0.30;;;;;;;5.72;100.00;95885.13;6132198;23;20036;-75
2023/12/24 01:15:42;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95891.25;6131498;23;20132;-78
2023/12/24 01:18:28;;;;;;;0.20;0.20;;;;;;;5.73;100.00;95881.44;6132696;23;20044;-77
2023/12/24 01:21:14;;;;;;;0.20;0.20;;;;;;;5.76;100.00;95873.84;6131926;23;20032;-76
2023/12/24 01:23:59;;;;;;;0.20;0.20;;;;;;;5.78;100.00;95879.72;6131174;23;20025;-76
2023/12/24 01:26:45;;;;;;;0.20;0.20;;;;;;;5.79;100.00;95869.91;6132160;23;20496;-76
2023/12/24 01:29:31;;;;;;;0.20;0.20;;;;;;;5.80;100.00;95872.31;6134629;23;20618;-77
2023/12/24 01:32:17;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95863.88;6134128;23;20026;-73
2023/12/24 01:35:04;;;;;;;0.25;0.25;;;;;;;5.82;100.00;95872.88;6132944;23;20025;-78
2023/12/24 01:37:49;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95863.88;6133543;23;20025;-75
2023/12/24 01:40:35;;;;;;;0.20;0.20;;;;;;;5.80;100.00;95868.84;6132932;23;20021;-76
2023/12/24 01:43:21;;;;;;;0.30;0.30;;;;;;;5.86;100.00;95873.25;6132578;23;20029;-76
2023/12/24 01:46:09;;;;;;;0.20;0.20;;;;;;;5.87;100.00;95870.34;6133015;23;20439;-75
2023/12/24 01:48:56;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95876.34;6134000;23;20095;-75
2023/12/24 01:51:42;;;;;;;0.20;0.20;;;;;;;5.88;100.00;95879.13;6133499;23;20437;-78
2023/12/24 01:54:32;;;;;;;0.30;0.30;;;;;;;5.88;100.00;95887.91;6132544;23;20041;-75
2023/12/24 01:57:18;;;;;;;0.20;0.20;;;;;;;5.88;100.00;95890.56;6132481;23;20021;-77
2023/12/24 02:00:04;;;;;;;0.13;0.13;;;;;;;5.85;100.00;95882.25;6151417;23;20832;-77
2023/12/24 02:02:51;;;;;;;0.30;0.30;;;;;;;5.84;100.00;95881.44;6130147;23;20025;-77
2023/12/24 02:05:37;;;;;;;0.20;0.20;;;;;;;5.86;100.00;95886.53;6134282;23;20029;-79
2023/12/24 02:08:22;;;;;;;0.20;0.20;;;;;;;5.86;100.00;95897.16;6131457;23;20056;-77
2023/12/24 02:11:08;;;;;;;0.20;0.20;;;;;;;5.93;100.00;95895.22;6133198;23;20021;-77
2023/12/24 02:13:55;;;;;;;0.20;0.20;;;;;;;5.92;100.00;95882.97;6132707;23;20033;-77
2023/12/24 02:16:45;;;;;;;0.20;0.20;;;;;;;5.95;100.00;95879.03;6135673;23;20032;-80
2023/12/24 02:19:31;;;;;;;0.20;0.20;;;;;;;5.97;100.00;95877.75;6136964;23;20021;-78
2023/12/24 02:22:17;;;;;;;0.20;0.20;;;;;;;5.98;100.00;95875.91;6134952;23;20025;-74
2023/12/24 02:25:05;;;;;;;0.30;0.30;;;;;;;5.97;100.00;95874.28;6132556;23;20021;-77
2023/12/24 02:28:09;;;;;;;0.30;0.30;;;;;;;5.97;100.00;95872.44;6133056;23;20056;-76
2023/12/24 02:31:00;;;;;;;0.30;0.30;;;;;;;6.00;100.00;95864.03;6134507;23;20033;-78
2023/12/24 02:33:49;;;;;;;0.30;0.30;;;;;;;5.99;100.00;95851.78;6135626;23;20031;-78
2023/12/24 02:36:36;;;;;;;0.30;0.30;;;;;;;5.95;100.00;95833.88;6134544;23;20104;-76
2023/12/24 02:39:22;;;;;;;0.30;0.30;;;;;;;6.01;100.00;95862.19;6134133;23;20057;-75
2023/12/24 02:42:08;;;;;;;0.20;0.20;;;;;;;6.01;100.00;95854.22;6135789;23;20076;-77
2023/12/24 02:44:56;;;;;;;0.20;0.20;;;;;;;5.99;100.00;95857.09;6153369;23;20029;-78
2023/12/24 02:47:41;;;;;;;0.20;0.20;;;;;;;6.02;100.00;95839.88;6137000;23;20021;-79
2023/12/24 02:50:27;;;;;;;0.20;0.20;;;;;;;6.00;100.00;95826.03;6134354;23;20068;-76
2023/12/24 02:53:13;;;;;;;0.10;0.10;;;;;;;6.01;100.00;95812.50;6135558;23;20344;-78
2023/12/24 02:56:00;;;;;;;0.20;0.20;;;;;;;6.02;100.00;95823.94;6135703;23;20516;-76
2023/12/24 02:58:45;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95805.91;6135644;23;20132;-76
2023/12/24 03:01:31;;;;;;;0.30;0.28;;;;;;;6.05;100.00;95810.19;6135576;23;20032;-77
2023/12/24 03:04:17;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95782.81;6134440;23;20032;-77
2023/12/24 03:07:03;;;;;;;0.13;0.13;;;;;;;6.05;100.00;95787.09;6134007;23;20033;-78
2023/12/24 03:09:49;;;;;;;0.20;0.20;;;;;;;5.98;100.00;95762.50;6134288;23;20025;-76
2023/12/24 03:12:35;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95766.06;6134089;23;20025;-77
2023/12/24 03:15:21;;;;;;;0.30;0.28;;;;;;;6.03;100.00;95761.81;6134688;23;20029;-76
2023/12/24 03:18:08;;;;;;;0.30;0.30;;;;;;;6.06;100.00;95777.25;6136249;23;20033;-77
2023/12/24 03:20:54;;;;;;;0.20;0.20;;;;;;;6.03;100.00;95762.63;6133688;23;20108;-76
2023/12/24 03:23:40;;;;;;;0.20;0.20;;;;;;;6.06;100.00;95772.75;6133684;23;20103;-79
2023/12/24 03:26:26;;;;;;;0.20;0.20;;;;;;;6.05;100.00;95767.69;6133986;23;20032;-79
2023/12/24 03:29:12;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95761.56;6135009;23;20025;-78
2023/12/24 03:31:58;;;;;;;0.25;0.25;;;;;;;6.05;100.00;95762.38;6135122;23;20029;-77
2023/12/24 03:34:44;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95763.41;6133549;23;20448;-78
2023/12/24 03:37:30;;;;;;;0.20;0.20;;;;;;;6.03;100.00;95767.13;6133867;23;20025;-78
2023/12/24 03:40:16;;;;;;;0.15;0.15;;;;;;;6.03;100.00;95756.50;6133460;23;20033;-78
2023/12/24 03:43:02;;;;;;;0.20;0.20;;;;;;;6.06;100.00;95745.38;6134357;23;20017;-76
2023/12/24 03:45:48;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95747.47;6135566;23;20084;-76
2023/12/24 03:48:36;;;;;;;0.20;0.20;;;;;;;6.07;100.00;95739.03;6135932;23;20427;-77
2023/12/24 03:51:23;;;;;;;0.17;0.17;;;;;;;5.98;100.00;95743.91;6134141;23;20511;-76
2023/12/24 03:54:09;;;;;;;0.20;0.20;;;;;;;5.94;100.00;95737.47;6133964;23;20032;-77
2023/12/24 03:56:55;;;;;;;0.20;0.20;;;;;;;5.87;100.00;95737.59;6135843;23;20021;-75
2023/12/24 03:59:41;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95739.09;6133660;23;20025;-79
2023/12/24 04:02:27;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95735.63;6132745;23;20044;-77
2023/12/24 04:05:13;;;;;;;0.20;0.20;;;;;;;5.79;100.00;95726.53;6136408;23;20022;-78
2023/12/24 04:07:58;;;;;;;0.30;0.30;;;;;;;5.75;100.00;95726.19;6134113;23;20032;-79
2023/12/24 04:10:44;;;;;;;0.20;0.20;;;;;;;5.74;100.00;95727.22;6134000;23;20083;-79
2023/12/24 04:13:32;;;;;;;0.30;0.30;;;;;;;5.70;100.00;95731.41;6132263;23;20125;-76
2023/12/24 04:16:18;;;;;;;0.20;0.20;;;;;;;5.69;100.00;95724.50;6133554;23;20049;-78
2023/12/24 04:19:04;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95718.13;6133341;23;20115;-78
2023/12/24 04:21:52;;;;;;;0.25;0.25;;;;;;;5.69;100.00;95724.50;6132333;23;20744;-76
2023/12/24 04:24:38;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95724.00;6133484;23;20669;-76
2023/12/24 04:27:25;;;;;;;0.30;0.30;;;;;;;5.71;100.00;95730.38;6133423;23;20125;-76
2023/12/24 04:30:11;;;;;;;0.25;0.25;;;;;;;5.64;100.00;95723.56;6133426;23;20033;-75
2023/12/24 04:32:57;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95739.94;6133004;23;20124;-75
2023/12/24 04:35:45;;;;;;;0.20;0.20;;;;;;;5.78;100.00;95740.84;6133510;23;20049;-77
2023/12/24 04:38:31;;;;;;;0.20;0.20;;;;;;;5.69;100.00;95739.63;6133095;23;20025;-76
2023/12/24 04:41:17;;;;;;;0.20;0.20;;;;;;;5.68;100.00;95728.19;6133086;23;20036;-74
2023/12/24 04:44:04;;;;;;;0.20;0.20;;;;;;;5.65;100.00;95726.00;6134655;23;20399;-77
2023/12/24 04:46:50;;;;;;;0.30;0.30;;;;;;;5.67;100.00;95733.72;6134184;23;20026;-75
2023/12/24 04:49:37;;;;;;;0.25;0.25;;;;;;;5.66;100.00;95738.22;6133933;23;20029;-73
2023/12/24 04:52:23;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95739.81;6133366;23;20487;-76
2023/12/24 04:55:09;;;;;;;0.20;0.20;;;;;;;5.58;100.00;95727.97;6134797;23;20021;-75
2023/12/24 04:57:55;;;;;;;0.17;0.17;;;;;;;5.67;100.00;95733.72;6132342;23;20100;-76
2023/12/24 05:00:44;;;;;;;0.20;0.20;;;;;;;5.71;100.00;95724.25;6133871;23;20017;-77
2023/12/24 05:03:33;;;;;;;0.20;0.20;;;;;;;5.69;100.00;95723.69;6135030;23;20022;-73
2023/12/24 05:06:19;;;;;;;0.20;0.20;;;;;;;5.68;100.00;95716.75;6136842;23;20088;-72
2023/12/24 05:09:05;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95710.72;6135949;23;20130;-74
2023/12/24 05:11:51;;;;;;;0.20;0.20;;;;;;;5.65;100.00;95710.06;6135795;23;20049;-75
2023/12/24 05:14:38;;;;;;;0.25;0.25;;;;;;;5.57;100.00;95713.88;6134035;23;20108;-75
2023/12/24 05:17:24;;;;;;;0.20;0.20;;;;;;;5.62;100.00;95718.50;6134944;23;20160;-76
2023/12/24 05:20:10;;;;;;;0.17;0.17;;;;;;;5.66;100.00;95718.81;6135365;23;20068;-75
2023/12/24 05:22:56;;;;;;;0.20;0.20;;;;;;;5.59;100.00;95711.00;6136978;23;20033;-75
2023/12/24 05:25:42;;;;;;;0.20;0.20;;;;;;;5.55;100.00;95707.22;6137190;23;20449;-75
2023/12/24 05:28:28;;;;;;;0.20;0.20;;;;;;;5.56;100.00;95730.84;6135919;23;20030;-75
2023/12/24 05:31:14;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95708.94;6137401;23;20396;-75
2023/12/24 05:34:00;;;;;;;0.20;0.20;;;;;;;5.59;100.00;95711.78;6136822;23;20363;-76
2023/12/24 05:36:47;;;;;;;0.20;0.20;;;;;;;5.55;100.00;95726.59;6138141;23;20443;-75
2023/12/24 05:39:33;;;;;;;0.30;0.30;;;;;;;5.58;100.00;95706.72;6136745;23;20025;-76
2023/12/24 05:42:19;;;;;;;0.28;0.28;;;;;;;5.57;100.00;95716.53;6135534;23;20421;-74
2023/12/24 05:45:05;;;;;;;0.22;0.22;;;;;;;5.58;100.00;95718.16;6135427;23;20025;-74
2023/12/24 05:47:51;;;;;;;0.28;0.28;;;;;;;5.50;100.00;95689.31;6137064;23;20025;-76
2023/12/24 05:50:39;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95699.34;6136022;23;20025;-76
2023/12/24 05:53:25;;;;;;;0.20;0.20;;;;;;;5.56;100.00;95696.34;6139067;23;20029;-77
2023/12/24 05:56:11;;;;;;;0.20;0.20;;;;;;;5.49;100.00;95694.88;6136780;23;20025;-77
2023/12/24 05:58:57;;;;;;;0.20;0.20;;;;;;;5.52;100.00;95697.84;6136501;23;20693;-75
2023/12/24 06:01:43;;;;;;;0.20;0.20;;;;;;;5.52;100.00;95700.50;6139209;23;20021;-74
2023/12/24 06:04:29;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95707.28;6138926;23;20118;-76
2023/12/24 06:07:15;;;;;;;0.30;0.30;;;;;;;5.57;100.00;95694.50;6137881;23;20021;-78
2023/12/24 06:10:00;;;;;;;0.30;0.30;;;;;;;5.59;100.00;95705.69;6136522;23;20514;-77
2023/12/24 06:12:53;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95699.34;6139333;23;20107;-76
2023/12/24 06:15:39;;;;;;;0.20;0.20;;;;;;;5.62;100.00;95697.28;6139273;23;20026;-75
2023/12/24 06:18:25;;;;;;;0.25;0.25;;;;;;;5.51;100.00;95709.50;6138584;23;20028;-75
2023/12/24 06:21:11;;;;;;;0.30;0.30;;;;;;;5.53;100.00;95710.09;6138346;23;20618;-75
2023/12/24 06:23:57;;;;;;;0.20;0.20;;;;;;;5.52;100.00;95703.16;6137104;23;20017;-77
2023/12/24 06:26:43;;;;;;;0.20;0.20;;;;;;;5.55;100.00;95696.59;6139296;23;20028;-77
2023/12/24 06:29:29;;;;;;;0.30;0.30;;;;;;;5.51;100.00;95684.81;6137464;23;20396;-76
2023/12/24 06:32:15;;;;;;;0.22;0.22;;;;;;;5.57;100.00;95694.50;6136332;23;20792;-78
2023/12/24 06:35:00;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95689.56;6137566;23;20028;-75
2023/12/24 06:37:46;;;;;;;0.20;0.20;;;;;;;5.65;100.00;95696.78;6139366;23;20037;-77
2023/12/24 06:40:34;;;;;;;0.22;0.22;;;;;;;5.63;100.00;95693.56;6139755;23;20080;-77
2023/12/24 06:43:20;;;;;;;0.30;0.30;;;;;;;5.69;100.00;95694.47;6138128;23;20025;-76
2023/12/24 06:46:12;;;;;;;0.22;0.22;;;;;;;5.63;100.00;95688.25;6136461;23;20025;-75
2023/12/24 06:48:57;;;;;;;0.20;0.20;;;;;;;5.64;100.00;95697.84;6139075;23;20117;-77
2023/12/24 06:51:43;;;;;;;0.20;0.20;;;;;;;5.68;100.00;95692.84;6137586;23;20333;-77
2023/12/24 06:54:29;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95683.28;6139127;23;20031;-75
2023/12/24 06:57:18;;;;;;;0.20;0.20;;;;;;;5.68;100.00;95693.69;6137092;23;20021;-77
2023/12/24 07:00:05;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95702.22;6138540;23;20028;-76
2023/12/24 07:02:51;;;;;;;0.20;0.20;;;;;;;5.63;100.00;95688.25;6136060;23;20124;-77
2023/12/24 07:05:38;;;;;;;0.20;0.20;;;;;;;5.63;100.00;95692.78;6134754;23;20108;-77
2023/12/24 07:08:24;;;;;;;0.30;0.30;;;;;;;5.71;100.00;95695.06;6137622;23;20105;-78
2023/12/24 07:11:10;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95696.09;6137481;23;20025;-77
2023/12/24 07:13:55;;;;;;;0.20;0.20;;;;;;;5.64;100.00;95700.50;6135472;23;20029;-77
2023/12/24 07:16:41;;;;;;;0.30;0.30;;;;;;;5.67;100.00;95699.19;6136871;23;20025;-76
2023/12/24 07:19:27;;;;;;;0.10;0.10;;;;;;;5.70;100.00;95688.94;6137302;23;20201;-75
2023/12/24 07:22:16;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95688.94;6136167;23;20431;-77
2023/12/24 07:25:02;;;;;;;0.20;0.20;;;;;;;5.76;100.00;95701.28;6138032;23;20104;-75
2023/12/24 07:27:48;;;;;;;0.20;0.20;;;;;;;5.75;100.00;95685.56;6137252;23;20084;-77
2023/12/24 07:30:34;;;;;;;0.20;0.20;;;;;;;5.76;100.00;95692.50;6136902;23;20029;-76
2023/12/24 07:33:20;;;;;;;0.20;0.20;;;;;;;5.78;100.00;95716.97;6136326;23;20385;-76
2023/12/24 07:36:06;;;;;;;0.20;0.20;;;;;;;5.81;100.00;95701.34;6138085;23;20032;-78
2023/12/24 07:38:52;;;;;;;0.20;0.20;;;;;;;5.82;100.00;95696.84;6137099;23;20032;-78
2023/12/24 07:41:39;;;;;;;0.20;0.20;;;;;;;5.83;100.00;95698.44;6137837;23;20107;-77
2023/12/24 07:44:31;;;;;;;0.20;0.20;;;;;;;5.84;100.00;95698.25;6137693;23;20043;-78
2023/12/24 07:47:18;;;;;;;0.20;0.20;;;;;;;5.85;100.00;95689.22;6135947;23;20027;-79
2023/12/24 07:50:07;;;;;;;0.20;0.20;;;;;;;5.82;100.00;95695.00;6136720;23;20026;-78
2023/12/24 07:52:53;;;;;;;0.30;0.25;;;;;;;5.85;100.00;95680.47;6136018;23;20107;-76
2023/12/24 07:55:40;;;;;;;0.25;0.25;;;;;;;5.87;100.00;95702.25;6137025;23;20088;-77
2023/12/24 07:58:26;;;;;;;0.20;0.20;;;;;;;5.92;100.00;95686.47;6130655;23;20029;-77
2023/12/24 08:01:12;;;;;;;0.20;0.20;;;;;;;5.82;100.00;95688.88;6134498;23;20041;-77
2023/12/24 08:03:58;;;;;;;0.30;0.30;;;;;;;5.85;100.00;95697.19;6132529;23;20029;-78
2023/12/24 08:06:43;;;;;;;0.30;0.30;;;;;;;5.88;100.00;95688.75;6135408;23;20742;-78
2023/12/24 08:09:29;;;;;;;0.30;0.30;;;;;;;5.88;100.00;95706.53;6137249;23;20026;-75
2023/12/24 08:12:15;;;;;;;0.20;0.20;;;;;;;5.89;100.00;95705.47;6135294;23;20026;-75
2023/12/24 08:15:02;;;;;;;0.25;0.25;;;;;;;5.90;100.00;95703.63;6135729;23;20021;-76
2023/12/24 08:17:48;;;;;;;0.20;0.20;;;;;;;5.89;100.00;95697.50;6137663;23;20026;-77
2023/12/24 08:20:34;;;;;;;0.30;0.30;;;;;;;5.96;100.00;95697.41;6137113;23;20095;-76
2023/12/24 08:23:21;;;;;;;0.20;0.20;;;;;;;5.97;100.00;95691.03;6134317;23;20022;-77
2023/12/24 08:26:07;;;;;;;0.28;0.28;;;;;;;5.96;100.00;95687.59;6136782;23;20037;-76
2023/12/24 08:28:52;;;;;;;0.20;0.20;;;;;;;5.99;100.00;95686.28;6135253;23;20022;-74
2023/12/24 08:31:38;;;;;;;0.25;0.25;;;;;;;6.05;100.00;95685.34;6135282;23;20017;-75
2023/12/24 08:34:24;;;;;;;0.20;0.20;;;;;;;6.01;100.00;95682.38;6135947;23;20124;-75
2023/12/24 08:37:10;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95697.03;6137035;23;20018;-77
2023/12/24 08:39:56;;;;;;;0.20;0.20;;;;;;;6.01;100.00;95684.22;6135531;23;20057;-77
2023/12/24 08:42:42;;;;;;;0.20;0.20;;;;;;;6.06;100.00;95698.38;6135377;23;20060;-75
2023/12/24 08:45:28;;;;;;;0.28;0.28;;;;;;;6.04;100.00;95702.34;6137186;23;20105;-76
2023/12/24 08:48:14;;;;;;;0.28;0.28;;;;;;;6.02;100.00;95704.44;6135971;23;20021;-76
2023/12/24 08:51:01;;;;;;;0.30;0.30;;;;;;;6.09;100.00;95699.78;6136728;23;20427;-74
2023/12/24 08:53:47;;;;;;;0.20;0.20;;;;;;;6.08;100.00;95706.94;6135720;23;20080;-75
2023/12/24 08:56:34;;;;;;;0.30;0.30;;;;;;;6.18;100.00;95690.38;6138191;23;20025;-75
2023/12/24 08:59:20;;;;;;;0.30;0.30;;;;;;;6.25;100.00;95693.69;6136253;23;20026;-76
2023/12/24 09:02:06;;;;;;;0.30;0.30;;;;;;;6.25;100.00;95680.41;6136514;23;20195;-77
2023/12/24 09:04:51;;;;;;;0.20;0.20;;;;;;;6.30;100.00;95688.47;6136986;23;20456;-77
2023/12/24 09:07:37;;;;;;;0.20;0.20;;;;;;;6.29;100.00;95696.66;6135745;23;20028;-77
2023/12/24 09:10:23;;;;;;;0.30;0.30;;;;;;;6.31;100.00;95683.97;6135709;23;20022;-76
2023/12/24 09:13:09;;;;;;;0.20;0.20;;;;;;;6.33;100.00;95693.28;6137124;23;20516;-75
2023/12/24 09:15:55;;;;;;;0.20;0.20;;;;;;;6.28;100.00;95698.50;6134753;23;20027;-76
2023/12/24 09:18:41;;;;;;;0.20;0.20;;;;;;;6.33;100.00;95705.78;6135989;23;20021;-75
2023/12/24 09:21:27;;;;;;;0.20;0.20;;;;;;;6.33;100.00;95698.59;6135204;23;20032;-75
2023/12/24 09:24:13;;;;;;;0.28;0.28;;;;;;;6.41;100.00;95703.53;6134785;23;20512;-76
2023/12/24 09:26:58;;;;;;;0.20;0.20;;;;;;;6.45;100.00;95698.53;6136253;23;20096;-76
2023/12/24 09:29:44;;;;;;;0.20;0.20;;;;;;;6.43;100.00;95706.75;6136640;23;20031;-77
2023/12/24 09:32:31;;;;;;;0.20;0.20;;;;;;;6.47;100.00;95706.28;6135650;23;20021;-75
2023/12/24 09:35:17;;;;;;;0.30;0.30;;;;;;;6.55;100.00;95705.88;6136366;23;20029;-76
2023/12/24 09:38:03;;;;;;;0.30;0.30;;;;;;;6.47;100.00;95708.94;6134406;23;20025;-78
2023/12/24 09:40:49;;;;;;;0.20;0.20;;;;;;;6.51;100.00;95710.84;6136155;23;20080;-76
2023/12/24 09:43:38;;;;;;;0.22;0.22;;;;;;;6.61;100.00;95720.84;6134511;23;20408;-77
2023/12/24 09:46:24;;;;;;;0.30;0.30;;;;;;;6.57;100.00;95712.56;6093217;23;20025;-77
2023/12/24 09:49:10;;;;;;;0.17;0.17;;;;;;;6.65;100.00;95717.47;6134440;23;20022;-78
2023/12/24 09:52:14;;;;;;;0.20;0.20;;;;;;;6.60;100.00;95708.59;6101724;23;20095;-77
2023/12/24 09:55:03;;;;;;;0.20;0.20;;;;;;;6.70;100.00;95719.44;6005099;23;20021;-74
2023/12/24 09:57:49;;;;;;;0.20;0.20;;;;;;;6.76;100.00;95713.13;6133185;23;20080;-74
2023/12/24 10:00:34;;;;;;;0.20;0.20;;;;;;;6.74;100.00;95711.75;6132278;23;20049;-75
2023/12/24 10:03:20;;;;;;;0.30;0.30;;;;;;;6.74;100.00;95715.22;6134451;23;20084;-74
2023/12/24 10:06:09;;;;;;;0.20;0.20;;;;;;;6.70;100.00;95709.59;6132644;23;20104;-74
2023/12/24 10:08:55;;;;;;;0.20;0.20;;;;;;;6.74;100.00;95707.25;6134942;23;20060;-77
2023/12/24 10:11:41;;;;;;;0.30;0.30;;;;;;;6.74;100.00;95704.59;6136014;23;20124;-76
2023/12/24 10:14:27;;;;;;;0.20;0.20;;;;;;;6.66;100.00;95697.81;6134969;23;20057;-74
2023/12/24 10:17:13;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95692.19;6134371;23;20022;-74
2023/12/24 10:20:02;;;;;;;0.20;0.20;;;;;;;6.73;100.00;95691.53;6135687;23;20109;-75
2023/12/24 10:22:48;;;;;;;0.20;0.20;;;;;;;6.76;100.00;95696.34;6135976;23;20025;-75
2023/12/24 10:25:33;;;;;;;0.20;0.20;;;;;;;6.71;100.00;95702.41;6134613;23;20022;-76
2023/12/24 10:28:19;;;;;;;0.20;0.20;;;;;;;6.81;100.00;95689.28;6134785;23;20026;-75
2023/12/24 10:31:10;;;;;;;0.10;0.10;;;;;;;6.93;100.00;95687.34;6133732;23;20458;-76
2023/12/24 10:34:00;;;;;;;0.20;0.20;;;;;;;6.99;100.00;95688.19;6133008;23;20854;-76
2023/12/24 10:36:46;;;;;;;0.20;0.20;;;;;;;6.97;100.00;95699.09;6135892;23;20025;-75
2023/12/24 10:39:33;;;;;;;0.20;0.20;;;;;;;7.01;100.00;95690.63;6134710;23;20130;-74
2023/12/24 10:42:20;;;;;;;0.20;0.20;;;;;;;6.93;100.00;95681.22;6137992;23;20033;-74
2023/12/24 10:45:11;;;;;;;0.30;0.30;;;;;;;6.86;100.00;95678.72;6135896;23;20025;-75
2023/12/24 10:47:57;;;;;;;0.20;0.20;;;;;;;6.82;100.00;95671.47;6134622;23;20352;-76
2023/12/24 10:50:43;;;;;;;0.28;0.28;;;;;;;6.79;100.00;95662.13;6137376;23;20024;-76
2023/12/24 10:53:29;;;;;;;0.20;0.20;;;;;;;6.81;100.00;95656.56;6137081;23;20021;-75
2023/12/24 10:56:24;;;;;;;0.25;0.25;;;;;;;6.78;100.00;95667.69;6136479;23;20267;-76
2023/12/24 10:59:21;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95655.78;6138224;23;20021;-75
2023/12/24 11:02:12;;;;;;;0.22;0.22;;;;;;;6.67;100.00;95656.88;6136999;23;20033;-74
2023/12/24 11:04:58;;;;;;;0.20;0.20;;;;;;;6.65;100.00;95663.50;6137258;23;20675;-75
2023/12/24 11:07:44;;;;;;;0.20;0.20;;;;;;;6.60;100.00;95660.75;6136721;23;20028;-77
2023/12/24 11:10:42;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95662.19;6138816;23;20103;-75
2023/12/24 11:13:34;;;;;;;0.20;0.20;;;;;;;6.70;100.00;95656.41;6138544;23;20036;-75
2023/12/24 11:16:38;;;;;;;0.20;0.20;;;;;;;6.78;100.00;95671.16;6138371;23;20646;-76
2023/12/24 11:19:24;;;;;;;0.20;0.20;;;;;;;6.75;100.00;95642.38;6137731;23;20721;-76
2023/12/24 11:22:11;;;;;;;0.20;0.20;;;;;;;6.68;100.00;95636.41;6137872;23;20028;-77
2023/12/24 11:25:17;;;;;;;0.30;0.30;;;;;;;6.71;100.00;95635.94;6136827;23;20084;-77
2023/12/24 11:28:10;;;;;;;0.38;0.30;;;;;;;6.79;100.00;95632.88;6138452;23;20024;-78
2023/12/24 11:30:56;;;;;;;0.20;0.20;;;;;;;6.82;100.00;95624.41;6136425;23;20025;-76
2023/12/24 11:33:42;;;;;;;0.28;0.28;;;;;;;6.81;100.00;95620.13;6136649;23;20136;-75
2023/12/24 11:36:28;;;;;;;0.28;0.28;;;;;;;6.88;100.00;95610.13;6132464;23;20725;-75
2023/12/24 11:39:14;;;;;;;0.20;0.20;;;;;;;6.92;100.00;95611.22;6134507;23;20036;-74
2023/12/24 11:41:59;;;;;;;0.20;0.20;;;;;;;6.87;100.00;95615.69;6136008;23;20234;-75
2023/12/24 11:44:45;;;;;;;0.17;0.17;;;;;;;6.81;100.00;95608.69;6135714;23;20037;-75
2023/12/24 11:47:31;;;;;;;0.30;0.30;;;;;;;6.93;100.00;95612.88;6135613;23;20744;-75
2023/12/24 11:50:18;;;;;;;0.20;0.20;;;;;;;6.94;100.00;95603.84;6135130;23;20028;-76
2023/12/24 11:53:08;;;;;;;0.20;0.20;;;;;;;6.96;100.00;95596.41;6135121;23;20029;-75
2023/12/24 11:56:14;;;;;;;0.20;0.20;;;;;;;6.96;100.00;95601.72;6136528;23;20025;-77
2023/12/24 11:59:01;;;;;;;0.20;0.20;;;;;;;6.93;100.00;95599.56;6136057;23;20826;-76
2023/12/24 12:01:47;;;;;;;0.20;0.20;;;;;;;6.93;100.00;95602.22;6135976;23;20110;-75
2023/12/24 12:04:33;;;;;;;0.28;0.28;;;;;;;6.93;100.00;95586.25;6135442;23;20026;-76
2023/12/24 12:07:19;;;;;;;0.20;0.20;;;;;;;6.91;100.00;95593.66;6134243;23;20353;-74
2023/12/24 12:10:05;;;;;;;0.30;0.30;;;;;;;6.83;100.00;95599.41;6134636;23;20108;-76
2023/12/24 12:12:51;;;;;;;0.30;0.30;;;;;;;6.91;100.00;95585.69;6137465;23;20037;-76
2023/12/24 12:15:37;;;;;;;0.30;0.30;;;;;;;6.92;100.00;95589.94;6135415;23;20036;-76
2023/12/24 12:18:23;;;;;;;0.15;0.15;;;;;;;6.88;100.00;95588.03;6135983;23;20033;-76
2023/12/24 12:21:10;;;;;;;0.20;0.20;;;;;;;6.79;100.00;95578.88;6134206;23;20021;-76
2023/12/24 12:23:56;;;;;;;0.20;0.20;;;;;;;6.95;100.00;95578.84;6134104;23;20048;-79
2023/12/24 12:26:42;;;;;;;0.20;0.20;;;;;;;7.05;100.00;95578.16;6092520;23;20464;-78
2023/12/24 12:29:28;;;;;;;0.20;0.20;;;;;;;7.09;100.00;95578.47;6131189;23;20021;-76
2023/12/24 12:32:13;;;;;;;0.22;0.22;;;;;;;7.13;100.00;95590.22;6134628;23;20036;-76
2023/12/24 12:34:59;;;;;;;0.22;0.22;;;;;;;7.12;100.00;95573.47;6132815;23;20025;-76
2023/12/24 12:37:46;;;;;;;0.25;0.25;;;;;;;7.11;100.00;95581.69;6134575;23;20089;-78
2023/12/24 12:40:31;;;;;;;0.30;0.30;;;;;;;7.12;100.00;95565.47;6135720;23;20672;-76
2023/12/24 12:43:19;;;;;;;0.20;0.20;;;;;;;7.13;100.00;95575.06;6134369;23;20060;-76
2023/12/24 12:46:05;;;;;;;0.20;0.20;;;;;;;7.12;100.00;95573.47;6135066;23;20133;-76
2023/12/24 12:48:51;;;;;;;0.30;0.30;;;;;;;7.14;100.00;95568.69;6134467;23;20022;-78
2023/12/24 12:51:37;;;;;;;0.20;0.20;;;;;;;7.21;100.00;95555.19;6136719;23;20056;-75
2023/12/24 12:54:23;;;;;;;0.20;0.20;;;;;;;7.28;100.00;95560.34;6134848;23;20271;-77
2023/12/24 12:57:09;;;;;;;0.20;0.20;;;;;;;7.33;100.00;95568.38;6135121;23;20026;-76
2023/12/24 13:00:13;;;;;;;0.20;0.20;;;;;;;7.49;100.00;95564.84;6133128;23;20036;-78
2023/12/24 13:03:06;;;;;;;0.20;0.20;;;;;;;7.53;100.00;95558.75;6131650;23;20022;-77
2023/12/24 13:05:54;;;;;;;0.30;0.30;;;;;;;7.58;100.00;95565.19;6135980;23;20469;-76