Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:21;;;;;;;13.53;8.73;;;;;;;;;;5524442;25;20222;-81
2024/04/26 00:03:53;;;;;;;12.17;8.07;;;;;;;;;;5524067;25;20222;-81
2024/04/26 00:06:22;;;;;;;15.23;8.17;;;;;;;;;;5523826;25;20219;-82
2024/04/26 00:08:54;;;;;;;11.80;8.20;;;;;;;;;;5523630;25;20222;-81
2024/04/26 00:11:22;;;;;;;13.97;8.43;;;;;;;;;;5523533;25;20265;-82
2024/04/26 00:13:51;;;;;;;12.73;8.10;;;;;;;;;;5514142;26;20265;-83
2024/04/26 00:16:20;;;;;;;17.70;9.80;;;;;;;;;;5486820;26;20574;-80
2024/04/26 00:18:49;;;;;;;14.63;9.37;;;;;;;;;;5486505;26;20296;-82
2024/04/26 00:21:15;;;;;;;13.20;9.50;;;;;;;;;;5486151;26;20223;-81
2024/04/26 00:45:13;;;;;;;14.33;9.13;;;;;;;;;;4355047;26;20416;-82
2024/04/26 00:47:42;;;;;;;13.97;9.37;;;;;;;;;;5449530;26;20290;-81
2024/04/26 00:50:11;;;;;;;13.60;9.53;;;;;;;;;;5449676;26;20574;-81
2024/04/26 00:52:40;;;;;;;15.57;9.97;;;;;;;;;;5453051;26;20258;-82
2024/04/26 00:55:11;;;;;;;15.27;9.30;;;;;;;;;;5454162;26;20225;-82
2024/04/26 00:57:40;;;;;;;16.00;9.63;;;;;;;;;;5485680;26;20289;-81
2024/04/26 01:00:09;;;;;;;16.10;9.43;;;;;;;;;;5489696;26;20274;-80
2024/04/26 01:02:41;;;;;;;15.30;9.50;;;;;;;;;;5488821;26;20235;-82
2024/04/26 01:05:10;;;;;;;13.03;9.57;;;;;;;;;;5489777;26;20223;-80
2024/04/26 01:07:39;;;;;;;13.67;9.27;;;;;;;;;;5489748;26;20274;-81
2024/04/26 01:10:08;;;;;;;13.30;9.60;;;;;;;;;;5490189;26;20704;-82
2024/04/26 01:12:37;;;;;;;12.43;9.47;;;;;;;;;;5489746;26;20266;-81
2024/04/26 01:15:06;;;;;;;14.40;9.60;;;;;;;;;;5460935;26;20232;-81
2024/04/26 01:17:35;;;;;;;17.10;9.93;;;;;;;;;;5453292;26;20224;-82
2024/04/26 01:20:06;;;;;;;11.30;8.90;;;;;;;;;;5453336;26;20247;-81
2024/04/26 01:22:36;;;;;;;15.67;9.40;;;;;;;;;;5452619;26;20228;-81
2024/04/26 01:25:10;;;;;;;15.33;9.83;;;;;;;;;;5453182;26;20228;-81
2024/04/26 01:27:39;;;;;;;14.53;9.30;;;;;;;;;;5453329;26;20227;-81
2024/04/26 01:30:10;;;;;;;14.60;9.03;;;;;;;;;;5453130;26;20217;-81
2024/04/26 01:32:39;;;;;;;14.97;9.87;;;;;;;;;;5452296;26;20224;-81
2024/04/26 01:35:08;;;;;;;13.67;9.13;;;;;;;;;;5474540;26;20226;-81
2024/04/26 01:37:36;;;;;;;14.37;9.03;;;;;;;;;;5452890;26;20220;-80
2024/04/26 01:40:08;;;;;;;13.30;9.27;;;;;;;;;;5488229;26;20231;-81
2024/04/26 01:42:37;;;;;;;13.77;8.67;;;;;;;;;;5474715;26;20225;-82
2024/04/26 01:45:06;;;;;;;14.00;8.53;;;;;;;;;;5489585;26;20243;-80
2024/04/26 01:47:35;;;;;;;12.93;8.67;;;;;;;;;;5474223;26;20275;-80
2024/04/26 01:50:04;;;;;;;14.87;8.57;;;;;;;;;;5489267;26;20261;-81
2024/04/26 01:52:33;;;;;;;14.83;8.80;;;;;;;;;;5525651;26;20226;-81
2024/04/26 01:54:59;;;;;;;12.87;8.67;;;;;;;;;;5525849;26;20226;-81
2024/04/26 01:57:30;;;;;;;16.30;8.90;;;;;;;;;;5526396;26;20578;-82
2024/04/26 01:59:56;;;;;;;11.57;8.23;;;;;;;;;;5524851;26;20762;-82
2024/04/26 02:02:25;;;;;;;16.43;8.57;;;;;;;;;;5524564;26;20268;-81
2024/04/26 02:04:51;;;;;;;13.13;8.77;;;;;;;;;;5525679;26;20222;-80
2024/04/26 02:07:20;;;;;;;14.23;8.70;;;;;;;;;;5525424;26;20388;-81
2024/04/26 02:09:46;;;;;;;13.43;9.13;;;;;;;;;;5525621;26;20677;-81
2024/04/26 02:12:15;;;;;;;12.87;8.70;;;;;;;;;;5525561;26;20283;-80
2024/04/26 02:14:44;;;;;;;11.77;8.10;;;;;;;;;;5502201;26;20716;-82
2024/04/26 02:17:15;;;;;;;12.93;8.77;;;;;;;;;;5488539;26;20274;-81
2024/04/26 02:19:41;;;;;;;12.67;8.90;;;;;;;;;;5488577;26;20261;-82
2024/04/26 02:22:10;;;;;;;16.77;8.40;;;;;;;;;;5488554;26;20338;-81
2024/04/26 02:24:36;;;;;;;12.13;8.40;;;;;;;;;;5488361;26;20258;-81
2024/04/26 02:27:05;;;;;;;15.07;8.57;;;;;;;;;;5488485;26;20653;-81
2024/04/26 02:29:34;;;;;;;14.53;8.60;;;;;;;;;;5487386;26;20265;-82
2024/04/26 02:32:05;;;;;;;14.60;8.30;;;;;;;;;;5488658;26;20226;-82
2024/04/26 02:34:34;;;;;;;14.37;8.73;;;;;;;;;;5488744;26;20555;-82
2024/04/26 02:37:03;;;;;;;11.50;8.10;;;;;;;;;;5488608;26;20226;-82
2024/04/26 02:39:32;;;;;;;13.47;8.30;;;;;;;;;;5488051;26;20774;-82
2024/04/26 02:42:01;;;;;;;15.60;8.57;;;;;;;;;;5487691;26;20570;-82
2024/04/26 02:44:30;;;;;;;14.13;7.53;;;;;;;;;;5488700;26;20778;-81
2024/04/26 02:46:58;;;;;;;16.30;8.60;;;;;;;;;;5488187;26;20263;-82
2024/04/26 02:49:30;;;;;;;15.57;8.10;;;;;;;;;;5486968;26;20227;-82
2024/04/26 02:51:59;;;;;;;13.17;8.00;;;;;;;;;;5488712;26;20273;-81
2024/04/26 02:54:27;;;;;;;14.23;8.07;;;;;;;;;;5487540;26;20269;-82
2024/04/26 02:56:57;;;;;;;12.37;7.97;;;;;;;;;;5488348;26;20277;-81
2024/04/26 02:59:26;;;;;;;14.73;8.33;;;;;;;;;;5488042;26;20330;-81
2024/04/26 03:01:54;;;;;;;12.83;7.93;;;;;;;;;;5488227;26;20270;-82
2024/04/26 03:04:23;;;;;;;12.20;8.07;;;;;;;;;;5487574;26;20273;-82
2024/04/26 03:06:55;;;;;;;12.47;8.00;;;;;;;;;;5488018;26;20223;-81
2024/04/26 03:09:24;;;;;;;15.90;8.77;;;;;;;;;;5487816;26;20235;-81
2024/04/26 03:11:53;;;;;;;11.43;7.60;;;;;;;;;;5488230;26;20572;-82
2024/04/26 03:14:22;;;;;;;15.07;8.53;;;;;;;;;;5486754;26;20273;-81
2024/04/26 03:16:50;;;;;;;12.03;7.90;;;;;;;;;;5487751;26;20258;-80
2024/04/26 03:19:19;;;;;;;13.47;8.47;;;;;;;;;;5487373;26;20225;-81
2024/04/26 03:21:48;;;;;;;10.90;8.13;;;;;;;;;;5487535;26;20227;-81
2024/04/26 03:24:20;;;;;;;16.30;9.20;;;;;;;;;;5487261;26;20218;-81
2024/04/26 03:26:48;;;;;;;16.67;8.73;;;;;;;;;;5487982;26;20223;-80
2024/04/26 03:29:17;;;;;;;15.97;8.77;;;;;;;;;;5487959;26;20226;-81
2024/04/26 03:31:46;;;;;;;13.50;9.13;;;;;;;;;;5488204;26;20861;-81
2024/04/26 03:34:15;;;;;;;13.83;8.50;;;;;;;;;;5487284;26;20223;-81
2024/04/26 03:36:44;;;;;;;12.40;8.30;;;;;;;;;;5486963;26;20758;-80
2024/04/26 03:39:13;;;;;;;12.37;8.80;;;;;;;;;;5486833;26;20219;-81
2024/04/26 03:41:44;;;;;;;13.30;8.53;;;;;;;;;;5487547;26;20330;-81
2024/04/26 03:44:13;;;;;;;12.37;7.97;;;;;;;;;;5487352;26;20224;-81
2024/04/26 03:46:44;;;;;;;14.93;8.70;;;;;;;;;;5486393;26;20342;-81
2024/04/26 03:49:13;;;;;;;12.47;9.33;;;;;;;;;;5486754;26;20592;-80
2024/04/26 03:51:42;;;;;;;11.93;8.23;;;;;;;;;;5487057;26;20223;-81
2024/04/26 03:54:11;;;;;;;11.87;8.40;;;;;;;;;;5487385;26;20625;-82
2024/04/26 03:56:40;;;;;;;12.87;8.40;;;;;;;;;;5487437;26;20266;-82
2024/04/26 03:59:11;;;;;;;13.80;8.73;;;;;;;;;;5487122;26;20264;-80
2024/04/26 04:01:40;;;;;;;11.83;8.50;;;;;;;;;;5486778;26;20262;-81
2024/04/26 04:04:09;;;;;;;14.23;8.93;;;;;;;;;;5486849;26;20223;-81
2024/04/26 04:06:38;;;;;;;11.80;7.87;;;;;;;;;;5486207;26;20219;-81
2024/04/26 04:09:07;;;;;;;14.23;8.60;;;;;;;;;;5487429;26;20272;-81
2024/04/26 04:11:35;;;;;;;14.07;8.87;;;;;;;;;;5486781;26;20275;-81
2024/04/26 04:14:04;;;;;;;12.83;8.47;;;;;;;;;;5486195;26;20231;-81
2024/04/26 04:16:36;;;;;;;11.77;7.87;;;;;;;;;;5486577;26;20250;-81
2024/04/26 04:19:05;;;;;;;13.27;8.37;;;;;;;;;;5486848;26;20226;-81
2024/04/26 04:21:33;;;;;;;14.03;8.67;;;;;;;;;;5487255;26;20224;-81
2024/04/26 04:24:03;;;;;;;11.57;8.30;;;;;;;;;;5486965;26;20269;-81
2024/04/26 04:26:31;;;;;;;18.60;8.80;;;;;;;;;;5488636;26;20340;-81
2024/04/26 04:29:00;;;;;;;13.53;7.80;;;;;;;;;;5490390;26;20229;-82
2024/04/26 04:31:29;;;;;;;13.30;8.20;;;;;;;;;;5490079;26;20223;-81
2024/04/26 04:34:01;;;;;;;12.20;8.07;;;;;;;;;;5490194;26;20269;-81
2024/04/26 04:36:30;;;;;;;15.17;8.47;;;;;;;;;;5490212;26;20226;-81
2024/04/26 04:39:00;;;;;;;10.53;8.10;;;;;;;;;;5489558;26;20270;-81
2024/04/26 04:41:29;;;;;;;13.30;8.77;;;;;;;;;;5490332;26;20223;-80
2024/04/26 04:43:58;;;;;;;11.57;8.10;;;;;;;;;;5490240;26;20273;-81
2024/04/26 04:46:27;;;;;;;14.10;8.30;;;;;;;;;;5518766;25;20283;-81
2024/04/26 04:48:56;;;;;;;13.50;8.70;;;;;;;;;;5526889;26;20270;-81
2024/04/26 04:51:27;;;;;;;12.43;8.27;;;;;;;;;;5526522;26;20272;-80
2024/04/26 04:53:56;;;;;;;12.17;8.50;;;;;;;;;;5526143;26;20226;-82
2024/04/26 04:56:25;;;;;;;15.03;8.57;;;;;;;;;;5526245;25;20268;-81
2024/04/26 04:58:54;;;;;;;12.10;7.97;;;;;;;;;;5526615;25;20216;-81
2024/04/26 05:01:22;;;;;;;12.93;7.67;;;;;;;;;;5526596;26;20275;-81
2024/04/26 05:03:51;;;;;;;12.70;8.27;;;;;;;;;;5525763;26;20257;-81
2024/04/26 05:06:20;;;;;;;13.63;8.67;;;;;;;;;;5526522;25;20222;-82
2024/04/26 05:08:52;;;;;;;12.33;8.23;;;;;;;;;;5526013;25;20225;-81
2024/04/26 05:11:20;;;;;;;12.47;7.87;;;;;;;;;;5526565;26;20220;-81
2024/04/26 05:13:49;;;;;;;14.03;7.93;;;;;;;;;;5525524;26;20230;-81
2024/04/26 05:16:19;;;;;;;15.50;7.90;;;;;;;;;;5526131;26;20272;-81
2024/04/26 05:18:48;;;;;;;11.37;8.03;;;;;;;;;;5526024;25;20218;-82
2024/04/26 05:21:16;;;;;;;14.03;8.17;;;;;;;;;;5526448;25;20257;-84
2024/04/26 05:23:45;;;;;;;12.43;8.07;;;;;;;;;;5526412;26;20576;-84
2024/04/26 05:26:17;;;;;;;10.97;8.03;;;;;;;;;;5526394;25;20223;-84
2024/04/26 05:28:46;;;;;;;16.10;8.40;;;;;;;;;;5525963;26;20256;-83
2024/04/26 05:31:14;;;;;;;15.60;9.03;;;;;;;;;;5525963;26;20277;-84
2024/04/26 05:33:43;;;;;;;12.67;8.20;;;;;;;;;;5525878;26;20568;-83
2024/04/26 05:36:12;;;;;;;15.43;8.53;;;;;;;;;;5525728;26;20272;-83
2024/04/26 05:38:41;;;;;;;14.93;8.37;;;;;;;;;;5524428;26;20238;-82
2024/04/26 05:41:13;;;;;;;14.60;8.70;;;;;;;;;;5526103;25;20607;-83
2024/04/26 05:43:45;;;;;;;14.93;8.67;;;;;;;;;;5504342;26;20293;-83
2024/04/26 05:46:29;;;;;;;15.40;8.00;;;;;;;;;;5488943;26;20732;-82
2024/04/26 05:48:57;;;;;;;11.93;8.23;;;;;;;;;;5489845;26;20258;-81
2024/04/26 05:51:26;;;;;;;13.83;7.77;;;;;;;;;;5500945;25;21174;-80
2024/04/26 05:53:56;;;;;;;11.73;7.37;;;;;;;;;;5520335;26;20284;-80
2024/04/26 05:56:25;;;;;;;14.60;7.93;;;;;;;;;;5519120;26;20851;-80
2024/04/26 05:58:57;;;;;;;11.37;7.70;;;;;;;;;;5522013;26;20230;-81
2024/04/26 06:01:25;;;;;;;10.97;7.20;;;;;;;;;;5509377;26;20267;-80
2024/04/26 06:03:54;;;;;;;12.43;8.20;;;;;;;;;;5523189;26;20230;-81
2024/04/26 06:06:23;;;;;;;13.30;8.00;;;;;;;;;;5509348;26;20226;-81
2024/04/26 06:08:52;;;;;;;10.50;7.53;;;;;;;;;;5521861;26;20233;-81
2024/04/26 06:11:21;;;;;;;13.37;7.60;;;;;;;;;;5520136;26;20227;-80
2024/04/26 06:13:50;;;;;;;13.60;7.60;;;;;;;;;;5522941;25;20753;-79
2024/04/26 06:16:21;;;;;;;9.90;7.87;;;;;;;;;;5522996;26;20230;-80
2024/04/26 06:18:52;;;;;;;12.73;8.03;;;;;;;;;;5522804;26;20269;-81
2024/04/26 06:21:21;;;;;;;15.23;7.90;;;;;;;;;;5522144;26;20226;-82
2024/04/26 06:23:50;;;;;;;12.30;8.33;;;;;;;;;;5522062;26;20277;-81
2024/04/26 06:26:19;;;;;;;11.37;7.67;;;;;;;;;;5522373;26;20230;-81
2024/04/26 06:28:49;;;;;;;11.17;7.20;;;;;;;;;;5523219;25;20269;-80
2024/04/26 06:31:22;;;;;;;11.30;7.03;;;;;;;;;;5522757;25;20280;-81
2024/04/26 06:33:51;;;;;;;9.10;6.83;;;;;;;;;;5520962;26;20242;-80
2024/04/26 06:36:20;;;;;;;12.90;6.70;;;;;;;;;;5510454;25;20613;-79
2024/04/26 06:38:49;;;;;;;11.47;6.60;;;;;;;;;;5521936;26;20230;-81
2024/04/26 06:41:17;;;;;;;11.50;6.80;;;;;;;;;;5521461;26;20230;-80
2024/04/26 06:43:46;;;;;;;10.07;6.80;;;;;;;;;;5522950;26;20230;-80
2024/04/26 06:46:15;;;;;;;11.70;7.60;;;;;;;;;;5522197;26;20241;-80
2024/04/26 06:48:47;;;;;;;9.73;6.53;;;;;;;;;;5521642;26;20229;-79
2024/04/26 06:51:15;;;;;;;12.00;7.00;;;;;;;;;;5521920;26;20229;-79
2024/04/26 06:53:45;;;;;;;8.83;6.33;;;;;;;;;;5522418;25;20234;-80
2024/04/26 06:56:14;;;;;;;11.77;6.63;;;;;;;;;;5521776;26;20572;-81
2024/04/26 06:58:42;;;;;;;14.00;7.10;;;;;;;;;;5522880;26;20227;-81
2024/04/26 07:01:11;;;;;;;9.47;7.70;;;;;;;;;;5520709;26;20580;-81
2024/04/26 07:03:40;;;;;;;12.07;7.03;;;;;;;;;;5522665;26;20272;-80
2024/04/26 07:06:12;;;;;;;13.70;7.23;;;;;;;;;;5522216;26;20265;-80
2024/04/26 07:08:41;;;;;;;12.50;7.93;;;;;;;;;;5522986;25;20226;-81
2024/04/26 07:11:10;;;;;;;10.03;7.57;;;;;;;;;;5519710;26;20229;-81
2024/04/26 07:13:39;;;;;;;9.70;7.10;;;;;;;;;;5521580;26;20269;-78
2024/04/26 07:16:08;;;;;;;15.33;7.87;;;;;;;;;;5522131;26;20230;-80
2024/04/26 07:18:37;;;;;;;11.93;7.97;;;;;;;;;;5522211;26;20265;-79
2024/04/26 07:21:06;;;;;;;15.07;8.57;;;;;;;;;;5521023;26;20230;-79
2024/04/26 07:23:37;;;;;;;10.40;7.90;;;;;;;;;;5137623;26;10000600;-80
2024/04/26 07:26:06;;;;;;;14.73;8.07;;;;;;;;;;5517281;26;20899;-81
2024/04/26 07:28:36;;;;;;;13.47;9.03;;;;;;;;;;5518155;26;20230;-78
2024/04/26 07:31:04;;;;;;;14.90;8.63;;;;;;;;;;5519172;26;20360;-79
2024/04/26 07:33:33;;;;;;;14.63;8.37;;;;;;;;;;5522291;26;20235;-79
2024/04/26 07:36:03;;;;;;;14.07;8.23;;;;;;;;;;5521836;26;20276;-79
2024/04/26 07:38:31;;;;;;;14.43;8.77;;;;;;;;;;5522261;26;20230;-79
2024/04/26 07:41:03;;;;;;;12.87;8.63;;;;;;;;;;5520643;26;20226;-79
2024/04/26 07:43:32;;;;;;;13.67;8.67;;;;;;;;;;5521593;26;20907;-79
2024/04/26 07:46:01;;;;;;;16.27;9.70;;;;;;;;;;5542951;25;20388;-79
2024/04/26 07:48:30;;;;;;;15.03;9.30;;;;;;;;;;5522111;25;20277;-79
2024/04/26 07:50:58;;;;;;;13.07;8.63;;;;;;;;;;5518543;26;20276;-79
2024/04/26 07:53:27;;;;;;;13.20;8.87;;;;;;;;;;5516118;25;20268;-80
2024/04/26 07:55:56;;;;;;;14.80;9.00;;;;;;;;;;5529784;25;20230;-79
2024/04/26 07:58:28;;;;;;;13.03;8.90;;;;;;;;;;5520275;25;20273;-79
2024/04/26 08:00:57;;;;;;;13.17;8.33;;;;;;;;;;5541362;25;20265;-79
2024/04/26 08:03:25;;;;;;;14.67;8.70;;;;;;;;;;5541424;25;20242;-79
2024/04/26 08:05:54;;;;;;;19.27;9.27;;;;;;;;;;5518772;25;20270;-80
2024/04/26 08:08:23;;;;;;;14.83;9.03;;;;;;;;;;5527662;25;20288;-80
2024/04/26 08:10:52;;;;;;;13.23;9.10;;;;;;;;;;5527248;25;20264;-80
2024/04/26 08:13:21;;;;;;;17.47;9.73;;;;;;;;;;5507713;25;20268;-79
2024/04/26 08:15:52;;;;;;;12.30;8.83;;;;;;;;;;5529552;25;20630;-81
2024/04/26 08:18:21;;;;;;;11.50;8.30;;;;;;;;;;5524020;25;20268;-78
2024/04/26 08:20:50;;;;;;;14.50;8.87;;;;;;;;;;5538501;25;20571;-80
2024/04/26 08:23:19;;;;;;;10.53;7.90;;;;;;;;;;5532759;25;20292;-80
2024/04/26 08:25:48;;;;;;;10.83;7.37;;;;;;;;;;5515855;25;20295;-81
2024/04/26 08:28:17;;;;;;;11.60;7.00;;;;;;;;;;5517796;25;20386;-80
2024/04/26 08:30:46;;;;;;;11.33;6.80;;;;;;;;;;5522241;25;20237;-81
2024/04/26 08:33:20;;;;;;;12.63;7.43;;;;;;;;;;5538395;25;20327;-81
2024/04/26 08:35:49;;;;;;;9.33;6.53;;;;;;;;;;5527102;25;20269;-81
2024/04/26 08:38:18;;;;;;;8.70;6.93;;;;;;;;;;5501743;26;20571;-80
2024/04/26 08:40:47;;;;;;;9.17;6.67;;;;;;;;;;5534109;25;20229;-80
2024/04/26 08:43:16;;;;;;;8.63;6.77;;;;;;;;;;5520170;25;20242;-81
2024/04/26 08:45:45;;;;;;;10.33;6.00;;;;;;;;;;5527124;25;20591;-81
2024/04/26 08:48:14;;;;;;;8.33;6.00;;;;;;;;;;5510985;26;20246;-80
2024/04/26 08:50:47;;;;;;;8.93;5.50;;;;;;;;;;5501890;26;20288;-81
2024/04/26 08:53:17;;;;;;;9.83;5.43;;;;;;;;;;5518141;26;20265;-82
2024/04/26 08:55:46;;;;;;;9.10;5.77;;;;;;;;;;5505200;26;20317;-81
2024/04/26 08:58:15;;;;;;;8.07;5.60;;;;;;;;;;5514997;25;20683;-81
2024/04/26 09:00:45;;;;;;;7.07;5.13;;;;;;;;;;5520337;25;20226;-82
2024/04/26 09:03:14;;;;;;;8.13;5.50;;;;;;;;;;5504279;26;20273;-81
2024/04/26 09:05:40;;;;;;;8.77;6.00;;;;;;;;;;5514539;26;20282;-82
2024/04/26 09:08:14;;;;;;;9.67;5.70;;;;;;;;;;5513182;26;20289;-81
2024/04/26 09:10:43;;;;;;;12.47;5.47;;;;;;;;;;5515440;26;20345;-81
2024/04/26 09:13:13;;;;;;;7.53;4.87;;;;;;;;;;5501278;26;20227;-81
2024/04/26 09:15:43;;;;;;;6.77;4.70;;;;;;;;;;5499791;26;20289;-81
2024/04/26 09:18:12;;;;;;;5.87;4.13;;;;;;;;;;5509977;26;20230;-82
2024/04/26 09:20:42;;;;;;;7.10;4.50;;;;;;;;;;5511574;26;20691;-81
2024/04/26 09:23:13;;;;;;;7.30;5.00;;;;;;;;;;5496178;25;20878;-81
2024/04/26 09:25:42;;;;;;;5.97;4.97;;;;;;;;;;5515052;26;20873;-81
2024/04/26 09:28:11;;;;;;;5.97;4.83;;;;;;;;;;5517577;26;20552;-81
2024/04/26 09:30:49;;;;;;;6.40;4.50;;;;;;;;;;5522247;26;20272;-82
2024/04/26 09:33:20;;;;;;;6.40;4.60;;;;;;;;;;5489061;26;20290;-81
2024/04/26 09:35:51;;;;;;;6.20;4.60;;;;;;;;;;5506570;26;20246;-81
2024/04/26 09:38:23;;;;;;;6.93;4.30;;;;;;;;;;5497044;26;20268;-82
2024/04/26 09:40:54;;;;;;;5.50;3.50;;;;;;;;;;5521621;25;20233;-82
2024/04/26 09:43:23;;;;;;;5.20;3.83;;;;;;;;;;5498405;26;20270;-81
2024/04/26 09:45:52;;;;;;;5.30;3.90;;;;;;;;;;5499414;26;20251;-83
2024/04/26 09:48:21;;;;;;;4.23;3.53;;;;;;;;;;5490136;26;20246;-82
2024/04/26 09:50:52;;;;;;;5.87;3.60;;;;;;;;;;5521903;26;20261;-81
2024/04/26 09:53:25;;;;;;;3.93;3.40;;;;;;;;;;5522731;26;20234;-82
2024/04/26 09:55:56;;;;;;;5.17;3.30;;;;;;;;;;5509146;26;20272;-82
2024/04/26 09:58:24;;;;;;;4.40;3.37;;;;;;;;;;5524092;25;20723;-82
2024/04/26 10:00:53;;;;;;;5.13;2.80;;;;;;;;;;5522629;26;20273;-82
2024/04/26 10:03:23;;;;;;;3.87;3.20;;;;;;;;;;5523888;26;20268;-81
2024/04/26 10:06:00;;;;;;;5.43;3.30;;;;;;;;;;5519658;26;20273;-82
2024/04/26 10:08:36;;;;;;;3.43;2.70;;;;;;;;;;5520784;26;20230;-82
2024/04/26 10:11:09;;;;;;;3.07;2.73;;;;;;;;;;5493697;26;20232;-82
2024/04/26 10:13:46;;;;;;;3.77;2.90;;;;;;;;;;5488171;26;20274;-82
2024/04/26 10:16:15;;;;;;;5.13;3.40;;;;;;;;;;5498992;26;20243;-82
2024/04/26 10:18:44;;;;;;;3.87;3.20;;;;;;;;;;5521902;26;20230;-82
2024/04/26 10:21:24;;;;;;;5.73;3.40;;;;;;;;;;5522667;26;20226;-82
2024/04/26 10:23:59;;;;;;;4.00;2.90;;;;;;;;;;5516100;26;20364;-81
2024/04/26 10:26:28;;;;;;;4.73;2.83;;;;;;;;;;5486105;26;20636;-83
2024/04/26 10:28:57;;;;;;;4.07;2.80;;;;;;;;;;5489773;26;20266;-83
2024/04/26 10:31:30;;;;;;;4.73;3.10;;;;;;;;;;5510372;25;20758;-83
2024/04/26 10:33:59;;;;;;;4.33;2.77;;;;;;;;;;5475381;26;20245;-84
2024/04/26 10:36:28;;;;;;;3.63;2.90;;;;;;;;;;5528024;25;20734;-84
2024/04/26 10:38:59;;;;;;;5.67;3.00;;;;;;;;;;5534663;25;20276;-86
2024/04/26 10:41:28;;;;;;;3.23;2.40;;;;;;;;;;5503161;26;20234;-84
2024/04/26 10:44:03;;;;;;;4.03;2.70;;;;;;;;;;5508954;26;20611;-84
2024/04/26 10:46:32;;;;;;;4.47;2.80;;;;;;;;;;5518975;26;20238;-84
2024/04/26 10:49:01;;;;;;;3.13;2.60;;;;;;;;;;5514757;26;20234;-85
2024/04/26 10:51:30;;;;;;;3.90;2.63;;;;;;;;;;5500344;26;20289;-86
2024/04/26 10:54:02;;;;;;;4.03;2.73;;;;;;;;;;5514650;26;20273;-86
2024/04/26 10:56:40;;;;;;;3.67;2.70;;;;;;;;;;5510561;26;20274;-83
2024/04/26 10:59:18;;;;;;;3.30;2.80;;;;;;;;;;5513571;26;20565;-82
2024/04/26 11:01:49;;;;;;;4.17;2.60;;;;;;;;;;5519683;26;20226;-84
2024/04/26 11:04:20;;;;;;;3.40;2.30;;;;;;;;;;5516775;26;20790;-85
2024/04/26 11:06:49;;;;;;;2.80;2.60;;;;;;;;;;5518433;26;20280;-84
2024/04/26 11:09:21;;;;;;;3.33;2.40;;;;;;;;;;5514848;26;20272;-84
2024/04/26 11:11:56;;;;;;;3.73;2.50;;;;;;;;;;5505606;25;20606;-84
2024/04/26 11:14:25;;;;;;;4.50;2.50;;;;;;;;;;5495991;25;20766;-87
2024/04/26 11:16:56;;;;;;;3.57;2.80;;;;;;;;;;5522437;25;20277;-88
2024/04/26 11:19:28;;;;;;;3.37;2.50;;;;;;;;;;5489278;26;20327;-86
2024/04/26 11:21:57;;;;;;;3.17;2.80;;;;;;;;;;5500700;26;20273;-84
2024/04/26 11:24:29;;;;;;;3.15;2.70;;;;;;;;;;5501891;26;20699;-85
2024/04/26 11:26:58;;;;;;;3.50;2.75;;;;;;;;;;5461459;26;20753;-85
2024/04/26 11:29:27;;;;;;;3.00;2.75;;;;;;;;;;5506366;25;20581;-84
2024/04/26 11:31:56;;;;;;;3.03;2.55;;;;;;;;;;5520961;25;20622;-85
2024/04/26 11:34:25;;;;;;;5.55;2.47;;;;;;;;;;5511316;26;20230;-84
2024/04/26 11:36:53;;;;;;;3.00;2.55;;;;;;;;;;5501478;25;20240;-84
2024/04/26 11:39:22;;;;;;;3.80;2.25;;;;;;;;;;5525971;25;20272;-84
2024/04/26 11:41:54;;;;;;;3.30;2.23;;;;;;;;;;5490081;26;20288;-84
2024/04/26 11:44:23;;;;;;;3.90;2.20;;;;;;;;;;5507481;26;20222;-83
2024/04/26 11:46:51;;;;;;;2.67;2.00;;;;;;;;;;5517107;26;20237;-83
2024/04/26 11:49:21;;;;;;;3.47;1.97;;;;;;;;;;5508024;26;20241;-83
2024/04/26 11:51:50;;;;;;;2.33;2.13;;;;;;;;;;5507969;25;20378;-83
2024/04/26 11:54:19;;;;;;;2.87;1.90;;;;;;;;;;5481940;26;20357;-85
2024/04/26 11:56:48;;;;;;;3.73;1.80;;;;;;;;;;5534271;25;20234;-83
2024/04/26 11:59:19;;;;;;;3.97;1.70;;;;;;;;;;5524435;25;20579;-83
2024/04/26 12:01:48;;;;;;;2.15;1.60;;;;;;;;;;5541929;25;20226;-83
2024/04/26 12:04:17;;;;;;;2.00;1.80;;;;;;;;;;5523178;26;20273;-84
2024/04/26 12:06:46;;;;;;;2.55;1.90;;;;;;;;;;5523048;25;20242;-83
2024/04/26 12:09:15;;;;;;;2.50;1.80;;;;;;;;;;5507775;26;20293;-83
2024/04/26 12:11:47;;;;;;;3.13;2.03;;;;;;;;;;5521385;25;20222;-83
2024/04/26 12:14:16;;;;;;;2.20;2.00;;;;;;;;;;5508675;26;20270;-85
2024/04/26 12:16:50;;;;;;;2.53;2.00;;;;;;;;;;5523125;25;20753;-84
2024/04/26 12:19:20;;;;;;;3.03;2.30;;;;;;;;;;5545519;25;20596;-85
2024/04/26 12:21:54;;;;;;;2.63;2.40;;;;;;;;;;5561872;25;20233;-84
2024/04/26 12:24:23;;;;;;;4.20;3.00;;;;;;;;;;5521838;25;20631;-84
2024/04/26 12:26:52;;;;;;;4.47;2.83;;;;;;;;;;5509260;25;20242;-83
2024/04/26 12:29:22;;;;;;;3.30;3.00;;;;;;;;;;5507892;26;20273;-83
2024/04/26 12:31:55;;;;;;;4.10;2.60;;;;;;;;;;5522904;26;20233;-85
2024/04/26 12:34:27;;;;;;;4.43;2.60;;;;;;;;;;5516975;26;20244;-82
2024/04/26 12:36:56;;;;;;;2.83;2.10;;;;;;;;;;5487010;26;20239;-82
2024/04/26 12:39:25;;;;;;;3.20;2.17;;;;;;;;;;5486661;26;20251;-84
2024/04/26 12:41:54;;;;;;;2.43;1.90;;;;;;;;;;5502977;26;20234;-83
2024/04/26 12:44:23;;;;;;;2.20;1.70;;;;;;;;;;5519958;26;20277;-84
2024/04/26 12:46:54;;;;;;;2.93;1.70;;;;;;;;;;5524498;25;20230;-84
2024/04/26 12:49:23;;;;;;;3.87;1.90;;;;;;;;;;5527138;26;20230;-85
2024/04/26 12:51:52;;;;;;;2.73;1.70;;;;;;;;;;5527164;26;20225;-85
2024/04/26 12:54:21;;;;;;;1.73;1.37;;;;;;;;;;5526714;25;20264;-86
2024/04/26 12:56:50;;;;;;;1.90;1.37;;;;;;;;;;5517787;26;20230;-85
2024/04/26 12:59:18;;;;;;;1.97;1.70;;;;;;;;;;5500825;26;20248;-85
2024/04/26 13:01:47;;;;;;;2.87;1.90;;;;;;;;;;5515202;25;20227;-83
2024/04/26 13:04:19;;;;;;;3.07;2.10;;;;;;;;;;5521571;26;20280;-82
2024/04/26 13:06:48;;;;;;;3.53;2.00;;;;;;;;;;5523757;25;20276;-85
2024/04/26 13:09:17;;;;;;;2.80;2.17;;;;;;;;;;5526557;26;20226;-85
2024/04/26 13:11:46;;;;;;;2.60;2.30;;;;;;;;;;5517361;26;20572;-86
2024/04/26 13:14:15;;;;;;;3.10;2.70;;;;;;;;;;5517453;25;20785;-83
2024/04/26 13:16:44;;;;;;;3.37;2.80;;;;;;;;;;5535377;25;20284;-84
2024/04/26 13:19:13;;;;;;;3.17;2.80;;;;;;;;;;5537083;25;20222;-84
2024/04/26 13:21:45;;;;;;;3.50;2.70;;;;;;;;;;5525308;26;20230;-85
2024/04/26 13:24:16;;;;;;;3.60;2.80;;;;;;;;;;5522907;26;20226;-84
2024/04/26 13:26:47;;;;;;;3.17;2.83;;;;;;;;;;5513788;26;20226;-85
2024/04/26 13:29:16;;;;;;;3.27;2.80;;;;;;;;;;5527264;26;20261;-84
2024/04/26 13:31:46;;;;;;;11.90;3.17;;;;;;;;;;5527972;26;20222;-85
2024/04/26 13:34:15;;;;;;;2.53;2.20;;;;;;;;;;5525899;26;20265;-85
2024/04/26 13:36:47;;;;;;;3.07;1.60;;;;;;;;;;5525652;26;20273;-85
2024/04/26 13:39:16;;;;;;;2.50;2.30;;;;;;;;;;5497403;26;20235;-86
2024/04/26 13:41:46;;;;;;;2.23;1.90;;;;;;;;;;5524922;25;20852;-85
2024/04/26 13:44:15;;;;;;;2.97;1.87;;;;;;;;;;5546068;25;20677;-85
2024/04/26 13:46:44;;;;;;;3.37;1.93;;;;;;;;;;5527358;25;20356;-85
2024/04/26 13:49:16;;;;;;;2.10;1.90;;;;;;;;;;5553858;25;20229;-85
2024/04/26 13:51:48;;;;;;;2.73;1.70;;;;;;;;;;5503307;25;20410;-84
2024/04/26 13:54:19;;;;;;;2.80;1.97;;;;;;;;;;5526408;25;20230;-84
2024/04/26 13:56:48;;;;;;;4.60;1.97;;;;;;;;;;5525889;26;20222;-84
2024/04/26 13:59:17;;;;;;;2.77;2.40;;;;;;;;;;5511826;25;20276;-86
2024/04/26 14:01:46;;;;;;;4.00;2.67;;;;;;;;;;5562594;25;20275;-85
2024/04/26 14:04:15;;;;;;;3.63;2.30;;;;;;;;;;5535962;25;20229;-85
2024/04/26 14:06:44;;;;;;;2.47;2.20;;;;;;;;;;5508027;26;20234;-85
2024/04/26 14:09:15;;;;;;;3.20;1.60;;;;;;;;;;5525328;25;20285;-86
2024/04/26 14:11:44;;;;;;;2.17;1.77;;;;;;;;;;5526176;25;20273;-87
2024/04/26 14:14:13;;;;;;;2.20;1.43;;;;;;;;;;5524489;25;20821;-85
2024/04/26 14:16:42;;;;;;;3.13;1.80;;;;;;;;;;5526211;26;20235;-86
2024/04/26 14:19:11;;;;;;;1.77;1.47;;;;;;;;;;5467686;26;20799;-86
2024/04/26 14:21:40;;;;;;;2.17;1.50;;;;;;;;;;5510803;26;20912;-84
2024/04/26 14:24:09;;;;;;;3.33;1.50;;;;;;;;;;5485563;26;20601;-85
2024/04/26 14:26:40;;;;;;;1.90;1.80;;;;;;;;;;5515148;25;20285;-84
2024/04/26 14:29:09;;;;;;;3.17;1.70;;;;;;;;;;5510650;26;20234;-85
2024/04/26 14:31:38;;;;;;;2.40;2.20;;;;;;;;;;5506410;26;20246;-85
2024/04/26 14:34:07;;;;;;;2.10;1.87;;;;;;;;;;5507390;26;20230;-85
2024/04/26 14:36:36;;;;;;;2.20;1.80;;;;;;;;;;5542992;25;20275;-85
2024/04/26 14:39:05;;;;;;;1.70;1.60;;;;;;;;;;5536244;25;20231;-85
2024/04/26 14:41:34;;;;;;;2.53;2.10;;;;;;;;;;5523105;26;20230;-85
2024/04/26 14:44:05;;;;;;;4.53;2.30;;;;;;;;;;5501842;26;20236;-86
2024/04/26 14:46:34;;;;;;;3.27;2.33;;;;;;;;;;5488388;26;20235;-85
2024/04/26 14:49:03;;;;;;;2.77;2.27;;;;;;;;;;5520516;26;20599;-85
2024/04/26 14:51:32;;;;;;;2.83;2.40;;;;;;;;;;5516034;25;20302;-87
2024/04/26 14:54:01;;;;;;;1.90;1.30;;;;;;;;;;5518875;26;20281;-86
2024/04/26 14:56:29;;;;;;;1.67;1.10;;;;;;;;;;5521946;26;20789;-84
2024/04/26 14:58:58;;;;;;;1.67;1.10;;;;;;;;;;5525798;26;20230;-86
2024/04/26 15:01:30;;;;;;;2.20;1.10;;;;;;;;;;5511504;26;20621;-85
2024/04/26 15:03:59;;;;;;;1.33;0.90;;;;;;;;;;5524903;26;20315;-86
2024/04/26 15:06:30;;;;;;;4.90;1.23;;;;;;;;;;5527072;25;20233;-86
2024/04/26 15:08:59;;;;;;;1.40;1.00;;;;;;;;;;5529564;25;20234;-84
2024/04/26 15:11:29;;;;;;;1.40;0.80;;;;;;;;;;5524654;25;20238;-85