Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:12;;;;;;;0.10;0.10;;;;;;;17.69;53.80;101820.69;5018331;27;20038;-75
2022/09/02 00:03:38;;;;;;;0.10;0.10;;;;;;;17.65;53.74;101816.34;5027959;28;20040;-75
2022/09/02 00:06:05;;;;;;;0.10;0.10;;;;;;;17.64;54.08;101819.97;5028867;28;20037;-74
2022/09/02 00:08:31;;;;;;;0.10;0.10;;;;;;;17.64;53.48;101817.28;5028044;27;20502;-75
2022/09/02 00:10:59;;;;;;;0.03;0.03;;;;;;;17.63;53.30;101818.19;5025136;28;20398;-75
2022/09/02 00:13:27;;;;;;;0.10;0.10;;;;;;;17.63;53.61;101815.53;5040645;28;20029;-75
2022/09/02 00:15:54;;;;;;;0.17;0.17;;;;;;;17.62;53.37;101816.47;5022345;27;20052;-75
2022/09/02 00:18:20;;;;;;;0.10;0.10;;;;;;;17.60;53.31;101816.50;5020736;28;20116;-75
2022/09/02 00:20:48;;;;;;;0.00;0.00;;;;;;;17.59;53.31;101809.38;5023634;27;20033;-75
2022/09/02 00:23:15;;;;;;;0.00;0.00;;;;;;;17.57;53.29;101815.72;5025521;28;20558;-75
2022/09/02 00:25:43;;;;;;;0.10;0.10;;;;;;;17.54;53.38;101814.03;5022637;28;20379;-75
2022/09/02 00:28:10;;;;;;;0.10;0.10;;;;;;;17.57;52.84;101810.38;5025508;28;20065;-75
2022/09/02 00:30:37;;;;;;;0.00;0.00;;;;;;;17.56;53.27;101804.16;5025929;27;20030;-75
2022/09/02 00:33:03;;;;;;;0.10;0.10;;;;;;;17.56;53.16;101803.28;5025866;27;20579;-75
2022/09/02 00:35:30;;;;;;;0.10;0.10;;;;;;;17.55;52.90;101802.41;5025233;28;20499;-75
2022/09/02 00:37:57;;;;;;;0.08;0.08;;;;;;;17.53;53.14;101804.25;5027127;28;20025;-75
2022/09/02 00:40:25;;;;;;;0.00;0.00;;;;;;;17.58;53.33;101801.41;5026195;28;20449;-74
2022/09/02 00:42:51;;;;;;;0.00;0.00;;;;;;;17.58;53.22;101798.72;5022413;28;20065;-75
2022/09/02 00:45:19;;;;;;;0.00;0.00;;;;;;;17.56;53.29;101797.94;5018232;28;20056;-74
2022/09/02 00:47:49;;;;;;;0.10;0.10;;;;;;;17.53;53.44;101795.34;5023767;28;20493;-75
2022/09/02 00:50:18;;;;;;;0.00;0.00;;;;;;;17.51;54.11;101803.44;5025717;28;20022;-76
2022/09/02 00:52:52;;;;;;;0.10;0.10;;;;;;;17.50;53.80;101795.47;5016075;28;20040;-76
2022/09/02 00:55:23;;;;;;;0.10;0.10;;;;;;;17.46;53.71;101792.00;5024071;27;20083;-76
2022/09/02 00:57:55;;;;;;;0.00;0.00;;;;;;;17.41;54.51;101788.59;5020820;28;20025;-76
2022/09/02 01:00:26;;;;;;;0.00;0.00;;;;;;;17.39;53.75;101790.44;5020717;28;20053;-76
2022/09/02 01:02:56;;;;;;;0.35;0.35;;;;;;;17.36;54.05;101790.53;5022949;27;20034;-75
2022/09/02 01:05:26;;;;;;;0.05;0.05;;;;;;;17.32;54.32;101784.44;5019793;28;22189;-74
2022/09/02 01:07:55;;;;;;;0.08;0.08;;;;;;;17.31;53.81;101788.03;5022646;28;20101;-74
2022/09/02 01:10:25;;;;;;;0.10;0.10;;;;;;;17.28;53.69;101780.97;5021767;28;20026;-76
2022/09/02 01:13:04;;;;;;;0.10;0.10;;;;;;;17.31;53.89;101788.03;5023955;27;20033;-75
2022/09/02 01:15:30;;;;;;;0.22;0.22;;;;;;;17.26;53.56;101787.31;5017919;28;20079;-76
2022/09/02 01:17:58;;;;;;;0.00;0.00;;;;;;;17.25;53.96;101788.25;5024026;28;20074;-76
2022/09/02 01:20:26;;;;;;;0.10;0.10;;;;;;;17.23;54.24;101779.38;5023703;28;20509;-76
2022/09/02 01:22:53;;;;;;;0.00;0.00;;;;;;;17.21;53.87;101784.78;5021795;28;20080;-76
2022/09/02 01:25:23;;;;;;;0.10;0.10;;;;;;;17.20;53.82;101785.69;5025039;28;20048;-76
2022/09/02 01:27:50;;;;;;;0.00;0.00;;;;;;;17.18;54.15;101784.00;5021751;28;20104;-76
2022/09/02 01:30:21;;;;;;;0.00;0.00;;;;;;;17.18;53.88;101781.31;5025064;28;20031;-76
2022/09/02 01:32:48;;;;;;;0.10;0.10;;;;;;;17.16;53.52;101780.50;5029095;28;20089;-76
2022/09/02 01:35:15;;;;;;;0.10;0.10;;;;;;;17.12;53.66;101785.97;5025440;28;20277;-76
2022/09/02 01:37:42;;;;;;;0.10;0.10;;;;;;;17.12;53.65;101777.94;5021440;28;20026;-75
2022/09/02 01:40:13;;;;;;;0.05;0.05;;;;;;;17.13;53.27;101779.69;5025373;28;20025;-75
2022/09/02 01:42:40;;;;;;;0.00;0.00;;;;;;;17.13;53.21;101779.69;5018507;28;20026;-76
2022/09/02 01:45:08;;;;;;;0.10;0.10;;;;;;;17.13;53.30;101774.31;5021476;28;20025;-75
2022/09/02 01:47:36;;;;;;;0.10;0.10;;;;;;;17.12;53.44;101777.94;5025053;28;20093;-76
2022/09/02 01:50:05;;;;;;;0.00;0.00;;;;;;;17.10;53.44;101773.56;5024097;28;20059;-76
2022/09/02 01:52:32;;;;;;;0.10;0.10;;;;;;;17.12;53.10;101772.56;5024603;28;20146;-76
2022/09/02 01:54:58;;;;;;;0.00;0.00;;;;;;;17.12;53.05;101769.00;5025888;28;20033;-76
2022/09/02 01:57:24;;;;;;;0.10;0.10;;;;;;;17.09;53.28;101759.28;5024500;28;20040;-76
2022/09/02 01:59:52;;;;;;;0.10;0.10;;;;;;;17.11;53.15;101762.78;5020155;28;20032;-76
2022/09/02 02:02:19;;;;;;;0.00;0.00;;;;;;;17.10;53.37;101769.06;5019129;28;20402;-75
2022/09/02 02:04:47;;;;;;;0.00;0.00;;;;;;;17.11;53.64;101762.78;5019226;28;20025;-76
2022/09/02 02:07:16;;;;;;;0.00;0.00;;;;;;;17.11;53.55;101762.78;5022214;28;20111;-74
2022/09/02 02:09:42;;;;;;;0.00;0.00;;;;;;;17.13;53.54;101763.63;5027707;28;20109;-76
2022/09/02 02:12:09;;;;;;;0.05;0.05;;;;;;;17.14;53.65;101754.63;5023874;28;20025;-76
2022/09/02 02:14:36;;;;;;;0.00;0.00;;;;;;;17.16;53.62;101759.06;5026189;28;20482;-76
2022/09/02 02:17:03;;;;;;;0.10;0.10;;;;;;;17.17;53.50;101764.41;5028517;27;20078;-76
2022/09/02 02:19:30;;;;;;;0.10;0.10;;;;;;;17.17;53.54;101752.78;5023375;28;20218;-76
2022/09/02 02:21:56;;;;;;;0.00;0.00;;;;;;;17.19;53.53;101756.31;5024124;28;20041;-76
2022/09/02 02:24:22;;;;;;;0.00;0.00;;;;;;;17.20;53.71;101755.38;5034392;27;20041;-76
2022/09/02 02:26:49;;;;;;;0.00;0.00;;;;;;;17.20;53.51;101760.75;5026734;28;20025;-76
2022/09/02 02:29:15;;;;;;;0.10;0.10;;;;;;;17.16;53.43;101753.72;5026109;28;20086;-76
2022/09/02 02:31:42;;;;;;;0.10;0.10;;;;;;;17.14;53.31;101753.78;5025432;27;20138;-76
2022/09/02 02:34:09;;;;;;;0.00;0.00;;;;;;;17.13;53.63;101742.19;5030627;28;20033;-76
2022/09/02 02:36:37;;;;;;;0.10;0.10;;;;;;;17.13;53.78;101743.97;5026707;28;20064;-76
2022/09/02 02:39:06;;;;;;;0.10;0.10;;;;;;;17.15;53.58;101744.81;5024692;27;20042;-76
2022/09/02 02:41:33;;;;;;;0.00;0.00;;;;;;;17.11;53.88;101746.72;5027219;28;20033;-76
2022/09/02 02:44:03;;;;;;;0.00;0.00;;;;;;;17.09;53.81;101737.84;5026783;27;20038;-76
2022/09/02 02:46:30;;;;;;;0.20;0.20;;;;;;;17.08;53.85;101744.13;5036043;27;20032;-76
2022/09/02 02:48:59;;;;;;;0.20;0.20;;;;;;;17.05;53.88;101744.25;5024996;27;20038;-76
2022/09/02 02:51:25;;;;;;;0.00;0.00;;;;;;;17.03;53.90;101746.09;5023400;27;20068;-75
2022/09/02 02:53:52;;;;;;;0.00;0.00;;;;;;;17.02;54.05;101743.47;5026433;27;20444;-75
2022/09/02 02:56:18;;;;;;;0.05;0.05;;;;;;;17.01;54.06;101742.59;5029647;27;20072;-75
2022/09/02 02:58:44;;;;;;;0.10;0.10;;;;;;;16.99;53.77;101739.09;5025043;28;20120;-76
2022/09/02 03:01:10;;;;;;;0.10;0.10;;;;;;;16.97;54.23;101738.25;5024346;27;20047;-76
2022/09/02 03:03:37;;;;;;;0.00;0.00;;;;;;;16.96;53.91;101739.19;5026153;27;20036;-76
2022/09/02 03:06:03;;;;;;;0.05;0.05;;;;;;;16.94;54.35;101741.91;5024056;28;20038;-76
2022/09/02 03:08:30;;;;;;;0.00;0.00;;;;;;;16.92;54.14;101735.75;5026424;27;20034;-76
2022/09/02 03:10:57;;;;;;;0.10;0.10;;;;;;;16.93;54.09;101739.28;5021826;27;20030;-73
2022/09/02 03:13:25;;;;;;;0.10;0.10;;;;;;;16.90;54.17;101734.88;5022957;28;20037;-75
2022/09/02 03:15:52;;;;;;;0.00;0.00;;;;;;;16.89;54.65;101729.56;5023395;28;20407;-75
2022/09/02 03:18:19;;;;;;;0.00;0.00;;;;;;;16.89;54.10;101726.91;5022920;27;20041;-75
2022/09/02 03:20:45;;;;;;;0.00;0.00;;;;;;;16.88;54.39;101730.50;5024653;28;20402;-75
2022/09/02 03:23:12;;;;;;;0.10;0.10;;;;;;;16.89;54.69;101732.25;5027124;27;20475;-75
2022/09/02 03:25:40;;;;;;;0.10;0.10;;;;;;;16.88;54.57;101730.50;5025288;28;20041;-75
2022/09/02 03:28:06;;;;;;;0.00;0.00;;;;;;;16.88;54.92;101731.34;5022273;28;20057;-76
2022/09/02 03:30:33;;;;;;;0.10;0.10;;;;;;;16.88;54.75;101731.34;5029275;28;20033;-75
2022/09/02 03:33:01;;;;;;;0.00;0.00;;;;;;;16.92;55.09;101727.72;5026991;27;20033;-75
2022/09/02 03:35:29;;;;;;;0.00;0.00;;;;;;;16.95;54.80;101724.06;5023697;28;20029;-75
2022/09/02 03:37:56;;;;;;;0.00;0.00;;;;;;;16.95;54.35;101729.41;5019733;27;20037;-75
2022/09/02 03:40:25;;;;;;;0.10;0.10;;;;;;;16.98;54.86;101719.47;5023454;28;20029;-75
2022/09/02 03:42:52;;;;;;;0.00;0.00;;;;;;;17.00;54.58;101721.22;5038576;27;20377;-75
2022/09/02 03:45:19;;;;;;;0.10;0.10;;;;;;;17.01;54.75;101723.84;5020981;28;20037;-75
2022/09/02 03:47:50;;;;;;;0.10;0.10;;;;;;;17.03;54.35;101715.78;5025504;27;20179;-75
2022/09/02 03:50:19;;;;;;;0.10;0.10;;;;;;;17.05;54.22;101717.47;5022723;28;20391;-76
2022/09/02 03:52:45;;;;;;;0.10;0.10;;;;;;;17.06;54.63;101713.88;5027025;27;20041;-76
2022/09/02 03:55:11;;;;;;;0.00;0.00;;;;;;;17.08;54.32;101720.03;5027774;28;20048;-76
2022/09/02 03:57:37;;;;;;;0.10;0.10;;;;;;;17.08;54.55;101712.00;5022110;28;20034;-75
2022/09/02 04:00:07;;;;;;;0.20;0.20;;;;;;;17.11;54.26;101705.69;5024560;27;20033;-73
2022/09/02 04:02:34;;;;;;;0.10;0.10;;;;;;;17.10;54.35;101710.16;5028368;28;20038;-76
2022/09/02 04:05:01;;;;;;;0.05;0.05;;;;;;;17.09;54.51;101705.72;5032607;27;20064;-75
2022/09/02 04:07:27;;;;;;;0.10;0.10;;;;;;;17.07;54.85;101706.69;5021799;28;20026;-76
2022/09/02 04:09:55;;;;;;;1.58;1.48;;;;;;;17.05;54.51;101703.22;5026649;27;20041;-76
2022/09/02 04:12:21;;;;;;;0.03;0.03;;;;;;;17.01;54.77;101710.47;5026731;28;20022;-76
2022/09/02 04:14:47;;;;;;;0.10;0.10;;;;;;;16.96;54.77;101701.72;5023781;27;20032;-76
2022/09/02 04:17:14;;;;;;;0.08;0.08;;;;;;;16.92;54.83;101702.72;5032987;28;20166;-76
2022/09/02 04:19:40;;;;;;;0.10;0.10;;;;;;;16.88;54.69;101703.72;5017583;28;20037;-75
2022/09/02 04:22:07;;;;;;;0.08;0.08;;;;;;;16.84;54.92;101696.75;5026543;28;20037;-76
2022/09/02 04:24:33;;;;;;;0.03;0.03;;;;;;;16.79;54.77;101695.06;5026760;27;20037;-75
2022/09/02 04:27:00;;;;;;;0.10;0.10;;;;;;;16.75;54.66;101690.75;5024702;27;20038;-76
2022/09/02 04:29:26;;;;;;;0.00;0.00;;;;;;;16.73;54.68;101689.03;5018711;28;20038;-76
2022/09/02 04:31:52;;;;;;;0.08;0.08;;;;;;;16.71;55.27;101691.78;5028845;27;20045;-75
2022/09/02 04:34:19;;;;;;;0.00;0.00;;;;;;;16.68;55.20;101689.19;5027109;28;20033;-75
2022/09/02 04:36:45;;;;;;;0.10;0.10;;;;;;;16.67;54.96;101684.75;5024922;28;20044;-74
2022/09/02 04:39:11;;;;;;;0.10;0.10;;;;;;;16.65;55.28;101692.84;5021880;28;20094;-75
2022/09/02 04:41:37;;;;;;;0.00;0.00;;;;;;;16.62;55.47;101687.59;5022885;27;20113;-75
2022/09/02 04:44:04;;;;;;;0.00;0.00;;;;;;;16.60;55.49;101685.91;5024043;27;20069;-75
2022/09/02 04:46:30;;;;;;;0.10;0.10;;;;;;;16.59;55.50;101686.81;5034111;27;20030;-75
2022/09/02 04:48:56;;;;;;;0.10;0.10;;;;;;;16.60;55.29;101692.13;5042126;28;20033;-75
2022/09/02 04:51:25;;;;;;;0.00;0.00;;;;;;;16.60;55.44;101685.91;5020798;28;20056;-76
2022/09/02 04:53:52;;;;;;;0.05;0.05;;;;;;;16.59;55.40;101686.81;5017978;27;20063;-74
2022/09/02 04:56:22;;;;;;;0.10;0.10;;;;;;;16.58;55.53;101685.06;5019235;28;20033;-74
2022/09/02 04:58:50;;;;;;;0.10;0.10;;;;;;;16.56;55.38;101681.56;5025232;28;20037;-74
2022/09/02 05:01:20;;;;;;;0.10;0.10;;;;;;;16.55;55.16;101685.16;5018508;28;20109;-74
2022/09/02 05:03:47;;;;;;;0.00;0.00;;;;;;;16.53;55.51;101687.00;5024439;28;20121;-73
2022/09/02 05:06:17;;;;;;;0.10;0.10;;;;;;;16.53;55.24;101684.34;5019795;28;20116;-73
2022/09/02 05:08:46;;;;;;;0.00;0.00;;;;;;;16.54;55.21;101691.44;5028478;27;20041;-74
2022/09/02 05:11:17;;;;;;;0.10;0.10;;;;;;;16.52;55.62;101691.47;5023995;28;20027;-74
2022/09/02 05:13:47;;;;;;;0.10;0.10;;;;;;;16.52;55.32;101693.28;5024028;28;20037;-73
2022/09/02 05:16:16;;;;;;;0.00;0.00;;;;;;;16.54;56.04;101694.13;5045000;28;20043;-73
2022/09/02 05:18:42;;;;;;;0.05;0.05;;;;;;;16.55;55.44;101696.75;5025432;28;20053;-73
2022/09/02 05:21:08;;;;;;;0.10;0.10;;;;;;;16.59;55.72;101689.50;5023897;28;20030;-74
2022/09/02 05:23:34;;;;;;;0.10;0.10;;;;;;;16.62;55.26;101692.94;5023415;28;20493;-74
2022/09/02 05:26:09;;;;;;;0.10;0.10;;;;;;;16.71;55.47;101691.78;5020427;28;20107;-74
2022/09/02 05:28:36;;;;;;;0.00;0.00;;;;;;;16.73;54.82;101691.72;5026569;28;20458;-74
2022/09/02 05:31:05;;;;;;;0.10;0.10;;;;;;;16.79;55.29;101689.72;5037098;28;20124;-74
2022/09/02 05:33:37;;;;;;;0.10;0.10;;;;;;;16.86;54.98;101695.75;5027445;28;20521;-74
2022/09/02 05:36:04;;;;;;;0.10;0.10;;;;;;;16.92;55.12;101692.03;5023639;28;20040;-74
2022/09/02 05:38:31;;;;;;;0.10;0.10;;;;;;;16.96;55.06;101689.19;5026134;28;20025;-74
2022/09/02 05:40:58;;;;;;;0.00;0.00;;;;;;;17.00;54.98;101687.28;5028935;28;20076;-75
2022/09/02 05:43:25;;;;;;;0.10;0.10;;;;;;;17.04;54.57;101680.91;5037480;27;20044;-75
2022/09/02 05:45:51;;;;;;;0.10;0.10;;;;;;;17.06;54.26;101687.09;5049558;27;20041;-76
2022/09/02 05:51:04;;;;;;;0.20;0.20;;;;;;;17.11;54.28;101679.78;5020424;27;20458;-75
2022/09/02 05:53:31;;;;;;;0.10;0.10;;;;;;;17.13;54.44;101675.25;5028355;28;20037;-74
2022/09/02 05:55:57;;;;;;;0.00;0.00;;;;;;;17.17;54.22;101683.16;5027307;28;20403;-74
2022/09/02 05:58:23;;;;;;;0.03;0.03;;;;;;;17.20;53.96;101678.59;5025718;28;20086;-74
2022/09/02 06:00:50;;;;;;;0.08;0.08;;;;;;;17.24;54.22;101679.34;5032700;28;20482;-74
2022/09/02 06:03:18;;;;;;;0.10;0.10;;;;;;;17.30;54.37;101684.50;5023352;28;20049;-75
2022/09/02 06:05:54;;;;;;;0.10;0.10;;;;;;;17.44;54.06;101679.50;5028051;28;20402;-74
2022/09/02 06:08:21;;;;;;;0.10;0.10;;;;;;;17.44;54.10;101676.84;5022510;27;20372;-74
2022/09/02 06:10:47;;;;;;;0.10;0.10;;;;;;;17.51;53.93;101679.28;5027969;28;20714;-75
2022/09/02 06:13:14;;;;;;;0.38;0.38;;;;;;;17.56;54.21;101680.03;5014334;28;20074;-76
2022/09/02 06:15:43;;;;;;;0.10;0.10;;;;;;;17.63;53.87;101676.19;5035743;28;20148;-76
2022/09/02 06:18:09;;;;;;;0.10;0.10;;;;;;;17.68;53.96;101676.88;5030572;28;20026;-76
2022/09/02 06:20:40;;;;;;;0.10;0.10;;;;;;;17.76;54.04;101677.47;5019073;28;20041;-75
2022/09/02 06:23:06;;;;;;;0.00;0.00;;;;;;;17.81;53.84;101681.78;5012946;28;20142;-76
2022/09/02 06:25:37;;;;;;;0.10;0.10;;;;;;;17.86;53.75;101671.78;5028203;28;20112;-76
2022/09/02 06:28:04;;;;;;;0.00;0.00;;;;;;;17.88;53.44;101669.91;5010768;28;20121;-76
2022/09/02 06:30:30;;;;;;;0.10;0.10;;;;;;;17.92;53.67;101666.22;5033080;27;20033;-76
2022/09/02 06:32:56;;;;;;;0.10;0.10;;;;;;;17.95;53.59;101683.06;5029330;28;20402;-76
2022/09/02 06:35:22;;;;;;;0.10;0.10;;;;;;;18.00;53.48;101673.97;5015892;27;20085;-76
2022/09/02 06:37:48;;;;;;;0.00;0.00;;;;;;;18.05;53.54;101680.91;5018275;28;20029;-75
2022/09/02 06:40:15;;;;;;;0.10;0.10;;;;;;;18.08;53.30;101672.75;5021025;28;20052;-75
2022/09/02 06:42:41;;;;;;;0.00;0.00;;;;;;;18.13;53.17;101674.38;5009551;28;20065;-75
2022/09/02 06:45:08;;;;;;;0.10;0.10;;;;;;;18.18;53.38;101672.38;5024475;27;20041;-74
2022/09/02 06:47:34;;;;;;;0.00;0.00;;;;;;;18.24;53.33;101675.72;5016245;28;20146;-76
2022/09/02 06:50:01;;;;;;;0.90;0.90;;;;;;;18.30;53.26;101677.28;5021881;28;20025;-76
2022/09/02 06:52:27;;;;;;;0.10;0.10;;;;;;;18.35;53.19;101675.28;5009371;28;20034;-76
2022/09/02 06:54:54;;;;;;;0.10;0.10;;;;;;;18.40;53.21;101664.38;5030444;28;20030;-75
2022/09/02 06:57:20;;;;;;;0.10;0.10;;;;;;;18.46;53.42;101666.81;5029307;28;20044;-74
2022/09/02 06:59:46;;;;;;;0.10;0.10;;;;;;;18.53;53.41;101667.44;5037223;27;20026;-76
2022/09/02 07:02:13;;;;;;;0.10;0.10;;;;;;;18.59;53.32;101667.19;5014297;28;20159;-75
2022/09/02 07:05:14;;;;;;;0.00;0.00;;;;;;;18.65;52.86;101661.56;5010236;28;20496;-76
2022/09/02 07:07:26;;;;;;;0.03;0.03;;;;;;;18.71;52.53;101666.69;5010228;28;20038;-76
2022/09/02 07:09:54;;;;;;;0.05;0.05;;;;;;;18.74;52.36;101660.31;5030131;28;20512;-76
2022/09/02 07:12:20;;;;;;;0.00;0.00;;;;;;;18.83;52.04;101659.94;5031282;28;20029;-76
2022/09/02 07:14:46;;;;;;;0.00;0.00;;;;;;;18.88;51.93;101654.41;5023600;27;20036;-76
2022/09/02 07:17:16;;;;;;;0.10;0.10;;;;;;;18.95;51.89;101653.22;5028333;28;20036;-76
2022/09/02 07:19:43;;;;;;;0.10;0.10;;;;;;;19.01;51.85;101655.63;5028215;28;20483;-75
2022/09/02 07:22:10;;;;;;;0.00;0.00;;;;;;;19.07;52.19;101658.06;5029128;28;20029;-77
2022/09/02 07:24:36;;;;;;;0.10;0.10;;;;;;;19.12;52.12;101649.81;5029544;28;20029;-77
2022/09/02 07:27:04;;;;;;;0.10;0.10;;;;;;;19.19;51.99;101658.47;5028686;27;20041;-76
2022/09/02 07:29:31;;;;;;;0.10;0.10;;;;;;;19.25;51.67;101650.13;5035919;27;20108;-76
2022/09/02 07:31:57;;;;;;;0.00;0.00;;;;;;;19.33;51.50;101648.00;5028568;27;20037;-76
2022/09/02 07:34:24;;;;;;;0.25;0.25;;;;;;;19.42;51.62;101640.47;5032219;27;20543;-76
2022/09/02 07:36:51;;;;;;;0.10;0.10;;;;;;;19.50;51.10;101641.88;5040047;28;20045;-77
2022/09/02 07:39:19;;;;;;;0.05;0.05;;;;;;;19.59;50.88;101648.66;5028122;28;20021;-76
2022/09/02 07:41:47;;;;;;;0.10;0.10;;;;;;;19.67;50.54;101643.78;5022124;28;20754;-77
2022/09/02 07:44:14;;;;;;;0.10;0.10;;;;;;;19.76;50.78;101645.19;5027985;28;20056;-77
2022/09/02 07:46:40;;;;;;;0.10;0.10;;;;;;;19.86;50.81;101645.66;5026679;28;20066;-77
2022/09/02 07:49:09;;;;;;;0.10;0.10;;;;;;;19.97;50.51;101643.34;5024928;28;20030;-77
2022/09/02 07:51:39;;;;;;;0.10;0.10;;;;;;;20.09;50.22;101643.72;5029161;28;20032;-75
2022/09/02 07:54:09;;;;;;;0.10;0.10;;;;;;;20.21;49.39;101640.44;5029311;28;20037;-76
2022/09/02 07:56:35;;;;;;;0.10;0.10;;;;;;;20.32;49.38;101646.16;5037183;27;20221;-76
2022/09/02 07:59:02;;;;;;;0.10;0.10;;;;;;;20.44;49.09;101643.84;5022396;28;20371;-75
2022/09/02 08:01:28;;;;;;;0.88;0.38;;;;;;;20.51;48.72;101643.47;5028062;28;20041;-75
2022/09/02 08:03:55;;;;;;;0.10;0.10;;;;;;;20.63;49.16;101639.28;5021516;28;20029;-75
2022/09/02 08:06:25;;;;;;;0.10;0.10;;;;;;;20.73;48.58;101641.56;5012148;28;20053;-75
2022/09/02 08:08:52;;;;;;;0.10;0.10;;;;;;;20.80;48.26;101634.94;5015826;28;20028;-75
2022/09/02 08:11:19;;;;;;;0.10;0.10;;;;;;;20.85;48.11;101635.56;5008843;28;20086;-77
2022/09/02 08:13:46;;;;;;;0.10;0.10;;;;;;;20.96;48.25;101638.59;5027160;27;20086;-77
2022/09/02 08:16:12;;;;;;;0.10;0.10;;;;;;;21.07;48.23;101637.16;5015705;28;20025;-78
2022/09/02 08:18:38;;;;;;;0.57;0.57;;;;;;;21.13;48.07;101634.13;5022808;28;20029;-77
2022/09/02 08:21:05;;;;;;;0.10;0.10;;;;;;;21.26;48.20;101634.34;5020472;27;20120;-77
2022/09/02 08:23:31;;;;;;;0.05;0.05;;;;;;;21.36;48.00;101632.94;5027803;28;20081;-77
2022/09/02 08:25:59;;;;;;;0.40;0.40;;;;;;;21.44;47.79;101628.00;5028442;28;20494;-77
2022/09/02 08:28:26;;;;;;;0.10;0.10;;;;;;;21.49;47.80;101627.75;5029789;27;20037;-77
2022/09/02 08:30:53;;;;;;;0.00;0.00;;;;;;;21.59;47.46;101622.78;5031966;28;20066;-78
2022/09/02 08:33:20;;;;;;;0.10;0.10;;;;;;;21.70;47.49;101622.19;5011402;28;20129;-78
2022/09/02 08:35:47;;;;;;;0.10;0.10;;;;;;;21.84;47.40;101622.28;5023097;27;20030;-76
2022/09/02 08:38:13;;;;;;;0.20;0.20;;;;;;;21.98;47.36;101617.00;5015823;28;20026;-78
2022/09/02 08:40:41;;;;;;;0.00;0.00;;;;;;;22.13;47.50;101619.78;5020983;28;20026;-76
2022/09/02 08:43:28;;;;;;;0.10;0.10;;;;;;;22.32;46.54;101618.75;5027680;27;20037;-78
2022/09/02 08:46:01;;;;;;;0.20;0.20;;;;;;;22.40;45.78;101617.38;5012073;28;20040;-80
2022/09/02 08:51:14;;;;;;;0.10;0.10;;;;;;;22.74;46.07;101610.00;5106613;27;1233455;-79
2022/09/02 08:53:53;;;;;;;0.10;0.10;;;;;;;22.85;45.40;101612.06;5130354;27;20110;-78
2022/09/02 08:56:19;;;;;;;0.32;0.32;;;;;;;22.90;45.00;101609.97;5124763;28;20016;-78
2022/09/02 08:58:51;;;;;;;0.25;0.25;;;;;;;23.05;45.43;101608.19;5118964;27;20110;-78
2022/09/02 09:10:07;;;;;;;0.10;0.10;;;;;;;23.57;44.92;101609.50;5120586;27;20393;-77
2022/09/02 09:18:10;;;;;;;0.52;0.52;;;;;;;23.86;44.37;101604.09;5037981;27;21194;-78
2022/09/02 09:20:40;;;;;;;0.10;0.10;;;;;;;24.02;44.38;101600.41;5027828;28;20495;-78
2022/09/02 09:23:28;;;;;;;0.20;0.20;;;;;;;24.27;44.36;101596.09;5021995;28;20050;-78
2022/09/02 09:26:07;;;;;;;0.10;0.10;;;;;;;24.38;43.92;101590.84;5025798;28;20029;-78
2022/09/02 09:28:40;;;;;;;0.10;0.10;;;;;;;24.52;44.13;101596.22;5022700;28;20033;-78
2022/09/02 09:31:11;;;;;;;0.10;0.10;;;;;;;24.60;42.32;101584.84;5024081;27;20026;-79
2022/09/02 09:33:37;;;;;;;0.10;0.10;;;;;;;24.76;42.48;101582.00;5018537;28;20037;-79
2022/09/02 09:36:04;;;;;;;0.17;0.17;;;;;;;24.83;42.29;101577.00;5021401;28;20479;-77
2022/09/02 09:38:34;;;;;;;0.28;0.28;;;;;;;25.00;42.78;101578.56;5025083;28;20030;-77
2022/09/02 09:41:20;;;;;;;0.10;0.10;;;;;;;25.18;42.95;101577.28;5016163;28;20041;-77
2022/09/02 09:43:47;;;;;;;0.20;0.20;;;;;;;25.23;42.29;101578.78;5018271;28;20117;-77
2022/09/02 09:46:31;;;;;;;9.27;0.93;;;;;;;25.45;41.84;101579.03;5017875;28;20081;-78
2022/09/02 09:48:57;;;;;;;0.38;0.38;;;;;;;25.52;42.06;101579.44;5020332;28;20399;-77
2022/09/02 09:51:23;;;;;;;0.17;0.17;;;;;;;25.55;40.67;101572.94;5008448;28;20522;-77
2022/09/02 09:53:50;;;;;;;0.10;0.10;;;;;;;25.59;41.00;101569.03;5017199;28;20053;-76
2022/09/02 09:58:54;;;;;;;0.10;0.10;;;;;;;25.69;41.49;101561.94;5085493;28;20394;-76
2022/09/02 10:01:31;;;;;;;0.10;0.10;;;;;;;25.81;41.34;101565.63;5074967;28;20025;-78
2022/09/02 10:04:32;;;;;;;0.15;0.15;;;;;;;25.98;41.11;101569.78;5077438;28;20028;-78
2022/09/02 10:07:04;;;;;;;0.10;0.10;;;;;;;25.97;40.13;101562.63;5068558;28;20051;-77
2022/09/02 10:09:34;;;;;;;0.20;0.20;;;;;;;26.03;40.53;101567.59;5069709;28;20058;-78
2022/09/02 10:12:08;;;;;;;0.10;0.10;;;;;;;26.09;40.50;101567.16;5070913;28;20078;-79
2022/09/02 10:14:51;;;;;;;0.03;0.03;;;;;;;26.27;39.66;101561.34;5077223;28;20090;-79
2022/09/02 10:17:46;;;;;;;0.45;0.45;;;;;;;26.39;41.28;101565.84;5075415;28;20024;-80
2022/09/02 10:20:37;;;;;;;0.20;0.20;;;;;;;26.48;39.64;101557.00;5072428;28;20050;-79
2022/09/02 10:23:19;;;;;;;0.10;0.10;;;;;;;26.56;39.63;101558.28;5074332;28;20484;-79
2022/09/02 10:26:01;;;;;;;0.30;0.30;;;;;;;26.60;38.80;101559.75;5085441;28;20054;-79
2022/09/02 10:29:07;;;;;;;0.30;0.30;;;;;;;26.62;39.11;101553.22;5069047;28;20154;-79
2022/09/02 10:42:50;;;;;;;2.20;0.70;;;;;;;27.00;39.17;101544.94;5073552;28;20437;-79
2022/09/02 10:45:50;;;;;;;0.32;0.32;;;;;;;27.07;38.87;101538.03;5067151;28;20029;-79
2022/09/02 10:51:25;;;;;;;0.10;0.10;;;;;;;27.18;37.83;101542.63;5044225;28;20413;-81
2022/09/02 10:57:12;;;;;;;0.98;0.98;;;;;;;27.34;38.94;101543.13;5106314;27;20436;-78
2022/09/02 10:59:53;;;;;;;0.20;0.20;;;;;;;27.37;38.85;101545.59;5102194;27;20048;-78
2022/09/02 11:05:06;;;;;;;0.10;0.10;;;;;;;27.60;39.28;101537.44;5087114;27;20417;-78
2022/09/02 11:07:41;;;;;;;0.10;0.10;;;;;;;27.66;37.02;101531.50;5088925;28;20036;-77
2022/09/02 11:10:16;;;;;;;0.15;0.15;;;;;;;27.67;37.59;101526.94;5085024;28;20043;-78
2022/09/02 11:12:55;;;;;;;0.20;0.20;;;;;;;27.66;37.94;101527.94;5085016;28;20920;-78
2022/09/02 11:15:38;;;;;;;0.30;0.30;;;;;;;27.61;37.53;101528.28;5085547;28;20024;-78
2022/09/02 11:18:21;;;;;;;0.10;0.10;;;;;;;27.62;36.53;101529.19;5084212;28;20028;-78
2022/09/02 11:21:12;;;;;;;0.15;0.15;;;;;;;27.71;37.53;101523.81;5086190;28;20024;-78
2022/09/02 11:23:47;;;;;;;0.10;0.10;;;;;;;27.81;37.69;101520.34;5088339;28;20111;-78
2022/09/02 11:26:21;;;;;;;0.10;0.10;;;;;;;27.87;37.51;101511.69;5088740;28;20051;-78
2022/09/02 11:28:58;;;;;;;0.20;0.20;;;;;;;28.02;37.77;101510.38;5087053;28;20466;-78
2022/09/02 11:31:49;;;;;;;0.10;0.10;;;;;;;28.12;36.37;101501.47;5087320;28;20085;-78
2022/09/02 11:36:54;;;;;;;0.22;0.20;;;;;;;28.27;36.04;101488.41;5100096;27;20397;-76
2022/09/02 11:39:47;;;;;;;0.10;0.10;;;;;;;28.45;36.16;101489.56;5096490;28;20397;-76
2022/09/02 12:03:57;;;;;;;0.20;0.20;;;;;;;28.89;35.92;101462.16;5095908;27;1209996;-76
2022/09/02 12:06:25;;;;;;;0.25;0.25;;;;;;;28.96;35.76;101459.75;5127041;28;20181;-75
2022/09/02 12:11:44;;;;;;;0.10;0.10;;;;;;;29.13;33.41;101450.91;5060173;28;20422;-76
2022/09/02 12:17:10;;;;;;;0.57;0.45;;;;;;;29.27;32.55;101452.41;5060451;28;20861;-76
2022/09/02 12:24:57;;;;;;;0.10;0.10;;;;;;;29.34;31.62;101452.75;5104365;27;20327;-75
2022/09/02 12:30:08;;;;;;;0.10;0.10;;;;;;;29.56;30.03;101443.47;5100694;27;20763;-76
2022/09/02 12:35:49;;;;;;;0.10;0.10;;;;;;;29.81;31.04;101441.22;5081351;27;20441;-76
2022/09/02 12:44:03;;;;;;;0.10;0.10;;;;;;;30.03;30.35;101423.69;5092920;27;20404;-75
2022/09/02 12:49:35;;;;;;;0.10;0.10;;;;;;;30.16;30.46;101423.41;5138690;27;20718;-76
2022/09/02 12:52:05;;;;;;;0.10;0.10;;;;;;;30.20;30.92;101418.53;5129503;27;20035;-76
2022/09/02 12:57:17;;;;;;;0.35;0.35;;;;;;;30.41;30.73;101418.34;5076834;27;20405;-79
2022/09/02 12:59:45;;;;;;;0.52;0.52;;;;;;;30.53;30.98;101406.25;5077029;28;20036;-79
2022/09/02 13:05:15;;;;;;;0.00;0.00;;;;;;;30.71;28.27;101397.28;5054944;28;20130;-76
2022/09/02 13:17:04;;;;;;;0.10;0.10;;;;;;;31.26;27.22;101391.81;5068261;27;20411;-76
2022/09/02 13:25:32;;;;;;;0.20;0.20;;;;;;;31.57;28.10;101382.41;5106448;27;20373;-82
2022/09/02 13:33:28;;;;;;;0.10;0.10;;;;;;;31.45;28.34;101379.03;5065112;28;20387;-81