Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:11;;;;;;;10.40;4.20;;;;;;;5.28;70.06;98914.66;5092616;28;38955;-80
2021/03/16 00:04:45;;;;;;;10.97;4.80;;;;;;;5.29;70.40;98908.50;5107098;28;42299;-78
2021/03/16 00:07:24;;;;;;;13.20;4.27;;;;;;;5.27;70.23;98898.97;5102631;28;43391;-81
2021/03/16 00:09:53;;;;;;;7.37;3.70;;;;;;;5.31;69.82;98896.16;5106310;28;42080;-81
2021/03/16 00:12:20;;;;;;;8.73;4.20;;;;;;;5.44;69.91;98914.06;5106370;28;40242;-83
2021/03/16 00:14:47;;;;;;;7.20;4.33;;;;;;;5.52;69.50;98925.09;5108993;27;41662;-78
2021/03/16 00:17:14;;;;;;;6.57;3.70;;;;;;;5.60;69.47;98923.00;5106459;28;42497;-78
2021/03/16 00:19:41;;;;;;;10.23;4.03;;;;;;;5.64;69.26;98927.22;5106579;28;42706;-80
2021/03/16 00:22:08;;;;;;;7.53;4.63;;;;;;;5.60;68.80;98918.59;5088802;28;39060;-78
2021/03/16 00:24:35;;;;;;;7.60;3.50;;;;;;;5.70;68.97;98932.19;5107201;27;41469;-83
2021/03/16 00:27:04;;;;;;;11.43;5.03;;;;;;;5.62;69.05;98924.66;5106289;28;42654;-78
2021/03/16 00:29:31;;;;;;;6.77;3.73;;;;;;;5.61;68.91;98914.19;5086647;28;41226;-79
2021/03/16 00:31:58;;;;;;;9.90;3.23;;;;;;;5.74;68.55;98933.78;5105847;28;40341;-78
2021/03/16 00:34:26;;;;;;;8.57;4.03;;;;;;;5.61;68.95;98920.31;5106979;28;40944;-79
2021/03/16 00:36:53;;;;;;;7.53;4.07;;;;;;;5.66;68.90;98938.50;5106521;28;41831;-80
2021/03/16 00:39:21;;;;;;;9.13;4.83;;;;;;;5.62;68.59;98932.53;5107036;27;42219;-80
2021/03/16 00:41:48;;;;;;;6.87;3.60;;;;;;;5.67;68.35;98919.22;5107070;28;39038;-78
2021/03/16 00:44:16;;;;;;;8.70;4.00;;;;;;;5.66;68.84;98935.88;5108280;27;42409;-82
2021/03/16 00:46:43;;;;;;;6.90;3.43;;;;;;;5.75;68.42;98954.75;5104793;28;42478;-82
2021/03/16 00:49:11;;;;;;;9.20;3.87;;;;;;;5.71;68.64;98949.66;5106769;28;41092;-83
2021/03/16 00:51:38;;;;;;;7.30;3.70;;;;;;;5.79;68.50;98960.75;5106364;28;40588;-81
2021/03/16 00:54:05;;;;;;;6.40;3.37;;;;;;;5.82;68.52;98960.59;5093125;27;40605;-79
2021/03/16 00:56:33;;;;;;;7.23;3.40;;;;;;;5.85;68.07;98960.47;5110276;27;42683;-81
2021/03/16 00:59:00;;;;;;;8.67;3.37;;;;;;;5.88;68.38;98970.88;5116970;27;43152;-80
2021/03/16 01:01:28;;;;;;;7.90;4.07;;;;;;;5.93;68.42;98973.34;5093627;28;40621;-75
2021/03/16 01:03:55;;;;;;;9.53;3.40;;;;;;;5.95;68.14;98976.72;5117793;27;42447;-77
2021/03/16 01:06:22;;;;;;;6.07;3.50;;;;;;;5.91;67.88;98962.03;5117182;28;41315;-82
2021/03/16 01:08:49;;;;;;;5.77;3.23;;;;;;;5.94;68.00;98978.50;5116552;27;41772;-77
2021/03/16 01:11:16;;;;;;;11.10;3.87;;;;;;;5.85;67.86;98960.47;5101745;28;39856;-75
2021/03/16 01:13:43;;;;;;;9.03;3.33;;;;;;;5.70;67.86;98940.06;5118978;28;41703;-78
2021/03/16 01:16:10;;;;;;;9.23;3.30;;;;;;;5.95;67.99;98982.84;5110511;27;42607;-80
2021/03/16 01:18:39;;;;;;;8.03;3.30;;;;;;;5.91;67.42;98983.91;5093205;28;41165;-79
2021/03/16 01:21:07;;;;;;;9.77;3.80;;;;;;;5.84;67.58;98992.91;5109769;28;38654;-82
2021/03/16 01:23:35;;;;;;;9.37;3.83;;;;;;;5.78;67.96;98985.31;5109859;27;41428;-80
2021/03/16 01:26:03;;;;;;;7.97;3.27;;;;;;;5.62;68.17;98977.19;5092541;28;42179;-80
2021/03/16 01:28:30;;;;;;;10.23;3.47;;;;;;;5.70;68.04;98993.47;5110113;28;42698;-79
2021/03/16 01:30:57;;;;;;;9.60;3.47;;;;;;;5.62;68.20;98978.94;5108750;28;38530;-83
2021/03/16 01:33:24;;;;;;;10.23;3.67;;;;;;;5.70;68.07;98997.88;5092823;28;40554;-78
2021/03/16 01:35:52;;;;;;;8.23;3.27;;;;;;;5.64;68.14;98982.38;5109316;28;42490;-79
2021/03/16 01:38:20;;;;;;;12.93;3.40;;;;;;;5.71;68.13;98996.97;5092085;28;42343;-81
2021/03/16 01:40:47;;;;;;;8.27;3.13;;;;;;;5.69;68.25;98996.16;5109673;28;40660;-79
2021/03/16 01:43:16;;;;;;;4.73;2.90;;;;;;;5.69;67.90;99002.28;5107972;28;41703;-80
2021/03/16 01:45:45;;;;;;;8.00;3.27;;;;;;;5.57;67.90;98981.75;5109761;27;43339;-77
2021/03/16 01:48:14;;;;;;;12.17;3.43;;;;;;;5.62;68.18;98995.56;5110405;27;42710;-77
2021/03/16 01:50:41;;;;;;;10.27;3.10;;;;;;;5.53;67.75;98977.56;5110005;27;39899;-83
2021/03/16 01:53:10;;;;;;;8.03;2.70;;;;;;;5.55;67.80;99006.41;5110138;27;41401;-77
2021/03/16 01:55:37;;;;;;;7.83;2.77;;;;;;;5.31;68.38;98980.19;5109346;28;42995;-81
2021/03/16 01:58:04;;;;;;;9.40;3.30;;;;;;;5.24;68.55;99002.34;5109194;28;41530;-78
2021/03/16 02:00:50;;;;;;;6.13;2.47;;;;;;;5.05;68.78;98989.06;5108956;28;39097;-79
2021/03/16 02:03:35;;;;;;;8.97;2.50;;;;;;;5.00;69.08;99006.75;5110798;27;41420;-78
2021/03/16 02:06:30;;;;;;;9.07;2.83;;;;;;;4.90;69.49;99009.78;5109690;27;42788;-79
2021/03/16 02:09:25;;;;;;;7.67;2.60;;;;;;;4.79;69.53;99001.44;5108194;28;42243;-79
2021/03/16 02:12:14;;;;;;;6.73;2.57;;;;;;;4.77;70.17;99008.53;5110436;27;39537;-81
2021/03/16 02:15:09;;;;;;;6.17;2.50;;;;;;;4.75;70.01;98999.84;5110343;27;40734;-79
2021/03/16 02:17:58;;;;;;;5.80;2.30;;;;;;;4.81;70.27;99004.88;5108082;28;42442;-79
2021/03/16 02:21:05;;;;;;;6.67;2.33;;;;;;;4.84;70.37;99005.59;5109018;27;42225;-82
2021/03/16 02:24:17;;;;;;;7.50;2.57;;;;;;;4.93;70.46;99012.31;5108568;28;39220;-80
2021/03/16 02:27:10;;;;;;;5.30;2.30;;;;;;;4.98;70.40;99005.09;5109308;27;42251;-81
2021/03/16 02:30:01;;;;;;;8.13;2.60;;;;;;;5.05;69.99;99015.31;5107052;28;41753;-78
2021/03/16 02:32:48;;;;;;;7.73;3.33;;;;;;;5.04;69.62;98999.63;5107510;28;42350;-78
2021/03/16 02:35:35;;;;;;;5.87;2.33;;;;;;;5.11;69.76;99014.22;5108612;28;38856;-78
2021/03/16 02:38:25;;;;;;;6.93;2.47;;;;;;;5.18;69.14;99026.22;5109644;27;41977;-80
2021/03/16 02:41:14;;;;;;;7.27;2.53;;;;;;;5.09;69.28;98997.66;5109408;27;42282;-79
2021/03/16 02:44:01;;;;;;;6.30;2.23;;;;;;;5.29;69.10;99024.03;5107274;28;42880;-78
2021/03/16 02:46:50;;;;;;;5.67;2.40;;;;;;;5.31;69.15;99024.84;5109645;27;40754;-84
2021/03/16 02:49:37;;;;;;;7.57;2.63;;;;;;;5.34;69.20;99029.94;5109643;27;41533;-82
2021/03/16 02:52:24;;;;;;;7.17;2.67;;;;;;;5.36;69.02;99029.88;5104767;28;41251;-80
2021/03/16 02:55:10;;;;;;;7.33;2.53;;;;;;;5.39;68.89;99035.88;5108807;27;42662;-76
2021/03/16 02:57:58;;;;;;;8.87;2.53;;;;;;;5.41;68.79;99034.06;5108484;28;39473;-82
2021/03/16 03:00:45;;;;;;;7.80;2.70;;;;;;;5.49;68.93;99040.78;5108611;27;41813;-83
2021/03/16 03:03:34;;;;;;;8.17;2.63;;;;;;;5.51;68.63;99049.44;5107111;28;42568;-80
2021/03/16 03:06:22;;;;;;;6.93;2.60;;;;;;;5.50;68.84;99047.75;5104509;28;41068;-82
2021/03/16 03:09:11;;;;;;;6.63;2.90;;;;;;;5.56;68.81;99052.78;5107140;28;40325;-79
2021/03/16 03:11:57;;;;;;;7.13;2.40;;;;;;;5.58;68.67;99056.16;5109920;27;41743;-76
2021/03/16 03:14:42;;;;;;;6.93;2.63;;;;;;;5.49;68.38;99043.41;5108943;27;43473;-78
2021/03/16 03:17:28;;;;;;;8.50;2.50;;;;;;;5.61;68.61;99062.16;5108557;27;42368;-80
2021/03/16 03:20:17;;;;;;;7.63;2.97;;;;;;;5.60;68.57;99059.59;5108021;28;39180;-80
2021/03/16 03:23:08;;;;;;;10.67;3.13;;;;;;;5.52;68.38;99051.16;5104919;28;41735;-81
2021/03/16 03:25:56;;;;;;;6.00;3.40;;;;;;;5.65;68.55;99078.69;5107741;28;41833;-77
2021/03/16 03:28:45;;;;;;;6.87;2.83;;;;;;;5.57;68.23;99072.84;5107008;28;42554;-84
2021/03/16 03:31:33;;;;;;;9.70;3.50;;;;;;;5.58;68.11;99069.31;5108439;27;39954;-78
2021/03/16 03:34:19;;;;;;;6.77;2.87;;;;;;;5.54;67.88;99070.34;5108186;28;42242;-77
2021/03/16 03:37:07;;;;;;;12.50;3.40;;;;;;;5.45;68.18;99087.31;5103951;28;42431;-76
2021/03/16 03:39:53;;;;;;;13.83;3.67;;;;;;;5.38;68.39;99075.34;5108547;28;41286;-82
2021/03/16 03:42:41;;;;;;;7.37;3.23;;;;;;;5.39;68.51;99077.91;5107402;28;38847;-77
2021/03/16 03:45:28;;;;;;;6.73;2.87;;;;;;;5.43;68.08;99083.91;5108817;27;41569;-78
2021/03/16 03:48:15;;;;;;;8.73;2.77;;;;;;;5.38;68.07;99070.94;5109271;27;42436;-84
2021/03/16 03:51:03;;;;;;;6.47;3.10;;;;;;;5.48;68.13;99086.34;5103985;28;42971;-81
2021/03/16 03:53:50;;;;;;;6.20;2.77;;;;;;;5.47;68.26;99097.75;5108134;28;38897;-84
2021/03/16 03:56:37;;;;;;;7.23;3.27;;;;;;;5.41;68.31;99096.22;5107701;28;41028;-78
2021/03/16 03:59:25;;;;;;;6.43;2.80;;;;;;;5.44;68.37;99105.78;5106622;28;42570;-81
2021/03/16 04:02:12;;;;;;;9.27;3.27;;;;;;;5.39;68.50;99109.41;5105715;27;41508;-81
2021/03/16 04:04:58;;;;;;;7.27;3.30;;;;;;;5.38;68.56;99112.09;5108542;27;40560;-83
2021/03/16 04:07:45;;;;;;;5.23;2.80;;;;;;;5.38;68.47;99112.97;5104884;28;41486;-80
2021/03/16 04:10:36;;;;;;;10.13;4.07;;;;;;;5.33;68.46;99114.88;5108137;27;43327;-74
2021/03/16 04:13:22;;;;;;;7.53;2.60;;;;;;;5.40;68.34;99124.25;5107950;28;40663;-78
2021/03/16 04:16:08;;;;;;;8.30;3.40;;;;;;;5.40;68.31;99119.00;5104357;28;39638;-82
2021/03/16 04:18:54;;;;;;;11.07;3.40;;;;;;;5.40;68.47;99124.25;5088540;28;41755;-75
2021/03/16 04:21:40;;;;;;;10.23;2.93;;;;;;;5.37;68.15;99124.38;5095439;28;41861;-81
2021/03/16 04:24:25;;;;;;;12.03;3.20;;;;;;;5.35;68.24;99127.97;5105788;28;42241;-80
2021/03/16 04:27:12;;;;;;;6.03;2.93;;;;;;;5.35;68.37;99125.34;5106368;28;40090;-82
2021/03/16 04:29:58;;;;;;;8.23;2.73;;;;;;;5.36;68.44;99125.28;5104479;28;41642;-79
2021/03/16 04:32:45;;;;;;;8.63;3.13;;;;;;;5.34;68.49;99116.59;5105286;28;43489;-78
2021/03/16 04:35:31;;;;;;;6.27;2.90;;;;;;;5.29;68.70;99117.69;5107802;27;42150;-78
2021/03/16 04:38:17;;;;;;;7.03;3.10;;;;;;;5.19;68.64;99111.09;5108923;27;40589;-81
2021/03/16 04:41:03;;;;;;;9.70;3.07;;;;;;;5.24;68.46;99131.00;5105636;28;42397;-80
2021/03/16 04:43:49;;;;;;;12.10;3.23;;;;;;;5.17;68.44;99129.50;5103987;27;41904;-79
2021/03/16 04:46:35;;;;;;;7.50;3.73;;;;;;;5.12;68.74;99134.06;5111036;28;41015;-76
2021/03/16 04:49:21;;;;;;;11.03;3.40;;;;;;;5.00;68.68;99116.97;5106954;28;40505;-77
2021/03/16 04:52:07;;;;;;;8.97;3.00;;;;;;;5.11;68.92;99134.97;5109399;28;42295;-77
2021/03/16 04:54:52;;;;;;;9.93;2.83;;;;;;;5.09;68.69;99142.03;5110229;28;42687;-77
2021/03/16 04:57:38;;;;;;;6.97;2.83;;;;;;;5.09;68.82;99141.19;5109955;28;43023;-82
2021/03/16 05:00:25;;;;;;;6.80;2.70;;;;;;;5.09;68.90;99152.53;5112416;27;40103;-80
2021/03/16 05:03:10;;;;;;;8.27;2.83;;;;;;;4.99;68.83;99146.75;5108088;28;40630;-77
2021/03/16 05:05:56;;;;;;;6.23;2.77;;;;;;;4.99;68.64;99167.75;5105568;28;41450;-81
2021/03/16 05:08:41;;;;;;;9.27;2.90;;;;;;;4.87;69.05;99156.81;5110566;28;41295;-77
2021/03/16 05:11:27;;;;;;;6.63;3.30;;;;;;;4.84;69.37;99168.28;5106705;28;40367;-82
2021/03/16 05:14:13;;;;;;;7.30;2.77;;;;;;;4.82;69.41;99174.53;5090420;28;42464;-81
2021/03/16 05:17:00;;;;;;;7.10;2.40;;;;;;;4.77;69.54;99172.03;5095027;28;42450;-83
2021/03/16 05:19:45;;;;;;;7.10;2.63;;;;;;;4.88;69.39;99184.78;5110733;27;41822;-81
2021/03/16 05:22:31;;;;;;;8.77;3.10;;;;;;;4.91;69.36;99180.31;5108181;28;39829;-81
2021/03/16 05:25:19;;;;;;;8.10;3.07;;;;;;;4.96;69.27;99188.00;5111760;27;42015;-84
2021/03/16 05:28:04;;;;;;;10.47;3.37;;;;;;;4.99;69.20;99187.91;5105903;28;41918;-83
2021/03/16 05:30:50;;;;;;;9.23;2.70;;;;;;;4.96;69.44;99188.00;5110866;27;42059;-78
2021/03/16 05:33:37;;;;;;;7.60;3.30;;;;;;;4.98;69.34;99192.28;5110412;28;39330;-80
2021/03/16 05:36:23;;;;;;;9.83;3.13;;;;;;;4.97;69.37;99198.44;5089884;28;41733;-77
2021/03/16 05:39:09;;;;;;;9.30;2.83;;;;;;;4.97;69.18;99201.06;5099287;28;42775;-77
2021/03/16 05:41:55;;;;;;;7.70;3.20;;;;;;;4.98;68.95;99208.03;5109210;28;41418;-80
2021/03/16 05:44:41;;;;;;;8.07;2.83;;;;;;;5.01;69.16;99201.81;5105651;28;38798;-79
2021/03/16 05:47:27;;;;;;;7.00;2.83;;;;;;;5.05;68.76;99203.44;5110235;27;41733;-79
2021/03/16 05:50:15;;;;;;;7.03;2.97;;;;;;;5.10;68.69;99214.63;5107159;28;42789;-79
2021/03/16 05:53:03;;;;;;;12.00;2.97;;;;;;;5.13;68.49;99216.28;5109613;28;43101;-79
2021/03/16 05:55:50;;;;;;;10.50;3.07;;;;;;;5.05;68.63;99209.56;5106179;28;39347;-77
2021/03/16 05:58:35;;;;;;;7.77;2.47;;;;;;;5.19;68.40;99230.09;5108731;28;40633;-76
2021/03/16 06:01:21;;;;;;;7.43;2.60;;;;;;;5.23;68.35;99239.53;5107683;28;42591;-82
2021/03/16 06:04:07;;;;;;;8.97;2.80;;;;;;;5.11;68.32;99213.72;5109241;28;41277;-78
2021/03/16 06:06:56;;;;;;;7.20;3.10;;;;;;;5.24;68.81;99225.50;5105377;28;41358;-78
2021/03/16 06:09:42;;;;;;;5.83;2.50;;;;;;;5.37;68.46;99245.19;5106063;28;42447;-76
2021/03/16 06:12:29;;;;;;;6.03;2.27;;;;;;;5.36;67.95;99234.72;5108768;28;41736;-80
2021/03/16 06:15:16;;;;;;;6.90;3.57;;;;;;;5.51;67.72;99249.09;5089573;28;42350;-82
2021/03/16 06:18:02;;;;;;;8.77;2.70;;;;;;;5.60;67.81;99254.00;5095157;28;39898;-76
2021/03/16 06:20:57;;;;;;;10.37;2.37;;;;;;;5.69;67.43;99258.91;5106427;28;41731;-77
2021/03/16 06:23:51;;;;;;;6.50;2.60;;;;;;;5.81;67.33;99274.22;5109619;27;43409;-82
2021/03/16 06:26:37;;;;;;;4.90;2.37;;;;;;;5.93;67.01;99273.84;5107157;28;42541;-79
2021/03/16 06:29:23;;;;;;;6.70;2.50;;;;;;;6.00;66.87;99269.22;5109931;28;39040;-80
2021/03/16 06:32:11;;;;;;;8.67;2.40;;;;;;;6.10;66.50;99281.94;5110089;27;42333;-78
2021/03/16 06:35:01;;;;;;;4.93;2.00;;;;;;;6.17;66.35;99284.34;5105369;28;43253;-80
2021/03/16 06:38:03;;;;;;;5.87;2.53;;;;;;;6.20;65.94;99286.84;5108880;27;42298;-81
2021/03/16 06:40:51;;;;;;;7.23;2.63;;;;;;;6.30;65.67;99293.50;5108557;27;40951;-78
2021/03/16 06:43:37;;;;;;;8.27;2.50;;;;;;;6.34;65.54;99295.06;5108024;28;41369;-79
2021/03/16 06:46:30;;;;;;;7.57;2.77;;;;;;;6.41;65.63;99291.31;5103074;28;42530;-79
2021/03/16 06:49:17;;;;;;;7.43;2.73;;;;;;;6.52;65.09;99304.91;5106891;28;42792;-80
2021/03/16 06:52:10;;;;;;;6.20;2.00;;;;;;;6.57;64.57;99300.31;5105801;28;40134;-80
2021/03/16 06:54:56;;;;;;;8.40;2.40;;;;;;;6.67;64.09;99314.84;5104712;28;41729;-77
2021/03/16 06:57:45;;;;;;;5.30;2.20;;;;;;;6.78;63.60;99327.56;5097148;28;42640;-76
2021/03/16 07:00:31;;;;;;;8.73;2.80;;;;;;;6.97;63.29;99336.44;5109691;27;42150;-76
2021/03/16 07:03:17;;;;;;;8.80;2.70;;;;;;;7.17;62.59;99338.28;5108100;27;39598;-76
2021/03/16 07:06:15;;;;;;;8.33;2.43;;;;;;;7.36;61.99;99349.75;5107646;27;42252;-75
2021/03/16 07:09:01;;;;;;;7.93;2.40;;;;;;;7.46;61.36;99359.00;5107125;27;43259;-77
2021/03/16 07:11:51;;;;;;;10.67;2.50;;;;;;;7.58;61.13;99363.75;5101257;28;42455;-76
2021/03/16 07:14:38;;;;;;;5.67;1.80;;;;;;;7.76;60.16;99361.25;5108600;27;40758;-75
2021/03/16 07:17:24;;;;;;;5.23;1.97;;;;;;;7.93;60.27;99358.72;5107587;28;40731;-75
2021/03/16 07:20:12;;;;;;;8.33;1.90;;;;;;;8.03;58.92;99375.88;5106511;28;41683;-74
2021/03/16 07:22:58;;;;;;;7.30;1.93;;;;;;;8.09;59.29;99375.59;5106999;27;41878;-77
2021/03/16 07:25:45;;;;;;;5.87;1.70;;;;;;;8.05;58.60;99368.72;5106874;27;39613;-77
2021/03/16 07:28:32;;;;;;;6.70;2.23;;;;;;;8.10;57.75;99377.31;5107440;28;40980;-77
2021/03/16 07:31:19;;;;;;;8.10;2.53;;;;;;;8.27;57.85;99405.59;5106710;28;43145;-76
2021/03/16 07:34:06;;;;;;;7.63;2.10;;;;;;;8.24;57.50;99401.31;5106611;28;41068;-77
2021/03/16 07:36:53;;;;;;;4.50;1.80;;;;;;;8.25;56.38;99400.38;5105596;28;41290;-76
2021/03/16 07:39:39;;;;;;;8.53;2.00;;;;;;;8.40;56.98;99417.38;5107359;27;42169;-75
2021/03/16 07:42:26;;;;;;;7.10;3.20;;;;;;;8.53;56.01;99418.50;5103710;28;41899;-73
2021/03/16 07:45:24;;;;;;;7.33;1.70;;;;;;;8.66;56.31;99418.78;5108329;27;41922;-77
2021/03/16 07:48:16;;;;;;;8.87;2.17;;;;;;;8.87;55.99;99423.13;5106092;28;40374;-75
2021/03/16 07:51:09;;;;;;;9.73;1.80;;;;;;;9.00;54.75;99428.69;5103124;28;41341;-77
2021/03/16 07:53:58;;;;;;;5.27;1.90;;;;;;;9.23;54.13;99435.50;5107595;27;42403;-74
2021/03/16 07:56:43;;;;;;;5.03;1.70;;;;;;;9.51;53.30;99443.84;5105311;28;41360;-73
2021/03/16 07:59:30;;;;;;;8.47;1.90;;;;;;;9.68;52.54;99438.56;5105944;28;39804;-78
2021/03/16 08:02:26;;;;;;;10.03;2.13;;;;;;;9.82;52.10;99434.38;5107515;27;42404;-77
2021/03/16 08:05:18;;;;;;;5.80;1.40;;;;;;;9.99;50.77;99458.19;5106507;27;43184;-76
2021/03/16 08:08:13;;;;;;;6.67;1.57;;;;;;;10.06;50.75;99436.63;5105848;28;42059;-75
2021/03/16 08:11:07;;;;;;;4.87;1.43;;;;;;;9.95;50.72;99456.63;5106063;27;39856;-76
2021/03/16 08:13:55;;;;;;;6.40;1.40;;;;;;;9.75;51.85;99432.97;5104061;28;41464;-74
2021/03/16 08:16:43;;;;;;;4.30;1.53;;;;;;;9.73;50.98;99449.78;5106991;27;43655;-78
2021/03/16 08:19:36;;;;;;;5.17;1.53;;;;;;;9.66;50.56;99461.56;5104522;28;42336;-77
2021/03/16 08:22:24;;;;;;;5.30;1.60;;;;;;;9.88;50.34;99461.38;5103914;28;39863;-76
2021/03/16 08:25:12;;;;;;;5.23;1.57;;;;;;;10.24;49.77;99461.34;5105683;28;41042;-77
2021/03/16 08:27:57;;;;;;;3.87;1.20;;;;;;;10.72;48.15;99483.53;5105616;28;41674;-75
2021/03/16 08:30:43;;;;;;;4.67;1.20;;;;;;;11.08;46.64;99486.88;5106354;27;42386;-78
2021/03/16 08:33:29;;;;;;;4.27;1.30;;;;;;;11.11;45.88;99497.31;5101226;28;39530;-79
2021/03/16 08:36:18;;;;;;;5.70;1.17;;;;;;;11.24;45.95;99500.16;5106092;27;41640;-77
2021/03/16 08:39:05;;;;;;;6.90;1.50;;;;;;;11.46;46.29;99505.97;5107386;27;42945;-75
2021/03/16 08:41:55;;;;;;;5.33;1.53;;;;;;;11.63;45.50;99485.56;5105212;28;41210;-77
2021/03/16 08:44:41;;;;;;;4.57;1.33;;;;;;;11.99;45.61;99494.09;5103975;28;39260;-77
2021/03/16 08:47:28;;;;;;;11.37;5.30;;;;;;;12.68;43.61;99529.88;5100994;28;40834;-76
2021/03/16 08:50:14;;;;;;;8.60;2.03;;;;;;;12.81;43.66;99514.91;5104647;28;44031;-77
2021/03/16 08:52:59;;;;;;;7.30;2.03;;;;;;;12.59;42.84;99505.59;5106126;27;42561;-78
2021/03/16 08:55:49;;;;;;;4.97;1.70;;;;;;;13.09;43.64;99512.25;5104494;28;39943;-76
2021/03/16 08:58:34;;;;;;;5.10;1.23;;;;;;;14.13;40.13;99534.84;5102752;28;40884;-75
2021/03/16 09:01:27;;;;;;;6.33;1.93;;;;;;;13.63;40.81;99531.88;5105582;28;42604;-76
2021/03/16 09:04:13;;;;;;;6.03;1.67;;;;;;;13.26;41.83;99521.84;5103783;28;41953;-75
2021/03/16 09:06:59;;;;;;;5.47;1.83;;;;;;;13.74;41.98;99528.50;5100850;28;39354;-75
2021/03/16 09:09:44;;;;;;;5.90;1.47;;;;;;;16.08;39.69;99514.81;5102968;28;41537;-78
2021/03/16 09:12:32;;;;;;;5.73;1.80;;;;;;;18.23;35.60;99544.19;5104346;28;42357;-78
2021/03/16 09:15:19;;;;;;;6.77;1.80;;;;;;;19.44;31.92;99572.31;5107081;27;42284;-75
2021/03/16 09:18:06;;;;;;;7.17;1.60;;;;;;;22.41;28.34;99582.06;5102514;28;39951;-77
2021/03/16 09:20:52;;;;;;;2.83;1.40;;;;;;;22.24;27.40;99591.88;5105928;28;41081;-77
2021/03/16 09:23:37;;;;;;;4.83;1.70;;;;;;;20.61;28.66;99585.09;5106891;27;43227;-77
2021/03/16 09:26:26;;;;;;;4.77;1.97;;;;;;;19.18;31.14;99565.66;5104375;27;42787;-75
2021/03/16 09:29:13;;;;;;;6.27;2.03;;;;;;;18.21;31.98;99562.22;5102398;27;40297;-77
2021/03/16 09:32:01;;;;;;;6.63;1.70;;;;;;;17.39;33.41;99542.13;5109442;28;41002;-76
2021/03/16 09:34:47;;;;;;;8.43;3.60;;;;;;;16.38;33.75;99532.19;5114144;28;41761;-74
2021/03/16 09:37:42;;;;;;;4.57;1.43;;;;;;;15.61;34.60;99528.13;5115371;28;42357;-76
2021/03/16 09:40:40;;;;;;;3.40;1.33;;;;;;;14.94;34.72;99535.56;5074255;28;39752;-76
2021/03/16 09:43:20;;;;;;;5.50;1.50;;;;;;;14.46;35.69;99545.97;5116020;28;41666;-76
2021/03/16 09:45:52;;;;;;;3.77;1.30;;;;;;;13.94;36.19;99528.09;5149378;27;42707;-77
2021/03/16 09:48:20;;;;;;;2.00;1.10;;;;;;;13.56;36.61;99514.59;5108877;27;41774;-77
2021/03/16 09:50:48;;;;;;;3.90;1.30;;;;;;;13.43;37.26;99531.44;5091248;28;38987;-76
2021/03/16 09:53:17;;;;;;;4.50;1.20;;;;;;;13.25;37.85;99531.66;5108273;28;42443;-75
2021/03/16 09:55:45;;;;;;;4.90;1.37;;;;;;;13.05;38.68;99524.03;5090336;28;42002;-75
2021/03/16 09:58:20;;;;;;;5.03;1.40;;;;;;;12.88;39.19;99511.75;5108060;28;42281;-76
2021/03/16 10:00:48;;;;;;;4.13;1.20;;;;;;;12.71;39.20;99497.81;5109889;27;40459;-77
2021/03/16 10:03:17;;;;;;;3.90;1.47;;;;;;;12.48;38.57;99513.34;5106094;28;41507;-76
2021/03/16 10:05:44;;;;;;;5.23;1.73;;;;;;;12.32;39.08;99517.84;5103646;28;42743;-75
2021/03/16 10:08:22;;;;;;;6.50;1.77;;;;;;;12.09;39.34;99519.22;5090955;28;40830;-75
2021/03/16 10:10:49;;;;;;;4.90;1.43;;;;;;;11.74;39.83;99489.34;5106357;28;40024;-78
2021/03/16 10:13:17;;;;;;;3.47;1.30;;;;;;;11.79;39.53;99519.16;5106429;28;42153;-76
2021/03/16 10:15:45;;;;;;;2.83;1.33;;;;;;;11.82;39.68;99519.00;5107974;28;43359;-75
2021/03/16 10:18:14;;;;;;;6.27;1.47;;;;;;;11.81;40.50;99517.28;5107581;27;41807;-76
2021/03/16 10:20:46;;;;;;;7.60;1.33;;;;;;;11.69;40.82;99517.94;5090073;28;41510;-74
2021/03/16 10:23:19;;;;;;;5.43;1.70;;;;;;;11.56;41.06;99514.25;5088374;28;41328;-76
2021/03/16 10:25:54;;;;;;;5.27;1.30;;;;;;;11.37;40.85;99506.50;5090553;28;42554;-77
2021/03/16 10:28:31;;;;;;;4.80;1.27;;;;;;;11.02;41.29;99495.13;5104211;28;41658;-75
2021/03/16 10:31:10;;;;;;;5.97;1.40;;;;;;;10.93;41.82;99508.03;5108685;28;39977;-77
2021/03/16 10:33:38;;;;;;;6.60;1.60;;;;;;;10.95;42.24;99519.41;5109266;27;42194;-76
2021/03/16 10:36:07;;;;;;;4.47;1.20;;;;;;;10.97;42.21;99512.25;5107496;28;43220;-74
2021/03/16 10:38:35;;;;;;;3.87;1.07;;;;;;;11.02;41.81;99504.88;5107349;28;41143;-77
2021/03/16 10:41:02;;;;;;;5.53;1.40;;;;;;;11.25;40.94;99517.72;5107282;28;39966;-73
2021/03/16 10:43:29;;;;;;;3.67;1.27;;;;;;;11.46;40.80;99521.03;5107277;28;42326;-75
2021/03/16 10:45:58;;;;;;;4.00;1.33;;;;;;;11.57;40.74;99502.72;5109041;27;42933;-75
2021/03/16 10:48:26;;;;;;;3.83;1.20;;;;;;;11.81;39.74;99537.66;5109402;27;41644;-78
2021/03/16 10:50:53;;;;;;;4.97;1.67;;;;;;;11.88;38.77;99521.28;5109229;27;40700;-76
2021/03/16 10:53:21;;;;;;;5.40;1.47;;;;;;;11.90;39.48;99536.25;5107105;28;43005;-76
2021/03/16 10:55:48;;;;;;;4.00;1.43;;;;;;;11.82;39.45;99529.59;5109516;27;43242;-77
2021/03/16 10:58:15;;;;;;;4.23;1.10;;;;;;;11.87;39.46;99532.84;5106834;28;41921;-76
2021/03/16 11:00:42;;;;;;;4.13;1.20;;;;;;;11.97;40.24;99543.81;5106701;28;40287;-77
2021/03/16 11:03:10;;;;;;;4.87;1.40;;;;;;;12.02;40.13;99541.72;5107740;28;41533;-75
2021/03/16 11:05:37;;;;;;;3.60;1.20;;;;;;;11.75;40.05;99506.09;5108195;28;41373;-74
2021/03/16 11:08:05;;;;;;;4.53;1.43;;;;;;;11.92;40.15;99540.53;5106991;28;42695;-76
2021/03/16 11:10:33;;;;;;;4.33;1.50;;;;;;;11.95;40.35;99534.22;5102830;28;42186;-74
2021/03/16 11:13:00;;;;;;;6.03;1.50;;;;;;;11.93;41.24;99536.94;5108932;27;42187;-78
2021/03/16 11:15:27;;;;;;;2.70;1.10;;;;;;;11.82;41.01;99534.91;5090504;28;42755;-75
2021/03/16 11:17:54;;;;;;;6.90;1.57;;;;;;;11.67;41.00;99505.69;5090193;28;41122;-76
2021/03/16 11:20:22;;;;;;;3.47;1.30;;;;;;;11.92;41.70;99529.06;5107497;28;39580;-77
2021/03/16 11:22:49;;;;;;;5.23;1.50;;;;;;;12.03;41.03;99534.63;5106133;28;42234;-74
2021/03/16 11:25:16;;;;;;;4.03;1.50;;;;;;;12.04;40.81;99544.28;5090647;28;42737;-75
2021/03/16 11:27:44;;;;;;;6.57;1.50;;;;;;;12.00;41.10;99526.81;5107793;27;42255;-76
2021/03/16 11:30:13;;;;;;;14.80;8.07;;;;;;;12.07;41.29;99533.50;5108038;27;39596;-75
2021/03/16 11:32:40;;;;;;;6.73;1.83;;;;;;;12.05;41.21;99544.22;5108076;27;42241;-75
2021/03/16 11:35:25;;;;;;;5.60;1.77;;;;;;;12.02;41.57;99543.53;5109003;27;43007;-76
2021/03/16 11:38:11;;;;;;;4.90;1.43;;;;;;;11.86;41.69;99530.28;5107615;27;42721;-74
2021/03/16 11:40:56;;;;;;;5.03;1.50;;;;;;;11.84;42.56;99530.38;5106079;28;40416;-75
2021/03/16 11:43:43;;;;;;;2.97;1.23;;;;;;;11.79;42.05;99535.06;5108285;27;41840;-78
2021/03/16 11:46:48;;;;;;;2.93;1.13;;;;;;;11.82;41.32;99537.56;5107535;28;42179;-78
2021/03/16 11:49:34;;;;;;;4.20;1.43;;;;;;;11.92;41.15;99534.38;5108258;27;42288;-79
2021/03/16 11:52:20;;;;;;;5.80;1.27;;;;;;;11.96;41.15;99535.94;5104582;28;39642;-78
2021/03/16 11:55:07;;;;;;;4.17;1.30;;;;;;;12.02;40.68;99547.03;5107033;28;41983;-78
2021/03/16 11:57:53;;;;;;;7.93;1.63;;;;;;;11.97;41.10;99549.13;5104823;28;42595;-79
2021/03/16 12:00:39;;;;;;;3.87;1.10;;;;;;;11.91;42.11;99535.31;5107383;27;41959;-77
2021/03/16 12:03:25;;;;;;;4.13;1.20;;;;;;;11.69;41.92;99522.38;5108073;27;40989;-77
2021/03/16 12:06:11;;;;;;;5.73;1.70;;;;;;;11.66;42.29;99528.72;5108512;27;41492;-78
2021/03/16 12:08:56;;;;;;;2.97;1.30;;;;;;;11.52;43.59;99525.97;5106700;27;43439;-76
2021/03/16 12:11:42;;;;;;;7.50;1.70;;;;;;;11.37;43.51;99518.88;5106544;27;42827;-77
2021/03/16 12:14:28;;;;;;;5.27;1.67;;;;;;;11.22;43.34;99506.47;5088132;28;20230;-76
2021/03/16 12:17:15;;;;;;;5.20;1.70;;;;;;;11.08;43.86;99493.97;5094232;28;41698;-75
2021/03/16 12:20:00;;;;;;;3.73;1.80;;;;;;;11.08;44.12;99491.31;5106025;28;43671;-75
2021/03/16 12:22:46;;;;;;;4.07;1.80;;;;;;;11.15;44.27;99490.88;5107413;27;42255;-77
2021/03/16 12:25:32;;;;;;;5.60;1.60;;;;;;;11.25;43.73;99477.13;5104993;28;39607;-78
2021/03/16 12:28:17;;;;;;;5.97;1.80;;;;;;;11.48;42.91;99498.78;5106535;28;42336;-77
2021/03/16 12:31:03;;;;;;;4.93;1.83;;;;;;;11.68;42.80;99504.75;5102792;28;43090;-78
2021/03/16 12:33:52;;;;;;;4.83;1.57;;;;;;;11.78;42.18;99490.91;5107962;27;42277;-76
2021/03/16 12:36:37;;;;;;;6.17;1.63;;;;;;;11.92;42.19;99502.53;5108008;27;41126;-76
2021/03/16 12:39:23;;;;;;;7.47;1.97;;;;;;;11.72;42.16;99501.84;5106936;27;42398;-77
2021/03/16 12:42:11;;;;;;;6.10;1.80;;;;;;;11.64;42.52;99504.06;5108104;27;42795;-75
2021/03/16 12:44:57;;;;;;;7.13;1.63;;;;;;;11.41;42.76;99492.09;5105719;28;41306;-76
2021/03/16 12:47:43;;;;;;;4.37;1.37;;;;;;;11.14;43.46;99483.88;5107751;27;40867;-77