Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:23;;;;;;;35.05;16.10;;;-1.20;99.90;;;;;;4992862;28;20470;-66
2023/01/22 00:04:49;;;;;;;31.92;14.88;;;-1.30;99.90;;;;;;4992797;28;20132;-66
2023/01/22 00:07:15;;;;;;;31.63;15.25;;;-1.40;99.90;;;;;;4956956;28;20475;-66
2023/01/22 00:09:41;;;;;;;37.85;16.65;;;-1.40;99.90;;;;;;4990879;28;20030;-66
2023/01/22 00:12:07;;;;;;;36.38;16.15;;;-1.10;99.90;;;;;;4959589;28;20034;-66
2023/01/22 00:14:33;;;;;;;39.25;16.83;;;-1.50;99.90;;;;;;4972440;28;20514;-66
2023/01/22 00:16:59;;;;;;;34.90;16.02;;;-1.50;99.90;;;;;;4988982;28;20046;-66
2023/01/22 00:19:25;;;;;;;33.33;15.55;;;-1.50;99.90;;;;;;4975351;28;20029;-66
2023/01/22 00:21:51;;;;;;;37.60;16.05;;;-1.40;99.90;;;;;;4990284;28;20073;-66
2023/01/22 00:24:17;;;;;;;35.83;16.55;;;-1.50;99.90;;;;;;4978545;28;20732;-66
2023/01/22 00:26:43;;;;;;;40.03;16.98;;;-1.60;99.90;;;;;;4975172;28;20298;-66
2023/01/22 00:29:08;;;;;;;37.33;15.82;;;-1.60;99.90;;;;;;4989155;28;20038;-66
2023/01/22 00:31:34;;;;;;;36.17;16.83;;;-1.60;99.90;;;;;;4977441;28;20038;-67
2023/01/22 00:34:00;;;;;;;41.28;18.83;;;-1.70;99.90;;;;;;4992597;28;20041;-66
2023/01/22 00:36:26;;;;;;;41.38;17.52;;;-1.70;99.90;;;;;;4985421;28;20517;-66
2023/01/22 00:38:51;;;;;;;46.33;17.17;;;-1.70;99.90;;;;;;4984092;28;20038;-66
2023/01/22 00:41:18;;;;;;;46.03;18.25;;;-1.70;99.90;;;;;;4952356;28;20124;-66
2023/01/22 00:43:44;;;;;;;36.47;17.15;;;-1.80;99.90;;;;;;4971635;28;20034;-66
2023/01/22 00:46:13;;;;;;;39.97;17.52;;;-1.80;99.90;;;;;;4955439;28;20483;-66
2023/01/22 00:48:40;;;;;;;40.20;18.13;;;-1.80;99.90;;;;;;4970967;28;20530;-66
2023/01/22 00:51:09;;;;;;;43.10;18.02;;;-1.80;99.90;;;;;;4971199;28;20553;-66
2023/01/22 00:53:35;;;;;;;45.70;17.38;;;-1.80;99.90;;;;;;4987502;28;20056;-66
2023/01/22 00:56:02;;;;;;;36.95;17.40;;;-1.90;99.90;;;;;;4940734;28;20104;-66
2023/01/22 00:58:28;;;;;;;41.22;18.42;;;-1.80;99.90;;;;;;4988884;28;20045;-66
2023/01/22 01:00:54;;;;;;;38.95;18.60;;;-1.90;99.90;;;;;;4991590;28;20100;-66
2023/01/22 01:03:27;;;;;;;48.53;19.25;;;-1.90;99.90;;;;;;4973337;28;20049;-66
2023/01/22 01:05:53;;;;;;;43.08;18.58;;;-1.90;99.90;;;;;;4991198;28;20038;-66
2023/01/22 01:08:19;;;;;;;37.60;17.27;;;-1.90;99.90;;;;;;4990835;28;20037;-66
2023/01/22 01:10:45;;;;;;;39.03;18.55;;;-2.00;99.90;;;;;;4969509;28;20402;-66
2023/01/22 01:13:11;;;;;;;38.65;17.27;;;-1.70;99.90;;;;;;5003954;28;20228;-67
2023/01/22 01:15:37;;;;;;;37.17;18.13;;;-2.00;99.90;;;;;;4980775;28;20111;-66
2023/01/22 01:18:03;;;;;;;38.22;18.35;;;-2.00;99.90;;;;;;4991018;28;20030;-66
2023/01/22 01:20:29;;;;;;;41.72;18.00;;;-2.00;99.90;;;;;;4976480;28;20038;-66
2023/01/22 01:22:55;;;;;;;39.85;17.85;;;-2.00;99.90;;;;;;4974190;28;20034;-67
2023/01/22 01:25:20;;;;;;;40.42;18.38;;;-1.90;99.90;;;;;;4988150;28;20486;-66
2023/01/22 01:27:46;;;;;;;45.13;20.42;;;-2.10;99.90;;;;;;4974618;28;20559;-66
2023/01/22 01:30:12;;;;;;;45.05;19.33;;;-2.00;99.90;;;;;;4990188;28;20040;-66
2023/01/22 01:32:38;;;;;;;44.80;20.42;;;-2.00;99.90;;;;;;4973395;28;20057;-66
2023/01/22 01:35:04;;;;;;;39.15;18.33;;;-1.90;99.90;;;;;;4971542;28;20061;-66
2023/01/22 01:37:30;;;;;;;40.92;19.58;;;-1.80;99.90;;;;;;4971074;28;20042;-66
2023/01/22 01:39:56;;;;;;;38.97;16.90;;;-1.70;99.90;;;;;;4968688;28;20063;-66
2023/01/22 01:42:25;;;;;;;37.88;18.08;;;-1.70;99.90;;;;;;4974427;28;20041;-66
2023/01/22 01:45:26;;;;;;;36.53;16.17;;;-1.60;99.90;;;;;;5003787;28;20042;-67
2023/01/22 01:48:14;;;;;;;34.85;16.90;;;-1.50;99.90;;;;;;4970469;28;20038;-66
2023/01/22 01:50:43;;;;;;;34.97;15.55;;;-1.20;99.90;;;;;;4974514;28;20042;-67
2023/01/22 01:53:09;;;;;;;27.42;14.60;;;-1.40;99.90;;;;;;4970998;28;20108;-66
2023/01/22 01:55:36;;;;;;;31.95;15.68;;;-1.30;99.90;;;;;;4970645;28;20030;-66
2023/01/22 01:58:09;;;;;;;28.30;14.15;;;-1.30;99.90;;;;;;4957644;28;20502;-67
2023/01/22 02:00:38;;;;;;;27.95;13.32;;;-1.20;99.90;;;;;;4986750;28;20038;-66
2023/01/22 02:03:04;;;;;;;22.80;12.38;;;-0.80;99.90;;;;;;4985346;28;20527;-67
2023/01/22 02:05:35;;;;;;;22.33;12.55;;;-1.10;99.90;;;;;;4988362;28;20054;-67
2023/01/22 02:08:00;;;;;;;26.70;12.38;;;-0.80;99.90;;;;;;4984477;28;21427;-67
2023/01/22 02:10:26;;;;;;;24.55;12.43;;;-1.00;99.90;;;;;;4989689;28;20042;-67
2023/01/22 02:12:56;;;;;;;22.90;13.30;;;-0.90;99.90;;;;;;4969399;28;20452;-66
2023/01/22 02:15:22;;;;;;;24.20;12.68;;;-0.90;99.90;;;;;;4986649;28;20030;-67
2023/01/22 02:17:48;;;;;;;22.95;12.10;;;-0.70;99.90;;;;;;4972483;28;20070;-66
2023/01/22 02:20:13;;;;;;;20.17;11.23;;;-0.80;99.90;;;;;;4987061;28;20042;-66
2023/01/22 02:22:39;;;;;;;17.08;9.98;;;-0.80;99.90;;;;;;4989862;28;20173;-66
2023/01/22 02:25:06;;;;;;;18.63;9.85;;;-0.80;99.90;;;;;;4986898;28;20495;-66
2023/01/22 02:27:32;;;;;;;21.75;11.27;;;-0.50;99.90;;;;;;4989428;28;20038;-66
2023/01/22 02:29:58;;;;;;;18.10;10.45;;;-0.70;99.90;;;;;;4990906;28;20133;-67
2023/01/22 02:32:24;;;;;;;20.83;9.60;;;-0.70;99.90;;;;;;4989290;28;20184;-67
2023/01/22 02:34:50;;;;;;;18.20;9.80;;;-0.70;99.90;;;;;;4989988;28;20049;-67
2023/01/22 02:37:16;;;;;;;16.92;8.88;;;-0.40;99.90;;;;;;4988753;28;20415;-66
2023/01/22 02:39:41;;;;;;;20.23;10.88;;;-0.70;99.90;;;;;;4990838;28;20061;-67
2023/01/22 02:42:08;;;;;;;19.02;9.82;;;-0.70;99.90;;;;;;4965269;28;20037;-66
2023/01/22 02:44:33;;;;;;;16.25;8.25;;;-0.70;99.90;;;;;;4987588;28;20040;-66
2023/01/22 02:46:59;;;;;;;16.25;9.82;;;-0.60;99.90;;;;;;4971371;28;20046;-66
2023/01/22 02:49:25;;;;;;;16.25;9.32;;;-0.60;99.90;;;;;;4983883;28;20045;-67
2023/01/22 02:51:51;;;;;;;15.85;8.80;;;-0.60;99.90;;;;;;4988546;28;20041;-67
2023/01/22 02:54:17;;;;;;;18.40;8.48;;;-0.40;99.90;;;;;;4986215;28;20142;-67
2023/01/22 02:56:42;;;;;;;12.85;7.78;;;-0.60;99.90;;;;;;4987135;28;20080;-67
2023/01/22 02:59:08;;;;;;;15.27;8.23;;;-0.60;99.90;;;;;;4989769;28;20053;-66
2023/01/22 03:01:37;;;;;;;20.80;8.88;;;-0.60;99.90;;;;;;4969039;28;20113;-67
2023/01/22 03:04:10;;;;;;;15.38;8.48;;;-0.50;99.90;;;;;;4977518;28;20053;-66
2023/01/22 03:06:38;;;;;;;14.63;8.55;;;-0.50;99.90;;;;;;4968102;28;20048;-66
2023/01/22 03:09:04;;;;;;;15.98;8.50;;;-0.50;99.90;;;;;;4972982;28;20038;-67
2023/01/22 03:11:32;;;;;;;13.43;7.80;;;-0.50;99.90;;;;;;4989361;28;20123;-67
2023/01/22 03:22:14;;;;;;;13.95;8.18;;;-0.50;99.90;;;;;;4988659;28;20057;-68
2023/01/22 03:24:40;;;;;;;16.30;7.50;;;-0.50;99.90;;;;;;4988753;28;20049;-67
2023/01/22 03:27:06;;;;;;;14.88;8.38;;;-0.50;99.90;;;;;;4986623;28;20030;-66
2023/01/22 03:29:32;;;;;;;12.18;7.63;;;-0.40;99.90;;;;;;4971733;28;20549;-66
2023/01/22 03:31:58;;;;;;;11.82;7.75;;;-0.40;99.90;;;;;;4969324;28;20041;-66
2023/01/22 03:34:24;;;;;;;16.67;7.53;;;-0.50;99.90;;;;;;4970276;28;20034;-67
2023/01/22 03:36:50;;;;;;;21.67;7.88;;;-0.40;99.90;;;;;;4983785;28;20037;-67
2023/01/22 03:39:16;;;;;;;12.43;7.45;;;-0.10;99.90;;;;;;4988773;28;20064;-66
2023/01/22 03:41:42;;;;;;;14.38;7.53;;;-0.40;99.90;;;;;;4987805;28;20046;-66
2023/01/22 03:44:13;;;;;;;12.52;7.88;;;-0.40;99.90;;;;;;4972434;28;20099;-66
2023/01/22 03:46:39;;;;;;;14.43;7.60;;;-0.40;99.90;;;;;;4954885;28;20040;-66
2023/01/22 03:49:06;;;;;;;14.43;7.28;;;-0.40;99.90;;;;;;4986706;28;20065;-67
2023/01/22 03:51:32;;;;;;;11.07;7.85;;;-0.20;99.90;;;;;;4987317;28;20034;-67
2023/01/22 03:53:58;;;;;;;13.30;8.00;;;-0.40;99.90;;;;;;4988477;28;20095;-67
2023/01/22 03:56:25;;;;;;;13.85;7.70;;;-0.40;99.90;;;;;;4969013;28;20517;-66
2023/01/22 03:58:52;;;;;;;13.55;7.95;;;-0.40;99.90;;;;;;4969037;28;20041;-67
2023/01/22 04:01:20;;;;;;;12.38;7.72;;;-0.40;99.90;;;;;;4988258;28;20365;-66
2023/01/22 04:03:46;;;;;;;15.20;7.88;;;-0.40;99.90;;;;;;4987496;28;20462;-66
2023/01/22 04:06:13;;;;;;;13.90;8.00;;;-0.40;99.90;;;;;;4972305;28;20046;-66
2023/01/22 04:08:42;;;;;;;15.20;7.90;;;-0.40;99.90;;;;;;4988094;28;20037;-67
2023/01/22 04:11:08;;;;;;;14.38;8.45;;;-0.40;99.90;;;;;;5002503;28;20402;-66
2023/01/22 04:13:36;;;;;;;15.15;8.13;;;-0.40;99.90;;;;;;4988590;28;20049;-66
2023/01/22 04:16:02;;;;;;;14.13;9.40;;;-0.40;99.90;;;;;;4969187;28;20030;-67
2023/01/22 04:18:28;;;;;;;14.48;9.63;;;-0.40;99.90;;;;;;4985719;28;20045;-66
2023/01/22 04:20:54;;;;;;;16.30;9.77;;;-0.40;99.90;;;;;;4968920;28;20565;-66
2023/01/22 04:23:20;;;;;;;13.10;8.65;;;-0.40;99.90;;;;;;4986903;28;20041;-66
2023/01/22 04:25:47;;;;;;;11.85;8.38;;;-0.40;99.90;;;;;;4971418;28;20419;-66
2023/01/22 04:28:16;;;;;;;10.57;8.32;;;-0.40;99.90;;;;;;4976236;28;20045;-66
2023/01/22 04:30:43;;;;;;;13.07;9.13;;;-0.30;99.90;;;;;;4992401;28;20049;-66
2023/01/22 04:33:09;;;;;;;16.05;9.32;;;-0.40;99.90;;;;;;4996473;28;20294;-67
2023/01/22 04:35:36;;;;;;;12.77;8.60;;;-0.40;99.90;;;;;;4974877;28;20125;-66
2023/01/22 04:38:03;;;;;;;10.88;8.10;;;-0.30;99.90;;;;;;4988562;28;20043;-66
2023/01/22 04:40:28;;;;;;;14.55;8.95;;;-0.40;99.90;;;;;;4988304;28;20182;-66
2023/01/22 04:42:54;;;;;;;15.10;8.65;;;-0.40;99.90;;;;;;4953596;28;20103;-66
2023/01/22 04:45:20;;;;;;;11.13;8.32;;;-0.30;99.90;;;;;;4974592;28;20037;-66
2023/01/22 04:47:47;;;;;;;10.90;7.60;;;-0.40;99.90;;;;;;4959416;28;20093;-67
2023/01/22 04:50:19;;;;;;;10.88;8.65;;;-0.40;99.90;;;;;;4990334;28;20453;-66
2023/01/22 04:52:45;;;;;;;11.60;8.77;;;-0.40;99.90;;;;;;4973655;28;20438;-66
2023/01/22 04:55:11;;;;;;;12.82;10.00;;;-0.40;99.90;;;;;;4974015;28;20042;-66
2023/01/22 04:57:37;;;;;;;10.65;8.50;;;-0.40;99.90;;;;;;4991694;28;20038;-66
2023/01/22 05:00:04;;;;;;;11.60;8.68;;;-0.40;99.90;;;;;;4988354;28;20122;-66
2023/01/22 05:02:30;;;;;;;12.30;9.35;;;-0.40;99.90;;;;;;4987605;28;20057;-66
2023/01/22 05:04:56;;;;;;;11.27;8.80;;;-0.40;99.90;;;;;;4972327;28;20046;-66
2023/01/22 05:07:21;;;;;;;13.00;8.77;;;-0.40;99.90;;;;;;4987385;28;20042;-66
2023/01/22 05:09:47;;;;;;;12.30;9.15;;;-0.40;99.90;;;;;;4987385;28;20034;-66
2023/01/22 05:12:13;;;;;;;11.57;8.48;;;-0.40;99.90;;;;;;4990407;28;20120;-66
2023/01/22 05:14:38;;;;;;;12.77;9.25;;;-0.40;99.90;;;;;;4972018;28;20130;-66
2023/01/22 05:17:04;;;;;;;13.38;8.30;;;-0.40;99.90;;;;;;4989986;28;20033;-66
2023/01/22 05:19:30;;;;;;;12.45;8.52;;;-0.40;99.90;;;;;;4988658;28;20149;-66
2023/01/22 05:21:55;;;;;;;9.32;7.72;;;-0.40;99.90;;;;;;4989911;28;20034;-66
2023/01/22 05:24:21;;;;;;;11.27;7.65;;;-0.40;99.90;;;;;;4990853;28;20130;-66
2023/01/22 05:26:47;;;;;;;12.57;8.23;;;-0.20;99.90;;;;;;5008057;28;21782;-66
2023/01/22 05:29:13;;;;;;;10.95;8.02;;;-0.40;99.90;;;;;;4981585;28;20037;-66
2023/01/22 05:31:38;;;;;;;12.10;8.23;;;-0.40;99.90;;;;;;4959601;28;20038;-66
2023/01/22 05:34:04;;;;;;;12.07;8.70;;;-0.40;99.90;;;;;;4973450;28;20403;-66
2023/01/22 05:36:30;;;;;;;11.88;9.00;;;-0.40;99.90;;;;;;4969513;28;20037;-66
2023/01/22 05:38:56;;;;;;;12.32;9.05;;;-0.40;99.90;;;;;;4974416;28;20042;-66
2023/01/22 05:41:22;;;;;;;11.55;9.20;;;-0.40;99.90;;;;;;4988713;28;20450;-66
2023/01/22 05:43:48;;;;;;;13.52;9.40;;;-0.40;99.90;;;;;;4975138;28;20095;-66
2023/01/22 05:46:14;;;;;;;13.15;8.35;;;-0.40;99.90;;;;;;4989744;28;20046;-66
2023/01/22 05:48:39;;;;;;;12.18;9.23;;;-0.40;99.90;;;;;;4988258;28;20034;-66
2023/01/22 05:51:06;;;;;;;13.45;9.23;;;-0.40;99.90;;;;;;4989354;28;20039;-66
2023/01/22 05:53:33;;;;;;;11.43;8.93;;;-0.40;99.90;;;;;;4972541;28;20052;-66
2023/01/22 05:56:04;;;;;;;10.25;8.73;;;-0.40;99.90;;;;;;4985435;28;20038;-66
2023/01/22 05:58:31;;;;;;;11.25;8.07;;;-0.50;99.90;;;;;;5001237;28;20402;-66
2023/01/22 06:00:57;;;;;;;13.23;8.82;;;-0.50;99.90;;;;;;4990205;28;20046;-66
2023/01/22 06:03:23;;;;;;;12.85;8.60;;;-0.50;99.90;;;;;;4988330;28;20054;-66
2023/01/22 06:05:57;;;;;;;9.70;8.23;;;-0.50;99.90;;;;;;4954106;28;20065;-66
2023/01/22 06:08:23;;;;;;;16.20;8.40;;;-0.40;99.90;;;;;;4987276;28;20049;-66
2023/01/22 06:10:49;;;;;;;13.95;9.32;;;-0.40;99.90;;;;;;4971143;28;20041;-66
2023/01/22 06:13:14;;;;;;;10.60;8.65;;;-0.40;99.90;;;;;;4987148;28;20061;-66
2023/01/22 06:15:42;;;;;;;16.25;8.90;;;-0.40;99.90;;;;;;4952706;28;20038;-66
2023/01/22 06:18:09;;;;;;;14.52;8.63;;;-0.40;99.90;;;;;;4985954;28;20431;-66
2023/01/22 06:20:35;;;;;;;14.98;8.88;;;-0.40;99.90;;;;;;4969682;28;20119;-66
2023/01/22 06:23:01;;;;;;;11.48;8.52;;;-0.40;99.90;;;;;;4972159;28;20046;-67
2023/01/22 06:25:26;;;;;;;12.85;8.68;;;-0.30;99.90;;;;;;4990060;28;20053;-66
2023/01/22 06:27:52;;;;;;;14.75;8.43;;;-0.40;99.90;;;;;;4988217;28;20123;-66
2023/01/22 06:30:18;;;;;;;10.85;8.38;;;-0.40;99.90;;;;;;4973269;28;20091;-66
2023/01/22 06:32:44;;;;;;;15.20;8.82;;;-0.40;99.90;;;;;;4987910;28;20042;-66
2023/01/22 06:35:09;;;;;;;13.82;8.20;;;-0.40;99.90;;;;;;4987059;28;20069;-66
2023/01/22 06:37:35;;;;;;;10.65;7.60;;;-0.40;99.90;;;;;;4984652;28;20555;-66
2023/01/22 06:40:01;;;;;;;13.50;8.25;;;-0.40;99.90;;;;;;4986093;28;20033;-66
2023/01/22 06:42:27;;;;;;;11.13;7.70;;;-0.40;99.90;;;;;;4973786;28;20038;-66
2023/01/22 06:44:52;;;;;;;15.25;9.15;;;-0.50;99.90;;;;;;4989132;28;20117;-66
2023/01/22 06:47:18;;;;;;;11.18;8.05;;;-0.50;99.90;;;;;;5004302;28;20065;-66
2023/01/22 06:49:44;;;;;;;12.98;9.32;;;-0.60;99.90;;;;;;4984362;28;20113;-66
2023/01/22 06:52:09;;;;;;;10.30;7.80;;;-0.60;99.90;;;;;;4978226;28;20038;-66
2023/01/22 06:54:35;;;;;;;11.82;8.65;;;-0.60;99.90;;;;;;4968729;28;20038;-66
2023/01/22 06:57:01;;;;;;;14.40;9.00;;;-0.70;99.90;;;;;;4968968;28;20089;-66
2023/01/22 06:59:26;;;;;;;12.70;9.13;;;-0.70;99.90;;;;;;4956518;28;20046;-66
2023/01/22 07:01:52;;;;;;;12.43;9.00;;;-0.70;99.90;;;;;;4973446;28;20049;-66
2023/01/22 07:04:18;;;;;;;15.00;10.32;;;-0.40;99.90;;;;;;4973244;28;20053;-66
2023/01/22 07:06:44;;;;;;;12.07;8.85;;;-0.80;99.90;;;;;;4972203;28;20479;-66
2023/01/22 07:09:09;;;;;;;16.35;9.57;;;-0.80;99.90;;;;;;4989073;28;20084;-66
2023/01/22 07:11:35;;;;;;;12.60;8.60;;;-0.80;99.90;;;;;;4985174;28;20491;-66
2023/01/22 07:14:01;;;;;;;12.00;8.45;;;-0.60;99.90;;;;;;4987708;28;20050;-66
2023/01/22 07:16:26;;;;;;;14.40;9.18;;;-0.70;99.90;;;;;;4953411;28;20038;-66
2023/01/22 07:18:52;;;;;;;12.65;9.48;;;-0.70;99.90;;;;;;4988864;28;20064;-66
2023/01/22 07:21:18;;;;;;;14.07;9.38;;;-0.50;99.90;;;;;;4956890;28;20050;-66
2023/01/22 07:23:44;;;;;;;12.57;8.88;;;-0.40;99.90;;;;;;4988984;28;20038;-66
2023/01/22 07:26:09;;;;;;;14.80;9.32;;;-0.70;99.90;;;;;;4985335;28;20041;-66
2023/01/22 07:28:35;;;;;;;13.07;9.60;;;-0.40;99.90;;;;;;4952737;28;20041;-66
2023/01/22 07:31:02;;;;;;;11.90;9.25;;;-0.60;99.90;;;;;;4968139;28;20049;-66
2023/01/22 07:33:28;;;;;;;12.35;9.32;;;-0.60;99.90;;;;;;4972012;28;20034;-66
2023/01/22 07:35:57;;;;;;;13.65;9.27;;;-0.60;99.90;;;;;;4971063;28;20114;-66
2023/01/22 07:38:25;;;;;;;12.07;8.73;;;-0.60;99.90;;;;;;5006851;28;20574;-66
2023/01/22 07:40:51;;;;;;;11.52;8.82;;;-0.60;99.90;;;;;;4987786;28;20116;-66
2023/01/22 07:43:16;;;;;;;10.75;8.25;;;-0.50;99.90;;;;;;4968237;28;20650;-66
2023/01/22 07:45:42;;;;;;;14.98;8.95;;;-0.50;99.90;;;;;;4969265;28;20034;-66
2023/01/22 07:48:09;;;;;;;18.02;10.15;;;-0.50;99.90;;;;;;4983514;28;20042;-66
2023/01/22 07:50:39;;;;;;;13.95;9.25;;;-0.50;99.90;;;;;;4993484;28;20049;-66
2023/01/22 07:53:06;;;;;;;11.20;8.57;;;-0.50;99.90;;;;;;4967893;28;20030;-66
2023/01/22 07:55:32;;;;;;;13.93;9.02;;;-0.50;99.90;;;;;;4965354;28;20038;-66
2023/01/22 07:58:00;;;;;;;9.82;7.90;;;-0.50;99.90;;;;;;4988573;28;20499;-66
2023/01/22 08:00:26;;;;;;;10.60;8.15;;;-0.50;99.90;;;;;;4968084;28;20202;-66
2023/01/22 08:02:52;;;;;;;12.15;8.57;;;-0.40;99.90;;;;;;4977185;28;20081;-66
2023/01/22 08:05:17;;;;;;;12.32;8.02;;;-0.50;99.90;;;;;;4972661;28;20057;-66
2023/01/22 08:07:43;;;;;;;11.35;8.30;;;-0.40;99.90;;;;;;4971871;28;20045;-66
2023/01/22 08:10:10;;;;;;;15.15;9.52;;;-0.40;99.90;;;;;;4955297;28;20037;-66
2023/01/22 08:12:40;;;;;;;13.90;8.35;;;-0.40;99.90;;;;;;4987188;28;20117;-66
2023/01/22 08:15:06;;;;;;;13.43;8.30;;;-0.40;99.90;;;;;;4987058;28;20124;-66
2023/01/22 08:17:31;;;;;;;14.30;8.77;;;-0.40;99.90;;;;;;4987814;28;20033;-66
2023/01/22 08:19:57;;;;;;;12.85;8.30;;;-0.40;99.90;;;;;;4986351;28;20057;-66
2023/01/22 08:22:23;;;;;;;13.98;9.32;;;-0.40;99.90;;;;;;4988406;28;20067;-66
2023/01/22 08:24:48;;;;;;;14.68;9.15;;;-0.40;99.90;;;;;;4969455;28;20068;-66
2023/01/22 08:27:15;;;;;;;11.57;9.20;;;-0.40;99.90;;;;;;4983815;28;20314;-66
2023/01/22 08:29:40;;;;;;;12.93;8.85;;;-0.40;99.90;;;;;;4963333;28;20248;-67
2023/01/22 08:32:06;;;;;;;12.57;9.02;;;-0.30;99.90;;;;;;4985352;28;20053;-67
2023/01/22 08:34:32;;;;;;;12.48;8.43;;;-0.30;99.90;;;;;;4986035;28;20196;-66
2023/01/22 08:36:57;;;;;;;14.93;9.48;;;-0.30;99.90;;;;;;4985412;28;20042;-66
2023/01/22 08:39:23;;;;;;;15.90;9.80;;;-0.30;99.90;;;;;;5001940;28;20034;-67
2023/01/22 08:41:51;;;;;;;12.43;9.10;;;-0.30;99.90;;;;;;4971643;28;20050;-66
2023/01/22 08:44:16;;;;;;;14.07;9.55;;;-0.20;99.90;;;;;;4986205;28;20183;-67
2023/01/22 08:46:42;;;;;;;13.25;9.18;;;0.00;99.90;;;;;;4987759;28;20506;-67
2023/01/22 08:49:08;;;;;;;13.50;9.00;;;-0.10;99.90;;;;;;4988217;28;20083;-66
2023/01/22 08:51:34;;;;;;;15.80;10.05;;;-0.10;99.90;;;;;;4987825;28;20049;-66
2023/01/22 08:54:00;;;;;;;17.48;9.48;;;-0.10;99.90;;;;;;4971100;28;20046;-67
2023/01/22 08:56:25;;;;;;;11.52;8.93;;;0.00;99.90;;;;;;4983526;28;20046;-66
2023/01/22 08:58:51;;;;;;;13.30;9.45;;;0.00;99.90;;;;;;4978834;28;20511;-67
2023/01/22 09:01:18;;;;;;;13.88;9.93;;;0.00;99.90;;;;;;4990745;28;20088;-67
2023/01/22 09:03:44;;;;;;;13.43;9.38;;;0.00;99.90;;;;;;4989199;28;20290;-67
2023/01/22 09:06:10;;;;;;;13.93;10.18;;;0.10;99.90;;;;;;4992784;28;20042;-67
2023/01/22 09:08:39;;;;;;;13.55;9.23;;;0.10;99.90;;;;;;4982971;28;20038;-67
2023/01/22 09:11:05;;;;;;;14.82;9.57;;;0.10;99.90;;;;;;4972473;28;20045;-67
2023/01/22 09:13:31;;;;;;;12.52;9.20;;;0.10;99.90;;;;;;4977588;28;20323;-66
2023/01/22 09:15:58;;;;;;;15.25;9.77;;;0.10;99.90;;;;;;4993424;28;20091;-66
2023/01/22 09:18:24;;;;;;;12.38;9.10;;;0.10;99.90;;;;;;4976481;28;20069;-66
2023/01/22 09:20:50;;;;;;;18.38;10.50;;;0.10;99.90;;;;;;4995958;28;20065;-66
2023/01/22 09:23:21;;;;;;;14.30;9.63;;;0.10;99.90;;;;;;4994335;28;20046;-66
2023/01/22 09:25:46;;;;;;;13.48;9.35;;;0.10;99.90;;;;;;4979247;28;20037;-66
2023/01/22 09:28:12;;;;;;;11.57;8.65;;;0.10;99.90;;;;;;4975838;28;20045;-66
2023/01/22 09:30:39;;;;;;;12.70;9.25;;;0.10;99.90;;;;;;4994318;28;20041;-66
2023/01/22 09:33:05;;;;;;;13.98;9.45;;;0.50;99.90;;;;;;4991728;28;20038;-66
2023/01/22 09:35:31;;;;;;;14.60;9.73;;;0.10;99.90;;;;;;4979710;28;20038;-67
2023/01/22 09:37:57;;;;;;;11.98;9.50;;;0.10;99.90;;;;;;4993068;28;20078;-67
2023/01/22 09:40:28;;;;;;;13.07;9.43;;;0.20;99.90;;;;;;4992669;28;20430;-67
2023/01/22 09:43:20;;;;;;;14.07;9.68;;;0.20;99.90;;;;;;5008619;28;20414;-67
2023/01/22 09:45:47;;;;;;;12.43;9.03;;;0.20;99.90;;;;;;4994363;28;20410;-67
2023/01/22 09:48:17;;;;;;;12.65;9.05;;;0.20;99.90;;;;;;4994091;28;20790;-67
2023/01/22 09:50:44;;;;;;;14.88;9.93;;;0.20;99.90;;;;;;4975721;28;20049;-67
2023/01/22 09:53:18;;;;;;;12.23;8.18;;;0.20;99.90;;;;;;4993971;28;20085;-67
2023/01/22 09:55:47;;;;;;;11.70;8.88;;;0.30;99.90;;;;;;4999047;28;20060;-66
2023/01/22 09:58:16;;;;;;;14.68;8.68;;;0.20;99.90;;;;;;4993012;28;20510;-67
2023/01/22 10:00:58;;;;;;;16.60;9.93;;;0.20;99.90;;;;;;5005858;28;20044;-67
2023/01/22 10:03:32;;;;;;;11.00;7.80;;;0.20;99.90;;;;;;4989128;28;20519;-66
2023/01/22 10:06:08;;;;;;;14.32;9.13;;;0.20;99.90;;;;;;4992549;28;20065;-67
2023/01/22 10:09:00;;;;;;;12.40;8.52;;;0.20;99.90;;;;;;4991906;28;20030;-67
2023/01/22 10:11:26;;;;;;;15.20;8.85;;;0.10;99.90;;;;;;4974846;28;20033;-67
2023/01/22 10:13:56;;;;;;;14.55;8.88;;;0.20;99.90;;;;;;4977786;28;20037;-67
2023/01/22 10:16:22;;;;;;;12.15;8.02;;;0.20;99.90;;;;;;4994100;28;20041;-67
2023/01/22 10:19:10;;;;;;;14.45;8.93;;;0.20;99.90;;;;;;4976681;28;20398;-67
2023/01/22 10:21:43;;;;;;;14.75;9.25;;;0.30;99.90;;;;;;4982923;28;20144;-67
2023/01/22 10:24:10;;;;;;;11.60;8.32;;;0.30;99.90;;;;;;4992991;28;20034;-67
2023/01/22 10:26:50;;;;;;;13.10;8.55;;;0.30;99.90;;;;;;4990085;28;20402;-67
2023/01/22 10:29:28;;;;;;;15.05;9.38;;;0.40;99.90;;;;;;5009928;28;20989;-67
2023/01/22 10:31:56;;;;;;;15.00;9.07;;;0.40;99.90;;;;;;4991216;28;20049;-67
2023/01/22 10:34:31;;;;;;;14.48;8.98;;;0.40;99.90;;;;;;4994004;28;20038;-67
2023/01/22 10:37:23;;;;;;;13.73;8.65;;;0.40;99.90;;;;;;4990438;28;20050;-67
2023/01/22 10:39:49;;;;;;;20.63;10.82;;;0.40;99.90;;;;;;4984785;28;20050;-67
2023/01/22 10:42:21;;;;;;;11.93;8.13;;;0.50;99.90;;;;;;4972490;28;20046;-67
2023/01/22 10:44:48;;;;;;;14.98;9.30;;;0.40;99.90;;;;;;4989397;28;20770;-67
2023/01/22 10:47:19;;;;;;;13.10;9.68;;;0.40;99.90;;;;;;4973151;28;20041;-67
2023/01/22 10:49:46;;;;;;;13.02;9.43;;;0.40;99.90;;;;;;4984024;28;20038;-67
2023/01/22 10:52:22;;;;;;;14.90;8.73;;;0.40;99.90;;;;;;4988238;28;20078;-67
2023/01/22 10:54:57;;;;;;;13.65;9.32;;;0.40;99.90;;;;;;5004299;28;20042;-67
2023/01/22 10:57:33;;;;;;;13.73;9.38;;;0.70;99.90;;;;;;4987800;28;20049;-67
2023/01/22 11:00:19;;;;;;;13.43;9.32;;;0.40;99.90;;;;;;4987407;28;20046;-67
2023/01/22 11:02:48;;;;;;;16.15;9.10;;;0.30;99.90;;;;;;4992250;28;20479;-67
2023/01/22 11:05:23;;;;;;;14.93;10.10;;;0.30;99.90;;;;;;4984501;28;20492;-67
2023/01/22 11:08:05;;;;;;;13.10;9.45;;;0.30;99.90;;;;;;4966632;28;20049;-67
2023/01/22 11:10:55;;;;;;;13.52;8.88;;;0.30;99.90;;;;;;5004363;28;20030;-67
2023/01/22 11:13:23;;;;;;;13.82;8.77;;;0.30;99.90;;;;;;5006682;28;20522;-67
2023/01/22 11:15:54;;;;;;;15.95;10.98;;;0.30;99.90;;;;;;4990021;28;20052;-67
2023/01/22 11:18:31;;;;;;;15.65;9.95;;;0.30;99.90;;;;;;4971255;28;20034;-67
2023/01/22 11:20:59;;;;;;;16.23;9.55;;;0.30;99.90;;;;;;4987350;28;20062;-67
2023/01/22 11:24:15;;;;;;;18.90;10.77;;;0.30;99.90;;;;;;4969952;28;20038;-67
2023/01/22 11:27:02;;;;;;;14.80;9.48;;;0.30;99.90;;;;;;4948029;28;20157;-67
2023/01/22 11:29:46;;;;;;;15.00;9.48;;;0.40;99.90;;;;;;4945529;28;20436;-67
2023/01/22 11:32:24;;;;;;;13.95;9.07;;;0.40;99.90;;;;;;4978362;28;20068;-67
2023/01/22 11:34:58;;;;;;;15.75;9.07;;;0.40;99.90;;;;;;4991978;28;20046;-67
2023/01/22 11:37:53;;;;;;;13.77;9.07;;;0.50;99.90;;;;;;4988694;28;20045;-67
2023/01/22 11:40:25;;;;;;;15.93;9.80;;;0.40;99.90;;;;;;4991725;28;20142;-67
2023/01/22 11:43:03;;;;;;;14.48;9.02;;;0.50;99.90;;;;;;4974902;28;20048;-67
2023/01/22 11:46:11;;;;;;;14.25;9.50;;;0.50;99.90;;;;;;5010056;28;20046;-67
2023/01/22 11:48:49;;;;;;;16.55;8.88;;;0.50;99.90;;;;;;4984005;28;20115;-67
2023/01/22 11:51:32;;;;;;;13.55;9.02;;;0.60;99.90;;;;;;4988278;28;20042;-67
2023/01/22 11:54:25;;;;;;;17.17;10.40;;;0.60;99.90;;;;;;4984538;28;20122;-67
2023/01/22 11:57:08;;;;;;;16.05;9.77;;;0.60;99.90;;;;;;4987831;28;20045;-67
2023/01/22 12:00:05;;;;;;;20.42;9.68;;;0.60;99.90;;;;;;5008001;28;20797;-67
2023/01/22 12:03:11;;;;;;;12.90;9.35;;;0.60;99.90;;;;;;4989346;28;20037;-68
2023/01/22 12:05:56;;;;;;;13.23;8.55;;;0.60;99.90;;;;;;4990348;28;20050;-67
2023/01/22 12:08:46;;;;;;;15.18;9.55;;;0.60;99.90;;;;;;4993853;28;20518;-67
2023/01/22 12:11:15;;;;;;;14.45;9.20;;;0.60;99.90;;;;;;4980785;28;20140;-67
2023/01/22 12:14:09;;;;;;;15.32;9.48;;;0.70;99.90;;;;;;4971946;28;20522;-67
2023/01/22 12:17:05;;;;;;;14.55;8.88;;;0.70;99.90;;;;;;4979667;28;20048;-67
2023/01/22 12:20:16;;;;;;;15.95;9.35;;;0.70;99.90;;;;;;4973645;28;20046;-67
2023/01/22 12:23:04;;;;;;;14.38;8.88;;;0.70;99.90;;;;;;4960478;28;20061;-67
2023/01/22 12:25:47;;;;;;;13.93;8.75;;;0.70;99.90;;;;;;4977591;28;20046;-67
2023/01/22 12:28:15;;;;;;;11.95;8.85;;;0.70;99.90;;;;;;4984428;28;20430;-67
2023/01/22 12:30:48;;;;;;;13.63;9.07;;;0.70;99.90;;;;;;4962489;28;20108;-68
2023/01/22 12:33:23;;;;;;;13.32;8.57;;;0.80;99.90;;;;;;4975316;28;20499;-67
2023/01/22 12:35:56;;;;;;;13.07;8.45;;;1.00;99.90;;;;;;4973871;28;20046;-67
2023/01/22 12:38:49;;;;;;;16.63;8.88;;;0.80;99.90;;;;;;4979872;28;20064;-67
2023/01/22 12:41:43;;;;;;;12.82;7.90;;;0.80;99.90;;;;;;4979382;28;20041;-67
2023/01/22 12:44:50;;;;;;;12.95;8.73;;;0.80;99.90;;;;;;4955093;28;20964;-67
2023/01/22 12:48:00;;;;;;;13.68;8.10;;;0.80;99.90;;;;;;4881626;29;20486;-68
2023/01/22 12:50:26;;;;;;;12.45;8.27;;;0.80;99.90;;;;;;4832432;29;20050;-68
2023/01/22 12:53:02;;;;;;;11.95;8.73;;;0.80;99.90;;;;;;4949753;28;20046;-67
2023/01/22 12:55:31;;;;;;;15.00;8.68;;;0.90;99.90;;;;;;4969709;28;20080;-67
2023/01/22 12:58:00;;;;;;;14.95;8.98;;;0.90;99.90;;;;;;4969529;28;20042;-67
2023/01/22 13:00:38;;;;;;;11.70;8.43;;;0.90;99.90;;;;;;4981292;28;20048;-68