Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:10;;;;;;;1.95;0.90;;;;;;;;;;4997303;28;20421;-87
2021/05/24 00:02:36;;;;;;;3.28;1.20;;;;;;;;;;5002691;28;20029;-88
2021/05/24 00:05:05;;;;;;;6.20;0.98;;;;;;;;;;4994207;28;20041;-89
2021/05/24 00:07:30;;;;;;;3.90;0.70;;;;;;;;;;4991286;28;20034;-88
2021/05/24 00:09:55;;;;;;;6.88;1.00;;;;;;;;;;4992443;28;20052;-88
2021/05/24 00:12:25;;;;;;;1.25;0.57;;;;;;;;;;4990568;28;20441;-89
2021/05/24 00:14:51;;;;;;;;;;;;;;;;;;4989903;28;20053;-87
2021/05/24 00:17:16;;;;;;;4.03;0.60;;;;;;;;;;4990635;28;20016;-87
2021/05/24 00:19:41;;;;;;;6.03;0.60;;;;;;;;;;4989446;28;20369;-88
2021/05/24 00:22:19;;;;;;;2.00;0.40;;;;;;;;;;4991963;28;20144;-89
2021/05/24 00:24:53;;;;;;;0.80;0.70;;;;;;;;;;4986578;28;20099;-90
2021/05/24 00:27:18;;;;;;;2.15;1.10;;;;;;;;;;4991300;28;20268;-88
2021/05/24 00:29:44;;;;;;;3.15;0.63;;;;;;;;;;4987962;28;20474;-87
2021/05/24 00:32:09;;;;;;;2.67;0.82;;;;;;;;;;4990584;28;20588;-89
2021/05/24 00:34:35;;;;;;;1.02;0.45;;;;;;;;;;4983981;28;20166;-88
2021/05/24 00:37:00;;;;;;;2.30;0.90;;;;;;;;;;4994646;28;20636;-90
2021/05/24 00:39:25;;;;;;;0.60;0.60;;;;;;;;;;4991595;28;20062;-86
2021/05/24 00:44:42;;;;;;;2.25;1.00;;;;;;;;;;4989539;28;20498;-87
2021/05/24 00:47:07;;;;;;;6.53;1.10;;;;;;;;;;5008751;28;20034;-88
2021/05/24 00:49:46;;;;;;;2.47;0.88;;;;;;;;;;5015312;28;20117;-90
2021/05/24 00:52:15;;;;;;;9.07;1.17;;;;;;;;;;4989891;28;20064;-91
2021/05/24 00:54:44;;;;;;;0.47;0.30;;;;;;;;;;5009245;28;20277;-91
2021/05/24 00:57:09;;;;;;;1.13;0.60;;;;;;;;;;4985841;28;20383;-87
2021/05/24 00:59:35;;;;;;;0.52;0.38;;;;;;;;;;4995466;28;20580;-87
2021/05/24 01:02:04;;;;;;;1.92;0.68;;;;;;;;;;4991283;28;20033;-89
2021/05/24 01:04:30;;;;;;;3.70;0.88;;;;;;;;;;5001051;28;20037;-88
2021/05/24 01:06:58;;;;;;;1.85;0.90;;;;;;;;;;4993717;28;20036;-90
2021/05/24 01:09:24;;;;;;;1.17;1.00;;;;;;;;;;4989119;28;20294;-89
2021/05/24 01:11:49;;;;;;;1.52;0.70;;;;;;;;;;4994330;28;20385;-88
2021/05/24 01:14:15;;;;;;;3.78;0.77;;;;;;;;;;4992056;28;20136;-86
2021/05/24 01:16:42;;;;;;;6.22;1.00;;;;;;;;;;4998086;23;20050;-65
2021/05/24 01:19:07;;;;;;;3.08;0.88;;;;;;;;;;4985001;28;20026;-64
2021/05/24 01:21:32;;;;;;;5.10;0.90;;;;;;;;;;4983735;28;20053;-65
2021/05/24 01:23:57;;;;;;;8.88;0.80;;;;;;;;;;4983220;28;20018;-66
2021/05/24 01:26:22;;;;;;;2.60;1.02;;;;;;;;;;4982298;28;20022;-66
2021/05/24 01:28:48;;;;;;;3.10;0.88;;;;;;;;;;4983792;28;20030;-67
2021/05/24 01:31:13;;;;;;;3.08;1.02;;;;;;;;;;4983468;28;20022;-65
2021/05/24 01:33:38;;;;;;;5.03;0.85;;;;;;;;;;4982434;28;20038;-68
2021/05/24 01:36:05;;;;;;;4.30;0.93;;;;;;;;;;4965222;28;20459;-64
2021/05/24 01:38:31;;;;;;;3.35;0.98;;;;;;;;;;4981867;28;20388;-68
2021/05/24 01:40:56;;;;;;;1.20;0.60;;;;;;;;;;4982653;28;20031;-67
2021/05/24 01:43:25;;;;;;;3.28;0.82;;;;;;;;;;4983069;28;21118;-65
2021/05/24 01:45:50;;;;;;;2.83;0.98;;;;;;;;;;4983253;28;20331;-65
2021/05/24 01:48:15;;;;;;;1.60;0.87;;;;;;;;;;4982636;28;20077;-68
2021/05/24 01:50:41;;;;;;;3.13;0.73;;;;;;;;;;4984362;28;20288;-66
2021/05/24 01:53:06;;;;;;;4.40;0.82;;;;;;;;;;4987128;28;20101;-68
2021/05/24 01:55:32;;;;;;;4.00;1.10;;;;;;;;;;4985256;28;20674;-66
2021/05/24 01:57:57;;;;;;;17.38;1.30;;;;;;;;;;4982968;28;20114;-65
2021/05/24 02:00:23;;;;;;;3.37;1.00;;;;;;;;;;4983894;28;20450;-66
2021/05/24 02:02:49;;;;;;;1.48;0.57;;;;;;;;;;4982539;28;20285;-67
2021/05/24 02:05:15;;;;;;;3.10;0.30;;;;;;;;;;4964514;28;20502;-67
2021/05/24 02:07:41;;;;;;;2.05;0.50;;;;;;;;;;4981452;28;20089;-68
2021/05/24 02:10:08;;;;;;;2.10;0.70;;;;;;;;;;4982419;28;20026;-64
2021/05/24 02:12:33;;;;;;;3.15;0.38;;;;;;;;;;4983163;28;20026;-66
2021/05/24 02:14:58;;;;;;;6.35;1.38;;;;;;;;;;4982339;28;20498;-65
2021/05/24 02:17:24;;;;;;;5.47;0.68;;;;;;;;;;4981844;28;20785;-65
2021/05/24 02:19:49;;;;;;;2.47;0.50;;;;;;;;;;4981780;28;20033;-67
2021/05/24 02:22:15;;;;;;;1.20;0.50;;;;;;;;;;4983938;28;20520;-65
2021/05/24 02:24:41;;;;;;;3.42;0.70;;;;;;;;;;4982182;28;20517;-65
2021/05/24 02:27:06;;;;;;;1.35;0.75;;;;;;;;;;4979712;28;20109;-68
2021/05/24 02:29:31;;;;;;;1.35;0.35;;;;;;;;;;4981886;28;20049;-68
2021/05/24 02:31:56;;;;;;;0.80;0.40;;;;;;;;;;4981560;28;20049;-65
2021/05/24 02:34:22;;;;;;;2.35;0.70;;;;;;;;;;4980645;28;20041;-68
2021/05/24 02:36:47;;;;;;;1.50;0.60;;;;;;;;;;4980313;28;20019;-65
2021/05/24 02:39:12;;;;;;;2.28;0.63;;;;;;;;;;4981465;28;20368;-68
2021/05/24 02:41:38;;;;;;;3.95;0.80;;;;;;;;;;4983552;28;20150;-65
2021/05/24 02:44:04;;;;;;;1.58;1.05;;;;;;;;;;4981038;28;20019;-67
2021/05/24 02:46:29;;;;;;;3.92;0.80;;;;;;;;;;4982063;28;20045;-66
2021/05/24 02:48:54;;;;;;;5.43;0.80;;;;;;;;;;4980561;28;20030;-67
2021/05/24 02:51:20;;;;;;;1.17;0.60;;;;;;;;;;4981292;28;20045;-71
2021/05/24 02:53:45;;;;;;;1.63;0.60;;;;;;;;;;4980287;28;20076;-66
2021/05/24 02:56:10;;;;;;;2.60;0.55;;;;;;;;;;4981481;28;20109;-67
2021/05/24 02:58:35;;;;;;;3.80;0.93;;;;;;;;;;4980126;28;20109;-68
2021/05/24 03:01:01;;;;;;;2.38;0.80;;;;;;;;;;4980266;28;20107;-67
2021/05/24 03:03:28;;;;;;;2.23;0.53;;;;;;;;;;4983896;28;20057;-65
2021/05/24 03:05:53;;;;;;;0.82;0.70;;;;;;;;;;4981149;28;20336;-67
2021/05/24 03:08:18;;;;;;;1.90;0.90;;;;;;;;;;4985369;28;20577;-64
2021/05/24 03:10:43;;;;;;;3.45;0.70;;;;;;;;;;4981572;28;20466;-65
2021/05/24 03:13:09;;;;;;;2.38;0.45;;;;;;;;;;4981834;28;20041;-65
2021/05/24 03:15:34;;;;;;;0.98;0.55;;;;;;;;;;4963021;28;20382;-66
2021/05/24 03:17:59;;;;;;;5.20;0.60;;;;;;;;;;4980678;28;20038;-66
2021/05/24 03:20:24;;;;;;;1.90;0.67;;;;;;;;;;4980359;28;20030;-64
2021/05/24 03:22:50;;;;;;;2.00;0.60;;;;;;;;;;4980118;28;20336;-64
2021/05/24 03:25:16;;;;;;;2.03;0.52;;;;;;;;;;4980973;28;20030;-64
2021/05/24 03:27:41;;;;;;;3.28;0.68;;;;;;;;;;4979336;28;20037;-64
2021/05/24 03:30:07;;;;;;;5.45;0.90;;;;;;;;;;4980241;28;20026;-66
2021/05/24 03:32:33;;;;;;;4.55;0.60;;;;;;;;;;4979358;28;20016;-64
2021/05/24 03:34:58;;;;;;;1.50;0.55;;;;;;;;;;4980282;28;20045;-65
2021/05/24 03:37:23;;;;;;;1.63;0.60;;;;;;;;;;4980337;28;20048;-69
2021/05/24 03:39:48;;;;;;;0.75;0.65;;;;;;;;;;4980518;28;20297;-68
2021/05/24 03:42:14;;;;;;;2.40;0.57;;;;;;;;;;4980418;28;20191;-65
2021/05/24 03:44:43;;;;;;;2.05;0.70;;;;;;;;;;4980058;28;20117;-65
2021/05/24 03:47:08;;;;;;;1.15;0.45;;;;;;;;;;4979927;28;20019;-67
2021/05/24 03:49:33;;;;;;;3.10;0.65;;;;;;;;;;4980197;28;20022;-65
2021/05/24 03:51:58;;;;;;;3.70;0.50;;;;;;;;;;4985445;28;20030;-66
2021/05/24 03:54:24;;;;;;;0.35;0.35;;;;;;;;;;4982807;28;20076;-64
2021/05/24 03:56:49;;;;;;;1.83;1.07;;;;;;;;;;4979746;28;20343;-66
2021/05/24 03:59:14;;;;;;;2.20;0.50;;;;;;;;;;4980620;28;20293;-67
2021/05/24 04:01:40;;;;;;;2.20;0.60;;;;;;;;;;4980047;28;20144;-68
2021/05/24 04:04:05;;;;;;;1.80;0.60;;;;;;;;;;4962309;28;20274;-66
2021/05/24 04:06:31;;;;;;;0.88;0.65;;;;;;;;;;4979837;28;20050;-67
2021/05/24 04:08:56;;;;;;;1.17;0.50;;;;;;;;;;4978968;28;20063;-68
2021/05/24 04:11:21;;;;;;;3.40;0.70;;;;;;;;;;4979664;28;20018;-65
2021/05/24 04:13:51;;;;;;;0.90;0.52;;;;;;;;;;4962981;28;20052;-68
2021/05/24 04:16:16;;;;;;;2.13;0.60;;;;;;;;;;4962658;28;20462;-65
2021/05/24 04:18:46;;;;;;;1.83;0.50;;;;;;;;;;4978789;28;20019;-66
2021/05/24 04:21:11;;;;;;;1.42;0.43;;;;;;;;;;4982551;28;20110;-66
2021/05/24 04:23:36;;;;;;;11.80;1.05;;;;;;;;;;4979411;28;20026;-69
2021/05/24 04:26:02;;;;;;;8.20;1.05;;;;;;;;;;4979857;28;20454;-66
2021/05/24 04:28:27;;;;;;;1.52;0.60;;;;;;;;;;4979722;28;20038;-69
2021/05/24 04:30:52;;;;;;;4.63;0.70;;;;;;;;;;4978768;28;20077;-68
2021/05/24 04:33:17;;;;;;;1.80;0.35;;;;;;;;;;4980596;28;20022;-69
2021/05/24 04:35:42;;;;;;;0.93;0.37;;;;;;;;;;4981900;28;20018;-65
2021/05/24 04:38:08;;;;;;;16.73;1.43;;;;;;;;;;4985539;28;20261;-70
2021/05/24 04:40:33;;;;;;;12.45;2.13;;;;;;;;;;4980587;28;21274;-70
2021/05/24 04:42:58;;;;;;;2.53;0.95;;;;;;;;;;4979846;28;20036;-72
2021/05/24 04:45:24;;;;;;;2.47;0.63;;;;;;;;;;4979536;28;20678;-66
2021/05/24 04:47:49;;;;;;;0.95;0.65;;;;;;;;;;4979850;28;20080;-66
2021/05/24 04:50:14;;;;;;;5.03;1.00;;;;;;;;;;4981002;28;20031;-69
2021/05/24 04:52:40;;;;;;;1.13;0.40;;;;;;;;;;4985509;28;20031;-66
2021/05/24 04:55:06;;;;;;;1.88;0.65;;;;;;;;;;4982788;28;20367;-69
2021/05/24 04:57:31;;;;;;;3.92;1.13;;;;;;;;;;4988793;28;20041;-70
2021/05/24 04:59:56;;;;;;;2.35;0.60;;;;;;;;;;4989649;28;20022;-65
2021/05/24 05:02:22;;;;;;;2.40;0.65;;;;;;;;;;4984015;28;20052;-70
2021/05/24 05:04:47;;;;;;;0.95;0.38;;;;;;;;;;4982518;28;20074;-69
2021/05/24 05:07:12;;;;;;;5.20;0.80;;;;;;;;;;4982412;28;20011;-68
2021/05/24 05:09:37;;;;;;;1.65;0.45;;;;;;;;;;4982086;28;20412;-67
2021/05/24 05:12:02;;;;;;;1.77;0.90;;;;;;;;;;4984323;28;20029;-71
2021/05/24 05:14:28;;;;;;;0.88;0.55;;;;;;;;;;4982375;28;20593;-67
2021/05/24 05:16:53;;;;;;;1.23;0.40;;;;;;;;;;4982444;28;20040;-65
2021/05/24 05:19:18;;;;;;;2.92;0.60;;;;;;;;;;4983556;28;20378;-68
2021/05/24 05:21:44;;;;;;;3.67;0.63;;;;;;;;;;4983587;28;20383;-68
2021/05/24 05:24:09;;;;;;;1.70;0.68;;;;;;;;;;4989000;28;20129;-67
2021/05/24 05:26:35;;;;;;;26.08;0.70;;;;;;;;;;4988374;28;20082;-65
2021/05/24 05:29:00;;;;;;;0.50;0.30;;;;;;;;;;4983050;28;20026;-69
2021/05/24 05:31:25;;;;;;;3.85;0.50;;;;;;;;;;4981599;28;20056;-70
2021/05/24 05:33:50;;;;;;;1.05;0.30;;;;;;;;;;4982897;28;20030;-66
2021/05/24 05:36:15;;;;;;;2.17;1.00;;;;;;;;;;4964662;28;20057;-67
2021/05/24 05:38:41;;;;;;;5.10;0.90;;;;;;;;;;4982042;28;20368;-67
2021/05/24 05:41:06;;;;;;;0.75;0.40;;;;;;;;;;4983075;28;20280;-65
2021/05/24 05:43:31;;;;;;;2.55;0.32;;;;;;;;;;4982270;28;20022;-66
2021/05/24 05:45:56;;;;;;;1.85;0.68;;;;;;;;;;4980696;28;20049;-68
2021/05/24 05:48:22;;;;;;;3.07;0.50;;;;;;;;;;4981949;28;20647;-66
2021/05/24 05:50:47;;;;;;;3.22;1.02;;;;;;;;;;4982822;28;20351;-66
2021/05/24 05:53:13;;;;;;;1.85;0.77;;;;;;;;;;4987203;28;20026;-67
2021/05/24 05:55:38;;;;;;;3.67;0.80;;;;;;;;;;4982132;28;20041;-67
2021/05/24 05:58:04;;;;;;;8.27;0.93;;;;;;;;;;4982174;28;20276;-67
2021/05/24 06:00:29;;;;;;;4.50;1.23;;;;;;;;;;4981648;28;20030;-67
2021/05/24 06:02:55;;;;;;;3.60;0.47;;;;;;;;;;4963417;28;20026;-65
2021/05/24 06:05:20;;;;;;;2.47;0.52;;;;;;;;;;4981952;28;20483;-67
2021/05/24 06:07:45;;;;;;;3.85;0.75;;;;;;;;;;4981380;28;20023;-68
2021/05/24 06:10:12;;;;;;;1.92;0.50;;;;;;;;;;4978879;28;20490;-66
2021/05/24 06:12:38;;;;;;;3.88;0.52;;;;;;;;;;4981172;28;20403;-71
2021/05/24 06:15:04;;;;;;;1.38;0.77;;;;;;;;;;4983354;28;20022;-69
2021/05/24 06:17:29;;;;;;;3.58;0.60;;;;;;;;;;4981828;28;20926;-69
2021/05/24 06:19:54;;;;;;;5.23;1.30;;;;;;;;;;4980625;28;20126;-65
2021/05/24 06:22:20;;;;;;;3.13;0.43;;;;;;;;;;4979275;28;20269;-70
2021/05/24 06:24:45;;;;;;;0.40;0.25;;;;;;;;;;4979754;28;20026;-69
2021/05/24 06:27:10;;;;;;;2.05;0.60;;;;;;;;;;4978621;28;20029;-68
2021/05/24 06:29:35;;;;;;;1.15;0.30;;;;;;;;;;4980283;28;20018;-66
2021/05/24 06:32:00;;;;;;;0.98;0.40;;;;;;;;;;4986660;28;20018;-68
2021/05/24 06:34:26;;;;;;;2.33;0.97;;;;;;;;;;4985069;28;20045;-65
2021/05/24 06:36:51;;;;;;;5.65;0.85;;;;;;;;;;4980050;28;20273;-65
2021/05/24 06:39:20;;;;;;;1.38;0.63;;;;;;;;;;4979221;28;20598;-69
2021/05/24 06:41:46;;;;;;;1.25;0.60;;;;;;;;;;4979073;28;20426;-69
2021/05/24 06:44:11;;;;;;;2.08;1.13;;;;;;;;;;4978931;28;20096;-70
2021/05/24 06:46:36;;;;;;;1.45;0.60;;;;;;;;;;4979750;28;20018;-69
2021/05/24 06:49:01;;;;;;;0.70;0.40;;;;;;;;;;4978394;28;20030;-68
2021/05/24 06:51:27;;;;;;;2.95;0.70;;;;;;;;;;4979613;28;20750;-65
2021/05/24 06:53:52;;;;;;;0.50;0.40;;;;;;;;;;4980222;28;20914;-66
2021/05/24 06:56:18;;;;;;;2.13;0.45;;;;;;;;;;4979741;28;20072;-65
2021/05/24 06:58:43;;;;;;;0.95;0.30;;;;;;;;;;4981612;28;20045;-72
2021/05/24 07:01:08;;;;;;;2.28;0.60;;;;;;;;;;4981596;28;20030;-67
2021/05/24 07:03:33;;;;;;;0.20;0.20;;;;;;;;;;4983055;28;20069;-66
2021/05/24 07:05:59;;;;;;;5.10;0.83;;;;;;;;;;4985433;28;20077;-66
2021/05/24 07:08:24;;;;;;;2.38;0.60;;;;;;;;;;4987315;28;20285;-67
2021/05/24 07:10:49;;;;;;;4.18;0.77;;;;;;;;;;4983473;28;20411;-70
2021/05/24 07:13:14;;;;;;;4.68;0.70;;;;;;;;;;4980801;28;20084;-65
2021/05/24 07:15:40;;;;;;;5.57;1.23;;;;;;;;;;4979316;28;20037;-71
2021/05/24 07:18:05;;;;;;;2.80;0.77;;;;;;;;;;4980247;28;20030;-65
2021/05/24 07:20:30;;;;;;;4.32;1.13;;;;;;;;;;4985293;28;20029;-70
2021/05/24 07:22:56;;;;;;;3.47;0.90;;;;;;;;;;4982886;28;20038;-65
2021/05/24 07:25:21;;;;;;;2.15;0.60;;;;;;;;;;4989678;28;20266;-65
2021/05/24 07:27:46;;;;;;;1.95;0.60;;;;;;;;;;4987425;28;20026;-70
2021/05/24 07:30:12;;;;;;;0.50;0.43;;;;;;;;;;5012328;23;20473;-87
2021/05/24 07:32:37;;;;;;;5.35;1.08;;;;;;;;;;5000840;28;20267;-86
2021/05/24 07:35:03;;;;;;;5.40;0.70;;;;;;;;;;4991874;28;20505;-86
2021/05/24 07:37:28;;;;;;;1.77;0.55;;;;;;;;;;4990338;28;20562;-84
2021/05/24 07:39:53;;;;;;;1.63;0.63;;;;;;;;;;5006166;28;20025;-85
2021/05/24 07:42:21;;;;;;;2.15;0.70;;;;;;;;;;4996074;28;20022;-85
2021/05/24 07:44:46;;;;;;;3.72;0.73;;;;;;;;;;5001838;28;20084;-86
2021/05/24 07:47:11;;;;;;;6.37;1.30;;;;;;;;;;5000457;28;20446;-86
2021/05/24 07:49:37;;;;;;;2.10;1.07;;;;;;;;;;5000449;28;20296;-87
2021/05/24 07:52:03;;;;;;;3.47;0.90;;;;;;;;;;5004613;28;20284;-83
2021/05/24 07:54:28;;;;;;;3.63;0.57;;;;;;;;;;5006428;28;20110;-83
2021/05/24 07:56:53;;;;;;;5.20;1.02;;;;;;;;;;5004907;28;20137;-83
2021/05/24 07:59:19;;;;;;;2.97;0.50;;;;;;;;;;5000015;28;20473;-84
2021/05/24 08:01:44;;;;;;;4.50;0.52;;;;;;;;;;4991576;28;20022;-83
2021/05/24 08:04:10;;;;;;;2.65;0.60;;;;;;;;;;4998772;28;20033;-84
2021/05/24 08:06:35;;;;;;;2.35;0.60;;;;;;;;;;4995751;28;20022;-85
2021/05/24 08:09:01;;;;;;;8.77;0.90;;;;;;;;;;4990821;28;20026;-85
2021/05/24 08:11:26;;;;;;;6.55;1.60;;;;;;;;;;4988563;28;20014;-82
2021/05/24 08:13:53;;;;;;;1.13;0.68;;;;;;;;;;4988658;28;20022;-85
2021/05/24 08:16:18;;;;;;;1.55;0.70;;;;;;;;;;4990798;28;20014;-84
2021/05/24 08:18:44;;;;;;;2.28;0.90;;;;;;;;;;4996120;28;20390;-84
2021/05/24 08:21:09;;;;;;;8.93;1.00;;;;;;;;;;4992100;28;20124;-83
2021/05/24 08:23:34;;;;;;;2.30;1.02;;;;;;;;;;5002134;28;20023;-84
2021/05/24 08:26:00;;;;;;;2.05;0.43;;;;;;;;;;5000506;28;20496;-84
2021/05/24 08:28:26;;;;;;;2.47;0.93;;;;;;;;;;5004076;28;20504;-84
2021/05/24 08:30:51;;;;;;;7.90;0.80;;;;;;;;;;5024137;28;20108;-85
2021/05/24 08:33:17;;;;;;;3.20;1.05;;;;;;;;;;5021598;28;20052;-84
2021/05/24 08:35:42;;;;;;;2.47;0.60;;;;;;;;;;5015871;28;20113;-84
2021/05/24 08:38:07;;;;;;;2.87;0.73;;;;;;;;;;5013144;28;20092;-84
2021/05/24 08:40:33;;;;;;;4.97;0.70;;;;;;;;;;5015236;28;20748;-82
2021/05/24 08:42:59;;;;;;;4.60;1.10;;;;;;;;;;5018237;28;20276;-85
2021/05/24 08:45:29;;;;;;;0.90;0.32;;;;;;;;;;5003497;28;20014;-85
2021/05/24 08:47:54;;;;;;;1.83;0.52;;;;;;;;;;5002663;28;20056;-85
2021/05/24 08:50:19;;;;;;;2.83;1.15;;;;;;;;;;5009073;28;20021;-85
2021/05/24 08:52:45;;;;;;;7.10;1.25;;;;;;;;;;4995748;28;20037;-87
2021/05/24 08:55:10;;;;;;;10.90;2.08;;;;;;;;;;5000755;28;20010;-84
2021/05/24 08:57:36;;;;;;;1.65;0.63;;;;;;;;;;5001600;28;20028;-85
2021/05/24 09:00:03;;;;;;;10.90;1.15;;;;;;;;;;5021557;28;20018;-83
2021/05/24 09:02:28;;;;;;;2.63;1.65;;;;;;;;;;5022326;28;20279;-84
2021/05/24 09:04:53;;;;;;;3.37;0.90;;;;;;;;;;5017146;28;20033;-85
2021/05/24 09:07:19;;;;;;;3.80;0.40;;;;;;;;;;5009297;28;20280;-84
2021/05/24 09:10:00;;;;;;;4.00;0.80;;;;;;;;;;4995928;28;20782;-84
2021/05/24 09:12:31;;;;;;;5.10;1.00;;;;;;;;;;5017060;28;20509;-85
2021/05/24 09:14:57;;;;;;;3.85;0.80;;;;;;;;;;4996689;28;20531;-84
2021/05/24 09:17:23;;;;;;;5.15;1.05;;;;;;;;;;4998832;28;20030;-84
2021/05/24 09:19:48;;;;;;;3.58;0.80;;;;;;;;;;5022284;28;20017;-84
2021/05/24 09:22:14;;;;;;;3.10;0.55;;;;;;;;;;4992615;28;20369;-84
2021/05/24 09:24:41;;;;;;;6.00;0.80;;;;;;;;;;5000394;28;20083;-86
2021/05/24 09:27:24;;;;;;;1.05;0.43;;;;;;;;;;4993660;28;20025;-85
2021/05/24 09:29:49;;;;;;;4.57;0.73;;;;;;;;;;5012607;28;20337;-85
2021/05/24 09:32:14;;;;;;;1.55;0.65;;;;;;;;;;5001413;28;20029;-85
2021/05/24 09:34:40;;;;;;;5.00;1.20;;;;;;;;;;4997999;28;20025;-86
2021/05/24 09:37:05;;;;;;;2.97;0.60;;;;;;;;;;5017469;28;20022;-85
2021/05/24 09:39:32;;;;;;;1.45;0.68;;;;;;;;;;5001518;28;20049;-83
2021/05/24 09:42:00;;;;;;;7.05;0.85;;;;;;;;;;5002778;28;20057;-84
2021/05/24 09:44:27;;;;;;;1.92;0.75;;;;;;;;;;5014040;28;20393;-86
2021/05/24 09:46:52;;;;;;;6.88;0.85;;;;;;;;;;4998602;28;20030;-83
2021/05/24 09:49:21;;;;;;;1.45;0.50;;;;;;;;;;5001236;28;20393;-85
2021/05/24 09:51:46;;;;;;;5.43;0.80;;;;;;;;;;5015596;28;20027;-86
2021/05/24 09:54:13;;;;;;;5.57;0.80;;;;;;;;;;5002908;28;20022;-83
2021/05/24 09:56:39;;;;;;;5.05;0.80;;;;;;;;;;5001638;28;20033;-85
2021/05/24 09:59:04;;;;;;;1.90;0.80;;;;;;;;;;5003479;28;20116;-85
2021/05/24 10:01:35;;;;;;;4.07;0.80;;;;;;;;;;4999396;28;20551;-83
2021/05/24 10:04:01;;;;;;;4.28;1.30;;;;;;;;;;5019136;28;20252;-83
2021/05/24 10:06:26;;;;;;;5.03;0.80;;;;;;;;;;5017731;28;20017;-84
2021/05/24 10:08:53;;;;;;;2.15;0.93;;;;;;;;;;5013921;28;20022;-86
2021/05/24 10:11:19;;;;;;;3.10;0.50;;;;;;;;;;5016254;28;20175;-85
2021/05/24 10:13:44;;;;;;;5.30;0.70;;;;;;;;;;5001752;28;20481;-84
2021/05/24 10:16:12;;;;;;;3.45;1.15;;;;;;;;;;4998890;28;20017;-87
2021/05/24 10:18:38;;;;;;;2.45;0.50;;;;;;;;;;5003957;28;20022;-85
2021/05/24 10:21:04;;;;;;;1.40;0.57;;;;;;;;;;5001979;28;20033;-84
2021/05/24 10:23:29;;;;;;;1.63;0.32;;;;;;;;;;5025054;28;20026;-84
2021/05/24 10:25:57;;;;;;;3.25;0.95;;;;;;;;;;5005902;28;20052;-84
2021/05/24 10:28:23;;;;;;;6.28;0.45;;;;;;;;;;5017563;28;20045;-84
2021/05/24 10:30:49;;;;;;;10.57;1.13;;;;;;;;;;5016128;28;20032;-85
2021/05/24 10:33:15;;;;;;;7.70;0.70;;;;;;;;;;5014895;28;20109;-85
2021/05/24 10:35:42;;;;;;;6.75;1.00;;;;;;;;;;5032253;28;20071;-83
2021/05/24 10:38:19;;;;;;;5.60;0.50;;;;;;;;;;5031168;28;20292;-85
2021/05/24 10:40:44;;;;;;;3.85;1.08;;;;;;;;;;5012259;28;20044;-85
2021/05/24 10:43:12;;;;;;;2.67;0.77;;;;;;;;;;5001005;28;20485;-84
2021/05/24 10:45:38;;;;;;;5.30;0.68;;;;;;;;;;5022566;28;20386;-83
2021/05/24 10:48:03;;;;;;;2.95;0.85;;;;;;;;;;5029497;28;20473;-84
2021/05/24 10:50:30;;;;;;;5.85;0.77;;;;;;;;;;5029818;28;20028;-86
2021/05/24 10:52:59;;;;;;;3.05;0.38;;;;;;;;;;5029373;28;20021;-85
2021/05/24 10:55:25;;;;;;;1.70;0.45;;;;;;;;;;5011829;28;20029;-87
2021/05/24 10:57:57;;;;;;;10.13;2.00;;;;;;;;;;5011936;28;20025;-85
2021/05/24 11:00:23;;;;;;;2.28;0.60;;;;;;;;;;5029085;28;20267;-85
2021/05/24 11:02:53;;;;;;;4.10;1.00;;;;;;;;;;5014642;28;20025;-85
2021/05/24 11:05:21;;;;;;;2.90;0.63;;;;;;;;;;5028313;28;20024;-86
2021/05/24 11:07:52;;;;;;;3.72;0.55;;;;;;;;;;5012143;28;20030;-84
2021/05/24 11:10:18;;;;;;;2.47;1.10;;;;;;;;;;5025729;28;20381;-85
2021/05/24 11:12:47;;;;;;;3.47;0.80;;;;;;;;;;5037651;28;20025;-85
2021/05/24 11:15:17;;;;;;;1.23;0.60;;;;;;;;;;5032223;28;20261;-84
2021/05/24 11:18:02;;;;;;;9.52;1.02;;;;;;;;;;5029396;28;20025;-84
2021/05/24 11:20:31;;;;;;;2.15;0.75;;;;;;;;;;5028911;28;20072;-84
2021/05/24 11:23:33;;;;;;;0.68;0.40;;;;;;;;;;5007273;28;20401;-83
2021/05/24 11:28:54;;;;;;;1.30;0.50;;;;;;;;;;4987050;28;20512;-83
2021/05/24 11:31:21;;;;;;;1.90;0.63;;;;;;;;;;5012366;28;20029;-84
2021/05/24 11:33:48;;;;;;;1.25;0.60;;;;;;;;;;5000402;28;20096;-83
2021/05/24 11:36:14;;;;;;;9.63;0.77;;;;;;;;;;5024009;28;20051;-82
2021/05/24 11:38:39;;;;;;;3.40;0.60;;;;;;;;;;5029207;28;20651;-84
2021/05/24 11:41:15;;;;;;;0.65;0.35;;;;;;;;;;5028760;28;20519;-85
2021/05/24 11:43:42;;;;;;;2.85;0.40;;;;;;;;;;5011413;28;20025;-85
2021/05/24 11:46:08;;;;;;;2.40;0.50;;;;;;;;;;5010412;28;20025;-85
2021/05/24 11:48:37;;;;;;;1.30;0.35;;;;;;;;;;5010605;28;20498;-84
2021/05/24 11:51:04;;;;;;;0.45;0.40;;;;;;;;;;5010229;28;20029;-85
2021/05/24 11:53:30;;;;;;;0.63;0.35;;;;;;;;;;4995178;28;20025;-83
2021/05/24 11:56:05;;;;;;;2.75;0.45;;;;;;;;;;5025291;28;20427;-86
2021/05/24 11:58:30;;;;;;;0.65;0.22;;;;;;;;;;5010625;28;20028;-83
2021/05/24 12:01:03;;;;;;;0.60;0.30;;;;;;;;;;5030514;28;20392;-82
2021/05/24 12:03:28;;;;;;;2.72;0.22;;;;;;;;;;5010768;28;20104;-85
2021/05/24 12:05:55;;;;;;;0.65;0.20;;;;;;;;;;5009190;28;20445;-82
2021/05/24 12:08:21;;;;;;;1.27;0.40;;;;;;;;;;5010326;28;20060;-82
2021/05/24 12:10:57;;;;;;;1.10;0.30;;;;;;;;;;5028095;28;20057;-84
2021/05/24 12:13:22;;;;;;;0.63;0.25;;;;;;;;;;5024855;28;20493;-83
2021/05/24 12:15:47;;;;;;;3.65;0.40;;;;;;;;;;4999482;28;20033;-85
2021/05/24 12:18:24;;;;;;;0.27;0.20;;;;;;;;;;5006319;28;20485;-83
2021/05/24 12:20:50;;;;;;;1.00;0.47;;;;;;;;;;5006866;28;20267;-84
2021/05/24 12:23:22;;;;;;;0.30;0.20;;;;;;;;;;5026460;28;20052;-82
2021/05/24 12:25:51;;;;;;;3.58;0.30;;;;;;;;;;5023034;28;21814;-83
2021/05/24 12:28:16;;;;;;;0.40;0.25;;;;;;;;;;5001490;28;20455;-83
2021/05/24 12:30:44;;;;;;;0.22;0.20;;;;;;;;;;5021878;28;20030;-82
2021/05/24 12:33:11;;;;;;;2.40;0.20;;;;;;;;;;5006399;28;20466;-82
2021/05/24 12:35:37;;;;;;;0.75;0.20;;;;;;;;;;5028389;28;20044;-84
2021/05/24 12:38:10;;;;;;;0.55;0.20;;;;;;;;;;5015370;28;20025;-82
2021/05/24 12:40:35;;;;;;;0.32;0.20;;;;;;;;;;5032779;28;20572;-84
2021/05/24 12:43:01;;;;;;;0.32;0.20;;;;;;;;;;5014031;28;20032;-82
2021/05/24 12:45:28;;;;;;;0.82;0.32;;;;;;;;;;5015127;28;20017;-82
2021/05/24 12:47:57;;;;;;;0.75;0.50;;;;;;;;;;5013640;28;20421;-84
2021/05/24 12:50:22;;;;;;;1.02;0.32;;;;;;;;;;5033704;28;20057;-84
2021/05/24 12:52:48;;;;;;;2.23;0.40;;;;;;;;;;5034422;28;20044;-84
2021/05/24 12:55:14;;;;;;;0.98;0.30;;;;;;;;;;5028807;28;20312;-84
2021/05/24 12:57:41;;;;;;;0.90;0.30;;;;;;;;;;5006505;28;20167;-83
2021/05/24 13:00:06;;;;;;;1.02;0.30;;;;;;;;;;5012008;28;20040;-84
2021/05/24 13:02:32;;;;;;;1.10;0.50;;;;;;;;;;5011087;28;20088;-84
2021/05/24 13:05:17;;;;;;;0.32;0.30;;;;;;;;;;5034651;28;20405;-85
2021/05/24 13:07:46;;;;;;;0.90;0.47;;;;;;;;;;5012917;28;20505;-83
2021/05/24 13:10:12;;;;;;;0.73;0.32;;;;;;;;;;5028856;28;20020;-85
2021/05/24 13:12:39;;;;;;;1.08;0.30;;;;;;;;;;5031798;28;20096;-84
2021/05/24 13:15:05;;;;;;;4.57;1.95;;;;;;;;;;5001896;28;20051;-83
2021/05/24 13:17:47;;;;;;;0.60;0.20;;;;;;;;;;5053941;22;20038;-63
2021/05/24 13:30:27;;;;;;;5.43;0.70;;;;;;;;;;5040242;28;20025;-64
2021/05/24 13:32:53;;;;;;;1.67;0.55;;;;;;;;;;5030286;28;20032;-64
2021/05/24 13:35:25;;;;;;;0.85;0.40;;;;;;;;;;5016564;28;20101;-64
2021/05/24 13:37:51;;;;;;;1.52;0.55;;;;;;;;;;5024084;28;20073;-64
2021/05/24 13:40:16;;;;;;;0.20;0.20;;;;;;;;;;5032910;28;20402;-64
2021/05/24 13:42:43;;;;;;;2.35;0.30;;;;;;;;;;5042492;28;20040;-64
2021/05/24 13:45:09;;;;;;;1.48;0.57;;;;;;;;;;5016073;28;20018;-64
2021/05/24 13:47:34;;;;;;;1.25;0.50;;;;;;;;;;5044438;28;20021;-64
2021/05/24 13:49:59;;;;;;;0.47;0.30;;;;;;;;;;5024966;28;20114;-64
2021/05/24 13:52:24;;;;;;;3.73;0.80;;;;;;;;;;5021544;28;20184;-64
2021/05/24 13:54:50;;;;;;;0.73;0.40;;;;;;;;;;5028624;28;20340;-64
2021/05/24 13:57:15;;;;;;;8.88;0.68;;;;;;;;;;5028416;28;20037;-64
2021/05/24 13:59:40;;;;;;;1.75;0.50;;;;;;;;;;5027659;28;20100;-64
2021/05/24 14:02:05;;;;;;;3.50;0.55;;;;;;;;;;5021210;28;20025;-64
2021/05/24 14:04:30;;;;;;;1.03;0.40;;;;;;;;;;5020913;28;20056;-64
2021/05/24 14:06:56;;;;;;;0.82;0.40;;;;;;;;;;5027392;28;20272;-64
2021/05/24 14:09:21;;;;;;;1.43;0.37;;;;;;;;;;5028902;28;20064;-63
2021/05/24 14:11:46;;;;;;;0.55;0.30;;;;;;;;;;5030197;28;20724;-64
2021/05/24 14:14:11;;;;;;;3.25;0.70;;;;;;;;;;5015023;28;20506;-64
2021/05/24 14:16:37;;;;;;;1.85;0.52;;;;;;;;;;5022408;28;20525;-64
2021/05/24 14:19:02;;;;;;;1.50;0.63;;;;;;;;;;5027808;28;20029;-64
2021/05/24 14:21:27;;;;;;;1.15;0.50;;;;;;;;;;5012854;28;20649;-64
2021/05/24 14:23:53;;;;;;;0.90;0.60;;;;;;;;;;5016311;28;20021;-64
2021/05/24 14:26:18;;;;;;;1.63;0.60;;;;;;;;;;5034074;28;20017;-64
2021/05/24 14:28:44;;;;;;;2.90;0.50;;;;;;;;;;5018553;28;20077;-64
2021/05/24 14:31:10;;;;;;;3.35;0.43;;;;;;;;;;5031892;28;20091;-64
2021/05/24 14:33:35;;;;;;;0.22;0.20;;;;;;;;;;5014892;28;20020;-64
2021/05/24 14:36:01;;;;;;;1.00;0.47;;;;;;;;;;5029592;28;20026;-64
2021/05/24 14:38:27;;;;;;;4.45;1.58;;;;;;;;;;5018868;28;20042;-64
2021/05/24 14:40:52;;;;;;;1.30;0.60;;;;;;;;;;5029125;28;20037;-64
2021/05/24 14:43:18;;;;;;;0.43;0.30;;;;;;;;;;5028477;28;20013;-64
2021/05/24 14:45:43;;;;;;;1.10;0.50;;;;;;;;;;5033843;28;20022;-64
2021/05/24 14:48:08;;;;;;;2.43;0.60;;;;;;;;;;5024034;28;20075;-64
2021/05/24 14:50:35;;;;;;;0.73;0.30;;;;;;;;;;5031467;28;20328;-64
2021/05/24 14:53:02;;;;;;;1.77;0.47;;;;;;;;;;5029308;28;20037;-64