Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:39;;;;;;;;;;;5.80;99.90;;;;;;5087226;28;19920;-72
2021/09/23 00:04:39;;;;;;;;;;;5.80;99.90;;;;;;5093325;28;20275;-73
2021/09/23 00:06:57;;;;;;;;;;;5.80;99.90;;;;;;5091401;28;19912;-73
2021/09/23 00:09:23;;;;;;;;;;;5.80;99.90;;;;;;5093566;28;20350;-73
2021/09/23 00:11:48;;;;;;;;;;;5.80;99.90;;;;;;5093789;28;19923;-73
2021/09/23 00:14:14;;;;;;;;;;;5.60;99.90;;;;;;5091622;28;19948;-73
2021/09/23 00:16:39;;;;;;;;;;;5.60;99.90;;;;;;5092935;28;20273;-73
2021/09/23 00:19:05;;;;;;;;;;;5.70;99.90;;;;;;5093223;28;20049;-71
2021/09/23 00:21:30;;;;;;;;;;;5.70;99.90;;;;;;5093303;28;20282;-73
2021/09/23 00:23:56;;;;;;;;;;;5.70;99.90;;;;;;5093126;28;19954;-72
2021/09/23 00:26:21;;;;;;;;;;;5.70;99.90;;;;;;5092954;28;19908;-72
2021/09/23 00:28:47;;;;;;;;;;;5.70;99.90;;;;;;5093145;28;20451;-72
2021/09/23 00:31:12;;;;;;;;;;;5.70;99.90;;;;;;5091926;28;19909;-73
2021/09/23 00:33:38;;;;;;;;;;;5.70;99.90;;;;;;5092907;28;19931;-73
2021/09/23 00:36:03;;;;;;;;;;;5.60;99.90;;;;;;5091337;28;19916;-72
2021/09/23 00:38:29;;;;;;;;;;;5.60;99.90;;;;;;5093006;28;19908;-73
2021/09/23 00:40:54;;;;;;;;;;;5.60;99.90;;;;;;5092927;28;20173;-72
2021/09/23 00:43:20;;;;;;;;;;;5.50;99.90;;;;;;5092898;28;19908;-72
2021/09/23 00:45:45;;;;;;;;;;;5.50;99.90;;;;;;5091985;28;19912;-72
2021/09/23 00:48:11;;;;;;;;;;;5.60;99.90;;;;;;5092497;28;19908;-73
2021/09/23 00:50:36;;;;;;;;;;;5.50;99.90;;;;;;5092765;28;19915;-73
2021/09/23 00:53:02;;;;;;;;;;;5.50;99.90;;;;;;5092532;28;19908;-73
2021/09/23 00:55:29;;;;;;;;;;;5.40;99.90;;;;;;5092103;28;19912;-72
2021/09/23 00:57:54;;;;;;;;;;;5.50;99.90;;;;;;5092330;28;20381;-73
2021/09/23 01:00:22;;;;;;;;;;;5.50;99.90;;;;;;5092511;28;19908;-71
2021/09/23 01:02:48;;;;;;;;;;;5.50;99.90;;;;;;5089552;28;20006;-73
2021/09/23 01:05:13;;;;;;;;;;;5.50;99.90;;;;;;5092034;28;19975;-72
2021/09/23 01:07:43;;;;;;;;;;;5.40;99.90;;;;;;5092304;28;20267;-73
2021/09/23 01:10:09;;;;;;;;;;;5.40;99.90;;;;;;5092296;28;19914;-73
2021/09/23 01:12:34;;;;;;;;;;;5.50;99.90;;;;;;5092294;28;19995;-72
2021/09/23 01:15:00;;;;;;;;;;;5.40;99.90;;;;;;5091542;28;20320;-73
2021/09/23 01:17:26;;;;;;;;;;;5.50;99.90;;;;;;5091811;28;19916;-73
2021/09/23 01:19:52;;;;;;;;;;;5.40;99.90;;;;;;5092147;28;19986;-73
2021/09/23 01:22:17;;;;;;;;;;;5.50;99.90;;;;;;5092031;28;19912;-73
2021/09/23 01:24:43;;;;;;;;;;;5.40;99.90;;;;;;5091941;28;19908;-72
2021/09/23 01:27:09;;;;;;;;;;;5.30;99.90;;;;;;5091909;28;19912;-72
2021/09/23 01:29:35;;;;;;;;;;;5.20;99.90;;;;;;5091935;28;20278;-72
2021/09/23 01:32:02;;;;;;;;;;;5.20;99.90;;;;;;5091810;28;19908;-72
2021/09/23 01:34:28;;;;;;;;;;;5.10;99.90;;;;;;5090132;28;20418;-73
2021/09/23 01:36:54;;;;;;;;;;;5.10;99.90;;;;;;5091916;28;20373;-72
2021/09/23 01:39:20;;;;;;;;;;;5.10;99.90;;;;;;5091852;28;19947;-72
2021/09/23 01:41:46;;;;;;;;;;;5.00;99.90;;;;;;5091875;28;19966;-72
2021/09/23 01:44:12;;;;;;;;;;;5.00;99.90;;;;;;5091347;28;20358;-72
2021/09/23 01:46:38;;;;;;;;;;;5.00;99.90;;;;;;5091358;28;19970;-72
2021/09/23 01:49:04;;;;;;;;;;;5.00;99.90;;;;;;5091415;28;19916;-71
2021/09/23 01:51:30;;;;;;;;;;;5.00;99.90;;;;;;5091645;28;19908;-71
2021/09/23 01:53:55;;;;;;;;;;;5.00;99.90;;;;;;5090444;28;20298;-72
2021/09/23 01:56:20;;;;;;;;;;;5.00;99.90;;;;;;5091139;28;19912;-72
2021/09/23 01:58:46;;;;;;;;;;;5.10;99.90;;;;;;5091375;28;19916;-72
2021/09/23 02:01:12;;;;;;;;;;;5.10;99.90;;;;;;5090269;28;19912;-72
2021/09/23 02:03:37;;;;;;;;;;;5.00;99.90;;;;;;5091215;28;19919;-71
2021/09/23 02:06:03;;;;;;;;;;;5.00;99.90;;;;;;5091102;28;19919;-72
2021/09/23 02:08:28;;;;;;;;;;;4.90;99.90;;;;;;5091310;28;20003;-72
2021/09/23 02:10:54;;;;;;;;;;;4.90;99.90;;;;;;5091243;28;20355;-72
2021/09/23 02:13:19;;;;;;;;;;;5.00;99.90;;;;;;5091205;28;19908;-72
2021/09/23 02:15:45;;;;;;;;;;;5.00;99.90;;;;;;5089549;28;20255;-72
2021/09/23 02:18:10;;;;;;;;;;;5.00;99.90;;;;;;5091182;28;19990;-72
2021/09/23 02:20:36;;;;;;;;;;;4.90;99.90;;;;;;5091158;28;19955;-71
2021/09/23 02:23:01;;;;;;;;;;;4.90;99.90;;;;;;5091148;28;19947;-72
2021/09/23 02:25:27;;;;;;;;;;;4.80;99.90;;;;;;5090725;28;19920;-72
2021/09/23 02:27:52;;;;;;;;;;;4.70;99.90;;;;;;5091060;28;19908;-72
2021/09/23 02:30:18;;;;;;;;;;;4.70;99.90;;;;;;5090932;28;20393;-72
2021/09/23 02:32:43;;;;;;;;;;;4.70;99.90;;;;;;5089779;28;19998;-72
2021/09/23 02:35:09;;;;;;;;;;;4.70;99.90;;;;;;5090527;28;19908;-72
2021/09/23 02:37:35;;;;;;;;;;;4.70;99.90;;;;;;5090897;28;19912;-72
2021/09/23 02:40:00;;;;;;;;;;;4.70;99.90;;;;;;5090867;28;19912;-71
2021/09/23 02:42:26;;;;;;;;;;;4.70;99.90;;;;;;5091400;28;19912;-72
2021/09/23 02:44:52;;;;;;;;;;;4.60;99.90;;;;;;5090181;28;19908;-72
2021/09/23 02:47:17;;;;;;;;;;;4.60;99.90;;;;;;5090549;28;19912;-71
2021/09/23 02:49:43;;;;;;;;;;;4.70;99.90;;;;;;5090865;28;19909;-72
2021/09/23 02:52:08;;;;;;;;;;;4.80;99.90;;;;;;5090946;28;19915;-72
2021/09/23 02:54:34;;;;;;;;;;;4.80;99.90;;;;;;5090983;28;19909;-72
2021/09/23 02:56:59;;;;;;;;;;;4.70;99.90;;;;;;5091173;28;20011;-72
2021/09/23 02:59:25;;;;;;;;;;;4.80;99.90;;;;;;5090758;28;19931;-71
2021/09/23 03:01:50;;;;;;;;;;;4.80;99.90;;;;;;5090833;28;19973;-72
2021/09/23 03:04:16;;;;;;;;;;;4.70;99.90;;;;;;5090185;28;19916;-72
2021/09/23 03:06:41;;;;;;;;;;;4.60;99.90;;;;;;5090675;28;20354;-71
2021/09/23 03:09:08;;;;;;;;;;;4.60;99.90;;;;;;5090757;28;19919;-72
2021/09/23 03:11:34;;;;;;;;;;;4.60;99.90;;;;;;5084092;28;19908;-72
2021/09/23 03:14:00;;;;;;;;;;;4.70;99.90;;;;;;5090588;28;19908;-70
2021/09/23 03:16:25;;;;;;;;;;;4.60;99.90;;;;;;5090228;28;19958;-72
2021/09/23 03:18:51;;;;;;;;;;;4.60;99.90;;;;;;5090561;28;20531;-72
2021/09/23 03:21:16;;;;;;;;;;;4.40;99.90;;;;;;5090683;28;19912;-72
2021/09/23 03:23:42;;;;;;;;;;;4.30;99.90;;;;;;5090321;28;19915;-72
2021/09/23 03:26:07;;;;;;;;;;;4.40;99.90;;;;;;5089610;28;19919;-72
2021/09/23 03:28:33;;;;;;;;;;;4.40;99.90;;;;;;5094190;28;20332;-72
2021/09/23 03:30:59;;;;;;;;;;;4.30;99.90;;;;;;5094369;28;19908;-72
2021/09/23 03:33:25;;;;;;;;;;;4.40;99.90;;;;;;5094504;28;20285;-72
2021/09/23 03:35:51;;;;;;;;;;;4.30;99.90;;;;;;5092914;28;20290;-72
2021/09/23 03:38:17;;;;;;;;;;;4.40;99.90;;;;;;5094273;28;19908;-72
2021/09/23 03:40:45;;;;;;;;;;;4.40;99.90;;;;;;5094193;28;19908;-72
2021/09/23 03:43:12;;;;;;;;;;;4.30;99.90;;;;;;5094063;28;20354;-72
2021/09/23 03:45:38;;;;;;;;;;;4.10;99.90;;;;;;5093961;28;19915;-72
2021/09/23 03:48:03;;;;;;;;;;;4.10;99.90;;;;;;5092480;28;19908;-72
2021/09/23 03:50:29;;;;;;;;;;;4.20;99.90;;;;;;5094082;28;19953;-72
2021/09/23 03:52:54;;;;;;;;;;;4.20;99.90;;;;;;5092650;28;20351;-72
2021/09/23 03:55:20;;;;;;;;;;;3.90;99.90;;;;;;5092322;28;19908;-72
2021/09/23 03:57:45;;;;;;;;;;;3.90;99.90;;;;;;5093650;28;19916;-72
2021/09/23 04:00:11;;;;;;;;;;;3.90;99.90;;;;;;5093834;28;20391;-72
2021/09/23 04:02:37;;;;;;;;;;;3.90;99.90;;;;;;5093785;28;19991;-71
2021/09/23 04:05:02;;;;;;;;;;;3.90;99.90;;;;;;5093248;28;19969;-72
2021/09/23 04:07:29;;;;;;;;;;;3.90;99.90;;;;;;5093709;28;20302;-72
2021/09/23 04:09:54;;;;;;;;;;;3.90;99.90;;;;;;5092688;28;20271;-72
2021/09/23 04:12:20;;;;;;;;;;;3.90;99.90;;;;;;5093514;28;19916;-72
2021/09/23 04:14:45;;;;;;;;;;;3.90;99.90;;;;;;5092970;28;19930;-71
2021/09/23 04:17:11;;;;;;;;;;;3.90;99.90;;;;;;5091880;28;19912;-72
2021/09/23 04:19:36;;;;;;;;;;;4.10;99.90;;;;;;5094019;28;19915;-72
2021/09/23 04:22:02;;;;;;;;;;;4.00;99.90;;;;;;5092068;28;19908;-72
2021/09/23 04:24:27;;;;;;;;;;;4.00;99.90;;;;;;5091678;28;19912;-71
2021/09/23 04:26:53;;;;;;;;;;;3.80;99.90;;;;;;5093189;28;19966;-72
2021/09/23 04:29:18;;;;;;;;;;;3.80;99.90;;;;;;5093552;28;19915;-72
2021/09/23 04:31:44;;;;;;;;;;;3.90;99.90;;;;;;5093306;28;19908;-72
2021/09/23 04:34:10;;;;;;;;;;;3.80;99.90;;;;;;5092772;28;20263;-72
2021/09/23 04:36:35;;;;;;;;;;;3.80;99.90;;;;;;5093050;28;19918;-72
2021/09/23 04:39:01;;;;;;;;;;;3.80;99.90;;;;;;5092371;28;19908;-72
2021/09/23 04:41:26;;;;;;;;;;;3.80;99.90;;;;;;5092916;28;20385;-72
2021/09/23 04:43:52;;;;;;;;;;;3.90;99.90;;;;;;5092849;28;19908;-70
2021/09/23 04:46:21;;;;;;;;;;;3.90;99.90;;;;;;5092359;28;19916;-72
2021/09/23 04:48:50;;;;;;;;;;;4.00;99.90;;;;;;5092758;28;19925;-71
2021/09/23 04:51:16;;;;;;;;;;;4.00;99.90;;;;;;5092936;28;20207;-72
2021/09/23 04:53:42;;;;;;;;;;;4.00;99.90;;;;;;5091418;28;19991;-72
2021/09/23 04:56:07;;;;;;;;;;;4.00;99.90;;;;;;5092236;28;20392;-72
2021/09/23 04:58:33;;;;;;;;;;;4.00;99.90;;;;;;5092702;28;20381;-72
2021/09/23 05:00:58;;;;;;;;;;;3.90;99.90;;;;;;5092609;28;19909;-71
2021/09/23 05:03:24;;;;;;;;;;;3.90;99.90;;;;;;5091243;28;20389;-72
2021/09/23 05:05:49;;;;;;;;;;;3.90;99.90;;;;;;5092132;28;20014;-72
2021/09/23 05:08:15;;;;;;;;;;;4.00;99.90;;;;;;5092490;28;20286;-71
2021/09/23 05:10:40;;;;;;;;;;;3.90;99.90;;;;;;5092284;28;19908;-72
2021/09/23 05:13:06;;;;;;;;;;;3.90;99.90;;;;;;5092430;28;19908;-72
2021/09/23 05:15:31;;;;;;;;;;;3.80;99.90;;;;;;5091775;28;19915;-72
2021/09/23 05:17:57;;;;;;;;;;;3.80;99.90;;;;;;5092036;28;19922;-71
2021/09/23 05:20:23;;;;;;;;;;;3.80;99.90;;;;;;5092308;28;19944;-72
2021/09/23 05:22:48;;;;;;;;;;;3.80;99.90;;;;;;5092281;28;20397;-71
2021/09/23 05:25:14;;;;;;;;;;;3.80;99.90;;;;;;5090418;28;19908;-72
2021/09/23 05:27:40;;;;;;;;;;;3.80;99.90;;;;;;5092129;28;19908;-72
2021/09/23 05:30:06;;;;;;;;;;;3.80;99.90;;;;;;5092061;28;19908;-71
2021/09/23 05:32:32;;;;;;;;;;;3.80;99.90;;;;;;5092344;28;20265;-72
2021/09/23 05:34:57;;;;;;;;;;;3.90;99.90;;;;;;5091511;28;19912;-72
2021/09/23 05:37:23;;;;;;;;;;;3.90;99.90;;;;;;5091808;28;19951;-72
2021/09/23 05:39:48;;;;;;;;;;;3.90;99.90;;;;;;5091835;28;19914;-72
2021/09/23 05:42:14;;;;;;;;;;;3.90;99.90;;;;;;5091823;28;20359;-72
2021/09/23 05:44:39;;;;;;;;;;;4.00;99.90;;;;;;5091259;28;19915;-70
2021/09/23 05:47:05;;;;;;;;;;;4.00;99.90;;;;;;5090222;28;20162;-72
2021/09/23 05:49:30;;;;;;;;;;;4.00;99.90;;;;;;5090916;28;19908;-72
2021/09/23 05:51:56;;;;;;;;;;;4.00;99.90;;;;;;5091545;28;19915;-72
2021/09/23 05:54:22;;;;;;;;;;;4.10;99.90;;;;;;5091136;28;20010;-72
2021/09/23 05:56:47;;;;;;;;;;;4.20;99.90;;;;;;5090317;28;19912;-72
2021/09/23 05:59:14;;;;;;;;;;;4.30;99.90;;;;;;5090313;28;19908;-72
2021/09/23 06:01:39;;;;;;;;;;;4.40;99.90;;;;;;5091650;28;19977;-72
2021/09/23 06:04:05;;;;;;;;;;;4.50;99.90;;;;;;5091308;28;20370;-72
2021/09/23 06:06:30;;;;;;;;;;;4.60;99.90;;;;;;5091393;28;20274;-72
2021/09/23 06:08:56;;;;;;;;;;;4.60;99.90;;;;;;5091297;28;20004;-71
2021/09/23 06:11:21;;;;;;;;;;;4.70;99.90;;;;;;5091473;28;19912;-72
2021/09/23 06:13:47;;;;;;;;;;;5.00;99.90;;;;;;5091263;28;20382;-71
2021/09/23 06:16:13;;;;;;;;;;;5.40;99.90;;;;;;5090663;28;19912;-72
2021/09/23 06:18:39;;;;;;;;;;;5.60;99.90;;;;;;5091624;28;19916;-71
2021/09/23 06:21:04;;;;;;;;;;;5.60;99.90;;;;;;5091289;28;20010;-72
2021/09/23 06:23:30;;;;;;;;;;;5.70;99.90;;;;;;5091099;28;19953;-72
2021/09/23 06:25:55;;;;;;;;;;;6.20;99.90;;;;;;5091162;28;19915;-72
2021/09/23 06:28:21;;;;;;;;;;;6.20;99.90;;;;;;5091202;28;19962;-72
2021/09/23 06:30:46;;;;;;;;;;;6.10;99.90;;;;;;5091226;28;19954;-72
2021/09/23 06:33:12;;;;;;;;;;;6.20;99.90;;;;;;5091224;28;20381;-71
2021/09/23 06:35:37;;;;;;;;;;;6.30;99.90;;;;;;5090754;28;19913;-72
2021/09/23 06:38:03;;;;;;;;;;;6.30;99.90;;;;;;5090943;28;20327;-71
2021/09/23 06:40:29;;;;;;;;;;;6.40;99.90;;;;;;5089901;28;19912;-72
2021/09/23 06:42:54;;;;;;;;;;;6.60;99.90;;;;;;5091371;28;19908;-72
2021/09/23 06:45:20;;;;;;;;;;;6.80;99.90;;;;;;5090455;28;19915;-71
2021/09/23 06:47:45;;;;;;;;;;;7.10;99.90;;;;;;5090747;28;19961;-71
2021/09/23 06:50:11;;;;;;;;;;;7.20;99.90;;;;;;5090925;28;20358;-72
2021/09/23 06:52:36;;;;;;;;;;;7.20;99.90;;;;;;5090813;28;19908;-72
2021/09/23 06:55:02;;;;;;;;;;;7.40;99.90;;;;;;5090504;28;19908;-72
2021/09/23 06:57:28;;;;;;;;;;;7.50;99.90;;;;;;5090907;28;19951;-72
2021/09/23 06:59:53;;;;;;;;;;;7.80;99.90;;;;;;5090953;28;20374;-72
2021/09/23 07:02:19;;;;;;;;;;;7.90;99.90;;;;;;5093693;28;19909;-72
2021/09/23 07:04:44;;;;;;;;;;;7.90;99.90;;;;;;5094275;28;19974;-72
2021/09/23 07:07:10;;;;;;;;;;;8.10;99.90;;;;;;5094693;28;19918;-72
2021/09/23 07:09:35;;;;;;;;;;;8.30;99.90;;;;;;5094858;28;20355;-72
2021/09/23 07:12:01;;;;;;;;;;;8.40;99.90;;;;;;5094750;28;19916;-72
2021/09/23 07:14:27;;;;;;;;;;;8.80;99.90;;;;;;5094203;28;20381;-71
2021/09/23 07:16:53;;;;;;;;;;;8.90;99.90;;;;;;5094207;28;19912;-73
2021/09/23 07:19:18;;;;;;;;;;;9.00;99.90;;;;;;5094490;28;19912;-72
2021/09/23 07:21:44;;;;;;;;;;;9.20;99.90;;;;;;5093473;28;19943;-72
2021/09/23 07:24:09;;;;;;;;;;;9.40;99.90;;;;;;5093031;28;19966;-72
2021/09/23 07:26:35;;;;;;;;;;;9.50;99.90;;;;;;5094595;28;19909;-72
2021/09/23 07:29:00;;;;;;;;;;;9.50;99.90;;;;;;5094490;28;19966;-73
2021/09/23 07:31:26;;;;;;;;;;;9.70;99.90;;;;;;5094551;28;19909;-72
2021/09/23 07:33:52;;;;;;;;;;;9.90;99.90;;;;;;5094193;28;20427;-72
2021/09/23 07:36:18;;;;;;;;;;;10.00;99.90;;;;;;5093772;28;19920;-72
2021/09/23 07:38:43;;;;;;;;;;;10.00;99.90;;;;;;5092949;28;19919;-72
2021/09/23 07:41:09;;;;;;;;;;;10.30;99.90;;;;;;5094242;28;20002;-71
2021/09/23 07:43:34;;;;;;;;;;;10.80;99.90;;;;;;5094110;28;20043;-73
2021/09/23 07:46:00;;;;;;;;;;;11.60;99.90;;;;;;5093271;28;19908;-71
2021/09/23 07:48:25;;;;;;;;;;;14.00;99.90;;;;;;5093762;28;19955;-71
2021/09/23 07:50:51;;;;;;;;;;;15.60;99.90;;;;;;5094016;28;20286;-70
2021/09/23 07:53:17;;;;;;;;;;;16.20;99.90;;;;;;5093909;28;20525;-72
2021/09/23 07:55:43;;;;;;;;;;;16.90;99.90;;;;;;5093581;28;19915;-71
2021/09/23 07:58:08;;;;;;;;;;;17.80;99.90;;;;;;5093893;28;19912;-71
2021/09/23 08:00:34;;;;;;;;;;;17.30;99.90;;;;;;5093914;28;20281;-71
2021/09/23 08:02:59;;;;;;;;;;;18.00;99.90;;;;;;5093766;28;19915;-72
2021/09/23 08:05:28;;;;;;;;;;;19.20;99.90;;;;;;5093619;28;19920;-72
2021/09/23 08:07:55;;;;;;;;;;;19.80;99.90;;;;;;5093638;28;19912;-71
2021/09/23 08:10:20;;;;;;;;;;;19.80;99.90;;;;;;5093653;28;19908;-71
2021/09/23 08:12:45;;;;;;;;;;;19.80;99.90;;;;;;5091239;28;19908;-72
2021/09/23 08:15:12;;;;;;;;;;;20.50;99.90;;;;;;5092944;28;20181;-72
2021/09/23 08:17:37;;;;;;;;;;;20.70;99.90;;;;;;5091834;28;19912;-72
2021/09/23 08:20:03;;;;;;;;;;;21.00;99.90;;;;;;5093268;28;19915;-72
2021/09/23 08:22:29;;;;;;;;;;;21.50;99.90;;;;;;5093434;28;19935;-72
2021/09/23 08:24:54;;;;;;;;;;;21.10;99.90;;;;;;5092798;28;19915;-71
2021/09/23 08:27:20;;;;;;;;;;;21.70;99.60;;;;;;5093360;28;19929;-72
2021/09/23 08:29:45;;;;;;;;;;;21.90;99.20;;;;;;5092704;28;19908;-71
2021/09/23 08:32:11;;;;;;;;;;;22.40;97.80;;;;;;5092677;28;19966;-72
2021/09/23 08:34:37;;;;;;;;;;;22.80;96.70;;;;;;5092392;28;19911;-70
2021/09/23 08:37:03;;;;;;;;;;;22.60;96.60;;;;;;5093102;28;20359;-73
2021/09/23 08:39:29;;;;;;;;;;;22.50;95.40;;;;;;5093042;28;19951;-71
2021/09/23 08:41:55;;;;;;;;;;;22.10;96.90;;;;;;5093105;28;20359;-71
2021/09/23 08:44:20;;;;;;;;;;;23.00;97.60;;;;;;5092444;28;19976;-72
2021/09/23 08:46:47;;;;;;;;;;;23.40;94.90;;;;;;5092652;28;20397;-72
2021/09/23 08:49:12;;;;;;;;;;;23.40;94.80;;;;;;5092852;28;19915;-72
2021/09/23 08:51:38;;;;;;;;;;;22.80;95.10;;;;;;5092757;28;19908;-72
2021/09/23 08:54:04;;;;;;;;;;;22.70;96.20;;;;;;5091024;28;19915;-72
2021/09/23 08:56:30;;;;;;;;;;;23.90;94.00;;;;;;5092578;28;19919;-73
2021/09/23 08:58:55;;;;;;;;;;;24.30;92.80;;;;;;5091715;28;19908;-73
2021/09/23 09:01:23;;;;;;;;;;;23.90;92.50;;;;;;5091858;28;19997;-73
2021/09/23 09:04:03;;;;;;;;;;;24.60;93.60;;;;;;5091681;28;19916;-73
2021/09/23 09:06:28;;;;;;;;;;;25.60;92.00;;;;;;5091973;28;19912;-73
2021/09/23 09:08:54;;;;;;;;;;;25.70;91.40;;;;;;5090891;28;19908;-74
2021/09/23 09:11:19;;;;;;;;;;;25.00;90.20;;;;;;5090741;28;19908;-73
2021/09/23 09:13:48;;;;;;;;;;;25.10;90.30;;;;;;5092053;28;19961;-74
2021/09/23 09:16:15;;;;;;;;;;;25.40;89.10;;;;;;5091252;28;19908;-73
2021/09/23 09:18:41;;;;;;;;;;;26.10;90.00;;;;;;5091741;28;20281;-74
2021/09/23 09:21:11;;;;;;;;;;;26.50;84.50;;;;;;5091919;28;20002;-73
2021/09/23 09:23:40;;;;;;;;;;;26.80;83.30;;;;;;5091737;28;20331;-73
2021/09/23 09:26:06;;;;;;;;;;;26.70;83.70;;;;;;5091898;28;19948;-74
2021/09/23 09:28:32;;;;;;;;;;;26.80;81.00;;;;;;5091929;28;19973;-72
2021/09/23 09:30:59;;;;;;;;;;;27.00;81.00;;;;;;5090688;28;19916;-73
2021/09/23 09:33:34;;;;;;;;;;;27.00;81.70;;;;;;5091717;28;19912;-74
2021/09/23 09:36:00;;;;;;;;;;;26.70;78.00;;;;;;5091537;28;19908;-74
2021/09/23 09:38:26;;;;;;;;;;;26.60;80.60;;;;;;5091471;28;19915;-74
2021/09/23 09:40:53;;;;;;;;;;;27.70;80.00;;;;;;5091586;28;20314;-74
2021/09/23 09:43:19;;;;;;;;;;;28.50;77.80;;;;;;5091683;28;19908;-74
2021/09/23 09:45:44;;;;;;;;;;;28.40;78.80;;;;;;5090540;28;19912;-72
2021/09/23 09:48:10;;;;;;;;;;;28.60;75.30;;;;;;5091423;28;19915;-73
2021/09/23 09:50:37;;;;;;;;;;;27.70;75.50;;;;;;5091495;28;20346;-73
2021/09/23 09:53:04;;;;;;;;;;;27.00;76.30;;;;;;5090745;28;19998;-73
2021/09/23 09:55:40;;;;;;;;;;;28.10;75.10;;;;;;5090911;28;19908;-74
2021/09/23 09:58:06;;;;;;;;;;;28.80;74.60;;;;;;5092039;28;20002;-75
2021/09/23 10:00:33;;;;;;;;;;;28.00;73.40;;;;;;5091334;28;19954;-77
2021/09/23 10:02:58;;;;;;;;;;;28.10;73.30;;;;;;5091243;28;20010;-74
2021/09/23 10:05:24;;;;;;;;;;;27.00;75.40;;;;;;5090686;28;19971;-74
2021/09/23 10:07:51;;;;;;;;;;;27.80;73.70;;;;;;5091092;28;19908;-74
2021/09/23 10:10:18;;;;;;;;;;;27.80;72.30;;;;;;5090889;28;20006;-74
2021/09/23 10:12:45;;;;;;;;;;;27.40;76.20;;;;;;5090505;28;19919;-74
2021/09/23 10:15:15;;;;;;;;;;;27.40;73.70;;;;;;5090356;28;19909;-74
2021/09/23 10:17:44;;;;;;;;;;;27.70;72.70;;;;;;5090435;28;19919;-74
2021/09/23 10:20:10;;;;;;;;;;;27.30;72.50;;;;;;5090918;28;19931;-74
2021/09/23 10:22:36;;;;;;;;;;;28.30;73.10;;;;;;5090976;28;19908;-74
2021/09/23 10:25:05;;;;;;;;;;;29.10;71.90;;;;;;5090296;28;19915;-73
2021/09/23 10:30:15;;;;;;;;;;;27.40;74.40;;;;;;5090924;28;20397;-74
2021/09/23 10:32:41;;;;;;;;;;;24.20;80.70;;;;;;5089478;28;19908;-74
2021/09/23 10:35:07;;;;;;;;;;;22.60;84.10;;;;;;5090721;28;20377;-74
2021/09/23 10:37:33;;;;;;;;;;;22.50;87.10;;;;;;5094206;28;19912;-74
2021/09/23 10:39:59;;;;;;;;;;;22.00;89.30;;;;;;5094021;28;19912;-74
2021/09/23 10:42:25;;;;;;;;;;;24.60;81.60;;;;;;5094975;28;19912;-74
2021/09/23 10:44:51;;;;;;;;;;;23.90;83.50;;;;;;5094329;28;19955;-73
2021/09/23 10:47:28;;;;;;;;;;;22.40;86.20;;;;;;5094589;28;20003;-74
2021/09/23 10:49:54;;;;;;;;;;;21.80;89.80;;;;;;5094747;28;19915;-74
2021/09/23 10:52:21;;;;;;;;;;;22.40;85.80;;;;;;5094708;28;19908;-75
2021/09/23 10:54:47;;;;;;;;;;;22.30;89.50;;;;;;5093409;28;20269;-74
2021/09/23 10:57:13;;;;;;;;;;;23.40;84.60;;;;;;5094855;28;19912;-74
2021/09/23 10:59:39;;;;;;;;;;;26.60;78.00;;;;;;5093346;28;20285;-74
2021/09/23 11:02:20;;;;;;;;;;;27.50;75.60;;;;;;5093087;28;20328;-74
2021/09/23 11:04:45;;;;;;;;;;;29.30;69.90;;;;;;5093844;28;19942;-74
2021/09/23 11:07:11;;;;;;;;;;;29.40;69.00;;;;;;5094569;28;20362;-73
2021/09/23 11:09:38;;;;;;;;;;;30.30;68.20;;;;;;5094493;28;19909;-74
2021/09/23 11:12:05;;;;;;;;;;;31.60;66.20;;;;;;5093174;28;19908;-74
2021/09/23 11:14:32;;;;;;;;;;;31.20;65.10;;;;;;5093694;28;19919;-74
2021/09/23 11:16:59;;;;;;;;;;;31.70;64.10;;;;;;5093894;28;20458;-74
2021/09/23 11:19:25;;;;;;;;;;;32.10;63.40;;;;;;5094146;28;19916;-74
2021/09/23 11:21:53;;;;;;;;;;;31.80;63.60;;;;;;5094289;28;19908;-74
2021/09/23 11:24:20;;;;;;;;;;;31.70;63.00;;;;;;5093920;28;19965;-74
2021/09/23 11:26:45;;;;;;;;;;;30.80;61.80;;;;;;5094328;28;19908;-73
2021/09/23 11:29:12;;;;;;;;;;;30.10;62.70;;;;;;5093988;28;19915;-74
2021/09/23 11:31:53;;;;;;;;;;;30.30;63.10;;;;;;5094030;28;20068;-73
2021/09/23 11:34:35;;;;;;;;;;;31.20;60.90;;;;;;5093663;28;20385;-74
2021/09/23 11:37:01;;;;;;;;;;;30.50;61.30;;;;;;5088457;28;19937;-74
2021/09/23 11:39:27;;;;;;;;;;;31.10;58.00;;;;;;5094127;28;19915;-74
2021/09/23 11:42:06;;;;;;;;;;;31.40;59.40;;;;;;5094090;28;19909;-74
2021/09/23 11:44:31;;;;;;;;;;;32.30;60.60;;;;;;5093459;28;19915;-74
2021/09/23 11:46:57;;;;;;;;;;;31.70;59.10;;;;;;5092362;28;19908;-74
2021/09/23 11:49:23;;;;;;;;;;;28.70;62.30;;;;;;5093977;28;20000;-74
2021/09/23 11:51:49;;;;;;;;;;;24.40;74.90;;;;;;5093961;28;20285;-74
2021/09/23 11:54:20;;;;;;;;;;;22.60;81.30;;;;;;5093252;28;19964;-74
2021/09/23 11:56:45;;;;;;;;;;;21.50;83.60;;;;;;5093483;28;19935;-74
2021/09/23 11:59:23;;;;;;;;;;;21.10;85.30;;;;;;5093525;28;20370;-74
2021/09/23 12:01:58;;;;;;;;;;;20.90;81.60;;;;;;5093472;28;20025;-74
2021/09/23 12:04:23;;;;;;;;;;;20.50;85.20;;;;;;5092933;28;20002;-74
2021/09/23 12:07:18;;;;;;;;;;;20.50;85.30;;;;;;5093636;28;20012;-74
2021/09/23 12:09:59;;;;;;;;;;;20.50;87.50;;;;;;5082285;28;20278;-74
2021/09/23 12:12:25;;;;;;;;;;;20.50;86.80;;;;;;5093138;28;19950;-74
2021/09/23 12:14:52;;;;;;;;;;;20.30;87.00;;;;;;5092517;28;20007;-74
2021/09/23 12:17:18;;;;;;;;;;;20.20;87.80;;;;;;5091433;28;20433;-74
2021/09/23 12:19:56;;;;;;;;;;;19.90;88.60;;;;;;5093026;28;19908;-74
2021/09/23 12:22:28;;;;;;;;;;;20.20;88.40;;;;;;5093127;28;19914;-74
2021/09/23 12:24:53;;;;;;;;;;;20.30;90.50;;;;;;5092508;28;19919;-74
2021/09/23 12:27:19;;;;;;;;;;;20.30;90.00;;;;;;5092829;28;19908;-73
2021/09/23 12:29:45;;;;;;;;;;;20.40;89.70;;;;;;5092961;28;19908;-74
2021/09/23 12:32:11;;;;;;;;;;;20.40;88.10;;;;;;5092884;28;20154;-74
2021/09/23 12:34:45;;;;;;;;;;;20.20;90.20;;;;;;5092408;28;20430;-74
2021/09/23 12:37:11;;;;;;;;;;;20.30;89.70;;;;;;5092709;28;19965;-74
2021/09/23 12:39:43;;;;;;;;;;;20.30;89.20;;;;;;5092737;28;19999;-74
2021/09/23 12:42:09;;;;;;;;;;;20.50;88.20;;;;;;5091353;28;20357;-74
2021/09/23 12:44:36;;;;;;;;;;;20.40;90.80;;;;;;5086453;28;20190;-74
2021/09/23 12:47:13;;;;;;;;;;;20.20;91.30;;;;;;5091691;28;19959;-74
2021/09/23 12:49:50;;;;;;;;;;;20.10;91.10;;;;;;5092469;28;19912;-74
2021/09/23 12:52:17;;;;;;;;;;;19.90;92.20;;;;;;5086247;28;19908;-74
2021/09/23 12:54:50;;;;;;;;;;;20.00;92.40;;;;;;5091881;28;19931;-74
2021/09/23 12:57:17;;;;;;;;;;;20.40;91.60;;;;;;5092054;28;19965;-73
2021/09/23 12:59:42;;;;;;;;;;;20.30;91.10;;;;;;5091790;28;19915;-75
2021/09/23 13:02:08;;;;;;;;;;;20.40;91.80;;;;;;5092305;28;20282;-74
2021/09/23 13:04:34;;;;;;;;;;;20.20;91.40;;;;;;5091773;28;20011;-74
2021/09/23 13:06:59;;;;;;;;;;;20.10;91.90;;;;;;5092169;28;20415;-74
2021/09/23 13:09:25;;;;;;;;;;;20.20;92.10;;;;;;5092318;28;20392;-74
2021/09/23 13:12:10;;;;;;;;;;;20.60;92.00;;;;;;5091778;28;19915;-74
2021/09/23 13:14:43;;;;;;;;;;;20.80;91.40;;;;;;5091385;28;19908;-74
2021/09/23 13:17:22;;;;;;;;;;;20.70;90.50;;;;;;5088071;28;20031;-73
2021/09/23 13:19:47;;;;;;;;;;;20.60;91.00;;;;;;5091980;28;19915;-74
2021/09/23 13:22:12;;;;;;;;;;;20.50;91.70;;;;;;5090370;28;19908;-74
2021/09/23 13:24:38;;;;;;;;;;;20.60;92.80;;;;;;5091518;28;19912;-74
2021/09/23 13:27:04;;;;;;;;;;;20.80;91.90;;;;;;5091917;28;20290;-74
2021/09/23 13:29:29;;;;;;;;;;;20.60;93.60;;;;;;5091731;28;19999;-74
2021/09/23 13:31:55;;;;;;;;;;;20.50;92.10;;;;;;5091463;28;20372;-73
2021/09/23 13:34:20;;;;;;;;;;;20.60;91.20;;;;;;5090995;28;19909;-76
2021/09/23 13:36:45;;;;;;;;;;;20.60;92.60;;;;;;5091325;28;20503;-74
2021/09/23 13:39:11;;;;;;;;;;;20.70;92.90;;;;;;5091392;28;19915;-73
2021/09/23 13:41:37;;;;;;;;;;;20.70;91.20;;;;;;5090119;28;19999;-74
2021/09/23 13:44:03;;;;;;;;;;;20.80;91.60;;;;;;5091071;28;20274;-76
2021/09/23 13:46:28;;;;;;;;;;;20.70;92.10;;;;;;5091018;28;19912;-74
2021/09/23 13:48:54;;;;;;;;;;;20.60;93.00;;;;;;5091127;28;20382;-73
2021/09/23 13:51:19;;;;;;;;;;;20.90;90.00;;;;;;5091173;28;19990;-73
2021/09/23 13:53:45;;;;;;;;;;;20.70;90.90;;;;;;5091036;28;19912;-75
2021/09/23 13:56:10;;;;;;;;;;;20.60;91.80;;;;;;5090717;28;19919;-74
2021/09/23 13:58:36;;;;;;;;;;;20.90;91.20;;;;;;5091159;28;19908;-75
2021/09/23 14:01:02;;;;;;;;;;;21.00;85.90;;;;;;5090960;28;19916;-75
2021/09/23 14:03:29;;;;;;;;;;;20.70;89.60;;;;;;5091160;28;19919;-73
2021/09/23 14:05:55;;;;;;;;;;;20.60;90.00;;;;;;5069410;28;20323;-73
2021/09/23 14:08:21;;;;;;;;;;;21.00;84.90;;;;;;5091211;28;19912;-74
2021/09/23 14:10:47;;;;;;;;;;;21.10;84.80;;;;;;5090074;28;19908;-74
2021/09/23 14:13:12;;;;;;;;;;;21.00;86.60;;;;;;5091064;28;19908;-74
2021/09/23 14:15:38;;;;;;;;;;;21.20;87.00;;;;;;5090395;28;19912;-73
2021/09/23 14:18:03;;;;;;;;;;;21.60;90.00;;;;;;5090621;28;19912;-74
2021/09/23 14:20:29;;;;;;;;;;;21.20;91.60;;;;;;5090921;28;19908;-73
2021/09/23 14:22:54;;;;;;;;;;;21.30;91.20;;;;;;5089980;28;19912;-74