Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:15;;;;;;;8.97;7.07;;;;;;;;;;5083615;28;20234;-66
2022/03/02 00:03:01;;;;;;;9.77;7.00;;;;;;;;;;5086402;28;20206;-67
2022/03/02 00:05:48;;;;;;;10.97;7.00;;;;;;;;;;5084322;28;20209;-68
2022/03/02 00:08:35;;;;;;;7.90;6.57;;;;;;;;;;5081122;28;20270;-66
2022/03/02 00:11:24;;;;;;;7.30;6.43;;;;;;;;;;5086084;28;20207;-67
2022/03/02 00:14:11;;;;;;;9.43;7.17;;;;;;;;;;5085096;28;20302;-66
2022/03/02 00:16:58;;;;;;;8.30;6.60;;;;;;;;;;5084554;28;20264;-66
2022/03/02 00:19:45;;;;;;;8.90;6.60;;;;;;;;;;5085534;28;20295;-67
2022/03/02 00:22:32;;;;;;;7.10;6.40;;;;;;;;;;5092411;28;20260;-67
2022/03/02 00:25:19;;;;;;;8.17;6.40;;;;;;;;;;5087272;28;20199;-66
2022/03/02 00:28:08;;;;;;;7.47;6.50;;;;;;;;;;5090759;28;20294;-66
2022/03/02 00:30:55;;;;;;;7.83;6.43;;;;;;;;;;5090903;28;20214;-66
2022/03/02 00:33:42;;;;;;;7.60;6.63;;;;;;;;;;5089146;28;20250;-66
2022/03/02 00:36:29;;;;;;;7.77;6.70;;;;;;;;;;5091620;28;20231;-66
2022/03/02 00:39:16;;;;;;;6.97;5.97;;;;;;;;;;5087582;28;20333;-67
2022/03/02 00:42:03;;;;;;;7.30;5.90;;;;;;;;;;5106139;27;20318;-66
2022/03/02 00:44:51;;;;;;;6.50;5.90;;;;;;;;;;5123164;27;20665;-66
2022/03/02 00:47:39;;;;;;;6.70;6.00;;;;;;;;;;5121947;27;20214;-67
2022/03/02 00:50:26;;;;;;;7.30;6.57;;;;;;;;;;5121188;27;20202;-69
2022/03/02 00:53:13;;;;;;;5.63;5.13;;;;;;;;;;5124080;27;20226;-67
2022/03/02 00:56:00;;;;;;;7.23;6.40;;;;;;;;;;5122642;27;20309;-68
2022/03/02 00:58:47;;;;;;;6.30;5.70;;;;;;;;;;5123722;27;20887;-66
2022/03/02 01:01:35;;;;;;;5.97;5.47;;;;;;;;;;5119010;27;20267;-67
2022/03/02 01:04:22;;;;;;;6.03;5.53;;;;;;;;;;5122783;27;20237;-66
2022/03/02 01:07:09;;;;;;;6.10;5.50;;;;;;;;;;5122636;27;20229;-66
2022/03/02 01:09:56;;;;;;;5.70;5.23;;;;;;;;;;5121461;27;20226;-66
2022/03/02 01:12:44;;;;;;;5.73;5.23;;;;;;;;;;5122242;27;20227;-66
2022/03/02 01:15:31;;;;;;;5.93;5.43;;;;;;;;;;5121624;27;20299;-68
2022/03/02 01:18:19;;;;;;;6.57;5.77;;;;;;;;;;5120263;27;20199;-66
2022/03/02 01:21:06;;;;;;;5.93;5.43;;;;;;;;;;5120145;27;20254;-66
2022/03/02 01:23:56;;;;;;;6.13;5.63;;;;;;;;;;5121708;27;20630;-67
2022/03/02 01:26:44;;;;;;;5.70;5.20;;;;;;;;;;5125732;27;20196;-66
2022/03/02 01:29:33;;;;;;;5.83;5.33;;;;;;;;;;5124676;27;20233;-66
2022/03/02 01:32:21;;;;;;;5.97;5.40;;;;;;;;;;5121192;27;20214;-67
2022/03/02 01:35:11;;;;;;;6.40;5.57;;;;;;;;;;5120604;27;20203;-67
2022/03/02 01:37:58;;;;;;;6.47;5.67;;;;;;;;;;5121899;27;20205;-66
2022/03/02 01:40:45;;;;;;;6.37;5.77;;;;;;;;;;5121510;27;20234;-66
2022/03/02 01:43:32;;;;;;;6.47;5.80;;;;;;;;;;5123308;27;20661;-66
2022/03/02 01:46:19;;;;;;;6.23;5.67;;;;;;;;;;5123047;27;20775;-66
2022/03/02 01:49:07;;;;;;;5.63;5.13;;;;;;;;;;5122935;27;20277;-66
2022/03/02 01:51:56;;;;;;;6.60;6.00;;;;;;;;;;5124916;27;20226;-66
2022/03/02 01:54:43;;;;;;;6.67;6.07;;;;;;;;;;5124470;27;20210;-67
2022/03/02 01:57:30;;;;;;;6.67;6.07;;;;;;;;;;5124164;27;20246;-66
2022/03/02 02:00:21;;;;;;;6.07;5.57;;;;;;;;;;5120123;27;20197;-66
2022/03/02 02:03:08;;;;;;;6.93;6.23;;;;;;;;;;5121035;27;20215;-71
2022/03/02 02:05:55;;;;;;;6.17;5.63;;;;;;;;;;5120261;27;20617;-71
2022/03/02 02:08:44;;;;;;;6.87;6.17;;;;;;;;;;5122983;27;20217;-71
2022/03/02 02:11:32;;;;;;;6.80;6.20;;;;;;;;;;5123054;27;20926;-71
2022/03/02 02:14:19;;;;;;;6.57;5.97;;;;;;;;;;5123002;27;20241;-71
2022/03/02 02:17:06;;;;;;;6.30;5.70;;;;;;;;;;5121371;27;20222;-71
2022/03/02 02:19:53;;;;;;;6.50;5.90;;;;;;;;;;5122142;27;20210;-71
2022/03/02 02:22:43;;;;;;;6.03;5.50;;;;;;;;;;5118562;27;20199;-71
2022/03/02 02:25:30;;;;;;;6.73;6.13;;;;;;;;;;5121654;27;20214;-70
2022/03/02 02:28:22;;;;;;;6.67;6.00;;;;;;;;;;5117213;27;20234;-71
2022/03/02 02:31:09;;;;;;;6.20;5.70;;;;;;;;;;5123107;27;20199;-71
2022/03/02 02:33:56;;;;;;;6.50;5.90;;;;;;;;;;5124253;27;20313;-70
2022/03/02 02:36:44;;;;;;;5.93;5.43;;;;;;;;;;5125393;27;20309;-71
2022/03/02 02:39:32;;;;;;;7.33;5.67;;;;;;;;;;5119613;27;20279;-71
2022/03/02 02:42:19;;;;;;;6.37;5.77;;;;;;;;;;5124510;27;20265;-71
2022/03/02 02:45:07;;;;;;;7.23;6.53;;;;;;;;;;5122588;27;20300;-70
2022/03/02 02:47:55;;;;;;;6.30;5.77;;;;;;;;;;5122755;27;20213;-71
2022/03/02 02:50:42;;;;;;;7.10;6.47;;;;;;;;;;5119644;27;20205;-71
2022/03/02 02:53:29;;;;;;;6.13;5.63;;;;;;;;;;5119985;27;20765;-71
2022/03/02 02:56:17;;;;;;;6.40;5.80;;;;;;;;;;5118774;27;20596;-70
2022/03/02 02:59:04;;;;;;;6.33;5.83;;;;;;;;;;5119354;27;20709;-70
2022/03/02 03:01:51;;;;;;;6.23;5.63;;;;;;;;;;5123234;27;20269;-71
2022/03/02 03:04:38;;;;;;;6.13;5.63;;;;;;;;;;5119914;27;20246;-71
2022/03/02 03:07:25;;;;;;;6.23;5.67;;;;;;;;;;5120730;27;20566;-71
2022/03/02 03:10:13;;;;;;;6.07;5.60;;;;;;;;;;5119715;27;20276;-71
2022/03/02 03:13:02;;;;;;;5.20;4.80;;;;;;;;;;5116879;27;20259;-70
2022/03/02 03:15:49;;;;;;;5.90;5.40;;;;;;;;;;5122408;27;20214;-71
2022/03/02 03:18:36;;;;;;;5.27;4.87;;;;;;;;;;5120600;27;20205;-71
2022/03/02 03:21:23;;;;;;;5.43;5.03;;;;;;;;;;5117806;27;20278;-71
2022/03/02 03:24:10;;;;;;;5.00;4.60;;;;;;;;;;5119670;27;20306;-71
2022/03/02 03:26:57;;;;;;;5.50;5.10;;;;;;;;;;5120368;27;20239;-71
2022/03/02 03:29:45;;;;;;;5.20;4.80;;;;;;;;;;5123927;27;20239;-71
2022/03/02 03:32:32;;;;;;;4.60;4.20;;;;;;;;;;5119255;27;20234;-71
2022/03/02 03:35:21;;;;;;;4.90;4.50;;;;;;;;;;5115514;27;20604;-71
2022/03/02 03:38:08;;;;;;;4.73;4.43;;;;;;;;;;5120819;27;20218;-71
2022/03/02 03:40:55;;;;;;;4.47;4.17;;;;;;;;;;5119270;27;20209;-70
2022/03/02 03:43:43;;;;;;;4.67;4.37;;;;;;;;;;5078785;28;20237;-71
2022/03/02 03:46:31;;;;;;;4.53;4.13;;;;;;;;;;5080726;28;20220;-71
2022/03/02 03:49:18;;;;;;;4.50;4.20;;;;;;;;;;5079204;28;20812;-71
2022/03/02 03:52:06;;;;;;;4.20;3.90;;;;;;;;;;5072960;28;20223;-71
2022/03/02 03:54:52;;;;;;;4.07;3.87;;;;;;;;;;5079315;28;20285;-71
2022/03/02 03:57:40;;;;;;;4.10;3.80;;;;;;;;;;5075580;28;20276;-71
2022/03/02 04:00:27;;;;;;;4.33;4.03;;;;;;;;;;5076604;28;20298;-70
2022/03/02 04:03:15;;;;;;;3.90;3.60;;;;;;;;;;5081466;28;20218;-71
2022/03/02 04:06:02;;;;;;;3.90;3.70;;;;;;;;;;5077141;28;20208;-70
2022/03/02 04:08:49;;;;;;;4.37;4.07;;;;;;;;;;5076837;28;20210;-71
2022/03/02 04:11:36;;;;;;;4.03;3.73;;;;;;;;;;5077073;28;20206;-71
2022/03/02 04:14:23;;;;;;;3.40;3.20;;;;;;;;;;5075442;28;20221;-71
2022/03/02 04:17:10;;;;;;;3.37;3.17;;;;;;;;;;5077373;28;20223;-71
2022/03/02 04:19:58;;;;;;;3.60;3.40;;;;;;;;;;5073636;28;20230;-71
2022/03/02 04:22:45;;;;;;;3.47;3.27;;;;;;;;;;5074666;28;20297;-71
2022/03/02 04:25:32;;;;;;;3.30;3.10;;;;;;;;;;5078787;28;20253;-71
2022/03/02 04:28:20;;;;;;;3.70;3.50;;;;;;;;;;5084091;28;20203;-71
2022/03/02 04:31:07;;;;;;;3.40;3.20;;;;;;;;;;5077917;28;20235;-70
2022/03/02 04:33:54;;;;;;;3.83;3.63;;;;;;;;;;5080879;28;20253;-71
2022/03/02 04:36:42;;;;;;;3.77;3.57;;;;;;;;;;5078250;28;20301;-71
2022/03/02 04:39:29;;;;;;;3.33;3.13;;;;;;;;;;5080015;28;20675;-71
2022/03/02 04:42:16;;;;;;;3.60;3.40;;;;;;;;;;5100463;28;20693;-71
2022/03/02 04:45:04;;;;;;;3.20;3.00;;;;;;;;;;5119035;28;20240;-71
2022/03/02 04:47:51;;;;;;;3.50;3.30;;;;;;;;;;5120048;28;20551;-71
2022/03/02 04:50:38;;;;;;;3.40;3.20;;;;;;;;;;5122348;28;20676;-71
2022/03/02 04:53:28;;;;;;;3.10;2.90;;;;;;;;;;5122095;28;20388;-71
2022/03/02 04:56:14;;;;;;;3.13;2.93;;;;;;;;;;5119830;28;20279;-70
2022/03/02 04:59:03;;;;;;;3.27;3.07;;;;;;;;;;5121624;28;20304;-71
2022/03/02 05:01:50;;;;;;;3.27;2.97;;;;;;;;;;5117834;28;20669;-71
2022/03/02 05:04:37;;;;;;;2.93;2.73;;;;;;;;;;5117309;28;20219;-71
2022/03/02 05:07:23;;;;;;;2.90;2.80;;;;;;;;;;5122466;27;20254;-71
2022/03/02 05:10:14;;;;;;;3.20;3.00;;;;;;;;;;5123812;27;20368;-71
2022/03/02 05:13:01;;;;;;;3.00;2.80;;;;;;;;;;5117614;27;20285;-71
2022/03/02 05:15:49;;;;;;;2.83;2.67;;;;;;;;;;5121066;27;20209;-71
2022/03/02 05:18:35;;;;;;;2.63;2.53;;;;;;;;;;5121767;27;20225;-71
2022/03/02 05:21:23;;;;;;;3.10;2.90;;;;;;;;;;5120173;27;20298;-72
2022/03/02 05:24:09;;;;;;;2.67;2.57;;;;;;;;;;5122510;27;20228;-71
2022/03/02 05:26:58;;;;;;;3.00;2.80;;;;;;;;;;5122971;27;20306;-70
2022/03/02 05:29:45;;;;;;;2.60;2.50;;;;;;;;;;5125877;27;20237;-71
2022/03/02 05:32:32;;;;;;;2.90;2.70;;;;;;;;;;5119751;27;20292;-71
2022/03/02 05:35:18;;;;;;;3.03;2.87;;;;;;;;;;5119917;27;20630;-71
2022/03/02 05:38:05;;;;;;;2.83;2.63;;;;;;;;;;5122881;27;20701;-71
2022/03/02 05:40:52;;;;;;;2.63;2.50;;;;;;;;;;5121430;27;20695;-71
2022/03/02 05:43:41;;;;;;;2.50;2.40;;;;;;;;;;5121923;27;20229;-71
2022/03/02 05:46:28;;;;;;;2.90;2.70;;;;;;;;;;5123895;27;20583;-71
2022/03/02 05:49:16;;;;;;;2.77;2.60;;;;;;;;;;5122346;27;20220;-71
2022/03/02 05:52:04;;;;;;;2.80;2.60;;;;;;;;;;5122169;27;20312;-71
2022/03/02 05:54:51;;;;;;;2.63;2.47;;;;;;;;;;5125594;27;20264;-71
2022/03/02 05:57:38;;;;;;;2.57;2.43;;;;;;;;;;5123716;27;20309;-71
2022/03/02 06:00:27;;;;;;;2.33;2.23;;;;;;;;;;5121531;27;20220;-71
2022/03/02 06:03:14;;;;;;;2.73;2.53;;;;;;;;;;5119711;27;20673;-71
2022/03/02 06:06:01;;;;;;;2.73;2.53;;;;;;;;;;5118471;27;20210;-71
2022/03/02 06:08:48;;;;;;;2.20;2.10;;;;;;;;;;5123563;27;20200;-71
2022/03/02 06:11:36;;;;;;;2.30;2.20;;;;;;;;;;5122281;27;20611;-71
2022/03/02 06:14:24;;;;;;;2.63;2.50;;;;;;;;;;5120666;27;20294;-71
2022/03/02 06:17:13;;;;;;;2.53;2.43;;;;;;;;;;5118110;27;20627;-71
2022/03/02 06:20:01;;;;;;;2.33;2.23;;;;;;;;;;5120144;27;20212;-71
2022/03/02 06:22:49;;;;;;;2.20;2.10;;;;;;;;;;5122362;27;20646;-71
2022/03/02 06:25:37;;;;;;;2.23;2.13;;;;;;;;;;5119871;27;20334;-70
2022/03/02 06:28:24;;;;;;;2.30;2.20;;;;;;;;;;5119382;27;20291;-71
2022/03/02 06:31:11;;;;;;;2.60;2.10;;;;;;;;;;5121998;27;20290;-70
2022/03/02 06:33:59;;;;;;;2.30;2.20;;;;;;;;;;5120120;27;20209;-71
2022/03/02 06:36:49;;;;;;;1.90;1.80;;;;;;;;;;5122148;27;20745;-71
2022/03/02 06:39:36;;;;;;;2.50;2.30;;;;;;;;;;5120804;27;20253;-71
2022/03/02 06:42:24;;;;;;;2.57;2.37;;;;;;;;;;5121492;27;20305;-71
2022/03/02 06:45:15;;;;;;;2.10;2.00;;;;;;;;;;5120591;27;20729;-71
2022/03/02 06:48:09;;;;;;;1.90;1.80;;;;;;;;;;5119237;27;20283;-71
2022/03/02 06:51:01;;;;;;;2.20;2.10;;;;;;;;;;5121112;27;20703;-71
2022/03/02 06:53:48;;;;;;;2.00;1.90;;;;;;;;;;5125753;27;20230;-71
2022/03/02 06:56:44;;;;;;;2.10;2.00;;;;;;;;;;5118656;27;20354;-71
2022/03/02 06:59:38;;;;;;;1.90;1.80;;;;;;;;;;5119595;27;20206;-71
2022/03/02 07:02:35;;;;;;;1.87;1.77;;;;;;;;;;5120734;27;20250;-71
2022/03/02 07:05:22;;;;;;;1.73;1.70;;;;;;;;;;5117496;27;20213;-71
2022/03/02 07:08:10;;;;;;;2.00;1.90;;;;;;;;;;5119452;27;20199;-71
2022/03/02 07:11:00;;;;;;;2.20;2.10;;;;;;;;;;5119986;27;20205;-71
2022/03/02 07:13:48;;;;;;;1.87;1.77;;;;;;;;;;5117795;27;20686;-71
2022/03/02 07:16:36;;;;;;;2.07;1.97;;;;;;;;;;5116283;27;20202;-71
2022/03/02 07:19:23;;;;;;;2.20;2.10;;;;;;;;;;5117792;27;20217;-71
2022/03/02 07:22:14;;;;;;;2.20;2.10;;;;;;;;;;5121773;27;20214;-71
2022/03/02 07:25:06;;;;;;;2.30;2.20;;;;;;;;;;5121756;27;20262;-71
2022/03/02 07:27:55;;;;;;;2.20;2.10;;;;;;;;;;5118410;27;20415;-71
2022/03/02 07:30:44;;;;;;;2.00;1.90;;;;;;;;;;5121996;27;20214;-71
2022/03/02 07:33:33;;;;;;;2.43;1.80;;;;;;;;;;5120950;27;20289;-71
2022/03/02 07:36:21;;;;;;;2.43;2.27;;;;;;;;;;5122666;27;20324;-71
2022/03/02 07:39:09;;;;;;;2.10;2.00;;;;;;;;;;5122514;27;20222;-71
2022/03/02 07:41:58;;;;;;;2.20;2.10;;;;;;;;;;5120336;27;20237;-71
2022/03/02 07:44:46;;;;;;;2.17;2.07;;;;;;;;;;5116085;27;20203;-71
2022/03/02 07:47:33;;;;;;;2.10;2.00;;;;;;;;;;5119603;27;20203;-71
2022/03/02 07:50:20;;;;;;;1.80;1.70;;;;;;;;;;5118320;27;20233;-71
2022/03/02 07:53:08;;;;;;;2.37;2.00;;;;;;;;;;5118173;27;20263;-71
2022/03/02 07:55:55;;;;;;;1.67;1.57;;;;;;;;;;5118750;27;20211;-71
2022/03/02 07:58:43;;;;;;;1.30;1.30;;;;;;;;;;5117253;27;20703;-71
2022/03/02 08:01:34;;;;;;;1.80;1.70;;;;;;;;;;5121560;27;20215;-71
2022/03/02 08:04:23;;;;;;;1.97;1.77;;;;;;;;;;5119774;27;20259;-71
2022/03/02 08:07:11;;;;;;;1.70;1.60;;;;;;;;;;5119320;27;20203;-71
2022/03/02 08:09:58;;;;;;;1.60;1.50;;;;;;;;;;5118748;27;20202;-71
2022/03/02 08:12:45;;;;;;;1.70;1.60;;;;;;;;;;5122938;28;20217;-71
2022/03/02 08:15:34;;;;;;;1.70;1.60;;;;;;;;;;5115882;28;20642;-70
2022/03/02 08:18:21;;;;;;;1.80;1.70;;;;;;;;;;5118739;28;20252;-71
2022/03/02 08:21:09;;;;;;;1.77;1.67;;;;;;;;;;5118016;28;20697;-71
2022/03/02 08:23:57;;;;;;;1.70;1.60;;;;;;;;;;5119165;28;20233;-71
2022/03/02 08:26:48;;;;;;;1.67;1.57;;;;;;;;;;5120169;28;20199;-72
2022/03/02 08:29:35;;;;;;;1.33;1.33;;;;;;;;;;5115705;28;20212;-71
2022/03/02 08:32:25;;;;;;;1.67;1.57;;;;;;;;;;5118684;28;20225;-71
2022/03/02 08:35:12;;;;;;;1.60;1.50;;;;;;;;;;5118476;28;20233;-72
2022/03/02 08:38:00;;;;;;;1.60;1.50;;;;;;;;;;5120309;28;20255;-71
2022/03/02 08:40:47;;;;;;;1.50;1.40;;;;;;;;;;5118996;27;20779;-71
2022/03/02 08:43:34;;;;;;;1.60;1.50;;;;;;;;;;5125947;27;20360;-71
2022/03/02 08:46:22;;;;;;;1.37;1.30;;;;;;;;;;5124805;27;20221;-71
2022/03/02 08:49:10;;;;;;;1.30;1.30;;;;;;;;;;5118994;27;20215;-71
2022/03/02 08:51:58;;;;;;;1.57;1.47;;;;;;;;;;5123395;27;20275;-72
2022/03/02 08:54:46;;;;;;;1.50;1.40;;;;;;;;;;5125125;27;20199;-71
2022/03/02 08:57:34;;;;;;;1.23;1.23;;;;;;;;;;5122640;27;20206;-71
2022/03/02 09:00:22;;;;;;;1.50;1.40;;;;;;;;;;5124422;27;20219;-71
2022/03/02 09:03:13;;;;;;;1.57;1.50;;;;;;;;;;5124153;27;20211;-71
2022/03/02 09:06:04;;;;;;;1.43;1.33;;;;;;;;;;5122347;27;20239;-71
2022/03/02 09:08:51;;;;;;;1.60;1.20;;;;;;;;;;5121229;27;20516;-72
2022/03/02 09:11:39;;;;;;;1.20;1.10;;;;;;;;;;5125183;27;20262;-72
2022/03/02 09:14:26;;;;;;;1.57;1.43;;;;;;;;;;5121739;27;20234;-71
2022/03/02 09:17:13;;;;;;;2.13;1.20;;;;;;;;;;5122553;27;20200;-71
2022/03/02 09:20:00;;;;;;;1.37;1.27;;;;;;;;;;5122137;27;20199;-71
2022/03/02 09:22:49;;;;;;;1.67;1.57;;;;;;;;;;5121339;27;20209;-71
2022/03/02 09:25:38;;;;;;;1.20;1.20;;;;;;;;;;5121567;27;20213;-71
2022/03/02 09:28:28;;;;;;;1.47;1.37;;;;;;;;;;5117498;27;20208;-71
2022/03/02 09:31:18;;;;;;;1.40;1.30;;;;;;;;;;5119289;27;20213;-72
2022/03/02 09:34:09;;;;;;;1.30;1.20;;;;;;;;;;5120998;27;20206;-71
2022/03/02 09:36:57;;;;;;;1.30;1.30;;;;;;;;;;5123327;27;20198;-71
2022/03/02 09:39:46;;;;;;;1.47;1.37;;;;;;;;;;5120632;27;20228;-71
2022/03/02 09:42:41;;;;;;;1.43;1.33;;;;;;;;;;5124049;27;20267;-71
2022/03/02 09:45:29;;;;;;;1.53;1.43;;;;;;;;;;5121139;27;20600;-73
2022/03/02 09:48:28;;;;;;;1.63;1.53;;;;;;;;;;5121568;27;21023;-71
2022/03/02 09:51:21;;;;;;;1.33;1.30;;;;;;;;;;5121202;27;20215;-70
2022/03/02 09:54:09;;;;;;;1.67;1.57;;;;;;;;;;5123434;27;20608;-71
2022/03/02 09:56:58;;;;;;;1.50;1.40;;;;;;;;;;5120394;27;20580;-71
2022/03/02 09:59:51;;;;;;;1.57;1.47;;;;;;;;;;5122855;27;20228;-71
2022/03/02 10:02:40;;;;;;;1.60;1.50;;;;;;;;;;5119308;27;20244;-71
2022/03/02 10:05:29;;;;;;;1.40;1.30;;;;;;;;;;5124752;27;20218;-71
2022/03/02 10:08:21;;;;;;;1.33;1.23;;;;;;;;;;5124851;27;20197;-71
2022/03/02 10:11:08;;;;;;;1.60;1.50;;;;;;;;;;5123826;27;20208;-71
2022/03/02 10:13:57;;;;;;;1.10;1.10;;;;;;;;;;5124799;27;20306;-71
2022/03/02 10:16:45;;;;;;;1.30;1.20;;;;;;;;;;5117611;27;20233;-71
2022/03/02 10:19:36;;;;;;;1.47;1.37;;;;;;;;;;5119100;27;20289;-71
2022/03/02 10:22:46;;;;;;;1.33;1.23;;;;;;;;;;5121511;27;20215;-71
2022/03/02 10:25:48;;;;;;;1.97;1.73;;;;;;;;;;5117456;27;20211;-71
2022/03/02 10:28:45;;;;;;;1.03;1.03;;;;;;;;;;5121412;27;20700;-71
2022/03/02 10:31:45;;;;;;;1.50;1.40;;;;;;;;;;5123854;27;20215;-71
2022/03/02 10:34:37;;;;;;;1.47;1.37;;;;;;;;;;5122459;27;20208;-71
2022/03/02 10:37:31;;;;;;;2.33;1.67;;;;;;;;;;5116603;27;20261;-71
2022/03/02 10:40:24;;;;;;;1.70;1.60;;;;;;;;;;5121960;27;20245;-71
2022/03/02 10:43:15;;;;;;;1.60;1.50;;;;;;;;;;5121386;27;20232;-71
2022/03/02 10:46:06;;;;;;;1.73;1.30;;;;;;;;;;5122445;27;20230;-71
2022/03/02 10:49:03;;;;;;;1.13;1.13;;;;;;;;;;5122001;27;20292;-71
2022/03/02 10:51:50;;;;;;;1.20;1.20;;;;;;;;;;5120320;27;20225;-71
2022/03/02 10:54:40;;;;;;;1.50;1.40;;;;;;;;;;5120410;27;20651;-71
2022/03/02 10:57:29;;;;;;;1.60;1.50;;;;;;;;;;5121929;27;20302;-71
2022/03/02 11:00:18;;;;;;;1.50;1.40;;;;;;;;;;5121357;27;20317;-71
2022/03/02 11:03:05;;;;;;;1.77;1.63;;;;;;;;;;5121323;27;20208;-71
2022/03/02 11:05:56;;;;;;;1.00;1.00;;;;;;;;;;5119836;27;20299;-70
2022/03/02 11:08:43;;;;;;;1.30;1.20;;;;;;;;;;5120908;27;20319;-70
2022/03/02 11:11:35;;;;;;;1.33;1.20;;;;;;;;;;5119312;27;20201;-70
2022/03/02 11:14:22;;;;;;;1.20;1.10;;;;;;;;;;5117144;27;20211;-70
2022/03/02 11:17:13;;;;;;;1.10;1.00;;;;;;;;;;5119130;27;20293;-70
2022/03/02 11:20:06;;;;;;;1.13;1.07;;;;;;;;;;5123297;27;20312;-70
2022/03/02 11:22:59;;;;;;;1.30;1.20;;;;;;;;;;5122787;27;20197;-70
2022/03/02 11:25:48;;;;;;;1.20;1.10;;;;;;;;;;5121369;27;20205;-70
2022/03/02 11:28:36;;;;;;;1.30;1.20;;;;;;;;;;5120601;27;20743;-71
2022/03/02 11:31:27;;;;;;;1.37;1.27;;;;;;;;;;5119623;27;20274;-70
2022/03/02 11:34:16;;;;;;;1.20;1.10;;;;;;;;;;5119884;27;20213;-70
2022/03/02 11:37:06;;;;;;;1.03;1.03;;;;;;;;;;5119008;27;20711;-70
2022/03/02 11:39:54;;;;;;;0.90;0.90;;;;;;;;;;5117728;27;20640;-71
2022/03/02 11:42:42;;;;;;;1.00;1.00;;;;;;;;;;5122745;27;20242;-71
2022/03/02 11:45:37;;;;;;;0.97;0.97;;;;;;;;;;5121360;27;20708;-71
2022/03/02 11:48:25;;;;;;;1.27;1.17;;;;;;;;;;5119500;27;20214;-71
2022/03/02 11:51:15;;;;;;;2.30;1.40;;;;;;;;;;5117155;27;20267;-70
2022/03/02 11:54:03;;;;;;;1.03;1.03;;;;;;;;;;5119433;27;20604;-71
2022/03/02 11:56:55;;;;;;;0.87;0.87;;;;;;;;;;5118486;27;20200;-71
2022/03/02 11:59:43;;;;;;;1.23;0.97;;;;;;;;;;5119342;27;20233;-71
2022/03/02 12:02:30;;;;;;;0.97;0.90;;;;;;;;;;5118877;27;20701;-70
2022/03/02 12:05:19;;;;;;;1.37;1.27;;;;;;;;;;5118940;27;20675;-71
2022/03/02 12:08:07;;;;;;;1.57;1.07;;;;;;;;;;5121247;27;20290;-70
2022/03/02 12:10:55;;;;;;;0.80;0.80;;;;;;;;;;5119950;27;20205;-71
2022/03/02 12:14:00;;;;;;;1.30;1.00;;;;;;;;;;5122535;28;20294;-71
2022/03/02 12:16:51;;;;;;;1.33;1.23;;;;;;;;;;5115555;28;20210;-71
2022/03/02 12:19:38;;;;;;;1.20;1.10;;;;;;;;;;5120431;28;20300;-70
2022/03/02 12:22:33;;;;;;;1.10;1.00;;;;;;;;;;5118450;28;20290;-71
2022/03/02 12:25:22;;;;;;;1.83;1.33;;;;;;;;;;5120266;28;20224;-71
2022/03/02 12:28:09;;;;;;;1.23;1.03;;;;;;;;;;5118871;28;20317;-71
2022/03/02 12:30:57;;;;;;;1.87;0.83;;;;;;;;;;5116013;28;20565;-71
2022/03/02 12:33:44;;;;;;;1.20;1.10;;;;;;;;;;5116693;28;20751;-71
2022/03/02 12:36:31;;;;;;;1.23;1.13;;;;;;;;;;5118628;28;20211;-71
2022/03/02 12:39:19;;;;;;;1.00;0.90;;;;;;;;;;5120577;28;20323;-71
2022/03/02 12:42:08;;;;;;;1.20;0.90;;;;;;;;;;5118763;28;20310;-70
2022/03/02 12:44:56;;;;;;;1.30;1.20;;;;;;;;;;5118633;28;20214;-71
2022/03/02 12:47:45;;;;;;;1.17;1.00;;;;;;;;;;5118578;28;20211;-71
2022/03/02 12:50:33;;;;;;;1.30;1.20;;;;;;;;;;5117630;28;20294;-71
2022/03/02 12:53:20;;;;;;;2.27;1.03;;;;;;;;;;5117669;28;20229;-71
2022/03/02 12:56:07;;;;;;;2.13;1.43;;;;;;;;;;5123021;28;20572;-71
2022/03/02 12:58:55;;;;;;;0.93;0.87;;;;;;;;;;5120119;28;20573;-71
2022/03/02 13:01:42;;;;;;;1.17;1.17;;;;;;;;;;5117724;28;20214;-71
2022/03/02 13:04:37;;;;;;;1.10;1.00;;;;;;;;;;5118381;28;20210;-71
2022/03/02 13:07:32;;;;;;;1.67;1.37;;;;;;;;;;5117128;28;20213;-70
2022/03/02 13:10:22;;;;;;;1.83;1.10;;;;;;;;;;5115919;28;20210;-70
2022/03/02 13:13:09;;;;;;;1.50;1.40;;;;;;;;;;5116005;28;20301;-70
2022/03/02 13:15:56;;;;;;;1.33;0.93;;;;;;;;;;5118668;28;20283;-70
2022/03/02 13:18:44;;;;;;;1.17;1.10;;;;;;;;;;5116071;28;20202;-71
2022/03/02 13:21:35;;;;;;;1.03;1.03;;;;;;;;;;5116609;28;20207;-71
2022/03/02 13:24:22;;;;;;;1.50;1.40;;;;;;;;;;5120186;28;20669;-71
2022/03/02 13:27:12;;;;;;;1.30;1.20;;;;;;;;;;5122714;27;20218;-70
2022/03/02 13:30:04;;;;;;;1.13;1.03;;;;;;;;;;5124170;27;20206;-71
2022/03/02 13:33:00;;;;;;;1.20;1.10;;;;;;;;;;5123838;27;20685;-71
2022/03/02 13:35:55;;;;;;;1.83;1.40;;;;;;;;;;5119440;27;20686;-71
2022/03/02 13:38:45;;;;;;;1.40;1.20;;;;;;;;;;5120196;27;20211;-71
2022/03/02 13:41:43;;;;;;;1.37;1.10;;;;;;;;;;5123715;27;20261;-71
2022/03/02 13:44:37;;;;;;;1.23;1.17;;;;;;;;;;5116929;27;20251;-70
2022/03/02 13:47:25;;;;;;;1.13;1.13;;;;;;;;;;5120905;27;20301;-70
2022/03/02 13:50:14;;;;;;;1.07;0.97;;;;;;;;;;5122750;27;20218;-70
2022/03/02 13:53:02;;;;;;;1.10;1.00;;;;;;;;;;5121834;27;20718;-71
2022/03/02 13:56:05;;;;;;;1.13;1.00;;;;;;;;;;5124737;27;20202;-71
2022/03/02 13:58:52;;;;;;;1.20;1.10;;;;;;;;;;5124978;27;20207;-71
2022/03/02 14:01:39;;;;;;;0.90;0.90;;;;;;;;;;5118262;27;20209;-71
2022/03/02 14:04:26;;;;;;;1.20;1.10;;;;;;;;;;5122128;27;20633;-71
2022/03/02 14:07:13;;;;;;;1.20;1.10;;;;;;;;;;5121006;27;20686;-71
2022/03/02 14:10:08;;;;;;;1.10;1.00;;;;;;;;;;5124041;27;20665;-72
2022/03/02 14:12:58;;;;;;;1.50;0.97;;;;;;;;;;5120683;27;20206;-71
2022/03/02 14:15:46;;;;;;;0.90;0.90;;;;;;;;;;5123676;27;20238;-70
2022/03/02 14:18:33;;;;;;;0.73;0.73;;;;;;;;;;5117947;27;20293;-71
2022/03/02 14:21:20;;;;;;;1.27;1.17;;;;;;;;;;5120879;27;20685;-71
2022/03/02 14:24:16;;;;;;;0.97;0.97;;;;;;;;;;5123493;27;20201;-71
2022/03/02 14:27:07;;;;;;;1.50;1.13;;;;;;;;;;5122189;27;20796;-71
2022/03/02 14:29:57;;;;;;;1.30;1.00;;;;;;;;;;5119695;27;20451;-71
2022/03/02 14:32:48;;;;;;;1.33;1.20;;;;;;;;;;5122428;27;20771;-71
2022/03/02 14:35:35;;;;;;;1.00;0.87;;;;;;;;;;5121182;27;20205;-71
2022/03/02 14:38:22;;;;;;;1.40;1.00;;;;;;;;;;5120491;27;20241;-71
2022/03/02 14:41:09;;;;;;;1.13;1.03;;;;;;;;;;5122664;27;20273;-71
2022/03/02 14:43:57;;;;;;;0.90;0.80;;;;;;;;;;5116474;27;20301;-71
2022/03/02 14:46:45;;;;;;;1.00;0.83;;;;;;;;;;5119493;27;20568;-71
2022/03/02 14:49:34;;;;;;;1.20;1.10;;;;;;;;;;5121442;27;20680;-66
2022/03/02 14:52:28;;;;;;;0.97;0.83;;;;;;;;;;5119796;27;20228;-66
2022/03/02 14:55:21;;;;;;;1.10;1.03;;;;;;;;;;5118076;27;20239;-66
2022/03/02 14:58:22;;;;;;;1.33;1.23;;;;;;;;;;5119661;27;20265;-66
2022/03/02 15:01:11;;;;;;;1.70;1.20;;;;;;;;;;5119997;27;20302;-66
2022/03/02 15:04:03;;;;;;;1.87;1.10;;;;;;;;;;5120249;27;20320;-66
2022/03/02 15:06:52;;;;;;;1.37;1.10;;;;;;;;;;5118297;27;20201;-66
2022/03/02 15:09:39;;;;;;;3.03;1.00;;;;;;;;;;5119993;27;20236;-66
2022/03/02 15:12:31;;;;;;;1.27;1.10;;;;;;;;;;5125107;27;20281;-66
2022/03/02 15:15:17;;;;;;;1.20;1.10;;;;;;;;;;5120988;27;20284;-66
2022/03/02 15:18:15;;;;;;;2.83;1.53;;;;;;;;;;5118361;27;20208;-66
2022/03/02 15:21:03;;;;;;;1.30;1.17;;;;;;;;;;5123685;27;20590;-66
2022/03/02 15:23:51;;;;;;;1.13;1.00;;;;;;;;;;5114876;27;20205;-66
2022/03/02 15:26:38;;;;;;;1.27;1.00;;;;;;;;;;5117330;27;20212;-66
2022/03/02 15:29:27;;;;;;;1.57;0.90;;;;;;;;;;5121093;27;20217;-65
2022/03/02 15:32:20;;;;;;;1.30;1.10;;;;;;;;;;5120958;27;20222;-65
2022/03/02 15:35:08;;;;;;;1.40;1.17;;;;;;;;;;5120232;27;20291;-65
2022/03/02 15:37:57;;;;;;;1.43;1.07;;;;;;;;;;5119698;27;20280;-66
2022/03/02 15:40:45;;;;;;;1.43;1.30;;;;;;;;;;5118459;27;20246;-66
2022/03/02 15:43:32;;;;;;;1.90;1.10;;;;;;;;;;5081303;28;20221;-66
2022/03/02 15:46:18;;;;;;;3.00;1.20;;;;;;;;;;5078980;28;20304;-66
2022/03/02 15:49:05;;;;;;;1.67;1.10;;;;;;;;;;5081216;28;20685;-65
2022/03/02 15:52:08;;;;;;;1.17;0.80;;;;;;;;;;5073576;28;20228;-66
2022/03/02 15:54:59;;;;;;;1.23;1.13;;;;;;;;;;5081026;28;20205;-65
2022/03/02 15:57:54;;;;;;;2.23;0.90;;;;;;;;;;5076425;28;20273;-65
2022/03/02 16:00:43;;;;;;;1.60;1.07;;;;;;;;;;5079697;28;20342;-66
2022/03/02 16:03:33;;;;;;;1.63;1.10;;;;;;;;;;5075199;28;20217;-65
2022/03/02 16:06:20;;;;;;;2.07;1.50;;;;;;;;;;5080113;28;20210;-65
2022/03/02 16:09:15;;;;;;;1.60;1.27;;;;;;;;;;5077901;28;20288;-65
2022/03/02 16:12:03;;;;;;;1.13;1.03;;;;;;;;;;5080171;28;20615;-66
2022/03/02 16:14:54;;;;;;;2.70;1.27;;;;;;;;;;5076062;28;20215;-71
2022/03/02 16:17:47;;;;;;;1.90;1.47;;;;;;;;;;5076824;28;20268;-66
2022/03/02 16:20:34;;;;;;;1.30;1.20;;;;;;;;;;5074052;28;20312;-65
2022/03/02 16:23:23;;;;;;;1.90;1.20;;;;;;;;;;5081153;28;20295;-66
2022/03/02 16:26:10;;;;;;;1.67;1.40;;;;;;;;;;5075168;28;20674;-66
2022/03/02 16:28:58;;;;;;;1.90;1.20;;;;;;;;;;5081928;28;20241;-66
2022/03/02 16:31:45;;;;;;;2.03;1.30;;;;;;;;;;5078730;28;20262;-67
2022/03/02 16:34:34;;;;;;;1.27;1.17;;;;;;;;;;5080836;28;20206;-66
2022/03/02 16:37:22;;;;;;;2.67;1.57;;;;;;;;;;5078023;28;20204;-66
2022/03/02 16:40:09;;;;;;;1.53;1.20;;;;;;;;;;5077324;28;20235;-65
2022/03/02 16:42:57;;;;;;;1.23;1.13;;;;;;;;;;5109066;28;20238;-66
2022/03/02 16:45:46;;;;;;;2.77;1.30;;;;;;;;;;5120136;28;20213;-66
2022/03/02 16:48:33;;;;;;;1.73;1.13;;;;;;;;;;5115754;28;20602;-66
2022/03/02 16:51:20;;;;;;;2.80;1.20;;;;;;;;;;5118269;28;20234;-66