Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:17;;;;;;;7.88;6.03;;;21.50;97.70;;;;;;4995617;28;20194;-38
2023/07/08 00:03:43;;;;;;;9.27;6.40;;;21.40;97.80;;;;;;4992893;28;20274;-40
2023/07/08 00:06:25;;;;;;;14.63;9.27;;;21.40;97.80;;;;;;5008897;28;20211;-37
2023/07/08 00:08:51;;;;;;;10.05;7.57;;;21.40;98.70;;;;;;5007847;28;20257;-38
2023/07/08 00:11:18;;;;;;;10.00;7.35;;;21.30;99.00;;;;;;5020204;28;20187;-35
2023/07/08 00:13:44;;;;;;;10.52;7.38;;;21.30;99.10;;;;;;4995885;28;20217;-38
2023/07/08 00:16:16;;;;;;;8.50;6.28;;;21.20;99.40;;;;;;4993988;28;20231;-38
2023/07/08 00:18:42;;;;;;;9.57;6.72;;;21.00;99.60;;;;;;4995697;28;20295;-36
2023/07/08 00:21:16;;;;;;;8.60;6.32;;;21.00;99.70;;;;;;5010091;28;20267;-36
2023/07/08 00:23:50;;;;;;;9.20;6.45;;;20.90;99.90;;;;;;4995952;28;20201;-41
2023/07/08 00:26:24;;;;;;;8.25;6.50;;;20.90;99.90;;;;;;4995626;28;20184;-39
2023/07/08 00:28:50;;;;;;;8.95;6.35;;;20.80;99.90;;;;;;4992626;28;20208;-38
2023/07/08 00:31:16;;;;;;;8.65;6.85;;;20.60;99.90;;;;;;5013031;28;20624;-39
2023/07/08 00:33:42;;;;;;;8.23;6.70;;;20.50;99.90;;;;;;5006422;28;20202;-38
2023/07/08 00:36:13;;;;;;;9.10;6.95;;;20.40;99.90;;;;;;4993388;28;20184;-35
2023/07/08 00:38:44;;;;;;;9.98;6.97;;;20.40;99.90;;;;;;4989684;28;20233;-39
2023/07/08 00:41:33;;;;;;;8.13;6.57;;;20.30;99.90;;;;;;5010435;28;20183;-38
2023/07/08 00:44:00;;;;;;;9.63;7.03;;;20.20;99.90;;;;;;4995151;28;20184;-42
2023/07/08 00:46:33;;;;;;;9.27;6.25;;;20.10;99.90;;;;;;5003451;28;20278;-38
2023/07/08 00:49:17;;;;;;;8.00;6.50;;;20.10;99.90;;;;;;4995451;28;20210;-36
2023/07/08 00:51:43;;;;;;;10.05;6.82;;;20.00;99.90;;;;;;5000776;28;20187;-39
2023/07/08 00:54:13;;;;;;;8.65;6.72;;;19.80;99.90;;;;;;4994311;28;20208;-37
2023/07/08 00:57:02;;;;;;;8.38;6.55;;;19.80;99.90;;;;;;5005242;28;20190;-39
2023/07/08 00:59:33;;;;;;;9.88;6.93;;;19.70;99.90;;;;;;5016333;28;20197;-37
2023/07/08 01:02:03;;;;;;;8.98;6.50;;;19.60;99.90;;;;;;4983582;28;20179;-38
2023/07/08 01:04:34;;;;;;;8.68;6.65;;;19.60;99.90;;;;;;4987717;28;20172;-39
2023/07/08 01:07:03;;;;;;;10.68;6.80;;;19.60;99.90;;;;;;4994712;28;20190;-38
2023/07/08 01:09:32;;;;;;;8.65;6.80;;;19.60;99.90;;;;;;5010621;28;20183;-37
2023/07/08 01:12:04;;;;;;;10.43;7.18;;;19.70;99.90;;;;;;4989705;28;20282;-38
2023/07/08 01:14:33;;;;;;;9.32;6.78;;;19.60;99.90;;;;;;5018933;28;20199;-38
2023/07/08 01:16:59;;;;;;;10.88;6.60;;;19.60;99.90;;;;;;4989849;28;20715;-38
2023/07/08 01:19:32;;;;;;;8.57;6.25;;;19.60;99.90;;;;;;4990326;28;20252;-40
2023/07/08 01:22:01;;;;;;;10.45;6.88;;;19.50;99.90;;;;;;4990587;28;20181;-35
2023/07/08 01:24:30;;;;;;;11.88;6.70;;;19.50;99.90;;;;;;5018972;28;20176;-38
2023/07/08 01:26:58;;;;;;;9.20;6.32;;;19.40;99.90;;;;;;4994544;28;20194;-38
2023/07/08 01:29:24;;;;;;;9.15;5.97;;;19.30;99.90;;;;;;5007183;28;20298;-39
2023/07/08 01:31:50;;;;;;;9.95;6.60;;;19.30;99.90;;;;;;5005329;28;20195;-38
2023/07/08 01:34:17;;;;;;;9.88;6.43;;;19.10;99.90;;;;;;4994554;28;20203;-39
2023/07/08 01:37:04;;;;;;;10.52;6.65;;;19.10;99.90;;;;;;4994200;28;20206;-36
2023/07/08 01:39:32;;;;;;;8.55;6.32;;;19.10;99.90;;;;;;5014371;28;20190;-39
2023/07/08 01:41:58;;;;;;;10.40;6.53;;;19.00;99.90;;;;;;5014149;28;20190;-35
2023/07/08 01:44:32;;;;;;;10.95;6.90;;;18.90;99.90;;;;;;4990746;28;20200;-38
2023/07/08 01:47:21;;;;;;;9.55;6.60;;;18.80;99.90;;;;;;5002952;28;20215;-38
2023/07/08 01:49:47;;;;;;;8.57;6.30;;;18.70;99.90;;;;;;5002969;28;20183;-41
2023/07/08 01:52:16;;;;;;;8.00;6.18;;;18.70;99.90;;;;;;4993045;28;20187;-37
2023/07/08 01:54:43;;;;;;;9.07;6.28;;;18.70;99.90;;;;;;5000746;28;20736;-36
2023/07/08 01:57:08;;;;;;;10.77;6.80;;;18.70;99.90;;;;;;4976800;28;20183;-35
2023/07/08 01:59:34;;;;;;;9.20;7.00;;;18.60;99.90;;;;;;4999377;28;20305;-39
2023/07/08 02:02:01;;;;;;;9.43;6.45;;;18.60;99.90;;;;;;4999244;28;20184;-41
2023/07/08 02:04:30;;;;;;;8.60;6.95;;;18.70;99.90;;;;;;5010267;28;20183;-37
2023/07/08 02:06:58;;;;;;;9.60;6.78;;;18.60;99.90;;;;;;4992521;28;20179;-37
2023/07/08 02:09:24;;;;;;;9.35;6.93;;;18.60;99.90;;;;;;4993481;28;20214;-36
2023/07/08 02:11:51;;;;;;;11.05;6.53;;;18.60;99.90;;;;;;5003473;28;20186;-37
2023/07/08 02:14:17;;;;;;;11.73;6.68;;;18.50;99.90;;;;;;5016756;28;20221;-36
2023/07/08 02:16:43;;;;;;;8.77;6.30;;;18.50;99.90;;;;;;5003586;28;20179;-39
2023/07/08 02:19:11;;;;;;;9.23;6.75;;;18.60;99.90;;;;;;4992512;28;20195;-40
2023/07/08 02:21:37;;;;;;;10.30;6.20;;;18.50;99.90;;;;;;4998905;28;20266;-38
2023/07/08 02:24:03;;;;;;;10.48;6.60;;;18.40;99.90;;;;;;5002196;28;20211;-38
2023/07/08 02:26:31;;;;;;;11.80;6.63;;;18.40;99.90;;;;;;5042482;28;20270;-40
2023/07/08 02:28:58;;;;;;;10.52;7.00;;;18.30;99.90;;;;;;5006636;28;20262;-36
2023/07/08 02:31:24;;;;;;;10.10;6.65;;;18.10;99.90;;;;;;5006298;28;20191;-36
2023/07/08 02:33:51;;;;;;;9.40;6.88;;;18.20;99.90;;;;;;5004208;28;20207;-38
2023/07/08 02:36:17;;;;;;;11.82;7.05;;;18.10;99.90;;;;;;5008167;28;20186;-36
2023/07/08 02:38:44;;;;;;;8.98;6.85;;;17.90;99.90;;;;;;4993076;28;20211;-35
2023/07/08 02:41:11;;;;;;;9.52;6.00;;;18.00;99.90;;;;;;5042512;28;20243;-35
2023/07/08 02:43:38;;;;;;;9.10;6.40;;;18.00;99.90;;;;;;4993724;28;20183;-39
2023/07/08 02:46:05;;;;;;;10.07;6.72;;;18.10;99.90;;;;;;5009925;28;20214;-37
2023/07/08 02:48:31;;;;;;;11.07;6.60;;;18.10;99.90;;;;;;4992772;28;20235;-35
2023/07/08 02:51:04;;;;;;;9.00;6.75;;;18.20;99.90;;;;;;4993398;28;20183;-36
2023/07/08 02:53:30;;;;;;;9.23;6.38;;;18.20;99.90;;;;;;5023241;28;20290;-34
2023/07/08 02:55:56;;;;;;;10.45;6.35;;;18.20;99.90;;;;;;5000423;28;20279;-40
2023/07/08 02:58:21;;;;;;;10.27;6.53;;;18.20;99.90;;;;;;5012787;28;20267;-34
2023/07/08 03:00:55;;;;;;;9.02;6.53;;;18.20;99.90;;;;;;5002944;28;20180;-35
2023/07/08 03:03:22;;;;;;;10.82;6.53;;;18.20;99.90;;;;;;4989911;28;20249;-37
2023/07/08 03:05:58;;;;;;;9.05;6.63;;;18.10;99.90;;;;;;5005758;28;20218;-35
2023/07/08 03:08:25;;;;;;;12.10;6.72;;;18.20;99.90;;;;;;5007408;28;20202;-38
2023/07/08 03:10:59;;;;;;;11.55;7.25;;;18.20;99.90;;;;;;5014009;28;20186;-39
2023/07/08 03:13:26;;;;;;;10.00;7.20;;;18.20;99.90;;;;;;5000565;28;20211;-35
2023/07/08 03:15:54;;;;;;;10.30;7.40;;;18.20;99.90;;;;;;4995977;28;20183;-39
2023/07/08 03:18:23;;;;;;;7.85;6.97;;;18.20;99.90;;;;;;5004170;28;20204;-35
2023/07/08 03:20:52;;;;;;;10.02;6.97;;;18.30;99.90;;;;;;5006545;28;20247;-34
2023/07/08 03:23:18;;;;;;;10.23;7.13;;;18.30;99.90;;;;;;4996361;28;20179;-35
2023/07/08 03:25:44;;;;;;;10.25;7.00;;;18.40;99.90;;;;;;5002063;28;20183;-38
2023/07/08 03:28:14;;;;;;;11.15;7.03;;;18.50;99.90;;;;;;5000327;28;20269;-38
2023/07/08 03:30:42;;;;;;;10.43;7.32;;;18.50;99.90;;;;;;5005918;28;20183;-36
2023/07/08 03:33:09;;;;;;;9.50;7.13;;;18.50;99.90;;;;;;5012783;28;20286;-37
2023/07/08 03:35:35;;;;;;;10.23;6.97;;;18.40;99.90;;;;;;4996627;28;20179;-40
2023/07/08 03:38:01;;;;;;;10.20;6.85;;;18.40;99.90;;;;;;4998120;28;20211;-36
2023/07/08 03:40:27;;;;;;;9.80;7.20;;;18.40;99.90;;;;;;5019154;28;20188;-38
2023/07/08 03:42:53;;;;;;;11.25;6.95;;;18.30;99.90;;;;;;5014880;28;20294;-35
2023/07/08 03:45:19;;;;;;;9.15;6.78;;;18.10;99.90;;;;;;4985316;28;20183;-40
2023/07/08 03:47:45;;;;;;;10.57;6.57;;;18.10;99.90;;;;;;5006514;28;20203;-35
2023/07/08 03:50:23;;;;;;;9.05;6.93;;;18.00;99.90;;;;;;5000179;28;20199;-40
2023/07/08 03:52:53;;;;;;;8.65;6.50;;;18.10;99.90;;;;;;5017894;28;20186;-40
2023/07/08 03:55:21;;;;;;;10.38;6.55;;;18.00;99.90;;;;;;5011066;28;20189;-36
2023/07/08 03:57:47;;;;;;;9.95;6.93;;;18.10;99.90;;;;;;5001825;28;20217;-40
2023/07/08 04:00:15;;;;;;;8.82;6.20;;;18.20;99.90;;;;;;5009093;28;20211;-39
2023/07/08 04:02:45;;;;;;;10.05;7.55;;;18.10;99.90;;;;;;5020319;28;20218;-34
2023/07/08 04:05:19;;;;;;;14.23;7.25;;;18.10;99.90;;;;;;4991263;28;20218;-37
2023/07/08 04:07:46;;;;;;;12.32;7.57;;;18.20;99.90;;;;;;5001969;28;20218;-35
2023/07/08 04:10:12;;;;;;;10.50;6.90;;;18.20;99.90;;;;;;5011014;28;20193;-37
2023/07/08 04:12:39;;;;;;;9.93;7.18;;;18.20;99.90;;;;;;5007081;28;20179;-40
2023/07/08 04:15:08;;;;;;;22.00;14.52;;;18.30;99.90;;;;;;4998272;28;20218;-39
2023/07/08 04:17:45;;;;;;;11.60;7.32;;;18.30;99.90;;;;;;4998356;28;20206;-34
2023/07/08 04:20:14;;;;;;;10.90;7.57;;;18.40;99.90;;;;;;5007726;28;20187;-35
2023/07/08 04:22:40;;;;;;;12.82;7.30;;;18.50;99.90;;;;;;4990415;28;20183;-36
2023/07/08 04:25:07;;;;;;;10.73;7.63;;;18.50;99.90;;;;;;5007489;28;20184;-38
2023/07/08 04:27:33;;;;;;;9.52;6.93;;;18.50;99.90;;;;;;5013191;28;20203;-35
2023/07/08 04:29:59;;;;;;;9.00;7.32;;;18.50;99.90;;;;;;5003668;28;20180;-36
2023/07/08 04:32:25;;;;;;;12.10;7.65;;;18.40;99.90;;;;;;5004704;28;20270;-39
2023/07/08 04:34:52;;;;;;;11.18;7.40;;;18.50;99.90;;;;;;5004368;28;20339;-40
2023/07/08 04:37:19;;;;;;;9.88;7.53;;;18.50;99.90;;;;;;5036417;28;20226;-39
2023/07/08 04:39:45;;;;;;;11.85;7.28;;;18.60;99.90;;;;;;5004191;28;20190;-40
2023/07/08 04:42:16;;;;;;;13.80;8.90;;;18.70;99.90;;;;;;5006546;28;20244;-33
2023/07/08 04:44:43;;;;;;;10.80;8.10;;;18.70;99.90;;;;;;5006640;28;20179;-36
2023/07/08 04:47:13;;;;;;;10.55;8.65;;;18.60;99.90;;;;;;5013838;28;20180;-36
2023/07/08 04:49:40;;;;;;;10.77;7.82;;;18.60;99.90;;;;;;4998042;28;20214;-35
2023/07/08 04:52:07;;;;;;;11.75;7.70;;;18.60;99.90;;;;;;4997488;28;20186;-40
2023/07/08 04:54:33;;;;;;;12.57;7.43;;;18.70;99.90;;;;;;4997745;28;20285;-37
2023/07/08 04:56:59;;;;;;;9.88;7.10;;;18.70;99.90;;;;;;5018417;28;20206;-40
2023/07/08 04:59:26;;;;;;;11.10;6.80;;;18.80;99.90;;;;;;4999611;28;20194;-38
2023/07/08 05:01:53;;;;;;;11.57;7.45;;;18.90;99.90;;;;;;5007493;28;20175;-38
2023/07/08 05:04:21;;;;;;;9.43;7.07;;;18.90;99.90;;;;;;4986501;28;20246;-37
2023/07/08 05:06:47;;;;;;;12.48;7.43;;;19.00;99.90;;;;;;4994657;28;20183;-37
2023/07/08 05:09:13;;;;;;;9.10;6.78;;;19.00;99.90;;;;;;5001437;28;20217;-40
2023/07/08 05:11:42;;;;;;;11.10;7.35;;;19.10;99.90;;;;;;5004527;28;20270;-40
2023/07/08 05:14:08;;;;;;;12.65;11.10;;;19.10;99.90;;;;;;5002094;28;20290;-37
2023/07/08 05:16:38;;;;;;;11.43;8.27;;;19.10;99.90;;;;;;5022641;28;20279;-41
2023/07/08 05:19:04;;;;;;;10.32;9.07;;;19.10;99.90;;;;;;5005468;28;20188;-38
2023/07/08 05:21:34;;;;;;;9.52;7.18;;;19.20;99.90;;;;;;5011866;28;20194;-41
2023/07/08 05:24:04;;;;;;;11.57;7.55;;;19.30;99.90;;;;;;5003233;28;20180;-37
2023/07/08 05:26:30;;;;;;;11.85;7.40;;;19.50;99.90;;;;;;4992713;28;20179;-39
2023/07/08 05:28:56;;;;;;;11.63;8.07;;;19.50;99.90;;;;;;4994578;28;20229;-39
2023/07/08 05:31:22;;;;;;;11.60;7.50;;;19.60;99.90;;;;;;5004807;28;20243;-38
2023/07/08 05:33:48;;;;;;;10.02;7.78;;;19.70;99.90;;;;;;4998232;28;20202;-37
2023/07/08 05:36:14;;;;;;;10.73;7.35;;;19.80;99.90;;;;;;5001083;28;20183;-40
2023/07/08 05:38:40;;;;;;;10.68;8.10;;;19.80;99.90;;;;;;5000231;28;20262;-38
2023/07/08 05:41:06;;;;;;;9.13;7.18;;;19.90;99.90;;;;;;5013497;28;20174;-40
2023/07/08 05:43:32;;;;;;;10.75;7.18;;;19.90;99.90;;;;;;5015813;28;20186;-38
2023/07/08 05:46:00;;;;;;;10.80;7.28;;;20.00;99.90;;;;;;5004627;28;20232;-36
2023/07/08 05:48:26;;;;;;;9.88;7.20;;;20.00;99.90;;;;;;5000994;28;20207;-40
2023/07/08 05:50:52;;;;;;;10.75;6.78;;;20.00;99.90;;;;;;5003388;28;20274;-38
2023/07/08 05:53:20;;;;;;;9.13;7.20;;;20.10;99.90;;;;;;4993994;28;20267;-38
2023/07/08 05:55:47;;;;;;;45.05;40.85;;;20.10;99.90;;;;;;5012292;28;20270;-38
2023/07/08 05:58:15;;;;;;;19.45;16.83;;;20.20;99.90;;;;;;4997982;28;20194;-37
2023/07/08 06:00:42;;;;;;;9.88;7.88;;;20.20;99.90;;;;;;4986290;28;20179;-42
2023/07/08 06:03:09;;;;;;;9.20;7.22;;;20.30;99.90;;;;;;5002477;28;20213;-39
2023/07/08 06:05:35;;;;;;;8.85;6.72;;;20.30;99.90;;;;;;5005212;28;20183;-40
2023/07/08 06:08:01;;;;;;;9.35;6.97;;;20.40;99.90;;;;;;5006090;28;20203;-39
2023/07/08 06:10:27;;;;;;;10.25;7.65;;;20.40;99.90;;;;;;4994159;28;20278;-39
2023/07/08 06:12:53;;;;;;;11.88;7.85;;;20.40;99.90;;;;;;5015880;28;20183;-40
2023/07/08 06:15:19;;;;;;;13.00;7.88;;;20.50;99.90;;;;;;5008428;28;20180;-39
2023/07/08 06:17:45;;;;;;;10.32;7.60;;;20.50;99.90;;;;;;4997265;28;20204;-38
2023/07/08 06:20:11;;;;;;;10.07;7.45;;;20.50;99.90;;;;;;4978395;28;20180;-40
2023/07/08 06:22:37;;;;;;;8.57;6.82;;;20.60;99.90;;;;;;5009638;28;20206;-36
2023/07/08 06:25:04;;;;;;;13.88;9.20;;;20.50;99.90;;;;;;4996081;28;20191;-36
2023/07/08 06:27:30;;;;;;;8.82;7.63;;;20.50;99.90;;;;;;4990288;28;20227;-41
2023/07/08 06:29:56;;;;;;;9.52;6.53;;;20.50;99.90;;;;;;5005204;28;20214;-35
2023/07/08 06:32:22;;;;;;;12.00;6.90;;;20.60;99.90;;;;;;5000490;28;20298;-39
2023/07/08 06:34:47;;;;;;;9.20;6.80;;;20.60;99.90;;;;;;4998242;28;20211;-36
2023/07/08 06:37:14;;;;;;;10.95;6.80;;;20.60;99.90;;;;;;4999083;28;20194;-41
2023/07/08 06:39:41;;;;;;;9.00;6.40;;;20.70;99.90;;;;;;5009069;28;20231;-41
2023/07/08 06:42:07;;;;;;;9.25;6.68;;;20.80;99.90;;;;;;5014920;28;20203;-38
2023/07/08 06:44:33;;;;;;;11.23;6.57;;;20.90;99.90;;;;;;4992821;28;20233;-41
2023/07/08 06:46:59;;;;;;;8.95;6.75;;;21.00;99.90;;;;;;4992553;28;20277;-41
2023/07/08 06:49:25;;;;;;;9.68;6.65;;;21.00;99.90;;;;;;5009420;28;20295;-37
2023/07/08 06:51:51;;;;;;;10.30;6.88;;;21.10;99.90;;;;;;4992355;28;20194;-39
2023/07/08 06:54:23;;;;;;;7.97;6.97;;;21.10;99.90;;;;;;4993038;28;20294;-40
2023/07/08 06:56:55;;;;;;;10.88;7.10;;;21.20;99.90;;;;;;5006096;28;20179;-40
2023/07/08 06:59:24;;;;;;;8.85;7.25;;;21.30;99.90;;;;;;5006425;28;20192;-38
2023/07/08 07:01:50;;;;;;;11.63;7.70;;;21.30;99.90;;;;;;5002432;28;20234;-38
2023/07/08 07:04:16;;;;;;;10.10;6.78;;;21.40;99.90;;;;;;4993322;28;20183;-36
2023/07/08 07:06:41;;;;;;;12.48;7.47;;;21.40;99.90;;;;;;4988616;28;20234;-40
2023/07/08 07:09:07;;;;;;;10.05;7.40;;;21.50;99.90;;;;;;5011645;28;20236;-39
2023/07/08 07:11:33;;;;;;;12.02;9.82;;;21.50;99.90;;;;;;5000809;28;20194;-40
2023/07/08 07:14:00;;;;;;;12.95;7.10;;;21.50;99.90;;;;;;5014270;28;20238;-38
2023/07/08 07:16:26;;;;;;;11.15;7.25;;;21.60;99.90;;;;;;4990065;28;20277;-38
2023/07/08 07:18:52;;;;;;;8.85;6.70;;;21.60;99.90;;;;;;5000653;28;20263;-42
2023/07/08 07:21:18;;;;;;;9.65;7.10;;;21.60;99.90;;;;;;5003299;28;20175;-40
2023/07/08 07:23:44;;;;;;;8.57;6.75;;;21.80;99.90;;;;;;5000385;28;20262;-39
2023/07/08 07:26:10;;;;;;;9.38;6.13;;;21.80;99.90;;;;;;4992692;28;20282;-40
2023/07/08 07:28:36;;;;;;;8.38;6.70;;;21.90;99.90;;;;;;5008261;28;20207;-39
2023/07/08 07:31:03;;;;;;;9.38;6.68;;;22.10;99.90;;;;;;4992603;28;20190;-40
2023/07/08 07:33:30;;;;;;;10.52;7.05;;;22.20;99.90;;;;;;4990699;28;20219;-40
2023/07/08 07:35:56;;;;;;;12.07;7.22;;;22.40;99.90;;;;;;5000504;28;20215;-39
2023/07/08 07:38:28;;;;;;;10.85;6.60;;;22.50;99.90;;;;;;4995879;28;20212;-40
2023/07/08 07:40:55;;;;;;;8.70;6.07;;;22.60;99.90;;;;;;5013448;28;20194;-40
2023/07/08 07:43:21;;;;;;;9.75;7.13;;;22.80;99.90;;;;;;5017341;28;20206;-41
2023/07/08 07:45:56;;;;;;;8.00;6.13;;;22.90;99.90;;;;;;5006269;28;20183;-37
2023/07/08 07:48:23;;;;;;;8.27;6.25;;;22.90;99.90;;;;;;5002303;28;20303;-41
2023/07/08 07:50:51;;;;;;;6.47;5.57;;;23.00;99.90;;;;;;4998290;28;20193;-40
2023/07/08 07:53:17;;;;;;;8.63;6.05;;;23.10;99.90;;;;;;5023959;28;20222;-43
2023/07/08 07:55:43;;;;;;;10.45;6.40;;;23.20;99.90;;;;;;5015925;28;20184;-41
2023/07/08 07:58:11;;;;;;;8.15;6.35;;;23.30;99.90;;;;;;4989339;28;20738;-43
2023/07/08 08:00:38;;;;;;;8.88;6.30;;;23.40;99.90;;;;;;5004127;28;20183;-42
2023/07/08 08:03:04;;;;;;;7.85;6.07;;;23.50;99.90;;;;;;5000230;28;20214;-41
2023/07/08 08:05:31;;;;;;;7.30;6.50;;;23.60;99.90;;;;;;5004177;28;20222;-42
2023/07/08 08:07:58;;;;;;;8.35;6.13;;;23.60;99.90;;;;;;5012511;28;20201;-43
2023/07/08 08:10:25;;;;;;;8.35;6.30;;;23.60;99.90;;;;;;4996533;28;20267;-41
2023/07/08 08:12:52;;;;;;;8.77;7.25;;;23.70;99.90;;;;;;5002917;28;20175;-41
2023/07/08 08:15:19;;;;;;;10.45;7.15;;;23.80;99.90;;;;;;5005649;28;20183;-42
2023/07/08 08:17:48;;;;;;;11.23;8.07;;;23.80;99.90;;;;;;4988960;28;20234;-42
2023/07/08 08:20:14;;;;;;;214.23;192.77;;;23.80;99.90;;;;;;5009991;28;20182;-42
2023/07/08 08:22:40;;;;;;;110.55;100.15;;;23.70;99.90;;;;;;4990404;28;20175;-40
2023/07/08 08:25:06;;;;;;;16.63;13.05;;;23.70;99.90;;;;;;5009078;28;20183;-42
2023/07/08 08:27:32;;;;;;;11.30;6.10;;;23.70;99.90;;;;;;5006174;28;20203;-43
2023/07/08 08:29:58;;;;;;;7.82;5.40;;;23.60;99.90;;;;;;4992773;28;20241;-40
2023/07/08 08:32:23;;;;;;;6.90;5.38;;;23.70;99.90;;;;;;4995265;28;20183;-35
2023/07/08 08:34:49;;;;;;;9.88;5.93;;;23.80;99.90;;;;;;4993586;28;20217;-42
2023/07/08 08:37:15;;;;;;;8.35;5.80;;;23.90;99.90;;;;;;5027177;28;20230;-42
2023/07/08 08:39:41;;;;;;;7.28;5.45;;;24.00;99.90;;;;;;5029317;28;20191;-42
2023/07/08 08:42:19;;;;;;;9.43;6.18;;;24.10;99.90;;;;;;5015680;28;20233;-43
2023/07/08 08:44:53;;;;;;;7.90;5.47;;;24.30;99.90;;;;;;4995271;28;20183;-40
2023/07/08 08:47:42;;;;;;;7.55;5.97;;;24.40;99.90;;;;;;5004899;28;20207;-43
2023/07/08 08:50:29;;;;;;;7.80;5.80;;;24.60;99.90;;;;;;5013823;28;20183;-43
2023/07/08 08:52:56;;;;;;;6.75;5.20;;;24.70;99.90;;;;;;5006257;28;20182;-43
2023/07/08 08:55:24;;;;;;;5.93;4.78;;;24.70;99.90;;;;;;4997199;28;20179;-42
2023/07/08 08:58:02;;;;;;;7.80;5.60;;;24.80;99.90;;;;;;5006104;28;20206;-43
2023/07/08 09:00:56;;;;;;;7.40;5.15;;;24.90;99.90;;;;;;5009876;28;20175;-43
2023/07/08 09:03:41;;;;;;;6.78;4.80;;;24.90;99.90;;;;;;4996883;28;20195;-42
2023/07/08 09:06:23;;;;;;;5.95;5.00;;;25.00;99.90;;;;;;5013513;28;20180;-42
2023/07/08 09:08:57;;;;;;;7.55;4.97;;;25.10;99.90;;;;;;5002427;28;20215;-43
2023/07/08 09:11:36;;;;;;;7.93;5.00;;;25.20;99.90;;;;;;5006990;28;20183;-43
2023/07/08 09:14:02;;;;;;;8.50;4.80;;;25.30;99.90;;;;;;5002567;28;20199;-43
2023/07/08 09:17:16;;;;;;;6.82;4.68;;;25.40;99.90;;;;;;5002190;28;20187;-43
2023/07/08 09:19:55;;;;;;;6.60;4.18;;;25.50;99.90;;;;;;4950750;28;20188;-43
2023/07/08 09:22:26;;;;;;;6.82;4.93;;;25.60;99.90;;;;;;4997055;28;20191;-37
2023/07/08 09:25:02;;;;;;;6.80;4.50;;;25.80;99.90;;;;;;5001985;28;20184;-41
2023/07/08 09:27:29;;;;;;;7.72;4.97;;;26.00;99.90;;;;;;5016367;28;20220;-43
2023/07/08 09:29:57;;;;;;;6.30;4.88;;;26.10;99.90;;;;;;5000597;28;20180;-43
2023/07/08 09:32:26;;;;;;;8.38;5.38;;;26.30;99.90;;;;;;5004562;28;20206;-43
2023/07/08 09:34:55;;;;;;;6.50;4.93;;;26.60;99.90;;;;;;5002581;28;20244;-43
2023/07/08 09:37:36;;;;;;;7.68;4.38;;;26.80;99.90;;;;;;4991854;28;20203;-43
2023/07/08 09:40:21;;;;;;;6.78;4.97;;;27.30;99.90;;;;;;5019500;28;20235;-43
2023/07/08 09:42:52;;;;;;;6.60;4.22;;;27.80;99.90;;;;;;5007898;28;20194;-38
2023/07/08 09:45:23;;;;;;;6.05;3.75;;;28.10;99.90;;;;;;5002161;28;20215;-41
2023/07/08 09:47:54;;;;;;;6.18;4.38;;;28.40;99.90;;;;;;5009065;28;20203;-42
2023/07/08 09:50:24;;;;;;;5.93;4.38;;;28.70;99.90;;;;;;4994327;28;20180;-42
2023/07/08 09:52:53;;;;;;;5.38;4.45;;;28.80;99.90;;;;;;5018705;28;20179;-43
2023/07/08 09:55:19;;;;;;;6.65;4.47;;;28.90;99.90;;;;;;4993500;28;20234;-40
2023/07/08 09:57:48;;;;;;;8.05;4.40;;;28.90;99.90;;;;;;5002866;28;20257;-42
2023/07/08 10:00:17;;;;;;;6.10;4.15;;;28.80;99.90;;;;;;5010512;28;20184;-43
2023/07/08 10:02:53;;;;;;;7.20;4.50;;;28.90;99.90;;;;;;5005933;28;20179;-43
2023/07/08 10:05:47;;;;;;;5.80;3.72;;;29.10;99.90;;;;;;4988518;28;20271;-43
2023/07/08 10:08:22;;;;;;;5.22;3.53;;;29.30;99.90;;;;;;5004098;28;20238;-42
2023/07/08 10:11:01;;;;;;;5.18;3.65;;;29.50;99.90;;;;;;4990840;28;20668;-43
2023/07/08 10:13:45;;;;;;;5.70;3.80;;;29.50;99.90;;;;;;5003397;28;20211;-41
2023/07/08 10:16:25;;;;;;;4.43;3.65;;;29.50;99.90;;;;;;5003777;28;20179;-43
2023/07/08 10:18:51;;;;;;;3.33;2.90;;;29.90;99.90;;;;;;4989590;28;20203;-43
2023/07/08 10:21:39;;;;;;;5.40;3.78;;;30.30;99.90;;;;;;5005263;28;20191;-43
2023/07/08 10:24:18;;;;;;;4.13;3.67;;;30.60;99.90;;;;;;5008606;28;20207;-44
2023/07/08 10:26:49;;;;;;;7.53;3.47;;;30.80;99.90;;;;;;5006166;28;20194;-43
2023/07/08 10:29:41;;;;;;;4.25;3.55;;;30.70;99.90;;;;;;4998943;28;20203;-43
2023/07/08 10:32:27;;;;;;;4.55;3.28;;;30.60;99.90;;;;;;5006974;28;20210;-42
2023/07/08 10:35:21;;;;;;;4.05;3.35;;;30.60;99.90;;;;;;4989464;28;20245;-43
2023/07/08 10:38:33;;;;;;;5.57;3.17;;;30.60;99.90;;;;;;5007263;28;20214;-43
2023/07/08 10:41:17;;;;;;;5.72;3.15;;;30.80;99.90;;;;;;4960878;28;20210;-42
2023/07/08 10:44:19;;;;;;;3.47;3.17;;;31.00;99.90;;;;;;5004878;28;20237;-43
2023/07/08 10:46:47;;;;;;;4.97;3.17;;;31.20;98.70;;;;;;4967444;28;20386;-43
2023/07/08 10:49:49;;;;;;;3.88;3.00;;;31.30;99.20;;;;;;4982186;28;20207;-43
2023/07/08 10:52:17;;;;;;;5.18;3.25;;;31.60;98.30;;;;;;4993271;28;20209;-42
2023/07/08 10:55:01;;;;;;;5.47;3.38;;;31.60;98.30;;;;;;4989215;28;20235;-44
2023/07/08 10:57:53;;;;;;;6.00;3.13;;;31.80;98.70;;;;;;4991373;28;20207;-42
2023/07/08 11:00:45;;;;;;;3.63;3.25;;;32.10;98.60;;;;;;4988419;28;20211;-43
2023/07/08 11:03:23;;;;;;;4.97;3.55;;;32.40;97.50;;;;;;5017576;28;20175;-43
2023/07/08 11:06:02;;;;;;;4.38;3.00;;;32.60;97.10;;;;;;5013992;28;20239;-43
2023/07/08 11:08:37;;;;;;;4.10;3.13;;;32.70;96.80;;;;;;5003752;28;20200;-43
2023/07/08 11:11:07;;;;;;;3.35;2.50;;;32.80;96.30;;;;;;5008779;28;20190;-43
2023/07/08 11:13:38;;;;;;;3.05;2.75;;;33.00;96.10;;;;;;5012564;28;20332;-43
2023/07/08 11:16:24;;;;;;;3.88;3.00;;;33.10;95.80;;;;;;4991302;28;20180;-36
2023/07/08 11:19:25;;;;;;;3.88;2.58;;;33.20;95.20;;;;;;4991907;28;20206;-43
2023/07/08 11:21:54;;;;;;;4.40;3.00;;;33.30;94.30;;;;;;4998999;28;20183;-43
2023/07/08 11:24:46;;;;;;;3.72;2.53;;;33.40;94.20;;;;;;5004941;28;20192;-43
2023/07/08 11:27:34;;;;;;;4.13;2.60;;;33.60;94.30;;;;;;5004746;28;20183;-43
2023/07/08 11:30:14;;;;;;;3.80;2.45;;;33.80;94.00;;;;;;4997581;28;20184;-43
2023/07/08 11:32:43;;;;;;;3.50;2.83;;;33.80;92.60;;;;;;4986149;28;20338;-43
2023/07/08 11:35:44;;;;;;;2.90;2.30;;;33.70;92.80;;;;;;5021478;28;20269;-43
2023/07/08 11:38:18;;;;;;;3.53;2.45;;;33.90;92.40;;;;;;5000750;28;20227;-44
2023/07/08 11:40:58;;;;;;;4.40;2.63;;;34.00;91.60;;;;;;5009104;28;20183;-41
2023/07/08 11:43:28;;;;;;;2.70;2.40;;;34.10;91.80;;;;;;5002694;28;20187;-43
2023/07/08 11:45:57;;;;;;;4.00;2.70;;;34.20;91.20;;;;;;5009755;28;20272;-44
2023/07/08 11:48:36;;;;;;;2.75;2.50;;;34.20;89.80;;;;;;5004442;28;20208;-43
2023/07/08 11:51:05;;;;;;;2.35;2.10;;;34.20;90.50;;;;;;5010078;28;20198;-42
2023/07/08 11:53:36;;;;;;;3.17;2.35;;;34.40;90.50;;;;;;4990856;28;20207;-43
2023/07/08 11:56:16;;;;;;;2.85;2.30;;;34.50;89.70;;;;;;5010820;28;20184;-43
2023/07/08 11:58:47;;;;;;;4.32;2.40;;;34.60;88.90;;;;;;4993573;28;20325;-43
2023/07/08 12:01:13;;;;;;;4.15;2.53;;;34.30;89.60;;;;;;4990582;28;20175;-40
2023/07/08 12:03:47;;;;;;;3.67;2.20;;;34.20;90.20;;;;;;4991501;28;20187;-43
2023/07/08 12:06:29;;;;;;;2.95;2.22;;;34.10;90.40;;;;;;5009616;28;20194;-43
2023/07/08 12:08:59;;;;;;;3.22;2.40;;;34.00;89.50;;;;;;5032728;28;20195;-43
2023/07/08 12:11:35;;;;;;;2.65;1.95;;;34.20;90.10;;;;;;5018629;28;20186;-43
2023/07/08 12:14:04;;;;;;;3.08;2.60;;;34.40;88.50;;;;;;5015404;28;20226;-43
2023/07/08 12:16:35;;;;;;;4.07;2.22;;;34.20;87.80;;;;;;4996983;28;20183;-43
2023/07/08 12:19:05;;;;;;;2.75;1.95;;;34.10;87.80;;;;;;5016523;28;20199;-44
2023/07/08 12:21:35;;;;;;;3.15;1.92;;;34.10;88.00;;;;;;5004100;28;20179;-43
2023/07/08 12:24:06;;;;;;;5.82;2.10;;;34.20;87.00;;;;;;4994833;28;20210;-43
2023/07/08 12:26:33;;;;;;;4.88;2.30;;;34.30;86.50;;;;;;4997316;28;20183;-43
2023/07/08 12:29:01;;;;;;;3.45;2.38;;;34.60;86.90;;;;;;5021193;28;20203;-43
2023/07/08 12:31:27;;;;;;;5.32;2.28;;;34.60;87.50;;;;;;5005039;28;20192;-42
2023/07/08 12:33:55;;;;;;;4.45;2.40;;;34.60;87.20;;;;;;5015634;28;20217;-38
2023/07/08 12:36:27;;;;;;;5.75;2.30;;;34.60;86.80;;;;;;5000748;28;20187;-43
2023/07/08 12:38:55;;;;;;;4.25;2.17;;;34.50;86.00;;;;;;5022492;28;20303;-43
2023/07/08 12:41:29;;;;;;;3.03;2.10;;;34.40;86.20;;;;;;5015563;28;20218;-43
2023/07/08 12:43:55;;;;;;;3.47;2.50;;;34.50;86.20;;;;;;5016691;28;20217;-43
2023/07/08 12:46:22;;;;;;;3.20;2.30;;;34.70;86.40;;;;;;5002156;28;20274;-43
2023/07/08 12:48:48;;;;;;;2.50;2.30;;;34.50;85.40;;;;;;5012802;28;20302;-43
2023/07/08 12:51:22;;;;;;;2.55;2.13;;;34.60;85.90;;;;;;4999675;28;20268;-44
2023/07/08 12:53:50;;;;;;;5.03;2.67;;;34.90;86.60;;;;;;5003353;28;20199;-42
2023/07/08 12:56:19;;;;;;;3.83;2.05;;;35.10;84.10;;;;;;5011276;28;20188;-42
2023/07/08 12:59:07;;;;;;;1.92;1.73;;;35.30;83.90;;;;;;5015709;28;20207;-44
2023/07/08 13:01:37;;;;;;;2.72;2.05;;;35.60;84.40;;;;;;5037941;28;20242;-41