Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:22;;;;;;;19.20;11.80;;;11.40;99.90;;;;;;5073340;28;20909;-60
2024/03/20 00:02:48;;;;;;;16.20;12.10;;;11.40;99.90;;;;;;5070011;28;20579;-59
2024/03/20 00:05:15;;;;;;;16.60;11.77;;;11.30;99.90;;;;;;5071078;28;20227;-59
2024/03/20 00:07:42;;;;;;;17.87;11.87;;;11.30;99.90;;;;;;5074209;28;20204;-59
2024/03/20 00:10:12;;;;;;;14.90;12.03;;;11.30;99.90;;;;;;5072711;28;20202;-59
2024/03/20 00:12:40;;;;;;;13.90;11.83;;;11.30;99.90;;;;;;5072628;28;20194;-60
2024/03/20 00:15:06;;;;;;;15.37;10.70;;;11.20;99.90;;;;;;5069876;28;20644;-60
2024/03/20 00:17:33;;;;;;;14.67;11.63;;;11.20;99.90;;;;;;5073590;28;20209;-60
2024/03/20 00:20:00;;;;;;;16.47;11.70;;;11.20;99.90;;;;;;5070561;28;20535;-60
2024/03/20 00:22:27;;;;;;;18.40;10.97;;;11.20;99.90;;;;;;5072096;28;20228;-59
2024/03/20 00:24:53;;;;;;;18.07;11.87;;;11.20;99.90;;;;;;5071606;28;20208;-60
2024/03/20 00:27:21;;;;;;;10.57;8.63;;;11.10;99.90;;;;;;5073785;28;20206;-60
2024/03/20 00:29:48;;;;;;;15.60;10.87;;;11.10;99.90;;;;;;5073253;28;20208;-60
2024/03/20 00:32:14;;;;;;;14.03;11.70;;;11.10;99.90;;;;;;5072803;28;20216;-60
2024/03/20 00:34:40;;;;;;;16.07;11.33;;;11.10;99.90;;;;;;5071299;28;20266;-60
2024/03/20 00:37:07;;;;;;;15.20;11.30;;;11.10;99.90;;;;;;5073032;28;20725;-60
2024/03/20 00:39:33;;;;;;;16.23;11.73;;;11.00;99.90;;;;;;5071118;28;20203;-60
2024/03/20 00:41:59;;;;;;;14.40;10.93;;;11.00;99.90;;;;;;5066611;28;20206;-60
2024/03/20 00:44:25;;;;;;;16.33;11.40;;;11.00;99.90;;;;;;5072815;28;20683;-60
2024/03/20 00:46:51;;;;;;;14.37;10.07;;;11.00;99.90;;;;;;5071674;28;20623;-59
2024/03/20 00:49:17;;;;;;;18.93;10.63;;;10.90;99.90;;;;;;5070112;28;20203;-59
2024/03/20 00:51:43;;;;;;;20.00;11.87;;;10.90;99.90;;;;;;5070629;28;20266;-59
2024/03/20 00:54:09;;;;;;;15.23;10.93;;;10.90;99.90;;;;;;5071744;28;20213;-59
2024/03/20 00:56:36;;;;;;;18.90;12.07;;;10.90;99.90;;;;;;5072084;28;20208;-59
2024/03/20 00:59:02;;;;;;;16.93;12.43;;;10.90;99.90;;;;;;5071691;28;20657;-60
2024/03/20 01:01:28;;;;;;;15.00;10.97;;;10.90;99.90;;;;;;5071959;28;20236;-59
2024/03/20 01:03:54;;;;;;;13.17;10.40;;;10.90;99.90;;;;;;5070155;28;20228;-60
2024/03/20 01:06:20;;;;;;;13.03;11.30;;;10.90;99.90;;;;;;5070005;28;20202;-60
2024/03/20 01:08:47;;;;;;;13.77;10.23;;;10.90;99.90;;;;;;5071548;28;20238;-60
2024/03/20 01:11:13;;;;;;;22.47;11.23;;;10.80;99.90;;;;;;5069777;28;20210;-60
2024/03/20 01:13:39;;;;;;;14.23;10.70;;;10.80;99.90;;;;;;5070714;28;20206;-59
2024/03/20 01:16:05;;;;;;;11.43;9.20;;;10.80;99.90;;;;;;5070955;28;20259;-60
2024/03/20 01:18:31;;;;;;;12.67;8.93;;;10.70;99.90;;;;;;5071004;28;20213;-60
2024/03/20 01:20:57;;;;;;;12.60;10.23;;;10.70;99.90;;;;;;5072387;28;20208;-59
2024/03/20 01:23:24;;;;;;;14.33;10.57;;;10.70;99.90;;;;;;5071896;28;20523;-60
2024/03/20 01:25:50;;;;;;;15.83;10.87;;;10.60;99.90;;;;;;5071028;28;20707;-60
2024/03/20 01:28:16;;;;;;;15.40;10.13;;;10.60;99.90;;;;;;5070604;28;20255;-60
2024/03/20 01:30:42;;;;;;;15.70;10.90;;;10.50;99.90;;;;;;5070457;28;20200;-60
2024/03/20 01:33:08;;;;;;;14.00;10.50;;;10.50;99.90;;;;;;5072181;28;20204;-60
2024/03/20 01:35:34;;;;;;;15.30;11.63;;;10.40;99.90;;;;;;5068669;28;20515;-60
2024/03/20 01:38:00;;;;;;;16.23;11.43;;;10.40;99.90;;;;;;5065980;28;20197;-59
2024/03/20 01:40:26;;;;;;;18.37;11.33;;;10.40;99.90;;;;;;5071097;28;20597;-59
2024/03/20 01:42:56;;;;;;;19.20;11.57;;;10.40;99.90;;;;;;5087543;28;20279;-59
2024/03/20 01:45:22;;;;;;;14.07;10.43;;;10.40;99.90;;;;;;5070674;28;20205;-60
2024/03/20 01:47:48;;;;;;;14.27;11.33;;;10.40;99.90;;;;;;5068854;28;20193;-59
2024/03/20 01:50:15;;;;;;;14.60;9.70;;;10.40;99.90;;;;;;5071387;28;20197;-59
2024/03/20 01:52:53;;;;;;;12.87;9.77;;;10.40;99.90;;;;;;5069159;28;20212;-59
2024/03/20 01:55:22;;;;;;;12.87;9.60;;;10.40;99.90;;;;;;5074041;28;20193;-59
2024/03/20 01:57:49;;;;;;;11.20;10.00;;;10.40;99.90;;;;;;5070673;28;20192;-60
2024/03/20 02:00:23;;;;;;;17.77;11.03;;;10.40;99.90;;;;;;5069605;28;20244;-60
2024/03/20 02:02:54;;;;;;;17.77;11.60;;;10.40;99.90;;;;;;5069938;28;20221;-60
2024/03/20 02:05:20;;;;;;;13.93;9.53;;;10.40;99.90;;;;;;5071078;28;20192;-60
2024/03/20 02:07:46;;;;;;;12.87;8.67;;;10.40;99.90;;;;;;5066526;28;20197;-60
2024/03/20 02:10:12;;;;;;;13.17;9.87;;;10.30;99.90;;;;;;5070475;28;20197;-60
2024/03/20 02:12:39;;;;;;;12.37;8.70;;;10.30;99.90;;;;;;5068576;28;20814;-59
2024/03/20 02:15:09;;;;;;;10.50;9.33;;;10.30;99.90;;;;;;5070104;28;20209;-59
2024/03/20 02:17:44;;;;;;;14.33;10.47;;;10.30;99.90;;;;;;5075931;28;20212;-60
2024/03/20 02:20:10;;;;;;;16.07;10.40;;;10.30;99.90;;;;;;5068864;28;20200;-59
2024/03/20 02:22:41;;;;;;;14.60;11.53;;;10.30;99.90;;;;;;5071196;28;20217;-59
2024/03/20 02:25:11;;;;;;;12.50;10.13;;;10.30;99.90;;;;;;5069927;28;20204;-59
2024/03/20 02:27:39;;;;;;;15.20;10.83;;;10.20;99.90;;;;;;5067128;28;20324;-60
2024/03/20 02:30:10;;;;;;;21.07;11.60;;;10.20;99.90;;;;;;5068786;28;20197;-60
2024/03/20 02:32:37;;;;;;;14.33;10.90;;;10.20;99.90;;;;;;5066279;28;20200;-60
2024/03/20 02:35:03;;;;;;;14.40;11.50;;;10.10;99.90;;;;;;5068814;28;20201;-59
2024/03/20 02:37:30;;;;;;;19.40;12.87;;;10.10;99.90;;;;;;5071598;28;20216;-59
2024/03/20 02:39:56;;;;;;;19.07;13.10;;;10.00;99.90;;;;;;5068225;28;20207;-59
2024/03/20 02:42:22;;;;;;;22.77;12.40;;;10.00;99.90;;;;;;5070335;28;20212;-59
2024/03/20 02:44:52;;;;;;;16.50;13.03;;;9.90;99.90;;;;;;5067270;28;20203;-59
2024/03/20 02:47:19;;;;;;;23.20;14.80;;;10.00;99.90;;;;;;5054809;28;20549;-59
2024/03/20 02:49:49;;;;;;;24.87;14.57;;;9.90;99.90;;;;;;5070510;28;20205;-59
2024/03/20 02:52:18;;;;;;;23.47;16.47;;;9.90;99.90;;;;;;5067087;28;20495;-59
2024/03/20 02:54:44;;;;;;;31.17;19.60;;;9.90;99.90;;;;;;5070222;28;20225;-60
2024/03/20 02:57:10;;;;;;;29.30;20.60;;;9.80;99.90;;;;;;5068321;28;20215;-59
2024/03/20 02:59:36;;;;;;;29.77;19.80;;;9.80;99.90;;;;;;5066188;28;20201;-59
2024/03/20 03:02:03;;;;;;;35.60;21.47;;;9.90;99.90;;;;;;5068902;28;20190;-59
2024/03/20 03:04:29;;;;;;;32.73;21.67;;;9.90;99.90;;;;;;5070725;28;20205;-60
2024/03/20 03:06:55;;;;;;;33.77;22.27;;;9.90;99.90;;;;;;5068762;28;20211;-59
2024/03/20 03:09:21;;;;;;;30.30;20.47;;;9.80;99.90;;;;;;5071268;28;20663;-59
2024/03/20 03:11:47;;;;;;;34.87;20.73;;;9.80;99.90;;;;;;5072959;28;20263;-59
2024/03/20 03:14:15;;;;;;;30.87;18.43;;;9.80;99.90;;;;;;5069872;28;20213;-59
2024/03/20 03:16:41;;;;;;;35.87;21.20;;;9.80;99.90;;;;;;5069719;28;20212;-59
2024/03/20 03:19:09;;;;;;;59.37;24.87;;;9.80;99.90;;;;;;5073192;28;20212;-59
2024/03/20 03:21:35;;;;;;;28.23;19.23;;;9.70;99.90;;;;;;5071188;28;20253;-59
2024/03/20 03:24:04;;;;;;;30.27;16.33;;;9.70;99.90;;;;;;5071551;28;20231;-59
2024/03/20 03:26:34;;;;;;;62.87;21.00;;;9.70;99.90;;;;;;5072338;28;20209;-60
2024/03/20 03:29:01;;;;;;;67.63;20.83;;;9.60;99.90;;;;;;5072498;28;20239;-60
2024/03/20 03:31:27;;;;;;;78.60;18.63;;;9.60;99.90;;;;;;5071211;28;20254;-59
2024/03/20 03:33:54;;;;;;;74.60;19.97;;;9.60;99.90;;;;;;5054953;28;20307;-59
2024/03/20 03:36:20;;;;;;;107.10;18.90;;;9.50;99.90;;;;;;5056897;28;20242;-59
2024/03/20 03:38:47;;;;;;;85.47;18.83;;;9.40;99.90;;;;;;5059735;28;20246;-59
2024/03/20 03:41:13;;;;;;;93.27;17.53;;;9.30;99.90;;;;;;5069805;28;20197;-59
2024/03/20 03:43:39;;;;;;;68.73;17.40;;;9.30;99.90;;;;;;5059245;28;20354;-59
2024/03/20 03:46:07;;;;;;;79.60;17.77;;;9.20;99.90;;;;;;5058690;28;20282;-59
2024/03/20 03:48:33;;;;;;;63.33;18.37;;;9.10;99.90;;;;;;5058953;28;20205;-60
2024/03/20 03:51:01;;;;;;;44.93;18.73;;;9.10;99.90;;;;;;5072538;28;20198;-59
2024/03/20 03:53:27;;;;;;;52.40;17.97;;;9.10;99.90;;;;;;5075025;28;20220;-59
2024/03/20 03:55:54;;;;;;;45.00;17.27;;;9.00;99.90;;;;;;5072865;28;20567;-59
2024/03/20 03:58:20;;;;;;;49.80;18.17;;;9.00;99.90;;;;;;5071378;28;20200;-59
2024/03/20 04:00:46;;;;;;;24.83;17.63;;;8.90;99.90;;;;;;5070676;28;20256;-59
2024/03/20 04:03:12;;;;;;;37.10;18.10;;;8.90;99.90;;;;;;5055870;28;20231;-59
2024/03/20 04:05:38;;;;;;;39.00;18.37;;;8.80;99.90;;;;;;5072080;28;20200;-59
2024/03/20 04:08:04;;;;;;;30.53;19.53;;;8.80;99.90;;;;;;5073214;28;20204;-59
2024/03/20 04:10:31;;;;;;;49.37;16.73;;;8.80;99.90;;;;;;5071367;28;20508;-59
2024/03/20 04:12:57;;;;;;;27.53;16.37;;;8.80;99.90;;;;;;5074526;28;20204;-60
2024/03/20 04:15:23;;;;;;;23.07;17.27;;;8.80;99.90;;;;;;5072959;28;20627;-60
2024/03/20 04:17:49;;;;;;;18.30;15.57;;;8.80;99.90;;;;;;5058329;28;20219;-59
2024/03/20 04:20:15;;;;;;;45.67;16.47;;;8.80;99.90;;;;;;5072056;28;20265;-59
2024/03/20 04:22:41;;;;;;;33.07;16.17;;;8.80;99.90;;;;;;5073622;28;20229;-59
2024/03/20 04:25:08;;;;;;;25.97;16.63;;;8.80;99.90;;;;;;5055918;28;20335;-59
2024/03/20 04:27:38;;;;;;;20.37;16.60;;;8.80;99.90;;;;;;5057049;28;20554;-59
2024/03/20 04:30:12;;;;;;;41.70;16.40;;;8.80;99.90;;;;;;5057118;28;20207;-60
2024/03/20 04:32:39;;;;;;;24.07;17.17;;;8.80;99.90;;;;;;5051286;28;20651;-59
2024/03/20 04:35:05;;;;;;;23.47;16.00;;;8.80;99.90;;;;;;5067440;28;20203;-59
2024/03/20 04:37:31;;;;;;;26.00;17.10;;;8.80;99.90;;;;;;5053894;28;20215;-59
2024/03/20 04:39:57;;;;;;;20.00;17.47;;;8.80;99.90;;;;;;5071148;28;20198;-59
2024/03/20 04:42:24;;;;;;;26.87;18.07;;;8.90;99.90;;;;;;5052116;28;20307;-59
2024/03/20 04:44:51;;;;;;;24.63;17.17;;;8.80;99.90;;;;;;5072279;28;20204;-59
2024/03/20 04:47:17;;;;;;;21.67;17.97;;;8.90;99.90;;;;;;5047275;28;20203;-59
2024/03/20 04:49:44;;;;;;;22.53;16.83;;;8.90;99.90;;;;;;5068458;28;20247;-59
2024/03/20 04:52:10;;;;;;;26.17;17.30;;;8.90;99.90;;;;;;5073907;28;20233;-59
2024/03/20 04:54:36;;;;;;;27.90;18.70;;;9.00;99.90;;;;;;5041140;28;20263;-59
2024/03/20 04:57:03;;;;;;;33.30;18.23;;;9.00;99.90;;;;;;5074004;28;20197;-59
2024/03/20 04:59:29;;;;;;;24.70;18.70;;;9.00;99.90;;;;;;5069179;28;20196;-59
2024/03/20 05:01:55;;;;;;;44.10;19.83;;;9.00;99.90;;;;;;5065819;28;20218;-59
2024/03/20 05:04:22;;;;;;;63.40;20.30;;;9.10;99.90;;;;;;5068517;28;20583;-60
2024/03/20 05:06:48;;;;;;;30.60;19.87;;;9.10;99.90;;;;;;5056235;28;20656;-59
2024/03/20 05:09:15;;;;;;;32.43;20.20;;;9.10;99.90;;;;;;5050145;28;20296;-59
2024/03/20 05:11:42;;;;;;;30.80;20.60;;;9.10;99.90;;;;;;5055969;28;20203;-60
2024/03/20 05:14:08;;;;;;;33.10;19.47;;;9.20;99.90;;;;;;5071841;28;20202;-59
2024/03/20 05:16:35;;;;;;;34.20;19.40;;;9.20;99.90;;;;;;5071345;28;20197;-59
2024/03/20 05:19:01;;;;;;;36.73;21.63;;;9.20;99.90;;;;;;5056526;28;20217;-59
2024/03/20 05:21:27;;;;;;;45.20;21.03;;;9.30;99.90;;;;;;5071917;28;20232;-59
2024/03/20 05:23:55;;;;;;;40.00;20.67;;;9.30;99.90;;;;;;5056193;28;20221;-59
2024/03/20 05:26:21;;;;;;;41.67;22.00;;;9.30;99.90;;;;;;5059021;28;20569;-59
2024/03/20 05:28:47;;;;;;;45.30;23.90;;;9.30;99.90;;;;;;5070447;28;20196;-59
2024/03/20 05:31:34;;;;;;;50.93;23.63;;;9.40;99.90;;;;;;5073281;28;20512;-60
2024/03/20 05:34:00;;;;;;;38.83;24.00;;;9.40;99.90;;;;;;5068806;28;20225;-59
2024/03/20 05:36:27;;;;;;;41.90;23.00;;;9.40;99.90;;;;;;5054012;28;20213;-59
2024/03/20 05:38:54;;;;;;;35.57;22.13;;;9.50;99.90;;;;;;5058507;28;20200;-59
2024/03/20 05:41:21;;;;;;;43.03;23.13;;;9.50;99.90;;;;;;5071042;28;20210;-59
2024/03/20 05:43:48;;;;;;;57.97;25.30;;;9.50;99.90;;;;;;5066454;28;20224;-60
2024/03/20 05:46:14;;;;;;;50.30;24.23;;;9.60;99.90;;;;;;5086910;28;20203;-59
2024/03/20 05:48:42;;;;;;;44.13;23.37;;;9.60;99.90;;;;;;5069697;28;20246;-60
2024/03/20 05:51:08;;;;;;;49.60;25.30;;;9.70;99.90;;;;;;5070922;28;20201;-59
2024/03/20 05:53:34;;;;;;;52.87;23.57;;;9.70;99.90;;;;;;5071386;28;20226;-59
2024/03/20 05:56:00;;;;;;;41.27;24.73;;;9.80;99.90;;;;;;5067966;28;20213;-59
2024/03/20 05:58:26;;;;;;;43.60;25.20;;;9.80;99.90;;;;;;5066150;28;20686;-60
2024/03/20 06:00:52;;;;;;;49.43;24.67;;;9.80;99.90;;;;;;5068655;28;20289;-60
2024/03/20 06:03:19;;;;;;;45.53;24.03;;;9.90;99.90;;;;;;5065760;28;20669;-60
2024/03/20 06:05:47;;;;;;;51.50;24.87;;;9.90;99.90;;;;;;5068241;28;20206;-60
2024/03/20 06:08:14;;;;;;;58.00;24.43;;;9.90;99.90;;;;;;5068944;28;20210;-60
2024/03/20 06:10:40;;;;;;;51.20;24.53;;;10.00;99.90;;;;;;5066493;28;20197;-60
2024/03/20 06:13:06;;;;;;;48.67;24.87;;;10.10;99.90;;;;;;5066656;28;20210;-60
2024/03/20 06:15:34;;;;;;;54.03;24.30;;;10.10;99.90;;;;;;5067114;28;20213;-59
2024/03/20 06:18:00;;;;;;;54.00;24.50;;;10.10;99.90;;;;;;5070159;28;20736;-60
2024/03/20 06:20:26;;;;;;;65.57;25.37;;;10.20;99.90;;;;;;5067580;28;20213;-60
2024/03/20 06:22:52;;;;;;;49.07;24.87;;;10.20;99.90;;;;;;5069957;28;20223;-60
2024/03/20 06:25:19;;;;;;;59.63;25.17;;;10.30;99.90;;;;;;5069363;28;20193;-59
2024/03/20 06:27:46;;;;;;;49.40;24.13;;;10.30;99.90;;;;;;5069164;28;20216;-59
2024/03/20 06:30:13;;;;;;;136.03;24.70;;;10.30;99.90;;;;;;5069115;28;20248;-59
2024/03/20 06:32:39;;;;;;;83.30;23.53;;;10.40;99.90;;;;;;5070959;28;20219;-59
2024/03/20 06:35:06;;;;;;;58.43;23.63;;;10.40;99.90;;;;;;5069848;28;20342;-59
2024/03/20 06:37:32;;;;;;;69.50;23.33;;;10.50;99.90;;;;;;5068350;28;20196;-59
2024/03/20 06:39:58;;;;;;;70.20;25.03;;;10.50;99.90;;;;;;5067848;28;20209;-59
2024/03/20 06:42:24;;;;;;;63.60;24.67;;;10.60;99.90;;;;;;5068416;28;20204;-59
2024/03/20 06:44:51;;;;;;;74.10;23.17;;;10.60;99.90;;;;;;5068035;28;20248;-60
2024/03/20 06:47:20;;;;;;;79.37;24.37;;;10.60;99.90;;;;;;5072816;28;20533;-60
2024/03/20 06:49:48;;;;;;;91.07;25.23;;;10.70;99.90;;;;;;5070899;28;20663;-59
2024/03/20 06:52:16;;;;;;;75.73;25.50;;;10.70;99.90;;;;;;5074966;28;20196;-60
2024/03/20 06:54:44;;;;;;;66.60;24.50;;;10.70;99.90;;;;;;5072373;28;20205;-59
2024/03/20 06:57:13;;;;;;;65.63;24.33;;;10.80;99.90;;;;;;5073575;28;20205;-60
2024/03/20 06:59:46;;;;;;;52.73;25.20;;;10.80;99.90;;;;;;5074755;28;20212;-59
2024/03/20 07:02:13;;;;;;;121.63;25.60;;;10.90;99.90;;;;;;5073222;28;20265;-59
2024/03/20 07:04:39;;;;;;;57.67;24.97;;;10.90;99.90;;;;;;5073520;28;20270;-59
2024/03/20 07:07:05;;;;;;;101.57;26.67;;;10.90;99.90;;;;;;5073684;28;20206;-59
2024/03/20 07:09:32;;;;;;;90.03;23.93;;;11.00;99.90;;;;;;5073845;28;20190;-60
2024/03/20 07:11:59;;;;;;;68.90;26.73;;;11.00;99.90;;;;;;5070768;28;20531;-59
2024/03/20 07:14:27;;;;;;;67.37;25.20;;;11.00;99.90;;;;;;5069370;28;20201;-59
2024/03/20 07:16:53;;;;;;;74.70;26.13;;;11.10;99.90;;;;;;5068621;28;20209;-60
2024/03/20 07:19:20;;;;;;;57.57;25.90;;;11.20;99.90;;;;;;5074713;28;20197;-60
2024/03/20 07:21:46;;;;;;;62.27;27.77;;;11.20;99.90;;;;;;5072720;28;20265;-59
2024/03/20 07:24:12;;;;;;;62.57;25.47;;;11.30;99.90;;;;;;5072694;28;20278;-59
2024/03/20 07:26:39;;;;;;;54.60;26.87;;;11.30;99.90;;;;;;5072496;28;20260;-59
2024/03/20 07:29:10;;;;;;;65.60;27.37;;;11.40;99.90;;;;;;5067304;28;20197;-59
2024/03/20 07:31:37;;;;;;;56.97;27.60;;;11.50;99.90;;;;;;5069373;28;20710;-60
2024/03/20 07:34:03;;;;;;;50.77;27.43;;;11.50;99.90;;;;;;5073005;28;20211;-59
2024/03/20 07:36:33;;;;;;;51.37;27.73;;;11.60;99.90;;;;;;5071368;28;20198;-59
2024/03/20 07:39:00;;;;;;;55.70;28.70;;;11.70;99.90;;;;;;5072876;28;20219;-60
2024/03/20 07:41:27;;;;;;;60.40;29.20;;;11.70;99.90;;;;;;5074348;28;20212;-60
2024/03/20 07:43:53;;;;;;;56.30;28.50;;;11.80;99.90;;;;;;5073191;28;20245;-59
2024/03/20 07:46:19;;;;;;;54.50;28.27;;;11.80;99.90;;;;;;5089336;28;20688;-60
2024/03/20 07:48:46;;;;;;;54.43;28.67;;;11.90;99.90;;;;;;5074249;28;20204;-60
2024/03/20 07:51:15;;;;;;;56.93;30.73;;;12.00;99.90;;;;;;5070054;28;20190;-60
2024/03/20 07:53:45;;;;;;;64.60;31.37;;;12.10;99.90;;;;;;5071687;28;20413;-59
2024/03/20 07:56:12;;;;;;;57.53;30.17;;;12.20;99.90;;;;;;5070711;28;20270;-59
2024/03/20 07:58:40;;;;;;;60.93;30.83;;;12.40;99.90;;;;;;5070559;28;20653;-60
2024/03/20 08:01:06;;;;;;;64.37;31.30;;;12.50;99.90;;;;;;5072165;28;20677;-60
2024/03/20 08:03:33;;;;;;;54.90;29.10;;;12.60;99.90;;;;;;5071323;28;20216;-60
2024/03/20 08:05:59;;;;;;;63.97;30.37;;;12.70;99.90;;;;;;5072684;28;20200;-60
2024/03/20 08:08:25;;;;;;;52.83;29.10;;;12.70;99.90;;;;;;5070973;28;20517;-60
2024/03/20 08:10:51;;;;;;;49.87;27.73;;;12.80;99.90;;;;;;5072682;28;20250;-60
2024/03/20 08:13:18;;;;;;;53.63;29.57;;;12.90;99.90;;;;;;5071543;28;20198;-60
2024/03/20 08:15:44;;;;;;;49.50;28.43;;;12.90;99.90;;;;;;5069538;28;20770;-60
2024/03/20 08:18:10;;;;;;;57.97;30.83;;;13.10;99.90;;;;;;5070350;28;20527;-60
2024/03/20 08:20:39;;;;;;;52.13;29.20;;;13.20;99.90;;;;;;5068033;28;20199;-60
2024/03/20 08:23:06;;;;;;;47.97;26.53;;;13.40;99.90;;;;;;5070752;28;20221;-60
2024/03/20 08:25:33;;;;;;;52.10;27.17;;;13.50;99.90;;;;;;5069576;28;20197;-59
2024/03/20 08:28:00;;;;;;;53.47;29.13;;;13.60;99.90;;;;;;5072736;28;20200;-60
2024/03/20 08:30:27;;;;;;;51.87;28.93;;;13.60;99.90;;;;;;5068416;28;20250;-60
2024/03/20 08:32:53;;;;;;;51.73;29.53;;;13.70;99.90;;;;;;5088414;28;20267;-60
2024/03/20 08:35:19;;;;;;;52.57;28.40;;;13.80;99.90;;;;;;5069178;28;20201;-60
2024/03/20 08:37:46;;;;;;;49.20;28.17;;;13.80;99.90;;;;;;5069900;28;20208;-60
2024/03/20 08:40:13;;;;;;;48.60;28.03;;;14.00;99.90;;;;;;5070339;28;20201;-60
2024/03/20 08:42:41;;;;;;;44.50;27.30;;;14.20;99.90;;;;;;5070877;28;20259;-59
2024/03/20 08:45:09;;;;;;;51.80;28.60;;;14.40;99.70;;;;;;5072683;28;20594;-59
2024/03/20 08:47:35;;;;;;;45.33;28.43;;;14.50;99.00;;;;;;5062653;28;20247;-60
2024/03/20 08:50:03;;;;;;;49.50;29.83;;;14.60;99.00;;;;;;5068010;28;20199;-59
2024/03/20 08:52:29;;;;;;;52.90;29.27;;;14.80;99.00;;;;;;5071001;28;20197;-60
2024/03/20 08:54:55;;;;;;;47.87;27.03;;;14.90;98.70;;;;;;5072418;28;20202;-59
2024/03/20 08:57:21;;;;;;;46.13;26.83;;;15.10;98.50;;;;;;5069008;28;21139;-60
2024/03/20 08:59:48;;;;;;;47.33;26.97;;;15.30;97.90;;;;;;5070149;28;20237;-60
2024/03/20 09:02:14;;;;;;;44.13;27.63;;;15.40;97.50;;;;;;5070499;28;20182;-60
2024/03/20 09:04:41;;;;;;;45.83;26.60;;;15.40;97.30;;;;;;5073134;28;20231;-60
2024/03/20 09:07:08;;;;;;;43.10;27.23;;;15.50;97.20;;;;;;5069624;28;20213;-59
2024/03/20 09:09:34;;;;;;;43.43;26.23;;;15.50;96.70;;;;;;5083930;28;20197;-60
2024/03/20 09:12:04;;;;;;;43.27;26.07;;;15.50;96.50;;;;;;5069752;28;20211;-60
2024/03/20 09:14:34;;;;;;;48.13;27.30;;;15.40;96.70;;;;;;5070286;28;20208;-59
2024/03/20 09:17:00;;;;;;;47.97;26.93;;;15.40;96.90;;;;;;5068030;28;20202;-60
2024/03/20 09:19:26;;;;;;;42.67;26.93;;;15.50;96.80;;;;;;5076274;28;20214;-59
2024/03/20 09:21:53;;;;;;;45.10;25.77;;;15.50;96.90;;;;;;5067084;28;20255;-59
2024/03/20 09:24:22;;;;;;;38.10;24.97;;;15.60;97.00;;;;;;5069544;28;20217;-59
2024/03/20 09:26:51;;;;;;;38.03;23.83;;;15.80;97.00;;;;;;5071256;28;20216;-60
2024/03/20 09:29:18;;;;;;;35.33;22.80;;;15.90;96.60;;;;;;5070865;28;20200;-59
2024/03/20 09:31:45;;;;;;;39.53;23.70;;;16.20;96.20;;;;;;5067805;28;20563;-60
2024/03/20 09:34:11;;;;;;;32.63;20.67;;;16.40;95.90;;;;;;5071204;28;20209;-59
2024/03/20 09:36:38;;;;;;;31.50;21.73;;;16.60;95.40;;;;;;5069631;28;20208;-59
2024/03/20 09:39:04;;;;;;;34.23;22.23;;;16.80;94.80;;;;;;5071760;28;20203;-60
2024/03/20 09:41:34;;;;;;;37.27;22.23;;;17.00;93.70;;;;;;5068149;28;20201;-60
2024/03/20 09:44:01;;;;;;;30.43;20.53;;;17.00;93.30;;;;;;5086965;28;20212;-60
2024/03/20 09:46:27;;;;;;;34.03;22.20;;;17.20;93.30;;;;;;5060775;28;20276;-60
2024/03/20 09:48:53;;;;;;;31.63;22.20;;;17.30;93.10;;;;;;5067307;28;20199;-59
2024/03/20 09:51:20;;;;;;;31.13;21.53;;;17.40;92.90;;;;;;5070805;28;20726;-60
2024/03/20 09:53:50;;;;;;;34.63;22.67;;;17.60;92.80;;;;;;5069823;28;20190;-60
2024/03/20 09:56:19;;;;;;;35.70;23.90;;;17.70;92.60;;;;;;5066545;28;20207;-60
2024/03/20 09:58:45;;;;;;;32.80;23.70;;;17.90;92.10;;;;;;5084653;28;20200;-60
2024/03/20 10:01:13;;;;;;;34.83;23.03;;;18.00;92.10;;;;;;5068680;28;20251;-60
2024/03/20 10:03:40;;;;;;;33.90;22.70;;;18.10;92.00;;;;;;5069167;28;20232;-60
2024/03/20 10:06:06;;;;;;;31.30;22.20;;;18.30;92.00;;;;;;5068012;28;20207;-60
2024/03/20 10:08:37;;;;;;;31.13;22.57;;;18.40;91.50;;;;;;5069076;28;20205;-60
2024/03/20 10:11:04;;;;;;;33.37;23.47;;;18.50;91.10;;;;;;5064931;28;20205;-60
2024/03/20 10:13:31;;;;;;;36.07;22.73;;;18.60;90.90;;;;;;5069780;28;20623;-60
2024/03/20 10:16:07;;;;;;;33.93;22.67;;;18.60;91.00;;;;;;5070936;28;20194;-60
2024/03/20 10:18:34;;;;;;;35.27;23.73;;;18.60;90.70;;;;;;5084587;28;20610;-60
2024/03/20 10:21:05;;;;;;;35.87;23.83;;;18.40;90.40;;;;;;5068307;28;20201;-59
2024/03/20 10:23:42;;;;;;;33.70;23.57;;;18.20;90.60;;;;;;5067850;28;20214;-60
2024/03/20 10:26:16;;;;;;;32.90;23.17;;;18.00;90.90;;;;;;5070478;28;20202;-60
2024/03/20 10:28:43;;;;;;;37.83;23.03;;;17.70;90.80;;;;;;5086716;28;20211;-60
2024/03/20 10:31:11;;;;;;;35.33;23.70;;;17.50;91.00;;;;;;5070655;28;20637;-60
2024/03/20 10:33:39;;;;;;;36.40;24.00;;;17.30;91.40;;;;;;5069400;28;20649;-60
2024/03/20 10:36:06;;;;;;;35.60;22.27;;;17.10;91.60;;;;;;5069253;28;20607;-60
2024/03/20 10:38:33;;;;;;;30.60;22.03;;;17.00;91.80;;;;;;5069130;28;20203;-59
2024/03/20 10:41:01;;;;;;;34.23;22.30;;;16.90;92.10;;;;;;5068256;28;20244;-60
2024/03/20 10:43:29;;;;;;;35.10;24.27;;;16.80;92.50;;;;;;5069660;28;20210;-59
2024/03/20 10:46:00;;;;;;;33.17;22.60;;;16.80;92.20;;;;;;5069790;28;20204;-59
2024/03/20 10:48:26;;;;;;;34.57;23.10;;;16.90;92.00;;;;;;5070492;28;20201;-59
2024/03/20 10:50:54;;;;;;;29.73;22.30;;;17.00;92.00;;;;;;5070861;28;20200;-60
2024/03/20 10:53:25;;;;;;;28.77;21.23;;;17.20;92.10;;;;;;5071386;28;20521;-60
2024/03/20 10:55:52;;;;;;;34.90;21.63;;;17.40;91.80;;;;;;5068957;28;20211;-60
2024/03/20 10:58:21;;;;;;;31.07;20.93;;;17.70;91.60;;;;;;5070382;28;20807;-60
2024/03/20 11:00:52;;;;;;;33.77;20.57;;;18.00;91.10;;;;;;5067905;28;20249;-60
2024/03/20 11:03:51;;;;;;;29.77;20.63;;;18.30;91.10;;;;;;5069008;28;20606;-60
2024/03/20 11:06:38;;;;;;;30.50;20.33;;;18.50;90.30;;;;;;5065707;28;20681;-60
2024/03/20 11:09:08;;;;;;;27.83;19.27;;;18.70;90.00;;;;;;5066226;28;20216;-60
2024/03/20 11:11:34;;;;;;;31.97;20.07;;;18.90;89.50;;;;;;5069109;28;20211;-60
2024/03/20 11:14:03;;;;;;;30.33;20.30;;;19.10;88.90;;;;;;5066448;28;20204;-60
2024/03/20 11:16:33;;;;;;;28.47;19.57;;;19.20;88.40;;;;;;5070272;28;20205;-60
2024/03/20 11:19:06;;;;;;;24.60;18.80;;;19.30;88.30;;;;;;5070321;28;20216;-60
2024/03/20 11:21:32;;;;;;;24.50;18.57;;;19.40;88.10;;;;;;5069035;28;20211;-60
2024/03/20 11:24:03;;;;;;;28.20;20.40;;;19.60;87.00;;;;;;5068092;28;20210;-60
2024/03/20 11:26:30;;;;;;;26.53;20.33;;;19.80;86.40;;;;;;5069588;28;20194;-60
2024/03/20 11:29:01;;;;;;;27.87;19.13;;;19.90;85.10;;;;;;5071092;28;20522;-60
2024/03/20 11:31:27;;;;;;;25.60;18.37;;;19.90;83.90;;;;;;5070314;28;20186;-60
2024/03/20 11:33:53;;;;;;;24.60;18.13;;;19.90;84.10;;;;;;5073917;28;20206;-60
2024/03/20 11:36:21;;;;;;;25.30;18.73;;;19.90;84.00;;;;;;5073249;28;20216;-60
2024/03/20 11:38:48;;;;;;;27.77;19.23;;;19.90;83.80;;;;;;5073518;28;20557;-60
2024/03/20 11:41:18;;;;;;;28.87;18.77;;;20.00;82.90;;;;;;5071910;28;20198;-59
2024/03/20 11:43:46;;;;;;;28.03;19.73;;;20.10;82.90;;;;;;5072705;28;20214;-60
2024/03/20 11:46:15;;;;;;;27.73;18.37;;;20.10;83.30;;;;;;5072027;28;20198;-59
2024/03/20 11:48:45;;;;;;;23.70;17.80;;;20.30;82.80;;;;;;5069455;28;20548;-60
2024/03/20 11:51:12;;;;;;;24.50;17.13;;;20.40;82.10;;;;;;5072587;28;20675;-60
2024/03/20 11:53:38;;;;;;;26.90;19.00;;;20.50;81.60;;;;;;5070279;28;20206;-60
2024/03/20 11:56:05;;;;;;;24.30;17.57;;;20.50;80.30;;;;;;5070648;28;20205;-60
2024/03/20 11:58:35;;;;;;;27.13;17.80;;;20.50;80.40;;;;;;5073467;28;20228;-60
2024/03/20 12:01:08;;;;;;;26.23;19.23;;;20.60;80.60;;;;;;5070659;28;20237;-60
2024/03/20 12:03:36;;;;;;;23.67;18.07;;;20.60;80.40;;;;;;5072345;28;20210;-60
2024/03/20 12:06:12;;;;;;;26.30;18.50;;;20.70;80.00;;;;;;5076397;28;20194;-60
2024/03/20 12:08:39;;;;;;;26.97;19.93;;;20.70;79.50;;;;;;5073104;28;20238;-60
2024/03/20 12:11:20;;;;;;;26.77;18.77;;;20.70;79.60;;;;;;5071228;28;20194;-60
2024/03/20 12:13:47;;;;;;;22.60;18.10;;;20.60;77.90;;;;;;5070057;28;20213;-60
2024/03/20 12:16:13;;;;;;;26.90;19.13;;;20.60;78.60;;;;;;5069819;28;20602;-60
2024/03/20 12:18:40;;;;;;;26.37;18.00;;;20.50;78.80;;;;;;5087652;28;20199;-60
2024/03/20 12:21:12;;;;;;;24.97;18.63;;;20.50;78.90;;;;;;5070498;28;20206;-60
2024/03/20 12:23:38;;;;;;;25.30;18.33;;;20.50;79.20;;;;;;5072608;28;20669;-60
2024/03/20 12:26:05;;;;;;;26.40;19.00;;;20.50;79.00;;;;;;5072064;28;20198;-60
2024/03/20 12:28:33;;;;;;;21.70;16.80;;;20.50;78.50;;;;;;5078562;28;20255;-60
2024/03/20 12:30:59;;;;;;;24.87;18.27;;;20.50;78.60;;;;;;5073689;28;20205;-60