Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:18;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5034732;28;20029;-85
2020/12/24 00:03:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035053;28;20064;-86
2020/12/24 00:06:09;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5032510;28;20043;-85
2020/12/24 00:08:36;;;;;;;2.25;1.58;;;8.40;99.90;;;;;;5035149;28;20049;-85
2020/12/24 00:11:02;;;;;;;1.65;1.02;;;8.50;99.90;;;;;;5030485;28;20425;-84
2020/12/24 00:13:28;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5034446;28;20029;-86
2020/12/24 00:15:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044564;28;20426;-85
2020/12/24 00:18:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049267;28;20028;-85
2020/12/24 00:20:46;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5033688;28;20029;-84
2020/12/24 00:23:12;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5029654;28;20036;-85
2020/12/24 00:25:39;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5029598;28;20467;-84
2020/12/24 00:28:06;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5032251;28;20113;-84
2020/12/24 00:30:31;;;;;;;;;;;8.50;99.90;;;;;;5050808;28;20060;-84
2020/12/24 00:32:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5034147;28;19955;-86
2020/12/24 00:35:23;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;5034545;28;20029;-88
2020/12/24 00:37:48;;;;;;;0.67;0.60;;;8.60;99.90;;;;;;5034557;28;20320;-88
2020/12/24 00:40:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049050;28;20028;-87
2020/12/24 00:42:40;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5032353;28;20029;-87
2020/12/24 00:45:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032781;28;20018;-86
2020/12/24 00:47:31;;;;;;;0.63;0.30;;;8.50;99.90;;;;;;5047839;28;20033;-87
2020/12/24 00:49:57;;;;;;;3.67;1.93;;;8.50;99.90;;;;;;5032934;28;20037;-84
2020/12/24 00:52:22;;;;;;;2.85;1.20;;;8.30;99.90;;;;;;5031050;28;20068;-83
2020/12/24 00:54:48;;;;;;;2.70;2.33;;;8.20;99.90;;;;;;5033395;28;20030;-85
2020/12/24 00:57:14;;;;;;;3.87;1.90;;;8.10;99.90;;;;;;5033525;28;20025;-86
2020/12/24 00:59:39;;;;;;;2.38;2.05;;;7.90;99.90;;;;;;5032939;28;20093;-85
2020/12/24 01:02:05;;;;;;;2.80;1.77;;;8.00;99.90;;;;;;5033321;28;20363;-85
2020/12/24 01:04:31;;;;;;;2.67;1.57;;;7.90;99.90;;;;;;5048224;28;20022;-85
2020/12/24 01:06:57;;;;;;;2.73;1.50;;;7.70;99.90;;;;;;5031277;28;20084;-85
2020/12/24 01:09:23;;;;;;;1.67;1.58;;;7.50;99.90;;;;;;5030603;28;20033;-84
2020/12/24 01:11:48;;;;;;;2.80;1.77;;;7.50;99.90;;;;;;5032822;28;20079;-83
2020/12/24 01:14:14;;;;;;;2.78;1.13;;;7.50;99.90;;;;;;5051876;28;20266;-83
2020/12/24 01:16:40;;;;;;;2.33;2.10;;;7.40;99.90;;;;;;5051133;28;20316;-83
2020/12/24 01:19:05;;;;;;;1.17;0.85;;;7.40;99.90;;;;;;5052344;28;20018;-83
2020/12/24 01:21:31;;;;;;;2.58;1.63;;;7.40;99.90;;;;;;5036258;28;20021;-85
2020/12/24 01:23:57;;;;;;;3.83;1.85;;;7.30;99.90;;;;;;5036559;28;20164;-85
2020/12/24 01:26:23;;;;;;;4.28;1.17;;;7.30;99.90;;;;;;5053298;28;20159;-84
2020/12/24 01:28:48;;;;;;;3.08;1.67;;;7.30;99.90;;;;;;5035206;28;20030;-85
2020/12/24 01:31:14;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;5037032;28;20029;-86
2020/12/24 01:33:40;;;;;;;4.53;1.90;;;7.40;99.90;;;;;;5037033;28;20039;-85
2020/12/24 01:36:05;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5023834;28;20063;-85
2020/12/24 01:38:31;;;;;;;3.55;2.60;;;7.30;99.90;;;;;;5037472;28;20017;-84
2020/12/24 01:40:59;;;;;;;3.63;2.30;;;7.20;99.90;;;;;;5036448;28;20069;-84
2020/12/24 01:43:25;;;;;;;1.80;1.40;;;7.20;99.90;;;;;;5037039;28;20366;-84
2020/12/24 01:45:53;;;;;;;3.83;1.63;;;7.20;99.90;;;;;;5025770;28;20332;-85
2020/12/24 01:48:18;;;;;;;2.25;1.40;;;7.20;99.90;;;;;;5036253;28;20485;-86
2020/12/24 01:50:44;;;;;;;1.83;1.00;;;7.20;99.90;;;;;;5034262;28;20030;-83
2020/12/24 01:53:19;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5034279;28;20052;-82
2020/12/24 01:55:47;;;;;;;1.10;1.02;;;7.00;99.90;;;;;;5029460;28;20100;-81
2020/12/24 01:58:13;;;;;;;0.55;0.50;;;6.90;99.90;;;;;;5035452;28;20038;-80
2020/12/24 02:00:39;;;;;;;1.73;1.48;;;6.90;99.90;;;;;;5036326;28;20071;-85
2020/12/24 02:03:05;;;;;;;1.45;0.85;;;7.00;99.90;;;;;;5035114;28;20026;-82
2020/12/24 02:05:31;;;;;;;7.70;0.73;;;6.90;99.90;;;;;;5037200;28;20021;-81
2020/12/24 02:07:56;;;;;;;0.83;0.60;;;6.90;99.90;;;;;;5022626;28;20018;-79
2020/12/24 02:10:24;;;;;;;0.65;0.35;;;6.80;99.90;;;;;;5036345;28;20022;-78
2020/12/24 02:12:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5036491;28;20029;-79
2020/12/24 02:15:16;;;;;;;1.93;0.97;;;6.80;99.90;;;;;;5035692;28;20033;-81
2020/12/24 02:17:42;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5034889;28;20028;-78
2020/12/24 02:20:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5036456;28;20075;-80
2020/12/24 02:22:33;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;5033806;28;20462;-82
2020/12/24 02:24:59;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5035568;28;20034;-78
2020/12/24 02:27:24;;;;;;;0.63;0.23;;;6.40;99.90;;;;;;5036448;28;20029;-79
2020/12/24 02:29:50;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5036142;28;20028;-78
2020/12/24 02:32:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5030698;28;20316;-79
2020/12/24 02:34:42;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5033893;28;20103;-79
2020/12/24 02:37:09;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5036144;28;20026;-75
2020/12/24 02:39:34;;;;;;;;;;;6.00;99.90;;;;;;5035042;28;20029;-79
2020/12/24 02:42:00;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024502;28;20299;-77
2020/12/24 02:44:26;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5026814;28;20038;-77
2020/12/24 02:46:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5042880;28;20083;-79
2020/12/24 02:49:17;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035646;28;20036;-76
2020/12/24 02:51:43;;;;;;;0.33;0.20;;;5.70;99.90;;;;;;5033898;28;20033;-78
2020/12/24 02:54:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033768;28;20069;-77
2020/12/24 02:56:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5036001;28;20029;-78
2020/12/24 02:59:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034254;28;20495;-79
2020/12/24 03:01:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032321;28;20420;-81
2020/12/24 03:03:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5035338;28;20029;-77
2020/12/24 03:06:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5032925;28;20087;-80
2020/12/24 03:08:43;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5035567;28;20032;-79
2020/12/24 03:11:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033412;28;20025;-81
2020/12/24 03:13:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5033424;28;20025;-80
2020/12/24 03:16:00;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;5033611;28;20033;-78
2020/12/24 03:18:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5024073;28;20053;-80
2020/12/24 03:20:51;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5035451;28;20332;-79
2020/12/24 03:23:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5028952;28;20030;-79
2020/12/24 03:25:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030832;28;20070;-80
2020/12/24 03:28:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035311;28;20048;-78
2020/12/24 03:30:36;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5030964;28;20061;-77
2020/12/24 03:33:02;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5020554;28;20112;-75
2020/12/24 03:35:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033827;28;20025;-76
2020/12/24 03:37:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5034296;28;20316;-77
2020/12/24 03:40:19;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5034642;28;20017;-76
2020/12/24 03:42:45;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5027266;28;20424;-76
2020/12/24 03:45:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5027727;28;20112;-76
2020/12/24 03:47:36;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5025490;28;20033;-78
2020/12/24 03:50:03;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034659;28;20324;-75
2020/12/24 03:52:29;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5033643;28;20033;-79
2020/12/24 03:54:55;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033987;28;20033;-77
2020/12/24 03:57:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034249;28;20033;-78
2020/12/24 03:59:46;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5032727;28;20079;-79
2020/12/24 04:02:12;;;;;;;0.77;0.50;;;4.20;99.90;;;;;;5025875;28;20025;-76
2020/12/24 04:04:37;;;;;;;1.50;1.10;;;4.20;99.90;;;;;;5027328;28;20474;-76
2020/12/24 04:07:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5018984;28;20040;-76
2020/12/24 04:09:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5032271;28;20021;-77
2020/12/24 04:11:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033535;28;20670;-76
2020/12/24 04:14:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5034712;28;20022;-75
2020/12/24 04:16:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034208;28;20029;-76
2020/12/24 04:19:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033518;28;20439;-76
2020/12/24 04:21:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5037612;28;20116;-76
2020/12/24 04:24:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5049766;28;20024;-75
2020/12/24 04:26:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031267;28;20033;-77
2020/12/24 04:28:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5028078;28;20136;-76
2020/12/24 04:31:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5033028;28;20052;-76
2020/12/24 04:33:46;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034204;28;20328;-76
2020/12/24 04:36:14;;;;;;;2.40;1.30;;;3.90;99.90;;;;;;5034147;28;20049;-75
2020/12/24 04:38:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032053;28;20029;-77
2020/12/24 04:41:05;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032998;28;20025;-75
2020/12/24 04:43:32;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5033525;28;20104;-76
2020/12/24 04:45:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032306;28;20072;-75
2020/12/24 04:48:25;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5036128;28;20040;-75
2020/12/24 04:50:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5037589;28;20037;-76
2020/12/24 04:53:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5037991;28;20041;-75
2020/12/24 04:55:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5037589;28;20057;-75
2020/12/24 04:58:13;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5036281;28;20116;-75
2020/12/24 05:00:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5037634;28;20018;-79
2020/12/24 05:03:09;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5036304;28;20095;-78
2020/12/24 05:05:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5037559;28;20025;-78
2020/12/24 05:08:04;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5036191;28;20112;-76
2020/12/24 05:10:31;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5035780;28;20091;-77
2020/12/24 05:12:57;;;;;;;;;;;3.90;99.90;;;;;;5024943;28;20061;-76
2020/12/24 05:15:30;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5037360;28;19990;-75
2020/12/24 05:18:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5035449;28;20030;-76
2020/12/24 05:20:52;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5034752;28;20030;-77
2020/12/24 05:23:21;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034080;28;20026;-77
2020/12/24 05:25:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5035456;28;20021;-75
2020/12/24 05:28:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5033720;28;20435;-77
2020/12/24 05:30:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033668;28;20024;-77
2020/12/24 05:33:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5035017;28;20171;-77
2020/12/24 05:35:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034983;28;20404;-76
2020/12/24 05:38:32;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5035851;28;20029;-78
2020/12/24 05:40:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5036191;28;20436;-77
2020/12/24 05:43:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5035053;28;20072;-78
2020/12/24 05:46:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5036529;28;20647;-77
2020/12/24 05:48:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034565;28;20087;-81
2020/12/24 05:50:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5036086;28;20138;-77
2020/12/24 05:53:24;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5035710;28;20423;-82
2020/12/24 05:55:50;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5035162;28;20026;-78
2020/12/24 05:58:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5049711;28;20028;-77
2020/12/24 06:00:45;;;;;;;0.82;0.65;;;4.10;99.90;;;;;;5036402;28;20037;-78
2020/12/24 06:03:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5034263;28;20021;-78
2020/12/24 06:06:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5035180;28;20025;-78
2020/12/24 06:08:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034578;28;20320;-80
2020/12/24 06:11:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5036008;28;20032;-79
2020/12/24 06:13:35;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5035011;28;20025;-80
2020/12/24 06:16:13;;;;;;;0.35;0.30;;;4.10;99.90;;;;;;5036261;28;20122;-78
2020/12/24 06:18:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033936;28;20025;-79
2020/12/24 06:21:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033896;28;20040;-77
2020/12/24 06:23:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5035844;28;20040;-80
2020/12/24 06:26:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5035711;28;20036;-78
2020/12/24 06:28:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033911;28;20032;-78
2020/12/24 06:31:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033064;28;20450;-77
2020/12/24 06:33:47;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5034792;28;20036;-79
2020/12/24 06:36:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5048160;28;20017;-80
2020/12/24 06:39:05;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033988;28;20163;-82
2020/12/24 06:41:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5035234;28;20033;-80
2020/12/24 06:44:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035677;28;20335;-79
2020/12/24 06:46:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034584;28;20316;-76
2020/12/24 06:49:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034160;28;20025;-82
2020/12/24 06:51:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026336;28;20037;-79
2020/12/24 06:54:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034095;28;20136;-77
2020/12/24 06:57:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035957;28;20032;-79
2020/12/24 06:59:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5025975;28;20038;-78
2020/12/24 07:02:24;;;;;;;1.13;0.50;;;4.40;99.90;;;;;;5028149;28;20026;-89
2020/12/24 07:04:50;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035316;28;20055;-84
2020/12/24 07:07:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5036178;28;20098;-78
2020/12/24 07:11:03;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5025870;28;20322;-86
2020/12/24 07:13:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4986891;28;20044;-83
2020/12/24 07:16:05;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5014936;28;20030;-87
2020/12/24 07:18:32;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5014293;28;20080;-85
2020/12/24 07:21:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5014519;28;20034;-83
2020/12/24 07:23:36;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5011648;28;20038;-88
2020/12/24 07:26:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012285;28;20029;-86
2020/12/24 07:28:36;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5014744;28;20030;-85
2020/12/24 07:31:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4989426;28;20325;-83
2020/12/24 07:33:35;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5009518;28;20144;-82
2020/12/24 07:36:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5008275;28;20070;-82
2020/12/24 07:38:31;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;4996824;28;20771;-83
2020/12/24 07:40:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5000755;28;20038;-84
2020/12/24 07:43:26;;;;;;;0.07;0.07;;;4.30;99.90;;;;;;5014040;28;20037;-83
2020/12/24 07:45:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5004787;28;20435;-83
2020/12/24 07:48:22;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;4997088;28;20029;-82
2020/12/24 07:50:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5035234;28;20125;-85
2020/12/24 07:53:22;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5035264;28;20037;-86
2020/12/24 07:55:48;;;;;;;2.55;0.75;;;4.30;99.90;;;;;;5049959;28;20033;-83
2020/12/24 07:58:16;;;;;;;5.32;1.20;;;4.30;99.90;;;;;;5022573;28;20465;-85
2020/12/24 08:00:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031597;28;20030;-83
2020/12/24 08:03:17;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5044391;28;20021;-84
2020/12/24 08:05:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5027600;28;20048;-86
2020/12/24 08:08:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033557;28;20037;-85
2020/12/24 08:10:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5025031;28;20021;-84
2020/12/24 08:13:10;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5033912;28;20025;-85
2020/12/24 08:15:41;;;;;;;0.50;0.08;;;4.40;99.90;;;;;;5034537;28;20079;-85
2020/12/24 08:18:12;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5030281;28;20037;-86
2020/12/24 08:20:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031441;28;20034;-86
2020/12/24 08:23:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032642;28;20013;-86
2020/12/24 08:26:19;;;;;;;1.13;0.75;;;4.50;99.90;;;;;;5032039;28;20053;-88
2020/12/24 08:28:54;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5033672;28;20034;-88
2020/12/24 08:31:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031320;28;20175;-88
2020/12/24 08:33:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5029535;28;20025;-87
2020/12/24 08:36:29;;;;;;;0.90;0.65;;;4.50;99.90;;;;;;5033764;28;20056;-84
2020/12/24 08:39:05;;;;;;;;;;;4.50;99.90;;;;;;5035210;28;20076;-87
2020/12/24 08:41:35;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5030224;28;20262;-90
2020/12/24 08:44:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035218;28;20030;-88
2020/12/24 08:46:30;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5048516;28;20017;-90
2020/12/24 08:48:56;;;;;;;0.85;0.20;;;4.50;99.90;;;;;;5046916;28;20060;-88
2020/12/24 08:51:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033365;28;20428;-86
2020/12/24 08:53:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034117;28;20065;-88
2020/12/24 08:56:18;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032610;28;20131;-87
2020/12/24 08:58:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033208;28;20030;-89
2020/12/24 09:01:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5031939;28;20499;-84
2020/12/24 09:03:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049300;28;20029;-86
2020/12/24 09:06:16;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033489;28;20082;-88
2020/12/24 09:08:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5045228;28;20044;-87
2020/12/24 09:11:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5047541;28;20029;-87
2020/12/24 09:14:04;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5049354;28;20037;-88
2020/12/24 09:16:32;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5033025;28;20018;-85
2020/12/24 09:19:02;;;;;;;6.05;2.60;;;5.00;99.90;;;;;;5045968;28;20022;-84
2020/12/24 09:21:27;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5030315;28;20030;-81
2020/12/24 09:24:03;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032993;28;20024;-86
2020/12/24 09:26:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031654;28;20033;-85
2020/12/24 09:28:54;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5034593;28;20021;-86
2020/12/24 09:31:20;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;5034927;28;20509;-88
2020/12/24 09:33:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033618;28;20032;-83
2020/12/24 09:36:11;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5036757;28;20101;-84
2020/12/24 09:38:37;;;;;;;1.90;1.60;;;5.50;99.90;;;;;;5043144;28;20042;-85
2020/12/24 09:41:03;;;;;;;0.07;0.07;;;5.50;99.90;;;;;;5029026;28;20029;-84
2020/12/24 09:43:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5036872;28;20087;-85
2020/12/24 09:45:56;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5036068;28;20383;-84
2020/12/24 09:48:22;;;;;;;1.23;0.95;;;5.80;99.90;;;;;;5036697;28;20031;-86
2020/12/24 09:50:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035753;28;20320;-85
2020/12/24 09:53:13;;;;;;;1.03;0.97;;;5.70;99.90;;;;;;5049581;28;20041;-88
2020/12/24 09:55:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5035312;28;20032;-87
2020/12/24 09:58:07;;;;;;;5.83;0.40;;;5.70;99.90;;;;;;5036020;28;20037;-89
2020/12/24 10:00:32;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;5037489;28;20063;-89
2020/12/24 10:02:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5039690;28;20037;-86
2020/12/24 10:05:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032785;28;20064;-86
2020/12/24 10:07:49;;;;;;;3.05;2.47;;;5.70;99.90;;;;;;5035860;28;20156;-87
2020/12/24 10:10:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5036056;28;20056;-92
2020/12/24 10:12:40;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5035008;28;20431;-88
2020/12/24 10:15:06;;;;;;;2.37;0.63;;;5.70;99.90;;;;;;5035783;28;20033;-85
2020/12/24 10:17:32;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5037240;28;20033;-88
2020/12/24 10:19:58;;;;;;;0.83;0.43;;;5.70;99.90;;;;;;5036546;28;20171;-82
2020/12/24 10:22:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033908;28;20048;-87
2020/12/24 10:24:50;;;;;;;15.63;0.37;;;5.80;99.90;;;;;;5033917;28;20029;-85
2020/12/24 10:27:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050347;28;20037;-88
2020/12/24 10:29:41;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5035160;28;20037;-84
2020/12/24 10:32:08;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5034638;28;20034;-87
2020/12/24 10:34:34;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5033826;28;20029;-86
2020/12/24 10:37:03;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5032156;28;20064;-84
2020/12/24 10:39:29;;;;;;;0.93;0.38;;;5.80;99.90;;;;;;5035152;28;20025;-83
2020/12/24 10:41:55;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5025217;28;20116;-85
2020/12/24 10:44:21;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5033855;28;20423;-84
2020/12/24 10:46:47;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5038030;28;20040;-85
2020/12/24 10:49:13;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5033298;28;20025;-86
2020/12/24 10:51:38;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5026003;28;20086;-84
2020/12/24 10:54:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5034061;28;20033;-85
2020/12/24 10:56:31;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5034843;28;20691;-84
2020/12/24 10:58:57;;;;;;;1.90;1.35;;;5.90;99.90;;;;;;5034862;28;20104;-83
2020/12/24 11:01:22;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5034606;28;20099;-84
2020/12/24 11:03:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033784;28;20270;-87
2020/12/24 11:06:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034904;28;20031;-83
2020/12/24 11:08:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034024;28;20086;-84
2020/12/24 11:11:14;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5027003;28;20017;-83
2020/12/24 11:13:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032296;28;20018;-84
2020/12/24 11:16:20;;;;;;;1.45;0.47;;;6.10;99.90;;;;;;5031172;28;20376;-83
2020/12/24 11:18:46;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5033188;28;20036;-85
2020/12/24 11:21:12;;;;;;;0.07;0.07;;;6.20;99.90;;;;;;5035179;28;20040;-84
2020/12/24 11:23:38;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5034753;28;20279;-82
2020/12/24 11:26:03;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5035468;28;20065;-81
2020/12/24 11:28:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032938;28;20026;-85
2020/12/24 11:30:55;;;;;;;4.18;0.68;;;6.30;99.90;;;;;;5037392;28;20412;-83
2020/12/24 11:33:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5035628;28;20112;-83
2020/12/24 11:35:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5032920;28;20048;-82
2020/12/24 11:38:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5036075;28;20025;-83
2020/12/24 11:40:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5037388;28;20025;-84
2020/12/24 11:43:04;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5034837;28;20032;-84
2020/12/24 11:45:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5036622;28;20090;-81
2020/12/24 11:47:55;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033152;28;20079;-86
2020/12/24 11:50:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033579;28;20093;-82
2020/12/24 11:52:47;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5048822;28;20408;-83
2020/12/24 11:55:13;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5036456;28;20420;-83
2020/12/24 11:57:39;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5035215;28;20024;-84
2020/12/24 12:00:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5034231;28;20044;-83
2020/12/24 12:02:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033439;28;20112;-87
2020/12/24 12:05:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5036130;28;20436;-85
2020/12/24 12:07:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5036354;28;20110;-83
2020/12/24 12:09:58;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5033216;28;20029;-83
2020/12/24 12:12:24;;;;;;;1.55;1.08;;;6.10;99.90;;;;;;5050044;28;20122;-83
2020/12/24 12:14:50;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5032031;28;20104;-84
2020/12/24 12:17:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050554;28;20021;-85
2020/12/24 12:19:44;;;;;;;0.32;0.15;;;6.00;99.90;;;;;;5027929;28;20031;-84
2020/12/24 12:22:11;;;;;;;31.15;0.60;;;6.00;99.90;;;;;;5033818;28;20060;-84
2020/12/24 12:24:37;;;;;;;0.85;0.63;;;6.10;99.90;;;;;;5033978;28;20116;-84
2020/12/24 12:27:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5031125;28;20029;-86
2020/12/24 12:29:29;;;;;;;0.07;0.07;;;6.00;99.90;;;;;;5034040;28;20040;-88
2020/12/24 12:31:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5034732;28;20304;-86
2020/12/24 12:34:20;;;;;;;2.43;0.47;;;5.90;99.90;;;;;;5049701;28;20029;-84
2020/12/24 12:36:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032941;28;20363;-88
2020/12/24 12:39:13;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5028351;28;20332;-85
2020/12/24 12:41:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031983;28;20034;-86
2020/12/24 12:44:04;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5049977;28;20041;-85
2020/12/24 12:46:30;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5043502;28;20022;-84
2020/12/24 12:48:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033941;28;20025;-85
2020/12/24 12:51:22;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5038490;28;20348;-83
2020/12/24 12:53:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5036854;28;20067;-82
2020/12/24 12:56:14;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5034271;28;20029;-85
2020/12/24 12:58:41;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031212;28;20029;-83
2020/12/24 13:01:08;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5033984;28;20091;-82