Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:58;;;;;;;2.30;0.70;;;8.70;26.60;;;;;;5012824;28;20274;-68
2024/02/19 00:04:24;;;;;;;2.53;1.47;;;8.70;27.20;;;;;;5012584;28;20183;-69
2024/02/19 00:06:50;;;;;;;1.60;0.60;;;8.60;27.50;;;;;;5012512;28;20465;-69
2024/02/19 00:09:16;;;;;;;2.30;0.97;;;8.70;27.70;;;;;;5012501;28;20266;-70
2024/02/19 00:11:41;;;;;;;2.30;1.10;;;8.70;26.70;;;;;;5012483;28;20843;-69
2024/02/19 00:14:07;;;;;;;1.97;0.90;;;8.80;25.70;;;;;;5012566;28;20237;-69
2024/02/19 00:16:32;;;;;;;1.63;0.97;;;8.70;26.30;;;;;;5011137;28;20200;-68
2024/02/19 00:18:58;;;;;;;1.90;0.80;;;8.70;26.60;;;;;;5012124;28;20187;-69
2024/02/19 00:21:23;;;;;;;2.30;1.03;;;8.70;26.60;;;;;;5012621;28;20191;-69
2024/02/19 00:23:49;;;;;;;1.80;0.80;;;8.70;26.70;;;;;;5012282;28;20726;-69
2024/02/19 00:26:14;;;;;;;1.90;1.00;;;8.60;26.20;;;;;;5012289;28;20243;-69
2024/02/19 00:28:40;;;;;;;2.60;1.13;;;8.70;26.50;;;;;;5011798;28;20293;-69
2024/02/19 00:31:05;;;;;;;2.70;1.00;;;8.70;25.40;;;;;;5012217;28;20183;-69
2024/02/19 00:33:31;;;;;;;1.90;1.10;;;8.70;25.70;;;;;;5012086;28;20565;-69
2024/02/19 00:35:57;;;;;;;2.33;0.80;;;8.70;25.30;;;;;;5012009;28;20658;-69
2024/02/19 00:38:22;;;;;;;2.13;1.00;;;8.80;24.90;;;;;;5012046;28;20198;-69
2024/02/19 00:40:48;;;;;;;1.80;0.70;;;8.70;24.60;;;;;;5012088;28;20635;-69
2024/02/19 00:43:13;;;;;;;3.10;1.07;;;8.70;24.20;;;;;;5011822;28;20733;-69
2024/02/19 00:45:39;;;;;;;2.70;0.70;;;8.80;24.80;;;;;;5011944;28;20290;-69
2024/02/19 00:48:05;;;;;;;2.27;0.77;;;8.80;23.30;;;;;;5011871;28;20194;-69
2024/02/19 00:50:30;;;;;;;2.43;0.90;;;8.80;22.60;;;;;;5011845;28;20182;-69
2024/02/19 00:52:56;;;;;;;1.70;0.70;;;8.70;23.60;;;;;;5011593;28;20460;-68
2024/02/19 00:55:21;;;;;;;1.77;0.90;;;8.80;24.30;;;;;;5012052;28;20260;-69
2024/02/19 00:57:47;;;;;;;2.73;1.33;;;8.70;23.70;;;;;;5011905;28;20190;-70
2024/02/19 01:00:13;;;;;;;1.73;0.73;;;8.70;24.00;;;;;;5011714;28;20299;-69
2024/02/19 01:02:40;;;;;;;1.90;0.90;;;8.80;23.40;;;;;;5011663;28;20446;-70
2024/02/19 01:05:06;;;;;;;6.20;1.00;;;8.80;23.60;;;;;;5011684;28;20418;-70
2024/02/19 01:07:32;;;;;;;2.13;0.90;;;8.80;23.50;;;;;;5011621;28;20464;-70
2024/02/19 01:09:58;;;;;;;2.00;0.80;;;8.70;23.70;;;;;;5011424;28;20182;-70
2024/02/19 01:12:24;;;;;;;2.03;1.20;;;8.70;24.70;;;;;;5011473;28;20191;-69
2024/02/19 01:14:49;;;;;;;1.53;0.67;;;8.70;24.80;;;;;;5011692;28;20465;-69
2024/02/19 01:17:15;;;;;;;2.00;0.97;;;8.70;25.00;;;;;;5011561;28;20417;-70
2024/02/19 01:19:40;;;;;;;1.70;0.80;;;8.70;26.70;;;;;;5011598;28;20188;-69
2024/02/19 01:22:06;;;;;;;3.47;1.57;;;8.70;26.60;;;;;;5011726;28;20599;-69
2024/02/19 01:24:32;;;;;;;1.70;0.80;;;8.70;26.70;;;;;;5011663;28;20179;-69
2024/02/19 01:26:59;;;;;;;1.80;0.90;;;8.70;26.60;;;;;;5011432;28;20644;-70
2024/02/19 01:29:25;;;;;;;1.50;0.70;;;8.70;26.90;;;;;;5011144;28;20202;-69
2024/02/19 01:31:51;;;;;;;2.40;0.87;;;8.60;26.60;;;;;;5011701;28;20429;-69
2024/02/19 01:34:17;;;;;;;1.80;0.90;;;8.60;26.70;;;;;;4993575;28;20434;-69
2024/02/19 01:36:44;;;;;;;2.23;0.93;;;8.70;27.20;;;;;;5011340;28;20187;-69
2024/02/19 01:39:10;;;;;;;1.50;0.50;;;8.70;26.60;;;;;;5011429;28;21005;-70
2024/02/19 01:41:36;;;;;;;2.00;0.63;;;8.70;26.70;;;;;;5010991;28;20733;-69
2024/02/19 01:44:02;;;;;;;1.70;0.80;;;8.70;27.20;;;;;;5011116;28;20920;-71
2024/02/19 01:46:30;;;;;;;2.13;0.70;;;8.70;28.60;;;;;;5011077;28;20462;-70
2024/02/19 01:48:55;;;;;;;1.60;0.80;;;8.60;28.30;;;;;;5011051;28;20423;-69
2024/02/19 01:51:22;;;;;;;2.03;0.80;;;8.70;28.30;;;;;;5011234;28;20759;-70
2024/02/19 01:53:49;;;;;;;1.70;0.70;;;8.60;29.00;;;;;;5011195;28;20227;-69
2024/02/19 01:56:15;;;;;;;1.40;0.50;;;8.60;29.80;;;;;;5011163;28;20429;-67
2024/02/19 01:58:40;;;;;;;1.60;0.70;;;8.50;30.60;;;;;;5010860;28;20930;-69
2024/02/19 02:01:06;;;;;;;1.70;0.60;;;8.60;31.00;;;;;;5011159;28;20194;-69
2024/02/19 02:03:34;;;;;;;2.57;0.50;;;8.60;30.80;;;;;;5010963;28;20202;-69
2024/02/19 02:06:00;;;;;;;1.90;0.83;;;8.60;29.80;;;;;;5010942;28;20207;-68
2024/02/19 02:08:26;;;;;;;1.70;0.90;;;8.70;29.80;;;;;;5011076;28;20984;-69
2024/02/19 02:10:52;;;;;;;1.37;0.47;;;8.70;29.60;;;;;;5011160;28;20258;-69
2024/02/19 02:13:18;;;;;;;1.63;0.60;;;8.60;30.00;;;;;;5011047;28;21002;-70
2024/02/19 02:15:44;;;;;;;1.50;0.63;;;8.70;29.80;;;;;;5009404;28;20271;-70
2024/02/19 02:18:12;;;;;;;2.00;0.60;;;8.60;30.70;;;;;;5010950;28;20505;-69
2024/02/19 02:20:39;;;;;;;1.50;0.70;;;8.60;30.80;;;;;;5010666;28;20505;-69
2024/02/19 02:23:05;;;;;;;1.40;0.60;;;8.60;31.30;;;;;;5011046;28;20442;-69
2024/02/19 02:25:33;;;;;;;1.47;0.63;;;8.60;30.80;;;;;;5010824;28;20516;-69
2024/02/19 02:27:59;;;;;;;1.63;0.57;;;8.70;30.80;;;;;;5010927;28;20461;-68
2024/02/19 02:30:24;;;;;;;1.70;0.60;;;8.70;30.80;;;;;;5010573;28;20819;-69
2024/02/19 02:32:55;;;;;;;1.50;0.57;;;8.70;30.80;;;;;;5010696;28;20200;-69
2024/02/19 02:35:20;;;;;;;2.13;0.90;;;8.60;30.70;;;;;;5010909;28;20590;-68
2024/02/19 02:37:46;;;;;;;1.63;0.67;;;8.60;31.40;;;;;;5010588;28;20449;-68
2024/02/19 02:40:11;;;;;;;1.50;0.50;;;8.60;32.10;;;;;;5010415;28;20237;-69
2024/02/19 02:42:37;;;;;;;1.67;0.67;;;8.60;32.20;;;;;;5010531;28;20708;-69
2024/02/19 02:45:03;;;;;;;1.63;0.50;;;8.60;32.50;;;;;;5010472;28;20797;-69
2024/02/19 02:47:29;;;;;;;1.60;0.50;;;8.50;33.10;;;;;;5010477;28;20551;-68
2024/02/19 02:49:54;;;;;;;1.50;0.60;;;8.50;34.60;;;;;;5010458;28;20418;-68
2024/02/19 02:52:20;;;;;;;1.43;0.50;;;8.50;34.90;;;;;;5010172;28;20223;-68
2024/02/19 02:54:45;;;;;;;1.50;0.50;;;8.50;33.80;;;;;;5013257;28;20313;-67
2024/02/19 02:57:11;;;;;;;1.40;0.50;;;8.60;34.10;;;;;;5013944;28;20241;-72
2024/02/19 02:59:37;;;;;;;1.60;0.70;;;8.60;33.30;;;;;;5013617;28;20234;-70
2024/02/19 03:02:03;;;;;;;1.37;0.50;;;8.60;32.50;;;;;;5013919;28;20493;-70
2024/02/19 03:04:29;;;;;;;1.40;0.50;;;8.50;33.00;;;;;;5013984;28;20172;-68
2024/02/19 03:06:54;;;;;;;1.37;0.50;;;8.50;32.90;;;;;;5013757;28;20563;-69
2024/02/19 03:09:20;;;;;;;1.70;0.70;;;8.50;33.80;;;;;;5013460;28;20230;-69
2024/02/19 03:11:45;;;;;;;1.70;0.70;;;8.50;34.50;;;;;;5013541;28;20206;-70
2024/02/19 03:14:13;;;;;;;1.53;0.53;;;8.50;35.10;;;;;;5013535;28;20598;-70
2024/02/19 03:16:39;;;;;;;1.40;0.50;;;8.50;35.90;;;;;;5013943;28;20294;-70
2024/02/19 03:19:07;;;;;;;1.37;0.60;;;8.50;37.20;;;;;;5013516;28;20737;-70
2024/02/19 03:21:33;;;;;;;1.40;0.50;;;8.50;36.80;;;;;;5013500;28;20516;-70
2024/02/19 03:23:58;;;;;;;1.83;0.60;;;8.60;35.90;;;;;;5013266;28;20543;-70
2024/02/19 03:26:25;;;;;;;1.40;0.50;;;8.60;36.30;;;;;;5013493;28;20615;-70
2024/02/19 03:28:51;;;;;;;1.47;0.57;;;8.60;36.50;;;;;;5013154;28;20238;-70
2024/02/19 03:31:18;;;;;;;1.70;0.60;;;8.60;35.90;;;;;;5013315;28;20413;-69
2024/02/19 03:33:44;;;;;;;1.50;0.50;;;8.60;36.60;;;;;;5013249;28;20219;-69
2024/02/19 03:36:09;;;;;;;1.40;0.60;;;8.70;36.80;;;;;;5013325;28;20462;-69
2024/02/19 03:38:36;;;;;;;1.60;0.60;;;8.70;35.30;;;;;;5013100;28;20173;-69
2024/02/19 03:41:04;;;;;;;1.80;0.60;;;8.70;35.20;;;;;;5013434;28;20721;-69
2024/02/19 03:43:33;;;;;;;1.70;0.60;;;8.70;35.70;;;;;;5013168;28;20522;-70
2024/02/19 03:46:00;;;;;;;1.30;0.50;;;8.70;36.00;;;;;;5012838;28;20515;-70
2024/02/19 03:48:26;;;;;;;1.70;0.90;;;8.70;35.10;;;;;;5012746;28;20429;-70
2024/02/19 03:50:51;;;;;;;1.40;0.50;;;8.60;36.40;;;;;;5012978;28;20494;-70
2024/02/19 03:53:17;;;;;;;1.70;0.80;;;8.70;37.10;;;;;;5012634;28;20655;-70
2024/02/19 03:55:43;;;;;;;2.73;1.10;;;8.70;36.00;;;;;;5012667;28;20647;-70
2024/02/19 03:58:09;;;;;;;1.70;0.70;;;8.70;37.00;;;;;;5012863;28;20556;-70
2024/02/19 04:00:34;;;;;;;1.50;0.50;;;8.70;35.20;;;;;;5012565;28;20322;-69
2024/02/19 04:03:00;;;;;;;1.80;0.57;;;8.60;35.90;;;;;;5012438;28;20204;-70
2024/02/19 04:05:25;;;;;;;1.60;0.77;;;8.60;37.20;;;;;;5012263;28;20190;-69
2024/02/19 04:07:51;;;;;;;1.70;0.67;;;8.70;38.20;;;;;;5011123;28;20172;-69
2024/02/19 04:10:16;;;;;;;2.73;0.80;;;8.60;39.00;;;;;;5012293;28;20323;-68
2024/02/19 04:12:42;;;;;;;2.60;0.80;;;8.60;39.40;;;;;;5012657;28;20198;-70
2024/02/19 04:15:08;;;;;;;2.10;0.90;;;8.60;41.10;;;;;;5012266;28;20219;-70
2024/02/19 04:17:33;;;;;;;1.77;0.70;;;8.50;41.00;;;;;;5012439;28;20237;-70
2024/02/19 04:19:59;;;;;;;2.83;0.80;;;8.50;41.50;;;;;;5012092;28;20426;-69
2024/02/19 04:22:25;;;;;;;2.43;1.43;;;8.60;42.50;;;;;;5012194;28;20200;-69
2024/02/19 04:24:50;;;;;;;3.73;0.73;;;8.50;43.00;;;;;;5012354;28;20566;-69
2024/02/19 04:27:17;;;;;;;3.10;0.93;;;8.50;43.00;;;;;;5012225;28;20211;-70
2024/02/19 04:29:43;;;;;;;1.60;0.70;;;8.50;44.00;;;;;;5011936;28;20635;-70
2024/02/19 04:32:09;;;;;;;1.63;0.70;;;8.50;45.50;;;;;;5012223;28;20432;-69
2024/02/19 04:34:35;;;;;;;3.33;0.80;;;8.50;44.80;;;;;;5012766;28;20414;-69
2024/02/19 04:37:01;;;;;;;1.60;0.70;;;8.40;45.30;;;;;;5012267;28;20223;-69
2024/02/19 04:39:27;;;;;;;2.70;0.73;;;8.50;45.90;;;;;;5011739;28;20190;-70
2024/02/19 04:41:52;;;;;;;2.70;1.30;;;8.50;45.60;;;;;;5012610;28;20417;-71
2024/02/19 04:44:18;;;;;;;2.00;0.90;;;8.50;45.90;;;;;;5012623;28;20171;-69
2024/02/19 04:46:44;;;;;;;1.77;0.80;;;8.50;46.10;;;;;;5012482;28;20257;-70
2024/02/19 04:49:09;;;;;;;1.83;0.60;;;8.50;46.10;;;;;;5011790;28;20231;-70
2024/02/19 04:51:35;;;;;;;1.70;0.80;;;8.50;46.40;;;;;;5011721;28;20175;-70
2024/02/19 04:54:03;;;;;;;1.50;0.60;;;8.50;45.80;;;;;;5011628;28;20202;-70
2024/02/19 04:56:28;;;;;;;1.70;0.80;;;8.50;44.80;;;;;;5011732;28;20184;-70
2024/02/19 04:58:55;;;;;;;1.60;0.80;;;8.50;44.90;;;;;;5009994;28;20438;-70
2024/02/19 05:01:20;;;;;;;1.97;0.87;;;8.60;45.80;;;;;;5011574;28;20191;-69
2024/02/19 05:03:46;;;;;;;2.07;0.80;;;8.70;44.00;;;;;;5011530;28;20446;-69
2024/02/19 05:06:12;;;;;;;2.50;1.17;;;8.80;41.90;;;;;;5011486;28;20203;-70
2024/02/19 05:08:37;;;;;;;2.10;0.90;;;8.80;40.30;;;;;;5011293;28;20425;-71
2024/02/19 05:11:04;;;;;;;6.13;1.13;;;8.70;41.20;;;;;;5011652;28;20583;-71
2024/02/19 05:13:35;;;;;;;1.90;1.20;;;8.70;39.10;;;;;;5011587;28;20518;-70
2024/02/19 05:16:01;;;;;;;3.33;1.20;;;8.70;39.70;;;;;;5010741;28;20433;-71
2024/02/19 05:18:26;;;;;;;3.30;0.90;;;8.70;40.50;;;;;;5011287;28;20414;-71
2024/02/19 05:20:52;;;;;;;2.00;1.03;;;8.70;41.00;;;;;;5011543;28;20175;-70
2024/02/19 05:23:18;;;;;;;1.90;0.93;;;8.80;38.70;;;;;;5011415;28;20289;-70
2024/02/19 05:25:43;;;;;;;3.80;1.20;;;8.80;38.50;;;;;;5011382;28;20203;-70
2024/02/19 05:28:09;;;;;;;2.90;0.73;;;8.70;38.20;;;;;;5011128;28;20175;-70
2024/02/19 05:30:35;;;;;;;1.90;0.90;;;8.70;37.80;;;;;;5010980;28;20183;-72
2024/02/19 05:33:01;;;;;;;2.60;1.37;;;8.60;39.80;;;;;;5011115;28;20195;-69
2024/02/19 05:35:26;;;;;;;2.17;1.30;;;8.60;40.70;;;;;;5011127;28;20414;-69
2024/02/19 05:37:52;;;;;;;1.90;1.00;;;8.60;38.90;;;;;;5011136;28;20171;-69
2024/02/19 05:40:18;;;;;;;1.83;0.73;;;8.60;38.80;;;;;;5010597;28;20180;-71
2024/02/19 05:42:43;;;;;;;1.80;1.07;;;8.60;38.30;;;;;;5011094;28;20199;-69
2024/02/19 05:45:10;;;;;;;2.30;1.10;;;8.60;40.40;;;;;;5011050;28;20182;-70
2024/02/19 05:47:35;;;;;;;2.37;1.07;;;8.70;40.20;;;;;;5011412;28;20588;-70
2024/02/19 05:50:01;;;;;;;1.73;0.90;;;8.70;39.50;;;;;;5011313;28;20418;-70
2024/02/19 05:52:27;;;;;;;2.77;1.13;;;8.70;38.40;;;;;;5010883;28;20215;-71
2024/02/19 05:54:53;;;;;;;1.90;1.00;;;8.80;37.10;;;;;;5011224;28;20425;-70
2024/02/19 05:57:18;;;;;;;2.27;1.03;;;8.80;37.50;;;;;;5011402;28;20187;-71
2024/02/19 05:59:44;;;;;;;2.53;1.03;;;8.80;36.10;;;;;;5011028;28;20281;-70
2024/02/19 06:02:10;;;;;;;2.70;0.90;;;8.80;35.90;;;;;;5011286;28;20733;-70
2024/02/19 06:04:35;;;;;;;2.50;1.30;;;8.70;36.30;;;;;;5011028;28;20867;-70
2024/02/19 06:07:02;;;;;;;2.80;1.30;;;8.70;37.10;;;;;;5009557;28;20283;-75
2024/02/19 06:09:27;;;;;;;3.60;1.47;;;8.80;36.50;;;;;;5010797;28;20655;-69
2024/02/19 06:11:54;;;;;;;1.80;0.90;;;8.80;36.80;;;;;;5010881;28;20418;-69
2024/02/19 06:14:19;;;;;;;2.37;0.97;;;8.80;36.20;;;;;;5010767;28;20207;-69
2024/02/19 06:16:45;;;;;;;2.33;1.33;;;8.80;37.10;;;;;;5011151;28;21003;-69
2024/02/19 06:19:10;;;;;;;2.10;1.10;;;8.70;37.90;;;;;;5010620;28;20393;-69
2024/02/19 06:21:36;;;;;;;5.87;1.63;;;8.70;36.50;;;;;;5010538;28;20662;-70
2024/02/19 06:24:02;;;;;;;1.90;1.10;;;8.70;35.50;;;;;;5010723;28;20199;-70
2024/02/19 06:26:27;;;;;;;2.33;1.30;;;8.70;36.10;;;;;;5010449;28;20617;-69
2024/02/19 06:28:53;;;;;;;1.60;0.87;;;8.70;36.00;;;;;;5014052;28;20422;-70
2024/02/19 06:31:18;;;;;;;3.23;1.17;;;8.60;35.60;;;;;;5014358;28;20225;-70
2024/02/19 06:33:44;;;;;;;2.53;1.57;;;8.60;35.70;;;;;;5012885;28;20245;-69
2024/02/19 06:36:09;;;;;;;4.03;1.53;;;8.60;35.00;;;;;;5014122;28;20651;-69
2024/02/19 06:38:35;;;;;;;2.00;1.10;;;8.60;34.50;;;;;;5014151;28;20183;-68
2024/02/19 06:41:00;;;;;;;4.50;1.53;;;8.40;35.40;;;;;;5014403;28;20190;-70
2024/02/19 06:43:26;;;;;;;2.97;1.73;;;8.30;34.10;;;;;;5019846;28;20214;-70
2024/02/19 06:45:52;;;;;;;3.30;1.83;;;8.30;35.70;;;;;;5014070;28;20213;-70
2024/02/19 06:48:18;;;;;;;3.80;2.10;;;8.20;37.30;;;;;;5013787;28;20212;-70
2024/02/19 06:50:45;;;;;;;4.40;2.27;;;8.10;36.60;;;;;;5014057;28;20493;-69
2024/02/19 06:53:10;;;;;;;3.33;2.37;;;8.20;37.70;;;;;;5014186;28;20485;-68
2024/02/19 06:55:36;;;;;;;4.63;2.10;;;8.20;36.30;;;;;;5014017;28;20426;-69
2024/02/19 06:58:02;;;;;;;3.20;1.70;;;8.10;37.00;;;;;;5013996;28;20596;-69
2024/02/19 07:00:28;;;;;;;11.30;2.40;;;8.10;37.60;;;;;;5013920;28;20422;-69
2024/02/19 07:02:53;;;;;;;4.20;2.40;;;8.20;36.80;;;;;;5014467;28;20203;-72
2024/02/19 07:05:19;;;;;;;4.40;2.50;;;8.20;36.80;;;;;;5014613;28;20181;-68
2024/02/19 07:07:47;;;;;;;6.53;2.43;;;8.30;38.50;;;;;;5014559;28;20724;-70
2024/02/19 07:10:12;;;;;;;4.27;2.50;;;8.40;35.80;;;;;;5013815;28;20444;-69
2024/02/19 07:12:38;;;;;;;3.37;1.87;;;8.50;34.40;;;;;;5013671;28;20497;-69
2024/02/19 07:15:05;;;;;;;4.20;2.30;;;8.60;32.40;;;;;;5013988;28;20178;-69
2024/02/19 07:17:30;;;;;;;3.20;2.70;;;8.60;31.70;;;;;;4996091;28;20506;-67
2024/02/19 07:19:56;;;;;;;3.90;2.60;;;8.70;30.80;;;;;;5013830;28;20487;-69
2024/02/19 07:22:21;;;;;;;5.50;2.57;;;8.70;30.80;;;;;;5011992;28;20379;-69
2024/02/19 07:24:47;;;;;;;3.70;1.90;;;8.80;30.40;;;;;;5013694;28;20266;-72
2024/02/19 07:27:13;;;;;;;4.00;2.60;;;8.80;30.90;;;;;;5013574;28;20207;-70
2024/02/19 07:29:38;;;;;;;4.93;2.83;;;8.80;29.50;;;;;;5013123;28;20250;-70
2024/02/19 07:32:04;;;;;;;4.57;2.70;;;8.90;30.00;;;;;;5013427;28;20195;-69
2024/02/19 07:34:29;;;;;;;5.37;2.90;;;8.90;29.10;;;;;;5013208;28;20650;-69
2024/02/19 07:36:55;;;;;;;7.17;3.00;;;9.00;28.40;;;;;;5013338;28;20253;-68
2024/02/19 07:39:20;;;;;;;7.13;2.80;;;8.90;26.80;;;;;;5012083;28;20241;-69
2024/02/19 07:41:46;;;;;;;4.33;2.43;;;8.80;22.60;;;;;;5012891;28;20183;-69
2024/02/19 07:44:12;;;;;;;5.20;2.63;;;8.80;24.60;;;;;;5013169;28;20187;-69
2024/02/19 07:46:38;;;;;;;3.67;2.00;;;8.80;22.80;;;;;;5012763;28;20599;-69
2024/02/19 07:49:03;;;;;;;5.20;2.83;;;8.80;22.60;;;;;;5011630;28;20203;-70
2024/02/19 07:51:29;;;;;;;3.73;2.77;;;8.80;22.60;;;;;;5012814;28;20418;-69
2024/02/19 07:53:55;;;;;;;4.73;2.93;;;8.80;21.30;;;;;;5013114;28;20211;-68
2024/02/19 07:56:20;;;;;;;5.50;2.97;;;8.60;20.50;;;;;;5012652;28;20179;-68
2024/02/19 07:58:46;;;;;;;5.37;2.20;;;8.70;20.60;;;;;;5012542;28;20176;-68
2024/02/19 08:01:12;;;;;;;4.77;2.80;;;8.70;19.70;;;;;;5012669;28;20266;-69
2024/02/19 08:03:37;;;;;;;4.70;2.37;;;8.70;18.30;;;;;;5004010;28;20211;-68
2024/02/19 08:06:03;;;;;;;6.33;2.10;;;8.70;18.30;;;;;;5020379;28;20646;-70
2024/02/19 08:08:29;;;;;;;3.77;2.40;;;8.60;17.30;;;;;;5001426;28;20194;-69
2024/02/19 08:10:54;;;;;;;7.40;1.83;;;8.60;16.00;;;;;;5017072;28;20220;-69
2024/02/19 08:13:20;;;;;;;2.53;1.70;;;8.60;15.20;;;;;;5026161;28;20476;-69
2024/02/19 08:15:46;;;;;;;4.70;2.30;;;8.70;14.00;;;;;;5031428;28;20281;-69
2024/02/19 08:18:12;;;;;;;3.60;1.83;;;8.70;14.80;;;;;;5026755;28;20191;-68
2024/02/19 08:20:38;;;;;;;5.20;2.17;;;8.80;15.50;;;;;;5031508;28;20421;-69
2024/02/19 08:23:04;;;;;;;5.80;2.10;;;8.70;14.00;;;;;;5028017;28;20207;-68
2024/02/19 08:25:31;;;;;;;4.47;2.20;;;8.60;12.80;;;;;;5021116;28;20870;-68
2024/02/19 08:27:56;;;;;;;2.83;1.77;;;8.50;13.80;;;;;;5027943;28;20421;-69
2024/02/19 08:30:22;;;;;;;3.83;1.43;;;8.50;13.70;;;;;;5015086;28;20474;-69
2024/02/19 08:32:47;;;;;;;3.70;2.17;;;8.60;13.40;;;;;;5022711;28;20629;-68
2024/02/19 08:35:13;;;;;;;5.87;2.70;;;8.60;13.90;;;;;;5022783;28;20651;-68
2024/02/19 08:37:39;;;;;;;2.97;1.90;;;8.70;13.50;;;;;;5031024;28;20705;-69
2024/02/19 08:40:05;;;;;;;5.10;2.50;;;8.80;14.00;;;;;;5030469;28;20524;-69
2024/02/19 08:42:31;;;;;;;4.47;2.10;;;8.80;12.30;;;;;;5025834;28;20218;-69
2024/02/19 08:44:57;;;;;;;2.90;2.20;;;8.90;13.10;;;;;;5026932;28;20440;-68
2024/02/19 08:47:23;;;;;;;3.43;1.90;;;8.90;12.30;;;;;;5029725;28;20558;-68
2024/02/19 08:49:48;;;;;;;3.87;1.90;;;8.90;10.90;;;;;;5015969;28;20201;-69
2024/02/19 08:52:14;;;;;;;4.00;2.20;;;8.90;12.50;;;;;;5010923;28;20618;-70
2024/02/19 08:54:41;;;;;;;3.70;1.60;;;9.00;12.10;;;;;;5012442;28;20297;-70
2024/02/19 08:57:06;;;;;;;4.40;2.43;;;9.00;10.60;;;;;;5011534;28;20510;-71
2024/02/19 08:59:33;;;;;;;5.67;2.43;;;9.10;10.70;;;;;;4995766;28;20460;-69
2024/02/19 09:01:58;;;;;;;5.27;1.90;;;9.10;9.80;;;;;;5014540;28;20203;-69
2024/02/19 09:04:24;;;;;;;4.50;2.17;;;9.10;9.40;;;;;;5011191;28;20434;-68
2024/02/19 09:06:50;;;;;;;2.43;1.37;;;9.20;7.60;;;;;;5020367;28;20254;-69
2024/02/19 09:09:16;;;;;;;3.77;1.90;;;9.30;7.60;;;;;;5023010;28;20458;-70
2024/02/19 09:11:41;;;;;;;3.93;1.23;;;9.30;7.00;;;;;;5011195;28;20185;-69
2024/02/19 09:14:07;;;;;;;3.03;1.40;;;9.10;4.70;;;;;;5011137;28;20830;-70
2024/02/19 09:16:33;;;;;;;3.23;1.73;;;9.10;6.00;;;;;;5010943;28;20191;-69
2024/02/19 09:18:59;;;;;;;3.10;1.67;;;9.10;5.40;;;;;;5011096;28;20187;-70
2024/02/19 09:21:25;;;;;;;3.87;1.87;;;9.10;6.10;;;;;;5011752;28;20187;-69
2024/02/19 09:23:50;;;;;;;3.10;2.00;;;9.10;5.40;;;;;;5011364;28;20949;-69
2024/02/19 09:26:16;;;;;;;3.10;1.90;;;9.10;5.40;;;;;;5011722;28;20662;-70
2024/02/19 09:28:43;;;;;;;6.13;1.60;;;9.20;5.40;;;;;;5012254;28;20234;-69
2024/02/19 09:31:09;;;;;;;6.70;1.37;;;9.20;5.40;;;;;;5012427;28;20657;-69
2024/02/19 09:33:35;;;;;;;4.03;1.90;;;9.40;5.10;;;;;;5012853;28;20537;-70
2024/02/19 09:36:01;;;;;;;4.73;1.20;;;9.40;3.10;;;;;;5012407;28;20211;-70
2024/02/19 09:38:27;;;;;;;6.63;1.70;;;9.50;3.40;;;;;;5011338;28;20179;-70
2024/02/19 09:40:52;;;;;;;3.03;1.40;;;9.50;3.60;;;;;;5011760;28;20187;-68
2024/02/19 09:43:20;;;;;;;4.70;1.50;;;9.40;1.10;;;;;;5010981;28;20438;-67
2024/02/19 09:45:48;;;;;;;2.73;1.50;;;9.40;1.30;;;;;;5010802;28;20214;-68
2024/02/19 09:48:19;;;;;;;3.93;2.20;;;9.50;1.10;;;;;;5010960;28;20950;-68
2024/02/19 09:50:47;;;;;;;3.70;1.33;;;9.50;1.00;;;;;;5010585;28;20430;-69
2024/02/19 09:53:22;;;;;;;3.13;1.67;;;9.50;1.00;;;;;;5010701;28;20966;-69
2024/02/19 09:55:48;;;;;;;2.80;1.30;;;9.60;1.00;;;;;;5010887;28;20421;-68
2024/02/19 09:58:14;;;;;;;2.97;1.17;;;9.70;1.00;;;;;;5011467;28;20465;-68
2024/02/19 10:00:40;;;;;;;2.53;1.27;;;9.60;1.00;;;;;;5011373;28;20423;-68
2024/02/19 10:03:07;;;;;;;3.20;1.10;;;9.60;1.00;;;;;;5013016;28;20614;-68
2024/02/19 10:05:33;;;;;;;3.40;1.10;;;9.60;1.00;;;;;;5014632;28;20182;-68
2024/02/19 10:08:03;;;;;;;3.00;1.43;;;9.60;1.00;;;;;;5014671;28;20449;-68
2024/02/19 10:10:30;;;;;;;2.20;1.40;;;9.60;1.00;;;;;;5014165;28;20421;-69
2024/02/19 10:12:57;;;;;;;1.90;1.20;;;9.50;1.00;;;;;;5014082;28;20499;-69
2024/02/19 10:15:23;;;;;;;4.30;1.20;;;9.60;1.00;;;;;;5014588;28;20789;-69
2024/02/19 10:17:48;;;;;;;3.20;1.30;;;9.70;1.00;;;;;;5014391;28;20438;-69
2024/02/19 10:20:14;;;;;;;2.33;1.30;;;9.70;1.00;;;;;;5014026;28;20180;-69
2024/02/19 10:22:39;;;;;;;3.20;1.40;;;9.60;1.00;;;;;;5014081;28;20278;-67
2024/02/19 10:25:08;;;;;;;4.10;1.57;;;9.50;1.00;;;;;;4997306;28;20193;-69
2024/02/19 10:27:35;;;;;;;4.63;1.50;;;9.50;1.00;;;;;;4994119;28;20250;-69
2024/02/19 10:30:01;;;;;;;4.17;1.63;;;9.40;1.00;;;;;;4994134;28;20420;-69
2024/02/19 10:32:27;;;;;;;6.23;1.50;;;9.50;1.00;;;;;;4994309;28;21082;-69
2024/02/19 10:34:53;;;;;;;3.67;1.73;;;9.50;1.00;;;;;;4994455;28;20179;-69
2024/02/19 10:37:19;;;;;;;2.40;1.20;;;9.50;1.00;;;;;;4994297;28;20434;-69
2024/02/19 10:39:45;;;;;;;3.10;1.83;;;9.60;1.00;;;;;;4993984;28;20542;-68
2024/02/19 10:42:11;;;;;;;2.63;1.40;;;9.40;1.00;;;;;;4993935;28;20545;-68
2024/02/19 10:44:37;;;;;;;4.17;1.40;;;9.30;1.00;;;;;;4994287;28;20185;-68
2024/02/19 10:47:04;;;;;;;2.50;1.50;;;9.40;1.00;;;;;;5004956;28;20976;-67
2024/02/19 10:49:30;;;;;;;3.07;1.30;;;9.30;1.00;;;;;;5013695;28;20415;-71
2024/02/19 10:51:57;;;;;;;2.67;1.40;;;9.30;1.00;;;;;;5013798;28;20945;-68
2024/02/19 10:54:23;;;;;;;3.33;1.13;;;9.30;1.00;;;;;;5013967;28;20183;-68
2024/02/19 10:56:50;;;;;;;2.63;1.23;;;9.30;1.00;;;;;;5013848;28;20429;-73
2024/02/19 10:59:16;;;;;;;4.80;1.10;;;9.30;1.00;;;;;;5013585;28;20187;-68
2024/02/19 11:01:48;;;;;;;2.80;1.50;;;9.30;1.00;;;;;;5029918;28;20504;-68
2024/02/19 11:04:16;;;;;;;3.43;1.30;;;9.20;1.00;;;;;;5033541;28;20402;-68
2024/02/19 11:06:50;;;;;;;3.00;1.83;;;9.40;1.00;;;;;;5033265;28;20531;-69
2024/02/19 11:09:16;;;;;;;4.33;1.47;;;9.40;1.00;;;;;;5033314;28;20406;-69
2024/02/19 11:11:55;;;;;;;3.93;1.30;;;9.40;1.00;;;;;;5002462;28;20432;-69
2024/02/19 11:14:22;;;;;;;4.63;1.97;;;9.30;1.00;;;;;;4996810;28;20499;-68
2024/02/19 11:16:48;;;;;;;3.93;1.27;;;9.30;1.00;;;;;;5020736;28;20764;-69
2024/02/19 11:19:14;;;;;;;3.60;1.40;;;9.30;1.00;;;;;;5032983;28;20783;-68
2024/02/19 11:21:40;;;;;;;3.50;1.73;;;9.30;1.00;;;;;;5033015;28;20416;-69
2024/02/19 11:24:07;;;;;;;4.20;1.70;;;9.30;1.00;;;;;;5033174;28;20197;-68
2024/02/19 11:26:33;;;;;;;2.70;1.03;;;9.40;1.00;;;;;;5015528;28;20223;-68
2024/02/19 11:28:59;;;;;;;2.37;1.00;;;9.50;1.00;;;;;;5013003;28;20921;-69
2024/02/19 11:31:24;;;;;;;3.53;1.40;;;9.50;1.00;;;;;;5013046;28;20177;-68
2024/02/19 11:33:50;;;;;;;3.00;1.60;;;9.60;1.00;;;;;;5013050;28;20192;-69
2024/02/19 11:36:16;;;;;;;8.20;2.30;;;9.60;1.00;;;;;;5013215;28;20648;-68
2024/02/19 11:38:42;;;;;;;3.77;1.13;;;9.70;1.00;;;;;;5012842;28;20229;-68
2024/02/19 11:41:11;;;;;;;3.03;1.07;;;9.80;1.00;;;;;;5013590;28;20851;-67
2024/02/19 11:43:38;;;;;;;5.83;1.50;;;9.80;1.00;;;;;;5032566;28;20571;-68
2024/02/19 11:46:04;;;;;;;3.80;1.03;;;9.90;1.00;;;;;;5030544;28;20486;-69
2024/02/19 11:48:30;;;;;;;2.63;1.40;;;9.90;1.00;;;;;;5021025;28;20423;-68
2024/02/19 11:50:57;;;;;;;5.47;1.70;;;10.00;1.00;;;;;;5013101;28;20419;-69
2024/02/19 11:53:22;;;;;;;2.60;1.57;;;10.10;1.00;;;;;;5012856;28;20302;-69
2024/02/19 11:56:00;;;;;;;2.20;1.40;;;10.10;1.00;;;;;;5012905;28;20505;-69
2024/02/19 11:58:29;;;;;;;2.80;1.80;;;10.20;1.00;;;;;;5012540;28;20266;-69
2024/02/19 12:01:00;;;;;;;2.77;1.30;;;10.20;1.00;;;;;;5015517;28;20426;-69
2024/02/19 12:03:27;;;;;;;4.77;2.07;;;10.30;1.00;;;;;;5032886;28;20447;-69
2024/02/19 12:05:53;;;;;;;3.40;1.10;;;10.20;1.00;;;;;;5032295;28;20461;-69
2024/02/19 12:08:19;;;;;;;11.20;1.77;;;10.20;1.00;;;;;;5005570;28;20451;-69
2024/02/19 12:10:46;;;;;;;3.50;1.50;;;10.40;1.00;;;;;;4992305;28;20412;-69
2024/02/19 12:13:11;;;;;;;2.87;1.30;;;10.70;1.00;;;;;;4992530;28;20279;-69
2024/02/19 12:15:47;;;;;;;3.07;1.53;;;10.80;1.00;;;;;;5001282;28;20793;-69
2024/02/19 12:18:13;;;;;;;2.53;1.53;;;10.80;1.00;;;;;;5012259;28;20168;-69
2024/02/19 12:20:39;;;;;;;8.73;2.80;;;10.80;1.00;;;;;;5011865;28;20498;-69
2024/02/19 12:23:04;;;;;;;8.10;2.07;;;11.00;1.00;;;;;;5012049;28;20882;-69
2024/02/19 12:25:30;;;;;;;3.80;1.50;;;10.90;1.00;;;;;;5011804;28;20176;-69
2024/02/19 12:27:55;;;;;;;3.00;1.57;;;10.80;1.00;;;;;;5012043;28;20414;-69
2024/02/19 12:30:22;;;;;;;5.73;1.63;;;10.90;1.00;;;;;;5012591;28;20176;-69
2024/02/19 12:32:48;;;;;;;4.30;1.73;;;10.80;1.00;;;;;;5011592;28;20192;-69
2024/02/19 12:35:15;;;;;;;3.23;1.77;;;10.80;1.00;;;;;;5011846;28;20928;-68
2024/02/19 12:37:41;;;;;;;3.23;1.70;;;10.80;1.00;;;;;;5011498;28;20707;-68
2024/02/19 12:40:07;;;;;;;3.13;1.60;;;10.50;1.00;;;;;;5009995;28;20510;-68
2024/02/19 12:42:33;;;;;;;5.20;1.80;;;10.40;1.00;;;;;;5018610;28;20285;-68
2024/02/19 12:44:58;;;;;;;9.03;1.60;;;10.20;1.00;;;;;;5031325;28;20556;-68
2024/02/19 12:47:24;;;;;;;2.20;1.10;;;10.10;1.00;;;;;;5031704;28;20261;-68
2024/02/19 12:49:49;;;;;;;2.93;1.60;;;10.20;1.00;;;;;;5031396;28;20626;-68
2024/02/19 12:52:23;;;;;;;3.90;1.30;;;10.40;1.00;;;;;;5031423;28;20664;-68
2024/02/19 12:54:48;;;;;;;4.70;1.43;;;10.40;1.00;;;;;;5033545;28;20179;-69