Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:56;;;;;;;18.00;2.53;;;7.00;99.90;;;;;;5194374;22;20162;-94
2022/02/22 00:03:57;;;;;;;22.23;3.00;;;7.00;99.90;;;;;;5219375;22;20172;-95
2022/02/22 00:05:57;;;;;;;21.97;2.67;;;6.90;99.90;;;;;;5168808;22;20527;-95
2022/02/22 00:07:58;;;;;;;20.43;3.13;;;7.10;99.90;;;;;;5219510;22;20207;-94
2022/02/22 00:09:59;;;;;;;24.00;2.93;;;7.30;99.90;;;;;;5169635;23;20155;-95
2022/02/22 00:12:00;;;;;;;18.47;2.83;;;7.40;99.90;;;;;;5168940;22;20549;-93
2022/02/22 00:14:01;;;;;;;14.27;2.40;;;7.40;99.90;;;;;;5219593;22;20153;-94
2022/02/22 00:16:02;;;;;;;19.57;2.70;;;7.50;99.90;;;;;;5193864;22;20147;-96
2022/02/22 00:18:03;;;;;;;23.83;2.97;;;7.30;99.90;;;;;;5194062;22;20161;-94
2022/02/22 00:20:06;;;;;;;24.80;2.87;;;7.30;99.90;;;;;;5194218;22;20178;-96
2022/02/22 00:22:07;;;;;;;19.33;2.67;;;7.20;99.90;;;;;;5194615;22;20150;-95
2022/02/22 00:24:11;;;;;;;19.67;2.40;;;7.20;99.90;;;;;;5193891;22;20151;-94
2022/02/22 00:26:11;;;;;;;24.07;2.50;;;7.30;99.90;;;;;;5194706;22;20295;-95
2022/02/22 00:28:13;;;;;;;27.27;2.47;;;7.40;99.90;;;;;;5194413;22;20154;-94
2022/02/22 00:30:15;;;;;;;24.63;2.50;;;7.30;99.90;;;;;;5194207;22;20255;-94
2022/02/22 00:32:16;;;;;;;26.97;3.20;;;7.20;99.90;;;;;;5195169;22;20604;-94
2022/02/22 00:34:17;;;;;;;21.13;3.27;;;7.20;99.90;;;;;;5193967;22;20154;-96
2022/02/22 00:36:18;;;;;;;19.90;2.40;;;7.20;99.90;;;;;;5168710;23;20150;-96
2022/02/22 00:38:20;;;;;;;25.33;3.03;;;7.30;99.90;;;;;;5193972;22;20149;-95
2022/02/22 00:40:21;;;;;;;23.63;3.10;;;7.40;99.90;;;;;;5193790;22;20150;-94
2022/02/22 00:42:25;;;;;;;28.30;4.07;;;7.40;99.90;;;;;;5220117;22;20180;-95
2022/02/22 00:44:27;;;;;;;24.13;2.87;;;7.30;99.90;;;;;;5194176;22;20585;-94
2022/02/22 00:46:27;;;;;;;29.77;3.20;;;7.20;99.90;;;;;;5194027;22;20154;-94
2022/02/22 00:48:28;;;;;;;26.63;3.10;;;7.20;99.90;;;;;;5168970;23;20167;-95
2022/02/22 00:50:29;;;;;;;22.50;3.00;;;7.20;99.90;;;;;;5194244;22;20150;-94
2022/02/22 00:52:30;;;;;;;17.27;2.67;;;7.10;99.90;;;;;;5220503;22;20152;-94
2022/02/22 00:54:33;;;;;;;21.47;3.60;;;7.10;99.90;;;;;;5194028;22;20685;-95
2022/02/22 00:56:34;;;;;;;27.63;3.17;;;7.10;99.90;;;;;;5193726;22;20157;-94
2022/02/22 00:58:35;;;;;;;20.77;2.80;;;7.00;99.90;;;;;;5194674;22;20667;-93
2022/02/22 01:00:36;;;;;;;32.97;3.37;;;6.90;99.90;;;;;;5194524;22;20142;-94
2022/02/22 01:02:37;;;;;;;26.13;3.27;;;6.90;99.90;;;;;;5194085;22;20158;-95
2022/02/22 01:04:38;;;;;;;25.40;3.20;;;6.80;99.90;;;;;;5193805;22;20185;-95
2022/02/22 01:06:39;;;;;;;27.07;3.33;;;6.70;99.90;;;;;;5168888;23;20613;-94
2022/02/22 01:08:40;;;;;;;22.43;2.57;;;6.60;99.90;;;;;;5193629;22;20169;-94
2022/02/22 01:10:41;;;;;;;28.83;3.20;;;6.60;99.90;;;;;;5169502;23;20151;-94
2022/02/22 01:12:42;;;;;;;18.23;2.73;;;6.50;99.90;;;;;;5169512;23;20147;-95
2022/02/22 01:14:44;;;;;;;20.77;2.87;;;6.40;99.90;;;;;;5193867;22;20170;-96
2022/02/22 01:16:45;;;;;;;19.43;2.60;;;6.30;99.90;;;;;;5168304;23;20183;-95
2022/02/22 01:18:45;;;;;;;19.27;2.63;;;6.30;99.90;;;;;;5193591;22;20150;-95
2022/02/22 01:20:46;;;;;;;21.20;3.30;;;6.40;99.90;;;;;;5168647;23;20592;-93
2022/02/22 01:22:52;;;;;;;18.13;2.60;;;6.30;99.90;;;;;;5194212;22;20202;-95
2022/02/22 01:24:54;;;;;;;21.30;2.53;;;6.30;99.90;;;;;;5193842;22;20185;-94
2022/02/22 01:26:55;;;;;;;24.73;2.47;;;6.30;99.90;;;;;;5168995;23;20165;-95
2022/02/22 01:28:58;;;;;;;18.07;3.07;;;6.20;99.90;;;;;;5170222;23;20154;-94
2022/02/22 01:30:59;;;;;;;20.77;2.40;;;6.20;99.90;;;;;;5193746;22;20151;-95
2022/02/22 01:32:59;;;;;;;25.93;3.00;;;6.10;99.90;;;;;;5221066;22;20157;-94
2022/02/22 01:35:00;;;;;;;20.33;2.70;;;6.10;99.90;;;;;;5170779;23;20174;-94
2022/02/22 01:37:02;;;;;;;25.20;3.10;;;6.10;99.90;;;;;;5196300;22;20158;-95
2022/02/22 01:39:03;;;;;;;22.50;3.50;;;6.20;99.90;;;;;;5195492;22;20154;-95
2022/02/22 01:41:04;;;;;;;22.07;2.63;;;6.30;99.90;;;;;;5195512;22;20146;-94
2022/02/22 01:43:05;;;;;;;16.97;2.87;;;6.40;99.90;;;;;;5195025;22;20178;-94
2022/02/22 01:45:06;;;;;;;28.37;2.63;;;6.50;99.90;;;;;;5195133;22;21080;-94
2022/02/22 01:47:08;;;;;;;21.40;3.00;;;6.60;99.90;;;;;;5170046;23;20659;-94
2022/02/22 01:49:08;;;;;;;22.63;2.93;;;6.40;99.90;;;;;;5169893;23;20237;-93
2022/02/22 01:51:10;;;;;;;26.23;3.00;;;6.60;99.90;;;;;;5195486;22;20584;-95
2022/02/22 01:53:10;;;;;;;15.67;2.33;;;6.60;99.90;;;;;;5170563;22;20165;-95
2022/02/22 01:55:11;;;;;;;27.30;2.87;;;6.50;99.90;;;;;;5195503;22;20222;-94
2022/02/22 01:57:13;;;;;;;24.00;2.90;;;6.40;99.90;;;;;;5170531;23;20219;-94
2022/02/22 01:59:14;;;;;;;21.97;3.43;;;6.30;99.90;;;;;;5169922;23;20621;-95
2022/02/22 02:01:15;;;;;;;23.37;2.97;;;6.20;99.90;;;;;;5169898;23;20173;-94
2022/02/22 02:03:16;;;;;;;22.93;2.90;;;6.10;99.90;;;;;;5195001;22;20152;-93
2022/02/22 02:05:17;;;;;;;19.13;2.70;;;6.00;99.90;;;;;;5169767;23;20266;-93
2022/02/22 02:07:18;;;;;;;16.37;2.83;;;6.10;99.90;;;;;;5195843;22;20151;-94
2022/02/22 02:09:18;;;;;;;19.33;3.00;;;6.10;99.90;;;;;;5170689;22;20219;-94
2022/02/22 02:11:19;;;;;;;30.03;2.70;;;6.00;99.90;;;;;;5195708;22;20566;-94
2022/02/22 02:13:21;;;;;;;24.33;3.10;;;6.00;99.90;;;;;;5195597;22;20158;-94
2022/02/22 02:15:22;;;;;;;20.07;3.23;;;6.00;99.90;;;;;;5170167;22;20202;-93
2022/02/22 02:17:22;;;;;;;20.83;2.93;;;6.10;99.90;;;;;;5195801;22;20147;-93
2022/02/22 02:19:24;;;;;;;23.03;3.00;;;6.20;99.90;;;;;;5195050;22;20716;-94
2022/02/22 02:21:27;;;;;;;17.53;2.50;;;6.40;99.90;;;;;;5171138;23;20170;-93
2022/02/22 02:23:27;;;;;;;19.83;2.93;;;6.50;99.90;;;;;;5220384;22;20163;-93
2022/02/22 02:25:28;;;;;;;17.10;3.70;;;6.50;99.90;;;;;;5195042;22;20190;-94
2022/02/22 02:27:29;;;;;;;22.80;2.97;;;6.40;99.90;;;;;;5173890;22;20165;-94
2022/02/22 02:29:30;;;;;;;21.67;2.47;;;6.40;99.90;;;;;;5144602;23;20412;-95
2022/02/22 02:31:31;;;;;;;24.47;3.13;;;6.40;99.90;;;;;;5144777;23;20143;-95
2022/02/22 02:33:31;;;;;;;24.10;3.10;;;6.50;99.90;;;;;;5169383;23;20158;-93
2022/02/22 02:35:32;;;;;;;13.73;3.20;;;6.60;99.90;;;;;;5169416;23;20175;-95
2022/02/22 02:37:35;;;;;;;21.77;3.20;;;6.70;99.90;;;;;;5145474;23;20175;-96
2022/02/22 02:39:35;;;;;;;27.13;3.40;;;6.60;99.90;;;;;;5144335;23;20147;-93
2022/02/22 02:41:36;;;;;;;19.67;2.83;;;6.60;99.90;;;;;;5170677;23;20151;-92
2022/02/22 02:43:37;;;;;;;24.73;2.90;;;6.50;99.90;;;;;;5169105;23;20213;-94
2022/02/22 02:45:38;;;;;;;20.53;3.33;;;6.40;99.90;;;;;;5170581;23;20281;-94
2022/02/22 02:47:39;;;;;;;19.33;3.10;;;6.40;99.90;;;;;;5169328;23;20150;-95
2022/02/22 02:49:41;;;;;;;29.67;2.73;;;6.30;99.90;;;;;;5144220;23;20159;-93
2022/02/22 02:51:43;;;;;;;25.67;2.90;;;6.20;99.90;;;;;;5169547;23;20151;-95
2022/02/22 02:53:43;;;;;;;17.27;3.10;;;6.20;99.90;;;;;;5169930;23;20150;-94
2022/02/22 02:55:44;;;;;;;17.70;2.70;;;6.20;99.90;;;;;;5169287;23;20174;-94
2022/02/22 02:57:45;;;;;;;18.37;2.50;;;6.00;99.90;;;;;;5169503;23;20183;-95
2022/02/22 02:59:47;;;;;;;27.03;3.03;;;6.00;99.90;;;;;;5144927;23;20156;-94
2022/02/22 03:01:48;;;;;;;21.43;2.73;;;6.10;99.90;;;;;;5144289;23;20231;-95
2022/02/22 03:03:49;;;;;;;18.33;2.63;;;6.10;99.90;;;;;;5195764;22;20153;-94
2022/02/22 03:05:49;;;;;;;22.60;3.10;;;6.10;99.90;;;;;;5143831;23;20282;-93
2022/02/22 03:07:54;;;;;;;12.57;2.30;;;6.10;99.90;;;;;;5169256;23;20186;-94
2022/02/22 03:09:55;;;;;;;29.73;3.67;;;6.00;99.90;;;;;;5144224;23;20156;-94
2022/02/22 03:11:56;;;;;;;18.10;2.97;;;5.90;99.90;;;;;;5169199;23;20533;-93
2022/02/22 03:13:57;;;;;;;17.07;2.63;;;5.90;99.90;;;;;;5144373;23;20155;-95
2022/02/22 03:15:58;;;;;;;18.20;2.40;;;5.80;99.90;;;;;;5144009;23;20203;-94
2022/02/22 03:17:59;;;;;;;21.53;2.73;;;5.80;99.90;;;;;;5143872;23;20187;-95
2022/02/22 03:19:59;;;;;;;16.07;2.73;;;5.80;99.90;;;;;;5168914;23;20151;-94
2022/02/22 03:22:00;;;;;;;22.83;2.70;;;5.90;99.90;;;;;;5169686;23;20624;-95
2022/02/22 03:24:02;;;;;;;13.83;2.80;;;5.90;99.90;;;;;;5143973;23;20155;-94
2022/02/22 03:26:03;;;;;;;24.67;3.47;;;5.80;99.90;;;;;;5144454;23;20187;-95
2022/02/22 03:28:07;;;;;;;15.17;2.60;;;5.90;99.90;;;;;;5118844;23;20153;-94
2022/02/22 03:30:08;;;;;;;16.43;3.00;;;5.80;99.90;;;;;;5194409;22;20278;-94
2022/02/22 03:32:09;;;;;;;18.43;2.60;;;5.80;99.90;;;;;;5169724;23;20154;-96
2022/02/22 03:34:10;;;;;;;22.57;2.50;;;5.70;99.90;;;;;;5144815;23;20151;-95
2022/02/22 03:36:11;;;;;;;26.50;2.93;;;5.60;99.90;;;;;;5169074;23;20273;-95
2022/02/22 03:38:12;;;;;;;22.30;2.77;;;5.60;99.90;;;;;;5143724;23;20154;-94
2022/02/22 03:40:13;;;;;;;21.77;3.10;;;5.60;99.90;;;;;;5169081;23;20197;-94
2022/02/22 03:42:13;;;;;;;21.50;2.93;;;5.60;99.90;;;;;;5145417;23;20573;-94
2022/02/22 03:44:14;;;;;;;19.63;2.77;;;5.70;99.90;;;;;;5168787;23;20154;-94
2022/02/22 03:46:16;;;;;;;22.27;2.93;;;5.60;99.90;;;;;;5170242;23;20272;-96
2022/02/22 03:48:17;;;;;;;19.40;2.90;;;5.70;99.90;;;;;;5169473;23;20234;-94
2022/02/22 03:50:18;;;;;;;19.47;2.60;;;5.80;99.90;;;;;;5143973;23;20152;-94
2022/02/22 03:52:19;;;;;;;17.93;2.97;;;5.90;99.90;;;;;;5168862;23;20151;-94
2022/02/22 03:54:20;;;;;;;18.50;2.50;;;5.90;99.90;;;;;;5169593;23;20155;-94
2022/02/22 03:56:23;;;;;;;17.13;2.93;;;5.90;99.90;;;;;;5144630;23;20634;-95
2022/02/22 03:58:23;;;;;;;18.77;2.97;;;5.90;99.90;;;;;;5169177;23;20219;-95
2022/02/22 04:00:26;;;;;;;21.50;3.50;;;6.00;99.90;;;;;;5168776;23;20158;-94
2022/02/22 04:02:26;;;;;;;16.97;3.13;;;5.90;99.90;;;;;;5143530;23;20229;-95
2022/02/22 04:04:29;;;;;;;22.00;2.67;;;5.70;99.90;;;;;;5169509;23;20206;-95
2022/02/22 04:06:30;;;;;;;17.23;3.47;;;5.60;99.90;;;;;;5168969;23;20536;-95
2022/02/22 04:08:32;;;;;;;18.10;3.27;;;5.60;99.90;;;;;;5168913;23;20204;-94
2022/02/22 04:10:33;;;;;;;25.37;3.23;;;5.50;99.90;;;;;;5143365;23;20151;-94
2022/02/22 04:12:38;;;;;;;21.23;3.80;;;5.50;99.90;;;;;;5143647;23;20226;-94
2022/02/22 04:14:41;;;;;;;18.77;3.07;;;5.50;99.90;;;;;;5144226;23;20190;-93
2022/02/22 04:16:42;;;;;;;21.43;2.77;;;5.50;99.90;;;;;;5169590;23;20157;-93
2022/02/22 04:18:43;;;;;;;18.43;3.03;;;5.60;99.90;;;;;;5144401;23;20151;-93
2022/02/22 04:20:45;;;;;;;20.83;2.80;;;5.70;99.90;;;;;;5169145;23;20194;-94
2022/02/22 04:22:45;;;;;;;24.17;3.13;;;5.70;99.90;;;;;;5169327;23;20589;-95
2022/02/22 04:24:47;;;;;;;20.60;3.03;;;5.70;99.90;;;;;;5144356;23;20183;-94
2022/02/22 04:26:47;;;;;;;27.00;2.80;;;5.60;99.90;;;;;;5155134;23;20170;-94
2022/02/22 04:28:48;;;;;;;20.30;2.60;;;5.60;99.90;;;;;;5168397;23;20213;-94
2022/02/22 04:30:49;;;;;;;17.17;2.77;;;5.50;99.90;;;;;;5144807;23;20155;-94
2022/02/22 04:32:50;;;;;;;18.67;2.80;;;5.50;99.90;;;;;;5144919;23;20199;-95
2022/02/22 04:35:00;;;;;;;20.30;2.87;;;5.50;99.90;;;;;;5168645;23;20691;-93
2022/02/22 04:37:01;;;;;;;24.73;3.07;;;5.60;99.90;;;;;;5169210;23;20162;-95
2022/02/22 04:39:04;;;;;;;33.90;3.63;;;5.60;99.90;;;;;;5143811;23;20151;-96
2022/02/22 04:41:05;;;;;;;29.40;3.30;;;5.60;99.90;;;;;;5143940;23;20159;-94
2022/02/22 04:43:06;;;;;;;26.20;3.40;;;5.70;99.90;;;;;;5169445;23;20200;-93
2022/02/22 04:45:07;;;;;;;29.87;3.87;;;5.60;99.90;;;;;;5143767;23;20234;-94
2022/02/22 04:47:08;;;;;;;26.53;3.07;;;5.60;99.90;;;;;;5121390;23;20175;-94
2022/02/22 04:49:09;;;;;;;19.67;2.80;;;5.50;99.90;;;;;;5168777;23;20190;-95
2022/02/22 04:51:10;;;;;;;22.33;3.17;;;5.50;99.90;;;;;;5169493;23;20574;-94
2022/02/22 04:53:11;;;;;;;25.33;3.37;;;5.40;99.90;;;;;;5143144;23;20214;-93
2022/02/22 04:55:12;;;;;;;28.20;3.73;;;5.60;99.90;;;;;;5168132;23;20229;-96
2022/02/22 04:57:12;;;;;;;29.00;3.73;;;5.70;99.90;;;;;;5143581;23;20173;-95
2022/02/22 05:01:44;;;;;;;30.57;3.57;;;5.80;99.90;;;;;;5134642;22;20204;-94
2022/02/22 05:03:46;;;;;;;27.00;4.00;;;5.80;99.90;;;;;;5169487;23;20159;-95
2022/02/22 05:05:48;;;;;;;33.77;4.27;;;5.70;99.90;;;;;;5168218;23;20190;-95
2022/02/22 05:07:49;;;;;;;26.37;4.50;;;5.70;99.90;;;;;;5168843;23;20517;-94
2022/02/22 05:09:50;;;;;;;18.57;4.03;;;5.60;99.90;;;;;;5170112;23;20151;-93
2022/02/22 05:11:51;;;;;;;30.57;4.73;;;5.60;99.90;;;;;;5169510;22;20534;-94
2022/02/22 05:13:51;;;;;;;33.80;6.33;;;5.60;99.90;;;;;;5168908;23;20582;-94
2022/02/22 05:15:54;;;;;;;45.13;7.97;;;5.60;99.90;;;;;;5169237;23;20186;-95
2022/02/22 05:17:58;;;;;;;40.53;9.40;;;5.70;99.90;;;;;;5143794;23;20680;-94
2022/02/22 05:19:59;;;;;;;47.63;10.03;;;5.70;99.90;;;;;;5168785;23;20221;-94
2022/02/22 05:22:00;;;;;;;66.93;17.97;;;5.60;99.90;;;;;;5142902;23;20197;-94
2022/02/22 05:24:05;;;;;;;51.73;13.73;;;5.60;99.90;;;;;;5143071;23;20190;-95
2022/02/22 05:26:09;;;;;;;46.27;9.57;;;5.60;99.90;;;;;;5143827;23;20184;-94
2022/02/22 05:28:09;;;;;;;38.57;11.37;;;5.70;99.90;;;;;;5168820;23;20158;-94
2022/02/22 05:30:13;;;;;;;43.50;8.47;;;5.60;99.90;;;;;;5170317;23;20483;-95
2022/02/22 05:32:13;;;;;;;43.50;6.50;;;5.60;99.90;;;;;;5144221;23;20256;-93
2022/02/22 05:34:14;;;;;;;46.33;6.20;;;5.60;99.90;;;;;;5169727;23;20146;-94
2022/02/22 05:36:15;;;;;;;33.60;6.00;;;5.60;99.90;;;;;;5168598;23;20151;-94
2022/02/22 05:38:16;;;;;;;36.73;5.20;;;5.50;99.90;;;;;;5169036;23;20230;-94
2022/02/22 05:40:17;;;;;;;47.27;6.17;;;5.50;99.90;;;;;;5168459;23;20151;-95
2022/02/22 05:42:18;;;;;;;36.23;5.13;;;5.50;99.90;;;;;;5143570;23;20151;-93
2022/02/22 05:44:19;;;;;;;41.30;5.13;;;5.50;99.90;;;;;;5193394;22;20490;-94
2022/02/22 05:46:20;;;;;;;55.30;5.50;;;5.50;99.90;;;;;;5143291;23;20266;-96
2022/02/22 05:48:21;;;;;;;39.07;5.20;;;5.60;99.90;;;;;;5169196;23;20151;-93
2022/02/22 05:50:22;;;;;;;40.93;5.17;;;5.60;99.90;;;;;;5143878;23;20158;-94
2022/02/22 05:52:23;;;;;;;47.30;5.43;;;5.50;99.90;;;;;;5168235;23;20474;-94
2022/02/22 05:54:24;;;;;;;44.60;5.10;;;5.40;99.90;;;;;;5143958;23;20175;-94
2022/02/22 05:56:24;;;;;;;40.33;4.90;;;5.50;99.90;;;;;;5143179;23;20162;-93
2022/02/22 05:58:26;;;;;;;42.20;5.73;;;5.50;99.90;;;;;;5144048;23;20162;-95
2022/02/22 06:00:26;;;;;;;59.03;5.93;;;5.50;99.90;;;;;;5168294;23;20235;-94
2022/02/22 06:02:27;;;;;;;40.70;5.20;;;5.50;99.90;;;;;;5169270;23;20194;-95
2022/02/22 06:04:28;;;;;;;43.60;5.83;;;5.40;99.90;;;;;;5168889;23;20171;-94
2022/02/22 06:06:30;;;;;;;39.93;5.60;;;5.50;99.90;;;;;;5168673;22;20182;-94
2022/02/22 06:08:30;;;;;;;54.07;5.97;;;5.60;99.90;;;;;;5168138;23;20695;-94
2022/02/22 06:10:31;;;;;;;49.83;5.87;;;5.60;99.90;;;;;;5143460;23;20148;-95
2022/02/22 06:12:33;;;;;;;42.77;5.90;;;5.70;99.90;;;;;;5168423;23;20186;-95
2022/02/22 06:14:34;;;;;;;43.73;5.60;;;5.70;99.90;;;;;;5144132;23;20167;-94
2022/02/22 06:16:34;;;;;;;40.63;5.40;;;5.80;99.90;;;;;;5168777;23;20158;-93
2022/02/22 06:18:35;;;;;;;39.20;6.20;;;5.80;99.90;;;;;;5144698;23;20529;-94
2022/02/22 06:20:36;;;;;;;33.37;4.57;;;5.70;99.90;;;;;;5169953;23;20505;-94
2022/02/22 06:22:38;;;;;;;42.33;5.50;;;5.80;99.90;;;;;;5145520;23;20156;-95
2022/02/22 06:24:38;;;;;;;34.23;4.87;;;5.70;99.90;;;;;;5144983;23;20171;-94
2022/02/22 06:26:39;;;;;;;43.03;5.00;;;5.70;99.90;;;;;;5181546;22;20180;-95
2022/02/22 06:28:40;;;;;;;31.47;5.20;;;5.60;99.90;;;;;;5171990;23;20177;-93
2022/02/22 06:30:41;;;;;;;49.13;6.00;;;5.60;99.90;;;;;;5196012;22;20177;-95
2022/02/22 06:32:44;;;;;;;38.50;5.20;;;5.70;99.90;;;;;;5221290;22;20149;-94
2022/02/22 06:34:45;;;;;;;36.73;6.30;;;5.70;99.90;;;;;;5194990;22;20170;-94
2022/02/22 06:36:49;;;;;;;47.40;6.30;;;5.70;99.90;;;;;;5195766;22;20158;-95
2022/02/22 06:38:50;;;;;;;47.40;6.57;;;5.80;99.90;;;;;;5170741;22;20601;-94
2022/02/22 06:40:52;;;;;;;46.07;5.90;;;5.90;99.90;;;;;;5196725;22;20150;-94
2022/02/22 06:42:53;;;;;;;42.97;6.20;;;6.00;99.90;;;;;;5170547;22;20652;-94
2022/02/22 06:44:53;;;;;;;37.47;5.80;;;5.90;99.90;;;;;;5170168;23;20232;-93
2022/02/22 06:46:54;;;;;;;38.17;5.13;;;5.90;99.90;;;;;;5221346;22;20141;-95
2022/02/22 06:48:55;;;;;;;32.17;5.23;;;5.70;99.90;;;;;;5171236;23;20205;-93
2022/02/22 06:50:56;;;;;;;40.13;8.13;;;5.60;99.90;;;;;;5170572;22;20147;-94
2022/02/22 06:52:57;;;;;;;45.43;6.03;;;5.70;99.90;;;;;;5169450;23;20150;-94
2022/02/22 06:54:57;;;;;;;32.53;5.73;;;5.80;99.90;;;;;;5170574;22;20179;-95
2022/02/22 06:56:58;;;;;;;32.90;5.93;;;5.90;99.90;;;;;;5195036;22;20146;-94
2022/02/22 06:58:59;;;;;;;42.83;6.00;;;6.10;99.90;;;;;;5171162;23;20155;-95
2022/02/22 07:01:00;;;;;;;37.07;6.03;;;6.20;99.90;;;;;;5195503;22;20150;-94
2022/02/22 07:03:03;;;;;;;26.83;5.40;;;6.10;99.90;;;;;;5196278;22;20176;-95
2022/02/22 07:05:05;;;;;;;31.17;5.47;;;6.00;99.90;;;;;;5195488;22;20186;-94
2022/02/22 07:07:07;;;;;;;33.83;5.27;;;5.90;99.90;;;;;;5171108;23;20162;-96
2022/02/22 07:09:08;;;;;;;35.37;5.90;;;5.90;99.90;;;;;;5196275;22;20166;-94
2022/02/22 07:11:09;;;;;;;30.90;5.80;;;5.90;99.90;;;;;;5170352;22;20158;-94
2022/02/22 07:13:10;;;;;;;32.87;5.80;;;6.10;99.90;;;;;;5200187;22;20138;-94
2022/02/22 07:15:11;;;;;;;38.80;5.60;;;6.20;99.90;;;;;;5217762;22;20180;-94
2022/02/22 07:17:12;;;;;;;39.77;6.10;;;6.30;99.90;;;;;;5192496;22;20223;-95
2022/02/22 07:19:13;;;;;;;28.27;5.40;;;6.30;99.90;;;;;;5191639;22;20154;-95
2022/02/22 07:21:14;;;;;;;35.73;5.33;;;6.10;99.90;;;;;;5170727;23;20202;-94
2022/02/22 07:23:15;;;;;;;36.53;5.53;;;6.20;99.90;;;;;;5195595;22;20185;-93
2022/02/22 07:25:17;;;;;;;37.53;5.87;;;6.10;99.90;;;;;;5169109;23;20264;-94
2022/02/22 07:27:20;;;;;;;42.50;6.00;;;6.20;99.90;;;;;;5170065;22;20158;-93
2022/02/22 07:29:21;;;;;;;44.70;5.63;;;6.10;99.90;;;;;;5169462;23;20151;-94
2022/02/22 07:31:22;;;;;;;32.53;5.47;;;6.30;99.90;;;;;;5196073;22;20189;-95
2022/02/22 07:33:22;;;;;;;34.70;4.90;;;6.40;99.90;;;;;;5196198;22;20157;-96
2022/02/22 07:35:43;;;;;;;33.90;4.83;;;6.50;99.90;;;;;;5203366;22;20189;-93
2022/02/22 07:38:07;;;;;;;23.57;4.10;;;6.50;99.90;;;;;;5208515;22;20162;-95
2022/02/22 07:40:48;;;;;;;36.10;5.57;;;6.50;99.90;;;;;;5209215;22;20242;-94
2022/02/22 07:43:24;;;;;;;42.80;5.37;;;6.50;99.90;;;;;;5232103;22;20165;-95
2022/02/22 07:45:51;;;;;;;40.23;5.17;;;6.60;99.90;;;;;;5233449;22;20188;-93
2022/02/22 07:48:19;;;;;;;29.23;3.93;;;6.70;99.90;;;;;;5236214;22;20130;-93
2022/02/22 07:53:15;;;;;;;28.97;5.30;;;6.60;99.90;;;;;;5178407;22;20222;-94
2022/02/22 07:56:24;;;;;;;33.17;5.67;;;6.60;99.90;;;;;;4437219;22;18076460;-95
2022/02/22 07:59:02;;;;;;;33.57;4.60;;;6.60;99.90;;;;;;5234914;22;20156;-93
2022/02/22 08:01:41;;;;;;;33.70;4.50;;;6.60;99.90;;;;;;5213560;22;20267;-92
2022/02/22 08:03:48;;;;;;;45.00;5.30;;;6.60;99.90;;;;;;5187720;22;20147;-92
2022/02/22 08:06:04;;;;;;;43.60;5.70;;;6.60;99.90;;;;;;5208037;22;20228;-93
2022/02/22 08:08:35;;;;;;;36.63;4.97;;;6.80;99.90;;;;;;5232222;22;20141;-94
2022/02/22 08:11:06;;;;;;;33.13;5.23;;;6.60;99.90;;;;;;5216576;22;20646;-92
2022/02/22 08:13:32;;;;;;;46.43;5.20;;;6.70;99.90;;;;;;5211742;22;20162;-93
2022/02/22 08:15:58;;;;;;;47.20;5.80;;;6.60;99.90;;;;;;5182930;22;20171;-94
2022/02/22 08:18:37;;;;;;;43.83;5.40;;;6.60;99.90;;;;;;5169615;22;20189;-92
2022/02/22 08:20:58;;;;;;;44.23;5.67;;;6.60;99.90;;;;;;5211932;22;20134;-92
2022/02/22 08:23:15;;;;;;;36.47;5.47;;;6.70;99.90;;;;;;5234151;22;20583;-93
2022/02/22 08:26:01;;;;;;;45.10;6.40;;;6.80;99.90;;;;;;5194293;22;20177;-93
2022/02/22 08:28:31;;;;;;;45.47;5.57;;;7.00;99.90;;;;;;5211287;22;20134;-93
2022/02/22 08:30:57;;;;;;;49.10;7.60;;;7.00;99.90;;;;;;5230876;22;20146;-94
2022/02/22 08:33:03;;;;;;;52.93;6.30;;;7.10;99.90;;;;;;5239475;22;20189;-94
2022/02/22 08:35:51;;;;;;;40.70;5.97;;;7.30;99.90;;;;;;5237107;22;20169;-94
2022/02/22 08:38:07;;;;;;;42.10;6.37;;;7.20;99.90;;;;;;5236076;22;20153;-93
2022/02/22 08:40:38;;;;;;;48.97;7.10;;;7.30;99.90;;;;;;5235725;22;20153;-92
2022/02/22 08:43:08;;;;;;;57.17;6.67;;;7.50;99.90;;;;;;5206994;22;20164;-93
2022/02/22 08:45:29;;;;;;;50.87;7.37;;;7.80;99.90;;;;;;5200740;22;20195;-93
2022/02/22 08:47:42;;;;;;;57.10;7.37;;;7.60;99.90;;;;;;5183430;22;20198;-91
2022/02/22 08:50:06;;;;;;;49.30;7.73;;;7.50;99.90;;;;;;5159664;22;20202;-91
2022/02/22 08:52:31;;;;;;;52.57;7.90;;;7.60;99.90;;;;;;5159062;22;20148;-94
2022/02/22 08:54:42;;;;;;;47.33;6.40;;;7.70;99.90;;;;;;5189776;22;20138;-91
2022/02/22 08:56:49;;;;;;;46.63;7.43;;;8.10;99.90;;;;;;5217417;22;20228;-93
2022/02/22 08:58:55;;;;;;;49.90;6.57;;;8.60;99.90;;;;;;5203659;22;20181;-93
2022/02/22 09:01:24;;;;;;;36.87;5.47;;;9.00;99.90;;;;;;5241122;22;20232;-95
2022/02/22 09:03:34;;;;;;;43.77;6.70;;;9.20;99.90;;;;;;5205748;22;20131;-92
2022/02/22 09:06:01;;;;;;;49.92;8.23;;;9.30;99.90;;;;;;5166463;22;20234;-92
2022/02/22 09:08:32;;;;;;;50.65;7.18;;;9.50;99.90;;;;;;5209054;22;20237;-93
2022/02/22 09:10:46;;;;;;;51.45;8.15;;;9.90;99.90;;;;;;5187001;22;20134;-94
2022/02/22 09:13:07;;;;;;;56.40;7.55;;;9.90;99.90;;;;;;5186319;22;20215;-93
2022/02/22 09:15:28;;;;;;;38.55;6.65;;;9.90;99.90;;;;;;5173391;22;20245;-94
2022/02/22 09:18:09;;;;;;;57.10;8.25;;;9.60;99.90;;;;;;5157556;23;20199;-94
2022/02/22 09:20:18;;;;;;;62.05;7.40;;;9.40;99.90;;;;;;5134022;23;20156;-94
2022/02/22 09:22:40;;;;;;;59.63;8.07;;;9.00;99.90;;;;;;5161475;23;20207;-94
2022/02/22 09:25:03;;;;;;;;;;;;;;;;;;;;;
2022/02/22 09:27:50;;;;;;;39.90;6.45;;;8.90;99.90;;;;;;5183694;22;20178;-92
2022/02/22 09:30:07;;;;;;;63.77;8.83;;;8.80;99.90;;;;;;5162533;23;20159;-95
2022/02/22 09:32:46;;;;;;;63.20;7.95;;;8.80;99.90;;;;;;5185436;22;20155;-94
2022/02/22 09:35:14;;;;;;;54.77;8.43;;;8.80;99.90;;;;;;5201915;22;20198;-95
2022/02/22 09:37:30;;;;;;;48.83;8.13;;;8.80;99.90;;;;;;5161860;23;20132;-95
2022/02/22 09:41:44;;;;;;;61.73;8.10;;;9.00;99.90;;;;;;5182954;22;20182;-93
2022/02/22 09:43:51;;;;;;;58.40;7.37;;;9.00;99.90;;;;;;5155048;23;20156;-95
2022/02/22 09:46:09;;;;;;;54.57;7.97;;;9.00;99.90;;;;;;5190969;22;20188;-96
2022/02/22 09:48:24;;;;;;;52.30;7.23;;;9.00;99.90;;;;;;5212590;22;20154;-93
2022/02/22 09:50:45;;;;;;;49.07;5.87;;;8.90;99.90;;;;;;5205673;22;20233;-92
2022/02/22 09:53:13;;;;;;;49.83;7.27;;;8.90;99.90;;;;;;5191000;22;20143;-92
2022/02/22 09:56:03;;;;;;;65.32;8.38;;;9.00;99.90;;;;;;5189855;22;20151;-94
2022/02/22 09:58:22;;;;;;;64.63;8.57;;;9.10;99.90;;;;;;5155612;23;20158;-96
2022/02/22 10:00:35;;;;;;;68.00;9.85;;;9.20;99.90;;;;;;5162534;23;20156;-92
2022/02/22 10:02:42;;;;;;;54.60;7.78;;;9.40;99.90;;;;;;5208366;22;20601;-92
2022/02/22 10:04:54;;;;;;;58.63;8.88;;;9.30;99.90;;;;;;5158535;23;20180;-94
2022/02/22 10:07:03;;;;;;;54.22;7.85;;;9.20;99.90;;;;;;5161633;23;20144;-94
2022/02/22 10:09:38;;;;;;;59.08;8.23;;;9.20;99.90;;;;;;5149259;23;20669;-95
2022/02/22 10:12:14;;;;;;;;;;;;;;;;;;;;;
2022/02/22 10:14:49;;;;;;;47.03;8.00;;;9.40;99.90;;;;;;5158288;23;20170;-95
2022/02/22 10:17:18;;;;;;;65.43;8.95;;;9.20;99.90;;;;;;5136689;23;20219;-95
2022/02/22 10:20:25;;;;;;;119.33;40.57;;;9.10;99.90;;;;;;5109770;23;20161;-95
2022/02/22 10:32:26;;;;;;;66.43;8.63;;;8.90;99.90;;;;;;5161258;23;20199;-93
2022/02/22 10:34:39;;;;;;;62.38;8.05;;;9.00;99.90;;;;;;5138548;23;20701;-93
2022/02/22 10:36:56;;;;;;;52.93;8.50;;;9.00;99.90;;;;;;5187760;22;20187;-94
2022/02/22 10:39:22;;;;;;;61.80;9.03;;;8.90;99.90;;;;;;5185778;22;20135;-94
2022/02/22 10:41:48;;;;;;;47.57;7.23;;;8.90;99.90;;;;;;5184755;23;20174;-95
2022/02/22 10:44:49;;;;;;;55.23;8.87;;;9.00;99.90;;;;;;5159040;22;20155;-93
2022/02/22 10:49:15;;;;;;;44.23;7.07;;;9.10;99.90;;;;;;5109518;23;20208;-93
2022/02/22 10:51:23;;;;;;;50.37;6.77;;;9.00;99.90;;;;;;5081024;23;20157;-91
2022/02/22 10:53:50;;;;;;;42.10;5.87;;;9.00;99.90;;;;;;5105635;23;20152;-93
2022/02/22 10:56:26;;;;;;;49.03;7.50;;;9.00;99.90;;;;;;5110582;23;20269;-93
2022/02/22 10:59:20;;;;;;;31.83;6.38;;;8.90;99.90;;;;;;5131955;23;20240;-92
2022/02/22 11:01:37;;;;;;;37.10;6.73;;;9.00;99.90;;;;;;5102470;23;20184;-93
2022/02/22 11:04:31;;;;;;;39.00;5.67;;;9.10;99.90;;;;;;5184702;22;20131;-92
2022/02/22 11:06:37;;;;;;;37.65;6.85;;;9.30;99.90;;;;;;5134942;23;20204;-93
2022/02/22 11:08:59;;;;;;;37.42;6.45;;;9.50;99.90;;;;;;5133512;23;20132;-95
2022/02/22 11:11:30;;;;;;;35.95;7.57;;;9.30;99.90;;;;;;5135846;23;20212;-92
2022/02/22 11:13:57;;;;;;;37.73;6.10;;;9.20;99.90;;;;;;5134305;23;20172;-94
2022/02/22 11:18:35;;;;;;;40.03;7.30;;;9.30;99.90;;;;;;5160624;22;20209;-96
2022/02/22 11:20:41;;;;;;;36.60;6.32;;;9.50;99.90;;;;;;5157003;23;20136;-94
2022/02/22 11:23:02;;;;;;;36.30;6.53;;;9.40;99.90;;;;;;5159630;23;20158;-94
2022/02/22 11:25:46;;;;;;;35.97;5.95;;;9.40;99.90;;;;;;5169928;22;20186;-93
2022/02/22 11:28:18;;;;;;;46.38;7.03;;;9.40;99.90;;;;;;5210169;22;20597;-94
2022/02/22 11:30:42;;;;;;;36.67;6.20;;;9.40;99.90;;;;;;5156854;22;20204;-95
2022/02/22 11:33:21;;;;;;;;;;;;;;;;;;;;;