Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:06;;;;;;;1.15;0.20;;;12.40;66.50;;;;;;5036772;28;20045;-81
2022/03/14 00:03:41;;;;;;;0.25;0.17;;;12.40;66.30;;;;;;5037079;28;20059;-82
2022/03/14 00:06:12;;;;;;;0.60;0.20;;;12.50;66.40;;;;;;5021751;28;20053;-81
2022/03/14 00:08:42;;;;;;;0.63;0.20;;;12.40;66.30;;;;;;5065193;28;20040;-81
2022/03/14 00:11:10;;;;;;;0.88;0.15;;;12.40;66.40;;;;;;5042354;28;20067;-81
2022/03/14 00:13:38;;;;;;;0.45;0.20;;;12.40;66.40;;;;;;5070295;28;20502;-80
2022/03/14 00:16:05;;;;;;;0.47;0.20;;;12.50;66.40;;;;;;5020086;28;20508;-81
2022/03/14 00:18:35;;;;;;;0.65;0.20;;;12.40;66.40;;;;;;5036284;28;20488;-78
2022/03/14 00:21:11;;;;;;;0.35;0.20;;;12.40;66.40;;;;;;5004406;28;20053;-80
2022/03/14 00:23:38;;;;;;;0.82;0.40;;;12.40;66.50;;;;;;5021546;28;20041;-82
2022/03/14 00:26:08;;;;;;;0.50;0.20;;;12.40;66.50;;;;;;5052940;28;20091;-79
2022/03/14 00:28:41;;;;;;;0.30;0.20;;;12.40;66.50;;;;;;5052728;28;20033;-79
2022/03/14 00:31:08;;;;;;;0.70;0.20;;;12.40;66.60;;;;;;5036260;28;20046;-80
2022/03/14 00:33:36;;;;;;;0.77;0.20;;;12.40;66.60;;;;;;5052543;28;20132;-77
2022/03/14 00:36:04;;;;;;;0.73;0.30;;;12.30;66.60;;;;;;5036408;28;20067;-79
2022/03/14 00:38:32;;;;;;;0.57;0.20;;;12.30;66.60;;;;;;5052667;28;20139;-82
2022/03/14 00:41:00;;;;;;;0.60;0.10;;;12.30;66.70;;;;;;5020304;28;20048;-84
2022/03/14 00:43:34;;;;;;;0.30;0.20;;;12.30;66.80;;;;;;5037298;28;20140;-84
2022/03/14 00:46:15;;;;;;;0.45;0.20;;;12.30;66.90;;;;;;5054364;28;20045;-85
2022/03/14 00:49:05;;;;;;;0.68;0.20;;;12.30;66.90;;;;;;5033416;28;20053;-81
2022/03/14 00:51:58;;;;;;;0.43;0.20;;;12.30;67.00;;;;;;5018798;28;20131;-80
2022/03/14 00:58:10;;;;;;;0.60;0.20;;;12.30;67.10;;;;;;4995388;28;20430;-81
2022/03/14 01:00:37;;;;;;;0.40;0.20;;;12.20;67.10;;;;;;5033308;28;20116;-80
2022/03/14 01:03:05;;;;;;;0.22;0.10;;;12.20;67.20;;;;;;5034635;28;20095;-84
2022/03/14 01:05:32;;;;;;;0.85;0.20;;;12.20;67.30;;;;;;5019526;28;20132;-84
2022/03/14 01:08:08;;;;;;;0.50;0.20;;;12.20;67.30;;;;;;5055171;28;20047;-86
2022/03/14 01:10:35;;;;;;;0.43;0.20;;;12.20;67.40;;;;;;5018515;28;20041;-83
2022/03/14 01:13:03;;;;;;;0.20;0.10;;;12.20;67.40;;;;;;5034997;28;20480;-84
2022/03/14 01:15:32;;;;;;;0.30;0.20;;;12.20;67.50;;;;;;5051234;28;20045;-83
2022/03/14 01:18:02;;;;;;;0.43;0.20;;;12.20;67.50;;;;;;5018565;28;20126;-83
2022/03/14 01:20:29;;;;;;;0.65;0.20;;;12.20;67.60;;;;;;5044960;28;20136;-84
2022/03/14 01:23:01;;;;;;;0.50;0.25;;;12.20;67.70;;;;;;5035498;28;20144;-82
2022/03/14 01:25:29;;;;;;;0.50;0.20;;;12.20;67.80;;;;;;5036278;28;20472;-83
2022/03/14 01:28:42;;;;;;;0.38;0.20;;;12.10;67.70;;;;;;5036568;28;20140;-84
2022/03/14 01:31:09;;;;;;;0.95;0.17;;;12.10;67.90;;;;;;5063350;28;20102;-79
2022/03/14 01:33:36;;;;;;;0.32;0.20;;;12.10;68.00;;;;;;5051334;28;20497;-79
2022/03/14 01:36:05;;;;;;;0.50;0.20;;;12.10;68.10;;;;;;5018763;28;20041;-81
2022/03/14 01:38:32;;;;;;;0.20;0.10;;;12.10;68.10;;;;;;5018508;28;20084;-80
2022/03/14 01:41:00;;;;;;;0.73;0.20;;;12.10;68.20;;;;;;5034982;28;20053;-81
2022/03/14 01:43:31;;;;;;;0.20;0.08;;;12.10;68.20;;;;;;5002918;28;20048;-81
2022/03/14 01:45:58;;;;;;;0.20;0.10;;;12.10;68.40;;;;;;5002379;28;20127;-82
2022/03/14 01:48:35;;;;;;;0.20;0.10;;;12.10;68.40;;;;;;5035738;28;20072;-82
2022/03/14 01:51:20;;;;;;;0.28;0.10;;;12.10;68.50;;;;;;5035127;28;20048;-81
2022/03/14 01:53:48;;;;;;;0.30;0.10;;;12.00;68.60;;;;;;5066163;28;20037;-79
2022/03/14 01:56:16;;;;;;;0.63;0.20;;;12.00;68.70;;;;;;5051540;28;20041;-82
2022/03/14 01:58:45;;;;;;;0.50;0.20;;;12.00;68.80;;;;;;5034665;28;20131;-81
2022/03/14 02:01:13;;;;;;;0.47;0.20;;;12.00;68.80;;;;;;5034446;28;20373;-81
2022/03/14 02:04:20;;;;;;;0.10;0.10;;;12.00;68.90;;;;;;5051056;28;20079;-80
2022/03/14 02:06:47;;;;;;;0.50;0.10;;;12.00;69.00;;;;;;5051180;28;20052;-80
2022/03/14 02:09:17;;;;;;;0.52;0.13;;;12.00;69.10;;;;;;5067474;28;20118;-81
2022/03/14 02:12:08;;;;;;;0.50;0.20;;;12.00;69.20;;;;;;5035037;28;20520;-82
2022/03/14 02:14:39;;;;;;;0.22;0.13;;;12.00;69.20;;;;;;5034808;28;20592;-82
2022/03/14 02:17:12;;;;;;;0.40;0.20;;;11.90;69.30;;;;;;5034700;28;20041;-83
2022/03/14 02:19:58;;;;;;;0.30;0.20;;;11.90;69.40;;;;;;5021848;28;20075;-82
2022/03/14 02:22:28;;;;;;;0.45;0.15;;;11.90;69.50;;;;;;5018158;28;20515;-81
2022/03/14 02:24:55;;;;;;;0.70;0.30;;;11.90;69.60;;;;;;5018620;28;20045;-82
2022/03/14 02:27:22;;;;;;;0.40;0.13;;;11.90;69.60;;;;;;5001967;28;20037;-82
2022/03/14 02:29:50;;;;;;;0.40;0.20;;;11.90;69.70;;;;;;5018439;28;20514;-82
2022/03/14 02:32:42;;;;;;;0.25;0.10;;;11.90;69.80;;;;;;5035462;28;20045;-81
2022/03/14 02:40:07;;;;;;;0.45;0.20;;;11.90;69.90;;;;;;5051299;28;20045;-79
2022/03/14 02:42:38;;;;;;;0.30;0.20;;;11.80;69.90;;;;;;5065595;28;20047;-78
2022/03/14 02:45:09;;;;;;;0.65;0.20;;;11.80;69.90;;;;;;5058456;28;20451;-80
2022/03/14 02:47:37;;;;;;;0.43;0.20;;;11.80;70.00;;;;;;5054636;28;20404;-80
2022/03/14 02:50:04;;;;;;;0.68;0.20;;;11.80;70.00;;;;;;5038406;28;20059;-80
2022/03/14 02:52:31;;;;;;;0.60;0.20;;;11.80;70.20;;;;;;5038494;28;20049;-79
2022/03/14 02:54:59;;;;;;;0.55;0.20;;;11.80;70.20;;;;;;5038173;28;20044;-79
2022/03/14 02:57:28;;;;;;;0.55;0.20;;;11.80;70.30;;;;;;5054561;28;20041;-79
2022/03/14 02:59:56;;;;;;;0.60;0.20;;;11.80;70.40;;;;;;5038257;28;20103;-79
2022/03/14 03:02:24;;;;;;;0.32;0.20;;;11.80;70.40;;;;;;5038402;28;20175;-80
2022/03/14 03:04:52;;;;;;;0.77;0.20;;;11.80;70.50;;;;;;5056445;28;20032;-80
2022/03/14 03:07:20;;;;;;;1.05;0.35;;;11.80;70.60;;;;;;5041305;28;20131;-79
2022/03/14 03:09:47;;;;;;;0.88;0.30;;;11.80;70.60;;;;;;5041355;28;20048;-79
2022/03/14 03:12:19;;;;;;;0.43;0.22;;;11.80;70.70;;;;;;5041962;28;20058;-79
2022/03/14 03:14:46;;;;;;;1.25;0.45;;;11.70;70.80;;;;;;5042429;28;20052;-79
2022/03/14 03:17:13;;;;;;;0.90;0.30;;;11.60;71.10;;;;;;5057880;28;20052;-79
2022/03/14 03:19:40;;;;;;;0.82;0.40;;;11.60;71.50;;;;;;5041303;28;20501;-79
2022/03/14 03:22:07;;;;;;;0.63;0.28;;;11.50;71.80;;;;;;5057510;28;20056;-79
2022/03/14 03:24:34;;;;;;;1.15;0.30;;;11.40;72.00;;;;;;5041343;28;20041;-79
2022/03/14 03:27:01;;;;;;;0.38;0.17;;;11.40;72.20;;;;;;5040915;28;20045;-79
2022/03/14 03:29:28;;;;;;;0.70;0.22;;;11.30;72.40;;;;;;5041010;28;20059;-79
2022/03/14 03:31:55;;;;;;;0.55;0.22;;;11.30;72.60;;;;;;5041005;28;20566;-79
2022/03/14 03:34:22;;;;;;;0.75;0.30;;;11.30;72.80;;;;;;5041119;28;20068;-79
2022/03/14 03:36:49;;;;;;;0.70;0.22;;;11.30;72.90;;;;;;5024527;28;20788;-79
2022/03/14 03:39:17;;;;;;;0.68;0.30;;;11.30;72.90;;;;;;5041211;28;20389;-79
2022/03/14 03:41:44;;;;;;;0.40;0.10;;;11.30;73.00;;;;;;5076253;28;20037;-79
2022/03/14 03:44:11;;;;;;;0.30;0.10;;;11.30;73.20;;;;;;5043405;28;20052;-79
2022/03/14 03:46:38;;;;;;;0.60;0.20;;;11.30;73.30;;;;;;5043581;28;20507;-79
2022/03/14 03:49:08;;;;;;;0.32;0.20;;;11.30;73.40;;;;;;5042233;28;20492;-79
2022/03/14 03:51:36;;;;;;;1.17;0.30;;;11.30;73.50;;;;;;5043208;28;20568;-79
2022/03/14 03:54:03;;;;;;;0.57;0.20;;;11.30;73.60;;;;;;5041526;28;20044;-79
2022/03/14 03:56:32;;;;;;;0.88;0.22;;;11.30;73.70;;;;;;5057743;28;20068;-79
2022/03/14 03:59:00;;;;;;;1.30;0.60;;;11.40;73.80;;;;;;5057620;28;20067;-79
2022/03/14 04:01:29;;;;;;;0.82;0.20;;;11.40;73.90;;;;;;5040731;28;20479;-79
2022/03/14 04:03:58;;;;;;;0.93;0.38;;;11.30;73.90;;;;;;5041180;28;20062;-81
2022/03/14 04:06:30;;;;;;;0.60;0.30;;;11.30;74.00;;;;;;5056766;28;20471;-81
2022/03/14 04:09:00;;;;;;;0.80;0.30;;;11.30;74.10;;;;;;5057475;28;20051;-80
2022/03/14 04:11:28;;;;;;;0.50;0.20;;;11.30;74.20;;;;;;5057367;28;20040;-80
2022/03/14 04:13:58;;;;;;;0.45;0.20;;;11.30;74.30;;;;;;5040286;28;20411;-80
2022/03/14 04:16:27;;;;;;;0.95;0.30;;;11.30;74.30;;;;;;5041061;28;20055;-81
2022/03/14 04:18:57;;;;;;;0.88;0.30;;;11.30;74.50;;;;;;5073292;28;20037;-80
2022/03/14 04:21:25;;;;;;;0.70;0.30;;;11.30;74.60;;;;;;5023562;28;20063;-79
2022/03/14 04:23:52;;;;;;;0.65;0.20;;;11.20;74.60;;;;;;5056390;28;20051;-79
2022/03/14 04:26:22;;;;;;;1.13;0.32;;;11.20;74.80;;;;;;5039999;28;20084;-79
2022/03/14 04:28:49;;;;;;;0.93;0.30;;;11.20;74.90;;;;;;5039547;28;20048;-79
2022/03/14 04:31:16;;;;;;;0.70;0.30;;;11.20;75.00;;;;;;5055942;28;20052;-80
2022/03/14 04:33:43;;;;;;;0.52;0.22;;;11.20;75.00;;;;;;5039963;28;20439;-80
2022/03/14 04:36:13;;;;;;;0.85;0.40;;;11.20;75.20;;;;;;5024303;28;20041;-80
2022/03/14 04:38:40;;;;;;;1.25;0.50;;;11.10;75.20;;;;;;5055949;28;20130;-80
2022/03/14 04:41:09;;;;;;;1.02;0.38;;;11.10;75.30;;;;;;5039665;28;20080;-80
2022/03/14 04:43:36;;;;;;;0.55;0.30;;;11.10;75.30;;;;;;5056360;28;20040;-80
2022/03/14 04:46:03;;;;;;;1.63;0.30;;;11.10;75.40;;;;;;5039615;28;20127;-80
2022/03/14 04:48:30;;;;;;;0.93;0.40;;;11.10;75.50;;;;;;5056123;28;20044;-80
2022/03/14 04:50:57;;;;;;;1.23;0.47;;;11.10;75.60;;;;;;5055961;28;20049;-80
2022/03/14 04:53:24;;;;;;;1.33;0.35;;;11.10;75.70;;;;;;5023312;28;20048;-80
2022/03/14 04:55:54;;;;;;;1.27;0.50;;;11.10;75.70;;;;;;5039496;28;20047;-80
2022/03/14 04:58:21;;;;;;;0.73;0.22;;;11.10;75.90;;;;;;5055894;28;20048;-80
2022/03/14 05:00:52;;;;;;;1.27;0.50;;;11.00;75.90;;;;;;5040167;28;20408;-80
2022/03/14 05:03:20;;;;;;;1.02;0.40;;;11.00;76.00;;;;;;5039654;28;20127;-80
2022/03/14 05:05:47;;;;;;;1.20;0.45;;;11.00;76.00;;;;;;5055002;28;20044;-80
2022/03/14 05:08:17;;;;;;;1.35;0.60;;;11.00;76.10;;;;;;5039970;28;20087;-80
2022/03/14 05:10:46;;;;;;;2.35;1.00;;;11.00;76.30;;;;;;5039680;28;20044;-80
2022/03/14 05:13:13;;;;;;;2.38;1.40;;;10.90;76.60;;;;;;5039196;28;20044;-80
2022/03/14 05:15:40;;;;;;;2.47;1.50;;;10.80;77.40;;;;;;5022882;28;20504;-80
2022/03/14 05:18:07;;;;;;;2.92;1.60;;;10.60;77.60;;;;;;5072054;28;20045;-80
2022/03/14 05:20:36;;;;;;;3.70;1.60;;;10.40;78.20;;;;;;5074024;28;20041;-81
2022/03/14 05:23:03;;;;;;;3.30;1.63;;;10.20;79.10;;;;;;5058561;28;20052;-80
2022/03/14 05:25:33;;;;;;;3.33;1.77;;;10.00;79.90;;;;;;5041849;28;20054;-79
2022/03/14 05:28:01;;;;;;;3.58;2.13;;;9.90;80.70;;;;;;5058875;28;20138;-78
2022/03/14 05:30:28;;;;;;;2.88;1.63;;;9.80;81.00;;;;;;5058401;28;20073;-78
2022/03/14 05:32:55;;;;;;;3.25;1.90;;;9.70;81.10;;;;;;5042516;28;20071;-78
2022/03/14 05:35:22;;;;;;;2.92;1.40;;;9.70;82.30;;;;;;5042400;28;20048;-78
2022/03/14 05:37:49;;;;;;;2.92;1.50;;;9.70;81.70;;;;;;5042230;28;20043;-77
2022/03/14 05:40:20;;;;;;;3.67;1.63;;;9.60;82.20;;;;;;5075307;28;20054;-77
2022/03/14 05:42:48;;;;;;;3.45;1.98;;;9.60;82.30;;;;;;5042335;28;20457;-77
2022/03/14 05:45:17;;;;;;;4.05;2.42;;;9.60;82.50;;;;;;5058709;28;20455;-77
2022/03/14 05:47:46;;;;;;;4.10;2.20;;;9.60;82.60;;;;;;5093226;28;20090;-78
2022/03/14 05:50:14;;;;;;;4.95;2.95;;;9.60;83.10;;;;;;5093069;28;20063;-77
2022/03/14 05:52:42;;;;;;;5.03;3.17;;;9.60;83.30;;;;;;5042028;28;20046;-77
2022/03/14 05:55:10;;;;;;;4.95;3.00;;;9.50;83.60;;;;;;5058224;28;20444;-77
2022/03/14 05:57:37;;;;;;;5.57;3.58;;;9.50;83.70;;;;;;5042010;28;20060;-77
2022/03/14 06:00:05;;;;;;;5.15;3.20;;;9.50;83.90;;;;;;5075040;28;20044;-77
2022/03/14 06:02:52;;;;;;;5.40;3.40;;;9.50;84.00;;;;;;5076545;28;20144;-77
2022/03/14 06:05:22;;;;;;;4.97;3.13;;;9.50;84.20;;;;;;5074743;28;20036;-78
2022/03/14 06:07:49;;;;;;;5.40;3.22;;;9.50;84.20;;;;;;5058749;28;20043;-78
2022/03/14 06:10:16;;;;;;;6.70;3.85;;;9.50;84.10;;;;;;5058065;28;20036;-78
2022/03/14 06:12:46;;;;;;;5.10;3.60;;;9.60;84.70;;;;;;5058321;28;20054;-78
2022/03/14 06:15:14;;;;;;;6.70;4.78;;;9.50;84.50;;;;;;5074980;28;20044;-78
2022/03/14 06:17:41;;;;;;;6.28;3.92;;;9.60;84.80;;;;;;5058318;28;20040;-77
2022/03/14 06:20:14;;;;;;;6.88;4.60;;;9.60;85.00;;;;;;5074382;28;20043;-77
2022/03/14 06:22:48;;;;;;;7.30;4.65;;;9.60;85.20;;;;;;5058268;28;20125;-78
2022/03/14 06:25:19;;;;;;;6.18;4.55;;;9.60;85.40;;;;;;5058485;28;20105;-78
2022/03/14 06:27:47;;;;;;;6.47;4.50;;;9.50;85.60;;;;;;5075157;28;20040;-78
2022/03/14 06:30:14;;;;;;;5.22;3.63;;;9.50;85.60;;;;;;5042151;28;20036;-78
2022/03/14 06:32:44;;;;;;;7.53;4.63;;;9.60;85.60;;;;;;5041835;28;20048;-77
2022/03/14 06:35:15;;;;;;;6.90;4.03;;;9.60;85.90;;;;;;5058132;28;20139;-78
2022/03/14 06:37:45;;;;;;;6.80;3.85;;;9.60;85.70;;;;;;5058700;28;20048;-78
2022/03/14 06:40:13;;;;;;;6.75;4.50;;;9.60;85.60;;;;;;5057856;28;20246;-78
2022/03/14 06:42:46;;;;;;;7.47;4.47;;;9.60;86.50;;;;;;5057919;28;20044;-78
2022/03/14 06:45:15;;;;;;;6.63;3.92;;;9.70;86.10;;;;;;5057727;28;20040;-77
2022/03/14 06:47:42;;;;;;;7.55;4.05;;;9.70;85.90;;;;;;5074562;28;20123;-78
2022/03/14 06:50:10;;;;;;;7.22;4.05;;;9.70;85.80;;;;;;5057762;28;20044;-77
2022/03/14 06:52:40;;;;;;;5.82;3.55;;;9.70;85.80;;;;;;5057659;28;20502;-78
2022/03/14 06:55:09;;;;;;;6.25;3.83;;;9.70;85.70;;;;;;5056992;28;20102;-80
2022/03/14 06:57:39;;;;;;;6.25;3.78;;;9.70;85.60;;;;;;5056994;28;20164;-80
2022/03/14 07:00:07;;;;;;;5.80;4.00;;;9.80;85.70;;;;;;5040900;28;20059;-80
2022/03/14 07:02:41;;;;;;;7.22;4.28;;;9.80;85.60;;;;;;5073420;28;20059;-80
2022/03/14 07:05:13;;;;;;;6.10;3.60;;;9.90;85.60;;;;;;5056980;28;20061;-80
2022/03/14 07:07:40;;;;;;;6.45;4.05;;;9.90;85.40;;;;;;5057384;28;20090;-80
2022/03/14 07:10:09;;;;;;;6.40;3.70;;;9.90;85.40;;;;;;5057359;28;20134;-80
2022/03/14 07:12:45;;;;;;;5.68;3.63;;;9.90;85.40;;;;;;5057875;28;20044;-80
2022/03/14 07:15:25;;;;;;;6.32;3.60;;;10.00;85.20;;;;;;5057514;28;20097;-80
2022/03/14 07:17:53;;;;;;;5.57;3.65;;;10.00;85.20;;;;;;5041022;28;20073;-80
2022/03/14 07:20:22;;;;;;;6.88;4.40;;;10.10;85.20;;;;;;5040857;28;20044;-80
2022/03/14 07:23:00;;;;;;;6.53;4.25;;;10.00;85.20;;;;;;5073273;28;20052;-80
2022/03/14 07:25:32;;;;;;;6.03;3.90;;;10.10;85.20;;;;;;5056678;28;20131;-80
2022/03/14 07:28:01;;;;;;;6.50;4.03;;;10.10;85.10;;;;;;5056846;28;20068;-80
2022/03/14 07:30:29;;;;;;;6.97;4.50;;;10.10;85.10;;;;;;5077413;28;20052;-80
2022/03/14 07:32:56;;;;;;;6.47;4.68;;;10.10;85.10;;;;;;5077196;28;20495;-80
2022/03/14 07:35:24;;;;;;;6.88;4.05;;;10.20;85.10;;;;;;5044647;28;20047;-80
2022/03/14 07:37:52;;;;;;;6.65;4.60;;;10.20;85.10;;;;;;5077231;28;20048;-80
2022/03/14 07:40:20;;;;;;;8.57;4.93;;;10.20;85.10;;;;;;5044297;28;20052;-80
2022/03/14 07:42:52;;;;;;;6.95;4.45;;;10.20;85.20;;;;;;5045291;28;20149;-80
2022/03/14 07:45:21;;;;;;;7.53;4.38;;;10.20;85.10;;;;;;5060792;28;20101;-80
2022/03/14 07:47:48;;;;;;;6.70;3.95;;;10.30;85.10;;;;;;5077038;28;20070;-80
2022/03/14 07:50:18;;;;;;;7.75;4.95;;;10.30;84.90;;;;;;5060665;28;20040;-81
2022/03/14 07:52:47;;;;;;;7.82;5.15;;;10.30;85.10;;;;;;5060682;28;20040;-80
2022/03/14 07:55:15;;;;;;;8.85;6.25;;;10.30;85.00;;;;;;5060454;28;20044;-81
2022/03/14 07:57:43;;;;;;;7.28;4.97;;;10.30;85.00;;;;;;5060165;28;20078;-80
2022/03/14 08:00:26;;;;;;;8.38;5.25;;;10.30;85.00;;;;;;5043669;28;20063;-80
2022/03/14 08:02:56;;;;;;;10.07;5.35;;;10.30;85.00;;;;;;5059964;28;20055;-80
2022/03/14 08:05:27;;;;;;;8.35;5.32;;;10.40;85.00;;;;;;5060016;28;20106;-80
2022/03/14 08:07:55;;;;;;;9.65;6.57;;;10.40;85.00;;;;;;5060098;28;20098;-80
2022/03/14 08:10:22;;;;;;;9.60;6.20;;;10.40;85.00;;;;;;5060254;28;20450;-78
2022/03/14 08:12:51;;;;;;;8.88;5.72;;;10.40;84.90;;;;;;5077013;28;20048;-78
2022/03/14 08:15:29;;;;;;;11.02;7.22;;;10.40;85.00;;;;;;5076612;28;20565;-79
2022/03/14 08:17:59;;;;;;;12.43;5.97;;;10.50;84.90;;;;;;5059899;28;20134;-80
2022/03/14 08:20:28;;;;;;;9.20;6.03;;;10.60;84.80;;;;;;5059895;28;20135;-80
2022/03/14 08:22:58;;;;;;;10.90;6.78;;;10.50;84.70;;;;;;5043384;28;20056;-80
2022/03/14 08:25:32;;;;;;;11.77;7.55;;;10.60;84.80;;;;;;5075959;28;20374;-82
2022/03/14 08:28:00;;;;;;;12.50;7.88;;;10.50;84.90;;;;;;5076390;28;20055;-81
2022/03/14 08:30:27;;;;;;;10.40;7.88;;;10.50;85.00;;;;;;5076481;28;20043;-78
2022/03/14 08:32:56;;;;;;;13.45;8.02;;;10.60;85.00;;;;;;5076493;28;20183;-77
2022/03/14 08:35:24;;;;;;;12.75;7.88;;;10.60;84.90;;;;;;5076422;28;20051;-82
2022/03/14 08:37:54;;;;;;;16.30;7.80;;;10.60;84.90;;;;;;5076616;28;20048;-80
2022/03/14 08:40:28;;;;;;;12.30;7.20;;;10.70;84.80;;;;;;5077827;28;20122;-83
2022/03/14 08:42:56;;;;;;;10.93;6.82;;;10.70;84.80;;;;;;5059632;28;20484;-81
2022/03/14 08:45:27;;;;;;;10.73;6.82;;;10.70;84.70;;;;;;5059591;28;20079;-80
2022/03/14 08:47:55;;;;;;;11.05;7.60;;;10.80;84.70;;;;;;5076091;28;20040;-81
2022/03/14 08:50:22;;;;;;;13.15;8.30;;;10.80;84.70;;;;;;5059449;28;20040;-81
2022/03/14 08:52:55;;;;;;;11.85;7.75;;;10.80;84.60;;;;;;5059237;28;20048;-77
2022/03/14 08:55:22;;;;;;;13.35;7.88;;;10.80;84.60;;;;;;5059248;28;20515;-79
2022/03/14 08:57:49;;;;;;;10.65;6.85;;;10.80;84.60;;;;;;5059112;28;20048;-82
2022/03/14 09:00:17;;;;;;;10.85;7.38;;;10.80;84.60;;;;;;5059496;28;20048;-81
2022/03/14 09:02:44;;;;;;;11.20;7.43;;;10.80;84.50;;;;;;5059791;28;20546;-82
2022/03/14 09:05:11;;;;;;;10.95;7.88;;;10.80;84.50;;;;;;5059067;28;20127;-80
2022/03/14 09:07:38;;;;;;;12.35;8.07;;;10.80;84.50;;;;;;5042593;28;20484;-79
2022/03/14 09:10:08;;;;;;;11.98;8.13;;;10.80;84.50;;;;;;5073133;28;20477;-78
2022/03/14 09:12:37;;;;;;;10.25;7.40;;;10.80;84.50;;;;;;5073540;28;20040;-79
2022/03/14 09:15:08;;;;;;;9.43;6.55;;;10.80;84.40;;;;;;5055176;28;20071;-79
2022/03/14 09:17:45;;;;;;;11.85;7.40;;;10.80;84.40;;;;;;5055301;28;20048;-78
2022/03/14 09:20:13;;;;;;;13.57;8.82;;;10.80;84.40;;;;;;5020138;28;20052;-79
2022/03/14 09:22:44;;;;;;;11.18;7.80;;;10.80;84.50;;;;;;5058170;28;20052;-79
2022/03/14 09:25:13;;;;;;;11.77;7.53;;;10.80;84.50;;;;;;5059812;28;20040;-80
2022/03/14 09:27:41;;;;;;;12.18;8.75;;;10.80;84.40;;;;;;5062860;28;20043;-80
2022/03/14 09:30:09;;;;;;;13.43;8.30;;;10.90;84.40;;;;;;5062530;28;20044;-79
2022/03/14 09:32:36;;;;;;;12.77;7.95;;;10.90;84.20;;;;;;5079525;28;20498;-80
2022/03/14 09:35:06;;;;;;;11.15;7.32;;;11.00;84.10;;;;;;5082233;28;20036;-81
2022/03/14 09:37:35;;;;;;;12.82;8.55;;;11.00;84.00;;;;;;5062435;28;20059;-78
2022/03/14 09:40:05;;;;;;;14.00;8.02;;;11.10;83.90;;;;;;5077757;28;20064;-82
2022/03/14 09:42:36;;;;;;;14.98;8.57;;;11.10;83.70;;;;;;5058475;28;20047;-81
2022/03/14 09:45:09;;;;;;;14.23;9.18;;;11.10;83.70;;;;;;5075185;28;20139;-82
2022/03/14 09:47:41;;;;;;;14.90;10.23;;;11.10;83.60;;;;;;5059021;28;20044;-82
2022/03/14 09:50:14;;;;;;;17.27;10.73;;;11.10;83.60;;;;;;5058506;28;20048;-82
2022/03/14 09:52:43;;;;;;;15.43;10.90;;;11.10;83.60;;;;;;5074660;28;20126;-83
2022/03/14 09:55:12;;;;;;;14.85;10.55;;;11.10;83.60;;;;;;5058385;28;20047;-82
2022/03/14 09:57:39;;;;;;;17.48;11.38;;;11.20;83.60;;;;;;5074749;28;20446;-82
2022/03/14 10:00:18;;;;;;;17.27;10.85;;;11.10;83.50;;;;;;5041845;28;20056;-82
2022/03/14 10:02:48;;;;;;;17.30;11.10;;;11.10;83.60;;;;;;5058186;28;20048;-82
2022/03/14 10:05:17;;;;;;;17.92;12.25;;;11.00;83.70;;;;;;5058053;28;20044;-83
2022/03/14 10:07:46;;;;;;;17.13;11.82;;;11.00;83.90;;;;;;5058826;28;20082;-82
2022/03/14 10:10:16;;;;;;;15.40;10.02;;;11.00;83.90;;;;;;5059354;28;20040;-82
2022/03/14 10:12:52;;;;;;;15.20;10.85;;;11.10;83.80;;;;;;5058168;28;20409;-82
2022/03/14 10:15:22;;;;;;;13.65;8.55;;;11.20;83.60;;;;;;5058038;28;20101;-82
2022/03/14 10:17:51;;;;;;;13.82;9.73;;;11.20;83.50;;;;;;5058120;28;20474;-82
2022/03/14 10:20:30;;;;;;;16.70;10.23;;;11.30;83.40;;;;;;5058045;28;20064;-82
2022/03/14 10:23:06;;;;;;;16.08;10.90;;;11.40;83.30;;;;;;5014803;28;20045;-82
2022/03/14 10:25:33;;;;;;;20.65;11.90;;;11.40;83.10;;;;;;4997479;28;20049;-82
2022/03/14 10:28:02;;;;;;;18.98;12.50;;;11.50;83.10;;;;;;5013951;28;20137;-82
2022/03/14 10:30:31;;;;;;;18.88;12.30;;;11.60;83.00;;;;;;4997166;28;20045;-82
2022/03/14 10:33:10;;;;;;;16.88;12.15;;;11.60;82.90;;;;;;5013831;28;20054;-82
2022/03/14 10:35:40;;;;;;;19.48;11.98;;;11.60;82.80;;;;;;5013670;28;20513;-82
2022/03/14 10:38:10;;;;;;;17.25;10.85;;;11.50;82.80;;;;;;5013461;28;20057;-81
2022/03/14 10:40:42;;;;;;;14.60;10.00;;;11.60;83.00;;;;;;4996876;28;20084;-81
2022/03/14 10:43:26;;;;;;;14.75;9.65;;;11.70;82.80;;;;;;5005335;28;20093;-81
2022/03/14 10:45:57;;;;;;;15.77;9.77;;;12.00;82.50;;;;;;5010146;28;20057;-82
2022/03/14 10:48:43;;;;;;;20.27;12.05;;;12.20;82.10;;;;;;5044397;28;20060;-82
2022/03/14 10:51:18;;;;;;;15.15;9.98;;;12.30;81.60;;;;;;5067348;28;20052;-83
2022/03/14 10:53:48;;;;;;;15.07;11.38;;;12.40;81.50;;;;;;5019727;28;20077;-83
2022/03/14 10:56:17;;;;;;;17.45;10.30;;;12.50;81.30;;;;;;5050676;28;20076;-82
2022/03/14 10:58:44;;;;;;;15.00;10.27;;;12.50;81.10;;;;;;5034354;28;20072;-81
2022/03/14 11:01:12;;;;;;;15.18;10.82;;;12.60;80.90;;;;;;5034388;28;20382;-80
2022/03/14 11:03:42;;;;;;;18.38;11.85;;;12.50;80.80;;;;;;5053685;28;20465;-81
2022/03/14 11:06:14;;;;;;;14.10;10.88;;;12.40;80.90;;;;;;5057217;28;20056;-83
2022/03/14 11:08:47;;;;;;;15.60;11.30;;;12.50;80.80;;;;;;5049006;28;20059;-83
2022/03/14 11:11:17;;;;;;;16.08;10.50;;;12.80;80.60;;;;;;5052903;28;20052;-82
2022/03/14 11:13:50;;;;;;;19.85;12.43;;;13.00;80.10;;;;;;5067096;28;20511;-78
2022/03/14 11:16:29;;;;;;;19.95;12.20;;;13.10;79.50;;;;;;5049518;28;20709;-79
2022/03/14 11:18:57;;;;;;;17.10;11.40;;;13.10;79.20;;;;;;5051289;28;20052;-81
2022/03/14 11:21:33;;;;;;;15.60;10.82;;;13.00;79.10;;;;;;5074260;28;20061;-80
2022/03/14 11:24:01;;;;;;;15.00;10.30;;;13.00;79.20;;;;;;5041000;28;20064;-80
2022/03/14 11:26:29;;;;;;;18.65;10.20;;;13.10;79.30;;;;;;5040954;28;20048;-82
2022/03/14 11:28:56;;;;;;;13.73;9.90;;;13.00;79.00;;;;;;5041012;28;20053;-84
2022/03/14 11:31:24;;;;;;;13.02;9.43;;;12.90;79.00;;;;;;5057589;28;20055;-83
2022/03/14 11:33:51;;;;;;;12.93;9.80;;;12.80;79.00;;;;;;5057912;28;20399;-86
2022/03/14 11:36:20;;;;;;;17.08;10.60;;;12.70;79.10;;;;;;5057780;28;20068;-87
2022/03/14 11:38:48;;;;;;;13.90;9.48;;;12.70;79.10;;;;;;5031637;28;20040;-81
2022/03/14 11:41:16;;;;;;;14.45;9.63;;;12.70;79.10;;;;;;5054977;28;20041;-88
2022/03/14 11:43:45;;;;;;;13.55;9.68;;;12.70;78.80;;;;;;5037524;28;20045;-83
2022/03/14 11:46:35;;;;;;;16.73;9.98;;;12.70;78.70;;;;;;5053836;28;20127;-84
2022/03/14 11:49:23;;;;;;;13.45;9.07;;;12.70;78.50;;;;;;5037436;28;20087;-79
2022/03/14 11:51:50;;;;;;;15.60;9.30;;;12.70;78.40;;;;;;5051593;28;20060;-76
2022/03/14 11:54:17;;;;;;;10.75;8.55;;;12.70;78.50;;;;;;5069772;28;20095;-79
2022/03/14 11:56:56;;;;;;;10.32;7.53;;;12.80;78.50;;;;;;5056361;28;20055;-76
2022/03/14 11:59:31;;;;;;;10.88;7.80;;;12.90;78.20;;;;;;5052482;28;20055;-76
2022/03/14 12:02:00;;;;;;;10.70;7.60;;;13.10;78.00;;;;;;5048021;28;20049;-76
2022/03/14 12:04:30;;;;;;;12.27;8.85;;;13.10;77.90;;;;;;5051372;28;20136;-76
2022/03/14 12:10:33;;;;;;;10.73;7.53;;;13.20;77.70;;;;;;5052781;28;20047;-77
2022/03/14 12:13:01;;;;;;;10.60;6.25;;;13.10;77.80;;;;;;5061035;28;20548;-77
2022/03/14 12:15:41;;;;;;;10.20;8.35;;;13.10;77.80;;;;;;5073881;28;20054;-81
2022/03/14 12:18:28;;;;;;;9.63;6.22;;;13.10;77.90;;;;;;5050026;28;20053;-77
2022/03/14 12:20:59;;;;;;;9.13;5.47;;;13.00;77.90;;;;;;5056365;28;20446;-76
2022/03/14 12:23:35;;;;;;;10.05;5.57;;;13.10;77.90;;;;;;5060681;28;20093;-80
2022/03/14 12:26:34;;;;;;;9.13;6.25;;;13.20;77.90;;;;;;5050412;28;20040;-78
2022/03/14 12:29:37;;;;;;;10.85;6.05;;;13.20;77.60;;;;;;5042419;28;20060;-80
2022/03/14 12:32:41;;;;;;;10.77;6.50;;;13.20;77.40;;;;;;5054043;28;20072;-79
2022/03/14 12:35:27;;;;;;;10.63;6.75;;;13.20;77.10;;;;;;5029497;28;20060;-79
2022/03/14 12:38:09;;;;;;;9.10;5.63;;;13.20;77.10;;;;;;5059838;28;20048;-82
2022/03/14 12:40:36;;;;;;;8.38;5.53;;;13.10;77.10;;;;;;5076913;28;20411;-81
2022/03/14 12:43:16;;;;;;;8.40;5.70;;;13.10;77.30;;;;;;5059679;28;20040;-81
2022/03/14 12:45:47;;;;;;;7.68;5.22;;;13.10;77.30;;;;;;5059174;28;20044;-80
2022/03/14 12:48:25;;;;;;;10.38;6.32;;;13.10;77.30;;;;;;5076201;28;20074;-81
2022/03/14 12:51:01;;;;;;;11.00;6.43;;;13.10;77.20;;;;;;5094591;28;20032;-83
2022/03/14 12:53:29;;;;;;;8.88;4.93;;;13.10;76.80;;;;;;5059768;28;20379;-81
2022/03/14 12:55:57;;;;;;;10.00;5.65;;;13.20;76.90;;;;;;5076474;28;20052;-84
2022/03/14 12:58:27;;;;;;;10.30;6.13;;;13.20;76.80;;;;;;5076348;28;20047;-80
2022/03/14 13:01:02;;;;;;;8.70;5.20;;;13.10;77.30;;;;;;5076019;28;20055;-83
2022/03/14 13:03:35;;;;;;;8.07;4.75;;;13.00;76.80;;;;;;5053581;28;20139;-83
2022/03/14 13:06:08;;;;;;;7.53;4.47;;;12.80;76.80;;;;;;5039645;28;20052;-84
2022/03/14 13:08:49;;;;;;;7.95;4.13;;;12.80;76.80;;;;;;5040894;28;20124;-81
2022/03/14 13:11:18;;;;;;;8.37;5.07;;;12.80;76.60;;;;;;5039894;28;20132;-82
2022/03/14 13:13:46;;;;;;;6.35;4.35;;;12.80;76.50;;;;;;5064504;28;20119;-81