Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:28;;;;;;;;;;;;;;;6.04;81.48;98082.97;4199378;28;20366;-68
2023/12/22 00:03:30;;;;;;;;;;;;;;;6.02;81.67;98090.41;4199858;28;20024;-68
2023/12/22 00:05:31;;;;;;;;;;;;;;;5.97;81.01;98112.47;4197565;28;19952;-68
2023/12/22 00:07:33;;;;;;;;;;;;;;;5.98;81.45;98102.59;4197840;28;20401;-68
2023/12/22 00:09:34;;;;;;;;;;;;;;;5.97;81.51;98115.13;4197910;28;19971;-69
2023/12/22 00:11:36;;;;;;;;;;;;;;;5.97;81.16;98100.94;4198297;28;19979;-68
2023/12/22 00:13:39;;;;;;;;;;;;;;;5.93;80.41;98079.09;4198269;28;19968;-68
2023/12/22 00:15:42;;;;;;;;;;;;;;;5.89;80.22;98102.81;4199370;28;19967;-68
2023/12/22 00:17:44;;;;;;;;;;;;;;;5.88;80.46;98085.06;4200191;28;19956;-68
2023/12/22 00:19:46;;;;;;;;;;;;;;;5.86;80.03;98139.88;4198665;28;19975;-68
2023/12/22 00:21:47;;;;;;;;;;;;;;;5.84;80.06;98107.13;4198736;28;19932;-68
2023/12/22 00:23:49;;;;;;;;;;;;;;;5.76;78.54;98119.72;4199305;28;19963;-68
2023/12/22 00:25:51;;;;;;;;;;;;;;;5.72;78.02;98123.03;4198860;28;19960;-68
2023/12/22 00:27:53;;;;;;;;;;;;;;;5.66;77.05;98127.38;4197851;28;20007;-68
2023/12/22 00:29:56;;;;;;;;;;;;;;;5.61;76.82;98127.16;4198069;28;19995;-68
2023/12/22 00:32:01;;;;;;;;;;;;;;;5.60;76.68;98123.66;4181923;28;19959;-68
2023/12/22 00:34:03;;;;;;;;;;;;;;;5.69;78.11;98139.50;4198044;28;19970;-68
2023/12/22 00:36:05;;;;;;;;;;;;;;;5.65;77.82;98141.78;4198203;28;20014;-68
2023/12/22 00:38:07;;;;;;;;;;;;;;;5.66;78.54;98129.22;4198640;28;19975;-68
2023/12/22 00:40:10;;;;;;;;;;;;;;;5.68;78.55;98162.78;4197713;28;19959;-68
2023/12/22 00:42:11;;;;;;;;;;;;;;;5.67;78.40;98147.75;4196532;28;19982;-68
2023/12/22 00:44:13;;;;;;;;;;;;;;;5.67;78.35;98153.09;4196445;28;20019;-68
2023/12/22 00:46:19;;;;;;;;;;;;;;;5.67;79.00;98157.66;4199432;28;19967;-68
2023/12/22 00:48:21;;;;;;;;;;;;;;;5.61;77.45;98159.28;4198779;28;19974;-68
2023/12/22 00:50:23;;;;;;;;;;;;;;;5.62;78.08;98190.41;4198955;28;19963;-68
2023/12/22 00:52:26;;;;;;;;;;;;;;;5.61;78.10;98178.03;4197662;28;19964;-68
2023/12/22 00:54:30;;;;;;;;;;;;;;;5.60;77.79;98153.13;4198925;28;20417;-68
2023/12/22 00:56:31;;;;;;;;;;;;;;;5.58;77.79;98178.47;4199128;28;20424;-68
2023/12/22 00:58:33;;;;;;;;;;;;;;;5.60;78.44;98168.38;4198188;28;19960;-68
2023/12/22 01:00:35;;;;;;;;;;;;;;;5.65;78.57;98173.91;4198069;28;19964;-68
2023/12/22 01:02:38;;;;;;;;;;;;;;;5.59;77.93;98158.69;4197652;28;20401;-69
2023/12/22 01:04:40;;;;;;;;;;;;;;;5.62;78.40;98158.28;4197638;28;20704;-68
2023/12/22 01:06:42;;;;;;;;;;;;;;;5.62;78.56;98173.53;4197942;28;20443;-68
2023/12/22 01:08:44;;;;;;;;;;;;;;;5.62;79.07;98189.59;4198187;28;19964;-68
2023/12/22 01:10:46;;;;;;;;;;;;;;;5.62;79.01;98177.00;4197996;28;19959;-68
2023/12/22 01:12:48;;;;;;;;;;;;;;;5.55;78.14;98173.53;4197757;28;19970;-68
2023/12/22 01:14:51;;;;;;;;;;;;;;;5.54;78.71;98210.19;4198247;28;20007;-68
2023/12/22 01:16:52;;;;;;;;;;;;;;;5.57;78.86;98215.13;4198248;28;20000;-68
2023/12/22 01:18:56;;;;;;;;;;;;;;;5.53;78.99;98219.25;4198883;28;19948;-68
2023/12/22 01:20:58;;;;;;;;;;;;;;;5.47;78.42;98201.34;4187191;28;19975;-68
2023/12/22 01:23:00;;;;;;;;;;;;;;;5.49;79.33;98215.34;4196496;28;20408;-68
2023/12/22 01:25:02;;;;;;;;;;;;;;;5.45;78.33;98197.22;4198963;28;19978;-68
2023/12/22 01:27:04;;;;;;;;;;;;;;;5.49;79.23;98207.31;4198184;28;19952;-68
2023/12/22 01:29:06;;;;;;;;;;;;;;;5.51;79.61;98207.09;4198629;28;19959;-68
2023/12/22 01:31:08;;;;;;;;;;;;;;;5.48;79.28;98228.94;4195802;28;20019;-67
2023/12/22 01:33:10;;;;;;;;;;;;;;;5.50;79.97;98238.41;4198153;28;19959;-68
2023/12/22 01:35:14;;;;;;;;;;;;;;;5.48;79.58;98218.22;4197725;28;19971;-68
2023/12/22 01:37:16;;;;;;;;;;;;;;;5.48;79.44;98221.72;4197657;28;19956;-68
2023/12/22 01:39:18;;;;;;;;;;;;;;;5.49;80.00;98196.59;4196328;28;19974;-67
2023/12/22 01:41:19;;;;;;;;;;;;;;;5.48;79.89;98208.31;4195663;28;20014;-67
2023/12/22 01:43:21;;;;;;;;;;;;;;;5.44;78.88;98227.69;4188301;28;19990;-68
2023/12/22 01:45:23;;;;;;;;;;;;;;;5.46;79.39;98245.19;4194902;28;20007;-67
2023/12/22 01:47:24;;;;;;;;;;;;;;;5.49;79.99;98252.00;4196210;28;20019;-68
2023/12/22 01:49:26;;;;;;;;;;;;;;;5.45;79.71;98235.50;4195387;28;20473;-68
2023/12/22 01:51:30;;;;;;;;;;;;;;;5.45;79.69;98229.34;4195238;28;20446;-68
2023/12/22 01:53:32;;;;;;;;;;;;;;;5.41;79.13;98240.47;4193919;28;20019;-68
2023/12/22 01:55:34;;;;;;;;;;;;;;;5.37;78.37;98246.41;4196816;28;20051;-67
2023/12/22 01:57:35;;;;;;;;;;;;;;;5.36;78.99;98245.59;4197408;28;19956;-68
2023/12/22 01:59:37;;;;;;;;;;;;;;;5.33;79.06;98255.88;4196455;28;19979;-68
2023/12/22 02:01:38;;;;;;;;;;;;;;;5.32;78.60;98254.25;4195126;28;19935;-68
2023/12/22 02:03:40;;;;;;;;;;;;;;;5.31;78.67;98257.94;4195810;28;19929;-68
2023/12/22 02:05:42;;;;;;;;;;;;;;;5.35;79.75;98251.16;4197191;28;19959;-68
2023/12/22 02:07:46;;;;;;;;;;;;;;;5.34;79.84;98261.03;4196558;28;20465;-67
2023/12/22 02:09:48;;;;;;;;;;;;;;;5.38;80.44;98240.88;4196691;28;20018;-69
2023/12/22 02:11:50;;;;;;;;;;;;;;;5.32;79.80;98256.94;4195005;28;19932;-68
2023/12/22 02:13:52;;;;;;;;;;;;;;;5.31;79.76;98261.44;4195567;28;19971;-68
2023/12/22 02:16:01;;;;;;;;;;;;;;;5.35;80.29;98262.69;4196377;28;20018;-68
2023/12/22 02:18:04;;;;;;;;;;;;;;;5.38;80.90;98253.44;4203037;28;19958;-68
2023/12/22 02:20:05;;;;;;;;;;;;;;;5.36;80.30;98259.00;4196186;28;19970;-68
2023/12/22 02:22:08;;;;;;;;;;;;;;;5.42;81.52;98262.69;4197319;28;19975;-68
2023/12/22 02:24:11;;;;;;;;;;;;;;;5.36;80.96;98260.81;4196896;28;19932;-68
2023/12/22 02:26:13;;;;;;;;;;;;;;;5.35;80.40;98259.19;4197293;28;20016;-68
2023/12/22 02:28:18;;;;;;;;;;;;;;;5.39;80.75;98255.06;4196709;28;19930;-68
2023/12/22 02:30:22;;;;;;;;;;;;;;;5.39;81.25;98247.03;4197478;28;19984;-68
2023/12/22 02:32:26;;;;;;;;;;;;;;;5.38;81.04;98269.50;4196809;28;20015;-68
2023/12/22 02:34:27;;;;;;;;;;;;;;;5.36;81.14;98266.19;4196314;28;19964;-68
2023/12/22 02:36:29;;;;;;;;;;;;;;;5.37;81.16;98274.00;4197803;28;20007;-68
2023/12/22 02:38:30;;;;;;;;;;;;;;;5.36;81.22;98252.78;4196950;28;20357;-68
2023/12/22 02:40:33;;;;;;;;;;;;;;;5.28;80.14;98280.56;4196136;28;19974;-69
2023/12/22 02:42:36;;;;;;;;;;;;;;;5.28;80.19;98269.88;4195459;28;20022;-69
2023/12/22 02:44:38;;;;;;;;;;;;;;;5.29;80.27;98295.63;4196478;28;19998;-68
2023/12/22 02:46:41;;;;;;;;;;;;;;;5.29;80.66;98273.38;4198349;28;20386;-68
2023/12/22 02:48:43;;;;;;;;;;;;;;;5.27;80.47;98262.88;4197880;28;19964;-68
2023/12/22 02:50:44;;;;;;;;;;;;;;;5.26;80.58;98266.59;4180547;28;19956;-68
2023/12/22 02:52:46;;;;;;;;;;;;;;;5.21;79.59;98264.50;4198299;28;20451;-68
2023/12/22 02:54:48;;;;;;;;;;;;;;;5.20;79.85;98260.22;4195876;28;20425;-68
2023/12/22 02:56:51;;;;;;;;;;;;;;;5.21;79.71;98255.66;4192339;28;20305;-68
2023/12/22 02:58:53;;;;;;;;;;;;;;;5.19;79.73;98269.25;4199077;28;20808;-68
2023/12/22 03:00:54;;;;;;;;;;;;;;;5.19;79.89;98244.34;4200395;28;19979;-69
2023/12/22 03:02:56;;;;;;;;;;;;;;;5.19;79.91;98255.06;4199959;28;19924;-69
2023/12/22 03:04:58;;;;;;;;;;;;;;;5.20;80.21;98257.53;4200863;28;20398;-69
2023/12/22 03:06:59;;;;;;;;;;;;;;;5.19;80.59;98257.72;4200690;28;19955;-69
2023/12/22 03:09:02;;;;;;;;;;;;;;;5.21;80.48;98255.66;4200024;28;19960;-69
2023/12/22 03:11:04;;;;;;;;;;;;;;;5.24;81.45;98247.25;4199158;28;20015;-69
2023/12/22 03:13:07;;;;;;;;;;;;;;;5.24;81.17;98249.91;4199116;28;19960;-68
2023/12/22 03:15:10;;;;;;;;;;;;;;;5.23;80.52;98250.94;4199743;28;19972;-69
2023/12/22 03:17:11;;;;;;;;;;;;;;;5.20;79.82;98251.34;4201503;28;19979;-69
2023/12/22 03:19:13;;;;;;;;;;;;;;;5.15;79.62;98254.63;4199941;28;19951;-69
2023/12/22 03:21:17;;;;;;;;;;;;;;;5.16;80.30;98266.16;4199790;28;20425;-69
2023/12/22 03:23:19;;;;;;;;;;;;;;;5.15;80.13;98301.97;4198215;28;19924;-68
2023/12/22 03:25:21;;;;;;;;;;;;;;;5.17;80.75;98263.28;4200349;28;19928;-69
2023/12/22 03:27:23;;;;;;;;;;;;;;;5.18;80.88;98240.84;4190452;28;19979;-69
2023/12/22 03:29:27;;;;;;;;;;;;;;;5.22;81.24;98262.69;4199746;28;19924;-68
2023/12/22 03:31:28;;;;;;;;;;;;;;;5.20;80.76;98260.22;4198112;28;20048;-69
2023/12/22 03:33:30;;;;;;;;;;;;;;;5.18;80.56;98266.78;4199248;28;20375;-69
2023/12/22 03:35:32;;;;;;;;;;;;;;;5.17;80.38;98262.44;4198324;28;20011;-69
2023/12/22 03:37:33;;;;;;;;;;;;;;;5.15;80.64;98243.09;4198877;28;19979;-68
2023/12/22 03:39:35;;;;;;;;;;;;;;;5.14;80.87;98262.84;4199770;28;20390;-69
2023/12/22 03:41:36;;;;;;;;;;;;;;;5.11;80.60;98265.94;4199175;28;19956;-68
2023/12/22 03:43:38;;;;;;;;;;;;;;;5.12;81.01;98252.34;4193110;28;19986;-68
2023/12/22 03:45:41;;;;;;;;;;;;;;;5.13;81.25;98237.13;4198983;28;19925;-68
2023/12/22 03:47:43;;;;;;;;;;;;;;;5.12;81.07;98243.50;4201422;28;19963;-69
2023/12/22 03:49:45;;;;;;;;;;;;;;;5.10;81.12;98254.41;4199356;28;20586;-69
2023/12/22 03:51:47;;;;;;;;;;;;;;;5.05;80.58;98241.63;4201664;28;19967;-68
2023/12/22 03:53:49;;;;;;;;;;;;;;;5.06;80.79;98261.19;4200555;28;19933;-69
2023/12/22 03:55:51;;;;;;;;;;;;;;;5.09;81.05;98263.47;4200736;28;19972;-68
2023/12/22 03:57:53;;;;;;;;;;;;;;;5.10;80.76;98250.91;4201710;28;19963;-68
2023/12/22 03:59:55;;;;;;;;;;;;;;;5.10;81.07;98246.38;4199771;28;19964;-68
2023/12/22 04:02:01;;;;;;;;;;;;;;;5.09;80.99;98273.34;4197476;28;19936;-69
2023/12/22 04:04:02;;;;;;;;;;;;;;;5.13;81.54;98267.38;4201648;28;19974;-68
2023/12/22 04:06:04;;;;;;;;;;;;;;;5.11;80.87;98266.78;4200875;28;19956;-69
2023/12/22 04:08:06;;;;;;;;;;;;;;;5.12;80.98;98263.06;4200192;28;19964;-68
2023/12/22 04:10:09;;;;;;;;;;;;;;;5.09;80.51;98266.13;4200036;28;19975;-68
2023/12/22 04:12:11;;;;;;;;;;;;;;;5.03;80.17;98265.09;4198470;28;19959;-68
2023/12/22 04:14:13;;;;;;;;;;;;;;;5.00;80.17;98276.22;4199059;28;20373;-68
2023/12/22 04:16:15;;;;;;;;;;;;;;;5.00;80.19;98278.03;4200889;28;19955;-69
2023/12/22 04:18:18;;;;;;;;;;;;;;;5.01;80.40;98275.16;4199854;28;19959;-69
2023/12/22 04:20:20;;;;;;;;;;;;;;;5.03;80.88;98283.00;4199870;28;19956;-68
2023/12/22 04:22:23;;;;;;;;;;;;;;;5.04;81.60;98276.63;4199457;28;20406;-68
2023/12/22 04:24:25;;;;;;;;;;;;;;;5.03;81.21;98264.25;4201244;28;19956;-68
2023/12/22 04:26:27;;;;;;;;;;;;;;;5.05;81.48;98273.75;4200754;28;20302;-68
2023/12/22 04:28:29;;;;;;;;;;;;;;;5.02;81.23;98271.47;4200645;28;19972;-69
2023/12/22 04:30:31;;;;;;;;;;;;;;;5.02;81.63;98282.19;4197152;28;19924;-68
2023/12/22 04:32:33;;;;;;;;;;;;;;;5.01;81.57;98259.13;4198120;28;20039;-68
2023/12/22 04:34:36;;;;;;;;;;;;;;;5.00;81.50;98267.34;4196279;28;19955;-68
2023/12/22 04:36:38;;;;;;;;;;;;;;;4.96;81.47;98258.09;4196602;28;20012;-68
2023/12/22 04:38:40;;;;;;;;;;;;;;;4.93;81.49;98272.69;4196530;28;19962;-68
2023/12/22 04:40:42;;;;;;;;;;;;;;;4.90;81.90;98262.38;4196718;28;20014;-67
2023/12/22 04:42:43;;;;;;;;;;;;;;;4.86;81.60;98267.31;4196135;28;19967;-68
2023/12/22 04:44:45;;;;;;;;;;;;;;;4.87;81.56;98273.47;4196523;28;20019;-68
2023/12/22 04:46:47;;;;;;;;;;;;;;;4.86;81.86;98266.50;4195899;28;19925;-68
2023/12/22 04:48:49;;;;;;;;;;;;;;;4.85;82.03;98260.31;4197104;28;19981;-67
2023/12/22 04:50:53;;;;;;;;;;;;;;;4.87;82.10;98265.47;4197426;28;20032;-68
2023/12/22 04:52:54;;;;;;;;;;;;;;;4.83;82.30;98250.84;4196699;28;20018;-68
2023/12/22 04:54:56;;;;;;;;;;;;;;;4.85;82.21;98254.16;4196124;28;20027;-67
2023/12/22 04:56:58;;;;;;;;;;;;;;;4.82;82.31;98254.53;4195073;28;20023;-67
2023/12/22 04:59:00;;;;;;;;;;;;;;;4.85;82.91;98262.16;4193249;28;20760;-68
2023/12/22 05:01:02;;;;;;;;;;;;;;;4.87;82.72;98268.97;4188682;28;19968;-68
2023/12/22 05:03:04;;;;;;;;;;;;;;;4.86;82.83;98272.66;4195808;28;20030;-68
2023/12/22 05:05:08;;;;;;;;;;;;;;;4.80;82.90;98304.75;4197095;28;20541;-68
2023/12/22 05:07:12;;;;;;;;;;;;;;;4.75;83.34;98315.19;4195812;28;20421;-67
2023/12/22 05:09:14;;;;;;;;;;;;;;;4.73;83.78;98306.56;4196905;28;19959;-68
2023/12/22 05:11:16;;;;;;;;;;;;;;;4.72;83.67;98297.72;4189132;28;20019;-68
2023/12/22 05:13:17;;;;;;;;;;;;;;;4.64;84.06;98313.91;4196844;28;19956;-68
2023/12/22 05:15:19;;;;;;;;;;;;;;;4.64;84.29;98297.88;4197462;28;19972;-68
2023/12/22 05:17:21;;;;;;;;;;;;;;;4.59;84.42;98294.97;4198405;28;19976;-68
2023/12/22 05:19:23;;;;;;;;;;;;;;;4.54;84.46;98292.88;4197322;28;19982;-68
2023/12/22 05:21:27;;;;;;;;;;;;;;;4.50;84.44;98264.91;4198734;28;20461;-68
2023/12/22 05:23:31;;;;;;;;;;;;;;;4.51;84.72;98277.25;4200220;28;20017;-68
2023/12/22 05:25:33;;;;;;;;;;;;;;;4.46;84.68;98279.69;4192673;28;20020;-69
2023/12/22 05:27:34;;;;;;;;;;;;;;;4.39;84.84;98270.81;4195096;28;19963;-69
2023/12/22 05:29:36;;;;;;;;;;;;;;;4.33;84.62;98275.94;4195416;28;19982;-69
2023/12/22 05:31:38;;;;;;;;;;;;;;;4.29;85.55;98288.00;4192968;28;19928;-69
2023/12/22 05:33:40;;;;;;;;;;;;;;;4.28;85.35;98290.91;4195260;28;20042;-68
2023/12/22 05:35:42;;;;;;;;;;;;;;;4.24;85.71;98290.47;4191005;28;19964;-68
2023/12/22 05:37:43;;;;;;;;;;;;;;;4.24;86.14;98286.97;4195745;28;20039;-68
2023/12/22 05:39:46;;;;;;;;;;;;;;;4.22;86.31;98281.81;4179237;28;19971;-70
2023/12/22 05:41:48;;;;;;;;;;;;;;;4.22;86.49;98281.81;4195336;28;19962;-68
2023/12/22 05:43:50;;;;;;;;;;;;;;;4.20;86.60;98289.22;4196003;28;19952;-69
2023/12/22 05:45:52;;;;;;;;;;;;;;;4.20;86.56;98283.88;4195420;28;19970;-70
2023/12/22 05:47:54;;;;;;;;;;;;;;;4.24;86.70;98278.97;4196896;28;20358;-69
2023/12/22 05:49:56;;;;;;;;;;;;;;;4.26;86.46;98277.75;4196957;28;19986;-69
2023/12/22 05:51:58;;;;;;;;;;;;;;;4.23;86.54;98275.47;4196366;28;20004;-70
2023/12/22 05:54:00;;;;;;;;;;;;;;;4.23;86.31;98278.16;4195115;28;20028;-70
2023/12/22 05:56:03;;;;;;;;;;;;;;;4.20;86.16;98291.06;4195488;28;20024;-69
2023/12/22 05:58:05;;;;;;;;;;;;;;;4.24;86.52;98289.66;4191254;28;19932;-69
2023/12/22 06:00:09;;;;;;;;;;;;;;;4.18;86.23;98299.25;4194226;28;20023;-69
2023/12/22 06:02:13;;;;;;;;;;;;;;;4.15;86.36;98291.63;4201069;28;19994;-70
2023/12/22 06:04:15;;;;;;;;;;;;;;;4.18;86.34;98314.47;4194032;28;20425;-69
2023/12/22 06:06:18;;;;;;;;;;;;;;;4.22;86.16;98302.38;4187983;28;20015;-68
2023/12/22 06:08:23;;;;;;;;;;;;;;;4.19;85.77;98289.41;4194966;28;20344;-69
2023/12/22 06:10:25;;;;;;;;;;;;;;;4.19;85.44;98284.06;4193962;28;20766;-69
2023/12/22 06:12:28;;;;;;;;;;;;;;;4.14;85.31;98308.72;4195162;28;19996;-69
2023/12/22 06:14:29;;;;;;;;;;;;;;;4.17;85.35;98300.31;4195702;28;19975;-69
2023/12/22 06:16:31;;;;;;;;;;;;;;;4.14;85.19;98282.81;4196566;28;20610;-69
2023/12/22 06:18:32;;;;;;;;;;;;;;;4.11;84.61;98301.91;4195787;28;20015;-69
2023/12/22 06:20:34;;;;;;;;;;;;;;;4.09;84.66;98285.25;4195720;28;20360;-69
2023/12/22 06:22:36;;;;;;;;;;;;;;;4.11;84.32;98296.56;4197032;28;20039;-69
2023/12/22 06:24:38;;;;;;;;;;;;;;;4.11;84.72;98315.25;4196874;28;20257;-69
2023/12/22 06:26:40;;;;;;;;;;;;;;;4.11;84.43;98283.19;4195845;28;19987;-68
2023/12/22 06:28:44;;;;;;;;;;;;;;;4.17;84.17;98288.78;4193003;28;20530;-69
2023/12/22 06:30:46;;;;;;;;;;;;;;;4.15;83.88;98289.81;4193683;28;20023;-68
2023/12/22 06:32:49;;;;;;;;;;;;;;;4.13;83.78;98297.16;4197247;28;20047;-68
2023/12/22 06:34:51;;;;;;;;;;;;;;;4.15;83.65;98281.78;4199139;28;20011;-68
2023/12/22 06:36:53;;;;;;;;;;;;;;;4.18;83.46;98285.09;4196272;28;20039;-68
2023/12/22 06:38:54;;;;;;;;;;;;;;;4.15;83.35;98280.94;4197176;28;19959;-69
2023/12/22 06:40:56;;;;;;;;;;;;;;;4.15;83.64;98281.78;4197466;28;20027;-68
2023/12/22 06:42:58;;;;;;;;;;;;;;;4.22;83.59;98297.84;4196095;28;20027;-68
2023/12/22 06:45:01;;;;;;;;;;;;;;;4.20;83.15;98296.41;4197268;28;20019;-68
2023/12/22 06:47:04;;;;;;;;;;;;;;;4.17;83.34;98283.44;4197802;28;20023;-68
2023/12/22 06:49:06;;;;;;;;;;;;;;;4.17;83.17;98286.94;4194385;28;19932;-69
2023/12/22 06:51:08;;;;;;;;;;;;;;;4.13;83.18;98291.84;4195384;28;19974;-69
2023/12/22 06:53:11;;;;;;;;;;;;;;;4.08;83.20;98299.63;4200274;28;20023;-69
2023/12/22 06:55:13;;;;;;;;;;;;;;;4.09;83.04;98293.25;4199116;28;20065;-69
2023/12/22 06:57:14;;;;;;;;;;;;;;;4.03;83.25;98304.72;4198948;28;19972;-69
2023/12/22 06:59:16;;;;;;;;;;;;;;;4.02;83.77;98315.59;4196747;28;19974;-69
2023/12/22 07:01:22;;;;;;;;;;;;;;;4.05;83.91;98309.88;4197674;28;19974;-68
2023/12/22 07:03:24;;;;;;;;;;;;;;;4.04;84.01;98302.88;4199811;28;19955;-68
2023/12/22 07:05:37;;;;;;;;;;;;;;;4.06;84.07;98301.66;4200185;28;19994;-69
2023/12/22 07:07:39;;;;;;;;;;;;;;;4.10;84.37;98307.44;4199429;28;20449;-69
2023/12/22 07:09:41;;;;;;;;;;;;;;;4.09;84.43;98300.44;4200321;28;20413;-69
2023/12/22 07:11:44;;;;;;;;;;;;;;;4.11;84.32;98317.94;4197940;28;19924;-69
2023/12/22 07:13:46;;;;;;;;;;;;;;;4.11;84.04;98323.28;4198031;28;19951;-69
2023/12/22 07:15:48;;;;;;;;;;;;;;;4.14;84.18;98327.41;4198584;28;20015;-68
2023/12/22 07:17:52;;;;;;;;;;;;;;;4.11;84.04;98336.63;4198231;28;19951;-68
2023/12/22 07:19:57;;;;;;;;;;;;;;;4.05;83.95;98353.44;4190305;28;20311;-68
2023/12/22 07:21:59;;;;;;;;;;;;;;;4.01;83.76;98354.00;4198078;28;20398;-68
2023/12/22 07:24:01;;;;;;;;;;;;;;;4.05;84.08;98364.09;4198018;28;20015;-68
2023/12/22 07:26:03;;;;;;;;;;;;;;;4.05;84.52;98380.13;4179962;28;19952;-68
2023/12/22 07:28:15;;;;;;;;;;;;;;;4.00;84.51;98400.41;4204267;28;20048;-68
2023/12/22 07:30:17;;;;;;;;;;;;;;;4.04;84.63;98391.00;4196135;28;19935;-69
2023/12/22 07:32:19;;;;;;;;;;;;;;;4.02;84.33;98382.38;4196023;28;20011;-69
2023/12/22 07:34:23;;;;;;;;;;;;;;;4.01;84.74;98388.72;4197785;28;20409;-68
2023/12/22 07:36:25;;;;;;;;;;;;;;;4.04;84.62;98378.47;4196385;28;20027;-68
2023/12/22 07:38:28;;;;;;;;;;;;;;;4.09;84.58;98380.56;4198265;28;19960;-68
2023/12/22 07:40:30;;;;;;;;;;;;;;;4.13;84.80;98382.66;4174037;28;19975;-68
2023/12/22 07:42:32;;;;;;;;;;;;;;;4.14;84.99;98381.66;4194371;28;20484;-69
2023/12/22 07:44:34;;;;;;;;;;;;;;;4.16;84.77;98378.78;4197619;28;19959;-69
2023/12/22 07:46:36;;;;;;;;;;;;;;;4.14;84.03;98375.50;4199043;28;19971;-68
2023/12/22 07:48:38;;;;;;;;;;;;;;;4.14;83.98;98373.63;4197058;28;20393;-68
2023/12/22 07:50:41;;;;;;;;;;;;;;;4.17;83.96;98379.59;4197228;28;19931;-68
2023/12/22 07:52:43;;;;;;;;;;;;;;;4.21;84.05;98395.06;4198710;28;20095;-69
2023/12/22 07:54:47;;;;;;;;;;;;;;;4.24;83.63;98367.13;4197321;28;20008;-68
2023/12/22 07:56:48;;;;;;;;;;;;;;;4.21;83.22;98363.00;4198772;28;20379;-68
2023/12/22 07:58:50;;;;;;;;;;;;;;;4.19;82.83;98373.06;4198486;28;19967;-68
2023/12/22 08:00:52;;;;;;;;;;;;;;;4.25;83.44;98382.16;4195822;28;20031;-68
2023/12/22 08:02:54;;;;;;;;;;;;;;;4.26;83.14;98387.31;4198747;28;20374;-69
2023/12/22 08:04:55;;;;;;;;;;;;;;;4.25;83.25;98406.19;4196501;28;19959;-68
2023/12/22 08:06:58;;;;;;;;;;;;;;;4.30;83.60;98396.56;4196311;28;19963;-68
2023/12/22 08:08:59;;;;;;;;;;;;;;;4.33;83.39;98380.16;4198346;28;19970;-68
2023/12/22 08:11:01;;;;;;;;;;;;;;;4.32;83.06;98394.53;4196775;28;19931;-68
2023/12/22 08:13:02;;;;;;;;;;;;;;;4.38;82.88;98400.13;4196451;28;20371;-69
2023/12/22 08:15:05;;;;;;;;;;;;;;;4.35;82.90;98408.53;4198372;28;20027;-68
2023/12/22 08:17:06;;;;;;;;;;;;;;;4.38;83.07;98384.91;4197708;28;19959;-68
2023/12/22 08:19:08;;;;;;;;;;;;;;;4.39;82.69;98391.06;4197607;28;20023;-68
2023/12/22 08:21:10;;;;;;;;;;;;;;;4.35;82.18;98405.84;4198636;28;20036;-68
2023/12/22 08:23:12;;;;;;;;;;;;;;;4.39;82.01;98399.09;4198912;28;20358;-68
2023/12/22 08:25:14;;;;;;;;;;;;;;;4.40;81.89;98398.91;4198731;28;20369;-68
2023/12/22 08:27:16;;;;;;;;;;;;;;;4.41;82.10;98389.06;4192321;28;20027;-68
2023/12/22 08:29:19;;;;;;;;;;;;;;;4.39;82.08;98402.59;4191265;28;20004;-68
2023/12/22 08:31:21;;;;;;;;;;;;;;;4.35;81.64;98438.75;4192291;28;19935;-68
2023/12/22 08:33:23;;;;;;;;;;;;;;;4.35;81.71;98425.38;4193470;28;20450;-68
2023/12/22 08:35:25;;;;;;;;;;;;;;;4.34;81.68;98437.09;4193695;28;20384;-68
2023/12/22 08:37:27;;;;;;;;;;;;;;;4.32;81.71;98442.63;4190282;28;20063;-68
2023/12/22 08:39:31;;;;;;;;;;;;;;;4.33;82.03;98452.31;4195067;28;19931;-69
2023/12/22 08:41:35;;;;;;;;;;;;;;;4.34;81.84;98434.41;4195911;28;19984;-69
2023/12/22 08:43:38;;;;;;;;;;;;;;;4.32;81.84;98433.78;4194526;28;20023;-70
2023/12/22 08:45:40;;;;;;;;;;;;;;;4.27;81.91;98439.72;4197612;28;20370;-69
2023/12/22 08:47:42;;;;;;;;;;;;;;;4.30;82.12;98439.31;4197671;28;19964;-70
2023/12/22 08:49:44;;;;;;;;;;;;;;;4.26;81.55;98437.22;4196455;28;20497;-70
2023/12/22 08:51:46;;;;;;;;;;;;;;;4.25;81.67;98440.94;4196682;28;20394;-69
2023/12/22 08:53:50;;;;;;;;;;;;;;;4.31;82.22;98451.69;4195107;28;20026;-70
2023/12/22 08:55:53;;;;;;;;;;;;;;;4.37;82.93;98430.53;4195682;28;20035;-69
2023/12/22 08:57:55;;;;;;;;;;;;;;;4.38;82.96;98449.06;4194589;28;19988;-69
2023/12/22 08:59:56;;;;;;;;;;;;;;;4.38;83.25;98448.22;4194496;28;19925;-70
2023/12/22 09:01:58;;;;;;;;;;;;;;;4.41;83.17;98445.19;4193958;28;19983;-69
2023/12/22 09:04:01;;;;;;;;;;;;;;;4.43;82.74;98453.81;4195878;28;20035;-69
2023/12/22 09:06:03;;;;;;;;;;;;;;;4.41;82.53;98469.22;4193459;28;20019;-69
2023/12/22 09:08:05;;;;;;;;;;;;;;;4.42;82.89;98490.41;4196568;28;20592;-69
2023/12/22 09:10:07;;;;;;;;;;;;;;;4.47;82.84;98460.44;4196351;28;19970;-68
2023/12/22 09:12:11;;;;;;;;;;;;;;;4.46;82.77;98466.78;4196282;28;19964;-69
2023/12/22 09:14:13;;;;;;;;;;;;;;;4.49;83.09;98477.09;4195201;28;19985;-68
2023/12/22 09:16:15;;;;;;;;;;;;;;;4.52;83.18;98466.03;4196221;28;19987;-68
2023/12/22 09:18:18;;;;;;;;;;;;;;;4.49;83.00;98469.09;4197128;28;19931;-69
2023/12/22 09:20:20;;;;;;;;;;;;;;;4.51;83.01;98485.75;4194574;28;20024;-69
2023/12/22 09:22:22;;;;;;;;;;;;;;;4.55;82.98;98478.19;4196418;28;19959;-69
2023/12/22 09:24:24;;;;;;;;;;;;;;;4.59;82.81;98484.78;4196269;28;20362;-68
2023/12/22 09:26:26;;;;;;;;;;;;;;;4.60;82.41;98473.06;4196771;28;19970;-68
2023/12/22 09:28:29;;;;;;;;;;;;;;;4.59;82.64;98493.66;4197828;28;20027;-69
2023/12/22 09:30:31;;;;;;;;;;;;;;;4.59;82.53;98485.63;4197078;28;19928;-68
2023/12/22 09:32:34;;;;;;;;;;;;;;;4.61;82.72;98490.78;4196427;28;20375;-69
2023/12/22 09:34:36;;;;;;;;;;;;;;;4.67;82.52;98492.66;4196775;28;19971;-68
2023/12/22 09:36:39;;;;;;;;;;;;;;;4.69;82.20;98502.16;4196497;28;19963;-68
2023/12/22 09:38:43;;;;;;;;;;;;;;;4.73;81.77;98496.41;4197577;28;20391;-68
2023/12/22 09:40:45;;;;;;;;;;;;;;;4.75;81.74;98499.72;4195233;28;20377;-68
2023/12/22 09:42:47;;;;;;;;;;;;;;;4.77;81.22;98497.69;4196553;28;19955;-68
2023/12/22 09:44:51;;;;;;;;;;;;;;;4.79;80.97;98520.53;4197171;28;19963;-68
2023/12/22 09:46:52;;;;;;;;;;;;;;;4.79;81.36;98517.84;4196804;28;20443;-68
2023/12/22 09:48:54;;;;;;;;;;;;;;;4.81;81.56;98506.94;4197489;28;20347;-69
2023/12/22 09:50:56;;;;;;;;;;;;;;;4.82;81.09;98532.69;4198001;28;20013;-69
2023/12/22 09:52:57;;;;;;;;;;;;;;;4.83;81.50;98529.00;4191419;28;20807;-69
2023/12/22 09:54:59;;;;;;;;;;;;;;;4.83;81.56;98567.25;4195724;28;19928;-69
2023/12/22 09:57:01;;;;;;;;;;;;;;;4.87;81.14;98538.28;4197780;28;20188;-69
2023/12/22 09:59:04;;;;;;;;;;;;;;;4.88;81.43;98547.97;4197613;28;20023;-69
2023/12/22 10:01:07;;;;;;;;;;;;;;;4.91;81.02;98522.69;4197155;28;19975;-69
2023/12/22 10:03:10;;;;;;;;;;;;;;;4.94;80.71;98565.09;4195482;28;19989;-69
2023/12/22 10:05:13;;;;;;;;;;;;;;;4.93;80.69;98525.97;4194533;28;20359;-69
2023/12/22 10:07:15;;;;;;;;;;;;;;;4.95;80.72;98540.78;4199265;28;20027;-69
2023/12/22 10:09:16;;;;;;;;;;;;;;;4.97;80.71;98538.78;4195834;28;19967;-69
2023/12/22 10:11:18;;;;;;;;;;;;;;;4.98;80.56;98537.72;4201324;28;20386;-69
2023/12/22 10:13:19;;;;;;;;;;;;;;;5.00;80.23;98545.56;4200532;28;19925;-69
2023/12/22 10:15:23;;;;;;;;;;;;;;;5.02;80.07;98522.13;4201914;28;19984;-69
2023/12/22 10:17:27;;;;;;;;;;;;;;;5.04;79.76;98544.16;4201579;28;19999;-69
2023/12/22 10:19:29;;;;;;;;;;;;;;;5.03;79.81;98527.28;4203061;28;19967;-69
2023/12/22 10:21:31;;;;;;;;;;;;;;;5.03;80.17;98547.84;4201408;28;19966;-69
2023/12/22 10:23:33;;;;;;;;;;;;;;;5.03;80.22;98535.31;4201924;28;19963;-69
2023/12/22 10:25:35;;;;;;;;;;;;;;;5.07;79.22;98537.59;4201137;28;20034;-68
2023/12/22 10:27:37;;;;;;;;;;;;;;;5.07;79.50;98559.00;4201955;28;20509;-69
2023/12/22 10:29:39;;;;;;;;;;;;;;;5.07;79.48;98540.28;4202501;28;19964;-69
2023/12/22 10:31:41;;;;;;;;;;;;;;;5.08;79.83;98552.63;4199992;28;20414;-69
2023/12/22 10:33:45;;;;;;;;;;;;;;;5.09;79.55;98541.72;4201420;28;19928;-69
2023/12/22 10:35:52;;;;;;;;;;;;;;;5.11;78.64;98544.19;4200680;28;20631;-69
2023/12/22 10:37:57;;;;;;;;;;;;;;;5.11;78.79;98545.03;4201767;28;19924;-69
2023/12/22 10:39:59;;;;;;;;;;;;;;;5.14;78.32;98525.94;4201040;28;19960;-69
2023/12/22 10:42:01;;;;;;;;;;;;;;;5.16;78.12;98541.78;4200835;28;19991;-69
2023/12/22 10:44:04;;;;;;;;;;;;;;;5.15;78.58;98545.47;4200942;28;20038;-68
2023/12/22 10:46:10;;;;;;;;;;;;;;;5.16;78.63;98558.66;4202330;28;19936;-68