Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:44;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5015151;28;20187;-75
2024/01/14 00:04:10;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5014946;28;20202;-75
2024/01/14 00:06:35;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5014794;28;20210;-76
2024/01/14 00:09:01;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5014689;28;20244;-76
2024/01/14 00:11:27;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5014676;28;20202;-75
2024/01/14 00:13:52;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5014946;28;20195;-75
2024/01/14 00:16:23;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5014788;28;20235;-75
2024/01/14 00:18:52;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5014883;28;20217;-76
2024/01/14 00:21:23;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5033853;28;20547;-76
2024/01/14 00:24:00;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5034633;28;20221;-75
2024/01/14 00:26:29;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5034292;28;20252;-75
2024/01/14 00:28:55;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5034382;28;20194;-75
2024/01/14 00:31:32;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5034311;28;20523;-76
2024/01/14 00:33:58;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5034239;28;20185;-76
2024/01/14 00:36:23;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5032970;28;20237;-76
2024/01/14 00:38:49;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5034145;28;20598;-75
2024/01/14 00:41:15;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5034179;28;20191;-76
2024/01/14 00:43:40;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5033740;28;20289;-76
2024/01/14 00:46:07;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5034022;28;20217;-75
2024/01/14 00:48:32;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5033635;28;20190;-76
2024/01/14 00:50:58;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5033992;28;20197;-75
2024/01/14 00:53:24;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5033634;28;20268;-76
2024/01/14 00:55:50;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5033900;28;20209;-76
2024/01/14 00:58:16;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5033915;28;20349;-76
2024/01/14 01:00:42;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5033817;28;20281;-78
2024/01/14 01:03:08;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5033736;28;20688;-77
2024/01/14 01:05:34;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5033450;28;20221;-77
2024/01/14 01:08:01;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5015977;28;20206;-77
2024/01/14 01:10:26;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5033164;28;20313;-78
2024/01/14 01:12:52;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5033353;28;20622;-78
2024/01/14 01:15:18;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5033186;28;20194;-78
2024/01/14 01:17:43;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5015724;28;20209;-78
2024/01/14 01:20:10;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5022795;28;20277;-79
2024/01/14 01:22:35;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5013647;28;20199;-78
2024/01/14 01:25:01;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5013620;28;20264;-78
2024/01/14 01:27:29;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5031237;28;20273;-78
2024/01/14 01:29:55;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5016107;28;20576;-78
2024/01/14 01:32:21;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5032930;28;20544;-78
2024/01/14 01:34:47;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5033282;28;20198;-78
2024/01/14 01:37:14;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5033233;28;20190;-78
2024/01/14 01:39:40;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5032573;28;20558;-78
2024/01/14 01:42:06;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5033165;28;20199;-78
2024/01/14 01:44:33;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5032832;28;20202;-78
2024/01/14 01:47:00;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5015398;28;20194;-78
2024/01/14 01:49:27;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5032536;28;20218;-78
2024/01/14 01:51:53;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5032985;28;20196;-78
2024/01/14 01:54:23;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5032764;28;20704;-78
2024/01/14 01:56:50;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5033097;28;20194;-78
2024/01/14 01:59:16;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5032915;28;20210;-77
2024/01/14 02:01:44;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5032778;28;20588;-78
2024/01/14 02:04:12;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5032776;28;20186;-78
2024/01/14 02:06:38;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5030817;28;20202;-78
2024/01/14 02:09:07;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5032669;28;20194;-76
2024/01/14 02:11:33;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5032464;28;20186;-78
2024/01/14 02:13:59;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5032778;28;20194;-78
2024/01/14 02:16:25;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;5032255;28;20194;-78
2024/01/14 02:18:51;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5014937;28;20251;-78
2024/01/14 02:21:20;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5032290;28;20612;-78
2024/01/14 02:23:52;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5032730;28;20190;-78
2024/01/14 02:26:18;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5032297;28;20213;-77
2024/01/14 02:28:44;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5032462;28;20190;-78
2024/01/14 02:31:10;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5032719;28;20206;-78
2024/01/14 02:33:36;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5032433;28;20234;-78
2024/01/14 02:36:01;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5032425;28;20240;-78
2024/01/14 02:38:27;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5032390;28;20273;-78
2024/01/14 02:40:53;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5032661;28;20194;-77
2024/01/14 02:43:18;;;;;;;0.98;0.98;;;-0.40;99.90;;;;;;5029338;28;20198;-77
2024/01/14 02:45:44;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5012659;28;20230;-78
2024/01/14 02:48:09;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5012733;28;20227;-77
2024/01/14 02:50:35;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5011229;28;20669;-77
2024/01/14 02:53:01;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5012714;28;20191;-77
2024/01/14 02:55:26;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5012474;28;20209;-77
2024/01/14 02:57:52;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5012847;28;20226;-78
2024/01/14 03:00:18;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5013742;28;20270;-78
2024/01/14 03:02:43;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5016278;28;20195;-78
2024/01/14 03:05:09;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5016290;28;20213;-79
2024/01/14 03:07:35;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5015963;28;20297;-78
2024/01/14 03:10:00;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5015918;28;20245;-78
2024/01/14 03:12:26;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;4998184;28;20210;-78
2024/01/14 03:14:51;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5016639;28;20203;-78
2024/01/14 03:17:17;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5044370;28;20198;-78
2024/01/14 03:19:43;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5060080;28;20277;-76
2024/01/14 03:22:08;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5059130;28;20202;-76
2024/01/14 03:24:34;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5057668;28;20202;-76
2024/01/14 03:27:00;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5057420;28;20198;-76
2024/01/14 03:29:25;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5052708;28;20229;-76
2024/01/14 03:31:51;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5037681;28;20254;-76
2024/01/14 03:34:16;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5018192;28;20221;-76
2024/01/14 03:36:42;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5034687;28;20202;-76
2024/01/14 03:39:08;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5035496;28;20285;-75
2024/01/14 03:41:33;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5035589;28;20198;-75
2024/01/14 03:43:59;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5035634;28;20187;-76
2024/01/14 03:46:25;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5035079;28;20210;-76
2024/01/14 03:48:50;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5035076;28;20217;-75
2024/01/14 03:51:16;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5034949;28;20538;-76
2024/01/14 03:53:42;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5017644;28;20678;-75
2024/01/14 03:56:07;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5035127;28;20280;-75
2024/01/14 03:58:33;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5034967;28;20561;-76
2024/01/14 04:00:59;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5027403;28;20568;-76
2024/01/14 04:03:24;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5025379;28;20205;-76
2024/01/14 04:05:50;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;5013620;28;20745;-75
2024/01/14 04:08:15;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;5013786;28;20199;-76
2024/01/14 04:10:41;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5012964;28;20222;-75
2024/01/14 04:13:07;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5030624;28;20194;-76
2024/01/14 04:15:32;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5054381;28;20197;-77
2024/01/14 04:17:59;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5054542;28;20201;-77
2024/01/14 04:20:24;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5036542;28;20202;-76
2024/01/14 04:22:50;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5054909;28;20554;-75
2024/01/14 04:25:16;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5054509;28;20220;-76
2024/01/14 04:27:42;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5054307;28;20588;-76
2024/01/14 04:30:08;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5037811;28;20214;-79
2024/01/14 04:32:34;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5016387;28;20243;-79
2024/01/14 04:35:00;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5034405;28;20523;-80
2024/01/14 04:37:25;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5033965;28;20747;-80
2024/01/14 04:39:52;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5034207;28;20226;-79
2024/01/14 04:42:17;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5034123;28;20190;-79
2024/01/14 04:44:43;;;;;;;0.75;0.75;;;-2.40;99.90;;;;;;5033994;28;20209;-79
2024/01/14 04:47:09;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5034234;28;20229;-80
2024/01/14 04:49:34;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5016084;28;20577;-80
2024/01/14 04:52:00;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5033982;28;20202;-80
2024/01/14 04:54:26;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5016067;28;20205;-80
2024/01/14 04:56:52;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5016076;28;20206;-79
2024/01/14 04:59:18;;;;;;;0.77;0.77;;;-3.40;99.90;;;;;;5033827;28;20719;-79
2024/01/14 05:01:44;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5033685;28;20198;-79
2024/01/14 05:04:09;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5033758;28;20194;-79
2024/01/14 05:06:35;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5033378;28;20194;-79
2024/01/14 05:09:01;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5033370;28;20201;-78
2024/01/14 05:11:26;;;;;;;0.77;0.77;;;-3.40;99.90;;;;;;5033470;28;20244;-79
2024/01/14 05:13:52;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5033795;28;20224;-80
2024/01/14 05:16:18;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5032232;28;20198;-79
2024/01/14 05:18:43;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5033442;28;20190;-80
2024/01/14 05:21:15;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5032153;28;20593;-79
2024/01/14 05:23:40;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5032754;28;20653;-80
2024/01/14 05:26:06;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5033262;28;20221;-79
2024/01/14 05:28:32;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5032102;28;20194;-79
2024/01/14 05:30:57;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5015804;28;20206;-81
2024/01/14 05:33:23;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5015365;28;20248;-81
2024/01/14 05:35:49;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5033223;28;20252;-80
2024/01/14 05:38:14;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5015513;28;20531;-78
2024/01/14 05:40:40;;;;;;;0.93;0.93;;;-3.80;99.90;;;;;;5015403;28;20195;-77
2024/01/14 05:43:06;;;;;;;0.73;0.73;;;-3.90;99.90;;;;;;5033194;28;20297;-77
2024/01/14 05:45:31;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5032948;28;20561;-76
2024/01/14 05:47:57;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5033123;28;20547;-76
2024/01/14 05:50:23;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5032758;28;20209;-77
2024/01/14 05:52:48;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5032967;28;20187;-77
2024/01/14 05:55:14;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5033045;28;20198;-77
2024/01/14 05:57:40;;;;;;;1.38;1.27;;;-4.10;99.90;;;;;;5032744;28;20204;-77
2024/01/14 06:00:06;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5032998;28;20254;-77
2024/01/14 06:02:32;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5032680;28;20186;-77
2024/01/14 06:04:57;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5032508;28;20225;-77
2024/01/14 06:07:23;;;;;;;0.88;0.88;;;-4.20;99.90;;;;;;5032649;28;20654;-77
2024/01/14 06:09:49;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5032899;28;20222;-77
2024/01/14 06:12:15;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5033069;28;20218;-77
2024/01/14 06:14:41;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5032740;28;20222;-77
2024/01/14 06:17:06;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5032722;28;20619;-77
2024/01/14 06:19:32;;;;;;;0.57;0.57;;;-4.10;99.90;;;;;;5014506;28;20198;-77
2024/01/14 06:22:00;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5031243;28;20217;-77
2024/01/14 06:24:26;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5032117;28;20233;-77
2024/01/14 06:26:52;;;;;;;0.95;0.95;;;-3.90;99.90;;;;;;5015022;28;20230;-77
2024/01/14 06:29:18;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5032500;28;20719;-77
2024/01/14 06:31:45;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5032480;28;20206;-77
2024/01/14 06:34:11;;;;;;;0.88;0.88;;;-3.90;99.90;;;;;;5016068;28;20194;-77
2024/01/14 06:36:37;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5036356;28;20201;-77
2024/01/14 06:39:05;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5036435;28;20186;-77
2024/01/14 06:41:31;;;;;;;0.77;0.77;;;-3.90;99.90;;;;;;5036358;28;20268;-77
2024/01/14 06:43:57;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5036595;28;20198;-76
2024/01/14 06:46:22;;;;;;;0.82;0.82;;;-3.90;99.90;;;;;;5035912;28;20256;-76
2024/01/14 06:48:48;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5018536;28;20203;-76
2024/01/14 06:51:15;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5018470;28;20607;-76
2024/01/14 06:53:41;;;;;;;0.82;0.82;;;-4.00;99.90;;;;;;5035868;28;20194;-76
2024/01/14 06:56:07;;;;;;;0.82;0.82;;;-4.10;99.90;;;;;;5018418;28;20632;-76
2024/01/14 06:58:33;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5018056;28;20226;-76
2024/01/14 07:00:59;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5035643;28;20198;-76
2024/01/14 07:03:24;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5035702;28;20244;-76
2024/01/14 07:05:50;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5035662;28;20578;-76
2024/01/14 07:08:16;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5035824;28;20646;-76
2024/01/14 07:10:41;;;;;;;1.63;1.27;;;-4.40;99.90;;;;;;5035554;28;20264;-76
2024/01/14 07:13:08;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5018253;28;20198;-76
2024/01/14 07:15:33;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5035601;28;20190;-76
2024/01/14 07:17:59;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;5035534;28;20271;-76
2024/01/14 07:20:25;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5035098;28;20198;-76
2024/01/14 07:22:51;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5017947;28;20206;-76
2024/01/14 07:25:17;;;;;;;0.77;0.77;;;-4.10;99.90;;;;;;5017804;28;20218;-76
2024/01/14 07:27:43;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5035399;28;20194;-75
2024/01/14 07:30:09;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5017651;28;20219;-76
2024/01/14 07:32:34;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5035285;28;20300;-76
2024/01/14 07:35:00;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5034151;28;20233;-76
2024/01/14 07:37:25;;;;;;;0.73;0.73;;;-4.20;99.90;;;;;;5035268;28;20195;-76
2024/01/14 07:39:51;;;;;;;0.88;0.88;;;-4.20;99.90;;;;;;5017572;28;20202;-76
2024/01/14 07:42:17;;;;;;;0.85;0.85;;;-4.20;99.90;;;;;;5035106;28;20198;-76
2024/01/14 07:44:43;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5017013;28;20214;-76
2024/01/14 07:47:09;;;;;;;0.88;0.88;;;-4.20;99.90;;;;;;5034410;28;20565;-76
2024/01/14 07:49:35;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5034826;28;20197;-76
2024/01/14 07:52:02;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5017181;28;20252;-77
2024/01/14 07:54:27;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5034677;28;20232;-76
2024/01/14 07:56:53;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5034605;28;20611;-77
2024/01/14 07:59:23;;;;;;;0.68;0.68;;;-4.30;99.90;;;;;;5034769;28;20190;-76
2024/01/14 08:01:49;;;;;;;0.88;0.88;;;-4.30;99.90;;;;;;5035037;28;20197;-79
2024/01/14 08:04:15;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5016777;28;20197;-79
2024/01/14 08:06:40;;;;;;;1.65;1.55;;;-4.30;99.90;;;;;;5034556;28;20255;-79
2024/01/14 08:09:06;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5034472;28;20288;-79
2024/01/14 08:11:32;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5017016;28;20193;-79
2024/01/14 08:13:58;;;;;;;1.08;1.08;;;-4.50;99.90;;;;;;5017556;28;20202;-79
2024/01/14 08:16:24;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5048860;28;20178;-79
2024/01/14 08:18:49;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5059547;28;20186;-78
2024/01/14 08:21:15;;;;;;;1.23;1.15;;;-4.50;99.90;;;;;;5052833;28;20203;-79
2024/01/14 08:23:41;;;;;;;0.82;0.82;;;-4.40;99.90;;;;;;5049278;28;20254;-79
2024/01/14 08:26:07;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5048384;28;20210;-79
2024/01/14 08:28:35;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5050117;28;20198;-79
2024/01/14 08:31:01;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5050776;28;20210;-79
2024/01/14 08:33:27;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5048855;28;20190;-79
2024/01/14 08:35:56;;;;;;;0.65;0.65;;;-4.10;99.90;;;;;;5057866;28;20217;-78
2024/01/14 08:38:23;;;;;;;1.08;1.08;;;-4.00;99.90;;;;;;5057634;28;20197;-78
2024/01/14 08:40:50;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5057668;28;20202;-78
2024/01/14 08:43:15;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5036005;28;20195;-79
2024/01/14 08:45:41;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5034293;28;20206;-78
2024/01/14 08:48:07;;;;;;;1.77;1.42;;;-4.20;99.90;;;;;;5034241;28;20277;-79
2024/01/14 08:50:32;;;;;;;0.75;0.75;;;-4.10;99.90;;;;;;5034087;28;20191;-78
2024/01/14 08:52:58;;;;;;;0.95;0.95;;;-4.10;99.90;;;;;;5033769;28;20606;-78
2024/01/14 08:55:24;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5015970;28;20202;-79
2024/01/14 08:57:49;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5032977;28;20226;-79
2024/01/14 09:00:15;;;;;;;1.02;0.95;;;-3.90;99.90;;;;;;5033916;28;20629;-79
2024/01/14 09:03:25;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5033509;28;20206;-78
2024/01/14 09:05:50;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5017825;28;20209;-79
2024/01/14 09:08:16;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5013949;28;20191;-79
2024/01/14 09:10:43;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5022788;28;20299;-79
2024/01/14 09:13:09;;;;;;;1.63;1.52;;;-3.70;99.90;;;;;;5020477;28;20539;-79
2024/01/14 09:15:34;;;;;;;4.15;2.28;;;-3.70;99.90;;;;;;5013604;28;20278;-78
2024/01/14 09:18:00;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5013805;28;20198;-79
2024/01/14 09:20:26;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5013408;28;20531;-79
2024/01/14 09:22:51;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5013693;28;20191;-79
2024/01/14 09:25:17;;;;;;;1.00;1.00;;;-3.70;99.90;;;;;;5013586;28;20683;-79
2024/01/14 09:27:43;;;;;;;1.17;1.10;;;-3.70;99.90;;;;;;5013696;28;20582;-79
2024/01/14 09:30:12;;;;;;;1.35;1.25;;;-3.60;99.90;;;;;;5013834;28;20673;-79
2024/01/14 09:33:15;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5013281;28;20273;-79
2024/01/14 09:35:41;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5013287;28;20190;-78
2024/01/14 09:38:07;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5013539;28;20524;-78
2024/01/14 09:40:33;;;;;;;1.08;1.05;;;-3.30;99.90;;;;;;5013038;28;20209;-79
2024/01/14 09:43:02;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5013322;28;20566;-78
2024/01/14 09:45:28;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5013041;28;20218;-78
2024/01/14 09:47:56;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5013278;28;20212;-79
2024/01/14 09:50:22;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5024676;28;20190;-79
2024/01/14 09:52:50;;;;;;;0.85;0.85;;;-3.00;99.90;;;;;;5032922;28;20187;-78
2024/01/14 09:55:16;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5032923;28;20670;-79
2024/01/14 09:57:48;;;;;;;0.85;0.85;;;-2.80;99.90;;;;;;5032771;28;20193;-79
2024/01/14 10:00:14;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5032849;28;20251;-78
2024/01/14 10:02:40;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5032587;28;20198;-79
2024/01/14 10:05:08;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;5032777;28;20245;-78
2024/01/14 10:07:34;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5032440;28;20247;-79
2024/01/14 10:10:00;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5019351;28;20232;-79
2024/01/14 10:12:48;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5021349;28;20197;-79
2024/01/14 10:15:13;;;;;;;1.90;1.77;;;-3.00;99.90;;;;;;5039460;28;20190;-79
2024/01/14 10:17:39;;;;;;;0.75;0.75;;;-3.00;99.90;;;;;;5039106;28;20201;-79
2024/01/14 10:20:06;;;;;;;1.88;1.55;;;-3.00;99.90;;;;;;5039326;28;20557;-79
2024/01/14 10:22:33;;;;;;;1.20;1.20;;;-3.00;99.90;;;;;;5039166;28;20205;-79
2024/01/14 10:24:58;;;;;;;3.50;1.83;;;-2.90;99.90;;;;;;5039274;28;20277;-79
2024/01/14 10:27:25;;;;;;;1.45;1.35;;;-2.80;99.90;;;;;;5039047;28;20537;-79
2024/01/14 10:29:51;;;;;;;0.98;0.95;;;-2.70;99.90;;;;;;5039310;28;20213;-79
2024/01/14 10:32:18;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5039032;28;20723;-79
2024/01/14 10:34:45;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5039465;28;20200;-79
2024/01/14 10:37:11;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5039113;28;20198;-79
2024/01/14 10:39:38;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5038946;28;20193;-79
2024/01/14 10:42:04;;;;;;;1.58;1.50;;;-2.20;99.90;;;;;;5039194;28;20194;-79
2024/01/14 10:44:31;;;;;;;0.82;0.82;;;-2.20;99.90;;;;;;5038774;28;20202;-79
2024/01/14 10:47:02;;;;;;;0.98;0.98;;;-2.20;99.90;;;;;;5040059;28;20273;-77
2024/01/14 10:49:28;;;;;;;1.75;1.65;;;-2.20;99.90;;;;;;5038885;28;20190;-78
2024/01/14 10:52:22;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5039096;28;20198;-77
2024/01/14 10:54:50;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5039030;28;20205;-77
2024/01/14 10:57:27;;;;;;;5.55;2.17;;;-2.10;99.90;;;;;;5038893;28;20198;-77
2024/01/14 11:00:05;;;;;;;2.10;2.00;;;-2.10;99.90;;;;;;5038912;28;20201;-77
2024/01/14 11:02:33;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5037100;28;20202;-77
2024/01/14 11:04:59;;;;;;;1.27;1.20;;;-2.00;99.90;;;;;;5038706;28;20206;-77
2024/01/14 11:07:25;;;;;;;1.70;1.58;;;-2.00;99.90;;;;;;5039109;28;20193;-78
2024/01/14 11:09:53;;;;;;;1.75;1.65;;;-2.00;99.90;;;;;;5020887;28;20767;-78
2024/01/14 11:12:29;;;;;;;2.17;1.98;;;-1.90;99.90;;;;;;5038786;28;20225;-77
2024/01/14 11:15:05;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5038908;28;20193;-77
2024/01/14 11:17:40;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5020833;28;20355;-78
2024/01/14 11:20:08;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5037854;28;20688;-77
2024/01/14 11:22:35;;;;;;;0.68;0.68;;;-2.00;99.90;;;;;;5017663;28;20202;-78
2024/01/14 11:25:05;;;;;;;1.23;1.20;;;-2.00;99.90;;;;;;5035624;28;20596;-77
2024/01/14 11:27:31;;;;;;;1.63;1.52;;;-2.10;99.90;;;;;;5035445;28;20194;-77
2024/01/14 11:29:58;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5017904;28;20259;-79
2024/01/14 11:32:23;;;;;;;1.23;1.13;;;-2.10;99.90;;;;;;5035311;28;20190;-79
2024/01/14 11:35:02;;;;;;;2.03;1.73;;;-2.10;99.90;;;;;;5017790;28;20647;-78
2024/01/14 11:37:41;;;;;;;3.13;1.60;;;-2.10;99.90;;;;;;5017437;28;20205;-79
2024/01/14 11:40:06;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5035515;28;20240;-79
2024/01/14 11:43:05;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5017329;28;20206;-79
2024/01/14 11:45:33;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5035024;28;20253;-79
2024/01/14 11:48:03;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5017480;28;20685;-78
2024/01/14 11:50:29;;;;;;;0.75;0.75;;;-2.40;99.90;;;;;;5034995;28;20536;-78
2024/01/14 11:52:58;;;;;;;0.77;0.77;;;-2.40;99.90;;;;;;5017328;28;20202;-78
2024/01/14 11:55:29;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5017270;28;20665;-79
2024/01/14 11:57:55;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5017354;28;20201;-78
2024/01/14 12:00:25;;;;;;;1.08;1.08;;;-2.40;99.90;;;;;;5034599;28;20206;-78
2024/01/14 12:03:11;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5017141;28;20205;-78
2024/01/14 12:05:38;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5020617;28;20203;-78
2024/01/14 12:08:03;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;4997564;28;20686;-78
2024/01/14 12:10:32;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5014662;28;20225;-79
2024/01/14 12:12:59;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5015040;28;20190;-79
2024/01/14 12:15:26;;;;;;;0.75;0.75;;;-2.30;99.90;;;;;;5014726;28;20201;-79
2024/01/14 12:17:54;;;;;;;2.25;2.05;;;-2.30;99.90;;;;;;5014974;28;20202;-79
2024/01/14 12:20:24;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5014271;28;20264;-79
2024/01/14 12:23:04;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5014794;28;20187;-78
2024/01/14 12:25:31;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;4996804;28;20214;-79
2024/01/14 12:27:57;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5014823;28;20218;-78
2024/01/14 12:30:30;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5014618;28;20234;-79
2024/01/14 12:32:57;;;;;;;1.35;1.25;;;-2.20;99.90;;;;;;5014413;28;20195;-78
2024/01/14 12:35:34;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5014336;28;20631;-78
2024/01/14 12:38:00;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5017007;28;20194;-78
2024/01/14 12:40:27;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5034228;28;20198;-76
2024/01/14 12:42:53;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5034267;28;20613;-76
2024/01/14 12:45:20;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;5034060;28;20300;-76
2024/01/14 12:47:55;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5034097;28;20241;-76