Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:38;;;;;;;21.27;11.63;;;;;;;;;;5055286;28;20143;-70
2023/07/10 00:03:08;;;;;;;25.58;11.68;;;;;;;;;;5054376;28;20417;-71
2023/07/10 00:05:34;;;;;;;23.42;11.75;;;;;;;;;;5053891;28;20049;-70
2023/07/10 00:08:00;;;;;;;20.40;11.45;;;;;;;;;;5055893;28;20037;-70
2023/07/10 00:10:27;;;;;;;22.92;11.88;;;;;;;;;;5055284;28;20493;-71
2023/07/10 00:12:53;;;;;;;24.60;13.68;;;;;;;;;;5055993;28;20040;-70
2023/07/10 00:15:21;;;;;;;22.90;12.35;;;;;;;;;;5055805;28;20429;-70
2023/07/10 00:17:49;;;;;;;23.13;13.57;;;;;;;;;;5055727;28;20048;-70
2023/07/10 00:20:17;;;;;;;24.90;13.93;;;;;;;;;;5055529;28;20080;-70
2023/07/10 00:22:43;;;;;;;22.98;13.88;;;;;;;;;;5053283;28;20053;-70
2023/07/10 00:25:10;;;;;;;25.05;15.50;;;;;;;;;;5055445;28;20037;-70
2023/07/10 00:27:37;;;;;;;26.33;16.02;;;;;;;;;;5054711;28;20095;-70
2023/07/10 00:30:03;;;;;;;23.83;14.82;;;;;;;;;;5055499;28;20053;-70
2023/07/10 00:32:32;;;;;;;23.95;15.43;;;;;;;;;;5055640;28;20044;-70
2023/07/10 00:34:58;;;;;;;24.48;16.15;;;;;;;;;;5055389;28;20041;-70
2023/07/10 00:37:24;;;;;;;22.98;16.20;;;;;;;;;;5055719;28;20051;-70
2023/07/10 00:39:50;;;;;;;24.20;16.10;;;;;;;;;;5054124;28;20057;-72
2023/07/10 00:42:21;;;;;;;20.02;15.38;;;;;;;;;;5055461;28;20124;-72
2023/07/10 00:44:51;;;;;;;23.58;16.73;;;;;;;;;;5054546;28;20446;-71
2023/07/10 00:47:21;;;;;;;28.80;17.35;;;;;;;;;;5052766;28;20052;-72
2023/07/10 00:49:53;;;;;;;31.35;18.45;;;;;;;;;;5053371;28;20051;-72
2023/07/10 00:52:21;;;;;;;31.00;19.27;;;;;;;;;;5052309;28;20045;-71
2023/07/10 00:54:49;;;;;;;31.98;20.80;;;;;;;;;;5054810;28;20041;-71
2023/07/10 00:57:18;;;;;;;33.28;21.67;;;;;;;;;;5055363;28;20481;-71
2023/07/10 00:59:44;;;;;;;39.47;22.02;;;;;;;;;;5054808;28;20048;-70
2023/07/10 01:02:13;;;;;;;38.83;23.38;;;;;;;;;;5055289;28;20044;-70
2023/07/10 01:04:40;;;;;;;40.03;25.05;;;;;;;;;;5053602;28;20477;-71
2023/07/10 01:07:08;;;;;;;35.63;23.55;;;;;;;;;;5055036;28;20168;-71
2023/07/10 01:09:34;;;;;;;36.63;24.17;;;;;;;;;;5057359;28;20060;-70
2023/07/10 01:12:03;;;;;;;40.05;24.23;;;;;;;;;;5074181;28;20385;-70
2023/07/10 01:14:34;;;;;;;42.80;24.20;;;;;;;;;;5077695;28;20055;-71
2023/07/10 01:17:05;;;;;;;37.92;22.58;;;;;;;;;;5074813;28;20473;-71
2023/07/10 01:19:31;;;;;;;44.63;25.38;;;;;;;;;;5074576;28;20111;-71
2023/07/10 01:21:57;;;;;;;44.85;26.90;;;;;;;;;;5074339;28;20040;-71
2023/07/10 01:24:23;;;;;;;37.83;23.95;;;;;;;;;;5074697;28;20071;-70
2023/07/10 01:26:49;;;;;;;34.00;23.02;;;;;;;;;;5073697;28;20044;-71
2023/07/10 01:29:22;;;;;;;34.42;21.50;;;;;;;;;;5073872;28;20371;-70
2023/07/10 01:31:49;;;;;;;31.92;21.50;;;;;;;;;;5074147;28;20050;-71
2023/07/10 01:34:16;;;;;;;31.23;20.60;;;;;;;;;;5073306;28;20044;-71
2023/07/10 01:36:43;;;;;;;28.50;19.20;;;;;;;;;;5074167;28;20086;-71
2023/07/10 01:39:15;;;;;;;32.47;19.23;;;;;;;;;;5074285;28;20071;-71
2023/07/10 01:41:42;;;;;;;27.52;17.92;;;;;;;;;;5074232;28;20135;-71
2023/07/10 01:44:15;;;;;;;26.98;17.90;;;;;;;;;;5074204;28;20065;-71
2023/07/10 01:46:41;;;;;;;26.38;17.95;;;;;;;;;;5074238;28;20044;-71
2023/07/10 01:49:07;;;;;;;26.67;17.50;;;;;;;;;;5073723;28;20077;-71
2023/07/10 01:51:33;;;;;;;25.52;15.73;;;;;;;;;;5072402;28;20063;-71
2023/07/10 01:54:01;;;;;;;23.88;16.42;;;;;;;;;;5074023;28;20043;-71
2023/07/10 01:56:27;;;;;;;27.98;17.17;;;;;;;;;;5073971;28;20094;-71
2023/07/10 01:58:53;;;;;;;27.83;17.45;;;;;;;;;;5073701;28;20104;-71
2023/07/10 02:01:20;;;;;;;24.02;16.35;;;;;;;;;;5073622;28;20045;-71
2023/07/10 02:03:46;;;;;;;25.50;17.05;;;;;;;;;;5073853;28;20143;-71
2023/07/10 02:06:12;;;;;;;26.65;16.77;;;;;;;;;;5074021;28;20040;-71
2023/07/10 02:08:38;;;;;;;27.10;17.48;;;;;;;;;;5073648;28;20476;-71
2023/07/10 02:11:04;;;;;;;24.80;16.88;;;;;;;;;;5071821;28;20095;-71
2023/07/10 02:13:30;;;;;;;28.10;17.42;;;;;;;;;;5071927;28;20124;-71
2023/07/10 02:16:01;;;;;;;27.63;17.05;;;;;;;;;;5073452;28;20059;-71
2023/07/10 02:18:27;;;;;;;26.10;15.43;;;;;;;;;;5072432;28;20214;-71
2023/07/10 02:20:53;;;;;;;21.95;16.02;;;;;;;;;;5071849;28;20118;-71
2023/07/10 02:23:20;;;;;;;22.77;15.20;;;;;;;;;;5073852;28;20393;-71
2023/07/10 02:25:46;;;;;;;22.95;15.15;;;;;;;;;;5073356;28;20049;-71
2023/07/10 02:28:12;;;;;;;22.30;14.68;;;;;;;;;;5073389;28;20116;-71
2023/07/10 02:30:38;;;;;;;22.05;15.02;;;;;;;;;;5072966;28;20090;-71
2023/07/10 02:33:05;;;;;;;24.08;15.63;;;;;;;;;;5073349;28;20048;-72
2023/07/10 02:35:31;;;;;;;27.63;17.33;;;;;;;;;;5072946;28;20056;-72
2023/07/10 02:37:57;;;;;;;29.05;20.35;;;;;;;;;;5073367;28;20076;-72
2023/07/10 02:40:23;;;;;;;28.17;20.80;;;;;;;;;;5071574;28;20393;-72
2023/07/10 02:42:49;;;;;;;30.92;20.52;;;;;;;;;;5073214;28;20036;-70
2023/07/10 02:45:16;;;;;;;30.95;20.10;;;;;;;;;;5072980;28;20041;-70
2023/07/10 02:47:42;;;;;;;28.25;20.17;;;;;;;;;;5072810;28;20102;-70
2023/07/10 02:50:10;;;;;;;29.85;19.95;;;;;;;;;;5072293;28;20044;-70
2023/07/10 02:52:36;;;;;;;26.23;18.95;;;;;;;;;;5072752;28;20044;-70
2023/07/10 02:55:02;;;;;;;27.17;19.55;;;;;;;;;;5072538;28;20381;-71
2023/07/10 02:57:28;;;;;;;31.85;18.33;;;;;;;;;;5071241;28;20552;-71
2023/07/10 02:59:54;;;;;;;26.00;18.05;;;;;;;;;;5072232;28;20080;-71
2023/07/10 03:02:21;;;;;;;26.50;17.70;;;;;;;;;;5072870;28;20083;-71
2023/07/10 03:04:47;;;;;;;25.85;17.98;;;;;;;;;;5072356;28;20036;-70
2023/07/10 03:07:16;;;;;;;26.95;17.45;;;;;;;;;;5072842;28;20044;-71
2023/07/10 03:09:42;;;;;;;22.60;17.27;;;;;;;;;;5070925;28;20056;-71
2023/07/10 03:12:09;;;;;;;26.73;16.20;;;;;;;;;;5071641;28;20048;-71
2023/07/10 03:14:35;;;;;;;21.05;15.25;;;;;;;;;;5072429;28;20052;-71
2023/07/10 03:17:01;;;;;;;18.77;14.50;;;;;;;;;;5066500;28;20041;-71
2023/07/10 03:19:31;;;;;;;22.30;14.05;;;;;;;;;;5052109;28;20041;-71
2023/07/10 03:21:58;;;;;;;18.50;12.57;;;;;;;;;;5052132;28;20079;-72
2023/07/10 03:24:24;;;;;;;15.55;12.23;;;;;;;;;;5052370;28;20048;-71
2023/07/10 03:26:51;;;;;;;16.92;12.02;;;;;;;;;;5051633;28;20045;-71
2023/07/10 03:29:17;;;;;;;18.70;11.20;;;;;;;;;;5052251;28;20394;-71
2023/07/10 03:31:43;;;;;;;16.23;10.80;;;;;;;;;;5051978;28;20045;-71
2023/07/10 03:34:12;;;;;;;15.43;10.48;;;;;;;;;;5052227;28;20033;-71
2023/07/10 03:36:38;;;;;;;15.20;10.65;;;;;;;;;;5051210;28;20374;-71
2023/07/10 03:39:05;;;;;;;14.48;10.02;;;;;;;;;;5052300;28;20045;-71
2023/07/10 03:41:32;;;;;;;15.10;10.65;;;;;;;;;;5051099;28;20036;-71
2023/07/10 03:43:58;;;;;;;16.67;11.07;;;;;;;;;;5051841;28;20049;-71
2023/07/10 03:46:24;;;;;;;15.32;10.55;;;;;;;;;;5051959;28;20053;-71
2023/07/10 03:48:51;;;;;;;17.23;12.05;;;;;;;;;;5051946;28;20044;-71
2023/07/10 03:51:17;;;;;;;16.77;12.10;;;;;;;;;;5052177;28;20045;-71
2023/07/10 03:53:43;;;;;;;16.05;12.32;;;;;;;;;;5050706;28;20110;-71
2023/07/10 03:56:10;;;;;;;15.85;11.98;;;;;;;;;;5052217;28;20114;-71
2023/07/10 03:58:39;;;;;;;16.65;10.13;;;;;;;;;;5051950;28;20045;-71
2023/07/10 04:01:05;;;;;;;15.20;11.70;;;;;;;;;;5050528;28;20041;-70
2023/07/10 04:03:32;;;;;;;16.52;10.20;;;;;;;;;;5051613;28;20080;-70
2023/07/10 04:05:59;;;;;;;15.18;9.98;;;;;;;;;;5051998;28;20680;-70
2023/07/10 04:08:30;;;;;;;15.55;10.00;;;;;;;;;;5051884;28;20059;-69
2023/07/10 04:10:57;;;;;;;15.07;9.13;;;;;;;;;;5058790;28;20049;-71
2023/07/10 04:13:23;;;;;;;15.18;8.70;;;;;;;;;;5071939;28;20505;-70
2023/07/10 04:16:03;;;;;;;12.15;8.68;;;;;;;;;;5070321;28;20046;-71
2023/07/10 04:18:34;;;;;;;13.98;8.95;;;;;;;;;;5071770;28;20048;-70
2023/07/10 04:21:01;;;;;;;11.52;8.60;;;;;;;;;;5071683;28;20071;-70
2023/07/10 04:23:27;;;;;;;14.20;8.40;;;;;;;;;;5070522;28;20131;-72
2023/07/10 04:25:53;;;;;;;13.55;8.20;;;;;;;;;;5071609;28;20049;-70
2023/07/10 04:28:20;;;;;;;9.40;7.18;;;;;;;;;;5071812;28;20485;-71
2023/07/10 04:30:46;;;;;;;11.32;7.25;;;;;;;;;;5071572;28;20497;-71
2023/07/10 04:33:14;;;;;;;10.27;6.97;;;;;;;;;;5071734;28;20064;-70
2023/07/10 04:35:41;;;;;;;12.82;7.30;;;;;;;;;;5071826;28;20115;-71
2023/07/10 04:38:07;;;;;;;10.63;6.35;;;;;;;;;;5074421;28;20051;-71
2023/07/10 04:40:33;;;;;;;11.13;6.43;;;;;;;;;;5074936;28;20052;-70
2023/07/10 04:42:59;;;;;;;10.15;6.50;;;;;;;;;;5075297;28;20041;-71
2023/07/10 04:45:26;;;;;;;12.10;6.13;;;;;;;;;;5075048;28;20401;-71
2023/07/10 04:47:52;;;;;;;9.70;6.20;;;;;;;;;;5075118;28;20041;-70
2023/07/10 04:50:18;;;;;;;11.25;6.53;;;;;;;;;;5074849;28;20063;-70
2023/07/10 04:52:44;;;;;;;10.65;7.65;;;;;;;;;;5075597;28;20373;-71
2023/07/10 04:55:10;;;;;;;9.63;6.82;;;;;;;;;;5073469;28;20131;-70
2023/07/10 04:57:36;;;;;;;12.50;7.05;;;;;;;;;;5072615;28;20059;-70
2023/07/10 05:00:02;;;;;;;14.30;7.97;;;;;;;;;;5070830;28;20049;-70
2023/07/10 05:02:28;;;;;;;10.40;7.63;;;;;;;;;;5074725;28;20143;-70
2023/07/10 05:04:55;;;;;;;12.63;7.90;;;;;;;;;;5075021;28;20047;-71
2023/07/10 05:07:21;;;;;;;11.00;7.25;;;;;;;;;;5073691;28;20041;-70
2023/07/10 05:09:47;;;;;;;11.73;7.78;;;;;;;;;;5074507;28;20052;-70
2023/07/10 05:12:13;;;;;;;9.18;7.40;;;;;;;;;;5056576;28;20482;-71
2023/07/10 05:14:39;;;;;;;11.35;7.30;;;;;;;;;;5054650;28;20128;-71
2023/07/10 05:17:05;;;;;;;11.60;7.28;;;;;;;;;;5053546;28;20179;-70
2023/07/10 05:19:33;;;;;;;9.55;6.28;;;;;;;;;;5053614;28;20094;-70
2023/07/10 05:22:01;;;;;;;10.23;5.65;;;;;;;;;;5053313;28;20053;-72
2023/07/10 05:24:27;;;;;;;9.35;5.97;;;;;;;;;;5054081;28;20037;-71
2023/07/10 05:26:53;;;;;;;11.95;6.00;;;;;;;;;;5051844;28;20059;-71
2023/07/10 05:29:20;;;;;;;9.95;5.70;;;;;;;;;;5054021;28;20041;-71
2023/07/10 05:31:46;;;;;;;9.63;5.13;;;;;;;;;;5053132;28;20490;-71
2023/07/10 05:34:12;;;;;;;9.80;5.40;;;;;;;;;;5053249;28;20041;-71
2023/07/10 05:36:38;;;;;;;9.27;5.10;;;;;;;;;;5055993;28;20051;-71
2023/07/10 05:39:04;;;;;;;7.70;5.00;;;;;;;;;;5058202;28;20045;-71
2023/07/10 05:41:30;;;;;;;7.80;4.72;;;;;;;;;;5056229;28;20041;-70
2023/07/10 05:43:57;;;;;;;8.68;4.70;;;;;;;;;;5052986;28;20084;-71
2023/07/10 05:46:23;;;;;;;9.40;4.38;;;;;;;;;;5053335;28;20097;-70
2023/07/10 05:48:49;;;;;;;10.25;4.20;;;;;;;;;;5052963;28;20374;-70
2023/07/10 05:51:15;;;;;;;6.38;4.00;;;;;;;;;;5053754;28;20041;-71
2023/07/10 05:53:41;;;;;;;7.60;4.25;;;;;;;;;;5053836;28;20041;-71
2023/07/10 05:56:07;;;;;;;8.38;4.18;;;;;;;;;;5052711;28;20390;-70
2023/07/10 05:58:34;;;;;;;7.57;4.13;;;;;;;;;;5052410;28;20045;-71
2023/07/10 06:01:00;;;;;;;8.82;4.13;;;;;;;;;;5053546;28;20041;-70
2023/07/10 06:03:33;;;;;;;10.43;4.15;;;;;;;;;;5053592;28;20055;-71
2023/07/10 06:06:02;;;;;;;8.68;3.90;;;;;;;;;;5053631;28;20076;-71
2023/07/10 06:08:29;;;;;;;8.23;3.83;;;;;;;;;;5053658;28;20064;-70
2023/07/10 06:10:55;;;;;;;9.40;3.95;;;;;;;;;;5052777;28;20052;-70
2023/07/10 06:13:21;;;;;;;9.15;3.70;;;;;;;;;;5085847;28;20106;-70
2023/07/10 06:15:49;;;;;;;9.13;3.88;;;;;;;;;;5053007;28;20496;-70
2023/07/10 06:18:17;;;;;;;7.82;3.25;;;;;;;;;;5052898;28;20040;-71
2023/07/10 06:20:43;;;;;;;10.02;3.78;;;;;;;;;;5052316;28;20478;-71
2023/07/10 06:23:09;;;;;;;8.82;3.60;;;;;;;;;;5053516;28;20041;-71
2023/07/10 06:25:35;;;;;;;10.13;3.80;;;;;;;;;;5051762;28;20390;-72
2023/07/10 06:28:01;;;;;;;8.95;3.72;;;;;;;;;;5052906;28;20044;-71
2023/07/10 06:30:28;;;;;;;9.85;4.13;;;;;;;;;;5052727;28;20084;-71
2023/07/10 06:32:54;;;;;;;8.25;3.70;;;;;;;;;;5053338;28;20071;-72
2023/07/10 06:35:20;;;;;;;9.25;4.00;;;;;;;;;;5085364;28;20126;-71
2023/07/10 06:37:46;;;;;;;8.07;3.88;;;;;;;;;;5068380;28;20123;-71
2023/07/10 06:40:14;;;;;;;10.50;4.18;;;;;;;;;;5052505;28;20076;-71
2023/07/10 06:42:40;;;;;;;10.55;3.53;;;;;;;;;;5052795;28;20049;-71
2023/07/10 06:45:07;;;;;;;9.75;4.13;;;;;;;;;;5052392;28;20032;-72
2023/07/10 06:47:38;;;;;;;9.80;4.32;;;;;;;;;;5050560;28;20091;-73
2023/07/10 06:50:05;;;;;;;12.88;3.75;;;;;;;;;;5051551;28;20037;-72
2023/07/10 06:52:31;;;;;;;12.35;4.13;;;;;;;;;;5052628;28;20137;-72
2023/07/10 06:54:57;;;;;;;9.07;3.97;;;;;;;;;;5051385;28;20390;-72
2023/07/10 06:57:23;;;;;;;12.68;4.20;;;;;;;;;;5052025;28;20059;-71
2023/07/10 06:59:49;;;;;;;12.50;3.85;;;;;;;;;;5052300;28;20398;-71
2023/07/10 07:02:15;;;;;;;11.23;3.95;;;;;;;;;;5052111;28;20041;-71
2023/07/10 07:04:42;;;;;;;9.70;3.50;;;;;;;;;;5052342;28;20126;-71
2023/07/10 07:07:08;;;;;;;10.95;3.50;;;;;;;;;;5052462;28;20059;-71
2023/07/10 07:09:34;;;;;;;11.35;3.88;;;;;;;;;;5052170;28;20049;-72
2023/07/10 07:12:00;;;;;;;7.53;3.03;;;;;;;;;;5068140;28;20053;-71
2023/07/10 07:14:27;;;;;;;10.75;3.05;;;;;;;;;;5054250;28;20534;-71
2023/07/10 07:16:54;;;;;;;9.10;3.17;;;;;;;;;;5072115;28;20137;-71
2023/07/10 07:19:20;;;;;;;8.77;3.55;;;;;;;;;;5072363;28;20044;-71
2023/07/10 07:21:47;;;;;;;8.38;3.33;;;;;;;;;;5072168;28;20142;-71
2023/07/10 07:24:13;;;;;;;10.45;3.42;;;;;;;;;;5072445;28;20483;-71
2023/07/10 07:26:39;;;;;;;8.15;3.40;;;;;;;;;;5072129;28;20040;-71
2023/07/10 07:29:05;;;;;;;7.55;3.20;;;;;;;;;;5072326;28;20055;-71
2023/07/10 07:31:33;;;;;;;10.00;2.92;;;;;;;;;;5071642;28;20549;-72
2023/07/10 07:33:59;;;;;;;9.63;3.67;;;;;;;;;;5070227;28;20048;-71
2023/07/10 07:36:25;;;;;;;9.60;2.92;;;;;;;;;;5070961;28;20106;-71
2023/07/10 07:38:51;;;;;;;10.10;3.50;;;;;;;;;;5071999;28;20127;-71
2023/07/10 07:41:17;;;;;;;11.30;3.53;;;;;;;;;;5070955;28;20040;-71
2023/07/10 07:43:43;;;;;;;6.82;2.83;;;;;;;;;;5071888;28;20101;-71
2023/07/10 07:46:10;;;;;;;9.07;2.70;;;;;;;;;;5072017;28;20045;-71
2023/07/10 07:48:36;;;;;;;9.90;2.85;;;;;;;;;;5072158;28;20443;-71
2023/07/10 07:51:03;;;;;;;9.02;3.33;;;;;;;;;;5072040;28;20409;-71
2023/07/10 07:53:31;;;;;;;9.55;3.30;;;;;;;;;;5071104;28;20047;-71
2023/07/10 07:55:57;;;;;;;8.73;2.88;;;;;;;;;;5071987;28;20132;-71
2023/07/10 07:58:23;;;;;;;10.80;3.13;;;;;;;;;;5072011;28;20037;-71
2023/07/10 08:00:50;;;;;;;9.13;3.15;;;;;;;;;;5071594;28;20055;-71
2023/07/10 08:03:16;;;;;;;8.57;3.63;;;;;;;;;;5071931;28;20051;-71
2023/07/10 08:05:42;;;;;;;9.15;3.22;;;;;;;;;;5070334;28;20041;-71
2023/07/10 08:08:10;;;;;;;8.93;2.85;;;;;;;;;;5071398;28;20126;-72
2023/07/10 08:10:48;;;;;;;9.05;2.67;;;;;;;;;;5071340;28;20051;-72
2023/07/10 08:13:15;;;;;;;11.00;2.85;;;;;;;;;;5073489;28;20119;-72
2023/07/10 08:15:42;;;;;;;9.80;2.92;;;;;;;;;;5074105;28;20045;-71
2023/07/10 08:18:09;;;;;;;11.75;3.28;;;;;;;;;;5075741;28;20041;-71
2023/07/10 08:20:35;;;;;;;8.55;2.83;;;;;;;;;;5075494;28;20041;-72
2023/07/10 08:23:02;;;;;;;9.75;2.88;;;;;;;;;;5075887;28;20045;-70
2023/07/10 08:25:28;;;;;;;7.97;2.70;;;;;;;;;;5075424;28;20040;-72
2023/07/10 08:27:54;;;;;;;9.38;2.75;;;;;;;;;;5075676;28;20048;-72
2023/07/10 08:30:21;;;;;;;8.60;2.60;;;;;;;;;;5075087;28;20481;-71
2023/07/10 08:32:47;;;;;;;6.13;2.42;;;;;;;;;;5074543;28;20044;-71
2023/07/10 08:35:13;;;;;;;7.97;2.90;;;;;;;;;;5074989;28;20408;-71
2023/07/10 08:37:39;;;;;;;8.68;2.50;;;;;;;;;;5074222;28;20051;-72
2023/07/10 08:40:06;;;;;;;9.88;2.83;;;;;;;;;;5075044;28;20037;-72
2023/07/10 08:42:34;;;;;;;9.90;3.20;;;;;;;;;;5075531;28;20481;-71
2023/07/10 08:45:01;;;;;;;11.43;2.97;;;;;;;;;;5074986;28;20115;-71
2023/07/10 08:47:33;;;;;;;9.68;2.60;;;;;;;;;;5075752;28;20127;-71
2023/07/10 08:50:03;;;;;;;10.73;2.88;;;;;;;;;;5074861;28;20036;-71
2023/07/10 08:52:35;;;;;;;9.88;2.80;;;;;;;;;;5075098;28;20056;-71
2023/07/10 08:55:01;;;;;;;7.55;2.53;;;;;;;;;;5074726;28;20037;-71
2023/07/10 08:57:32;;;;;;;7.60;2.80;;;;;;;;;;5074872;28;20043;-71
2023/07/10 09:00:00;;;;;;;13.93;3.10;;;;;;;;;;5074836;28;20048;-71
2023/07/10 09:02:36;;;;;;;9.20;2.75;;;;;;;;;;5074958;28;20492;-71
2023/07/10 09:05:04;;;;;;;8.70;3.10;;;;;;;;;;5074682;28;20048;-71
2023/07/10 09:07:34;;;;;;;10.77;2.55;;;;;;;;;;5075005;28;20407;-71
2023/07/10 09:10:02;;;;;;;6.70;2.33;;;;;;;;;;5074121;28;20489;-71
2023/07/10 09:12:41;;;;;;;9.48;3.25;;;;;;;;;;5054733;28;20131;-71
2023/07/10 09:15:08;;;;;;;8.40;2.97;;;;;;;;;;5036798;28;20493;-71
2023/07/10 09:17:37;;;;;;;8.98;2.58;;;;;;;;;;5054896;28;20112;-71
2023/07/10 09:20:05;;;;;;;9.75;2.60;;;;;;;;;;5052456;28;20046;-71
2023/07/10 09:22:33;;;;;;;6.72;2.40;;;;;;;;;;5054429;28;20470;-71
2023/07/10 09:24:59;;;;;;;7.85;2.60;;;;;;;;;;5052941;28;20047;-71
2023/07/10 09:27:25;;;;;;;7.88;2.90;;;;;;;;;;5054617;28;20076;-71
2023/07/10 09:29:52;;;;;;;7.70;2.75;;;;;;;;;;5054299;28;20041;-71
2023/07/10 09:32:19;;;;;;;8.88;2.53;;;;;;;;;;5054413;28;20480;-71
2023/07/10 09:34:58;;;;;;;8.35;2.50;;;;;;;;;;5054361;28;20128;-72
2023/07/10 09:37:30;;;;;;;8.05;2.38;;;;;;;;;;5054413;28;20052;-71
2023/07/10 09:39:56;;;;;;;10.10;2.60;;;;;;;;;;5053908;28;20076;-71
2023/07/10 09:42:31;;;;;;;10.25;2.60;;;;;;;;;;5058472;28;20072;-71
2023/07/10 09:44:57;;;;;;;8.02;2.80;;;;;;;;;;5055450;28;20094;-72
2023/07/10 09:47:23;;;;;;;9.95;3.00;;;;;;;;;;5054016;28;20049;-71
2023/07/10 09:49:54;;;;;;;9.48;2.67;;;;;;;;;;5053640;28;20520;-71
2023/07/10 09:52:39;;;;;;;10.15;2.90;;;;;;;;;;5052516;28;20128;-71
2023/07/10 09:55:08;;;;;;;11.13;2.60;;;;;;;;;;5051459;28;20056;-71
2023/07/10 09:57:44;;;;;;;12.27;2.90;;;;;;;;;;5053368;28;20044;-71
2023/07/10 10:00:17;;;;;;;8.23;2.38;;;;;;;;;;5053420;28;20049;-72
2023/07/10 10:02:56;;;;;;;6.70;2.53;;;;;;;;;;5051495;28;20056;-72
2023/07/10 10:05:23;;;;;;;9.63;2.95;;;;;;;;;;5053446;28;20134;-73
2023/07/10 10:07:51;;;;;;;10.90;3.03;;;;;;;;;;5052764;28;20366;-71
2023/07/10 10:10:18;;;;;;;10.75;3.22;;;;;;;;;;5051972;28;20048;-71
2023/07/10 10:12:45;;;;;;;9.02;2.80;;;;;;;;;;5053640;28;20049;-71
2023/07/10 10:15:17;;;;;;;9.73;3.05;;;;;;;;;;5068656;28;20152;-72
2023/07/10 10:17:44;;;;;;;9.93;3.05;;;;;;;;;;5053524;28;20048;-71
2023/07/10 10:20:26;;;;;;;7.95;2.58;;;;;;;;;;5068465;28;20048;-72
2023/07/10 10:22:52;;;;;;;8.68;3.00;;;;;;;;;;5053085;28;20501;-71
2023/07/10 10:25:20;;;;;;;11.98;2.95;;;;;;;;;;5051604;28;20430;-72
2023/07/10 10:27:54;;;;;;;14.00;2.80;;;;;;;;;;5051438;28;20457;-71
2023/07/10 10:30:34;;;;;;;11.63;3.13;;;;;;;;;;5052922;28;20103;-72
2023/07/10 10:33:08;;;;;;;8.23;2.67;;;;;;;;;;5053589;28;20406;-71
2023/07/10 10:35:34;;;;;;;11.73;2.88;;;;;;;;;;5068017;28;20051;-71
2023/07/10 10:38:13;;;;;;;9.43;2.92;;;;;;;;;;5053225;28;20385;-72
2023/07/10 10:40:48;;;;;;;10.77;2.72;;;;;;;;;;5068080;28;20123;-71
2023/07/10 10:43:27;;;;;;;10.45;2.78;;;;;;;;;;5068325;28;20454;-72
2023/07/10 10:45:58;;;;;;;11.93;2.92;;;;;;;;;;5050502;28;20037;-71
2023/07/10 10:48:43;;;;;;;9.50;2.53;;;;;;;;;;5051863;28;20079;-72
2023/07/10 10:51:09;;;;;;;8.90;2.50;;;;;;;;;;5068147;28;20063;-72
2023/07/10 10:53:43;;;;;;;9.43;2.70;;;;;;;;;;5052332;28;20432;-72
2023/07/10 10:56:15;;;;;;;9.00;2.70;;;;;;;;;;5051004;28;20049;-72
2023/07/10 10:58:49;;;;;;;9.85;2.30;;;;;;;;;;5052780;28;20238;-72
2023/07/10 11:01:29;;;;;;;10.57;2.55;;;;;;;;;;5067916;28;20429;-72
2023/07/10 11:03:57;;;;;;;9.15;2.45;;;;;;;;;;5052648;28;20044;-71
2023/07/10 11:06:26;;;;;;;7.88;2.25;;;;;;;;;;5052453;28;20498;-72
2023/07/10 11:08:55;;;;;;;8.23;2.50;;;;;;;;;;5051999;28;20501;-72
2023/07/10 11:11:26;;;;;;;8.68;2.33;;;;;;;;;;5062850;28;20409;-71
2023/07/10 11:13:53;;;;;;;7.20;2.30;;;;;;;;;;5071094;28;20400;-71
2023/07/10 11:16:19;;;;;;;8.27;2.60;;;;;;;;;;5067543;28;20036;-71
2023/07/10 11:18:46;;;;;;;7.50;2.47;;;;;;;;;;5067470;28;20061;-71
2023/07/10 11:21:12;;;;;;;8.70;2.22;;;;;;;;;;5052401;28;20044;-72
2023/07/10 11:23:38;;;;;;;6.07;2.15;;;;;;;;;;5052097;28;20091;-72
2023/07/10 11:26:14;;;;;;;9.07;2.22;;;;;;;;;;5050234;28;20052;-71
2023/07/10 11:28:50;;;;;;;7.60;2.20;;;;;;;;;;5051422;28;20408;-71
2023/07/10 11:31:22;;;;;;;11.98;2.50;;;;;;;;;;5051924;28;20118;-71
2023/07/10 11:34:14;;;;;;;7.13;2.22;;;;;;;;;;5052148;28;20045;-71
2023/07/10 11:36:41;;;;;;;7.38;2.45;;;;;;;;;;5084168;28;20091;-72
2023/07/10 11:39:11;;;;;;;8.77;2.15;;;;;;;;;;5051836;28;20047;-71
2023/07/10 11:41:38;;;;;;;6.80;2.22;;;;;;;;;;5052252;28;20123;-71
2023/07/10 11:44:23;;;;;;;7.82;2.13;;;;;;;;;;5052318;28;20045;-72
2023/07/10 11:47:12;;;;;;;11.05;2.92;;;;;;;;;;5051350;28;20082;-73
2023/07/10 11:49:41;;;;;;;9.55;2.28;;;;;;;;;;5051005;28;20045;-72
2023/07/10 11:52:13;;;;;;;8.30;2.25;;;;;;;;;;5051653;28;20051;-72
2023/07/10 11:54:42;;;;;;;6.82;2.17;;;;;;;;;;5050015;28;20041;-72
2023/07/10 11:57:08;;;;;;;9.65;2.25;;;;;;;;;;5051675;28;20044;-72
2023/07/10 11:59:55;;;;;;;8.07;2.20;;;;;;;;;;5083872;28;20049;-72
2023/07/10 12:02:43;;;;;;;6.55;2.25;;;;;;;;;;5051475;28;20041;-71
2023/07/10 12:05:19;;;;;;;5.82;1.90;;;;;;;;;;5083767;28;20049;-71
2023/07/10 12:08:00;;;;;;;7.13;2.08;;;;;;;;;;5049265;28;20501;-72
2023/07/10 12:10:28;;;;;;;11.60;2.33;;;;;;;;;;5053732;28;20116;-71
2023/07/10 12:12:55;;;;;;;4.72;2.00;;;;;;;;;;5071800;28;20080;-72
2023/07/10 12:15:21;;;;;;;6.78;2.00;;;;;;;;;;5071402;28;20102;-72
2023/07/10 12:17:49;;;;;;;5.88;2.08;;;;;;;;;;5071821;28;20094;-72
2023/07/10 12:20:21;;;;;;;7.05;1.90;;;;;;;;;;5071313;28;20124;-72
2023/07/10 12:22:52;;;;;;;4.57;1.70;;;;;;;;;;5071899;28;20040;-72
2023/07/10 12:25:18;;;;;;;6.25;1.98;;;;;;;;;;5071422;28;20494;-72
2023/07/10 12:27:44;;;;;;;6.70;2.00;;;;;;;;;;5071878;28;20052;-72
2023/07/10 12:30:15;;;;;;;7.22;1.90;;;;;;;;;;5068462;28;20109;-72
2023/07/10 12:32:42;;;;;;;6.25;1.90;;;;;;;;;;5071774;28;20064;-72
2023/07/10 12:35:16;;;;;;;6.30;1.98;;;;;;;;;;5070253;28;20041;-72
2023/07/10 12:37:45;;;;;;;6.20;2.00;;;;;;;;;;5071435;28;20060;-72
2023/07/10 12:40:18;;;;;;;7.18;1.80;;;;;;;;;;5070988;28;20449;-72
2023/07/10 12:42:45;;;;;;;7.20;2.13;;;;;;;;;;5071523;28;20044;-72
2023/07/10 12:45:17;;;;;;;5.45;1.75;;;;;;;;;;5071474;28;20048;-72
2023/07/10 12:47:48;;;;;;;5.63;1.80;;;;;;;;;;5071424;28;20123;-72
2023/07/10 12:50:14;;;;;;;5.60;2.05;;;;;;;;;;5071000;28;20465;-72
2023/07/10 12:52:40;;;;;;;6.10;2.08;;;;;;;;;;5071368;28;20051;-72
2023/07/10 12:55:14;;;;;;;7.15;1.80;;;;;;;;;;5071128;28;20109;-72
2023/07/10 12:57:44;;;;;;;5.03;1.85;;;;;;;;;;5072079;28;20046;-71
2023/07/10 13:00:11;;;;;;;6.47;1.90;;;;;;;;;;5073452;28;20131;-71
2023/07/10 13:02:44;;;;;;;4.93;1.90;;;;;;;;;;5074717;28;20523;-72
2023/07/10 13:05:24;;;;;;;7.60;2.17;;;;;;;;;;5074997;28;20363;-72
2023/07/10 13:07:53;;;;;;;5.40;1.95;;;;;;;;;;5074649;28;20348;-71
2023/07/10 13:10:22;;;;;;;10.00;2.10;;;;;;;;;;5069050;28;20148;-72
2023/07/10 13:12:49;;;;;;;7.90;1.77;;;;;;;;;;5054692;28;20045;-72
2023/07/10 13:15:17;;;;;;;6.18;1.80;;;;;;;;;;5053160;28;20041;-71
2023/07/10 13:17:53;;;;;;;7.15;2.10;;;;;;;;;;5054475;28;20049;-72
2023/07/10 13:20:26;;;;;;;4.80;1.73;;;;;;;;;;5052816;28;20484;-72
2023/07/10 13:22:55;;;;;;;4.43;1.65;;;;;;;;;;5053591;28;20044;-72
2023/07/10 13:25:21;;;;;;;5.68;1.80;;;;;;;;;;5054388;28;20049;-71
2023/07/10 13:27:47;;;;;;;6.70;1.65;;;;;;;;;;5057506;28;20133;-71
2023/07/10 13:30:17;;;;;;;5.30;1.70;;;;;;;;;;5056833;28;20076;-71
2023/07/10 13:32:44;;;;;;;6.90;1.75;;;;;;;;;;5055062;28;20049;-72
2023/07/10 13:35:10;;;;;;;5.82;2.00;;;;;;;;;;5054103;28;20037;-72
2023/07/10 13:37:36;;;;;;;4.88;1.70;;;;;;;;;;5054277;28;20041;-72
2023/07/10 13:40:03;;;;;;;5.35;1.45;;;;;;;;;;5053789;28;20051;-72
2023/07/10 13:42:29;;;;;;;6.55;1.70;;;;;;;;;;5054168;28;20045;-72
2023/07/10 13:44:55;;;;;;;6.13;1.63;;;;;;;;;;5053910;28;20124;-72
2023/07/10 13:47:25;;;;;;;5.47;1.77;;;;;;;;;;5053982;28;20056;-72
2023/07/10 13:49:51;;;;;;;4.95;1.40;;;;;;;;;;5052421;28;20048;-72
2023/07/10 13:52:22;;;;;;;5.65;1.60;;;;;;;;;;5054265;28;20103;-72
2023/07/10 13:54:48;;;;;;;4.43;1.58;;;;;;;;;;5053736;28;20066;-72
2023/07/10 13:57:16;;;;;;;7.18;1.83;;;;;;;;;;5053920;28;20040;-72
2023/07/10 13:59:43;;;;;;;5.07;1.70;;;;;;;;;;5053406;28;20061;-72
2023/07/10 14:02:20;;;;;;;4.97;1.70;;;;;;;;;;5069358;28;20063;-71
2023/07/10 14:04:48;;;;;;;5.72;1.67;;;;;;;;;;5053668;28;20080;-72
2023/07/10 14:07:15;;;;;;;6.47;1.70;;;;;;;;;;5053324;28;20079;-72
2023/07/10 14:09:41;;;;;;;8.32;1.80;;;;;;;;;;5052180;28;20083;-72
2023/07/10 14:12:13;;;;;;;5.00;1.45;;;;;;;;;;5053552;28;20088;-72
2023/07/10 14:14:39;;;;;;;4.25;1.40;;;;;;;;;;5053257;28;20037;-72
2023/07/10 14:17:05;;;;;;;4.72;1.70;;;;;;;;;;5053068;28;20455;-72
2023/07/10 14:19:32;;;;;;;5.88;1.52;;;;;;;;;;5053074;28;20271;-72
2023/07/10 14:21:58;;;;;;;6.47;1.58;;;;;;;;;;5053555;28;20037;-72
2023/07/10 14:24:24;;;;;;;5.30;1.50;;;;;;;;;;5053322;28;20045;-72
2023/07/10 14:26:50;;;;;;;6.57;1.75;;;;;;;;;;5053035;28;20072;-71
2023/07/10 14:29:17;;;;;;;6.07;1.92;;;;;;;;;;5051977;28;20160;-71
2023/07/10 14:31:44;;;;;;;4.72;1.60;;;;;;;;;;5052818;28;20128;-71
2023/07/10 14:34:10;;;;;;;5.72;1.63;;;;;;;;;;5052999;28;20045;-71
2023/07/10 14:36:36;;;;;;;6.65;1.60;;;;;;;;;;5052853;28;20041;-71
2023/07/10 14:39:02;;;;;;;4.80;1.50;;;;;;;;;;5034564;28;20168;-71