Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:10;;;;;;;;;;;;;;;16.70;57.37;99842.06;5068439;28;20017;-67
2022/08/02 00:02:37;;;;;;;;;;;;;;;16.76;57.46;99860.16;5066568;28;20334;-71
2022/08/02 00:05:03;;;;;;;;;;;;;;;16.76;57.08;99856.56;5022287;28;19935;-71
2022/08/02 00:07:28;;;;;;;;;;;;;;;16.75;57.35;99854.94;5014735;28;19975;-71
2022/08/02 00:09:54;;;;;;;;;;;;;;;16.69;57.81;99855.06;5060256;28;20403;-70
2022/08/02 00:12:21;;;;;;;;;;;;;;;16.70;57.73;99855.88;5059443;28;19972;-71
2022/08/02 00:14:47;;;;;;;;;;;;;;;16.69;57.97;99854.25;5061342;28;19959;-71
2022/08/02 00:17:13;;;;;;;;;;;;;;;16.66;58.55;99852.13;5062993;28;20315;-70
2022/08/02 00:19:38;;;;;;;;;;;;;;;16.67;58.15;99845.47;5066777;28;19986;-71
2022/08/02 00:22:04;;;;;;;;;;;;;;;16.70;57.50;99853.13;5050964;28;20014;-71
2022/08/02 00:24:30;;;;;;;;;;;;;;;16.68;57.71;99856.22;5049392;28;19928;-71
2022/08/02 00:26:56;;;;;;;;;;;;;;;16.70;57.66;99848.44;5066855;28;20106;-71
2022/08/02 00:29:23;;;;;;;;;;;;;;;16.71;57.74;99852.00;5061451;28;19959;-71
2022/08/02 00:31:49;;;;;;;;;;;;;;;16.71;57.47;99850.06;5048239;28;19929;-67
2022/08/02 00:34:14;;;;;;;;;;;;;;;16.72;57.34;99850.88;5049184;28;20347;-66
2022/08/02 00:36:40;;;;;;;;;;;;;;;16.70;57.74;99845.66;5011911;28;19967;-67
2022/08/02 00:39:06;;;;;;;;;;;;;;;16.68;57.89;99844.34;5044223;28;19960;-67
2022/08/02 00:41:31;;;;;;;;;;;;;;;16.68;58.16;99849.84;5047008;28;19929;-67
2022/08/02 00:43:57;;;;;;;;;;;;;;;16.68;58.09;99844.34;5046127;28;20371;-67
2022/08/02 00:46:24;;;;;;;;;;;;;;;16.67;57.98;99842.72;5029104;28;19933;-67
2022/08/02 00:48:50;;;;;;;;;;;;;;;16.68;58.16;99847.09;5048358;28;20276;-67
2022/08/02 00:51:16;;;;;;;;;;;;;;;16.65;58.22;99845.81;5029021;28;19968;-67
2022/08/02 00:53:42;;;;;;;;;;;;;;;16.62;58.80;99848.38;5028343;28;19929;-67
2022/08/02 00:56:08;;;;;;;;;;;;;;;16.58;58.84;99846.25;5047174;28;20351;-71
2022/08/02 00:58:33;;;;;;;;;;;;;;;16.54;59.33;99844.41;5048175;28;20693;-71
2022/08/02 01:01:00;;;;;;;;;;;;;;;16.50;59.48;99846.97;5033956;28;19947;-71
2022/08/02 01:03:27;;;;;;;;;;;;;;;16.48;59.58;99854.75;5032847;28;19928;-71
2022/08/02 01:05:53;;;;;;;;;;;;;;;16.44;59.82;99845.50;5066663;28;20412;-71
2022/08/02 01:08:19;;;;;;;;;;;;;;;16.44;59.77;99842.72;5050277;28;20399;-71
2022/08/02 01:10:45;;;;;;;;;;;;;;;16.44;59.55;99842.72;5049550;28;19932;-71
2022/08/02 01:13:10;;;;;;;;;;;;;;;16.43;59.73;99839.16;5048706;28;19929;-71
2022/08/02 01:15:39;;;;;;;;;;;;;;;16.42;59.93;99842.22;5068107;28;20315;-71
2022/08/02 01:18:08;;;;;;;;;;;;;;;16.38;60.34;99839.28;5064330;28;19928;-71
2022/08/02 01:20:52;;;;;;;;;;;;;;;16.36;60.25;99837.94;5062657;28;19981;-71
2022/08/02 01:23:30;;;;;;;;;;;;;;;16.33;60.23;99846.84;5053965;28;19933;-71
2022/08/02 01:26:02;;;;;;;;;;;;;;;16.32;60.69;99839.72;5047859;28;19928;-71
2022/08/02 01:28:33;;;;;;;;;;;;;;;16.30;60.52;99840.00;5065501;28;19978;-71
2022/08/02 01:31:01;;;;;;;;;;;;;;;16.26;60.89;99842.59;5068714;28;20015;-71
2022/08/02 01:33:30;;;;;;;;;;;;;;;16.21;60.89;99839.16;5065155;28;19967;-71
2022/08/02 01:35:57;;;;;;;;;;;;;;;16.18;60.96;99837.81;5065684;28;19928;-71
2022/08/02 01:38:26;;;;;;;;;;;;;;;16.20;61.11;99838.31;5067121;28;19956;-71
2022/08/02 01:40:53;;;;;;;;;;;;;;;16.17;61.05;99833.44;5050896;28;19935;-71
2022/08/02 01:43:21;;;;;;;;;;;;;;;16.14;61.33;99840.38;5045516;28;20859;-71
2022/08/02 01:45:49;;;;;;;;;;;;;;;16.12;61.58;99847.34;5045747;28;19951;-70
2022/08/02 01:48:15;;;;;;;;;;;;;;;16.09;61.84;99848.78;5026813;28;19929;-71
2022/08/02 01:50:42;;;;;;;;;;;;;;;16.07;61.98;99848.28;5014219;28;20304;-71
2022/08/02 01:53:09;;;;;;;;;;;;;;;16.09;61.92;99842.47;5047963;28;19974;-67
2022/08/02 01:55:39;;;;;;;;;;;;;;;16.11;61.69;99852.03;5049490;28;20457;-67
2022/08/02 01:58:06;;;;;;;;;;;;;;;16.10;61.88;99849.59;5031653;28;20339;-67
2022/08/02 02:00:33;;;;;;;;;;;;;;;16.12;61.77;99852.88;5050254;28;20317;-67
2022/08/02 02:03:01;;;;;;;;;;;;;;;16.11;62.00;99854.00;5049696;28;19929;-67
2022/08/02 02:05:28;;;;;;;;;;;;;;;16.16;61.96;99860.22;5032875;28;19928;-67
2022/08/02 02:07:56;;;;;;;;;;;;;;;16.23;61.80;99862.50;5047058;28;19935;-67
2022/08/02 02:10:24;;;;;;;;;;;;;;;16.27;61.62;99860.78;5048195;28;20354;-67
2022/08/02 02:12:51;;;;;;;;;;;;;;;16.32;61.83;99859.03;5031548;28;19967;-67
2022/08/02 02:15:17;;;;;;;;;;;;;;;16.38;61.63;99858.59;5051105;28;19948;-67
2022/08/02 02:17:45;;;;;;;;;;;;;;;16.45;61.28;99853.44;5049755;28;19929;-67
2022/08/02 02:20:13;;;;;;;;;;;;;;;16.47;61.65;99855.91;5049419;28;19932;-67
2022/08/02 02:22:39;;;;;;;;;;;;;;;16.46;61.57;99862.53;5050232;28;20384;-67
2022/08/02 02:25:06;;;;;;;;;;;;;;;16.47;61.84;99863.34;5015446;28;19951;-67
2022/08/02 02:27:32;;;;;;;;;;;;;;;16.46;61.69;99857.03;5066364;28;19963;-67
2022/08/02 02:29:59;;;;;;;;;;;;;;;16.52;61.60;99866.81;5050201;28;19934;-67
2022/08/02 02:32:26;;;;;;;;;;;;;;;16.57;61.33;99866.69;5049831;28;20349;-67
2022/08/02 02:34:52;;;;;;;;;;;;;;;16.63;61.25;99863.81;5070458;28;19928;-67
2022/08/02 02:37:21;;;;;;;;;;;;;;;16.67;61.02;99865.63;5050403;28;20402;-67
2022/08/02 02:39:48;;;;;;;;;;;;;;;16.71;60.68;99869.38;5067782;28;19928;-67
2022/08/02 02:42:16;;;;;;;;;;;;;;;16.73;60.89;99861.59;5069664;28;19928;-67
2022/08/02 02:44:43;;;;;;;;;;;;;;;16.73;60.66;99856.06;5049541;28;19928;-67
2022/08/02 02:47:10;;;;;;;;;;;;;;;16.83;60.49;99862.47;5068851;28;20218;-67
2022/08/02 02:49:36;;;;;;;;;;;;;;;16.86;60.16;99864.59;5049626;28;20027;-66
2022/08/02 02:52:04;;;;;;;;;;;;;;;16.86;60.38;99859.91;5070780;28;19928;-71
2022/08/02 02:54:32;;;;;;;;;;;;;;;16.87;60.08;99867.06;5048526;28;19951;-71
2022/08/02 02:56:58;;;;;;;;;;;;;;;16.85;60.40;99861.00;5052826;28;19932;-71
2022/08/02 02:59:24;;;;;;;;;;;;;;;16.88;60.26;99856.81;5069343;28;19974;-71
2022/08/02 03:01:50;;;;;;;;;;;;;;;16.92;60.40;99859.75;5066907;28;19929;-71
2022/08/02 03:04:16;;;;;;;;;;;;;;;16.98;60.23;99861.25;5070389;28;19928;-71
2022/08/02 03:06:42;;;;;;;;;;;;;;;17.04;59.88;99850.91;5067294;28;19935;-71
2022/08/02 03:09:08;;;;;;;;;;;;;;;17.08;59.97;99860.19;5067315;28;19935;-71
2022/08/02 03:11:36;;;;;;;;;;;;;;;17.12;59.95;99853.72;5050473;28;20461;-71
2022/08/02 03:14:03;;;;;;;;;;;;;;;17.19;59.61;99852.47;5069514;28;19932;-71
2022/08/02 03:16:29;;;;;;;;;;;;;;;17.24;59.71;99849.56;5055272;28;19929;-71
2022/08/02 03:18:55;;;;;;;;;;;;;;;17.30;59.47;99848.25;5048545;28;19932;-71
2022/08/02 03:21:21;;;;;;;;;;;;;;;17.34;59.27;99846.50;5046377;28;19935;-71
2022/08/02 03:23:47;;;;;;;;;;;;;;;17.39;59.27;99853.81;5049508;28;19929;-71
2022/08/02 03:26:14;;;;;;;;;;;;;;;17.46;58.95;99847.81;5052673;28;19939;-71
2022/08/02 03:28:42;;;;;;;;;;;;;;;17.49;58.98;99856.31;5028860;28;20414;-71
2022/08/02 03:31:08;;;;;;;;;;;;;;;17.54;58.83;99856.16;5029590;28;20020;-70
2022/08/02 03:33:34;;;;;;;;;;;;;;;17.60;58.48;99856.81;4997964;28;20056;-71
2022/08/02 03:36:01;;;;;;;;;;;;;;;17.64;58.21;99854.22;5029145;28;19928;-71
2022/08/02 03:38:27;;;;;;;;;;;;;;;17.72;58.01;99853.47;5032939;28;19991;-71
2022/08/02 03:40:53;;;;;;;;;;;;;;;17.80;57.94;99857.38;5029775;28;20368;-71
2022/08/02 03:43:19;;;;;;;;;;;;;;;17.89;58.05;99860.94;5045958;28;19928;-71
2022/08/02 03:45:48;;;;;;;;;;;;;;;18.03;57.70;99855.31;5045265;28;19935;-70
2022/08/02 03:48:14;;;;;;;;;;;;;;;18.18;56.92;99855.97;5049137;28;19929;-70
2022/08/02 03:50:39;;;;;;;;;;;;;;;18.30;56.61;99864.44;5037665;28;19960;-70
2022/08/02 03:53:06;;;;;;;;;;;;;;;18.38;56.21;99855.31;5065357;28;19975;-71
2022/08/02 03:55:31;;;;;;;;;;;;;;;18.46;56.20;99853.69;5067020;28;19936;-70
2022/08/02 03:57:57;;;;;;;;;;;;;;;18.65;55.70;99860.84;5049198;28;19982;-70
2022/08/02 04:00:23;;;;;;;;;;;;;;;18.85;55.18;99864.88;5065015;28;20358;-72
2022/08/02 04:02:51;;;;;;;;;;;;;;;19.00;54.33;99869.09;5065390;28;19928;-70
2022/08/02 04:05:17;;;;;;;;;;;;;;;19.16;54.06;99858.28;5069653;28;20114;-71
2022/08/02 04:07:43;;;;;;;;;;;;;;;19.39;53.76;99869.94;5066749;28;19928;-70
2022/08/02 04:10:09;;;;;;;;;;;;;;;19.52;52.77;99864.50;5065851;28;20026;-72
2022/08/02 04:12:35;;;;;;;;;;;;;;;19.47;52.91;99865.50;5065033;28;19928;-71
2022/08/02 04:15:01;;;;;;;;;;;;;;;19.34;53.31;99866.53;5064392;28;20468;-70
2022/08/02 04:17:30;;;;;;;;;;;;;;;19.29;53.37;99869.50;5048331;28;20442;-70
2022/08/02 04:20:02;;;;;;;;;;;;;;;19.26;53.92;99868.19;5066850;28;19929;-70
2022/08/02 04:22:31;;;;;;;;;;;;;;;19.25;53.62;99861.84;5065445;28;19928;-71
2022/08/02 04:24:58;;;;;;;;;;;;;;;19.27;53.58;99855.97;5022931;28;19929;-70
2022/08/02 04:27:24;;;;;;;;;;;;;;;19.36;53.46;99867.03;5044543;28;19936;-71
2022/08/02 04:29:50;;;;;;;;;;;;;;;19.40;53.13;99859.66;5048396;28;19929;-70
2022/08/02 04:32:16;;;;;;;;;;;;;;;19.40;52.55;99865.19;5043991;28;19935;-71
2022/08/02 04:34:42;;;;;;;;;;;;;;;19.39;52.55;99853.31;5049397;28;19935;-70
2022/08/02 04:37:11;;;;;;;;;;;;;;;19.54;52.14;99856.66;5044710;28;19928;-71
2022/08/02 04:39:37;;;;;;;;;;;;;;;19.62;52.10;99860.53;5044856;28;19928;-71
2022/08/02 04:42:02;;;;;;;;;;;;;;;19.65;52.05;99859.88;5045316;28;19935;-70
2022/08/02 04:44:28;;;;;;;;;;;;;;;19.65;51.83;99857.88;5045937;28;19933;-71
2022/08/02 04:46:55;;;;;;;;;;;;;;;19.67;52.18;99855.63;5030048;28;20442;-69
2022/08/02 04:49:21;;;;;;;;;;;;;;;19.67;51.70;99857.56;5028565;28;19971;-72
2022/08/02 04:51:46;;;;;;;;;;;;;;;19.67;51.89;99860.34;5048625;28;20470;-70
2022/08/02 04:54:14;;;;;;;;;;;;;;;19.76;51.71;99869.44;5047295;28;19933;-71
2022/08/02 04:56:40;;;;;;;;;;;;;;;19.81;51.76;99863.69;5047519;28;19935;-71
2022/08/02 04:59:05;;;;;;;;;;;;;;;19.87;51.70;99861.53;5045104;28;19929;-71
2022/08/02 05:01:31;;;;;;;;;;;;;;;19.91;51.31;99870.78;5046218;28;19933;-71
2022/08/02 05:03:57;;;;;;;;;;;;;;;19.99;51.30;99869.16;5044876;28;19974;-71
2022/08/02 05:06:22;;;;;;;;;;;;;;;20.05;51.00;99865.00;5048267;28;20110;-71
2022/08/02 05:08:48;;;;;;;;;;;;;;;20.14;51.13;99855.81;5068347;28;19929;-70
2022/08/02 05:11:15;;;;;;;;;;;;;;;20.14;51.17;99853.03;5069405;28;19928;-71
2022/08/02 05:13:41;;;;;;;;;;;;;;;20.03;51.31;99852.63;5048819;28;19971;-72
2022/08/02 05:16:07;;;;;;;;;;;;;;;20.01;51.66;99855.75;5066020;28;20384;-71
2022/08/02 05:18:32;;;;;;;;;;;;;;;20.04;51.62;99855.06;5047968;28;19998;-71
2022/08/02 05:20:58;;;;;;;;;;;;;;;20.16;51.28;99856.28;5065346;28;19928;-70
2022/08/02 05:23:24;;;;;;;;;;;;;;;20.30;51.24;99858.81;5066716;28;19928;-72
2022/08/02 05:25:50;;;;;;;;;;;;;;;20.41;50.90;99857.22;5067603;28;19963;-71
2022/08/02 05:28:17;;;;;;;;;;;;;;;20.52;50.45;99858.44;5066040;28;19973;-67
2022/08/02 05:30:43;;;;;;;;;;;;;;;20.74;50.11;99858.41;5047303;28;19952;-67
2022/08/02 05:33:08;;;;;;;;;;;;;;;20.88;49.79;99853.38;5064702;28;20412;-68
2022/08/02 05:35:34;;;;;;;;;;;;;;;21.01;49.43;99853.41;5047044;28;20387;-67
2022/08/02 05:38:00;;;;;;;;;;;;;;;21.08;49.44;99857.25;5064224;28;19954;-69
2022/08/02 05:40:26;;;;;;;;;;;;;;;21.12;49.12;99851.78;5065440;28;19928;-67
2022/08/02 05:42:52;;;;;;;;;;;;;;;21.21;48.82;99849.72;5044651;28;19934;-66
2022/08/02 05:45:19;;;;;;;;;;;;;;;21.25;48.75;99844.28;5065838;28;20373;-67
2022/08/02 05:47:45;;;;;;;;;;;;;;;21.29;48.44;99850.78;5067972;28;19935;-67
2022/08/02 05:50:10;;;;;;;;;;;;;;;21.39;48.38;99844.78;5064163;28;19928;-67
2022/08/02 05:52:43;;;;;;;;;;;;;;;21.49;47.73;99848.22;5049415;28;19968;-70
2022/08/02 05:55:14;;;;;;;;;;;;;;;21.79;47.10;99850.78;5054804;28;19928;-68
2022/08/02 05:57:45;;;;;;;;;;;;;;;22.00;46.85;99842.28;5062408;28;19940;-71
2022/08/02 06:00:12;;;;;;;;;;;;;;;22.10;46.50;99841.81;5058859;28;20394;-72
2022/08/02 06:03:02;;;;;;;;;;;;;;;22.20;46.08;99834.94;5076467;28;19935;-71
2022/08/02 06:05:31;;;;;;;;;;;;;;;22.34;45.64;99834.53;5037122;28;20306;-72
2022/08/02 06:07:57;;;;;;;;;;;;;;;22.40;45.11;99835.09;5030355;28;20439;-71
2022/08/02 06:10:25;;;;;;;;;;;;;;;22.34;45.44;99840.09;5027834;28;19975;-72
2022/08/02 06:13:06;;;;;;;;;;;;;;;22.34;44.62;99831.72;5045396;28;20749;-70
2022/08/02 06:15:33;;;;;;;;;;;;;;;22.28;44.02;99830.38;5042851;28;19929;-71
2022/08/02 06:17:58;;;;;;;;;;;;;;;22.27;44.12;99841.84;5033752;28;19936;-71
2022/08/02 06:20:25;;;;;;;;;;;;;;;22.42;43.98;99829.97;5037491;28;20607;-72
2022/08/02 06:22:54;;;;;;;;;;;;;;;22.61;43.80;99843.25;5056589;28;20320;-71
2022/08/02 06:25:21;;;;;;;;;;;;;;;22.94;43.71;99841.31;5054093;28;19933;-71
2022/08/02 06:27:48;;;;;;;;;;;;;;;23.41;43.05;99839.75;5053678;28;19933;-71
2022/08/02 06:30:14;;;;;;;;;;;;;;;23.46;42.52;99831.09;5056193;28;19928;-68
2022/08/02 06:32:40;;;;;;;;;;;;;;;23.40;42.31;99828.94;5029560;28;19939;-68
2022/08/02 06:35:07;;;;;;;;;;;;;;;23.41;42.01;99830.56;5045744;28;20277;-67
2022/08/02 06:37:36;;;;;;;;;;;;;;;23.36;42.12;99831.66;5046575;28;19936;-68
2022/08/02 06:40:06;;;;;;;;;;;;;;;23.29;41.70;99832.31;5055590;28;20393;-68
2022/08/02 06:42:36;;;;;;;;;;;;;;;23.26;42.45;99823.81;5064720;28;20027;-68
2022/08/02 06:45:02;;;;;;;;;;;;;;;23.36;42.45;99823.31;5071612;28;20043;-67
2022/08/02 06:47:29;;;;;;;;;;;;;;;23.49;42.34;99835.16;5069353;28;19928;-67
2022/08/02 06:49:57;;;;;;;;;;;;;;;23.58;41.99;99826.59;5069172;28;20427;-67
2022/08/02 06:52:24;;;;;;;;;;;;;;;23.67;41.63;99820.81;5061913;28;19929;-67
2022/08/02 06:54:49;;;;;;;;;;;;;;;23.74;41.36;99829.34;5064105;28;19932;-67
2022/08/02 06:57:16;;;;;;;;;;;;;;;23.86;41.26;99822.84;5044797;28;19928;-66
2022/08/02 06:59:42;;;;;;;;;;;;;;;23.91;40.41;99820.56;5062889;28;19955;-68
2022/08/02 07:02:08;;;;;;;;;;;;;;;24.05;40.33;99822.88;5042375;28;20408;-71
2022/08/02 07:04:34;;;;;;;;;;;;;;;24.20;39.55;99817.59;5068448;28;19928;-71
2022/08/02 07:07:00;;;;;;;;;;;;;;;24.28;38.89;99824.97;5050258;28;20417;-70
2022/08/02 07:09:26;;;;;;;;;;;;;;;24.31;38.73;99820.59;5029157;28;19940;-71
2022/08/02 07:11:52;;;;;;;;;;;;;;;24.25;39.04;99816.50;5056674;28;20035;-71
2022/08/02 07:14:19;;;;;;;;;;;;;;;24.22;38.41;99815.25;5048196;28;20038;-70
2022/08/02 07:16:44;;;;;;;;;;;;;;;24.13;38.71;99809.88;5067260;28;20026;-70
2022/08/02 07:19:10;;;;;;;;;;;;;;;24.17;38.74;99813.53;5068117;28;20035;-71
2022/08/02 07:21:36;;;;;;;;;;;;;;;24.28;38.58;99810.16;5057043;28;19933;-72
2022/08/02 07:24:02;;;;;;;;;;;;;;;24.26;38.77;99812.53;5070945;28;19990;-70
2022/08/02 07:26:28;;;;;;;;;;;;;;;24.26;38.99;99818.13;5063812;28;19936;-71
2022/08/02 07:28:53;;;;;;;;;;;;;;;24.50;38.96;99814.19;5062762;28;19928;-71
2022/08/02 07:31:22;;;;;;;;;;;;;;;24.77;38.51;99811.53;5032547;28;19935;-70
2022/08/02 07:33:48;;;;;;;;;;;;;;;24.89;37.81;99816.13;5060110;28;20194;-70
2022/08/02 07:36:14;;;;;;;;;;;;;;;24.91;38.01;99813.78;5054342;28;20025;-71
2022/08/02 07:38:40;;;;;;;;;;;;;;;25.04;37.82;99814.38;5059941;28;20557;-70
2022/08/02 07:41:05;;;;;;;;;;;;;;;25.20;37.85;99808.66;5064631;28;19929;-71
2022/08/02 07:43:31;;;;;;;;;;;;;;;25.32;37.43;99805.69;5065638;28;20027;-71
2022/08/02 07:45:57;;;;;;;;;;;;;;;25.16;37.10;99814.19;5060485;28;19928;-71
2022/08/02 07:48:24;;;;;;;;;;;;;;;24.83;37.95;99812.03;5050704;28;19956;-71
2022/08/02 07:50:50;;;;;;;;;;;;;;;24.62;38.52;99818.81;5057592;28;20465;-69
2022/08/02 07:53:16;;;;;;;;;;;;;;;24.17;38.75;99804.38;5064265;28;20019;-70
2022/08/02 07:55:42;;;;;;;;;;;;;;;24.24;39.39;99812.09;5052029;28;20038;-71
2022/08/02 07:58:08;;;;;;;;;;;;;;;24.27;39.41;99812.13;5046111;28;19935;-67
2022/08/02 08:00:34;;;;;;;;;;;;;;;24.08;38.80;99804.59;5062729;28;19935;-67
2022/08/02 08:02:59;;;;;;;;;;;;;;;23.74;38.92;99804.25;5062690;28;19928;-67
2022/08/02 08:05:27;;;;;;;;;;;;;;;23.63;38.86;99815.13;5039733;28;19972;-70
2022/08/02 08:07:52;;;;;;;;;;;;;;;23.71;38.44;99810.53;5056001;28;19936;-67
2022/08/02 08:10:18;;;;;;;;;;;;;;;23.69;39.25;99802.53;5059040;28;19951;-67
2022/08/02 08:12:44;;;;;;;;;;;;;;;23.69;39.47;99808.13;5056363;28;20043;-70
2022/08/02 08:15:10;;;;;;;;;;;;;;;23.74;39.69;99809.81;5041524;28;20411;-70
2022/08/02 08:17:36;;;;;;;;;;;;;;;23.76;40.00;99807.47;5040842;28;19935;-70
2022/08/02 08:20:02;;;;;;;;;;;;;;;23.99;39.25;99812.34;5058238;28;19928;-70
2022/08/02 08:22:30;;;;;;;;;;;;;;;24.59;37.74;99806.41;5044364;28;20035;-70
2022/08/02 08:24:55;;;;;;;;;;;;;;;25.35;35.85;99807.72;5049193;28;19935;-70
2022/08/02 08:27:21;;;;;;;;;;;;;;;25.60;35.73;99798.09;5043420;28;20318;-68
2022/08/02 08:29:48;;;;;;;;;;;;;;;25.39;36.28;99792.97;5024620;28;19998;-67
2022/08/02 08:32:14;;;;;;;;;;;;;;;25.19;37.26;99796.66;5041110;28;19935;-67
2022/08/02 08:34:40;;;;;;;;;;;;;;;24.98;37.64;99808.31;5063792;28;20323;-67
2022/08/02 08:37:05;;;;;;;;;;;;;;;24.81;37.82;99806.00;5057982;28;19928;-67
2022/08/02 08:39:33;;;;;;;;;;;;;;;24.71;38.13;99802.63;5042896;28;19955;-68
2022/08/02 08:41:59;;;;;;;;;;;;;;;24.67;38.44;99809.31;5012552;28;20458;-67
2022/08/02 08:44:26;;;;;;;;;;;;;;;24.63;38.51;99796.09;5059149;28;20028;-67
2022/08/02 08:46:53;;;;;;;;;;;;;;;24.74;38.88;99804.66;5056235;28;20406;-67
2022/08/02 08:49:22;;;;;;;;;;;;;;;24.90;38.52;99798.19;5058590;28;19928;-68
2022/08/02 08:51:50;;;;;;;;;;;;;;;25.91;36.89;99793.34;5060343;28;19938;-67
2022/08/02 08:54:17;;;;;;;;;;;;;;;27.21;34.98;99782.72;5058223;28;20024;-71
2022/08/02 08:56:45;;;;;;;;;;;;;;;28.45;32.53;99789.78;5052654;28;19928;-67
2022/08/02 08:59:11;;;;;;;;;;;;;;;28.61;31.21;99781.00;5059538;28;19947;-67
2022/08/02 09:01:37;;;;;;;;;;;;;;;28.18;30.28;99781.69;5049315;28;19928;-67
2022/08/02 09:04:03;;;;;;;;;;;;;;;28.81;29.59;99777.81;5067068;28;19935;-67
2022/08/02 09:06:29;;;;;;;;;;;;;;;29.38;28.70;99774.19;5030564;28;20349;-67
2022/08/02 09:08:55;;;;;;;;;;;;;;;29.66;28.04;99783.00;5062626;28;19935;-67
2022/08/02 09:11:22;;;;;;;;;;;;;;;29.97;27.69;99778.47;5064113;28;19964;-67
2022/08/02 09:13:50;;;;;;;;;;;;;;;29.07;28.42;99773.03;5045548;28;20012;-67
2022/08/02 09:16:26;;;;;;;;;;;;;;;27.76;30.81;99769.84;5046067;28;19935;-67
2022/08/02 09:18:52;;;;;;;;;;;;;;;27.36;31.85;99774.41;5047428;28;20022;-69
2022/08/02 09:21:18;;;;;;;;;;;;;;;27.00;32.85;99764.50;5052008;28;20475;-67
2022/08/02 09:23:44;;;;;;;;;;;;;;;27.03;33.01;99763.75;5054950;28;20515;-69
2022/08/02 09:26:12;;;;;;;;;;;;;;;28.30;30.85;99763.66;5052265;28;19975;-70
2022/08/02 09:28:39;;;;;;;;;;;;;;;29.52;29.05;99761.31;5043817;28;20334;-71
2022/08/02 09:31:07;;;;;;;;;;;;;;;29.71;28.57;99769.28;5040789;28;19951;-70
2022/08/02 09:33:34;;;;;;;;;;;;;;;29.56;28.84;99767.72;5047120;28;19932;-71
2022/08/02 09:36:01;;;;;;;;;;;;;;;29.29;29.13;99754.91;5058430;28;19955;-71
2022/08/02 09:38:27;;;;;;;;;;;;;;;29.25;28.63;99759.72;5061407;28;20411;-69
2022/08/02 09:40:53;;;;;;;;;;;;;;;29.21;28.72;99758.94;5055095;28;20391;-70
2022/08/02 09:43:19;;;;;;;;;;;;;;;29.99;27.23;99755.53;5053739;28;19935;-69
2022/08/02 09:45:45;;;;;;;;;;;;;;;29.73;27.69;99754.81;5026083;28;19932;-71
2022/08/02 09:48:12;;;;;;;;;;;;;;;29.85;27.41;99771.28;5038936;28;19928;-69
2022/08/02 09:50:39;;;;;;;;;;;;;;;30.53;26.92;99762.91;5035407;28;20536;-70
2022/08/02 09:53:09;;;;;;;;;;;;;;;29.90;27.33;99763.59;5032817;28;19928;-70
2022/08/02 09:55:35;;;;;;;;;;;;;;;28.89;28.64;99756.13;5056543;28;20548;-67
2022/08/02 09:58:15;;;;;;;;;;;;;;;29.93;27.65;99757.16;5059109;28;20310;-71
2022/08/02 10:00:50;;;;;;;;;;;;;;;30.94;26.24;99759.41;5036919;28;19940;-70
2022/08/02 10:03:18;;;;;;;;;;;;;;;30.03;27.28;99761.97;5035418;28;19993;-67
2022/08/02 10:05:45;;;;;;;;;;;;;;;28.96;28.99;99765.38;5018846;28;20459;-67
2022/08/02 10:08:11;;;;;;;;;;;;;;;28.22;29.78;99759.22;5047731;28;19936;-67
2022/08/02 10:10:37;;;;;;;;;;;;;;;27.73;30.38;99765.00;5059538;28;19932;-67
2022/08/02 10:13:03;;;;;;;;;;;;;;;27.43;30.69;99758.41;5030298;28;19928;-67
2022/08/02 10:15:29;;;;;;;;;;;;;;;27.40;30.84;99761.19;5064314;28;19928;-67
2022/08/02 10:17:54;;;;;;;;;;;;;;;28.22;30.22;99757.22;5064805;28;20296;-68
2022/08/02 10:20:22;;;;;;;;;;;;;;;30.15;27.64;99757.88;5044294;28;19929;-68
2022/08/02 10:22:49;;;;;;;;;;;;;;;32.01;24.54;99749.44;5058655;28;19968;-71
2022/08/02 10:25:15;;;;;;;;;;;;;;;32.70;23.80;99756.94;5040105;28;20357;-71
2022/08/02 10:27:42;;;;;;;;;;;;;;;33.14;23.16;99753.41;5064513;28;19936;-71
2022/08/02 10:30:09;;;;;;;;;;;;;;;33.76;21.78;99759.56;5063770;28;19928;-67
2022/08/02 10:32:38;;;;;;;;;;;;;;;33.70;21.81;99754.84;5039583;28;19936;-69
2022/08/02 10:35:06;;;;;;;;;;;;;;;33.94;22.01;99756.34;5057313;28;19928;-67
2022/08/02 10:37:36;;;;;;;;;;;;;;;34.10;21.70;99745.53;5026553;28;20390;-71
2022/08/02 10:40:02;;;;;;;;;;;;;;;34.04;21.19;99746.06;5055011;28;21245;-70
2022/08/02 10:42:53;;;;;;;;;;;;;;;34.57;20.78;99753.78;5072989;28;19934;-70
2022/08/02 10:45:20;;;;;;;;;;;;;;;34.35;20.73;99736.44;5048751;28;19928;-69
2022/08/02 10:47:56;;;;;;;;;;;;;;;34.82;20.73;99743.06;5067795;28;20080;-71
2022/08/02 10:50:49;;;;;;;;;;;;;;;34.91;20.47;99741.19;5069929;28;19975;-70
2022/08/02 10:53:20;;;;;;;;;;;;;;;34.99;20.64;99744.63;5052239;28;20391;-69
2022/08/02 10:55:46;;;;;;;;;;;;;;;35.58;19.82;99726.88;5069060;28;20058;-71
2022/08/02 10:58:16;;;;;;;;;;;;;;;36.18;19.62;99736.91;5068699;28;19937;-71
2022/08/02 11:00:41;;;;;;;;;;;;;;;36.61;18.81;99740.47;5039902;28;19928;-70
2022/08/02 11:03:32;;;;;;;;;;;;;;;37.11;18.50;99720.13;5069067;28;19928;-70
2022/08/02 11:06:00;;;;;;;;;;;;;;;37.85;17.54;99726.34;5060360;28;19982;-70
2022/08/02 11:08:27;;;;;;;;;;;;;;;37.93;17.23;99726.88;5065360;28;19963;-72
2022/08/02 11:10:57;;;;;;;;;;;;;;;37.27;17.72;99733.38;5069567;28;19936;-71
2022/08/02 11:13:25;;;;;;;;;;;;;;;37.22;17.99;99736.81;5071712;28;19932;-71
2022/08/02 11:15:56;;;;;;;;;;;;;;;37.80;17.57;99726.19;5027012;28;19928;-71
2022/08/02 11:18:23;;;;;;;;;;;;;;;37.76;17.56;99726.31;5051135;28;20035;-70
2022/08/02 11:21:03;;;;;;;;;;;;;;;38.51;16.85;99733.19;5068900;28;20395;-72
2022/08/02 11:23:37;;;;;;;;;;;;;;;39.05;16.41;99727.31;5049700;28;19947;-72
2022/08/02 11:26:23;;;;;;;;;;;;;;;38.78;16.21;99728.84;5063210;28;19928;-70
2022/08/02 11:28:49;;;;;;;;;;;;;;;37.82;17.00;99720.81;5065057;28;19962;-71
2022/08/02 11:31:15;;;;;;;;;;;;;;;37.02;17.58;99727.31;5068307;28;19932;-70
2022/08/02 11:33:41;;;;;;;;;;;;;;;35.92;18.64;99728.34;5065866;28;20343;-70
2022/08/02 11:36:07;;;;;;;;;;;;;;;35.86;18.67;99722.41;5047187;28;20249;-71
2022/08/02 11:38:34;;;;;;;;;;;;;;;36.89;17.85;99715.13;5047822;28;19928;-71
2022/08/02 11:41:02;;;;;;;;;;;;;;;37.17;17.79;99723.94;5061048;28;19932;-72
2022/08/02 11:43:30;;;;;;;;;;;;;;;37.55;17.27;99716.50;5065037;28;19928;-70
2022/08/02 11:45:56;;;;;;;;;;;;;;;38.13;16.52;99723.69;5057612;28;19936;-71
2022/08/02 11:48:28;;;;;;;;;;;;;;;38.64;15.94;99735.97;5058271;28;19928;-70
2022/08/02 11:51:01;;;;;;;;;;;;;;;37.98;16.53;99739.75;5048715;28;20019;-71
2022/08/02 11:53:27;;;;;;;;;;;;;;;37.13;17.09;99763.16;5062743;28;19999;-71
2022/08/02 11:55:56;;;;;;;;;;;;;;;36.04;18.21;99721.88;5050503;28;19955;-70
2022/08/02 11:58:22;;;;;;;;;;;;;;;36.29;18.38;99713.81;5059184;28;19972;-70
2022/08/02 12:00:48;;;;;;;;;;;;;;;36.79;17.26;99722.78;5045041;28;20028;-72
2022/08/02 12:03:14;;;;;;;;;;;;;;;37.13;17.20;99721.22;5053841;28;20510;-70
2022/08/02 12:05:40;;;;;;;;;;;;;;;37.19;17.31;99721.44;5027552;28;20405;-71
2022/08/02 12:08:06;;;;;;;;;;;;;;;37.85;16.79;99725.56;5050142;28;19928;-70
2022/08/02 12:10:32;;;;;;;;;;;;;;;38.24;16.55;99722.47;5063553;28;19928;-71
2022/08/02 12:12:59;;;;;;;;;;;;;;;37.46;17.07;99712.28;5066132;28;20424;-71
2022/08/02 12:15:29;;;;;;;;;;;;;;;36.99;17.51;99741.63;5061124;28;19932;-70
2022/08/02 12:20:40;;;;;;;;;;;;;;;37.67;17.08;99724.19;5059680;28;19929;-66
2022/08/02 12:23:05;;;;;;;;;;;;;;;37.83;16.73;99728.09;5026797;28;19951;-68
2022/08/02 12:25:31;;;;;;;;;;;;;;;38.51;16.18;99724.63;5055359;28;19936;-68
2022/08/02 12:28:12;;;;;;;;;;;;;;;39.49;15.44;99719.69;5062630;28;20004;-68
2022/08/02 12:30:49;;;;;;;;;;;;;;;39.47;15.28;99733.66;5042553;28;19929;-67
2022/08/02 12:33:15;;;;;;;;;;;;;;;39.36;15.38;99732.09;5057779;28;19936;-67
2022/08/02 12:35:40;;;;;;;;;;;;;;;39.34;15.39;99733.81;5048096;28;19936;-70
2022/08/02 12:38:08;;;;;;;;;;;;;;;39.07;15.82;99726.81;5045792;28;20419;-66
2022/08/02 12:40:34;;;;;;;;;;;;;;;39.41;15.25;99728.59;5063017;28;19959;-67
2022/08/02 12:43:00;;;;;;;;;;;;;;;39.26;15.71;99730.47;5066374;28;20391;-69
2022/08/02 12:45:26;;;;;;;;;;;;;;;39.28;15.87;99720.19;5042742;28;19929;-66
2022/08/02 12:47:55;;;;;;;;;;;;;;;39.50;14.89;99721.31;5058350;28;20030;-67
2022/08/02 12:50:23;;;;;;;;;;;;;;;37.81;16.58;99714.28;5060220;28;19978;-67