Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:06;;;;;;;83.18;29.25;;;11.60;99.90;;;;;;4843483;29;20074;-91
2022/01/01 00:02:32;;;;;;;93.00;28.67;;;11.60;99.90;;;;;;4827752;29;20044;-91
2022/01/01 00:04:58;;;;;;;81.43;29.67;;;11.60;99.90;;;;;;4843351;29;20053;-91
2022/01/01 00:07:23;;;;;;;84.20;31.15;;;11.60;99.90;;;;;;4827641;29;20065;-90
2022/01/01 00:09:49;;;;;;;89.53;33.53;;;11.50;99.90;;;;;;4827568;29;20060;-90
2022/01/01 00:12:15;;;;;;;100.82;38.67;;;11.50;99.90;;;;;;4828171;29;20045;-91
2022/01/01 00:14:40;;;;;;;94.05;33.85;;;11.60;99.90;;;;;;4827659;29;20041;-91
2022/01/01 00:17:09;;;;;;;89.22;32.97;;;11.60;99.90;;;;;;4843270;29;20128;-91
2022/01/01 00:19:34;;;;;;;97.60;38.40;;;11.60;99.90;;;;;;4843003;29;20042;-91
2022/01/01 00:22:02;;;;;;;98.20;35.65;;;11.50;99.90;;;;;;4827918;29;20076;-91
2022/01/01 00:24:28;;;;;;;96.05;31.60;;;11.50;99.90;;;;;;4827509;29;20053;-91
2022/01/01 00:26:53;;;;;;;81.75;29.25;;;11.60;99.90;;;;;;4827739;29;20078;-90
2022/01/01 00:29:20;;;;;;;85.28;30.98;;;11.50;99.90;;;;;;4827742;29;20186;-91
2022/01/01 00:31:46;;;;;;;87.97;31.00;;;11.50;99.90;;;;;;4842491;29;20049;-90
2022/01/01 00:34:11;;;;;;;76.30;28.48;;;11.50;99.90;;;;;;4827692;29;20053;-91
2022/01/01 00:36:38;;;;;;;88.82;28.38;;;11.40;99.90;;;;;;4842713;29;20064;-92
2022/01/01 00:39:05;;;;;;;80.95;29.88;;;11.50;99.90;;;;;;4842153;29;20042;-90
2022/01/01 00:41:31;;;;;;;90.18;30.50;;;11.50;99.90;;;;;;4827640;29;20065;-91
2022/01/01 00:43:57;;;;;;;92.72;32.00;;;11.50;99.90;;;;;;4842567;29;20065;-90
2022/01/01 00:46:22;;;;;;;93.25;30.63;;;11.40;99.90;;;;;;4842269;29;20049;-91
2022/01/01 00:48:48;;;;;;;96.75;35.90;;;11.40;99.90;;;;;;4827558;29;20052;-91
2022/01/01 00:51:14;;;;;;;84.10;31.10;;;11.30;99.90;;;;;;4842743;29;20132;-91
2022/01/01 00:53:39;;;;;;;81.20;30.02;;;11.40;99.90;;;;;;4842632;29;20404;-91
2022/01/01 00:56:05;;;;;;;92.80;30.60;;;11.50;99.90;;;;;;4849952;29;20049;-92
2022/01/01 00:58:30;;;;;;;100.70;29.40;;;11.40;99.90;;;;;;4841715;29;20476;-91
2022/01/01 01:00:56;;;;;;;84.18;29.42;;;11.40;99.90;;;;;;4827031;29;20049;-91
2022/01/01 01:03:22;;;;;;;89.20;28.95;;;11.30;99.90;;;;;;4827152;29;20049;-91
2022/01/01 01:05:47;;;;;;;84.13;28.50;;;11.40;99.90;;;;;;4842374;29;20060;-91
2022/01/01 01:08:15;;;;;;;74.82;28.95;;;11.40;99.90;;;;;;4845088;29;20048;-90
2022/01/01 01:10:43;;;;;;;96.22;30.55;;;11.30;99.90;;;;;;4850707;29;20092;-90
2022/01/01 01:13:09;;;;;;;75.28;27.65;;;11.30;99.90;;;;;;4826982;29;20041;-91
2022/01/01 01:15:35;;;;;;;84.68;32.28;;;11.20;99.90;;;;;;4841662;29;20102;-91
2022/01/01 01:18:04;;;;;;;94.53;31.60;;;11.20;99.90;;;;;;4826470;29;20045;-92
2022/01/01 01:20:31;;;;;;;101.80;33.95;;;11.20;99.90;;;;;;4827201;29;20045;-91
2022/01/01 01:22:57;;;;;;;105.95;36.38;;;11.10;99.90;;;;;;4841521;29;20045;-91
2022/01/01 01:25:25;;;;;;;117.38;43.13;;;11.00;99.90;;;;;;4842317;29;20057;-91
2022/01/01 01:27:51;;;;;;;112.90;41.78;;;11.00;99.90;;;;;;4850479;29;20041;-90
2022/01/01 01:30:17;;;;;;;127.93;45.92;;;11.00;99.90;;;;;;4829974;29;20068;-91
2022/01/01 01:32:44;;;;;;;121.97;48.08;;;11.00;99.90;;;;;;4826890;29;20041;-91
2022/01/01 01:35:11;;;;;;;136.50;51.63;;;10.90;99.90;;;;;;4826677;29;20082;-91
2022/01/01 01:37:37;;;;;;;143.35;50.75;;;10.90;99.90;;;;;;4825935;29;20053;-90
2022/01/01 01:40:04;;;;;;;136.25;50.85;;;11.00;99.90;;;;;;4841649;29;20489;-91
2022/01/01 01:42:31;;;;;;;129.90;46.25;;;10.90;99.90;;;;;;4841435;29;20089;-91
2022/01/01 01:44:57;;;;;;;132.13;50.70;;;11.00;99.90;;;;;;4849036;29;20045;-90
2022/01/01 01:47:29;;;;;;;112.75;46.17;;;10.90;99.90;;;;;;4826449;29;20128;-91
2022/01/01 01:49:56;;;;;;;123.88;45.88;;;10.90;99.90;;;;;;4825935;29;20089;-90
2022/01/01 01:52:23;;;;;;;113.72;45.75;;;10.90;99.90;;;;;;4835510;29;20041;-91
2022/01/01 01:54:51;;;;;;;132.68;43.92;;;10.90;99.90;;;;;;4840159;29;20083;-92
2022/01/01 01:57:17;;;;;;;119.40;43.60;;;10.80;99.90;;;;;;4825937;29;20535;-90
2022/01/01 01:59:43;;;;;;;117.93;45.63;;;10.70;99.90;;;;;;4841300;29;20053;-91
2022/01/01 02:02:09;;;;;;;102.03;43.42;;;10.70;99.90;;;;;;4841480;29;20034;-91
2022/01/01 02:04:35;;;;;;;125.05;44.20;;;10.70;99.90;;;;;;4844697;29;20462;-91
2022/01/01 02:07:02;;;;;;;134.40;44.83;;;10.60;99.90;;;;;;4840868;29;20061;-90
2022/01/01 02:09:27;;;;;;;123.28;43.30;;;10.60;99.90;;;;;;4826402;29;20046;-90
2022/01/01 02:11:53;;;;;;;128.57;43.67;;;10.60;99.90;;;;;;4826269;29;20060;-92
2022/01/01 02:14:35;;;;;;;127.88;44.88;;;10.60;99.90;;;;;;4826257;29;20047;-91
2022/01/01 02:19:28;;;;;;;132.38;46.20;;;10.60;99.90;;;;;;4840990;29;20144;-90
2022/01/01 02:21:57;;;;;;;138.60;46.95;;;10.60;99.90;;;;;;4840643;29;20062;-91
2022/01/01 02:24:24;;;;;;;133.95;49.42;;;10.60;99.90;;;;;;4826240;29;20041;-91
2022/01/01 02:26:49;;;;;;;128.85;49.00;;;10.70;99.90;;;;;;4840801;29;20147;-91
2022/01/01 02:29:15;;;;;;;143.40;51.35;;;10.70;99.90;;;;;;4825885;29;20159;-90
2022/01/01 02:31:41;;;;;;;148.45;53.85;;;10.80;99.90;;;;;;4825728;29;20049;-91
2022/01/01 02:34:08;;;;;;;138.45;51.85;;;10.80;99.90;;;;;;4840117;29;20046;-89
2022/01/01 02:36:36;;;;;;;153.60;54.00;;;10.80;99.90;;;;;;4838646;29;20445;-91
2022/01/01 02:39:10;;;;;;;152.32;54.80;;;10.90;99.90;;;;;;4826023;29;20037;-91
2022/01/01 02:41:36;;;;;;;146.50;55.70;;;10.90;99.90;;;;;;4825895;29;20145;-92
2022/01/01 02:44:01;;;;;;;163.02;59.70;;;10.90;99.90;;;;;;4825709;29;20111;-91
2022/01/01 02:46:27;;;;;;;160.02;56.13;;;10.90;99.90;;;;;;4825729;29;20124;-91
2022/01/01 02:48:52;;;;;;;158.13;59.17;;;11.00;99.90;;;;;;4825341;29;20416;-92
2022/01/01 02:51:18;;;;;;;165.25;61.15;;;11.00;99.90;;;;;;4840519;29;20045;-90
2022/01/01 02:53:44;;;;;;;162.50;57.03;;;11.10;99.90;;;;;;4825563;29;20125;-91
2022/01/01 02:56:10;;;;;;;165.82;58.67;;;11.00;99.90;;;;;;4825680;29;20049;-91
2022/01/01 02:58:35;;;;;;;155.60;59.50;;;11.10;99.90;;;;;;4825674;29;20086;-91
2022/01/01 03:01:01;;;;;;;158.07;61.38;;;11.10;99.90;;;;;;4840646;29;20318;-91
2022/01/01 03:03:26;;;;;;;172.75;66.30;;;11.00;99.90;;;;;;4825539;29;20077;-91
2022/01/01 03:05:52;;;;;;;170.98;68.60;;;11.00;99.90;;;;;;4825280;29;20057;-91
2022/01/01 03:08:17;;;;;;;177.10;71.25;;;11.00;99.90;;;;;;4828479;29;20046;-90
2022/01/01 03:10:45;;;;;;;185.35;72.63;;;10.90;99.90;;;;;;4846581;29;20061;-91
2022/01/01 03:13:10;;;;;;;191.98;76.43;;;11.00;99.90;;;;;;4829064;29;20128;-90
2022/01/01 03:15:36;;;;;;;197.70;79.07;;;11.00;99.90;;;;;;4829303;29;20083;-91
2022/01/01 03:18:02;;;;;;;197.40;80.88;;;10.90;99.90;;;;;;4843648;29;20042;-92
2022/01/01 03:20:28;;;;;;;198.30;80.38;;;10.90;99.90;;;;;;4828017;29;20089;-92
2022/01/01 03:22:53;;;;;;;206.32;84.28;;;11.00;99.90;;;;;;4828834;29;20068;-91
2022/01/01 03:25:19;;;;;;;215.55;83.35;;;11.00;99.90;;;;;;4828510;29;20049;-91
2022/01/01 03:27:44;;;;;;;199.00;81.13;;;11.10;99.90;;;;;;4828623;29;20041;-92
2022/01/01 03:30:10;;;;;;;202.48;87.60;;;11.10;99.90;;;;;;4836703;29;20042;-91
2022/01/01 03:32:36;;;;;;;215.80;91.40;;;11.10;99.90;;;;;;4844145;29;20045;-91
2022/01/01 03:35:02;;;;;;;214.70;88.35;;;11.00;99.90;;;;;;4828789;29;20054;-91
2022/01/01 03:37:28;;;;;;;198.40;87.47;;;11.00;99.90;;;;;;4843554;29;20045;-91
2022/01/01 03:39:54;;;;;;;231.25;96.78;;;11.00;99.90;;;;;;4827758;29;20056;-90
2022/01/01 03:42:19;;;;;;;222.82;90.68;;;10.90;99.90;;;;;;4828530;29;20049;-91
2022/01/01 03:44:45;;;;;;;220.82;94.15;;;11.00;99.90;;;;;;4828484;29;20061;-91
2022/01/01 03:47:10;;;;;;;209.00;88.32;;;11.00;99.90;;;;;;4843589;29;20048;-91
2022/01/01 03:49:37;;;;;;;216.43;92.47;;;11.00;99.90;;;;;;4843561;29;20056;-91
2022/01/01 03:52:03;;;;;;;219.45;93.90;;;11.00;99.90;;;;;;4828445;29;20709;-91
2022/01/01 03:54:29;;;;;;;225.10;95.18;;;11.00;99.90;;;;;;4828398;29;20057;-91
2022/01/01 03:56:54;;;;;;;228.23;91.55;;;11.00;99.90;;;;;;4828378;29;20049;-91
2022/01/01 03:59:20;;;;;;;226.85;92.88;;;10.90;99.90;;;;;;4828071;29;20053;-91
2022/01/01 04:01:46;;;;;;;243.40;98.25;;;11.00;99.90;;;;;;4839863;29;20057;-91
2022/01/01 04:04:12;;;;;;;231.85;97.53;;;10.90;99.90;;;;;;4827993;29;20077;-91
2022/01/01 04:06:38;;;;;;;233.60;96.55;;;10.90;99.90;;;;;;4828486;29;20045;-91
2022/01/01 04:09:04;;;;;;;221.65;92.47;;;10.90;99.90;;;;;;4843480;29;20105;-91
2022/01/01 04:11:29;;;;;;;216.68;89.53;;;11.00;99.90;;;;;;4843296;29;20047;-90
2022/01/01 04:13:55;;;;;;;226.68;91.78;;;11.00;99.90;;;;;;4828061;29;20042;-89
2022/01/01 04:16:22;;;;;;;223.63;92.88;;;11.00;99.90;;;;;;4843203;29;20056;-92
2022/01/01 04:18:48;;;;;;;223.13;92.22;;;11.00;99.90;;;;;;4827242;29;20048;-91
2022/01/01 04:21:14;;;;;;;222.82;91.40;;;11.10;99.90;;;;;;4826649;29;20053;-91
2022/01/01 04:23:42;;;;;;;213.15;90.45;;;11.00;99.90;;;;;;4827498;29;20042;-91
2022/01/01 04:26:08;;;;;;;219.55;89.22;;;11.00;99.90;;;;;;4828016;29;20069;-91
2022/01/01 04:28:34;;;;;;;218.23;90.43;;;11.10;99.90;;;;;;4827724;29;20154;-91
2022/01/01 04:31:00;;;;;;;217.57;92.43;;;11.00;99.90;;;;;;4834422;29;20053;-91
2022/01/01 04:33:25;;;;;;;224.63;89.70;;;11.00;99.90;;;;;;4848170;29;20052;-91
2022/01/01 04:35:51;;;;;;;228.68;91.03;;;11.00;99.90;;;;;;4842544;29;20555;-90
2022/01/01 04:38:39;;;;;;;212.52;88.38;;;11.10;99.90;;;;;;4834930;29;20050;-91
2022/01/01 04:41:04;;;;;;;215.60;88.22;;;11.10;99.90;;;;;;4841695;29;20080;-91
2022/01/01 04:43:29;;;;;;;213.55;86.13;;;11.10;99.90;;;;;;4845619;29;20041;-91
2022/01/01 04:45:55;;;;;;;222.68;90.05;;;11.10;99.90;;;;;;4843886;29;20124;-91
2022/01/01 04:48:20;;;;;;;205.93;86.78;;;11.00;99.90;;;;;;4829777;29;20459;-91
2022/01/01 04:50:46;;;;;;;214.38;87.22;;;11.00;99.90;;;;;;4828009;29;20060;-87
2022/01/01 04:53:16;;;;;;;221.85;88.00;;;11.10;99.90;;;;;;4842675;29;20049;-89
2022/01/01 04:55:41;;;;;;;211.98;86.18;;;11.10;99.90;;;;;;4842611;29;20053;-92
2022/01/01 04:58:07;;;;;;;209.02;85.13;;;11.10;99.90;;;;;;4827572;29;20037;-91
2022/01/01 05:00:33;;;;;;;205.20;86.22;;;11.10;99.90;;;;;;4842159;29;20045;-90
2022/01/01 05:02:58;;;;;;;209.00;80.75;;;11.10;99.90;;;;;;4842384;29;20128;-91
2022/01/01 05:05:24;;;;;;;217.82;85.60;;;11.10;99.90;;;;;;4827191;29;20042;-91
2022/01/01 05:07:50;;;;;;;197.68;79.68;;;11.10;99.90;;;;;;4842680;29;20046;-91
2022/01/01 05:10:16;;;;;;;215.20;80.38;;;11.10;99.90;;;;;;4826836;29;20092;-92
2022/01/01 05:12:41;;;;;;;199.95;79.78;;;11.20;99.90;;;;;;4842283;29;20568;-92
2022/01/01 05:15:08;;;;;;;210.30;77.43;;;11.10;99.90;;;;;;4826739;29;20072;-91
2022/01/01 05:17:33;;;;;;;204.18;78.40;;;11.20;99.90;;;;;;4826575;29;20037;-90
2022/01/01 05:19:59;;;;;;;192.80;76.70;;;11.20;99.90;;;;;;4841560;29;20109;-91
2022/01/01 05:22:24;;;;;;;183.00;72.95;;;11.20;99.90;;;;;;4827259;29;20053;-91
2022/01/01 05:24:50;;;;;;;191.48;72.53;;;11.30;99.90;;;;;;4841990;29;20058;-91
2022/01/01 05:27:16;;;;;;;176.88;68.57;;;11.40;99.90;;;;;;4826625;29;20053;-91
2022/01/01 05:29:41;;;;;;;162.45;59.63;;;11.40;99.90;;;;;;4841252;29;20041;-90
2022/01/01 05:32:07;;;;;;;158.70;60.13;;;11.40;99.90;;;;;;4841126;29;20472;-92
2022/01/01 05:34:33;;;;;;;160.75;57.55;;;11.50;99.90;;;;;;4841668;29;20046;-91
2022/01/01 05:36:58;;;;;;;153.68;56.53;;;11.50;99.90;;;;;;4831467;29;20045;-92
2022/01/01 05:39:24;;;;;;;149.40;52.75;;;11.40;99.90;;;;;;4834410;29;20041;-92
2022/01/01 05:41:54;;;;;;;159.70;53.45;;;11.40;99.90;;;;;;4823014;29;20058;-91
2022/01/01 05:44:21;;;;;;;157.30;54.80;;;11.40;99.90;;;;;;4823335;29;20069;-92
2022/01/01 05:46:46;;;;;;;161.38;55.05;;;11.30;99.90;;;;;;4838724;29;20064;-92
2022/01/01 05:49:12;;;;;;;151.60;54.60;;;11.30;99.90;;;;;;4823210;29;20046;-91
2022/01/01 05:51:37;;;;;;;155.45;52.22;;;11.20;99.90;;;;;;4823416;29;20106;-91
2022/01/01 05:54:03;;;;;;;148.00;50.15;;;11.30;99.90;;;;;;4823074;29;20090;-91
2022/01/01 05:56:28;;;;;;;153.30;48.05;;;11.30;99.90;;;;;;4836242;29;20049;-91
2022/01/01 05:58:54;;;;;;;132.35;44.90;;;11.40;99.90;;;;;;4823277;29;20121;-92
2022/01/01 06:01:20;;;;;;;130.88;43.47;;;11.40;99.90;;;;;;4838403;29;20136;-91
2022/01/01 06:03:45;;;;;;;105.80;36.10;;;11.50;99.90;;;;;;4822804;29;20076;-91
2022/01/01 06:06:11;;;;;;;135.50;40.63;;;11.40;99.90;;;;;;4838350;29;20054;-92
2022/01/01 06:08:36;;;;;;;114.20;39.90;;;11.40;99.90;;;;;;4838815;29;20046;-91
2022/01/01 06:11:02;;;;;;;112.57;38.53;;;11.30;99.90;;;;;;4822791;29;20140;-91
2022/01/01 06:13:28;;;;;;;121.68;38.45;;;11.40;99.90;;;;;;4823237;29;20073;-92
2022/01/01 06:15:54;;;;;;;113.78;37.92;;;11.30;99.90;;;;;;4823150;29;20523;-91
2022/01/01 06:18:19;;;;;;;117.35;36.72;;;11.40;99.90;;;;;;4822820;29;20042;-91
2022/01/01 06:20:46;;;;;;;103.00;35.17;;;11.30;99.90;;;;;;4822961;29;20049;-92
2022/01/01 06:23:12;;;;;;;112.90;37.60;;;11.40;99.90;;;;;;4823286;29;20052;-92
2022/01/01 06:25:37;;;;;;;101.57;35.95;;;11.40;99.90;;;;;;4837432;29;20413;-91
2022/01/01 06:28:04;;;;;;;101.40;35.80;;;11.40;99.90;;;;;;4823957;29;20049;-90
2022/01/01 06:30:33;;;;;;;102.75;36.80;;;11.30;99.90;;;;;;4825603;29;20076;-91
2022/01/01 06:33:10;;;;;;;122.95;37.58;;;11.20;99.90;;;;;;4837896;29;20553;-91
2022/01/01 06:35:36;;;;;;;123.03;36.70;;;11.30;99.90;;;;;;4822939;29;20046;-91
2022/01/01 06:38:02;;;;;;;107.70;35.97;;;11.30;99.90;;;;;;4822440;29;20073;-91
2022/01/01 06:40:27;;;;;;;112.18;35.20;;;11.30;99.90;;;;;;4837079;29;20114;-92
2022/01/01 06:42:53;;;;;;;116.97;36.08;;;11.30;99.90;;;;;;4821875;29;20495;-92
2022/01/01 06:45:18;;;;;;;113.10;34.78;;;11.30;99.90;;;;;;4837877;29;20114;-91
2022/01/01 06:47:44;;;;;;;115.75;36.97;;;11.30;99.90;;;;;;4822539;29;20122;-91
2022/01/01 06:50:10;;;;;;;104.65;34.80;;;11.30;99.90;;;;;;4837725;29;20053;-91
2022/01/01 06:52:44;;;;;;;102.53;34.00;;;11.30;99.90;;;;;;4822607;29;20049;-91
2022/01/01 06:55:11;;;;;;;115.95;34.83;;;11.30;99.90;;;;;;4837683;29;20079;-92
2022/01/01 06:57:37;;;;;;;115.50;35.20;;;11.40;99.90;;;;;;4837914;29;20046;-92
2022/01/01 07:00:04;;;;;;;113.13;36.35;;;11.30;99.90;;;;;;4822931;29;20045;-92
2022/01/01 07:02:29;;;;;;;119.07;35.83;;;11.30;99.90;;;;;;4837711;29;20102;-91
2022/01/01 07:04:55;;;;;;;113.25;37.10;;;11.30;99.90;;;;;;4837102;29;20041;-92
2022/01/01 07:07:20;;;;;;;119.90;35.55;;;11.20;99.90;;;;;;4837689;29;20042;-91
2022/01/01 07:09:46;;;;;;;106.28;34.55;;;11.30;99.90;;;;;;4836946;29;20082;-92
2022/01/01 07:12:11;;;;;;;118.72;34.05;;;11.20;99.90;;;;;;4822728;29;20046;-92
2022/01/01 07:14:37;;;;;;;107.93;33.15;;;11.30;99.90;;;;;;4822171;29;20077;-91
2022/01/01 07:17:03;;;;;;;100.65;32.80;;;11.30;99.90;;;;;;4822894;29;20455;-91
2022/01/01 07:19:28;;;;;;;90.78;31.67;;;11.30;99.90;;;;;;4837384;29;20505;-91
2022/01/01 07:21:59;;;;;;;98.47;32.63;;;11.40;99.90;;;;;;4821368;29;20128;-89
2022/01/01 07:24:26;;;;;;;100.75;32.60;;;11.40;99.90;;;;;;4820348;29;20046;-91
2022/01/01 07:26:51;;;;;;;99.43;30.13;;;11.30;99.90;;;;;;4831992;29;20046;-90
2022/01/01 07:29:17;;;;;;;100.40;33.28;;;11.40;99.90;;;;;;4826455;29;20042;-89
2022/01/01 07:31:42;;;;;;;94.80;31.42;;;11.40;99.90;;;;;;4821563;29;20050;-90
2022/01/01 07:34:08;;;;;;;97.53;31.70;;;11.40;99.90;;;;;;4820853;29;20045;-89
2022/01/01 07:36:33;;;;;;;82.72;30.98;;;11.40;99.90;;;;;;4835486;29;20099;-88
2022/01/01 07:38:59;;;;;;;94.57;31.23;;;11.50;99.90;;;;;;4816566;29;20050;-89
2022/01/01 07:41:24;;;;;;;87.93;31.60;;;11.50;99.90;;;;;;4822918;29;20088;-89
2022/01/01 07:43:50;;;;;;;100.57;31.60;;;11.50;99.90;;;;;;4821575;29;20062;-89
2022/01/01 07:46:15;;;;;;;103.88;33.60;;;11.50;99.90;;;;;;4819997;29;20042;-90
2022/01/01 07:48:41;;;;;;;90.80;33.30;;;11.50;99.90;;;;;;4836712;29;20571;-90
2022/01/01 07:51:07;;;;;;;95.10;32.42;;;11.50;99.90;;;;;;4822690;29;20050;-90
2022/01/01 07:53:33;;;;;;;86.10;33.55;;;11.50;99.90;;;;;;4843723;29;20050;-89
2022/01/01 07:55:59;;;;;;;92.70;34.17;;;11.50;99.90;;;;;;4823249;29;20489;-89
2022/01/01 07:58:24;;;;;;;94.60;34.25;;;11.50;99.90;;;;;;4839703;29;20050;-91
2022/01/01 08:00:50;;;;;;;103.28;35.30;;;11.60;99.90;;;;;;4827687;29;20068;-90
2022/01/01 08:03:15;;;;;;;93.47;32.65;;;11.60;99.90;;;;;;4838303;29;20045;-91
2022/01/01 08:05:41;;;;;;;100.70;34.13;;;11.60;99.90;;;;;;4823102;29;20081;-90
2022/01/01 08:08:06;;;;;;;99.90;35.00;;;11.60;99.90;;;;;;4838283;29;20038;-89
2022/01/01 08:10:34;;;;;;;100.38;33.67;;;11.60;99.90;;;;;;4841056;29;20103;-89
2022/01/01 08:13:00;;;;;;;99.68;35.28;;;11.60;99.90;;;;;;4821042;29;20034;-89
2022/01/01 08:15:26;;;;;;;87.45;33.38;;;11.60;99.90;;;;;;4838347;29;20094;-90
2022/01/01 08:17:51;;;;;;;92.63;34.47;;;11.60;99.90;;;;;;4828002;29;20061;-89
2022/01/01 08:20:17;;;;;;;101.03;34.33;;;11.70;99.90;;;;;;4824725;29;20049;-89
2022/01/01 08:22:43;;;;;;;101.40;33.50;;;11.70;99.90;;;;;;4846598;29;20068;-89
2022/01/01 08:25:08;;;;;;;101.32;33.83;;;11.80;99.90;;;;;;4833431;29;20519;-90
2022/01/01 08:27:34;;;;;;;95.45;34.30;;;11.70;99.90;;;;;;4828558;29;20038;-90
2022/01/01 08:30:00;;;;;;;99.13;34.50;;;11.70;99.90;;;;;;4821558;29;20053;-88
2022/01/01 08:32:25;;;;;;;97.20;35.00;;;11.70;99.90;;;;;;4822975;29;20405;-88
2022/01/01 08:34:52;;;;;;;93.60;34.63;;;11.70;99.90;;;;;;4821197;29;20041;-88
2022/01/01 08:37:18;;;;;;;93.32;35.22;;;11.60;99.90;;;;;;4839009;29;20045;-87
2022/01/01 08:39:43;;;;;;;91.35;34.53;;;11.70;99.90;;;;;;4826783;29;20049;-87
2022/01/01 08:42:11;;;;;;;98.68;34.67;;;11.60;99.90;;;;;;4822065;29;20058;-88
2022/01/01 08:44:37;;;;;;;98.50;35.88;;;11.70;99.90;;;;;;4822273;29;21083;-87
2022/01/01 08:47:03;;;;;;;103.97;37.38;;;11.60;99.90;;;;;;4835410;29;20182;-86
2022/01/01 08:49:29;;;;;;;99.03;36.53;;;11.60;99.90;;;;;;4833477;29;20101;-86
2022/01/01 08:51:55;;;;;;;103.20;37.72;;;11.60;99.90;;;;;;4834531;29;20045;-85
2022/01/01 08:54:21;;;;;;;98.97;36.55;;;11.70;99.90;;;;;;4823881;29;20038;-86
2022/01/01 08:56:46;;;;;;;91.75;36.80;;;11.80;99.90;;;;;;4839848;29;20046;-86
2022/01/01 08:59:12;;;;;;;103.22;38.92;;;11.90;99.90;;;;;;4838665;29;20099;-85
2022/01/01 09:01:38;;;;;;;115.93;39.50;;;11.80;99.90;;;;;;4838780;29;20426;-85
2022/01/01 09:04:05;;;;;;;107.55;38.75;;;11.80;99.90;;;;;;4838002;29;20062;-86
2022/01/01 09:06:31;;;;;;;107.45;40.72;;;11.80;99.90;;;;;;4822893;29;20034;-86
2022/01/01 09:08:57;;;;;;;104.20;39.95;;;11.90;99.90;;;;;;4823092;29;20509;-85
2022/01/01 09:11:23;;;;;;;98.63;37.90;;;11.90;99.90;;;;;;4838533;29;20053;-85
2022/01/01 09:13:48;;;;;;;100.30;38.63;;;11.90;99.90;;;;;;4823158;29;20053;-87
2022/01/01 09:16:16;;;;;;;83.30;36.85;;;12.00;99.90;;;;;;4823424;29;20083;-86
2022/01/01 09:18:43;;;;;;;97.68;38.03;;;12.00;99.90;;;;;;4838361;29;20054;-86
2022/01/01 09:21:09;;;;;;;91.60;38.10;;;12.00;99.90;;;;;;4830351;29;20038;-85
2022/01/01 09:23:35;;;;;;;94.35;36.97;;;12.00;99.90;;;;;;4838856;29;20045;-87
2022/01/01 09:26:01;;;;;;;101.65;38.83;;;12.00;99.90;;;;;;4838639;29;20531;-86
2022/01/01 09:28:29;;;;;;;94.25;38.17;;;12.10;99.90;;;;;;4840340;29;20038;-87
2022/01/01 09:30:55;;;;;;;84.97;35.63;;;12.10;99.90;;;;;;4824228;29;20054;-88
2022/01/01 09:33:21;;;;;;;80.10;34.05;;;12.10;99.90;;;;;;4824408;29;20640;-87
2022/01/01 09:35:47;;;;;;;85.18;36.05;;;12.10;99.90;;;;;;4823795;29;20046;-88
2022/01/01 09:38:12;;;;;;;81.95;34.08;;;12.00;99.90;;;;;;4839776;29;20049;-88
2022/01/01 09:40:38;;;;;;;81.88;32.70;;;12.10;99.90;;;;;;4839288;29;20066;-87
2022/01/01 09:43:04;;;;;;;78.50;32.83;;;12.10;99.90;;;;;;4839502;29;20137;-87
2022/01/01 09:45:31;;;;;;;75.72;30.13;;;12.10;99.90;;;;;;4839284;29;20073;-89
2022/01/01 09:47:58;;;;;;;74.60;30.52;;;12.20;99.90;;;;;;4823372;29;20044;-87
2022/01/01 09:50:24;;;;;;;73.55;30.23;;;12.20;99.90;;;;;;4828093;29;20075;-88
2022/01/01 09:52:49;;;;;;;69.03;28.83;;;12.20;99.90;;;;;;4823485;29;20064;-88
2022/01/01 09:55:15;;;;;;;66.07;27.13;;;12.20;99.90;;;;;;4824138;29;20034;-88
2022/01/01 09:57:40;;;;;;;72.03;27.58;;;12.30;99.90;;;;;;4823168;29;20501;-87
2022/01/01 10:00:07;;;;;;;63.83;26.38;;;12.30;99.90;;;;;;4823630;29;20156;-88
2022/01/01 10:02:32;;;;;;;60.80;25.33;;;12.30;99.90;;;;;;4838352;29;20038;-88
2022/01/01 10:05:05;;;;;;;56.83;24.50;;;12.30;99.90;;;;;;4822605;29;20065;-86
2022/01/01 10:07:31;;;;;;;62.55;23.13;;;12.30;99.90;;;;;;4837112;29;20507;-85
2022/01/01 10:09:58;;;;;;;57.97;23.83;;;12.30;99.90;;;;;;4829067;29;20054;-85
2022/01/01 10:12:39;;;;;;;58.38;22.45;;;12.30;99.90;;;;;;4836937;29;20053;-85
2022/01/01 10:15:08;;;;;;;52.90;22.30;;;12.30;99.90;;;;;;4827392;29;20417;-86
2022/01/01 10:17:34;;;;;;;62.83;23.58;;;12.30;99.90;;;;;;4821154;29;20077;-86
2022/01/01 10:20:01;;;;;;;49.97;21.50;;;12.30;99.90;;;;;;4821710;29;20049;-86
2022/01/01 10:22:26;;;;;;;48.28;21.83;;;12.30;99.90;;;;;;4836533;29;20045;-85
2022/01/01 10:27:54;;;;;;;40.05;19.90;;;12.30;99.90;;;;;;4848462;29;20049;-86
2022/01/01 10:30:25;;;;;;;45.15;19.15;;;12.30;99.90;;;;;;4822151;29;20041;-84
2022/01/01 10:33:00;;;;;;;47.20;19.10;;;12.30;99.90;;;;;;4822042;29;20049;-87
2022/01/01 10:35:27;;;;;;;45.60;18.20;;;12.30;99.90;;;;;;4830040;29;20050;-86
2022/01/01 10:37:53;;;;;;;47.03;17.42;;;12.30;99.90;;;;;;4829501;29;20045;-85
2022/01/01 10:40:26;;;;;;;41.50;17.08;;;12.30;99.90;;;;;;4840007;29;20069;-86
2022/01/01 10:42:52;;;;;;;38.65;16.08;;;12.30;99.90;;;;;;4824872;29;20136;-86
2022/01/01 10:45:30;;;;;;;38.95;16.30;;;12.30;99.90;;;;;;4840369;29;20128;-85
2022/01/01 10:48:16;;;;;;;37.97;16.40;;;12.30;99.90;;;;;;4838442;29;20446;-87
2022/01/01 10:50:43;;;;;;;33.95;14.63;;;12.30;99.90;;;;;;4842513;29;20124;-86
2022/01/01 10:53:11;;;;;;;34.83;14.55;;;12.40;99.90;;;;;;4840659;29;20102;-86
2022/01/01 10:55:44;;;;;;;37.33;13.90;;;12.40;99.90;;;;;;4839946;29;20101;-87
2022/01/01 10:58:16;;;;;;;37.17;13.77;;;12.40;99.90;;;;;;4839991;29;20081;-85
2022/01/01 11:00:42;;;;;;;29.83;12.27;;;12.40;99.90;;;;;;4825472;29;20124;-86
2022/01/01 11:03:09;;;;;;;26.27;12.18;;;12.30;99.90;;;;;;4839704;29;20100;-87
2022/01/01 11:05:38;;;;;;;37.63;12.82;;;12.40;99.90;;;;;;4824415;29;20124;-92
2022/01/01 11:08:07;;;;;;;34.95;13.65;;;12.40;99.90;;;;;;4830125;29;20089;-94
2022/01/01 11:10:35;;;;;;;35.63;13.30;;;12.40;99.90;;;;;;4844558;29;20060;-93
2022/01/01 11:13:02;;;;;;;41.67;13.77;;;12.50;99.90;;;;;;4825568;29;20190;-91
2022/01/01 11:15:28;;;;;;;41.97;13.75;;;12.40;99.90;;;;;;4840802;29;20045;-90
2022/01/01 11:17:56;;;;;;;34.92;13.55;;;12.50;99.90;;;;;;4825650;29;20049;-91
2022/01/01 11:20:23;;;;;;;33.35;13.30;;;12.50;99.90;;;;;;4825041;29;20042;-92
2022/01/01 11:22:50;;;;;;;46.50;14.32;;;12.50;99.90;;;;;;4824970;29;20128;-90
2022/01/01 11:25:17;;;;;;;68.50;14.98;;;12.50;99.90;;;;;;4825112;29;20656;-89
2022/01/01 11:27:44;;;;;;;41.72;13.77;;;12.50;99.90;;;;;;4823878;29;20523;-91
2022/01/01 11:30:11;;;;;;;40.72;14.77;;;12.40;99.90;;;;;;4828603;29;20045;-91
2022/01/01 11:32:37;;;;;;;40.63;12.88;;;12.50;99.90;;;;;;4845335;29;20057;-91
2022/01/01 11:35:07;;;;;;;33.30;13.20;;;12.50;99.90;;;;;;4844871;29;20045;-89
2022/01/01 11:37:59;;;;;;;32.50;13.30;;;12.50;99.90;;;;;;4828574;29;20037;-91
2022/01/01 11:40:27;;;;;;;41.10;13.23;;;12.50;99.90;;;;;;4844244;29;20132;-92
2022/01/01 11:42:53;;;;;;;34.58;12.80;;;12.50;99.90;;;;;;4843175;29;20053;-91
2022/01/01 11:45:43;;;;;;;37.45;12.15;;;12.50;99.90;;;;;;4843512;29;20052;-91
2022/01/01 11:48:29;;;;;;;26.30;11.35;;;12.50;99.90;;;;;;4843760;29;20409;-92
2022/01/01 11:50:56;;;;;;;28.92;11.35;;;12.50;99.90;;;;;;4828295;29;20046;-92
2022/01/01 11:53:40;;;;;;;25.17;10.93;;;12.50;99.90;;;;;;4852526;29;20122;-90
2022/01/01 11:56:06;;;;;;;;;;;12.50;99.90;;;;;;4844063;29;20095;-92
2022/01/01 11:58:49;;;;;;;26.33;10.75;;;12.50;99.90;;;;;;4845815;29;19951;-93
2022/01/01 12:01:21;;;;;;;24.10;10.48;;;12.60;99.90;;;;;;4831564;29;20065;-93
2022/01/01 12:03:48;;;;;;;27.13;10.60;;;12.60;99.90;;;;;;4851047;29;20046;-92
2022/01/01 12:06:14;;;;;;;26.60;10.43;;;12.60;99.90;;;;;;4844089;29;20069;-91
2022/01/01 12:08:42;;;;;;;32.85;11.13;;;12.70;99.90;;;;;;4843534;29;20088;-92
2022/01/01 12:11:30;;;;;;;28.83;10.50;;;12.70;99.90;;;;;;4827951;29;20145;-90
2022/01/01 12:13:58;;;;;;;26.13;10.38;;;12.70;99.90;;;;;;4842721;29;20132;-91
2022/01/01 12:16:23;;;;;;;30.80;10.48;;;12.70;99.90;;;;;;4823751;29;20524;-92
2022/01/01 12:18:58;;;;;;;21.67;9.88;;;12.70;99.90;;;;;;4834068;29;20049;-93
2022/01/01 12:21:27;;;;;;;26.02;10.10;;;12.70;99.90;;;;;;4839599;29;20128;-93
2022/01/01 12:23:58;;;;;;;25.33;9.85;;;12.70;99.90;;;;;;4842526;29;20056;-92
2022/01/01 12:26:32;;;;;;;31.30;10.52;;;12.80;99.90;;;;;;4843278;29;20097;-93