Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:01;;;;;;;;;;;;;;;21.09;46.94;96600.75;1051414;28;1068;-60
2021/10/08 00:00:31;;;;;;;;;;;;;;;21.10;47.03;96596.28;1052917;28;1067;-60
2021/10/08 00:01:03;;;;;;;;;;;;;;;21.10;47.15;96601.56;1051331;28;1111;-59
2021/10/08 00:01:33;;;;;;;;;;;;;;;21.08;46.94;96599.19;1049274;28;1169;-60
2021/10/08 00:02:04;;;;;;;;;;;;;;;21.09;46.81;96600.75;1052016;28;1092;-58
2021/10/08 00:02:34;;;;;;;;;;;;;;;21.10;46.71;96605.00;1049828;28;1043;-57
2021/10/08 00:03:04;;;;;;;;;;;;;;;21.09;46.51;96603.41;1050040;28;1949;-60
2021/10/08 00:03:35;;;;;;;;;;;;;;;21.08;46.77;96592.06;1049402;28;1406;-58
2021/10/08 00:04:05;;;;;;;;;;;;;;;21.09;46.74;96598.13;1049596;28;1036;-59
2021/10/08 00:04:36;;;;;;;;;;;;;;;21.10;46.91;96598.94;1048643;28;1049;-58
2021/10/08 00:05:06;;;;;;;;;;;;;;;21.08;46.77;96605.25;1052534;28;1048;-60
2021/10/08 00:05:37;;;;;;;;;;;;;;;21.08;46.93;96598.41;1050238;28;1746;-60
2021/10/08 00:06:07;;;;;;;;;;;;;;;21.08;46.95;96595.75;1052465;28;1154;-59
2021/10/08 00:06:37;;;;;;;;;;;;;;;21.08;46.55;96593.13;1048479;28;1918;-57
2021/10/08 00:07:07;;;;;;;;;;;;;;;21.07;46.92;96592.31;1052233;28;1139;-58
2021/10/08 00:07:38;;;;;;;;;;;;;;;21.06;46.88;96596.78;1049154;28;1448;-60
2021/10/08 00:08:08;;;;;;;;;;;;;;;21.08;46.47;96593.13;1050603;28;1829;-60
2021/10/08 00:08:39;;;;;;;;;;;;;;;21.07;46.62;96597.59;1049352;28;1434;-58
2021/10/08 00:09:10;;;;;;;;;;;;;;;21.07;46.66;96594.97;1050687;28;1261;-59
2021/10/08 00:09:40;;;;;;;;;;;;;;;21.06;46.68;96596.78;1051616;28;1524;-59
2021/10/08 00:10:10;;;;;;;;;;;;;;;21.05;46.67;96594.41;1052703;28;1169;-60
2021/10/08 00:10:41;;;;;;;;;;;;;;;21.05;46.54;96597.84;1051402;28;1221;-60
2021/10/08 00:11:11;;;;;;;;;;;;;;;21.05;46.63;96591.78;1051319;28;1119;-60
2021/10/08 00:11:42;;;;;;;;;;;;;;;21.04;46.71;96593.63;1049126;28;1012;-59
2021/10/08 00:12:13;;;;;;;;;;;;;;;21.05;46.65;96594.41;1050909;28;1120;-59
2021/10/08 00:12:43;;;;;;;;;;;;;;;21.05;46.91;96594.41;1049183;28;1044;-60
2021/10/08 00:13:13;;;;;;;;;;;;;;;21.05;46.76;96600.50;1051033;28;1856;-59
2021/10/08 00:13:44;;;;;;;;;;;;;;;21.06;46.89;96598.66;1051375;28;1322;-58
2021/10/08 00:14:14;;;;;;;;;;;;;;;21.06;46.74;96602.06;1045978;28;1087;-56
2021/10/08 00:14:44;;;;;;;;;;;;;;;21.05;46.91;96594.41;1047418;28;1118;-60
2021/10/08 00:15:15;;;;;;;;;;;;;;;21.06;46.56;96596.78;1047667;28;1345;-60
2021/10/08 00:15:45;;;;;;;;;;;;;;;21.05;46.91;96594.41;1046023;28;1405;-58
2021/10/08 00:16:16;;;;;;;;;;;;;;;21.06;46.60;96599.44;1047500;28;2218;-58
2021/10/08 00:16:46;;;;;;;;;;;;;;;21.06;46.62;96598.66;1052233;28;1010;-57
2021/10/08 00:17:16;;;;;;;;;;;;;;;21.04;46.54;96598.88;1050689;28;1225;-59
2021/10/08 00:17:46;;;;;;;;;;;;;;;21.04;46.62;96601.53;1051450;28;1067;-59
2021/10/08 00:18:17;;;;;;;;;;;;;;;21.04;46.56;96598.88;1050620;28;2201;-59
2021/10/08 00:18:47;;;;;;;;;;;;;;;21.04;46.84;96598.88;1052995;28;1110;-60
2021/10/08 00:19:17;;;;;;;;;;;;;;;21.04;46.66;96593.63;1053192;28;1118;-59
2021/10/08 00:19:48;;;;;;;;;;;;;;;21.05;46.84;96595.22;1052489;28;1018;-60
2021/10/08 00:20:19;;;;;;;;;;;;;;;21.04;46.71;96592.84;1051114;28;1434;-60
2021/10/08 00:20:49;;;;;;;;;;;;;;;21.05;46.54;96602.34;1050100;28;1099;-60
2021/10/08 00:21:19;;;;;;;;;;;;;;;21.03;46.62;96591.25;1052095;28;1094;-60
2021/10/08 00:21:50;;;;;;;;;;;;;;;21.04;46.48;96598.88;1051841;28;1059;-60
2021/10/08 00:22:21;;;;;;;;;;;;;;;21.04;46.64;96596.25;1050467;28;1152;-56
2021/10/08 00:22:51;;;;;;;;;;;;;;;21.04;46.63;96598.88;1050069;28;1064;-60
2021/10/08 00:23:21;;;;;;;;;;;;;;;21.03;46.56;96599.97;1051382;28;2138;-57
2021/10/08 00:23:52;;;;;;;;;;;;;;;21.04;46.65;96598.13;1053085;28;1074;-60
2021/10/08 00:24:22;;;;;;;;;;;;;;;21.03;46.61;96597.31;1051991;28;1337;-59
2021/10/08 00:24:52;;;;;;;;;;;;;;;21.04;46.78;96604.16;1046822;28;1461;-57
2021/10/08 00:25:23;;;;;;;;;;;;;;;21.03;46.66;96601.78;1047532;28;1127;-58
2021/10/08 00:25:53;;;;;;;;;;;;;;;21.03;46.84;96592.06;1048588;28;1044;-58
2021/10/08 00:26:23;;;;;;;;;;;;;;;21.03;46.44;96594.69;1050642;28;1902;-60
2021/10/08 00:26:54;;;;;;;;;;;;;;;21.02;46.77;96590.44;1052370;28;1103;-60
2021/10/08 00:27:24;;;;;;;;;;;;;;;21.02;46.85;96590.44;1052113;28;1177;-57
2021/10/08 00:27:54;;;;;;;;;;;;;;;21.02;46.81;96589.66;1051633;28;1060;-58
2021/10/08 00:28:25;;;;;;;;;;;;;;;21.02;46.49;96589.66;1050641;28;2033;-59
2021/10/08 00:28:55;;;;;;;;;;;;;;;21.03;46.76;96593.88;1052493;28;1083;-58
2021/10/08 00:29:25;;;;;;;;;;;;;;;21.02;46.69;96587.81;1052642;28;1224;-60
2021/10/08 00:29:56;;;;;;;;;;;;;;;21.02;46.62;96587.00;1052480;28;1020;-60
2021/10/08 00:30:26;;;;;;;;;;;;;;;21.03;46.61;96594.69;1051757;28;1916;-60
2021/10/08 00:30:56;;;;;;;;;;;;;;;21.02;46.87;96590.44;1050535;28;1065;-57
2021/10/08 00:31:26;;;;;;;;;;;;;;;21.02;46.75;96590.44;1051351;28;1187;-60
2021/10/08 00:31:57;;;;;;;;;;;;;;;21.01;46.80;96588.84;1050673;28;1056;-60
2021/10/08 00:32:27;;;;;;;;;;;;;;;21.01;46.84;96591.47;1048192;28;1254;-60
2021/10/08 00:32:57;;;;;;;;;;;;;;;21.01;46.80;96586.22;1048449;28;1865;-59
2021/10/08 00:33:28;;;;;;;;;;;;;;;21.02;46.56;96587.81;1049652;28;1916;-60
2021/10/08 00:33:58;;;;;;;;;;;;;;;21.01;46.73;96593.31;1052997;28;1070;-60
2021/10/08 00:34:28;;;;;;;;;;;;;;;21.02;46.77;96592.28;1051967;28;1197;-60
2021/10/08 00:34:59;;;;;;;;;;;;;;;21.02;46.73;96584.38;1048689;28;1015;-59
2021/10/08 00:35:29;;;;;;;;;;;;;;;21.02;46.60;96589.66;1052798;28;1485;-60
2021/10/08 00:35:59;;;;;;;;;;;;;;;21.03;46.42;96591.25;1052615;28;1041;-59
2021/10/08 00:36:30;;;;;;;;;;;;;;;21.02;46.60;96590.44;1047954;28;1479;-59
2021/10/08 00:37:00;;;;;;;;;;;;;;;21.02;46.84;96587.00;1047423;28;1769;-59
2021/10/08 00:37:30;;;;;;;;;;;;;;;21.01;46.72;96582.78;1048373;28;811;-59
2021/10/08 00:38:03;;;;;;;;;;;;;;;21.01;46.66;96583.56;1047935;28;1789;-60
2021/10/08 00:38:34;;;;;;;;;;;;;;;21.01;46.59;96590.69;1051249;28;1351;-59
2021/10/08 00:39:04;;;;;;;;;;;;;;;21.01;46.78;96586.22;1052645;28;1060;-59
2021/10/08 00:39:34;;;;;;;;;;;;;;;21.01;46.57;96583.56;1053023;28;1011;-57
2021/10/08 00:40:05;;;;;;;;;;;;;;;21.01;46.66;96583.56;1051160;28;1044;-59
2021/10/08 00:40:36;;;;;;;;;;;;;;;21.02;46.46;96584.38;1053070;28;1349;-60
2021/10/08 00:41:07;;;;;;;;;;;;;;;21.01;46.60;96582.78;1051986;28;1097;-60
2021/10/08 00:41:37;;;;;;;;;;;;;;;21.01;46.59;96580.13;1051064;28;1106;-60
2021/10/08 00:42:08;;;;;;;;;;;;;;;21.01;46.64;96580.13;1053066;28;1017;-58
2021/10/08 00:42:38;;;;;;;;;;;;;;;21.00;46.94;96574.06;1051985;28;1388;-58
2021/10/08 00:43:09;;;;;;;;;;;;;;;21.01;46.78;96578.31;1049818;28;1832;-59
2021/10/08 00:43:39;;;;;;;;;;;;;;;21.00;46.67;96581.97;1052900;28;1449;-59
2021/10/08 00:44:09;;;;;;;;;;;;;;;21.00;46.71;96579.34;1052811;28;1128;-59
2021/10/08 00:44:39;;;;;;;;;;;;;;;20.99;46.84;96571.69;1048182;28;733;-59
2021/10/08 00:45:10;;;;;;;;;;;;;;;21.00;46.59;96575.91;1050123;28;1495;-58
2021/10/08 00:45:40;;;;;;;;;;;;;;;21.00;46.68;96576.69;1052824;28;1030;-58
2021/10/08 00:46:10;;;;;;;;;;;;;;;21.00;46.72;96575.91;1052915;28;1066;-60
2021/10/08 00:46:42;;;;;;;;;;;;;;;21.00;46.78;96574.06;1049726;28;1959;-58
2021/10/08 00:47:13;;;;;;;;;;;;;;;21.00;46.43;96573.25;1049100;28;1970;-59
2021/10/08 00:47:43;;;;;;;;;;;;;;;21.00;46.56;96571.44;1050080;28;1075;-59
2021/10/08 00:48:13;;;;;;;;;;;;;;;21.00;46.66;96571.44;1050241;28;1816;-58
2021/10/08 00:48:46;;;;;;;;;;;;;;;21.00;46.56;96575.91;1049323;28;1103;-58
2021/10/08 00:49:16;;;;;;;;;;;;;;;20.99;46.51;96569.84;1050472;28;1577;-58
2021/10/08 00:49:47;;;;;;;;;;;;;;;20.99;46.61;96569.06;1050563;28;1028;-61
2021/10/08 00:50:17;;;;;;;;;;;;;;;21.00;46.37;96568.00;1054416;28;1088;-60
2021/10/08 00:50:48;;;;;;;;;;;;;;;21.01;46.85;96572.22;1052569;28;1055;-57
2021/10/08 00:51:19;;;;;;;;;;;;;;;20.99;46.60;96571.69;1051541;28;1946;-57
2021/10/08 00:51:49;;;;;;;;;;;;;;;20.99;46.73;96567.22;1051508;28;1168;-59
2021/10/08 00:52:20;;;;;;;;;;;;;;;20.98;46.59;96570.88;1050598;28;1177;-58
2021/10/08 00:52:50;;;;;;;;;;;;;;;20.99;46.32;96574.34;1049090;28;1048;-58
2021/10/08 00:53:20;;;;;;;;;;;;;;;20.99;46.55;96574.34;1050006;28;2007;-60
2021/10/08 00:53:51;;;;;;;;;;;;;;;20.99;46.66;96566.41;1050042;28;1020;-58
2021/10/08 00:54:21;;;;;;;;;;;;;;;20.99;46.72;96572.50;1050886;28;1666;-58
2021/10/08 00:54:52;;;;;;;;;;;;;;;20.98;46.46;96568.25;1051739;28;1083;-60
2021/10/08 00:55:22;;;;;;;;;;;;;;;20.98;46.33;96568.25;1052665;28;1155;-60
2021/10/08 00:55:52;;;;;;;;;;;;;;;20.98;46.63;96575.38;1051390;28;1079;-57
2021/10/08 00:56:23;;;;;;;;;;;;;;;20.97;46.19;96566.69;1052643;28;1126;-59
2021/10/08 00:56:53;;;;;;;;;;;;;;;20.97;46.50;96574.59;1045720;28;1497;-59
2021/10/08 00:57:23;;;;;;;;;;;;;;;20.97;46.94;96566.69;1048676;28;1968;-59
2021/10/08 00:57:54;;;;;;;;;;;;;;;20.97;46.47;96571.16;1050554;28;1063;-60
2021/10/08 00:58:25;;;;;;;;;;;;;;;20.98;46.51;96570.88;1046955;28;1942;-59
2021/10/08 00:58:55;;;;;;;;;;;;;;;20.97;46.73;96571.97;1047976;28;1575;-60
2021/10/08 00:59:28;;;;;;;;;;;;;;;20.97;46.60;96576.44;1047799;28;1044;-60
2021/10/08 00:59:58;;;;;;;;;;;;;;;20.98;46.68;96575.38;1047236;28;1095;-59
2021/10/08 01:00:29;;;;;;;;;;;;;;;20.98;46.48;96583.28;1049959;28;1560;-60
2021/10/08 01:00:59;;;;;;;;;;;;;;;20.97;46.67;96569.31;1048457;28;1438;-59
2021/10/08 01:01:29;;;;;;;;;;;;;;;20.96;46.56;96575.63;1044135;28;1170;-59
2021/10/08 01:02:00;;;;;;;;;;;;;;;20.97;46.41;96577.22;1046827;28;1049;-59
2021/10/08 01:02:30;;;;;;;;;;;;;;;20.96;46.65;96570.34;1043981;28;1205;-59
2021/10/08 01:03:01;;;;;;;;;;;;;;;20.95;46.25;96576.69;1050572;28;1023;-59
2021/10/08 01:03:31;;;;;;;;;;;;;;;20.96;46.54;96578.25;1051399;28;2201;-59
2021/10/08 01:04:04;;;;;;;;;;;;;;;20.96;46.64;96574.81;1049098;28;2149;-59
2021/10/08 01:04:34;;;;;;;;;;;;;;;20.97;46.65;96571.97;1049120;28;1079;-60
2021/10/08 01:05:05;;;;;;;;;;;;;;;20.96;46.55;96574.81;1051947;28;1076;-58
2021/10/08 01:05:36;;;;;;;;;;;;;;;20.95;46.37;96568.78;1047129;28;1288;-59
2021/10/08 01:06:06;;;;;;;;;;;;;;;20.96;46.48;96575.63;1048984;28;901;-59
2021/10/08 01:06:36;;;;;;;;;;;;;;;20.96;46.45;96580.09;1051244;28;1910;-58
2021/10/08 01:07:07;;;;;;;;;;;;;;;20.96;46.68;96580.09;1051846;28;1072;-60
2021/10/08 01:07:37;;;;;;;;;;;;;;;20.95;46.35;96574.06;1051056;28;1560;-60
2021/10/08 01:08:08;;;;;;;;;;;;;;;20.94;46.71;96569.81;1052497;28;1143;-58
2021/10/08 01:08:44;;;;;;;;;;;;;;;20.94;46.58;96575.09;1050339;28;1827;-60
2021/10/08 01:09:15;;;;;;;;;;;;;;;20.94;46.48;96575.09;1051536;28;1368;-60
2021/10/08 01:09:46;;;;;;;;;;;;;;;20.94;46.51;96571.66;1049085;28;1393;-60
2021/10/08 01:10:27;;;;;;;;;;;;;;;20.95;46.39;96575.88;1049832;28;1326;-60
2021/10/08 01:11:04;;;;;;;;;;;;;;;20.94;46.58;96577.72;1048229;28;1200;-59
2021/10/08 01:11:44;;;;;;;;;;;;;;;20.93;46.79;96572.72;1043926;28;1399;-60
2021/10/08 01:12:14;;;;;;;;;;;;;;;20.94;46.83;96582.19;1036109;28;1124;-60
2021/10/08 01:12:45;;;;;;;;;;;;;;;20.93;46.62;96573.53;1041224;28;1021;-59
2021/10/08 01:13:15;;;;;;;;;;;;;;;20.94;46.31;96580.38;1044502;28;1119;-59
2021/10/08 01:13:46;;;;;;;;;;;;;;;20.94;46.68;96575.09;1045020;28;1915;-59
2021/10/08 01:14:17;;;;;;;;;;;;;;;20.95;46.56;96567.97;1045577;28;1470;-59
2021/10/08 01:14:49;;;;;;;;;;;;;;;20.93;46.75;96570.88;1051697;28;1501;-60
2021/10/08 01:15:39;;;;;;;;;;;;;;;20.94;46.58;96572.47;1049835;28;1014;-58
2021/10/08 01:16:30;;;;;;;;;;;;;;;20.94;46.47;96577.72;1046043;28;2070;-59
2021/10/08 01:17:20;;;;;;;;;;;;;;;20.93;46.57;96570.88;1050907;28;1138;-60
2021/10/08 01:17:55;;;;;;;;;;;;;;;20.94;46.63;96571.66;1049300;28;1429;-60
2021/10/08 01:18:26;;;;;;;;;;;;;;;20.93;46.41;96568.25;1050588;28;1604;-58
2021/10/08 01:18:57;;;;;;;;;;;;;;;20.93;46.58;96568.25;1045187;28;1877;-60
2021/10/08 01:19:27;;;;;;;;;;;;;;;20.93;46.46;96573.53;1048390;28;1184;-59
2021/10/08 01:20:04;;;;;;;;;;;;;;;20.94;46.49;96569.00;1052038;28;1148;-60
2021/10/08 01:20:35;;;;;;;;;;;;;;;20.94;46.65;96569.81;1048076;28;1075;-60
2021/10/08 01:21:26;;;;;;;;;;;;;;;20.93;46.69;96572.72;1050197;28;1116;-59
2021/10/08 01:22:16;;;;;;;;;;;;;;;20.92;46.65;96569.28;1047814;28;1299;-56
2021/10/08 01:23:00;;;;;;;;;;;;;;;20.92;46.75;96566.66;1049749;28;1502;-57
2021/10/08 01:23:30;;;;;;;;;;;;;;;20.93;46.43;96562.97;1048105;28;1265;-59
2021/10/08 01:24:00;;;;;;;;;;;;;;;20.94;46.27;96564.53;1046960;28;1830;-60
2021/10/08 01:24:31;;;;;;;;;;;;;;;20.94;46.33;96569.00;1048273;28;847;-60
2021/10/08 01:25:01;;;;;;;;;;;;;;;20.93;46.60;96568.25;1052363;28;1043;-60
2021/10/08 01:25:51;;;;;;;;;;;;;;;20.94;46.58;96566.38;1051917;28;992;-60
2021/10/08 01:26:42;;;;;;;;;;;;;;;20.92;46.34;96564.00;1047990;28;1902;-59
2021/10/08 01:27:32;;;;;;;;;;;;;;;20.93;46.49;96565.63;1048553;28;1525;-60
2021/10/08 01:28:03;;;;;;;;;;;;;;;20.93;46.53;96564.81;1047192;28;1387;-59
2021/10/08 01:28:33;;;;;;;;;;;;;;;20.93;46.71;96559.53;1052141;28;1323;-59
2021/10/08 01:29:06;;;;;;;;;;;;;;;20.93;46.49;96562.19;1049692;28;1856;-60
2021/10/08 01:29:47;;;;;;;;;;;;;;;20.92;46.55;96566.66;1052794;28;835;-60
2021/10/08 01:30:38;;;;;;;;;;;;;;;20.91;46.49;96565.06;1047822;28;1234;-60
2021/10/08 01:31:28;;;;;;;;;;;;;;;20.91;46.70;96557.16;1050708;28;1014;-59
2021/10/08 01:31:58;;;;;;;;;;;;;;;20.91;46.65;96554.53;1051492;28;1043;-60
2021/10/08 01:32:29;;;;;;;;;;;;;;;20.91;46.58;96557.16;1048875;28;1192;-60
2021/10/08 01:33:00;;;;;;;;;;;;;;;20.91;46.69;96561.63;1049264;28;870;-58
2021/10/08 01:33:30;;;;;;;;;;;;;;;20.91;46.48;96559.81;1050515;28;1642;-60
2021/10/08 01:34:01;;;;;;;;;;;;;;;20.92;46.26;96558.75;1048609;28;1860;-60
2021/10/08 01:34:31;;;;;;;;;;;;;;;20.91;46.58;96559.00;1049189;28;1489;-57
2021/10/08 01:35:01;;;;;;;;;;;;;;;20.92;46.37;96555.31;1051398;28;1052;-58
2021/10/08 01:35:32;;;;;;;;;;;;;;;20.91;46.55;96557.16;1052253;28;1093;-60
2021/10/08 01:36:02;;;;;;;;;;;;;;;20.92;46.48;96563.22;1052735;28;968;-60
2021/10/08 01:36:32;;;;;;;;;;;;;;;20.91;46.54;96551.91;1052551;28;1141;-59
2021/10/08 01:37:03;;;;;;;;;;;;;;;20.92;46.73;96555.31;1052562;28;1016;-60
2021/10/08 01:37:34;;;;;;;;;;;;;;;20.91;46.51;96557.16;1048831;28;1260;-59
2021/10/08 01:38:04;;;;;;;;;;;;;;;20.91;46.48;96551.91;1049553;28;1056;-60
2021/10/08 01:38:34;;;;;;;;;;;;;;;20.91;46.47;96551.91;1048343;28;1315;-58
2021/10/08 01:39:05;;;;;;;;;;;;;;;20.91;46.40;96551.91;1048961;28;1853;-60
2021/10/08 01:39:35;;;;;;;;;;;;;;;20.91;46.35;96554.53;1050712;28;1067;-60
2021/10/08 01:40:06;;;;;;;;;;;;;;;20.91;46.70;96553.72;1049453;28;1009;-60
2021/10/08 01:40:36;;;;;;;;;;;;;;;20.91;46.41;96551.91;1051669;28;1392;-59
2021/10/08 01:41:06;;;;;;;;;;;;;;;20.90;46.57;96555.56;1050783;28;1895;-59
2021/10/08 01:41:37;;;;;;;;;;;;;;;20.91;46.36;96553.72;1050794;28;1015;-60
2021/10/08 01:42:07;;;;;;;;;;;;;;;20.90;46.65;96555.56;1052585;28;918;-59
2021/10/08 01:42:37;;;;;;;;;;;;;;;20.90;46.57;96550.28;1053561;28;1159;-57
2021/10/08 01:43:08;;;;;;;;;;;;;;;20.90;46.41;96558.19;1052212;28;945;-58
2021/10/08 01:43:38;;;;;;;;;;;;;;;20.89;46.77;96554.00;1053052;28;942;-59
2021/10/08 01:44:08;;;;;;;;;;;;;;;20.90;46.41;96547.66;1049640;28;1780;-60
2021/10/08 01:44:39;;;;;;;;;;;;;;;20.90;46.42;96554.75;1052095;28;1150;-58
2021/10/08 01:45:10;;;;;;;;;;;;;;;20.89;46.58;96556.63;1052588;28;1135;-59
2021/10/08 01:45:40;;;;;;;;;;;;;;;20.89;46.53;96555.84;1050832;28;1197;-58
2021/10/08 01:46:11;;;;;;;;;;;;;;;20.89;46.69;96558.47;1050484;28;2217;-59
2021/10/08 01:46:41;;;;;;;;;;;;;;;20.89;46.53;96554.00;1052019;28;1914;-57
2021/10/08 01:47:11;;;;;;;;;;;;;;;20.89;46.43;96556.63;1052067;28;1102;-58
2021/10/08 01:47:42;;;;;;;;;;;;;;;20.89;46.33;96555.84;1050819;28;1051;-58
2021/10/08 01:48:12;;;;;;;;;;;;;;;20.90;46.26;96560.84;1051598;28;1307;-60
2021/10/08 01:48:42;;;;;;;;;;;;;;;20.89;46.46;96553.19;1052217;28;1044;-60
2021/10/08 01:49:13;;;;;;;;;;;;;;;20.88;46.45;96552.41;1049338;28;2181;-59
2021/10/08 01:49:43;;;;;;;;;;;;;;;20.89;46.36;96555.84;1050528;28;992;-56
2021/10/08 01:50:13;;;;;;;;;;;;;;;20.88;46.49;96555.03;1052693;28;1058;-59
2021/10/08 01:50:44;;;;;;;;;;;;;;;20.89;46.24;96555.84;1051246;28;1173;-60
2021/10/08 01:51:14;;;;;;;;;;;;;;;20.89;46.48;96556.63;1049015;28;1046;-59
2021/10/08 01:51:44;;;;;;;;;;;;;;;20.89;46.65;96553.19;1049059;28;1024;-60
2021/10/08 01:52:16;;;;;;;;;;;;;;;20.89;46.50;96559.28;1051296;28;1675;-58
2021/10/08 01:52:47;;;;;;;;;;;;;;;20.88;46.25;96560.31;1051336;28;1013;-58
2021/10/08 01:53:17;;;;;;;;;;;;;;;20.88;46.62;96556.88;1050560;28;1151;-59
2021/10/08 01:53:48;;;;;;;;;;;;;;;20.88;46.56;96557.66;1047249;28;2145;-59
2021/10/08 01:54:18;;;;;;;;;;;;;;;20.89;46.53;96555.84;1047455;28;1820;-60
2021/10/08 01:54:49;;;;;;;;;;;;;;;20.89;46.29;96561.09;1047740;28;1043;-60
2021/10/08 01:55:19;;;;;;;;;;;;;;;20.88;46.29;96557.66;1047832;28;1425;-60
2021/10/08 01:55:49;;;;;;;;;;;;;;;20.88;46.53;96560.31;1049694;28;1836;-60
2021/10/08 01:56:20;;;;;;;;;;;;;;;20.88;46.33;96554.22;1050714;28;1047;-60
2021/10/08 01:56:50;;;;;;;;;;;;;;;20.88;46.51;96557.66;1048032;28;1230;-59
2021/10/08 01:57:20;;;;;;;;;;;;;;;20.87;46.14;96556.09;1046838;28;1641;-59
2021/10/08 01:57:51;;;;;;;;;;;;;;;20.87;46.35;96550.81;1047639;28;1020;-60
2021/10/08 01:58:21;;;;;;;;;;;;;;;20.87;46.25;96556.09;1047860;28;1268;-59
2021/10/08 01:58:51;;;;;;;;;;;;;;;20.87;46.47;96550.81;1049188;28;1905;-58
2021/10/08 01:59:22;;;;;;;;;;;;;;;20.87;46.42;96558.72;1050977;28;1608;-60
2021/10/08 01:59:52;;;;;;;;;;;;;;;20.88;46.51;96557.66;1052556;28;1044;-60
2021/10/08 02:00:23;;;;;;;;;;;;;;;20.89;46.14;96561.91;1052247;28;1413;-59
2021/10/08 02:00:53;;;;;;;;;;;;;;;20.88;46.50;96556.88;1050943;28;1035;-59
2021/10/08 02:01:24;;;;;;;;;;;;;;;20.88;46.47;96559.50;1051475;28;1118;-59
2021/10/08 02:01:54;;;;;;;;;;;;;;;20.88;46.43;96556.88;1052524;28;1020;-60
2021/10/08 02:02:24;;;;;;;;;;;;;;;20.88;46.32;96559.50;1051159;28;1165;-60
2021/10/08 02:02:55;;;;;;;;;;;;;;;20.88;46.28;96570.84;1051362;28;1064;-59
2021/10/08 02:03:25;;;;;;;;;;;;;;;20.88;46.46;96562.94;1052864;28;1192;-60
2021/10/08 02:03:55;;;;;;;;;;;;;;;20.88;46.40;96562.13;1050472;28;2072;-59
2021/10/08 02:04:25;;;;;;;;;;;;;;;20.88;46.60;96564.78;1048629;28;1630;-60
2021/10/08 02:04:56;;;;;;;;;;;;;;;20.87;46.10;96555.28;1050572;28;1080;-59
2021/10/08 02:05:26;;;;;;;;;;;;;;;20.87;46.38;96558.72;1051738;28;1039;-60
2021/10/08 02:05:57;;;;;;;;;;;;;;;20.88;46.24;96562.13;1049112;28;1145;-58
2021/10/08 02:06:27;;;;;;;;;;;;;;;20.85;46.37;96560.81;1051138;28;1977;-59
2021/10/08 02:06:58;;;;;;;;;;;;;;;20.86;46.41;96561.59;1048010;28;2403;-60
2021/10/08 02:07:28;;;;;;;;;;;;;;;20.85;46.21;96563.47;1052430;28;1129;-60
2021/10/08 02:07:58;;;;;;;;;;;;;;;20.85;46.38;96562.66;1052224;28;997;-60
2021/10/08 02:08:29;;;;;;;;;;;;;;;20.85;46.37;96557.41;1050973;28;1400;-60
2021/10/08 02:08:59;;;;;;;;;;;;;;;20.85;46.39;96567.94;1050032;28;2093;-58
2021/10/08 02:09:29;;;;;;;;;;;;;;;20.87;46.57;96563.19;1052240;28;1217;-60
2021/10/08 02:10:00;;;;;;;;;;;;;;;20.87;46.29;96565.84;1048016;28;1325;-57
2021/10/08 02:10:30;;;;;;;;;;;;;;;20.86;46.27;96559.75;1045979;28;844;-60
2021/10/08 02:11:01;;;;;;;;;;;;;;;20.86;46.34;96565.03;1046907;28;1638;-60
2021/10/08 02:11:31;;;;;;;;;;;;;;;20.86;46.36;96562.41;1052497;28;1010;-60
2021/10/08 02:12:02;;;;;;;;;;;;;;;20.86;46.53;96562.41;1050676;28;1077;-59
2021/10/08 02:12:32;;;;;;;;;;;;;;;20.86;46.45;96556.31;1051357;28;1130;-60
2021/10/08 02:13:03;;;;;;;;;;;;;;;20.85;46.39;96560.81;1051996;28;1029;-59
2021/10/08 02:13:33;;;;;;;;;;;;;;;20.85;46.31;96560.81;1051804;28;1141;-59
2021/10/08 02:14:04;;;;;;;;;;;;;;;20.85;46.18;96558.19;1047656;28;1858;-59
2021/10/08 02:14:34;;;;;;;;;;;;;;;20.86;46.42;96559.75;1047626;28;1482;-59
2021/10/08 02:15:04;;;;;;;;;;;;;;;20.85;46.32;96558.19;1051375;28;1170;-57
2021/10/08 02:15:35;;;;;;;;;;;;;;;20.85;46.39;96555.56;1048130;28;1059;-59
2021/10/08 02:16:08;;;;;;;;;;;;;;;20.85;46.26;96560.03;1046738;28;2029;-59
2021/10/08 02:16:38;;;;;;;;;;;;;;;20.85;46.38;96557.41;1050592;28;1650;-54
2021/10/08 02:17:08;;;;;;;;;;;;;;;20.85;46.35;96560.03;1048881;28;1092;-58
2021/10/08 02:17:39;;;;;;;;;;;;;;;20.85;46.27;96562.66;1047274;28;1497;-58
2021/10/08 02:18:09;;;;;;;;;;;;;;;20.85;46.22;96562.66;1049784;28;1340;-57
2021/10/08 02:18:39;;;;;;;;;;;;;;;20.85;46.41;96560.03;1049500;28;1091;-59
2021/10/08 02:19:10;;;;;;;;;;;;;;;20.84;46.37;96559.22;1049711;28;1238;-57
2021/10/08 02:19:40;;;;;;;;;;;;;;;20.83;46.36;96560.28;1050371;28;1197;-58
2021/10/08 02:20:11;;;;;;;;;;;;;;;20.84;46.42;96564.50;1051529;28;1402;-60
2021/10/08 02:20:41;;;;;;;;;;;;;;;20.82;46.26;96563.16;1049464;28;1039;-57
2021/10/08 02:21:11;;;;;;;;;;;;;;;20.84;46.21;96561.06;1053418;28;1200;-56
2021/10/08 02:21:42;;;;;;;;;;;;;;;20.84;46.28;96566.34;1051130;28;2332;-59
2021/10/08 02:22:12;;;;;;;;;;;;;;;20.84;46.35;96559.22;1052511;28;1043;-54
2021/10/08 02:22:43;;;;;;;;;;;;;;;20.83;46.43;96559.50;1052826;28;1553;-59
2021/10/08 02:23:13;;;;;;;;;;;;;;;20.84;46.49;96556.59;1051413;28;957;-56
2021/10/08 02:23:43;;;;;;;;;;;;;;;20.84;46.25;96556.59;1053534;28;1141;-57
2021/10/08 02:24:14;;;;;;;;;;;;;;;20.83;46.50;96560.28;1053301;28;1118;-57
2021/10/08 02:24:45;;;;;;;;;;;;;;;20.83;46.14;96557.66;1051954;28;1208;-60
2021/10/08 02:25:15;;;;;;;;;;;;;;;20.83;46.31;96557.66;1053144;28;1129;-58
2021/10/08 02:25:45;;;;;;;;;;;;;;;20.84;46.39;96558.44;1053096;28;1048;-58
2021/10/08 02:26:15;;;;;;;;;;;;;;;20.83;46.49;96559.50;1052912;28;1110;-58
2021/10/08 02:26:46;;;;;;;;;;;;;;;20.84;46.56;96556.59;1049540;28;2464;-59
2021/10/08 02:27:16;;;;;;;;;;;;;;;20.84;46.50;96561.06;1051527;28;1638;-58
2021/10/08 02:27:47;;;;;;;;;;;;;;;20.84;46.55;96561.88;1053285;28;1043;-59
2021/10/08 02:28:17;;;;;;;;;;;;;;;20.85;46.41;96560.03;1050656;28;1513;-60
2021/10/08 02:28:47;;;;;;;;;;;;;;;20.83;46.28;96560.28;1052469;28;945;-56
2021/10/08 02:29:18;;;;;;;;;;;;;;;20.83;46.39;96557.66;1052938;28;1114;-58
2021/10/08 02:29:48;;;;;;;;;;;;;;;20.84;46.40;96556.59;1049986;28;1528;-56
2021/10/08 02:30:18;;;;;;;;;;;;;;;20.83;46.31;96560.28;1051773;28;2239;-58
2021/10/08 02:30:49;;;;;;;;;;;;;;;20.85;46.25;96560.03;1048824;28;2258;-57
2021/10/08 02:31:19;;;;;;;;;;;;;;;20.86;46.12;96564.22;1052219;28;2019;-59
2021/10/08 02:31:49;;;;;;;;;;;;;;;20.85;46.20;96554.75;1051005;28;1623;-58
2021/10/08 02:32:20;;;;;;;;;;;;;;;20.83;46.26;96560.28;1053132;28;1181;-59
2021/10/08 02:32:50;;;;;;;;;;;;;;;20.84;46.21;96555.78;1049920;28;1968;-57
2021/10/08 02:33:21;;;;;;;;;;;;;;;20.84;45.97;96556.59;1051923;28;1635;-58
2021/10/08 02:33:51;;;;;;;;;;;;;;;20.83;46.34;96564.75;1050951;28;1025;-59
2021/10/08 02:34:21;;;;;;;;;;;;;;;20.83;46.28;96555.03;1052428;28;1485;-57
2021/10/08 02:34:52;;;;;;;;;;;;;;;20.82;46.51;96558.69;1052861;28;1628;-56
2021/10/08 02:35:22;;;;;;;;;;;;;;;20.82;46.35;96555.25;1052371;28;1130;-59
2021/10/08 02:35:52;;;;;;;;;;;;;;;20.83;46.18;96555.03;1048791;28;1410;-60
2021/10/08 02:36:23;;;;;;;;;;;;;;;20.83;46.10;96560.28;1051013;28;2088;-58
2021/10/08 02:36:53;;;;;;;;;;;;;;;20.82;46.36;96553.41;1048550;28;1093;-59
2021/10/08 02:37:23;;;;;;;;;;;;;;;20.82;46.46;96557.88;1048791;28;1139;-58
2021/10/08 02:37:54;;;;;;;;;;;;;;;20.82;46.41;96558.69;1051107;28;1494;-60
2021/10/08 02:38:24;;;;;;;;;;;;;;;20.82;46.25;96563.97;1051846;28;1347;-57
2021/10/08 02:38:54;;;;;;;;;;;;;;;20.82;46.32;96558.69;1053587;28;977;-58
2021/10/08 02:39:25;;;;;;;;;;;;;;;20.82;46.15;96552.63;1053124;28;1162;-59
2021/10/08 02:39:55;;;;;;;;;;;;;;;20.82;46.18;96558.69;1052919;28;1440;-59
2021/10/08 02:40:25;;;;;;;;;;;;;;;20.82;46.15;96555.25;1053394;28;1223;-59
2021/10/08 02:40:56;;;;;;;;;;;;;;;20.81;46.34;96557.09;1053405;28;1032;-58
2021/10/08 02:41:26;;;;;;;;;;;;;;;20.81;46.27;96551.81;1051047;28;1956;-60
2021/10/08 02:41:56;;;;;;;;;;;;;;;20.81;46.32;96551.81;1051301;28;961;-58
2021/10/08 02:42:27;;;;;;;;;;;;;;;20.81;46.07;96557.09;1055554;28;1167;-60
2021/10/08 02:42:57;;;;;;;;;;;;;;;20.81;46.23;96559.72;1050946;28;1080;-57
2021/10/08 02:43:27;;;;;;;;;;;;;;;20.81;46.37;96554.44;1049808;28;1185;-60
2021/10/08 02:43:58;;;;;;;;;;;;;;;20.81;46.47;96551.81;1051765;28;1080;-60
2021/10/08 02:44:28;;;;;;;;;;;;;;;20.80;46.34;96557.34;1050660;28;1055;-60
2021/10/08 02:44:58;;;;;;;;;;;;;;;20.80;46.47;96558.16;1049510;28;924;-56