Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:45;;;;;;;153.38;35.97;;;;;;;;;;3512981;33;20139;-91
2020/12/07 00:05:15;;;;;;;209.93;36.33;;;;;;;;;;3522391;33;20117;-91
2020/12/07 00:07:51;;;;;;;206.52;34.88;;;;;;;;;;3504716;40;20118;-93
2020/12/07 00:10:34;;;;;;;128.07;28.05;;;;;;;;;;3510433;33;20144;-91
2020/12/07 00:13:04;;;;;;;135.77;27.02;;;;;;;;;;3495856;40;20108;-91
2020/12/07 00:15:45;;;;;;;82.55;21.48;;;;;;;;;;3487883;41;20128;-90
2020/12/07 00:18:15;;;;;;;159.23;31.75;;;;;;;;;;3499632;33;20116;-90
2020/12/07 00:20:48;;;;;;;204.73;39.85;;;;;;;;;;3500555;33;20111;-91
2020/12/07 00:23:18;;;;;;;100.68;24.95;;;;;;;;;;3497675;33;20120;-92
2020/12/07 00:25:46;;;;;;;315.25;45.25;;;;;;;;;;3496121;41;20131;-91
2020/12/07 00:28:21;;;;;;;166.20;30.45;;;;;;;;;;3494214;33;20199;-91
2020/12/07 00:31:07;;;;;;;193.70;35.10;;;;;;;;;;3532013;33;20656;-92
2020/12/07 00:33:42;;;;;;;196.95;36.58;;;;;;;;;;3486019;41;20592;-91
2020/12/07 00:36:17;;;;;;;248.07;46.92;;;;;;;;;;3500720;33;20112;-90
2020/12/07 00:38:56;;;;;;;167.02;37.60;;;;;;;;;;3510101;33;20127;-90
2020/12/07 00:41:34;;;;;;;170.82;32.17;;;;;;;;;;3502122;41;20108;-91
2020/12/07 00:44:10;;;;;;;199.68;33.95;;;;;;;;;;3499825;41;20148;-91
2020/12/07 00:47:03;;;;;;;130.15;31.67;;;;;;;;;;3533426;33;20128;-92
2020/12/07 00:50:03;;;;;;;158.05;33.17;;;3.20;99.90;;;;;;3518755;33;20095;-91
2020/12/07 00:52:46;;;;;;;159.52;30.35;;;;;;;;;;3508347;41;20127;-91
2020/12/07 00:55:29;;;;;;;123.43;27.17;;;;;;;;;;3538928;33;20135;-91
2020/12/07 00:58:14;;;;;;;245.23;36.38;;;;;;;;;;3520996;33;20119;-92
2020/12/07 01:00:46;;;;;;;273.73;43.83;;;;;;;;;;3501927;33;20120;-92
2020/12/07 01:03:19;;;;;;;186.70;36.53;;;;;;;;;;3511110;33;20096;-93
2020/12/07 01:06:05;;;;;;;205.95;33.80;;;;;;;;;;3539045;33;20112;-92
2020/12/07 01:08:50;;;;;;;167.88;30.83;;;;;;;;;;3488041;41;20119;-93
2020/12/07 01:11:42;;;;;;;168.77;36.55;;;3.00;99.90;;;;;;3499948;33;20627;-92
2020/12/07 01:14:19;;;;;;;168.77;34.57;;;;;;;;;;3511719;41;20123;-92
2020/12/07 01:17:11;;;;;;;139.23;25.35;;;;;;;;;;3514493;33;20096;-91
2020/12/07 01:20:04;;;;;;;182.27;39.40;;;;;;;;;;3510191;33;20151;-91
2020/12/07 01:22:43;;;;;;;136.05;31.13;;;;;;;;;;3581307;33;20146;-91
2020/12/07 01:25:34;;;;;;;150.48;31.15;;;;;;;;;;3481687;41;20120;-91
2020/12/07 01:28:09;;;;;;;208.90;36.20;;;;;;;;;;3507015;33;20128;-92
2020/12/07 01:30:42;;;;;;;170.32;31.20;;;;;;;;;;3567122;33;20120;-92
2020/12/07 01:33:12;;;;;;;112.60;29.23;;;;;;;;;;3525458;33;20122;-91
2020/12/07 01:36:06;;;;;;;194.38;34.35;;;2.90;99.90;;;;;;3503104;33;20124;-91
2020/12/07 01:38:55;;;;;;;154.85;32.47;;;;;;;;;;3494609;41;20124;-91
2020/12/07 01:41:37;;;;;;;212.10;34.70;;;;;;;;;;3503463;33;20140;-91
2020/12/07 01:44:10;;;;;;;187.18;34.53;;;;;;;;;;3489403;41;20112;-91
2020/12/07 01:46:52;;;;;;;118.10;27.48;;;;;;;;;;3505064;33;20123;-91
2020/12/07 01:49:47;;;;;;;128.95;26.00;;;;;;;;;;3513633;33;20180;-91
2020/12/07 01:52:23;;;;;;;184.90;32.03;;;;;;;;;;3578565;33;20108;-91
2020/12/07 01:55:13;;;;;;;233.60;39.05;;;;;;;;;;3505512;33;20112;-90
2020/12/07 01:58:00;;;;;;;214.18;35.75;;;;;;;;;;3509004;33;20146;-91
2020/12/07 02:00:31;;;;;;;288.00;52.17;;;;;;;;;;3512514;33;20124;-91
2020/12/07 02:03:23;;;;;;;300.45;58.20;;;;;;;;;;3494437;41;20103;-90
2020/12/07 02:06:08;;;;;;;259.40;34.25;;;;;;;;;;3507014;33;20116;-91
2020/12/07 02:08:56;;;;;;;193.10;36.13;;;;;;;;;;3509853;33;20333;-91
2020/12/07 02:11:32;;;;;;;146.00;26.88;;;;;;;;;;3500250;33;20128;-92
2020/12/07 02:14:02;;;;;;;160.30;30.00;;;;;;;;;;3518285;33;20159;-91
2020/12/07 02:16:40;;;;;;;152.40;30.85;;;;;;;;;;3500446;33;20113;-90
2020/12/07 02:19:10;;;;;;;191.23;30.60;;;;;;;;;;3497731;41;20135;-91
2020/12/07 02:21:54;;;;;;;195.23;31.50;;;;;;;;;;3508905;33;20604;-91
2020/12/07 02:25:00;;;;;;;150.10;29.77;;;;;;;;;;3507143;33;20171;-90
2020/12/07 02:27:33;;;;;;;144.57;26.40;;;;;;;;;;3508964;33;20116;-91
2020/12/07 02:30:20;;;;;;;165.63;35.13;;;2.90;99.90;;;;;;3500480;41;20116;-91
2020/12/07 02:32:54;;;;;;;164.65;29.35;;;;;;;;;;3518715;33;20131;-92
2020/12/07 02:35:33;;;;;;;218.52;31.98;;;;;;;;;;3505943;41;20131;-90
2020/12/07 02:38:02;;;;;;;198.48;30.92;;;;;;;;;;3504564;41;20116;-91
2020/12/07 02:40:38;;;;;;;154.55;27.73;;;;;;;;;;3504219;33;20638;-91
2020/12/07 02:43:11;;;;;;;212.35;33.20;;;;;;;;;;3514240;33;20100;-91
2020/12/07 02:45:42;;;;;;;183.98;29.42;;;;;;;;;;3488023;33;20155;-90
2020/12/07 02:48:15;;;;;;;215.43;34.78;;;;;;;;;;3503454;33;20293;-90
2020/12/07 02:51:16;;;;;;;104.13;24.45;;;2.70;99.90;;;;;;3503713;33;20116;-91
2020/12/07 02:53:54;;;;;;;117.68;24.42;;;;;;;;;;3522040;33;20124;-91
2020/12/07 02:56:25;;;;;;;138.73;26.73;;;;;;;;;;3494480;33;20192;-92
2020/12/07 02:58:57;;;;;;;295.00;39.65;;;;;;;;;;3503055;33;20104;-90
2020/12/07 03:01:26;;;;;;;236.93;37.20;;;;;;;;;;3505620;33;20119;-91
2020/12/07 03:03:56;;;;;;;194.00;35.33;;;;;;;;;;3510251;33;20132;-91
2020/12/07 03:06:30;;;;;;;151.80;27.02;;;;;;;;;;3483641;41;20152;-91
2020/12/07 03:09:03;;;;;;;252.00;35.65;;;;;;;;;;3503101;33;20132;-91
2020/12/07 03:11:32;;;;;;;295.85;38.65;;;;;;;;;;3503327;33;20120;-91
2020/12/07 03:14:03;;;;;;;230.95;32.75;;;;;;;;;;3539227;33;20112;-92
2020/12/07 03:16:32;;;;;;;153.80;31.38;;;;;;;;;;3504820;33;20116;-91
2020/12/07 03:19:10;;;;;;;189.52;31.77;;;;;;;;;;3503725;33;20112;-91
2020/12/07 03:21:43;;;;;;;208.20;33.38;;;;;;;;;;3546034;33;20143;-91
2020/12/07 03:24:16;;;;;;;283.60;41.72;;;;;;;;;;3502956;41;20529;-94
2020/12/07 03:26:56;;;;;;;217.52;32.72;;;;;;;;;;3537246;33;20152;-91
2020/12/07 03:29:27;;;;;;;250.88;33.10;;;;;;;;;;3498928;33;20136;-90
2020/12/07 03:32:03;;;;;;;350.98;44.92;;;;;;;;;;3511043;41;20112;-92
2020/12/07 03:34:49;;;;;;;188.43;32.17;;;;;;;;;;3510160;33;20596;-92
2020/12/07 03:37:22;;;;;;;146.15;25.33;;;;;;;;;;3505401;33;20143;-91
2020/12/07 03:40:12;;;;;;;129.02;26.02;;;;;;;;;;3498999;33;20112;-91
2020/12/07 03:42:45;;;;;;;192.27;28.80;;;;;;;;;;3500163;33;20140;-90
2020/12/07 03:45:18;;;;;;;234.55;36.55;;;;;;;;;;3501982;33;20120;-90
2020/12/07 03:47:51;;;;;;;252.63;36.72;;;;;;;;;;3528969;33;20131;-91
2020/12/07 03:50:51;;;;;;;271.45;39.97;;;2.60;99.90;;;;;;3524664;33;20088;-90
2020/12/07 03:53:33;;;;;;;289.30;41.70;;;;;;;;;;3520537;33;20124;-90
2020/12/07 03:56:04;;;;;;;270.27;40.55;;;;;;;;;;3510854;33;20130;-92
2020/12/07 03:58:37;;;;;;;395.85;52.05;;;;;;;;;;3500032;41;20146;-91
2020/12/07 04:01:12;;;;;;;321.83;41.88;;;;;;;;;;3499105;33;20120;-91
2020/12/07 04:03:53;;;;;;;243.27;33.35;;;2.40;99.90;;;;;;3508941;33;20139;-91
2020/12/07 04:06:43;;;;;;;237.45;33.05;;;;;;;;;;3502006;33;20143;-92
2020/12/07 04:09:20;;;;;;;153.88;27.38;;;;;;;;;;3508555;33;20143;-91
2020/12/07 04:11:52;;;;;;;144.32;24.88;;;;;;;;;;3504894;33;20121;-92
2020/12/07 04:14:30;;;;;;;130.15;26.27;;;;;;;;;;3507476;33;20135;-92
2020/12/07 04:17:03;;;;;;;112.20;20.88;;;;;;;;;;3487556;41;20523;-92
2020/12/07 04:19:34;;;;;;;142.68;24.92;;;;;;;;;;3503458;33;20122;-91
2020/12/07 04:22:03;;;;;;;173.52;28.55;;;;;;;;;;3493637;33;20119;-91
2020/12/07 04:24:32;;;;;;;165.57;29.15;;;;;;;;;;3491205;33;20137;-92
2020/12/07 04:27:07;;;;;;;52.97;15.02;;;;;;;;;;3497324;33;20115;-92
2020/12/07 04:29:36;;;;;;;335.27;57.22;;;;;;;;;;3535413;33;20111;-91
2020/12/07 04:32:05;;;;;;;202.80;30.27;;;;;;;;;;3512230;33;20521;-93
2020/12/07 04:34:35;;;;;;;229.10;31.13;;;;;;;;;;3514974;33;20115;-92
2020/12/07 04:37:07;;;;;;;205.13;30.10;;;;;;;;;;3501800;33;20112;-92
2020/12/07 04:39:45;;;;;;;155.40;24.90;;;;;;;;;;3498034;33;20127;-92
2020/12/07 04:42:14;;;;;;;222.33;24.47;;;;;;;;;;3504140;33;20148;-92
2020/12/07 04:44:44;;;;;;;195.13;25.67;;;;;;;;;;3511635;33;20108;-92
2020/12/07 04:47:29;;;;;;;136.45;23.88;;;;;;;;;;3493298;41;20100;-93
2020/12/07 04:50:02;;;;;;;301.02;47.22;;;;;;;;;;3489461;41;20096;-92
2020/12/07 04:52:33;;;;;;;150.60;27.17;;;2.20;99.90;;;;;;3499165;33;20081;-91
2020/12/07 04:55:06;;;;;;;263.73;33.53;;;2.40;99.90;;;;;;3512543;33;20108;-92
2020/12/07 04:57:40;;;;;;;247.77;34.30;;;;;;;;;;3496885;41;20119;-91
2020/12/07 05:00:15;;;;;;;291.90;31.75;;;;;;;;;;3562840;33;20123;-91
2020/12/07 05:02:49;;;;;;;193.23;30.27;;;;;;;;;;3525664;33;20135;-91
2020/12/07 05:05:19;;;;;;;196.48;25.75;;;;;;;;;;3524821;33;20099;-91
2020/12/07 05:07:48;;;;;;;127.30;21.85;;;;;;;;;;3492944;33;20103;-91
2020/12/07 05:10:39;;;;;;;182.82;29.35;;;;;;;;;;3491544;33;20119;-92
2020/12/07 05:13:25;;;;;;;209.70;32.05;;;;;;;;;;3487923;41;20132;-91
2020/12/07 05:16:09;;;;;;;170.95;26.17;;;;;;;;;;3510629;33;20128;-92
2020/12/07 05:18:42;;;;;;;206.70;27.30;;;2.40;99.90;;;;;;3495647;41;20136;-92
2020/12/07 05:21:11;;;;;;;230.57;29.13;;;;;;;;;;3501892;41;20100;-92
2020/12/07 05:23:42;;;;;;;216.38;28.48;;;;;;;;;;3501375;33;20139;-91
2020/12/07 05:26:16;;;;;;;195.43;29.20;;;;;;;;;;3494212;41;20124;-91
2020/12/07 05:28:56;;;;;;;179.35;25.30;;;2.20;99.90;;;;;;3498939;41;20120;-92
2020/12/07 05:31:25;;;;;;;156.60;24.75;;;;;;;;;;3495768;33;20713;-92
2020/12/07 05:33:54;;;;;;;196.02;26.52;;;;;;;;;;3501658;33;20784;-92
2020/12/07 05:36:24;;;;;;;200.88;28.58;;;;;;;;;;3496187;33;20116;-91
2020/12/07 05:38:55;;;;;;;199.13;30.63;;;;;;;;;;3497386;33;20581;-92
2020/12/07 05:41:29;;;;;;;106.65;19.25;;;;;;;;;;3501446;41;20132;-92
2020/12/07 05:44:07;;;;;;;171.98;24.77;;;;;;;;;;3511027;33;20131;-92
2020/12/07 05:46:40;;;;;;;170.02;26.20;;;;;;;;;;3518854;33;20132;-90
2020/12/07 05:49:24;;;;;;;195.40;29.83;;;;;;;;;;3501575;33;20115;-92
2020/12/07 05:52:05;;;;;;;210.43;28.80;;;;;;;;;;3501171;40;20124;-91
2020/12/07 05:54:39;;;;;;;198.77;29.95;;;;;;;;;;3572884;33;20155;-90
2020/12/07 05:57:10;;;;;;;116.28;21.75;;;;;;;;;;3501255;41;20123;-91
2020/12/07 05:59:47;;;;;;;335.88;47.80;;;2.30;99.90;;;;;;3507888;33;20170;-92
2020/12/07 06:02:22;;;;;;;102.55;21.10;;;;;;;;;;3502846;33;20140;-92
2020/12/07 06:04:52;;;;;;;208.93;31.60;;;;;;;;;;3488364;33;20112;-92
2020/12/07 06:07:24;;;;;;;229.47;33.90;;;;;;;;;;3506135;33;20127;-91
2020/12/07 06:10:07;;;;;;;216.85;30.48;;;;;;;;;;3509129;33;20201;-91
2020/12/07 06:12:42;;;;;;;190.88;26.98;;;;;;;;;;3539054;33;20104;-90
2020/12/07 06:15:20;;;;;;;195.05;33.97;;;;;;;;;;3495701;33;20107;-91
2020/12/07 06:17:52;;;;;;;189.95;26.60;;;;;;;;;;3513544;33;20111;-92
2020/12/07 06:20:37;;;;;;;137.82;19.13;;;2.50;99.90;;;;;;3505663;40;20115;-91
2020/12/07 06:23:06;;;;;;;273.58;44.40;;;;;;;;;;3511522;33;20154;-91
2020/12/07 06:25:53;;;;;;;259.98;38.08;;;;;;;;;;3508569;40;20119;-91
2020/12/07 06:28:40;;;;;;;209.52;35.97;;;;;;;;;;3514156;33;20083;-91
2020/12/07 06:31:19;;;;;;;251.77;32.67;;;;;;;;;;3502244;33;20112;-90
2020/12/07 06:33:53;;;;;;;99.90;21.42;;;2.70;99.90;;;;;;3510456;33;20104;-92
2020/12/07 06:36:28;;;;;;;96.85;19.00;;;;;;;;;;3507954;33;20135;-91
2020/12/07 06:39:16;;;;;;;105.05;21.60;;;;;;;;;;3494980;33;20155;-92
2020/12/07 06:41:48;;;;;;;244.15;41.58;;;;;;;;;;3520540;33;20115;-91
2020/12/07 06:47:25;;;;;;;223.93;38.75;;;;;;;;;;3502187;33;20126;-91
2020/12/07 06:50:13;;;;;;;154.27;26.83;;;2.60;99.90;;;;;;3502079;41;20100;-93
2020/12/07 06:53:04;;;;;;;125.80;19.90;;;;;;;;;;3486211;41;20076;-93
2020/12/07 06:55:48;;;;;;;206.90;26.77;;;;;;;;;;3499590;33;20104;-92
2020/12/07 06:59:04;;;;;;;105.63;22.60;;;2.60;99.90;;;;;;3491511;41;20114;-92
2020/12/07 07:01:57;;;;;;;;;;;2.60;99.90;;;;;;3524510;33;20784;-89
2020/12/07 07:04:32;;;;;;;151.93;25.58;;;;;;;;;;3519908;33;20005;-94
2020/12/07 07:07:00;;;;;;;159.35;23.00;;;;;;;;;;3513836;33;20162;-92
2020/12/07 07:09:47;;;;;;;116.90;23.45;;;;;;;;;;3520788;33;20326;-92
2020/12/07 07:12:35;;;;;;;231.95;31.60;;;;;;;;;;3502620;33;20119;-92
2020/12/07 07:15:04;;;;;;;239.40;27.00;;;;;;;;;;3498979;33;20151;-92
2020/12/07 07:17:47;;;;;;;218.30;30.15;;;2.50;99.90;;;;;;3497587;33;20108;-92
2020/12/07 07:20:33;;;;;;;212.40;24.98;;;;;;;;;;3492228;41;20624;-92
2020/12/07 07:23:21;;;;;;;;;;;2.30;99.90;;;;;;3528062;33;20135;-92
2020/12/07 07:26:33;;;;;;;228.80;32.95;;;;;;;;;;3551959;33;20000;-91
2020/12/07 07:29:05;;;;;;;147.48;23.35;;;;;;;;;;3515047;33;20498;-92
2020/12/07 07:31:35;;;;;;;150.65;24.73;;;;;;;;;;3549685;33;20120;-92
2020/12/07 07:34:21;;;;;;;157.05;25.10;;;;;;;;;;3511704;33;20132;-92
2020/12/07 07:37:39;;;;;;;127.13;26.27;;;;;;;;;;3535710;33;20135;-93
2020/12/07 07:40:43;;;;;;;191.02;27.67;;;;;;;;;;3531658;33;20104;-91
2020/12/07 07:43:40;;;;;;;146.73;22.67;;;;;;;;;;3512890;40;20108;-93
2020/12/07 07:46:38;;;;;;;186.27;25.25;;;;;;;;;;3531627;33;20084;-94
2020/12/07 07:50:22;;;;;;;170.63;30.17;;;;;;;;;;3565989;33;20104;-95
2020/12/07 08:15:49;;;;;;;89.50;19.13;;;;;;;;;;3501572;41;20092;-93
2020/12/07 08:18:37;;;;;;;144.68;25.17;;;;;;;;;;3512387;33;20187;-94
2020/12/07 08:21:15;;;;;;;140.05;26.80;;;;;;;;;;3494582;41;20115;-94
2020/12/07 08:24:20;;;;;;;224.55;35.13;;;;;;;;;;3503132;33;20077;-93
2020/12/07 08:27:56;;;;;;;186.30;26.95;;;;;;;;;;3549930;33;20083;-93
2020/12/07 08:30:30;;;;;;;111.35;23.10;;;;;;;;;;3516494;33;20138;-92
2020/12/07 08:43:22;;;;;;;56.20;15.63;;;;;;;;;;3503879;33;20132;-94
2020/12/07 08:49:58;;;;;;;49.00;15.20;;;;;;;;;;2333512;31;20108;-93
2020/12/07 09:01:41;;;;;;;84.30;21.15;;;;;;;;;;3713786;35;20549;-94
2020/12/07 09:05:22;;;;;;;88.68;19.08;;;;;;;;;;3698269;27;20484;-90
2020/12/07 09:08:20;;;;;;;95.13;21.08;;;3.00;99.90;;;;;;3498553;33;20124;-95
2020/12/07 09:18:03;;;;;;;66.63;16.83;;;2.80;99.90;;;;;;2556041;35;20385;-93
2020/12/07 09:27:30;;;;;;;51.25;16.42;;;;;;;;;;3459450;27;20114;-92
2020/12/07 09:33:48;;;;;;;147.35;21.90;;;;;;;;;;3837054;28;20133;-95
2020/12/07 10:10:37;;;;;;;66.60;18.95;;;3.00;99.90;;;;;;1827844;31;20130;-95
2020/12/07 10:14:02;;;;;;;110.03;26.35;;;;;;;;;;3491092;41;20070;-94
2020/12/07 10:20:22;;;;;;;81.38;21.25;;;3.20;99.90;;;;;;3810208;35;20314;-94
2020/12/07 10:24:12;;;;;;;76.68;18.38;;;;;;;;;;3842877;35;21150;-95
2020/12/07 10:27:36;;;;;;;70.90;19.30;;;;;;;;;;3830965;35;20595;-93
2020/12/07 10:31:44;;;;;;;99.25;22.30;;;3.20;99.90;;;;;;3487133;41;20111;-95
2020/12/07 10:35:27;;;;;;;95.47;21.27;;;3.20;99.90;;;;;;3849187;34;20125;-94
2020/12/07 10:41:28;;;;;;;71.78;23.02;;;3.30;99.90;;;;;;3796574;27;21235;31
2020/12/07 10:49:12;;;;;;;119.90;22.58;;;;;;;;;;3297165;34;16332877;-96
2020/12/07 10:52:50;;;;;;;96.40;25.08;;;;;;;;;;4007077;34;20664;-95
2020/12/07 11:55:02;;;;;;;47.40;20.83;;;;;;;;;;3503878;40;20129;-94
2020/12/07 11:59:17;;;;;;;40.95;19.85;;;;;;;;;;3923382;33;20120;-95
2020/12/07 12:08:41;;;;;;;48.65;20.13;;;;;;;;;;3518808;40;20073;-93
2020/12/07 12:25:44;;;;;;;52.08;22.23;;;;;;;;;;3840517;34;20133;-94
2020/12/07 12:29:06;;;;;;;42.38;20.95;;;;;;;;;;3853107;27;20162;-95
2020/12/07 12:33:24;;;;;;;45.20;19.50;;;;;;;;;;3926119;27;20145;-94
2020/12/07 12:40:10;;;;;;;53.28;21.42;;;;;;;;;;3437489;31;20108;-93
2020/12/07 12:47:00;;;;;;;50.22;22.50;;;4.40;99.90;;;;;;3961403;27;21100;-94
2020/12/07 12:50:36;;;;;;;41.45;21.42;;;;;;;;;;3490791;33;20089;-94
2020/12/07 13:00:09;;;;;;;47.42;22.95;;;;;;;;;;3088791;35;20107;-95
2020/12/07 13:03:19;;;;;;;53.88;24.00;;;;;;;;;;3535625;33;20111;-95
2020/12/07 13:06:11;;;;;;;44.80;23.67;;;;;;;;;;3504541;34;20124;-94
2020/12/07 13:09:04;;;;;;;48.55;23.67;;;4.20;99.90;;;;;;3506390;33;20129;-93
2020/12/07 13:11:52;;;;;;;45.08;23.55;;;;;;;;;;3459678;41;20211;-91
2020/12/07 13:14:25;;;;;;;56.75;23.52;;;;;;;;;;3465917;41;20117;-92
2020/12/07 13:17:07;;;;;;;44.60;22.85;;;;;;;;;;3474094;33;20129;-91
2020/12/07 13:19:38;;;;;;;40.55;20.30;;;;;;;;;;3476902;33;20128;-89
2020/12/07 13:22:24;;;;;;;53.70;23.65;;;4.40;99.90;;;;;;3466619;41;20133;-92
2020/12/07 13:27:46;;;;;;;49.63;23.05;;;;;;;;;;3465052;41;20083;-94
2020/12/07 13:30:34;;;;;;;46.92;22.38;;;;;;;;;;3468610;41;20105;-90
2020/12/07 13:33:48;;;;;;;48.35;24.33;;;4.60;99.90;;;;;;3458217;41;20899;-93
2020/12/07 13:36:43;;;;;;;46.85;24.50;;;;;;;;;;3478147;33;20113;-90
2020/12/07 13:39:12;;;;;;;45.67;22.67;;;;;;;;;;3449266;41;20148;-92
2020/12/07 13:41:48;;;;;;;52.30;22.98;;;;;;;;;;3464003;41;20124;-90
2020/12/07 13:44:34;;;;;;;54.85;23.67;;;;;;;;;;3493281;33;20117;-94
2020/12/07 13:47:20;;;;;;;48.22;23.08;;;;;;;;;;3455616;33;20114;-93
2020/12/07 13:50:28;;;;;;;50.85;23.00;;;;;;;;;;3476021;34;20140;-90
2020/12/07 13:53:01;;;;;;;62.17;26.45;;;;;;;;;;3460414;33;20636;-93
2020/12/07 13:55:33;;;;;;;69.00;23.70;;;;;;;;;;3470982;33;20210;-90
2020/12/07 13:58:10;;;;;;;46.05;25.42;;;;;;;;;;3512176;33;20609;-92
2020/12/07 14:01:21;;;;;;;63.20;27.85;;;4.40;99.90;;;;;;3514826;33;20512;-94
2020/12/07 14:06:47;;;;;;;49.20;23.88;;;;;;;;;;3514101;40;20139;-91
2020/12/07 14:09:36;;;;;;;49.22;23.23;;;;;;;;;;3529130;33;20552;-93
2020/12/07 14:13:00;;;;;;;55.75;27.02;;;;;;;;;;3550008;33;20072;-95
2020/12/07 14:16:09;;;;;;;53.30;21.73;;;;;;;;;;3533270;33;20102;-95
2020/12/07 14:20:04;;;;;;;52.63;22.88;;;4.40;99.90;;;;;;3727030;33;20473;-94
2020/12/07 14:23:35;;;;;;;53.08;22.05;;;;;;;;;;3617929;33;20401;-95
2020/12/07 14:26:35;;;;;;;42.33;22.90;;;;;;;;;;3564068;33;20140;-94
2020/12/07 14:44:33;;;;;;;49.92;22.67;;;4.20;99.90;;;;;;3606501;33;20132;-93
2020/12/07 14:48:10;;;;;;;56.35;25.83;;;4.20;99.90;;;;;;3508262;41;20156;-92
2020/12/07 14:51:49;;;;;;;59.05;26.90;;;;;;;;;;3505568;33;20136;-94
2020/12/07 15:01:36;;;;;;;50.63;23.95;;;;;;;;;;3569652;33;20096;-93
2020/12/07 15:27:06;;;;;;;65.63;29.67;;;;;;;;;;3568379;33;20131;-94
2020/12/07 15:29:45;;;;;;;72.28;27.05;;;;;;;;;;3509804;33;20120;-91
2020/12/07 15:32:33;;;;;;;51.10;26.92;;;;;;;;;;3497755;34;20147;-91
2020/12/07 15:35:32;;;;;;;64.40;28.73;;;;;;;;;;3483454;41;20093;-93
2020/12/07 15:38:28;;;;;;;59.30;27.73;;;;;;;;;;3506981;33;20092;-92
2020/12/07 15:41:30;;;;;;;68.13;27.30;;;;;;;;;;3479355;33;20139;-92
2020/12/07 15:44:30;;;;;;;58.13;28.90;;;;;;;;;;3504839;33;20628;-94
2020/12/07 15:51:21;;;;;;;58.83;29.77;;;;;;;;;;3610044;27;20998;-93
2020/12/07 16:20:49;;;;;;;63.95;29.70;;;;;;;;;;1917338;27;21095;-94
2020/12/07 16:28:58;;;;;;;73.32;33.30;;;;;;;;;;3506411;33;20157;-95
2020/12/07 16:36:03;;;;;;;86.55;37.65;;;;;;;;;;3508527;40;20152;-94
2020/12/07 16:41:58;;;;;;;81.03;39.08;;;;;;;;;;3661189;35;20200;-90
2020/12/07 16:44:41;;;;;;;84.40;37.78;;;;;;;;;;3498545;33;20123;-93
2020/12/07 16:48:16;;;;;;;72.82;32.28;;;;;;;;;;3570480;33;20175;-94
2020/12/07 16:55:22;;;;;;;79.22;33.92;;;;;;;;;;3505869;40;20123;-93
2020/12/07 16:58:14;;;;;;;79.60;35.45;;;;;;;;;;3507512;40;20136;-94
2020/12/07 17:04:40;;;;;;;64.00;32.22;;;;;;;;;;3529103;33;20108;-94
2020/12/07 17:17:33;;;;;;;64.95;31.30;;;;;;;;;;3530393;33;20064;-95
2020/12/07 17:21:03;;;;;;;66.28;30.17;;;;;;;;;;3919288;35;20127;-93
2020/12/07 17:27:49;;;;;;;51.33;23.98;;;;;;;;;;3527041;40;20119;-96
2020/12/07 17:32:03;;;;;;;46.47;21.52;;;4.40;99.90;;;;;;3508336;40;20118;-94
2020/12/07 17:42:18;;;;;;;53.20;25.55;;;4.50;99.90;;;;;;3931802;27;20138;-93
2020/12/07 17:45:31;;;;;;;60.28;27.90;;;;;;;;;;3660336;35;20173;-93
2020/12/07 17:49:37;;;;;;;57.53;25.15;;;4.50;99.90;;;;;;3575470;33;20088;-94
2020/12/07 17:53:00;;;;;;;53.50;25.58;;;;;;;;;;3500479;33;20127;-94
2020/12/07 17:56:30;;;;;;;50.70;26.27;;;;;;;;;;3515137;41;20120;-94
2020/12/07 18:03:50;;;;;;;71.82;31.48;;;;;;;;;;3467246;41;20780;-94
2020/12/07 18:07:16;;;;;;;70.93;30.65;;;4.40;99.90;;;;;;3483370;41;20097;-94
2020/12/07 18:10:32;;;;;;;67.65;32.83;;;;;;;;;;3504456;41;20080;-95
2020/12/07 18:13:49;;;;;;;52.95;26.63;;;;;;;;;;3766693;33;20143;-94
2020/12/07 18:20:18;;;;;;;61.07;29.87;;;;;;;;;;3487552;41;20120;-94
2020/12/07 18:26:17;;;;;;;70.22;33.72;;;;;;;;;;3940535;27;21421;-94
2020/12/07 18:29:11;;;;;;;64.35;33.10;;;;;;;;;;3508010;40;20135;-94
2020/12/07 18:32:06;;;;;;;59.30;30.13;;;;;;;;;;3525183;33;20084;-92
2020/12/07 18:35:20;;;;;;;56.40;29.30;;;;;;;;;;3495707;41;20105;-93
2020/12/07 18:38:17;;;;;;;69.85;32.47;;;;;;;;;;3741342;33;20276;-94
2020/12/07 18:41:42;;;;;;;66.35;30.00;;;;;;;;;;3496153;41;20109;-91
2020/12/07 18:49:01;;;;;;;68.88;31.05;;;;;;;;;;3509333;33;20212;-95
2020/12/07 18:52:19;;;;;;;57.30;27.58;;;;;;;;;;3504532;41;20136;-94
2020/12/07 18:56:01;;;;;;;62.47;30.58;;;;;;;;;;3499773;33;20127;-93
2020/12/07 18:59:00;;;;;;;73.80;31.08;;;;;;;;;;3497610;33;20085;-92
2020/12/07 19:02:14;;;;;;;67.18;33.55;;;4.40;99.90;;;;;;3515660;33;20100;-94
2020/12/07 19:05:39;;;;;;;68.47;28.77;;;;;;;;;;3495983;41;20132;-93
2020/12/07 19:11:27;;;;;;;65.75;29.60;;;;;;;;;;3619263;35;20168;-94
2020/12/07 19:14:47;;;;;;;60.33;29.67;;;;;;;;;;3482190;40;20112;-95
2020/12/07 19:19:01;;;;;;;66.25;29.40;;;;;;;;;;3502794;33;20120;-93
2020/12/07 19:22:25;;;;;;;67.75;30.75;;;;;;;;;;3498094;33;20207;-93
2020/12/07 19:26:18;;;;;;;74.47;30.85;;;4.50;99.90;;;;;;3485932;41;20097;-92
2020/12/07 19:29:21;;;;;;;71.47;29.20;;;;;;;;;;3478704;41;20108;-91
2020/12/07 19:32:14;;;;;;;60.85;27.80;;;;;;;;;;3484122;41;20121;-93
2020/12/07 19:34:53;;;;;;;64.85;28.60;;;;;;;;;;3479482;41;20088;-92
2020/12/07 19:38:09;;;;;;;71.50;30.65;;;;;;;;;;3486540;33;20078;-93
2020/12/07 19:41:39;;;;;;;65.90;29.02;;;;;;;;;;3477047;41;20112;-93
2020/12/07 19:49:08;;;;;;;70.93;28.15;;;4.60;99.90;;;;;;3545571;28;20136;-95
2020/12/07 20:03:59;;;;;;;57.95;23.77;;;;;;;;;;3496524;41;20119;-93
2020/12/07 20:16:41;;;;;;;50.83;22.52;;;;;;;;;;2579981;27;21013;-93
2020/12/07 20:23:36;;;;;;;45.80;21.77;;;;;;;;;;3789876;27;20127;-95
2020/12/07 20:27:36;;;;;;;53.63;22.55;;;;;;;;;;3550380;33;20111;-93
2020/12/07 20:45:46;;;;;;;41.45;17.90;;;;;;;;;;3523207;40;20143;-93
2020/12/07 20:49:11;;;;;;;49.50;19.08;;;;;;;;;;3517735;33;20080;-92
2020/12/07 20:53:05;;;;;;;46.85;16.88;;;;;;;;;;3534878;33;20112;-92
2020/12/07 21:08:07;;;;;;;47.30;22.13;;;;;;;;;;3482844;33;20065;-93
2020/12/07 21:12:05;;;;;;;48.72;22.23;;;;;;;;;;3466251;41;20138;-93
2020/12/07 21:15:31;;;;;;;46.67;19.00;;;;;;;;;;3565322;33;20119;-92
2020/12/07 21:19:20;;;;;;;42.63;20.65;;;;;;;;;;3516482;40;20111;-92
2020/12/07 21:22:58;;;;;;;41.97;20.27;;;;;;;;;;3521716;40;20084;-93
2020/12/07 21:37:22;;;;;;;45.42;21.67;;;;;;;;;;3458318;27;20097;-92
2020/12/07 21:41:10;;;;;;;42.85;20.30;;;;;;;;;;3532701;33;20120;-92
2020/12/07 21:44:20;;;;;;;50.67;22.48;;;;;;;;;;3508895;33;20159;-92
2020/12/07 21:47:18;;;;;;;49.03;18.88;;;4.30;99.90;;;;;;3504835;41;20060;-91
2020/12/07 21:51:13;;;;;;;;;;;;;;;;;;;;;
2020/12/07 21:55:07;;;;;;;46.20;24.08;;;;;;;;;;3476078;41;20100;-93
2020/12/07 21:59:03;;;;;;;;;;;4.30;99.90;;;;;;3496728;41;20092;-92
2020/12/07 22:02:42;;;;;;;46.22;20.38;;;;;;;;;;3500733;33;20000;-92
2020/12/07 22:06:21;;;;;;;56.42;21.75;;;4.40;99.90;;;;;;3496403;33;20135;-92
2020/12/07 22:09:43;;;;;;;41.35;17.42;;;;;;;;;;3487312;33;20070;-94
2020/12/07 22:12:39;;;;;;;57.92;23.88;;;;;;;;;;3461510;33;20128;-91
2020/12/07 22:15:41;;;;;;;48.53;22.75;;;4.40;99.90;;;;;;3471812;33;20141;-92
2020/12/07 22:18:25;;;;;;;44.50;20.45;;;;;;;;;;3460868;41;20240;-92
2020/12/07 22:21:04;;;;;;;46.22;24.00;;;;;;;;;;3484037;33;20124;-90
2020/12/07 22:23:41;;;;;;;48.45;22.42;;;;;;;;;;3471700;41;20705;-91
2020/12/07 22:26:24;;;;;;;53.13;22.35;;;;;;;;;;3466425;34;20133;-91
2020/12/07 22:29:12;;;;;;;43.28;20.85;;;;;;;;;;3466006;41;20145;-90
2020/12/07 22:31:55;;;;;;;45.03;22.60;;;;;;;;;;3493233;33;20175;-92
2020/12/07 22:34:41;;;;;;;43.00;20.00;;;;;;;;;;3476219;33;20114;-90
2020/12/07 22:37:17;;;;;;;47.83;23.55;;;;;;;;;;3494444;33;20120;-91
2020/12/07 22:43:23;;;;;;;43.33;17.13;;;;;;;;;;3483433;33;20124;-89
2020/12/07 22:46:16;;;;;;;50.28;21.45;;;4.50;99.90;;;;;;3498678;33;20137;-91
2020/12/07 22:49:29;;;;;;;45.30;20.13;;;;;;;;;;3458717;41;20688;-92
2020/12/07 22:52:44;;;;;;;40.30;18.67;;;4.20;99.90;;;;;;3455670;34;20117;-92
2020/12/07 22:55:42;;;;;;;51.58;21.00;;;;;;;;;;3533081;33;20163;-91
2020/12/07 22:58:21;;;;;;;46.45;20.73;;;4.40;99.90;;;;;;3538127;33;20127;-91
2020/12/07 23:01:06;;;;;;;42.25;21.55;;;;;;;;;;3520826;33;20135;-90
2020/12/07 23:04:04;;;;;;;43.83;18.13;;;;;;;;;;3561056;33;20108;-92
2020/12/07 23:06:43;;;;;;;50.15;20.45;;;;;;;;;;3522944;33;20112;-92
2020/12/07 23:09:54;;;;;;;37.92;19.73;;;;;;;;;;3524186;33;20119;-91
2020/12/07 23:13:04;;;;;;;41.22;18.85;;;4.50;99.90;;;;;;3504686;33;20109;-91
2020/12/07 23:16:44;;;;;;;53.38;20.02;;;4.40;99.90;;;;;;3504998;33;20575;-92
2020/12/07 23:19:28;;;;;;;42.25;19.27;;;;;;;;;;3496245;41;20109;-93