Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 05:36:08;;;;;;;24.90;13.70;;;;;;;7.89;100.00;99137.85;104694;1284;600770;-73
2023/01/18 05:38:37;;;;;;;19.60;11.90;;;;;;;7.82;100.00;99137.24;107261;1249;61317;-74
2023/01/18 05:41:06;;;;;;;18.30;11.70;;;;;;;7.88;100.00;99138.63;107216;1247;61746;-73
2023/01/18 05:43:35;;;;;;;20.80;11.70;;;;;;;7.86;100.00;99147.68;107174;1248;72423;-72
2023/01/18 05:46:04;;;;;;;20.40;9.70;;;;;;;7.90;100.00;99143.66;106990;1248;73799;-74
2023/01/18 05:48:33;;;;;;;19.80;12.10;;;;;;;7.90;100.00;99136.95;106814;1247;335657;-78
2023/01/18 05:51:10;;;;;;;20.80;11.00;;;;;;;7.95;100.00;99132.16;107002;1251;62838;-71
2023/01/18 05:53:39;;;;;;;21.40;13.70;;;;;;;7.94;100.00;99131.01;106930;1247;62864;-72
2023/01/18 05:56:08;;;;;;;20.80;10.30;;;;;;;7.95;100.00;99131.13;107156;1247;59048;-72
2023/01/18 05:58:37;;;;;;;17.20;9.00;;;;;;;7.95;100.00;99133.89;106901;1252;60532;-71
2023/01/18 06:01:07;;;;;;;15.40;8.80;;;;;;;7.97;100.00;99136.33;107155;1245;72551;-71
2023/01/18 06:03:36;;;;;;;17.30;8.50;;;;;;;8.03;100.00;99147.13;107165;1256;59211;-72
2023/01/18 06:06:06;;;;;;;17.00;8.60;;;;;;;8.04;100.00;99159.96;107094;1248;64183;-73
2023/01/18 06:08:34;;;;;;;22.20;10.10;;;;;;;8.06;100.00;99168.84;107229;1248;61130;-71
2023/01/18 06:11:05;;;;;;;17.30;8.90;;;;;;;8.10;100.00;99168.86;107148;1249;59022;-72
2023/01/18 06:13:34;;;;;;;14.20;8.80;;;;;;;8.12;100.00;99170.78;107082;1251;70878;-71
2023/01/18 06:16:03;;;;;;;16.30;8.60;;;;;;;8.11;100.00;99164.92;107117;1248;71380;-72
2023/01/18 06:18:33;;;;;;;16.10;8.80;;;;;;;8.11;100.00;99160.54;107236;1244;69566;-71
2023/01/18 06:21:02;;;;;;;15.70;8.90;;;;;;;8.06;100.00;99156.52;107084;1244;74580;-71
2023/01/18 06:23:31;;;;;;;17.10;8.40;;;;;;;8.07;100.00;99163.32;107129;1248;63802;-71
2023/01/18 06:26:00;;;;;;;18.30;9.60;;;;;;;8.15;100.00;99168.58;107134;1258;57464;-72
2023/01/18 06:28:29;;;;;;;19.00;9.60;;;;;;;8.21;100.00;99164.39;107163;1247;62100;-72
2023/01/18 06:30:59;;;;;;;15.80;8.30;;;;;;;8.30;100.00;99168.66;107140;1248;71420;-72
2023/01/18 06:33:28;;;;;;;21.80;10.10;;;;;;;8.36;100.00;99168.48;107117;1249;60320;-73
2023/01/18 06:35:57;;;;;;;18.80;10.00;;;;;;;8.46;100.00;99172.87;107181;1247;62950;-71
2023/01/18 06:38:26;;;;;;;21.80;10.80;;;;;;;8.54;100.00;99168.33;107145;1248;62459;-71
2023/01/18 06:40:55;;;;;;;19.50;9.90;;;;;;;8.62;100.00;99163.56;106981;1248;59004;-72
2023/01/18 06:43:24;;;;;;;17.30;9.80;;;;;;;8.77;100.00;99158.59;107000;1258;72283;-71
2023/01/18 06:45:56;;;;;;;19.20;10.40;;;;;;;8.92;99.80;99161.77;107115;1244;72514;-72
2023/01/18 06:48:26;;;;;;;17.00;9.70;;;;;;;9.06;98.96;99147.98;107035;1247;59918;-74
2023/01/18 06:50:57;;;;;;;19.50;9.50;;;;;;;9.20;98.39;99154.55;106760;1255;72083;-72
2023/01/18 06:53:26;;;;;;;19.70;12.00;;;;;;;9.31;97.54;99159.80;107375;1245;61814;-73
2023/01/18 06:56:00;;;;;;;21.40;11.20;;;;;;;9.47;98.10;99153.95;107005;1248;60395;-73
2023/01/18 06:58:31;;;;;;;22.60;12.00;;;;;;;9.58;96.36;99151.23;106895;1248;62669;-73
2023/01/18 07:01:01;;;;;;;20.40;10.80;;;;;;;9.70;94.80;99149.95;106831;1249;61645;-74
2023/01/18 07:03:31;;;;;;;16.50;11.60;;;;;;;9.82;94.27;99155.95;106986;1244;70353;-74
2023/01/18 07:12:20;;;;;;;14.90;9.40;;;;;;;10.21;91.66;99156.80;104425;1274;602438;-71
2023/01/18 07:14:49;;;;;;;13.50;8.00;;;;;;;10.31;90.74;99163.69;106929;1249;62095;-72
2023/01/18 07:17:17;;;;;;;17.20;7.10;;;;;;;10.39;90.64;99169.16;106818;1252;59086;-73
2023/01/18 07:19:46;;;;;;;13.40;7.10;;;;;;;10.46;87.78;99170.73;106981;1249;62072;-72
2023/01/18 07:22:15;;;;;;;13.70;8.50;;;;;;;10.60;87.22;99169.60;106920;1256;61167;-72
2023/01/18 07:24:45;;;;;;;13.60;6.70;;;;;;;10.70;87.37;99171.79;106823;1256;70383;-72
2023/01/18 07:27:14;;;;;;;14.50;7.80;;;;;;;10.75;86.43;99168.34;106881;1255;64239;-72
2023/01/18 07:29:43;;;;;;;16.30;8.10;;;;;;;10.84;85.71;99173.88;107211;1249;62285;-73
2023/01/18 07:32:12;;;;;;;11.00;6.60;;;;;;;10.87;85.08;99168.03;107202;1248;60671;-72
2023/01/18 07:34:40;;;;;;;13.40;8.20;;;;;;;10.88;85.10;99166.99;107069;1255;71656;-73
2023/01/18 07:37:09;;;;;;;11.10;6.40;;;;;;;10.94;84.70;99173.41;107074;1257;62161;-73
2023/01/18 07:39:38;;;;;;;11.40;6.60;;;;;;;10.99;84.63;99179.40;107188;1248;59235;-71
2023/01/18 07:42:07;;;;;;;12.50;6.30;;;;;;;11.01;84.55;99175.11;107094;1256;63254;-72
2023/01/18 07:44:37;;;;;;;14.10;6.80;;;;;;;11.00;83.98;99169.83;107013;1256;59727;-72
2023/01/18 07:47:06;;;;;;;14.90;6.80;;;;;;;11.05;84.03;99171.67;107288;1244;60941;-73
2023/01/18 07:49:35;;;;;;;10.90;7.20;;;;;;;11.09;83.27;99166.05;107124;1246;62835;-73
2023/01/18 07:52:04;;;;;;;17.40;8.50;;;;;;;11.18;83.19;99164.56;107037;1249;60963;-74
2023/01/18 07:54:33;;;;;;;15.40;6.50;;;;;;;11.31;83.69;99162.76;107140;1249;59272;-72
2023/01/18 07:57:02;;;;;;;15.40;6.70;;;;;;;11.42;81.62;99149.45;107156;1257;72921;-75
2023/01/18 07:59:32;;;;;;;10.70;6.20;;;;;;;11.50;80.99;99145.74;107144;1245;60979;-75
2023/01/18 08:02:02;;;;;;;16.80;6.10;;;;;;;11.54;80.57;99148.23;107342;1249;61548;-73
2023/01/18 08:04:30;;;;;;;14.80;6.30;;;;;;;11.55;79.28;99150.29;107191;1257;72436;-74
2023/01/18 08:06:59;;;;;;;12.30;6.40;;;;;;;11.62;78.90;99154.39;107160;1257;62306;-72
2023/01/18 08:09:28;;;;;;;17.30;6.70;;;;;;;11.74;79.43;99160.69;107256;1257;59225;-75
2023/01/18 08:11:57;;;;;;;16.00;6.60;;;;;;;11.81;79.42;99166.29;107307;1248;63175;-74
2023/01/18 08:14:26;;;;;;;17.30;6.70;;;;;;;11.79;79.27;99165.41;107222;1248;62287;-74
2023/01/18 08:16:55;;;;;;;13.30;6.40;;;;;;;11.86;79.55;99165.76;107435;1250;61065;-73
2023/01/18 08:19:24;;;;;;;16.90;6.90;;;;;;;11.97;79.32;99169.95;107384;1248;72322;-72
2023/01/18 08:21:52;;;;;;;20.80;7.10;;;;;;;12.06;79.26;99173.01;107278;1244;72542;-75
2023/01/18 08:24:21;;;;;;;13.50;7.10;;;;;;;12.10;78.43;99183.52;107276;1249;59731;-73
2023/01/18 08:26:50;;;;;;;18.10;8.10;;;;;;;12.09;77.94;99180.34;107276;1247;63095;-74
2023/01/18 08:29:19;;;;;;;14.40;7.20;;;;;;;12.22;78.67;99175.52;107231;1249;62040;-71
2023/01/18 08:31:53;;;;;;;13.10;7.10;;;;;;;12.22;76.85;99175.13;107401;1248;61579;-71
2023/01/18 08:34:21;;;;;;;11.60;6.30;;;;;;;12.39;77.06;99180.41;107138;1256;72611;-72
2023/01/18 08:36:51;;;;;;;17.90;6.10;;;;;;;12.55;76.28;99179.63;107391;1245;71248;-73
2023/01/18 08:39:19;;;;;;;13.00;6.40;;;;;;;12.65;74.66;99173.60;107265;1245;70185;-72
2023/01/18 08:41:48;;;;;;;9.90;4.80;;;;;;;12.68;73.64;99173.90;107243;1255;73398;-72
2023/01/18 08:44:18;;;;;;;9.00;4.30;;;;;;;12.64;71.89;99184.09;107126;1249;58991;-73
2023/01/18 08:46:46;;;;;;;9.30;5.00;;;;;;;12.51;71.07;99185.74;107324;1248;60445;-72
2023/01/18 08:49:16;;;;;;;12.00;5.00;;;;;;;12.57;70.93;99186.52;107350;1251;72901;-72
2023/01/18 08:51:44;;;;;;;10.40;5.10;;;;;;;12.58;70.49;99187.10;107221;1257;62251;-73
2023/01/18 08:54:13;;;;;;;11.60;5.70;;;;;;;12.61;71.58;99185.96;107173;1246;59870;-72
2023/01/18 08:56:42;;;;;;;8.50;4.70;;;;;;;12.59;71.62;99183.34;107298;1255;63673;-72
2023/01/18 08:59:11;;;;;;;12.90;5.50;;;;;;;12.65;71.54;99178.52;107265;1249;59121;-72
2023/01/18 09:01:40;;;;;;;9.00;4.80;;;;;;;12.71;70.71;99179.48;107240;1249;58917;-73
2023/01/18 09:04:09;;;;;;;10.80;4.90;;;;;;;12.75;69.84;99178.16;107298;1245;71558;-73
2023/01/18 09:06:37;;;;;;;12.30;5.30;;;;;;;12.93;69.97;99173.12;107482;1245;72521;-72
2023/01/18 09:09:06;;;;;;;11.90;6.70;;;;;;;13.09;70.11;99168.98;107577;1247;61512;-73
2023/01/18 09:11:35;;;;;;;14.30;5.90;;;;;;;13.27;70.48;99159.23;107558;1242;63252;-72
2023/01/18 09:14:04;;;;;;;12.10;5.70;;;;;;;13.37;70.01;99151.89;107588;1245;59095;-73
2023/01/18 09:16:33;;;;;;;11.20;4.70;;;;;;;13.50;69.13;99141.30;107551;1253;59067;-72
2023/01/18 09:19:05;;;;;;;10.10;5.60;;;;;;;13.67;68.32;99142.80;107485;1246;62094;-74
2023/01/18 09:21:34;;;;;;;12.40;4.70;;;;;;;13.82;67.40;99140.74;107496;1255;72153;-73
2023/01/18 09:24:03;;;;;;;11.60;5.10;;;;;;;13.91;67.09;99136.90;107227;1244;70890;-73
2023/01/18 09:26:32;;;;;;;8.70;4.50;;;;;;;13.92;66.86;99133.65;107526;1245;63625;-74
2023/01/18 09:29:01;;;;;;;7.90;3.50;;;;;;;13.84;65.79;99124.08;107544;1242;58897;-75
2023/01/18 09:31:30;;;;;;;11.20;3.80;;;;;;;13.80;65.46;99119.83;107290;1245;58864;-75
2023/01/18 09:33:59;;;;;;;11.30;3.70;;;;;;;13.75;65.80;99125.81;107459;1255;69765;-72
2023/01/18 09:36:50;;;;;;;8.00;3.60;;;;;;;13.74;66.01;99122.41;107445;1253;72479;-73
2023/01/18 09:39:21;;;;;;;7.30;4.00;;;;;;;13.71;66.43;99123.58;107730;1253;70054;-74
2023/01/18 09:41:55;;;;;;;9.50;4.20;;;;;;;13.73;66.58;99131.59;107655;1255;73727;-73
2023/01/18 09:44:35;;;;;;;12.10;4.00;;;;;;;13.78;66.26;99127.94;107565;1245;60626;-75
2023/01/18 09:47:14;;;;;;;9.10;3.60;;;;;;;13.71;66.06;99117.66;107612;1245;61520;-72
2023/01/18 09:49:58;;;;;;;7.30;3.40;;;;;;;13.76;66.05;99114.75;107523;1245;71959;-74
2023/01/18 09:52:57;;;;;;;8.00;3.80;;;;;;;13.79;66.33;99117.27;107435;1255;71962;-72
2023/01/18 09:55:41;;;;;;;8.70;3.70;;;;;;;13.74;66.26;99123.58;107378;1255;60284;-72
2023/01/18 09:58:47;;;;;;;9.90;4.10;;;;;;;13.78;66.06;99120.35;107469;1251;73857;-74
2023/01/18 10:01:21;;;;;;;9.30;4.10;;;;;;;13.71;66.03;99119.42;107546;1245;59074;-75
2023/01/18 10:04:20;;;;;;;13.70;3.80;;;;;;;13.70;66.21;99118.41;107768;1244;59025;-76
2023/01/18 10:06:58;;;;;;;8.30;3.60;;;;;;;13.66;66.31;99109.61;107895;1254;71953;-73
2023/01/18 10:09:28;;;;;;;12.90;3.60;;;;;;;13.76;66.59;99113.77;107591;1254;70790;-74
2023/01/18 10:12:16;;;;;;;8.00;4.20;;;;;;;13.74;66.33;99105.56;107690;1244;60235;-73
2023/01/18 10:14:59;;;;;;;9.80;3.70;;;;;;;13.66;66.49;99101.17;107627;1253;62407;-73
2023/01/18 10:17:41;;;;;;;14.30;3.90;;;;;;;13.77;66.36;99097.73;107487;1245;61316;-71
2023/01/18 10:20:36;;;;;;;8.20;3.80;;;;;;;13.75;66.30;99097.89;107544;1254;58347;-72
2023/01/18 10:23:33;;;;;;;11.30;4.00;;;;;;;13.83;66.13;99107.91;107494;1244;71903;-73
2023/01/18 10:26:11;;;;;;;7.60;3.70;;;;;;;13.83;66.34;99102.45;107521;1254;61953;-74
2023/01/18 10:29:00;;;;;;;7.90;3.40;;;;;;;13.89;66.56;99107.77;107543;1241;59996;-73
2023/01/18 10:32:16;;;;;;;9.70;4.40;;;;;;;13.97;66.49;99094.21;107585;1245;74243;-75
2023/01/18 10:34:50;;;;;;;13.60;4.00;;;;;;;13.95;66.43;99091.91;107579;1252;57533;-74
2023/01/18 10:37:45;;;;;;;16.00;4.80;;;;;;;14.05;66.03;99093.20;107829;1245;60119;-75
2023/01/18 10:40:14;;;;;;;10.90;4.10;;;;;;;14.12;65.93;99099.88;107905;1245;61862;-73
2023/01/18 10:42:58;;;;;;;13.40;4.10;;;;;;;14.12;65.76;99097.83;107788;1246;70847;-74
2023/01/18 10:45:32;;;;;;;7.20;3.80;;;;;;;14.13;65.69;99094.02;107773;1252;60427;-72
2023/01/18 10:48:16;;;;;;;11.10;4.20;;;;;;;14.21;65.68;99096.81;107687;1246;62482;-76
2023/01/18 10:50:52;;;;;;;10.90;3.90;;;;;;;14.32;65.72;99102.92;107646;1245;57493;-76
2023/01/18 10:53:34;;;;;;;11.70;4.40;;;;;;;14.35;65.37;99105.41;107602;1245;59065;-74
2023/01/18 10:56:16;;;;;;;13.80;5.70;;;;;;;14.33;65.41;99098.09;107224;1251;73621;-72
2023/01/18 10:58:59;;;;;;;11.80;4.30;;;;;;;14.36;65.02;99096.59;107433;1244;70642;-72
2023/01/18 11:01:51;;;;;;;11.10;5.50;;;;;;;14.41;64.94;99096.85;107665;1243;62864;-76
2023/01/18 11:04:28;;;;;;;9.70;4.50;;;;;;;14.45;64.55;99097.41;107388;1241;73500;-74
2023/01/18 11:07:03;;;;;;;10.50;4.30;;;;;;;14.50;65.30;99095.30;107607;1245;59112;-72
2023/01/18 11:09:47;;;;;;;11.40;3.80;;;;;;;14.59;64.13;99089.88;107442;1245;59026;-75
2023/01/18 11:12:37;;;;;;;12.30;3.80;;;;;;;14.66;63.35;99091.91;107357;1248;61942;-73
2023/01/18 11:15:15;;;;;;;13.70;3.70;;;;;;;14.80;61.80;99086.94;107549;1241;72172;-73
2023/01/18 11:17:53;;;;;;;8.30;3.40;;;;;;;14.88;61.66;99088.48;107531;1247;70898;-74
2023/01/18 11:20:48;;;;;;;8.60;3.60;;;;;;;14.87;61.22;99095.92;107472;1252;63574;-75
2023/01/18 11:23:24;;;;;;;12.30;4.00;;;;;;;14.88;61.18;99100.17;107496;1241;59087;-74
2023/01/18 11:26:13;;;;;;;8.20;4.00;;;;;;;14.84;60.96;99101.70;107464;1242;60411;-75
2023/01/18 11:29:01;;;;;;;12.60;3.80;;;;;;;14.83;60.94;99093.09;107425;1245;61636;-74
2023/01/18 11:31:44;;;;;;;10.00;3.40;;;;;;;14.78;60.89;99089.30;107437;1245;60883;-74
2023/01/18 11:34:34;;;;;;;;;;;;;;;14.75;61.47;99091.20;107513;1245;59228;-73
2023/01/18 11:37:23;;;;;;;10.00;3.60;;;;;;;14.66;61.54;99096.94;107426;1252;73819;-73
2023/01/18 11:39:52;;;;;;;9.20;3.80;;;;;;;14.63;62.09;99100.31;107476;1245;58928;-75
2023/01/18 11:42:30;;;;;;;11.50;4.40;;;;;;;14.48;62.15;99104.08;107277;1254;60446;-75
2023/01/18 11:45:14;;;;;;;9.80;3.50;;;;;;;14.45;62.35;99110.95;107330;1254;72371;-74
2023/01/18 11:48:05;;;;;;;11.30;3.90;;;;;;;14.34;62.83;99110.73;107337;1253;71905;-72
2023/01/18 11:50:59;;;;;;;9.70;3.50;;;;;;;14.31;63.03;99113.56;107487;1244;60453;-73
2023/01/18 11:54:01;;;;;;;10.70;4.00;;;;;;;14.28;63.59;99117.42;107459;1252;75081;-75
2023/01/18 11:57:03;;;;;;;8.70;4.00;;;;;;;14.20;63.91;99120.88;107537;1251;59078;-75
2023/01/18 11:59:41;;;;;;;13.50;4.70;;;;;;;14.18;63.97;99122.67;107290;1246;59017;-74
2023/01/18 12:02:54;;;;;;;13.40;5.20;;;;;;;14.16;64.30;99126.16;107415;1245;62956;-73
2023/01/18 12:05:46;;;;;;;11.50;3.80;;;;;;;14.10;64.61;99134.42;107481;1253;72281;-74
2023/01/18 12:09:05;;;;;;;12.20;4.00;;;;;;;14.13;64.86;99139.11;107394;1254;70041;-74
2023/01/18 12:12:04;;;;;;;9.80;4.10;;;;;;;14.14;64.59;99142.61;107341;1243;74165;-73
2023/01/18 12:15:19;;;;;;;15.90;4.50;;;;;;;14.17;64.76;99159.48;107116;1245;60970;-73
2023/01/18 12:18:29;;;;;;;12.30;4.50;;;;;;;14.18;64.65;99175.25;107202;1254;58994;-74
2023/01/18 12:21:12;;;;;;;9.60;4.10;;;;;;;14.14;64.45;99168.48;107133;1248;63101;-74
2023/01/18 12:23:59;;;;;;;13.50;4.30;;;;;;;14.15;64.38;99164.92;107401;1242;71944;-75
2023/01/18 12:27:16;;;;;;;7.10;3.30;;;;;;;14.15;64.73;99174.52;107556;1241;70815;-74
2023/01/18 12:30:08;;;;;;;10.00;4.10;;;;;;;14.22;64.60;99197.36;107744;1244;73425;-74
2023/01/18 12:32:47;;;;;;;9.30;4.10;;;;;;;14.23;64.48;99201.67;107357;1244;58219;-74
2023/01/18 12:35:51;;;;;;;12.20;4.40;;;;;;;14.27;64.39;99202.47;107370;1245;60442;-75
2023/01/18 12:38:26;;;;;;;12.70;4.30;;;;;;;14.28;64.42;99210.77;107475;1241;74263;-74
2023/01/18 12:41:20;;;;;;;10.90;4.40;;;;;;;14.35;64.68;99216.42;107173;1248;61283;-74
2023/01/18 12:44:15;;;;;;;10.40;4.60;;;;;;;14.36;64.59;99218.46;107390;1254;69677;-73
2023/01/18 12:47:11;;;;;;;9.00;4.30;;;;;;;14.34;64.68;99221.98;107397;1251;74460;-75
2023/01/18 12:49:50;;;;;;;15.40;4.50;;;;;;;14.32;65.02;99221.29;107483;1244;61635;-75
2023/01/18 12:52:22;;;;;;;13.70;4.90;;;;;;;14.39;64.69;99227.36;107587;1244;61136;-74
2023/01/18 12:55:02;;;;;;;10.00;4.90;;;;;;;14.42;64.69;99234.18;107575;1241;72769;-75
2023/01/18 12:57:34;;;;;;;11.10;4.70;;;;;;;14.47;65.03;99236.52;107421;1254;62117;-74
2023/01/18 13:00:26;;;;;;;13.20;4.70;;;;;;;14.44;64.78;99236.91;107564;1241;69691;-76
2023/01/18 13:02:56;;;;;;;13.90;5.00;;;;;;;14.42;65.09;99232.45;107530;1241;72564;-75
2023/01/18 13:06:00;;;;;;;13.10;5.10;;;;;;;14.43;65.26;99231.10;107562;1241;58947;-75
2023/01/18 13:08:58;;;;;;;11.20;4.40;;;;;;;14.38;65.46;99223.83;107492;1244;59085;-75
2023/01/18 13:11:37;;;;;;;12.20;4.50;;;;;;;14.37;65.28;99221.95;107490;1244;62736;-75
2023/01/18 13:14:36;;;;;;;10.30;4.40;;;;;;;14.36;65.34;99211.27;107640;1246;72277;-74
2023/01/18 13:17:32;;;;;;;11.30;4.60;;;;;;;14.35;65.37;99197.21;107589;1244;70819;-75
2023/01/18 13:20:10;;;;;;;12.40;4.30;;;;;;;14.36;65.21;99190.53;107613;1253;74339;-75
2023/01/18 13:23:14;;;;;;;12.40;4.70;;;;;;;14.36;65.30;99221.42;107658;1241;61595;-73
2023/01/18 13:26:05;;;;;;;9.40;4.30;;;;;;;14.35;65.19;99220.42;107540;1241;61732;-74
2023/01/18 13:28:35;;;;;;;12.70;4.80;;;;;;;14.39;65.26;99233.34;107498;1254;70695;-74
2023/01/18 13:31:05;;;;;;;11.70;4.90;;;;;;;14.40;65.16;99231.63;107569;1241;61557;-74
2023/01/18 13:33:41;;;;;;;13.60;5.30;;;;;;;14.46;65.07;99237.80;107545;1245;70476;-74
2023/01/18 13:36:14;;;;;;;16.10;5.00;;;;;;;14.50;64.48;99234.24;107503;1245;74107;-75
2023/01/18 13:39:02;;;;;;;12.50;4.90;;;;;;;14.90;63.78;99222.50;107547;1244;57915;-75
2023/01/18 13:41:31;;;;;;;15.10;6.20;;;;;;;15.72;60.31;99225.11;107448;1242;59101;-74
2023/01/18 13:44:31;;;;;;;12.80;6.10;;;;;;;16.32;57.96;99229.10;107586;1245;62942;-74
2023/01/18 13:47:00;;;;;;;15.70;5.00;;;;;;;16.57;57.54;99240.08;107615;1241;72257;-73
2023/01/18 13:49:44;;;;;;;15.70;5.60;;;;;;;17.19;57.29;99249.27;107343;1248;63043;-75
2023/01/18 13:52:34;;;;;;;17.40;5.40;;;;;;;17.89;53.64;99255.02;107440;1249;73386;-75
2023/01/18 13:55:24;;;;;;;18.40;6.50;;;;;;;18.62;51.83;99255.05;107572;1245;58858;-76
2023/01/18 13:57:55;;;;;;;13.80;5.20;;;;;;;18.14;51.26;99249.24;107529;1246;60718;-74
2023/01/18 14:00:25;;;;;;;8.80;4.50;;;;;;;17.84;52.22;99258.60;107480;1241;73077;-76
2023/01/18 14:03:14;;;;;;;12.60;4.70;;;;;;;17.99;51.90;99263.26;107459;1241;61928;-78
2023/01/18 14:05:47;;;;;;;11.70;4.00;;;;;;;17.58;52.78;99266.02;107440;1254;59206;-74
2023/01/18 14:08:33;;;;;;;13.80;4.20;;;;;;;17.51;52.86;99266.75;107518;1254;62546;-74
2023/01/18 14:11:10;;;;;;;12.80;4.70;;;;;;;18.03;52.45;99257.08;107371;1246;60426;-74
2023/01/18 14:13:46;;;;;;;12.20;4.60;;;;;;;18.53;52.37;99261.31;107456;1245;58995;-73
2023/01/18 14:16:24;;;;;;;14.40;4.80;;;;;;;18.93;50.50;99254.18;107488;1242;62960;-73
2023/01/18 14:19:16;;;;;;;15.20;6.30;;;;;;;18.72;49.80;99245.98;107489;1254;72146;-75
2023/01/18 14:21:57;;;;;;;11.30;5.10;;;;;;;18.94;50.16;99254.23;107367;1246;70156;-75
2023/01/18 14:25:19;;;;;;;16.30;5.80;;;;;;;18.51;50.42;99261.83;107383;1255;74121;-74
2023/01/18 14:28:09;;;;;;;14.00;5.60;;;;;;;18.43;50.79;99278.58;107165;1251;59212;-72
2023/01/18 14:30:42;;;;;;;17.70;5.70;;;;;;;18.33;51.23;99288.88;107481;1249;59107;-72
2023/01/18 14:33:26;;;;;;;14.00;5.20;;;;;;;17.95;51.94;99299.11;107593;1244;73047;-74
2023/01/18 14:35:57;;;;;;;16.90;5.90;;;;;;;17.61;53.06;99307.45;107513;1245;72883;-73
2023/01/18 14:38:28;;;;;;;23.30;6.40;;;;;;;16.96;54.71;99314.21;107457;1255;59668;-74
2023/01/18 14:41:07;;;;;;;12.70;5.60;;;;;;;16.67;55.71;99325.34;107514;1252;72639;-73
2023/01/18 14:43:43;;;;;;;19.30;6.20;;;;;;;16.44;56.34;99324.98;107476;1252;61038;-75
2023/01/18 14:46:22;;;;;;;15.90;5.60;;;;;;;16.10;57.33;99345.66;107441;1245;60979;-73
2023/01/18 14:48:57;;;;;;;15.00;6.30;;;;;;;15.91;57.92;99356.45;107604;1245;75062;-73
2023/01/18 14:51:28;;;;;;;13.50;5.10;;;;;;;15.79;58.23;99366.95;107429;1249;62018;-72
2023/01/18 14:54:00;;;;;;;8.90;5.10;;;;;;;15.63;58.64;99368.37;107371;1243;71460;-72
2023/01/18 14:56:38;;;;;;;10.40;4.60;;;;;;;15.48;58.35;99379.99;106983;1247;74858;-72
2023/01/18 14:59:30;;;;;;;16.80;5.50;;;;;;;15.37;58.13;99387.46;107478;1244;61796;-71
2023/01/18 15:02:15;;;;;;;14.60;5.40;;;;;;;15.23;58.19;99395.16;107451;1244;61720;-74
2023/01/18 15:04:46;;;;;;;13.40;5.10;;;;;;;15.10;58.42;99409.20;107380;1243;74974;-72
2023/01/18 15:07:29;;;;;;;11.00;5.50;;;;;;;15.00;58.79;99415.79;107398;1244;71758;-74
2023/01/18 15:09:59;;;;;;;11.40;5.00;;;;;;;14.88;59.38;99427.66;107320;1245;60473;-73
2023/01/18 15:12:31;;;;;;;12.80;4.20;;;;;;;14.78;59.55;99441.52;107523;1244;73954;-71
2023/01/18 15:15:16;;;;;;;12.90;5.10;;;;;;;14.75;59.74;99450.84;107651;1243;58899;-72
2023/01/18 15:17:45;;;;;;;9.50;5.00;;;;;;;14.61;60.17;99450.53;107420;1245;57551;-75
2023/01/18 15:20:14;;;;;;;16.20;5.80;;;;;;;14.63;60.55;99475.80;107502;1248;73544;-73
2023/01/18 15:22:43;;;;;;;18.00;7.30;;;;;;;14.59;60.86;99489.14;107504;1245;62334;-74
2023/01/18 15:25:33;;;;;;;17.00;7.60;;;;;;;14.51;61.20;99500.15;107459;1245;59284;-72
2023/01/18 15:28:03;;;;;;;11.40;6.00;;;;;;;14.40;61.57;99507.39;107370;1245;62470;-73
2023/01/18 15:30:52;;;;;;;11.20;4.30;;;;;;;14.37;61.60;99511.88;107498;1243;58883;-74
2023/01/18 15:33:24;;;;;;;16.20;5.70;;;;;;;14.40;61.37;99515.52;107506;1244;58979;-73
2023/01/18 15:35:59;;;;;;;11.20;5.80;;;;;;;14.35;61.29;99528.83;107517;1255;62304;-73
2023/01/18 15:38:29;;;;;;;12.50;4.50;;;;;;;14.34;60.53;99532.46;107475;1243;72159;-72
2023/01/18 15:41:09;;;;;;;14.50;5.20;;;;;;;14.33;60.05;99539.59;107414;1251;60510;-79
2023/01/18 15:43:45;;;;;;;14.40;5.80;;;;;;;14.39;60.05;99550.54;107309;1244;73037;-72
2023/01/18 15:46:16;;;;;;;14.20;6.30;;;;;;;14.35;60.59;99555.89;106966;1245;60395;-72
2023/01/18 15:48:55;;;;;;;13.80;4.90;;;;;;;14.29;61.26;99563.83;107097;1247;61700;-73
2023/01/18 15:54:21;;;;;;;13.30;5.20;;;;;;;14.21;61.06;99578.45;107238;1241;61465;-75
2023/01/18 15:56:51;;;;;;;12.50;4.80;;;;;;;14.13;61.59;99591.83;107206;1245;60300;-74
2023/01/18 15:59:25;;;;;;;14.10;6.60;;;;;;;14.10;62.03;99603.68;107736;1241;73780;-73
2023/01/18 16:02:24;;;;;;;13.70;6.50;;;;;;;14.04;62.51;99612.69;107477;1247;61605;-74
2023/01/18 16:05:25;;;;;;;15.10;6.60;;;;;;;13.91;63.49;99620.48;107069;1245;58882;-73
2023/01/18 16:08:19;;;;;;;14.30;6.50;;;;;;;13.84;64.51;99621.45;107318;1244;63145;-79
2023/01/18 16:10:53;;;;;;;15.50;7.10;;;;;;;13.78;64.44;99631.48;108077;1244;61560;-72
2023/01/18 16:13:33;;;;;;;17.00;6.50;;;;;;;13.81;64.83;99631.38;108325;1241;70491;-78
2023/01/18 16:16:22;;;;;;;16.60;8.20;;;;;;;13.80;65.00;99634.55;107478;1245;73388;-76
2023/01/18 16:19:27;;;;;;;15.00;7.90;;;;;;;13.75;65.46;99633.34;107536;1244;61034;-73
2023/01/18 16:22:17;;;;;;;15.60;7.50;;;;;;;13.65;65.30;99634.74;107605;1245;59119;-75
2023/01/18 16:24:52;;;;;;;16.10;8.40;;;;;;;13.57;65.28;99633.95;107481;1249;62256;-73
2023/01/18 16:27:25;;;;;;;18.90;8.70;;;;;;;13.49;65.91;99641.91;107585;1241;72161;-73
2023/01/18 16:29:57;;;;;;;17.70;8.70;;;;;;;13.38;66.42;99643.73;107495;1244;71712;-73
2023/01/18 16:32:28;;;;;;;24.30;10.10;;;;;;;13.19;67.21;99643.55;107575;1248;74481;-73
2023/01/18 16:35:07;;;;;;;18.40;10.10;;;;;;;13.08;66.89;99638.89;107367;1244;62576;-75
2023/01/18 16:37:43;;;;;;;19.00;9.50;;;;;;;12.93;67.30;99645.82;108007;1244;57630;-78
2023/01/18 16:40:19;;;;;;;18.70;10.80;;;;;;;12.79;68.33;99652.21;108590;1244;62831;-74
2023/01/18 16:43:20;;;;;;;22.90;11.60;;;;;;;12.69;68.24;99653.02;107306;1249;72202;-75
2023/01/18 16:45:52;;;;;;;25.00;11.30;;;;;;;12.58;68.23;99655.00;108127;1244;60737;-77
2023/01/18 16:48:26;;;;;;;14.90;9.10;;;;;;;12.43;68.34;99666.58;107991;1248;73082;-74
2023/01/18 16:50:58;;;;;;;28.60;13.20;;;;;;;12.29;69.89;99676.65;107978;1244;57502;-78
2023/01/18 16:53:30;;;;;;;26.00;13.30;;;;;;;12.12;69.45;99685.78;107701;1247;58099;-77
2023/01/18 16:55:59;;;;;;;22.10;12.70;;;;;;;11.94;70.52;99697.65;107890;1250;63012;-73
2023/01/18 16:58:34;;;;;;;33.60;17.40;;;;;;;11.75;71.57;99715.45;107710;1248;72552;-76
2023/01/18 17:01:15;;;;;;;25.50;16.00;;;;;;;11.60;71.13;99724.83;107714;1248;70903;-76
2023/01/18 17:03:44;;;;;;;32.20;18.90;;;;;;;11.48;72.07;99740.05;107476;1247;62863;-71
2023/01/18 17:06:19;;;;;;;27.10;15.60;;;;;;;11.34;72.93;99752.46;107164;1248;62452;-73
2023/01/18 17:08:48;;;;;;;32.40;16.90;;;;;;;11.28;72.85;99757.41;107178;1251;58999;-75
2023/01/18 17:11:17;;;;;;;28.00;15.70;;;;;;;11.20;75.09;99760.02;107248;1258;62220;-71
2023/01/18 17:13:46;;;;;;;20.30;12.00;;;;;;;11.10;74.33;99756.72;107007;1247;72336;-74
2023/01/18 17:16:18;;;;;;;20.40;12.30;;;;;;;11.04;74.67;99756.42;106962;1255;60408;-74
2023/01/18 17:18:48;;;;;;;29.10;14.80;;;;;;;11.02;74.55;99761.26;107208;1248;63637;-74
2023/01/18 17:21:18;;;;;;;18.40;10.40;;;;;;;11.01;74.58;99770.25;107195;1248;59142;-75
2023/01/18 17:23:47;;;;;;;19.50;11.30;;;;;;;10.92;74.75;99781.00;107148;1248;61433;-74
2023/01/18 17:26:16;;;;;;;20.90;11.00;;;;;;;10.73;76.03;99785.77;107166;1248;64598;-74
2023/01/18 17:28:46;;;;;;;18.70;9.90;;;;;;;10.61;74.50;99790.88;107385;1244;71738;-82
2023/01/18 17:31:16;;;;;;;18.60;10.70;;;;;;;10.36;75.86;99794.73;107054;1249;59862;-74
2023/01/18 17:33:45;;;;;;;18.20;11.10;;;;;;;10.17;75.23;99794.27;107101;1258;73806;-74
2023/01/18 17:36:14;;;;;;;17.50;9.70;;;;;;;9.95;77.06;99804.78;107069;1247;63767;-73
2023/01/18 17:38:43;;;;;;;18.10;9.40;;;;;;;9.86;77.18;99817.76;107173;1248;57670;-74
2023/01/18 17:41:21;;;;;;;16.10;9.70;;;;;;;9.73;76.77;99821.26;107148;1248;63759;-71
2023/01/18 17:43:56;;;;;;;17.90;10.90;;;;;;;9.60;78.41;99823.08;107113;1248;71639;-73
2023/01/18 17:46:24;;;;;;;21.10;10.10;;;;;;;9.46;79.62;99834.41;107165;1247;70417;-75
2023/01/18 17:48:53;;;;;;;17.90;11.10;;;;;;;9.34;79.91;99836.45;107046;1258;63979;-76