Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:45;;;;;;;3.13;1.70;;;12.10;84.20;;;10.82;80.38;95444.88;4994195;28;20102;-68
2021/05/12 00:04:11;;;;;;;1.90;1.60;;;12.10;84.30;;;10.75;80.32;95437.00;5017686;28;20073;-68
2021/05/12 00:06:37;;;;;;;2.15;1.67;;;11.90;84.90;;;10.73;81.14;95436.41;4999324;28;20077;-69
2021/05/12 00:09:03;;;;;;;1.63;1.48;;;12.00;84.90;;;10.71;80.88;95438.44;4984847;28;20398;-68
2021/05/12 00:11:28;;;;;;;2.40;1.70;;;12.00;84.90;;;10.69;80.76;95435.19;4982084;28;20035;-68
2021/05/12 00:13:54;;;;;;;2.15;1.60;;;11.90;85.20;;;10.66;80.60;95433.00;5007328;28;20034;-68
2021/05/12 00:16:20;;;;;;;3.15;1.60;;;11.80;85.20;;;10.63;80.91;95433.38;4999408;28;20532;-68
2021/05/12 00:18:47;;;;;;;1.85;1.30;;;11.80;85.30;;;10.61;80.64;95430.13;5016525;28;20076;-68
2021/05/12 00:21:23;;;;;;;1.42;1.25;;;11.80;85.30;;;10.61;80.44;95435.41;5008969;28;20042;-68
2021/05/12 00:23:58;;;;;;;1.98;1.30;;;11.80;85.10;;;10.60;81.08;95431.97;4994450;28;20072;-69
2021/05/12 00:26:24;;;;;;;1.73;1.25;;;11.90;85.10;;;10.58;80.84;95430.56;5010356;28;20045;-69
2021/05/12 00:28:50;;;;;;;1.45;1.00;;;11.80;85.20;;;10.56;81.77;95428.13;5013928;28;20035;-69
2021/05/12 00:31:15;;;;;;;1.65;0.90;;;11.80;85.10;;;10.56;81.41;95419.44;4985807;28;20062;-68
2021/05/12 00:33:41;;;;;;;1.70;0.70;;;11.70;84.90;;;10.54;81.68;95417.00;5004215;28;20042;-69
2021/05/12 00:36:07;;;;;;;1.02;0.65;;;11.80;85.10;;;10.53;81.64;95422.47;5011692;28;20141;-69
2021/05/12 00:38:33;;;;;;;0.98;0.52;;;11.70;84.90;;;10.49;80.94;95414.19;4993066;28;20121;-68
2021/05/12 00:40:58;;;;;;;1.05;0.65;;;11.70;85.30;;;10.49;81.17;95410.75;5019917;28;20072;-67
2021/05/12 00:43:24;;;;;;;0.70;0.50;;;11.70;85.10;;;10.50;82.23;95415.00;5007806;28;20030;-74
2021/05/12 00:45:50;;;;;;;0.70;0.50;;;11.70;85.10;;;10.49;81.15;95418.66;5014462;28;20040;-68
2021/05/12 00:48:16;;;;;;;0.50;0.50;;;11.60;85.00;;;10.48;81.76;95409.16;4993333;28;20452;-68
2021/05/12 00:50:41;;;;;;;1.23;0.50;;;11.70;84.80;;;10.42;81.48;95401.06;4992047;28;20045;-68
2021/05/12 00:53:07;;;;;;;0.77;0.52;;;11.60;85.20;;;10.45;81.08;95404.31;5000232;28;20144;-68
2021/05/12 00:55:33;;;;;;;1.63;0.50;;;11.70;85.30;;;10.44;81.88;95406.13;4996753;28;20034;-68
2021/05/12 00:57:59;;;;;;;1.30;0.50;;;11.70;85.00;;;10.45;81.75;95393.78;5006738;28;20057;-68
2021/05/12 01:00:25;;;;;;;1.17;0.47;;;11.60;84.80;;;10.46;81.27;95395.41;4975053;28;20473;-68
2021/05/12 01:02:52;;;;;;;0.68;0.38;;;11.70;84.40;;;10.43;81.09;95396.63;5004527;28;20521;-69
2021/05/12 01:05:34;;;;;;;0.30;0.30;;;11.60;84.80;;;10.38;83.35;95397.22;5012569;28;20033;-68
2021/05/12 01:08:04;;;;;;;1.60;0.50;;;11.50;84.80;;;10.34;82.95;95393.38;5004646;28;20037;-68
2021/05/12 01:10:31;;;;;;;0.93;0.40;;;11.60;85.00;;;10.28;82.01;95388.94;5021546;28;20405;-69
2021/05/12 01:12:57;;;;;;;0.40;0.40;;;11.50;85.40;;;10.27;80.98;95376.81;4987779;28;20044;-68
2021/05/12 01:15:22;;;;;;;0.88;0.50;;;11.50;85.50;;;10.28;81.24;95383.69;5004142;28;20030;-68
2021/05/12 01:17:48;;;;;;;1.67;0.40;;;11.50;85.20;;;10.26;82.17;95380.47;5009870;28;20104;-68
2021/05/12 01:20:14;;;;;;;0.70;0.40;;;11.40;85.10;;;10.23;81.94;95386.13;5000409;28;20512;-68
2021/05/12 01:22:40;;;;;;;1.25;0.43;;;11.40;85.30;;;10.22;81.47;95383.72;5012519;28;20133;-68
2021/05/12 01:25:06;;;;;;;0.47;0.40;;;11.40;85.70;;;10.19;81.86;95392.78;4989873;28;20133;-68
2021/05/12 01:27:32;;;;;;;1.00;0.40;;;11.40;85.80;;;10.19;81.60;95391.97;5008182;28;20048;-68
2021/05/12 01:29:58;;;;;;;0.30;0.30;;;11.40;85.60;;;10.18;82.65;95392.94;4970949;28;20026;-68
2021/05/12 01:32:29;;;;;;;0.75;0.50;;;11.40;85.60;;;10.16;82.81;95390.53;4982862;28;20034;-68
2021/05/12 01:35:03;;;;;;;;;;;11.50;85.20;;;10.14;83.78;95398.63;4988934;28;20520;-68
2021/05/12 01:37:29;;;;;;;0.38;0.32;;;11.30;85.70;;;10.09;81.34;95400.25;5027844;28;20007;-68
2021/05/12 01:39:55;;;;;;;0.43;0.30;;;11.30;85.80;;;10.09;81.46;95398.44;5012465;28;20484;-68
2021/05/12 01:42:20;;;;;;;0.45;0.40;;;11.30;85.90;;;10.08;82.29;95398.63;5013502;28;20038;-68
2021/05/12 01:44:46;;;;;;;0.50;0.50;;;11.30;86.00;;;10.07;82.50;95402.28;4996569;28;20101;-68
2021/05/12 01:47:12;;;;;;;1.50;0.40;;;11.30;85.80;;;10.08;81.74;95403.88;4990788;28;20119;-69
2021/05/12 01:49:37;;;;;;;0.60;0.43;;;11.40;85.80;;;10.07;82.54;95407.53;5012737;28;21926;-68
2021/05/12 01:52:03;;;;;;;0.52;0.30;;;11.30;85.80;;;10.04;81.71;95403.50;5005914;28;20038;-68
2021/05/12 01:54:29;;;;;;;0.85;0.40;;;11.20;86.20;;;10.02;82.20;95415.22;4991532;28;20569;-69
2021/05/12 01:56:55;;;;;;;0.50;0.40;;;11.20;86.50;;;9.98;82.95;95408.75;4993793;28;20042;-68
2021/05/12 01:59:21;;;;;;;2.33;0.65;;;11.10;86.20;;;9.97;82.76;95420.28;5001757;28;20050;-68
2021/05/12 02:01:46;;;;;;;0.60;0.50;;;11.20;86.50;;;9.94;82.14;95416.19;4989195;28;20524;-68
2021/05/12 02:04:12;;;;;;;0.93;0.50;;;11.10;86.50;;;9.91;82.77;95419.22;5002175;28;20648;-68
2021/05/12 02:06:38;;;;;;;0.57;0.50;;;11.10;86.60;;;9.94;82.56;95418.03;4989982;28;20559;-68
2021/05/12 02:09:07;;;;;;;0.45;0.43;;;11.20;86.00;;;9.93;82.92;95411.16;4991078;28;20057;-68
2021/05/12 02:11:34;;;;;;;0.50;0.50;;;11.10;86.30;;;9.91;83.55;95423.69;4988868;28;20038;-68
2021/05/12 02:14:00;;;;;;;0.93;0.60;;;11.20;86.60;;;9.92;83.86;95417.41;5004466;28;20096;-68
2021/05/12 02:16:26;;;;;;;0.47;0.40;;;11.20;86.40;;;9.91;83.62;95413.97;5005566;28;20133;-68
2021/05/12 02:18:52;;;;;;;6.10;0.60;;;11.20;86.50;;;9.89;83.46;95415.19;5010847;28;20062;-69
2021/05/12 02:21:18;;;;;;;0.82;0.60;;;11.10;86.90;;;9.90;83.07;95407.09;5005341;28;20057;-68
2021/05/12 02:23:43;;;;;;;1.52;0.88;;;11.30;86.70;;;9.89;83.69;95407.31;5007780;28;20053;-66
2021/05/12 02:26:09;;;;;;;0.70;0.60;;;11.20;86.60;;;9.89;82.85;95410.75;4993447;28;20161;-68
2021/05/12 02:28:35;;;;;;;2.35;0.80;;;11.20;86.40;;;9.87;83.75;95406.72;5003271;28;20038;-69
2021/05/12 02:31:00;;;;;;;1.70;0.95;;;11.10;86.80;;;9.88;83.52;95410.94;5005637;28;20159;-68
2021/05/12 02:33:26;;;;;;;1.15;0.90;;;11.20;86.70;;;9.86;83.67;95405.91;5005349;28;20547;-68
2021/05/12 02:35:52;;;;;;;1.15;0.75;;;11.10;86.90;;;9.90;83.09;95406.31;5025793;28;20048;-68
2021/05/12 02:38:18;;;;;;;3.78;2.33;;;11.30;86.90;;;9.90;84.41;95408.94;4985561;28;20037;-68
2021/05/12 02:40:43;;;;;;;1.40;1.00;;;11.30;86.60;;;9.88;83.85;95413.56;5013728;28;20127;-68
2021/05/12 02:43:09;;;;;;;1.38;0.70;;;11.20;86.70;;;9.88;83.91;95409.13;4996565;28;20125;-68
2021/05/12 02:45:35;;;;;;;0.70;0.60;;;11.30;86.60;;;9.92;83.27;95404.28;5007246;28;20113;-69
2021/05/12 02:48:01;;;;;;;1.00;0.50;;;11.40;86.70;;;9.91;83.43;95413.97;5007631;28;20030;-68
2021/05/12 02:50:40;;;;;;;0.60;0.47;;;11.20;86.20;;;9.90;84.35;95406.31;4983833;28;20121;-68
2021/05/12 02:53:07;;;;;;;0.60;0.60;;;11.20;86.60;;;9.90;84.41;95408.94;4997992;28;20036;-68
2021/05/12 02:55:33;;;;;;;1.92;1.30;;;11.20;86.80;;;9.89;83.86;95404.69;5005332;28;21866;-68
2021/05/12 02:57:58;;;;;;;1.48;0.73;;;11.30;86.80;;;9.89;83.22;95404.69;5002451;28;20034;-68
2021/05/12 03:00:26;;;;;;;1.55;0.68;;;11.20;86.80;;;9.87;83.33;95409.34;5004310;28;20418;-67
2021/05/12 03:02:52;;;;;;;2.45;1.30;;;11.20;86.60;;;9.89;84.07;95407.31;5000118;28;20030;-66
2021/05/12 03:05:18;;;;;;;1.40;0.80;;;11.30;86.70;;;9.91;84.34;95407.91;4990499;28;20705;-66
2021/05/12 03:07:44;;;;;;;0.85;0.70;;;11.30;86.70;;;9.88;83.47;95414.38;4998915;28;20030;-66
2021/05/12 03:10:14;;;;;;;1.65;1.05;;;11.20;86.80;;;9.88;83.85;95418.84;5001594;28;20087;-66
2021/05/12 03:12:39;;;;;;;4.47;2.50;;;11.20;86.70;;;9.86;84.06;95415.59;4992294;28;20041;-68
2021/05/12 03:15:08;;;;;;;1.60;0.63;;;11.20;86.80;;;9.85;84.21;95417.41;5007880;28;20404;-68
2021/05/12 03:17:34;;;;;;;0.75;0.50;;;11.20;86.70;;;9.87;83.57;95417.22;4988028;28;20125;-68
2021/05/12 03:19:59;;;;;;;0.60;0.50;;;11.20;86.70;;;9.87;84.02;95415.41;5007963;28;20048;-68
2021/05/12 03:22:25;;;;;;;0.75;0.57;;;11.30;86.80;;;9.85;83.60;95406.91;5015055;28;20045;-68
2021/05/12 03:24:51;;;;;;;0.50;0.45;;;11.20;87.10;;;9.82;84.07;95416.00;4979424;28;20041;-68
2021/05/12 03:27:17;;;;;;;0.80;0.70;;;11.20;86.90;;;9.83;84.47;95414.19;5012371;28;20477;-68
2021/05/12 03:29:42;;;;;;;1.23;0.50;;;11.10;87.00;;;9.84;84.05;95418.44;5007313;28;20100;-68
2021/05/12 03:32:08;;;;;;;0.80;0.55;;;11.20;86.80;;;9.82;83.75;95416.00;5005883;28;20045;-69
2021/05/12 03:34:34;;;;;;;0.93;0.50;;;11.10;87.00;;;9.78;83.92;95417.41;5017572;28;20184;-68
2021/05/12 03:36:59;;;;;;;0.80;0.57;;;11.00;87.10;;;9.73;84.22;95417.22;5002908;28;20058;-68
2021/05/12 03:39:25;;;;;;;0.40;0.40;;;11.00;87.70;;;9.73;84.97;95416.38;5002494;28;20030;-68
2021/05/12 03:41:51;;;;;;;0.52;0.50;;;11.00;87.60;;;9.67;84.62;95418.00;5001373;28;20043;-68
2021/05/12 03:44:17;;;;;;;0.68;0.50;;;10.90;87.80;;;9.66;84.76;95413.75;4965410;28;20034;-69
2021/05/12 03:46:42;;;;;;;1.67;0.40;;;10.90;87.60;;;9.60;84.80;95422.44;5004324;28;20116;-67
2021/05/12 03:49:08;;;;;;;0.35;0.22;;;10.80;87.90;;;9.62;84.40;95415.16;5003228;28;20053;-67
2021/05/12 03:51:34;;;;;;;1.48;0.40;;;10.90;87.60;;;9.59;84.45;95420.00;5017538;28;20113;-67
2021/05/12 03:53:59;;;;;;;0.65;0.30;;;10.80;87.90;;;9.60;85.34;95430.31;4993793;28;20064;-67
2021/05/12 03:56:25;;;;;;;0.28;0.28;;;10.90;87.50;;;9.57;85.29;95430.72;5013828;28;20061;-67
2021/05/12 03:58:51;;;;;;;0.15;0.15;;;10.90;87.50;;;9.58;84.77;95429.72;4999656;28;20105;-69
2021/05/12 04:01:17;;;;;;;1.05;0.40;;;11.00;87.50;;;9.58;85.31;95424.47;4983666;28;21367;-69
2021/05/12 04:03:42;;;;;;;0.40;0.30;;;11.00;87.30;;;9.60;84.50;95432.94;4990870;28;20061;-67
2021/05/12 04:06:08;;;;;;;2.60;0.40;;;11.00;87.20;;;9.60;85.24;95435.56;5005941;28;20042;-65
2021/05/12 04:08:34;;;;;;;0.60;0.20;;;11.00;87.50;;;9.57;84.49;95429.91;5008138;28;20064;-67
2021/05/12 04:10:59;;;;;;;0.85;0.32;;;10.90;87.40;;;9.57;84.99;95438.59;5014640;28;20038;-67
2021/05/12 04:13:25;;;;;;;0.77;0.57;;;10.90;87.60;;;9.56;85.46;95434.34;4976481;28;20366;-70
2021/05/12 04:15:51;;;;;;;2.08;1.30;;;10.90;87.60;;;9.58;85.38;95432.34;5013901;28;20507;-67
2021/05/12 04:18:17;;;;;;;1.02;0.50;;;11.00;87.60;;;9.60;84.86;95440.00;4992746;28;20041;-68
2021/05/12 04:20:43;;;;;;;1.30;0.52;;;11.10;87.20;;;9.59;85.50;95447.06;5008299;28;20116;-67
2021/05/12 04:23:09;;;;;;;0.65;0.30;;;11.00;87.60;;;9.56;85.15;95444.03;5008831;28;20549;-67
2021/05/12 04:25:34;;;;;;;0.45;0.30;;;10.80;87.70;;;9.54;85.04;95444.25;5008522;28;20088;-67
2021/05/12 04:28:00;;;;;;;0.30;0.20;;;10.90;88.00;;;9.54;85.97;95441.63;4991724;28;20149;-68
2021/05/12 04:30:28;;;;;;;0.35;0.20;;;10.90;87.90;;;9.54;85.28;95446.88;5009732;28;20065;-67
2021/05/12 04:32:58;;;;;;;0.50;0.30;;;10.90;87.60;;;9.49;85.66;95446.63;4992169;28;20030;-68
2021/05/12 04:35:24;;;;;;;0.20;0.20;;;10.80;87.80;;;9.48;85.06;95445.00;5007736;28;20044;-67
2021/05/12 04:37:49;;;;;;;0.55;0.20;;;10.80;88.20;;;9.48;86.07;95450.25;5008573;28;20038;-67
2021/05/12 04:40:15;;;;;;;0.68;0.30;;;10.80;88.10;;;9.49;85.69;95457.13;4991779;28;20041;-67
2021/05/12 04:42:41;;;;;;;0.50;0.30;;;10.90;88.00;;;9.48;85.59;95445.81;5008363;28;20026;-67
2021/05/12 04:45:09;;;;;;;1.50;0.32;;;10.80;88.10;;;9.50;85.24;95446.47;4992611;28;20038;-67
2021/05/12 04:47:35;;;;;;;1.55;0.20;;;10.90;88.00;;;9.54;85.91;95446.88;4976971;28;20470;-67
2021/05/12 04:50:01;;;;;;;0.45;0.40;;;11.00;87.90;;;9.55;85.14;95443.22;5008400;28;20033;-67
2021/05/12 04:52:26;;;;;;;0.82;0.35;;;11.00;87.80;;;9.59;85.68;95452.31;5008596;28;20077;-67
2021/05/12 04:54:52;;;;;;;0.45;0.30;;;11.00;87.80;;;9.63;85.60;95447.47;5009448;28;20034;-67
2021/05/12 04:57:18;;;;;;;0.82;0.40;;;11.10;87.50;;;9.64;85.88;95442.03;5009710;28;20049;-67
2021/05/12 04:59:44;;;;;;;0.22;0.22;;;11.10;87.40;;;9.70;84.94;95448.28;5008360;28;20038;-67
2021/05/12 05:02:11;;;;;;;1.65;0.40;;;11.20;87.40;;;9.71;84.96;95450.72;5024041;28;20030;-64
2021/05/12 05:04:40;;;;;;;0.63;0.30;;;11.20;87.20;;;9.74;85.83;95449.53;4991469;28;20030;-67
2021/05/12 05:07:07;;;;;;;0.63;0.30;;;11.20;87.50;;;9.76;85.36;95453.59;5020763;28;20539;-67
2021/05/12 05:09:33;;;;;;;1.30;0.95;;;11.30;87.20;;;9.80;84.91;95449.53;4978455;28;20037;-67
2021/05/12 05:11:59;;;;;;;3.00;2.30;;;11.40;87.00;;;9.83;85.29;95454.38;5008651;28;20042;-69
2021/05/12 05:14:25;;;;;;;1.17;0.70;;;11.40;87.00;;;9.86;86.10;95458.44;5008044;28;20038;-68
2021/05/12 05:16:50;;;;;;;0.95;0.60;;;11.40;86.90;;;9.88;86.10;95455.59;5008283;28;20041;-68
2021/05/12 05:19:16;;;;;;;0.40;0.40;;;11.40;86.80;;;9.92;84.72;95451.56;5006936;28;20038;-64
2021/05/12 05:21:42;;;;;;;1.13;0.50;;;11.50;86.70;;;9.95;85.02;95451.16;5024301;28;20429;-68
2021/05/12 05:24:11;;;;;;;1.33;0.47;;;11.50;86.50;;;9.94;86.33;95434.59;5009351;28;20520;-68
2021/05/12 05:26:37;;;;;;;0.90;0.55;;;11.50;86.30;;;9.94;85.10;95445.09;5009928;28;20030;-68
2021/05/12 05:29:03;;;;;;;3.50;0.60;;;11.40;86.70;;;9.99;85.14;95444.53;4989075;28;20092;-67
2021/05/12 05:31:29;;;;;;;1.85;1.15;;;11.60;86.50;;;10.06;85.48;95442.69;4998276;28;20408;-67
2021/05/12 05:33:54;;;;;;;1.42;0.70;;;11.60;86.40;;;10.08;84.27;95438.03;5000081;28;20112;-66
2021/05/12 05:36:20;;;;;;;0.70;0.50;;;11.60;86.30;;;10.10;84.40;95441.28;4994334;28;20576;-66
2021/05/12 05:38:46;;;;;;;0.60;0.47;;;11.60;86.00;;;10.13;84.80;95443.50;5006112;28;20811;-68
2021/05/12 05:41:12;;;;;;;3.85;2.40;;;11.70;86.20;;;10.17;85.55;95444.69;4990458;28;20038;-69
2021/05/12 05:43:38;;;;;;;1.05;0.70;;;11.80;86.20;;;10.19;85.37;95447.97;4974767;28;20030;-70
2021/05/12 05:46:05;;;;;;;1.58;0.47;;;11.70;86.10;;;10.22;85.05;95441.53;5004651;28;20745;-67
2021/05/12 05:48:30;;;;;;;1.42;0.50;;;11.80;86.30;;;10.25;85.18;95451.63;4988628;28;20393;-67
2021/05/12 05:50:56;;;;;;;1.00;0.43;;;11.80;86.20;;;10.29;84.75;95450.22;5007066;28;20034;-67
2021/05/12 05:53:22;;;;;;;1.23;0.40;;;12.00;85.40;;;10.32;85.19;95455.88;4990892;28;20087;-69
2021/05/12 05:55:48;;;;;;;0.82;0.63;;;12.00;85.50;;;10.37;84.19;95450.00;5023156;28;20572;-69
2021/05/12 05:58:14;;;;;;;0.98;0.60;;;12.10;85.30;;;10.34;85.05;95450.41;5008304;28;20022;-74
2021/05/12 06:00:44;;;;;;;1.92;0.70;;;11.80;85.90;;;10.37;85.47;95440.28;5007508;28;20108;-72
2021/05/12 06:03:10;;;;;;;0.80;0.60;;;12.00;85.90;;;10.42;84.74;95448.38;4996891;28;20041;-70
2021/05/12 06:05:35;;;;;;;0.68;0.50;;;12.00;85.30;;;10.43;83.91;95444.75;5012836;28;20038;-70
2021/05/12 06:08:01;;;;;;;0.70;0.50;;;11.90;85.00;;;10.43;85.39;95449.19;5001115;28;20034;-70
2021/05/12 06:10:27;;;;;;;1.77;0.80;;;12.00;85.60;;;10.43;83.83;95451.84;5007132;28;20088;-73
2021/05/12 06:12:53;;;;;;;1.17;0.70;;;12.00;85.80;;;10.41;85.09;95452.03;4990426;28;20104;-73
2021/05/12 06:15:20;;;;;;;0.85;0.70;;;11.90;85.80;;;10.39;84.98;95459.28;5006582;28;20313;-73
2021/05/12 06:17:47;;;;;;;0.82;0.80;;;11.80;85.70;;;10.35;84.55;95458.09;4991019;28;20038;-71
2021/05/12 06:20:13;;;;;;;1.60;1.00;;;11.80;86.60;;;10.36;85.39;95451.81;5006987;28;20048;-70
2021/05/12 06:22:40;;;;;;;1.50;1.00;;;11.80;86.50;;;10.41;85.02;95457.28;5006414;28;20061;-68
2021/05/12 06:25:07;;;;;;;2.40;1.90;;;12.00;86.30;;;10.42;84.19;95458.91;4989688;28;20129;-72
2021/05/12 06:27:33;;;;;;;1.85;1.02;;;11.90;86.30;;;10.44;84.73;95466.59;5006791;28;20528;-69
2021/05/12 06:29:59;;;;;;;3.72;2.47;;;12.00;86.10;;;10.51;84.66;95469.22;5000317;28;20042;-67
2021/05/12 06:32:24;;;;;;;1.63;1.27;;;12.20;86.00;;;10.55;85.46;95467.78;5012076;28;20027;-67
2021/05/12 06:34:50;;;;;;;4.95;2.88;;;12.20;86.10;;;10.60;85.07;95463.53;4984432;28;20072;-75
2021/05/12 06:37:16;;;;;;;2.25;1.30;;;12.30;85.50;;;10.64;85.72;95466.56;4980816;28;20057;-70
2021/05/12 06:39:44;;;;;;;1.73;0.75;;;12.30;85.60;;;10.68;85.03;95454.63;5004382;28;20042;-70
2021/05/12 06:42:09;;;;;;;2.10;0.90;;;12.40;85.30;;;10.65;84.76;95449.78;4987841;28;20037;-70
2021/05/12 06:44:35;;;;;;;0.68;0.65;;;12.30;85.50;;;10.76;85.91;95451.78;5006304;28;20061;-69
2021/05/12 06:47:01;;;;;;;1.20;0.80;;;12.60;85.50;;;10.83;85.65;95449.13;5003624;28;20124;-71
2021/05/12 06:49:27;;;;;;;1.38;0.70;;;12.60;85.10;;;10.85;85.30;95462.88;4989394;28;20104;-72
2021/05/12 06:51:56;;;;;;;1.05;0.80;;;12.50;85.20;;;10.89;84.45;95458.84;4998448;28;20084;-71
2021/05/12 06:54:21;;;;;;;0.80;0.60;;;12.60;84.70;;;10.87;84.90;95456.41;4985701;28;20026;-71
2021/05/12 06:56:47;;;;;;;3.13;1.20;;;12.50;84.70;;;10.87;84.22;95461.69;4998687;28;20065;-69
2021/05/12 06:59:13;;;;;;;2.20;1.60;;;12.40;84.70;;;10.89;83.81;95458.84;5007325;28;20112;-70
2021/05/12 07:01:39;;;;;;;1.10;0.80;;;12.60;84.40;;;10.91;85.03;95457.63;5005431;28;20113;-70
2021/05/12 07:04:04;;;;;;;1.70;1.00;;;12.50;84.30;;;10.92;84.83;95453.97;5006937;28;20053;-71
2021/05/12 07:06:30;;;;;;;2.85;1.75;;;12.50;84.50;;;10.94;83.67;95457.19;5007573;28;20093;-72
2021/05/12 07:08:56;;;;;;;3.60;2.22;;;12.50;84.40;;;10.98;83.38;95463.66;5006559;28;20504;-70
2021/05/12 07:11:23;;;;;;;5.32;1.30;;;12.60;84.40;;;10.98;83.67;95455.75;5006214;28;20418;-70
2021/05/12 07:13:52;;;;;;;1.27;0.90;;;12.50;84.30;;;10.99;83.93;95459.19;5006083;28;20048;-71
2021/05/12 07:16:18;;;;;;;1.85;0.98;;;12.50;84.30;;;11.00;84.12;95460.81;4990608;28;20143;-70
2021/05/12 07:18:44;;;;;;;3.03;1.50;;;12.60;84.30;;;11.01;84.26;95455.34;4989374;28;20566;-70
2021/05/12 07:21:10;;;;;;;2.05;1.20;;;12.60;83.90;;;11.02;84.26;95458.78;5004962;28;20049;-69
2021/05/12 07:23:38;;;;;;;1.60;1.15;;;12.60;84.00;;;11.03;84.41;95450.69;5006060;28;20065;-70
2021/05/12 07:26:04;;;;;;;2.25;1.48;;;12.60;84.40;;;11.04;83.04;95452.28;5005694;28;20065;-70
2021/05/12 07:28:29;;;;;;;3.95;1.90;;;12.60;83.80;;;11.12;83.49;95453.09;5005882;28;20065;-70
2021/05/12 07:30:55;;;;;;;3.45;2.70;;;12.80;83.80;;;11.14;83.62;95445.81;5021669;28;20038;-69
2021/05/12 07:33:21;;;;;;;2.33;1.42;;;12.80;83.00;;;11.17;83.82;95456.72;5005934;28;20034;-72
2021/05/12 07:35:47;;;;;;;2.67;1.20;;;12.70;82.80;;;11.20;83.56;95444.97;5025935;28;20045;-73
2021/05/12 07:38:12;;;;;;;1.15;0.80;;;12.70;83.00;;;11.26;83.75;95446.75;5015112;28;20116;-72
2021/05/12 07:40:38;;;;;;;1.23;1.00;;;12.90;82.70;;;11.27;82.13;95451.81;4990209;28;20030;-70
2021/05/12 07:43:08;;;;;;;1.25;1.13;;;12.80;82.90;;;11.28;82.68;95447.34;5008881;28;20065;-70
2021/05/12 07:45:37;;;;;;;1.10;0.80;;;12.80;83.00;;;11.27;81.84;95440.47;4992563;28;20028;-69
2021/05/12 07:48:08;;;;;;;1.40;0.95;;;12.60;82.80;;;11.29;82.70;95448.97;4993719;28;20056;-69
2021/05/12 07:50:34;;;;;;;1.00;0.90;;;12.80;83.10;;;11.31;81.75;95449.56;4993399;28;20044;-70
2021/05/12 07:53:02;;;;;;;2.88;1.73;;;12.80;82.80;;;11.35;82.85;95445.53;5008623;28;20148;-71
2021/05/12 07:55:28;;;;;;;2.58;1.75;;;12.90;82.90;;;11.39;82.14;95449.34;4994228;28;20029;-70
2021/05/12 07:57:55;;;;;;;1.88;1.00;;;13.00;82.60;;;11.39;82.79;95454.59;5010843;28;20097;-70
2021/05/12 08:00:21;;;;;;;5.15;0.93;;;13.00;82.00;;;11.39;82.38;95444.06;5009617;28;20568;-71
2021/05/12 08:02:47;;;;;;;1.33;1.00;;;12.90;81.80;;;11.42;82.56;95440.22;4987894;28;20126;-76
2021/05/12 08:05:13;;;;;;;1.20;0.82;;;13.10;82.30;;;11.48;82.02;95445.44;5007668;28;20053;-69
2021/05/12 08:07:40;;;;;;;1.00;0.90;;;13.10;81.70;;;11.54;82.06;95446.41;5008383;28;20040;-71
2021/05/12 08:10:06;;;;;;;1.80;0.90;;;13.10;81.80;;;11.59;81.62;95444.78;5005208;28;20036;-68
2021/05/12 08:12:31;;;;;;;2.35;1.10;;;13.30;81.70;;;11.65;81.76;95448.41;5000367;28;20379;-69
2021/05/12 08:14:57;;;;;;;2.30;1.52;;;13.40;81.40;;;11.69;81.71;95448.78;4992908;28;20037;-70
2021/05/12 08:17:23;;;;;;;1.65;0.90;;;13.40;81.20;;;11.74;81.97;95441.03;5008935;28;20077;-71
2021/05/12 08:19:49;;;;;;;1.10;0.90;;;13.50;81.00;;;11.77;81.96;95444.09;5010501;28;20088;-68
2021/05/12 08:22:14;;;;;;;1.88;0.90;;;13.50;80.60;;;11.75;81.20;95437.38;5007589;28;20037;-71
2021/05/12 08:24:40;;;;;;;1.60;0.80;;;13.30;80.70;;;11.74;80.91;95447.13;5009443;28;20050;-72
2021/05/12 08:27:06;;;;;;;2.83;0.90;;;13.30;80.20;;;11.71;80.69;95452.81;5008480;28;20034;-70
2021/05/12 08:29:32;;;;;;;3.80;2.35;;;13.10;81.40;;;11.69;80.81;95448.78;5009244;28;20519;-71
2021/05/12 08:31:59;;;;;;;1.30;1.10;;;13.10;81.50;;;11.65;80.27;95449.19;5008477;28;20081;-73
2021/05/12 08:34:26;;;;;;;1.20;1.10;;;13.10;81.60;;;11.60;81.27;95443.78;5007979;28;20062;-73
2021/05/12 08:36:54;;;;;;;1.65;1.15;;;13.10;81.10;;;11.58;81.47;95443.16;4977010;28;20034;-71
2021/05/12 08:39:19;;;;;;;1.98;1.13;;;13.00;81.80;;;11.54;80.92;95441.97;4992283;28;20113;-72
2021/05/12 08:41:46;;;;;;;1.52;1.00;;;13.00;82.10;;;11.54;80.80;95441.16;5008441;28;20022;-69
2021/05/12 08:44:15;;;;;;;2.10;1.00;;;13.10;81.40;;;11.58;81.29;95437.91;5008756;28;20037;-70
2021/05/12 08:46:41;;;;;;;1.98;1.20;;;13.10;81.50;;;11.59;80.75;95436.06;4989633;28;20097;-71
2021/05/12 08:49:08;;;;;;;1.27;1.00;;;13.10;81.80;;;11.56;81.43;95439.94;5008105;28;20038;-72
2021/05/12 08:51:34;;;;;;;2.42;1.17;;;13.00;81.50;;;11.55;81.34;95440.97;4992204;28;20026;-76
2021/05/12 08:53:59;;;;;;;1.60;1.30;;;13.10;81.30;;;11.55;80.39;95442.78;4991115;28;20740;-71
2021/05/12 08:56:26;;;;;;;2.35;1.42;;;13.10;81.20;;;11.53;80.92;95447.44;4993482;28;20061;-69
2021/05/12 08:58:51;;;;;;;2.28;1.50;;;13.00;81.20;;;11.45;80.36;95435.31;5016444;28;20485;-70
2021/05/12 09:01:17;;;;;;;2.45;1.60;;;12.80;81.60;;;11.41;80.63;95435.97;5007519;28;20049;-69
2021/05/12 09:03:44;;;;;;;6.55;3.50;;;12.80;81.60;;;11.40;80.52;95429.88;5007341;28;20057;-70
2021/05/12 09:06:10;;;;;;;2.10;1.90;;;12.90;81.60;;;11.38;80.81;95442.47;4976125;28;20061;-71
2021/05/12 09:08:36;;;;;;;3.38;2.00;;;12.90;81.70;;;11.35;81.10;95441.06;4992196;28;20064;-71
2021/05/12 09:11:01;;;;;;;2.25;2.00;;;12.80;81.40;;;11.31;79.93;95442.47;5007682;28;20122;-68
2021/05/12 09:13:48;;;;;;;3.35;2.33;;;12.80;82.00;;;11.31;81.54;95441.66;4989942;28;20070;-71
2021/05/12 09:16:27;;;;;;;4.43;3.33;;;12.70;82.30;;;11.28;81.95;95439.44;5007611;28;20104;-70
2021/05/12 09:19:12;;;;;;;6.20;3.25;;;12.70;82.40;;;11.24;82.14;95436.44;4987670;28;20156;-72
2021/05/12 09:21:57;;;;;;;4.22;3.63;;;12.70;82.80;;;11.23;80.96;95445.34;5006494;28;20042;-70
2021/05/12 09:24:35;;;;;;;3.90;3.13;;;12.60;82.30;;;11.20;80.84;95440.50;5009239;28;20034;-67
2021/05/12 09:27:22;;;;;;;5.22;4.72;;;12.60;82.30;;;11.21;81.48;95436.03;5002167;28;20124;-68
2021/05/12 09:30:02;;;;;;;4.63;3.03;;;12.70;83.00;;;11.18;81.70;95436.47;4992055;28;20034;-68
2021/05/12 09:32:42;;;;;;;3.03;2.72;;;12.60;82.60;;;11.18;81.85;95436.47;4991937;28;20030;-70
2021/05/12 09:35:09;;;;;;;3.78;2.95;;;12.60;82.80;;;11.17;80.64;95440.13;4984863;28;20084;-69
2021/05/12 09:37:36;;;;;;;4.97;3.60;;;12.60;82.90;;;11.16;81.03;95441.13;5021625;28;20061;-70
2021/05/12 09:40:05;;;;;;;4.68;3.20;;;12.60;82.90;;;11.18;81.52;95433.84;5008163;28;20529;-74
2021/05/12 09:42:31;;;;;;;6.70;5.53;;;12.70;82.90;;;11.18;81.78;95436.47;4991756;28;20486;-69
2021/05/12 09:45:24;;;;;;;3.80;3.08;;;12.70;83.00;;;11.24;82.39;95440.88;5007928;28;20115;-67
2021/05/12 09:48:00;;;;;;;4.30;3.45;;;12.80;82.70;;;11.25;82.32;95443.31;5003827;28;20484;-70
2021/05/12 09:50:38;;;;;;;4.78;3.65;;;12.80;82.50;;;11.26;82.45;95457.28;4990468;28;20042;-69
2021/05/12 09:53:08;;;;;;;4.35;3.47;;;12.90;82.30;;;11.28;82.00;95447.34;5019412;28;20095;-69
2021/05/12 09:55:41;;;;;;;4.00;3.27;;;12.90;81.90;;;11.26;82.67;95444.13;5009924;28;20032;-69
2021/05/12 09:58:12;;;;;;;6.50;3.85;;;12.80;82.50;;;11.30;81.04;95447.94;5023771;28;20049;-68
2021/05/12 10:00:39;;;;;;;4.78;4.28;;;13.00;82.30;;;11.26;81.25;95436.22;5006499;28;20449;-72
2021/05/12 10:03:05;;;;;;;4.13;3.65;;;12.70;82.50;;;11.27;82.06;95441.28;4989041;28;20030;-69
2021/05/12 10:06:02;;;;;;;6.25;3.83;;;12.80;82.70;;;11.29;81.91;95438.44;5006867;28;20113;-68
2021/05/12 10:08:37;;;;;;;9.07;7.00;;;12.80;82.90;;;11.27;82.39;95436.00;5007772;28;20084;-73
2021/05/12 10:11:05;;;;;;;5.95;4.30;;;12.80;83.00;;;11.29;81.39;95439.25;5006694;28;20554;-71
2021/05/12 10:13:31;;;;;;;4.68;3.85;;;12.80;82.80;;;11.29;81.87;95435.81;5020848;28;20065;-75
2021/05/12 10:15:58;;;;;;;4.57;3.83;;;12.90;82.60;;;11.32;81.87;95432.78;4975099;28;20394;-67
2021/05/12 10:18:24;;;;;;;5.22;4.43;;;13.00;82.50;;;11.35;82.08;95435.00;5003594;28;20032;-65
2021/05/12 10:20:53;;;;;;;5.30;4.53;;;13.00;82.30;;;11.37;82.20;95435.56;5007761;28;20034;-66
2021/05/12 10:23:19;;;;;;;5.32;4.70;;;13.00;82.50;;;11.42;81.71;95433.13;5005522;28;20034;-65