Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:22;;;;;;;2.63;1.38;;;;;;;18.85;68.59;95496.97;2079170;28;20777;-69
2022/12/09 00:01:24;;;;;;;2.67;1.70;;;;;;;18.86;68.48;95499.47;2078417;28;20630;-69
2022/12/09 00:02:28;;;;;;;3.83;1.33;;;;;;;18.87;68.89;95493.19;2078422;28;20197;-69
2022/12/09 00:03:30;;;;;;;2.58;1.58;;;;;;;18.89;68.60;95495.69;2077217;28;20238;-68
2022/12/09 00:04:32;;;;;;;2.38;1.42;;;;;;;18.89;68.60;95490.41;2078181;28;20639;-68
2022/12/09 00:05:37;;;;;;;3.10;1.40;;;;;;;18.88;68.36;95491.38;2078842;28;20224;-68
2022/12/09 00:06:39;;;;;;;3.60;1.73;;;;;;;18.89;68.62;95493.03;2076777;28;20270;-68
2022/12/09 00:07:40;;;;;;;2.25;1.30;;;;;;;18.88;68.60;95494.00;2079405;28;20224;-68
2022/12/09 00:08:42;;;;;;;7.68;1.60;;;;;;;18.81;68.49;95487.69;2078165;28;20193;-68
2022/12/09 00:09:44;;;;;;;2.60;1.52;;;;;;;18.84;68.46;95480.28;2078915;28;20198;-68
2022/12/09 00:10:46;;;;;;;4.70;2.08;;;;;;;18.84;68.68;95484.72;2077840;28;20213;-68
2022/12/09 00:11:51;;;;;;;2.47;1.80;;;;;;;18.87;68.47;95485.25;2077818;28;20270;-68
2022/12/09 00:12:55;;;;;;;2.42;1.60;;;;;;;18.88;68.71;95488.72;2078896;28;20200;-68
2022/12/09 00:13:58;;;;;;;2.40;1.20;;;;;;;18.84;68.42;95488.22;2079009;28;20694;-68
2022/12/09 00:15:00;;;;;;;2.35;1.23;;;;;;;18.84;68.32;95485.56;2082291;28;20287;-68
2022/12/09 00:16:10;;;;;;;4.55;1.70;;;;;;;18.89;68.39;95487.75;2082634;28;20264;-69
2022/12/09 00:17:12;;;;;;;2.67;1.58;;;;;;;18.89;68.25;95490.41;2078228;28;20221;-68
2022/12/09 00:18:14;;;;;;;2.05;1.50;;;;;;;18.86;68.40;95478.31;2079239;28;20250;-68
2022/12/09 00:19:16;;;;;;;3.25;1.58;;;;;;;18.85;68.42;95476.63;2077353;28;20293;-68
2022/12/09 00:20:17;;;;;;;2.35;1.25;;;;;;;18.83;68.29;95470.69;2080415;28;20201;-68
2022/12/09 00:21:24;;;;;;;2.92;1.60;;;;;;;18.87;68.26;95479.97;2079585;28;20238;-69
2022/12/09 00:22:27;;;;;;;1.90;1.35;;;;;;;18.88;68.26;95480.78;2078876;28;20201;-69
2022/12/09 00:23:29;;;;;;;3.60;1.60;;;;;;;18.88;68.27;95481.66;2078636;28;20240;-69
2022/12/09 00:24:31;;;;;;;2.50;1.90;;;;;;;18.82;68.33;95474.28;2086326;28;20215;-68
2022/12/09 00:25:33;;;;;;;4.28;1.40;;;;;;;18.89;68.18;95482.47;2083048;28;20232;-68
2022/12/09 00:26:34;;;;;;;4.70;1.30;;;;;;;18.91;68.25;95483.19;2078349;28;20254;-68
2022/12/09 00:27:36;;;;;;;2.03;1.50;;;;;;;18.79;68.26;95457.88;2079920;28;20545;-69
2022/12/09 00:28:38;;;;;;;2.47;1.25;;;;;;;18.89;68.62;95471.88;2080327;28;20196;-68
2022/12/09 00:29:43;;;;;;;2.50;1.52;;;;;;;18.91;68.20;95476.06;2079599;28;20276;-68
2022/12/09 00:30:44;;;;;;;2.30;1.48;;;;;;;18.90;68.18;95477.03;2077167;28;20244;-68
2022/12/09 00:31:46;;;;;;;2.25;1.30;;;;;;;18.73;68.16;95449.56;2078465;28;20914;-68
2022/12/09 00:32:48;;;;;;;2.92;1.40;;;;;;;18.88;68.16;95472.84;2078731;28;20252;-68
2022/12/09 00:33:51;;;;;;;2.20;1.10;;;;;;;18.90;68.29;95468.28;2078910;28;20228;-68
2022/12/09 00:34:52;;;;;;;3.03;1.73;;;;;;;18.90;68.01;95468.28;2080136;28;20255;-68
2022/12/09 00:35:54;;;;;;;2.80;1.70;;;;;;;18.84;68.17;95464.41;2079708;28;20262;-68
2022/12/09 00:36:56;;;;;;;3.08;1.30;;;;;;;18.85;68.24;95463.41;2080088;28;20236;-68
2022/12/09 00:37:58;;;;;;;3.38;1.50;;;;;;;18.88;68.19;95470.22;2080143;28;20289;-68
2022/12/09 00:39:00;;;;;;;4.93;1.70;;;;;;;18.89;68.09;95475.38;2081367;28;20319;-69
2022/12/09 00:40:01;;;;;;;4.22;1.50;;;;;;;18.89;68.10;95474.53;2080489;28;20645;-68
2022/12/09 00:41:04;;;;;;;2.10;1.23;;;;;;;18.91;68.00;95475.25;2080168;28;20197;-68
2022/12/09 00:42:06;;;;;;;3.90;1.50;;;;;;;18.91;68.01;95468.13;2075333;28;20226;-68
2022/12/09 00:43:07;;;;;;;3.38;1.33;;;;;;;18.89;68.16;95470.09;2076038;28;20202;-68
2022/12/09 00:44:10;;;;;;;3.22;1.67;;;;;;;18.86;68.34;95465.06;2079658;28;20200;-68
2022/12/09 00:45:12;;;;;;;2.60;1.48;;;;;;;18.90;68.19;95470.94;2079577;28;20209;-67
2022/12/09 00:46:14;;;;;;;2.95;1.50;;;;;;;18.89;68.10;95469.25;2079335;28;20679;-68
2022/12/09 00:47:15;;;;;;;2.22;1.50;;;;;;;18.86;68.18;95462.44;2078430;28;20221;-68
2022/12/09 00:48:17;;;;;;;2.25;1.35;;;;;;;18.83;68.18;95464.53;2078006;28;20205;-68
2022/12/09 00:49:18;;;;;;;2.80;1.50;;;;;;;18.90;68.09;95479.69;2074251;28;20319;-68
2022/12/09 00:50:20;;;;;;;3.95;1.23;;;;;;;18.90;67.88;95468.28;2082116;28;20192;-68
2022/12/09 00:51:24;;;;;;;2.42;1.40;;;;;;;18.90;67.95;95469.13;2080335;28;20205;-68
2022/12/09 00:52:25;;;;;;;2.42;1.25;;;;;;;18.90;67.88;95473.59;2080462;28;20193;-68
2022/12/09 00:53:27;;;;;;;3.30;1.70;;;;;;;18.88;67.98;95467.56;2080296;28;20790;-68
2022/12/09 00:54:28;;;;;;;3.95;1.98;;;;;;;18.89;67.83;95472.72;2079470;28;20633;-69
2022/12/09 00:55:30;;;;;;;2.05;1.40;;;;;;;18.85;68.02;95462.59;2079217;28;20221;-69
2022/12/09 00:56:32;;;;;;;2.63;1.42;;;;;;;18.74;68.00;95450.41;2079904;28;20263;-68
2022/12/09 00:57:33;;;;;;;2.20;1.27;;;;;;;18.73;68.00;95440.81;2080125;28;20197;-69
2022/12/09 00:58:37;;;;;;;2.25;1.40;;;;;;;18.88;67.99;95462.28;2078252;28;20193;-69
2022/12/09 00:59:39;;;;;;;2.60;1.33;;;;;;;18.87;67.89;95471.22;2079484;28;20193;-69
2022/12/09 01:00:40;;;;;;;2.35;1.35;;;;;;;18.84;67.93;95463.56;2080404;28;20551;-69
2022/12/09 01:01:42;;;;;;;4.50;1.42;;;;;;;18.85;67.80;95475.81;2079644;28;20217;-69
2022/12/09 01:02:44;;;;;;;1.75;1.25;;;;;;;18.88;67.74;95475.50;2077879;28;20197;-69
2022/12/09 01:03:45;;;;;;;2.10;1.38;;;;;;;18.74;67.89;95450.41;2079666;28;20193;-69
2022/12/09 01:04:51;;;;;;;2.90;1.33;;;;;;;18.86;67.77;95473.00;2080340;28;20205;-69
2022/12/09 01:05:54;;;;;;;2.72;1.42;;;;;;;18.86;67.86;95473.00;2079995;28;20205;-69
2022/12/09 01:06:55;;;;;;;2.78;1.60;;;;;;;18.85;67.64;95473.16;2080136;28;20259;-69
2022/12/09 01:08:01;;;;;;;3.45;1.52;;;;;;;18.84;67.71;95469.72;2079998;28;20193;-69
2022/12/09 01:09:03;;;;;;;2.65;1.60;;;;;;;18.87;67.60;95477.31;2079786;28;20288;-68
2022/12/09 01:10:05;;;;;;;2.53;1.40;;;;;;;18.87;67.54;95473.88;2077379;28;20247;-69
2022/12/09 01:11:19;;;;;;;8.52;1.95;;;;;;;18.83;67.72;95469.81;2079567;28;20213;-69
2022/12/09 01:12:21;;;;;;;4.18;1.90;;;;;;;18.85;67.70;95470.53;2079375;28;20299;-69
2022/12/09 01:13:23;;;;;;;1.98;1.33;;;;;;;18.87;67.41;95477.31;2070058;28;20602;-69
2022/12/09 01:14:24;;;;;;;2.05;1.23;;;;;;;18.88;67.29;95478.16;2077784;28;20254;-69
2022/12/09 01:15:26;;;;;;;4.07;1.48;;;;;;;18.87;67.60;95482.63;2080555;28;20215;-68
2022/12/09 01:16:31;;;;;;;2.97;1.38;;;;;;;18.85;67.60;95478.47;2078915;28;20798;-69
2022/12/09 01:17:35;;;;;;;1.90;1.20;;;;;;;18.84;67.71;95474.16;2078220;28;20247;-68
2022/12/09 01:18:37;;;;;;;3.58;1.70;;;;;;;18.80;67.49;95468.31;2079372;28;20240;-68
2022/12/09 01:19:39;;;;;;;2.92;1.35;;;;;;;18.84;67.59;95474.16;2080571;28;20280;-69
2022/12/09 01:20:41;;;;;;;4.75;1.85;;;;;;;18.80;67.70;95465.66;2079226;28;20288;-68
2022/12/09 01:21:43;;;;;;;3.20;1.50;;;;;;;18.84;67.45;95480.28;2079447;28;20704;-69
2022/12/09 01:22:45;;;;;;;5.50;1.42;;;;;;;18.75;67.61;95467.94;2080235;28;20233;-68
2022/12/09 01:23:51;;;;;;;3.70;2.17;;;;;;;18.75;67.36;95467.94;2079284;28;20228;-68
2022/12/09 01:24:56;;;;;;;3.25;1.40;;;;;;;18.81;67.42;95466.53;2079310;28;20235;-69
2022/12/09 01:25:57;;;;;;;2.92;1.63;;;;;;;18.85;67.43;95475.81;2079334;28;20193;-68
2022/12/09 01:26:58;;;;;;;1.92;1.02;;;;;;;18.85;67.46;95468.69;2079406;28;20413;-68
2022/12/09 01:28:00;;;;;;;2.15;1.50;;;;;;;18.86;67.28;95475.66;2078725;28;20204;-69
2022/12/09 01:29:03;;;;;;;2.63;1.63;;;;;;;18.83;67.40;95470.69;2080141;28;20700;-68
2022/12/09 01:30:06;;;;;;;2.38;1.20;;;;;;;18.82;67.36;95468.19;2080038;28;20196;-69
2022/12/09 01:31:17;;;;;;;2.30;1.50;;;;;;;18.86;67.28;95472.19;2080392;28;20892;-68
2022/12/09 01:32:19;;;;;;;2.38;1.30;;;;;;;18.87;67.49;95472.03;2078179;28;20217;-69
2022/12/09 01:33:20;;;;;;;2.00;1.35;;;;;;;18.83;67.49;95465.38;2080236;28;20291;-69
2022/12/09 01:34:22;;;;;;;1.88;1.00;;;;;;;18.82;67.56;95465.53;2078783;28;20197;-68
2022/12/09 01:35:24;;;;;;;3.20;1.15;;;;;;;18.84;67.38;95475.00;2079526;28;20212;-68
2022/12/09 01:36:28;;;;;;;2.10;1.30;;;;;;;18.75;67.40;95460.00;2078661;28;20197;-69
2022/12/09 01:37:37;;;;;;;1.90;1.20;;;;;;;18.83;67.42;95469.81;2079915;28;20216;-68
2022/12/09 01:38:38;;;;;;;4.72;1.40;;;;;;;18.86;67.22;95472.19;2078437;28;20232;-69
2022/12/09 01:39:40;;;;;;;2.40;1.48;;;;;;;18.77;67.23;95456.22;2079686;28;20607;-68
2022/12/09 01:40:46;;;;;;;2.70;1.30;;;;;;;18.77;67.34;95464.16;2078335;28;20194;-69
2022/12/09 01:41:50;;;;;;;4.57;1.23;;;;;;;18.74;67.33;95450.41;2077688;28;20647;-69
2022/12/09 01:42:54;;;;;;;2.42;1.33;;;;;;;18.81;67.27;95461.22;2078620;28;20564;-69
2022/12/09 01:44:16;;;;;;;3.70;1.30;;;;;;;18.83;67.39;95464.53;2080271;28;20201;-69
2022/12/09 01:45:18;;;;;;;2.88;1.73;;;;;;;18.84;67.23;95463.56;2079483;28;20223;-69
2022/12/09 01:46:20;;;;;;;2.75;1.35;;;;;;;18.81;67.24;95461.22;2078304;28;20556;-69
2022/12/09 01:47:22;;;;;;;2.65;1.20;;;;;;;18.83;67.24;95464.53;2088613;28;20313;-71
2022/12/09 01:48:30;;;;;;;3.05;1.30;;;;;;;18.83;67.21;95459.25;2087442;28;20200;-71
2022/12/09 01:49:41;;;;;;;2.05;1.30;;;;;;;18.83;67.25;95457.47;2078907;28;20201;-72
2022/12/09 01:50:48;;;;;;;2.40;1.30;;;;;;;18.83;67.33;95459.25;2077572;28;20200;-72
2022/12/09 01:52:22;;;;;;;2.15;1.30;;;;;;;18.86;67.42;95451.03;2076645;28;20318;-71
2022/12/09 01:53:28;;;;;;;2.80;1.30;;;;;;;18.84;67.22;95453.00;2068198;28;20248;-71
2022/12/09 01:54:31;;;;;;;2.47;1.67;;;;;;;18.80;67.28;95441.88;2079213;28;20231;-71
2022/12/09 01:55:34;;;;;;;2.50;1.42;;;;;;;18.84;67.24;95443.25;2080097;28;20686;-71
2022/12/09 01:56:40;;;;;;;2.25;1.15;;;;;;;18.81;67.37;95453.28;2077939;28;20229;-71
2022/12/09 01:57:43;;;;;;;1.92;1.23;;;;;;;18.66;67.15;95421.22;2079102;28;20193;-71
2022/12/09 01:58:46;;;;;;;2.15;1.38;;;;;;;18.82;67.19;95449.69;2079431;28;20212;-71
2022/12/09 01:59:48;;;;;;;2.45;1.40;;;;;;;18.80;67.12;95438.41;2079689;28;20208;-71
2022/12/09 02:00:50;;;;;;;3.13;1.42;;;;;;;18.72;67.14;95423.28;2078515;28;20286;-72
2022/12/09 02:01:58;;;;;;;2.15;1.40;;;;;;;18.81;67.38;95438.25;2078020;28;20222;-72
2022/12/09 02:03:01;;;;;;;2.88;1.13;;;;;;;18.79;67.22;95434.09;2089120;28;20571;-71
2022/12/09 02:04:03;;;;;;;2.28;1.50;;;;;;;18.81;67.33;95432.16;2088139;28;20205;-71
2022/12/09 02:05:06;;;;;;;1.83;1.23;;;;;;;18.80;67.24;95427.81;2078584;28;20197;-72
2022/12/09 02:06:07;;;;;;;2.00;1.25;;;;;;;18.79;67.45;95426.16;2087144;28;20446;-72
2022/12/09 02:07:09;;;;;;;1.92;1.20;;;;;;;18.74;67.18;95419.50;2085097;28;20756;-71
2022/12/09 02:08:13;;;;;;;2.38;1.50;;;;;;;18.75;67.36;95418.53;2080404;28;20190;-72
2022/12/09 02:09:15;;;;;;;1.85;1.25;;;;;;;18.79;67.21;95413.75;2079779;28;20228;-72
2022/12/09 02:10:17;;;;;;;3.40;1.33;;;;;;;18.63;67.25;95393.28;2080273;28;20204;-71
2022/12/09 02:11:38;;;;;;;4.50;1.58;;;;;;;18.79;67.21;95423.50;2078802;28;20197;-70
2022/12/09 02:13:19;;;;;;;3.17;1.50;;;;;;;18.79;67.00;95423.50;2080013;28;20197;-70
2022/12/09 02:14:28;;;;;;;2.67;1.20;;;;;;;18.81;66.95;95426.84;2084480;28;20303;-71
2022/12/09 02:15:56;;;;;;;2.85;1.52;;;;;;;18.81;66.97;95422.38;2073464;28;20212;-71
2022/12/09 02:17:31;;;;;;;2.28;1.25;;;;;;;18.79;67.19;95411.13;2077201;28;20226;-73
2022/12/09 02:19:02;;;;;;;4.07;1.38;;;;;;;18.79;66.99;95405.00;2081114;28;20197;-71
2022/12/09 02:20:04;;;;;;;2.13;1.42;;;;;;;18.79;67.03;95405.81;2080343;28;20204;-71
2022/12/09 02:21:24;;;;;;;2.17;1.35;;;;;;;18.72;67.12;95397.66;2082889;28;20537;-72
2022/12/09 02:22:31;;;;;;;2.25;1.20;;;;;;;18.79;66.92;95402.38;2077258;28;20213;-71
2022/12/09 02:23:40;;;;;;;1.67;1.27;;;;;;;18.66;66.95;95374.47;2080018;28;20221;-70
2022/12/09 02:25:02;;;;;;;3.45;1.60;;;;;;;18.81;66.95;95405.69;2080818;28;20201;-71
2022/12/09 02:26:22;;;;;;;2.13;1.10;;;;;;;18.79;67.01;95400.53;2080630;28;20197;-71
2022/12/09 02:27:49;;;;;;;2.33;1.30;;;;;;;18.81;67.03;95405.69;2078199;28;20217;-71
2022/12/09 02:29:21;;;;;;;2.17;1.17;;;;;;;18.81;66.96;95401.22;2079373;28;20850;-72
2022/12/09 02:30:36;;;;;;;9.77;1.55;;;;;;;18.73;66.83;95388.75;2078411;28;20648;-71
2022/12/09 02:32:03;;;;;;;2.97;1.17;;;;;;;18.70;67.00;95386.44;2079156;28;20251;-71
2022/12/09 02:33:42;;;;;;;2.70;1.48;;;;;;;18.80;66.93;95411.97;2076618;28;20284;-71
2022/12/09 02:35:17;;;;;;;2.75;1.60;;;;;;;18.81;66.96;95405.69;2078376;28;20205;-71
2022/12/09 02:36:23;;;;;;;2.30;1.50;;;;;;;18.78;66.88;95401.53;2062043;28;20213;-71
2022/12/09 02:37:35;;;;;;;3.58;1.70;;;;;;;18.79;66.97;95400.53;2079693;28;20296;-68
2022/12/09 02:38:39;;;;;;;2.05;1.23;;;;;;;18.76;66.93;95396.38;2078584;28;20234;-69
2022/12/09 02:39:49;;;;;;;2.75;1.67;;;;;;;18.71;66.85;95381.97;2085259;28;20663;-69
2022/12/09 02:41:02;;;;;;;1.90;1.40;;;;;;;18.78;66.83;95401.53;2085246;28;20208;-68
2022/12/09 02:42:08;;;;;;;1.98;1.30;;;;;;;18.76;67.08;95401.66;2076138;28;20229;-68
2022/12/09 02:43:10;;;;;;;2.60;1.50;;;;;;;18.78;66.83;95404.19;2078697;28;20683;-68
2022/12/09 02:44:21;;;;;;;3.00;1.38;;;;;;;18.76;66.86;95399.03;2079321;28;20197;-68
2022/12/09 02:45:28;;;;;;;2.08;1.45;;;;;;;18.73;66.81;95393.22;2078836;28;20208;-68
2022/12/09 02:46:33;;;;;;;2.28;1.20;;;;;;;18.66;66.75;95382.41;2078797;28;20334;-68
2022/12/09 02:47:39;;;;;;;2.45;1.17;;;;;;;18.75;67.01;95391.25;2078778;28;20817;-68
2022/12/09 02:48:48;;;;;;;2.80;1.40;;;;;;;18.74;66.91;95395.72;2079389;28;20699;-68
2022/12/09 02:49:55;;;;;;;2.25;1.40;;;;;;;18.76;66.93;95387.63;2078637;28;20881;-68
2022/12/09 02:50:58;;;;;;;1.85;1.20;;;;;;;18.75;66.70;95394.75;2075165;28;20615;-68
2022/12/09 02:52:02;;;;;;;3.00;1.52;;;;;;;18.75;66.75;95385.97;2075128;28;20292;-68
2022/12/09 02:53:07;;;;;;;1.70;1.30;;;;;;;18.62;66.76;95365.19;2077677;28;20204;-68
2022/12/09 02:54:14;;;;;;;2.78;1.63;;;;;;;18.71;66.91;95384.59;2078695;28;20193;-68
2022/12/09 02:55:18;;;;;;;2.45;1.15;;;;;;;18.70;66.90;95375.84;2076170;28;20288;-68
2022/12/09 02:56:21;;;;;;;2.38;1.50;;;;;;;18.72;66.75;95381.81;2078100;28;20232;-68
2022/12/09 02:57:27;;;;;;;4.45;1.30;;;;;;;18.72;66.93;95378.34;2076134;28;20300;-68
2022/12/09 02:58:29;;;;;;;2.88;1.30;;;;;;;18.71;66.80;95380.13;2077316;28;20193;-68
2022/12/09 02:59:30;;;;;;;3.38;1.40;;;;;;;18.72;66.78;95383.63;2077103;28;20327;-68
2022/12/09 03:00:32;;;;;;;2.25;1.40;;;;;;;18.71;66.68;95376.69;2079971;28;20201;-68
2022/12/09 03:01:42;;;;;;;2.83;1.13;;;;;;;18.71;66.89;95377.50;2087071;28;20197;-68
2022/12/09 03:02:48;;;;;;;2.85;1.83;;;;;;;18.71;66.72;95372.19;2075071;28;20250;-68
2022/12/09 03:03:52;;;;;;;2.80;1.40;;;;;;;18.71;66.76;95374.03;2073734;28;20197;-68
2022/12/09 03:05:03;;;;;;;3.38;1.30;;;;;;;18.69;66.78;95368.91;2079130;28;20718;-68
2022/12/09 03:06:09;;;;;;;2.10;1.38;;;;;;;18.71;66.84;95371.38;2078823;28;20196;-68
2022/12/09 03:07:17;;;;;;;1.95;1.10;;;;;;;18.72;66.63;95381.81;2078442;28;20450;-69
2022/12/09 03:08:28;;;;;;;4.28;1.30;;;;;;;18.71;66.83;95377.50;2077197;28;20208;-68
2022/12/09 03:09:37;;;;;;;2.00;1.20;;;;;;;18.72;66.88;95379.16;2077930;28;20201;-68
2022/12/09 03:11:06;;;;;;;2.35;1.30;;;;;;;18.74;66.53;95379.00;2079662;28;20205;-68
2022/12/09 03:12:11;;;;;;;2.03;1.10;;;;;;;18.68;66.61;95364.59;2087154;28;20227;-68
2022/12/09 03:13:29;;;;;;;1.92;1.30;;;;;;;18.70;66.73;95373.22;2086931;28;20200;-68
2022/12/09 03:14:37;;;;;;;1.60;1.20;;;;;;;18.70;66.49;95364.44;2079064;28;20205;-68
2022/12/09 03:15:43;;;;;;;3.45;1.17;;;;;;;18.71;66.77;95361.63;2077384;28;20208;-68
2022/12/09 03:17:00;;;;;;;2.03;1.27;;;;;;;18.61;66.67;95337.06;2078759;28;20247;-68
2022/12/09 03:18:07;;;;;;;2.25;1.33;;;;;;;18.73;66.60;95359.69;2078181;28;20201;-68
2022/12/09 03:19:30;;;;;;;1.98;1.13;;;;;;;18.71;66.65;95353.69;2078656;28;20696;-69
