Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:09;;;;;;;13.38;6.18;;;20.50;54.90;;;;;;4991619;28;20103;-64
2023/07/08 00:04:35;;;;;;;8.88;6.20;;;20.40;55.50;;;;;;4993321;28;20132;-65
2023/07/08 00:07:00;;;;;;;10.25;5.95;;;20.40;55.40;;;;;;4988041;28;20572;-64
2023/07/08 00:09:26;;;;;;;7.45;5.88;;;20.40;55.60;;;;;;4991611;28;20038;-64
2023/07/08 00:11:52;;;;;;;10.40;6.50;;;20.30;55.80;;;;;;4996515;28;20030;-64
2023/07/08 00:14:17;;;;;;;9.57;6.13;;;20.30;56.60;;;;;;4988129;28;20088;-64
2023/07/08 00:16:43;;;;;;;7.22;5.88;;;20.20;55.90;;;;;;4993892;28;20042;-64
2023/07/08 00:19:10;;;;;;;9.40;6.00;;;20.20;56.20;;;;;;4992121;28;20041;-64
2023/07/08 00:21:36;;;;;;;10.32;6.18;;;20.10;56.50;;;;;;4988181;28;20046;-64
2023/07/08 00:24:02;;;;;;;7.40;5.82;;;20.00;56.60;;;;;;4990797;28;20061;-63
2023/07/08 00:26:30;;;;;;;8.73;6.45;;;20.00;56.60;;;;;;4999636;28;20038;-63
2023/07/08 00:28:56;;;;;;;9.00;6.43;;;19.90;57.20;;;;;;4987999;28;20803;-65
2023/07/08 00:31:25;;;;;;;8.50;6.35;;;19.80;57.10;;;;;;4989684;28;20097;-64
2023/07/08 00:33:56;;;;;;;10.07;6.22;;;19.80;57.50;;;;;;4990931;28;20432;-64
2023/07/08 00:36:23;;;;;;;9.40;6.53;;;19.80;57.20;;;;;;4991189;28;20075;-63
2023/07/08 00:38:49;;;;;;;10.48;6.28;;;19.70;57.40;;;;;;4987043;28;20769;-64
2023/07/08 00:41:36;;;;;;;10.13;6.60;;;19.70;57.30;;;;;;4995892;28;20045;-64
2023/07/08 00:44:02;;;;;;;10.50;6.63;;;19.60;58.20;;;;;;4989716;28;20694;-64
2023/07/08 00:46:29;;;;;;;9.52;6.53;;;19.60;57.50;;;;;;4992996;28;20138;-64
2023/07/08 00:49:14;;;;;;;9.50;6.43;;;19.60;58.00;;;;;;4998021;28;20045;-64
2023/07/08 00:51:40;;;;;;;8.02;6.03;;;19.50;58.40;;;;;;4995297;28;20069;-64
2023/07/08 00:54:17;;;;;;;11.27;6.57;;;19.50;58.00;;;;;;4994275;28;20576;-64
2023/07/08 00:56:48;;;;;;;7.88;6.00;;;19.40;58.80;;;;;;4995441;28;20049;-65
2023/07/08 00:59:29;;;;;;;8.93;6.40;;;19.40;58.90;;;;;;4993903;28;20042;-64
2023/07/08 01:01:57;;;;;;;8.98;6.45;;;19.40;59.50;;;;;;5002435;28;20524;-65
2023/07/08 01:04:38;;;;;;;9.00;6.28;;;19.40;58.90;;;;;;5003878;28;20273;-64
2023/07/08 01:07:04;;;;;;;8.75;5.97;;;19.30;59.50;;;;;;5002737;28;20029;-64
2023/07/08 01:09:42;;;;;;;8.45;6.07;;;19.30;58.80;;;;;;5005683;28;20038;-64
2023/07/08 01:12:11;;;;;;;8.05;6.25;;;19.30;59.30;;;;;;5006303;28;20082;-64
2023/07/08 01:14:38;;;;;;;8.43;6.30;;;19.30;59.10;;;;;;5003746;28;20038;-64
2023/07/08 01:17:04;;;;;;;9.45;6.28;;;19.30;59.00;;;;;;5005317;28;20035;-64
2023/07/08 01:19:33;;;;;;;13.07;6.10;;;19.30;59.00;;;;;;5005038;28;20065;-64
2023/07/08 01:22:02;;;;;;;7.55;5.60;;;19.40;59.10;;;;;;5006541;28;20040;-64
2023/07/08 01:24:31;;;;;;;11.38;6.13;;;19.40;59.00;;;;;;5005136;28;20038;-64
2023/07/08 01:26:57;;;;;;;9.20;6.25;;;19.40;59.20;;;;;;5005457;28;20033;-64
2023/07/08 01:29:23;;;;;;;9.88;6.50;;;19.40;59.30;;;;;;5006223;28;20041;-64
2023/07/08 01:31:49;;;;;;;9.38;6.60;;;19.40;59.40;;;;;;5003832;28;20033;-64
2023/07/08 01:34:16;;;;;;;11.13;6.57;;;19.40;59.30;;;;;;5006517;28;20034;-64
2023/07/08 01:36:46;;;;;;;12.07;6.47;;;19.40;59.40;;;;;;5003940;28;20029;-64
2023/07/08 01:39:17;;;;;;;8.00;6.00;;;19.40;59.50;;;;;;5005294;28;20033;-64
2023/07/08 01:41:44;;;;;;;11.25;6.15;;;19.30;59.50;;;;;;5005789;28;20036;-64
2023/07/08 01:44:28;;;;;;;8.10;6.10;;;19.30;59.50;;;;;;5005801;28;20057;-64
2023/07/08 01:46:56;;;;;;;10.13;6.25;;;19.30;60.80;;;;;;5003403;28;20039;-64
2023/07/08 01:49:23;;;;;;;10.75;6.50;;;19.20;59.60;;;;;;5004070;28;20104;-63
2023/07/08 01:51:49;;;;;;;9.02;6.70;;;19.20;59.60;;;;;;5005483;28;20109;-64
2023/07/08 01:54:15;;;;;;;11.13;6.35;;;19.20;59.90;;;;;;5006627;28;20107;-64
2023/07/08 01:56:40;;;;;;;13.48;6.97;;;19.10;60.00;;;;;;5004993;28;20122;-64
2023/07/08 01:59:06;;;;;;;11.25;6.47;;;19.10;60.20;;;;;;5004714;28;20034;-63
2023/07/08 02:01:31;;;;;;;10.23;6.78;;;19.00;60.30;;;;;;5004102;28;20041;-64
2023/07/08 02:03:57;;;;;;;11.07;6.50;;;19.00;60.60;;;;;;5004609;28;20576;-64
2023/07/08 02:06:23;;;;;;;11.88;6.43;;;19.00;60.60;;;;;;5004962;28;20041;-63
2023/07/08 02:08:50;;;;;;;9.07;6.70;;;19.00;60.80;;;;;;5004667;28;20142;-64
2023/07/08 02:11:15;;;;;;;9.80;6.75;;;19.00;61.00;;;;;;5004607;28;20060;-64
2023/07/08 02:13:41;;;;;;;8.73;6.88;;;19.10;61.10;;;;;;5005009;28;20054;-64
2023/07/08 02:16:07;;;;;;;8.60;6.07;;;19.10;61.00;;;;;;5005152;28;20501;-64
2023/07/08 02:18:32;;;;;;;10.30;6.57;;;19.10;61.00;;;;;;5004525;28;20225;-63
2023/07/08 02:20:58;;;;;;;11.52;6.88;;;19.10;60.90;;;;;;5004697;28;20030;-63
2023/07/08 02:23:25;;;;;;;9.05;6.57;;;19.10;60.80;;;;;;5005104;28;20091;-63
2023/07/08 02:25:55;;;;;;;10.20;6.50;;;19.10;61.00;;;;;;5004796;28;20113;-64
2023/07/08 02:28:21;;;;;;;11.15;6.70;;;19.10;60.20;;;;;;5004413;28;20041;-64
2023/07/08 02:30:46;;;;;;;10.10;6.20;;;19.10;59.60;;;;;;5003226;28;20098;-63
2023/07/08 02:33:14;;;;;;;9.35;6.38;;;19.20;59.60;;;;;;5004985;28;20029;-64
2023/07/08 02:35:40;;;;;;;15.27;6.78;;;19.20;59.50;;;;;;5005299;28;20045;-63
2023/07/08 02:38:06;;;;;;;8.52;6.03;;;19.20;59.20;;;;;;5003322;28;20127;-63
2023/07/08 02:40:31;;;;;;;11.40;6.78;;;19.20;59.10;;;;;;5003469;28;20610;-63
2023/07/08 02:42:57;;;;;;;10.68;6.40;;;19.30;59.20;;;;;;5005381;28;20026;-64
2023/07/08 02:45:22;;;;;;;9.30;6.20;;;19.40;59.20;;;;;;5004132;28;20042;-64
2023/07/08 02:47:48;;;;;;;7.88;5.70;;;19.40;58.90;;;;;;5004857;28;20117;-63
2023/07/08 02:50:13;;;;;;;10.45;5.93;;;19.40;58.80;;;;;;5003891;28;20087;-63
2023/07/08 02:52:39;;;;;;;8.38;6.15;;;19.40;58.70;;;;;;5004151;28;20105;-64
2023/07/08 02:55:05;;;;;;;11.15;6.55;;;19.50;58.70;;;;;;5004523;28;20099;-63
2023/07/08 02:57:31;;;;;;;7.82;5.80;;;19.60;58.40;;;;;;5004187;28;20062;-63
2023/07/08 02:59:56;;;;;;;10.32;6.10;;;19.60;58.40;;;;;;5004185;28;20556;-63
2023/07/08 03:02:23;;;;;;;10.73;6.13;;;19.70;58.80;;;;;;5003762;28;20042;-64
2023/07/08 03:04:49;;;;;;;8.45;6.38;;;19.70;58.60;;;;;;5004036;28;20030;-63
2023/07/08 03:07:16;;;;;;;19.23;9.27;;;19.70;58.40;;;;;;5004086;28;20129;-64
2023/07/08 03:09:41;;;;;;;21.98;10.30;;;19.80;58.30;;;;;;5003810;28;20045;-64
2023/07/08 03:12:09;;;;;;;13.88;6.93;;;19.80;58.30;;;;;;5003388;28;20026;-64
2023/07/08 03:14:35;;;;;;;7.75;5.70;;;19.80;58.30;;;;;;5003214;28;20038;-64
2023/07/08 03:17:01;;;;;;;7.82;5.63;;;19.80;58.30;;;;;;5002160;28;20085;-64
2023/07/08 03:19:26;;;;;;;9.07;5.80;;;19.80;58.30;;;;;;5003714;28;20037;-64
2023/07/08 03:21:52;;;;;;;8.52;6.20;;;19.80;58.30;;;;;;5003097;28;20126;-64
2023/07/08 03:24:18;;;;;;;10.25;6.50;;;19.80;58.50;;;;;;5001222;28;20548;-64
2023/07/08 03:26:45;;;;;;;10.52;5.50;;;19.80;58.90;;;;;;5004376;28;20029;-64
2023/07/08 03:29:18;;;;;;;8.10;5.72;;;19.80;59.30;;;;;;5003353;28;20026;-64
2023/07/08 03:31:44;;;;;;;12.45;6.18;;;19.80;60.00;;;;;;5003644;28;20238;-62
2023/07/08 03:34:12;;;;;;;9.82;5.72;;;19.80;59.80;;;;;;5002673;28;20432;-63
2023/07/08 03:36:49;;;;;;;9.18;6.47;;;19.90;60.30;;;;;;5003103;28;20046;-63
2023/07/08 03:39:25;;;;;;;10.70;6.40;;;19.80;62.60;;;;;;5003058;28;20617;-62
2023/07/08 03:41:52;;;;;;;8.40;6.03;;;19.80;61.70;;;;;;4998765;28;20046;-63
2023/07/08 03:44:18;;;;;;;8.30;5.13;;;19.80;61.90;;;;;;4997285;28;20041;-63
2023/07/08 03:46:45;;;;;;;8.00;5.05;;;19.80;62.40;;;;;;5000502;28;20044;-63
2023/07/08 03:49:11;;;;;;;8.80;4.75;;;19.80;62.40;;;;;;4999970;28;20037;-63
2023/07/08 03:51:39;;;;;;;8.18;5.82;;;19.70;62.20;;;;;;5002202;28;20038;-62
2023/07/08 03:54:06;;;;;;;10.57;6.93;;;19.70;62.20;;;;;;5000419;28;20037;-62
2023/07/08 03:56:32;;;;;;;10.32;7.38;;;19.70;61.80;;;;;;4999987;28;20296;-62
2023/07/08 03:58:58;;;;;;;12.43;7.32;;;19.80;62.40;;;;;;5001585;28;20100;-63
2023/07/08 04:01:25;;;;;;;12.07;7.63;;;19.70;62.30;;;;;;5001392;28;20045;-62
2023/07/08 04:03:52;;;;;;;12.85;6.95;;;19.70;62.40;;;;;;5001913;28;20056;-63
2023/07/08 04:06:19;;;;;;;11.98;7.65;;;19.60;62.70;;;;;;5002855;28;20045;-64
2023/07/08 04:08:44;;;;;;;10.05;7.07;;;19.60;64.00;;;;;;5001897;28;20073;-65
2023/07/08 04:11:16;;;;;;;13.63;7.53;;;19.60;63.50;;;;;;5000701;28;20050;-63
2023/07/08 04:13:42;;;;;;;9.80;7.10;;;19.60;64.90;;;;;;5001936;28;20049;-63
2023/07/08 04:16:14;;;;;;;11.60;7.50;;;19.50;64.80;;;;;;5001254;28;20038;-63
2023/07/08 04:18:39;;;;;;;10.90;7.25;;;19.40;63.80;;;;;;4997172;28;20413;-63
2023/07/08 04:21:06;;;;;;;15.15;10.80;;;19.40;64.10;;;;;;4997553;28;20113;-65
2023/07/08 04:23:32;;;;;;;12.30;7.80;;;19.40;64.10;;;;;;4998201;28;20573;-64
2023/07/08 04:25:58;;;;;;;10.25;7.45;;;19.30;64.20;;;;;;5002790;28;20129;-64
2023/07/08 04:28:23;;;;;;;9.90;7.47;;;19.40;64.60;;;;;;5005120;28;20046;-62
2023/07/08 04:30:49;;;;;;;12.23;7.68;;;19.40;64.80;;;;;;5000383;28;20045;-64
2023/07/08 04:33:15;;;;;;;11.25;7.60;;;19.40;65.00;;;;;;5001193;28;20042;-64
2023/07/08 04:35:42;;;;;;;11.32;7.57;;;19.40;65.00;;;;;;5006390;28;20120;-65
2023/07/08 04:38:21;;;;;;;12.98;7.25;;;19.40;65.00;;;;;;5003344;28;20052;-64
2023/07/08 04:40:47;;;;;;;14.98;7.63;;;19.40;66.60;;;;;;5005504;28;20045;-63
2023/07/08 04:43:12;;;;;;;10.10;7.22;;;19.40;65.00;;;;;;5006767;28;20510;-64
2023/07/08 04:45:40;;;;;;;11.38;7.30;;;19.40;65.00;;;;;;5004954;28;20040;-64
2023/07/08 04:48:12;;;;;;;10.32;6.97;;;19.40;65.00;;;;;;5005924;28;20069;-63
2023/07/08 04:50:39;;;;;;;12.77;7.25;;;19.40;64.80;;;;;;5006307;28;20034;-61
2023/07/08 04:53:05;;;;;;;9.38;6.97;;;19.40;65.00;;;;;;5006145;28;20042;-64
2023/07/08 04:55:30;;;;;;;11.02;7.30;;;19.40;64.90;;;;;;5004797;28;20456;-64
2023/07/08 04:57:56;;;;;;;9.55;7.22;;;19.40;65.30;;;;;;5006669;28;20034;-63
2023/07/08 05:00:22;;;;;;;9.65;6.78;;;19.40;65.20;;;;;;5005119;28;20069;-63
2023/07/08 05:02:48;;;;;;;8.60;5.97;;;19.30;65.60;;;;;;5005892;28;20100;-63
2023/07/08 05:05:13;;;;;;;11.18;6.22;;;19.40;65.70;;;;;;5006291;28;20413;-63
2023/07/08 05:07:39;;;;;;;8.38;6.30;;;19.40;65.70;;;;;;5005264;28;20034;-64
2023/07/08 05:10:05;;;;;;;8.02;5.95;;;19.40;65.50;;;;;;5003841;28;20042;-64
2023/07/08 05:12:30;;;;;;;9.68;5.97;;;19.40;65.50;;;;;;5005339;28;20034;-63
2023/07/08 05:14:56;;;;;;;8.30;5.97;;;19.50;65.70;;;;;;5006296;28;20034;-63
2023/07/08 05:17:22;;;;;;;8.15;5.82;;;19.60;65.90;;;;;;5005194;28;20065;-63
2023/07/08 05:19:50;;;;;;;7.57;5.20;;;19.70;66.20;;;;;;5005342;28;20501;-64
2023/07/08 05:22:18;;;;;;;6.50;4.82;;;19.70;66.40;;;;;;5005668;28;20053;-64
2023/07/08 05:24:43;;;;;;;6.65;4.78;;;19.80;66.20;;;;;;5005663;28;20061;-63
2023/07/08 05:27:09;;;;;;;6.18;4.95;;;19.90;66.00;;;;;;5005833;28;20487;-64
2023/07/08 05:29:34;;;;;;;6.22;4.30;;;19.90;65.90;;;;;;5006624;28;20483;-63
2023/07/08 05:32:00;;;;;;;6.82;4.75;;;20.00;66.40;;;;;;5003789;28;20151;-63
2023/07/08 05:34:26;;;;;;;6.47;4.85;;;20.10;66.60;;;;;;5006235;28;20041;-64
2023/07/08 05:36:51;;;;;;;8.45;4.72;;;20.10;66.40;;;;;;5005603;28;20030;-63
2023/07/08 05:39:17;;;;;;;8.15;4.50;;;20.20;65.90;;;;;;5005190;28;20025;-64
2023/07/08 05:41:42;;;;;;;6.97;4.97;;;20.30;65.50;;;;;;5004936;28;20101;-65
2023/07/08 05:44:08;;;;;;;6.90;4.88;;;20.40;65.60;;;;;;5005141;28;20038;-64
2023/07/08 05:46:33;;;;;;;7.75;5.10;;;20.40;65.50;;;;;;5005665;28;20494;-63
2023/07/08 05:48:59;;;;;;;6.75;4.90;;;20.40;65.50;;;;;;5005381;28;20038;-64
2023/07/08 05:51:25;;;;;;;8.07;5.10;;;20.50;65.60;;;;;;5004719;28;20038;-64
2023/07/08 05:53:50;;;;;;;7.03;5.15;;;20.40;65.50;;;;;;5006170;28;20030;-63
2023/07/08 05:56:16;;;;;;;9.05;5.10;;;20.50;65.20;;;;;;5005639;28;20689;-64
2023/07/08 05:58:41;;;;;;;9.10;4.93;;;20.60;65.70;;;;;;5004924;28;20041;-64
2023/07/08 06:01:07;;;;;;;7.68;4.68;;;20.60;65.50;;;;;;5004640;28;20041;-62
2023/07/08 06:03:32;;;;;;;8.38;5.13;;;20.60;65.60;;;;;;5005597;28;20157;-64
2023/07/08 06:05:58;;;;;;;6.88;5.10;;;20.70;66.00;;;;;;5005300;28;20041;-63
2023/07/08 06:08:23;;;;;;;8.02;4.93;;;20.70;65.90;;;;;;5006291;28;20180;-64
2023/07/08 06:10:50;;;;;;;6.75;4.63;;;20.70;65.40;;;;;;5003996;28;20515;-63
2023/07/08 06:13:15;;;;;;;6.47;4.65;;;20.70;65.10;;;;;;5003381;28;20409;-64
2023/07/08 06:15:41;;;;;;;8.63;4.53;;;20.60;65.00;;;;;;5004657;28;20055;-64
2023/07/08 06:18:07;;;;;;;7.25;4.68;;;20.80;65.30;;;;;;5004946;28;20038;-63
2023/07/08 06:20:33;;;;;;;7.22;4.55;;;20.80;65.10;;;;;;5002282;28;20827;-64
2023/07/08 06:22:59;;;;;;;5.40;4.05;;;20.90;64.80;;;;;;5005675;28;20038;-63
2023/07/08 06:25:25;;;;;;;6.57;4.18;;;20.90;64.20;;;;;;5005083;28;20382;-63
2023/07/08 06:27:50;;;;;;;7.22;4.78;;;21.00;63.80;;;;;;5004645;28;20554;-63
2023/07/08 06:30:16;;;;;;;7.13;4.25;;;21.00;63.60;;;;;;5003707;28;20568;-64
2023/07/08 06:32:42;;;;;;;10.65;4.55;;;21.10;63.30;;;;;;5004544;28;20497;-64
2023/07/08 06:35:08;;;;;;;5.28;3.90;;;21.20;63.20;;;;;;5004649;28;20096;-63
2023/07/08 06:37:33;;;;;;;5.03;4.07;;;21.20;63.10;;;;;;5004270;28;20088;-64
2023/07/08 06:39:59;;;;;;;6.75;4.22;;;21.30;63.50;;;;;;5003717;28;20117;-63
2023/07/08 06:42:25;;;;;;;9.25;4.20;;;21.40;63.10;;;;;;5005050;28;20046;-64
2023/07/08 06:44:51;;;;;;;9.13;4.40;;;21.40;63.00;;;;;;5003825;28;20048;-64
2023/07/08 06:47:19;;;;;;;7.10;4.13;;;21.40;62.90;;;;;;4995829;28;20045;-64
2023/07/08 06:49:46;;;;;;;6.18;4.13;;;21.60;63.10;;;;;;4992043;28;20034;-62
2023/07/08 06:52:11;;;;;;;9.30;4.50;;;21.60;62.90;;;;;;5005018;28;20391;-63
2023/07/08 06:54:37;;;;;;;7.10;4.50;;;21.70;62.90;;;;;;5003753;28;20407;-63
2023/07/08 06:57:02;;;;;;;6.15;4.30;;;21.70;62.60;;;;;;5004692;28;20502;-64
2023/07/08 06:59:28;;;;;;;7.95;4.13;;;21.80;62.60;;;;;;5004349;28;20258;-64
2023/07/08 07:01:54;;;;;;;7.90;4.18;;;21.90;62.70;;;;;;5001816;28;20131;-63
2023/07/08 07:04:20;;;;;;;9.25;4.82;;;21.90;62.40;;;;;;5006380;28;20038;-64
2023/07/08 07:06:45;;;;;;;5.90;4.15;;;22.00;62.20;;;;;;5002919;28;20041;-64
2023/07/08 07:09:11;;;;;;;7.78;4.47;;;22.10;61.90;;;;;;5005856;28;20026;-64
2023/07/08 07:11:36;;;;;;;9.27;4.10;;;22.10;61.90;;;;;;5004282;28;20030;-64
2023/07/08 07:14:02;;;;;;;6.63;4.55;;;22.20;61.60;;;;;;5004612;28;20128;-63
2023/07/08 07:16:28;;;;;;;8.43;4.20;;;22.20;61.40;;;;;;5004524;28;20129;-63
2023/07/08 07:18:53;;;;;;;6.28;4.47;;;22.30;61.40;;;;;;5004324;28;20037;-63
2023/07/08 07:21:19;;;;;;;7.53;4.35;;;22.40;61.30;;;;;;5005300;28;20045;-64
2023/07/08 07:23:45;;;;;;;8.98;3.88;;;22.40;61.30;;;;;;5005482;28;20026;-64
2023/07/08 07:26:11;;;;;;;6.88;4.00;;;22.50;61.30;;;;;;5005764;28;20034;-63
2023/07/08 07:28:36;;;;;;;6.45;4.30;;;22.50;61.30;;;;;;5004584;28;20156;-63
2023/07/08 07:31:03;;;;;;;6.75;4.20;;;22.60;61.30;;;;;;5004035;28;20045;-63
2023/07/08 07:33:29;;;;;;;9.43;4.47;;;22.60;61.20;;;;;;5005618;28;20046;-64
2023/07/08 07:35:55;;;;;;;7.97;4.30;;;22.70;61.20;;;;;;5004511;28;20038;-64
2023/07/08 07:38:21;;;;;;;7.72;4.68;;;22.70;61.30;;;;;;5006325;28;20402;-64
2023/07/08 07:40:46;;;;;;;6.15;4.18;;;22.80;61.80;;;;;;5003846;28;20818;-63
2023/07/08 07:43:12;;;;;;;6.13;4.00;;;22.90;61.50;;;;;;5006366;28;20084;-64
2023/07/08 07:45:38;;;;;;;9.07;4.45;;;22.90;61.70;;;;;;5005226;28;20521;-63
2023/07/08 07:48:04;;;;;;;6.22;3.90;;;23.00;61.50;;;;;;5005851;28;20037;-64
2023/07/08 07:50:30;;;;;;;5.43;3.88;;;23.00;61.30;;;;;;5004206;28;20058;-64
2023/07/08 07:52:56;;;;;;;6.72;4.18;;;23.10;61.30;;;;;;5005217;28;20040;-63
2023/07/08 07:55:22;;;;;;;6.75;4.28;;;23.10;61.30;;;;;;5005123;28;20042;-64
2023/07/08 07:57:47;;;;;;;9.77;4.18;;;23.20;61.50;;;;;;5005098;28;20506;-64
2023/07/08 08:00:16;;;;;;;7.00;3.95;;;23.30;61.50;;;;;;5008116;28;20038;-64
2023/07/08 08:02:41;;;;;;;7.47;4.45;;;23.30;61.30;;;;;;5006732;28;20044;-64
2023/07/08 08:05:07;;;;;;;5.68;4.10;;;23.40;61.30;;;;;;5008961;28;20405;-64
2023/07/08 08:07:33;;;;;;;9.05;4.30;;;23.50;60.70;;;;;;5008628;28;20053;-64
2023/07/08 08:09:59;;;;;;;6.22;4.13;;;23.60;60.50;;;;;;5007567;28;20048;-64
2023/07/08 08:12:24;;;;;;;5.68;4.10;;;23.60;60.00;;;;;;5007350;28;20584;-64
2023/07/08 08:14:51;;;;;;;9.32;4.28;;;23.70;60.10;;;;;;5006628;28;20042;-64
2023/07/08 08:17:16;;;;;;;6.18;4.30;;;23.80;60.50;;;;;;5009329;28;20050;-64
2023/07/08 08:19:42;;;;;;;8.40;4.45;;;23.80;60.40;;;;;;5009611;28;20034;-64
2023/07/08 08:22:07;;;;;;;5.63;4.15;;;23.90;59.80;;;;;;5008623;28;20042;-64
2023/07/08 08:24:34;;;;;;;5.63;3.92;;;23.90;59.90;;;;;;5009385;28;20040;-64
2023/07/08 08:26:59;;;;;;;6.13;4.28;;;24.00;60.10;;;;;;5009185;28;20041;-64
2023/07/08 08:29:25;;;;;;;6.53;4.30;;;24.00;60.10;;;;;;5008606;28;20042;-63
2023/07/08 08:31:51;;;;;;;6.35;4.18;;;24.10;59.80;;;;;;5008915;28;20042;-63
2023/07/08 08:34:16;;;;;;;5.90;4.38;;;24.20;59.60;;;;;;5008849;28;20061;-64
2023/07/08 08:36:42;;;;;;;8.73;4.47;;;24.20;59.60;;;;;;5007536;28;21906;-63
2023/07/08 08:39:08;;;;;;;5.80;3.83;;;24.30;59.60;;;;;;5009775;28;20037;-64
2023/07/08 08:41:37;;;;;;;8.35;4.45;;;24.30;59.50;;;;;;5008951;28;20100;-64
2023/07/08 08:44:05;;;;;;;8.35;4.78;;;24.40;59.30;;;;;;5008779;28;20667;-64
2023/07/08 08:46:57;;;;;;;5.40;4.25;;;24.40;59.40;;;;;;5008186;28;20046;-63
2023/07/08 08:49:44;;;;;;;6.10;4.10;;;24.50;59.60;;;;;;5007079;28;20034;-64
2023/07/08 08:52:10;;;;;;;6.13;3.88;;;24.50;59.30;;;;;;5009279;28;20029;-64
2023/07/08 08:54:36;;;;;;;8.50;3.78;;;24.70;59.10;;;;;;5007597;28;20451;-64
2023/07/08 08:57:35;;;;;;;11.07;3.78;;;24.70;59.00;;;;;;5009183;28;20029;-63
2023/07/08 09:00:01;;;;;;;4.68;3.50;;;24.90;59.00;;;;;;5007626;28;20065;-63
2023/07/08 09:02:26;;;;;;;4.72;3.85;;;25.00;59.00;;;;;;5006505;28;20505;-63
2023/07/08 09:04:52;;;;;;;9.93;3.92;;;25.00;58.40;;;;;;5007394;28;20038;-64
2023/07/08 09:07:20;;;;;;;5.75;3.58;;;25.10;58.20;;;;;;5008762;28;20042;-65
2023/07/08 09:10:02;;;;;;;5.88;3.17;;;25.10;57.80;;;;;;5006955;28;20125;-63
2023/07/08 09:12:30;;;;;;;5.63;3.50;;;25.20;57.90;;;;;;5005758;28;20477;-63
2023/07/08 09:14:56;;;;;;;4.38;3.38;;;25.20;57.50;;;;;;5007716;28;20048;-64
2023/07/08 09:17:32;;;;;;;5.97;3.60;;;25.30;57.50;;;;;;5007743;28;20050;-64
2023/07/08 09:20:16;;;;;;;4.47;3.38;;;25.30;57.70;;;;;;5007190;28;20421;-64
2023/07/08 09:23:16;;;;;;;6.72;3.15;;;25.30;58.00;;;;;;5007190;28;20046;-64
2023/07/08 09:25:51;;;;;;;4.97;3.38;;;25.40;58.20;;;;;;5005435;28;20126;-64
2023/07/08 09:28:16;;;;;;;;;;;25.40;57.70;;;;;;5009358;28;20060;-64
2023/07/08 09:30:46;;;;;;;4.18;3.08;;;25.50;57.60;;;;;;5006147;28;20373;-64
2023/07/08 09:33:11;;;;;;;3.15;2.80;;;25.50;58.40;;;;;;5007841;28;20057;-64
2023/07/08 09:35:43;;;;;;;4.10;2.83;;;25.40;57.40;;;;;;5008395;28;20500;-64
2023/07/08 09:38:17;;;;;;;5.07;2.88;;;25.50;57.60;;;;;;5008708;28;20501;-64
2023/07/08 09:40:53;;;;;;;5.03;3.00;;;25.50;57.30;;;;;;5007247;28;20034;-64
2023/07/08 09:43:26;;;;;;;3.28;2.90;;;25.60;57.10;;;;;;5023673;28;20022;-64
2023/07/08 09:45:55;;;;;;;3.63;2.70;;;25.60;57.40;;;;;;5008321;28;20030;-64
2023/07/08 09:48:27;;;;;;;3.15;2.60;;;25.70;57.40;;;;;;5007132;28;20394;-64
2023/07/08 09:50:55;;;;;;;3.83;2.60;;;25.90;57.00;;;;;;5005060;28;20041;-64
2023/07/08 09:53:21;;;;;;;3.83;2.78;;;26.00;57.10;;;;;;5007266;28;20101;-64
2023/07/08 09:55:47;;;;;;;4.43;3.03;;;26.10;57.00;;;;;;5006908;28;20505;-65
2023/07/08 09:58:40;;;;;;;4.60;3.10;;;26.30;57.30;;;;;;5008022;28;20034;-64
2023/07/08 10:01:23;;;;;;;4.53;3.15;;;26.40;56.70;;;;;;5004117;28;20053;-64
2023/07/08 10:03:49;;;;;;;6.18;2.97;;;26.60;56.90;;;;;;5007046;28;20037;-64
2023/07/08 10:06:22;;;;;;;6.28;3.08;;;26.70;56.90;;;;;;5006738;28;20026;-64
2023/07/08 10:08:47;;;;;;;5.93;2.67;;;27.00;56.90;;;;;;5005392;28;20048;-64
2023/07/08 10:11:26;;;;;;;6.85;2.40;;;27.10;56.50;;;;;;5005253;28;20026;-64
2023/07/08 10:13:55;;;;;;;4.22;2.67;;;27.40;55.30;;;;;;5006817;28;20042;-65
2023/07/08 10:16:27;;;;;;;4.75;3.28;;;27.60;55.20;;;;;;5006468;28;20042;-64
2023/07/08 10:18:53;;;;;;;4.53;2.97;;;27.80;54.70;;;;;;5006524;28;20034;-64
2023/07/08 10:21:41;;;;;;;5.07;3.00;;;27.90;53.90;;;;;;5006028;28;20053;-63
2023/07/08 10:24:48;;;;;;;4.50;3.08;;;28.00;53.00;;;;;;5006657;28;20061;-64
2023/07/08 10:27:46;;;;;;;4.70;3.08;;;28.00;52.50;;;;;;4983606;28;20045;-65
2023/07/08 10:30:23;;;;;;;6.10;3.17;;;28.10;51.60;;;;;;4989410;28;20030;-64
2023/07/08 10:32:55;;;;;;;4.78;2.88;;;28.10;52.50;;;;;;5006106;28;20034;-64
2023/07/08 10:35:30;;;;;;;4.65;2.65;;;28.10;51.50;;;;;;5006584;28;20080;-64
2023/07/08 10:38:25;;;;;;;4.53;2.92;;;28.10;50.70;;;;;;5007583;28;20030;-65
2023/07/08 10:41:00;;;;;;;3.72;2.30;;;28.10;50.40;;;;;;5004827;28;20096;-65
2023/07/08 10:43:28;;;;;;;;;;;28.10;51.20;;;;;;5006789;28;20046;-64
2023/07/08 10:46:12;;;;;;;3.85;2.40;;;28.10;52.00;;;;;;5006941;28;19920;-64
2023/07/08 10:48:52;;;;;;;2.78;2.50;;;28.20;51.80;;;;;;5002952;28;20037;-65
2023/07/08 10:51:55;;;;;;;2.15;1.95;;;28.30;51.10;;;;;;5006172;28;20088;-64
2023/07/08 10:54:45;;;;;;;4.53;2.30;;;28.40;51.00;;;;;;5006173;28;20042;-65
2023/07/08 10:57:45;;;;;;;2.80;2.40;;;28.50;51.10;;;;;;5006645;28;20033;-65
2023/07/08 11:00:28;;;;;;;4.22;2.17;;;28.60;50.80;;;;;;4984140;28;20036;-63
2023/07/08 11:03:02;;;;;;;4.32;2.28;;;28.70;50.90;;;;;;5003239;28;20038;-64
2023/07/08 11:05:46;;;;;;;8.93;2.13;;;28.80;50.50;;;;;;5005535;28;20042;-64
2023/07/08 11:08:26;;;;;;;4.10;2.42;;;28.90;50.50;;;;;;5006151;28;20041;-64
2023/07/08 11:11:03;;;;;;;4.47;2.00;;;29.00;50.30;;;;;;5003436;28;20158;-64
2023/07/08 11:13:32;;;;;;;2.00;1.48;;;29.10;50.00;;;;;;5004331;28;20034;-64
2023/07/08 11:16:05;;;;;;;2.00;1.38;;;29.20;49.70;;;;;;5004472;28;20037;-64
2023/07/08 11:18:40;;;;;;;1.98;1.40;;;29.20;48.90;;;;;;5005556;28;20100;-64
2023/07/08 11:21:15;;;;;;;2.85;1.60;;;29.20;48.40;;;;;;5005405;28;20088;-64
2023/07/08 11:23:54;;;;;;;2.25;1.20;;;29.20;47.50;;;;;;5004624;28;20042;-64
2023/07/08 11:26:22;;;;;;;2.05;1.50;;;29.20;46.90;;;;;;5006096;28;20046;-64
2023/07/08 11:28:51;;;;;;;1.95;1.40;;;29.20;46.90;;;;;;5005233;28;20029;-64
2023/07/08 11:31:17;;;;;;;1.92;1.33;;;29.30;47.00;;;;;;5004925;28;20293;-65
2023/07/08 11:33:45;;;;;;;3.08;1.67;;;29.30;46.90;;;;;;5005334;28;20057;-65
2023/07/08 11:36:12;;;;;;;3.63;1.40;;;29.30;46.40;;;;;;5006724;28;20036;-64
2023/07/08 11:38:53;;;;;;;3.08;1.25;;;29.40;46.20;;;;;;5002158;28;20088;-64
2023/07/08 11:41:22;;;;;;;2.53;1.20;;;29.40;46.00;;;;;;5004447;28;20045;-65
2023/07/08 11:43:52;;;;;;;3.25;1.40;;;29.50;46.20;;;;;;5003921;28;20030;-64
2023/07/08 11:46:28;;;;;;;1.52;1.40;;;29.50;45.90;;;;;;5005079;28;20130;-64
2023/07/08 11:48:57;;;;;;;2.20;1.35;;;29.60;46.20;;;;;;5004386;28;20042;-64
2023/07/08 11:51:36;;;;;;;1.58;1.10;;;29.50;45.70;;;;;;5005027;28;20105;-65
2023/07/08 11:54:14;;;;;;;2.42;1.33;;;29.70;45.20;;;;;;5005557;28;20033;-64
2023/07/08 11:56:56;;;;;;;2.45;1.30;;;29.70;45.10;;;;;;5005557;28;20029;-64
2023/07/08 11:59:24;;;;;;;1.83;1.30;;;29.70;44.70;;;;;;5004624;28;20386;-65
2023/07/08 12:02:16;;;;;;;2.50;1.48;;;29.80;45.00;;;;;;5005624;28;20053;-64
2023/07/08 12:05:15;;;;;;;2.60;1.33;;;29.80;45.20;;;;;;5004959;28;20113;-64
2023/07/08 12:07:45;;;;;;;1.73;1.20;;;29.80;44.90;;;;;;5005631;28;20459;-64
2023/07/08 12:10:18;;;;;;;3.88;1.40;;;29.90;45.10;;;;;;5004379;28;20029;-65
2023/07/08 12:12:45;;;;;;;2.33;1.40;;;29.90;44.70;;;;;;5001765;28;20490;-64
2023/07/08 12:15:30;;;;;;;2.88;1.20;;;30.00;44.30;;;;;;5003341;28;20046;-64
2023/07/08 12:18:16;;;;;;;;;;;30.00;45.10;;;;;;5004793;28;20041;-64
2023/07/08 12:20:43;;;;;;;;;;;30.10;45.10;;;;;;4994315;28;19960;-65
2023/07/08 12:23:15;;;;;;;2.53;1.58;;;30.10;44.50;;;;;;5005900;28;20004;-64
2023/07/08 12:25:40;;;;;;;2.10;1.30;;;30.10;44.50;;;;;;5003959;28;20041;-64
2023/07/08 12:28:06;;;;;;;1.98;1.55;;;30.10;44.30;;;;;;5005084;28;20091;-64
2023/07/08 12:30:33;;;;;;;3.40;1.40;;;30.10;44.90;;;;;;5002304;28;20049;-64
2023/07/08 12:33:00;;;;;;;2.05;1.30;;;30.10;44.80;;;;;;5004613;28;20034;-64
2023/07/08 12:35:32;;;;;;;2.75;1.30;;;30.10;44.80;;;;;;5005506;28;20066;-64
2023/07/08 12:38:28;;;;;;;1.88;1.23;;;30.10;44.60;;;;;;5004668;28;20037;-66
2023/07/08 12:41:00;;;;;;;2.35;1.25;;;30.10;44.40;;;;;;5001611;28;20041;-65
2023/07/08 12:43:26;;;;;;;4.13;1.00;;;30.20;44.70;;;;;;5005137;28;20053;-64
2023/07/08 12:45:51;;;;;;;1.55;1.45;;;30.20;44.70;;;;;;5004991;28;20041;-64
2023/07/08 12:48:17;;;;;;;2.67;1.30;;;30.30;44.60;;;;;;5009911;28;20108;-65
2023/07/08 12:50:42;;;;;;;1.80;1.40;;;30.30;44.30;;;;;;5007388;28;20409;-64
2023/07/08 12:53:10;;;;;;;2.97;1.40;;;30.40;44.70;;;;;;5008841;28;20026;-65
2023/07/08 12:55:38;;;;;;;3.25;1.55;;;30.40;44.30;;;;;;5007318;28;20034;-64
2023/07/08 12:58:04;;;;;;;1.83;1.20;;;30.50;44.60;;;;;;5008481;28;20038;-64