Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:58;;;;;;;16.95;3.15;;;5.90;78.70;;;;;;5019042;28;20294;-54
2021/04/03 00:03:25;;;;;;;19.23;3.10;;;5.90;78.70;;;;;;5032144;28;20041;-52
2021/04/03 00:05:51;;;;;;;23.08;3.13;;;5.90;78.50;;;;;;5029722;28;20069;-55
2021/04/03 00:08:20;;;;;;;16.33;3.38;;;5.90;78.50;;;;;;5042274;28;20034;-53
2021/04/03 00:10:49;;;;;;;18.88;3.33;;;5.90;78.50;;;;;;5038566;28;20041;-55
2021/04/03 00:13:16;;;;;;;20.05;3.75;;;5.90;78.70;;;;;;5025791;28;20041;-54
2021/04/03 00:15:43;;;;;;;20.70;3.20;;;5.90;78.60;;;;;;5012790;28;20080;-54
2021/04/03 00:18:10;;;;;;;20.75;3.33;;;5.90;78.80;;;;;;5030889;28;20486;-51
2021/04/03 00:20:36;;;;;;;25.67;3.05;;;5.90;78.80;;;;;;5030972;28;20541;-51
2021/04/03 00:23:03;;;;;;;18.35;3.33;;;5.90;78.80;;;;;;5032511;28;20507;-52
2021/04/03 00:25:29;;;;;;;19.52;3.83;;;5.90;78.60;;;;;;5033801;28;20417;-50
2021/04/03 00:27:55;;;;;;;20.60;3.65;;;5.90;78.40;;;;;;5034108;28;20034;-51
2021/04/03 00:30:21;;;;;;;25.30;3.35;;;5.90;78.40;;;;;;5027253;28;20041;-53
2021/04/03 00:33:08;;;;;;;17.88;3.83;;;5.90;78.40;;;;;;5021732;28;20061;-53
2021/04/03 00:35:39;;;;;;;19.95;3.42;;;5.80;78.80;;;;;;5026648;28;20131;-53
2021/04/03 00:38:06;;;;;;;16.38;3.78;;;5.90;78.40;;;;;;5021492;28;20033;-50
2021/04/03 00:40:45;;;;;;;17.05;3.72;;;5.90;78.40;;;;;;5029057;28;20096;-49
2021/04/03 00:43:19;;;;;;;21.10;3.85;;;5.90;78.60;;;;;;5034198;28;20038;-51
2021/04/03 00:45:47;;;;;;;18.65;3.83;;;5.90;78.30;;;;;;5033496;28;20041;-54
2021/04/03 00:48:13;;;;;;;26.50;4.45;;;5.90;78.30;;;;;;5030677;28;20052;-53
2021/04/03 00:50:42;;;;;;;22.42;4.00;;;5.90;77.90;;;;;;5028119;28;20084;-54
2021/04/03 00:53:13;;;;;;;23.77;4.32;;;5.90;78.10;;;;;;5035750;28;20071;-54
2021/04/03 00:55:39;;;;;;;21.73;3.70;;;6.00;78.00;;;;;;5033648;28;20041;-55
2021/04/03 00:58:05;;;;;;;25.65;3.83;;;5.90;77.80;;;;;;5031110;28;20037;-53
2021/04/03 01:00:31;;;;;;;25.17;3.83;;;6.00;77.80;;;;;;5032512;28;20080;-52
2021/04/03 01:02:57;;;;;;;22.77;3.90;;;6.00;77.60;;;;;;5023214;28;20037;-51
2021/04/03 01:05:24;;;;;;;25.42;3.80;;;6.00;77.50;;;;;;5028770;28;20762;-55
2021/04/03 01:07:50;;;;;;;22.45;3.97;;;5.90;77.50;;;;;;5033833;28;20065;-54
2021/04/03 01:10:22;;;;;;;20.42;3.58;;;5.90;77.70;;;;;;5033600;28;20473;-53
2021/04/03 01:13:05;;;;;;;19.92;3.95;;;5.80;77.80;;;;;;5013863;28;20454;-52
2021/04/03 01:15:40;;;;;;;23.17;3.95;;;5.80;78.10;;;;;;5027172;28;20045;-54
2021/04/03 01:18:13;;;;;;;26.95;3.88;;;5.80;78.10;;;;;;5030229;28;20084;-54
2021/04/03 01:20:41;;;;;;;18.98;3.67;;;5.70;78.30;;;;;;5031811;28;20458;-55
2021/04/03 01:23:43;;;;;;;23.02;3.97;;;5.70;78.60;;;;;;5032662;28;20099;-53
2021/04/03 01:26:40;;;;;;;27.10;4.03;;;5.60;78.90;;;;;;5032035;28;20049;-55
2021/04/03 01:29:28;;;;;;;27.75;4.45;;;5.60;79.00;;;;;;5018640;28;20042;-55
2021/04/03 01:31:56;;;;;;;28.95;4.40;;;5.60;79.10;;;;;;5015130;28;20042;-55
2021/04/03 01:34:26;;;;;;;28.17;4.90;;;5.50;79.30;;;;;;5025183;28;20088;-52
2021/04/03 01:37:00;;;;;;;22.52;3.97;;;5.40;79.40;;;;;;5021110;28;20044;-55
2021/04/03 01:39:28;;;;;;;24.20;4.47;;;5.40;79.70;;;;;;5017989;28;20069;-55
2021/04/03 01:41:57;;;;;;;18.48;3.03;;;5.30;79.90;;;;;;5020180;28;20044;-55
2021/04/03 01:44:50;;;;;;;31.58;4.75;;;5.30;80.20;;;;;;5029955;28;20498;-54
2021/04/03 01:47:27;;;;;;;24.17;3.88;;;5.20;80.30;;;;;;5019086;28;20033;-54
2021/04/03 01:49:55;;;;;;;27.95;4.63;;;5.10;80.80;;;;;;5018036;28;20108;-55
2021/04/03 01:52:24;;;;;;;25.27;4.07;;;5.10;80.70;;;;;;5022535;28;20054;-54
2021/04/03 01:54:53;;;;;;;24.95;3.97;;;5.10;80.90;;;;;;5026396;28;20042;-50
2021/04/03 01:57:19;;;;;;;28.77;3.97;;;5.00;81.10;;;;;;5017255;28;20045;-53
2021/04/03 01:59:47;;;;;;;26.88;4.50;;;5.00;81.30;;;;;;5017938;28;20128;-51
2021/04/03 02:02:14;;;;;;;21.60;4.57;;;4.90;81.50;;;;;;5030266;28;20095;-51
2021/04/03 02:04:44;;;;;;;29.50;4.93;;;4.80;81.70;;;;;;5032615;28;20041;-51
2021/04/03 02:07:22;;;;;;;32.75;4.65;;;4.80;82.20;;;;;;5026520;28;20037;-53
2021/04/03 02:09:54;;;;;;;25.95;4.78;;;4.80;82.50;;;;;;5027698;28;20065;-51
2021/04/03 02:12:20;;;;;;;33.63;4.68;;;4.70;82.70;;;;;;5026195;28;20099;-51
2021/04/03 02:14:49;;;;;;;27.80;4.43;;;4.70;82.70;;;;;;5032670;28;20069;-53
2021/04/03 02:17:16;;;;;;;32.47;5.03;;;4.80;82.80;;;;;;5025887;28;20065;-51
2021/04/03 02:19:43;;;;;;;38.13;5.55;;;4.50;82.80;;;;;;5029935;28;20037;-51
2021/04/03 02:22:10;;;;;;;27.55;4.97;;;4.70;83.00;;;;;;5025562;28;20049;-49
2021/04/03 02:24:37;;;;;;;29.77;4.63;;;4.70;83.30;;;;;;5025199;28;20494;-53
2021/04/03 02:27:03;;;;;;;25.67;5.53;;;4.70;83.30;;;;;;5024711;28;20544;-53
2021/04/03 02:29:28;;;;;;;25.45;4.90;;;4.70;83.40;;;;;;5019219;28;20091;-51
2021/04/03 02:31:54;;;;;;;26.60;4.68;;;4.70;83.60;;;;;;5022162;28;20463;-51
2021/04/03 02:34:20;;;;;;;23.27;4.20;;;4.70;83.80;;;;;;5025250;28;20048;-50
2021/04/03 02:36:45;;;;;;;30.33;5.38;;;4.70;84.00;;;;;;5030200;28;20056;-50
2021/04/03 02:39:11;;;;;;;29.73;4.82;;;4.70;84.00;;;;;;5030107;28;20547;-53
2021/04/03 02:41:46;;;;;;;31.92;5.28;;;4.70;84.10;;;;;;5029674;28;20079;-52
2021/04/03 02:44:21;;;;;;;33.38;4.60;;;4.70;84.50;;;;;;5029821;28;20033;-50
2021/04/03 02:47:12;;;;;;;40.45;6.18;;;4.70;84.60;;;;;;5018393;28;20038;-53
2021/04/03 02:49:43;;;;;;;26.10;4.47;;;4.70;84.70;;;;;;5027640;28;20050;-50
2021/04/03 02:52:12;;;;;;;27.05;4.57;;;4.70;84.70;;;;;;5029749;28;20144;-54
2021/04/03 02:54:40;;;;;;;33.35;5.25;;;4.70;84.40;;;;;;5030716;28;20041;-55
2021/04/03 02:57:14;;;;;;;27.23;5.25;;;4.70;84.60;;;;;;5029792;28;20079;-52
2021/04/03 02:59:50;;;;;;;29.02;4.32;;;4.70;84.80;;;;;;5028374;28;20124;-52
2021/04/03 03:02:19;;;;;;;32.20;5.20;;;4.70;85.00;;;;;;5024358;28;20030;-55
2021/04/03 03:04:47;;;;;;;35.15;5.38;;;4.80;84.90;;;;;;5027538;28;20187;-54
2021/04/03 03:07:13;;;;;;;33.97;5.15;;;4.80;85.00;;;;;;5028880;28;20080;-55
2021/04/03 03:09:42;;;;;;;36.30;6.13;;;4.80;85.50;;;;;;5029057;28;20073;-53
2021/04/03 03:12:11;;;;;;;36.10;4.93;;;4.80;84.90;;;;;;5027380;28;20030;-54
2021/04/03 03:14:39;;;;;;;28.55;5.40;;;4.80;84.90;;;;;;5029516;28;20041;-53
2021/04/03 03:17:06;;;;;;;32.53;5.35;;;4.90;85.50;;;;;;5027172;28;20038;-55
2021/04/03 03:19:32;;;;;;;30.65;5.03;;;4.90;85.40;;;;;;5030522;28;20034;-53
2021/04/03 03:21:58;;;;;;;38.42;5.55;;;4.90;85.40;;;;;;5027538;28;20041;-54
2021/04/03 03:24:24;;;;;;;35.80;6.28;;;4.90;85.40;;;;;;5027544;28;20037;-53
2021/04/03 03:26:50;;;;;;;37.22;6.75;;;4.90;85.40;;;;;;5028952;28;20095;-54
2021/04/03 03:29:17;;;;;;;38.55;6.40;;;4.90;85.40;;;;;;5027585;28;20110;-54
2021/04/03 03:31:43;;;;;;;44.50;5.55;;;5.00;85.30;;;;;;5028024;28;20132;-52
2021/04/03 03:34:09;;;;;;;33.78;5.30;;;5.00;85.80;;;;;;5029548;28;20599;-55
2021/04/03 03:36:37;;;;;;;44.40;6.22;;;5.00;85.60;;;;;;5029940;28;20072;-52
2021/04/03 03:39:05;;;;;;;43.45;5.97;;;5.00;86.00;;;;;;5027892;28;20252;-55
2021/04/03 03:41:33;;;;;;;40.55;6.72;;;4.90;85.70;;;;;;5029893;28;20575;-55
2021/04/03 03:44:04;;;;;;;33.70;5.95;;;5.00;86.00;;;;;;5030827;28;20061;-50
2021/04/03 03:46:30;;;;;;;40.63;6.25;;;5.00;86.20;;;;;;5012869;28;20038;-51
2021/04/03 03:48:56;;;;;;;38.22;6.88;;;5.00;85.90;;;;;;5016220;28;20076;-53
2021/04/03 03:51:22;;;;;;;44.72;6.60;;;5.00;86.50;;;;;;5013667;28;20169;-50
2021/04/03 03:53:47;;;;;;;44.00;6.22;;;5.00;86.20;;;;;;5027755;28;20048;-50
2021/04/03 03:56:15;;;;;;;37.80;6.28;;;5.00;86.10;;;;;;5018647;28;20441;-51
2021/04/03 03:58:42;;;;;;;34.28;6.53;;;5.10;86.50;;;;;;5020805;28;20113;-53
2021/04/03 04:01:08;;;;;;;40.95;6.65;;;5.10;86.30;;;;;;5030270;28;20045;-53
2021/04/03 04:03:34;;;;;;;42.00;6.05;;;5.10;86.10;;;;;;5023732;28;20482;-50
2021/04/03 04:06:01;;;;;;;39.20;6.40;;;5.10;86.40;;;;;;5024675;28;20399;-50
2021/04/03 04:08:26;;;;;;;41.90;6.55;;;5.10;86.40;;;;;;5035834;28;20525;-51
2021/04/03 04:10:53;;;;;;;27.27;5.38;;;5.10;86.50;;;;;;5022285;28;20065;-53
2021/04/03 04:13:19;;;;;;;39.80;6.40;;;5.10;86.50;;;;;;5033650;28;20065;-54
2021/04/03 04:15:45;;;;;;;40.70;6.85;;;5.10;86.50;;;;;;5022209;28;20524;-53
2021/04/03 04:18:13;;;;;;;41.28;6.65;;;5.20;87.00;;;;;;5020639;28;20042;-52
2021/04/03 04:20:39;;;;;;;48.45;6.93;;;5.20;87.30;;;;;;5026069;28;20100;-53
2021/04/03 04:23:05;;;;;;;43.17;6.70;;;5.10;87.20;;;;;;5023149;28;20038;-51
2021/04/03 04:25:31;;;;;;;41.40;6.05;;;5.10;87.30;;;;;;5025695;28;20095;-53
2021/04/03 04:27:56;;;;;;;47.22;6.95;;;5.20;87.20;;;;;;5028524;28;20045;-50
2021/04/03 04:30:22;;;;;;;42.67;7.18;;;5.20;87.30;;;;;;5025094;28;20037;-51
2021/04/03 04:32:48;;;;;;;37.33;5.32;;;5.20;87.80;;;;;;5030367;28;20482;-51
2021/04/03 04:35:14;;;;;;;49.25;6.50;;;5.20;87.50;;;;;;5027600;28;20041;-51
2021/04/03 04:37:41;;;;;;;46.17;6.80;;;5.20;87.60;;;;;;5027499;28;20045;-53
2021/04/03 04:40:09;;;;;;;44.38;7.05;;;5.30;87.60;;;;;;5027344;28;20049;-51
2021/04/03 04:42:35;;;;;;;43.33;6.90;;;5.20;87.40;;;;;;5023345;28;20053;-54
2021/04/03 04:45:01;;;;;;;47.88;6.80;;;5.30;87.90;;;;;;5020901;28;20091;-52
2021/04/03 04:47:26;;;;;;;32.60;6.03;;;5.30;87.60;;;;;;5032941;28;20033;-52
2021/04/03 04:49:52;;;;;;;49.58;7.03;;;5.30;87.70;;;;;;5031891;28;20128;-52
2021/04/03 04:52:18;;;;;;;37.25;7.13;;;5.30;88.20;;;;;;5033053;28;20068;-51
2021/04/03 04:54:44;;;;;;;31.42;6.53;;;5.40;87.60;;;;;;5020302;28;20065;-54
2021/04/03 04:57:10;;;;;;;45.33;8.93;;;5.40;87.80;;;;;;5020254;28;20048;-51
2021/04/03 04:59:36;;;;;;;47.22;7.20;;;5.50;87.80;;;;;;5027641;28;20438;-51
2021/04/03 05:02:22;;;;;;;52.63;8.20;;;5.50;88.10;;;;;;5020065;28;20525;-53
2021/04/03 05:04:48;;;;;;;36.53;7.18;;;5.50;87.90;;;;;;5031116;28;20049;-52
2021/04/03 05:07:14;;;;;;;44.97;7.03;;;5.50;87.70;;;;;;5028967;28;20083;-51
2021/04/03 05:09:40;;;;;;;42.13;6.95;;;5.60;88.20;;;;;;5032222;28;20045;-54
2021/04/03 05:12:06;;;;;;;41.20;5.93;;;5.60;87.90;;;;;;5030966;28;20498;-52
2021/04/03 05:14:32;;;;;;;44.40;7.85;;;5.60;87.90;;;;;;5025311;28;20221;-54
2021/04/03 05:16:59;;;;;;;48.38;7.07;;;5.60;87.90;;;;;;5025570;28;20095;-51
2021/04/03 05:19:26;;;;;;;39.30;6.72;;;5.70;88.00;;;;;;5022959;28;20045;-52
2021/04/03 05:21:52;;;;;;;46.13;7.03;;;5.70;87.70;;;;;;5028166;28;20487;-51
2021/04/03 05:24:18;;;;;;;38.40;7.63;;;5.70;88.00;;;;;;5029197;28;20067;-51
2021/04/03 05:26:44;;;;;;;34.70;6.63;;;5.70;88.10;;;;;;5032531;28;20045;-51
2021/04/03 05:29:09;;;;;;;46.05;7.00;;;5.70;87.70;;;;;;5025505;28;20422;-55
2021/04/03 05:31:35;;;;;;;48.08;6.65;;;5.70;87.40;;;;;;5025035;28;20041;-51
2021/04/03 05:34:01;;;;;;;39.17;5.85;;;5.80;87.40;;;;;;5030905;28;20044;-54
2021/04/03 05:36:27;;;;;;;44.28;6.82;;;5.80;87.60;;;;;;5024320;28;20521;-52
2021/04/03 05:38:53;;;;;;;50.60;6.53;;;5.80;87.50;;;;;;5026217;28;20429;-53
2021/04/03 05:41:18;;;;;;;50.88;6.68;;;5.90;88.00;;;;;;5029661;28;20037;-52
2021/04/03 05:43:48;;;;;;;42.50;7.65;;;5.90;87.60;;;;;;5029626;28;20114;-52
2021/04/03 05:46:18;;;;;;;41.90;6.22;;;5.80;87.50;;;;;;5022069;28;20521;-54
2021/04/03 05:48:45;;;;;;;42.55;6.63;;;5.80;87.60;;;;;;5022612;28;20518;-50
2021/04/03 05:51:13;;;;;;;37.38;6.15;;;5.90;87.50;;;;;;5025893;28;20045;-54
2021/04/03 05:53:39;;;;;;;47.28;7.50;;;5.90;87.50;;;;;;5022942;28;20046;-52
2021/04/03 05:56:05;;;;;;;47.28;7.38;;;5.90;87.50;;;;;;5021430;28;20045;-53
2021/04/03 05:58:32;;;;;;;50.03;7.07;;;5.90;87.50;;;;;;5023915;28;20490;-53
2021/04/03 06:00:58;;;;;;;43.33;7.00;;;5.90;87.40;;;;;;5019271;28;20107;-52
2021/04/03 06:03:24;;;;;;;48.35;7.07;;;6.00;87.40;;;;;;5021866;28;20060;-51
2021/04/03 06:05:52;;;;;;;39.33;7.22;;;6.00;87.30;;;;;;5016436;28;20045;-55
2021/04/03 06:08:18;;;;;;;47.42;7.55;;;6.00;87.30;;;;;;5022767;28;20077;-53
2021/04/03 06:11:10;;;;;;;40.55;7.40;;;6.10;87.20;;;;;;5018383;28;20060;-51
2021/04/03 06:13:37;;;;;;;38.63;6.05;;;6.10;87.40;;;;;;5013416;28;20425;-52
2021/04/03 06:16:28;;;;;;;40.45;7.65;;;6.10;87.10;;;;;;5016521;28;20052;-52
2021/04/03 06:19:20;;;;;;;42.25;6.97;;;6.20;86.90;;;;;;5020729;28;20111;-54
2021/04/03 06:21:47;;;;;;;31.58;5.95;;;6.20;86.70;;;;;;5017539;28;20064;-52
2021/04/03 06:24:17;;;;;;;38.10;7.10;;;6.30;86.40;;;;;;5023539;28;20053;-51
2021/04/03 06:27:00;;;;;;;39.33;6.50;;;6.40;86.20;;;;;;5016180;28;20050;-52
2021/04/03 06:29:41;;;;;;;43.17;6.75;;;6.40;85.90;;;;;;5023824;28;20044;-54
2021/04/03 06:32:10;;;;;;;39.57;6.67;;;6.40;86.00;;;;;;5030334;28;20120;-52
2021/04/03 06:34:45;;;;;;;32.50;5.85;;;6.50;85.80;;;;;;4998179;28;20785;-52
2021/04/03 06:37:11;;;;;;;37.13;6.28;;;6.50;85.20;;;;;;4996754;28;20050;-51
2021/04/03 06:40:00;;;;;;;44.33;6.75;;;6.60;85.40;;;;;;5024169;28;20120;-54
2021/04/03 06:43:01;;;;;;;34.88;6.57;;;6.50;85.10;;;;;;5028199;28;20091;-52
2021/04/03 06:45:30;;;;;;;40.40;6.88;;;6.50;85.20;;;;;;5018449;28;20135;-53
2021/04/03 06:47:58;;;;;;;35.10;6.40;;;6.60;85.00;;;;;;5028618;28;20060;-54
2021/04/03 06:50:26;;;;;;;42.83;6.95;;;6.60;84.80;;;;;;5027295;28;20083;-53
2021/04/03 06:52:53;;;;;;;35.50;6.10;;;6.70;84.60;;;;;;5031642;28;20037;-53
2021/04/03 06:55:22;;;;;;;40.28;6.57;;;6.80;84.60;;;;;;5031888;28;20107;-51
2021/04/03 06:57:49;;;;;;;40.13;6.63;;;6.80;84.10;;;;;;5031454;28;20270;-51
2021/04/03 07:00:17;;;;;;;46.75;6.28;;;7.00;83.20;;;;;;5031274;28;20127;-51
2021/04/03 07:03:01;;;;;;;48.53;6.85;;;6.90;83.20;;;;;;5031141;28;20155;-50
2021/04/03 07:05:35;;;;;;;41.78;6.10;;;7.00;83.20;;;;;;5023000;28;20044;-50
2021/04/03 07:08:03;;;;;;;34.60;6.28;;;7.00;82.80;;;;;;5031415;28;20041;-51
2021/04/03 07:10:29;;;;;;;41.75;6.13;;;7.00;82.90;;;;;;5031598;28;20030;-50
2021/04/03 07:12:58;;;;;;;43.83;6.97;;;7.10;82.60;;;;;;5032540;28;20112;-53
2021/04/03 07:15:25;;;;;;;34.97;7.22;;;7.20;82.20;;;;;;5031676;28;20045;-50
2021/04/03 07:17:52;;;;;;;35.42;7.18;;;7.20;81.70;;;;;;5020465;28;20041;-52
2021/04/03 07:20:23;;;;;;;39.50;5.18;;;7.30;81.70;;;;;;5029628;28;20394;-50
2021/04/03 07:23:03;;;;;;;28.92;5.20;;;7.30;80.90;;;;;;5033227;28;20099;-52
2021/04/03 07:25:32;;;;;;;38.83;6.20;;;7.20;80.50;;;;;;5021488;28;20049;-50
2021/04/03 07:27:57;;;;;;;35.75;5.90;;;7.40;79.90;;;;;;5021653;28;20130;-50
2021/04/03 07:30:44;;;;;;;32.35;5.10;;;7.40;79.70;;;;;;5032100;28;20572;-54
2021/04/03 07:33:18;;;;;;;37.38;6.22;;;7.40;79.00;;;;;;5034097;28;20045;-53
2021/04/03 07:35:47;;;;;;;30.42;5.32;;;7.30;79.50;;;;;;5032353;28;20088;-53
2021/04/03 07:38:15;;;;;;;36.05;6.13;;;7.40;79.50;;;;;;5029409;28;20048;-50
2021/04/03 07:40:53;;;;;;;42.95;6.47;;;7.40;79.80;;;;;;5014012;28;20516;-53
2021/04/03 07:43:42;;;;;;;35.42;5.85;;;7.50;79.80;;;;;;5021627;28;20128;-49
2021/04/03 07:46:23;;;;;;;34.03;6.55;;;7.60;78.20;;;;;;5025253;28;20061;-50
2021/04/03 07:48:51;;;;;;;30.30;5.60;;;7.60;78.00;;;;;;5024919;28;20048;-51
2021/04/03 07:51:20;;;;;;;35.88;5.90;;;7.60;78.10;;;;;;5045899;28;20042;-50
2021/04/03 07:53:47;;;;;;;39.95;7.53;;;7.50;78.30;;;;;;5025798;28;20037;-50
2021/04/03 07:56:21;;;;;;;37.35;6.38;;;7.60;77.90;;;;;;5023104;28;20088;-51
2021/04/03 07:58:55;;;;;;;35.95;6.47;;;7.60;77.70;;;;;;5025116;28;20045;-50
2021/04/03 08:01:26;;;;;;;35.28;5.68;;;7.60;77.50;;;;;;5030069;28;20037;-49
2021/04/03 08:04:02;;;;;;;32.10;5.93;;;7.50;77.70;;;;;;5024310;28;20125;-54
2021/04/03 08:06:41;;;;;;;27.50;5.55;;;7.60;77.40;;;;;;5029661;28;20038;-52
2021/04/03 08:09:15;;;;;;;31.08;6.35;;;7.80;77.20;;;;;;5024029;28;20053;-50
2021/04/03 08:11:46;;;;;;;38.03;6.18;;;8.00;76.80;;;;;;5042924;28;20142;-52
2021/04/03 08:14:13;;;;;;;34.10;5.80;;;8.20;76.90;;;;;;5032510;28;20045;-52
2021/04/03 08:16:40;;;;;;;39.17;7.15;;;8.30;77.00;;;;;;5030506;28;20061;-51
2021/04/03 08:19:06;;;;;;;28.58;6.20;;;8.50;74.90;;;;;;5018598;28;20045;-50
2021/04/03 08:21:47;;;;;;;37.22;6.47;;;8.60;74.80;;;;;;5033116;28;20072;-49
2021/04/03 08:24:14;;;;;;;28.95;5.57;;;8.60;74.60;;;;;;5031205;28;20477;-50
2021/04/03 08:26:42;;;;;;;29.30;5.53;;;8.80;74.90;;;;;;5025484;28;20041;-52
2021/04/03 08:29:29;;;;;;;38.92;6.35;;;8.90;74.70;;;;;;5011883;28;20042;-52
2021/04/03 08:31:56;;;;;;;33.92;5.65;;;9.00;74.70;;;;;;5025491;28;20095;-52
2021/04/03 08:34:23;;;;;;;31.65;6.45;;;9.10;75.00;;;;;;5032049;28;20040;-51
2021/04/03 08:36:49;;;;;;;21.98;4.95;;;9.30;74.40;;;;;;5016839;28;20092;-53
2021/04/03 08:39:18;;;;;;;35.08;6.47;;;9.50;71.30;;;;;;5030322;28;20029;-49
2021/04/03 08:41:46;;;;;;;28.70;6.35;;;9.50;71.70;;;;;;5033822;28;20100;-50
2021/04/03 08:44:18;;;;;;;33.65;6.63;;;9.50;72.40;;;;;;5033871;28;20037;-51
2021/04/03 08:46:51;;;;;;;34.08;7.35;;;9.40;71.30;;;;;;5033229;28;20044;-51
2021/04/03 08:49:34;;;;;;;34.53;6.07;;;9.40;71.30;;;;;;5023949;28;20427;-51
2021/04/03 08:52:00;;;;;;;25.15;5.18;;;9.50;69.50;;;;;;5043464;28;20043;-52
2021/04/03 08:54:35;;;;;;;29.27;6.38;;;9.60;69.50;;;;;;5035926;28;20438;-53
2021/04/03 08:57:00;;;;;;;28.25;5.78;;;9.70;68.50;;;;;;5026101;28;20056;-51
2021/04/03 08:59:28;;;;;;;31.90;5.90;;;9.80;67.40;;;;;;5035440;28;20417;-50
2021/04/03 09:01:56;;;;;;;26.50;5.55;;;9.80;66.60;;;;;;5034038;28;20034;-53
2021/04/03 09:04:23;;;;;;;26.02;5.53;;;9.90;67.90;;;;;;5027923;28;20498;-53
2021/04/03 09:06:57;;;;;;;31.13;6.07;;;9.90;68.60;;;;;;5031280;28;20087;-52
2021/04/03 09:09:28;;;;;;;30.10;6.28;;;10.00;69.20;;;;;;5028556;28;20510;-53
2021/04/03 09:12:05;;;;;;;28.80;6.25;;;10.00;69.60;;;;;;5021424;28;20116;-52
2021/04/03 09:14:36;;;;;;;21.85;4.68;;;10.10;67.40;;;;;;5016478;28;20391;-51
2021/04/03 09:17:23;;;;;;;27.05;6.13;;;10.00;68.60;;;;;;5016488;28;20107;-51
2021/04/03 09:19:50;;;;;;;34.38;6.55;;;9.80;65.80;;;;;;5036723;28;20064;-51
2021/04/03 09:22:19;;;;;;;24.15;5.82;;;9.70;68.00;;;;;;5015753;28;20049;-52
2021/04/03 09:24:58;;;;;;;31.40;5.07;;;9.80;67.80;;;;;;5022185;28;20323;-51
2021/04/03 09:27:27;;;;;;;24.85;4.30;;;10.00;67.40;;;;;;5023247;28;20478;-51
2021/04/03 09:30:05;;;;;;;25.83;5.93;;;9.90;67.20;;;;;;5045045;28;20056;-51
2021/04/03 09:32:39;;;;;;;32.10;5.47;;;9.90;67.20;;;;;;5020892;28;20041;-51
2021/04/03 09:35:05;;;;;;;26.63;6.55;;;9.90;68.00;;;;;;5026009;28;20414;-51
2021/04/03 09:37:31;;;;;;;24.65;6.13;;;10.00;65.30;;;;;;5028587;28;20146;-51
2021/04/03 09:39:57;;;;;;;54.20;5.53;;;10.00;65.80;;;;;;5030440;28;20116;-51
2021/04/03 09:42:24;;;;;;;29.15;4.10;;;9.90;66.60;;;;;;5023846;28;20033;-51
2021/04/03 09:44:51;;;;;;;22.23;3.95;;;9.90;67.20;;;;;;5016876;28;20038;-51
2021/04/03 09:47:17;;;;;;;28.50;5.50;;;10.00;66.90;;;;;;5026621;28;20387;-55
2021/04/03 09:49:47;;;;;;;25.80;4.45;;;10.20;66.70;;;;;;5020715;28;20520;-50
2021/04/03 09:52:14;;;;;;;27.80;5.35;;;10.30;65.00;;;;;;5031373;28;20049;-55
2021/04/03 09:54:41;;;;;;;31.58;5.13;;;10.50;64.90;;;;;;5032958;28;20041;-50
2021/04/03 09:57:07;;;;;;;31.20;5.25;;;10.70;65.30;;;;;;5031580;28;20068;-54
2021/04/03 09:59:33;;;;;;;28.17;5.80;;;10.80;64.50;;;;;;5031335;28;20471;-51
2021/04/03 10:02:01;;;;;;;24.75;4.47;;;10.80;63.50;;;;;;5027367;28;20050;-51
2021/04/03 10:04:28;;;;;;;23.33;5.45;;;10.90;64.20;;;;;;5025394;28;20138;-50
2021/04/03 10:06:54;;;;;;;27.65;5.75;;;10.80;62.40;;;;;;5018900;28;20091;-51
2021/04/03 10:09:20;;;;;;;25.60;5.53;;;10.80;61.90;;;;;;5024533;28;20046;-50
2021/04/03 10:11:47;;;;;;;24.50;5.10;;;10.90;61.50;;;;;;5015821;28;20096;-51
2021/04/03 10:14:14;;;;;;;21.38;4.82;;;11.00;62.60;;;;;;5014851;28;20049;-51
2021/04/03 10:16:41;;;;;;;21.17;4.63;;;11.00;62.30;;;;;;5026497;28;20041;-51
2021/04/03 10:19:07;;;;;;;25.92;5.03;;;10.90;61.70;;;;;;5027525;28;20311;-54
2021/04/03 10:21:33;;;;;;;19.48;4.90;;;10.70;62.00;;;;;;5024979;28;20480;-51
2021/04/03 10:23:59;;;;;;;21.45;4.70;;;10.70;61.60;;;;;;5017957;28;20041;-53
2021/04/03 10:26:25;;;;;;;22.13;5.13;;;10.70;62.80;;;;;;5019190;28;20096;-54
2021/04/03 10:28:50;;;;;;;24.88;5.07;;;10.90;60.50;;;;;;5020706;28;20430;-53
2021/04/03 10:31:17;;;;;;;23.75;4.60;;;11.00;62.50;;;;;;5030703;28;20049;-51
2021/04/03 10:33:43;;;;;;;23.70;5.47;;;11.10;62.90;;;;;;5026677;28;20041;-51
2021/04/03 10:36:09;;;;;;;25.85;4.50;;;11.10;61.40;;;;;;5023107;28;20084;-53
2021/04/03 10:38:35;;;;;;;25.52;4.90;;;11.00;62.00;;;;;;5017345;28;20153;-51
2021/04/03 10:41:02;;;;;;;27.13;5.47;;;10.90;61.30;;;;;;5018931;28;20029;-54
2021/04/03 10:43:29;;;;;;;22.60;5.18;;;10.90;61.70;;;;;;5016316;28;20482;-50
2021/04/03 10:45:54;;;;;;;20.67;4.85;;;10.90;62.00;;;;;;5026479;28;20134;-50
2021/04/03 10:48:20;;;;;;;19.90;5.30;;;10.90;61.80;;;;;;5027290;28;20126;-50
2021/04/03 10:50:46;;;;;;;24.25;4.22;;;10.90;59.60;;;;;;5028552;28;20095;-53
2021/04/03 10:53:12;;;;;;;22.27;4.55;;;11.00;60.40;;;;;;5020623;28;20430;-54
2021/04/03 10:55:39;;;;;;;23.55;4.55;;;10.90;59.50;;;;;;5020838;28;20053;-53
2021/04/03 10:58:05;;;;;;;29.25;4.60;;;11.00;60.80;;;;;;5018397;28;20049;-53
2021/04/03 11:00:30;;;;;;;21.17;4.85;;;11.00;61.00;;;;;;5022345;28;20045;-52
2021/04/03 11:02:57;;;;;;;22.63;5.00;;;11.10;61.60;;;;;;5025453;28;20490;-51
2021/04/03 11:05:23;;;;;;;23.50;4.90;;;11.20;62.70;;;;;;5018285;28;20104;-53
2021/04/03 11:07:49;;;;;;;29.40;5.05;;;11.30;63.40;;;;;;5018474;28;20061;-52
2021/04/03 11:10:15;;;;;;;23.25;4.70;;;11.40;62.90;;;;;;5027508;28;20041;-50
2021/04/03 11:12:41;;;;;;;28.17;4.45;;;11.50;62.90;;;;;;5018256;28;20140;-52
2021/04/03 11:15:08;;;;;;;33.03;4.65;;;11.50;61.30;;;;;;5025048;28;20087;-50
2021/04/03 11:17:34;;;;;;;23.95;4.90;;;11.50;62.50;;;;;;5022137;28;20068;-50
2021/04/03 11:20:00;;;;;;;27.08;4.82;;;11.40;61.00;;;;;;5024052;28;20084;-53
2021/04/03 11:22:25;;;;;;;27.23;5.18;;;11.30;61.60;;;;;;5023338;28;20033;-53
2021/04/03 11:24:51;;;;;;;23.85;5.22;;;11.40;61.50;;;;;;5027108;28;20049;-50
2021/04/03 11:27:17;;;;;;;21.65;4.70;;;11.40;61.40;;;;;;5016000;28;20451;-53
2021/04/03 11:29:43;;;;;;;23.75;4.45;;;11.50;59.30;;;;;;5030324;28;20054;-52
2021/04/03 11:32:09;;;;;;;19.90;4.32;;;11.50;60.00;;;;;;5022963;28;20046;-51
2021/04/03 11:34:34;;;;;;;22.48;4.63;;;11.50;60.20;;;;;;5014069;28;20164;-51
2021/04/03 11:37:00;;;;;;;20.20;4.68;;;11.60;61.30;;;;;;5016070;28;20045;-53
2021/04/03 11:39:25;;;;;;;28.55;5.63;;;11.70;63.00;;;;;;5013822;28;20088;-53
2021/04/03 11:41:51;;;;;;;22.75;4.82;;;11.80;62.40;;;;;;5013623;28;20438;-50
2021/04/03 11:44:17;;;;;;;24.20;4.63;;;11.90;60.80;;;;;;5017394;28;20030;-50
2021/04/03 11:46:42;;;;;;;27.02;5.00;;;11.90;60.40;;;;;;5020131;28;20049;-52
2021/04/03 11:49:08;;;;;;;20.02;4.43;;;11.70;59.60;;;;;;5018763;28;20115;-50
2021/04/03 11:51:34;;;;;;;20.17;4.30;;;11.50;59.90;;;;;;5021742;28;20041;-52
2021/04/03 11:54:00;;;;;;;18.30;4.25;;;11.30;60.60;;;;;;5022851;28;20045;-51
2021/04/03 11:56:27;;;;;;;24.60;4.85;;;11.50;59.80;;;;;;5016025;28;20523;-50
2021/04/03 11:58:53;;;;;;;19.83;4.32;;;11.40;59.50;;;;;;5019343;28;20049;-53
2021/04/03 12:01:18;;;;;;;23.95;4.95;;;11.40;59.90;;;;;;5021076;28;20490;-53
2021/04/03 12:03:44;;;;;;;24.88;4.65;;;11.30;60.30;;;;;;5023386;28;20486;-53
2021/04/03 12:06:11;;;;;;;25.70;6.05;;;11.40;60.00;;;;;;5017875;28;20076;-55
2021/04/03 12:08:36;;;;;;;20.48;3.90;;;11.40;60.30;;;;;;5018669;28;20128;-49
2021/04/03 12:11:02;;;;;;;22.50;5.53;;;11.40;60.20;;;;;;5019392;28;20030;-50
2021/04/03 12:13:28;;;;;;;20.88;4.53;;;11.50;58.50;;;;;;5023349;28;20411;-53
2021/04/03 12:15:53;;;;;;;20.50;5.00;;;11.60;58.40;;;;;;5026359;28;20033;-53
2021/04/03 12:18:19;;;;;;;25.30;4.90;;;11.70;59.10;;;;;;5019658;28;20042;-53
2021/04/03 12:20:45;;;;;;;19.10;4.28;;;11.80;59.00;;;;;;5021612;28;20509;-53
2021/04/03 12:23:11;;;;;;;22.50;4.00;;;11.80;58.20;;;;;;5018143;28;20037;-51
2021/04/03 12:25:37;;;;;;;22.23;5.43;;;11.80;58.40;;;;;;5020858;28;20558;-53
2021/04/03 12:28:03;;;;;;;20.35;4.75;;;11.80;58.80;;;;;;5025335;28;20963;-52
2021/04/03 12:30:30;;;;;;;21.60;5.90;;;11.80;59.10;;;;;;5027229;28;20215;-49
2021/04/03 12:32:56;;;;;;;25.23;6.57;;;11.90;58.20;;;;;;5024977;28;20053;-50
2021/04/03 12:35:21;;;;;;;19.50;4.88;;;12.00;58.70;;;;;;5032741;28;20049;-50
2021/04/03 12:37:47;;;;;;;21.95;6.03;;;12.10;56.40;;;;;;5024448;28;20049;-52
2021/04/03 12:40:13;;;;;;;22.77;5.35;;;12.10;55.50;;;;;;5028901;28;20443;-50
2021/04/03 12:42:40;;;;;;;16.58;3.80;;;12.30;55.60;;;;;;5027007;28;20099;-51
2021/04/03 12:45:07;;;;;;;24.77;5.28;;;12.20;55.70;;;;;;5026253;28;20391;-52
2021/04/03 12:47:33;;;;;;;20.55;4.93;;;12.00;56.70;;;;;;5020089;28;20037;-51
2021/04/03 12:49:59;;;;;;;23.35;5.35;;;11.80;56.60;;;;;;5026463;28;20041;-50
2021/04/03 12:52:25;;;;;;;17.52;4.50;;;11.70;57.60;;;;;;5037103;28;20046;-54