Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:57;;;;;;;1.50;1.15;;;;;;;;;;6215379;23;20416;-84
2023/12/04 00:05:32;;;;;;;1.35;1.05;;;;;;;;;;6189423;23;20071;-83
2023/12/04 00:08:04;;;;;;;17.92;1.85;;;;;;;;;;6213255;23;20087;-82
2023/12/04 00:16:58;;;;;;;0.68;0.63;;;;;;;;;;6123387;23;20061;-84
2023/12/04 00:22:32;;;;;;;4.03;2.58;;;;;;;;;;6117680;23;20017;-84
2023/12/04 00:25:14;;;;;;;1.38;1.00;;;;;;;;;;6100606;23;20014;-82
2023/12/04 00:27:40;;;;;;;1.67;1.55;;;;;;;;;;6099299;23;20010;-82
2023/12/04 00:30:15;;;;;;;0.25;0.25;;;;;;;;;;6124723;23;20060;-82
2023/12/04 00:33:11;;;;;;;1.38;1.17;;;;;;;;;;6110353;23;20006;-82
2023/12/04 00:35:49;;;;;;;0.65;0.57;;;;;;;;;;6221635;23;20015;-83
2023/12/04 00:38:14;;;;;;;0.73;0.73;;;;;;;;;;6220269;23;20058;-82
2023/12/04 00:40:43;;;;;;;0.65;0.65;;;;;;;;;;6220526;23;20016;-82
2023/12/04 00:43:11;;;;;;;5.00;1.02;;;;;;;;;;6220302;23;20015;-82
2023/12/04 00:45:40;;;;;;;0.77;0.77;;;;;;;;;;6220310;23;20008;-79
2023/12/04 00:48:11;;;;;;;0.43;0.43;;;;;;;;;;6218513;23;20008;-82
2023/12/04 00:50:36;;;;;;;0.65;0.50;;;;;;;;;;6219874;23;20004;-81
2023/12/04 00:53:04;;;;;;;0.20;0.20;;;;;;;;;;6220839;23;20014;-81
2023/12/04 00:55:42;;;;;;;0.10;0.10;;;;;;;;;;6221898;23;20003;-83
2023/12/04 00:58:08;;;;;;;0.88;0.65;;;;;;;;;;6221485;23;20016;-80
2023/12/04 01:00:33;;;;;;;0.65;0.65;;;;;;;;;;6222960;23;20081;-83
2023/12/04 01:03:05;;;;;;;0.80;0.40;;;;;;;;;;6247586;23;20007;-82
2023/12/04 01:05:34;;;;;;;0.45;0.45;;;;;;;;;;6246952;23;20096;-83
2023/12/04 01:08:04;;;;;;;0.40;0.40;;;;;;;;;;6246771;23;20004;-82
2023/12/04 01:10:41;;;;;;;1.23;0.40;;;;;;;;;;6246139;23;20611;-81
2023/12/04 01:13:11;;;;;;;3.47;0.63;;;;;;;;;;6220415;23;20436;-81
2023/12/04 01:15:40;;;;;;;0.20;0.20;;;;;;;;;;6222457;23;20004;-80
2023/12/04 01:18:06;;;;;;;0.65;0.40;;;;;;;;;;6222683;23;20470;-83
2023/12/04 01:20:35;;;;;;;1.17;0.73;;;;;;;;;;6219725;23;20008;-83
2023/12/04 01:23:06;;;;;;;0.25;0.25;;;;;;;;;;6223490;23;20015;-81
2023/12/04 01:25:46;;;;;;;1.33;1.20;;;;;;;;;;6246870;23;20031;-81
2023/12/04 01:28:11;;;;;;;1.50;1.40;;;;;;;;;;6221652;23;20011;-81
2023/12/04 01:30:39;;;;;;;1.65;0.57;;;;;;;;;;6247056;23;20008;-81
2023/12/04 01:33:08;;;;;;;0.60;0.60;;;;;;;;;;6248774;23;20543;-82
2023/12/04 01:35:39;;;;;;;3.35;1.23;;;;;;;;;;6222893;23;20019;-80
2023/12/04 01:38:08;;;;;;;1.33;1.23;;;;;;;;;;6245836;23;19996;-82
2023/12/04 01:40:37;;;;;;;2.95;1.00;;;;;;;;;;6219603;23;20000;-83
2023/12/04 01:43:13;;;;;;;0.33;0.33;;;;;;;;;;6220307;23;20004;-82
2023/12/04 01:45:39;;;;;;;0.40;0.40;;;;;;;;;;6218124;23;20061;-82
2023/12/04 01:48:10;;;;;;;2.42;2.30;;;;;;;;;;6218418;23;20434;-82
2023/12/04 01:50:40;;;;;;;0.63;0.50;;;;;;;;;;6220499;23;20027;-82
2023/12/04 01:53:17;;;;;;;2.38;2.22;;;;;;;;;;6245447;23;20000;-82
2023/12/04 01:56:00;;;;;;;0.43;0.43;;;;;;;;;;6218804;23;20007;-82
2023/12/04 01:58:39;;;;;;;1.38;1.27;;;;;;;;;;6218386;23;20106;-81
2023/12/04 02:01:05;;;;;;;0.98;0.98;;;;;;;;;;6215950;23;20069;-81
2023/12/04 02:03:31;;;;;;;0.40;0.40;;;;;;;;;;6218494;23;20023;-83
2023/12/04 02:06:06;;;;;;;1.02;0.93;;;;;;;;;;6243014;23;20011;-81
2023/12/04 02:08:45;;;;;;;2.05;1.70;;;;;;;;;;6243049;23;20015;-82
2023/12/04 02:11:14;;;;;;;2.40;0.85;;;;;;;;;;6215455;23;20027;-82
2023/12/04 02:13:49;;;;;;;1.42;0.98;;;;;;;;;;6243325;23;20034;-82
2023/12/04 02:16:31;;;;;;;1.58;1.40;;;;;;;;;;6216327;23;20054;-82
2023/12/04 02:19:03;;;;;;;0.55;0.50;;;;;;;;;;6219910;23;20027;-82
2023/12/04 02:21:37;;;;;;;1.10;0.80;;;;;;;;;;6218104;23;20011;-84
2023/12/04 02:24:16;;;;;;;0.77;0.40;;;;;;;;;;6218384;23;20031;-81
2023/12/04 02:27:01;;;;;;;0.40;0.40;;;;;;;;;;6218126;23;20038;-81
2023/12/04 02:29:37;;;;;;;0.70;0.57;;;;;;;;;;6218771;23;20011;-82
2023/12/04 02:32:08;;;;;;;0.80;0.55;;;;;;;;;;6217877;23;20008;-86
2023/12/04 02:34:38;;;;;;;0.50;0.50;;;;;;;;;;6217397;23;20011;-81
2023/12/04 02:37:05;;;;;;;1.30;1.02;;;;;;;;;;6244981;23;20012;-83
2023/12/04 02:39:52;;;;;;;1.75;0.77;;;;;;;;;;6244516;23;20004;-80
2023/12/04 02:42:21;;;;;;;0.60;0.60;;;;;;;;;;6216805;23;20013;-81
2023/12/04 02:44:46;;;;;;;0.57;0.47;;;;;;;;;;6216681;23;20011;-82
2023/12/04 02:47:17;;;;;;;0.17;0.17;;;;;;;;;;6218919;23;20008;-84
2023/12/04 02:49:49;;;;;;;0.43;0.43;;;;;;;;;;6218821;23;20480;-81
2023/12/04 02:52:20;;;;;;;0.25;0.25;;;;;;;;;;6218063;23;20329;-82
2023/12/04 02:54:48;;;;;;;1.05;0.93;;;;;;;;;;6243593;23;20011;-81
2023/12/04 02:57:20;;;;;;;0.45;0.45;;;;;;;;;;6218330;23;20007;-82
2023/12/04 02:59:51;;;;;;;0.45;0.45;;;;;;;;;;6245488;23;20004;-82
2023/12/04 03:02:24;;;;;;;0.50;0.50;;;;;;;;;;6218461;23;20011;-80
2023/12/04 03:04:55;;;;;;;0.55;0.55;;;;;;;;;;6217402;23;20004;-81
2023/12/04 03:07:24;;;;;;;1.73;0.90;;;;;;;;;;6217029;23;20008;-81
2023/12/04 03:09:52;;;;;;;0.22;0.22;;;;;;;;;;6217661;23;20013;-81
2023/12/04 03:12:20;;;;;;;0.90;0.47;;;;;;;;;;6246199;23;20004;-84
2023/12/04 03:14:46;;;;;;;1.27;0.77;;;;;;;;;;6243878;23;20000;-82
2023/12/04 03:17:16;;;;;;;0.45;0.45;;;;;;;;;;6242680;23;20015;-82
2023/12/04 03:19:45;;;;;;;0.40;0.40;;;;;;;;;;6215984;23;20143;-81
2023/12/04 03:22:10;;;;;;;0.40;0.40;;;;;;;;;;6242925;23;20004;-81
2023/12/04 03:24:36;;;;;;;0.75;0.75;;;;;;;;;;6217464;23;20313;-84
2023/12/04 03:27:02;;;;;;;0.50;0.50;;;;;;;;;;6215342;23;20054;-82
2023/12/04 03:29:35;;;;;;;0.38;0.38;;;;;;;;;;6241580;23;20015;-80
2023/12/04 03:32:03;;;;;;;0.20;0.20;;;;;;;;;;6216740;23;20380;-81
2023/12/04 03:34:31;;;;;;;0.75;0.75;;;;;;;;;;6243334;23;20000;-81
2023/12/04 03:37:13;;;;;;;0.50;0.50;;;;;;;;;;6244065;23;20008;-82
2023/12/04 03:39:38;;;;;;;0.85;0.85;;;;;;;;;;6243793;23;20004;-81
2023/12/04 03:42:09;;;;;;;0.82;0.68;;;;;;;;;;6244233;23;20004;-81
2023/12/04 03:44:43;;;;;;;0.63;0.63;;;;;;;;;;6216627;23;20011;-81
2023/12/04 03:47:08;;;;;;;1.17;1.08;;;;;;;;;;6216474;23;20409;-81
2023/12/04 03:49:37;;;;;;;0.52;0.52;;;;;;;;;;6242678;23;20015;-81
2023/12/04 03:52:03;;;;;;;2.38;1.00;;;;;;;;;;6216155;23;20063;-82
2023/12/04 03:54:32;;;;;;;0.40;0.40;;;;;;;;;;6242219;23;20011;-81
2023/12/04 03:56:57;;;;;;;0.57;0.57;;;;;;;;;;6217312;23;20045;-83
2023/12/04 03:59:28;;;;;;;0.73;0.73;;;;;;;;;;6246355;23;20218;-82
2023/12/04 04:01:54;;;;;;;0.50;0.50;;;;;;;;;;6218802;23;20011;-80
2023/12/04 04:04:26;;;;;;;0.73;0.73;;;;;;;;;;6246130;23;20000;-81
2023/12/04 04:06:53;;;;;;;4.63;1.60;;;;;;;;;;6218175;23;20344;-80
2023/12/04 04:09:20;;;;;;;0.75;0.75;;;;;;;;;;6218092;23;20016;-81
2023/12/04 04:11:50;;;;;;;0.47;0.45;;;;;;;;;;6246322;23;20428;-81
2023/12/04 04:14:21;;;;;;;0.43;0.43;;;;;;;;;;6245445;23;20420;-80
2023/12/04 04:16:46;;;;;;;0.55;0.38;;;;;;;;;;6219316;23;20332;-81
2023/12/04 04:19:20;;;;;;;0.30;0.30;;;;;;;;;;6219394;23;20008;-81
2023/12/04 04:21:48;;;;;;;0.45;0.45;;;;;;;;;;6219183;23;20079;-78
2023/12/04 04:24:16;;;;;;;1.05;1.02;;;;;;;;;;6249276;23;20027;-81
2023/12/04 04:26:42;;;;;;;0.65;0.65;;;;;;;;;;6248504;23;20336;-81
2023/12/04 04:29:10;;;;;;;0.25;0.25;;;;;;;;;;6218191;23;20004;-81
2023/12/04 04:31:36;;;;;;;1.58;1.48;;;;;;;;;;6218589;23;20028;-80
2023/12/04 04:34:04;;;;;;;0.32;0.32;;;;;;;;;;6217786;23;20008;-80
2023/12/04 04:36:35;;;;;;;1.67;1.58;;;;;;;;;;6243834;23;20000;-81
2023/12/04 04:39:01;;;;;;;0.60;0.40;;;;;;;;;;6217106;23;20012;-81
2023/12/04 04:41:32;;;;;;;3.53;1.42;;;;;;;;;;6245946;23;20000;-80
2023/12/04 04:44:09;;;;;;;0.80;0.75;;;;;;;;;;6245239;23;20552;-80
2023/12/04 04:46:35;;;;;;;0.70;0.70;;;;;;;;;;6217548;23;20000;-81
2023/12/04 04:49:01;;;;;;;0.90;0.90;;;;;;;;;;6217664;23;20007;-80
2023/12/04 04:51:30;;;;;;;1.60;1.52;;;;;;;;;;6244267;23;20000;-80
2023/12/04 04:53:55;;;;;;;0.47;0.47;;;;;;;;;;6217168;23;20421;-80
2023/12/04 04:56:24;;;;;;;1.50;0.95;;;;;;;;;;6217053;23;20067;-81
2023/12/04 04:58:50;;;;;;;0.57;0.57;;;;;;;;;;6218561;23;20003;-80
2023/12/04 05:01:20;;;;;;;1.90;0.82;;;;;;;;;;6243945;23;20433;-80
2023/12/04 05:03:48;;;;;;;0.20;0.20;;;;;;;;;;6242898;23;20000;-80
2023/12/04 05:06:16;;;;;;;0.63;0.63;;;;;;;;;;6245041;23;20073;-81
2023/12/04 05:08:52;;;;;;;1.75;1.27;;;;;;;;;;6242834;23;20314;-81
2023/12/04 05:11:17;;;;;;;0.93;0.93;;;;;;;;;;6218086;23;20020;-82
2023/12/04 05:13:44;;;;;;;0.77;0.77;;;;;;;;;;6221709;23;20054;-82
2023/12/04 05:16:10;;;;;;;9.43;0.98;;;;;;;;;;6215509;23;20420;-81
2023/12/04 05:18:35;;;;;;;0.82;0.82;;;;;;;;;;6216709;23;20345;-80
2023/12/04 05:21:01;;;;;;;1.45;0.73;;;;;;;;;;6217410;23;20008;-80
2023/12/04 05:23:27;;;;;;;1.27;1.15;;;;;;;;;;6217735;23;20000;-81
2023/12/04 05:25:55;;;;;;;1.48;0.95;;;;;;;;;;6244012;23;20090;-82
2023/12/04 05:28:21;;;;;;;0.40;0.40;;;;;;;;;;6246162;23;20000;-83
2023/12/04 05:30:49;;;;;;;0.98;0.95;;;;;;;;;;6243766;23;20086;-83
2023/12/04 05:33:17;;;;;;;1.08;0.85;;;;;;;;;;6216670;23;20012;-81
2023/12/04 05:36:03;;;;;;;0.40;0.40;;;;;;;;;;6217865;23;20086;-82
2023/12/04 05:38:31;;;;;;;2.45;1.08;;;;;;;;;;6203668;23;20005;-82
2023/12/04 05:40:59;;;;;;;0.70;0.70;;;;;;;;;;6215504;23;20501;-83
2023/12/04 05:43:30;;;;;;;0.98;0.95;;;;;;;;;;6246891;23;20004;-83
2023/12/04 05:45:57;;;;;;;0.20;0.20;;;;;;;;;;6217162;23;20008;-80
2023/12/04 05:48:25;;;;;;;0.28;0.28;;;;;;;;;;6218730;23;20000;-84
2023/12/04 05:50:51;;;;;;;0.70;0.65;;;;;;;;;;6219340;23;20446;-80
2023/12/04 05:53:16;;;;;;;0.20;0.20;;;;;;;;;;6219353;23;20087;-80
2023/12/04 05:55:42;;;;;;;1.38;0.77;;;;;;;;;;6242458;23;20035;-82
2023/12/04 05:58:07;;;;;;;0.20;0.20;;;;;;;;;;6245534;23;20000;-79
2023/12/04 06:00:33;;;;;;;1.25;1.17;;;;;;;;;;6218840;23;20008;-78
2023/12/04 06:02:58;;;;;;;0.85;0.85;;;;;;;;;;6244596;23;20011;-78
2023/12/04 06:05:24;;;;;;;1.27;0.90;;;;;;;;;;6218942;23;20094;-80
2023/12/04 06:07:49;;;;;;;0.35;0.35;;;;;;;;;;6243944;23;20000;-78
2023/12/04 06:10:14;;;;;;;1.67;1.58;;;;;;;;;;6245667;23;20016;-77
2023/12/04 06:12:40;;;;;;;1.50;1.27;;;;;;;;;;6245804;23;20007;-77
2023/12/04 06:15:06;;;;;;;0.85;0.85;;;;;;;;;;6243769;23;20011;-77
2023/12/04 06:17:31;;;;;;;2.03;1.45;;;;;;;;;;6217954;23;20004;-81
2023/12/04 06:19:57;;;;;;;1.20;1.15;;;;;;;;;;6214843;23;20004;-78
2023/12/04 06:22:22;;;;;;;1.35;1.25;;;;;;;;;;6217007;23;20426;-79
2023/12/04 06:24:49;;;;;;;1.75;1.65;;;;;;;;;;6243109;23;20738;-78
2023/12/04 06:27:17;;;;;;;0.32;0.32;;;;;;;;;;6246040;23;20058;-80
2023/12/04 06:29:44;;;;;;;0.75;0.70;;;;;;;;;;6247910;23;20325;-79
2023/12/04 06:32:10;;;;;;;0.60;0.60;;;;;;;;;;6245810;23;19996;-80
2023/12/04 06:34:36;;;;;;;0.52;0.52;;;;;;;;;;6219966;23;20352;-79
2023/12/04 06:37:10;;;;;;;1.40;1.00;;;;;;;;;;6245189;23;20011;-80
2023/12/04 06:39:37;;;;;;;0.82;0.68;;;;;;;;;;6219663;23;20004;-79
2023/12/04 06:42:03;;;;;;;0.75;0.75;;;;;;;;;;6244319;23;20016;-81
2023/12/04 06:44:29;;;;;;;0.30;0.30;;;;;;;;;;6243226;23;20008;-79
2023/12/04 06:46:59;;;;;;;0.47;0.47;;;;;;;;;;6244976;23;20004;-79
2023/12/04 06:49:30;;;;;;;0.80;0.80;;;;;;;;;;6244751;23;20333;-80
2023/12/04 06:51:56;;;;;;;0.77;0.77;;;;;;;;;;6244884;23;20028;-79
2023/12/04 06:54:21;;;;;;;0.60;0.60;;;;;;;;;;6245907;23;20009;-79
2023/12/04 06:56:47;;;;;;;0.30;0.30;;;;;;;;;;6245660;23;20046;-79
2023/12/04 06:59:12;;;;;;;0.93;0.93;;;;;;;;;;6218197;23;20417;-80
2023/12/04 07:01:38;;;;;;;0.25;0.25;;;;;;;;;;6245935;23;20015;-80
2023/12/04 07:04:09;;;;;;;0.45;0.45;;;;;;;;;;6218818;23;20189;-79
2023/12/04 07:06:35;;;;;;;0.63;0.63;;;;;;;;;;6245421;23;20031;-81
2023/12/04 07:09:01;;;;;;;0.38;0.38;;;;;;;;;;6244571;23;19996;-80
2023/12/04 07:11:26;;;;;;;0.50;0.50;;;;;;;;;;6245230;23;20113;-79
2023/12/04 07:13:52;;;;;;;0.75;0.75;;;;;;;;;;6244725;23;20046;-79
2023/12/04 07:16:17;;;;;;;1.63;1.35;;;;;;;;;;6215788;23;20022;-77
2023/12/04 07:18:43;;;;;;;0.43;0.22;;;;;;;;;;6244245;23;20302;-79
2023/12/04 07:21:09;;;;;;;0.22;0.22;;;;;;;;;;6242711;23;20035;-78
2023/12/04 07:23:35;;;;;;;0.50;0.50;;;;;;;;;;6243666;23;20011;-78
2023/12/04 07:26:00;;;;;;;0.60;0.60;;;;;;;;;;6246056;23;20004;-76
2023/12/04 07:28:26;;;;;;;2.10;1.48;;;;;;;;;;6245315;23;20444;-83
2023/12/04 07:30:51;;;;;;;0.88;0.88;;;;;;;;;;6218359;23;20004;-86
2023/12/04 07:33:17;;;;;;;1.38;0.68;;;;;;;;;;6247083;23;20008;-83
2023/12/04 07:35:43;;;;;;;3.58;1.45;;;;;;;;;;6220686;23;20008;-84
2023/12/04 07:38:11;;;;;;;0.63;0.63;;;;;;;;;;6246685;23;20417;-82
2023/12/04 07:40:36;;;;;;;1.33;0.93;;;;;;;;;;6248039;23;20004;-83
2023/12/04 07:43:04;;;;;;;0.90;0.77;;;;;;;;;;6219005;23;20019;-83
2023/12/04 07:45:40;;;;;;;;;;;;;;;;;;;;;
2023/12/04 07:48:08;;;;;;;0.88;0.88;;;;;;;;;;6248347;23;20476;-85
2023/12/04 07:50:38;;;;;;;0.47;0.47;;;;;;;;;;6248043;23;20016;-86
2023/12/04 07:53:11;;;;;;;0.30;0.30;;;;;;;;;;6221414;23;20008;-85
2023/12/04 07:56:05;;;;;;;0.80;0.43;;;;;;;;;;6223989;23;20069;-86
2023/12/04 07:58:31;;;;;;;0.90;0.90;;;;;;;;;;6220610;23;20000;-86
2023/12/04 08:01:00;;;;;;;0.13;0.13;;;;;;;;;;6249534;23;20073;-85
2023/12/04 08:03:27;;;;;;;0.30;0.30;;;;;;;;;;6223141;23;20000;-82
2023/12/04 08:05:53;;;;;;;0.63;0.47;;;;;;;;;;6222333;23;20000;-88
2023/12/04 08:08:19;;;;;;;1.77;1.30;;;;;;;;;;6247146;23;20003;-85
2023/12/04 08:10:53;;;;;;;1.60;0.57;;;;;;;;;;6245156;23;20554;-84
2023/12/04 08:13:47;;;;;;;1.40;1.30;;;;;;;;;;6221824;23;20348;-86
2023/12/04 08:16:28;;;;;;;1.73;1.17;;;;;;;;;;6209448;23;20007;-83
2023/12/04 08:18:55;;;;;;;1.35;0.52;;;;;;;;;;6218683;23;20008;-85
2023/12/04 08:21:40;;;;;;;0.47;0.47;;;;;;;;;;6245610;23;20011;-85
2023/12/04 08:24:15;;;;;;;0.50;0.50;;;;;;;;;;6246019;23;20004;-87
2023/12/04 08:27:04;;;;;;;0.38;0.38;;;;;;;;;;6220726;23;20474;-86
2023/12/04 08:29:53;;;;;;;0.98;0.57;;;;;;;;;;6218733;23;20290;-84
2023/12/04 08:35:30;;;;;;;0.47;0.47;;;;;;;;;;6235238;23;20082;-85
2023/12/04 08:38:19;;;;;;;0.73;0.73;;;;;;;;;;6222146;23;19996;-86
2023/12/04 08:40:51;;;;;;;0.20;0.20;;;;;;;;;;6247503;23;20000;-86
2023/12/04 08:44:00;;;;;;;0.90;0.90;;;;;;;;;;6218590;23;20012;-86
2023/12/04 08:46:31;;;;;;;0.73;0.65;;;;;;;;;;6218271;23;20011;-87
2023/12/04 08:48:57;;;;;;;0.45;0.45;;;;;;;;;;6218887;23;20053;-84
2023/12/04 08:51:33;;;;;;;1.45;0.80;;;;;;;;;;6218776;23;20004;-84
2023/12/04 08:54:02;;;;;;;0.60;0.60;;;;;;;;;;6220151;23;20069;-85
2023/12/04 08:56:29;;;;;;;0.38;0.38;;;;;;;;;;6246608;23;20004;-87
2023/12/04 08:58:54;;;;;;;0.15;0.15;;;;;;;;;;6219318;23;20004;-87
2023/12/04 09:01:22;;;;;;;1.67;0.95;;;;;;;;;;6220120;23;20609;-88
2023/12/04 09:03:48;;;;;;;0.57;0.57;;;;;;;;;;6246624;23;20370;-87
2023/12/04 09:06:14;;;;;;;2.28;0.60;;;;;;;;;;6219125;23;20012;-88
2023/12/04 09:08:39;;;;;;;0.30;0.30;;;;;;;;;;6245772;23;20007;-87
2023/12/04 09:11:05;;;;;;;0.73;0.73;;;;;;;;;;6218760;23;20016;-88
2023/12/04 09:13:32;;;;;;;0.63;0.63;;;;;;;;;;6246019;23;20073;-87
2023/12/04 09:15:58;;;;;;;0.75;0.73;;;;;;;;;;6218401;23;20008;-88
2023/12/04 09:18:29;;;;;;;0.15;0.15;;;;;;;;;;6220225;23;20011;-86
2023/12/04 09:20:55;;;;;;;0.20;0.20;;;;;;;;;;6247606;23;20010;-88
2023/12/04 09:23:20;;;;;;;1.73;1.63;;;;;;;;;;6218835;23;20090;-87
2023/12/04 09:25:49;;;;;;;1.05;1.02;;;;;;;;;;6246563;23;20000;-89
2023/12/04 09:28:14;;;;;;;0.50;0.28;;;;;;;;;;6218378;23;20004;-86
2023/12/04 09:30:40;;;;;;;0.65;0.65;;;;;;;;;;6219401;23;20007;-87
2023/12/04 09:33:06;;;;;;;0.22;0.22;;;;;;;;;;6218416;23;20011;-86
2023/12/04 09:35:32;;;;;;;0.65;0.65;;;;;;;;;;6216901;23;20007;-88
2023/12/04 09:37:59;;;;;;;0.68;0.68;;;;;;;;;;6245098;23;20371;-87
2023/12/04 09:40:25;;;;;;;0.47;0.40;;;;;;;;;;6244591;23;20008;-80
2023/12/04 09:42:51;;;;;;;0.35;0.35;;;;;;;;;;6219639;23;20050;-87
2023/12/04 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;6246834;23;20004;-85
2023/12/04 09:47:45;;;;;;;0.88;0.82;;;;;;;;;;6218426;23;20400;-86
2023/12/04 09:50:10;;;;;;;0.40;0.40;;;;;;;;;;6218701;23;20027;-85
2023/12/04 09:52:36;;;;;;;0.95;0.88;;;;;;;;;;6219047;23;20004;-85
2023/12/04 09:55:01;;;;;;;0.20;0.20;;;;;;;;;;6220017;23;19996;-86
2023/12/04 09:57:28;;;;;;;0.43;0.43;;;;;;;;;;6219007;23;20046;-87
2023/12/04 09:59:54;;;;;;;1.33;1.23;;;;;;;;;;6219982;23;20030;-85
2023/12/04 10:02:20;;;;;;;0.43;0.43;;;;;;;;;;6220039;23;20336;-88
2023/12/04 10:04:45;;;;;;;0.45;0.45;;;;;;;;;;6246295;23;20023;-87
2023/12/04 10:07:11;;;;;;;0.20;0.20;;;;;;;;;;6219344;23;20008;-86
2023/12/04 10:09:36;;;;;;;0.50;0.50;;;;;;;;;;6219176;23;20016;-85
2023/12/04 10:12:02;;;;;;;0.68;0.68;;;;;;;;;;6219815;23;20005;-86
2023/12/04 10:14:27;;;;;;;0.65;0.65;;;;;;;;;;6218098;23;20051;-86
2023/12/04 10:16:53;;;;;;;0.50;0.50;;;;;;;;;;6245023;23;20420;-87
2023/12/04 10:19:26;;;;;;;1.02;1.02;;;;;;;;;;6243606;23;20344;-86
2023/12/04 10:21:54;;;;;;;0.70;0.38;;;;;;;;;;6247200;23;20011;-84
2023/12/04 10:24:35;;;;;;;0.30;0.30;;;;;;;;;;6249025;23;20000;-85
2023/12/04 10:27:04;;;;;;;0.70;0.70;;;;;;;;;;6221035;23;20011;-86
2023/12/04 10:29:41;;;;;;;2.08;0.80;;;;;;;;;;6246554;23;20018;-85
2023/12/04 10:32:07;;;;;;;0.65;0.65;;;;;;;;;;6219610;23;20008;-86
2023/12/04 10:34:33;;;;;;;0.65;0.65;;;;;;;;;;6219741;23;20035;-86
2023/12/04 10:36:59;;;;;;;0.25;0.25;;;;;;;;;;6220270;23;20004;-85
2023/12/04 10:39:28;;;;;;;2.95;0.75;;;;;;;;;;6247585;23;20083;-85
2023/12/04 10:42:02;;;;;;;0.70;0.70;;;;;;;;;;6247085;23;20433;-85
2023/12/04 10:44:28;;;;;;;3.60;0.55;;;;;;;;;;6247483;23;20739;-87
2023/12/04 10:46:57;;;;;;;0.50;0.50;;;;;;;;;;6217004;23;20004;-85
2023/12/04 10:49:26;;;;;;;0.32;0.32;;;;;;;;;;6218763;23;20023;-84
2023/12/04 10:52:28;;;;;;;2.72;1.15;;;;;;;;;;6219235;23;20034;-85
2023/12/04 10:55:09;;;;;;;0.20;0.20;;;;;;;;;;6219374;23;20008;-84
2023/12/04 10:57:53;;;;;;;1.20;1.00;;;;;;;;;;6219739;23;20004;-83
2023/12/04 11:01:08;;;;;;;0.35;0.35;;;;;;;;;;6218579;23;20008;-85
2023/12/04 11:04:23;;;;;;;0.47;0.47;;;;;;;;;;6207266;23;20007;-85
2023/12/04 11:06:55;;;;;;;0.35;0.30;;;;;;;;;;6214850;23;20051;-85
2023/12/04 11:09:34;;;;;;;0.28;0.28;;;;;;;;;;6217757;23;20023;-85
2023/12/04 11:12:10;;;;;;;0.63;0.63;;;;;;;;;;6245847;23;20012;-86
2023/12/04 11:17:48;;;;;;;2.50;1.00;;;;;;;;;;6230349;23;20102;-85
2023/12/04 11:20:31;;;;;;;1.13;1.13;;;;;;;;;;6215993;23;20031;-85
2023/12/04 11:23:09;;;;;;;0.63;0.63;;;;;;;;;;6215490;23;20047;-85
2023/12/04 11:25:42;;;;;;;0.80;0.80;;;;;;;;;;6219108;23;20409;-85
2023/12/04 11:28:17;;;;;;;3.35;0.88;;;;;;;;;;6220894;23;20010;-84
2023/12/04 11:30:54;;;;;;;1.00;0.95;;;;;;;;;;6244137;23;20007;-83
2023/12/04 11:33:23;;;;;;;1.75;1.05;;;;;;;;;;6213010;23;20008;-84
2023/12/04 11:36:05;;;;;;;1.10;0.85;;;;;;;;;;6244407;23;20343;-85
2023/12/04 11:38:51;;;;;;;1.17;1.17;;;;;;;;;;6243335;23;20075;-84
2023/12/04 11:41:17;;;;;;;2.55;0.80;;;;;;;;;;6241585;23;20036;-83
2023/12/04 11:44:09;;;;;;;0.93;0.93;;;;;;;;;;6214682;23;20030;-83
2023/12/04 11:47:05;;;;;;;1.02;0.40;;;;;;;;;;6241114;23;20007;-85
2023/12/04 11:49:48;;;;;;;0.70;0.70;;;;;;;;;;6214179;23;20004;-86
2023/12/04 11:52:58;;;;;;;2.42;1.33;;;;;;;;;;6215577;23;20095;-84
2023/12/04 11:55:40;;;;;;;0.47;0.47;;;;;;;;;;6094811;23;20036;-85
2023/12/04 11:58:26;;;;;;;1.38;0.77;;;;;;;;;;6126669;23;20009;-84
2023/12/04 12:01:23;;;;;;;0.65;0.65;;;;;;;;;;6215078;23;20004;-84
2023/12/04 12:04:03;;;;;;;1.40;1.20;;;;;;;;;;6214739;23;20008;-84
2023/12/04 12:06:55;;;;;;;0.40;0.40;;;;;;;;;;6215599;23;20017;-85
2023/12/04 12:09:47;;;;;;;0.75;0.75;;;;;;;;;;6212873;23;20019;-83
2023/12/04 12:12:39;;;;;;;1.08;1.00;;;;;;;;;;6241300;23;20020;-84
2023/12/04 12:15:37;;;;;;;1.00;1.00;;;;;;;;;;6240418;23;20325;-84
2023/12/04 12:18:23;;;;;;;0.73;0.73;;;;;;;;;;6216551;23;20058;-83
2023/12/04 12:20:54;;;;;;;0.40;0.40;;;;;;;;;;6217849;23;20015;-85
2023/12/04 12:23:28;;;;;;;3.97;1.63;;;;;;;;;;6217637;23;20046;-83
2023/12/04 12:25:57;;;;;;;1.10;0.90;;;;;;;;;;6217637;23;20059;-85
2023/12/04 12:28:37;;;;;;;2.15;1.00;;;;;;;;;;6217160;23;20061;-83
2023/12/04 12:31:40;;;;;;;2.40;1.35;;;;;;;;;;6150579;23;20016;-84
2023/12/04 12:34:35;;;;;;;1.33;1.23;;;;;;;;;;6151340;23;20097;-85
2023/12/04 12:37:14;;;;;;;0.63;0.63;;;;;;;;;;6150535;23;20454;-83
2023/12/04 12:39:52;;;;;;;0.80;0.80;;;;;;;;;;6126472;23;20422;-84
2023/12/04 12:42:48;;;;;;;1.50;1.40;;;;;;;;;;6126040;23;20032;-84
2023/12/04 12:45:34;;;;;;;0.63;0.63;;;;;;;;;;6146168;23;20013;-83
2023/12/04 12:51:19;;;;;;;4.30;1.25;;;;;;;;;;6035060;23;20013;-85
2023/12/04 12:53:51;;;;;;;1.55;0.82;;;;;;;;;;6119817;23;20068;-85
2023/12/04 12:56:25;;;;;;;0.40;0.40;;;;;;;;;;6150728;23;20101;-84
2023/12/04 12:59:35;;;;;;;1.15;0.90;;;;;;;;;;6126391;23;20006;-85
2023/12/04 13:02:23;;;;;;;0.98;0.93;;;;;;;;;;6150384;23;20014;-84
2023/12/04 13:04:48;;;;;;;1.23;1.20;;;;;;;;;;6154314;23;20016;-85
2023/12/04 13:07:14;;;;;;;0.43;0.43;;;;;;;;;;6125875;23;20025;-85
2023/12/04 13:09:40;;;;;;;1.20;1.15;;;;;;;;;;6243061;23;20008;-83
2023/12/04 13:12:07;;;;;;;1.73;1.25;;;;;;;;;;6244047;23;20039;-83
2023/12/04 13:14:35;;;;;;;3.08;1.90;;;;;;;;;;6243958;23;20011;-84
2023/12/04 13:17:01;;;;;;;1.63;1.52;;;;;;;;;;6216890;23;20136;-83
2023/12/04 13:19:27;;;;;;;1.55;1.15;;;;;;;;;;6218182;23;20667;-83
2023/12/04 13:21:52;;;;;;;2.20;1.70;;;;;;;;;;6218772;23;20008;-84
2023/12/04 13:24:18;;;;;;;1.15;1.15;;;;;;;;;;6246105;23;20346;-85
2023/12/04 13:26:44;;;;;;;1.70;1.27;;;;;;;;;;6217523;23;20031;-84
2023/12/04 13:29:17;;;;;;;1.42;1.33;;;;;;;;;;6244479;23;20011;-85
2023/12/04 13:31:42;;;;;;;1.15;1.13;;;;;;;;;;6244562;23;20000;-83
2023/12/04 13:34:08;;;;;;;0.60;0.60;;;;;;;;;;6217528;23;20018;-85
2023/12/04 13:36:34;;;;;;;1.65;1.55;;;;;;;;;;6243549;23;20014;-84
2023/12/04 13:39:00;;;;;;;1.70;1.13;;;;;;;;;;6217591;23;20008;-85
2023/12/04 13:44:09;;;;;;;1.40;1.30;;;;;;;;;;6243711;23;20065;-84
2023/12/04 13:46:35;;;;;;;0.32;0.32;;;;;;;;;;6217412;23;20380;-84
2023/12/04 13:49:00;;;;;;;1.52;1.23;;;;;;;;;;6243741;23;20007;-84
2023/12/04 13:51:26;;;;;;;0.88;0.75;;;;;;;;;;6217599;23;20003;-83
2023/12/04 13:53:56;;;;;;;0.73;0.73;;;;;;;;;;6243912;23;20000;-83
2023/12/04 13:59:24;;;;;;;1.40;1.30;;;;;;;;;;6122215;23;20002;-82
2023/12/04 14:01:51;;;;;;;0.73;0.73;;;;;;;;;;6200139;23;20008;-83
2023/12/04 14:04:17;;;;;;;1.35;1.25;;;;;;;;;;6217079;23;20069;-83
2023/12/04 14:06:42;;;;;;;1.10;1.05;;;;;;;;;;6216507;23;20003;-84
2023/12/04 14:09:09;;;;;;;1.60;1.50;;;;;;;;;;6243776;23;20008;-85
2023/12/04 14:11:38;;;;;;;0.30;0.30;;;;;;;;;;6241703;23;20012;-83
2023/12/04 14:14:03;;;;;;;1.52;1.42;;;;;;;;;;6217016;23;20026;-84
2023/12/04 14:16:30;;;;;;;0.63;0.63;;;;;;;;;;6216427;23;20114;-84
2023/12/04 14:18:55;;;;;;;0.77;0.77;;;;;;;;;;6217015;23;20079;-83
2023/12/04 14:21:21;;;;;;;1.10;1.10;;;;;;;;;;6243512;23;20008;-83
2023/12/04 14:23:46;;;;;;;0.93;0.93;;;;;;;;;;6243847;23;19996;-84
2023/12/04 14:26:12;;;;;;;0.20;0.20;;;;;;;;;;6243745;23;20336;-83
2023/12/04 14:28:37;;;;;;;1.55;1.15;;;;;;;;;;6215539;23;20328;-83
2023/12/04 14:31:07;;;;;;;1.73;1.30;;;;;;;;;;6243705;23;20140;-83
2023/12/04 14:33:32;;;;;;;0.63;0.63;;;;;;;;;;6243966;23;20000;-83
2023/12/04 14:36:01;;;;;;;1.35;1.10;;;;;;;;;;6215895;23;20011;-83
2023/12/04 14:38:38;;;;;;;3.95;1.48;;;;;;;;;;6242652;23;20000;-85
2023/12/04 14:41:04;;;;;;;2.00;1.25;;;;;;;;;;6243171;23;20137;-83
2023/12/04 14:43:29;;;;;;;0.82;0.82;;;;;;;;;;6216174;23;20016;-84
2023/12/04 14:45:55;;;;;;;2.47;2.28;;;;;;;;;;6217007;23;20042;-85
2023/12/04 14:48:23;;;;;;;2.45;1.83;;;;;;;;;;6219477;23;20000;-83
2023/12/04 14:50:48;;;;;;;1.48;1.38;;;;;;;;;;6245903;23;20007;-82
2023/12/04 14:53:28;;;;;;;0.70;0.70;;;;;;;;;;6244698;23;20008;-82
2023/12/04 15:12:17;;;;;;;;;;;;;;;;;;6247465;23;19958;-84
2023/12/04 15:14:48;;;;;;;;;;;;;;;;;;6245930;23;19916;-84
2023/12/04 15:22:36;;;;;;;;;;;;;;;;;;6250632;23;20016;-84
2023/12/04 15:25:02;;;;;;;;;;;;;;;;;;6219470;23;20004;-85
2023/12/04 15:27:30;;;;;;;;;;;;;;;;;;6244789;23;20320;-84
2023/12/04 15:30:06;;;;;;;;;;;;;;;;;;6219066;23;19907;-84
2023/12/04 15:32:31;;;;;;;;;;;;;;;;;;6245499;23;20247;-84
2023/12/04 15:35:00;;;;;;;;;;;;;;;;;;6247272;23;19943;-82
2023/12/04 15:37:25;;;;;;;;;;;;;;;;;;6221892;23;19903;-86
2023/12/04 15:39:51;;;;;;;;;;;;;;;;;;6219535;23;19952;-86
2023/12/04 15:42:22;;;;;;;;;;;;;;;;;;6220210;23;20235;-87
2023/12/04 15:44:50;;;;;;;;;;;;;;;;;;6219673;23;19965;-83
2023/12/04 15:47:22;;;;;;;;;;;;;;;;;;6223064;23;19903;-84
2023/12/04 15:49:55;;;;;;;;;;;;;;;;;;6245991;23;20338;-83
2023/12/04 15:52:23;;;;;;;;;;;;;;;;;;6218022;23;19907;-85
2023/12/04 15:54:48;;;;;;;;;;;;;;;;;;6218637;23;19990;-85
2023/12/04 15:57:16;;;;;;;;;;;;;;;;;;6247832;23;19904;-83
2023/12/04 15:59:41;;;;;;;;;;;;;;;;;;6247148;23;20252;-83
2023/12/04 16:02:06;;;;;;;;;;;;;;;;;;6245532;23;19908;-84