Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:11;;;;;;;1.02;0.90;;;25.10;53.70;;;;;;5035229;28;20049;-47
2021/06/16 00:02:40;;;;;;;0.93;0.77;;;25.10;53.70;;;;;;5067723;28;20078;-50
2021/06/16 00:05:10;;;;;;;1.20;0.70;;;25.10;53.70;;;;;;5053981;28;20059;-48
2021/06/16 00:07:37;;;;;;;0.90;0.60;;;25.10;53.70;;;;;;5052605;28;20049;-51
2021/06/16 00:10:07;;;;;;;1.00;0.90;;;25.10;53.70;;;;;;5052426;28;20049;-49
2021/06/16 00:12:35;;;;;;;0.63;0.52;;;25.10;53.70;;;;;;5052651;28;20136;-51
2021/06/16 00:15:09;;;;;;;1.05;0.80;;;25.10;53.70;;;;;;5040084;28;20080;-52
2021/06/16 00:17:36;;;;;;;1.20;0.70;;;25.10;53.70;;;;;;5049520;28;20132;-53
2021/06/16 00:20:04;;;;;;;0.75;0.63;;;25.10;53.70;;;;;;5053731;28;20048;-54
2021/06/16 00:22:32;;;;;;;1.10;0.80;;;25.10;53.70;;;;;;5043063;28;20396;-54
2021/06/16 00:24:59;;;;;;;2.95;1.00;;;25.10;53.70;;;;;;5037376;28;20395;-55
2021/06/16 00:27:26;;;;;;;1.08;0.90;;;25.10;53.70;;;;;;5045783;28;20049;-53
2021/06/16 00:29:53;;;;;;;1.13;0.73;;;25.10;53.70;;;;;;5044482;28;20069;-53
2021/06/16 00:32:20;;;;;;;1.05;0.65;;;25.10;53.70;;;;;;5044091;28;20044;-50
2021/06/16 00:34:47;;;;;;;1.08;0.70;;;25.10;53.70;;;;;;5052233;28;20523;-51
2021/06/16 00:37:14;;;;;;;1.30;1.00;;;25.10;53.70;;;;;;5053505;28;20048;-52
2021/06/16 00:39:41;;;;;;;1.10;0.80;;;25.10;53.80;;;;;;5050956;28;20052;-54
2021/06/16 00:42:09;;;;;;;1.33;0.90;;;25.10;53.80;;;;;;5052107;28;20073;-52
2021/06/16 00:44:36;;;;;;;1.95;1.13;;;25.10;53.80;;;;;;5049334;28;20551;-53
2021/06/16 00:47:03;;;;;;;0.70;0.70;;;25.10;53.80;;;;;;5038252;28;20074;-55
2021/06/16 00:49:30;;;;;;;1.02;0.75;;;25.10;53.80;;;;;;5052414;28;20129;-51
2021/06/16 00:51:58;;;;;;;1.02;0.77;;;25.10;53.80;;;;;;5052422;28;20115;-54
2021/06/16 00:54:25;;;;;;;0.95;0.70;;;25.10;53.80;;;;;;5051875;28;20085;-53
2021/06/16 00:56:53;;;;;;;0.85;0.70;;;25.10;53.80;;;;;;5052320;28;20045;-51
2021/06/16 00:59:20;;;;;;;0.98;0.80;;;25.10;53.80;;;;;;5050812;28;20053;-53
2021/06/16 01:01:48;;;;;;;2.03;0.82;;;25.10;53.80;;;;;;5051923;28;20555;-53
2021/06/16 01:04:22;;;;;;;1.08;0.82;;;25.10;53.90;;;;;;5052357;28;20079;-53
2021/06/16 01:07:05;;;;;;;0.98;0.82;;;25.10;53.90;;;;;;5034753;28;20046;-55
2021/06/16 01:10:04;;;;;;;1.13;0.70;;;25.10;53.90;;;;;;5051969;28;20083;-51
2021/06/16 01:12:58;;;;;;;1.60;0.85;;;25.10;53.90;;;;;;5035201;28;20493;-51
2021/06/16 01:15:32;;;;;;;0.95;0.70;;;25.00;53.80;;;;;;5053199;28;20041;-55
2021/06/16 01:18:02;;;;;;;1.00;0.70;;;25.10;53.90;;;;;;5049464;28;20045;-54
2021/06/16 01:20:39;;;;;;;0.50;0.50;;;25.10;53.90;;;;;;5042343;28;20040;-50
2021/06/16 01:23:09;;;;;;;1.33;0.90;;;25.00;53.80;;;;;;5053662;28;20505;-52
2021/06/16 01:26:00;;;;;;;1.20;0.90;;;25.10;53.90;;;;;;5042571;28;20123;-53
2021/06/16 01:28:39;;;;;;;1.10;0.80;;;25.00;54.50;;;;;;5054493;28;20115;-53
2021/06/16 01:31:09;;;;;;;1.00;0.73;;;25.00;53.90;;;;;;5054603;28;20053;-52
2021/06/16 01:33:38;;;;;;;1.10;0.80;;;25.00;53.90;;;;;;5055865;28;20123;-52
2021/06/16 01:36:07;;;;;;;1.23;0.82;;;25.10;53.90;;;;;;5051224;28;20045;-52
2021/06/16 01:38:35;;;;;;;1.20;0.90;;;25.00;53.90;;;;;;5041939;28;20044;-49
2021/06/16 01:41:04;;;;;;;0.98;0.70;;;25.10;53.90;;;;;;5055364;28;20534;-52
2021/06/16 01:43:32;;;;;;;0.95;0.73;;;25.00;53.90;;;;;;5054329;28;20076;-50
2021/06/16 01:46:02;;;;;;;0.70;0.57;;;25.00;53.90;;;;;;5054762;28;20087;-51
2021/06/16 01:48:31;;;;;;;0.70;0.60;;;25.00;53.90;;;;;;5056420;28;20069;-50
2021/06/16 01:51:00;;;;;;;1.10;0.60;;;25.00;53.90;;;;;;5055315;28;20049;-49
2021/06/16 01:53:28;;;;;;;1.17;0.73;;;25.00;53.90;;;;;;5054351;28;20091;-52
2021/06/16 01:55:59;;;;;;;1.23;0.85;;;25.00;53.90;;;;;;5041867;28;20458;-51
2021/06/16 01:58:27;;;;;;;0.75;0.60;;;25.00;53.90;;;;;;5037450;28;20050;-54
2021/06/16 02:00:56;;;;;;;1.45;0.70;;;25.10;54.00;;;;;;5036564;28;20555;-51
2021/06/16 02:03:23;;;;;;;0.80;0.70;;;25.00;53.90;;;;;;5054567;28;20119;-49
2021/06/16 02:05:50;;;;;;;0.80;0.68;;;25.00;54.00;;;;;;5038491;28;20072;-51
2021/06/16 02:08:22;;;;;;;1.02;0.80;;;25.00;54.00;;;;;;5054878;28;20068;-49
2021/06/16 02:10:51;;;;;;;0.90;0.80;;;25.00;54.50;;;;;;5055988;28;20099;-48
2021/06/16 02:13:44;;;;;;;0.68;0.52;;;25.00;54.00;;;;;;5056038;28;20048;-51
2021/06/16 02:16:18;;;;;;;0.90;0.80;;;25.00;54.00;;;;;;5056315;28;20203;-54
2021/06/16 02:18:49;;;;;;;1.10;0.90;;;25.00;54.00;;;;;;5038039;28;20073;-51
2021/06/16 02:21:16;;;;;;;1.00;0.80;;;25.00;54.00;;;;;;5054853;28;20045;-47
2021/06/16 02:23:43;;;;;;;2.00;0.70;;;25.00;54.00;;;;;;5055098;28;20414;-51
2021/06/16 02:26:15;;;;;;;0.63;0.55;;;25.00;54.00;;;;;;5054493;28;20084;-50
2021/06/16 02:28:43;;;;;;;1.10;0.80;;;25.00;54.00;;;;;;5054156;28;20049;-52
2021/06/16 02:31:11;;;;;;;0.70;0.65;;;25.00;54.00;;;;;;5054035;28;20390;-52
2021/06/16 02:33:38;;;;;;;0.80;0.70;;;25.00;54.00;;;;;;5054389;28;20103;-52
2021/06/16 02:36:09;;;;;;;0.73;0.70;;;25.00;54.10;;;;;;5054315;28;20053;-51
2021/06/16 02:38:38;;;;;;;0.93;0.80;;;25.00;54.00;;;;;;5042515;28;20115;-52
2021/06/16 02:41:09;;;;;;;1.08;0.77;;;25.00;54.00;;;;;;5048134;28;20558;-52
2021/06/16 02:43:36;;;;;;;0.90;0.73;;;25.00;54.10;;;;;;5054231;28;20084;-48
2021/06/16 02:46:05;;;;;;;1.05;0.70;;;25.00;54.00;;;;;;5053424;28;20087;-50
2021/06/16 02:48:34;;;;;;;1.08;0.80;;;25.00;54.10;;;;;;5054405;28;20052;-52
2021/06/16 02:51:02;;;;;;;1.02;0.55;;;25.00;54.10;;;;;;5046554;28;20057;-51
2021/06/16 02:53:29;;;;;;;1.10;0.70;;;25.00;54.10;;;;;;5044275;28;20450;-47
2021/06/16 02:56:02;;;;;;;0.85;0.70;;;25.00;54.10;;;;;;5038772;28;20556;-52
2021/06/16 02:58:33;;;;;;;0.85;0.65;;;25.00;54.10;;;;;;5044272;28;20102;-52
2021/06/16 03:01:03;;;;;;;0.90;0.70;;;25.00;54.10;;;;;;5046735;28;20079;-48
2021/06/16 03:03:31;;;;;;;0.95;0.70;;;25.00;54.10;;;;;;5043236;28;20049;-51
2021/06/16 03:06:00;;;;;;;0.52;0.52;;;25.00;54.10;;;;;;5056153;28;20041;-50
2021/06/16 03:08:29;;;;;;;0.90;0.50;;;25.00;54.10;;;;;;5055381;28;20053;-48
2021/06/16 03:10:59;;;;;;;0.80;0.70;;;25.00;54.10;;;;;;5059745;28;20044;-50
2021/06/16 03:13:29;;;;;;;1.40;0.93;;;25.00;54.10;;;;;;5066159;28;20099;-49
2021/06/16 03:15:58;;;;;;;1.17;0.75;;;25.00;54.10;;;;;;5052534;28;20063;-47
2021/06/16 03:18:27;;;;;;;1.33;0.80;;;25.00;54.10;;;;;;5053774;28;20049;-49
2021/06/16 03:20:57;;;;;;;1.00;0.75;;;25.00;54.10;;;;;;5056020;28;20052;-52
2021/06/16 03:23:26;;;;;;;1.15;0.90;;;25.00;54.10;;;;;;5053712;28;20079;-51
2021/06/16 03:25:58;;;;;;;0.80;0.70;;;25.00;54.10;;;;;;5053597;28;20053;-48
2021/06/16 03:28:28;;;;;;;0.68;0.57;;;25.00;54.10;;;;;;5052297;28;20106;-52
2021/06/16 03:31:01;;;;;;;0.95;0.70;;;25.00;54.10;;;;;;5036245;28;20041;-54
2021/06/16 03:33:28;;;;;;;1.42;0.82;;;25.00;54.10;;;;;;5053370;28;20049;-47
2021/06/16 03:35:58;;;;;;;1.10;0.70;;;25.00;54.10;;;;;;5036133;28;20049;-55
2021/06/16 03:38:26;;;;;;;0.80;0.70;;;25.00;54.10;;;;;;5053954;28;20045;-53
2021/06/16 03:40:54;;;;;;;1.15;0.70;;;25.00;54.10;;;;;;5052763;28;20122;-54
2021/06/16 03:43:23;;;;;;;0.82;0.70;;;25.00;54.10;;;;;;5053169;28;20088;-54
2021/06/16 03:45:52;;;;;;;0.80;0.70;;;25.00;54.00;;;;;;5051088;28;20077;-53
2021/06/16 03:48:23;;;;;;;0.80;0.70;;;25.00;54.00;;;;;;5052381;28;20374;-54
2021/06/16 03:50:51;;;;;;;1.00;0.80;;;25.10;54.10;;;;;;5054085;28;20060;-53
2021/06/16 03:53:19;;;;;;;1.02;0.80;;;25.10;54.10;;;;;;5038767;28;20045;-51
2021/06/16 03:55:48;;;;;;;0.80;0.70;;;25.10;54.10;;;;;;5037612;28;20129;-52
2021/06/16 03:58:17;;;;;;;0.65;0.60;;;25.10;54.10;;;;;;5052184;28;20073;-50
2021/06/16 04:00:44;;;;;;;0.73;0.68;;;25.10;54.10;;;;;;5052725;28;20542;-50
2021/06/16 04:03:13;;;;;;;0.80;0.65;;;25.10;54.10;;;;;;5051549;28;20103;-51
2021/06/16 04:05:41;;;;;;;0.80;0.60;;;25.10;54.00;;;;;;5053749;28;20045;-52
2021/06/16 04:08:11;;;;;;;1.02;0.75;;;25.10;54.00;;;;;;5053579;28;20559;-49
2021/06/16 04:10:43;;;;;;;0.90;0.70;;;25.10;54.00;;;;;;5053774;28;20602;-51
2021/06/16 04:13:13;;;;;;;0.90;0.70;;;25.10;53.90;;;;;;5052357;28;20053;-49
2021/06/16 04:15:46;;;;;;;0.70;0.70;;;25.20;54.00;;;;;;5053512;28;20488;-48
2021/06/16 04:18:14;;;;;;;0.88;0.68;;;25.20;53.90;;;;;;5052724;28;20123;-51
2021/06/16 04:20:41;;;;;;;1.05;0.70;;;25.30;53.90;;;;;;5052338;28;20505;-49
2021/06/16 04:23:08;;;;;;;0.88;0.70;;;25.30;53.80;;;;;;5051129;28;20072;-52
2021/06/16 04:25:36;;;;;;;1.05;0.73;;;25.30;53.70;;;;;;5045892;28;20045;-52
2021/06/16 04:28:03;;;;;;;1.50;0.88;;;25.30;53.60;;;;;;5035786;28;20046;-49
2021/06/16 04:30:30;;;;;;;1.10;0.75;;;25.30;53.50;;;;;;5040601;28;20081;-52
2021/06/16 04:32:58;;;;;;;0.85;0.70;;;25.30;53.50;;;;;;5052591;28;20056;-52
2021/06/16 04:35:25;;;;;;;1.52;0.95;;;25.40;53.60;;;;;;5052299;28;20124;-52
2021/06/16 04:37:52;;;;;;;0.90;0.77;;;25.40;53.50;;;;;;5050233;28;20480;-52
2021/06/16 04:40:19;;;;;;;0.70;0.60;;;25.50;53.50;;;;;;5036743;28;20124;-50
2021/06/16 04:42:46;;;;;;;0.93;0.70;;;25.40;53.30;;;;;;5053183;28;20045;-52
2021/06/16 04:45:13;;;;;;;0.65;0.60;;;25.50;53.30;;;;;;5043394;28;20119;-51
2021/06/16 04:47:41;;;;;;;0.90;0.80;;;25.50;53.20;;;;;;5052352;28;20049;-54
2021/06/16 04:50:11;;;;;;;0.82;0.70;;;25.60;53.20;;;;;;5053251;28;20055;-52
2021/06/16 04:52:39;;;;;;;1.10;0.75;;;25.60;53.10;;;;;;5050964;28;20508;-53
2021/06/16 04:55:09;;;;;;;1.05;0.70;;;25.60;53.10;;;;;;5053265;28;20045;-51
2021/06/16 04:57:37;;;;;;;0.90;0.65;;;25.60;53.00;;;;;;5037064;28;20045;-49
2021/06/16 05:00:07;;;;;;;1.10;0.77;;;25.70;53.00;;;;;;5036414;28;20050;-50
2021/06/16 05:02:35;;;;;;;1.63;0.60;;;25.70;53.00;;;;;;5050575;28;20484;-53
2021/06/16 05:05:04;;;;;;;0.80;0.70;;;25.70;52.90;;;;;;5050748;28;20095;-52
2021/06/16 05:07:32;;;;;;;0.93;0.55;;;25.70;52.90;;;;;;5051969;28;20072;-50
2021/06/16 05:09:59;;;;;;;1.00;0.80;;;25.70;52.80;;;;;;5064887;28;20098;-51
2021/06/16 05:12:27;;;;;;;1.17;0.80;;;25.80;52.80;;;;;;5057767;28;20049;-49
2021/06/16 05:14:54;;;;;;;0.80;0.80;;;25.80;52.80;;;;;;5052020;28;20056;-48
2021/06/16 05:17:22;;;;;;;0.77;0.50;;;25.80;52.70;;;;;;5050907;28;20396;-52
2021/06/16 05:19:55;;;;;;;0.75;0.70;;;25.80;52.70;;;;;;5051722;28;20080;-50
2021/06/16 05:22:24;;;;;;;1.02;0.80;;;25.90;52.70;;;;;;5040627;28;20057;-51
2021/06/16 05:24:53;;;;;;;1.15;0.70;;;25.90;52.60;;;;;;5035175;28;20575;-53
2021/06/16 05:27:20;;;;;;;1.67;0.70;;;25.90;52.50;;;;;;5043112;28;20463;-50
2021/06/16 05:29:47;;;;;;;0.77;0.60;;;25.90;52.50;;;;;;5052854;28;20049;-51
2021/06/16 05:32:14;;;;;;;0.88;0.60;;;25.90;52.40;;;;;;5051872;28;20045;-53
2021/06/16 05:34:42;;;;;;;0.75;0.70;;;26.00;52.40;;;;;;5045421;28;20046;-51
2021/06/16 05:37:09;;;;;;;0.88;0.57;;;25.90;52.30;;;;;;5036296;28;20048;-49
2021/06/16 05:39:36;;;;;;;1.02;0.90;;;26.00;52.30;;;;;;5038256;28;20048;-53
2021/06/16 05:42:04;;;;;;;1.10;0.80;;;26.00;52.20;;;;;;5051549;28;20041;-50
2021/06/16 05:44:31;;;;;;;1.70;0.70;;;26.00;52.20;;;;;;5050053;28;20045;-50
2021/06/16 05:46:58;;;;;;;0.98;0.65;;;26.00;52.20;;;;;;5035777;28;20041;-53
2021/06/16 05:49:26;;;;;;;0.82;0.60;;;26.00;52.10;;;;;;5036101;28;20052;-51
2021/06/16 05:51:53;;;;;;;0.90;0.60;;;26.00;52.10;;;;;;5034162;28;20473;-51
2021/06/16 05:54:21;;;;;;;0.95;0.70;;;26.00;52.10;;;;;;5051238;28;20490;-50
2021/06/16 05:56:48;;;;;;;0.80;0.70;;;26.00;52.10;;;;;;5051671;28;20099;-48
2021/06/16 05:59:16;;;;;;;1.10;0.80;;;26.00;52.00;;;;;;5050215;28;20056;-52
2021/06/16 06:01:43;;;;;;;0.75;0.52;;;26.00;52.00;;;;;;5051509;28;20053;-50
2021/06/16 06:04:10;;;;;;;2.58;0.77;;;26.00;52.00;;;;;;5052674;28;20103;-48
2021/06/16 06:06:38;;;;;;;0.60;0.60;;;26.00;52.00;;;;;;5055199;28;20045;-48
2021/06/16 06:09:07;;;;;;;1.05;0.95;;;26.10;52.10;;;;;;5041440;28;20061;-52
2021/06/16 06:11:36;;;;;;;0.85;0.70;;;26.00;52.00;;;;;;5038703;28;20104;-53
2021/06/16 06:14:05;;;;;;;0.95;0.65;;;26.10;52.10;;;;;;5050151;28;20560;-52
2021/06/16 06:16:32;;;;;;;1.27;0.75;;;26.00;52.00;;;;;;5043615;28;20107;-49
2021/06/16 06:19:00;;;;;;;1.10;0.70;;;26.00;52.00;;;;;;5048646;28;20420;-48
2021/06/16 06:21:31;;;;;;;0.50;0.50;;;26.00;52.00;;;;;;5054868;28;20098;-47
2021/06/16 06:24:00;;;;;;;0.85;0.70;;;26.00;52.00;;;;;;5045445;28;20049;-50
2021/06/16 06:26:34;;;;;;;0.90;0.60;;;26.00;52.10;;;;;;5047242;28;20068;-51
2021/06/16 06:29:03;;;;;;;0.88;0.73;;;26.00;52.10;;;;;;5054626;28;20124;-49
2021/06/16 06:31:31;;;;;;;0.70;0.60;;;26.00;52.10;;;;;;5048236;28;20108;-52
2021/06/16 06:33:58;;;;;;;0.80;0.70;;;26.00;52.10;;;;;;5045044;28;20056;-50
2021/06/16 06:36:30;;;;;;;1.05;0.90;;;26.00;52.20;;;;;;5054320;28;20049;-52
2021/06/16 06:38:57;;;;;;;0.85;0.60;;;26.00;52.20;;;;;;5055325;28;20073;-48
2021/06/16 06:41:24;;;;;;;1.02;0.70;;;25.90;52.10;;;;;;5054038;28;20580;-51
2021/06/16 06:43:52;;;;;;;0.80;0.70;;;26.00;52.20;;;;;;5055344;28;20124;-50
2021/06/16 06:46:19;;;;;;;0.70;0.60;;;25.90;52.20;;;;;;5041620;28;20202;-52
2021/06/16 06:48:47;;;;;;;0.90;0.70;;;26.00;52.20;;;;;;5054183;28;20041;-54
2021/06/16 06:51:14;;;;;;;0.88;0.70;;;26.00;52.20;;;;;;5054289;28;20119;-49
2021/06/16 06:53:41;;;;;;;0.60;0.60;;;26.00;52.20;;;;;;5054377;28;20040;-52
2021/06/16 06:56:08;;;;;;;0.80;0.70;;;25.90;52.20;;;;;;5053989;28;20045;-54
2021/06/16 06:58:35;;;;;;;1.42;0.88;;;26.00;52.20;;;;;;5053962;28;20060;-50
2021/06/16 07:01:03;;;;;;;1.23;0.80;;;25.90;52.20;;;;;;5036569;28;20383;-53
2021/06/16 07:03:34;;;;;;;1.13;0.65;;;26.00;52.30;;;;;;5036204;28;20049;-54
2021/06/16 07:06:01;;;;;;;1.02;0.70;;;26.00;52.20;;;;;;5054077;28;20049;-48
2021/06/16 07:08:29;;;;;;;0.63;0.50;;;26.00;52.30;;;;;;5052942;28;20056;-54
2021/06/16 07:10:56;;;;;;;0.73;0.60;;;26.00;52.30;;;;;;5054243;28;20048;-51
2021/06/16 07:13:23;;;;;;;1.60;0.80;;;26.00;52.30;;;;;;5052927;28;20059;-54
2021/06/16 07:16:06;;;;;;;0.60;0.52;;;25.90;52.30;;;;;;5053449;28;20130;-53
2021/06/16 07:18:34;;;;;;;1.00;0.75;;;25.90;52.30;;;;;;5053592;28;20049;-54
2021/06/16 07:21:01;;;;;;;0.80;0.70;;;25.90;52.30;;;;;;5053694;28;20060;-50
2021/06/16 07:23:29;;;;;;;0.50;0.50;;;25.90;52.30;;;;;;5053587;28;20049;-53
2021/06/16 07:25:56;;;;;;;1.08;0.82;;;26.00;52.30;;;;;;5053275;28;20544;-53
2021/06/16 07:28:23;;;;;;;1.35;0.63;;;26.00;52.40;;;;;;5054071;28;20053;-51
2021/06/16 07:30:50;;;;;;;1.15;0.80;;;25.90;52.30;;;;;;5053423;28;20053;-48
2021/06/16 07:33:18;;;;;;;0.70;0.57;;;25.90;52.30;;;;;;5053294;28;20053;-49
2021/06/16 07:35:50;;;;;;;0.75;0.63;;;26.00;52.40;;;;;;5054208;28;20045;-50
2021/06/16 07:38:17;;;;;;;1.17;0.70;;;25.90;52.30;;;;;;5046430;28;20490;-48
2021/06/16 07:40:44;;;;;;;1.73;0.90;;;25.90;52.30;;;;;;5036857;28;20128;-49
2021/06/16 07:43:11;;;;;;;1.10;0.68;;;26.00;52.40;;;;;;5043904;28;20123;-49
2021/06/16 07:45:38;;;;;;;0.68;0.60;;;25.90;52.30;;;;;;5047534;28;20088;-47
2021/06/16 07:48:06;;;;;;;0.90;0.60;;;26.00;52.40;;;;;;5054104;28;20048;-52
2021/06/16 07:50:36;;;;;;;0.80;0.60;;;25.90;52.40;;;;;;5053880;28;20492;-51
2021/06/16 07:53:05;;;;;;;1.30;0.50;;;26.00;52.40;;;;;;5052935;28;20041;-49
2021/06/16 07:55:34;;;;;;;0.88;0.63;;;25.90;52.30;;;;;;5053946;28;20086;-51
2021/06/16 07:58:02;;;;;;;1.10;0.75;;;26.00;52.40;;;;;;5053649;28;20041;-50
2021/06/16 08:00:31;;;;;;;1.13;0.65;;;26.00;52.50;;;;;;5051227;28;20056;-50
2021/06/16 08:02:58;;;;;;;0.55;0.45;;;26.00;52.40;;;;;;5052866;28;20037;-51
2021/06/16 08:05:25;;;;;;;0.88;0.52;;;26.00;52.40;;;;;;5070400;28;20052;-52
2021/06/16 08:07:52;;;;;;;0.60;0.60;;;26.00;52.40;;;;;;5053418;28;20041;-48
2021/06/16 08:10:20;;;;;;;1.00;0.77;;;26.00;52.40;;;;;;5052609;28;20566;-49
2021/06/16 08:12:47;;;;;;;0.45;0.45;;;26.00;52.50;;;;;;5052905;28;20056;-51
2021/06/16 08:15:14;;;;;;;0.75;0.70;;;26.00;52.40;;;;;;5050987;28;20053;-53
2021/06/16 08:17:42;;;;;;;0.95;0.80;;;25.90;52.40;;;;;;5036763;28;20049;-52
2021/06/16 08:20:10;;;;;;;0.90;0.60;;;26.00;52.40;;;;;;5049388;28;20493;-53
2021/06/16 08:22:38;;;;;;;1.15;0.70;;;26.00;52.40;;;;;;5051432;28;20049;-50
2021/06/16 08:25:10;;;;;;;0.57;0.47;;;26.00;52.40;;;;;;5052577;28;20083;-51
2021/06/16 08:27:40;;;;;;;0.98;0.80;;;26.00;52.40;;;;;;5051695;28;20056;-50
2021/06/16 08:30:09;;;;;;;0.80;0.63;;;26.00;52.40;;;;;;5053489;28;20048;-50
2021/06/16 08:32:37;;;;;;;1.15;0.80;;;26.00;52.40;;;;;;5052602;28;20110;-49
2021/06/16 08:35:05;;;;;;;0.80;0.60;;;26.00;52.40;;;;;;5042377;28;20096;-53
2021/06/16 08:37:32;;;;;;;1.52;0.90;;;26.00;52.40;;;;;;5036106;28;20053;-48
2021/06/16 08:39:59;;;;;;;0.70;0.60;;;26.10;52.40;;;;;;5045004;28;20408;-50
2021/06/16 08:42:27;;;;;;;0.70;0.70;;;26.10;52.40;;;;;;5045141;28;20057;-51
2021/06/16 08:44:56;;;;;;;0.95;0.60;;;26.10;52.40;;;;;;5043189;28;20045;-53
2021/06/16 08:47:25;;;;;;;0.80;0.73;;;26.00;52.30;;;;;;5048082;28;20072;-50
2021/06/16 08:49:53;;;;;;;1.65;0.82;;;26.10;52.40;;;;;;5035498;28;20047;-51
2021/06/16 08:52:21;;;;;;;1.23;0.80;;;26.10;52.40;;;;;;5040593;28;20048;-54
2021/06/16 08:54:48;;;;;;;1.35;0.82;;;26.10;52.40;;;;;;5051245;28;20075;-48
2021/06/16 08:57:15;;;;;;;0.82;0.70;;;26.10;52.40;;;;;;5050916;28;20044;-50
2021/06/16 08:59:43;;;;;;;2.22;0.70;;;26.10;52.30;;;;;;5049408;28;20087;-53
2021/06/16 09:02:10;;;;;;;0.70;0.70;;;26.10;52.40;;;;;;5035599;28;20091;-49
2021/06/16 09:04:52;;;;;;;0.93;0.60;;;26.10;52.30;;;;;;5052134;28;20048;-49
2021/06/16 09:07:25;;;;;;;0.98;0.70;;;26.10;52.30;;;;;;5050273;28;20045;-51
2021/06/16 09:10:12;;;;;;;1.13;0.77;;;26.10;52.30;;;;;;5036848;28;20048;-54
2021/06/16 09:12:54;;;;;;;0.50;0.50;;;26.10;52.30;;;;;;5053296;28;20072;-52
2021/06/16 09:15:27;;;;;;;0.80;0.60;;;26.10;52.70;;;;;;5047751;28;20469;-52
2021/06/16 09:18:07;;;;;;;0.85;0.63;;;26.10;52.30;;;;;;5035457;28;20053;-54
2021/06/16 09:20:40;;;;;;;0.68;0.60;;;26.10;52.30;;;;;;5039170;28;20098;-53
2021/06/16 09:23:11;;;;;;;;;;;26.10;52.40;;;;;;5053838;28;20041;-53
2021/06/16 09:25:40;;;;;;;0.98;0.85;;;26.10;52.30;;;;;;5051805;28;19921;-52
2021/06/16 09:28:08;;;;;;;2.90;0.90;;;26.10;52.30;;;;;;5051377;28;20099;-54
2021/06/16 09:30:43;;;;;;;1.33;0.85;;;26.10;52.40;;;;;;5051612;28;20056;-51
2021/06/16 09:33:14;;;;;;;1.13;0.70;;;26.20;52.40;;;;;;5051621;28;20656;-50
2021/06/16 09:35:48;;;;;;;0.85;0.57;;;26.10;52.30;;;;;;5049264;28;20083;-51
2021/06/16 09:38:32;;;;;;;0.80;0.70;;;26.10;52.40;;;;;;5038826;28;20066;-54
2021/06/16 09:41:00;;;;;;;1.40;0.80;;;26.20;52.40;;;;;;5056002;28;20079;-51
2021/06/16 09:43:30;;;;;;;0.82;0.82;;;26.10;52.90;;;;;;5055717;28;20107;-53
2021/06/16 09:46:02;;;;;;;1.00;0.60;;;26.20;52.40;;;;;;5054465;28;20127;-53
2021/06/16 09:48:42;;;;;;;1.20;0.80;;;26.20;52.40;;;;;;5041489;28;20049;-53
2021/06/16 09:51:23;;;;;;;1.27;0.70;;;26.20;52.40;;;;;;5055751;28;20485;-53
2021/06/16 09:54:01;;;;;;;1.00;0.80;;;26.10;52.30;;;;;;5055268;28;20045;-54
2021/06/16 09:56:32;;;;;;;1.10;0.70;;;26.20;52.40;;;;;;5055050;28;20128;-49
2021/06/16 09:59:00;;;;;;;1.15;0.80;;;26.20;52.40;;;;;;5054877;28;20053;-54
2021/06/16 10:01:50;;;;;;;0.95;0.63;;;26.10;52.40;;;;;;5055278;28;20409;-52
2021/06/16 10:05:00;;;;;;;1.40;0.80;;;26.20;52.40;;;;;;5056471;28;20457;-53
2021/06/16 10:07:32;;;;;;;1.00;0.80;;;26.20;52.40;;;;;;4980723;28;20408;-53
2021/06/16 10:10:04;;;;;;;1.10;0.80;;;26.20;52.40;;;;;;4966290;28;20443;-49
2021/06/16 10:12:33;;;;;;;1.33;0.70;;;26.20;52.40;;;;;;4968990;28;20619;-51
2021/06/16 10:15:04;;;;;;;0.80;0.75;;;26.20;52.40;;;;;;4965803;28;20058;-50
2021/06/16 10:17:32;;;;;;;0.85;0.68;;;26.20;52.40;;;;;;4967099;28;20073;-49
2021/06/16 10:20:00;;;;;;;1.20;0.90;;;26.20;52.40;;;;;;4974013;28;20129;-52
2021/06/16 10:22:27;;;;;;;0.85;0.70;;;26.20;52.40;;;;;;4966865;28;20463;-51
2021/06/16 10:24:54;;;;;;;2.38;0.82;;;26.20;52.40;;;;;;4965076;28;20086;-49
2021/06/16 10:27:31;;;;;;;1.95;0.60;;;26.20;52.40;;;;;;4968441;28;20460;-49
2021/06/16 10:30:04;;;;;;;0.93;0.70;;;26.20;52.40;;;;;;4965104;28;20043;-48
2021/06/16 10:32:39;;;;;;;1.15;0.90;;;26.20;52.40;;;;;;4969534;28;20051;-52
2021/06/16 10:35:09;;;;;;;0.80;0.70;;;26.20;52.40;;;;;;4959831;28;20051;-50
2021/06/16 10:37:43;;;;;;;1.67;0.80;;;26.20;53.00;;;;;;4987220;28;20120;-50
2021/06/16 10:40:16;;;;;;;1.08;0.90;;;26.20;52.40;;;;;;5054493;28;20405;-53
2021/06/16 10:42:59;;;;;;;1.33;0.73;;;26.20;52.40;;;;;;5054377;28;20501;-53
2021/06/16 10:45:51;;;;;;;1.00;0.90;;;26.20;52.40;;;;;;5048631;28;20045;-53
2021/06/16 10:48:19;;;;;;;1.00;0.80;;;26.20;52.30;;;;;;5046770;28;20547;-53
2021/06/16 10:50:46;;;;;;;0.80;0.70;;;26.20;52.30;;;;;;5053982;28;20412;-51
2021/06/16 10:53:15;;;;;;;1.00;0.70;;;26.20;52.40;;;;;;5062496;28;20080;-52
2021/06/16 10:55:52;;;;;;;0.70;0.50;;;26.20;52.30;;;;;;5063241;28;20049;-53
2021/06/16 10:58:33;;;;;;;0.98;0.85;;;26.20;52.30;;;;;;5046963;28;20095;-48
2021/06/16 11:01:18;;;;;;;0.90;0.70;;;26.20;52.30;;;;;;5045636;28;20044;-51
2021/06/16 11:03:52;;;;;;;1.13;0.75;;;26.20;52.30;;;;;;5062132;28;20048;-49
2021/06/16 11:06:37;;;;;;;0.77;0.65;;;26.20;52.30;;;;;;5061423;28;20053;-52
2021/06/16 11:09:16;;;;;;;1.00;0.60;;;26.20;52.40;;;;;;5043110;28;20099;-51
2021/06/16 11:12:00;;;;;;;1.00;0.80;;;26.20;52.40;;;;;;5049786;28;20059;-53
2021/06/16 11:14:34;;;;;;;0.68;0.60;;;26.20;52.40;;;;;;5056026;28;20071;-50
2021/06/16 11:17:07;;;;;;;0.70;0.70;;;26.20;52.40;;;;;;5053972;28;20049;-53
2021/06/16 11:19:37;;;;;;;0.70;0.60;;;26.20;52.40;;;;;;5041114;28;20103;-48
2021/06/16 11:22:13;;;;;;;1.27;0.80;;;26.20;52.40;;;;;;5049573;28;20413;-54
2021/06/16 11:25:13;;;;;;;1.15;0.90;;;26.20;52.40;;;;;;5054985;28;20044;-48
2021/06/16 11:28:02;;;;;;;0.98;0.70;;;26.20;52.40;;;;;;5052009;28;20110;-50
2021/06/16 11:30:40;;;;;;;1.20;0.93;;;26.20;52.40;;;;;;5052751;28;20049;-50
2021/06/16 11:35:55;;;;;;;1.20;0.70;;;26.20;52.40;;;;;;5052925;28;20094;-53
2021/06/16 11:38:32;;;;;;;0.93;0.75;;;26.20;52.40;;;;;;5035815;28;20599;-54
2021/06/16 11:41:02;;;;;;;0.98;0.65;;;26.20;53.00;;;;;;5053597;28;20049;-51
2021/06/16 11:43:41;;;;;;;0.90;0.70;;;26.20;52.50;;;;;;5053092;28;20049;-50
2021/06/16 11:46:35;;;;;;;1.30;0.90;;;26.20;52.40;;;;;;5050869;28;20455;-50
2021/06/16 11:49:06;;;;;;;1.08;0.70;;;26.20;52.50;;;;;;5037034;28;20057;-53
2021/06/16 11:51:55;;;;;;;1.70;1.00;;;26.20;52.40;;;;;;5038190;28;20045;-54
2021/06/16 11:54:32;;;;;;;1.33;0.90;;;26.20;52.40;;;;;;5056487;28;20053;-54
2021/06/16 11:57:11;;;;;;;0.77;0.63;;;26.20;52.50;;;;;;5065646;28;20041;-52
2021/06/16 11:59:47;;;;;;;1.17;0.77;;;26.20;52.50;;;;;;5048197;28;20045;-50
2021/06/16 12:02:21;;;;;;;1.15;0.93;;;26.20;52.50;;;;;;5040182;28;20128;-52
2021/06/16 12:05:01;;;;;;;1.00;0.77;;;26.20;52.40;;;;;;5057002;28;20041;-48
2021/06/16 12:07:45;;;;;;;1.02;0.80;;;26.20;52.50;;;;;;5063435;28;20053;-48
2021/06/16 12:10:21;;;;;;;1.35;0.90;;;26.20;52.50;;;;;;5045998;28;20063;-50
2021/06/16 12:13:01;;;;;;;0.75;0.68;;;26.20;52.40;;;;;;5037564;28;20057;-48
2021/06/16 12:15:37;;;;;;;0.57;0.57;;;26.20;52.40;;;;;;5044925;28;20045;-51
2021/06/16 12:18:14;;;;;;;0.73;0.73;;;26.20;52.40;;;;;;5053989;28;20041;-48
2021/06/16 12:20:43;;;;;;;3.72;0.90;;;26.20;52.50;;;;;;5054675;28;20521;-50
2021/06/16 12:23:34;;;;;;;0.90;0.80;;;26.20;52.50;;;;;;5045464;28;20041;-54
2021/06/16 12:26:02;;;;;;;0.70;0.50;;;26.20;52.40;;;;;;5047197;28;20107;-51
2021/06/16 12:28:29;;;;;;;1.08;0.80;;;26.20;52.50;;;;;;5067640;28;20053;-50
2021/06/16 12:30:58;;;;;;;1.10;0.90;;;26.20;52.50;;;;;;5053703;28;20052;-47
2021/06/16 12:33:40;;;;;;;1.23;0.80;;;26.20;52.40;;;;;;5053314;28;20127;-51
2021/06/16 12:36:17;;;;;;;1.20;0.80;;;26.30;52.50;;;;;;5052099;28;20076;-54
2021/06/16 12:39:16;;;;;;;1.27;0.73;;;26.30;52.50;;;;;;5051086;28;20060;-48
2021/06/16 12:41:50;;;;;;;0.80;0.68;;;26.30;52.50;;;;;;5039552;28;20045;-50
2021/06/16 12:44:20;;;;;;;;;;;26.30;52.50;;;;;;5048229;28;20045;-51
2021/06/16 12:47:07;;;;;;;1.17;0.82;;;26.20;52.40;;;;;;5052462;28;19921;-52
2021/06/16 12:49:44;;;;;;;0.95;0.68;;;26.30;52.50;;;;;;5051242;28;20060;-49
2021/06/16 12:52:15;;;;;;;0.90;0.80;;;26.30;52.50;;;;;;5038810;28;20191;-53
2021/06/16 12:54:44;;;;;;;1.38;0.80;;;26.30;52.50;;;;;;5064349;28;20071;-51
2021/06/16 12:57:15;;;;;;;0.65;0.60;;;26.20;52.40;;;;;;5052028;28;20450;-50
2021/06/16 12:59:54;;;;;;;0.70;0.65;;;26.30;52.50;;;;;;5051664;28;20128;-50
2021/06/16 13:02:33;;;;;;;1.00;0.47;;;26.30;52.50;;;;;;5039749;28;20111;-51
2021/06/16 13:05:11;;;;;;;1.30;0.63;;;26.30;52.50;;;;;;5051388;28;20045;-53
2021/06/16 13:07:43;;;;;;;1.23;0.80;;;26.30;52.50;;;;;;5051787;28;20079;-52
2021/06/16 13:10:14;;;;;;;0.98;0.75;;;26.30;52.50;;;;;;5054327;28;20417;-49