Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:47;;;;;;;3.83;2.00;;;;;;;13.02;57.02;100737.81;5002482;28;20214;-70
2023/06/05 00:03:14;;;;;;;2.73;1.70;;;;;;;13.04;56.30;100736.94;5000877;28;20196;-68
2023/06/05 00:05:40;;;;;;;4.07;1.57;;;;;;;13.04;54.49;100734.28;4997974;28;20215;-68
2023/06/05 00:08:08;;;;;;;2.40;1.70;;;;;;;13.06;54.52;100742.28;5001651;28;20667;-68
2023/06/05 00:10:35;;;;;;;2.13;1.70;;;;;;;13.03;54.64;100736.94;5004147;28;20202;-68
2023/06/05 00:13:01;;;;;;;3.10;1.60;;;;;;;12.98;53.76;100733.34;5002899;28;20205;-68
2023/06/05 00:15:28;;;;;;;4.83;1.67;;;;;;;13.19;52.68;100738.88;4994477;28;20288;-69
2023/06/05 00:17:55;;;;;;;2.63;1.67;;;;;;;13.21;50.90;100728.25;4997268;28;20219;-69
2023/06/05 00:20:21;;;;;;;6.53;1.23;;;;;;;13.30;51.69;100734.56;5002965;28;20288;-68
2023/06/05 00:22:48;;;;;;;1.67;1.50;;;;;;;13.29;49.95;100732.78;5006729;28;20230;-69
2023/06/05 00:25:15;;;;;;;2.30;1.53;;;;;;;13.28;50.43;100732.75;5001408;28;20218;-68
2023/06/05 00:27:41;;;;;;;4.03;1.70;;;;;;;13.29;49.10;100731.88;5002119;28;20217;-68
2023/06/05 00:30:09;;;;;;;3.17;1.60;;;;;;;13.22;49.40;100725.63;5001690;28;20204;-68
2023/06/05 00:32:36;;;;;;;2.77;1.73;;;;;;;13.10;50.00;100731.69;5001413;28;20203;-68
2023/06/05 00:35:03;;;;;;;2.67;1.60;;;;;;;13.03;51.67;100726.31;5001865;28;20193;-68
2023/06/05 00:37:30;;;;;;;2.87;1.50;;;;;;;12.89;49.95;100725.31;5000238;28;20230;-69
2023/06/05 00:39:56;;;;;;;2.20;1.83;;;;;;;12.81;52.03;100728.78;5000024;28;20204;-68
2023/06/05 00:42:23;;;;;;;2.63;1.70;;;;;;;12.66;51.35;100719.75;4998495;28;20681;-67
2023/06/05 00:44:49;;;;;;;2.43;1.50;;;;;;;12.54;51.69;100721.41;4994312;28;20222;-67
2023/06/05 00:47:15;;;;;;;1.97;1.60;;;;;;;12.46;52.02;100722.22;4994266;28;20219;-69
2023/06/05 00:49:42;;;;;;;2.90;1.50;;;;;;;12.44;51.84;100724.84;4998702;28;20207;-68
2023/06/05 00:52:08;;;;;;;2.00;1.40;;;;;;;12.44;52.53;100731.94;5002430;28;20582;-68
2023/06/05 00:54:35;;;;;;;3.53;1.63;;;;;;;12.50;53.88;100732.88;4997806;28;20193;-70
2023/06/05 00:57:01;;;;;;;1.97;1.57;;;;;;;12.42;53.92;100723.94;5007693;28;20230;-69
2023/06/05 00:59:29;;;;;;;2.43;1.70;;;;;;;12.36;53.91;100723.84;5002147;28;20201;-67
2023/06/05 01:01:56;;;;;;;2.73;1.67;;;;;;;12.36;54.88;100725.59;5000132;28;20212;-68
2023/06/05 01:04:23;;;;;;;2.10;1.50;;;;;;;12.49;55.12;100719.59;5000085;28;20270;-69
2023/06/05 01:06:51;;;;;;;2.77;1.73;;;;;;;12.60;54.49;100722.34;4998787;28;20611;-68
2023/06/05 01:09:18;;;;;;;2.70;1.47;;;;;;;12.54;54.83;100715.22;4993676;28;20367;-69
2023/06/05 01:11:53;;;;;;;2.27;1.40;;;;;;;12.48;53.83;100718.69;5002330;28;20294;-69
2023/06/05 01:14:24;;;;;;;1.77;1.50;;;;;;;12.43;54.41;100711.56;5002854;28;20278;-70
2023/06/05 01:16:53;;;;;;;2.73;1.50;;;;;;;12.52;52.66;100715.19;4998656;28;20227;-68
2023/06/05 01:19:24;;;;;;;4.43;1.60;;;;;;;12.55;52.95;100714.31;5001068;28;20215;-68
2023/06/05 01:21:51;;;;;;;5.17;1.63;;;;;;;12.65;53.18;100710.00;5003623;28;20296;-68
2023/06/05 01:24:21;;;;;;;3.77;1.60;;;;;;;12.63;52.11;100712.63;4997839;28;20198;-69
2023/06/05 01:27:10;;;;;;;2.90;1.80;;;;;;;12.68;52.24;100713.56;4995059;28;20239;-67
2023/06/05 01:29:42;;;;;;;3.23;1.47;;;;;;;12.64;51.74;100709.09;5004842;28;20610;-69
2023/06/05 01:32:36;;;;;;;2.57;1.43;;;;;;;12.61;52.05;100703.75;5009052;28;20608;-69
2023/06/05 01:35:09;;;;;;;1.77;1.47;;;;;;;12.52;52.42;100704.56;5003031;28;20574;-69
2023/06/05 01:37:41;;;;;;;2.47;1.60;;;;;;;12.44;53.13;100700.94;5004231;28;20296;-69
2023/06/05 01:40:11;;;;;;;2.20;1.50;;;;;;;12.34;52.21;100696.38;5008871;28;20537;-67
2023/06/05 01:42:40;;;;;;;1.80;1.53;;;;;;;12.24;52.62;100698.03;5001475;28;20229;-69
2023/06/05 01:45:08;;;;;;;2.40;1.57;;;;;;;12.40;52.12;100696.44;5004484;28;20223;-68
2023/06/05 01:47:38;;;;;;;3.17;1.60;;;;;;;12.46;51.82;100696.53;4999167;28;20229;-68
2023/06/05 01:50:07;;;;;;;2.43;1.43;;;;;;;12.38;51.97;100697.31;5002898;28;20197;-68
2023/06/05 01:52:39;;;;;;;3.43;1.70;;;;;;;12.38;52.37;100694.63;4997807;28;20286;-68
2023/06/05 01:55:07;;;;;;;2.17;1.60;;;;;;;12.40;52.20;100700.88;5005845;28;20226;-69
2023/06/05 01:57:33;;;;;;;2.77;1.80;;;;;;;12.31;52.59;100696.34;5002878;28;20212;-68
2023/06/05 02:00:07;;;;;;;2.17;1.53;;;;;;;12.55;51.80;100691.31;5003840;28;20199;-68
2023/06/05 02:02:35;;;;;;;3.60;1.60;;;;;;;12.55;51.85;100691.31;5003459;28;20201;-68
2023/06/05 02:05:01;;;;;;;3.83;1.70;;;;;;;12.67;51.52;100693.19;5003449;28;20216;-70
2023/06/05 02:07:28;;;;;;;1.83;1.57;;;;;;;12.52;51.85;100687.72;4995187;28;20232;-69
2023/06/05 02:09:55;;;;;;;2.43;1.70;;;;;;;12.42;52.25;100688.53;5001748;28;20197;-69
2023/06/05 02:12:26;;;;;;;2.50;1.97;;;;;;;12.33;52.91;100691.06;5004597;28;20197;-68
2023/06/05 02:14:53;;;;;;;3.57;1.70;;;;;;;12.28;53.43;100690.09;5001895;28;20244;-70
2023/06/05 02:17:20;;;;;;;2.70;1.60;;;;;;;12.33;53.65;100685.75;5010029;28;20214;-68
2023/06/05 02:19:47;;;;;;;2.47;1.70;;;;;;;12.39;53.85;100681.38;5004885;28;20207;-67
2023/06/05 02:22:13;;;;;;;1.90;1.57;;;;;;;12.42;53.59;100681.44;5005336;28;20218;-69
2023/06/05 02:24:40;;;;;;;3.00;1.80;;;;;;;12.35;54.24;100684.88;4999002;28;20200;-68
2023/06/05 02:27:08;;;;;;;2.40;1.60;;;;;;;12.30;53.87;100680.41;5002344;28;20668;-69
2023/06/05 02:29:34;;;;;;;2.13;1.50;;;;;;;12.19;53.50;100681.16;5001168;28;20204;-69
2023/06/05 02:32:00;;;;;;;2.90;1.63;;;;;;;12.12;53.89;100679.31;5003871;28;20672;-68
2023/06/05 02:34:28;;;;;;;2.70;1.70;;;;;;;12.04;54.54;100675.69;4996646;28;20580;-68
2023/06/05 02:36:55;;;;;;;3.60;1.63;;;;;;;11.98;54.75;100672.06;5004993;28;20224;-70
2023/06/05 02:39:22;;;;;;;1.87;1.47;;;;;;;11.88;55.17;100679.91;5001031;28;20208;-69
2023/06/05 02:41:48;;;;;;;3.03;1.40;;;;;;;11.80;54.84;100670.06;5007234;28;20207;-68
2023/06/05 02:44:14;;;;;;;2.77;1.53;;;;;;;11.75;55.32;100677.94;5004117;28;20387;-68
2023/06/05 02:46:41;;;;;;;2.10;1.70;;;;;;;11.65;55.88;100675.16;5009000;28;20223;-69
2023/06/05 02:49:07;;;;;;;2.57;1.67;;;;;;;11.53;56.41;100670.53;5003039;28;20600;-70
2023/06/05 02:51:34;;;;;;;1.87;1.57;;;;;;;11.46;56.50;100676.63;4996477;28;20200;-70
2023/06/05 02:54:01;;;;;;;2.27;1.60;;;;;;;11.41;57.35;100673.94;5003585;28;20200;-71
2023/06/05 02:56:27;;;;;;;2.00;1.47;;;;;;;11.39;57.37;100678.31;5005569;28;20211;-71
2023/06/05 02:58:54;;;;;;;2.10;1.50;;;;;;;11.33;58.21;100682.66;5003855;28;20287;-72
2023/06/05 03:01:21;;;;;;;2.23;1.60;;;;;;;11.30;58.51;100675.53;4999066;28;20200;-73
2023/06/05 03:03:48;;;;;;;2.83;1.60;;;;;;;11.25;58.44;100682.53;4998529;28;20228;-75
2023/06/05 03:06:17;;;;;;;2.43;1.50;;;;;;;11.20;58.44;100679.78;4993390;28;20223;-76
2023/06/05 03:08:44;;;;;;;2.17;1.60;;;;;;;11.15;59.38;100678.81;5005859;28;20197;-76
2023/06/05 03:11:10;;;;;;;2.63;1.77;;;;;;;11.13;59.16;100674.38;5004384;28;20282;-76
2023/06/05 03:13:37;;;;;;;1.80;1.50;;;;;;;11.07;59.22;100675.16;5006189;28;20208;-75
2023/06/05 03:16:04;;;;;;;3.70;1.60;;;;;;;11.05;58.95;100679.56;4996376;28;20218;-76
2023/06/05 03:18:30;;;;;;;2.63;1.73;;;;;;;11.03;59.64;100670.69;5002019;28;20671;-75
2023/06/05 03:20:57;;;;;;;3.53;1.70;;;;;;;11.06;59.44;100675.16;5003802;28;20293;-77
2023/06/05 03:23:25;;;;;;;3.13;1.57;;;;;;;11.03;59.54;100670.69;5005737;28;20648;-77
2023/06/05 03:25:52;;;;;;;2.20;1.60;;;;;;;11.03;59.18;100670.69;5001124;28;20693;-77
2023/06/05 03:28:18;;;;;;;3.67;2.00;;;;;;;11.00;59.34;100681.25;4999895;28;20203;-78
2023/06/05 03:30:45;;;;;;;5.10;1.90;;;;;;;11.03;59.18;100675.09;5003117;28;20210;-78
2023/06/05 03:33:13;;;;;;;2.03;1.70;;;;;;;11.03;59.22;100673.34;5002968;28;20266;-76
2023/06/05 03:35:41;;;;;;;2.73;1.60;;;;;;;11.07;59.20;100674.28;5001042;28;20196;-68
2023/06/05 03:38:07;;;;;;;3.73;2.00;;;;;;;11.14;59.61;100681.44;5000430;28;20201;-68
2023/06/05 03:40:34;;;;;;;2.83;1.80;;;;;;;11.17;59.61;100679.75;5000632;28;20193;-71
2023/06/05 03:43:01;;;;;;;4.13;1.77;;;;;;;11.22;59.35;100685.13;5007331;28;20205;-70
2023/06/05 03:45:27;;;;;;;2.90;1.77;;;;;;;11.28;60.39;100682.56;4996208;28;20596;-72
2023/06/05 03:47:54;;;;;;;2.80;2.20;;;;;;;11.36;59.44;100683.56;5001467;28;20205;-74
2023/06/05 03:50:20;;;;;;;4.27;2.77;;;;;;;11.43;59.42;100680.13;5000733;28;20210;-72
2023/06/05 03:52:52;;;;;;;4.10;2.10;;;;;;;11.47;59.57;100681.97;5001232;28;20199;-73
2023/06/05 03:55:20;;;;;;;2.70;2.00;;;;;;;11.53;59.00;100684.69;4999205;28;20219;-76
2023/06/05 03:57:47;;;;;;;2.60;1.90;;;;;;;11.55;59.08;100674.09;5001867;28;20243;-76
2023/06/05 04:00:17;;;;;;;5.17;1.90;;;;;;;11.63;60.08;100682.19;5002331;28;20276;-76
2023/06/05 04:02:43;;;;;;;2.97;2.23;;;;;;;11.65;60.66;100680.47;4995744;28;20197;-76
2023/06/05 04:05:11;;;;;;;2.30;2.00;;;;;;;11.70;61.38;100684.06;4994849;28;20469;-77
2023/06/05 04:07:38;;;;;;;4.13;1.60;;;;;;;11.81;62.11;100683.34;5006429;28;20279;-77
2023/06/05 04:10:05;;;;;;;3.23;1.60;;;;;;;11.88;61.63;100685.22;5002781;28;20200;-74
2023/06/05 04:12:32;;;;;;;3.13;1.83;;;;;;;11.89;62.02;100687.00;5006171;28;20259;-75
2023/06/05 04:14:59;;;;;;;2.90;2.03;;;;;;;11.90;62.70;100693.19;5005288;28;20209;-76
2023/06/05 04:17:25;;;;;;;3.57;1.93;;;;;;;12.01;63.15;100688.94;5001492;28;20603;-75
2023/06/05 04:19:52;;;;;;;3.00;1.80;;;;;;;12.06;66.72;100696.94;4998751;28;20218;-72
2023/06/05 04:22:18;;;;;;;2.77;1.80;;;;;;;12.16;66.37;100698.84;4999247;28;20201;-73
2023/06/05 04:24:44;;;;;;;3.60;1.90;;;;;;;12.15;66.90;100689.97;5000929;28;20258;-72
2023/06/05 04:27:12;;;;;;;3.80;2.17;;;;;;;12.19;67.50;100691.78;5002919;28;20226;-73
2023/06/05 04:29:38;;;;;;;2.70;2.00;;;;;;;12.24;66.79;100686.53;5007264;28;20578;-73
2023/06/05 04:32:05;;;;;;;3.93;1.97;;;;;;;12.31;67.84;100684.84;5001279;28;20193;-73
2023/06/05 04:34:32;;;;;;;3.43;2.00;;;;;;;12.47;67.54;100692.09;5002862;28;20196;-71
2023/06/05 04:36:58;;;;;;;6.00;2.30;;;;;;;12.53;68.34;100689.50;5000766;28;20689;-70
2023/06/05 04:39:25;;;;;;;4.50;2.00;;;;;;;12.61;67.90;100695.78;5006134;28;20196;-70
2023/06/05 04:41:53;;;;;;;3.70;2.30;;;;;;;12.83;69.17;100694.25;5002643;28;20650;-69
2023/06/05 04:44:40;;;;;;;3.90;2.17;;;;;;;12.97;68.75;100689.03;5005148;28;20681;-69
2023/06/05 04:47:07;;;;;;;3.33;2.30;;;;;;;13.10;68.62;100694.47;4997765;28;20228;-70
2023/06/05 04:49:34;;;;;;;6.40;2.27;;;;;;;13.22;68.40;100696.38;5007322;28;20198;-69
2023/06/05 04:52:00;;;;;;;6.20;2.27;;;;;;;13.31;68.56;100696.44;5002330;28;21958;-69
2023/06/05 04:54:27;;;;;;;3.43;2.20;;;;;;;13.49;68.57;100700.97;5007034;28;20297;-68
2023/06/05 04:56:53;;;;;;;4.70;2.23;;;;;;;13.63;68.77;100695.75;5005569;28;20599;-69
2023/06/05 04:59:20;;;;;;;4.77;2.43;;;;;;;13.64;68.58;100690.44;5005628;28;20214;-69
2023/06/05 05:01:48;;;;;;;3.10;2.40;;;;;;;13.67;68.18;100685.13;5006611;28;20222;-69
2023/06/05 05:04:19;;;;;;;3.03;2.00;;;;;;;13.72;68.31;100690.47;5002733;28;20219;-68
2023/06/05 05:06:47;;;;;;;4.30;2.10;;;;;;;13.91;68.19;100691.44;5032974;23;20603;-69
2023/06/05 05:09:14;;;;;;;6.23;3.03;;;;;;;13.95;67.73;100691.47;5021887;28;20205;-69
2023/06/05 05:11:40;;;;;;;4.87;2.20;;;;;;;14.04;67.45;100696.88;5026211;28;20261;-69
2023/06/05 05:14:07;;;;;;;4.10;2.23;;;;;;;14.08;67.66;100692.44;5022362;28;20205;-68
2023/06/05 05:16:34;;;;;;;5.50;2.30;;;;;;;14.21;67.17;100696.03;5025836;28;20214;-70
2023/06/05 05:19:02;;;;;;;6.03;2.40;;;;;;;14.31;66.75;100698.72;5021710;28;20553;-68
2023/06/05 05:21:29;;;;;;;4.97;2.50;;;;;;;14.44;66.47;100706.81;5023659;28;20195;-68
2023/06/05 05:23:55;;;;;;;6.13;2.40;;;;;;;14.55;66.45;100705.94;5022900;28;20206;-68
2023/06/05 05:26:22;;;;;;;5.07;2.50;;;;;;;14.69;66.27;100703.28;5023484;28;20871;-68
2023/06/05 05:28:48;;;;;;;5.57;2.63;;;;;;;15.02;65.74;100702.44;5017192;28;20203;-68
2023/06/05 05:31:15;;;;;;;4.50;2.40;;;;;;;15.21;64.21;100700.63;5025482;28;20206;-68
2023/06/05 05:33:42;;;;;;;4.10;2.70;;;;;;;15.29;64.02;100693.53;5027162;28;20735;-69
2023/06/05 05:36:08;;;;;;;5.97;2.50;;;;;;;15.41;63.32;100701.53;5024811;28;20222;-68
2023/06/05 05:38:35;;;;;;;5.30;2.20;;;;;;;15.51;61.86;100695.28;5019619;28;20672;-68
2023/06/05 05:41:01;;;;;;;9.20;2.43;;;;;;;15.72;61.42;100698.84;4997870;28;20196;-70
2023/06/05 05:43:28;;;;;;;6.30;2.60;;;;;;;15.92;60.90;100707.66;5022013;28;20203;-69
2023/06/05 05:45:54;;;;;;;5.07;2.33;;;;;;;16.09;59.58;100710.28;5021029;28;20657;-69
2023/06/05 05:48:22;;;;;;;5.50;2.60;;;;;;;16.83;57.21;100706.38;5021190;28;20633;-69
2023/06/05 05:50:49;;;;;;;9.03;2.53;;;;;;;17.39;53.80;100705.88;5018627;28;20225;-69
2023/06/05 05:53:16;;;;;;;5.37;2.27;;;;;;;17.59;53.46;100703.00;5023937;28;20196;-69
2023/06/05 05:55:42;;;;;;;7.07;2.30;;;;;;;18.19;50.77;100710.41;5022748;28;20203;-68
2023/06/05 05:58:09;;;;;;;4.53;2.50;;;;;;;18.23;51.54;100699.63;5021060;28;20497;-68
2023/06/05 06:00:35;;;;;;;7.17;2.97;;;;;;;18.12;52.10;100709.59;5024175;28;20195;-68
2023/06/05 06:03:02;;;;;;;4.47;2.50;;;;;;;17.98;52.73;100703.50;5023741;28;20204;-69
2023/06/05 06:05:30;;;;;;;5.20;2.57;;;;;;;17.91;53.67;100708.03;5010345;28;20196;-69
2023/06/05 06:07:56;;;;;;;7.90;2.50;;;;;;;17.87;54.23;100711.66;5012755;28;20245;-69
2023/06/05 06:10:23;;;;;;;5.13;2.30;;;;;;;17.85;54.41;100706.31;5021652;28;20223;-68
2023/06/05 06:12:50;;;;;;;6.87;2.33;;;;;;;17.90;54.46;100705.38;5028312;28;20298;-68
2023/06/05 06:15:16;;;;;;;6.30;2.33;;;;;;;17.99;55.12;100708.84;5027002;28;20286;-68
2023/06/05 06:17:43;;;;;;;3.80;2.00;;;;;;;18.19;49.82;100710.41;5032584;28;20211;-68
2023/06/05 06:20:12;;;;;;;5.77;2.20;;;;;;;18.47;43.69;100712.72;5029516;28;20207;-68
2023/06/05 06:22:40;;;;;;;3.47;1.90;;;;;;;18.57;39.87;100708.09;5029496;28;20199;-69
2023/06/05 06:25:09;;;;;;;3.37;1.80;;;;;;;18.75;38.94;100712.34;5030112;28;20620;-69
2023/06/05 06:27:35;;;;;;;5.00;1.73;;;;;;;18.98;37.97;100703.94;5032562;28;20219;-67
2023/06/05 06:30:03;;;;;;;3.47;1.80;;;;;;;19.18;38.73;100700.91;5030629;28;20207;-68
2023/06/05 06:32:29;;;;;;;2.50;1.80;;;;;;;19.27;37.75;100706.16;5029716;28;20196;-69
2023/06/05 06:34:56;;;;;;;3.40;1.80;;;;;;;19.35;36.92;100705.09;5029576;28;20656;-68
2023/06/05 06:37:23;;;;;;;2.57;1.77;;;;;;;19.42;37.60;100709.44;5032431;28;20219;-68
2023/06/05 06:39:50;;;;;;;7.40;1.80;;;;;;;19.57;37.26;100704.75;5024600;28;20196;-68
2023/06/05 06:42:16;;;;;;;5.47;2.00;;;;;;;19.66;36.71;100704.59;5028297;28;20333;-70
2023/06/05 06:44:43;;;;;;;4.93;2.10;;;;;;;19.74;36.72;100710.69;5027592;28;20203;-68
2023/06/05 06:47:09;;;;;;;4.00;2.00;;;;;;;19.84;37.07;100709.59;5021565;28;20222;-70
2023/06/05 06:49:36;;;;;;;6.00;2.10;;;;;;;19.90;37.07;100716.66;5030713;28;20206;-69
2023/06/05 06:52:02;;;;;;;8.47;2.00;;;;;;;20.06;37.11;100715.47;5022976;28;20257;-68
2023/06/05 06:54:29;;;;;;;11.20;2.37;;;;;;;20.20;34.84;100709.78;5031204;28;20196;-69
2023/06/05 06:56:56;;;;;;;6.83;2.40;;;;;;;20.37;35.94;100709.41;5026968;28;20298;-70
2023/06/05 06:59:23;;;;;;;8.67;2.40;;;;;;;20.52;35.45;100718.09;5029076;28;20239;-70
2023/06/05 07:02:13;;;;;;;5.90;2.17;;;;;;;20.75;33.18;100717.56;5026806;28;20663;-70
2023/06/05 07:04:43;;;;;;;6.77;2.00;;;;;;;21.02;32.12;100709.75;5026187;28;20196;-69
2023/06/05 07:07:12;;;;;;;2.40;1.73;;;;;;;22.28;29.62;100702.81;5031017;28;20219;-68
2023/06/05 07:09:39;;;;;;;4.93;1.90;;;;;;;24.43;25.77;100707.25;5027180;28;20634;-70
2023/06/05 07:12:06;;;;;;;4.53;1.85;;;;;;;26.56;22.87;100694.50;5029810;28;20290;-70
2023/06/05 07:14:35;;;;;;;12.50;2.00;;;;;;;28.28;20.84;100704.72;5030963;28;20203;-68
2023/06/05 07:17:02;;;;;;;4.88;1.75;;;;;;;28.80;19.81;100707.25;5021620;28;20220;-70
2023/06/05 07:19:30;;;;;;;6.50;2.20;;;;;;;29.63;19.37;100708.81;5028030;28;20203;-69
2023/06/05 07:21:58;;;;;;;3.13;1.70;;;;;;;30.27;18.83;100704.84;5028238;28;20198;-69
2023/06/05 07:24:26;;;;;;;3.95;1.77;;;;;;;30.54;18.03;100711.28;5031112;28;20200;-69
2023/06/05 07:26:55;;;;;;;2.65;1.85;;;;;;;30.64;17.44;100708.84;5023490;28;20229;-70
2023/06/05 07:29:24;;;;;;;5.00;1.70;;;;;;;30.14;17.97;100712.06;5026355;28;20604;-70
2023/06/05 07:31:51;;;;;;;4.85;1.90;;;;;;;30.95;17.39;100712.31;5030779;28;20192;-70
2023/06/05 07:34:19;;;;;;;3.70;1.90;;;;;;;30.04;18.32;100702.69;5029299;28;20260;-70
2023/06/05 07:36:48;;;;;;;2.42;1.85;;;;;;;29.91;18.47;100708.88;5027724;28;20215;-70
2023/06/05 07:39:15;;;;;;;3.92;1.75;;;;;;;29.62;18.75;100707.94;5030377;28;20279;-71
2023/06/05 07:41:42;;;;;;;4.50;2.00;;;;;;;30.11;18.63;100707.66;5030535;28;20495;-70
2023/06/05 07:44:13;;;;;;;7.65;1.90;;;;;;;30.54;18.07;100703.09;5027293;28;20275;-70
2023/06/05 07:46:41;;;;;;;4.25;1.85;;;;;;;29.67;18.12;100702.19;5025664;28;20225;-71
2023/06/05 07:49:08;;;;;;;4.95;1.60;;;;;;;29.50;18.24;100705.94;5029870;28;20570;-70
2023/06/05 07:51:37;;;;;;;2.60;1.75;;;;;;;29.85;18.11;100708.38;5031146;28;20282;-70
2023/06/05 07:54:08;;;;;;;2.38;1.60;;;;;;;30.46;18.49;100705.44;5027909;28;20196;-70
2023/06/05 07:56:35;;;;;;;8.63;2.90;;;;;;;30.40;17.58;100704.94;5022883;28;20229;-70
2023/06/05 07:59:03;;;;;;;7.97;2.03;;;;;;;30.40;17.82;100702.19;5027485;28;20202;-70
2023/06/05 08:01:30;;;;;;;2.53;1.55;;;;;;;28.87;19.01;100721.47;5029327;28;20196;-70
2023/06/05 08:03:57;;;;;;;5.75;1.73;;;;;;;28.44;19.73;100706.63;5028572;28;20196;-72
2023/06/05 08:06:24;;;;;;;4.20;1.63;;;;;;;27.89;19.63;100701.41;5029118;28;20234;-70
2023/06/05 08:08:51;;;;;;;5.05;1.70;;;;;;;27.63;20.54;100702.81;5026915;28;21111;-70
2023/06/05 08:11:17;;;;;;;6.53;1.95;;;;;;;27.95;20.27;100704.69;5024877;28;20203;-70
2023/06/05 08:13:45;;;;;;;2.85;1.52;;;;;;;28.08;20.90;100702.19;5024652;28;20202;-69
2023/06/05 08:16:11;;;;;;;15.85;2.40;;;;;;;28.28;21.03;100707.44;5028319;28;20452;-70
2023/06/05 08:18:37;;;;;;;8.13;2.53;;;;;;;28.18;20.72;100706.16;5025700;28;20196;-70
2023/06/05 08:21:04;;;;;;;5.78;1.83;;;;;;;27.87;20.69;100693.31;5028940;28;20282;-68
2023/06/05 08:23:30;;;;;;;4.45;1.85;;;;;;;27.07;21.77;100701.09;5015447;28;20222;-68
2023/06/05 08:25:57;;;;;;;5.93;2.00;;;;;;;27.34;21.91;100699.69;5029500;28;20670;-68
2023/06/05 08:28:24;;;;;;;4.75;2.00;;;;;;;27.27;21.59;100697.38;5020527;28;20223;-68
2023/06/05 08:30:51;;;;;;;4.45;1.90;;;;;;;27.18;22.33;100690.53;5030369;28;20199;-68
2023/06/05 08:33:21;;;;;;;7.20;2.30;;;;;;;26.77;22.24;100695.28;5029143;28;20246;-69
2023/06/05 08:35:47;;;;;;;7.43;1.85;;;;;;;26.76;23.30;100698.94;5027717;28;20242;-68
2023/06/05 08:38:14;;;;;;;4.00;2.10;;;;;;;25.81;23.98;100684.34;5019757;28;20208;-68
2023/06/05 08:40:41;;;;;;;3.78;2.10;;;;;;;25.87;24.50;100685.91;5011965;28;20196;-70
2023/06/05 08:43:08;;;;;;;4.68;1.90;;;;;;;25.46;24.57;100680.44;5019699;28;20450;-69
2023/06/05 08:45:34;;;;;;;5.28;2.05;;;;;;;24.64;25.61;100689.25;5013039;28;20542;-67
2023/06/05 08:48:01;;;;;;;3.53;1.90;;;;;;;23.88;26.32;100692.16;5024238;28;20619;-67
2023/06/05 08:50:29;;;;;;;4.28;1.90;;;;;;;23.99;27.30;100690.81;5025546;28;20686;-67
2023/06/05 08:53:01;;;;;;;2.85;2.15;;;;;;;23.96;27.45;100681.91;5024523;28;20224;-68
2023/06/05 08:55:27;;;;;;;4.68;1.80;;;;;;;24.31;27.78;100692.34;5013481;28;20207;-67
2023/06/05 08:57:54;;;;;;;5.95;2.20;;;;;;;24.75;27.04;100691.53;5022475;28;20211;-68
2023/06/05 09:00:22;;;;;;;4.50;2.30;;;;;;;25.11;26.51;100681.94;5026260;28;20203;-68
2023/06/05 09:02:48;;;;;;;3.85;1.80;;;;;;;24.79;26.90;100685.94;5025038;28;20199;-69
2023/06/05 09:05:16;;;;;;;10.02;3.40;;;;;;;24.49;27.01;100690.75;5025290;28;20245;-68
2023/06/05 09:07:43;;;;;;;4.50;2.05;;;;;;;24.59;27.75;100683.16;5024952;28;20757;-69
2023/06/05 09:10:26;;;;;;;3.72;2.05;;;;;;;25.05;27.64;100676.78;5023987;28;20196;-69
2023/06/05 09:12:54;;;;;;;3.85;1.88;;;;;;;25.00;26.85;100673.38;5024787;28;20685;-69
2023/06/05 09:15:26;;;;;;;3.60;2.33;;;;;;;24.88;27.66;100668.44;5023115;28;20204;-69
2023/06/05 09:18:14;;;;;;;3.42;2.00;;;;;;;24.61;27.68;100678.56;5023930;28;20791;-71
2023/06/05 09:20:45;;;;;;;3.85;2.20;;;;;;;24.71;27.59;100666.41;5026132;28;20202;-71
2023/06/05 09:23:26;;;;;;;3.67;2.30;;;;;;;24.83;28.06;100684.00;5023266;28;20199;-70
2023/06/05 09:25:56;;;;;;;6.30;2.40;;;;;;;24.64;28.19;100676.59;5022185;28;20199;-69
2023/06/05 09:28:22;;;;;;;3.70;2.17;;;;;;;24.86;28.15;100663.09;5022636;28;20211;-70
2023/06/05 09:31:00;;;;;;;4.47;2.17;;;;;;;25.05;28.33;100667.75;5024327;28;20282;-69
2023/06/05 09:33:33;;;;;;;3.30;2.00;;;;;;;25.14;27.84;100656.53;5023898;28;20199;-70
2023/06/05 09:36:04;;;;;;;6.97;2.15;;;;;;;25.20;28.25;100659.84;5023507;28;20238;-70
2023/06/05 09:38:33;;;;;;;5.40;2.50;;;;;;;25.33;28.50;100649.38;5025460;28;20366;-70
2023/06/05 09:41:20;;;;;;;4.63;2.22;;;;;;;25.67;27.69;100654.25;5025546;28;20226;-68
2023/06/05 09:43:47;;;;;;;3.15;2.25;;;;;;;25.97;27.25;100657.38;5025446;28;20208;-71
2023/06/05 09:46:16;;;;;;;4.90;2.50;;;;;;;26.19;26.65;100651.84;5025899;28;20219;-71
2023/06/05 09:48:53;;;;;;;10.25;2.72;;;;;;;26.24;26.82;100655.22;5021591;28;20770;-69
2023/06/05 09:51:20;;;;;;;5.10;2.30;;;;;;;26.38;26.77;100651.88;5023246;28;20667;-71
2023/06/05 09:53:50;;;;;;;6.63;2.53;;;;;;;26.38;27.02;100660.91;5028155;28;20541;-71
2023/06/05 09:56:19;;;;;;;7.38;2.65;;;;;;;26.56;26.95;100658.28;5027799;28;20219;-71
2023/06/05 09:58:52;;;;;;;4.93;2.65;;;;;;;26.76;26.66;100655.47;5027211;28;20273;-71
2023/06/05 10:01:22;;;;;;;3.88;2.30;;;;;;;26.73;25.68;100655.63;5027152;28;20210;-71
2023/06/05 10:04:11;;;;;;;5.35;2.67;;;;;;;26.59;26.62;100660.84;5028800;28;20209;-72
2023/06/05 10:06:39;;;;;;;4.50;2.47;;;;;;;26.73;26.45;100642.91;5028896;28;20242;-71
2023/06/05 10:09:07;;;;;;;3.63;2.40;;;;;;;26.80;26.59;100649.78;5024590;28;20195;-69
2023/06/05 10:11:34;;;;;;;6.15;2.40;;;;;;;26.91;27.46;100648.41;5022648;28;20204;-70
2023/06/05 10:14:01;;;;;;;6.85;2.55;;;;;;;27.07;26.62;100642.13;5026904;28;20250;-72
2023/06/05 10:16:30;;;;;;;7.68;2.70;;;;;;;27.26;26.44;100642.09;5022229;28;20286;-70
2023/06/05 10:18:59;;;;;;;4.95;2.50;;;;;;;27.41;25.28;100640.41;5026335;28;20204;-70
2023/06/05 10:21:27;;;;;;;5.00;2.60;;;;;;;27.04;25.57;100647.72;5029360;28;20210;-71
2023/06/05 10:23:57;;;;;;;3.83;2.30;;;;;;;27.16;25.07;100649.81;5021100;28;20573;-71
2023/06/05 10:26:54;;;;;;;7.05;2.40;;;;;;;27.32;23.31;100649.06;5029675;28;20232;-71
2023/06/05 10:29:45;;;;;;;3.97;2.08;;;;;;;27.42;23.94;100643.06;5025620;28;20203;-70
2023/06/05 10:32:23;;;;;;;6.63;2.13;;;;;;;27.62;23.15;100650.22;5027165;28;20196;-71
2023/06/05 10:35:12;;;;;;;3.97;2.20;;;;;;;27.67;23.90;100641.81;5028158;28;20552;-71
2023/06/05 10:38:03;;;;;;;4.65;2.40;;;;;;;27.71;21.82;100640.66;5024628;28;20220;-71
2023/06/05 10:40:30;;;;;;;5.38;2.72;;;;;;;27.29;22.42;100641.94;5025249;28;20232;-73
2023/06/05 10:43:25;;;;;;;3.45;2.00;;;;;;;27.08;23.36;100638.47;5027673;28;20675;-71
2023/06/05 10:45:52;;;;;;;4.43;2.10;;;;;;;27.19;22.34;100634.31;5029985;28;20700;-70
2023/06/05 10:49:04;;;;;;;3.65;2.35;;;;;;;27.14;21.83;100627.25;5023603;28;20572;-72
2023/06/05 10:51:47;;;;;;;6.38;2.10;;;;;;;26.85;21.88;100631.44;5021021;28;20192;-71
2023/06/05 10:54:22;;;;;;;2.53;1.98;;;;;;;26.58;22.06;100630.09;5024949;28;20196;-71
2023/06/05 10:56:52;;;;;;;8.27;3.13;;;;;;;26.64;22.19;100626.19;5028679;28;20695;-70
2023/06/05 10:59:20;;;;;;;5.90;2.20;;;;;;;27.01;21.84;100626.13;5026978;28;20219;-71
2023/06/05 11:02:08;;;;;;;3.25;1.90;;;;;;;27.32;21.31;100628.19;5027891;28;20230;-71
2023/06/05 11:04:41;;;;;;;4.85;2.33;;;;;;;27.74;21.27;100624.19;5024701;28;20637;-72
2023/06/05 11:07:24;;;;;;;6.43;2.15;;;;;;;27.75;20.21;100623.22;5025998;28;20234;-74
2023/06/05 11:10:06;;;;;;;2.58;1.85;;;;;;;27.93;19.55;100622.19;5024053;28;20287;-73
2023/06/05 11:12:35;;;;;;;2.38;2.05;;;;;;;28.10;20.33;100618.56;5026787;28;20195;-75
2023/06/05 11:15:03;;;;;;;3.83;1.88;;;;;;;27.90;19.64;100616.03;5029377;28;20454;-74
2023/06/05 11:17:32;;;;;;;2.80;2.10;;;;;;;28.05;20.67;100617.94;5022720;28;20258;-73
2023/06/05 11:20:09;;;;;;;3.22;2.17;;;;;;;27.82;20.31;100624.63;5017451;28;20207;-73
2023/06/05 11:23:05;;;;;;;4.70;2.10;;;;;;;27.15;20.69;100628.16;5020566;28;20245;-73
2023/06/05 11:25:32;;;;;;;4.88;2.40;;;;;;;26.86;21.10;100632.34;5008443;28;20200;-73
2023/06/05 11:28:05;;;;;;;4.18;2.20;;;;;;;26.76;21.27;100612.84;5018813;28;20230;-74
2023/06/05 11:30:38;;;;;;;3.13;2.17;;;;;;;27.13;22.43;100608.31;5019232;28;20743;-73
2023/06/05 11:33:17;;;;;;;3.22;2.00;;;;;;;27.02;20.81;100618.88;5017577;28;20239;-72