Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:05;;;;;;;;;;;;;;;18.60;47.55;100778.50;5129650;28;19923;-56
2023/01/02 00:03:30;;;;;;;;;;;;;;;18.60;47.63;100781.25;5111856;28;19977;-56
2023/01/02 00:05:56;;;;;;;;;;;;;;;18.59;47.54;100785.97;5150010;27;19930;-56
2023/01/02 00:08:22;;;;;;;;;;;;;;;18.60;47.44;100775.75;5137022;27;19933;-56
2023/01/02 00:10:47;;;;;;;;;;;;;;;18.59;47.24;100774.91;5133340;28;20352;-56
2023/01/02 00:13:16;;;;;;;;;;;;;;;18.60;47.57;100781.25;5133958;28;19963;-56
2023/01/02 00:15:42;;;;;;;;;;;;;;;18.60;47.35;100784.84;5149253;27;20386;-56
2023/01/02 00:18:08;;;;;;;;;;;;;;;18.60;47.55;100790.34;5154563;27;19923;-56
2023/01/02 00:20:33;;;;;;;;;;;;;;;18.59;47.31;100782.38;5133635;27;20234;-56
2023/01/02 00:22:59;;;;;;;;;;;;;;;18.60;47.64;100784.84;5133669;28;20340;-56
2023/01/02 00:25:24;;;;;;;;;;;;;;;18.61;47.38;100788.41;5131253;27;19923;-56
2023/01/02 00:27:50;;;;;;;;;;;;;;;18.60;47.58;100792.28;5152361;27;19992;-56
2023/01/02 00:30:16;;;;;;;;;;;;;;;18.60;47.62;100790.34;5113300;28;20193;-56
2023/01/02 00:32:41;;;;;;;;;;;;;;;18.60;47.64;100801.38;5112315;28;20326;-56
2023/01/02 00:35:07;;;;;;;;;;;;;;;18.60;47.64;100795.88;5131901;27;19942;-59
2023/01/02 00:37:32;;;;;;;;;;;;;;;18.61;47.34;100793.94;5154469;27;20439;-59
2023/01/02 00:39:58;;;;;;;;;;;;;;;18.60;47.47;100781.25;5153603;27;19927;-59
2023/01/02 00:42:24;;;;;;;;;;;;;;;18.60;47.30;100781.25;5154096;27;19927;-59
2023/01/02 00:44:49;;;;;;;;;;;;;;;18.60;47.30;100781.25;5150781;27;19930;-59
2023/01/02 00:47:15;;;;;;;;;;;;;;;18.61;47.55;100777.38;5154184;27;20378;-58
2023/01/02 00:49:40;;;;;;;;;;;;;;;18.60;47.39;100781.25;5154041;27;19923;-58
2023/01/02 00:52:06;;;;;;;;;;;;;;;18.60;47.66;100776.56;5153440;27;19923;-58
2023/01/02 00:54:31;;;;;;;;;;;;;;;18.60;47.48;100770.22;5153412;27;19934;-59
2023/01/02 00:56:57;;;;;;;;;;;;;;;18.60;47.67;100771.06;5153875;27;20330;-59
2023/01/02 00:59:22;;;;;;;;;;;;;;;18.61;47.61;100771.88;5138840;27;19927;-58
2023/01/02 01:01:48;;;;;;;;;;;;;;;18.60;47.45;100773.81;5132590;28;19932;-59
2023/01/02 01:04:14;;;;;;;;;;;;;;;18.59;47.56;100766.66;5136094;27;19972;-58
2023/01/02 01:06:39;;;;;;;;;;;;;;;18.60;47.66;100776.56;5153140;27;19927;-59
2023/01/02 01:09:05;;;;;;;;;;;;;;;18.61;47.49;100780.16;5153753;27;20286;-58
2023/01/02 01:11:31;;;;;;;;;;;;;;;18.60;47.52;100776.56;5153730;27;19950;-58
2023/01/02 01:13:56;;;;;;;;;;;;;;;18.60;47.40;100761.97;5153277;27;20264;-58
2023/01/02 01:16:22;;;;;;;;;;;;;;;18.60;47.56;100767.47;5152909;27;19930;-59
2023/01/02 01:18:47;;;;;;;;;;;;;;;18.61;47.40;100763.59;5153566;27;20019;-59
2023/01/02 01:21:15;;;;;;;;;;;;;;;18.61;47.48;100769.13;5141920;27;19954;-58
2023/01/02 01:23:41;;;;;;;;;;;;;;;18.60;47.61;100767.47;5113880;28;19931;-58
2023/01/02 01:26:07;;;;;;;;;;;;;;;18.60;47.54;100760.03;5152323;27;19974;-59
2023/01/02 01:28:33;;;;;;;;;;;;;;;18.61;47.64;100752.56;5119931;28;19967;-58
2023/01/02 01:31:02;;;;;;;;;;;;;;;18.61;47.74;100752.56;5089676;28;19930;-59
2023/01/02 01:33:29;;;;;;;;;;;;;;;18.61;47.58;100755.31;5091554;28;20392;-58
2023/01/02 01:35:54;;;;;;;;;;;;;;;18.60;47.43;100750.91;5125178;27;19929;-59
2023/01/02 01:38:20;;;;;;;;;;;;;;;18.60;47.39;100749.00;5153119;27;20283;-59
2023/01/02 01:40:45;;;;;;;;;;;;;;;18.60;47.32;100740.72;5152978;27;19972;-59
2023/01/02 01:43:12;;;;;;;;;;;;;;;18.61;47.51;100756.19;5153003;27;20290;-59
2023/01/02 01:45:39;;;;;;;;;;;;;;;18.60;47.37;100749.00;5149426;27;19930;-58
2023/01/02 01:48:06;;;;;;;;;;;;;;;18.60;47.53;100746.22;5152702;27;20363;-59
2023/01/02 01:50:32;;;;;;;;;;;;;;;18.60;47.65;100749.00;5152761;27;19923;-59
2023/01/02 01:53:00;;;;;;;;;;;;;;;18.60;47.38;100753.69;5152929;27;19934;-58
2023/01/02 01:55:42;;;;;;;;;;;;;;;18.60;47.30;100753.69;5152620;27;19967;-59
2023/01/02 01:58:08;;;;;;;;;;;;;;;18.60;47.57;100757.25;5130380;28;19972;-58
2023/01/02 02:00:34;;;;;;;;;;;;;;;18.61;47.36;100755.31;5131842;28;19923;-58
2023/01/02 02:03:00;;;;;;;;;;;;;;;18.60;47.63;100757.25;5131441;27;19930;-58
2023/01/02 02:05:27;;;;;;;;;;;;;;;18.60;47.67;100762.78;5145602;27;20252;-58
2023/01/02 02:07:57;;;;;;;;;;;;;;;18.61;47.64;100763.59;5152404;27;19927;-59
2023/01/02 02:10:23;;;;;;;;;;;;;;;18.61;47.64;100771.88;5152809;27;19930;-59
2023/01/02 02:12:48;;;;;;;;;;;;;;;18.60;47.52;100770.22;5152648;27;20290;-59
2023/01/02 02:15:16;;;;;;;;;;;;;;;18.61;47.58;100764.44;5152128;27;20050;-58
2023/01/02 02:18:01;;;;;;;;;;;;;;;18.60;47.62;100768.28;5109294;28;19923;-56
2023/01/02 02:20:37;;;;;;;;;;;;;;;18.61;47.37;100771.88;5095952;28;19931;-56
2023/01/02 02:23:22;;;;;;;;;;;;;;;18.60;47.66;100771.06;5121152;28;19984;-56
2023/01/02 02:26:07;;;;;;;;;;;;;;;18.60;47.31;100768.28;5132237;27;20294;-56
2023/01/02 02:28:53;;;;;;;;;;;;;;;18.61;47.50;100777.38;5127840;27;19988;-57
2023/01/02 02:31:27;;;;;;;;;;;;;;;18.60;47.55;100779.31;5116185;28;19930;-57
2023/01/02 02:33:55;;;;;;;;;;;;;;;18.61;47.43;100781.00;5131638;27;19934;-56
2023/01/02 02:36:23;;;;;;;;;;;;;;;18.59;47.50;100774.91;5133642;27;19931;-56
2023/01/02 02:39:08;;;;;;;;;;;;;;;18.60;47.74;100765.53;5152182;27;19923;-56
2023/01/02 02:41:40;;;;;;;;;;;;;;;18.61;47.30;100758.94;5135646;27;20367;-56
2023/01/02 02:44:25;;;;;;;;;;;;;;;18.59;47.53;100739.06;5151866;27;21835;-57
2023/01/02 02:46:55;;;;;;;;;;;;;;;18.61;47.39;100744.28;5136585;27;19983;-57
2023/01/02 02:49:40;;;;;;;;;;;;;;;18.60;47.39;100742.66;5152173;27;19939;-57
2023/01/02 02:52:09;;;;;;;;;;;;;;;18.59;47.58;100741.81;5136484;27;19981;-56
2023/01/02 02:54:54;;;;;;;;;;;;;;;18.60;47.55;100739.88;5151320;27;19968;-56
2023/01/02 02:57:20;;;;;;;;;;;;;;;18.60;47.58;100726.91;5136417;27;19987;-57
2023/01/02 02:59:45;;;;;;;;;;;;;;;18.60;47.34;100740.72;5133664;27;19931;-57
2023/01/02 03:02:13;;;;;;;;;;;;;;;18.61;47.65;100763.59;5131199;27;20261;-57
2023/01/02 03:04:39;;;;;;;;;;;;;;;18.60;47.30;100757.25;5116286;27;20314;-57
2023/01/02 03:07:25;;;;;;;;;;;;;;;18.60;47.52;100759.19;5151969;27;19927;-56
2023/01/02 03:10:10;;;;;;;;;;;;;;;18.60;47.39;100765.53;5136021;27;19943;-56
2023/01/02 03:12:42;;;;;;;;;;;;;;;18.60;47.31;100767.47;5135859;27;19930;-57
2023/01/02 03:15:26;;;;;;;;;;;;;;;18.61;47.48;100774.63;5150984;27;19930;-57
2023/01/02 03:17:58;;;;;;;;;;;;;;;18.60;47.53;100753.69;5123875;27;19924;-57
2023/01/02 03:20:25;;;;;;;;;;;;;;;18.60;47.42;100765.53;5110480;28;20334;-57
2023/01/02 03:22:52;;;;;;;;;;;;;;;18.61;47.52;100769.13;5110458;28;20422;-57
2023/01/02 03:25:17;;;;;;;;;;;;;;;18.60;47.63;100773.00;5111677;28;20028;-56
2023/01/02 03:27:43;;;;;;;;;;;;;;;18.60;47.28;100754.50;5130819;28;19927;-57
2023/01/02 03:30:10;;;;;;;;;;;;;;;18.60;47.53;100760.03;5111629;28;19977;-56
2023/01/02 03:32:37;;;;;;;;;;;;;;;18.59;47.50;100755.63;5130935;28;20368;-56
2023/01/02 03:35:03;;;;;;;;;;;;;;;18.60;47.29;100768.28;5137766;27;19923;-56
2023/01/02 03:37:29;;;;;;;;;;;;;;;18.60;47.52;100761.97;5151607;27;19966;-57
2023/01/02 03:39:56;;;;;;;;;;;;;;;18.60;47.52;100764.72;5151030;27;19923;-56
2023/01/02 03:42:26;;;;;;;;;;;;;;;18.60;47.53;100775.75;5132670;27;19927;-56
2023/01/02 03:45:01;;;;;;;;;;;;;;;18.61;47.58;100766.34;5150763;27;20300;-56
2023/01/02 03:47:46;;;;;;;;;;;;;;;18.60;47.57;100761.97;5132404;27;20152;-56
2023/01/02 03:50:15;;;;;;;;;;;;;;;18.60;47.44;100773.81;5135331;27;19988;-57
2023/01/02 03:52:40;;;;;;;;;;;;;;;18.61;47.63;100780.16;5151118;27;20375;-56
2023/01/02 03:55:06;;;;;;;;;;;;;;;18.61;47.39;100782.91;5150351;27;19931;-56
2023/01/02 03:57:36;;;;;;;;;;;;;;;18.60;47.29;100784.84;5151062;27;19951;-57
2023/01/02 04:00:06;;;;;;;;;;;;;;;18.60;47.40;100790.34;5130724;27;19967;-57
2023/01/02 04:02:34;;;;;;;;;;;;;;;18.60;47.69;100784.84;5130275;27;19923;-57
2023/01/02 04:05:03;;;;;;;;;;;;;;;18.60;47.55;100784.84;5139114;27;20060;-56
2023/01/02 04:07:31;;;;;;;;;;;;;;;18.61;47.67;100782.91;5140893;27;19959;-57
2023/01/02 04:09:57;;;;;;;;;;;;;;;18.60;47.57;100786.78;5130185;28;19988;-57
2023/01/02 04:12:23;;;;;;;;;;;;;;;18.60;47.63;100784.03;5130391;28;19932;-57
2023/01/02 04:14:49;;;;;;;;;;;;;;;18.61;47.50;100782.91;5138412;27;20426;-57
2023/01/02 04:17:15;;;;;;;;;;;;;;;18.61;47.57;100782.91;5131866;27;19962;-56
2023/01/02 04:19:42;;;;;;;;;;;;;;;18.61;47.50;100774.63;5150481;27;19930;-56
2023/01/02 04:22:09;;;;;;;;;;;;;;;18.61;47.35;100780.16;5132255;27;19927;-56
2023/01/02 04:24:35;;;;;;;;;;;;;;;18.61;47.61;100785.66;5150064;27;20374;-56
2023/01/02 04:27:03;;;;;;;;;;;;;;;18.62;47.32;100790.09;5135826;27;19931;-56
2023/01/02 04:29:29;;;;;;;;;;;;;;;18.61;47.31;100788.41;5129594;28;19976;-56
2023/01/02 04:31:57;;;;;;;;;;;;;;;18.60;47.61;100784.84;5130106;28;19932;-57
2023/01/02 04:34:23;;;;;;;;;;;;;;;18.60;47.63;100773.81;5112888;27;19956;-56
2023/01/02 04:36:48;;;;;;;;;;;;;;;18.60;47.47;100776.56;5150322;27;19923;-57
2023/01/02 04:39:14;;;;;;;;;;;;;;;18.60;47.32;100786.78;5150475;27;20310;-57
2023/01/02 04:41:41;;;;;;;;;;;;;;;18.60;47.38;100795.06;5150416;27;19927;-56
2023/01/02 04:44:06;;;;;;;;;;;;;;;18.60;47.42;100795.88;5131498;27;20066;-57
2023/01/02 04:46:32;;;;;;;;;;;;;;;18.60;47.57;100784.03;5150405;27;20165;-56
2023/01/02 04:48:58;;;;;;;;;;;;;;;18.60;47.56;100782.09;5150230;27;19930;-56
2023/01/02 04:51:23;;;;;;;;;;;;;;;18.60;47.61;100795.88;5132297;27;19938;-56
2023/01/02 04:53:49;;;;;;;;;;;;;;;18.60;47.53;100787.59;5152975;27;19948;-57
2023/01/02 04:56:15;;;;;;;;;;;;;;;18.60;47.63;100793.13;5134722;27;19983;-57
2023/01/02 04:58:41;;;;;;;;;;;;;;;18.61;47.53;100786.50;5145064;27;20363;-56
2023/01/02 05:01:08;;;;;;;;;;;;;;;18.60;47.65;100790.34;5114463;28;19959;-56
2023/01/02 05:03:33;;;;;;;;;;;;;;;18.60;47.39;100795.06;5114501;28;20544;-56
2023/01/02 05:05:59;;;;;;;;;;;;;;;18.61;47.62;100791.19;5150875;27;19927;-56
2023/01/02 05:08:25;;;;;;;;;;;;;;;18.60;47.64;100801.38;5109883;27;19971;-57
2023/01/02 05:10:50;;;;;;;;;;;;;;;18.61;47.35;100810.50;5092218;28;19957;-56
2023/01/02 05:13:16;;;;;;;;;;;;;;;18.60;47.43;100808.84;5092127;28;20291;-56
2023/01/02 05:15:41;;;;;;;;;;;;;;;18.61;47.47;100813.25;5136898;27;19923;-56
2023/01/02 05:18:07;;;;;;;;;;;;;;;18.60;47.58;100817.13;5134996;27;20279;-56
2023/01/02 05:20:33;;;;;;;;;;;;;;;18.60;47.42;100822.63;5153449;27;19927;-56
2023/01/02 05:25:44;;;;;;;;;;;;;;;18.61;47.60;100829.78;5137109;27;19985;-56
2023/01/02 05:28:09;;;;;;;;;;;;;;;18.60;47.48;100834.50;5143795;27;19927;-56
2023/01/02 05:30:36;;;;;;;;;;;;;;;18.60;47.65;100828.16;5132165;28;20298;-56
2023/01/02 05:33:02;;;;;;;;;;;;;;;18.60;47.43;100825.38;5114249;28;19924;-57
2023/01/02 05:35:28;;;;;;;;;;;;;;;18.61;47.37;100827.03;5146228;27;19923;-57
2023/01/02 05:37:58;;;;;;;;;;;;;;;18.60;47.56;100828.97;5153453;27;19923;-57
2023/01/02 05:40:24;;;;;;;;;;;;;;;18.61;47.60;100838.06;5153279;27;19938;-57
2023/01/02 05:42:49;;;;;;;;;;;;;;;18.61;47.37;100835.31;5153219;27;19927;-56
2023/01/02 05:45:15;;;;;;;;;;;;;;;18.61;47.38;100843.59;5152560;27;19946;-56
2023/01/02 05:47:40;;;;;;;;;;;;;;;18.61;47.63;100854.63;5153043;27;19971;-56
2023/01/02 05:50:06;;;;;;;;;;;;;;;18.61;47.45;100857.38;5152725;27;19923;-56
2023/01/02 05:52:32;;;;;;;;;;;;;;;18.61;47.44;100847.19;5152596;27;19970;-56
2023/01/02 05:54:57;;;;;;;;;;;;;;;18.60;47.42;100845.53;5152337;27;19923;-56
2023/01/02 05:57:23;;;;;;;;;;;;;;;18.60;47.62;100851.03;5152491;27;20053;-56
2023/01/02 05:59:49;;;;;;;;;;;;;;;18.59;47.58;100843.88;5133261;27;19924;-56
2023/01/02 06:02:14;;;;;;;;;;;;;;;18.61;47.44;100852.72;5132133;27;19928;-57
2023/01/02 06:04:40;;;;;;;;;;;;;;;18.61;47.56;100846.34;5138336;27;19923;-56
2023/01/02 06:07:05;;;;;;;;;;;;;;;18.61;47.47;100854.63;5146081;27;19923;-56
2023/01/02 06:09:31;;;;;;;;;;;;;;;18.60;47.52;100856.56;5132154;28;20284;-56
2023/01/02 06:11:57;;;;;;;;;;;;;;;18.61;47.66;100852.72;5132096;28;19930;-57
2023/01/02 06:14:23;;;;;;;;;;;;;;;18.60;47.38;100844.69;5136027;27;20325;-56
2023/01/02 06:16:49;;;;;;;;;;;;;;;18.61;47.40;100851.84;5152257;27;19970;-56
2023/01/02 06:19:15;;;;;;;;;;;;;;;18.61;47.73;100858.22;5152587;27;19923;-56
2023/01/02 06:21:40;;;;;;;;;;;;;;;18.60;47.45;100862.06;5152511;27;19949;-56
2023/01/02 06:24:06;;;;;;;;;;;;;;;18.60;47.50;100864.00;5151772;27;19934;-56
2023/01/02 06:26:31;;;;;;;;;;;;;;;18.61;47.62;100868.41;5152294;27;19923;-56
2023/01/02 06:29:00;;;;;;;;;;;;;;;18.60;47.43;100866.75;5140605;27;19949;-56
2023/01/02 06:31:26;;;;;;;;;;;;;;;18.60;47.66;100873.09;5131034;28;19923;-56
2023/01/02 06:33:53;;;;;;;;;;;;;;;18.61;47.53;100876.69;5113116;28;19923;-57
2023/01/02 06:36:19;;;;;;;;;;;;;;;18.60;47.63;100869.53;5133071;27;20348;-56
2023/01/02 06:38:44;;;;;;;;;;;;;;;18.60;47.70;100877.78;5152276;27;20413;-56
2023/01/02 06:41:10;;;;;;;;;;;;;;;18.60;47.64;100872.28;5152340;27;20312;-57
2023/01/02 06:43:40;;;;;;;;;;;;;;;18.60;47.69;100875.84;5116198;27;19931;-56
2023/01/02 06:46:05;;;;;;;;;;;;;;;18.61;47.61;100876.69;5128096;27;19927;-56
2023/01/02 06:48:31;;;;;;;;;;;;;;;18.60;47.76;100889.66;5151923;27;20283;-56
2023/01/02 06:50:58;;;;;;;;;;;;;;;18.60;47.45;100886.91;5133484;27;19923;-56
2023/01/02 06:53:24;;;;;;;;;;;;;;;18.61;47.50;100890.47;5151711;27;20025;-57
2023/01/02 06:55:50;;;;;;;;;;;;;;;18.60;47.60;100877.78;5151535;27;20487;-57
2023/01/02 06:58:16;;;;;;;;;;;;;;;18.60;47.58;100886.91;5146745;27;19959;-56
2023/01/02 07:00:44;;;;;;;;;;;;;;;18.60;47.75;100888.81;5131139;28;19927;-57
2023/01/02 07:03:10;;;;;;;;;;;;;;;18.60;47.53;100884.13;5131083;27;19930;-56
2023/01/02 07:05:36;;;;;;;;;;;;;;;18.61;47.63;100896.00;5145215;27;20264;-57
2023/01/02 07:08:01;;;;;;;;;;;;;;;18.60;47.45;100892.41;5152000;27;20302;-57
2023/01/02 07:10:27;;;;;;;;;;;;;;;18.60;47.52;100906.19;5151823;27;19929;-56
2023/01/02 07:12:52;;;;;;;;;;;;;;;18.60;47.49;100910.91;5151763;27;19923;-56
2023/01/02 07:15:18;;;;;;;;;;;;;;;18.60;47.47;100914.47;5150309;27;19930;-56
2023/01/02 07:17:43;;;;;;;;;;;;;;;18.60;47.73;100920.00;5151749;27;19923;-56
2023/01/02 07:20:09;;;;;;;;;;;;;;;18.60;47.74;100925.50;5151552;27;19927;-56
2023/01/02 07:22:35;;;;;;;;;;;;;;;18.60;47.66;100925.50;5151500;27;19943;-56
2023/01/02 07:25:01;;;;;;;;;;;;;;;18.61;47.49;100929.09;5150782;27;20279;-56
2023/01/02 07:27:27;;;;;;;;;;;;;;;18.60;47.49;100933.78;5151548;27;19927;-57
2023/01/02 07:29:53;;;;;;;;;;;;;;;18.60;47.69;100931.03;5113619;28;19927;-56
2023/01/02 07:32:19;;;;;;;;;;;;;;;18.61;47.75;100937.38;5130231;28;19927;-56
2023/01/02 07:34:52;;;;;;;;;;;;;;;18.60;47.46;100939.31;5138737;27;20252;-56
2023/01/02 07:37:17;;;;;;;;;;;;;;;18.61;47.62;100940.13;5151111;27;20402;-56
2023/01/02 07:39:43;;;;;;;;;;;;;;;18.60;47.72;100953.09;5151292;27;19923;-57
2023/01/02 07:42:09;;;;;;;;;;;;;;;18.61;47.74;100956.66;5151332;27;19923;-56
2023/01/02 07:44:34;;;;;;;;;;;;;;;18.60;47.67;100961.38;5137083;27;19934;-56
2023/01/02 07:47:00;;;;;;;;;;;;;;;18.61;47.55;100962.19;5151335;27;19923;-56
2023/01/02 07:49:26;;;;;;;;;;;;;;;18.62;47.73;100961.09;5151408;27;19930;-56
2023/01/02 07:51:51;;;;;;;;;;;;;;;18.60;47.63;100961.38;5151227;27;19923;-57
2023/01/02 07:54:17;;;;;;;;;;;;;;;18.60;47.55;100966.88;5150300;27;19924;-56
2023/01/02 07:56:43;;;;;;;;;;;;;;;18.59;47.53;100976.25;5151141;27;20361;-56
2023/01/02 07:59:08;;;;;;;;;;;;;;;18.61;47.63;100975.97;5138002;27;19934;-56
2023/01/02 08:01:34;;;;;;;;;;;;;;;18.60;47.47;100977.91;5130337;28;19931;-57
2023/01/02 08:04:00;;;;;;;;;;;;;;;18.60;47.79;100986.19;5129713;27;19935;-56
2023/01/02 08:06:25;;;;;;;;;;;;;;;18.60;47.80;100986.19;5131874;27;19927;-57
2023/01/02 08:08:51;;;;;;;;;;;;;;;18.60;47.53;100988.94;5129097;28;19935;-56
2023/01/02 08:11:17;;;;;;;;;;;;;;;18.62;47.62;100991.44;5128294;28;19977;-56
2023/01/02 08:13:43;;;;;;;;;;;;;;;18.62;47.82;101005.25;5128687;28;19923;-56
2023/01/02 08:16:11;;;;;;;;;;;;;;;18.61;47.53;101011.84;5148650;27;19933;-56
2023/01/02 08:18:36;;;;;;;;;;;;;;;18.61;47.66;101022.88;5150772;27;19927;-57
2023/01/02 08:21:02;;;;;;;;;;;;;;;18.60;47.86;101030.31;5150732;27;19923;-57
2023/01/02 08:23:27;;;;;;;;;;;;;;;18.61;47.87;101023.72;5150812;27;20013;-57
2023/01/02 08:25:57;;;;;;;;;;;;;;;18.61;47.79;101025.63;5150158;27;19927;-56
2023/01/02 08:28:23;;;;;;;;;;;;;;;18.61;47.86;101032.00;5147891;27;20364;-57
2023/01/02 08:30:48;;;;;;;;;;;;;;;18.61;47.70;101045.78;5133481;28;19931;-57
2023/01/02 08:33:14;;;;;;;;;;;;;;;18.60;47.71;101052.38;5133131;28;19928;-56
2023/01/02 08:35:39;;;;;;;;;;;;;;;18.60;47.65;101057.91;5148407;27;19935;-57
2023/01/02 08:38:05;;;;;;;;;;;;;;;18.61;47.74;101056.81;5154096;27;19927;-57
2023/01/02 08:40:30;;;;;;;;;;;;;;;18.61;47.80;101067.00;5154248;27;19930;-56
2023/01/02 08:42:56;;;;;;;;;;;;;;;18.61;47.76;101072.50;5149004;27;19927;-56
2023/01/02 08:45:22;;;;;;;;;;;;;;;18.60;47.65;101077.22;5145224;27;19950;-56
2023/01/02 08:47:47;;;;;;;;;;;;;;;18.62;47.77;101099.03;5154008;27;19923;-57
2023/01/02 08:50:13;;;;;;;;;;;;;;;18.61;47.71;101111.13;5153668;27;20268;-57
2023/01/02 08:52:38;;;;;;;;;;;;;;;18.61;47.83;101128.53;5153730;27;19923;-57
2023/01/02 08:55:04;;;;;;;;;;;;;;;18.60;47.83;101129.63;5153362;27;20359;-57
2023/01/02 08:57:30;;;;;;;;;;;;;;;18.62;47.73;101148.69;5153997;27;19976;-56
2023/01/02 08:59:55;;;;;;;;;;;;;;;18.60;47.61;101148.94;5115763;28;19939;-57
2023/01/02 09:02:21;;;;;;;;;;;;;;;18.61;47.81;101155.28;5133058;27;19927;-57
2023/01/02 09:04:47;;;;;;;;;;;;;;;18.61;47.54;101158.88;5140299;27;20268;-56
2023/01/02 09:07:12;;;;;;;;;;;;;;;18.61;47.71;101163.53;5153299;27;19987;-56
2023/01/02 09:09:38;;;;;;;;;;;;;;;18.62;47.61;101167.97;5153638;27;19923;-57
2023/01/02 09:12:04;;;;;;;;;;;;;;;18.61;47.87;101169.06;5153659;27;20336;-56
2023/01/02 09:14:29;;;;;;;;;;;;;;;18.61;47.67;101174.56;5153243;27;19934;-56
2023/01/02 09:16:56;;;;;;;;;;;;;;;18.61;47.91;101180.09;5153114;27;19934;-56
2023/01/02 09:19:23;;;;;;;;;;;;;;;18.61;47.79;101177.34;5153461;27;19923;-56
2023/01/02 09:21:48;;;;;;;;;;;;;;;18.60;47.69;101187.53;5135016;27;19953;-57
2023/01/02 09:24:14;;;;;;;;;;;;;;;18.61;47.67;101191.13;5134062;27;19976;-57
2023/01/02 09:26:41;;;;;;;;;;;;;;;18.60;47.60;101198.56;5153555;27;19926;-56
2023/01/02 09:29:07;;;;;;;;;;;;;;;18.61;47.64;101188.38;5140711;27;20409;-57
2023/01/02 09:31:33;;;;;;;;;;;;;;;18.61;47.88;101193.88;5114241;28;19950;-57
2023/01/02 09:33:58;;;;;;;;;;;;;;;18.61;47.68;101200.25;5132962;27;20288;-57
2023/01/02 09:36:24;;;;;;;;;;;;;;;18.61;47.90;101197.50;5134194;27;20399;-57
2023/01/02 09:38:51;;;;;;;;;;;;;;;18.61;47.81;101213.19;5131756;27;19928;-57
2023/01/02 09:43:55;;;;;;;;;;;;;;;18.60;47.84;101217.88;5189650;27;20285;-56
2023/01/02 09:46:41;;;;;;;;;;;;;;;18.60;47.79;101211.53;5189819;27;19942;-56
2023/01/02 09:49:09;;;;;;;;;;;;;;;18.61;47.87;101222.31;5173854;27;19926;-58
2023/01/02 09:51:34;;;;;;;;;;;;;;;18.61;47.82;101225.09;5189817;27;20370;-58
2023/01/02 09:54:00;;;;;;;;;;;;;;;18.61;47.62;101232.50;5189211;27;19923;-59
2023/01/02 09:56:27;;;;;;;;;;;;;;;18.61;47.58;101238.03;5189462;27;19930;-58
2023/01/02 09:59:18;;;;;;;;;;;;;;;18.61;47.72;101246.28;5177716;27;20340;-59
2023/01/02 10:02:02;;;;;;;;;;;;;;;18.60;47.70;101245.47;5152904;27;19923;-59
2023/01/02 10:04:33;;;;;;;;;;;;;;;18.61;47.77;101260.94;5151354;27;19927;-58
2023/01/02 10:07:04;;;;;;;;;;;;;;;18.61;47.57;101257.31;5168323;27;19923;-58
2023/01/02 10:09:33;;;;;;;;;;;;;;;18.60;47.86;101262.03;5168457;27;19991;-59
2023/01/02 10:12:03;;;;;;;;;;;;;;;18.61;47.78;101268.38;5168428;27;19931;-59
2023/01/02 10:14:40;;;;;;;;;;;;;;;18.61;47.64;101273.88;5149379;27;19981;-59
2023/01/02 10:17:09;;;;;;;;;;;;;;;18.61;47.82;101271.13;5168366;27;20381;-58
2023/01/02 10:19:55;;;;;;;;;;;;;;;18.60;47.84;101273.06;5168488;27;19923;-59
2023/01/02 10:22:27;;;;;;;;;;;;;;;18.60;47.65;101278.56;5152481;27;19923;-58
2023/01/02 10:25:02;;;;;;;;;;;;;;;18.60;47.83;101273.06;5148347;27;19969;-58
2023/01/02 10:27:29;;;;;;;;;;;;;;;18.61;47.63;101279.41;5168237;27;19923;-58
2023/01/02 10:30:15;;;;;;;;;;;;;;;18.61;47.92;101280.25;5148367;27;20014;-59
2023/01/02 10:32:41;;;;;;;;;;;;;;;18.61;47.87;101271.97;5131714;27;19946;-59
2023/01/02 10:37:42;;;;;;;;;;;;;;;18.61;47.79;101276.63;5189726;27;19925;-56
2023/01/02 10:40:07;;;;;;;;;;;;;;;18.60;47.56;101275.81;5189867;27;19923;-56
2023/01/02 10:42:33;;;;;;;;;;;;;;;18.61;47.77;101277.50;5176869;27;20306;-56
2023/01/02 10:44:59;;;;;;;;;;;;;;;18.61;47.79;101287.66;5170831;27;19924;-56
2023/01/02 10:47:30;;;;;;;;;;;;;;;18.61;47.68;101299.56;5147887;27;19934;-56
2023/01/02 10:49:56;;;;;;;;;;;;;;;18.61;47.58;101282.16;5147788;27;19966;-56
2023/01/02 10:52:25;;;;;;;;;;;;;;;18.61;47.65;101287.66;5147763;27;19930;-56
2023/01/02 10:54:52;;;;;;;;;;;;;;;18.60;47.63;101292.38;5147257;27;19928;-56
2023/01/02 10:57:42;;;;;;;;;;;;;;;18.60;47.89;101281.31;5129877;27;19991;-56
2023/01/02 11:00:24;;;;;;;;;;;;;;;18.60;47.80;101284.09;5145929;27;19931;-56
2023/01/02 11:02:54;;;;;;;;;;;;;;;18.60;47.62;101277.75;5125694;28;19959;-56
2023/01/02 11:05:22;;;;;;;;;;;;;;;18.61;47.83;101276.63;5137688;27;19966;-56
2023/01/02 11:07:48;;;;;;;;;;;;;;;18.60;47.69;101277.75;5128966;27;19954;-56
2023/01/02 11:10:24;;;;;;;;;;;;;;;18.61;47.68;101277.50;5147452;27;19927;-56
2023/01/02 11:12:49;;;;;;;;;;;;;;;18.61;47.92;101287.66;5128883;27;19971;-56
2023/01/02 11:15:16;;;;;;;;;;;;;;;18.60;47.66;101292.38;5146378;27;19954;-56
2023/01/02 11:17:42;;;;;;;;;;;;;;;18.61;47.62;101294.03;5147459;27;19970;-56
2023/01/02 11:20:28;;;;;;;;;;;;;;;18.61;47.87;101291.28;5125157;28;19923;-56
2023/01/02 11:22:54;;;;;;;;;;;;;;;18.61;47.91;101296.81;5111148;28;20016;-55
2023/01/02 11:25:21;;;;;;;;;;;;;;;18.60;47.76;101306.16;5137553;27;19954;-56
2023/01/02 11:27:46;;;;;;;;;;;;;;;18.61;47.75;101304.22;5146962;27;19923;-56
2023/01/02 11:30:32;;;;;;;;;;;;;;;18.62;47.58;101311.44;5146718;27;20325;-56
2023/01/02 11:35:47;;;;;;;;;;;;;;;18.60;47.81;101306.16;5189762;27;19925;-56
2023/01/02 11:38:13;;;;;;;;;;;;;;;18.61;47.79;101305.06;5166283;27;20349;-56
2023/01/02 11:40:40;;;;;;;;;;;;;;;18.60;47.81;101300.63;5168482;27;20496;-56
2023/01/02 11:45:51;;;;;;;;;;;;;;;18.61;47.86;101309.75;5171753;27;19934;-56
2023/01/02 11:48:20;;;;;;;;;;;;;;;18.60;47.97;101297.88;5189687;27;20290;-56
2023/01/02 11:50:45;;;;;;;;;;;;;;;18.61;47.74;101305.06;5170632;27;19927;-56
2023/01/02 11:55:48;;;;;;;;;;;;;;;18.60;47.57;101319.94;5189787;27;19925;-56
2023/01/02 11:58:34;;;;;;;;;;;;;;;18.61;47.72;101329.06;5184556;27;19923;-56
2023/01/02 12:01:18;;;;;;;;;;;;;;;18.61;47.60;101323.53;5153188;27;19982;-56
2023/01/02 12:03:43;;;;;;;;;;;;;;;18.60;47.69;101314.44;5153147;27;20387;-56
2023/01/02 12:06:17;;;;;;;;;;;;;;;18.61;47.86;101318.00;5166474;27;20090;-56
2023/01/02 12:09:03;;;;;;;;;;;;;;;18.61;47.86;101323.53;5149964;27;19923;-56
2023/01/02 12:11:48;;;;;;;;;;;;;;;18.61;47.82;101337.31;5152786;27;19922;-56
2023/01/02 12:14:16;;;;;;;;;;;;;;;18.61;47.71;101327.16;5152653;27;19934;-56
2023/01/02 12:17:01;;;;;;;;;;;;;;;18.61;47.96;101332.66;5149796;27;19923;-56
2023/01/02 12:19:46;;;;;;;;;;;;;;;18.61;47.88;101329.91;5133512;27;19941;-56
2023/01/02 12:22:31;;;;;;;;;;;;;;;18.61;47.86;101332.66;5106585;28;20386;-56
2023/01/02 12:25:08;;;;;;;;;;;;;;;18.61;47.82;101334.56;5125222;27;19931;-56
2023/01/02 12:27:40;;;;;;;;;;;;;;;18.61;47.93;101340.94;5168601;27;19923;-56
2023/01/02 12:30:08;;;;;;;;;;;;;;;18.62;47.72;101355.56;5147245;27;20011;-56
2023/01/02 12:32:52;;;;;;;;;;;;;;;18.62;47.91;101361.91;5147478;27;19923;-56
2023/01/02 12:35:37;;;;;;;;;;;;;;;18.61;47.64;101365.78;5158785;27;19973;-56
2023/01/02 12:38:05;;;;;;;;;;;;;;;18.61;47.86;101365.78;5152187;27;20267;-56
2023/01/02 12:40:49;;;;;;;;;;;;;;;18.61;47.66;101373.19;5159196;27;19942;-56
2023/01/02 12:43:35;;;;;;;;;;;;;;;18.61;47.64;101363.00;5147274;27;19938;-56
2023/01/02 12:46:20;;;;;;;;;;;;;;;18.61;47.75;101351.13;5149002;27;19973;-56
2023/01/02 12:48:51;;;;;;;;;;;;;;;18.60;47.93;101366.84;5152389;27;20343;-56
2023/01/02 12:51:18;;;;;;;;;;;;;;;18.61;47.69;101363.00;5168019;27;19930;-56
2023/01/02 12:53:55;;;;;;;;;;;;;;;18.61;47.95;101351.97;5167548;27;20050;-56
2023/01/02 12:56:43;;;;;;;;;;;;;;;18.61;47.75;101363.00;5152240;27;19927;-56
2023/01/02 12:59:24;;;;;;;;;;;;;;;18.61;47.84;101349.22;5136312;27;20409;-56