Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:48;;;;;;;2.30;1.20;;;;;;;;;;5047165;28;20032;-77
2021/05/24 00:03:14;;;;;;;2.05;1.48;;;;;;;;;;5064386;28;20039;-77
2021/05/24 00:05:39;;;;;;;1.45;1.27;;;;;;;;;;5056507;28;20021;-77
2021/05/24 00:08:05;;;;;;;2.83;1.40;;;;;;;;;;5055168;28;20170;-78
2021/05/24 00:10:32;;;;;;;2.08;1.40;;;;;;;;;;5054240;28;20032;-78
2021/05/24 00:13:00;;;;;;;2.70;1.50;;;;;;;;;;5055761;28;20025;-77
2021/05/24 00:15:27;;;;;;;2.33;1.40;;;;;;;;;;5055353;28;20033;-77
2021/05/24 00:17:53;;;;;;;3.15;1.27;;;;;;;;;;5059644;28;20021;-77
2021/05/24 00:20:20;;;;;;;2.67;1.60;;;;;;;;;;5048553;28;20115;-77
2021/05/24 00:22:45;;;;;;;2.38;1.42;;;;;;;;;;5049370;28;20545;-78
2021/05/24 00:25:11;;;;;;;3.42;1.17;;;;;;;;;;5059178;28;20070;-78
2021/05/24 00:27:36;;;;;;;2.45;1.30;;;;;;;;;;5031477;28;20025;-78
2021/05/24 00:30:03;;;;;;;3.30;1.65;;;;;;;;;;5036633;28;20040;-77
2021/05/24 00:32:28;;;;;;;3.92;1.40;;;;;;;;;;5046778;28;20128;-78
2021/05/24 00:34:53;;;;;;;2.75;1.52;;;;;;;;;;5057329;28;20375;-77
2021/05/24 00:37:18;;;;;;;4.35;1.50;;;;;;;;;;5052480;28;20016;-76
2021/05/24 00:39:44;;;;;;;3.95;1.60;;;;;;;;;;5048001;28;20163;-78
2021/05/24 00:42:09;;;;;;;1.70;1.20;;;;;;;;;;5058578;28;20034;-77
2021/05/24 00:44:34;;;;;;;3.80;1.70;;;;;;;;;;5050618;28;20037;-77
2021/05/24 00:47:00;;;;;;;4.32;1.58;;;;;;;;;;5049820;28;20061;-77
2021/05/24 00:49:26;;;;;;;2.97;1.50;;;;;;;;;;5048146;28;20017;-78
2021/05/24 00:51:53;;;;;;;3.63;1.52;;;;;;;;;;5048747;28;20032;-77
2021/05/24 00:54:18;;;;;;;4.22;1.30;;;;;;;;;;5049957;28;20372;-77
2021/05/24 00:56:43;;;;;;;2.55;1.40;;;;;;;;;;5030442;28;20033;-77
2021/05/24 00:59:08;;;;;;;3.60;1.30;;;;;;;;;;5050648;28;20017;-77
2021/05/24 01:01:34;;;;;;;2.33;1.50;;;;;;;;;;5055181;28;20044;-77
2021/05/24 01:04:00;;;;;;;3.25;1.30;;;;;;;;;;5047805;28;20502;-77
2021/05/24 01:06:25;;;;;;;3.90;1.35;;;;;;;;;;5055111;28;20495;-78
2021/05/24 01:08:50;;;;;;;2.55;1.38;;;;;;;;;;5049321;28;20189;-78
2021/05/24 01:11:15;;;;;;;6.55;1.52;;;;;;;;;;5052263;28;20151;-77
2021/05/24 01:13:41;;;;;;;3.22;1.80;;;;;;;;;;5055828;28;20033;-77
2021/05/24 01:16:06;;;;;;;3.33;1.55;;;;;;;;;;5052626;28;20024;-78
2021/05/24 01:18:31;;;;;;;2.92;1.33;;;;;;;;;;5041741;28;20037;-77
2021/05/24 01:20:56;;;;;;;3.78;1.10;;;;;;;;;;5049825;28;20216;-78
2021/05/24 01:23:27;;;;;;;3.20;1.63;;;;;;;;;;5048770;28;20017;-77
2021/05/24 01:25:52;;;;;;;2.08;1.40;;;;;;;;;;5060135;28;20071;-77
2021/05/24 01:28:17;;;;;;;1.83;1.35;;;;;;;;;;5057742;28;20017;-77
2021/05/24 01:30:43;;;;;;;4.65;1.40;;;;;;;;;;5048241;28;20126;-78
2021/05/24 01:33:09;;;;;;;6.03;1.50;;;;;;;;;;5043242;28;20071;-77
2021/05/24 01:35:35;;;;;;;2.72;1.40;;;;;;;;;;5049843;28;20025;-77
2021/05/24 01:38:00;;;;;;;1.90;1.40;;;;;;;;;;5055252;28;20071;-78
2021/05/24 01:40:26;;;;;;;1.90;1.20;;;;;;;;;;5055335;28;20076;-78
2021/05/24 01:42:56;;;;;;;2.47;1.45;;;;;;;;;;5059358;28;20054;-77
2021/05/24 01:45:21;;;;;;;2.47;1.27;;;;;;;;;;5062860;28;20039;-78
2021/05/24 01:47:47;;;;;;;2.08;1.45;;;;;;;;;;5051458;28;20029;-78
2021/05/24 01:50:12;;;;;;;2.22;1.25;;;;;;;;;;5048952;28;20024;-78
2021/05/24 01:52:38;;;;;;;2.17;1.38;;;;;;;;;;5052389;28;20025;-77
2021/05/24 01:55:03;;;;;;;1.95;1.35;;;;;;;;;;5049929;28;20104;-78
2021/05/24 01:57:29;;;;;;;3.72;1.48;;;;;;;;;;5052649;28;20055;-78
2021/05/24 01:59:54;;;;;;;2.10;1.35;;;;;;;;;;5051116;28;20117;-78
2021/05/24 02:02:19;;;;;;;2.58;1.20;;;;;;;;;;5052772;28;20712;-77
2021/05/24 02:04:44;;;;;;;3.47;1.10;;;;;;;;;;5050605;28;20028;-77
2021/05/24 02:07:09;;;;;;;1.55;1.10;;;;;;;;;;5049410;28;20383;-77
2021/05/24 02:09:35;;;;;;;3.22;1.30;;;;;;;;;;5051111;28;20033;-77
2021/05/24 02:12:00;;;;;;;4.43;1.40;;;;;;;;;;5057083;28;20025;-77
2021/05/24 02:14:25;;;;;;;1.90;1.25;;;;;;;;;;5057106;28;20017;-77
2021/05/24 02:16:50;;;;;;;3.35;1.60;;;;;;;;;;5063063;28;20476;-77
2021/05/24 02:19:16;;;;;;;1.35;1.10;;;;;;;;;;5056092;28;20396;-77
2021/05/24 02:21:42;;;;;;;2.10;1.33;;;;;;;;;;5060708;28;20340;-78
2021/05/24 02:24:08;;;;;;;1.58;1.08;;;;;;;;;;5052395;28;20013;-78
2021/05/24 02:26:33;;;;;;;3.50;1.50;;;;;;;;;;5062184;28;20123;-78
2021/05/24 02:28:58;;;;;;;2.28;1.30;;;;;;;;;;5052643;28;20547;-78
2021/05/24 02:31:24;;;;;;;2.20;1.05;;;;;;;;;;5050762;28;20370;-78
2021/05/24 02:33:49;;;;;;;2.35;1.25;;;;;;;;;;5051383;28;20060;-78
2021/05/24 02:36:14;;;;;;;2.55;1.45;;;;;;;;;;5058937;28;20023;-78
2021/05/24 02:38:39;;;;;;;3.15;1.40;;;;;;;;;;5053239;28;20052;-79
2021/05/24 02:41:05;;;;;;;3.17;1.33;;;;;;;;;;5057740;28;20068;-78
2021/05/24 02:43:30;;;;;;;2.72;1.27;;;;;;;;;;5033678;28;20041;-78
2021/05/24 02:45:55;;;;;;;2.78;1.30;;;;;;;;;;5051343;28;20028;-78
2021/05/24 02:48:20;;;;;;;3.55;1.30;;;;;;;;;;5055691;28;20024;-78
2021/05/24 02:50:46;;;;;;;2.00;1.20;;;;;;;;;;5050908;28;20032;-78
2021/05/24 02:53:11;;;;;;;2.53;1.20;;;;;;;;;;5057133;28;20021;-78
2021/05/24 02:55:36;;;;;;;3.20;1.60;;;;;;;;;;5032789;28;20104;-78
2021/05/24 02:58:02;;;;;;;3.50;1.17;;;;;;;;;;5058442;28;20036;-77
2021/05/24 03:00:27;;;;;;;3.65;1.40;;;;;;;;;;5052239;28;20393;-78
2021/05/24 03:02:53;;;;;;;3.92;1.30;;;;;;;;;;5055573;28;20487;-77
2021/05/24 03:05:19;;;;;;;2.85;1.10;;;;;;;;;;5058680;28;20021;-77
2021/05/24 03:07:44;;;;;;;1.92;1.35;;;;;;;;;;5050028;28;20020;-77
2021/05/24 03:10:10;;;;;;;1.40;1.00;;;;;;;;;;5050882;28;20025;-77
2021/05/24 03:12:35;;;;;;;2.42;1.30;;;;;;;;;;5050887;28;20036;-78
2021/05/24 03:15:00;;;;;;;1.80;1.10;;;;;;;;;;5050591;28;20181;-78
2021/05/24 03:17:25;;;;;;;1.83;1.25;;;;;;;;;;5051562;28;20460;-78
2021/05/24 03:19:51;;;;;;;1.75;1.15;;;;;;;;;;5067420;28;20117;-77
2021/05/24 03:22:16;;;;;;;2.03;1.23;;;;;;;;;;5053908;28;20032;-79
2021/05/24 03:24:41;;;;;;;2.38;1.00;;;;;;;;;;5053167;28;20471;-79
2021/05/24 03:27:06;;;;;;;6.03;1.45;;;;;;;;;;5050575;28;20037;-78
2021/05/24 03:29:31;;;;;;;3.05;1.75;;;;;;;;;;5061112;28;20023;-78
2021/05/24 03:31:57;;;;;;;2.03;1.23;;;;;;;;;;5055863;28;20124;-78
2021/05/24 03:34:22;;;;;;;3.58;1.42;;;;;;;;;;5063205;28;20044;-78
2021/05/24 03:36:47;;;;;;;1.73;1.27;;;;;;;;;;5050337;28;20492;-78
2021/05/24 03:39:12;;;;;;;2.53;1.45;;;;;;;;;;5049142;28;20507;-79
2021/05/24 03:41:37;;;;;;;2.15;1.40;;;;;;;;;;5055795;28;20021;-77
2021/05/24 03:44:03;;;;;;;2.65;1.40;;;;;;;;;;5058095;28;20020;-77
2021/05/24 03:46:28;;;;;;;3.80;1.45;;;;;;;;;;5054109;28;20085;-77
2021/05/24 03:48:53;;;;;;;2.47;1.60;;;;;;;;;;5042375;28;20445;-78
2021/05/24 03:51:18;;;;;;;2.97;1.67;;;;;;;;;;5050592;28;20213;-78
2021/05/24 03:53:44;;;;;;;2.50;1.52;;;;;;;;;;5051171;28;20043;-78
2021/05/24 03:56:11;;;;;;;4.25;1.42;;;;;;;;;;5048476;28;20021;-77
2021/05/24 03:58:36;;;;;;;1.55;1.40;;;;;;;;;;5049727;28;20483;-78
2021/05/24 04:01:01;;;;;;;2.22;1.63;;;;;;;;;;5057547;28;20037;-78
2021/05/24 04:03:26;;;;;;;4.40;1.60;;;;;;;;;;5032743;28;20033;-78
2021/05/24 04:05:58;;;;;;;5.95;1.40;;;;;;;;;;5049036;28;20043;-76
2021/05/24 04:08:24;;;;;;;2.33;1.40;;;;;;;;;;5057566;28;20035;-78
2021/05/24 04:10:56;;;;;;;2.22;1.40;;;;;;;;;;5047840;28;20044;-78
2021/05/24 04:13:21;;;;;;;2.28;1.27;;;;;;;;;;5055086;28;20043;-78
2021/05/24 04:15:50;;;;;;;2.08;1.38;;;;;;;;;;5041468;28;20036;-78
2021/05/24 04:18:16;;;;;;;3.78;1.48;;;;;;;;;;5054452;28;20120;-78
2021/05/24 04:20:41;;;;;;;2.97;1.33;;;;;;;;;;5056878;28;20053;-78
2021/05/24 04:23:06;;;;;;;1.92;1.50;;;;;;;;;;5051018;28;20021;-78
2021/05/24 04:25:32;;;;;;;2.63;1.70;;;;;;;;;;5048045;28;20040;-76
2021/05/24 04:27:57;;;;;;;2.90;1.20;;;;;;;;;;5049667;28;20024;-78
2021/05/24 04:30:22;;;;;;;2.45;1.48;;;;;;;;;;5054893;28;20376;-77
2021/05/24 04:32:47;;;;;;;1.52;1.17;;;;;;;;;;5050643;28;20044;-78
2021/05/24 04:35:14;;;;;;;3.00;1.20;;;;;;;;;;5029556;28;20052;-77
2021/05/24 04:37:39;;;;;;;3.25;1.45;;;;;;;;;;5051006;28;20350;-78
2021/05/24 04:40:05;;;;;;;2.38;1.25;;;;;;;;;;5049115;28;20032;-78
2021/05/24 04:42:30;;;;;;;2.80;1.20;;;;;;;;;;5054622;28;20511;-78
2021/05/24 04:44:55;;;;;;;3.15;1.20;;;;;;;;;;5058012;28;20024;-78
2021/05/24 04:47:20;;;;;;;3.55;1.20;;;;;;;;;;5052860;28;20033;-77
2021/05/24 04:49:51;;;;;;;2.40;1.10;;;;;;;;;;5059181;28;20111;-78
2021/05/24 04:52:17;;;;;;;1.38;1.05;;;;;;;;;;5052739;28;20036;-78
2021/05/24 04:54:43;;;;;;;2.70;1.63;;;;;;;;;;5051204;28;20021;-79
2021/05/24 04:57:08;;;;;;;2.38;1.17;;;;;;;;;;5047909;28;20025;-77
2021/05/24 04:59:33;;;;;;;2.45;1.08;;;;;;;;;;5057793;28;20055;-77
2021/05/24 05:01:58;;;;;;;3.42;1.02;;;;;;;;;;5048687;28;20115;-77
2021/05/24 05:04:23;;;;;;;1.95;1.10;;;;;;;;;;5052202;28;20031;-78
2021/05/24 05:06:49;;;;;;;3.75;1.30;;;;;;;;;;5053390;28;20123;-77
2021/05/24 05:09:14;;;;;;;2.58;1.00;;;;;;;;;;5049279;28;20490;-77
2021/05/24 05:11:39;;;;;;;3.25;1.92;;;;;;;;;;5058366;28;20028;-78
2021/05/24 05:14:05;;;;;;;1.83;1.02;;;;;;;;;;5057926;28;20035;-77
2021/05/24 05:16:30;;;;;;;1.83;1.20;;;;;;;;;;5055286;28;20024;-78
2021/05/24 05:18:55;;;;;;;2.30;1.20;;;;;;;;;;5048557;28;20052;-77
2021/05/24 05:21:21;;;;;;;1.80;1.20;;;;;;;;;;5052518;28;20029;-77
2021/05/24 05:23:46;;;;;;;2.22;1.00;;;;;;;;;;5062202;28;20066;-77
2021/05/24 05:26:11;;;;;;;2.28;1.10;;;;;;;;;;5050697;28;20056;-77
2021/05/24 05:28:36;;;;;;;2.50;1.00;;;;;;;;;;5056374;28;20066;-77
2021/05/24 05:31:02;;;;;;;2.30;0.95;;;;;;;;;;5056151;28;20037;-79
2021/05/24 05:33:27;;;;;;;1.42;0.88;;;;;;;;;;5057952;28;20044;-78
2021/05/24 05:35:56;;;;;;;1.60;1.10;;;;;;;;;;5051354;28;20116;-78
2021/05/24 05:38:21;;;;;;;4.28;1.27;;;;;;;;;;5040463;28;20111;-77
2021/05/24 05:40:49;;;;;;;2.65;1.15;;;;;;;;;;5058921;28;20244;-78
2021/05/24 05:43:14;;;;;;;2.00;0.95;;;;;;;;;;5049104;28;20016;-77
2021/05/24 05:45:39;;;;;;;2.47;1.10;;;;;;;;;;5053221;28;20028;-78
2021/05/24 05:48:05;;;;;;;2.20;1.00;;;;;;;;;;5048803;28;20023;-78
2021/05/24 05:50:30;;;;;;;1.92;1.23;;;;;;;;;;5051579;28;20590;-77
2021/05/24 05:52:57;;;;;;;5.22;1.00;;;;;;;;;;5058045;28;20028;-77
2021/05/24 05:55:22;;;;;;;2.00;1.02;;;;;;;;;;5053369;28;20085;-78
2021/05/24 05:57:47;;;;;;;2.97;0.93;;;;;;;;;;5057643;28;20051;-77
2021/05/24 06:00:13;;;;;;;2.20;1.00;;;;;;;;;;5059227;28;20049;-78
2021/05/24 06:02:38;;;;;;;2.40;0.95;;;;;;;;;;5051297;28;20040;-78
2021/05/24 06:05:03;;;;;;;1.67;1.10;;;;;;;;;;5035845;28;20518;-78
2021/05/24 06:07:28;;;;;;;2.00;0.80;;;;;;;;;;5033948;28;20037;-77
2021/05/24 06:09:54;;;;;;;1.83;0.85;;;;;;;;;;5048648;28;20135;-77
2021/05/24 06:12:19;;;;;;;1.95;0.80;;;;;;;;;;5032838;28;20396;-77
2021/05/24 06:14:44;;;;;;;1.42;0.90;;;;;;;;;;5061372;28;20464;-78
2021/05/24 06:17:10;;;;;;;1.70;0.90;;;;;;;;;;5055419;28;20017;-78
2021/05/24 06:19:35;;;;;;;1.48;0.98;;;;;;;;;;5060094;28;20033;-78
2021/05/24 06:22:00;;;;;;;1.42;0.85;;;;;;;;;;5069548;28;20032;-78
2021/05/24 06:24:25;;;;;;;1.95;0.93;;;;;;;;;;5054557;28;20033;-78
2021/05/24 06:26:50;;;;;;;2.85;0.73;;;;;;;;;;5051814;28;20032;-79
2021/05/24 06:29:22;;;;;;;3.80;1.00;;;;;;;;;;5051490;28;20036;-77
2021/05/24 06:31:49;;;;;;;1.25;0.80;;;;;;;;;;5057343;28;20104;-77
2021/05/24 06:34:14;;;;;;;2.20;1.00;;;;;;;;;;5059464;28;20052;-78
2021/05/24 06:36:39;;;;;;;1.55;0.80;;;;;;;;;;5055279;28;20415;-78
2021/05/24 06:39:04;;;;;;;2.28;0.80;;;;;;;;;;5055155;28;20044;-78
2021/05/24 06:41:31;;;;;;;2.60;0.98;;;;;;;;;;5056613;28;20773;-78
2021/05/24 06:43:56;;;;;;;2.80;0.95;;;;;;;;;;5050849;28;20084;-77
2021/05/24 06:46:21;;;;;;;1.30;0.80;;;;;;;;;;5038494;28;20033;-78
2021/05/24 06:48:46;;;;;;;1.10;0.80;;;;;;;;;;5052961;28;20038;-78
2021/05/24 06:51:11;;;;;;;1.77;0.65;;;;;;;;;;5057731;28;20025;-77
2021/05/24 06:53:37;;;;;;;2.17;0.85;;;;;;;;;;5061581;28;20104;-79
2021/05/24 06:56:02;;;;;;;2.90;1.00;;;;;;;;;;5050787;28;20151;-79
2021/05/24 06:58:27;;;;;;;2.22;0.90;;;;;;;;;;5059794;28;20021;-78
2021/05/24 07:00:52;;;;;;;1.05;0.70;;;;;;;;;;5066295;28;20472;-79
2021/05/24 07:03:17;;;;;;;1.30;0.65;;;;;;;;;;5061849;28;20054;-78
2021/05/24 07:05:43;;;;;;;3.40;0.73;;;;;;;;;;5054023;28;20068;-79
2021/05/24 07:08:08;;;;;;;1.52;0.90;;;;;;;;;;5059762;28;20467;-79
2021/05/24 07:10:33;;;;;;;3.33;0.70;;;;;;;;;;5057579;28;20443;-79
2021/05/24 07:12:58;;;;;;;2.73;0.80;;;;;;;;;;5055403;28;20028;-79
2021/05/24 07:15:23;;;;;;;1.33;0.85;;;;;;;;;;5051368;28;20762;-77
2021/05/24 07:17:50;;;;;;;1.35;0.75;;;;;;;;;;5062918;28;20021;-78
2021/05/24 07:20:15;;;;;;;2.28;0.80;;;;;;;;;;5063682;28;20035;-77
2021/05/24 07:22:40;;;;;;;2.38;0.80;;;;;;;;;;5053543;28;20464;-79
2021/05/24 07:25:06;;;;;;;1.27;0.75;;;;;;;;;;5061787;28;20020;-79
2021/05/24 07:27:31;;;;;;;1.40;0.75;;;;;;;;;;5060329;28;20119;-78
2021/05/24 07:29:56;;;;;;;0.95;0.52;;;;;;;;;;5067873;28;20185;-77
2021/05/24 07:32:21;;;;;;;1.40;0.65;;;;;;;;;;5052934;28;20013;-78
2021/05/24 07:34:47;;;;;;;1.88;0.93;;;;;;;;;;5050888;28;20530;-78
2021/05/24 07:37:12;;;;;;;1.90;0.65;;;;;;;;;;5049108;28;20112;-78
2021/05/24 07:39:37;;;;;;;1.30;0.80;;;;;;;;;;5052667;28;20035;-77
2021/05/24 07:42:03;;;;;;;4.15;0.80;;;;;;;;;;5050244;28;20399;-78
2021/05/24 07:44:29;;;;;;;1.67;0.50;;;;;;;;;;5052616;28;20029;-78
2021/05/24 07:46:54;;;;;;;0.98;0.80;;;;;;;;;;5064081;28;20028;-79
2021/05/24 07:49:20;;;;;;;1.13;0.70;;;;;;;;;;5054875;28;20019;-79
2021/05/24 07:51:46;;;;;;;1.38;0.70;;;;;;;;;;5065573;28;20029;-78
2021/05/24 07:54:11;;;;;;;0.82;0.65;;;;;;;;;;5056619;28;20136;-79
2021/05/24 07:56:36;;;;;;;0.88;0.60;;;;;;;;;;5054809;28;20455;-78
2021/05/24 07:59:02;;;;;;;1.05;0.70;;;;;;;;;;5056853;28;20017;-78
2021/05/24 08:01:27;;;;;;;1.58;0.70;;;;;;;;;;5054843;28;20523;-78
2021/05/24 08:03:52;;;;;;;1.45;0.70;;;;;;;;;;5062076;28;20025;-79
2021/05/24 08:06:17;;;;;;;1.67;0.70;;;;;;;;;;5056683;28;20472;-78
2021/05/24 08:08:43;;;;;;;1.48;0.70;;;;;;;;;;5058052;28;20430;-79
2021/05/24 08:11:11;;;;;;;1.80;0.63;;;;;;;;;;5056716;28;20021;-79
2021/05/24 08:13:36;;;;;;;2.03;0.50;;;;;;;;;;5056828;28;20380;-78
2021/05/24 08:16:01;;;;;;;0.73;0.50;;;;;;;;;;5062076;28;20032;-80
2021/05/24 08:18:27;;;;;;;2.60;0.80;;;;;;;;;;5049600;28;20032;-79
2021/05/24 08:20:52;;;;;;;1.97;0.80;;;;;;;;;;5048519;28;20588;-79
2021/05/24 08:23:17;;;;;;;2.10;1.10;;;;;;;;;;5056412;28;20272;-79
2021/05/24 08:25:42;;;;;;;2.35;0.60;;;;;;;;;;5060340;28;20052;-79
2021/05/24 08:28:07;;;;;;;2.00;0.55;;;;;;;;;;5053351;28;20052;-70
2021/05/24 08:30:34;;;;;;;1.47;0.80;;;;;;;;;;5058652;28;20069;-70
2021/05/24 08:33:00;;;;;;;1.75;0.70;;;;;;;;;;5055115;28;20776;-70
2021/05/24 08:35:25;;;;;;;1.77;0.90;;;;;;;;;;5065717;28;20039;-71
2021/05/24 08:37:50;;;;;;;2.03;0.93;;;;;;;;;;5054556;28;20024;-72
2021/05/24 08:40:17;;;;;;;1.92;0.85;;;;;;;;;;5053993;28;20352;-71
2021/05/24 08:42:44;;;;;;;1.48;0.88;;;;;;;;;;5061977;28;20097;-72
2021/05/24 08:45:10;;;;;;;2.13;0.77;;;;;;;;;;5048291;28;20074;-70
2021/05/24 08:47:35;;;;;;;4.45;1.05;;;;;;;;;;5063256;28;20012;-70
2021/05/24 08:50:00;;;;;;;1.35;0.70;;;;;;;;;;5055716;28;20025;-71
2021/05/24 08:52:29;;;;;;;0.90;0.57;;;;;;;;;;5058127;28;20386;-71
2021/05/24 08:54:54;;;;;;;1.15;0.55;;;;;;;;;;5051667;28;20026;-71
2021/05/24 08:57:19;;;;;;;1.17;0.75;;;;;;;;;;5060064;28;20074;-72
2021/05/24 08:59:45;;;;;;;1.95;0.70;;;;;;;;;;5066273;28;20023;-71
2021/05/24 09:02:11;;;;;;;1.77;0.80;;;;;;;;;;5056613;28;20450;-72
2021/05/24 09:04:40;;;;;;;2.15;0.82;;;;;;;;;;5054363;28;20069;-71
2021/05/24 09:07:05;;;;;;;1.23;0.80;;;;;;;;;;5050821;28;20029;-71
2021/05/24 09:09:31;;;;;;;1.42;0.80;;;;;;;;;;5047586;28;20519;-71
2021/05/24 09:11:56;;;;;;;2.95;0.88;;;;;;;;;;5048787;28;20017;-71
2021/05/24 09:14:22;;;;;;;1.48;0.70;;;;;;;;;;5050040;28;20047;-71
2021/05/24 09:17:01;;;;;;;2.35;0.88;;;;;;;;;;5046121;28;20491;-71
2021/05/24 09:19:28;;;;;;;1.85;0.85;;;;;;;;;;5047545;28;20559;-71
2021/05/24 09:21:55;;;;;;;1.88;1.00;;;;;;;;;;5065441;28;20028;-72
2021/05/24 09:24:24;;;;;;;1.48;1.00;;;;;;;;;;5053263;28;20071;-71
2021/05/24 09:26:50;;;;;;;;;;;;;;;;;;5049022;28;20037;-72
2021/05/24 09:29:23;;;;;;;2.55;0.80;;;;;;;;;;5028071;28;19915;-72
2021/05/24 09:31:53;;;;;;;1.52;1.02;;;;;;;;;;5052820;28;20025;-71
2021/05/24 09:34:20;;;;;;;2.50;1.00;;;;;;;;;;5065854;28;20049;-72
2021/05/24 09:36:45;;;;;;;2.10;1.08;;;;;;;;;;5059352;28;20025;-70
2021/05/24 09:39:11;;;;;;;2.20;0.95;;;;;;;;;;5049537;28;20029;-71
2021/05/24 09:41:46;;;;;;;1.40;0.80;;;;;;;;;;5065706;28;20039;-71
2021/05/24 09:44:21;;;;;;;1.85;0.95;;;;;;;;;;5037506;28;20037;-71
2021/05/24 09:46:48;;;;;;;1.33;0.77;;;;;;;;;;5058353;28;20052;-70
2021/05/24 09:49:13;;;;;;;1.40;0.70;;;;;;;;;;5055096;28;20550;-71
2021/05/24 09:51:38;;;;;;;1.63;0.80;;;;;;;;;;5046949;28;20120;-71
2021/05/24 09:54:06;;;;;;;2.30;0.93;;;;;;;;;;5032855;28;20023;-71
2021/05/24 09:56:34;;;;;;;2.88;1.05;;;;;;;;;;5051842;28;20021;-70
2021/05/24 09:59:13;;;;;;;1.75;0.85;;;;;;;;;;5050714;28;20423;-70
2021/05/24 10:01:41;;;;;;;1.73;0.80;;;;;;;;;;5067512;28;20029;-71
2021/05/24 10:04:07;;;;;;;1.30;0.80;;;;;;;;;;5050669;28;20403;-72
2021/05/24 10:06:34;;;;;;;1.10;0.70;;;;;;;;;;5051907;28;20021;-72
2021/05/24 10:08:59;;;;;;;2.67;0.60;;;;;;;;;;5051441;28;20504;-70
2021/05/24 10:11:25;;;;;;;0.90;0.60;;;;;;;;;;5067434;28;20020;-71
2021/05/24 10:13:50;;;;;;;2.22;0.80;;;;;;;;;;5056032;28;20033;-70
2021/05/24 10:16:16;;;;;;;3.13;0.90;;;;;;;;;;5065948;28;20371;-71
2021/05/24 10:18:41;;;;;;;1.38;0.73;;;;;;;;;;5069186;28;20028;-70
2021/05/24 10:21:07;;;;;;;1.25;0.65;;;;;;;;;;5066624;28;20028;-70
2021/05/24 10:23:32;;;;;;;4.68;1.52;;;;;;;;;;5051141;28;20021;-71
2021/05/24 10:25:59;;;;;;;1.92;0.73;;;;;;;;;;5051502;28;20435;-71
2021/05/24 10:28:28;;;;;;;2.30;0.90;;;;;;;;;;5054343;28;20456;-71
2021/05/24 10:30:54;;;;;;;5.07;0.80;;;;;;;;;;5067360;28;20028;-70
2021/05/24 10:33:23;;;;;;;2.35;0.80;;;;;;;;;;5051154;28;20056;-70
2021/05/24 10:35:48;;;;;;;1.98;0.80;;;;;;;;;;5051321;28;20368;-71
2021/05/24 10:38:23;;;;;;;1.95;1.20;;;;;;;;;;5064010;28;20029;-71
2021/05/24 10:40:49;;;;;;;1.95;1.05;;;;;;;;;;5054849;28;20028;-72
2021/05/24 10:43:17;;;;;;;0.88;0.68;;;;;;;;;;5053655;28;20044;-71
2021/05/24 10:45:42;;;;;;;1.23;0.73;;;;;;;;;;5052599;28;20120;-70
2021/05/24 10:48:08;;;;;;;1.15;0.80;;;;;;;;;;5054252;28;20135;-71
2021/05/24 10:50:35;;;;;;;2.10;0.70;;;;;;;;;;5062163;28;20325;-71
2021/05/24 10:53:09;;;;;;;2.85;1.35;;;;;;;;;;5060788;28;20039;-71
2021/05/24 10:55:35;;;;;;;1.73;0.85;;;;;;;;;;5050574;28;20020;-71
2021/05/24 10:58:02;;;;;;;1.30;0.57;;;;;;;;;;5064187;28;20028;-71
2021/05/24 11:00:28;;;;;;;1.25;0.80;;;;;;;;;;5050745;28;20507;-72
2021/05/24 11:02:54;;;;;;;2.20;1.00;;;;;;;;;;5048423;28;20043;-71
2021/05/24 11:05:22;;;;;;;2.38;0.82;;;;;;;;;;5053089;28;20020;-71
2021/05/24 11:07:48;;;;;;;3.20;1.00;;;;;;;;;;5051166;28;20110;-70
2021/05/24 11:10:14;;;;;;;1.75;0.93;;;;;;;;;;5053916;28;20104;-69
2021/05/24 11:12:39;;;;;;;2.83;1.05;;;;;;;;;;5054055;28;20147;-70
2021/05/24 11:15:06;;;;;;;1.73;0.70;;;;;;;;;;5045305;28;20468;-71
2021/05/24 11:17:50;;;;;;;1.67;0.98;;;;;;;;;;5027723;28;20060;-71
2021/05/24 11:20:26;;;;;;;2.80;1.00;;;;;;;;;;5054788;28;20055;-71
2021/05/24 11:23:11;;;;;;;2.17;0.90;;;;;;;;;;5048973;28;20475;-70
2021/05/24 11:25:50;;;;;;;1.25;0.70;;;;;;;;;;5042607;28;20020;-71
2021/05/24 11:28:15;;;;;;;2.58;1.00;;;;;;;;;;5049144;28;20052;-70
2021/05/24 11:30:40;;;;;;;5.88;0.80;;;;;;;;;;5049135;28;20684;-71
2021/05/24 11:33:25;;;;;;;2.28;0.93;;;;;;;;;;5050397;28;20040;-72
2021/05/24 11:35:51;;;;;;;2.78;1.00;;;;;;;;;;5061745;28;20045;-72
2021/05/24 11:38:27;;;;;;;2.33;1.20;;;;;;;;;;5049768;28;20067;-71
2021/05/24 11:41:06;;;;;;;3.55;0.93;;;;;;;;;;5060102;28;20399;-71
2021/05/24 11:43:31;;;;;;;2.22;1.20;;;;;;;;;;5061797;28;20376;-71
2021/05/24 11:45:56;;;;;;;1.73;0.90;;;;;;;;;;5064886;28;20035;-72
2021/05/24 11:48:32;;;;;;;3.45;1.00;;;;;;;;;;5052660;28;20263;-71
2021/05/24 11:50:58;;;;;;;1.30;0.90;;;;;;;;;;5048132;28;20052;-70
2021/05/24 11:53:24;;;;;;;1.13;0.70;;;;;;;;;;5048739;28;20049;-70
2021/05/24 11:55:49;;;;;;;2.22;0.93;;;;;;;;;;5045169;28;20017;-70
2021/05/24 11:58:16;;;;;;;2.00;1.17;;;;;;;;;;5059437;28;20039;-70
2021/05/24 12:00:42;;;;;;;2.47;1.08;;;;;;;;;;5058873;28;20376;-71
2021/05/24 12:03:07;;;;;;;1.95;0.90;;;;;;;;;;5039937;28;20013;-70
2021/05/24 12:05:32;;;;;;;2.05;0.80;;;;;;;;;;5040060;28;20024;-70
2021/05/24 12:07:58;;;;;;;1.92;0.90;;;;;;;;;;5028697;28;20649;-71
2021/05/24 12:10:24;;;;;;;2.38;0.95;;;;;;;;;;5046980;28;20020;-70
2021/05/24 12:12:51;;;;;;;2.58;1.10;;;;;;;;;;5042204;28;20029;-70
2021/05/24 12:15:17;;;;;;;4.43;1.00;;;;;;;;;;5044696;28;20052;-71
2021/05/24 12:17:43;;;;;;;4.85;1.23;;;;;;;;;;5048599;28;20024;-70
2021/05/24 12:20:10;;;;;;;1.52;1.00;;;;;;;;;;5047200;28;20024;-70
2021/05/24 12:22:38;;;;;;;3.30;1.00;;;;;;;;;;5056893;28;20061;-71
2021/05/24 12:25:04;;;;;;;2.45;1.13;;;;;;;;;;5048891;28;20124;-71
2021/05/24 12:27:29;;;;;;;1.60;0.93;;;;;;;;;;5060660;28;20154;-71
2021/05/24 12:30:00;;;;;;;1.45;0.70;;;;;;;;;;5048426;28;20056;-71
2021/05/24 12:32:35;;;;;;;1.73;0.80;;;;;;;;;;5047555;28;20549;-71
2021/05/24 12:35:05;;;;;;;2.63;0.68;;;;;;;;;;5063742;28;20375;-72
2021/05/24 12:37:30;;;;;;;;;;;;;;;;;;5048278;28;20029;-70
2021/05/24 12:39:56;;;;;;;2.30;1.00;;;;;;;;;;5048637;28;19990;-71
2021/05/24 12:42:21;;;;;;;1.80;0.82;;;;;;;;;;5067918;28;20468;-70
2021/05/24 12:44:46;;;;;;;2.90;1.05;;;;;;;;;;5055981;28;20110;-70
2021/05/24 12:47:16;;;;;;;1.83;0.98;;;;;;;;;;5065715;28;20094;-70
2021/05/24 12:49:42;;;;;;;1.45;0.77;;;;;;;;;;5057147;28;20136;-71
2021/05/24 12:52:08;;;;;;;1.40;0.90;;;;;;;;;;5067420;28;20094;-71
2021/05/24 12:54:43;;;;;;;1.88;0.80;;;;;;;;;;5051055;28;20076;-71
2021/05/24 12:57:09;;;;;;;3.40;0.90;;;;;;;;;;5054246;28;20016;-71
2021/05/24 12:59:43;;;;;;;2.38;0.98;;;;;;;;;;5049514;28;20803;-72
2021/05/24 13:02:08;;;;;;;2.45;1.15;;;;;;;;;;5060476;28;20025;-70
2021/05/24 13:04:34;;;;;;;1.48;0.90;;;;;;;;;;5048543;28;20032;-71
2021/05/24 13:07:00;;;;;;;1.77;0.85;;;;;;;;;;5046798;28;20017;-70
2021/05/24 13:09:31;;;;;;;2.13;0.90;;;;;;;;;;5062443;28;20025;-71
2021/05/24 13:12:02;;;;;;;1.90;0.60;;;;;;;;;;5066990;28;20052;-70
2021/05/24 13:14:31;;;;;;;1.17;0.70;;;;;;;;;;5060442;28;20088;-71
2021/05/24 13:17:21;;;;;;;2.22;0.82;;;;;;;;;;5048075;28;20025;-71
2021/05/24 13:22:44;;;;;;;1.58;0.90;;;;;;;;;;5049718;28;20543;-70
2021/05/24 13:30:06;;;;;;;2.42;0.90;;;;;;;;;;5063450;28;20025;-72
2021/05/24 13:32:31;;;;;;;1.38;0.90;;;;;;;;;;5033475;28;20049;-72
2021/05/24 13:34:56;;;;;;;2.43;0.90;;;;;;;;;;5053153;28;20044;-72
2021/05/24 13:37:21;;;;;;;3.28;1.10;;;;;;;;;;5047440;28;20270;-71
2021/05/24 13:39:57;;;;;;;1.65;0.90;;;;;;;;;;5051827;28;20472;-72
2021/05/24 13:42:22;;;;;;;2.33;0.80;;;;;;;;;;5052331;28;20022;-69
2021/05/24 13:44:47;;;;;;;4.37;2.10;;;;;;;;;;5063320;28;20051;-69
2021/05/24 13:47:12;;;;;;;2.45;1.15;;;;;;;;;;5062544;28;20332;-70
2021/05/24 13:49:38;;;;;;;4.20;1.27;;;;;;;;;;5054243;28;20058;-69
2021/05/24 13:52:03;;;;;;;2.35;0.90;;;;;;;;;;5051174;28;20283;-70
2021/05/24 13:54:28;;;;;;;1.50;1.00;;;;;;;;;;5054349;28;20021;-70
2021/05/24 13:56:53;;;;;;;1.80;1.00;;;;;;;;;;5051653;28;20021;-72
2021/05/24 13:59:18;;;;;;;0.75;0.65;;;;;;;;;;5057794;28;20103;-70
2021/05/24 14:01:44;;;;;;;1.53;0.80;;;;;;;;;;5051982;28;20044;-70
2021/05/24 14:04:09;;;;;;;2.92;1.50;;;;;;;;;;5054953;28;20290;-70
2021/05/24 14:06:34;;;;;;;2.85;0.80;;;;;;;;;;5054651;28;20388;-71
2021/05/24 14:09:00;;;;;;;1.38;0.70;;;;;;;;;;5057046;28;20035;-70
2021/05/24 14:11:25;;;;;;;1.80;1.00;;;;;;;;;;5038702;28;20036;-71
2021/05/24 14:13:50;;;;;;;1.50;0.95;;;;;;;;;;5057178;28;20329;-71
2021/05/24 14:16:15;;;;;;;2.53;0.70;;;;;;;;;;5042991;28;20032;-70
2021/05/24 14:18:42;;;;;;;1.40;0.90;;;;;;;;;;5047447;28;20346;-71
2021/05/24 14:21:08;;;;;;;1.30;0.70;;;;;;;;;;5046393;28;20033;-70
2021/05/24 14:23:33;;;;;;;2.53;1.10;;;;;;;;;;5031508;28;20515;-71
2021/05/24 14:25:59;;;;;;;1.30;0.90;;;;;;;;;;5048302;28;20029;-71
2021/05/24 14:28:24;;;;;;;1.42;1.00;;;;;;;;;;5046825;28;20337;-71
2021/05/24 14:30:51;;;;;;;1.92;1.20;;;;;;;;;;5053526;28;20470;-72
2021/05/24 14:33:16;;;;;;;1.52;1.27;;;;;;;;;;5052953;28;20115;-70
2021/05/24 14:35:41;;;;;;;2.08;1.33;;;;;;;;;;5053311;28;20029;-71
2021/05/24 14:38:08;;;;;;;2.67;1.55;;;;;;;;;;5065476;28;20032;-71
2021/05/24 14:40:33;;;;;;;4.38;1.80;;;;;;;;;;5055748;28;20119;-70
2021/05/24 14:42:58;;;;;;;2.75;1.40;;;;;;;;;;5062511;28;20091;-72
2021/05/24 14:45:23;;;;;;;4.35;1.20;;;;;;;;;;5064636;28;20028;-71