Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:18;;;;;;;4.90;2.30;;;-13.80;54.10;;;;;;5032691;28;20045;-81
2021/03/11 00:03:43;;;;;;;9.95;4.72;;;-13.80;54.20;;;;;;5019142;28;20025;-83
2021/03/11 00:06:09;;;;;;;5.20;3.17;;;-13.90;54.50;;;;;;5019160;28;20030;-81
2021/03/11 00:08:35;;;;;;;8.40;4.65;;;-13.90;54.80;;;;;;5032721;28;20029;-81
2021/03/11 00:11:00;;;;;;;3.53;3.22;;;-13.90;54.90;;;;;;5032560;28;20033;-82
2021/03/11 00:13:26;;;;;;;4.63;3.15;;;-13.90;54.90;;;;;;5032681;28;20033;-80
2021/03/11 00:15:52;;;;;;;7.78;4.57;;;-13.90;55.00;;;;;;5032269;28;20021;-80
2021/03/11 00:18:18;;;;;;;4.40;2.53;;;-13.90;55.20;;;;;;5032034;28;20394;-80
2021/03/11 00:20:43;;;;;;;5.53;4.40;;;-13.90;55.20;;;;;;5014576;28;20090;-80
2021/03/11 00:23:09;;;;;;;10.25;4.18;;;-13.90;55.30;;;;;;5014532;28;20022;-79
2021/03/11 00:25:36;;;;;;;11.77;5.50;;;-13.90;55.30;;;;;;5032164;28;20060;-80
2021/03/11 00:28:06;;;;;;;5.88;2.08;;;-13.90;55.30;;;;;;5032003;28;20021;-81
2021/03/11 00:30:32;;;;;;;4.82;3.00;;;-13.90;55.40;;;;;;5032131;28;20029;-80
2021/03/11 00:32:59;;;;;;;5.57;1.98;;;-14.00;55.50;;;;;;5031973;28;20075;-80
2021/03/11 00:35:25;;;;;;;8.25;3.65;;;-13.90;55.50;;;;;;5031938;28;20029;-80
2021/03/11 00:37:51;;;;;;;7.10;3.35;;;-13.90;55.50;;;;;;5014334;28;20029;-80
2021/03/11 00:40:19;;;;;;;5.15;2.92;;;-13.90;55.50;;;;;;5031981;28;20085;-79
2021/03/11 00:42:46;;;;;;;10.75;4.72;;;-13.90;55.50;;;;;;5031988;28;20029;-79
2021/03/11 00:45:13;;;;;;;4.13;3.47;;;-13.90;55.60;;;;;;5014227;28;20048;-80
2021/03/11 00:47:40;;;;;;;11.20;5.38;;;-13.90;55.70;;;;;;5031820;28;20083;-79
2021/03/11 00:50:11;;;;;;;3.80;2.95;;;-13.90;55.60;;;;;;5030002;28;20172;-79
2021/03/11 00:52:36;;;;;;;10.90;5.18;;;-14.00;55.80;;;;;;5018417;28;20065;-80
2021/03/11 00:55:05;;;;;;;10.98;5.53;;;-14.00;55.90;;;;;;5031744;28;20057;-80
2021/03/11 00:57:30;;;;;;;5.43;3.10;;;-14.00;55.70;;;;;;5014004;28;20367;-80
2021/03/11 00:59:56;;;;;;;8.32;3.85;;;-14.00;55.90;;;;;;5025542;28;20131;-79
2021/03/11 01:02:23;;;;;;;7.15;4.22;;;-14.00;56.50;;;;;;5052256;28;20049;-79
2021/03/11 01:04:48;;;;;;;8.70;4.47;;;-14.00;55.90;;;;;;5035916;28;20041;-78
2021/03/11 01:07:17;;;;;;;7.50;4.93;;;-14.00;55.90;;;;;;5052614;28;20528;-80
2021/03/11 01:09:43;;;;;;;3.22;2.35;;;-14.00;56.60;;;;;;5052181;28;20033;-80
2021/03/11 01:12:11;;;;;;;6.78;3.67;;;-14.00;56.00;;;;;;5034359;28;20066;-79
2021/03/11 01:14:37;;;;;;;4.97;3.85;;;-14.00;56.20;;;;;;5052917;28;20017;-79
2021/03/11 01:17:03;;;;;;;4.50;3.08;;;-14.00;56.20;;;;;;5054026;28;20075;-80
2021/03/11 01:19:28;;;;;;;7.60;3.70;;;-14.00;56.20;;;;;;5054156;28;20069;-79
2021/03/11 01:21:54;;;;;;;9.65;4.95;;;-14.10;56.30;;;;;;5034883;28;20137;-80
2021/03/11 01:24:20;;;;;;;6.40;3.85;;;-14.10;56.40;;;;;;5053128;28;20029;-79
2021/03/11 01:26:46;;;;;;;7.25;4.90;;;-14.10;56.50;;;;;;5056934;28;20044;-79
2021/03/11 01:29:11;;;;;;;8.60;5.10;;;-14.10;56.50;;;;;;5056227;28;20024;-78
2021/03/11 01:31:37;;;;;;;4.68;3.70;;;-14.10;56.60;;;;;;5055662;28;20017;-78
2021/03/11 01:34:03;;;;;;;9.63;4.82;;;-14.10;56.50;;;;;;5055804;28;20551;-79
2021/03/11 01:36:29;;;;;;;7.90;5.05;;;-14.10;56.40;;;;;;5056047;28;20394;-80
2021/03/11 01:38:54;;;;;;;7.47;4.82;;;-14.10;56.30;;;;;;5057305;28;20029;-77
2021/03/11 01:41:21;;;;;;;9.45;4.35;;;-14.10;56.30;;;;;;5040273;28;20501;-79
2021/03/11 01:43:47;;;;;;;13.18;5.20;;;-14.10;56.20;;;;;;5061458;28;20020;-81
2021/03/11 01:46:13;;;;;;;11.60;5.68;;;-14.10;56.30;;;;;;5053115;28;20045;-79
2021/03/11 01:48:39;;;;;;;5.03;4.10;;;-14.10;56.40;;;;;;5062738;28;20505;-80
2021/03/11 01:51:05;;;;;;;9.52;4.80;;;-14.10;56.60;;;;;;5055576;28;20141;-79
2021/03/11 01:53:31;;;;;;;9.20;4.05;;;-14.10;56.60;;;;;;5037518;28;20028;-78
2021/03/11 01:55:57;;;;;;;5.93;4.70;;;-14.10;56.70;;;;;;5049788;28;20115;-80
2021/03/11 01:58:27;;;;;;;4.45;3.13;;;-14.10;56.80;;;;;;5050182;28;20028;-79
2021/03/11 02:00:56;;;;;;;5.70;3.83;;;-14.10;57.00;;;;;;5049955;28;20042;-77
2021/03/11 02:03:22;;;;;;;4.68;2.20;;;-14.20;57.10;;;;;;5018022;28;20367;-81
2021/03/11 02:05:48;;;;;;;3.58;2.78;;;-14.20;57.20;;;;;;5017307;28;20044;-81
2021/03/11 02:08:14;;;;;;;4.60;3.40;;;-14.20;57.30;;;;;;5035189;28;20036;-79
2021/03/11 02:10:40;;;;;;;8.27;3.00;;;-14.20;57.30;;;;;;5035566;28;20467;-79
2021/03/11 02:13:26;;;;;;;5.55;3.17;;;-14.10;57.40;;;;;;5035690;28;20029;-78
2021/03/11 02:15:55;;;;;;;13.00;6.05;;;-14.10;57.30;;;;;;5016689;28;20033;-80
2021/03/11 02:18:49;;;;;;;8.85;4.22;;;-14.10;57.30;;;;;;5034324;28;20489;-79
2021/03/11 02:21:25;;;;;;;9.27;4.82;;;-14.10;57.20;;;;;;5034110;28;20021;-79
2021/03/11 02:24:06;;;;;;;5.47;3.28;;;-14.10;57.20;;;;;;5034394;28;20017;-81
2021/03/11 02:26:46;;;;;;;8.23;4.60;;;-14.10;57.20;;;;;;5034495;28;20118;-82
2021/03/11 02:29:18;;;;;;;2.58;2.28;;;-14.20;57.20;;;;;;5016605;28;20132;-79
2021/03/11 02:31:45;;;;;;;8.00;3.80;;;-14.20;57.20;;;;;;5034580;28;20410;-78
2021/03/11 02:34:16;;;;;;;10.52;5.57;;;-14.20;57.40;;;;;;5034491;28;20021;-81
2021/03/11 02:36:47;;;;;;;8.77;4.97;;;-14.20;57.50;;;;;;5033244;28;20494;-82
2021/03/11 02:39:18;;;;;;;6.60;4.55;;;-14.20;57.40;;;;;;5034526;28;20030;-81
2021/03/11 02:41:45;;;;;;;8.48;3.88;;;-14.20;57.50;;;;;;5034228;28;20486;-79
2021/03/11 02:44:12;;;;;;;8.73;4.55;;;-14.30;57.60;;;;;;5034061;28;20033;-80
2021/03/11 02:46:40;;;;;;;11.63;5.85;;;-14.30;57.80;;;;;;5015963;28;20548;-82
2021/03/11 02:49:07;;;;;;;8.38;3.97;;;-14.30;57.80;;;;;;5033846;28;20032;-79
2021/03/11 02:51:33;;;;;;;14.13;5.40;;;-14.40;57.80;;;;;;5014970;28;20033;-81
2021/03/11 02:53:59;;;;;;;12.23;5.30;;;-14.40;57.90;;;;;;5016375;28;20067;-81
2021/03/11 02:56:26;;;;;;;5.53;4.03;;;-14.30;57.90;;;;;;5033742;28;20108;-80
2021/03/11 02:58:53;;;;;;;9.05;3.78;;;-14.30;57.90;;;;;;5018136;28;20018;-80
2021/03/11 03:01:30;;;;;;;8.93;4.70;;;-14.40;58.10;;;;;;5035744;28;20143;-82
2021/03/11 03:03:57;;;;;;;12.55;4.85;;;-14.40;58.20;;;;;;5035410;28;20117;-80
2021/03/11 03:06:23;;;;;;;9.05;5.22;;;-14.40;58.30;;;;;;5053366;28;20549;-81
2021/03/11 03:08:53;;;;;;;6.25;4.55;;;-14.40;58.30;;;;;;5053151;28;20063;-80
2021/03/11 03:11:25;;;;;;;14.60;4.47;;;-14.40;58.20;;;;;;5053288;28;20541;-79
2021/03/11 03:13:52;;;;;;;10.15;4.90;;;-14.40;58.00;;;;;;5052352;28;20028;-79
2021/03/11 03:16:19;;;;;;;10.23;4.82;;;-14.40;58.30;;;;;;5053167;28;20026;-80
2021/03/11 03:18:46;;;;;;;5.97;4.13;;;-14.40;58.30;;;;;;5034795;28;20029;-79
2021/03/11 03:21:13;;;;;;;7.05;2.97;;;-14.40;58.40;;;;;;5052967;28;20074;-79
2021/03/11 03:23:40;;;;;;;5.68;3.35;;;-14.40;58.60;;;;;;5052854;28;20027;-81
2021/03/11 03:26:05;;;;;;;8.52;5.45;;;-14.40;58.80;;;;;;5052777;28;20167;-81
2021/03/11 03:28:31;;;;;;;8.13;3.65;;;-14.40;58.90;;;;;;5052904;28;20112;-80
2021/03/11 03:30:58;;;;;;;3.38;2.28;;;-14.40;58.90;;;;;;5052731;28;20025;-81
2021/03/11 03:33:24;;;;;;;7.45;4.05;;;-14.40;58.90;;;;;;5052953;28;20021;-79
2021/03/11 03:35:53;;;;;;;7.60;4.90;;;-14.40;58.90;;;;;;5052663;28;20402;-82
2021/03/11 03:38:19;;;;;;;8.68;4.95;;;-14.50;58.90;;;;;;5052668;28;20035;-80
2021/03/11 03:40:45;;;;;;;5.47;3.00;;;-14.50;58.80;;;;;;5034759;28;20025;-80
2021/03/11 03:43:14;;;;;;;7.88;3.95;;;-14.50;58.90;;;;;;5052556;28;20032;-79
2021/03/11 03:45:47;;;;;;;5.18;3.45;;;-14.50;58.90;;;;;;5052418;28;20398;-80
2021/03/11 03:48:21;;;;;;;10.02;5.43;;;-14.50;59.00;;;;;;5051899;28;20099;-79
2021/03/11 03:50:48;;;;;;;4.20;3.55;;;-14.50;59.20;;;;;;5052435;28;20048;-81
2021/03/11 03:53:19;;;;;;;;;;;-14.50;59.30;;;;;;5052386;28;20028;-80
2021/03/11 03:55:49;;;;;;;10.98;6.50;;;-14.40;59.10;;;;;;5052874;28;19927;-80
2021/03/11 03:58:16;;;;;;;7.22;4.50;;;-14.40;58.80;;;;;;5053048;28;20031;-80
2021/03/11 04:00:42;;;;;;;7.45;4.07;;;-14.40;58.70;;;;;;5034247;28;20452;-81
2021/03/11 04:03:08;;;;;;;8.13;4.22;;;-14.40;58.60;;;;;;5052699;28;20029;-80
2021/03/11 04:05:35;;;;;;;11.38;5.50;;;-14.40;58.60;;;;;;5052351;28;20029;-79
2021/03/11 04:08:03;;;;;;;7.68;4.80;;;-14.40;58.70;;;;;;5035224;28;20029;-79
2021/03/11 04:10:29;;;;;;;12.10;6.30;;;-14.40;58.80;;;;;;5052946;28;20090;-79
2021/03/11 04:12:56;;;;;;;3.60;2.08;;;-14.50;58.90;;;;;;5053280;28;20032;-80
2021/03/11 04:15:22;;;;;;;10.85;5.75;;;-14.50;58.90;;;;;;5036705;28;20035;-79
2021/03/11 04:17:49;;;;;;;6.78;4.13;;;-14.50;59.10;;;;;;5035091;28;20025;-80
2021/03/11 04:20:15;;;;;;;6.28;4.63;;;-14.50;59.20;;;;;;5053097;28;20105;-79
2021/03/11 04:22:42;;;;;;;10.48;6.45;;;-14.50;59.40;;;;;;5053628;28;20032;-79
2021/03/11 04:25:09;;;;;;;14.95;7.15;;;-14.50;59.50;;;;;;5053242;28;20036;-81
2021/03/11 04:27:35;;;;;;;16.08;6.05;;;-14.50;59.50;;;;;;5038664;28;20493;-81
2021/03/11 04:30:02;;;;;;;14.55;9.02;;;-14.50;59.30;;;;;;5061640;28;20099;-80
2021/03/11 04:32:29;;;;;;;12.27;4.13;;;-14.50;59.40;;;;;;5035244;28;20031;-79
2021/03/11 04:34:55;;;;;;;6.20;3.58;;;-14.50;59.30;;;;;;5033575;28;20033;-79
2021/03/11 04:37:21;;;;;;;9.63;5.53;;;-14.40;59.20;;;;;;5034324;28;20021;-79
2021/03/11 04:39:47;;;;;;;10.85;5.45;;;-14.40;59.10;;;;;;5036364;28;20018;-80
2021/03/11 04:42:13;;;;;;;14.17;7.67;;;-14.40;59.10;;;;;;5033652;28;20033;-80
2021/03/11 04:44:42;;;;;;;12.77;5.53;;;-14.40;59.10;;;;;;5035171;28;20094;-79
2021/03/11 04:47:11;;;;;;;7.90;3.42;;;-14.40;59.00;;;;;;5034471;28;20022;-78
2021/03/11 04:49:39;;;;;;;12.45;5.32;;;-14.40;58.80;;;;;;5036618;28;20378;-80
2021/03/11 04:52:05;;;;;;;8.18;5.05;;;-14.40;59.00;;;;;;5043407;28;20020;-82
2021/03/11 04:54:32;;;;;;;10.32;6.05;;;-14.40;59.10;;;;;;5052083;28;20032;-82
2021/03/11 04:56:58;;;;;;;9.50;6.32;;;-14.40;59.00;;;;;;5033882;28;20029;-82
2021/03/11 04:59:26;;;;;;;11.85;4.53;;;-14.40;59.00;;;;;;5051799;28;20049;-81
2021/03/11 05:01:54;;;;;;;12.65;7.50;;;-14.30;58.90;;;;;;5053834;28;20037;-82
2021/03/11 05:04:21;;;;;;;8.70;5.70;;;-14.30;58.80;;;;;;5035831;28;20025;-81
2021/03/11 05:06:47;;;;;;;12.10;5.28;;;-14.30;59.00;;;;;;5035775;28;20390;-81
2021/03/11 05:09:12;;;;;;;11.10;4.53;;;-14.30;59.10;;;;;;5018098;28;20026;-83
2021/03/11 05:11:38;;;;;;;8.38;2.95;;;-14.30;59.20;;;;;;5035462;28;20025;-80
2021/03/11 05:14:04;;;;;;;7.40;3.72;;;-14.30;59.30;;;;;;5020188;28;20017;-79
2021/03/11 05:16:30;;;;;;;3.38;3.08;;;-14.40;59.30;;;;;;5020823;28;20029;-81
2021/03/11 05:18:55;;;;;;;4.07;3.38;;;-14.40;59.40;;;;;;5040285;28;20029;-82
2021/03/11 05:21:21;;;;;;;6.13;4.70;;;-14.30;59.50;;;;;;5037309;28;20029;-81
2021/03/11 05:23:48;;;;;;;12.77;7.35;;;-14.30;59.60;;;;;;5037615;28;20048;-81
2021/03/11 05:26:13;;;;;;;;;;;-14.30;59.60;;;;;;5039617;28;20034;-80
2021/03/11 05:28:42;;;;;;;8.30;4.20;;;-14.20;59.40;;;;;;5037104;28;19995;-80
2021/03/11 05:31:11;;;;;;;8.57;6.32;;;-14.30;59.20;;;;;;5035626;28;20044;-79
2021/03/11 05:33:37;;;;;;;16.20;6.07;;;-14.20;59.30;;;;;;5035295;28;20072;-81
2021/03/11 05:36:03;;;;;;;12.93;7.53;;;-14.20;59.20;;;;;;5035686;28;20364;-79
2021/03/11 05:38:29;;;;;;;13.03;5.10;;;-14.10;59.10;;;;;;5017726;28;20164;-79
2021/03/11 05:40:54;;;;;;;12.15;7.30;;;-14.10;59.10;;;;;;5034731;28;20044;-80
2021/03/11 05:43:20;;;;;;;9.45;4.97;;;-14.00;59.10;;;;;;5038079;28;20030;-81
2021/03/11 05:45:47;;;;;;;16.20;5.85;;;-14.00;58.90;;;;;;5033828;28;20048;-80
2021/03/11 05:48:17;;;;;;;12.05;5.95;;;-14.00;59.00;;;;;;5038027;28;20021;-80
2021/03/11 05:50:43;;;;;;;15.68;7.75;;;-13.90;59.00;;;;;;5035891;28;20033;-81
2021/03/11 05:53:12;;;;;;;11.75;5.72;;;-13.90;58.80;;;;;;5019666;28;20023;-82
2021/03/11 05:55:41;;;;;;;16.75;7.72;;;-13.80;58.70;;;;;;5028284;28;20054;-81
2021/03/11 05:58:09;;;;;;;7.72;5.43;;;-13.80;58.60;;;;;;5018062;28;20018;-81
2021/03/11 06:00:35;;;;;;;16.77;7.72;;;-13.70;58.60;;;;;;5021869;28;20064;-81
2021/03/11 06:03:03;;;;;;;13.60;6.43;;;-13.60;58.40;;;;;;5022680;28;20026;-79
2021/03/11 06:05:31;;;;;;;12.98;6.65;;;-13.50;58.40;;;;;;5030390;28;20030;-79
2021/03/11 06:07:59;;;;;;;11.82;6.97;;;-13.50;58.30;;;;;;5034049;28;20025;-81
2021/03/11 06:10:24;;;;;;;12.82;6.00;;;-13.40;58.30;;;;;;5032825;28;20032;-79
2021/03/11 06:12:52;;;;;;;10.23;5.47;;;-13.40;58.30;;;;;;5034594;28;20017;-80
2021/03/11 06:15:31;;;;;;;14.82;8.30;;;-13.30;58.50;;;;;;5033995;28;20104;-81
2021/03/11 06:17:58;;;;;;;15.48;5.75;;;-13.30;58.40;;;;;;5022745;28;20025;-80
2021/03/11 06:20:24;;;;;;;10.70;5.28;;;-13.20;58.40;;;;;;5034131;28;20028;-79
2021/03/11 06:22:54;;;;;;;9.98;5.63;;;-13.10;58.40;;;;;;5033933;28;20100;-79
2021/03/11 06:25:21;;;;;;;18.38;8.35;;;-13.10;58.40;;;;;;5033757;28;20176;-80
2021/03/11 06:27:47;;;;;;;15.98;5.88;;;-13.00;57.80;;;;;;5038122;28;20024;-81
2021/03/11 06:30:40;;;;;;;12.48;6.47;;;-12.90;57.50;;;;;;5034643;28;20037;-83
2021/03/11 06:33:07;;;;;;;14.75;7.22;;;-12.90;57.10;;;;;;5021671;28;20034;-83
2021/03/11 06:35:34;;;;;;;9.88;5.97;;;-12.80;56.70;;;;;;5033981;28;20108;-80
2021/03/11 06:38:00;;;;;;;10.48;6.97;;;-12.70;56.50;;;;;;5015968;28;20474;-79
2021/03/11 06:40:28;;;;;;;12.70;6.40;;;-12.60;56.40;;;;;;5033700;28;20071;-78
2021/03/11 06:43:08;;;;;;;13.82;6.53;;;-12.60;56.20;;;;;;5033331;28;20025;-81
2021/03/11 06:45:34;;;;;;;7.80;4.88;;;-12.50;56.30;;;;;;5033418;28;20030;-79
2021/03/11 06:48:27;;;;;;;10.00;5.63;;;-12.50;56.10;;;;;;5033321;28;20020;-79
2021/03/11 06:50:57;;;;;;;15.50;6.95;;;-12.40;56.00;;;;;;5034134;28;20030;-80
2021/03/11 06:53:23;;;;;;;12.95;5.72;;;-12.30;55.80;;;;;;5015668;28;20034;-78
2021/03/11 06:55:49;;;;;;;12.05;5.03;;;-12.20;55.90;;;;;;5015732;28;20467;-76
2021/03/11 06:58:16;;;;;;;8.40;4.68;;;-12.10;56.00;;;;;;5033337;28;20068;-77
2021/03/11 07:00:42;;;;;;;16.73;7.63;;;-12.00;56.00;;;;;;5041820;28;20643;-78
2021/03/11 07:03:08;;;;;;;13.37;7.33;;;-12.00;55.80;;;;;;5033180;28;20061;-78
2021/03/11 07:05:38;;;;;;;10.48;5.93;;;-11.90;55.40;;;;;;5033058;28;20057;-79
2021/03/11 07:08:08;;;;;;;15.45;5.97;;;-11.80;55.30;;;;;;5033307;28;20375;-77
2021/03/11 07:10:35;;;;;;;9.25;5.50;;;-11.70;55.10;;;;;;5033468;28;20037;-79
2021/03/11 07:13:02;;;;;;;;;;;-11.60;54.60;;;;;;5034586;28;20076;-77
2021/03/11 07:15:31;;;;;;;3.85;3.47;;;-11.60;54.10;;;;;;5034864;28;19905;-77
2021/03/11 07:17:58;;;;;;;5.43;3.75;;;-11.50;53.70;;;;;;5033532;28;20112;-78
2021/03/11 07:20:24;;;;;;;;;;;-11.50;53.40;;;;;;5047296;28;20021;-77
2021/03/11 07:23:15;;;;;;;9.45;4.88;;;-11.40;53.10;;;;;;5032702;28;19905;-77
2021/03/11 07:25:42;;;;;;;9.95;2.80;;;-11.30;53.10;;;;;;5031381;28;20136;-79
2021/03/11 07:28:10;;;;;;;6.00;4.40;;;-11.20;52.90;;;;;;5033107;28;20017;-77
2021/03/11 07:30:55;;;;;;;21.95;5.05;;;-11.10;52.30;;;;;;5046811;28;20381;-77
2021/03/11 07:33:24;;;;;;;11.13;3.97;;;-11.00;52.00;;;;;;5033065;28;20025;-77
2021/03/11 07:35:53;;;;;;;5.07;4.07;;;-10.90;51.10;;;;;;5032733;28;20350;-76
2021/03/11 07:38:22;;;;;;;6.60;3.85;;;-10.70;51.60;;;;;;5032549;28;20025;-78
2021/03/11 07:40:49;;;;;;;7.07;4.18;;;-10.60;50.80;;;;;;5033900;28;20099;-78
2021/03/11 07:43:15;;;;;;;12.40;5.63;;;-10.50;50.00;;;;;;5033260;28;20402;-76
2021/03/11 07:45:42;;;;;;;13.07;5.35;;;-9.30;50.40;;;;;;5033399;28;20530;-77
2021/03/11 07:48:09;;;;;;;7.30;4.85;;;-7.30;49.70;;;;;;5032525;28;20028;-76
2021/03/11 07:50:35;;;;;;;;;;;-5.50;45.40;;;;;;5031614;28;20021;-77
2021/03/11 07:53:04;;;;;;;5.50;4.03;;;-4.00;44.90;;;;;;5032361;28;19958;-77
2021/03/11 07:55:30;;;;;;;11.95;5.15;;;-2.80;41.10;;;;;;5032478;28;20013;-77
2021/03/11 07:57:58;;;;;;;14.32;5.32;;;-1.80;38.10;;;;;;5032825;28;20386;-76
2021/03/11 08:00:26;;;;;;;12.63;5.70;;;-1.10;35.10;;;;;;5044308;28;20048;-77
2021/03/11 08:03:15;;;;;;;6.32;5.30;;;-0.70;34.70;;;;;;5052437;28;20029;-78
2021/03/11 08:05:41;;;;;;;11.07;5.45;;;-0.10;33.90;;;;;;5051509;28;20029;-77
2021/03/11 08:08:17;;;;;;;12.38;6.35;;;0.50;32.70;;;;;;5051944;28;20100;-77
2021/03/11 08:10:51;;;;;;;8.05;5.50;;;0.80;30.00;;;;;;5051881;28;20033;-77
2021/03/11 08:13:37;;;;;;;10.93;5.47;;;1.00;30.70;;;;;;5051881;28;20878;-79
2021/03/11 08:16:15;;;;;;;12.17;5.27;;;1.40;30.30;;;;;;5034035;28;20183;-76
2021/03/11 08:18:42;;;;;;;;;;;1.70;29.90;;;;;;5052060;28;20029;-78
2021/03/11 08:21:33;;;;;;;7.38;5.63;;;2.00;29.70;;;;;;5033874;28;20387;-76
2021/03/11 08:23:59;;;;;;;7.03;5.28;;;2.30;28.10;;;;;;5051244;28;20021;-77
2021/03/11 08:26:42;;;;;;;11.88;5.53;;;2.60;27.70;;;;;;5051470;28;20028;-76
2021/03/11 08:29:20;;;;;;;8.23;4.93;;;3.30;29.20;;;;;;5051832;28;20079;-74
2021/03/11 08:31:49;;;;;;;9.60;5.88;;;4.10;28.40;;;;;;5051615;28;20029;-77
2021/03/11 08:34:36;;;;;;;10.55;6.38;;;4.50;27.30;;;;;;5052635;28;20017;-79
2021/03/11 08:37:23;;;;;;;11.63;5.53;;;4.40;27.20;;;;;;5055741;28;20029;-77
2021/03/11 08:39:49;;;;;;;8.52;5.45;;;5.00;26.60;;;;;;5055385;28;20124;-77
2021/03/11 08:42:46;;;;;;;8.13;4.90;;;4.90;26.20;;;;;;5055574;28;20104;-77
2021/03/11 08:45:13;;;;;;;11.50;5.40;;;5.00;26.30;;;;;;5044532;28;20386;-76
2021/03/11 08:47:58;;;;;;;;;;;5.10;26.40;;;;;;5037626;28;20025;-75
2021/03/11 08:50:35;;;;;;;14.50;5.50;;;5.30;28.40;;;;;;5055646;28;19962;-76
2021/03/11 08:53:01;;;;;;;6.60;4.65;;;6.10;26.90;;;;;;5055925;28;20371;-76
2021/03/11 08:55:36;;;;;;;6.93;5.03;;;6.20;26.10;;;;;;5055408;28;20087;-77
2021/03/11 08:58:03;;;;;;;9.80;5.45;;;5.90;25.20;;;;;;5055536;28;20028;-77
2021/03/11 09:01:14;;;;;;;7.93;4.82;;;6.40;25.20;;;;;;5036972;28;20053;-79
2021/03/11 09:03:47;;;;;;;14.02;6.07;;;6.10;24.80;;;;;;5050914;28;20462;-78
2021/03/11 09:06:13;;;;;;;11.07;5.47;;;6.40;25.00;;;;;;5054874;28;20033;-77
2021/03/11 09:08:52;;;;;;;9.38;5.15;;;6.80;24.70;;;;;;5054959;28;20021;-78
2021/03/11 09:11:23;;;;;;;9.77;5.43;;;7.90;23.80;;;;;;5037367;28;20123;-77
2021/03/11 09:13:51;;;;;;;6.85;5.68;;;7.80;22.70;;;;;;5055126;28;20021;-79
2021/03/11 09:16:23;;;;;;;9.30;5.28;;;7.70;23.40;;;;;;5055142;28;20021;-76
2021/03/11 09:18:54;;;;;;;8.27;5.47;;;7.90;22.60;;;;;;5054969;28;20036;-77
2021/03/11 09:21:20;;;;;;;9.55;5.25;;;7.20;22.70;;;;;;5054901;28;20024;-77
2021/03/11 09:23:46;;;;;;;11.68;5.22;;;7.10;23.30;;;;;;5054993;28;20017;-77
2021/03/11 09:26:29;;;;;;;8.32;5.22;;;7.00;23.20;;;;;;5054863;28;20456;-77
2021/03/11 09:28:57;;;;;;;6.28;4.82;;;6.90;23.50;;;;;;5054778;28;20028;-77
2021/03/11 09:31:25;;;;;;;9.82;4.93;;;7.00;23.50;;;;;;5055042;28;20017;-77
2021/03/11 09:33:51;;;;;;;12.52;4.85;;;7.30;23.70;;;;;;5055024;28;20021;-75
2021/03/11 09:36:17;;;;;;;8.57;5.10;;;7.20;23.40;;;;;;5054529;28;20100;-78
2021/03/11 09:38:43;;;;;;;7.72;3.95;;;7.60;23.20;;;;;;5054382;28;20103;-77
2021/03/11 09:41:10;;;;;;;8.75;4.75;;;7.70;22.50;;;;;;5054501;28;20060;-77
2021/03/11 09:43:40;;;;;;;8.02;4.63;;;8.20;22.10;;;;;;5054549;28;20016;-78
2021/03/11 09:46:08;;;;;;;9.75;4.60;;;8.60;21.40;;;;;;5053577;28;20500;-78
2021/03/11 09:48:38;;;;;;;9.60;4.70;;;8.70;21.50;;;;;;5054745;28;20124;-77
2021/03/11 09:51:07;;;;;;;7.18;3.97;;;8.90;21.80;;;;;;5054357;28;20470;-77
2021/03/11 09:53:49;;;;;;;9.80;4.35;;;9.80;21.80;;;;;;5036330;28;20020;-76
2021/03/11 09:56:20;;;;;;;10.73;4.63;;;9.20;21.20;;;;;;5054492;28;20057;-76
2021/03/11 09:58:52;;;;;;;8.85;4.00;;;8.50;21.10;;;;;;5054286;28;20021;-78
2021/03/11 10:01:25;;;;;;;7.43;3.97;;;8.40;21.60;;;;;;5043175;28;20057;-77
2021/03/11 10:03:51;;;;;;;12.07;3.75;;;8.30;21.30;;;;;;5034215;28;20375;-76
2021/03/11 10:06:17;;;;;;;6.20;3.67;;;7.50;21.40;;;;;;5034479;28;20030;-77
2021/03/11 10:08:45;;;;;;;7.50;3.30;;;7.60;21.80;;;;;;5034274;28;20014;-80
2021/03/11 10:11:17;;;;;;;;;;;7.10;21.70;;;;;;5034740;28;20026;-77
2021/03/11 10:13:50;;;;;;;5.35;3.33;;;7.00;22.60;;;;;;5034774;28;19905;-78
2021/03/11 10:16:31;;;;;;;7.53;4.18;;;7.10;22.00;;;;;;5034356;28;20034;-78
2021/03/11 10:19:16;;;;;;;9.38;4.38;;;7.70;22.10;;;;;;5017233;28;20026;-79
2021/03/11 10:22:03;;;;;;;10.13;3.35;;;8.60;22.30;;;;;;5034779;28;20046;-78
2021/03/11 10:25:00;;;;;;;10.18;4.35;;;8.90;22.00;;;;;;5016574;28;20545;-80
2021/03/11 10:27:29;;;;;;;;;;;8.90;21.80;;;;;;5016437;28;20116;-77
2021/03/11 10:30:08;;;;;;;8.73;3.20;;;7.60;23.20;;;;;;5045936;28;20107;-77
2021/03/11 10:32:34;;;;;;;8.60;4.40;;;6.30;22.70;;;;;;5016326;28;20129;-79
2021/03/11 10:35:00;;;;;;;11.60;4.10;;;4.80;22.80;;;;;;5033893;28;20502;-78
2021/03/11 10:37:28;;;;;;;8.00;3.95;;;3.30;23.40;;;;;;5033774;28;20025;-78
2021/03/11 10:39:57;;;;;;;5.55;4.13;;;1.70;24.30;;;;;;5016187;28;20490;-80
2021/03/11 10:42:24;;;;;;;11.93;4.53;;;0.30;25.30;;;;;;5033764;28;20060;-79
2021/03/11 10:44:57;;;;;;;23.45;4.78;;;-0.60;26.00;;;;;;5016024;28;20057;-78
2021/03/11 10:47:24;;;;;;;6.07;3.88;;;-1.30;26.70;;;;;;5033732;28;20025;-80
2021/03/11 10:49:50;;;;;;;9.43;3.78;;;-1.90;27.20;;;;;;5015908;28;20478;-79
2021/03/11 10:52:17;;;;;;;7.25;3.78;;;-2.20;28.00;;;;;;5015433;28;20075;-78
2021/03/11 10:54:43;;;;;;;9.80;4.13;;;-2.60;28.40;;;;;;5033371;28;20433;-78
2021/03/11 10:57:12;;;;;;;8.90;4.18;;;-2.90;28.80;;;;;;5032777;28;20386;-78
2021/03/11 10:59:58;;;;;;;7.05;3.72;;;-3.30;29.20;;;;;;5033239;28;20356;-79
2021/03/11 11:02:28;;;;;;;11.70;3.90;;;-3.60;29.90;;;;;;5034076;28;20025;-79
2021/03/11 11:04:55;;;;;;;10.82;4.38;;;-3.80;30.00;;;;;;5034337;28;20061;-78
2021/03/11 11:07:25;;;;;;;8.85;4.07;;;-3.70;30.20;;;;;;5033699;28;20010;-78
2021/03/11 11:09:52;;;;;;;8.45;5.07;;;-3.80;30.30;;;;;;5034102;28;20026;-78
2021/03/11 11:12:19;;;;;;;6.85;4.47;;;-4.10;30.70;;;;;;5033323;28;20017;-78
2021/03/11 11:14:46;;;;;;;;;;;-4.40;31.00;;;;;;5033763;28;20032;-77
2021/03/11 11:17:12;;;;;;;5.65;3.47;;;-4.60;31.00;;;;;;5033216;28;19912;-77
2021/03/11 11:19:39;;;;;;;5.82;3.60;;;-4.70;31.60;;;;;;5032746;28;20018;-79
2021/03/11 11:22:05;;;;;;;12.52;5.13;;;-4.90;31.90;;;;;;5032941;28;20115;-79
2021/03/11 11:24:31;;;;;;;10.73;4.15;;;-5.00;33.10;;;;;;5032844;28;20021;-78
2021/03/11 11:26:57;;;;;;;2.40;1.75;;;-5.10;32.80;;;;;;5033220;28;20022;-77
2021/03/11 11:29:24;;;;;;;12.45;4.93;;;-5.10;32.70;;;;;;5032428;28;20359;-77
2021/03/11 11:31:50;;;;;;;10.00;4.10;;;-5.20;32.90;;;;;;5033365;28;20029;-76
2021/03/11 11:34:16;;;;;;;11.73;4.43;;;-5.20;33.00;;;;;;5032416;28;20032;-79
2021/03/11 11:36:42;;;;;;;6.88;3.95;;;-5.00;33.30;;;;;;5032790;28;20025;-78
2021/03/11 11:39:09;;;;;;;9.10;4.13;;;-5.10;33.30;;;;;;5032476;28;20028;-78
2021/03/11 11:41:37;;;;;;;12.80;5.88;;;-5.00;33.80;;;;;;5032732;28;20018;-79
2021/03/11 11:44:04;;;;;;;6.10;3.70;;;-5.00;34.10;;;;;;5015322;28;20079;-77
2021/03/11 11:46:32;;;;;;;10.88;4.65;;;-5.10;33.70;;;;;;5028217;28;20375;-77
2021/03/11 11:48:58;;;;;;;9.95;3.50;;;-5.20;34.00;;;;;;5032332;28;20037;-78
2021/03/11 11:51:24;;;;;;;10.02;5.03;;;-5.30;33.90;;;;;;5032021;28;20017;-77
2021/03/11 11:53:51;;;;;;;9.63;4.40;;;-5.30;34.00;;;;;;5032317;28;20025;-78
2021/03/11 11:56:17;;;;;;;16.25;5.40;;;-5.40;34.20;;;;;;5032326;28;20017;-79
2021/03/11 11:58:46;;;;;;;6.25;4.03;;;-5.40;34.30;;;;;;5032512;28;20036;-77
2021/03/11 12:01:14;;;;;;;9.98;4.40;;;-5.40;34.50;;;;;;5040490;28;20038;-78
2021/03/11 12:03:42;;;;;;;;;;;-5.30;34.70;;;;;;5032311;28;20029;-78
2021/03/11 12:06:09;;;;;;;11.02;6.28;;;-5.30;34.50;;;;;;5032015;28;19917;-78
2021/03/11 12:08:35;;;;;;;11.65;5.60;;;-5.30;34.70;;;;;;5027548;28;20025;-77
2021/03/11 12:11:00;;;;;;;6.65;3.47;;;-5.10;35.20;;;;;;5020955;28;20119;-79
2021/03/11 12:13:29;;;;;;;11.55;5.07;;;-5.20;34.80;;;;;;5038920;28;20029;-77
2021/03/11 12:15:55;;;;;;;10.15;4.50;;;-5.20;35.10;;;;;;5028180;28;20053;-77
2021/03/11 12:18:21;;;;;;;7.90;3.83;;;-5.20;35.10;;;;;;5032032;28;20509;-77
2021/03/11 12:20:46;;;;;;;9.15;4.75;;;-5.10;34.90;;;;;;5031938;28;20382;-77
2021/03/11 12:23:21;;;;;;;7.90;4.80;;;-5.20;34.80;;;;;;5032220;28;20105;-79
2021/03/11 12:25:47;;;;;;;9.68;4.75;;;-5.20;35.10;;;;;;5031919;28;20477;-79
2021/03/11 12:28:13;;;;;;;13.23;6.47;;;-5.20;35.20;;;;;;5022692;28;20104;-78
2021/03/11 12:30:38;;;;;;;9.65;4.72;;;-5.10;35.20;;;;;;5037236;28;20030;-78
2021/03/11 12:33:04;;;;;;;7.90;4.63;;;-5.20;34.90;;;;;;5032147;28;20075;-78
2021/03/11 12:35:30;;;;;;;7.55;4.65;;;-5.10;35.00;;;;;;5032011;28;20025;-78
2021/03/11 12:37:56;;;;;;;9.77;4.03;;;-5.10;35.00;;;;;;5031717;28;20512;-77
2021/03/11 12:40:28;;;;;;;7.75;3.85;;;-5.20;35.00;;;;;;5032139;28;20028;-79
2021/03/11 12:43:09;;;;;;;;;;;;;;;;;;;;;
2021/03/11 12:45:35;;;;;;;6.18;2.65;;;-5.10;35.60;;;;;;5031708;28;20120;-77
2021/03/11 12:48:01;;;;;;;3.38;2.55;;;-5.00;35.60;;;;;;5031598;28;20092;-76
2021/03/11 12:50:27;;;;;;;11.40;3.00;;;-4.90;35.30;;;;;;5015129;28;20029;-78
2021/03/11 12:52:55;;;;;;;4.47;2.80;;;-4.80;35.00;;;;;;5031977;28;20370;-78