Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:19;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052778;28;20170;-60
2023/10/22 00:04:45;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052680;28;20439;-60
2023/10/22 00:07:12;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5050987;28;20488;-60
2023/10/22 00:09:38;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5052747;28;20558;-60
2023/10/22 00:12:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5052641;28;20451;-60
2023/10/22 00:14:29;;;;;;;3.43;0.80;;;10.70;99.90;;;;;;5052609;28;20674;-60
2023/10/22 00:16:55;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052093;28;20409;-60
2023/10/22 00:19:21;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5052454;28;20231;-60
2023/10/22 00:21:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052437;28;20721;-60
2023/10/22 00:24:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052360;28;20166;-60
2023/10/22 00:26:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052224;28;20185;-60
2023/10/22 00:29:05;;;;;;;3.87;0.67;;;10.60;99.90;;;;;;5051988;28;20459;-60
2023/10/22 00:31:31;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5052146;28;20401;-60
2023/10/22 00:33:57;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5052199;28;20176;-60
2023/10/22 00:36:24;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5051961;28;20610;-60
2023/10/22 00:38:50;;;;;;;4.00;1.00;;;10.40;99.90;;;;;;5052004;28;20196;-59
2023/10/22 00:41:16;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5052070;28;20401;-60
2023/10/22 00:43:42;;;;;;;4.00;0.60;;;10.40;99.90;;;;;;5052052;28;20710;-60
2023/10/22 00:46:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5051702;28;20679;-60
2023/10/22 00:48:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5051728;28;20211;-60
2023/10/22 00:51:13;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5051939;28;20405;-60
2023/10/22 00:53:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5051930;28;20178;-60
2023/10/22 00:56:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051815;28;20538;-60
2023/10/22 00:58:34;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5051545;28;20214;-60
2023/10/22 01:01:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051837;28;20166;-60
2023/10/22 01:03:29;;;;;;;1.50;0.80;;;10.50;99.90;;;;;;5051984;28;20420;-60
2023/10/22 01:05:56;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5051651;28;20925;-60
2023/10/22 01:08:21;;;;;;;2.20;0.70;;;10.60;99.90;;;;;;5051357;28;20201;-60
2023/10/22 01:10:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5051629;28;20772;-60
2023/10/22 01:13:14;;;;;;;1.80;1.13;;;10.60;99.90;;;;;;5051598;28;20177;-60
2023/10/22 01:15:40;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051720;28;20182;-60
2023/10/22 01:18:06;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5051508;28;20181;-60
2023/10/22 01:20:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5051652;28;20416;-60
2023/10/22 01:22:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5051866;28;20408;-60
2023/10/22 01:25:25;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5051467;28;20206;-60
2023/10/22 01:27:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5052765;28;20575;-60
2023/10/22 01:30:16;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5055750;28;20169;-60
2023/10/22 01:32:42;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5055636;28;20204;-60
2023/10/22 01:35:08;;;;;;;2.37;2.20;;;10.20;99.90;;;;;;5055449;28;20232;-59
2023/10/22 01:37:36;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;5055129;28;20174;-60
2023/10/22 01:40:03;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5055414;28;20487;-60
2023/10/22 01:42:29;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5055446;28;20663;-60
2023/10/22 01:44:55;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5055184;28;20304;-60
2023/10/22 01:47:21;;;;;;;1.13;0.57;;;10.00;99.90;;;;;;5055084;28;20288;-58
2023/10/22 01:49:47;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5055430;28;20556;-60
2023/10/22 01:52:12;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5055187;28;20253;-60
2023/10/22 01:54:39;;;;;;;4.13;1.10;;;9.90;99.90;;;;;;5055206;28;20262;-60
2023/10/22 01:57:04;;;;;;;0.68;0.57;;;10.00;99.90;;;;;;5054850;28;20177;-60
2023/10/22 01:59:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5055205;28;20163;-60
2023/10/22 02:01:56;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5055038;28;20200;-60
2023/10/22 02:04:22;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5054976;28;20174;-60
2023/10/22 02:06:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054628;28;20447;-60
2023/10/22 02:09:15;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5054700;28;20214;-60
2023/10/22 02:11:40;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5054670;28;20182;-60
2023/10/22 02:14:06;;;;;;;0.73;0.47;;;10.30;99.90;;;;;;5054963;28;20197;-60
2023/10/22 02:16:32;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5054647;28;20189;-59
2023/10/22 02:18:57;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5054438;28;20256;-60
2023/10/22 02:21:26;;;;;;;5.90;0.60;;;10.50;99.90;;;;;;5053369;28;20716;-60
2023/10/22 02:23:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054834;28;20201;-60
2023/10/22 02:26:18;;;;;;;3.40;0.50;;;10.60;99.90;;;;;;5054635;28;20432;-59
2023/10/22 02:28:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5054304;28;20986;-60
2023/10/22 02:31:10;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054357;28;20198;-59
2023/10/22 02:33:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054389;28;20174;-60
2023/10/22 02:36:04;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5054084;28;20197;-60
2023/10/22 02:38:29;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;5053369;28;20170;-60
2023/10/22 02:40:55;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;5053807;28;20495;-60
2023/10/22 02:43:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054396;28;20281;-60
2023/10/22 02:45:53;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;5054098;28;20627;-60
2023/10/22 02:48:19;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5053950;28;20198;-60
2023/10/22 02:50:45;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5054051;28;20174;-60
2023/10/22 02:53:12;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5054324;28;20929;-60
2023/10/22 02:55:38;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5054049;28;20277;-60
2023/10/22 02:58:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053723;28;20263;-60
2023/10/22 03:00:29;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5054050;28;20500;-60
2023/10/22 03:02:55;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5052722;28;20197;-60
2023/10/22 03:05:21;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053760;28;20745;-60
2023/10/22 03:07:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053569;28;20567;-60
2023/10/22 03:10:12;;;;;;;0.93;0.67;;;10.80;99.90;;;;;;5054006;28;20194;-60
2023/10/22 03:12:38;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053736;28;20222;-60
2023/10/22 03:15:04;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053613;28;20436;-59
2023/10/22 03:17:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053339;28;20181;-60
2023/10/22 03:19:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5053349;28;20309;-60
2023/10/22 03:22:21;;;;;;;5.67;0.77;;;10.70;99.90;;;;;;5053526;28;20835;-61
2023/10/22 03:24:51;;;;;;;3.90;0.43;;;10.70;99.90;;;;;;5053364;28;20249;-60
2023/10/22 03:27:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053268;28;20196;-60
2023/10/22 03:29:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053461;28;20206;-60
2023/10/22 03:32:12;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5053262;28;20182;-60
2023/10/22 03:34:37;;;;;;;2.00;0.50;;;10.60;99.90;;;;;;5053204;28;20162;-60
2023/10/22 03:37:08;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;5053058;28;20163;-60
2023/10/22 03:39:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5053426;28;20521;-60
2023/10/22 03:42:02;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053296;28;20247;-61
2023/10/22 03:44:29;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5053246;28;20902;-60
2023/10/22 03:46:55;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5091475;22;20402;-59
2023/10/22 03:49:20;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5032233;28;20202;-59
2023/10/22 03:51:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5032429;28;20464;-58
2023/10/22 03:54:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5033056;28;20249;-59
2023/10/22 03:56:37;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5032557;28;20194;-59
2023/10/22 03:59:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5032562;28;20178;-56
2023/10/22 04:01:28;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5033392;28;20197;-59
2023/10/22 04:03:54;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033090;28;20171;-59
2023/10/22 04:06:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5032269;28;20194;-58
2023/10/22 04:08:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5032294;28;20198;-58
2023/10/22 04:11:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5032482;28;20417;-59
2023/10/22 04:13:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5032256;28;20167;-59
2023/10/22 04:16:03;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;5032318;28;20187;-59
2023/10/22 04:18:28;;;;;;;0.60;0.53;;;9.40;99.90;;;;;;5032107;28;20212;-58
2023/10/22 04:20:54;;;;;;;0.97;0.50;;;9.30;99.90;;;;;;5032151;28;20183;-59
2023/10/22 04:23:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5032520;28;20596;-58
2023/10/22 04:25:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032083;28;20665;-58
2023/10/22 04:28:13;;;;;;;2.83;2.72;;;9.20;99.90;;;;;;5031840;28;20209;-59
2023/10/22 04:30:40;;;;;;;3.05;1.25;;;9.30;99.90;;;;;;5032138;28;20174;-59
2023/10/22 04:33:06;;;;;;;1.05;0.63;;;9.30;99.90;;;;;;5032070;28;20167;-58
2023/10/22 04:35:33;;;;;;;1.00;0.43;;;9.40;99.90;;;;;;5031977;28;20270;-58
2023/10/22 04:37:59;;;;;;;3.72;0.70;;;9.50;99.90;;;;;;5031706;28;20202;-56
2023/10/22 04:40:26;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5032135;28;20218;-59
2023/10/22 04:42:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5032031;28;20179;-58
2023/10/22 04:45:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5031714;28;20195;-58
2023/10/22 04:47:47;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5031553;28;20683;-59
2023/10/22 04:50:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5031713;28;20171;-58
2023/10/22 04:52:39;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5031795;28;20213;-58
2023/10/22 04:55:05;;;;;;;1.80;0.87;;;9.30;99.90;;;;;;5031796;28;20178;-58
2023/10/22 04:57:31;;;;;;;2.90;1.52;;;9.20;99.90;;;;;;5032188;28;20166;-59
2023/10/22 04:59:57;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5031749;28;20179;-59
2023/10/22 05:02:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030902;28;20421;-59
2023/10/22 05:04:52;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5031521;28;20413;-58
2023/10/22 05:07:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5031138;28;20203;-58
2023/10/22 05:09:44;;;;;;;2.93;0.47;;;9.00;99.90;;;;;;5031547;28;20249;-58
2023/10/22 05:12:10;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5031554;28;20167;-58
2023/10/22 05:14:35;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5031531;28;20851;-58
2023/10/22 05:17:01;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5031243;28;20570;-59
2023/10/22 05:19:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5031339;28;20479;-58
2023/10/22 05:21:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5031595;28;20190;-58
2023/10/22 05:24:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5031947;28;20690;-58
2023/10/22 05:26:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5031803;28;20282;-58
2023/10/22 05:29:09;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031142;28;20238;-59
2023/10/22 05:31:35;;;;;;;1.03;0.93;;;9.50;99.90;;;;;;5031254;28;20177;-58
2023/10/22 05:34:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5031195;28;20181;-58
2023/10/22 05:36:27;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5030024;28;20265;-58
2023/10/22 05:38:53;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5030864;28;20178;-58
2023/10/22 05:41:27;;;;;;;1.33;0.60;;;9.40;99.90;;;;;;5031171;28;20183;-58
2023/10/22 05:43:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031074;28;20412;-58
2023/10/22 05:46:25;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5030707;28;20214;-58
2023/10/22 05:48:51;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5031132;28;20580;-59
2023/10/22 05:51:17;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5031156;28;20549;-57
2023/10/22 05:53:46;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5030655;28;20171;-58
2023/10/22 05:56:12;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030061;28;20266;-58
2023/10/22 05:58:41;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5030629;28;20183;-58
2023/10/22 06:01:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030924;28;20178;-57
2023/10/22 06:03:34;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030964;28;20234;-59
2023/10/22 06:06:00;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5030887;28;20355;-58
2023/10/22 06:08:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5030557;28;20385;-58
2023/10/22 06:10:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5030942;28;20167;-58
2023/10/22 06:13:18;;;;;;;1.88;0.65;;;8.90;99.90;;;;;;5031566;28;20779;-58
2023/10/22 06:15:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5034549;28;20198;-58
2023/10/22 06:18:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5034389;28;20171;-58
2023/10/22 06:20:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5034981;28;20609;-58
2023/10/22 06:23:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5034370;28;20246;-58
2023/10/22 06:25:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5034512;28;20570;-58
2023/10/22 06:27:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034034;28;20190;-58
2023/10/22 06:30:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5034396;28;20171;-58
2023/10/22 06:32:58;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5034449;28;20233;-58
2023/10/22 06:35:27;;;;;;;4.00;0.73;;;8.90;99.90;;;;;;5034316;28;20209;-58
2023/10/22 06:37:56;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5034084;28;20194;-58
2023/10/22 06:40:22;;;;;;;0.60;0.52;;;9.00;99.90;;;;;;5033958;28;20206;-57
2023/10/22 06:42:48;;;;;;;1.60;0.85;;;9.00;99.90;;;;;;5033972;28;20572;-58
2023/10/22 06:45:17;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;5033860;28;20213;-59
2023/10/22 06:47:43;;;;;;;7.10;0.98;;;9.30;99.90;;;;;;5035106;28;20463;-59
2023/10/22 06:50:14;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5034118;28;20170;-58
2023/10/22 06:52:43;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5034108;28;20175;-56
2023/10/22 06:55:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5033730;28;20174;-58
2023/10/22 06:57:35;;;;;;;0.70;0.68;;;10.00;99.90;;;;;;5033684;28;20195;-58
2023/10/22 07:00:01;;;;;;;0.93;0.85;;;10.20;99.90;;;;;;5033848;28;20258;-58
2023/10/22 07:02:27;;;;;;;2.53;0.60;;;10.30;99.90;;;;;;5033857;28;20251;-58
2023/10/22 07:04:53;;;;;;;2.40;0.83;;;10.40;99.90;;;;;;5033745;28;20258;-58
2023/10/22 07:07:20;;;;;;;19.17;9.85;;;10.60;99.90;;;;;;5033382;28;20440;-58
2023/10/22 07:09:46;;;;;;;6.22;3.72;;;10.60;99.90;;;;;;5033612;28;20236;-58
2023/10/22 07:12:14;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5033788;28;20178;-59
2023/10/22 07:14:40;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5033456;28;20452;-58
2023/10/22 07:17:05;;;;;;;7.20;4.80;;;10.70;99.90;;;;;;5033123;28;20801;-58
2023/10/22 07:19:31;;;;;;;62.63;39.43;;;10.80;99.90;;;;;;5033464;28;20410;-58
2023/10/22 07:21:57;;;;;;;13.23;11.83;;;10.90;99.90;;;;;;5033433;28;20167;-59
2023/10/22 07:24:23;;;;;;;1.53;1.43;;;10.90;99.90;;;;;;5033198;28;20201;-59
2023/10/22 07:26:49;;;;;;;9.88;6.97;;;11.10;99.90;;;;;;5032522;28;20191;-58
2023/10/22 07:29:15;;;;;;;11.30;7.70;;;11.00;99.90;;;;;;5032876;28;20234;-58
2023/10/22 07:31:42;;;;;;;4.87;2.80;;;11.00;99.90;;;;;;5033056;28;20210;-58
2023/10/22 07:34:08;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;5033160;28;20838;-58
2023/10/22 07:36:33;;;;;;;2.27;2.00;;;11.30;99.90;;;;;;5033409;28;20429;-58
2023/10/22 07:38:59;;;;;;;4.60;2.53;;;11.50;99.90;;;;;;5032260;28;20476;-58
2023/10/22 07:41:25;;;;;;;2.87;2.50;;;11.70;99.90;;;;;;5033806;28;20610;-59
2023/10/22 07:43:50;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5033065;28;20275;-59
2023/10/22 07:46:16;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5032643;28;20491;-59
2023/10/22 07:48:43;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;5032735;28;20201;-58
2023/10/22 07:51:18;;;;;;;0.93;0.60;;;12.20;99.90;;;;;;5032513;28;20403;-58
2023/10/22 07:53:46;;;;;;;0.60;0.60;;;12.40;99.70;;;;;;5032599;28;20408;-58
2023/10/22 07:56:14;;;;;;;3.73;1.43;;;12.70;99.90;;;;;;5032538;28;20936;-58
2023/10/22 07:58:40;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5032493;28;20420;-59
2023/10/22 08:01:06;;;;;;;0.67;0.50;;;14.40;95.70;;;;;;5032669;28;20497;-59
2023/10/22 08:03:32;;;;;;;0.50;0.50;;;14.80;94.40;;;;;;5032204;28;20179;-59
2023/10/22 08:06:00;;;;;;;0.70;0.60;;;14.80;92.90;;;;;;5032362;28;20520;-59
2023/10/22 08:08:25;;;;;;;0.50;0.50;;;14.70;92.20;;;;;;5032581;28;20457;-58
2023/10/22 08:10:55;;;;;;;7.53;2.10;;;14.30;91.60;;;;;;5033192;28;20446;-58
2023/10/22 08:13:20;;;;;;;0.50;0.50;;;14.10;92.40;;;;;;5032468;28;20410;-58
2023/10/22 08:15:47;;;;;;;0.60;0.60;;;13.90;93.00;;;;;;5032372;28;20464;-59
2023/10/22 08:18:12;;;;;;;0.40;0.40;;;13.80;92.60;;;;;;5032439;28;20193;-57
2023/10/22 08:20:38;;;;;;;0.60;0.60;;;13.70;93.00;;;;;;5032401;28;20791;-58
2023/10/22 08:23:04;;;;;;;1.20;0.47;;;13.70;92.50;;;;;;5032324;28;20414;-58
2023/10/22 08:25:29;;;;;;;1.57;0.40;;;13.70;93.10;;;;;;5032382;28;20197;-57
2023/10/22 08:27:55;;;;;;;3.17;0.40;;;13.80;93.00;;;;;;5031867;28;20206;-58
2023/10/22 08:30:22;;;;;;;1.03;0.50;;;13.90;92.00;;;;;;5032378;28;20205;-58
2023/10/22 08:32:47;;;;;;;3.93;0.60;;;14.00;92.20;;;;;;5032150;28;20442;-58
2023/10/22 08:35:14;;;;;;;0.40;0.40;;;14.10;93.20;;;;;;5031899;28;20799;-57
2023/10/22 08:37:41;;;;;;;2.30;0.60;;;14.30;92.70;;;;;;5031838;28;20193;-58
2023/10/22 08:40:08;;;;;;;0.70;0.63;;;14.60;91.90;;;;;;5032257;28;20432;-58
2023/10/22 08:42:35;;;;;;;0.60;0.40;;;14.80;91.30;;;;;;5031856;28;20462;-58
2023/10/22 08:45:05;;;;;;;0.80;0.80;;;15.00;91.00;;;;;;5031765;28;20420;-58
2023/10/22 08:47:31;;;;;;;9.43;1.63;;;15.20;90.00;;;;;;5031434;28;20500;-59
2023/10/22 08:49:58;;;;;;;0.50;0.50;;;15.30;89.70;;;;;;5031842;28;20405;-59
2023/10/22 08:52:24;;;;;;;0.70;0.70;;;15.50;89.00;;;;;;5031805;28;21022;-59
2023/10/22 08:54:51;;;;;;;3.40;0.80;;;15.90;87.40;;;;;;5031355;28;20416;-59
2023/10/22 08:57:20;;;;;;;1.33;0.70;;;16.20;85.90;;;;;;5029978;28;20433;-58
2023/10/22 08:59:47;;;;;;;0.40;0.40;;;16.30;85.30;;;;;;5030594;28;20403;-59
2023/10/22 09:02:21;;;;;;;0.70;0.50;;;16.40;86.50;;;;;;5030550;28;20414;-58
2023/10/22 09:04:47;;;;;;;1.07;1.07;;;16.80;83.80;;;;;;5031186;28;20577;-59
2023/10/22 09:07:13;;;;;;;2.10;0.70;;;17.40;83.20;;;;;;5030153;28;20838;-59
2023/10/22 09:09:40;;;;;;;0.40;0.40;;;18.00;80.90;;;;;;5031202;28;20186;-59
2023/10/22 09:12:10;;;;;;;0.60;0.47;;;18.20;78.60;;;;;;5030496;28;20174;-59
2023/10/22 09:14:36;;;;;;;0.70;0.50;;;18.10;76.50;;;;;;5030378;28;20511;-59
2023/10/22 09:17:18;;;;;;;1.50;0.93;;;18.10;76.70;;;;;;5030658;28;20534;-57
2023/10/22 09:19:48;;;;;;;1.73;0.70;;;18.10;75.90;;;;;;5037665;28;20499;-59
2023/10/22 09:22:24;;;;;;;0.50;0.50;;;18.50;76.10;;;;;;5051364;28;20764;-59
2023/10/22 09:24:57;;;;;;;1.37;0.73;;;19.00;76.00;;;;;;5051214;28;20413;-59
2023/10/22 09:27:32;;;;;;;0.93;0.83;;;18.90;71.70;;;;;;5050183;28;20428;-59
2023/10/22 09:30:00;;;;;;;4.07;2.43;;;19.20;73.90;;;;;;5050916;28;20414;-59
2023/10/22 09:32:25;;;;;;;3.17;2.87;;;19.40;69.70;;;;;;5051337;28;20500;-58
2023/10/22 09:34:52;;;;;;;7.80;3.70;;;19.10;71.20;;;;;;5050454;28;20488;-59
2023/10/22 09:37:18;;;;;;;1.47;1.17;;;18.50;72.10;;;;;;5050043;28;20283;-58
2023/10/22 09:39:45;;;;;;;0.60;0.50;;;17.80;72.00;;;;;;5050299;28;20861;-57
2023/10/22 09:42:17;;;;;;;0.30;0.30;;;16.90;73.40;;;;;;5050502;28;20549;-59
2023/10/22 09:44:44;;;;;;;0.87;0.60;;;16.30;75.60;;;;;;5050391;28;20500;-58
2023/10/22 09:47:17;;;;;;;1.67;1.57;;;15.50;77.00;;;;;;5050449;28;20448;-58
2023/10/22 09:49:50;;;;;;;0.60;0.60;;;15.20;80.70;;;;;;5054218;28;20846;-59
2023/10/22 09:52:17;;;;;;;0.50;0.50;;;15.40;82.60;;;;;;5054964;28;20441;-59
2023/10/22 09:54:45;;;;;;;0.90;0.90;;;16.00;81.70;;;;;;5054945;28;20408;-59
2023/10/22 09:57:15;;;;;;;1.03;0.93;;;16.10;78.80;;;;;;5054575;28;21014;-59
2023/10/22 09:59:42;;;;;;;1.17;1.17;;;16.40;79.20;;;;;;5054635;28;20508;-59
2023/10/22 10:02:15;;;;;;;0.70;0.60;;;17.00;79.70;;;;;;5054827;28;20497;-59
2023/10/22 10:04:43;;;;;;;4.20;0.60;;;17.40;75.50;;;;;;5054686;28;20519;-59
2023/10/22 10:07:09;;;;;;;1.27;0.47;;;17.70;76.20;;;;;;5054362;28;20429;-59
2023/10/22 10:09:35;;;;;;;0.40;0.40;;;17.90;72.90;;;;;;5054233;28;20831;-58
2023/10/22 10:12:05;;;;;;;0.40;0.40;;;17.60;72.30;;;;;;5053883;28;20416;-59
2023/10/22 10:14:36;;;;;;;1.30;1.07;;;17.10;73.50;;;;;;5054408;28;20410;-59
2023/10/22 10:17:03;;;;;;;2.47;1.00;;;16.40;76.40;;;;;;5053941;28;20421;-57
2023/10/22 10:19:29;;;;;;;3.03;0.60;;;15.90;76.40;;;;;;5054380;28;20482;-59
2023/10/22 10:21:55;;;;;;;1.73;1.73;;;15.70;77.90;;;;;;5054407;28;20861;-58
2023/10/22 10:24:23;;;;;;;3.60;1.00;;;15.40;79.30;;;;;;5054379;28;20659;-59
2023/10/22 10:26:52;;;;;;;1.53;1.43;;;15.10;81.70;;;;;;5054178;28;20447;-58
2023/10/22 10:29:21;;;;;;;0.47;0.47;;;15.10;80.30;;;;;;5053994;28;20498;-59
2023/10/22 10:31:48;;;;;;;1.80;0.83;;;14.90;80.70;;;;;;5054149;28;20499;-59
2023/10/22 10:34:31;;;;;;;0.40;0.40;;;14.60;80.90;;;;;;5054205;28;20417;-59
2023/10/22 10:37:07;;;;;;;1.27;0.60;;;14.50;83.10;;;;;;5054318;28;20436;-58
2023/10/22 10:39:42;;;;;;;0.80;0.80;;;14.40;81.40;;;;;;5054137;28;20964;-59
2023/10/22 10:42:09;;;;;;;4.03;0.70;;;14.30;84.60;;;;;;5054114;28;20412;-59
2023/10/22 10:44:57;;;;;;;1.70;1.50;;;14.50;83.00;;;;;;5054041;28;20411;-58
2023/10/22 10:47:22;;;;;;;0.50;0.50;;;14.40;83.80;;;;;;5053519;28;20908;-58
2023/10/22 10:50:05;;;;;;;0.50;0.40;;;14.50;85.10;;;;;;5053964;28;20441;-58
2023/10/22 10:52:34;;;;;;;1.80;0.87;;;14.60;85.40;;;;;;5053849;28;20268;-58
2023/10/22 10:55:10;;;;;;;0.37;0.37;;;14.70;88.40;;;;;;5054331;28;20412;-58
2023/10/22 10:57:50;;;;;;;2.00;0.50;;;14.90;83.20;;;;;;5053613;28;20435;-59
2023/10/22 11:00:21;;;;;;;1.47;0.60;;;15.00;83.60;;;;;;5052652;28;20414;-59
2023/10/22 11:02:51;;;;;;;0.73;0.70;;;15.00;82.50;;;;;;5053782;28;20422;-56
2023/10/22 11:05:31;;;;;;;0.60;0.60;;;15.10;82.30;;;;;;5053435;28;20401;-58
2023/10/22 11:07:57;;;;;;;0.90;0.90;;;15.30;82.60;;;;;;5053457;28;20822;-58
2023/10/22 11:10:22;;;;;;;0.70;0.70;;;15.70;83.90;;;;;;5053536;28;20415;-58
2023/10/22 11:12:49;;;;;;;0.50;0.50;;;16.00;81.90;;;;;;5053613;28;20194;-58
2023/10/22 11:15:16;;;;;;;0.40;0.37;;;16.00;80.40;;;;;;5053457;28;20736;-59
2023/10/22 11:17:42;;;;;;;0.33;0.33;;;15.80;80.70;;;;;;5053127;28;20412;-58
2023/10/22 11:20:09;;;;;;;2.33;1.53;;;15.50;81.40;;;;;;5053379;28;20614;-58
2023/10/22 11:22:38;;;;;;;4.53;1.13;;;15.60;81.60;;;;;;5053315;28;20924;-57
2023/10/22 11:25:07;;;;;;;0.87;0.53;;;15.70;83.10;;;;;;5053273;28;20420;-59
2023/10/22 11:27:36;;;;;;;0.43;0.43;;;15.80;82.10;;;;;;5052948;28;20872;-58
2023/10/22 11:30:02;;;;;;;1.73;0.90;;;15.80;80.40;;;;;;5053218;28;20417;-58
2023/10/22 11:32:30;;;;;;;0.60;0.60;;;15.70;82.10;;;;;;5053067;28;20413;-59
2023/10/22 11:34:59;;;;;;;0.50;0.50;;;15.60;81.40;;;;;;5053042;28;20197;-59
2023/10/22 11:37:41;;;;;;;1.37;0.50;;;15.50;83.50;;;;;;5052738;28;20439;-58
2023/10/22 11:40:25;;;;;;;0.37;0.37;;;15.30;82.20;;;;;;5053008;28;20957;-59
2023/10/22 11:42:51;;;;;;;1.60;0.50;;;15.30;84.40;;;;;;5053226;28;20505;-58
2023/10/22 11:45:17;;;;;;;0.40;0.40;;;15.20;83.70;;;;;;5052822;28;20502;-58
2023/10/22 11:47:43;;;;;;;0.40;0.40;;;15.20;84.00;;;;;;5052601;28;20554;-59
2023/10/22 11:50:09;;;;;;;0.50;0.50;;;15.00;82.50;;;;;;5052828;28;20236;-58
2023/10/22 11:52:35;;;;;;;0.60;0.60;;;14.90;83.30;;;;;;5052838;28;20569;-58
2023/10/22 11:55:01;;;;;;;3.03;0.60;;;14.60;90.00;;;;;;5052413;28;20415;-58
2023/10/22 11:57:27;;;;;;;0.40;0.40;;;14.50;87.20;;;;;;5052680;28;20189;-58
2023/10/22 11:59:52;;;;;;;0.60;0.40;;;14.40;87.30;;;;;;5052647;28;20782;-58
2023/10/22 12:02:18;;;;;;;1.60;0.50;;;14.40;85.10;;;;;;5052628;28;20177;-58
2023/10/22 12:04:43;;;;;;;0.30;0.30;;;14.40;90.80;;;;;;5052592;28;20184;-58
2023/10/22 12:07:09;;;;;;;0.50;0.50;;;14.20;87.20;;;;;;5052234;28;20192;-59
2023/10/22 12:09:35;;;;;;;0.50;0.37;;;14.20;86.30;;;;;;5052321;28;20263;-58
2023/10/22 12:12:04;;;;;;;0.40;0.40;;;14.30;84.60;;;;;;5051885;28;20170;-57
2023/10/22 12:14:30;;;;;;;0.90;0.60;;;14.50;83.80;;;;;;5052805;28;20178;-58
2023/10/22 12:16:56;;;;;;;1.13;0.67;;;14.90;82.50;;;;;;5051991;28;20438;-58
2023/10/22 12:19:21;;;;;;;0.67;0.67;;;15.10;86.40;;;;;;5052186;28;20177;-58
2023/10/22 12:21:47;;;;;;;1.70;0.50;;;15.10;84.00;;;;;;5052266;28;20261;-58
2023/10/22 12:24:13;;;;;;;1.37;0.50;;;15.10;82.40;;;;;;5052140;28;20567;-58
2023/10/22 12:26:38;;;;;;;4.70;0.53;;;15.10;83.00;;;;;;5052165;28;20207;-58
2023/10/22 12:29:05;;;;;;;0.40;0.40;;;15.10;84.00;;;;;;5051882;28;20756;-58
2023/10/22 12:31:30;;;;;;;0.83;0.57;;;15.00;80.10;;;;;;5052266;28;20207;-58
2023/10/22 12:33:56;;;;;;;0.43;0.43;;;14.90;80.10;;;;;;5052082;28;20407;-58
2023/10/22 12:36:22;;;;;;;0.50;0.50;;;15.00;80.20;;;;;;5051755;28;20193;-59
2023/10/22 12:38:47;;;;;;;0.40;0.40;;;15.00;82.80;;;;;;5051691;28;20186;-58
2023/10/22 12:41:13;;;;;;;0.40;0.40;;;15.20;85.20;;;;;;5051949;28;20999;-59
2023/10/22 12:43:38;;;;;;;0.47;0.47;;;15.30;83.40;;;;;;5052024;28;20174;-58
2023/10/22 12:46:04;;;;;;;1.03;0.87;;;15.50;82.30;;;;;;5051509;28;20206;-58
2023/10/22 12:48:30;;;;;;;2.07;0.40;;;15.50;81.80;;;;;;5051537;28;20202;-59