Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;0.90;0.90;;;;;;;10.66;73.07;96206.94;4986542;28;20062;-60
2023/03/10 00:02:33;;;;;;;0.80;0.80;;;;;;;9.94;73.83;96137.03;4986275;28;20049;-60
2023/03/10 00:05:01;;;;;;;0.80;0.80;;;;;;;9.76;74.07;96116.00;4986664;28;20136;-58
2023/03/10 00:07:28;;;;;;;0.90;0.90;;;;;;;10.30;73.86;96216.31;4984770;28;20050;-58
2023/03/10 00:09:55;;;;;;;0.80;0.80;;;;;;;9.75;74.35;96151.19;4985697;28;20591;-59
2023/03/10 00:12:21;;;;;;;0.80;0.80;;;;;;;10.26;74.46;96211.91;4986008;28;20054;-58
2023/03/10 00:14:48;;;;;;;0.80;0.80;;;;;;;10.18;75.48;96200.03;4985561;28;20050;-58
2023/03/10 00:17:15;;;;;;;0.80;0.80;;;;;;;9.95;76.93;96210.56;4985774;28;20104;-58
2023/03/10 00:19:41;;;;;;;0.80;0.80;;;;;;;10.11;76.79;96219.38;4986067;28;20622;-59
2023/03/10 00:22:08;;;;;;;0.80;0.80;;;;;;;9.52;76.17;96122.97;4986099;28;20081;-58
2023/03/10 00:24:34;;;;;;;0.80;0.80;;;;;;;9.71;76.44;96186.28;5012056;28;20089;-58
2023/03/10 00:27:01;;;;;;;0.80;0.80;;;;;;;9.92;77.14;96200.25;5005296;28;20137;-59
2023/03/10 00:29:28;;;;;;;0.80;0.80;;;;;;;9.93;76.92;96196.31;5005444;28;20054;-58
2023/03/10 00:31:54;;;;;;;0.80;0.80;;;;;;;10.03;76.64;96201.13;5019994;28;20495;-59
2023/03/10 00:34:21;;;;;;;0.80;0.80;;;;;;;9.89;76.96;96201.03;5005189;28;20085;-60
2023/03/10 00:36:47;;;;;;;0.80;0.80;;;;;;;9.52;77.08;96156.16;5004981;28;20120;-59
2023/03/10 00:39:14;;;;;;;0.80;0.80;;;;;;;9.27;77.31;96122.03;5004810;28;20057;-57
2023/03/10 00:41:41;;;;;;;0.70;0.70;;;;;;;9.72;77.87;96212.75;5005506;28;20087;-59
2023/03/10 00:44:08;;;;;;;0.70;0.70;;;;;;;9.36;78.53;96143.81;5019920;28;20516;-58
2023/03/10 00:46:37;;;;;;;0.70;0.70;;;;;;;9.54;79.18;96167.63;5020126;28;20424;-61
2023/03/10 00:49:06;;;;;;;0.80;0.80;;;;;;;9.65;79.56;96198.91;5004835;28;20508;-60
2023/03/10 00:51:34;;;;;;;0.80;0.80;;;;;;;9.56;80.31;96181.88;5005574;28;20089;-58
2023/03/10 00:54:02;;;;;;;0.80;0.80;;;;;;;9.00;80.25;96101.31;5004692;28;20049;-58
2023/03/10 00:56:29;;;;;;;0.70;0.70;;;;;;;9.47;80.37;96167.56;5005456;28;20107;-59
2023/03/10 00:58:58;;;;;;;0.70;0.70;;;;;;;9.43;80.74;96166.75;5004911;28;20494;-59
2023/03/10 01:01:29;;;;;;;0.80;0.80;;;;;;;9.46;80.20;96167.94;5005195;28;20410;-60
2023/03/10 01:03:58;;;;;;;0.80;0.80;;;;;;;9.64;79.64;96194.53;5004179;28;20081;-60
2023/03/10 01:06:25;;;;;;;0.80;0.80;;;;;;;9.45;80.38;96202.31;5004062;28;20046;-60
2023/03/10 01:08:52;;;;;;;0.80;0.80;;;;;;;9.07;81.18;96154.63;5003916;28;20610;-59
2023/03/10 01:11:22;;;;;;;0.80;0.80;;;;;;;9.40;81.16;96189.66;5003738;28;20543;-58
2023/03/10 01:13:49;;;;;;;0.70;0.70;;;;;;;9.16;80.16;96159.84;5003893;28;20507;-58
2023/03/10 01:16:15;;;;;;;0.70;0.70;;;;;;;9.50;80.39;96204.72;5004280;28;20084;-60
2023/03/10 01:18:42;;;;;;;0.80;0.80;;;;;;;8.92;81.61;96152.94;5004224;28;20116;-58
2023/03/10 01:21:16;;;;;;;0.70;0.70;;;;;;;9.13;82.50;96185.47;5004733;28;20050;-60
2023/03/10 01:23:42;;;;;;;0.70;0.70;;;;;;;9.29;81.57;96199.81;5004694;28;20049;-59
2023/03/10 01:26:09;;;;;;;0.70;0.70;;;;;;;9.03;83.13;96202.72;5003842;28;20089;-60
2023/03/10 01:28:35;;;;;;;0.70;0.70;;;;;;;8.97;84.36;96204.25;5003022;28;20160;-58
2023/03/10 01:31:06;;;;;;;0.63;0.63;;;;;;;8.61;83.93;96160.91;5004218;28;20107;-60
2023/03/10 01:33:34;;;;;;;0.77;0.77;;;;;;;9.00;83.96;96203.50;5003178;28;20085;-58
2023/03/10 01:36:06;;;;;;;0.70;0.70;;;;;;;8.98;83.46;96211.38;5019632;28;20058;-58
2023/03/10 01:38:33;;;;;;;0.70;0.70;;;;;;;8.71;83.04;96176.81;5004355;28;20065;-59
2023/03/10 01:40:59;;;;;;;0.70;0.70;;;;;;;8.94;83.54;96227.91;5004355;28;20049;-60
2023/03/10 01:43:32;;;;;;;0.70;0.70;;;;;;;8.98;83.55;96219.66;5004302;28;20092;-58
2023/03/10 01:46:02;;;;;;;0.70;0.70;;;;;;;8.91;83.62;96216.84;5003019;28;20153;-58
2023/03/10 01:48:32;;;;;;;0.70;0.70;;;;;;;8.67;83.56;96187.81;5004202;28;20152;-60
2023/03/10 01:51:00;;;;;;;0.70;0.70;;;;;;;8.73;84.31;96199.28;5002917;28;20085;-60
2023/03/10 01:53:28;;;;;;;0.70;0.70;;;;;;;8.87;84.61;96218.75;5019228;28;20057;-60
2023/03/10 01:56:00;;;;;;;0.70;0.70;;;;;;;8.70;83.99;96206.38;5004376;28;20081;-59
2023/03/10 01:58:37;;;;;;;0.70;0.70;;;;;;;8.88;82.48;96223.13;5003529;28;20092;-57
2023/03/10 02:01:05;;;;;;;0.70;0.70;;;;;;;8.69;83.86;96220.56;5004185;28;20054;-59
2023/03/10 02:03:47;;;;;;;0.70;0.70;;;;;;;8.69;84.10;96217.78;5004399;28;20056;-58
2023/03/10 02:06:18;;;;;;;0.65;0.65;;;;;;;8.45;85.53;96221.84;5003959;28;20481;-59
2023/03/10 02:08:49;;;;;;;0.63;0.63;;;;;;;8.15;86.07;96189.91;5003589;28;20061;-59
2023/03/10 02:11:17;;;;;;;0.60;0.60;;;;;;;7.96;88.16;96232.22;5004006;28;20159;-57
2023/03/10 02:13:43;;;;;;;0.60;0.60;;;;;;;8.12;87.81;96229.28;5003904;28;20149;-58
2023/03/10 02:16:10;;;;;;;0.60;0.60;;;;;;;8.17;87.74;96226.19;5004397;28;20058;-59
2023/03/10 02:18:38;;;;;;;0.60;0.60;;;;;;;8.20;87.28;96225.44;5018824;28;20050;-60
2023/03/10 02:21:24;;;;;;;0.60;0.60;;;;;;;8.27;86.99;96225.56;5004194;28;20050;-60
2023/03/10 02:24:11;;;;;;;0.63;0.63;;;;;;;8.23;87.42;96230.25;5003807;28;20051;-59
2023/03/10 02:26:59;;;;;;;0.65;0.65;;;;;;;8.25;87.81;96230.66;5002722;28;20054;-59
2023/03/10 02:29:36;;;;;;;0.60;0.60;;;;;;;8.15;88.23;96223.00;4994406;28;20054;-61
2023/03/10 02:32:19;;;;;;;0.70;0.70;;;;;;;8.11;88.18;96227.72;4983305;28;20064;-59
2023/03/10 02:34:46;;;;;;;0.60;0.60;;;;;;;8.03;88.83;96242.56;4983641;28;20484;-58
2023/03/10 02:37:26;;;;;;;0.60;0.60;;;;;;;8.01;88.54;96239.38;4984739;28;20129;-59
2023/03/10 02:39:53;;;;;;;0.50;0.50;;;;;;;7.94;89.67;96233.75;4988217;28;20863;-58
2023/03/10 02:42:24;;;;;;;0.63;0.63;;;;;;;7.87;90.36;96233.66;4988306;28;20054;-58
2023/03/10 02:44:52;;;;;;;0.60;0.60;;;;;;;7.76;91.00;96309.91;4987832;28;20057;-59
2023/03/10 02:47:19;;;;;;;0.60;0.60;;;;;;;7.33;91.74;96189.97;4988300;28;20093;-58
2023/03/10 02:49:46;;;;;;;0.60;0.60;;;;;;;7.79;91.18;96243.00;4987619;28;20140;-59
2023/03/10 02:52:35;;;;;;;0.60;0.60;;;;;;;7.07;92.13;96189.91;4987787;28;20046;-58
2023/03/10 02:55:01;;;;;;;0.60;0.60;;;;;;;7.52;91.31;96245.75;4987108;28;20148;-58
2023/03/10 02:57:28;;;;;;;0.60;0.60;;;;;;;7.59;91.35;96251.38;4988050;28;20117;-61
2023/03/10 02:59:55;;;;;;;0.60;0.60;;;;;;;7.45;91.09;96212.59;4987694;28;20318;-59
2023/03/10 03:02:21;;;;;;;0.60;0.60;;;;;;;7.90;90.56;96244.75;4987863;28;20418;-60
2023/03/10 03:04:48;;;;;;;0.60;0.60;;;;;;;7.78;89.42;96213.84;4987147;28;20088;-60
2023/03/10 03:07:15;;;;;;;0.60;0.60;;;;;;;7.94;89.24;96242.81;4987887;28;20560;-59
2023/03/10 03:09:41;;;;;;;0.63;0.63;;;;;;;7.99;88.53;96231.47;4987003;28;20057;-60
2023/03/10 03:12:08;;;;;;;0.60;0.60;;;;;;;7.98;90.05;96229.09;4986242;28;20058;-58
2023/03/10 03:14:35;;;;;;;0.60;0.60;;;;;;;8.06;89.78;96225.25;4987000;28;20051;-59
2023/03/10 03:17:02;;;;;;;0.70;0.70;;;;;;;8.24;88.97;96235.38;4987508;28;20120;-58
2023/03/10 03:19:28;;;;;;;0.60;0.60;;;;;;;8.12;89.36;96237.56;4986809;28;20140;-59
2023/03/10 03:21:55;;;;;;;0.70;0.70;;;;;;;8.17;88.59;96249.03;5002231;28;20207;-58
2023/03/10 03:24:22;;;;;;;0.60;0.60;;;;;;;7.82;88.99;96198.16;4995203;28;20500;-60
2023/03/10 03:26:49;;;;;;;0.60;0.60;;;;;;;8.00;88.72;96227.53;5005573;28;20057;-58
2023/03/10 03:29:16;;;;;;;0.63;0.63;;;;;;;7.99;89.81;96233.44;5006453;28;20054;-59
2023/03/10 03:31:43;;;;;;;0.70;0.70;;;;;;;8.11;91.14;96227.72;5007344;28;20073;-59
2023/03/10 03:34:10;;;;;;;0.60;0.60;;;;;;;8.23;90.80;96230.25;5006911;28;20136;-60
2023/03/10 03:36:37;;;;;;;0.60;0.60;;;;;;;7.64;89.70;96165.63;5006147;28;20090;-59
2023/03/10 03:39:07;;;;;;;0.70;0.70;;;;;;;8.20;88.93;96219.94;5005994;28;20110;-58
2023/03/10 03:41:34;;;;;;;0.60;0.60;;;;;;;7.48;93.67;96228.38;5006512;28;20471;-58
2023/03/10 03:44:00;;;;;;;0.60;0.60;;;;;;;7.70;93.45;96232.22;5006504;28;20049;-59
2023/03/10 03:46:27;;;;;;;0.60;0.60;;;;;;;7.67;92.83;96242.06;5002339;28;20601;-59
2023/03/10 03:48:54;;;;;;;0.60;0.60;;;;;;;6.98;91.30;96093.84;4986165;28;20077;-60
2023/03/10 03:51:20;;;;;;;0.60;0.60;;;;;;;7.80;90.91;96223.34;4986400;28;20062;-59
2023/03/10 03:53:47;;;;;;;0.60;0.60;;;;;;;7.89;90.60;96237.63;4986937;28;20501;-58
2023/03/10 03:56:14;;;;;;;0.60;0.60;;;;;;;7.83;90.21;96232.81;4984983;28;20078;-59
2023/03/10 03:58:40;;;;;;;0.60;0.60;;;;;;;7.89;89.79;96242.38;4986599;28;20112;-58
2023/03/10 04:01:07;;;;;;;0.65;0.65;;;;;;;7.97;87.95;96241.28;4986295;28;20127;-60
2023/03/10 04:03:34;;;;;;;0.60;0.60;;;;;;;7.71;88.12;96187.75;4986353;28;20599;-59
2023/03/10 04:06:01;;;;;;;0.60;0.60;;;;;;;7.96;88.91;96236.94;4986332;28;20053;-58
2023/03/10 04:08:27;;;;;;;0.60;0.60;;;;;;;7.70;89.11;96182.63;4986357;28;20101;-58
2023/03/10 04:10:54;;;;;;;0.60;0.60;;;;;;;8.07;89.74;96235.13;4986368;28;20116;-58
2023/03/10 04:13:20;;;;;;;0.60;0.60;;;;;;;8.08;90.21;96233.97;5001067;28;20497;-60
2023/03/10 04:15:47;;;;;;;0.70;0.70;;;;;;;8.23;88.94;96241.28;4986288;28;20482;-59
2023/03/10 04:18:14;;;;;;;0.60;0.60;;;;;;;8.07;89.77;96237.88;4986115;28;20141;-60
2023/03/10 04:20:41;;;;;;;0.60;0.60;;;;;;;7.96;89.25;96220.41;4986189;28;20062;-59
2023/03/10 04:23:07;;;;;;;0.60;0.60;;;;;;;7.96;89.47;96210.16;4985879;28;20069;-58
2023/03/10 04:25:35;;;;;;;0.63;0.63;;;;;;;7.53;90.13;96172.94;5002841;28;20050;-60
2023/03/10 04:28:01;;;;;;;0.60;0.60;;;;;;;8.06;89.17;96241.81;5005519;28;20140;-57
2023/03/10 04:30:28;;;;;;;0.52;0.52;;;;;;;8.07;88.42;96238.69;5005030;28;20140;-60
2023/03/10 04:32:59;;;;;;;0.60;0.60;;;;;;;7.71;88.65;96187.75;5005470;28;20417;-58
2023/03/10 04:35:25;;;;;;;0.60;0.60;;;;;;;7.48;89.13;96147.66;5005449;28;20144;-61
2023/03/10 04:37:53;;;;;;;0.68;0.68;;;;;;;8.07;89.31;96226.84;5020365;28;20050;-60
2023/03/10 04:40:20;;;;;;;0.70;0.70;;;;;;;7.91;89.28;96234.50;5005282;28;20131;-58
2023/03/10 04:42:47;;;;;;;0.65;0.65;;;;;;;8.02;89.35;96235.44;5020382;28;20054;-60
2023/03/10 04:45:13;;;;;;;0.60;0.60;;;;;;;8.08;88.45;96233.97;5005274;28;20168;-62
2023/03/10 04:47:40;;;;;;;0.70;0.70;;;;;;;8.00;90.38;96230.28;5005413;28;20863;-59
2023/03/10 04:50:08;;;;;;;0.60;0.60;;;;;;;8.00;90.82;96233.06;5004885;28;20164;-60
2023/03/10 04:52:35;;;;;;;0.60;0.60;;;;;;;8.03;90.10;96231.53;5005253;28;20064;-58
2023/03/10 04:55:02;;;;;;;0.60;0.60;;;;;;;8.18;89.28;96228.59;5005033;28;20089;-58
2023/03/10 04:57:29;;;;;;;0.60;0.60;;;;;;;8.18;88.59;96205.72;5005321;28;20054;-58
2023/03/10 04:59:55;;;;;;;0.70;0.70;;;;;;;8.33;88.63;96215.81;5020347;28;20085;-58
2023/03/10 05:02:22;;;;;;;0.70;0.70;;;;;;;8.16;88.98;96202.53;4985526;28;20509;-59
2023/03/10 05:04:49;;;;;;;0.60;0.60;;;;;;;8.24;89.63;96221.59;4985548;28;20050;-58
2023/03/10 05:07:15;;;;;;;0.60;0.60;;;;;;;8.18;89.27;96211.22;4985502;28;20116;-59
2023/03/10 05:09:42;;;;;;;0.60;0.60;;;;;;;8.21;89.40;96211.28;5000218;28;20082;-57
2023/03/10 05:12:09;;;;;;;0.70;0.70;;;;;;;8.09;90.06;96185.91;4999724;28;20133;-58
2023/03/10 05:14:36;;;;;;;0.65;0.65;;;;;;;5.83;89.10;95802.13;4985301;28;20967;-59
2023/03/10 05:17:04;;;;;;;0.63;0.63;;;;;;;8.45;89.35;96210.03;4999642;28;20563;-58
2023/03/10 05:19:33;;;;;;;0.70;0.70;;;;;;;8.60;88.96;96223.59;4985341;28;20077;-57
2023/03/10 05:22:00;;;;;;;0.70;0.70;;;;;;;8.60;88.23;96222.81;4985183;28;20078;-58
2023/03/10 05:24:26;;;;;;;0.60;0.60;;;;;;;8.72;88.04;96228.06;4992178;28;20054;-58
2023/03/10 05:26:53;;;;;;;0.70;0.70;;;;;;;8.40;87.07;96142.16;5019330;28;20081;-60
2023/03/10 05:29:20;;;;;;;0.70;0.70;;;;;;;8.96;87.01;96210.97;5004611;28;20084;-57
2023/03/10 05:31:47;;;;;;;0.70;0.70;;;;;;;8.42;87.22;96105.91;5004166;28;20050;-59
2023/03/10 05:34:14;;;;;;;0.70;0.70;;;;;;;9.24;87.22;96216.75;5004603;28;20053;-60
2023/03/10 05:36:41;;;;;;;0.70;0.70;;;;;;;9.36;85.93;96212.91;5004422;28;20132;-58
2023/03/10 05:39:09;;;;;;;0.80;0.80;;;;;;;9.42;85.38;96214.91;5002699;28;20060;-59
2023/03/10 05:41:37;;;;;;;0.70;0.70;;;;;;;9.51;85.84;96220.91;5004285;28;20112;-59
2023/03/10 05:44:03;;;;;;;0.80;0.80;;;;;;;9.64;85.50;96211.13;5019424;28;20158;-60
2023/03/10 05:46:30;;;;;;;0.70;0.70;;;;;;;8.90;84.41;96118.56;5004434;28;20100;-60
2023/03/10 05:48:57;;;;;;;0.80;0.80;;;;;;;9.29;84.10;96124.41;5005034;28;20149;-58
2023/03/10 05:51:23;;;;;;;0.70;0.70;;;;;;;9.71;83.11;96150.34;5016661;28;20103;-59
2023/03/10 05:53:50;;;;;;;0.80;0.80;;;;;;;10.16;83.28;96210.69;5022659;28;20049;-58
2023/03/10 05:56:18;;;;;;;0.80;0.80;;;;;;;10.30;82.24;96209.97;5022274;28;20054;-59
2023/03/10 05:58:45;;;;;;;0.88;0.88;;;;;;;10.41;81.98;96208.84;5023189;28;20107;-60
2023/03/10 06:01:13;;;;;;;0.80;0.80;;;;;;;10.65;80.42;96210.88;5023998;28;20432;-59
2023/03/10 06:03:40;;;;;;;0.85;0.85;;;;;;;10.56;80.02;96207.69;5024404;28;20060;-61
2023/03/10 06:06:07;;;;;;;0.80;0.80;;;;;;;10.10;79.33;96126.47;5022116;28;20060;-58
2023/03/10 06:08:34;;;;;;;0.80;0.80;;;;;;;10.54;78.82;96210.06;5023777;28;20135;-58
2023/03/10 06:11:01;;;;;;;0.80;0.80;;;;;;;10.58;78.72;96210.88;5023823;28;20054;-59
2023/03/10 06:13:28;;;;;;;0.90;0.90;;;;;;;10.68;78.77;96209.34;5026012;28;20045;-57
2023/03/10 06:15:57;;;;;;;0.98;0.98;;;;;;;10.51;78.49;96174.84;5026282;28;20508;-59
2023/03/10 06:18:25;;;;;;;0.90;0.90;;;;;;;10.43;78.01;96128.94;5026245;28;20060;-58
2023/03/10 06:20:52;;;;;;;0.90;0.90;;;;;;;10.99;77.10;96207.81;5027905;28;20050;-61
2023/03/10 06:23:20;;;;;;;0.90;0.90;;;;;;;10.92;77.32;96196.72;5027248;28;20053;-61
2023/03/10 06:26:10;;;;;;;0.90;0.90;;;;;;;11.18;76.77;96199.13;5012245;28;20049;-58
2023/03/10 06:28:38;;;;;;;0.90;0.90;;;;;;;11.39;76.02;96193.59;5007701;28;20643;-60
2023/03/10 06:31:13;;;;;;;0.90;0.90;;;;;;;11.58;75.54;96207.06;5007805;28;20058;-60
2023/03/10 06:33:40;;;;;;;0.90;0.90;;;;;;;11.72;75.21;96195.97;5007582;28;20103;-59
2023/03/10 06:36:09;;;;;;;1.00;1.00;;;;;;;11.97;75.24;96174.53;5022535;28;20053;-58
2023/03/10 06:38:37;;;;;;;0.90;0.90;;;;;;;12.25;73.04;96191.09;4994099;28;20513;-60
2023/03/10 06:41:04;;;;;;;1.00;1.00;;;;;;;12.42;72.93;96201.38;4988291;28;20472;-58
2023/03/10 06:43:32;;;;;;;0.95;0.95;;;;;;;12.49;72.22;96162.44;4987225;28;20155;-61
2023/03/10 06:46:03;;;;;;;1.00;1.00;;;;;;;12.65;70.87;96176.66;5010125;28;20046;-60
2023/03/10 06:48:29;;;;;;;1.10;1.10;;;;;;;13.30;69.79;96185.03;5006178;28;20053;-56
2023/03/10 06:50:56;;;;;;;1.20;1.20;;;;;;;13.82;69.19;96171.84;5006190;28;20133;-60
2023/03/10 06:53:23;;;;;;;1.00;1.00;;;;;;;14.20;67.26;96178.22;4994133;28;20124;-58
2023/03/10 06:56:11;;;;;;;1.05;1.05;;;;;;;12.70;65.97;95878.13;5007517;28;20064;-57
2023/03/10 06:58:39;;;;;;;1.20;1.20;;;;;;;14.74;64.08;96160.47;5010159;28;20599;-59
2023/03/10 07:01:07;;;;;;;1.27;1.27;;;;;;;15.03;64.42;96178.41;5008036;28;20062;-59
2023/03/10 07:03:35;;;;;;;1.38;1.38;;;;;;;14.83;65.61;96181.03;5014382;28;20100;-63
2023/03/10 07:06:02;;;;;;;1.35;1.35;;;;;;;15.26;64.84;96164.50;5006952;28;20401;-57
2023/03/10 07:08:29;;;;;;;1.30;1.30;;;;;;;15.14;64.99;96146.31;5005635;28;20507;-58
2023/03/10 07:10:56;;;;;;;1.33;1.33;;;;;;;15.27;64.62;96176.44;5006070;28;20116;-62
2023/03/10 07:13:22;;;;;;;1.40;1.40;;;;;;;15.60;64.73;96156.78;5005215;28;20061;-58
2023/03/10 07:15:49;;;;;;;1.30;1.30;;;;;;;15.72;63.17;96125.47;5012219;28;20155;-58
2023/03/10 07:18:16;;;;;;;1.65;1.65;;;;;;;16.39;61.55;96130.56;5006174;28;20693;-61
2023/03/10 07:20:44;;;;;;;1.50;1.50;;;;;;;16.67;59.67;96139.63;5006093;28;20140;-59
2023/03/10 07:23:11;;;;;;;1.60;1.60;;;;;;;17.08;58.02;96153.88;5006187;28;20057;-60
2023/03/10 07:25:39;;;;;;;1.60;1.60;;;;;;;17.20;58.12;96153.22;5022594;28;20320;-55
2023/03/10 07:28:06;;;;;;;1.80;1.80;;;;;;;16.39;59.84;96140.97;4987056;28;20138;-61
2023/03/10 07:30:33;;;;;;;1.52;1.52;;;;;;;15.99;62.82;96168.06;5009783;28;20058;-60
2023/03/10 07:32:59;;;;;;;1.50;1.50;;;;;;;15.99;61.83;96101.03;5005312;28;20476;-58
2023/03/10 07:35:26;;;;;;;1.42;1.42;;;;;;;16.74;59.93;96083.53;5005532;28;20500;-61
2023/03/10 07:37:53;;;;;;;1.70;1.70;;;;;;;17.67;57.04;96112.50;5005651;28;20054;-60
2023/03/10 07:40:23;;;;;;;1.83;1.83;;;;;;;18.22;56.65;96142.25;5011797;28;20130;-61
2023/03/10 07:42:53;;;;;;;1.60;1.60;;;;;;;17.08;58.64;96137.09;5016879;28;20139;-59
2023/03/10 07:45:24;;;;;;;1.77;1.77;;;;;;;16.79;59.94;96136.94;5005433;28;20149;-58
2023/03/10 07:47:52;;;;;;;1.80;1.80;;;;;;;17.39;58.76;96113.16;5005916;28;20056;-60
2023/03/10 07:50:20;;;;;;;1.75;1.75;;;;;;;17.28;58.78;96144.22;5005042;28;20748;-59
2023/03/10 07:52:47;;;;;;;1.70;1.70;;;;;;;16.79;58.23;96091.41;5004534;28;20492;-61
2023/03/10 07:55:14;;;;;;;1.80;1.80;;;;;;;17.25;57.84;96135.91;5008804;28;20108;-63
2023/03/10 07:57:41;;;;;;;1.90;1.90;;;;;;;17.37;57.19;96121.22;5001099;28;20081;-61
2023/03/10 08:00:10;;;;;;;1.70;1.70;;;;;;;17.98;56.03;96133.28;5005114;28;20107;-62
2023/03/10 08:02:36;;;;;;;1.70;1.70;;;;;;;17.56;56.79;96159.59;5005070;28;20133;-60
2023/03/10 08:05:04;;;;;;;1.60;1.60;;;;;;;16.80;58.54;96045.44;5014997;28;20116;-61
2023/03/10 08:07:30;;;;;;;1.70;1.70;;;;;;;16.91;57.80;96079.53;5004765;28;20384;-62
2023/03/10 08:09:57;;;;;;;1.80;1.80;;;;;;;17.77;56.49;96125.44;5004588;28;20484;-61
2023/03/10 08:12:24;;;;;;;2.00;2.00;;;;;;;17.68;56.11;96122.47;5006087;28;20057;-61
2023/03/10 08:14:51;;;;;;;1.77;1.77;;;;;;;17.73;55.56;96088.31;5001986;28;20128;-61
2023/03/10 08:17:18;;;;;;;1.88;1.88;;;;;;;17.79;56.49;96125.78;5004676;28;20054;-60
2023/03/10 08:19:45;;;;;;;1.90;1.90;;;;;;;17.37;55.82;96051.25;5003913;28;20480;-58
2023/03/10 08:22:12;;;;;;;1.80;1.80;;;;;;;17.18;54.69;95901.75;5017628;28;20079;-61
2023/03/10 08:24:38;;;;;;;1.92;1.92;;;;;;;18.42;53.77;96056.78;5004279;28;20046;-61
2023/03/10 08:27:06;;;;;;;2.10;2.10;;;;;;;18.91;53.08;96117.03;5004723;28;20546;-59
2023/03/10 08:29:32;;;;;;;1.80;1.80;;;;;;;18.76;52.42;96110.25;5004177;28;20535;-59
2023/03/10 08:31:59;;;;;;;1.80;1.80;;;;;;;18.50;52.68;96055.34;5003706;28;20104;-59
2023/03/10 08:34:31;;;;;;;1.88;1.88;;;;;;;18.78;53.25;96107.78;5003332;28;20115;-61
2023/03/10 08:36:59;;;;;;;2.10;2.10;;;;;;;18.80;52.74;96105.34;5004290;28;20085;-58
2023/03/10 08:39:27;;;;;;;1.80;1.80;;;;;;;18.92;52.77;96106.59;5002678;28;20066;-58
2023/03/10 08:41:55;;;;;;;1.80;1.80;;;;;;;18.21;52.49;95978.09;5016501;28;20052;-60
2023/03/10 08:44:22;;;;;;;2.15;2.15;;;;;;;18.67;52.19;96092.53;5007641;28;20049;-58
2023/03/10 08:46:49;;;;;;;1.90;1.90;;;;;;;19.01;52.34;96096.28;5014116;28;20568;-59
2023/03/10 08:49:19;;;;;;;1.90;1.90;;;;;;;18.89;51.19;96080.19;5004693;28;20099;-59
2023/03/10 08:51:46;;;;;;;1.88;1.88;;;;;;;18.19;52.29;96026.19;5003144;28;20596;-55
2023/03/10 08:54:15;;;;;;;2.05;2.05;;;;;;;16.84;51.49;95755.25;5015747;28;20054;-61
2023/03/10 08:56:42;;;;;;;2.00;2.00;;;;;;;18.92;51.66;96084.91;5000663;28;20056;-57
2023/03/10 08:59:09;;;;;;;2.00;2.00;;;;;;;18.88;51.68;96094.66;5003814;28;20525;-57
2023/03/10 09:01:36;;;;;;;1.80;1.80;;;;;;;18.96;51.46;96091.22;5004035;28;20152;-57
2023/03/10 09:04:05;;;;;;;1.70;1.70;;;;;;;19.01;51.79;96099.09;5004516;28;20100;-59
2023/03/10 09:06:32;;;;;;;1.83;1.83;;;;;;;18.68;51.76;96094.88;5003330;28;20119;-59
2023/03/10 09:08:59;;;;;;;1.90;1.90;;;;;;;18.96;51.58;96147.34;5003221;28;20073;-58
2023/03/10 09:11:30;;;;;;;2.05;2.05;;;;;;;18.92;52.29;96095.38;5002702;28;20111;-57
2023/03/10 09:13:57;;;;;;;1.90;1.90;;;;;;;18.94;51.76;96070.44;5004592;28;20115;-57
2023/03/10 09:16:25;;;;;;;1.90;1.90;;;;;;;18.73;52.33;96096.34;5003330;28;20100;-59
2023/03/10 09:18:52;;;;;;;2.08;2.08;;;;;;;18.61;51.72;96075.44;5003406;28;20041;-61
2023/03/10 09:21:19;;;;;;;1.80;1.80;;;;;;;18.50;52.99;96080.59;5004235;28;20643;-57
2023/03/10 09:23:47;;;;;;;2.10;2.10;;;;;;;18.51;53.94;96087.75;5003795;28;20661;-59
2023/03/10 09:26:14;;;;;;;1.63;1.63;;;;;;;18.75;53.57;96080.63;5003245;28;20343;-58
2023/03/10 09:28:41;;;;;;;1.95;1.95;;;;;;;18.58;53.20;96013.84;5005336;28;20472;-60
2023/03/10 09:31:12;;;;;;;1.60;1.60;;;;;;;18.25;51.83;95931.09;5003451;28;20041;-61
2023/03/10 09:33:40;;;;;;;1.98;1.98;;;;;;;18.67;52.93;95992.31;5008283;28;20049;-64
2023/03/10 09:36:07;;;;;;;1.90;1.90;;;;;;;18.47;54.43;96014.16;5006432;28;20061;-61
2023/03/10 09:38:35;;;;;;;1.70;1.70;;;;;;;18.38;54.15;95988.81;5016306;28;20611;-61
2023/03/10 09:41:20;;;;;;;1.70;1.70;;;;;;;18.89;53.39;96057.75;5007371;28;20054;-61
2023/03/10 09:43:57;;;;;;;1.70;1.70;;;;;;;18.15;53.40;95963.84;5013534;28;20061;-61
2023/03/10 09:46:36;;;;;;;2.00;2.00;;;;;;;19.10;52.58;96050.66;5003416;28;20081;-60
2023/03/10 09:49:19;;;;;;;1.92;1.92;;;;;;;19.07;52.96;96063.59;5003642;28;20049;-59
2023/03/10 09:51:48;;;;;;;1.90;1.90;;;;;;;18.98;52.15;96060.69;5003105;28;20057;-60
2023/03/10 09:54:27;;;;;;;1.60;1.60;;;;;;;19.11;52.34;96053.03;5006143;28;20046;-60
2023/03/10 09:56:56;;;;;;;1.92;1.92;;;;;;;18.75;52.97;96029.34;5002211;28;20054;-58
2023/03/10 09:59:32;;;;;;;1.90;1.90;;;;;;;19.26;50.80;96042.91;5007769;28;20044;-60
2023/03/10 10:02:01;;;;;;;1.95;1.95;;;;;;;18.90;51.97;96036.88;5002481;28;20045;-60
2023/03/10 10:04:36;;;;;;;2.00;2.00;;;;;;;18.79;51.28;96025.22;5002958;28;20062;-60
2023/03/10 10:07:13;;;;;;;2.00;2.00;;;;;;;18.44;53.12;96031.91;5005726;28;20077;-60
2023/03/10 10:09:52;;;;;;;2.15;2.15;;;;;;;16.88;53.08;95733.56;4988618;28;20574;-62
2023/03/10 10:12:22;;;;;;;1.80;1.80;;;;;;;17.91;53.01;95914.91;5002022;28;20061;-59
2023/03/10 10:14:58;;;;;;;1.98;1.98;;;;;;;18.91;51.52;96044.06;5001746;28;20057;-61
2023/03/10 10:17:49;;;;;;;2.08;2.08;;;;;;;19.54;50.09;96025.13;5004024;28;20428;-60
2023/03/10 10:20:33;;;;;;;2.20;2.20;;;;;;;19.72;50.09;95995.63;5002290;28;20058;-62
2023/03/10 10:23:00;;;;;;;1.83;1.83;;;;;;;19.78;48.52;96016.28;5003542;28;20053;-62
2023/03/10 10:25:30;;;;;;;2.20;2.20;;;;;;;19.58;48.88;95928.72;5003513;28;20480;-62
2023/03/10 10:27:59;;;;;;;2.17;2.17;;;;;;;20.22;45.25;95911.03;5003342;28;20157;-59
2023/03/10 10:30:34;;;;;;;2.45;2.35;;;;;;;20.90;43.03;95997.97;5003747;28;20057;-61
2023/03/10 10:33:09;;;;;;;1.80;1.80;;;;;;;21.21;42.47;95992.34;5003446;28;20503;-62
2023/03/10 10:36:00;;;;;;;2.20;2.20;;;;;;;19.76;41.46;95720.91;5002022;28;20058;-61
2023/03/10 10:38:30;;;;;;;2.42;2.33;;;;;;;21.51;41.83;95949.19;5001835;28;20120;-61
2023/03/10 10:41:05;;;;;;;2.20;2.20;;;;;;;21.39;41.50;95922.72;5003457;28;20068;-61
2023/03/10 10:43:42;;;;;;;2.22;2.22;;;;;;;21.76;41.67;95975.09;5002470;28;20050;-59
2023/03/10 10:46:11;;;;;;;2.20;2.20;;;;;;;21.93;40.69;95965.06;5003455;28;20406;-59
2023/03/10 10:48:47;;;;;;;2.38;2.30;;;;;;;22.03;40.82;95958.16;5002279;28;20601;-60
2023/03/10 10:51:27;;;;;;;2.40;2.33;;;;;;;21.94;40.89;95949.69;5003433;28;20065;-59
2023/03/10 10:54:34;;;;;;;2.63;2.53;;;;;;;22.13;41.59;95956.88;5003814;28;20060;-60
2023/03/10 10:57:01;;;;;;;2.65;2.55;;;;;;;21.85;42.44;95958.16;5002915;28;20064;-61
2023/03/10 10:59:33;;;;;;;2.22;2.22;;;;;;;21.84;42.06;95945.31;5005411;28;20132;-59
2023/03/10 11:02:31;;;;;;;2.45;2.35;;;;;;;21.73;40.68;95928.06;5006429;28;20061;-61
2023/03/10 11:05:13;;;;;;;2.17;2.17;;;;;;;19.72;42.13;95599.44;5005092;28;20563;-61
2023/03/10 11:07:39;;;;;;;2.33;2.30;;;;;;;21.83;41.09;95914.78;5005796;28;20385;-61
2023/03/10 11:10:19;;;;;;;2.45;2.35;;;;;;;21.78;41.23;95890.78;5006392;28;20491;-60
2023/03/10 11:13:11;;;;;;;2.38;2.30;;;;;;;21.93;40.82;95913.50;5006627;28;20065;-59
2023/03/10 11:15:56;;;;;;;2.45;2.35;;;;;;;21.87;41.43;95902.09;5006103;28;20497;-60
2023/03/10 11:18:50;;;;;;;2.33;2.30;;;;;;;21.22;41.83;95859.47;5006538;28;20393;-60
2023/03/10 11:21:24;;;;;;;2.13;2.13;;;;;;;21.24;42.39;95885.16;5004931;28;20054;-60
2023/03/10 11:24:12;;;;;;;2.08;2.08;;;;;;;21.04;42.61;95893.25;5006172;28;20111;-60
2023/03/10 11:27:01;;;;;;;2.13;2.13;;;;;;;20.70;42.35;95839.97;5006391;28;20061;-60
2023/03/10 11:29:47;;;;;;;2.45;2.35;;;;;;;20.40;42.70;95793.00;5006538;28;20050;-60
2023/03/10 11:32:33;;;;;;;2.03;2.03;;;;;;;20.75;43.45;95875.97;4987998;28;20054;-61
2023/03/10 11:35:13;;;;;;;2.30;2.30;;;;;;;20.50;44.22;95876.19;4988864;28;20086;-60
2023/03/10 11:37:50;;;;;;;2.20;2.20;;;;;;;20.49;44.28;95860.53;5006525;28;20198;-59
2023/03/10 11:40:18;;;;;;;2.08;2.08;;;;;;;20.49;44.72;95854.91;5020803;28;20053;-59
2023/03/10 11:42:48;;;;;;;2.00;2.00;;;;;;;20.56;45.00;95851.81;5005394;28;20056;-59
2023/03/10 11:45:53;;;;;;;2.25;2.25;;;;;;;20.43;45.61;95837.09;5005243;28;20046;-59
2023/03/10 11:48:27;;;;;;;2.20;2.20;;;;;;;20.16;45.76;95822.91;5005175;28;20149;-59