Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:19;;;;;;;13.40;6.90;;;25.50;56.70;;;;;;5033760;28;20207;-71
2022/11/25 00:03:49;;;;;;;14.17;7.77;;;25.30;57.70;;;;;;5037002;28;20235;-71
2022/11/25 00:06:19;;;;;;;12.47;7.20;;;25.10;56.30;;;;;;5040147;28;20634;-71
2022/11/25 00:08:49;;;;;;;11.83;6.43;;;24.90;57.70;;;;;;5040136;28;20615;-69
2022/11/25 00:11:17;;;;;;;14.70;6.80;;;24.70;60.70;;;;;;5048775;28;20168;-70
2022/11/25 00:13:45;;;;;;;15.53;6.50;;;24.70;60.70;;;;;;5043825;28;20256;-72
2022/11/25 00:16:16;;;;;;;13.50;6.23;;;25.00;60.00;;;;;;5050845;28;20567;-72
2022/11/25 00:18:49;;;;;;;9.33;4.80;;;25.00;59.30;;;;;;5050081;28;20188;-71
2022/11/25 00:21:22;;;;;;;13.77;6.40;;;24.70;60.70;;;;;;5038443;28;20207;-72
2022/11/25 00:23:54;;;;;;;12.57;6.00;;;24.10;62.20;;;;;;5042540;28;20172;-71
2022/11/25 00:26:23;;;;;;;12.83;6.20;;;24.30;62.50;;;;;;5044860;28;20183;-70
2022/11/25 00:28:51;;;;;;;13.27;5.87;;;24.30;62.20;;;;;;5050706;28;20172;-71
2022/11/25 00:31:24;;;;;;;10.03;5.17;;;24.80;61.30;;;;;;5049516;28;20184;-72
2022/11/25 00:33:52;;;;;;;12.33;5.80;;;25.20;60.40;;;;;;5047293;28;20594;-71
2022/11/25 00:36:22;;;;;;;12.20;6.37;;;24.70;62.00;;;;;;5043134;28;20204;-71
2022/11/25 00:38:55;;;;;;;10.77;5.53;;;24.30;62.10;;;;;;5045751;28;20656;-71
2022/11/25 00:46:55;;;;;;;11.87;5.10;;;24.50;62.80;;;;;;5036324;28;20239;-71
2022/11/25 00:49:23;;;;;;;12.53;5.10;;;24.60;61.70;;;;;;5046459;28;20216;-71
2022/11/25 00:51:51;;;;;;;14.63;5.70;;;24.30;61.90;;;;;;5048116;28;20267;-70
2022/11/25 00:54:18;;;;;;;11.50;4.70;;;24.40;62.90;;;;;;5047195;28;21736;-70
2022/11/25 00:56:46;;;;;;;8.87;5.33;;;24.60;61.50;;;;;;5044611;28;20214;-72
2022/11/25 00:59:13;;;;;;;14.20;5.97;;;24.70;61.20;;;;;;5043942;28;20183;-70
2022/11/25 01:01:41;;;;;;;12.73;5.70;;;24.50;62.20;;;;;;5047713;28;20238;-71
2022/11/25 01:04:09;;;;;;;13.43;5.40;;;24.80;61.30;;;;;;5037393;28;20540;-70
2022/11/25 01:06:37;;;;;;;9.07;5.37;;;24.60;62.00;;;;;;5036827;28;20176;-72
2022/11/25 01:09:08;;;;;;;9.37;5.73;;;25.00;60.90;;;;;;5043629;28;20188;-71
2022/11/25 01:11:35;;;;;;;11.63;5.33;;;24.80;61.20;;;;;;5036240;28;20800;-71
2022/11/25 01:14:03;;;;;;;11.60;5.37;;;25.10;61.50;;;;;;5045440;28;20318;-72
2022/11/25 01:16:31;;;;;;;11.77;5.20;;;25.10;60.40;;;;;;5046786;28;20202;-71
2022/11/25 01:18:59;;;;;;;10.50;5.80;;;25.10;60.80;;;;;;5049150;28;20198;-72
2022/11/25 01:21:32;;;;;;;16.13;7.60;;;25.20;59.90;;;;;;5038179;28;20199;-70
2022/11/25 01:24:02;;;;;;;11.10;6.20;;;24.90;60.70;;;;;;5043147;28;20254;-72
2022/11/25 01:26:30;;;;;;;14.63;6.20;;;25.30;59.60;;;;;;5041504;28;20188;-73
2022/11/25 01:29:00;;;;;;;9.47;5.60;;;25.40;58.90;;;;;;5039950;28;20206;-71
2022/11/25 01:31:31;;;;;;;14.73;6.20;;;25.00;60.10;;;;;;5040635;28;20259;-70
2022/11/25 01:34:14;;;;;;;12.47;6.30;;;25.30;59.60;;;;;;5036601;28;20187;-71
2022/11/25 01:36:41;;;;;;;11.03;6.43;;;25.10;59.20;;;;;;5040711;28;20203;-70
2022/11/25 01:39:17;;;;;;;12.67;5.80;;;25.50;59.10;;;;;;5045913;28;20694;-72
2022/11/25 01:41:46;;;;;;;12.30;6.43;;;25.40;58.60;;;;;;5052638;28;20588;-72
2022/11/25 01:44:16;;;;;;;13.43;6.20;;;25.70;58.70;;;;;;5037388;28;20187;-71
2022/11/25 01:46:44;;;;;;;8.73;5.87;;;26.00;57.40;;;;;;5040623;28;20224;-71
2022/11/25 01:49:23;;;;;;;16.13;5.40;;;26.10;57.50;;;;;;5039365;28;20682;-73
2022/11/25 01:52:07;;;;;;;9.27;5.70;;;26.20;57.40;;;;;;5049677;28;20649;-71
2022/11/25 01:54:49;;;;;;;11.10;4.90;;;26.10;57.90;;;;;;5051711;28;20174;-73
2022/11/25 01:57:24;;;;;;;10.40;4.97;;;26.50;56.40;;;;;;5046516;28;20218;-73
2022/11/25 01:59:55;;;;;;;9.73;4.63;;;26.00;57.50;;;;;;5047495;28;20236;-71
2022/11/25 02:02:23;;;;;;;11.23;5.13;;;26.30;57.40;;;;;;5039530;28;20624;-71
2022/11/25 02:04:50;;;;;;;14.17;5.10;;;26.60;57.00;;;;;;5039177;28;20187;-72
2022/11/25 02:07:30;;;;;;;7.83;4.40;;;27.00;55.50;;;;;;5040852;28;20538;-72
2022/11/25 02:09:59;;;;;;;9.77;3.97;;;27.30;55.30;;;;;;5037109;28;20196;-68
2022/11/25 02:12:27;;;;;;;8.13;4.17;;;26.40;56.70;;;;;;5042095;28;20175;-69
2022/11/25 02:14:56;;;;;;;8.60;3.87;;;26.50;56.50;;;;;;5050843;28;20544;-68
2022/11/25 02:17:24;;;;;;;7.77;4.50;;;26.20;57.20;;;;;;5039152;28;20204;-71
2022/11/25 02:20:13;;;;;;;9.93;3.97;;;25.70;58.80;;;;;;5051723;28;20179;-73
2022/11/25 02:23:08;;;;;;;12.40;4.23;;;25.60;58.60;;;;;;5066437;28;20183;-71
2022/11/25 02:25:37;;;;;;;7.93;3.80;;;25.50;59.80;;;;;;5031870;28;20207;-69
2022/11/25 02:28:12;;;;;;;12.10;4.13;;;25.80;58.70;;;;;;5032418;28;20187;-71
2022/11/25 02:30:40;;;;;;;10.20;3.97;;;25.60;58.50;;;;;;5048298;28;20175;-71
2022/11/25 02:33:08;;;;;;;9.57;3.77;;;25.70;58.50;;;;;;5031598;28;20661;-71
2022/11/25 02:35:41;;;;;;;12.73;3.63;;;26.00;58.20;;;;;;5031753;28;20186;-71
2022/11/25 02:38:11;;;;;;;8.60;3.63;;;26.10;57.60;;;;;;5031583;28;20228;-71
2022/11/25 02:40:48;;;;;;;7.80;3.67;;;25.70;58.50;;;;;;5031688;28;20252;-71
2022/11/25 02:43:16;;;;;;;7.57;3.90;;;25.80;59.30;;;;;;5049083;28;20211;-71
2022/11/25 02:46:14;;;;;;;12.00;4.00;;;26.10;58.00;;;;;;5037695;28;20534;-72
2022/11/25 02:48:42;;;;;;;11.90;4.00;;;26.50;56.40;;;;;;5037298;28;20197;-72
2022/11/25 02:51:14;;;;;;;8.13;4.07;;;26.60;55.80;;;;;;5038138;28;20177;-71
2022/11/25 02:53:42;;;;;;;10.33;3.93;;;25.90;57.40;;;;;;5035221;28;20193;-68
2022/11/25 02:56:10;;;;;;;9.67;3.80;;;25.90;58.30;;;;;;5035194;28;20243;-71
2022/11/25 02:58:38;;;;;;;12.40;4.00;;;26.20;57.10;;;;;;5037349;28;20266;-70
2022/11/25 03:01:06;;;;;;;13.73;4.00;;;26.30;57.30;;;;;;5035491;28;20278;-72
2022/11/25 03:03:33;;;;;;;11.03;3.70;;;26.10;57.30;;;;;;5034703;28;20207;-72
2022/11/25 03:06:01;;;;;;;9.83;3.73;;;26.20;57.10;;;;;;5035231;28;20180;-70
2022/11/25 03:08:29;;;;;;;10.70;4.40;;;26.00;56.70;;;;;;5035014;28;20203;-73
2022/11/25 03:10:56;;;;;;;10.17;3.97;;;25.90;56.80;;;;;;5034955;28;20179;-71
2022/11/25 03:13:24;;;;;;;10.30;4.23;;;26.10;56.80;;;;;;5034592;28;20665;-70
2022/11/25 03:15:51;;;;;;;14.70;3.93;;;26.20;56.40;;;;;;5034817;28;20176;-73
2022/11/25 03:18:18;;;;;;;7.73;4.03;;;25.80;57.10;;;;;;5034538;28;20295;-68
2022/11/25 03:20:46;;;;;;;9.57;3.30;;;26.00;57.00;;;;;;5034577;28;20636;-70
2022/11/25 03:23:13;;;;;;;8.17;3.40;;;26.20;57.30;;;;;;5034415;28;20271;-71
2022/11/25 03:25:41;;;;;;;8.73;3.37;;;26.70;56.20;;;;;;5034589;28;20172;-69
2022/11/25 03:28:08;;;;;;;13.60;4.27;;;26.40;56.80;;;;;;5035286;28;20184;-71
2022/11/25 03:30:35;;;;;;;8.70;3.13;;;26.20;56.80;;;;;;5038003;28;20180;-71
2022/11/25 03:33:03;;;;;;;9.97;3.57;;;26.30;57.00;;;;;;5049253;28;20184;-72
2022/11/25 03:35:30;;;;;;;6.47;3.80;;;26.80;55.50;;;;;;5034833;28;20636;-75
2022/11/25 03:37:58;;;;;;;10.13;3.37;;;26.90;55.00;;;;;;5034343;28;20224;-73
2022/11/25 03:40:25;;;;;;;9.13;3.20;;;26.90;55.40;;;;;;5034493;28;20168;-71
2022/11/25 03:42:52;;;;;;;6.63;3.10;;;26.40;56.20;;;;;;5044055;28;20270;-72
2022/11/25 03:45:20;;;;;;;8.03;3.70;;;26.70;55.70;;;;;;5043527;28;20264;-72
2022/11/25 03:47:47;;;;;;;7.17;3.00;;;26.90;55.60;;;;;;5033920;28;20286;-71
2022/11/25 03:50:18;;;;;;;6.87;3.33;;;27.10;54.30;;;;;;5034544;28;20272;-71
2022/11/25 03:52:45;;;;;;;7.73;3.00;;;27.10;55.00;;;;;;5034240;28;20659;-72
2022/11/25 03:55:13;;;;;;;13.07;3.67;;;27.00;54.80;;;;;;5033629;28;20631;-71
2022/11/25 03:57:41;;;;;;;7.80;3.30;;;26.90;54.70;;;;;;5033322;28;20216;-71
2022/11/25 04:00:09;;;;;;;8.00;3.60;;;27.30;53.40;;;;;;5044108;28;20272;-71
2022/11/25 04:02:36;;;;;;;12.10;3.70;;;27.00;54.50;;;;;;5033439;28;20583;-71
2022/11/25 04:05:04;;;;;;;10.10;3.53;;;27.10;54.10;;;;;;5033229;28;20457;-72
2022/11/25 04:07:31;;;;;;;9.63;3.60;;;27.90;51.90;;;;;;5032832;28;20202;-72
2022/11/25 04:09:59;;;;;;;10.17;3.43;;;27.50;52.00;;;;;;5032773;28;20204;-70
2022/11/25 04:15:12;;;;;;;9.47;3.43;;;27.50;51.80;;;;;;5033600;28;20303;-71
2022/11/25 04:17:39;;;;;;;6.33;3.30;;;27.50;50.80;;;;;;5033989;28;20208;-71
2022/11/25 04:20:08;;;;;;;10.63;3.70;;;27.40;50.10;;;;;;5033547;28;20235;-71
2022/11/25 04:22:35;;;;;;;6.83;3.60;;;27.20;51.00;;;;;;5033631;28;20255;-72
2022/11/25 04:25:03;;;;;;;7.53;4.10;;;26.60;51.10;;;;;;5033212;28;20195;-71
2022/11/25 04:27:31;;;;;;;6.87;3.50;;;26.70;51.90;;;;;;5033454;28;20177;-72
2022/11/25 04:29:59;;;;;;;8.30;3.33;;;27.10;50.50;;;;;;5034663;28;20176;-71
2022/11/25 04:32:26;;;;;;;8.63;3.10;;;27.80;49.30;;;;;;5048382;28;20671;-72
2022/11/25 04:34:54;;;;;;;9.83;3.17;;;28.20;48.70;;;;;;5053037;28;20735;-71
2022/11/25 04:37:21;;;;;;;5.23;2.93;;;28.10;47.50;;;;;;5035895;28;20227;-70
2022/11/25 04:39:48;;;;;;;7.73;3.00;;;27.60;50.00;;;;;;5033205;28;20188;-69
2022/11/25 04:42:31;;;;;;;6.53;3.50;;;27.70;49.30;;;;;;5033270;28;20168;-70
2022/11/25 04:45:05;;;;;;;7.80;3.30;;;27.20;50.50;;;;;;5033144;28;20180;-72
2022/11/25 04:47:33;;;;;;;8.23;2.93;;;27.60;50.10;;;;;;5033294;28;20250;-71
2022/11/25 04:50:00;;;;;;;12.33;3.50;;;27.70;49.20;;;;;;5033355;28;20212;-71
2022/11/25 04:52:28;;;;;;;6.03;2.77;;;27.80;49.60;;;;;;5033737;28;20169;-70
2022/11/25 04:54:55;;;;;;;10.93;2.97;;;27.50;50.00;;;;;;5033348;28;20172;-71
2022/11/25 04:57:23;;;;;;;6.23;3.10;;;27.90;49.00;;;;;;5033176;28;20196;-71
2022/11/25 04:59:50;;;;;;;7.23;3.00;;;28.10;48.70;;;;;;5048237;28;20176;-72
2022/11/25 05:02:19;;;;;;;8.30;3.80;;;27.60;49.50;;;;;;5045640;28;20271;-72
2022/11/25 05:04:48;;;;;;;6.83;2.60;;;28.30;48.70;;;;;;5031957;28;20547;-71
2022/11/25 05:07:17;;;;;;;6.43;2.73;;;28.00;49.70;;;;;;5032609;28;20184;-72
2022/11/25 05:09:45;;;;;;;9.20;2.83;;;28.90;47.70;;;;;;5031896;28;20315;-70
2022/11/25 05:12:19;;;;;;;7.40;2.87;;;28.80;47.60;;;;;;5032467;28;20721;-71
2022/11/25 05:14:47;;;;;;;4.20;2.50;;;28.50;47.60;;;;;;5032678;28;20191;-72
2022/11/25 05:17:17;;;;;;;8.60;2.87;;;28.80;47.50;;;;;;5033032;28;20212;-72
2022/11/25 05:19:45;;;;;;;6.60;2.57;;;28.80;47.10;;;;;;5032957;28;20180;-72
2022/11/25 05:22:14;;;;;;;8.00;3.00;;;28.70;47.20;;;;;;5032613;28;20185;-72
2022/11/25 05:24:42;;;;;;;7.77;3.07;;;27.80;49.50;;;;;;5032956;28;20318;-71
2022/11/25 05:27:09;;;;;;;7.67;3.00;;;27.30;51.50;;;;;;5032892;28;20271;-71
2022/11/25 05:29:37;;;;;;;9.67;3.30;;;27.00;51.80;;;;;;5043170;28;20568;-71
2022/11/25 05:32:06;;;;;;;7.17;2.87;;;27.50;50.10;;;;;;5034179;28;20188;-70
2022/11/25 05:34:33;;;;;;;7.17;2.67;;;27.00;50.40;;;;;;5032512;28;20254;-70
2022/11/25 05:37:01;;;;;;;4.23;2.70;;;25.50;53.50;;;;;;5032506;28;20205;-71
2022/11/25 05:39:28;;;;;;;9.23;2.67;;;25.50;55.20;;;;;;5032199;28;20631;-71
2022/11/25 05:41:56;;;;;;;6.43;2.80;;;27.00;53.10;;;;;;5032619;28;20271;-71
2022/11/25 05:44:23;;;;;;;8.10;3.07;;;28.50;49.30;;;;;;5032537;28;20667;-72
2022/11/25 05:46:51;;;;;;;8.13;2.47;;;28.40;47.10;;;;;;5032506;28;20228;-72
2022/11/25 05:49:19;;;;;;;7.53;2.83;;;28.20;47.50;;;;;;5031871;28;20183;-72
2022/11/25 05:51:47;;;;;;;4.47;2.13;;;29.00;45.10;;;;;;5032607;28;20164;-70
2022/11/25 05:54:15;;;;;;;5.60;2.87;;;27.90;46.00;;;;;;5032544;28;20211;-71
2022/11/25 05:56:43;;;;;;;4.73;2.87;;;27.80;46.60;;;;;;5032520;28;20235;-69
2022/11/25 05:59:10;;;;;;;6.27;3.07;;;28.00;46.30;;;;;;5040436;28;20258;-71
2022/11/25 06:01:37;;;;;;;4.97;2.80;;;27.20;46.80;;;;;;5032843;28;20707;-71
2022/11/25 06:04:05;;;;;;;4.43;2.40;;;28.10;45.60;;;;;;5031925;28;20702;-72
2022/11/25 06:06:33;;;;;;;5.90;3.03;;;29.00;44.10;;;;;;5032327;28;20263;-71
2022/11/25 06:09:01;;;;;;;5.87;2.53;;;29.50;43.00;;;;;;5039231;28;20187;-72
2022/11/25 06:11:28;;;;;;;6.38;2.70;;;29.70;41.70;;;;;;5051733;28;20176;-70
2022/11/25 06:13:58;;;;;;;5.43;2.72;;;28.40;44.60;;;;;;5051527;28;20208;-73
2022/11/25 06:16:27;;;;;;;6.87;3.33;;;28.70;45.10;;;;;;5052331;28;20204;-71
2022/11/25 06:18:54;;;;;;;6.23;2.80;;;28.80;44.10;;;;;;5051191;28;20198;-74
2022/11/25 06:21:22;;;;;;;7.03;2.70;;;28.70;44.60;;;;;;5033777;28;20233;-73
2022/11/25 06:23:49;;;;;;;4.90;2.33;;;29.40;43.60;;;;;;5048318;28;20207;-70
2022/11/25 06:26:19;;;;;;;6.15;2.90;;;30.10;41.80;;;;;;5045301;28;20241;-70
2022/11/25 06:28:47;;;;;;;8.40;2.50;;;29.90;41.70;;;;;;5045960;28;20263;-71
2022/11/25 06:31:17;;;;;;;7.18;2.38;;;30.00;41.60;;;;;;5035578;28;20179;-71
2022/11/25 06:33:50;;;;;;;5.77;2.70;;;30.10;42.00;;;;;;5035251;28;20173;-72
2022/11/25 06:36:19;;;;;;;6.78;3.35;;;29.20;44.40;;;;;;5051976;28;20211;-72
2022/11/25 06:38:55;;;;;;;6.73;2.73;;;28.60;44.90;;;;;;5044207;28;20712;-71
2022/11/25 06:41:23;;;;;;;5.83;2.90;;;28.00;46.60;;;;;;5035390;28;20642;-71
2022/11/25 06:43:50;;;;;;;9.83;3.10;;;27.80;46.90;;;;;;5035604;28;20184;-70
2022/11/25 06:46:19;;;;;;;11.30;3.43;;;27.80;47.00;;;;;;5047745;28;20224;-71
2022/11/25 06:48:46;;;;;;;6.93;3.27;;;28.80;45.10;;;;;;5055216;28;20175;-71
2022/11/25 06:51:15;;;;;;;7.60;3.63;;;28.80;44.60;;;;;;5043392;28;20215;-71
2022/11/25 06:53:43;;;;;;;5.87;2.60;;;28.80;44.90;;;;;;5049018;28;20214;-71
2022/11/25 06:56:22;;;;;;;7.07;3.20;;;28.90;44.80;;;;;;5046772;28;20207;-72
2022/11/25 06:58:51;;;;;;;8.67;2.90;;;28.10;46.40;;;;;;5044884;28;20214;-71
2022/11/25 07:01:21;;;;;;;6.13;2.80;;;27.80;47.10;;;;;;5046319;28;20278;-71
2022/11/25 07:03:51;;;;;;;3.53;2.60;;;28.00;47.40;;;;;;5037994;28;20267;-72
2022/11/25 07:06:20;;;;;;;11.87;3.00;;;27.70;48.90;;;;;;5041306;28;20235;-71
2022/11/25 07:08:48;;;;;;;5.57;2.70;;;26.50;51.40;;;;;;5052939;28;20231;-71
2022/11/25 07:11:16;;;;;;;9.23;3.43;;;26.40;51.70;;;;;;5050249;28;20225;-71
2022/11/25 07:13:44;;;;;;;11.10;3.57;;;26.00;52.60;;;;;;5042662;28;20184;-70
2022/11/25 07:16:12;;;;;;;11.87;3.70;;;25.40;54.20;;;;;;5043257;28;20234;-70
2022/11/25 07:18:40;;;;;;;7.80;3.17;;;24.80;56.60;;;;;;5036589;28;20189;-71
2022/11/25 07:21:11;;;;;;;6.77;3.50;;;25.00;56.20;;;;;;5034435;28;20184;-70
2022/11/25 07:23:39;;;;;;;6.67;3.20;;;25.60;54.60;;;;;;5037557;28;20627;-71
2022/11/25 07:26:09;;;;;;;8.73;3.30;;;24.80;56.00;;;;;;5050391;28;20176;-72
2022/11/25 07:28:37;;;;;;;10.10;3.67;;;24.60;56.60;;;;;;5042587;28;20591;-72
2022/11/25 07:31:08;;;;;;;8.63;3.90;;;24.50;57.10;;;;;;5051761;28;20234;-69
2022/11/25 07:33:36;;;;;;;10.00;3.43;;;23.80;59.90;;;;;;5036350;28;20222;-70
2022/11/25 07:36:09;;;;;;;12.50;3.03;;;24.10;59.20;;;;;;5044681;28;20267;-70
2022/11/25 07:38:37;;;;;;;10.83;4.30;;;24.10;59.10;;;;;;5052455;28;20219;-69
2022/11/25 07:41:19;;;;;;;10.93;3.77;;;23.80;59.80;;;;;;5054662;28;20535;-70
2022/11/25 07:43:48;;;;;;;6.17;3.20;;;23.70;61.10;;;;;;5048342;28;20176;-69
2022/11/25 07:46:28;;;;;;;8.80;3.20;;;23.80;61.00;;;;;;5046590;28;20311;-69
2022/11/25 07:48:58;;;;;;;7.03;3.20;;;23.60;61.20;;;;;;5033744;28;20272;-69
2022/11/25 07:51:30;;;;;;;9.87;3.40;;;23.60;61.10;;;;;;5037456;28;20185;-69
2022/11/25 07:53:59;;;;;;;10.43;3.00;;;23.50;61.80;;;;;;5046728;28;20207;-69
2022/11/25 07:56:27;;;;;;;9.37;3.20;;;23.20;62.50;;;;;;5047866;28;20573;-69
2022/11/25 07:58:56;;;;;;;6.77;3.00;;;23.10;62.80;;;;;;5041859;28;20177;-70
2022/11/25 08:01:24;;;;;;;9.27;3.30;;;22.90;63.90;;;;;;5047889;28;20183;-70
2022/11/25 08:03:53;;;;;;;8.20;3.63;;;22.80;64.20;;;;;;5053045;28;20690;-69
2022/11/25 08:06:23;;;;;;;8.70;3.43;;;22.70;65.00;;;;;;5044545;28;20261;-70
2022/11/25 08:08:53;;;;;;;8.20;3.43;;;22.50;65.70;;;;;;5036825;28;20184;-68
2022/11/25 08:11:23;;;;;;;9.43;3.33;;;22.50;65.40;;;;;;5037617;28;20188;-69
2022/11/25 08:13:51;;;;;;;8.23;3.53;;;22.50;66.00;;;;;;5042656;28;20188;-69
2022/11/25 08:16:21;;;;;;;6.13;3.17;;;22.50;66.50;;;;;;5048569;28;20196;-69
2022/11/25 08:18:48;;;;;;;5.50;3.10;;;22.30;67.10;;;;;;5040125;28;20237;-69
2022/11/25 08:21:17;;;;;;;6.37;3.60;;;22.30;67.20;;;;;;5046096;28;20207;-69
2022/11/25 08:23:49;;;;;;;11.50;3.40;;;22.00;68.50;;;;;;5041436;28;20244;-70
2022/11/25 08:26:26;;;;;;;9.03;3.77;;;21.90;68.80;;;;;;5043807;28;20575;-70
2022/11/25 08:28:54;;;;;;;12.50;3.10;;;22.20;68.10;;;;;;5035711;28;20180;-70
2022/11/25 08:31:27;;;;;;;6.10;3.13;;;22.00;68.30;;;;;;5037610;28;20238;-70
2022/11/25 08:33:55;;;;;;;5.30;3.30;;;21.90;68.70;;;;;;5033577;28;20628;-70
2022/11/25 08:36:23;;;;;;;8.23;3.20;;;21.80;69.50;;;;;;5041218;28;20195;-70
2022/11/25 08:38:53;;;;;;;7.53;3.27;;;21.70;69.30;;;;;;5037007;28;20658;-70
2022/11/25 08:41:27;;;;;;;6.73;3.20;;;21.60;69.70;;;;;;5040048;28;20184;-70
2022/11/25 08:43:56;;;;;;;9.73;3.60;;;21.70;70.00;;;;;;5035003;28;20227;-70
2022/11/25 08:46:26;;;;;;;12.10;3.17;;;21.60;70.30;;;;;;5044201;28;20301;-71
2022/11/25 08:48:55;;;;;;;8.30;3.80;;;21.70;70.60;;;;;;5038016;28;20233;-70
2022/11/25 08:51:26;;;;;;;17.63;3.47;;;21.70;70.20;;;;;;5037685;28;20207;-70
2022/11/25 08:53:53;;;;;;;10.40;3.10;;;21.70;69.60;;;;;;5040776;28;20490;-70
2022/11/25 08:56:22;;;;;;;9.73;3.17;;;21.60;70.10;;;;;;5043596;28;20184;-71
2022/11/25 08:58:50;;;;;;;10.70;3.50;;;21.60;69.90;;;;;;5039121;28;20191;-69
2022/11/25 09:01:20;;;;;;;9.47;4.13;;;21.60;69.60;;;;;;5032271;28;20176;-72
2022/11/25 09:03:50;;;;;;;8.17;3.43;;;21.40;70.50;;;;;;5041579;28;20180;-71
2022/11/25 09:06:19;;;;;;;8.47;3.33;;;21.40;70.70;;;;;;5033266;28;20576;-68
2022/11/25 09:08:47;;;;;;;8.40;3.57;;;21.50;69.60;;;;;;5035481;28;20658;-68
2022/11/25 09:11:14;;;;;;;8.87;3.23;;;21.40;69.90;;;;;;5032086;28;20599;-68
2022/11/25 09:13:42;;;;;;;8.03;3.03;;;21.30;70.60;;;;;;5036659;28;20191;-69
2022/11/25 09:16:09;;;;;;;7.10;3.77;;;21.10;71.40;;;;;;5032082;28;20199;-71
2022/11/25 09:18:38;;;;;;;11.97;3.37;;;21.20;71.50;;;;;;5032346;28;20198;-71
2022/11/25 09:21:12;;;;;;;8.70;3.20;;;21.20;71.40;;;;;;5033631;28;20203;-71
2022/11/25 09:23:40;;;;;;;9.00;3.60;;;21.20;71.30;;;;;;5032414;28;20195;-71
2022/11/25 09:26:15;;;;;;;6.43;3.23;;;21.20;71.50;;;;;;5031996;28;20219;-68
2022/11/25 09:28:42;;;;;;;10.03;3.30;;;21.20;71.30;;;;;;5043321;28;20183;-69
2022/11/25 09:31:10;;;;;;;11.50;4.10;;;21.20;71.00;;;;;;5037983;28;20184;-70
2022/11/25 09:33:37;;;;;;;10.03;3.47;;;21.20;70.70;;;;;;5036306;28;20176;-71
2022/11/25 09:36:05;;;;;;;8.63;3.40;;;21.10;71.10;;;;;;5038299;28;20654;-68
2022/11/25 09:38:33;;;;;;;9.77;3.90;;;21.00;70.90;;;;;;5031360;28;20212;-72
2022/11/25 09:41:01;;;;;;;5.53;3.20;;;20.90;71.80;;;;;;5032235;28;20180;-68
2022/11/25 09:46:53;;;;;;;8.90;3.80;;;20.90;71.30;;;;;;5031569;28;20231;-69
2022/11/25 09:49:30;;;;;;;10.00;3.30;;;20.90;71.40;;;;;;5038786;28;20180;-71
2022/11/25 09:52:19;;;;;;;11.10;3.47;;;20.80;71.70;;;;;;5031851;28;20183;-71
2022/11/25 09:55:03;;;;;;;8.40;3.70;;;20.80;72.00;;;;;;5031499;28;20272;-71
2022/11/25 09:57:47;;;;;;;11.00;3.33;;;20.80;72.30;;;;;;5033221;28;20208;-71
2022/11/25 10:00:18;;;;;;;8.80;3.27;;;20.80;72.50;;;;;;5046174;28;20184;-71
2022/11/25 10:02:59;;;;;;;9.80;3.87;;;20.80;72.40;;;;;;5042343;28;20573;-71
2022/11/25 10:05:52;;;;;;;5.53;3.33;;;20.80;72.20;;;;;;5043959;28;20257;-69
2022/11/25 10:08:25;;;;;;;7.23;3.37;;;20.70;72.50;;;;;;5043197;28;20188;-69
2022/11/25 10:11:23;;;;;;;5.87;2.93;;;20.70;72.50;;;;;;5031871;28;20600;-69
2022/11/25 10:14:17;;;;;;;8.63;3.07;;;20.70;72.10;;;;;;5031907;28;20189;-69
2022/11/25 10:16:57;;;;;;;8.67;3.30;;;20.70;72.40;;;;;;5034966;28;20212;-69
2022/11/25 10:19:46;;;;;;;7.57;3.60;;;20.70;72.40;;;;;;5035048;28;20191;-70
2022/11/25 10:22:31;;;;;;;7.07;3.37;;;20.70;72.00;;;;;;5030978;28;20548;-69
2022/11/25 10:25:02;;;;;;;7.40;3.40;;;20.70;72.80;;;;;;5031236;28;20184;-69
2022/11/25 10:27:48;;;;;;;9.30;3.30;;;20.80;71.80;;;;;;5031661;28;20221;-70
2022/11/25 10:30:22;;;;;;;8.43;3.07;;;20.80;71.80;;;;;;5045742;28;20237;-70
2022/11/25 10:33:14;;;;;;;8.80;3.27;;;20.80;71.60;;;;;;5032796;28;20657;-70
2022/11/25 10:35:58;;;;;;;10.07;3.50;;;20.70;72.20;;;;;;5019987;28;20197;-70
2022/11/25 10:38:49;;;;;;;7.10;3.40;;;20.70;71.50;;;;;;5037681;28;20633;-71
2022/11/25 10:41:20;;;;;;;8.50;3.20;;;20.80;71.70;;;;;;5039194;28;20176;-70
2022/11/25 10:43:48;;;;;;;8.83;3.10;;;20.80;71.70;;;;;;5032776;28;20204;-70
2022/11/25 10:46:44;;;;;;;6.50;3.03;;;20.70;71.90;;;;;;5046132;28;20561;-70
2022/11/25 10:49:44;;;;;;;9.10;3.57;;;20.70;72.00;;;;;;5033159;28;20647;-70
2022/11/25 10:52:19;;;;;;;5.60;2.87;;;20.60;71.70;;;;;;5038153;28;20195;-71
2022/11/25 10:55:16;;;;;;;7.13;3.00;;;20.60;71.70;;;;;;5031534;28;20191;-70
2022/11/25 10:57:44;;;;;;;9.30;3.00;;;20.60;71.90;;;;;;5031183;28;20682;-70
2022/11/25 11:00:36;;;;;;;7.13;3.40;;;20.60;72.00;;;;;;5042518;28;22195;-71
2022/11/25 11:03:26;;;;;;;7.27;3.03;;;20.50;72.10;;;;;;5041121;28;20189;-71
2022/11/25 11:05:54;;;;;;;7.87;3.80;;;20.50;72.40;;;;;;5038294;28;20200;-71
2022/11/25 11:08:25;;;;;;;7.43;3.00;;;20.50;72.60;;;;;;5044159;28;20219;-71
2022/11/25 11:11:18;;;;;;;6.83;2.93;;;20.40;72.90;;;;;;5042614;28;20185;-70
2022/11/25 11:13:49;;;;;;;10.63;3.40;;;20.30;73.20;;;;;;5043274;28;20214;-70
2022/11/25 11:16:35;;;;;;;9.17;3.50;;;20.30;73.50;;;;;;5035321;28;20185;-70
2022/11/25 11:19:03;;;;;;;8.40;3.57;;;20.30;74.10;;;;;;5044254;28;20194;-69
2022/11/25 11:21:42;;;;;;;10.20;3.80;;;20.30;74.10;;;;;;5035823;28;20173;-70
2022/11/25 11:24:27;;;;;;;4.87;3.07;;;20.30;74.00;;;;;;5045574;28;20191;-69
2022/11/25 11:27:23;;;;;;;10.93;3.60;;;20.30;74.30;;;;;;5034361;28;20169;-69
2022/11/25 11:30:10;;;;;;;6.80;3.30;;;20.30;74.30;;;;;;5047420;28;20253;-69
2022/11/25 11:32:41;;;;;;;9.43;3.30;;;20.30;74.70;;;;;;5034120;28;20180;-69
2022/11/25 11:35:31;;;;;;;14.93;4.10;;;20.30;74.60;;;;;;5048497;28;20180;-70
2022/11/25 11:38:08;;;;;;;8.63;3.93;;;20.50;74.70;;;;;;5042797;28;20216;-69
2022/11/25 11:40:54;;;;;;;10.13;3.80;;;20.50;74.90;;;;;;5042275;28;20172;-69
2022/11/25 11:43:36;;;;;;;8.77;4.03;;;20.60;75.30;;;;;;5065441;28;20673;-70
2022/11/25 11:46:16;;;;;;;13.60;4.00;;;20.50;76.20;;;;;;5039976;28;20665;-69
2022/11/25 11:49:01;;;;;;;9.80;4.20;;;20.40;76.90;;;;;;5044622;28;20187;-70
2022/11/25 11:51:52;;;;;;;15.90;4.60;;;20.30;77.70;;;;;;5041057;28;20186;-70
2022/11/25 11:54:29;;;;;;;12.23;4.53;;;20.20;78.10;;;;;;5034145;28;20199;-70
2022/11/25 11:57:03;;;;;;;10.57;3.87;;;20.20;78.00;;;;;;5041720;28;20216;-69
2022/11/25 11:59:54;;;;;;;8.70;4.10;;;20.30;78.40;;;;;;5041325;28;20628;-70
2022/11/25 12:02:33;;;;;;;13.13;4.10;;;20.10;78.00;;;;;;5046064;28;20198;-70
2022/11/25 12:05:20;;;;;;;14.07;4.50;;;20.20;78.20;;;;;;5036764;28;20217;-71
2022/11/25 12:08:10;;;;;;;11.77;4.13;;;20.20;78.00;;;;;;5034767;28;20181;-71
2022/11/25 12:10:44;;;;;;;12.10;3.90;;;20.10;77.90;;;;;;5041127;28;20638;-71
2022/11/25 12:13:32;;;;;;;9.43;3.33;;;20.10;78.10;;;;;;5033572;28;20207;-71
2022/11/25 12:16:25;;;;;;;10.13;3.60;;;20.30;77.90;;;;;;5040173;28;20577;-69
2022/11/25 12:19:17;;;;;;;8.83;3.80;;;20.20;78.10;;;;;;5031182;28;20196;-70
2022/11/25 12:22:10;;;;;;;12.03;3.90;;;20.10;78.20;;;;;;5033570;28;20188;-70
2022/11/25 12:24:57;;;;;;;7.93;3.73;;;20.20;78.50;;;;;;5032867;28;20189;-70
2022/11/25 12:28:02;;;;;;;10.73;4.13;;;20.30;78.20;;;;;;5046447;28;20214;-70
2022/11/25 12:30:41;;;;;;;8.30;4.00;;;20.30;77.80;;;;;;5034167;28;20528;-71
2022/11/25 12:33:43;;;;;;;12.20;4.00;;;20.30;78.10;;;;;;5036203;28;20180;-70
2022/11/25 12:36:28;;;;;;;8.30;3.93;;;20.20;78.30;;;;;;5036091;28;20180;-70
2022/11/25 12:39:19;;;;;;;9.97;3.60;;;20.20;78.20;;;;;;5045943;28;20184;-70
2022/11/25 12:42:11;;;;;;;10.90;3.97;;;20.20;78.20;;;;;;5045761;28;20207;-70
2022/11/25 12:44:51;;;;;;;10.40;3.53;;;20.30;78.10;;;;;;5043594;28;20184;-70
2022/11/25 12:47:20;;;;;;;11.23;4.07;;;20.20;78.10;;;;;;5036937;28;20220;-70
2022/11/25 12:49:50;;;;;;;12.20;4.73;;;20.10;78.30;;;;;;5031586;28;20272;-70
2022/11/25 12:52:33;;;;;;;11.43;4.70;;;20.10;78.40;;;;;;5032826;28;20180;-70
2022/11/25 12:55:10;;;;;;;13.57;4.00;;;20.10;78.60;;;;;;5074259;28;20577;-70
2022/11/25 12:58:14;;;;;;;12.50;3.90;;;20.20;78.20;;;;;;5038964;28;20757;-70
2022/11/25 13:01:11;;;;;;;12.40;3.93;;;20.20;78.20;;;;;;5040632;28;20174;-70
2022/11/25 13:03:51;;;;;;;11.43;4.13;;;20.20;77.90;;;;;;5039030;28;20553;-70
2022/11/25 13:06:54;;;;;;;12.80;4.00;;;20.20;78.00;;;;;;5032352;28;20177;-70
2022/11/25 13:09:48;;;;;;;11.83;4.17;;;20.20;78.00;;;;;;5037311;28;20234;-70
2022/11/25 13:12:27;;;;;;;15.80;4.27;;;20.10;77.80;;;;;;5038894;28;20180;-70
2022/11/25 13:14:57;;;;;;;9.50;4.00;;;20.00;78.00;;;;;;5032717;28;20574;-69
2022/11/25 13:17:25;;;;;;;12.50;4.40;;;20.00;78.50;;;;;;5031837;28;20305;-70
2022/11/25 13:20:31;;;;;;;8.53;4.33;;;19.90;78.60;;;;;;5032225;28;20172;-69
2022/11/25 13:23:21;;;;;;;10.63;4.20;;;19.90;78.70;;;;;;5045954;28;20227;-70
2022/11/25 13:25:51;;;;;;;9.67;4.03;;;19.90;78.70;;;;;;5031056;28;20187;-70