Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:53;;;;;;;;;;;;;;;;;;5073929;28;19920;-61
2023/09/12 00:04:18;;;;;;;;;;;;;;;;;;5085959;28;19947;-61
2023/09/12 00:06:44;;;;;;;;;;;;;;;;;;5089027;28;19916;-61
2023/09/12 00:09:10;;;;;;;;;;;;;;;;;;5075694;28;19919;-61
2023/09/12 00:11:36;;;;;;;;;;;;;;;;;;5073147;28;19995;-61
2023/09/12 00:14:02;;;;;;;;;;;;;;;;;;5072109;28;20364;-61
2023/09/12 00:16:28;;;;;;;;;;;;;;;;;;5081248;28;19987;-61
2023/09/12 00:18:54;;;;;;;;;;;;;;;;;;5079442;28;19975;-60
2023/09/12 00:21:20;;;;;;;;;;;;;;;;;;5073250;28;20387;-61
2023/09/12 00:23:47;;;;;;;;;;;;;;;;;;5073590;28;19913;-61
2023/09/12 00:26:12;;;;;;;;;;;;;;;;;;5088742;28;19913;-60
2023/09/12 00:28:38;;;;;;;;;;;;;;;;;;5071615;28;19909;-61
2023/09/12 00:31:04;;;;;;;;;;;;;;;;;;5081282;28;20462;-61
2023/09/12 00:33:30;;;;;;;;;;;;;;;;;;5089699;28;19943;-60
2023/09/12 00:35:56;;;;;;;;;;;;;;;;;;5077493;28;19991;-60
2023/09/12 00:38:22;;;;;;;;;;;;;;;;;;5092350;28;20291;-60
2023/09/12 00:40:48;;;;;;;;;;;;;;;;;;5082115;28;19954;-62
2023/09/12 00:43:14;;;;;;;;;;;;;;;;;;5090219;28;20375;-63
2023/09/12 00:45:40;;;;;;;;;;;;;;;;;;5078885;28;19923;-63
2023/09/12 00:48:06;;;;;;;;;;;;;;;;;;5076463;28;20325;-63
2023/09/12 00:50:32;;;;;;;;;;;;;;;;;;5080049;28;20344;-62
2023/09/12 00:52:57;;;;;;;;;;;;;;;;;;5075365;28;19957;-63
2023/09/12 00:55:23;;;;;;;;;;;;;;;;;;5085398;28;19908;-63
2023/09/12 00:57:49;;;;;;;;;;;;;;;;;;5075972;28;19916;-63
2023/09/12 01:00:15;;;;;;;;;;;;;;;;;;5079407;28;19956;-61
2023/09/12 01:02:41;;;;;;;;;;;;;;;;;;5088871;28;19918;-58
2023/09/12 01:05:07;;;;;;;;;;;;;;;;;;5079326;28;19916;-59
2023/09/12 01:07:33;;;;;;;;;;;;;;;;;;5091204;28;20257;-58
2023/09/12 01:09:59;;;;;;;;;;;;;;;;;;5077698;28;19955;-60
2023/09/12 01:12:25;;;;;;;;;;;;;;;;;;5074502;28;20344;-60
2023/09/12 01:14:50;;;;;;;;;;;;;;;;;;5078058;28;20003;-58
2023/09/12 01:17:16;;;;;;;;;;;;;;;;;;5089461;28;19923;-58
2023/09/12 01:19:42;;;;;;;;;;;;;;;;;;5086690;28;19925;-59
2023/09/12 01:22:08;;;;;;;;;;;;;;;;;;5076371;28;19955;-58
2023/09/12 01:24:34;;;;;;;;;;;;;;;;;;5079321;28;20034;-58
2023/09/12 01:27:00;;;;;;;;;;;;;;;;;;5074352;28;19971;-59
2023/09/12 01:29:26;;;;;;;;;;;;;;;;;;5078088;28;19960;-60
2023/09/12 01:31:52;;;;;;;;;;;;;;;;;;5081042;28;19957;-58
2023/09/12 01:34:19;;;;;;;;;;;;;;;;;;5071416;28;19952;-58
2023/09/12 01:36:45;;;;;;;;;;;;;;;;;;5082729;28;19919;-58
2023/09/12 01:39:11;;;;;;;;;;;;;;;;;;5084926;28;20376;-59
2023/09/12 01:41:36;;;;;;;;;;;;;;;;;;5087728;28;19927;-59
2023/09/12 01:44:02;;;;;;;;;;;;;;;;;;5078171;28;20537;-58
2023/09/12 01:46:28;;;;;;;;;;;;;;;;;;5078460;28;19916;-58
2023/09/12 01:48:54;;;;;;;;;;;;;;;;;;5087561;28;19957;-58
2023/09/12 01:51:20;;;;;;;;;;;;;;;;;;5092646;28;20003;-58
2023/09/12 01:53:46;;;;;;;;;;;;;;;;;;5091507;28;20003;-59
2023/09/12 01:56:12;;;;;;;;;;;;;;;;;;5092664;28;19956;-58
2023/09/12 01:58:38;;;;;;;;;;;;;;;;;;5089725;28;20419;-58
2023/09/12 02:01:04;;;;;;;;;;;;;;;;;;5082507;28;19926;-58
2023/09/12 02:03:29;;;;;;;;;;;;;;;;;;5075518;28;20241;-60
2023/09/12 02:05:56;;;;;;;;;;;;;;;;;;5075971;28;20368;-58
2023/09/12 02:08:22;;;;;;;;;;;;;;;;;;5075965;28;19965;-58
2023/09/12 02:10:48;;;;;;;;;;;;;;;;;;5074959;28;20427;-61
2023/09/12 02:13:14;;;;;;;;;;;;;;;;;;5075275;28;19954;-60
2023/09/12 02:15:40;;;;;;;;;;;;;;;;;;5078355;28;19948;-60
2023/09/12 02:18:06;;;;;;;;;;;;;;;;;;5075942;28;19916;-61
2023/09/12 02:20:32;;;;;;;;;;;;;;;;;;5081913;28;19956;-61
2023/09/12 02:22:58;;;;;;;;;;;;;;;;;;5075896;28;20269;-61
2023/09/12 02:25:24;;;;;;;;;;;;;;;;;;5084881;28;19923;-60
2023/09/12 02:27:50;;;;;;;;;;;;;;;;;;5074932;28;19908;-60
2023/09/12 02:30:15;;;;;;;;;;;;;;;;;;5087287;28;20352;-60
2023/09/12 02:32:41;;;;;;;;;;;;;;;;;;5092846;28;20394;-60
2023/09/12 02:35:07;;;;;;;;;;;;;;;;;;5074993;28;19935;-61
2023/09/12 02:37:33;;;;;;;;;;;;;;;;;;5080614;28;19947;-60
2023/09/12 02:39:59;;;;;;;;;;;;;;;;;;5083482;28;20351;-61
2023/09/12 02:42:25;;;;;;;;;;;;;;;;;;5089873;28;19967;-60
2023/09/12 02:44:52;;;;;;;;;;;;;;;;;;5079902;28;20032;-60
2023/09/12 02:47:18;;;;;;;;;;;;;;;;;;5092058;28;20015;-61
2023/09/12 02:49:44;;;;;;;;;;;;;;;;;;5079756;28;20015;-60
2023/09/12 02:52:10;;;;;;;;;;;;;;;;;;5079116;28;20370;-60
2023/09/12 02:54:35;;;;;;;;;;;;;;;;;;5082518;28;19960;-60
2023/09/12 02:57:01;;;;;;;;;;;;;;;;;;5077083;28;19967;-60
2023/09/12 02:59:27;;;;;;;;;;;;;;;;;;5092002;28;20007;-60
2023/09/12 03:01:53;;;;;;;;;;;;;;;;;;5080074;28;20011;-60
2023/09/12 03:04:19;;;;;;;;;;;;;;;;;;5082362;28;20253;-60
2023/09/12 03:06:45;;;;;;;;;;;;;;;;;;5078237;28;19920;-60
2023/09/12 03:09:11;;;;;;;;;;;;;;;;;;5087299;28;19919;-61
2023/09/12 03:11:37;;;;;;;;;;;;;;;;;;5082450;28;19920;-60
2023/09/12 03:14:03;;;;;;;;;;;;;;;;;;5085773;28;20433;-60
2023/09/12 03:16:29;;;;;;;;;;;;;;;;;;5091523;28;19908;-60
2023/09/12 03:18:55;;;;;;;;;;;;;;;;;;5074413;28;19916;-60
2023/09/12 03:21:21;;;;;;;;;;;;;;;;;;5088575;28;19921;-60
2023/09/12 03:23:47;;;;;;;;;;;;;;;;;;5085030;28;19912;-60
2023/09/12 03:26:12;;;;;;;;;;;;;;;;;;5075549;28;19912;-60
2023/09/12 03:28:38;;;;;;;;;;;;;;;;;;5083486;28;19918;-60
2023/09/12 03:31:04;;;;;;;;;;;;;;;;;;5081826;28;20772;-60
2023/09/12 03:33:30;;;;;;;;;;;;;;;;;;5084804;28;19912;-60
2023/09/12 03:35:56;;;;;;;;;;;;;;;;;;5073574;28;19959;-60
2023/09/12 03:38:22;;;;;;;;;;;;;;;;;;5073719;28;19915;-60
2023/09/12 03:40:48;;;;;;;;;;;;;;;;;;5073893;28;20006;-60
2023/09/12 03:43:14;;;;;;;;;;;;;;;;;;5074013;28;20418;-60
2023/09/12 03:45:40;;;;;;;;;;;;;;;;;;5075724;28;19912;-60
2023/09/12 03:48:06;;;;;;;;;;;;;;;;;;5073636;28;20279;-59
2023/09/12 03:50:31;;;;;;;;;;;;;;;;;;5074825;28;19966;-60
2023/09/12 03:52:57;;;;;;;;;;;;;;;;;;5085776;28;19951;-60
2023/09/12 03:55:23;;;;;;;;;;;;;;;;;;5075174;28;20280;-60
2023/09/12 03:57:49;;;;;;;;;;;;;;;;;;5080439;28;19992;-60
2023/09/12 04:00:15;;;;;;;;;;;;;;;;;;5078458;28;19966;-60
2023/09/12 04:02:41;;;;;;;;;;;;;;;;;;5081265;28;19920;-61
2023/09/12 04:05:07;;;;;;;;;;;;;;;;;;5078572;28;20006;-59
2023/09/12 04:07:33;;;;;;;;;;;;;;;;;;5076053;28;19957;-60
2023/09/12 04:09:59;;;;;;;;;;;;;;;;;;5075048;28;19947;-60
2023/09/12 04:12:25;;;;;;;;;;;;;;;;;;5085490;28;19948;-59
2023/09/12 04:14:51;;;;;;;;;;;;;;;;;;5078530;28;19963;-60
2023/09/12 04:17:17;;;;;;;;;;;;;;;;;;5079655;28;19920;-60
2023/09/12 04:19:43;;;;;;;;;;;;;;;;;;5089467;28;20284;-59
2023/09/12 04:22:09;;;;;;;;;;;;;;;;;;5080813;28;19960;-60
2023/09/12 04:24:35;;;;;;;;;;;;;;;;;;5072547;28;19932;-60
2023/09/12 04:27:01;;;;;;;;;;;;;;;;;;5078000;28;20356;-60
2023/09/12 04:29:27;;;;;;;;;;;;;;;;;;5080612;28;19917;-59
2023/09/12 04:31:58;;;;;;;;;;;;;;;;;;5078763;28;19912;-63
2023/09/12 04:34:24;;;;;;;;;;;;;;;;;;5080404;28;20265;-63
2023/09/12 04:36:50;;;;;;;;;;;;;;;;;;5078082;28;19961;-63
2023/09/12 04:39:16;;;;;;;;;;;;;;;;;;5084030;28;19951;-62
2023/09/12 04:41:42;;;;;;;;;;;;;;;;;;5086608;28;19958;-63
2023/09/12 04:44:08;;;;;;;;;;;;;;;;;;5076337;28;19916;-63
2023/09/12 04:46:34;;;;;;;;;;;;;;;;;;5073961;28;20011;-63
2023/09/12 04:49:00;;;;;;;;;;;;;;;;;;5080067;28;20041;-63
2023/09/12 04:51:27;;;;;;;;;;;;;;;;;;5073135;28;19927;-62
2023/09/12 04:53:53;;;;;;;;;;;;;;;;;;5077621;28;20108;-62
2023/09/12 04:56:18;;;;;;;;;;;;;;;;;;5071447;28;19986;-63
2023/09/12 04:58:44;;;;;;;;;;;;;;;;;;5092739;28;19922;-63
2023/09/12 05:01:10;;;;;;;;;;;;;;;;;;5083918;28;19925;-63
2023/09/12 05:03:36;;;;;;;;;;;;;;;;;;5076819;28;20724;-62
2023/09/12 05:06:03;;;;;;;;;;;;;;;;;;5076892;28;20340;-63
2023/09/12 05:08:29;;;;;;;;;;;;;;;;;;5087898;28;20008;-62
2023/09/12 05:10:55;;;;;;;;;;;;;;;;;;5081451;28;20018;-62
2023/09/12 05:13:21;;;;;;;;;;;;;;;;;;5076485;28;19923;-62
2023/09/12 05:15:47;;;;;;;;;;;;;;;;;;5075723;28;19916;-61
2023/09/12 05:18:12;;;;;;;;;;;;;;;;;;5082288;28;20399;-62
2023/09/12 05:20:38;;;;;;;;;;;;;;;;;;5079932;28;19977;-63
2023/09/12 05:23:04;;;;;;;;;;;;;;;;;;5077933;28;20037;-63
2023/09/12 05:25:30;;;;;;;;;;;;;;;;;;5087227;28;19909;-63
2023/09/12 05:27:56;;;;;;;;;;;;;;;;;;5084280;28;20015;-63
2023/09/12 05:30:22;;;;;;;;;;;;;;;;;;5091453;28;19916;-63
2023/09/12 05:32:48;;;;;;;;;;;;;;;;;;5077716;28;19916;-63
2023/09/12 05:35:14;;;;;;;;;;;;;;;;;;5092220;28;20367;-63
2023/09/12 05:37:40;;;;;;;;;;;;;;;;;;5087531;28;19908;-63
2023/09/12 05:40:06;;;;;;;;;;;;;;;;;;5087042;28;20012;-60
2023/09/12 05:42:31;;;;;;;;;;;;;;;;;;5082877;28;19920;-60
2023/09/12 05:44:57;;;;;;;;;;;;;;;;;;5081167;28;19931;-60
2023/09/12 05:47:23;;;;;;;;;;;;;;;;;;5081028;28;19962;-60
2023/09/12 05:49:49;;;;;;;;;;;;;;;;;;5072857;28;19912;-60
2023/09/12 05:52:15;;;;;;;;;;;;;;;;;;5088390;28;20414;-60
2023/09/12 05:54:41;;;;;;;;;;;;;;;;;;5085265;28;19955;-61
2023/09/12 05:57:07;;;;;;;;;;;;;;;;;;5095083;28;19956;-61
2023/09/12 05:59:33;;;;;;;;;;;;;;;;;;5086193;28;20447;-60
2023/09/12 06:01:59;;;;;;;;;;;;;;;;;;5080443;28;19912;-60
2023/09/12 06:04:25;;;;;;;;;;;;;;;;;;5090035;28;19955;-62
2023/09/12 06:06:50;;;;;;;;;;;;;;;;;;5086335;28;19979;-60
2023/09/12 06:09:16;;;;;;;;;;;;;;;;;;5086428;28;19908;-60
2023/09/12 06:11:42;;;;;;;;;;;;;;;;;;5075911;28;20367;-60
2023/09/12 06:14:08;;;;;;;;;;;;;;;;;;5087127;28;19919;-60
2023/09/12 06:16:34;;;;;;;;;;;;;;;;;;5075732;28;19982;-60
2023/09/12 06:19:00;;;;;;;;;;;;;;;;;;5074030;28;19998;-60
2023/09/12 06:21:26;;;;;;;;;;;;;;;;;;5078797;28;19920;-60
2023/09/12 06:23:52;;;;;;;;;;;;;;;;;;5082348;28;20284;-60
2023/09/12 06:26:18;;;;;;;;;;;;;;;;;;5087741;28;19940;-61
2023/09/12 06:28:44;;;;;;;;;;;;;;;;;;5081997;28;19912;-60
2023/09/12 06:31:10;;;;;;;;;;;;;;;;;;5079073;28;19912;-61
2023/09/12 06:33:36;;;;;;;;;;;;;;;;;;5081270;28;20384;-60
2023/09/12 06:36:02;;;;;;;;;;;;;;;;;;5087257;28;19915;-61
2023/09/12 06:38:28;;;;;;;;;;;;;;;;;;5086192;28;20018;-61
2023/09/12 06:40:55;;;;;;;;;;;;;;;;;;5079891;28;20053;-60
2023/09/12 06:43:21;;;;;;;;;;;;;;;;;;5081926;28;19912;-60
2023/09/12 06:45:47;;;;;;;;;;;;;;;;;;5078407;28;19955;-60
2023/09/12 06:48:13;;;;;;;;;;;;;;;;;;5082859;28;19909;-60
2023/09/12 06:50:39;;;;;;;;;;;;;;;;;;5081135;28;19920;-59
2023/09/12 06:53:06;;;;;;;;;;;;;;;;;;5073652;28;19978;-59
2023/09/12 06:55:32;;;;;;;;;;;;;;;;;;5087350;28;19962;-59
2023/09/12 06:57:58;;;;;;;;;;;;;;;;;;5089290;28;19920;-59
2023/09/12 07:00:26;;;;;;;;;;;;;;;;;;5091865;28;19967;-57
2023/09/12 07:02:52;;;;;;;;;;;;;;;;;;5081107;28;19940;-58
2023/09/12 07:05:18;;;;;;;;;;;;;;;;;;5086843;28;19923;-59
2023/09/12 07:07:44;;;;;;;;;;;;;;;;;;5084561;28;19999;-58
2023/09/12 07:10:10;;;;;;;;;;;;;;;;;;5078734;28;19908;-58
2023/09/12 07:12:36;;;;;;;;;;;;;;;;;;5088703;28;19925;-58
2023/09/12 07:15:02;;;;;;;;;;;;;;;;;;5079762;28;19908;-60
2023/09/12 07:17:28;;;;;;;;;;;;;;;;;;5077359;28;20003;-60
2023/09/12 07:19:54;;;;;;;;;;;;;;;;;;5075601;28;19950;-58
2023/09/12 07:22:19;;;;;;;;;;;;;;;;;;5072932;28;19938;-59
2023/09/12 07:24:45;;;;;;;;;;;;;;;;;;5074285;28;19909;-59
2023/09/12 07:27:11;;;;;;;;;;;;;;;;;;5085631;28;19913;-59
2023/09/12 07:29:37;;;;;;;;;;;;;;;;;;5075929;28;19943;-59
2023/09/12 07:32:03;;;;;;;;;;;;;;;;;;5080473;28;19968;-58
2023/09/12 07:34:29;;;;;;;;;;;;;;;;;;5077705;28;20232;-59
2023/09/12 07:36:55;;;;;;;;;;;;;;;;;;5085318;28;20011;-58
2023/09/12 07:39:21;;;;;;;;;;;;;;;;;;5085445;28;19962;-59
2023/09/12 07:41:47;;;;;;;;;;;;;;;;;;5080279;28;19962;-60
2023/09/12 07:44:15;;;;;;;;;;;;;;;;;;5092218;28;20389;-59
2023/09/12 07:46:41;;;;;;;;;;;;;;;;;;5079711;28;19908;-58
2023/09/12 07:49:09;;;;;;;;;;;;;;;;;;5083305;28;19944;-59
2023/09/12 07:51:34;;;;;;;;;;;;;;;;;;5079424;28;19916;-59
2023/09/12 07:54:00;;;;;;;;;;;;;;;;;;5079089;28;20021;-59
2023/09/12 07:56:26;;;;;;;;;;;;;;;;;;5085212;28;19955;-60
2023/09/12 07:58:52;;;;;;;;;;;;;;;;;;5072676;28;20309;-59
2023/09/12 08:01:18;;;;;;;;;;;;;;;;;;5091874;28;20015;-60
2023/09/12 08:03:44;;;;;;;;;;;;;;;;;;5086737;28;19944;-58
2023/09/12 08:06:10;;;;;;;;;;;;;;;;;;5082205;28;20367;-61
2023/09/12 08:08:36;;;;;;;;;;;;;;;;;;5088111;28;19967;-59
2023/09/12 08:11:02;;;;;;;;;;;;;;;;;;5081992;28;20007;-61
2023/09/12 08:13:28;;;;;;;;;;;;;;;;;;5076464;28;19912;-62
2023/09/12 08:15:54;;;;;;;;;;;;;;;;;;5081843;28;20057;-62
2023/09/12 08:18:20;;;;;;;;;;;;;;;;;;5071841;28;20364;-62
2023/09/12 08:20:46;;;;;;;;;;;;;;;;;;5080180;28;19966;-62
2023/09/12 08:23:12;;;;;;;;;;;;;;;;;;5076669;28;19916;-62
2023/09/12 08:25:37;;;;;;;;;;;;;;;;;;5082412;28;19912;-62
2023/09/12 08:28:03;;;;;;;;;;;;;;;;;;5071672;28;20419;-61
2023/09/12 08:30:29;;;;;;;;;;;;;;;;;;5072099;28;19908;-62
2023/09/12 08:32:55;;;;;;;;;;;;;;;;;;5085437;28;20319;-62
2023/09/12 08:35:21;;;;;;;;;;;;;;;;;;5083235;28;19912;-63
2023/09/12 08:37:47;;;;;;;;;;;;;;;;;;5084031;28;20418;-62
2023/09/12 08:40:13;;;;;;;;;;;;;;;;;;5071513;28;20376;-62
2023/09/12 08:42:40;;;;;;;;;;;;;;;;;;5085233;28;19939;-61
2023/09/12 08:45:06;;;;;;;;;;;;;;;;;;5080829;28;20382;-63
2023/09/12 08:47:32;;;;;;;;;;;;;;;;;;5078238;28;19912;-61
2023/09/12 08:49:58;;;;;;;;;;;;;;;;;;5081298;28;19939;-62
2023/09/12 08:52:24;;;;;;;;;;;;;;;;;;5081392;28;19922;-62
2023/09/12 08:54:50;;;;;;;;;;;;;;;;;;5070846;28;19954;-63
2023/09/12 08:57:16;;;;;;;;;;;;;;;;;;5074022;28;19920;-62
2023/09/12 08:59:42;;;;;;;;;;;;;;;;;;5082960;28;20420;-62
2023/09/12 09:02:08;;;;;;;;;;;;;;;;;;5089543;28;19952;-62
2023/09/12 09:04:34;;;;;;;;;;;;;;;;;;5079090;28;19912;-62
2023/09/12 09:07:00;;;;;;;;;;;;;;;;;;5085095;28;19909;-62
2023/09/12 09:09:27;;;;;;;;;;;;;;;;;;5069496;28;19973;-62
2023/09/12 09:11:53;;;;;;;;;;;;;;;;;;5081665;28;19913;-62
2023/09/12 09:14:19;;;;;;;;;;;;;;;;;;5081755;28;20298;-62
2023/09/12 09:16:45;;;;;;;;;;;;;;;;;;5072643;28;20021;-64
2023/09/12 09:19:10;;;;;;;;;;;;;;;;;;5083043;28;19912;-62
2023/09/12 09:21:36;;;;;;;;;;;;;;;;;;5084621;28;19920;-63
2023/09/12 09:24:03;;;;;;;;;;;;;;;;;;5074483;28;19912;-62
2023/09/12 09:26:30;;;;;;;;;;;;;;;;;;5085199;28;19908;-62
2023/09/12 09:28:56;;;;;;;;;;;;;;;;;;5083006;28;19908;-62
2023/09/12 09:31:21;;;;;;;;;;;;;;;;;;5084498;28;19909;-62
2023/09/12 09:33:51;;;;;;;;;;;;;;;;;;5079848;28;19956;-62
2023/09/12 09:36:17;;;;;;;;;;;;;;;;;;5078200;28;19909;-62
2023/09/12 09:38:43;;;;;;;;;;;;;;;;;;5082130;28;20407;-62
2023/09/12 09:41:09;;;;;;;;;;;;;;;;;;5084616;28;20010;-65
2023/09/12 09:43:35;;;;;;;;;;;;;;;;;;5072050;28;19908;-65
2023/09/12 09:46:02;;;;;;;;;;;;;;;;;;5072572;28;20418;-64
2023/09/12 09:48:28;;;;;;;;;;;;;;;;;;5089933;28;20398;-64
2023/09/12 09:50:54;;;;;;;;;;;;;;;;;;5089721;28;20376;-64
2023/09/12 09:53:20;;;;;;;;;;;;;;;;;;5073293;28;20007;-64
2023/09/12 09:55:46;;;;;;;;;;;;;;;;;;5072419;28;20374;-64
2023/09/12 09:58:15;;;;;;;;;;;;;;;;;;5084902;28;19920;-65
2023/09/12 10:00:41;;;;;;;;;;;;;;;;;;5081168;28;20340;-65
2023/09/12 10:03:07;;;;;;;;;;;;;;;;;;5092714;28;19970;-64
2023/09/12 10:05:33;;;;;;;;;;;;;;;;;;5080822;28;19952;-63
2023/09/12 10:07:59;;;;;;;;;;;;;;;;;;5081849;28;19908;-64
2023/09/12 10:10:24;;;;;;;;;;;;;;;;;;5079997;28;19923;-64
2023/09/12 10:12:50;;;;;;;;;;;;;;;;;;5091355;28;19974;-65
2023/09/12 10:15:16;;;;;;;;;;;;;;;;;;5089401;28;19996;-64
2023/09/12 10:17:42;;;;;;;;;;;;;;;;;;5094713;28;19909;-64
2023/09/12 10:20:11;;;;;;;;;;;;;;;;;;5079440;28;20010;-64
2023/09/12 10:22:37;;;;;;;;;;;;;;;;;;5074316;28;20473;-65
2023/09/12 10:25:03;;;;;;;;;;;;;;;;;;5087729;28;19908;-64
2023/09/12 10:27:29;;;;;;;;;;;;;;;;;;5079190;28;20098;-64
2023/09/12 10:29:56;;;;;;;;;;;;;;;;;;5087178;28;19978;-64
2023/09/12 10:32:22;;;;;;;;;;;;;;;;;;5086280;28;20014;-66
2023/09/12 10:34:47;;;;;;;;;;;;;;;;;;5080585;28;19943;-65
2023/09/12 10:37:13;;;;;;;;;;;;;;;;;;5080846;28;20408;-64
2023/09/12 10:39:39;;;;;;;;;;;;;;;;;;5087148;28;19909;-59
2023/09/12 10:42:05;;;;;;;;;;;;;;;;;;5087076;28;19912;-59
2023/09/12 10:44:31;;;;;;;;;;;;;;;;;;5080396;28;19908;-59
2023/09/12 10:46:57;;;;;;;;;;;;;;;;;;5080826;28;19950;-59
2023/09/12 10:49:23;;;;;;;;;;;;;;;;;;5085817;28;19997;-60
2023/09/12 10:51:49;;;;;;;;;;;;;;;;;;5089568;28;20295;-62
2023/09/12 10:54:15;;;;;;;;;;;;;;;;;;5080486;28;19908;-61
2023/09/12 10:56:41;;;;;;;;;;;;;;;;;;5080831;28;19944;-62
2023/09/12 10:59:08;;;;;;;;;;;;;;;;;;5077219;28;19943;-63
2023/09/12 11:01:34;;;;;;;;;;;;;;;;;;5078642;28;19924;-63
2023/09/12 11:04:00;;;;;;;;;;;;;;;;;;5080827;28;19913;-62
2023/09/12 11:06:25;;;;;;;;;;;;;;;;;;5079396;28;19919;-63
2023/09/12 11:08:52;;;;;;;;;;;;;;;;;;5086519;28;20002;-63
2023/09/12 11:11:21;;;;;;;;;;;;;;;;;;5079978;28;19917;-63
2023/09/12 11:13:46;;;;;;;;;;;;;;;;;;5076239;28;20003;-63
2023/09/12 11:16:12;;;;;;;;;;;;;;;;;;5080963;28;20007;-63
2023/09/12 11:18:39;;;;;;;;;;;;;;;;;;5074203;28;19917;-62
2023/09/12 11:21:04;;;;;;;;;;;;;;;;;;5081541;28;19924;-62
2023/09/12 11:23:34;;;;;;;;;;;;;;;;;;5086600;28;20319;-62
2023/09/12 11:26:00;;;;;;;;;;;;;;;;;;5087424;28;19915;-62
2023/09/12 11:28:26;;;;;;;;;;;;;;;;;;5085564;28;19909;-63
2023/09/12 11:30:52;;;;;;;;;;;;;;;;;;5082316;28;20029;-63
2023/09/12 11:33:18;;;;;;;;;;;;;;;;;;5080261;28;19917;-62
2023/09/12 11:35:43;;;;;;;;;;;;;;;;;;5072660;28;19923;-60
2023/09/12 11:38:09;;;;;;;;;;;;;;;;;;5075537;28;19959;-62
2023/09/12 11:40:35;;;;;;;;;;;;;;;;;;5087099;28;19916;-62
2023/09/12 11:43:01;;;;;;;;;;;;;;;;;;5088625;28;20351;-63
2023/09/12 11:45:27;;;;;;;;;;;;;;;;;;5085088;28;19955;-62
2023/09/12 11:47:53;;;;;;;;;;;;;;;;;;5083086;28;19920;-62
2023/09/12 11:50:19;;;;;;;;;;;;;;;;;;5081398;28;19962;-60
2023/09/12 11:52:45;;;;;;;;;;;;;;;;;;5086158;28;20336;-60
2023/09/12 11:55:11;;;;;;;;;;;;;;;;;;5086725;28;19994;-60
2023/09/12 11:57:37;;;;;;;;;;;;;;;;;;5087376;28;19934;-59
2023/09/12 12:00:08;;;;;;;;;;;;;;;;;;5076668;28;19912;-60
2023/09/12 12:02:34;;;;;;;;;;;;;;;;;;5083552;28;19913;-60
2023/09/12 12:05:01;;;;;;;;;;;;;;;;;;5082085;28;20013;-60
2023/09/12 12:07:27;;;;;;;;;;;;;;;;;;5082361;28;20004;-60
2023/09/12 12:09:52;;;;;;;;;;;;;;;;;;5085380;28;19963;-60
2023/09/12 12:12:18;;;;;;;;;;;;;;;;;;5080555;28;19916;-60
2023/09/12 12:14:44;;;;;;;;;;;;;;;;;;5085985;28;20356;-60
2023/09/12 12:17:10;;;;;;;;;;;;;;;;;;5086474;28;19918;-59
2023/09/12 12:19:36;;;;;;;;;;;;;;;;;;5078013;28;20002;-60
2023/09/12 12:22:02;;;;;;;;;;;;;;;;;;5083027;28;19920;-61
2023/09/12 12:24:28;;;;;;;;;;;;;;;;;;5085737;28;20021;-61
2023/09/12 12:26:54;;;;;;;;;;;;;;;;;;5077835;28;19943;-61
2023/09/12 12:29:20;;;;;;;;;;;;;;;;;;5084294;28;20437;-60
2023/09/12 12:31:46;;;;;;;;;;;;;;;;;;5075910;28;20308;-61
2023/09/12 12:34:12;;;;;;;;;;;;;;;;;;5081987;28;19960;-61
2023/09/12 12:36:38;;;;;;;;;;;;;;;;;;5074368;28;19921;-61
2023/09/12 12:39:04;;;;;;;;;;;;;;;;;;5080566;28;20364;-61
2023/09/12 12:41:30;;;;;;;;;;;;;;;;;;5083166;28;19916;-61
2023/09/12 12:43:58;;;;;;;;;;;;;;;;;;5072758;28;19916;-61
2023/09/12 12:46:24;;;;;;;;;;;;;;;;;;5080590;28;19920;-61
2023/09/12 12:48:50;;;;;;;;;;;;;;;;;;5079705;28;20051;-61
2023/09/12 12:51:16;;;;;;;;;;;;;;;;;;5085791;28;19971;-61
2023/09/12 12:53:42;;;;;;;;;;;;;;;;;;5079708;28;19966;-61
2023/09/12 12:56:08;;;;;;;;;;;;;;;;;;5078381;28;20287;-61
2023/09/12 12:58:35;;;;;;;;;;;;;;;;;;5076796;28;20019;-61
2023/09/12 13:01:00;;;;;;;;;;;;;;;;;;5086020;28;19965;-63
2023/09/12 13:03:26;;;;;;;;;;;;;;;;;;5088473;28;19912;-62
2023/09/12 13:05:52;;;;;;;;;;;;;;;;;;5078547;28;20367;-62
2023/09/12 13:08:18;;;;;;;;;;;;;;;;;;5083837;28;19922;-63
2023/09/12 13:10:44;;;;;;;;;;;;;;;;;;5077708;28;20337;-58
2023/09/12 13:13:10;;;;;;;;;;;;;;;;;;5081155;28;19958;-59
2023/09/12 13:15:36;;;;;;;;;;;;;;;;;;5077648;28;19917;-58
2023/09/12 13:18:03;;;;;;;;;;;;;;;;;;5078073;28;20391;-58
2023/09/12 13:20:29;;;;;;;;;;;;;;;;;;5072125;28;19928;-59
2023/09/12 13:22:55;;;;;;;;;;;;;;;;;;5085984;28;19916;-59
2023/09/12 13:25:23;;;;;;;;;;;;;;;;;;5071475;28;19959;-59
2023/09/12 13:27:49;;;;;;;;;;;;;;;;;;5076028;28;19920;-58
2023/09/12 13:30:15;;;;;;;;;;;;;;;;;;5087257;28;20003;-59
2023/09/12 13:32:41;;;;;;;;;;;;;;;;;;5078291;28;19932;-58
2023/09/12 13:35:07;;;;;;;;;;;;;;;;;;5075158;28;20341;-60
2023/09/12 13:37:33;;;;;;;;;;;;;;;;;;5079159;28;19982;-58
2023/09/12 13:39:59;;;;;;;;;;;;;;;;;;5080611;28;20383;-58
2023/09/12 13:42:30;;;;;;;;;;;;;;;;;;5078006;28;20104;-58
2023/09/12 13:44:56;;;;;;;;;;;;;;;;;;5073806;28;19913;-60
2023/09/12 13:47:22;;;;;;;;;;;;;;;;;;5075212;28;19942;-58
2023/09/12 13:49:48;;;;;;;;;;;;;;;;;;5081492;28;19917;-58
2023/09/12 13:52:17;;;;;;;;;;;;;;;;;;5085591;28;19982;-58
2023/09/12 13:54:43;;;;;;;;;;;;;;;;;;5085134;28;20048;-58
2023/09/12 13:57:09;;;;;;;;;;;;;;;;;;5080157;28;20361;-58
2023/09/12 13:59:35;;;;;;;;;;;;;;;;;;5074122;28;20062;-57
2023/09/12 14:02:01;;;;;;;;;;;;;;;;;;5084106;28;19916;-58
2023/09/12 14:04:27;;;;;;;;;;;;;;;;;;5074319;28;20572;-58
2023/09/12 14:06:53;;;;;;;;;;;;;;;;;;5085020;28;19940;-57
2023/09/12 14:09:18;;;;;;;;;;;;;;;;;;5076420;28;19923;-62
2023/09/12 14:11:46;;;;;;;;;;;;;;;;;;5079176;28;19919;-63
2023/09/12 14:14:12;;;;;;;;;;;;;;;;;;5083432;28;19920;-63
2023/09/12 14:16:38;;;;;;;;;;;;;;;;;;5086360;28;19991;-64
2023/09/12 14:19:04;;;;;;;;;;;;;;;;;;5081171;28;20364;-66
2023/09/12 14:21:30;;;;;;;;;;;;;;;;;;5083379;28;19967;-61
2023/09/12 14:23:56;;;;;;;;;;;;;;;;;;5083959;28;19915;-60
2023/09/12 14:26:22;;;;;;;;;;;;;;;;;;5073070;28;20386;-60
2023/09/12 14:28:48;;;;;;;;;;;;;;;;;;5081959;28;19916;-61
2023/09/12 14:31:15;;;;;;;;;;;;;;;;;;5082649;28;19912;-58
2023/09/12 14:33:41;;;;;;;;;;;;;;;;;;5083992;28;19998;-59
2023/09/12 14:36:07;;;;;;;;;;;;;;;;;;5074875;28;20411;-57
2023/09/12 14:38:32;;;;;;;;;;;;;;;;;;5080152;28;19944;-61
2023/09/12 14:40:58;;;;;;;;;;;;;;;;;;5077099;28;19924;-59
2023/09/12 14:43:25;;;;;;;;;;;;;;;;;;5083082;28;20454;-57
2023/09/12 14:45:51;;;;;;;;;;;;;;;;;;5077511;28;19999;-57
2023/09/12 14:48:17;;;;;;;;;;;;;;;;;;5083993;28;20066;-57
2023/09/12 14:50:42;;;;;;;;;;;;;;;;;;5084160;28;19917;-59
2023/09/12 14:53:08;;;;;;;;;;;;;;;;;;5074727;28;19921;-58
2023/09/12 14:55:34;;;;;;;;;;;;;;;;;;5077641;28;20437;-59
2023/09/12 14:58:00;;;;;;;;;;;;;;;;;;5084565;28;19999;-57
2023/09/12 15:00:26;;;;;;;;;;;;;;;;;;5082993;28;19916;-58
2023/09/12 15:02:52;;;;;;;;;;;;;;;;;;5076693;28;19912;-58
2023/09/12 15:05:18;;;;;;;;;;;;;;;;;;5078801;28;20167;-58
2023/09/12 15:07:44;;;;;;;;;;;;;;;;;;5086090;28;20260;-58
2023/09/12 15:10:10;;;;;;;;;;;;;;;;;;5083161;28;19948;-57
2023/09/12 15:12:36;;;;;;;;;;;;;;;;;;5086088;28;19952;-57
2023/09/12 15:15:02;;;;;;;;;;;;;;;;;;5074863;28;20010;-57
2023/09/12 15:17:28;;;;;;;;;;;;;;;;;;5080406;28;19923;-57
2023/09/12 15:19:54;;;;;;;;;;;;;;;;;;5083453;28;19952;-60
2023/09/12 15:22:20;;;;;;;;;;;;;;;;;;5077546;28;19922;-60
2023/09/12 15:24:45;;;;;;;;;;;;;;;;;;5084196;28;19916;-60
2023/09/12 15:27:11;;;;;;;;;;;;;;;;;;5084442;28;19973;-61
2023/09/12 15:29:37;;;;;;;;;;;;;;;;;;5084093;28;19995;-63
2023/09/12 15:32:05;;;;;;;;;;;;;;;;;;5087821;28;20376;-63
2023/09/12 15:34:31;;;;;;;;;;;;;;;;;;5079045;28;19912;-62
2023/09/12 15:36:57;;;;;;;;;;;;;;;;;;5086386;28;19997;-63
2023/09/12 15:39:23;;;;;;;;;;;;;;;;;;5079641;28;20352;-62
2023/09/12 15:41:49;;;;;;;;;;;;;;;;;;5079849;28;19930;-63
2023/09/12 15:44:15;;;;;;;;;;;;;;;;;;5086140;28;19986;-63
2023/09/12 15:46:41;;;;;;;;;;;;;;;;;;5078350;28;19916;-63
2023/09/12 15:49:07;;;;;;;;;;;;;;;;;;5081061;28;19938;-63
2023/09/12 15:51:32;;;;;;;;;;;;;;;;;;5087772;28;19912;-63
2023/09/12 15:53:58;;;;;;;;;;;;;;;;;;5079955;28;19955;-62
2023/09/12 15:56:24;;;;;;;;;;;;;;;;;;5082989;28;20344;-62
2023/09/12 15:58:50;;;;;;;;;;;;;;;;;;5071129;28;19958;-62
2023/09/12 16:01:16;;;;;;;;;;;;;;;;;;5076050;28;19963;-62
2023/09/12 16:03:42;;;;;;;;;;;;;;;;;;5078217;28;20022;-62
2023/09/12 16:06:08;;;;;;;;;;;;;;;;;;5076511;28;20120;-62
2023/09/12 16:08:34;;;;;;;;;;;;;;;;;;5077137;28;20402;-62
2023/09/12 16:11:00;;;;;;;;;;;;;;;;;;5079867;28;19916;-62
2023/09/12 16:13:26;;;;;;;;;;;;;;;;;;5079131;28;20037;-62
2023/09/12 16:15:52;;;;;;;;;;;;;;;;;;5076864;28;19999;-62
2023/09/12 16:18:18;;;;;;;;;;;;;;;;;;5073144;28;19920;-62
2023/09/12 16:20:44;;;;;;;;;;;;;;;;;;5076303;28;19986;-63
2023/09/12 16:23:09;;;;;;;;;;;;;;;;;;5082199;28;19986;-61
2023/09/12 16:25:35;;;;;;;;;;;;;;;;;;5082422;28;20371;-62
2023/09/12 16:28:01;;;;;;;;;;;;;;;;;;5076471;28;19916;-62
2023/09/12 16:30:28;;;;;;;;;;;;;;;;;;5078362;28;19952;-60
2023/09/12 16:32:53;;;;;;;;;;;;;;;;;;5074041;28;19920;-59
2023/09/12 16:35:19;;;;;;;;;;;;;;;;;;5073707;28;19948;-61
2023/09/12 16:37:47;;;;;;;;;;;;;;;;;;5076286;28;19912;-60