Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:13;;;;;;;38.53;19.33;;;;;;;7.11;88.82;100783.44;5021582;28;20038;-85
2022/12/01 00:02:38;;;;;;;58.95;22.15;;;;;;;7.12;88.15;100798.63;5021480;28;20064;-85
2022/12/01 00:05:03;;;;;;;43.53;21.23;;;;;;;7.07;88.94;100793.03;5021715;28;20136;-85
2022/12/01 00:07:29;;;;;;;39.17;20.60;;;;;;;7.24;88.76;100800.69;5021451;28;20259;-84
2022/12/01 00:12:42;;;;;;;41.33;23.48;;;;;;;7.16;88.59;100784.66;5022370;28;20274;-85
2022/12/01 00:15:10;;;;;;;49.60;19.00;;;;;;;7.04;89.19;100790.75;5022505;28;20087;-85
2022/12/01 00:17:36;;;;;;;54.63;22.70;;;;;;;7.18;88.61;100788.00;5020822;28;20148;-85
2022/12/01 00:20:03;;;;;;;44.67;22.67;;;;;;;7.19;88.37;100787.75;5021728;28;20041;-85
2022/12/01 00:22:28;;;;;;;50.47;21.60;;;;;;;7.23;87.93;100788.16;5021477;28;20026;-85
2022/12/01 00:24:53;;;;;;;42.35;22.98;;;;;;;6.99;88.11;100787.88;5022805;28;20129;-85
2022/12/01 00:27:18;;;;;;;44.00;20.60;;;;;;;7.05;88.61;100786.16;5020111;28;20056;-85
2022/12/01 00:29:45;;;;;;;43.03;23.35;;;;;;;7.14;88.16;100782.16;5022592;28;20259;-85
2022/12/01 00:32:11;;;;;;;50.85;21.63;;;;;;;6.98;88.81;100792.44;5022092;28;20433;-86
2022/12/01 00:34:37;;;;;;;45.42;22.45;;;;;;;6.98;88.79;100789.75;5021434;28;20045;-86
2022/12/01 00:37:02;;;;;;;38.00;21.50;;;;;;;7.05;89.04;100786.16;5021503;28;20067;-86
2022/12/01 00:39:28;;;;;;;44.42;25.63;;;;;;;7.07;88.87;100784.91;5021080;28;20385;-85
2022/12/01 00:41:53;;;;;;;44.78;23.00;;;;;;;6.99;88.86;100782.44;5020396;28;20212;-86
2022/12/01 00:44:18;;;;;;;67.97;25.27;;;;;;;7.02;89.36;100782.00;5022565;28;20040;-84
2022/12/01 00:46:43;;;;;;;45.65;23.15;;;;;;;7.06;89.66;100790.56;5018926;28;20270;-86
2022/12/01 00:49:11;;;;;;;58.87;24.63;;;;;;;7.02;89.27;100787.41;5021552;28;20037;-85
2022/12/01 00:51:37;;;;;;;62.72;26.98;;;;;;;6.98;88.90;100802.44;5022116;28;20625;-85
2022/12/01 00:54:02;;;;;;;82.07;22.83;;;;;;;7.21;88.33;100790.25;5020863;28;20128;-86
2022/12/01 00:56:27;;;;;;;55.72;26.50;;;;;;;7.14;89.04;100781.34;5020332;28;20041;-85
2022/12/01 00:58:52;;;;;;;57.83;26.48;;;;;;;6.95;89.93;100794.75;5022200;28;20037;-86
2022/12/01 01:01:18;;;;;;;58.30;26.33;;;;;;;6.98;89.71;100799.75;5020868;28;20032;-85
2022/12/01 01:03:43;;;;;;;62.08;27.88;;;;;;;7.19;88.55;100793.19;5022844;28;20262;-85
2022/12/01 01:06:10;;;;;;;41.90;22.63;;;;;;;7.08;88.45;100799.28;5020744;28;20036;-86
2022/12/01 01:08:36;;;;;;;56.20;27.75;;;;;;;7.16;88.67;100803.66;5020023;28;20261;-86
2022/12/01 01:11:02;;;;;;;61.28;26.23;;;;;;;7.02;88.85;100803.69;5022090;28;20038;-86
2022/12/01 01:13:28;;;;;;;58.58;26.25;;;;;;;7.06;89.04;100802.22;5021870;28;20041;-85
2022/12/01 01:16:01;;;;;;;52.85;24.45;;;;;;;6.98;88.89;100810.59;5019999;28;20026;-86
2022/12/01 01:18:27;;;;;;;48.50;26.98;;;;;;;6.99;88.38;100809.56;5020623;28;20029;-85
2022/12/01 01:21:02;;;;;;;56.10;22.95;;;;;;;7.10;87.74;100808.88;5021098;28;20060;-85
2022/12/01 01:23:28;;;;;;;54.05;25.85;;;;;;;7.11;87.68;100805.13;5019619;28;20577;-86
2022/12/01 01:25:53;;;;;;;47.05;23.33;;;;;;;7.10;88.14;100814.28;5019312;28;20049;-85
2022/12/01 01:28:18;;;;;;;54.45;23.20;;;;;;;7.11;87.92;100801.56;5021559;28;20530;-85
2022/12/01 01:30:45;;;;;;;57.47;25.92;;;;;;;7.17;87.96;100813.44;5020362;28;20029;-86
2022/12/01 01:33:10;;;;;;;46.63;23.38;;;;;;;7.04;87.94;100814.34;5019889;28;20092;-85
2022/12/01 01:35:35;;;;;;;53.30;24.95;;;;;;;7.04;89.05;100817.88;5020005;28;20045;-86
2022/12/01 01:38:01;;;;;;;42.30;24.67;;;;;;;7.26;87.54;100816.75;5019228;28;20040;-85
2022/12/01 01:40:26;;;;;;;48.03;24.30;;;;;;;7.09;88.26;100814.53;5020209;28;20324;-85
2022/12/01 01:42:51;;;;;;;48.53;23.50;;;;;;;7.20;88.25;100813.03;5020703;28;20620;-85
2022/12/01 01:45:22;;;;;;;54.22;25.55;;;;;;;7.14;88.41;100819.31;5021149;28;20045;-85
2022/12/01 01:47:50;;;;;;;42.33;23.85;;;;;;;7.04;88.58;100820.56;5018431;28;20049;-86
2022/12/01 01:50:19;;;;;;;52.95;26.42;;;;;;;7.18;87.69;100828.69;5021432;28;20044;-85
2022/12/01 01:52:47;;;;;;;49.30;22.75;;;;;;;7.12;87.51;100828.47;5020319;28;20586;-85
2022/12/01 01:55:14;;;;;;;52.80;24.38;;;;;;;7.14;87.78;100828.25;5020831;28;20033;-85
2022/12/01 01:57:41;;;;;;;52.35;22.15;;;;;;;7.15;87.82;100829.09;5020096;28;20441;-86
2022/12/01 02:00:12;;;;;;;44.00;21.55;;;;;;;7.04;87.87;100830.63;5018312;28;20390;-85
2022/12/01 02:02:44;;;;;;;41.83;20.02;;;;;;;7.06;87.91;100825.81;5021427;28;20048;-85
2022/12/01 02:05:15;;;;;;;45.35;19.73;;;;;;;7.10;87.40;100832.44;5019305;28;20029;-86
2022/12/01 02:07:41;;;;;;;47.40;20.25;;;;;;;7.03;87.61;100818.94;5019136;28;20053;-85
2022/12/01 02:10:09;;;;;;;43.70;21.95;;;;;;;6.98;87.98;100821.44;5020316;28;20065;-84
2022/12/01 02:13:12;;;;;;;41.28;20.98;;;;;;;6.84;87.53;100826.06;5020070;28;20038;-85
2022/12/01 02:16:02;;;;;;;43.00;22.42;;;;;;;7.00;87.63;100822.06;5019775;28;20581;-86
2022/12/01 02:18:57;;;;;;;43.88;23.70;;;;;;;7.10;86.85;100821.59;5020183;28;20034;-85
2022/12/01 02:22:05;;;;;;;40.88;21.15;;;;;;;6.98;87.02;100830.41;5019821;28;20033;-85
2022/12/01 02:25:02;;;;;;;45.85;21.60;;;;;;;7.11;87.15;100818.69;5019805;28;20026;-86
2022/12/01 02:28:25;;;;;;;51.85;24.27;;;;;;;7.05;86.77;100819.53;5019761;28;20046;-86
2022/12/01 02:30:57;;;;;;;45.88;21.25;;;;;;;6.95;87.45;100811.88;4958682;28;20131;-85
2022/12/01 02:33:34;;;;;;;44.58;20.52;;;;;;;6.84;87.64;100807.94;4957764;28;20121;-86
2022/12/01 02:36:34;;;;;;;41.45;21.23;;;;;;;7.04;87.09;100809.72;5000952;28;20499;-85
2022/12/01 02:39:12;;;;;;;47.38;24.55;;;;;;;7.00;87.07;100813.91;5016344;28;20037;-85
2022/12/01 02:41:44;;;;;;;44.90;23.73;;;;;;;6.89;87.16;100815.44;5018254;28;20041;-86
2022/12/01 02:44:20;;;;;;;55.25;23.60;;;;;;;7.01;87.00;100815.59;5020168;28;20438;-85
2022/12/01 02:47:01;;;;;;;43.20;23.52;;;;;;;7.01;87.29;100807.47;5017934;28;20038;-85
2022/12/01 02:49:35;;;;;;;53.08;23.05;;;;;;;7.02;86.76;100813.72;5019340;28;20037;-85
2022/12/01 02:52:04;;;;;;;50.75;21.83;;;;;;;7.04;86.91;100812.44;5019253;28;20018;-85
2022/12/01 02:54:31;;;;;;;46.35;23.00;;;;;;;7.09;86.79;100815.34;5019435;28;20462;-84
2022/12/01 02:56:57;;;;;;;55.45;26.75;;;;;;;6.94;87.25;100821.03;5019287;28;20697;-86
2022/12/01 02:59:22;;;;;;;43.83;21.87;;;;;;;6.95;87.28;100819.16;5019691;28;20332;-85
2022/12/01 03:02:03;;;;;;;48.90;25.25;;;;;;;7.02;86.54;100814.53;5019902;28;20266;-85
2022/12/01 03:04:43;;;;;;;45.33;20.67;;;;;;;6.95;86.85;100811.03;5018120;28;20065;-85
2022/12/01 03:07:14;;;;;;;41.15;22.15;;;;;;;6.97;87.35;100809.78;5018384;28;20049;-84
2022/12/01 03:09:54;;;;;;;44.42;21.55;;;;;;;7.14;86.23;100811.97;5017579;28;20499;-85
2022/12/01 03:12:34;;;;;;;45.65;22.23;;;;;;;7.02;86.79;100814.53;5019502;28;20033;-85
2022/12/01 03:15:27;;;;;;;46.30;21.38;;;;;;;7.10;87.02;100822.44;5019097;28;20041;-85
2022/12/01 03:18:08;;;;;;;43.10;21.27;;;;;;;6.92;86.62;100822.28;5018851;28;20033;-86
2022/12/01 03:20:46;;;;;;;39.50;20.52;;;;;;;6.91;86.74;100824.19;5018051;28;20352;-86
2022/12/01 03:23:16;;;;;;;45.90;21.25;;;;;;;6.80;87.48;100817.53;5018698;28;20033;-85
2022/12/01 03:25:45;;;;;;;43.75;20.40;;;;;;;6.97;87.22;100817.91;5015742;28;20044;-86
2022/12/01 03:28:14;;;;;;;33.72;18.35;;;;;;;7.05;86.47;100816.00;5019629;28;20029;-86
2022/12/01 03:30:42;;;;;;;40.83;19.92;;;;;;;7.04;86.82;100814.34;5018878;28;20030;-85
2022/12/01 03:33:20;;;;;;;53.75;21.65;;;;;;;7.02;86.52;100816.44;5019856;28;20033;-85
2022/12/01 03:35:59;;;;;;;43.20;23.23;;;;;;;6.92;86.78;100817.72;5018430;28;20537;-85
2022/12/01 03:38:26;;;;;;;39.38;18.85;;;;;;;6.65;87.12;100824.03;5018516;28;20025;-85
2022/12/01 03:41:00;;;;;;;52.58;22.48;;;;;;;6.86;86.77;100821.28;5018766;28;20033;-85
2022/12/01 03:43:38;;;;;;;38.05;18.30;;;;;;;6.94;87.22;100817.50;5018011;28;20172;-86
2022/12/01 03:46:14;;;;;;;34.75;18.58;;;;;;;7.05;86.69;100816.84;5018925;28;20390;-86
2022/12/01 03:48:41;;;;;;;38.63;19.98;;;;;;;7.08;86.59;100816.38;5018933;28;20036;-85
2022/12/01 03:51:35;;;;;;;52.83;22.45;;;;;;;6.92;86.19;100816.88;5019462;28;20489;-86
2022/12/01 03:54:13;;;;;;;46.95;23.77;;;;;;;7.07;86.53;100817.44;5020710;28;20042;-85
2022/12/01 03:56:46;;;;;;;53.40;24.15;;;;;;;6.97;86.47;100817.06;5016576;28;20117;-84
2022/12/01 03:59:14;;;;;;;44.22;21.92;;;;;;;6.99;87.04;100818.53;5017383;28;20390;-85
2022/12/01 04:01:40;;;;;;;54.03;23.50;;;;;;;7.02;86.60;100813.72;5019476;28;20045;-86
2022/12/01 04:04:10;;;;;;;44.22;23.88;;;;;;;6.95;87.56;100816.44;5017549;28;20065;-85
2022/12/01 04:06:36;;;;;;;59.03;27.00;;;;;;;6.99;86.88;100814.97;5017514;28;20049;-86
2022/12/01 04:09:02;;;;;;;43.22;21.48;;;;;;;6.95;87.54;100819.16;5018800;28;20026;-85
2022/12/01 04:14:11;;;;;;;48.20;23.73;;;;;;;6.92;87.56;100817.72;5017165;28;20088;-87
2022/12/01 04:16:37;;;;;;;47.10;21.73;;;;;;;6.74;88.41;100812.97;5017810;28;20475;-85
2022/12/01 04:19:02;;;;;;;40.83;22.90;;;;;;;6.78;88.27;100819.63;5017613;28;20255;-85
2022/12/01 04:21:27;;;;;;;38.63;19.20;;;;;;;6.83;88.45;100821.72;5019401;28;20259;-86
2022/12/01 04:23:58;;;;;;;44.10;21.35;;;;;;;6.95;87.45;100819.16;5017331;28;20040;-85
2022/12/01 04:26:24;;;;;;;50.40;19.80;;;;;;;6.82;87.78;100831.72;5018440;28;20034;-85
2022/12/01 04:28:49;;;;;;;43.38;20.40;;;;;;;6.94;87.27;100831.03;5022751;28;20371;-85
2022/12/01 04:31:14;;;;;;;45.43;21.43;;;;;;;6.89;87.10;100829.81;5023797;28;20030;-85
2022/12/01 04:33:40;;;;;;;47.80;23.83;;;;;;;6.84;87.64;100821.50;5022330;28;20633;-85
2022/12/01 04:36:05;;;;;;;37.87;19.57;;;;;;;6.86;87.66;100822.13;5021424;28;20282;-85
2022/12/01 04:38:30;;;;;;;42.85;19.90;;;;;;;6.89;87.71;100821.66;5022235;28;20254;-84
2022/12/01 04:40:55;;;;;;;46.93;20.60;;;;;;;6.75;88.51;100815.47;5022083;28;20171;-85
2022/12/01 04:43:21;;;;;;;40.17;19.60;;;;;;;6.83;87.54;100814.41;5021132;28;20306;-85
2022/12/01 04:45:46;;;;;;;45.00;22.37;;;;;;;6.82;87.61;100820.88;5021148;28;20266;-85
2022/12/01 04:48:11;;;;;;;42.10;20.83;;;;;;;6.77;87.92;100813.38;5020490;28;20271;-85
2022/12/01 04:50:36;;;;;;;33.85;16.17;;;;;;;6.87;87.44;100818.38;5021673;28;20255;-86
2022/12/01 04:53:03;;;;;;;43.33;19.00;;;;;;;6.86;87.95;100811.28;5021531;28;20479;-85
2022/12/01 04:55:28;;;;;;;40.83;19.98;;;;;;;6.91;87.77;100821.47;5020464;28;20041;-86
2022/12/01 04:57:53;;;;;;;33.93;17.47;;;;;;;6.88;87.62;100824.59;5019744;28;20037;-85
2022/12/01 05:00:19;;;;;;;30.70;16.77;;;;;;;6.99;86.95;100814.97;5022447;28;20748;-85
2022/12/01 05:02:44;;;;;;;36.72;17.15;;;;;;;7.02;87.00;100813.72;5021543;28;20021;-86
2022/12/01 05:05:10;;;;;;;35.25;16.80;;;;;;;7.07;86.56;100812.03;5022367;28;20119;-85
2022/12/01 05:07:35;;;;;;;29.25;14.77;;;;;;;6.82;86.67;100812.75;5020806;28;20037;-86
2022/12/01 05:10:00;;;;;;;25.15;12.50;;;;;;;6.92;86.89;100817.72;5020984;28;20125;-86
2022/12/01 05:12:26;;;;;;;35.00;16.07;;;;;;;6.89;86.47;100810.81;5019175;28;20392;-85
2022/12/01 05:14:51;;;;;;;38.42;18.02;;;;;;;6.86;86.59;100816.69;5021733;28;20262;-85
2022/12/01 05:17:16;;;;;;;35.38;17.75;;;;;;;6.84;86.34;100812.53;5019664;28;20045;-86
2022/12/01 05:22:25;;;;;;;39.95;16.33;;;;;;;6.88;86.27;100817.31;5020346;28;20662;-85
2022/12/01 05:24:50;;;;;;;36.70;15.00;;;;;;;6.82;86.59;100820.88;5021797;28;20038;-86
2022/12/01 05:27:16;;;;;;;29.83;16.60;;;;;;;6.71;87.40;100821.53;5018813;28;20302;-86
2022/12/01 05:29:41;;;;;;;30.27;16.50;;;;;;;6.76;86.71;100816.31;5021134;28;20045;-85
2022/12/01 05:32:06;;;;;;;36.50;14.90;;;;;;;6.75;86.34;100822.78;5022674;28;20049;-85
2022/12/01 05:34:31;;;;;;;30.25;15.10;;;;;;;6.79;87.04;100821.31;5020885;28;20619;-85
2022/12/01 05:36:57;;;;;;;26.90;16.63;;;;;;;6.79;86.95;100824.03;5017816;28;20045;-84
2022/12/01 05:39:22;;;;;;;36.07;15.67;;;;;;;6.82;86.99;100826.28;5020507;28;20274;-86
2022/12/01 05:41:47;;;;;;;30.90;17.13;;;;;;;6.86;86.71;100830.25;5018925;28;20632;-85
2022/12/01 05:44:12;;;;;;;39.67;15.50;;;;;;;6.77;87.00;100829.63;5019665;28;20243;-85
2022/12/01 05:46:38;;;;;;;27.73;14.17;;;;;;;6.92;86.40;100825.00;5020867;28;20263;-85
2022/12/01 05:49:04;;;;;;;30.87;16.67;;;;;;;6.86;87.06;100826.69;5020933;28;20251;-85
2022/12/01 05:51:29;;;;;;;27.73;16.48;;;;;;;7.00;86.42;100832.91;5018674;28;20254;-85
2022/12/01 05:53:58;;;;;;;33.73;18.20;;;;;;;6.85;86.31;100822.34;5020554;28;20080;-86
2022/12/01 05:56:23;;;;;;;33.70;16.67;;;;;;;6.82;86.74;100826.28;5017923;28;20275;-85
2022/12/01 05:58:48;;;;;;;31.77;16.70;;;;;;;6.96;86.37;100831.66;5020550;28;20079;-86
2022/12/01 06:01:14;;;;;;;36.20;16.50;;;;;;;6.92;86.96;100830.44;5019522;28;20770;-86
2022/12/01 06:03:39;;;;;;;38.40;15.63;;;;;;;6.99;86.58;100831.25;5019991;28;20104;-86
2022/12/01 06:06:05;;;;;;;30.57;13.77;;;;;;;6.75;86.47;100839.03;5019502;28;20045;-86
2022/12/01 06:08:30;;;;;;;29.65;15.73;;;;;;;6.87;86.98;100834.63;5019447;28;20281;-85
2022/12/01 06:10:55;;;;;;;34.23;18.30;;;;;;;6.83;86.67;100830.69;5020071;28;20038;-86
2022/12/01 06:13:20;;;;;;;34.10;17.23;;;;;;;6.93;86.28;100829.38;5019231;28;20280;-86
2022/12/01 06:15:55;;;;;;;33.70;15.40;;;;;;;6.93;86.37;100830.22;5019644;28;20037;-86
2022/12/01 06:18:20;;;;;;;39.45;18.17;;;;;;;6.94;86.58;100833.75;5020209;28;20433;-86
2022/12/01 06:20:45;;;;;;;36.37;16.37;;;;;;;6.78;86.89;100835.91;5019353;28;20124;-85
2022/12/01 06:23:10;;;;;;;31.77;14.88;;;;;;;6.83;87.12;100836.09;5020311;28;20258;-86
2022/12/01 06:25:36;;;;;;;36.17;16.63;;;;;;;6.77;87.41;100839.66;5015824;28;20514;-85
2022/12/01 06:28:01;;;;;;;38.53;17.93;;;;;;;6.69;87.69;100839.91;5019903;28;20282;-85
2022/12/01 06:30:26;;;;;;;36.13;18.13;;;;;;;6.58;87.35;100849.50;5021615;28;20358;-84
2022/12/01 06:32:52;;;;;;;25.70;16.10;;;;;;;6.53;87.51;100842.00;5019443;28;20038;-85
2022/12/01 06:35:17;;;;;;;36.03;17.45;;;;;;;6.58;87.74;100842.22;5019034;28;20480;-85
2022/12/01 06:37:42;;;;;;;34.08;15.43;;;;;;;6.65;87.85;100840.31;5017887;28;20030;-86
2022/12/01 06:40:08;;;;;;;31.35;16.63;;;;;;;6.69;87.40;100838.00;5013399;28;20125;-85
2022/12/01 06:42:33;;;;;;;36.85;16.67;;;;;;;6.68;87.13;100844.47;5014664;28;20030;-86
2022/12/01 06:44:59;;;;;;;30.70;15.48;;;;;;;6.75;87.09;100841.75;5015997;28;20068;-86
2022/12/01 06:47:24;;;;;;;39.23;17.00;;;;;;;6.74;87.54;100845.50;5018910;28;20086;-87
2022/12/01 06:49:49;;;;;;;36.38;16.77;;;;;;;6.74;87.06;100846.34;5017106;28;20262;-86
2022/12/01 06:52:14;;;;;;;30.23;16.00;;;;;;;6.82;86.69;100847.97;5016884;28;20107;-85
2022/12/01 06:54:40;;;;;;;41.73;16.17;;;;;;;6.70;86.96;100855.94;5012808;28;20283;-86
2022/12/01 06:57:05;;;;;;;36.53;16.57;;;;;;;6.63;86.53;100850.53;5014113;28;20282;-86
2022/12/01 06:59:30;;;;;;;30.48;15.43;;;;;;;6.65;86.99;100859.28;5015164;28;20663;-85
2022/12/01 07:01:56;;;;;;;33.05;16.02;;;;;;;6.68;86.48;100863.44;5019179;28;20037;-86
2022/12/01 07:04:21;;;;;;;31.98;16.08;;;;;;;6.74;86.96;100867.19;5018152;28;20048;-86
2022/12/01 07:06:47;;;;;;;35.80;17.10;;;;;;;6.85;86.26;100869.25;5018819;28;20141;-85
2022/12/01 07:09:12;;;;;;;32.08;16.15;;;;;;;6.75;86.64;100863.44;5018411;28;20033;-86
2022/12/01 07:11:37;;;;;;;31.37;16.30;;;;;;;6.71;87.32;100865.72;5019514;28;20079;-86
2022/12/01 07:14:03;;;;;;;33.90;17.08;;;;;;;6.73;86.89;100865.53;5018337;28;20282;-85
2022/12/01 07:16:28;;;;;;;36.55;15.25;;;;;;;6.76;86.66;100865.09;5018513;28;20061;-85
2022/12/01 07:18:53;;;;;;;38.75;16.42;;;;;;;6.71;86.67;100867.63;5020146;28;20034;-86
2022/12/01 07:21:19;;;;;;;33.35;15.15;;;;;;;6.82;86.26;100858.81;5019276;28;20026;-86
2022/12/01 07:23:44;;;;;;;35.38;16.60;;;;;;;6.83;86.53;100860.50;5019063;28;20033;-85
2022/12/01 07:26:14;;;;;;;33.60;16.08;;;;;;;6.77;86.27;100866.78;5019237;28;20534;-86
2022/12/01 07:28:40;;;;;;;25.45;15.07;;;;;;;6.79;86.21;100867.41;5017269;28;20044;-86
2022/12/01 07:31:08;;;;;;;33.20;13.90;;;;;;;6.88;86.26;100866.09;5020944;28;20455;-86
2022/12/01 07:33:33;;;;;;;31.02;15.45;;;;;;;6.78;86.66;100873.84;5018011;28;20613;-86
2022/12/01 07:35:59;;;;;;;32.08;15.00;;;;;;;6.76;86.54;100870.50;5017007;28;20141;-86
2022/12/01 07:38:29;;;;;;;25.17;13.43;;;;;;;6.82;86.08;100869.66;5019948;28;20045;-86
2022/12/01 07:41:00;;;;;;;35.13;15.77;;;;;;;6.81;86.13;100867.19;5018285;28;20076;-86
2022/12/01 07:43:25;;;;;;;37.92;15.77;;;;;;;6.65;86.91;100872.00;5019086;28;20117;-85
2022/12/01 07:45:51;;;;;;;30.30;16.40;;;;;;;6.75;86.41;100871.56;5017474;28;20116;-86
2022/12/01 07:48:16;;;;;;;24.63;16.20;;;;;;;6.80;86.94;100881.75;5019404;28;20255;-86
2022/12/01 07:50:44;;;;;;;29.15;14.95;;;;;;;6.71;86.84;100870.34;5018143;28;20207;-85
2022/12/01 07:53:09;;;;;;;31.63;18.45;;;;;;;6.77;86.24;100878.44;5016457;28;20033;-83
2022/12/01 07:55:35;;;;;;;29.58;13.10;;;;;;;6.77;86.71;100877.63;5013434;28;20039;-86
2022/12/01 07:58:00;;;;;;;35.97;17.00;;;;;;;6.48;87.12;100877.88;5012080;28;20079;-85
2022/12/01 08:00:26;;;;;;;30.73;13.20;;;;;;;6.52;87.31;100881.81;5013803;28;20267;-84
2022/12/01 08:02:51;;;;;;;32.53;16.98;;;;;;;6.72;86.99;100880.13;5018770;28;20109;-84
2022/12/01 08:05:16;;;;;;;36.63;15.98;;;;;;;6.46;87.33;100879.09;5021293;28;20038;-84
2022/12/01 08:07:41;;;;;;;36.73;18.03;;;;;;;6.48;87.51;100885.16;5020900;28;20392;-83
2022/12/01 08:10:07;;;;;;;33.07;16.37;;;;;;;6.54;87.14;100889.72;5023397;28;20290;-84
2022/12/01 08:12:32;;;;;;;32.03;18.60;;;;;;;6.52;86.71;100886.41;5022589;28;20760;-84
2022/12/01 08:14:58;;;;;;;31.30;16.63;;;;;;;6.32;88.43;100881.00;5023212;28;20096;-84
2022/12/01 08:17:23;;;;;;;33.28;18.67;;;;;;;6.45;87.39;100891.81;5022243;28;20033;-85
2022/12/01 08:19:48;;;;;;;33.40;18.33;;;;;;;6.62;87.50;100886.81;5022480;28;20439;-87
2022/12/01 08:22:13;;;;;;;37.00;16.60;;;;;;;6.33;88.07;100888.06;5021046;28;20256;-85
2022/12/01 08:24:39;;;;;;;37.37;16.87;;;;;;;6.39;87.90;100889.94;5018880;28;20267;-86
2022/12/01 08:27:04;;;;;;;45.13;18.63;;;;;;;6.53;87.44;100893.47;5019205;28;20760;-84
2022/12/01 08:29:29;;;;;;;44.53;21.27;;;;;;;6.47;87.65;100895.16;5021353;28;20260;-83
2022/12/01 08:31:57;;;;;;;42.30;20.05;;;;;;;6.60;87.24;100896.19;5022812;28;20269;-84
2022/12/01 08:34:22;;;;;;;31.40;18.67;;;;;;;6.63;87.51;100898.50;5021711;28;20029;-84
2022/12/01 08:36:47;;;;;;;36.05;18.00;;;;;;;6.73;86.75;100900.75;5021863;28;20080;-83
2022/12/01 08:39:13;;;;;;;40.67;19.27;;;;;;;6.65;86.98;100901.81;5022066;28;20592;-85
2022/12/01 08:41:38;;;;;;;33.75;19.08;;;;;;;6.64;87.21;100892.00;5023526;28;20317;-83
2022/12/01 08:44:03;;;;;;;47.03;19.23;;;;;;;6.80;86.85;100896.16;5021376;28;20034;-85
2022/12/01 08:46:34;;;;;;;37.45;20.25;;;;;;;6.60;87.02;100905.16;5019205;28;20278;-83
2022/12/01 08:48:59;;;;;;;37.25;19.70;;;;;;;6.64;87.33;100895.56;5021962;28;20463;-87
2022/12/01 08:51:25;;;;;;;43.92;17.80;;;;;;;6.66;87.02;100898.06;5021980;28;20233;-85
2022/12/01 08:53:51;;;;;;;36.20;18.98;;;;;;;6.75;86.92;100895.97;5018976;28;20026;-86
2022/12/01 08:56:38;;;;;;;44.92;19.63;;;;;;;6.78;86.10;100900.94;5021263;28;20037;-86
2022/12/01 08:59:04;;;;;;;35.70;15.50;;;;;;;6.88;85.88;100904.06;5020001;28;20390;-86
2022/12/01 09:01:29;;;;;;;47.72;18.67;;;;;;;6.78;85.75;100903.66;5022244;28;20179;-87
2022/12/01 09:04:07;;;;;;;31.98;17.50;;;;;;;6.75;86.35;100902.19;5021570;28;20037;-86
2022/12/01 09:06:37;;;;;;;38.40;21.35;;;;;;;6.56;86.85;100901.19;5018720;28;20044;-82
2022/12/01 09:09:03;;;;;;;53.85;17.80;;;;;;;6.62;87.50;100908.50;5019535;28;20029;-84
2022/12/01 09:11:28;;;;;;;33.95;19.23;;;;;;;6.66;87.34;100911.59;5019878;28;20041;-83
2022/12/01 09:13:53;;;;;;;35.17;17.85;;;;;;;6.70;86.59;100909.31;5020999;28;20034;-87
2022/12/01 09:16:19;;;;;;;32.03;18.73;;;;;;;6.68;86.40;100900.53;5020778;28;20045;-95
2022/12/01 09:18:45;;;;;;;37.13;17.43;;;;;;;6.80;86.05;100904.28;5021661;28;20093;-84
2022/12/01 09:21:12;;;;;;;30.75;16.92;;;;;;;6.71;86.62;100910.97;5020774;28;20270;-85
2022/12/01 09:23:38;;;;;;;35.35;18.02;;;;;;;6.69;85.90;100918.50;5021174;28;20121;-87
2022/12/01 09:26:04;;;;;;;34.80;16.15;;;;;;;6.79;85.78;100915.34;5020036;28;20029;-86
2022/12/01 09:28:29;;;;;;;37.35;17.58;;;;;;;6.91;85.81;100915.53;5018893;28;20039;-86
2022/12/01 09:30:55;;;;;;;35.00;15.60;;;;;;;6.88;85.41;100912.19;5020605;28;20382;-84
2022/12/01 09:33:20;;;;;;;27.15;14.07;;;;;;;6.79;85.79;100910.78;5020606;28;20369;-86
2022/12/01 09:35:45;;;;;;;27.67;12.70;;;;;;;6.83;85.30;100916.59;5020784;28;20506;-88
2022/12/01 09:38:10;;;;;;;25.40;14.15;;;;;;;6.74;85.48;100915.97;5021165;28;20335;-86
2022/12/01 09:40:39;;;;;;;20.50;11.70;;;;;;;6.79;85.06;100916.19;5020692;28;20129;-87
2022/12/01 09:43:13;;;;;;;24.30;11.88;;;;;;;6.66;84.34;100908.91;5021505;28;20251;-87
2022/12/01 09:45:43;;;;;;;25.98;15.20;;;;;;;6.69;84.90;100916.59;5022120;28;20114;-88
2022/12/01 09:48:19;;;;;;;24.30;12.75;;;;;;;6.74;85.04;100915.97;5020926;28;20242;-84
2022/12/01 09:50:44;;;;;;;26.90;13.48;;;;;;;6.72;84.99;100912.63;5020733;28;20029;-85
2022/12/01 09:53:17;;;;;;;25.17;12.90;;;;;;;6.76;84.56;100916.59;5020122;28;20302;-84
2022/12/01 09:55:43;;;;;;;25.48;14.88;;;;;;;6.87;84.39;100915.13;5016630;28;20267;-86
2022/12/01 09:58:15;;;;;;;32.05;12.13;;;;;;;6.93;83.88;100913.44;5020355;28;20041;-84
2022/12/01 10:00:43;;;;;;;31.67;17.13;;;;;;;6.95;84.12;100911.34;5019299;28;20116;-84
2022/12/01 10:03:08;;;;;;;26.30;16.10;;;;;;;6.77;84.17;100916.38;5019075;28;20060;-89
2022/12/01 10:05:45;;;;;;;29.48;13.93;;;;;;;6.87;83.15;100915.97;5020092;28;20447;-85
2022/12/01 10:08:17;;;;;;;30.25;15.63;;;;;;;6.86;83.79;100908.88;5016327;28;20375;-83
2022/12/01 10:10:47;;;;;;;32.28;17.38;;;;;;;6.65;84.18;100910.75;5018197;28;20447;-85
2022/12/01 10:13:21;;;;;;;32.88;17.30;;;;;;;6.65;84.65;100918.91;5015705;28;20033;-84
2022/12/01 10:15:53;;;;;;;29.35;16.20;;;;;;;6.78;83.27;100911.78;5015063;28;20064;-84
2022/12/01 10:18:18;;;;;;;32.17;16.33;;;;;;;6.77;83.24;100908.25;5017470;28;20217;-85
2022/12/01 10:20:52;;;;;;;36.40;17.83;;;;;;;6.65;82.29;100909.97;5015757;28;20034;-84
2022/12/01 10:23:38;;;;;;;33.45;17.70;;;;;;;6.79;82.33;100901.78;5020134;28;20037;-84
2022/12/01 10:26:22;;;;;;;39.75;19.05;;;;;;;6.82;81.89;100899.50;5016915;28;20025;-84
2022/12/01 10:28:56;;;;;;;30.25;19.08;;;;;;;6.95;82.54;100897.78;5019855;28;20026;-84
2022/12/01 10:31:38;;;;;;;33.60;20.88;;;;;;;6.98;82.54;100900.06;5021333;28;20052;-84
2022/12/01 10:34:06;;;;;;;33.47;17.42;;;;;;;6.96;82.27;100896.72;5019761;28;20025;-85
2022/12/01 10:36:33;;;;;;;33.70;18.70;;;;;;;6.79;82.30;100894.50;5019528;28;20041;-85
2022/12/01 10:39:01;;;;;;;34.58;17.60;;;;;;;6.96;81.46;100894.03;5020821;28;20079;-84
2022/12/01 10:41:30;;;;;;;39.47;17.83;;;;;;;6.69;82.87;100889.50;5017304;28;20033;-86
2022/12/01 10:44:01;;;;;;;39.97;19.52;;;;;;;6.89;82.65;100897.59;5019465;28;20525;-88
2022/12/01 10:46:39;;;;;;;37.08;17.38;;;;;;;6.86;82.74;100891.75;5021549;28;20044;-86
2022/12/01 10:49:10;;;;;;;40.85;21.23;;;;;;;6.95;81.80;100892.38;5019966;28;20036;-84
2022/12/01 10:52:04;;;;;;;39.70;22.00;;;;;;;7.02;82.17;100885.03;5014778;28;20034;-84
2022/12/01 10:54:37;;;;;;;;;;;;;;;6.69;82.64;100886.78;5005412;28;20033;-83
2022/12/01 10:57:04;;;;;;;42.85;23.70;;;;;;;6.91;82.16;100889.25;5014664;28;19917;-84
2022/12/01 10:59:51;;;;;;;48.60;23.70;;;;;;;6.94;80.11;100886.13;5016077;28;20495;-83
2022/12/01 11:02:20;;;;;;;45.78;25.05;;;;;;;7.05;81.27;100883.78;5016008;28;20025;-83
2022/12/01 11:05:04;;;;;;;50.15;29.17;;;;;;;6.85;80.96;100890.09;5016130;28;20497;-85
2022/12/01 11:07:33;;;;;;;43.58;23.30;;;;;;;6.95;81.63;100878.81;5015414;28;20037;-86
2022/12/01 11:10:17;;;;;;;44.08;23.45;;;;;;;6.96;82.36;100880.47;5016091;28;20030;-89
2022/12/01 11:12:45;;;;;;;56.58;27.02;;;;;;;7.07;82.09;100884.41;5017926;28;20080;-93
2022/12/01 11:15:26;;;;;;;60.72;30.52;;;;;;;7.25;80.65;100889.16;5017716;28;20030;-86
2022/12/01 11:18:00;;;;;;;65.53;34.88;;;;;;;7.41;80.68;100876.13;5014175;28;20404;-87
2022/12/01 11:20:27;;;;;;;;;;;;;;;7.28;80.46;100883.28;5017435;28;20026;-85
2022/12/01 11:23:23;;;;;;;59.58;29.98;;;;;;;7.26;80.65;100876.41;5019266;28;19955;-84
2022/12/01 11:25:57;;;;;;;71.25;37.13;;;;;;;7.37;79.81;100870.31;5016292;28;20025;-84
2022/12/01 11:28:23;;;;;;;74.22;37.40;;;;;;;7.47;80.23;100870.69;5043457;28;20033;-85
2022/12/01 11:31:00;;;;;;;62.88;32.28;;;;;;;7.38;79.60;100873.84;5019853;28;20025;-86
2022/12/01 11:33:27;;;;;;;65.68;33.13;;;;;;;7.47;79.13;100869.84;5017887;28;20145;-85