Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:55;;;;;;;2.93;2.73;;;9.00;99.90;;;;;;484891;246;28564;-79
2021/05/20 00:03:57;;;;;;;2.57;2.33;;;8.90;99.90;;;;;;484898;246;27720;-78
2021/05/20 00:05:58;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;484891;246;28096;-79
2021/05/20 00:07:59;;;;;;;2.80;2.53;;;8.90;99.90;;;;;;484895;246;27601;-80
2021/05/20 00:10:00;;;;;;;3.07;2.60;;;8.90;99.90;;;;;;484908;246;27944;-77
2021/05/20 00:12:02;;;;;;;3.00;2.80;;;8.90;99.90;;;;;;484922;246;27881;-78
2021/05/20 00:14:03;;;;;;;3.07;2.87;;;8.90;99.90;;;;;;484931;246;27738;-78
2021/05/20 00:16:04;;;;;;;3.03;2.80;;;8.80;99.90;;;;;;484933;246;27682;-78
2021/05/20 00:18:05;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;484882;246;27967;-78
2021/05/20 00:20:07;;;;;;;3.13;2.70;;;8.80;99.90;;;;;;484895;246;27971;-80
2021/05/20 00:22:08;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;484898;246;28020;-78
2021/05/20 00:24:09;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;484894;246;27627;-77
2021/05/20 00:26:13;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;484891;246;28037;-78
2021/05/20 00:28:14;;;;;;;4.47;3.17;;;8.70;99.90;;;;;;484882;246;27713;-80
2021/05/20 00:30:16;;;;;;;3.07;2.87;;;8.80;99.90;;;;;;484878;246;28096;-78
2021/05/20 00:32:17;;;;;;;5.07;4.57;;;8.80;99.90;;;;;;484869;246;27747;-77
2021/05/20 00:34:18;;;;;;;6.17;4.17;;;8.80;99.90;;;;;;484902;246;28017;-76
2021/05/20 00:36:19;;;;;;;3.17;2.97;;;8.80;99.90;;;;;;484895;246;28448;-78
2021/05/20 00:38:21;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;484885;246;28542;-79
2021/05/20 00:40:22;;;;;;;3.20;2.93;;;8.80;99.90;;;;;;484897;246;28131;-79
2021/05/20 00:42:23;;;;;;;3.73;3.40;;;8.80;99.90;;;;;;484911;246;28596;-78
2021/05/20 00:44:24;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;484914;246;28348;-78
2021/05/20 00:46:26;;;;;;;4.53;4.10;;;8.80;99.90;;;;;;484919;246;28004;-79
2021/05/20 00:48:27;;;;;;;4.87;4.37;;;8.80;99.90;;;;;;484914;246;27587;-80
2021/05/20 00:50:28;;;;;;;4.53;4.13;;;8.70;99.90;;;;;;484909;246;28050;-79
2021/05/20 00:52:29;;;;;;;4.00;3.57;;;8.70;99.90;;;;;;484925;246;27984;-78
2021/05/20 00:54:31;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;484880;246;27905;-79
2021/05/20 00:56:32;;;;;;;4.93;4.43;;;8.70;99.90;;;;;;484888;246;27894;-80
2021/05/20 00:58:33;;;;;;;4.20;3.80;;;8.70;99.90;;;;;;484859;246;27927;-79
2021/05/20 01:00:34;;;;;;;3.80;3.47;;;8.70;99.90;;;;;;484876;246;28083;-78
2021/05/20 01:02:36;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;484904;246;28807;-80
2021/05/20 01:04:37;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;484886;246;28578;-78
2021/05/20 01:06:38;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;484919;246;28486;-78
2021/05/20 01:08:39;;;;;;;4.80;4.03;;;8.70;99.90;;;;;;484904;246;28748;-80
2021/05/20 01:10:41;;;;;;;9.90;4.97;;;8.60;99.90;;;;;;484907;246;27851;-79
2021/05/20 01:12:42;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;484911;246;27842;-78
2021/05/20 01:14:43;;;;;;;3.23;3.03;;;8.60;99.90;;;;;;484910;246;27577;-78
2021/05/20 01:16:44;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;484908;246;27967;-78
2021/05/20 01:18:46;;;;;;;4.57;4.17;;;8.60;99.90;;;;;;484885;246;27463;-78
2021/05/20 01:20:47;;;;;;;4.13;3.50;;;8.50;99.90;;;;;;484897;246;27930;-77
2021/05/20 01:22:48;;;;;;;4.70;4.30;;;8.40;99.90;;;;;;484919;246;27722;-80
2021/05/20 01:24:49;;;;;;;4.20;3.40;;;8.40;99.90;;;;;;484914;246;28041;-78
2021/05/20 01:26:51;;;;;;;4.13;3.73;;;8.40;99.90;;;;;;484899;246;28038;-79
2021/05/20 01:28:52;;;;;;;4.07;3.40;;;8.40;99.90;;;;;;484897;246;28102;-77
2021/05/20 01:30:53;;;;;;;3.53;3.23;;;8.40;99.90;;;;;;484863;246;27996;-78
2021/05/20 01:32:54;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;484872;246;27935;-77
2021/05/20 01:34:56;;;;;;;5.17;3.40;;;8.40;99.90;;;;;;484872;246;27521;-79
2021/05/20 01:36:57;;;;;;;3.77;3.47;;;8.40;99.90;;;;;;484901;246;27968;-79
2021/05/20 01:38:58;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;484869;246;28304;-78
2021/05/20 01:40:59;;;;;;;5.10;3.43;;;8.40;99.90;;;;;;484886;246;28763;-79
2021/05/20 01:43:01;;;;;;;3.73;3.27;;;8.30;99.90;;;;;;484904;246;28089;-79
2021/05/20 01:45:02;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;484899;246;28535;-80
2021/05/20 01:47:05;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;484904;246;27955;-78
2021/05/20 01:49:09;;;;;;;3.67;3.37;;;8.30;99.90;;;;;;484875;246;28058;-77
2021/05/20 01:51:06;;;;;;;5.07;3.60;;;8.40;99.90;;;;;;484868;246;27704;-79
2021/05/20 01:53:07;;;;;;;4.10;3.40;;;8.40;99.90;;;;;;484888;246;27474;-79
2021/05/20 01:55:08;;;;;;;3.70;3.33;;;8.40;99.90;;;;;;484910;246;28057;-77
2021/05/20 01:57:09;;;;;;;3.80;3.50;;;8.40;99.90;;;;;;484922;246;28062;-79
2021/05/20 01:59:11;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;484894;246;27580;-79
2021/05/20 02:01:12;;;;;;;3.87;3.43;;;8.50;99.90;;;;;;484883;246;28062;-78
2021/05/20 02:03:13;;;;;;;5.60;4.10;;;8.50;99.90;;;;;;484882;246;27708;-78
2021/05/20 02:05:14;;;;;;;4.63;4.23;;;8.50;99.90;;;;;;484909;246;27840;-79
2021/05/20 02:07:16;;;;;;;4.97;4.47;;;8.50;99.90;;;;;;484881;246;27892;-80
2021/05/20 02:09:17;;;;;;;5.97;4.43;;;8.50;99.90;;;;;;484860;246;27898;-79
2021/05/20 02:11:18;;;;;;;6.20;4.90;;;8.50;99.90;;;;;;484870;246;28008;-78
2021/05/20 02:13:19;;;;;;;4.53;4.13;;;8.40;99.90;;;;;;484874;246;28181;-78
2021/05/20 02:15:21;;;;;;;5.00;4.37;;;8.40;99.90;;;;;;484891;246;28563;-78
2021/05/20 02:17:22;;;;;;;4.57;4.20;;;8.40;99.90;;;;;;484900;246;28467;-77
2021/05/20 02:19:24;;;;;;;5.40;4.23;;;8.50;99.90;;;;;;484879;246;28691;-78
2021/05/20 02:21:24;;;;;;;4.83;4.43;;;8.50;99.90;;;;;;484877;246;28608;-77
2021/05/20 02:23:26;;;;;;;5.63;5.13;;;8.50;99.90;;;;;;484908;246;27840;-81
2021/05/20 02:25:27;;;;;;;6.17;5.17;;;8.40;99.90;;;;;;484913;246;27877;-79
2021/05/20 02:27:28;;;;;;;6.80;5.00;;;8.40;99.90;;;;;;484895;246;27730;-78
2021/05/20 02:29:29;;;;;;;6.70;5.10;;;8.50;99.90;;;;;;484914;246;28016;-78
2021/05/20 02:31:31;;;;;;;6.67;5.17;;;8.40;99.90;;;;;;484898;246;27601;-77
2021/05/20 02:33:32;;;;;;;6.33;5.60;;;8.50;99.90;;;;;;484911;246;27945;-77
2021/05/20 02:35:33;;;;;;;8.37;7.37;;;8.50;99.90;;;;;;484898;246;27910;-77
2021/05/20 02:37:34;;;;;;;8.00;6.43;;;8.50;99.90;;;;;;484856;246;28052;-77
2021/05/20 02:39:36;;;;;;;8.73;6.70;;;8.50;99.90;;;;;;484900;246;27866;-79
2021/05/20 02:41:37;;;;;;;7.50;6.33;;;8.50;99.90;;;;;;484856;246;27930;-79
2021/05/20 02:43:38;;;;;;;7.03;6.33;;;8.40;99.90;;;;;;484874;246;28106;-78
2021/05/20 02:45:39;;;;;;;7.07;6.37;;;8.40;99.90;;;;;;484875;246;27973;-81
2021/05/20 02:47:41;;;;;;;7.60;6.57;;;8.50;99.90;;;;;;484856;246;27833;-78
2021/05/20 02:49:43;;;;;;;9.07;7.20;;;8.50;99.90;;;;;;484876;246;27969;-78
2021/05/20 02:51:43;;;;;;;10.53;8.07;;;8.50;99.90;;;;;;484823;246;28703;-78
2021/05/20 02:53:44;;;;;;;7.80;7.00;;;8.40;99.90;;;;;;484901;246;28290;-79
2021/05/20 02:55:46;;;;;;;7.43;6.50;;;8.40;99.90;;;;;;484893;246;28273;-80
2021/05/20 02:57:59;;;;;;;10.77;8.30;;;8.40;99.90;;;;;;484899;246;27797;-78
2021/05/20 02:59:57;;;;;;;10.83;7.90;;;8.40;99.90;;;;;;484822;246;28981;-77
2021/05/20 03:02:07;;;;;;;10.10;8.70;;;8.40;99.90;;;;;;484874;246;28549;-77
2021/05/20 03:04:00;;;;;;;8.60;7.30;;;8.30;99.90;;;;;;484330;246;27807;-77
2021/05/20 03:06:01;;;;;;;11.67;8.90;;;8.30;99.90;;;;;;484896;246;27876;-79
2021/05/20 03:08:02;;;;;;;10.20;8.80;;;8.30;99.90;;;;;;484882;246;27903;-78
2021/05/20 03:10:03;;;;;;;13.50;10.10;;;8.30;99.90;;;;;;484886;246;27980;-76
2021/05/20 03:12:05;;;;;;;15.80;11.93;;;8.40;99.90;;;;;;484901;246;27726;-78
2021/05/20 03:14:06;;;;;;;12.37;9.73;;;8.30;99.90;;;;;;484898;246;27516;-78
2021/05/20 03:16:07;;;;;;;10.87;7.97;;;8.40;99.90;;;;;;484893;246;28035;-78
2021/05/20 03:18:08;;;;;;;9.70;7.93;;;8.30;99.90;;;;;;484850;246;28003;-78
2021/05/20 03:20:10;;;;;;;11.77;9.93;;;8.40;99.90;;;;;;484814;246;27989;-76
2021/05/20 03:22:11;;;;;;;11.60;9.30;;;8.50;99.90;;;;;;484884;246;28544;-78
2021/05/20 03:24:12;;;;;;;10.73;8.20;;;8.40;99.90;;;;;;484903;246;28099;-77
2021/05/20 03:26:14;;;;;;;15.47;10.30;;;8.40;99.90;;;;;;484892;246;28649;-79
2021/05/20 03:28:15;;;;;;;11.37;8.47;;;8.50;99.90;;;;;;484897;246;27906;-76
2021/05/20 03:30:16;;;;;;;11.37;10.17;;;8.40;99.90;;;;;;484844;246;28599;-78
2021/05/20 03:32:17;;;;;;;12.07;8.17;;;8.50;99.90;;;;;;484906;246;27865;-77
2021/05/20 03:34:18;;;;;;;9.97;8.03;;;8.50;99.90;;;;;;484892;246;28096;-79
2021/05/20 03:36:20;;;;;;;11.10;9.17;;;8.50;99.90;;;;;;484899;246;27900;-77
2021/05/20 03:38:21;;;;;;;10.50;9.07;;;8.40;99.90;;;;;;484878;246;27955;-78
2021/05/20 03:40:22;;;;;;;13.73;10.13;;;8.50;99.90;;;;;;484828;246;28114;-78
2021/05/20 03:42:23;;;;;;;8.73;7.80;;;8.40;99.90;;;;;;484877;246;27647;-78
2021/05/20 03:44:25;;;;;;;11.10;9.30;;;8.50;99.90;;;;;;484903;246;28222;-78
2021/05/20 03:46:26;;;;;;;18.10;12.87;;;8.50;99.90;;;;;;484871;246;28622;-78
2021/05/20 03:48:29;;;;;;;13.47;10.10;;;8.50;99.90;;;;;;484885;246;28578;-79
2021/05/20 03:50:28;;;;;;;13.63;10.10;;;8.50;99.90;;;;;;484866;246;27996;-78
2021/05/20 03:52:30;;;;;;;11.77;9.13;;;8.50;99.90;;;;;;484917;246;27966;-79
2021/05/20 03:54:31;;;;;;;10.20;8.77;;;8.40;99.90;;;;;;484906;246;28014;-80
2021/05/20 03:56:32;;;;;;;10.33;9.07;;;8.40;99.90;;;;;;484918;246;27930;-78
2021/05/20 03:58:33;;;;;;;11.43;10.13;;;8.50;99.90;;;;;;484930;246;27980;-79
2021/05/20 04:00:35;;;;;;;15.73;11.20;;;8.50;99.90;;;;;;484854;246;27959;-78
2021/05/20 04:02:36;;;;;;;12.93;10.20;;;8.60;99.90;;;;;;484901;246;27687;-78
2021/05/20 04:04:37;;;;;;;13.50;10.50;;;8.60;99.90;;;;;;484903;246;28565;-80
2021/05/20 04:06:38;;;;;;;11.63;10.17;;;8.60;99.90;;;;;;484921;246;28337;-78
2021/05/20 04:08:40;;;;;;;11.93;10.07;;;8.60;99.90;;;;;;484900;246;27806;-78
2021/05/20 04:10:41;;;;;;;17.50;11.90;;;8.60;99.90;;;;;;484900;246;27950;-78
2021/05/20 04:12:42;;;;;;;15.07;11.93;;;8.50;99.90;;;;;;484898;246;27843;-77
2021/05/20 04:14:43;;;;;;;14.13;11.50;;;8.50;99.90;;;;;;484930;246;27881;-79
2021/05/20 04:16:45;;;;;;;15.30;12.33;;;8.60;99.90;;;;;;484912;246;28073;-78
2021/05/20 04:18:46;;;;;;;16.10;12.40;;;8.60;99.90;;;;;;484866;246;27971;-79
2021/05/20 04:20:47;;;;;;;18.50;13.47;;;8.60;99.90;;;;;;484836;246;27775;-77
2021/05/20 04:22:48;;;;;;;15.47;12.50;;;8.60;99.90;;;;;;484900;246;28565;-79
2021/05/20 04:24:50;;;;;;;15.83;12.83;;;8.60;99.90;;;;;;484909;246;29059;-78
2021/05/20 04:26:55;;;;;;;15.77;13.17;;;8.60;99.90;;;;;;484914;246;27455;-80
2021/05/20 04:28:52;;;;;;;13.70;10.10;;;8.60;99.90;;;;;;484682;246;27882;-78
2021/05/20 04:30:54;;;;;;;16.00;13.67;;;8.60;99.90;;;;;;484887;246;27963;-80
2021/05/20 04:32:55;;;;;;;14.77;11.80;;;8.70;99.90;;;;;;484910;246;27855;-79
2021/05/20 04:34:56;;;;;;;14.50;11.23;;;8.70;99.90;;;;;;484925;246;27916;-79
2021/05/20 04:36:57;;;;;;;16.63;10.90;;;8.70;99.90;;;;;;484889;246;27682;-79
2021/05/20 04:38:58;;;;;;;11.87;10.57;;;8.70;99.90;;;;;;484884;246;28721;-78
2021/05/20 04:41:00;;;;;;;19.57;12.90;;;8.70;99.90;;;;;;484883;246;29102;-78
2021/05/20 04:43:01;;;;;;;12.10;10.90;;;8.70;99.90;;;;;;484923;246;28469;-78
2021/05/20 04:45:02;;;;;;;15.23;12.83;;;8.60;99.90;;;;;;484894;246;27916;-80
2021/05/20 04:47:03;;;;;;;13.80;10.27;;;8.60;99.90;;;;;;484901;246;27957;-78
2021/05/20 04:49:14;;;;;;;12.60;9.67;;;8.70;99.90;;;;;;484909;246;27695;-77
2021/05/20 04:51:06;;;;;;;11.83;9.87;;;8.70;99.90;;;;;;484291;246;27687;-78
2021/05/20 04:53:07;;;;;;;11.53;10.10;;;8.70;99.90;;;;;;484907;246;27841;-78
2021/05/20 04:55:08;;;;;;;11.10;9.53;;;8.60;99.90;;;;;;484895;246;28009;-80
2021/05/20 04:57:10;;;;;;;11.63;9.67;;;8.70;99.90;;;;;;484888;246;27995;-78
2021/05/20 04:59:11;;;;;;;9.20;8.30;;;8.70;99.90;;;;;;484888;246;28573;-79
2021/05/20 05:01:12;;;;;;;11.47;9.60;;;8.80;99.90;;;;;;484844;246;28336;-78
2021/05/20 05:03:13;;;;;;;10.10;9.10;;;8.80;99.90;;;;;;484886;246;28663;-78
2021/05/20 05:05:15;;;;;;;9.77;8.77;;;8.90;99.90;;;;;;484922;246;28058;-79
2021/05/20 05:07:16;;;;;;;9.40;8.43;;;8.90;99.90;;;;;;484908;246;28009;-79
2021/05/20 05:09:17;;;;;;;9.00;8.10;;;9.00;99.90;;;;;;484899;246;27871;-79
2021/05/20 05:11:18;;;;;;;10.20;8.67;;;8.90;99.90;;;;;;484884;246;27781;-79
2021/05/20 05:13:20;;;;;;;8.67;7.77;;;8.90;99.90;;;;;;484922;246;28088;-79
2021/05/20 05:15:21;;;;;;;8.87;7.97;;;8.90;99.90;;;;;;484923;246;28033;-79
2021/05/20 05:17:22;;;;;;;9.43;8.53;;;9.00;99.90;;;;;;484916;246;27723;-81
2021/05/20 05:19:23;;;;;;;8.03;7.30;;;8.90;99.90;;;;;;484918;246;27857;-79
2021/05/20 05:21:25;;;;;;;9.73;8.43;;;8.90;99.90;;;;;;484887;246;27828;-79
2021/05/20 05:23:26;;;;;;;9.13;6.67;;;8.90;99.90;;;;;;484908;246;28162;-79
2021/05/20 05:25:27;;;;;;;8.73;7.87;;;9.00;99.90;;;;;;484916;246;27962;-80
2021/05/20 05:27:28;;;;;;;8.50;7.50;;;9.10;99.90;;;;;;484865;246;28059;-77
2021/05/20 05:29:32;;;;;;;8.23;6.43;;;9.10;99.90;;;;;;484923;246;28063;-78
2021/05/20 05:31:32;;;;;;;8.77;7.87;;;9.10;99.90;;;;;;484876;246;28358;-78
2021/05/20 05:33:32;;;;;;;8.17;7.03;;;9.10;99.90;;;;;;484882;246;28258;-80
2021/05/20 05:35:33;;;;;;;8.53;7.57;;;9.10;99.90;;;;;;484910;246;27546;-78
2021/05/20 05:37:35;;;;;;;7.67;6.90;;;9.10;99.90;;;;;;484899;246;28115;-77
2021/05/20 05:39:36;;;;;;;8.00;7.17;;;9.10;99.90;;;;;;484889;246;28493;-79
2021/05/20 05:41:37;;;;;;;7.53;6.80;;;9.20;99.90;;;;;;484887;246;27786;-79
2021/05/20 05:43:38;;;;;;;8.30;7.33;;;9.20;99.90;;;;;;484904;246;27815;-79
2021/05/20 05:45:40;;;;;;;8.37;7.57;;;9.20;99.90;;;;;;484922;246;27685;-79
2021/05/20 05:47:41;;;;;;;6.70;6.10;;;9.30;99.90;;;;;;484888;246;27975;-79
2021/05/20 05:49:49;;;;;;;8.33;7.57;;;9.30;99.90;;;;;;484899;246;27990;-80
2021/05/20 05:51:53;;;;;;;8.67;7.87;;;9.40;99.90;;;;;;484675;245;27951;-78
2021/05/20 05:53:48;;;;;;;8.13;7.33;;;9.40;99.90;;;;;;484742;245;27850;-79
2021/05/20 05:55:49;;;;;;;7.57;6.83;;;9.40;99.90;;;;;;484915;246;28114;-79
2021/05/20 05:57:50;;;;;;;7.23;6.53;;;9.30;99.90;;;;;;484903;246;27958;-79
2021/05/20 05:59:51;;;;;;;6.67;5.97;;;9.30;99.90;;;;;;484916;246;27757;-80
2021/05/20 06:01:53;;;;;;;6.73;6.10;;;9.40;99.90;;;;;;484857;246;27909;-78
2021/05/20 06:03:54;;;;;;;6.27;5.70;;;9.40;99.90;;;;;;484919;246;27873;-77
2021/05/20 06:05:55;;;;;;;7.80;6.60;;;9.50;99.90;;;;;;484863;246;27790;-78
2021/05/20 06:07:56;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;484856;246;28728;-77
2021/05/20 06:09:58;;;;;;;6.90;6.30;;;9.60;99.90;;;;;;484885;246;28527;-78
2021/05/20 06:11:59;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;484904;246;28607;-79
2021/05/20 06:14:04;;;;;;;6.33;5.73;;;9.70;99.90;;;;;;484909;246;28536;-78
2021/05/20 06:16:04;;;;;;;6.37;5.77;;;9.80;99.90;;;;;;484902;246;27940;-78
2021/05/20 06:18:05;;;;;;;6.40;5.80;;;10.00;99.90;;;;;;484893;246;27926;-79
2021/05/20 06:20:07;;;;;;;6.77;6.17;;;10.00;99.90;;;;;;484876;246;28115;-79
2021/05/20 06:22:08;;;;;;;6.40;5.70;;;10.10;99.90;;;;;;484896;246;27940;-78
2021/05/20 06:24:10;;;;;;;6.00;5.40;;;10.10;99.90;;;;;;484888;246;27928;-78
2021/05/20 06:26:10;;;;;;;5.43;4.93;;;10.10;99.90;;;;;;484888;246;28014;-77
2021/05/20 06:28:12;;;;;;;5.83;5.23;;;10.10;99.90;;;;;;484874;246;28133;-79
2021/05/20 06:30:13;;;;;;;7.00;6.40;;;10.10;99.90;;;;;;479956;246;28243;-76
2021/05/20 06:32:14;;;;;;;5.90;5.30;;;10.10;99.90;;;;;;476559;250;28049;-78
2021/05/20 06:34:15;;;;;;;5.93;5.43;;;10.20;99.90;;;;;;476558;246;28613;-78
2021/05/20 06:36:17;;;;;;;6.40;5.80;;;10.20;99.90;;;;;;476553;246;28735;-77
2021/05/20 06:38:18;;;;;;;10.13;6.50;;;10.20;99.90;;;;;;476540;246;28206;-78
2021/05/20 06:40:19;;;;;;;10.60;5.90;;;10.30;99.90;;;;;;476523;250;28106;-77
2021/05/20 06:42:20;;;;;;;6.87;6.27;;;10.30;99.90;;;;;;476549;250;27890;-79
2021/05/20 06:44:22;;;;;;;7.33;5.47;;;10.30;99.90;;;;;;476583;246;28114;-77
2021/05/20 06:46:23;;;;;;;5.80;5.30;;;10.30;99.90;;;;;;476567;246;28042;-76
2021/05/20 06:48:24;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;476585;246;27878;-77
2021/05/20 06:50:25;;;;;;;5.60;5.10;;;10.30;99.90;;;;;;476515;246;28191;-75
2021/05/20 06:52:27;;;;;;;8.80;6.17;;;10.30;99.90;;;;;;476574;246;27984;-75
2021/05/20 06:54:28;;;;;;;5.87;5.30;;;10.20;99.90;;;;;;476559;246;28653;-77
2021/05/20 06:56:31;;;;;;;15.20;6.13;;;;;;;;;;476548;246;28804;-80
2021/05/20 07:00:51;;;;;;;5.57;5.07;;;10.50;99.90;;;;;;476510;250;28036;-79
2021/05/20 07:02:52;;;;;;;5.33;4.83;;;10.70;99.90;;;;;;476431;250;28620;-79
2021/05/20 07:04:53;;;;;;;7.33;6.57;;;10.80;99.90;;;;;;476464;246;28881;-78
2021/05/20 07:07:00;;;;;;;6.00;5.40;;;11.00;99.90;;;;;;476530;250;29621;-77
2021/05/20 07:08:56;;;;;;;5.87;5.27;;;11.10;99.90;;;;;;476556;250;28105;-80
2021/05/20 07:10:57;;;;;;;7.10;4.63;;;11.20;99.90;;;;;;476534;250;28062;-80
2021/05/20 07:13:00;;;;;;;6.37;4.90;;;;;;;;;;476548;246;28197;-83
2021/05/20 07:15:02;;;;;;;4.83;4.40;;;11.20;99.90;;;;;;476549;246;26684;-79
2021/05/20 07:17:02;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;476519;250;28763;-77
2021/05/20 07:19:03;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;476548;246;28700;-78
2021/05/20 07:21:05;;;;;;;4.23;3.93;;;11.40;99.90;;;;;;476543;250;28061;-79
2021/05/20 07:23:06;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;476550;246;28033;-77
2021/05/20 07:25:07;;;;;;;5.67;4.50;;;11.70;99.90;;;;;;476552;250;28231;-77
2021/05/20 07:27:08;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;476571;250;28360;-78
2021/05/20 07:29:10;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;476563;250;28158;-78
2021/05/20 07:31:12;;;;;;;3.80;3.50;;;;;;;;;;476548;246;27977;-81
2021/05/20 07:33:13;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;476572;246;27586;-77
2021/05/20 07:35:15;;;;;;;3.93;3.60;;;11.50;99.90;;;;;;476558;250;28241;-76
2021/05/20 07:37:16;;;;;;;5.90;3.67;;;11.40;99.90;;;;;;476584;246;28246;-76
2021/05/20 07:39:17;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;476536;250;28100;-78
2021/05/20 07:41:18;;;;;;;3.37;3.07;;;11.60;99.90;;;;;;476551;246;28131;-76
2021/05/20 07:43:20;;;;;;;3.50;3.17;;;11.80;99.90;;;;;;476569;250;28342;-79
2021/05/20 07:45:22;;;;;;;3.50;3.00;;;;;;;;;;476526;250;28326;-79
2021/05/20 07:47:23;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;476592;246;26491;-76
2021/05/20 07:49:25;;;;;;;4.07;3.57;;;12.10;99.90;;;;;;476533;250;28442;-79
2021/05/20 07:51:26;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;476515;250;28098;-78
2021/05/20 07:53:27;;;;;;;2.60;2.50;;;12.10;99.90;;;;;;476547;250;28238;-77
2021/05/20 07:55:28;;;;;;;3.23;2.97;;;12.20;99.90;;;;;;476580;246;28133;-78
2021/05/20 07:57:30;;;;;;;3.10;2.90;;;12.30;99.90;;;;;;476559;246;28252;-77
2021/05/20 07:59:31;;;;;;;2.87;2.67;;;12.40;99.90;;;;;;476573;246;28143;-77
2021/05/20 08:01:34;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;476552;246;28244;-78
2021/05/20 08:04:11;;;;;;;2.30;2.20;;;12.60;99.90;;;;;;484182;240;28371;-77
2021/05/20 08:05:50;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;484278;240;28243;-77
2021/05/20 08:07:52;;;;;;;3.83;3.27;;;12.70;99.90;;;;;;485623;240;28210;-78
2021/05/20 08:10:01;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;485480;240;28306;-77
2021/05/20 08:11:50;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;485773;240;28082;-78
2021/05/20 08:13:51;;;;;;;4.33;3.10;;;12.50;99.90;;;;;;485089;240;28151;-77
2021/05/20 08:15:52;;;;;;;3.20;3.00;;;12.30;99.90;;;;;;485085;240;28193;-77
2021/05/20 08:17:53;;;;;;;2.93;2.50;;;12.20;99.90;;;;;;485085;240;28320;-78
2021/05/20 08:19:55;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;485069;240;28220;-77
2021/05/20 08:21:56;;;;;;;2.97;2.77;;;12.30;99.90;;;;;;485075;240;28262;-77
2021/05/20 08:23:57;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;485072;240;28749;-78
2021/05/20 08:25:58;;;;;;;2.63;2.40;;;12.50;99.90;;;;;;485064;240;28934;-77
2021/05/20 08:28:00;;;;;;;4.43;2.83;;;12.60;99.90;;;;;;485086;240;28966;-77
2021/05/20 08:30:01;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;484904;240;29028;-78
2021/05/20 08:32:02;;;;;;;3.00;2.60;;;12.90;99.90;;;;;;484891;246;28385;-76
2021/05/20 08:34:03;;;;;;;3.23;2.73;;;13.20;99.90;;;;;;484895;246;28468;-77
2021/05/20 08:36:05;;;;;;;3.33;3.03;;;13.30;99.90;;;;;;484921;246;28533;-78
2021/05/20 08:38:06;;;;;;;5.40;3.40;;;13.30;99.90;;;;;;484879;246;28509;-78
2021/05/20 08:40:07;;;;;;;3.27;3.07;;;13.20;99.90;;;;;;484872;246;28818;-77
2021/05/20 08:42:08;;;;;;;2.63;2.53;;;12.90;99.90;;;;;;484889;246;28892;-78
2021/05/20 08:44:11;;;;;;;5.03;3.50;;;12.90;99.90;;;;;;484883;246;28776;-76
2021/05/20 08:46:11;;;;;;;4.13;3.80;;;13.00;99.90;;;;;;484877;246;28921;-77
2021/05/20 08:48:12;;;;;;;3.57;3.27;;;12.80;99.90;;;;;;484890;246;29109;-77
2021/05/20 08:50:13;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;484880;246;29119;-77
2021/05/20 08:52:15;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;484904;246;28887;-77
2021/05/20 08:54:16;;;;;;;3.90;3.60;;;13.00;99.90;;;;;;484902;246;28397;-77
2021/05/20 08:56:17;;;;;;;4.00;3.60;;;13.00;99.90;;;;;;484897;246;28432;-77
2021/05/20 08:58:24;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;484860;246;28876;-78
2021/05/20 09:00:20;;;;;;;3.27;3.07;;;13.10;99.90;;;;;;484828;246;28594;-76
2021/05/20 09:02:21;;;;;;;4.10;3.70;;;13.30;99.90;;;;;;484898;246;28619;-78
2021/05/20 09:04:22;;;;;;;3.47;3.23;;;13.40;99.90;;;;;;484906;246;28728;-77
2021/05/20 09:06:23;;;;;;;4.23;3.83;;;13.50;99.90;;;;;;484879;246;28806;-77
2021/05/20 09:08:28;;;;;;;5.80;3.43;;;13.50;99.90;;;;;;484853;246;28720;-76
2021/05/20 09:10:26;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;484845;246;28599;-77
2021/05/20 09:12:27;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;484835;246;29168;-76
2021/05/20 09:14:32;;;;;;;4.43;4.00;;;13.70;99.90;;;;;;484776;246;29981;-76
2021/05/20 09:16:30;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;484612;246;29518;-78
2021/05/20 09:18:31;;;;;;;4.20;3.43;;;13.70;99.90;;;;;;484879;245;28829;-77
2021/05/20 09:20:32;;;;;;;3.63;3.23;;;13.80;99.90;;;;;;484864;246;28800;-79
2021/05/20 09:22:35;;;;;;;3.47;3.20;;;13.80;99.90;;;;;;484877;246;28910;-76
2021/05/20 09:24:35;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;484867;246;28807;-75
2021/05/20 09:26:37;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;484886;246;28807;-78
2021/05/20 09:28:40;;;;;;;8.10;3.53;;;14.00;99.90;;;;;;484876;246;28897;-78
2021/05/20 09:30:38;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;484843;246;28836;-76
2021/05/20 09:32:40;;;;;;;2.67;2.53;;;14.10;99.90;;;;;;484902;246;28840;-77
2021/05/20 09:34:41;;;;;;;2.77;2.57;;;14.30;99.90;;;;;;484891;246;28706;-76
2021/05/20 09:36:42;;;;;;;2.60;2.27;;;14.30;99.90;;;;;;484878;246;29422;-77
2021/05/20 09:38:43;;;;;;;2.60;2.20;;;14.50;99.90;;;;;;484866;246;29377;-76
2021/05/20 09:40:45;;;;;;;2.43;2.23;;;14.50;99.90;;;;;;484858;246;28823;-77
2021/05/20 09:42:47;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;484888;246;28962;-77
2021/05/20 09:44:47;;;;;;;2.47;2.30;;;14.40;99.90;;;;;;484859;246;28933;-77
2021/05/20 09:46:49;;;;;;;2.57;2.37;;;14.50;99.90;;;;;;484915;246;28832;-76
2021/05/20 09:48:50;;;;;;;2.70;2.30;;;14.40;99.90;;;;;;484869;246;28831;-77
2021/05/20 09:50:51;;;;;;;2.60;2.20;;;13.90;99.90;;;;;;484866;246;28821;-77
2021/05/20 09:52:52;;;;;;;2.73;1.90;;;13.80;99.90;;;;;;484875;246;28865;-77
2021/05/20 09:54:54;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;484894;246;28810;-77
2021/05/20 09:56:55;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;484872;246;28825;-77
2021/05/20 09:58:56;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;484450;245;29589;-76
2021/05/20 10:00:57;;;;;;;2.40;2.23;;;14.50;99.90;;;;;;476675;242;29235;-77
2021/05/20 10:02:59;;;;;;;3.30;2.63;;;14.40;99.90;;;;;;486250;243;29449;-77
2021/05/20 10:05:00;;;;;;;1.97;1.87;;;14.40;99.90;;;;;;476685;241;28823;-76
2021/05/20 10:07:01;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;486225;245;28711;-79
2021/05/20 10:09:02;;;;;;;2.40;2.30;;;14.20;99.90;;;;;;476634;246;28870;-76
2021/05/20 10:11:05;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;486194;241;28717;-77
2021/05/20 10:13:05;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;476713;242;28772;-78
2021/05/20 10:15:06;;;;;;;2.70;2.07;;;13.80;99.90;;;;;;486283;243;28774;-80
2021/05/20 10:17:07;;;;;;;2.37;2.20;;;14.00;99.90;;;;;;476717;242;28748;-77
2021/05/20 10:19:09;;;;;;;2.40;2.30;;;14.30;99.90;;;;;;486259;244;28820;-78
2021/05/20 10:21:10;;;;;;;2.80;2.50;;;14.50;99.90;;;;;;476700;242;28752;-77
2021/05/20 10:23:11;;;;;;;3.93;2.63;;;14.40;99.90;;;;;;486257;243;29430;-79
2021/05/20 10:25:12;;;;;;;2.07;1.97;;;14.20;99.90;;;;;;476736;242;29351;-78
2021/05/20 10:27:15;;;;;;;1.83;1.70;;;14.40;99.90;;;;;;486250;243;28785;-79
2021/05/20 10:29:15;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;476723;245;28784;-79
2021/05/20 10:31:16;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;486263;242;28712;-78
2021/05/20 10:33:17;;;;;;;2.37;2.27;;;14.60;99.90;;;;;;476719;242;28817;-76
2021/05/20 10:35:19;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;486271;243;28863;-78
2021/05/20 10:37:20;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;476745;242;28767;-78