Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:40;;;;;;;1.83;0.60;;;7.10;1.00;;;;;;5013032;28;20180;-82
2023/03/17 00:04:09;;;;;;;5.67;1.00;;;7.00;1.00;;;;;;5013189;28;20527;-81
2023/03/17 00:06:36;;;;;;;3.07;0.90;;;7.00;1.00;;;;;;5013100;28;20935;-82
2023/03/17 00:09:02;;;;;;;4.03;1.57;;;7.00;1.00;;;;;;5014473;28;20423;-82
2023/03/17 00:11:28;;;;;;;5.53;1.80;;;7.10;1.00;;;;;;5013081;28;20779;-82
2023/03/17 00:13:54;;;;;;;4.07;1.47;;;7.10;1.00;;;;;;5013942;28;20242;-83
2023/03/17 00:16:28;;;;;;;2.30;1.50;;;7.10;1.00;;;;;;5014340;28;20423;-83
2023/03/17 00:18:54;;;;;;;3.60;1.10;;;7.00;1.00;;;;;;5013348;28;20418;-83
2023/03/17 00:21:31;;;;;;;3.50;1.30;;;7.00;1.00;;;;;;5012941;28;20549;-82
2023/03/17 00:23:58;;;;;;;2.10;1.50;;;7.10;1.00;;;;;;5011346;28;20420;-82
2023/03/17 00:26:24;;;;;;;2.60;1.23;;;7.00;2.60;;;;;;5013793;28;20472;-82
2023/03/17 00:28:50;;;;;;;1.63;0.97;;;7.00;6.10;;;;;;5013546;28;20782;-82
2023/03/17 00:31:22;;;;;;;1.60;1.07;;;6.90;13.20;;;;;;5012501;28;20180;-82
2023/03/17 00:33:51;;;;;;;2.87;0.70;;;6.90;19.80;;;;;;5013779;28;20510;-82
2023/03/17 00:36:20;;;;;;;2.60;1.43;;;6.90;24.20;;;;;;5012587;28;20486;-82
2023/03/17 00:38:45;;;;;;;1.53;1.00;;;6.80;34.00;;;;;;5012323;28;20529;-83
2023/03/17 00:41:12;;;;;;;4.53;1.17;;;6.80;44.40;;;;;;5013723;28;20516;-82
2023/03/17 00:43:38;;;;;;;2.17;1.33;;;6.80;53.20;;;;;;5013337;28;20645;-82
2023/03/17 00:46:15;;;;;;;2.20;0.60;;;6.80;66.50;;;;;;4972736;28;20855;-82
2023/03/17 00:48:42;;;;;;;3.70;1.13;;;6.60;91.30;;;;;;5012531;28;20800;-82
2023/03/17 00:51:09;;;;;;;3.53;1.10;;;6.60;99.90;;;;;;5011516;28;20431;-82
2023/03/17 00:53:35;;;;;;;2.30;1.20;;;6.60;99.90;;;;;;5011867;28;20414;-81
2023/03/17 00:56:01;;;;;;;1.83;1.00;;;6.50;99.90;;;;;;5008323;28;20430;-81
2023/03/17 00:58:30;;;;;;;2.27;0.97;;;6.50;99.90;;;;;;4992329;28;20192;-81
2023/03/17 01:00:55;;;;;;;3.27;1.00;;;6.70;99.90;;;;;;4992457;28;20189;-82
2023/03/17 01:03:21;;;;;;;1.07;0.70;;;6.70;99.90;;;;;;4992310;28;20418;-81
2023/03/17 01:05:48;;;;;;;3.80;1.53;;;6.60;99.90;;;;;;5024676;28;20251;-82
2023/03/17 01:08:15;;;;;;;2.97;1.20;;;6.90;99.90;;;;;;4992416;28;20511;-83
2023/03/17 01:10:41;;;;;;;2.60;0.67;;;7.00;99.90;;;;;;4993628;28;20466;-83
2023/03/17 01:13:07;;;;;;;1.67;0.87;;;6.90;99.90;;;;;;5008148;28;20431;-82
2023/03/17 01:15:33;;;;;;;3.40;1.07;;;6.90;99.90;;;;;;5012028;28;20529;-82
2023/03/17 01:18:01;;;;;;;2.20;1.70;;;6.90;99.90;;;;;;5028315;28;20505;-81
2023/03/17 01:20:31;;;;;;;2.47;1.17;;;6.90;99.90;;;;;;5011900;28;20231;-81
2023/03/17 01:22:57;;;;;;;1.47;0.73;;;6.80;99.90;;;;;;5027743;28;20511;-81
2023/03/17 01:25:24;;;;;;;2.87;1.23;;;6.70;99.90;;;;;;5011909;28;20483;-81
2023/03/17 01:27:50;;;;;;;1.80;1.43;;;6.70;99.90;;;;;;5011293;28;20414;-82
2023/03/17 01:30:19;;;;;;;1.40;0.90;;;6.60;99.90;;;;;;5012131;28;20506;-81
2023/03/17 01:32:48;;;;;;;2.30;0.87;;;6.70;99.90;;;;;;5011593;28;20406;-83
2023/03/17 01:35:15;;;;;;;1.60;1.13;;;6.60;99.90;;;;;;5027696;28;20435;-82
2023/03/17 01:37:41;;;;;;;2.17;1.30;;;6.50;99.90;;;;;;5011719;28;20424;-82
2023/03/17 01:40:12;;;;;;;1.93;1.07;;;6.60;99.90;;;;;;5011553;28;20427;-83
2023/03/17 01:42:39;;;;;;;2.10;1.33;;;6.60;99.90;;;;;;5010856;28;20426;-82
2023/03/17 01:45:47;;;;;;;1.53;0.63;;;6.70;99.90;;;;;;5011453;28;20469;-82
2023/03/17 01:48:14;;;;;;;3.50;1.53;;;6.60;99.90;;;;;;5010708;28;20595;-82
2023/03/17 01:50:41;;;;;;;1.93;0.67;;;6.60;99.90;;;;;;5011844;28;20787;-83
2023/03/17 01:53:08;;;;;;;2.93;1.27;;;6.70;99.90;;;;;;5010108;28;20446;-82
2023/03/17 01:55:34;;;;;;;3.47;2.23;;;6.70;99.90;;;;;;5011367;28;20796;-82
2023/03/17 01:58:00;;;;;;;2.23;1.27;;;6.70;99.90;;;;;;5011635;28;21038;-82
2023/03/17 02:00:25;;;;;;;4.47;2.00;;;6.70;99.90;;;;;;5012381;28;20423;-82
2023/03/17 02:02:54;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;5012706;28;20669;-82
2023/03/17 02:05:23;;;;;;;1.83;1.40;;;6.50;99.90;;;;;;5012489;28;20223;-82
2023/03/17 02:07:48;;;;;;;1.70;0.97;;;6.50;99.90;;;;;;5011410;28;20423;-82
2023/03/17 02:10:18;;;;;;;2.90;0.80;;;6.50;99.90;;;;;;5012697;28;20759;-82
2023/03/17 02:12:46;;;;;;;2.90;1.03;;;6.40;99.90;;;;;;5011688;28;20189;-82
2023/03/17 02:15:12;;;;;;;2.00;1.30;;;6.30;99.90;;;;;;4987178;28;20476;-82
2023/03/17 02:17:38;;;;;;;2.20;1.50;;;6.30;99.90;;;;;;5027478;28;20420;-82
2023/03/17 02:20:15;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;5012378;28;20229;-81
2023/03/17 02:22:44;;;;;;;3.73;1.47;;;6.20;99.90;;;;;;5010461;28;20189;-82
2023/03/17 02:25:10;;;;;;;3.03;1.50;;;6.30;99.90;;;;;;5012266;28;20506;-82
2023/03/17 02:27:40;;;;;;;3.87;1.57;;;6.20;99.90;;;;;;5011019;28;21005;-82
2023/03/17 02:30:13;;;;;;;2.00;1.47;;;6.10;99.90;;;;;;5012238;28;20427;-82
2023/03/17 02:32:38;;;;;;;1.17;1.07;;;6.00;1.00;;;;;;5010939;28;20762;-82
2023/03/17 02:35:06;;;;;;;2.63;1.40;;;5.90;1.00;;;;;;5005667;28;20501;-83
2023/03/17 02:37:32;;;;;;;3.70;1.37;;;6.00;1.00;;;;;;5012448;28;20541;-83
2023/03/17 02:39:57;;;;;;;1.77;1.40;;;6.10;1.00;;;;;;5027257;28;20432;-83
2023/03/17 02:42:23;;;;;;;2.77;1.80;;;6.10;1.00;;;;;;5027304;28;20756;-83
2023/03/17 02:44:49;;;;;;;4.20;1.23;;;6.10;1.00;;;;;;5011938;28;20218;-83
2023/03/17 02:47:16;;;;;;;3.03;1.90;;;6.20;1.00;;;;;;5014601;28;20241;-83
2023/03/17 02:49:42;;;;;;;3.83;1.73;;;6.30;1.00;;;;;;5014518;28;20844;-83
2023/03/17 02:52:08;;;;;;;3.23;1.60;;;6.30;1.00;;;;;;5015431;28;20423;-83
2023/03/17 02:54:33;;;;;;;5.67;1.90;;;6.30;1.00;;;;;;5014518;28;20420;-84
2023/03/17 02:56:59;;;;;;;3.20;2.00;;;6.30;1.00;;;;;;5015581;28;20171;-83
2023/03/17 02:59:25;;;;;;;3.20;1.60;;;6.20;1.00;;;;;;5014422;28;20170;-80
2023/03/17 03:01:51;;;;;;;2.60;1.27;;;6.20;1.00;;;;;;5014212;28;20457;-82
2023/03/17 03:04:18;;;;;;;1.77;1.30;;;6.20;1.00;;;;;;5030769;28;20263;-82
2023/03/17 03:06:44;;;;;;;2.00;1.37;;;6.30;1.00;;;;;;5014257;28;20186;-82
2023/03/17 03:09:10;;;;;;;2.33;1.10;;;6.20;1.00;;;;;;5014021;28;20439;-82
2023/03/17 03:11:40;;;;;;;2.40;1.00;;;6.10;1.00;;;;;;5014246;28;20190;-82
2023/03/17 03:14:07;;;;;;;3.93;1.40;;;6.00;1.00;;;;;;5013603;28;20419;-83
2023/03/17 03:16:33;;;;;;;3.37;2.07;;;6.10;1.00;;;;;;5014161;28;20934;-82
2023/03/17 03:18:58;;;;;;;2.70;1.83;;;6.20;1.00;;;;;;5014142;28;20420;-82
2023/03/17 03:21:24;;;;;;;4.60;2.30;;;6.20;1.00;;;;;;5013638;28;20474;-82
2023/03/17 03:23:52;;;;;;;3.97;1.40;;;6.30;1.00;;;;;;5012553;28;20790;-82
2023/03/17 03:26:19;;;;;;;5.27;1.13;;;6.20;1.00;;;;;;5013775;28;20628;-81
2023/03/17 03:28:45;;;;;;;3.77;2.17;;;6.20;1.00;;;;;;4973777;28;21495;-82
2023/03/17 03:31:10;;;;;;;3.50;1.53;;;6.20;1.00;;;;;;5012648;28;20507;-82
2023/03/17 03:33:36;;;;;;;2.27;0.87;;;6.20;1.00;;;;;;5015045;28;20255;-82
2023/03/17 03:36:01;;;;;;;3.10;2.33;;;6.10;1.00;;;;;;5015024;28;20239;-81
2023/03/17 03:38:27;;;;;;;3.93;1.40;;;6.00;44.20;;;;;;5014940;28;20179;-82
2023/03/17 03:40:53;;;;;;;2.97;1.80;;;6.10;40.20;;;;;;5014800;28;20172;-82
2023/03/17 03:43:19;;;;;;;4.47;2.60;;;6.20;1.00;;;;;;5014402;28;20262;-82
2023/03/17 03:45:45;;;;;;;4.73;2.10;;;6.20;1.00;;;;;;5014949;28;20288;-83
2023/03/17 03:48:10;;;;;;;2.73;1.57;;;6.20;1.00;;;;;;5013834;28;20523;-82
2023/03/17 03:50:37;;;;;;;1.53;0.83;;;6.20;1.00;;;;;;5014690;28;20207;-82
2023/03/17 03:53:03;;;;;;;2.47;1.47;;;6.10;9.10;;;;;;5013779;28;20425;-83
2023/03/17 03:55:28;;;;;;;3.40;2.07;;;6.10;91.20;;;;;;5014516;28;20431;-83
2023/03/17 03:57:54;;;;;;;2.10;1.57;;;6.00;99.90;;;;;;5012186;28;20781;-83
2023/03/17 04:00:20;;;;;;;2.50;1.70;;;6.00;99.90;;;;;;5014649;28;20520;-83
2023/03/17 04:02:46;;;;;;;2.97;1.40;;;6.00;99.90;;;;;;5014747;28;20167;-83
2023/03/17 04:05:17;;;;;;;2.30;1.70;;;5.90;99.90;;;;;;5029282;28;20993;-83
2023/03/17 04:07:43;;;;;;;2.50;1.47;;;5.80;1.00;;;;;;5014638;28;20163;-83
2023/03/17 04:10:10;;;;;;;5.03;1.20;;;5.80;1.00;;;;;;5014731;28;20422;-83
2023/03/17 04:12:36;;;;;;;3.57;1.73;;;5.70;1.00;;;;;;5014066;28;20445;-84
2023/03/17 04:15:02;;;;;;;4.33;2.47;;;5.70;1.00;;;;;;5014141;28;20528;-83
2023/03/17 04:17:28;;;;;;;4.27;1.70;;;5.60;1.00;;;;;;5014169;28;20516;-83
2023/03/17 04:19:53;;;;;;;4.17;2.63;;;5.60;1.00;;;;;;5012624;28;20503;-84
2023/03/17 04:22:19;;;;;;;3.43;2.50;;;5.60;1.00;;;;;;5012936;28;20605;-84
2023/03/17 04:24:44;;;;;;;3.23;1.43;;;5.70;1.00;;;;;;5013442;28;20215;-84
2023/03/17 04:27:24;;;;;;;3.03;1.70;;;5.70;1.00;;;;;;5013852;28;20615;-83
2023/03/17 04:29:50;;;;;;;2.90;1.17;;;5.60;1.00;;;;;;5012965;28;20419;-83
2023/03/17 04:32:16;;;;;;;2.13;1.63;;;5.70;1.00;;;;;;5029358;28;20667;-82
2023/03/17 04:34:43;;;;;;;3.27;1.83;;;5.60;1.00;;;;;;5011499;28;20539;-83
2023/03/17 04:37:09;;;;;;;5.80;1.50;;;5.60;1.00;;;;;;5012693;28;20413;-82
2023/03/17 04:39:35;;;;;;;5.13;2.23;;;5.60;1.00;;;;;;5011467;28;20441;-83
2023/03/17 04:42:01;;;;;;;4.13;1.77;;;5.50;1.00;;;;;;5013664;28;20906;-82
2023/03/17 04:44:27;;;;;;;3.20;1.87;;;5.50;1.00;;;;;;5013485;28;20571;-83
2023/03/17 04:46:52;;;;;;;2.50;1.40;;;5.50;1.00;;;;;;5013568;28;20262;-84
2023/03/17 04:49:18;;;;;;;5.37;2.57;;;5.40;99.90;;;;;;5013669;28;20178;-84
2023/03/17 04:51:43;;;;;;;3.27;2.40;;;5.40;99.90;;;;;;5013564;28;20559;-84
2023/03/17 04:54:10;;;;;;;6.20;2.30;;;5.50;99.90;;;;;;5013617;28;20720;-82
2023/03/17 04:56:35;;;;;;;2.30;1.23;;;5.50;99.90;;;;;;5028780;28;20167;-82
2023/03/17 04:59:01;;;;;;;4.10;1.50;;;5.50;99.90;;;;;;5013261;28;20469;-82
2023/03/17 05:01:27;;;;;;;2.67;2.00;;;5.50;1.00;;;;;;5012236;28;20424;-82
2023/03/17 05:03:52;;;;;;;3.33;2.37;;;5.50;1.00;;;;;;5011058;28;20422;-82
2023/03/17 05:06:18;;;;;;;3.20;2.30;;;5.40;90.30;;;;;;5013156;28;20310;-82
2023/03/17 05:08:51;;;;;;;3.93;2.50;;;5.30;99.90;;;;;;5011943;28;20187;-83
2023/03/17 05:11:17;;;;;;;2.50;2.00;;;5.20;1.00;;;;;;5013056;28;20488;-81
2023/03/17 05:13:43;;;;;;;5.90;2.23;;;5.10;1.00;;;;;;5012892;28;20422;-82
2023/03/17 05:16:09;;;;;;;7.03;2.30;;;5.00;99.90;;;;;;5028435;28;20182;-81
2023/03/17 05:18:35;;;;;;;8.40;2.70;;;5.10;99.90;;;;;;5011382;28;20193;-81
2023/03/17 05:21:02;;;;;;;5.70;2.60;;;5.10;99.90;;;;;;5010455;28;20485;-80
2023/03/17 05:23:28;;;;;;;3.20;2.00;;;5.10;99.90;;;;;;5011529;28;20430;-81
2023/03/17 05:25:53;;;;;;;1.83;1.23;;;5.00;1.00;;;;;;5012941;28;20473;-81
2023/03/17 05:28:19;;;;;;;6.23;2.43;;;5.00;1.00;;;;;;5012779;28;20568;-80
2023/03/17 05:30:46;;;;;;;3.00;2.60;;;4.80;99.90;;;;;;5011897;28;20550;-80
2023/03/17 05:33:13;;;;;;;2.50;1.53;;;4.80;1.00;;;;;;5012291;28;20505;-81
2023/03/17 05:35:39;;;;;;;2.60;2.20;;;4.90;1.00;;;;;;5008465;28;20431;-81
2023/03/17 05:38:05;;;;;;;2.87;2.30;;;4.90;1.00;;;;;;4995396;28;20484;-81
2023/03/17 05:40:31;;;;;;;3.30;2.20;;;4.80;99.90;;;;;;5012995;28;20773;-81
2023/03/17 05:42:57;;;;;;;2.63;2.10;;;4.80;99.90;;;;;;5011230;28;20422;-80
2023/03/17 05:45:22;;;;;;;9.43;2.73;;;4.80;1.00;;;;;;5011629;28;20211;-82
2023/03/17 05:48:12;;;;;;;5.50;3.05;;;4.80;1.00;;;;;;5026714;28;20839;-83
2023/03/17 05:50:38;;;;;;;4.43;2.60;;;4.90;1.00;;;;;;5011655;28;20423;-83
2023/03/17 05:53:05;;;;;;;4.10;2.37;;;4.90;1.00;;;;;;5012950;28;20181;-82
2023/03/17 05:55:38;;;;;;;2.70;2.27;;;4.90;1.00;;;;;;5011685;28;20426;-81
2023/03/17 05:58:05;;;;;;;2.80;2.33;;;5.00;99.90;;;;;;5011206;28;20417;-83
2023/03/17 06:00:35;;;;;;;4.17;2.87;;;5.00;99.90;;;;;;5012716;28;20930;-83
2023/03/17 06:03:08;;;;;;;5.83;2.50;;;5.00;99.90;;;;;;5011667;28;20785;-84
2023/03/17 06:05:52;;;;;;;2.17;1.70;;;5.00;99.90;;;;;;5011128;28;20477;-83
2023/03/17 06:08:25;;;;;;;4.60;2.40;;;5.00;99.90;;;;;;5011634;28;20414;-83
2023/03/17 06:10:51;;;;;;;3.30;2.40;;;5.10;99.90;;;;;;5011429;28;20476;-84
2023/03/17 06:13:23;;;;;;;4.73;2.53;;;5.20;1.00;;;;;;5027054;28;20215;-84
2023/03/17 06:15:52;;;;;;;3.90;2.33;;;5.20;1.00;;;;;;5012528;28;20421;-84
2023/03/17 06:18:18;;;;;;;6.53;2.20;;;5.30;1.00;;;;;;5012268;28;20414;-84
2023/03/17 06:20:44;;;;;;;6.90;2.60;;;5.30;99.90;;;;;;5013503;28;20628;-84
2023/03/17 06:23:18;;;;;;;3.80;3.03;;;5.40;1.00;;;;;;5031568;28;20945;-85
2023/03/17 06:25:47;;;;;;;2.30;1.97;;;5.30;1.00;;;;;;5015259;28;20219;-84
2023/03/17 06:28:17;;;;;;;4.13;2.00;;;5.40;17.90;;;;;;5015952;28;20804;-86
2023/03/17 06:30:49;;;;;;;5.27;2.80;;;5.40;1.00;;;;;;5016325;28;20842;-84
2023/03/17 06:33:17;;;;;;;6.60;1.97;;;5.40;1.00;;;;;;5015450;28;20505;-83
2023/03/17 06:35:48;;;;;;;4.63;1.83;;;5.40;92.50;;;;;;5014766;28;20659;-83
2023/03/17 06:38:13;;;;;;;3.97;2.73;;;5.50;99.90;;;;;;5013981;28;20468;-83
2023/03/17 06:40:39;;;;;;;4.97;2.80;;;5.60;1.00;;;;;;5015250;28;20433;-83
2023/03/17 06:43:05;;;;;;;5.23;2.53;;;5.70;99.90;;;;;;5015687;28;20175;-83
2023/03/17 06:45:31;;;;;;;4.33;2.80;;;5.90;32.00;;;;;;5014495;28;20206;-84
2023/03/17 06:47:57;;;;;;;4.10;2.67;;;6.00;1.00;;;;;;5016112;28;20174;-84
2023/03/17 06:50:24;;;;;;;5.00;2.50;;;6.50;99.90;;;;;;5015795;28;20494;-86
2023/03/17 06:52:49;;;;;;;3.63;2.17;;;6.80;1.00;;;;;;5016083;28;20449;-83
2023/03/17 06:55:16;;;;;;;3.87;2.40;;;6.80;1.00;;;;;;5016009;28;20423;-83
2023/03/17 06:57:41;;;;;;;6.10;2.40;;;6.60;1.00;;;;;;5014676;28;20185;-84
2023/03/17 07:00:07;;;;;;;6.23;2.40;;;6.50;1.00;;;;;;5030951;28;20421;-84
2023/03/17 07:02:33;;;;;;;3.00;2.40;;;6.40;1.00;;;;;;5014593;28;20250;-84
2023/03/17 07:05:02;;;;;;;4.10;3.17;;;6.60;1.00;;;;;;5013831;28;20559;-84
2023/03/17 07:11:03;;;;;;;4.10;1.90;;;8.20;99.90;;;;;;5015782;28;20411;-84
2023/03/17 07:13:37;;;;;;;5.33;2.03;;;8.80;99.90;;;;;;5015403;28;20508;-83
2023/03/17 07:16:18;;;;;;;5.00;1.90;;;9.40;99.90;;;;;;5015696;28;20419;-83
2023/03/17 07:19:13;;;;;;;4.30;2.63;;;10.40;62.20;;;;;;5014559;28;20425;-85
2023/03/17 07:21:38;;;;;;;6.40;3.00;;;10.80;39.70;;;;;;5015474;28;20462;-81
2023/03/17 07:24:10;;;;;;;3.77;1.97;;;11.40;22.10;;;;;;5030833;28;20428;-81
2023/03/17 07:26:39;;;;;;;3.40;1.93;;;11.80;14.60;;;;;;5013679;28;20488;-81
2023/03/17 07:29:08;;;;;;;3.00;1.70;;;12.40;4.70;;;;;;5015343;28;20973;-81
2023/03/17 07:32:14;;;;;;;4.23;2.83;;;13.00;1.00;;;;;;5007300;28;20430;-83
2023/03/17 07:35:06;;;;;;;2.80;2.30;;;13.10;1.00;;;;;;5029626;28;20422;-82
2023/03/17 07:38:20;;;;;;;3.40;2.27;;;13.20;1.00;;;;;;5010753;28;20453;-84
2023/03/17 07:41:09;;;;;;;4.70;2.20;;;13.50;1.00;;;;;;5019196;28;20786;-84
2023/03/17 07:44:08;;;;;;;2.90;1.90;;;13.40;1.00;;;;;;5030178;28;20418;-84
2023/03/17 07:47:12;;;;;;;5.37;2.93;;;13.60;1.00;;;;;;5032494;28;20473;-85
2023/03/17 07:49:41;;;;;;;5.90;2.73;;;13.80;1.00;;;;;;5032508;28;20410;-84
2023/03/17 07:52:17;;;;;;;3.97;2.20;;;13.30;1.00;;;;;;5006675;28;20871;-84
2023/03/17 07:55:09;;;;;;;2.90;2.37;;;13.60;1.00;;;;;;5026761;28;20456;-85
2023/03/17 07:57:52;;;;;;;4.17;2.80;;;13.70;1.00;;;;;;5032462;28;20467;-85
2023/03/17 08:00:18;;;;;;;6.00;2.80;;;13.10;1.00;;;;;;5016541;28;20421;-85
2023/03/17 08:02:45;;;;;;;2.80;2.07;;;12.50;1.00;;;;;;5033215;28;20904;-84
2023/03/17 08:05:10;;;;;;;3.83;2.00;;;12.70;1.00;;;;;;5032747;28;20570;-84
2023/03/17 08:07:36;;;;;;;3.23;2.13;;;13.00;1.00;;;;;;5032858;28;20984;-84
2023/03/17 08:10:06;;;;;;;3.70;2.00;;;13.10;1.00;;;;;;5032697;28;20177;-84
2023/03/17 08:12:32;;;;;;;4.63;2.80;;;13.50;1.00;;;;;;5032380;28;20184;-83
2023/03/17 08:14:58;;;;;;;5.20;2.97;;;14.20;1.00;;;;;;5032827;28;20877;-84
2023/03/17 08:17:26;;;;;;;4.77;2.00;;;14.50;1.00;;;;;;5025288;28;20478;-83
2023/03/17 08:19:55;;;;;;;6.50;3.03;;;14.70;1.00;;;;;;5015121;28;20201;-84
2023/03/17 08:22:30;;;;;;;5.20;2.60;;;14.90;1.00;;;;;;5015066;28;20426;-84
2023/03/17 08:24:56;;;;;;;2.90;1.90;;;15.70;1.00;;;;;;5015213;28;20971;-83
2023/03/17 08:27:24;;;;;;;5.17;2.57;;;16.00;1.00;;;;;;5014358;28;20428;-83
2023/03/17 08:29:50;;;;;;;4.77;2.17;;;16.20;1.00;;;;;;5014767;28;20166;-83
2023/03/17 08:32:16;;;;;;;5.83;3.00;;;16.50;1.00;;;;;;4973864;28;21261;-84
2023/03/17 08:34:43;;;;;;;5.13;2.70;;;16.70;1.00;;;;;;5014566;28;20228;-85
2023/03/17 08:37:09;;;;;;;3.90;2.33;;;17.00;1.00;;;;;;5014038;28;20434;-84
2023/03/17 08:39:35;;;;;;;4.80;2.50;;;17.20;1.00;;;;;;5014464;28;21134;-83
2023/03/17 08:42:03;;;;;;;3.60;2.40;;;16.90;1.00;;;;;;5013662;28;20421;-82
2023/03/17 08:44:29;;;;;;;3.23;1.70;;;16.80;1.00;;;;;;5014325;28;20182;-83
2023/03/17 08:46:55;;;;;;;4.50;2.80;;;16.90;1.00;;;;;;5013867;28;20431;-83
2023/03/17 08:49:21;;;;;;;2.93;1.63;;;17.10;1.00;;;;;;5013885;28;20167;-83
2023/03/17 08:51:47;;;;;;;8.07;2.40;;;17.60;1.00;;;;;;5028849;28;20844;-83
2023/03/17 08:54:14;;;;;;;3.93;2.17;;;17.90;1.00;;;;;;5013684;28;20406;-83
2023/03/17 08:56:40;;;;;;;2.50;2.07;;;17.70;1.00;;;;;;5013516;28;20421;-82
2023/03/17 08:59:07;;;;;;;3.20;2.00;;;18.10;1.00;;;;;;5013739;28;20761;-83
2023/03/17 09:01:33;;;;;;;6.07;2.47;;;18.10;1.00;;;;;;5013670;28;20473;-85
2023/03/17 09:03:59;;;;;;;3.07;2.20;;;18.40;1.00;;;;;;5013725;28;20427;-84
2023/03/17 09:06:25;;;;;;;4.10;2.83;;;18.50;1.00;;;;;;5013597;28;21012;-84
2023/03/17 09:08:54;;;;;;;4.63;2.37;;;18.90;1.00;;;;;;5013120;28;20171;-83
2023/03/17 09:11:22;;;;;;;6.20;2.17;;;19.20;1.00;;;;;;5012793;28;20486;-83
2023/03/17 09:13:48;;;;;;;3.77;3.00;;;19.10;1.00;;;;;;5013573;28;20411;-84
2023/03/17 09:16:14;;;;;;;2.73;2.17;;;19.10;1.00;;;;;;5013508;28;20428;-83
2023/03/17 09:18:40;;;;;;;2.60;1.77;;;19.40;1.00;;;;;;5013482;28;20181;-84
2023/03/17 09:21:07;;;;;;;5.90;2.60;;;19.70;1.00;;;;;;5012864;28;20473;-84
2023/03/17 09:23:33;;;;;;;3.10;2.07;;;19.90;1.00;;;;;;5011620;28;20284;-84
2023/03/17 09:26:00;;;;;;;3.13;2.27;;;20.30;1.00;;;;;;5012805;28;20576;-83
2023/03/17 09:28:25;;;;;;;3.90;2.70;;;20.60;1.00;;;;;;5000260;28;20611;-83
2023/03/17 09:31:01;;;;;;;3.97;2.60;;;20.80;1.00;;;;;;5027980;28;20474;-83
2023/03/17 09:33:28;;;;;;;4.00;2.27;;;20.90;1.00;;;;;;5012188;28;20186;-84
2023/03/17 09:35:55;;;;;;;4.87;2.53;;;20.80;1.00;;;;;;5011996;28;20779;-83
2023/03/17 09:38:22;;;;;;;4.30;2.07;;;20.90;1.00;;;;;;5011913;28;20444;-84
2023/03/17 09:41:18;;;;;;;2.93;1.77;;;20.40;1.00;;;;;;5013235;28;20420;-84
2023/03/17 09:44:13;;;;;;;3.30;1.70;;;20.20;1.00;;;;;;5012999;28;20520;-83
2023/03/17 09:47:11;;;;;;;6.60;1.97;;;20.20;1.00;;;;;;5012963;28;20472;-84
2023/03/17 09:49:38;;;;;;;2.90;1.63;;;20.10;1.00;;;;;;5012984;28;20405;-83
2023/03/17 09:52:04;;;;;;;3.73;2.57;;;19.80;1.00;;;;;;5012962;28;20933;-84
2023/03/17 09:54:34;;;;;;;2.63;1.40;;;20.30;1.00;;;;;;5015116;28;20419;-83
2023/03/17 09:57:11;;;;;;;3.47;2.43;;;20.00;1.00;;;;;;5016739;28;20174;-84
2023/03/17 09:59:42;;;;;;;3.43;1.90;;;20.30;1.00;;;;;;5015651;28;20423;-83
2023/03/17 10:02:26;;;;;;;3.10;2.10;;;21.00;1.00;;;;;;5016879;28;20410;-83
2023/03/17 10:05:16;;;;;;;2.53;1.43;;;21.60;1.00;;;;;;5031379;28;20475;-84
2023/03/17 10:07:54;;;;;;;2.80;1.60;;;21.80;1.00;;;;;;5015535;28;20437;-83
2023/03/17 10:10:45;;;;;;;2.73;1.47;;;21.60;1.00;;;;;;5015546;28;20436;-84
2023/03/17 10:13:25;;;;;;;3.80;1.60;;;21.60;1.00;;;;;;5015312;28;20426;-83
2023/03/17 10:16:02;;;;;;;2.90;1.73;;;21.60;1.00;;;;;;5016506;28;20944;-81
2023/03/17 10:19:01;;;;;;;5.60;2.07;;;21.60;1.00;;;;;;5015437;28;20421;-84
2023/03/17 10:21:47;;;;;;;2.50;1.77;;;21.10;1.00;;;;;;5001788;28;20484;-83
2023/03/17 10:24:15;;;;;;;2.50;1.57;;;20.20;1.00;;;;;;5016695;28;20940;-83
2023/03/17 10:26:54;;;;;;;2.83;1.70;;;20.00;1.00;;;;;;5028629;28;20470;-82
2023/03/17 10:29:27;;;;;;;4.00;1.77;;;19.70;1.00;;;;;;4969372;28;20457;-83
2023/03/17 10:32:12;;;;;;;2.30;1.60;;;19.50;1.00;;;;;;5011853;28;20496;-83
2023/03/17 10:34:53;;;;;;;3.00;1.27;;;19.20;1.00;;;;;;4995434;28;20422;-82
2023/03/17 10:37:42;;;;;;;1.80;0.97;;;19.10;1.00;;;;;;4995267;28;20454;-82
2023/03/17 10:40:31;;;;;;;3.40;1.60;;;19.10;1.00;;;;;;4996130;28;20418;-82
2023/03/17 10:43:39;;;;;;;2.33;1.17;;;19.30;1.00;;;;;;4990586;28;20832;-82
2023/03/17 10:46:22;;;;;;;3.60;1.47;;;19.30;1.00;;;;;;5011014;28;20504;-82
2023/03/17 10:49:04;;;;;;;3.57;1.30;;;19.60;1.00;;;;;;4996342;28;20936;-82
2023/03/17 10:51:39;;;;;;;2.50;1.70;;;20.10;1.00;;;;;;4995028;28;20962;-82
2023/03/17 10:54:33;;;;;;;2.10;0.80;;;20.20;1.00;;;;;;5000211;28;20430;-82
2023/03/17 10:57:47;;;;;;;2.13;1.30;;;20.40;1.00;;;;;;5005405;28;20433;-82
2023/03/17 11:00:18;;;;;;;1.90;1.30;;;20.70;1.00;;;;;;5027886;28;20442;-82
2023/03/17 11:02:55;;;;;;;3.50;1.57;;;20.40;1.00;;;;;;5031089;28;20429;-82
2023/03/17 11:05:24;;;;;;;4.67;1.50;;;20.20;1.00;;;;;;5013756;28;20567;-82
2023/03/17 11:07:56;;;;;;;4.27;2.07;;;20.50;1.00;;;;;;5015351;28;20557;-82
2023/03/17 11:10:24;;;;;;;2.10;1.60;;;20.80;1.00;;;;;;5015505;28;20417;-82
2023/03/17 11:13:00;;;;;;;4.60;1.30;;;21.60;1.00;;;;;;5015291;28;20826;-82
2023/03/17 11:15:34;;;;;;;2.60;1.07;;;;;;;;;;5015757;28;20460;-79
2023/03/17 11:18:03;;;;;;;1.77;1.47;;;22.50;1.00;;;;;;5015426;28;20492;-79
2023/03/17 11:20:32;;;;;;;3.13;2.07;;;;;;;;;;5015026;28;20464;-79
2023/03/17 11:23:09;;;;;;;3.63;2.07;;;;;;;;;;5015418;28;20748;-79
2023/03/17 11:25:39;;;;;;;2.80;1.40;;;;;;;;;;5013577;28;20477;-79
2023/03/17 11:28:23;;;;;;;3.20;1.90;;;;;;;;;;4974059;28;20974;-82
2023/03/17 11:31:19;;;;;;;2.83;1.20;;;;;;;;;;5015112;28;20467;-82
2023/03/17 11:34:04;;;;;;;2.07;1.40;;;;;;;;;;5013449;28;20426;-82
2023/03/17 11:36:49;;;;;;;1.77;1.20;;;;;;;;;;5013796;28;20430;-79
2023/03/17 11:39:17;;;;;;;4.17;1.50;;;;;;;;;;5015293;28;20829;-80
2023/03/17 11:41:49;;;;;;;2.27;1.07;;;;;;;;;;5013428;28;20556;-79
2023/03/17 11:44:35;;;;;;;1.60;0.53;;;;;;;;;;5013663;28;20461;-79
2023/03/17 11:47:05;;;;;;;2.80;0.73;;;;;;;;;;5013581;28;20434;-79
2023/03/17 11:49:34;;;;;;;2.40;0.80;;;;;;;;;;5013531;28;20418;-79
2023/03/17 11:52:03;;;;;;;2.53;0.70;;;;;;;;;;5013665;28;20533;-79
2023/03/17 11:54:55;;;;;;;2.20;1.20;;;;;;;;;;5013314;28;20949;-79
2023/03/17 11:57:27;;;;;;;2.70;0.93;;;;;;;;;;5012569;28;20433;-78
2023/03/17 12:00:15;;;;;;;1.33;0.50;;;;;;;;;;5012165;28;20413;-81
2023/03/17 12:03:05;;;;;;;3.23;0.80;;;;;;;;;;5028342;28;20530;-81
2023/03/17 12:05:34;;;;;;;1.00;0.50;;;;;;;;;;5014189;28;20497;-79
2023/03/17 12:08:10;;;;;;;1.00;0.50;;;;;;;;;;5011972;28;20418;-78
2023/03/17 12:10:41;;;;;;;1.83;0.77;;;;;;;;;;5012249;28;20406;-78
2023/03/17 12:13:13;;;;;;;1.90;0.80;;;;;;;;;;5012493;28;20832;-78
2023/03/17 12:15:42;;;;;;;2.43;1.17;;;;;;;;;;5012712;28;20420;-80
2023/03/17 12:18:14;;;;;;;2.00;1.03;;;;;;;;;;5011381;28;20792;-79
2023/03/17 12:20:47;;;;;;;1.77;0.87;;;;;;;;;;5011349;28;20481;-79
2023/03/17 12:23:20;;;;;;;1.70;0.90;;;;;;;;;;5010103;28;20437;-79
2023/03/17 12:25:51;;;;;;;2.97;1.50;;;;;;;;;;5011296;28;21059;-79
2023/03/17 12:28:19;;;;;;;1.70;1.00;;;;;;;;;;4973284;28;20434;-79
2023/03/17 12:31:06;;;;;;;2.17;0.70;;;;;;;;;;5014026;28;20505;-79
2023/03/17 12:33:51;;;;;;;2.57;1.00;;;;;;;;;;5013873;28;20414;-80
2023/03/17 12:36:17;;;;;;;1.73;1.13;;;;;;;;;;5013661;28;20465;-78
2023/03/17 12:39:08;;;;;;;2.10;0.70;;;;;;;;;;5012639;28;20422;-77
2023/03/17 12:41:42;;;;;;;1.43;1.20;;;;;;;;;;5013098;28;20922;-80
2023/03/17 12:44:14;;;;;;;1.90;0.87;;;;;;;;;;5013393;28;20975;-81
2023/03/17 12:46:52;;;;;;;2.57;1.03;;;;;;;;;;5012728;28;20473;-80
2023/03/17 12:49:37;;;;;;;2.50;0.90;;;;;;;;;;5012124;28;20414;-78
2023/03/17 12:52:06;;;;;;;2.13;1.00;;;;;;;;;;5027420;28;20911;-78
2023/03/17 12:54:35;;;;;;;3.20;1.00;;;;;;;;;;5013738;28;20406;-78
2023/03/17 12:57:02;;;;;;;2.20;1.00;;;;;;;;;;5013426;28;20421;-78
2023/03/17 12:59:30;;;;;;;1.37;0.70;;;;;;;;;;5012296;28;20903;-79
2023/03/17 13:01:58;;;;;;;2.70;1.40;;;;;;;;;;5012387;28;20422;-79
2023/03/17 13:04:27;;;;;;;1.90;1.00;;;;;;;;;;5012335;28;20472;-79
2023/03/17 13:06:56;;;;;;;1.80;0.73;;;;;;;;;;5012180;28;20580;-78
2023/03/17 13:09:27;;;;;;;1.93;0.90;;;;;;;;;;5012282;28;20880;-78
2023/03/17 13:11:53;;;;;;;1.43;0.60;;;;;;;;;;5011669;28;20513;-78
2023/03/17 13:14:38;;;;;;;3.10;0.80;;;;;;;;;;5012318;28;20414;-79
2023/03/17 13:17:16;;;;;;;2.77;1.17;;;;;;;;;;5012083;28;20418;-78
2023/03/17 13:20:01;;;;;;;2.13;0.83;;;;;;;;;;5013438;28;20425;-78
2023/03/17 13:22:46;;;;;;;2.33;0.80;;;;;;;;;;5012156;28;20438;-79
2023/03/17 13:25:12;;;;;;;1.57;0.90;;;;;;;;;;5013116;28;20461;-79
2023/03/17 13:27:37;;;;;;;3.50;1.83;;;;;;;;;;5011678;28;20898;-78
2023/03/17 13:30:24;;;;;;;1.87;1.60;;;;;;;;;;5011531;28;20638;-78
2023/03/17 13:33:10;;;;;;;3.40;1.93;;;;;;;;;;5013268;28;20417;-80
2023/03/17 13:35:37;;;;;;;1.77;1.00;;;;;;;;;;5011617;28;20421;-81
2023/03/17 13:38:10;;;;;;;2.10;0.80;;;;;;;;;;5013159;28;20420;-81
2023/03/17 13:40:54;;;;;;;1.73;0.87;;;;;;;;;;5012125;28;20405;-81
2023/03/17 13:43:20;;;;;;;1.90;1.00;;;;;;;;;;5011772;28;20428;-81