Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:15;;;;;;;9.83;7.13;;;;;;;6.98;100.00;99848.72;5015242;28;20696;-78
2024/02/18 00:03:42;;;;;;;12.53;7.63;;;;;;;6.96;100.00;99861.03;5015005;28;20215;-78
2024/02/18 00:06:09;;;;;;;12.70;8.37;;;;;;;6.93;100.00;99849.75;5015214;28;20213;-78
2024/02/18 00:08:36;;;;;;;10.00;7.13;;;;;;;6.96;100.00;99854.94;5015553;28;20207;-78
2024/02/18 00:11:03;;;;;;;10.87;7.20;;;;;;;7.01;100.00;99853.88;5015317;28;20653;-78
2024/02/18 00:13:29;;;;;;;12.53;7.60;;;;;;;7.02;100.00;99858.22;5015785;28;20214;-78
2024/02/18 00:15:56;;;;;;;10.43;7.37;;;;;;;7.07;100.00;99858.97;5015221;28;20211;-78
2024/02/18 00:18:22;;;;;;;9.93;7.80;;;;;;;7.15;100.00;99854.34;5014635;28;20209;-78
2024/02/18 00:20:49;;;;;;;11.83;8.07;;;;;;;7.17;100.00;99852.56;5015868;28;20295;-78
2024/02/18 00:23:17;;;;;;;10.40;7.10;;;;;;;7.20;100.00;99860.34;5015055;28;20281;-79
2024/02/18 00:25:43;;;;;;;10.13;7.50;;;;;;;7.23;100.00;99860.28;5015044;28;20216;-80
2024/02/18 00:28:10;;;;;;;10.87;6.73;;;;;;;7.22;100.00;99857.69;5015283;28;20213;-79
2024/02/18 00:30:36;;;;;;;9.63;6.93;;;;;;;7.24;100.00;99854.94;5014905;28;20320;-78
2024/02/18 00:33:03;;;;;;;9.77;6.67;;;;;;;7.30;100.00;99848.66;5014534;28;20329;-78
2024/02/18 00:35:30;;;;;;;8.20;5.93;;;;;;;7.32;100.00;99846.00;5014539;28;20211;-79
2024/02/18 00:37:56;;;;;;;9.70;6.20;;;;;;;7.33;100.00;99852.06;5014272;28;20216;-80
2024/02/18 00:40:24;;;;;;;10.73;6.80;;;;;;;7.33;100.00;99845.94;5014382;28;20711;-78
2024/02/18 00:42:51;;;;;;;10.03;6.67;;;;;;;7.31;100.00;99842.50;5014278;28;20255;-78
2024/02/18 00:45:17;;;;;;;8.93;6.47;;;;;;;7.33;100.00;99851.19;5014324;28;20211;-78
2024/02/18 00:47:43;;;;;;;9.87;6.63;;;;;;;7.32;100.00;99844.22;5014012;28;20210;-78
2024/02/18 00:50:11;;;;;;;10.20;7.00;;;;;;;7.34;100.00;99845.06;5013888;28;20590;-78
2024/02/18 00:52:38;;;;;;;10.20;6.90;;;;;;;7.32;100.00;99845.09;5013722;28;20608;-78
2024/02/18 00:55:05;;;;;;;11.27;7.00;;;;;;;7.28;100.00;99842.59;5013709;28;20213;-78
2024/02/18 00:57:33;;;;;;;9.27;6.33;;;;;;;7.27;100.00;99838.22;5013793;28;20212;-78
2024/02/18 01:00:00;;;;;;;8.47;6.43;;;;;;;7.31;100.00;99837.25;5013593;28;20228;-78
2024/02/18 01:02:29;;;;;;;7.93;6.00;;;;;;;7.27;100.00;99835.59;5013589;28;20232;-78
2024/02/18 01:04:56;;;;;;;9.17;6.27;;;;;;;7.29;100.00;99833.81;5014098;28;20582;-78
2024/02/18 01:07:23;;;;;;;9.83;6.17;;;;;;;7.40;100.00;99836.94;5013348;28;20306;-78
2024/02/18 01:09:49;;;;;;;10.23;6.90;;;;;;;7.40;100.00;99842.22;5013430;28;20215;-78
2024/02/18 01:12:16;;;;;;;10.33;7.00;;;;;;;7.42;100.00;99845.69;5014318;28;20725;-79
2024/02/18 01:14:45;;;;;;;11.00;7.20;;;;;;;7.35;100.00;99845.00;5013962;28;20663;-78
2024/02/18 01:17:11;;;;;;;9.37;6.40;;;;;;;7.32;100.00;99840.75;5014393;28;20207;-78
2024/02/18 01:19:38;;;;;;;11.80;7.30;;;;;;;7.30;100.00;99835.53;5014135;28;20209;-78
2024/02/18 01:22:04;;;;;;;8.53;7.00;;;;;;;7.24;100.00;99836.53;5013605;28;20240;-78
2024/02/18 01:24:31;;;;;;;12.00;7.77;;;;;;;7.20;100.00;99831.41;5013832;28;20569;-78
2024/02/18 01:26:57;;;;;;;12.07;7.60;;;;;;;7.17;100.00;99834.16;5013930;28;20212;-78
2024/02/18 01:29:24;;;;;;;12.37;9.77;;;;;;;7.17;100.00;99830.66;5013513;28;20218;-78
2024/02/18 01:31:52;;;;;;;13.77;8.10;;;;;;;7.14;100.00;99822.88;5017404;28;20677;-78
2024/02/18 01:34:18;;;;;;;13.00;9.20;;;;;;;7.07;100.00;99827.41;5017664;28;20209;-79
2024/02/18 01:36:45;;;;;;;13.73;8.53;;;;;;;7.06;100.00;99830.09;5019150;28;20210;-78
2024/02/18 01:39:11;;;;;;;15.60;8.67;;;;;;;6.99;100.00;99826.78;5019335;28;20676;-78
2024/02/18 01:41:38;;;;;;;13.10;8.83;;;;;;;6.90;100.00;99819.16;5019282;28;20341;-79
2024/02/18 01:44:04;;;;;;;13.80;8.23;;;;;;;6.84;100.00;99827.19;5019951;28;20211;-79
2024/02/18 01:46:31;;;;;;;10.23;7.73;;;;;;;6.72;100.00;99819.66;5019691;28;20220;-79
2024/02/18 01:48:59;;;;;;;9.50;7.20;;;;;;;6.60;100.00;99827.84;5019304;28;20209;-78
2024/02/18 01:51:25;;;;;;;11.70;8.37;;;;;;;6.46;100.00;99823.88;5019901;28;20261;-78
2024/02/18 01:53:52;;;;;;;10.60;8.43;;;;;;;6.36;100.00;99820.63;5019896;28;20244;-79
2024/02/18 01:56:21;;;;;;;13.57;8.60;;;;;;;6.26;100.00;99819.16;5019576;28;20593;-78
2024/02/18 01:58:48;;;;;;;12.87;8.50;;;;;;;6.16;100.00;99822.88;5019467;28;20232;-78
2024/02/18 02:01:15;;;;;;;13.07;8.87;;;;;;;6.05;100.00;99819.66;5018339;28;20221;-79
2024/02/18 02:03:43;;;;;;;11.83;8.27;;;;;;;6.03;100.00;99823.22;5019389;28;20208;-80
2024/02/18 02:06:14;;;;;;;13.47;9.70;;;;;;;5.96;100.00;99825.16;5019270;28;20220;-80
2024/02/18 02:08:41;;;;;;;15.17;10.50;;;;;;;5.96;100.00;99835.66;5016971;28;20566;-80
2024/02/18 02:11:07;;;;;;;15.63;9.23;;;;;;;5.95;100.00;99820.81;5017471;28;20213;-80
2024/02/18 02:13:34;;;;;;;13.20;9.10;;;;;;;5.90;100.00;99825.28;5017252;28;20230;-80
2024/02/18 02:16:02;;;;;;;13.30;9.23;;;;;;;5.92;100.00;99817.41;5017433;28;20269;-79
2024/02/18 02:18:28;;;;;;;12.30;9.00;;;;;;;5.93;100.00;99819.13;5016914;28;20305;-79
2024/02/18 02:20:55;;;;;;;11.67;8.97;;;;;;;5.89;100.00;99817.44;5017454;28;20593;-79
2024/02/18 02:23:24;;;;;;;15.77;9.77;;;;;;;5.85;100.00;99806.16;5016643;28;20313;-79
2024/02/18 02:25:51;;;;;;;16.17;9.97;;;;;;;5.80;100.00;99802.78;5015937;28;20297;-80
2024/02/18 02:28:20;;;;;;;13.80;9.73;;;;;;;5.77;100.00;99794.97;5015977;28;20270;-79
2024/02/18 02:30:49;;;;;;;14.40;9.60;;;;;;;5.74;100.00;99795.03;5016223;28;20268;-79
2024/02/18 02:33:16;;;;;;;16.00;9.70;;;;;;;5.70;100.00;99796.03;5015805;28;20234;-79
2024/02/18 02:35:43;;;;;;;13.10;9.70;;;;;;;5.72;100.00;99799.47;5016103;28;20237;-79
2024/02/18 02:38:10;;;;;;;14.57;9.70;;;;;;;5.76;100.00;99789.75;5015773;28;20213;-79
2024/02/18 02:40:36;;;;;;;15.67;10.57;;;;;;;5.79;100.00;99785.28;5016032;28;20669;-79
2024/02/18 02:43:03;;;;;;;18.40;10.47;;;;;;;5.79;100.00;99793.16;5016415;28;20240;-79
2024/02/18 02:45:30;;;;;;;14.57;10.10;;;;;;;5.77;100.00;99787.09;5016050;28;20209;-80
2024/02/18 02:47:58;;;;;;;16.57;10.70;;;;;;;5.80;100.00;99788.81;5016166;28;20209;-80
2024/02/18 02:50:24;;;;;;;17.43;11.10;;;;;;;5.83;100.00;99788.75;5016406;28;20210;-80
2024/02/18 02:52:51;;;;;;;15.43;10.70;;;;;;;5.82;100.00;99784.41;5015809;28;20324;-80
2024/02/18 02:55:17;;;;;;;15.37;10.23;;;;;;;5.78;100.00;99782.69;5015746;28;20217;-78
2024/02/18 02:57:44;;;;;;;14.57;10.10;;;;;;;5.70;100.00;99789.91;5015298;28;20657;-80
2024/02/18 03:00:11;;;;;;;16.00;10.93;;;;;;;5.65;100.00;99787.38;5015248;28;20205;-80
2024/02/18 03:02:39;;;;;;;17.30;11.37;;;;;;;5.62;100.00;99784.81;5015302;28;20264;-80
2024/02/18 03:05:09;;;;;;;16.73;11.10;;;;;;;5.56;100.00;99787.59;4998067;28;20214;-78
2024/02/18 03:07:35;;;;;;;18.23;10.90;;;;;;;5.59;100.00;99777.03;5014867;28;20635;-80
2024/02/18 03:10:02;;;;;;;17.53;11.57;;;;;;;5.60;100.00;99781.38;5015250;28;20210;-78
2024/02/18 03:12:29;;;;;;;17.03;11.87;;;;;;;5.63;100.00;99783.91;5015797;28;20269;-78
2024/02/18 03:14:56;;;;;;;16.67;11.57;;;;;;;5.68;100.00;99786.47;5015702;28;20236;-79
2024/02/18 03:17:22;;;;;;;17.70;11.80;;;;;;;5.68;100.00;99776.81;5015983;28;20292;-78
2024/02/18 03:19:49;;;;;;;18.67;12.40;;;;;;;5.62;100.00;99776.94;5015884;28;20304;-78
2024/02/18 03:22:22;;;;;;;17.80;11.83;;;;;;;5.61;100.00;99785.72;5015402;28;20225;-78
2024/02/18 03:24:49;;;;;;;18.53;11.70;;;;;;;5.54;100.00;99773.66;5015344;28;20217;-78
2024/02/18 03:27:17;;;;;;;17.90;11.60;;;;;;;5.53;100.00;99771.94;5014915;28;20217;-78
2024/02/18 03:29:44;;;;;;;19.13;11.77;;;;;;;5.58;100.00;99770.06;5018496;28;20588;-79
2024/02/18 03:32:10;;;;;;;16.10;11.83;;;;;;;5.50;100.00;99769.38;5018099;28;20241;-79
2024/02/18 03:34:37;;;;;;;16.93;11.20;;;;;;;5.48;100.00;99765.06;5018239;28;20223;-78
2024/02/18 03:37:03;;;;;;;17.40;11.47;;;;;;;5.48;100.00;99771.19;5018049;28;20205;-79
2024/02/18 03:39:31;;;;;;;16.80;11.50;;;;;;;5.48;100.00;99767.69;5017856;28;20215;-79
2024/02/18 03:41:58;;;;;;;18.30;11.63;;;;;;;5.46;100.00;99769.50;5017600;28;20244;-78
2024/02/18 03:44:24;;;;;;;18.37;13.00;;;;;;;5.46;100.00;99766.88;5018096;28;20206;-80
2024/02/18 03:46:51;;;;;;;18.23;11.87;;;;;;;5.48;100.00;99773.81;5017667;28;20333;-79
2024/02/18 03:49:17;;;;;;;17.00;12.00;;;;;;;5.46;100.00;99765.13;5018222;28;20236;-79
2024/02/18 03:51:44;;;;;;;21.23;12.60;;;;;;;5.50;100.00;99771.16;5017176;28;20229;-80
2024/02/18 03:54:13;;;;;;;20.00;12.50;;;;;;;5.46;100.00;99765.13;5016295;28;20229;-78
2024/02/18 03:56:41;;;;;;;18.80;12.00;;;;;;;5.47;100.00;99760.72;5017700;28;20727;-79
2024/02/18 03:59:10;;;;;;;18.60;12.50;;;;;;;5.52;100.00;99753.59;5018494;28;20220;-79
2024/02/18 04:01:36;;;;;;;16.23;11.60;;;;;;;5.55;100.00;99751.78;5018539;28;20229;-79
2024/02/18 04:04:03;;;;;;;16.23;12.30;;;;;;;5.58;100.00;99749.09;5018793;28;20210;-79
2024/02/18 04:06:29;;;;;;;20.60;12.93;;;;;;;5.61;100.00;99745.53;5018729;28;20217;-79
2024/02/18 04:08:56;;;;;;;20.80;12.53;;;;;;;5.64;100.00;99746.31;5017842;28;20209;-79
2024/02/18 04:11:22;;;;;;;18.50;12.90;;;;;;;5.68;100.00;99750.56;5018456;28;20234;-79
2024/02/18 04:13:50;;;;;;;20.13;12.47;;;;;;;5.71;100.00;99750.53;5018492;28;20229;-79
2024/02/18 04:16:17;;;;;;;21.40;13.47;;;;;;;5.73;100.00;99743.47;5017967;28;20676;-79
2024/02/18 04:18:43;;;;;;;17.87;12.50;;;;;;;5.79;100.00;99752.94;5017895;28;20214;-79
2024/02/18 04:21:10;;;;;;;17.50;12.03;;;;;;;5.82;100.00;99758.16;5018003;28;20213;-79
2024/02/18 04:23:36;;;;;;;19.13;12.30;;;;;;;5.87;100.00;99753.66;5019809;28;20633;-78
2024/02/18 04:26:03;;;;;;;18.07;11.47;;;;;;;5.97;100.00;99749.88;5020964;28;20241;-78
2024/02/18 04:28:29;;;;;;;20.57;12.07;;;;;;;5.94;100.00;99742.97;5020801;28;20210;-79
2024/02/18 04:30:57;;;;;;;17.43;11.30;;;;;;;5.94;100.00;99748.22;5019190;28;20224;-80
2024/02/18 04:33:24;;;;;;;17.57;12.57;;;;;;;5.94;100.00;99742.97;5016977;28;20229;-79
2024/02/18 04:35:50;;;;;;;17.23;12.53;;;;;;;5.93;100.00;99735.97;4996494;28;20214;-79
2024/02/18 04:38:17;;;;;;;17.60;12.27;;;;;;;5.91;100.00;99736.91;5013265;28;20213;-78
2024/02/18 04:40:43;;;;;;;14.77;11.40;;;;;;;5.83;100.00;99739.75;5013582;28;20216;-79
2024/02/18 04:43:10;;;;;;;15.07;11.67;;;;;;;5.74;100.00;99734.69;5013828;28;20234;-81
2024/02/18 04:45:37;;;;;;;18.63;11.80;;;;;;;5.74;100.00;99737.31;5013979;28;20213;-78
2024/02/18 04:48:05;;;;;;;18.10;11.77;;;;;;;5.67;100.00;99737.53;5013974;28;20216;-80
2024/02/18 04:50:32;;;;;;;14.63;11.10;;;;;;;5.68;100.00;99732.22;5014135;28;20228;-79
2024/02/18 04:52:58;;;;;;;20.33;13.10;;;;;;;5.62;100.00;99735.00;5013318;28;20233;-79
2024/02/18 04:55:25;;;;;;;17.87;12.13;;;;;;;5.60;100.00;99736.78;5013752;28;20217;-78
2024/02/18 04:57:51;;;;;;;19.63;11.93;;;;;;;5.59;100.00;99734.19;5013942;28;20589;-80
2024/02/18 05:00:18;;;;;;;17.20;11.70;;;;;;;5.60;100.00;99738.53;5014345;28;20219;-81
2024/02/18 05:02:45;;;;;;;19.13;12.27;;;;;;;5.61;100.00;99732.44;5014409;28;20225;-80
2024/02/18 05:05:13;;;;;;;18.83;11.57;;;;;;;5.53;100.00;99729.97;5014955;28;20420;-80
2024/02/18 05:07:40;;;;;;;18.03;11.77;;;;;;;5.52;100.00;99733.50;5015035;28;20209;-80
2024/02/18 05:10:07;;;;;;;17.03;12.27;;;;;;;5.42;100.00;99732.00;5014053;28;20690;-79
2024/02/18 05:12:34;;;;;;;15.80;11.20;;;;;;;5.33;100.00;99732.22;5014168;28;20229;-78
2024/02/18 05:15:01;;;;;;;19.67;11.77;;;;;;;5.32;100.00;99729.63;5013887;28;20236;-79
2024/02/18 05:17:27;;;;;;;16.57;11.20;;;;;;;5.27;100.00;99721.88;5013538;28;20214;-79
2024/02/18 05:19:54;;;;;;;16.73;11.80;;;;;;;5.23;100.00;99724.56;5013698;28;20209;-79
2024/02/18 05:22:23;;;;;;;17.20;12.13;;;;;;;5.29;100.00;99719.19;5013265;28;20600;-79
2024/02/18 05:24:50;;;;;;;18.30;12.23;;;;;;;5.19;100.00;99718.53;5013591;28;20296;-79
2024/02/18 05:27:17;;;;;;;15.63;11.23;;;;;;;5.20;100.00;99722.88;5014096;28;20217;-79
2024/02/18 05:29:43;;;;;;;15.03;12.27;;;;;;;5.19;100.00;99723.78;5013301;28;20320;-79
2024/02/18 05:32:10;;;;;;;16.40;11.43;;;;;;;5.20;100.00;99727.28;5013520;28;20236;-79
2024/02/18 05:34:37;;;;;;;19.03;12.47;;;;;;;5.23;100.00;99720.22;5013161;28;20236;-79
2024/02/18 05:37:04;;;;;;;17.17;11.63;;;;;;;5.23;100.00;99719.31;5013160;28;20215;-79
2024/02/18 05:39:31;;;;;;;17.80;12.00;;;;;;;5.25;100.00;99723.63;5012986;28;20212;-79
2024/02/18 05:41:58;;;;;;;18.00;12.70;;;;;;;5.24;100.00;99719.31;5013653;28;20244;-79
2024/02/18 05:44:24;;;;;;;17.07;12.80;;;;;;;5.28;100.00;99713.09;5013869;28;20209;-79
2024/02/18 05:46:51;;;;;;;16.83;11.43;;;;;;;5.26;100.00;99709.63;5014494;28;20205;-79
2024/02/18 05:49:17;;;;;;;19.30;12.30;;;;;;;5.20;100.00;99708.94;5014039;28;20216;-79
2024/02/18 05:51:44;;;;;;;16.77;12.17;;;;;;;5.12;100.00;99711.72;5014290;28;20743;-79
2024/02/18 05:54:10;;;;;;;16.17;11.23;;;;;;;5.01;100.00;99705.84;5014913;28;20229;-79
2024/02/18 05:56:39;;;;;;;18.43;12.47;;;;;;;4.93;100.00;99705.16;5015102;28;20240;-79
2024/02/18 05:59:05;;;;;;;17.23;11.40;;;;;;;4.86;100.00;99707.94;5014842;28;20546;-79
2024/02/18 06:01:32;;;;;;;19.27;11.90;;;;;;;4.81;100.00;99705.44;5014974;28;20316;-79
2024/02/18 06:03:58;;;;;;;15.10;11.43;;;;;;;4.76;100.00;99717.75;5015002;28;20205;-79
2024/02/18 06:06:25;;;;;;;18.27;12.03;;;;;;;4.68;100.00;99706.59;5013898;28;20209;-79
2024/02/18 06:08:51;;;;;;;15.90;11.67;;;;;;;4.62;100.00;99704.09;5013544;28;20214;-79
2024/02/18 06:11:18;;;;;;;16.67;11.43;;;;;;;4.50;100.00;99703.47;5013016;28;20240;-79
2024/02/18 06:13:46;;;;;;;16.27;12.03;;;;;;;4.47;100.00;99708.78;5014850;28;20295;-79
2024/02/18 06:16:13;;;;;;;17.87;11.57;;;;;;;4.43;100.00;99704.50;5015985;28;20220;-79
2024/02/18 06:18:40;;;;;;;13.20;10.20;;;;;;;4.42;100.00;99708.88;5016799;28;20286;-79
2024/02/18 06:21:06;;;;;;;19.67;11.97;;;;;;;4.45;100.00;99706.19;5017856;28;20259;-79
2024/02/18 06:23:33;;;;;;;17.47;12.00;;;;;;;4.46;100.00;99702.66;5016947;28;20220;-79
2024/02/18 06:25:59;;;;;;;19.27;12.43;;;;;;;4.48;100.00;99695.66;5017868;28;20219;-79
2024/02/18 06:28:32;;;;;;;19.07;11.57;;;;;;;4.52;100.00;99697.31;5017120;28;20216;-79
2024/02/18 06:31:02;;;;;;;18.83;12.30;;;;;;;4.55;100.00;99697.25;5017952;28;20251;-79
2024/02/18 06:33:29;;;;;;;17.53;12.47;;;;;;;4.57;100.00;99700.69;5017279;28;20241;-79
2024/02/18 06:35:56;;;;;;;20.33;13.20;;;;;;;4.63;100.00;99700.56;5016816;28;20218;-79
2024/02/18 06:38:22;;;;;;;18.27;12.50;;;;;;;4.71;100.00;99703.03;5016097;28;20567;-79
2024/02/18 06:40:49;;;;;;;20.50;13.10;;;;;;;4.74;100.00;99698.59;5015798;28;20642;-79
2024/02/18 06:43:15;;;;;;;20.33;12.60;;;;;;;4.82;100.00;99687.97;5015524;28;20229;-79
2024/02/18 06:45:42;;;;;;;21.23;13.27;;;;;;;4.84;100.00;99699.25;5015348;28;20212;-79
2024/02/18 06:48:10;;;;;;;24.17;15.10;;;;;;;5.00;100.00;99691.03;5015534;28;20209;-79
2024/02/18 06:50:36;;;;;;;25.63;14.63;;;;;;;5.04;100.00;99697.94;5015836;28;20221;-79
2024/02/18 06:53:03;;;;;;;19.93;13.07;;;;;;;5.13;100.00;99687.22;5015774;28;20770;-79
2024/02/18 06:55:29;;;;;;;23.40;15.13;;;;;;;5.22;100.00;99692.28;5015573;28;20229;-79
2024/02/18 06:57:56;;;;;;;21.10;14.40;;;;;;;5.39;100.00;99690.13;5017070;28;20212;-79
2024/02/18 07:00:22;;;;;;;22.03;14.70;;;;;;;5.47;100.00;99685.53;5018036;28;20229;-80
2024/02/18 07:02:49;;;;;;;22.53;14.80;;;;;;;5.54;100.00;99681.00;5016615;28;20230;-79
2024/02/18 07:05:17;;;;;;;21.63;14.83;;;;;;;5.64;100.00;99679.88;5016335;28;20214;-80
2024/02/18 07:07:43;;;;;;;21.63;14.40;;;;;;;5.68;100.00;99682.38;5015899;28;20222;-79
2024/02/18 07:10:10;;;;;;;23.30;14.23;;;;;;;5.76;100.00;99680.44;5015791;28;20220;-79
2024/02/18 07:12:36;;;;;;;21.60;13.43;;;;;;;5.77;100.00;99676.91;5015359;28;20595;-80
2024/02/18 07:15:03;;;;;;;20.43;12.87;;;;;;;5.77;100.00;99687.41;5015549;28;20225;-79
2024/02/18 07:17:30;;;;;;;18.27;12.27;;;;;;;5.76;100.00;99675.19;5015637;28;20209;-79
2024/02/18 07:19:56;;;;;;;19.23;12.03;;;;;;;5.74;100.00;99671.72;5015350;28;20232;-80
2024/02/18 07:22:25;;;;;;;18.30;12.63;;;;;;;5.71;100.00;99669.19;5015132;28;20642;-80
2024/02/18 07:24:52;;;;;;;18.23;11.30;;;;;;;5.67;100.00;99675.41;5015096;28;20206;-80
2024/02/18 07:27:18;;;;;;;14.63;11.50;;;;;;;5.70;100.00;99671.84;5014495;28;20216;-80
2024/02/18 07:29:45;;;;;;;16.67;11.50;;;;;;;5.73;100.00;99670.00;5015513;28;20235;-79
2024/02/18 07:32:11;;;;;;;17.60;12.50;;;;;;;5.74;100.00;99671.72;5015569;28;20247;-79
2024/02/18 07:34:38;;;;;;;18.37;12.60;;;;;;;5.84;100.00;99673.25;5014817;28;20727;-78
2024/02/18 07:37:04;;;;;;;18.13;12.87;;;;;;;5.88;100.00;99667.03;5014617;28;20216;-77
2024/02/18 07:39:32;;;;;;;18.43;12.00;;;;;;;6.05;100.00;99663.97;5013487;28;20261;-77
2024/02/18 07:41:59;;;;;;;18.87;12.37;;;;;;;6.15;100.00;99663.66;5013941;28;20274;-78
2024/02/18 07:44:25;;;;;;;20.23;12.83;;;;;;;6.29;100.00;99661.50;5015740;28;20209;-78
2024/02/18 07:46:54;;;;;;;18.67;12.30;;;;;;;6.47;100.00;99655.75;5015743;28;20238;-80
2024/02/18 07:49:22;;;;;;;15.60;11.60;;;;;;;6.63;100.00;99659.66;5016052;28;20239;-79
2024/02/18 07:51:48;;;;;;;17.43;12.43;;;;;;;6.66;100.00;99656.91;5017039;28;20241;-80
2024/02/18 07:54:16;;;;;;;18.40;12.97;;;;;;;6.77;100.00;99659.25;5016548;28;20320;-80
2024/02/18 07:56:45;;;;;;;17.70;12.50;;;;;;;6.95;100.00;99664.78;5015845;28;20288;-79
2024/02/18 07:59:11;;;;;;;18.07;12.30;;;;;;;7.01;100.00;99658.50;5015354;28;20218;-79
2024/02/18 08:01:38;;;;;;;19.00;12.63;;;;;;;7.10;100.00;99664.34;5014853;28;20234;-79
2024/02/18 08:04:05;;;;;;;18.03;12.43;;;;;;;7.17;100.00;99659.75;5015093;28;20211;-78
2024/02/18 08:06:32;;;;;;;18.73;12.80;;;;;;;7.25;100.00;99658.59;5015345;28;20213;-81
2024/02/18 08:08:58;;;;;;;20.20;12.53;;;;;;;7.29;100.00;99657.59;5014783;28;20209;-79
2024/02/18 08:11:25;;;;;;;16.77;11.07;;;;;;;7.32;100.00;99660.97;5015614;28;20227;-79
2024/02/18 08:13:53;;;;;;;18.83;12.27;;;;;;;7.42;100.00;99658.91;5016603;28;20236;-79
2024/02/18 08:16:20;;;;;;;16.40;11.37;;;;;;;7.51;100.00;99656.84;5016131;28;20536;-79
2024/02/18 08:18:47;;;;;;;18.67;12.90;;;;;;;7.66;100.00;99655.47;5014145;28;20255;-79
2024/02/18 08:21:14;;;;;;;14.73;10.30;;;;;;;7.81;100.00;99652.31;5013877;28;20218;-80
2024/02/18 08:23:41;;;;;;;16.07;10.97;;;;;;;7.89;100.00;99658.19;5014018;28;20231;-78
2024/02/18 08:26:08;;;;;;;14.63;10.37;;;;;;;7.93;100.00;99652.75;5014786;28;20615;-78
2024/02/18 08:28:35;;;;;;;15.63;10.77;;;;;;;8.05;100.00;99648.84;5014519;28;20218;-78
2024/02/18 08:31:02;;;;;;;16.30;10.30;;;;;;;8.20;100.00;99648.34;5014971;28;20214;-78
2024/02/18 08:33:30;;;;;;;14.20;10.57;;;;;;;8.29;100.00;99637.47;5015203;28;20225;-78
2024/02/18 08:35:56;;;;;;;12.77;10.17;;;;;;;8.33;100.00;99628.53;5014796;28;20649;-78
2024/02/18 08:38:23;;;;;;;15.47;10.27;;;;;;;8.36;100.00;99638.94;5014263;28;20216;-79
2024/02/18 08:40:49;;;;;;;14.43;10.07;;;;;;;8.46;100.00;99621.91;5014480;28;20208;-79
2024/02/18 08:43:15;;;;;;;13.70;10.20;;;;;;;8.49;100.00;99632.31;5014474;28;20659;-78
2024/02/18 08:45:42;;;;;;;15.60;10.40;;;;;;;8.52;100.00;99619.88;5014461;28;20205;-78
2024/02/18 08:48:10;;;;;;;14.00;10.37;;;;;;;8.58;100.00;99617.00;5014203;28;20215;-79
2024/02/18 08:50:37;;;;;;;14.33;9.93;;;;;;;8.68;100.00;99612.25;5013894;28;20243;-78
2024/02/18 08:53:03;;;;;;;12.10;9.43;;;;;;;8.80;100.00;99607.38;5013391;28;20233;-78
2024/02/18 08:55:30;;;;;;;12.63;9.43;;;;;;;8.96;100.00;99615.53;5018279;28;20229;-79
2024/02/18 08:57:56;;;;;;;13.13;8.73;;;;;;;9.11;100.00;99614.97;5019566;28;20212;-80
2024/02/18 09:00:23;;;;;;;12.03;8.47;;;;;;;9.27;100.00;99611.63;5020540;28;20220;-78
2024/02/18 09:02:49;;;;;;;9.90;8.70;;;;;;;9.37;100.00;99598.91;5014554;28;20232;-80
2024/02/18 09:05:17;;;;;;;11.13;9.13;;;;;;;9.40;100.00;99596.13;5013734;28;20212;-80
2024/02/18 09:07:44;;;;;;;14.80;9.67;;;;;;;9.62;100.00;99591.69;5013158;28;20218;-80
2024/02/18 09:10:11;;;;;;;11.93;9.03;;;;;;;9.58;100.00;99580.41;5012928;28;20218;-80
2024/02/18 09:12:37;;;;;;;12.60;9.60;;;;;;;9.64;100.00;99582.78;5015250;28;20237;-79
2024/02/18 09:15:04;;;;;;;11.17;8.90;;;;;;;9.65;100.00;99583.63;5015512;28;20268;-79
2024/02/18 09:17:31;;;;;;;11.33;8.60;;;;;;;9.69;100.00;99582.59;5019129;28;20688;-79
2024/02/18 09:19:57;;;;;;;11.40;7.23;;;;;;;9.91;100.00;99578.94;5020255;28;20209;-80
2024/02/18 09:22:25;;;;;;;12.57;9.40;;;;;;;10.02;100.00;99570.53;5019646;28;20246;-78
2024/02/18 09:24:52;;;;;;;11.03;8.20;;;;;;;10.17;100.00;99576.06;5012760;28;20209;-78
2024/02/18 09:27:18;;;;;;;10.77;8.47;;;;;;;10.29;100.00;99572.84;5019231;28;20221;-78
2024/02/18 09:29:45;;;;;;;12.20;8.07;;;;;;;10.56;100.00;99573.38;5018302;28;20220;-80
2024/02/18 09:32:11;;;;;;;11.63;8.17;;;;;;;10.70;100.00;99563.03;5013471;28;20346;-80
2024/02/18 09:34:38;;;;;;;12.03;9.30;;;;;;;10.81;100.00;99563.34;5013871;28;20292;-80
2024/02/18 09:37:04;;;;;;;10.43;8.27;;;;;;;10.84;100.00;99552.66;5016754;28;20212;-82
2024/02/18 09:39:32;;;;;;;10.40;7.87;;;;;;;11.00;100.00;99558.91;5016872;28;20579;-84
2024/02/18 09:42:00;;;;;;;11.23;9.35;;;;;;;11.07;100.00;99553.22;5015838;28;20454;-80
2024/02/18 09:44:28;;;;;;;10.57;8.50;;;;;;;11.12;100.00;99534.50;5015756;28;20205;-80
2024/02/18 09:46:57;;;;;;;12.40;9.13;;;;;;;11.06;100.00;99516.28;5017565;28;20217;-78
2024/02/18 09:49:25;;;;;;;10.10;8.27;;;;;;;11.11;100.00;99527.47;5017372;28;20223;-80
2024/02/18 09:51:54;;;;;;;11.63;8.67;;;;;;;11.22;100.00;99519.88;5017508;28;20240;-79
2024/02/18 09:54:22;;;;;;;10.00;8.13;;;;;;;11.27;100.00;99504.63;5015379;28;20228;-77
2024/02/18 09:56:50;;;;;;;10.40;8.27;;;;;;;11.28;100.00;99501.03;5017638;28;20212;-77
2024/02/18 09:59:17;;;;;;;11.77;9.13;;;;;;;11.28;100.00;99496.63;5014989;28;20212;-77
2024/02/18 10:01:48;;;;;;;9.63;8.27;;;;;;;11.20;100.00;99505.88;5015555;28;20232;-77
2024/02/18 10:04:14;;;;;;;9.93;8.60;;;;;;;11.19;100.00;99497.06;5017164;28;20218;-79
2024/02/18 10:06:41;;;;;;;11.80;8.57;;;;;;;11.20;100.00;99504.06;5016186;28;20211;-80
2024/02/18 10:09:08;;;;;;;9.17;7.50;;;;;;;11.28;100.00;99495.75;5021742;28;20244;-79
2024/02/18 10:11:35;;;;;;;12.50;8.77;;;;;;;11.29;100.00;99487.72;5022201;28;20242;-78
2024/02/18 10:14:05;;;;;;;11.53;8.53;;;;;;;11.35;100.00;99486.56;5022686;28;20222;-78
2024/02/18 10:16:32;;;;;;;9.77;7.87;;;;;;;11.44;100.00;99483.44;5023068;28;20233;-78
2024/02/18 10:18:58;;;;;;;10.40;8.30;;;;;;;11.36;100.00;99485.63;5023532;28;20216;-78
2024/02/18 10:21:26;;;;;;;9.93;7.80;;;;;;;11.40;100.00;99479.25;5023254;28;20232;-78
2024/02/18 10:23:53;;;;;;;9.83;8.07;;;;;;;11.49;100.00;99476.13;5021211;28;20263;-80
2024/02/18 10:26:20;;;;;;;8.70;7.03;;;;;;;11.59;100.00;99474.75;5017541;28;20557;-79
2024/02/18 10:28:47;;;;;;;9.60;7.23;;;;;;;11.71;99.23;99463.50;5021921;28;20220;-78
2024/02/18 10:31:14;;;;;;;10.10;7.33;;;;;;;11.81;99.27;99462.09;5022480;28;20215;-78
2024/02/18 10:33:41;;;;;;;9.87;7.53;;;;;;;11.95;97.45;99455.13;5021797;28;20223;-78
2024/02/18 10:36:11;;;;;;;9.97;7.60;;;;;;;11.95;96.19;99446.31;5021642;28;20232;-77
2024/02/18 10:38:44;;;;;;;9.07;7.30;;;;;;;11.95;95.01;99431.28;5020789;28;20245;-78
2024/02/18 10:41:16;;;;;;;10.17;7.70;;;;;;;11.95;92.79;99425.09;5020220;28;20209;-77
2024/02/18 10:43:48;;;;;;;10.83;7.83;;;;;;;11.99;90.66;99418.72;5019894;28;20543;-77
2024/02/18 10:46:19;;;;;;;9.37;7.07;;;;;;;11.99;90.24;99406.31;5019878;28;20206;-78
2024/02/18 10:48:51;;;;;;;10.23;7.83;;;;;;;12.06;89.28;99402.41;5019889;28;20627;-77
2024/02/18 10:51:24;;;;;;;10.87;7.90;;;;;;;12.15;85.43;99385.09;5020634;28;20213;-78
2024/02/18 10:54:04;;;;;;;9.27;6.83;;;;;;;12.08;85.67;99389.03;5020204;28;20209;-78
2024/02/18 10:56:32;;;;;;;9.83;7.50;;;;;;;12.19;83.45;99376.06;5019675;28;20324;-78
2024/02/18 10:59:04;;;;;;;12.10;7.83;;;;;;;12.25;85.74;99396.91;5020080;28;20206;-80
2024/02/18 11:01:36;;;;;;;9.93;7.70;;;;;;;12.29;86.42;99403.78;5019025;28;20241;-79
2024/02/18 11:04:06;;;;;;;10.33;7.90;;;;;;;12.32;85.47;99385.91;5017485;28;20209;-77
2024/02/18 11:06:34;;;;;;;10.00;8.13;;;;;;;12.33;85.47;99384.94;5017306;28;20212;-78
2024/02/18 11:09:01;;;;;;;8.43;7.33;;;;;;;12.37;82.38;99362.63;5015346;28;20209;-78
2024/02/18 11:11:29;;;;;;;10.63;7.80;;;;;;;12.42;82.39;99362.34;5016830;28;20232;-79
2024/02/18 11:13:57;;;;;;;11.13;8.20;;;;;;;12.40;83.42;99367.75;5021710;28;20217;-79
2024/02/18 11:16:26;;;;;;;10.30;7.63;;;;;;;12.37;84.02;99365.28;5024094;28;20233;-78
2024/02/18 11:18:55;;;;;;;8.80;7.90;;;;;;;12.37;83.64;99361.75;5022986;28;20588;-79
2024/02/18 11:21:22;;;;;;;9.87;7.80;;;;;;;12.39;82.83;99351.91;5023216;28;20228;-79