Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:25;;;;;;;8.50;6.00;;;;;;;14.79;60.24;100397.09;131183;1250;107383;-83
2023/05/30 00:05:30;;;;;;;8.20;5.90;;;;;;;14.76;60.59;100395.00;131175;1257;107262;-83
2023/05/30 00:08:36;;;;;;;7.60;5.80;;;;;;;14.71;60.60;100397.39;131242;1250;107366;-83
2023/05/30 00:11:41;;;;;;;9.50;6.10;;;;;;;14.66;60.80;100399.73;131186;1253;107563;-83
2023/05/30 00:14:47;;;;;;;9.20;6.20;;;;;;;14.61;60.76;100404.96;131380;1253;107988;-83
2023/05/30 00:17:53;;;;;;;8.40;5.60;;;;;;;14.57;60.82;100403.81;131384;1256;106667;-83
2023/05/30 00:20:59;;;;;;;6.20;5.30;;;;;;;14.51;60.89;100401.95;131371;1251;107039;-85
2023/05/30 00:24:05;;;;;;;6.60;5.50;;;;;;;14.44;61.00;100407.23;131149;1250;107467;-82
2023/05/30 00:27:13;;;;;;;7.50;5.10;;;;;;;14.38;61.19;100408.92;131146;1253;107494;-83
2023/05/30 00:30:19;;;;;;;7.20;5.60;;;;;;;14.33;61.14;100409.64;131163;1253;107208;-83
2023/05/30 00:33:25;;;;;;;7.90;6.00;;;;;;;14.27;61.18;100405.23;131167;1251;107451;-82
2023/05/30 00:36:31;;;;;;;9.00;5.40;;;;;;;14.19;61.57;100409.33;131081;1254;107336;-82
2023/05/30 00:39:37;;;;;;;8.60;5.50;;;;;;;14.12;61.43;100409.73;131092;1255;107400;-83
2023/05/30 00:42:43;;;;;;;8.10;5.70;;;;;;;14.10;61.68;100414.41;131122;1251;107503;-83
2023/05/30 00:45:53;;;;;;;9.80;6.30;;;;;;;14.11;61.77;100411.99;131187;1253;107398;-83
2023/05/30 00:49:01;;;;;;;11.70;7.50;;;;;;;14.11;61.74;100414.85;131231;1256;107680;-84
2023/05/30 00:52:08;;;;;;;12.70;8.00;;;;;;;14.10;61.85;100417.30;131380;1250;107503;-83
2023/05/30 00:55:13;;;;;;;13.50;7.90;;;;;;;14.09;62.00;100418.32;131458;1250;107492;-83
2023/05/30 00:58:21;;;;;;;17.10;8.50;;;;;;;14.04;61.87;100418.70;131461;1250;107790;-83
2023/05/30 01:01:27;;;;;;;13.90;7.60;;;;;;;14.03;62.15;100420.27;131411;1253;107261;-84
2023/05/30 01:04:34;;;;;;;11.80;7.20;;;;;;;14.01;62.15;100424.20;131432;1263;107470;-83
2023/05/30 01:07:41;;;;;;;11.50;6.30;;;;;;;14.00;62.21;100427.02;131227;1253;106317;-84
2023/05/30 01:10:51;;;;;;;8.30;5.70;;;;;;;13.95;62.49;100430.27;131163;1253;107464;-84
2023/05/30 01:14:04;;;;;;;7.30;5.40;;;;;;;13.87;62.47;100431.51;131141;1257;107555;-83
2023/05/30 01:17:16;;;;;;;6.70;4.90;;;;;;;13.80;62.86;100436.58;131406;1253;107525;-83
2023/05/30 01:20:25;;;;;;;8.20;5.60;;;;;;;13.74;62.43;100434.27;131122;1253;107457;-83
2023/05/30 01:23:49;;;;;;;8.50;5.10;;;;;;;13.72;62.36;100437.27;131160;1254;108104;-83
2023/05/30 01:27:11;;;;;;;9.50;5.00;;;;;;;13.69;62.56;100435.46;131139;1256;107413;-84
2023/05/30 01:30:19;;;;;;;9.80;5.60;;;;;;;13.64;62.80;100438.30;131165;1250;106531;-84
2023/05/30 01:33:26;;;;;;;9.20;5.30;;;;;;;13.58;63.03;100439.67;131478;1250;107260;-83
2023/05/30 01:36:32;;;;;;;8.50;5.80;;;;;;;13.54;62.99;100442.36;131238;1257;107691;-83
2023/05/30 01:39:37;;;;;;;7.40;5.20;;;;;;;13.52;62.83;100448.89;131353;1256;107517;-83
2023/05/30 01:42:46;;;;;;;11.00;5.40;;;;;;;13.49;63.09;100448.33;131226;1253;107397;-82
2023/05/30 01:45:57;;;;;;;7.00;5.00;;;;;;;13.46;63.09;100451.73;131416;1263;106536;-83
2023/05/30 01:49:10;;;;;;;8.60;4.60;;;;;;;13.38;64.02;100456.99;131406;1263;106407;-83
2023/05/30 01:52:21;;;;;;;7.70;4.30;;;;;;;13.32;63.74;100456.39;131144;1253;107263;-83
2023/05/30 01:55:30;;;;;;;8.40;4.90;;;;;;;13.30;63.64;100454.48;131346;1256;107239;-83
2023/05/30 01:58:37;;;;;;;7.60;4.50;;;;;;;13.31;63.40;100454.41;131346;1254;107219;-83
2023/05/30 02:01:44;;;;;;;8.60;4.70;;;;;;;13.32;63.33;100459.81;131261;1254;107531;-83
2023/05/30 02:04:49;;;;;;;8.60;4.80;;;;;;;13.31;63.39;100463.98;131254;1257;108139;-83
2023/05/30 02:07:55;;;;;;;7.80;4.40;;;;;;;13.28;63.36;100462.38;131175;1264;107297;-83
2023/05/30 02:11:00;;;;;;;6.40;4.50;;;;;;;13.22;63.32;100466.53;131097;1250;108142;-83
2023/05/30 02:14:08;;;;;;;13.00;4.30;;;;;;;13.14;63.58;100468.52;131341;1251;106858;-83
2023/05/30 02:17:15;;;;;;;7.90;4.10;;;;;;;13.04;63.39;100466.60;131271;1261;107238;-82
2023/05/30 02:20:20;;;;;;;7.60;4.10;;;;;;;12.95;63.31;100466.98;131252;1255;107218;-82
2023/05/30 02:23:26;;;;;;;6.60;4.10;;;;;;;12.89;63.25;100470.44;131167;1257;107229;-82
2023/05/30 02:26:31;;;;;;;9.70;4.60;;;;;;;12.83;63.52;100476.31;131449;1254;107448;-82
2023/05/30 02:29:37;;;;;;;7.40;4.40;;;;;;;12.74;63.65;100475.96;131263;1264;107475;-82
2023/05/30 02:32:42;;;;;;;7.90;4.30;;;;;;;12.67;63.60;100473.67;131273;1254;107150;-83
2023/05/30 02:35:48;;;;;;;5.30;4.00;;;;;;;12.63;63.97;100472.52;131129;1253;107345;-83
2023/05/30 02:38:54;;;;;;;7.90;4.50;;;;;;;12.58;64.03;100480.80;131220;1251;107643;-83
2023/05/30 02:42:00;;;;;;;6.80;3.80;;;;;;;12.51;64.14;100480.91;131051;1256;107563;-83
2023/05/30 02:45:07;;;;;;;7.00;4.30;;;;;;;12.46;64.25;100480.85;131171;1255;107324;-83
2023/05/30 02:48:13;;;;;;;5.20;3.40;;;;;;;12.42;63.77;100480.95;131201;1256;107345;-83
2023/05/30 02:51:20;;;;;;;7.30;3.40;;;;;;;12.42;63.99;100481.59;131258;1251;106528;-83
2023/05/30 02:54:26;;;;;;;7.90;3.50;;;;;;;12.49;64.00;100482.80;131222;1258;107596;-83
2023/05/30 02:57:54;;;;;;;6.00;3.80;;;;;;;12.54;63.95;100483.60;130991;1262;107441;-82
2023/05/30 03:01:15;;;;;;;8.70;4.30;;;;;;;12.61;63.89;100483.27;131347;1253;107458;-83
2023/05/30 03:04:21;;;;;;;6.80;4.20;;;;;;;12.64;63.82;100484.64;131419;1253;107431;-84
2023/05/30 03:07:26;;;;;;;7.80;4.90;;;;;;;12.67;63.92;100487.23;131394;1253;107370;-83
2023/05/30 03:10:32;;;;;;;9.70;5.20;;;;;;;12.68;63.88;100489.76;131424;1264;107477;-83
2023/05/30 03:13:38;;;;;;;8.90;4.90;;;;;;;12.67;63.88;100492.98;131220;1253;107538;-84
2023/05/30 03:16:43;;;;;;;9.90;5.60;;;;;;;12.66;63.91;100496.10;131260;1253;107505;-84
2023/05/30 03:19:51;;;;;;;8.90;4.80;;;;;;;12.66;64.07;100496.63;131396;1257;108505;-84
2023/05/30 03:22:57;;;;;;;8.60;3.90;;;;;;;12.66;64.10;100497.86;131179;1256;107577;-83
2023/05/30 03:26:03;;;;;;;7.10;4.10;;;;;;;12.65;64.52;100501.52;131272;1259;107532;-83
2023/05/30 03:29:08;;;;;;;5.50;3.70;;;;;;;12.68;64.29;100497.88;131228;1264;107519;-83
2023/05/30 03:32:14;;;;;;;6.60;3.60;;;;;;;12.82;64.03;100497.06;131300;1253;106848;-82
2023/05/30 03:35:22;;;;;;;4.90;3.30;;;;;;;13.00;64.25;100499.89;131249;1263;107794;-82
2023/05/30 03:38:28;;;;;;;6.10;3.60;;;;;;;13.06;64.08;100502.56;131443;1250;107340;-83
2023/05/30 03:41:34;;;;;;;5.30;3.30;;;;;;;13.19;64.00;100500.82;131142;1256;107417;-82
2023/05/30 03:44:40;;;;;;;10.30;3.40;;;;;;;13.28;63.92;100505.27;131122;1254;107566;-83
2023/05/30 03:47:45;;;;;;;5.80;3.30;;;;;;;13.34;63.65;100504.27;131201;1251;107561;-84
2023/05/30 03:50:51;;;;;;;6.60;3.30;;;;;;;13.42;63.42;100504.14;131191;1256;107535;-83
2023/05/30 03:53:56;;;;;;;7.20;3.10;;;;;;;13.54;63.35;100506.58;131113;1254;107572;-83
2023/05/30 03:57:02;;;;;;;6.20;3.30;;;;;;;13.64;63.17;100511.07;131219;1264;107452;-83
2023/05/30 04:00:09;;;;;;;6.30;3.30;;;;;;;13.73;62.89;100506.31;131139;1258;107341;-81
2023/05/30 04:03:19;;;;;;;5.70;3.10;;;;;;;13.86;63.05;100512.20;131355;1250;107226;-82
2023/05/30 04:06:25;;;;;;;6.90;3.50;;;;;;;14.02;62.57;100512.96;131192;1260;107765;-82
2023/05/30 04:09:31;;;;;;;6.80;3.20;;;;;;;14.13;62.48;100511.45;131171;1256;107503;-82
2023/05/30 04:12:37;;;;;;;4.50;2.80;;;;;;;14.22;62.23;100511.70;131271;1251;107521;-83
2023/05/30 04:15:42;;;;;;;5.30;2.90;;;;;;;14.39;62.09;100517.17;131239;1263;107415;-83
2023/05/30 04:18:48;;;;;;;7.30;2.90;;;;;;;14.61;61.92;100524.19;131424;1253;107556;-83
2023/05/30 04:21:53;;;;;;;6.20;3.30;;;;;;;14.74;61.43;100531.13;131069;1256;106698;-83
2023/05/30 04:24:59;;;;;;;6.20;3.30;;;;;;;14.84;61.52;100531.63;131237;1256;107650;-83
2023/05/30 04:28:06;;;;;;;5.50;3.10;;;;;;;14.98;61.10;100534.53;131094;1250;107345;-83
2023/05/30 04:31:12;;;;;;;5.70;3.10;;;;;;;15.12;60.94;100537.97;131233;1264;107517;-83
2023/05/30 04:34:18;;;;;;;6.60;3.30;;;;;;;15.21;60.43;100540.84;131186;1254;106786;-82
2023/05/30 04:37:27;;;;;;;7.40;3.20;;;;;;;15.21;59.57;100545.29;131184;1256;107639;-83
2023/05/30 04:40:34;;;;;;;5.10;2.90;;;;;;;15.22;58.88;100551.31;131640;1254;107382;-83
2023/05/30 04:43:40;;;;;;;7.50;2.70;;;;;;;15.22;59.53;100552.38;131178;1254;107416;-83
2023/05/30 04:46:46;;;;;;;6.40;2.70;;;;;;;15.37;59.28;100556.22;131392;1256;108085;-83
2023/05/30 04:49:53;;;;;;;4.30;2.80;;;;;;;15.39;58.51;100552.08;131262;1264;107317;-82
2023/05/30 04:52:59;;;;;;;5.90;2.80;;;;;;;15.37;59.23;100557.27;131114;1251;107237;-83
2023/05/30 04:56:05;;;;;;;6.40;2.70;;;;;;;15.47;59.00;100556.33;131152;1251;107311;-83
2023/05/30 04:59:11;;;;;;;5.60;2.80;;;;;;;15.58;58.77;100557.05;131121;1257;107234;-82
2023/05/30 05:02:17;;;;;;;4.40;2.30;;;;;;;15.68;59.12;100560.64;131304;1254;107493;-82
2023/05/30 05:05:23;;;;;;;6.40;2.60;;;;;;;15.81;58.22;100561.17;130974;1253;242656;-77
2023/05/30 05:08:29;;;;;;;6.80;2.50;;;;;;;15.80;57.35;100562.48;131007;1254;106682;-78
2023/05/30 05:11:35;;;;;;;8.70;2.60;;;;;;;15.81;57.10;100567.13;131098;1254;107436;-80
2023/05/30 05:14:41;;;;;;;6.10;2.50;;;;;;;15.84;57.51;100568.48;131001;1254;107497;-79
2023/05/30 05:17:46;;;;;;;5.00;2.50;;;;;;;15.95;57.52;100570.36;131157;1257;107424;-80
2023/05/30 05:20:52;;;;;;;6.30;2.50;;;;;;;16.03;57.14;100564.63;131109;1255;106812;-79
2023/05/30 05:23:58;;;;;;;5.10;2.60;;;;;;;16.07;56.80;100563.37;131231;1257;107553;-80
2023/05/30 05:27:03;;;;;;;4.10;2.10;;;;;;;16.16;57.19;100567.66;131465;1252;108143;-80
2023/05/30 05:30:11;;;;;;;4.90;2.30;;;;;;;16.26;56.88;100568.80;131257;1251;107569;-80
2023/05/30 05:33:16;;;;;;;4.70;2.40;;;;;;;16.29;56.69;100565.55;131331;1254;106248;-81
2023/05/30 05:36:22;;;;;;;6.90;2.40;;;;;;;16.30;56.31;100570.69;131179;1251;106506;-80
2023/05/30 05:39:27;;;;;;;7.10;2.60;;;;;;;16.29;56.05;100577.46;131110;1251;107505;-80
2023/05/30 05:42:33;;;;;;;5.90;2.60;;;;;;;16.22;55.39;100581.96;131211;1263;107524;-80
2023/05/30 05:45:40;;;;;;;6.40;3.10;;;;;;;16.19;55.99;100592.02;131166;1263;107531;-80
2023/05/30 05:48:46;;;;;;;5.10;2.40;;;;;;;16.22;55.61;100594.38;131181;1253;107219;-80
2023/05/30 05:51:52;;;;;;;5.50;2.20;;;;;;;16.25;55.53;100599.04;131222;1254;107510;-80
2023/05/30 05:54:57;;;;;;;8.10;2.60;;;;;;;16.31;56.05;100603.23;131459;1264;107489;-80
2023/05/30 05:58:03;;;;;;;5.00;2.00;;;;;;;16.44;55.99;100603.23;131355;1261;108362;-81
2023/05/30 06:01:09;;;;;;;6.60;2.70;;;;;;;16.61;55.87;100601.45;131281;1254;107528;-79
2023/05/30 06:04:15;;;;;;;7.40;2.50;;;;;;;16.66;55.29;100600.41;131383;1251;106079;-79
2023/05/30 06:07:20;;;;;;;6.00;2.10;;;;;;;16.71;55.49;100599.48;131347;1263;107555;-80
2023/05/30 06:10:27;;;;;;;6.00;2.20;;;;;;;16.69;54.56;100605.86;131351;1254;107535;-80
2023/05/30 06:13:32;;;;;;;5.20;1.90;;;;;;;16.65;54.36;100610.81;131222;1257;107269;-82
2023/05/30 06:16:38;;;;;;;3.80;2.20;;;;;;;16.56;54.10;100610.25;131160;1256;107569;-81
2023/05/30 06:19:44;;;;;;;4.10;2.10;;;;;;;16.48;54.15;100604.45;131275;1251;108090;-82
2023/05/30 06:22:49;;;;;;;5.40;2.10;;;;;;;16.45;54.30;100607.94;131160;1253;107504;-82
2023/05/30 06:25:55;;;;;;;6.00;2.20;;;;;;;16.52;55.05;100610.10;131231;1251;107320;-80
2023/05/30 06:29:01;;;;;;;4.90;1.90;;;;;;;16.63;54.42;100614.75;131283;1264;107422;-82
2023/05/30 06:32:08;;;;;;;6.00;2.50;;;;;;;16.58;53.80;100616.33;131399;1253;107520;-80
2023/05/30 06:35:13;;;;;;;5.20;2.50;;;;;;;16.54;53.78;100617.59;131342;1253;107884;-81
2023/05/30 06:38:20;;;;;;;7.50;2.60;;;;;;;16.58;54.40;100617.66;131255;1251;107494;-81
2023/05/30 06:41:26;;;;;;;5.10;2.30;;;;;;;16.66;53.73;100622.23;131282;1261;107258;-79
2023/05/30 06:44:31;;;;;;;5.10;2.10;;;;;;;16.65;52.79;100624.13;131391;1254;106377;-80
2023/05/30 06:47:37;;;;;;;7.10;2.40;;;;;;;16.62;53.70;100624.14;131185;1254;107513;-81
2023/05/30 06:50:42;;;;;;;5.30;2.00;;;;;;;16.73;53.74;100628.05;131272;1251;109250;-82
2023/05/30 06:53:48;;;;;;;3.40;2.00;;;;;;;16.77;52.72;100626.62;131414;1253;107035;-79
2023/05/30 06:56:53;;;;;;;4.70;1.90;;;;;;;16.79;53.21;100628.36;131284;1265;106776;-80
2023/05/30 06:59:59;;;;;;;3.80;1.80;;;;;;;16.83;52.98;100623.63;132281;1251;107532;-80
2023/05/30 07:03:05;;;;;;;5.30;2.20;;;;;;;16.85;51.81;100624.85;132606;1251;109121;-78
2023/05/30 07:06:11;;;;;;;5.10;1.90;;;;;;;16.86;50.93;100626.08;131911;1251;107246;-79
2023/05/30 07:09:16;;;;;;;4.70;2.10;;;;;;;16.89;50.63;100628.51;132253;1251;106791;-79
2023/05/30 07:12:22;;;;;;;5.10;2.10;;;;;;;16.97;50.58;100628.09;131724;1253;107990;-79
2023/05/30 07:15:31;;;;;;;4.30;1.50;;;;;;;17.03;50.38;100632.16;131287;1254;107433;-78
2023/05/30 07:18:36;;;;;;;4.20;1.90;;;;;;;17.13;51.04;100628.77;131218;1257;106391;-76
2023/05/30 07:21:42;;;;;;;5.00;1.80;;;;;;;17.23;50.83;100637.65;131284;1254;107247;-77
2023/05/30 07:24:47;;;;;;;4.80;2.00;;;;;;;17.37;51.28;100635.09;131221;1251;107525;-78
2023/05/30 07:27:52;;;;;;;3.60;1.70;;;;;;;17.50;50.60;100634.67;131072;1251;107528;-77
2023/05/30 07:30:58;;;;;;;4.90;1.80;;;;;;;17.63;50.59;100637.81;131105;1251;106337;-78
2023/05/30 07:34:03;;;;;;;4.80;1.80;;;;;;;17.67;49.29;100636.90;131194;1254;107428;-77
2023/05/30 07:37:09;;;;;;;5.80;1.80;;;;;;;17.75;50.34;100636.98;131064;1263;106898;-77
2023/05/30 07:40:17;;;;;;;3.70;1.60;;;;;;;17.86;49.02;100639.63;131069;1251;106565;-77
2023/05/30 07:43:23;;;;;;;4.60;1.70;;;;;;;17.94;49.58;100638.85;131113;1254;107196;-77
2023/05/30 07:46:29;;;;;;;4.40;2.00;;;;;;;18.03;49.09;100636.11;131074;1255;106252;-78
2023/05/30 07:49:34;;;;;;;4.30;1.60;;;;;;;18.08;49.17;100635.96;131114;1254;107197;-77
2023/05/30 07:52:40;;;;;;;4.70;2.00;;;;;;;18.14;48.79;100627.77;131276;1251;107730;-77
2023/05/30 07:55:46;;;;;;;2.30;1.40;;;;;;;18.18;48.62;100632.85;131279;1251;107523;-77
2023/05/30 07:58:51;;;;;;;4.90;2.00;;;;;;;18.21;48.43;100631.38;131259;1264;107337;-78
2023/05/30 08:01:57;;;;;;;6.10;2.30;;;;;;;18.22;49.12;100628.65;131218;1254;107399;-77
2023/05/30 08:05:02;;;;;;;5.80;1.80;;;;;;;18.31;49.09;100629.89;131076;1254;107702;-77
2023/05/30 08:08:08;;;;;;;5.40;1.90;;;;;;;18.35;48.39;100630.45;131305;1254;107485;-78
2023/05/30 08:11:14;;;;;;;6.40;2.10;;;;;;;18.34;47.45;100635.98;131131;1254;107350;-77
2023/05/30 08:14:20;;;;;;;5.50;1.60;;;;;;;18.30;47.41;100634.16;131163;1254;107348;-77
2023/05/30 08:17:29;;;;;;;3.50;1.80;;;;;;;18.33;47.53;100637.06;130987;1254;107503;-77
2023/05/30 08:20:36;;;;;;;3.70;2.10;;;;;;;18.31;47.04;100636.87;131254;1254;107373;-77
2023/05/30 08:23:42;;;;;;;4.40;1.90;;;;;;;18.32;46.54;100632.85;131133;1254;107623;-77
2023/05/30 08:26:48;;;;;;;6.70;2.00;;;;;;;18.33;47.04;100638.23;131205;1251;107241;-79
2023/05/30 08:29:54;;;;;;;7.30;2.30;;;;;;;18.38;47.11;100644.31;131163;1255;107499;-78
2023/05/30 08:32:59;;;;;;;5.00;2.10;;;;;;;18.39;46.83;100647.23;131068;1254;107565;-77
2023/05/30 08:36:06;;;;;;;5.00;2.00;;;;;;;18.46;47.26;100648.30;131222;1251;107510;-77
2023/05/30 08:39:12;;;;;;;5.30;2.30;;;;;;;18.59;47.34;100651.31;131067;1254;107618;-77
2023/05/30 08:42:18;;;;;;;4.40;2.30;;;;;;;18.66;46.35;100654.85;131310;1251;107242;-77
2023/05/30 08:45:24;;;;;;;5.20;1.90;;;;;;;18.65;46.01;100649.86;131126;1254;107519;-78
2023/05/30 08:48:32;;;;;;;3.20;1.90;;;;;;;18.63;46.36;100649.02;131014;1254;107639;-77
2023/05/30 08:51:43;;;;;;;4.80;2.00;;;;;;;18.73;46.81;100650.34;131175;1254;107534;-79
2023/05/30 08:54:58;;;;;;;4.60;1.80;;;;;;;18.73;45.27;100653.55;131073;1255;105734;-77
2023/05/30 08:58:14;;;;;;;5.10;1.70;;;;;;;18.67;45.52;100649.63;131135;1263;107540;-78
2023/05/30 09:01:20;;;;;;;5.20;1.90;;;;;;;18.74;45.88;100651.55;131170;1253;106669;-77
2023/05/30 09:04:27;;;;;;;5.70;1.50;;;;;;;18.77;45.42;100651.61;131130;1253;107553;-77
2023/05/30 09:07:35;;;;;;;3.40;1.80;;;;;;;18.89;45.98;100656.05;131226;1255;107375;-81
2023/05/30 09:10:47;;;;;;;4.10;1.70;;;;;;;19.00;46.10;100653.58;131144;1254;107362;-79
2023/05/30 09:13:54;;;;;;;4.70;2.20;;;;;;;19.10;45.82;100649.32;131205;1251;107123;-81
2023/05/30 09:16:59;;;;;;;5.20;1.90;;;;;;;19.15;45.18;100644.17;131105;1251;108083;-77
2023/05/30 09:20:07;;;;;;;4.60;2.00;;;;;;;19.06;44.37;100649.13;130996;1254;107350;-76
2023/05/30 09:23:13;;;;;;;4.50;1.90;;;;;;;19.01;44.56;100646.86;131059;1258;107126;-76
2023/05/30 09:26:19;;;;;;;4.80;1.80;;;;;;;19.05;44.52;100645.05;131048;1254;107378;-76
2023/05/30 09:29:24;;;;;;;4.70;1.60;;;;;;;19.07;44.32;100645.67;131078;1266;107815;-76
2023/05/30 09:32:34;;;;;;;3.40;1.80;;;;;;;19.14;44.70;100645.89;131171;1254;107569;-78
2023/05/30 09:35:41;;;;;;;4.10;1.90;;;;;;;19.26;43.43;100648.86;131168;1256;107211;-78
2023/05/30 09:38:56;;;;;;;3.30;1.70;;;;;;;19.35;43.56;100655.85;131325;1250;107351;-79
2023/05/30 09:42:07;;;;;;;3.70;1.60;;;;;;;19.48;44.42;100646.95;131160;1251;108089;-79
2023/05/30 09:45:15;;;;;;;4.60;1.90;;;;;;;19.62;44.37;100652.96;131104;1253;107326;-80
2023/05/30 09:48:21;;;;;;;4.20;1.90;;;;;;;19.77;43.61;100651.96;130955;1253;107551;-76
2023/05/30 09:51:29;;;;;;;3.30;1.60;;;;;;;19.77;43.10;100658.59;131013;1251;107572;-75
2023/05/30 09:54:36;;;;;;;3.20;1.70;;;;;;;19.91;43.27;100655.29;131208;1250;107449;-79
2023/05/30 09:57:48;;;;;;;5.10;1.80;;;;;;;19.95;43.77;100661.42;130987;1250;107628;-78
2023/05/30 10:00:55;;;;;;;4.60;1.80;;;;;;;20.04;42.18;100668.83;131225;1250;107451;-76
2023/05/30 10:04:01;;;;;;;4.20;1.60;;;;;;;20.04;42.64;100662.19;131196;1254;107523;-76
2023/05/30 10:07:06;;;;;;;4.40;1.90;;;;;;;20.13;42.36;100664.51;131091;1254;107545;-76
2023/05/30 10:10:14;;;;;;;3.90;1.70;;;;;;;20.17;41.27;100667.96;131189;1251;107510;-77
2023/05/30 10:13:19;;;;;;;4.00;1.60;;;;;;;20.05;40.01;100670.37;131155;1257;107496;-76
2023/05/30 10:16:25;;;;;;;4.30;1.70;;;;;;;19.96;39.70;100672.77;131925;1250;107575;-77
2023/05/30 10:19:40;;;;;;;4.90;1.90;;;;;;;19.91;40.36;100667.05;131749;1251;107340;-79
2023/05/30 10:22:52;;;;;;;4.30;1.90;;;;;;;19.98;40.71;100671.92;131026;1250;107516;-77
2023/05/30 10:25:58;;;;;;;5.50;1.50;;;;;;;19.87;39.72;100678.40;131110;1250;107248;-76
2023/05/30 10:29:07;;;;;;;4.30;1.80;;;;;;;19.76;39.52;100677.34;131040;1250;107519;-77
2023/05/30 10:32:15;;;;;;;5.40;1.80;;;;;;;19.84;40.34;100673.85;131110;1254;107531;-77
2023/05/30 10:35:22;;;;;;;4.00;1.80;;;;;;;19.95;40.48;100671.64;131132;1254;107402;-76
2023/05/30 10:38:30;;;;;;;4.00;1.60;;;;;;;20.01;40.79;100669.89;131141;1253;107571;-77
2023/05/30 10:41:42;;;;;;;4.60;1.90;;;;;;;20.03;39.75;100666.57;131443;1251;107274;-78
2023/05/30 10:44:55;;;;;;;3.10;1.50;;;;;;;20.08;40.05;100667.42;131312;1253;107515;-77
2023/05/30 10:48:11;;;;;;;4.40;1.50;;;;;;;20.15;39.95;100664.71;131337;1254;106706;-76
2023/05/30 10:51:17;;;;;;;4.80;1.80;;;;;;;20.11;39.27;100667.62;131244;1256;107443;-75
2023/05/30 10:54:25;;;;;;;4.60;1.60;;;;;;;19.97;39.64;100670.39;131134;1254;107634;-75
2023/05/30 10:57:32;;;;;;;4.40;2.00;;;;;;;19.96;40.31;100669.89;131020;1251;106913;-75
2023/05/30 11:00:38;;;;;;;3.90;1.50;;;;;;;20.10;40.54;100664.98;131034;1253;107583;-76
2023/05/30 11:03:47;;;;;;;7.00;2.20;;;;;;;20.25;39.68;100667.02;131074;1251;107519;-75
2023/05/30 11:06:52;;;;;;;4.50;1.60;;;;;;;20.19;38.39;100670.23;131045;1251;108726;-76
2023/05/30 11:10:06;;;;;;;5.80;1.70;;;;;;;20.04;38.05;100667.78;130988;1251;106541;-78
2023/05/30 11:13:14;;;;;;;4.10;1.60;;;;;;;20.05;39.27;100667.25;131026;1254;105705;-78
2023/05/30 11:16:26;;;;;;;4.60;1.50;;;;;;;20.12;38.22;100671.95;131055;1253;107396;-77
2023/05/30 11:19:40;;;;;;;3.30;1.50;;;;;;;20.11;37.84;100671.29;131067;1256;106693;-77
2023/05/30 11:23:20;;;;;;;3.50;1.40;;;;;;;20.22;38.80;100663.35;131054;1254;107536;-76
2023/05/30 11:26:55;;;;;;;3.00;1.50;;;;;;;20.39;38.95;100655.07;131076;1256;106484;-76
2023/05/30 11:30:01;;;;;;;5.00;1.60;;;;;;;20.46;38.49;100659.74;131218;1253;107265;-77
2023/05/30 11:33:09;;;;;;;4.40;1.50;;;;;;;20.47;38.70;100661.82;132792;1250;108642;-77
2023/05/30 11:36:15;;;;;;;3.20;1.60;;;;;;;20.50;38.93;100663.58;131026;1254;107539;-77
2023/05/30 11:39:22;;;;;;;4.20;1.50;;;;;;;20.55;39.06;100658.19;131082;1253;107265;-76
2023/05/30 11:42:29;;;;;;;4.70;1.80;;;;;;;20.58;37.66;100658.12;131108;1251;107490;-76
2023/05/30 11:45:35;;;;;;;3.70;1.60;;;;;;;20.49;37.62;100660.73;131247;1250;108572;-76
2023/05/30 11:48:41;;;;;;;4.50;1.60;;;;;;;20.53;37.79;100657.70;131087;1249;107516;-77
2023/05/30 11:51:46;;;;;;;4.50;2.10;;;;;;;20.49;37.05;100656.58;131111;1250;106596;-77
2023/05/30 11:54:57;;;;;;;3.90;1.70;;;;;;;20.40;37.10;100654.77;131105;1250;107530;-77
2023/05/30 11:58:03;;;;;;;4.50;2.00;;;;;;;20.39;36.90;100664.03;131085;1254;106585;-77
2023/05/30 12:01:09;;;;;;;4.40;1.50;;;;;;;20.39;37.04;100663.27;131396;1254;107475;-76
2023/05/30 12:04:16;;;;;;;3.10;1.40;;;;;;;20.40;37.41;100663.94;131011;1251;107864;-77
2023/05/30 12:07:25;;;;;;;3.20;1.50;;;;;;;20.44;36.56;100669.95;131032;1250;106657;-78
2023/05/30 12:10:31;;;;;;;3.70;1.70;;;;;;;20.44;36.03;100665.62;131039;1251;107561;-77
2023/05/30 12:13:37;;;;;;;2.70;1.50;;;;;;;20.43;35.86;100662.79;131086;1255;106685;-76
2023/05/30 12:16:43;;;;;;;3.40;1.80;;;;;;;20.43;35.72;100663.20;131056;1250;107424;-78
2023/05/30 12:19:55;;;;;;;5.60;1.80;;;;;;;20.48;35.53;100662.79;131034;1254;107754;-78
2023/05/30 12:23:06;;;;;;;4.80;1.70;;;;;;;20.52;35.84;100661.16;131055;1256;107008;-79
2023/05/30 12:26:18;;;;;;;3.90;1.50;;;;;;;20.52;35.55;100663.14;131126;1254;107569;-77
2023/05/30 12:29:26;;;;;;;4.10;1.60;;;;;;;20.48;33.98;100661.56;131330;1255;107540;-76
2023/05/30 12:32:31;;;;;;;4.00;1.90;;;;;;;20.40;33.75;100665.50;131155;1254;107371;-77
2023/05/30 12:35:40;;;;;;;4.00;1.50;;;;;;;20.42;34.97;100661.77;131270;1262;107505;-77
2023/05/30 12:38:45;;;;;;;4.50;1.70;;;;;;;20.43;34.63;100654.35;131166;1251;107451;-77
2023/05/30 12:41:51;;;;;;;2.60;1.40;;;;;;;20.46;34.39;100650.65;131251;1256;106679;-78
2023/05/30 12:44:59;;;;;;;2.20;1.30;;;;;;;20.53;34.36;100656.98;131166;1256;107213;-78
2023/05/30 12:48:07;;;;;;;4.60;1.50;;;;;;;20.58;33.67;100660.62;131164;1253;107525;-77
2023/05/30 12:51:13;;;;;;;2.70;1.50;;;;;;;20.60;32.96;100658.13;130998;1253;107386;-78
2023/05/30 12:54:24;;;;;;;2.80;1.50;;;;;;;20.57;32.99;100662.40;131296;1256;107304;-78
2023/05/30 12:57:30;;;;;;;4.60;1.40;;;;;;;20.59;33.42;100659.73;131143;1251;107306;-78
2023/05/30 13:00:36;;;;;;;3.40;1.40;;;;;;;20.68;33.47;100668.81;131105;1255;106562;-79
2023/05/30 13:03:41;;;;;;;1.90;1.20;;;;;;;20.66;32.73;100659.09;130834;1251;107275;-78
2023/05/30 13:06:47;;;;;;;2.00;1.30;;;;;;;20.73;33.53;100657.76;131120;1254;107520;-78
2023/05/30 13:09:53;;;;;;;4.10;1.40;;;;;;;20.76;32.40;100663.80;130984;1253;107498;-79
2023/05/30 13:12:58;;;;;;;3.10;1.20;;;;;;;20.72;31.34;100665.09;130961;1253;107374;-79
2023/05/30 13:16:04;;;;;;;2.60;1.60;;;;;;;20.73;32.23;100664.56;130894;1253;107552;-77
2023/05/30 13:19:10;;;;;;;2.90;1.60;;;;;;;20.72;32.41;100665.39;131142;1253;107535;-76
2023/05/30 13:22:16;;;;;;;3.70;1.50;;;;;;;20.74;33.02;100664.64;130956;1253;107512;-76
2023/05/30 13:25:21;;;;;;;3.60;1.40;;;;;;;20.74;32.09;100665.17;131058;1250;107476;-76
2023/05/30 13:28:28;;;;;;;2.50;1.40;;;;;;;20.66;32.58;100655.80;131075;1250;107501;-77
2023/05/30 13:31:35;;;;;;;4.90;1.70;;;;;;;20.68;32.65;100657.04;131065;1254;107521;-77
2023/05/30 13:34:41;;;;;;;2.40;1.40;;;;;;;20.68;32.85;100657.25;130997;1253;107493;-77
2023/05/30 13:37:46;;;;;;;2.50;1.40;;;;;;;20.71;32.20;100666.81;131075;1263;107536;-78
2023/05/30 13:40:52;;;;;;;3.40;1.40;;;;;;;20.66;31.95;100661.39;131024;1251;107124;-77
2023/05/30 13:43:58;;;;;;;5.50;1.30;;;;;;;20.65;31.78;100663.27;131059;1255;107636;-74
2023/05/30 13:47:03;;;;;;;2.40;1.30;;;;;;;20.60;31.89;100662.01;131009;1250;107258;-75
2023/05/30 13:50:11;;;;;;;2.50;1.30;;;;;;;20.60;31.74;100663.58;131047;1254;106552;-76
2023/05/30 13:53:17;;;;;;;2.60;1.20;;;;;;;20.61;31.55;100661.30;131380;1257;107480;-77
2023/05/30 13:56:22;;;;;;;5.70;1.30;;;;;;;20.61;32.02;100663.73;131039;1251;107396;-77
2023/05/30 13:59:28;;;;;;;2.00;1.10;;;;;;;20.64;31.94;100661.61;131153;1253;106541;-77
2023/05/30 14:02:33;;;;;;;3.20;1.50;;;;;;;20.69;32.08;100653.95;131111;1251;106336;-77
2023/05/30 14:05:39;;;;;;;3.40;1.40;;;;;;;20.70;31.37;100658.21;131347;1253;107491;-77
2023/05/30 14:08:46;;;;;;;3.00;1.50;;;;;;;20.64;30.46;100658.77;131377;1254;107698;-77
2023/05/30 14:11:52;;;;;;;2.80;1.30;;;;;;;20.60;31.97;100656.02;131130;1251;107542;-77