Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:02;;;;;;;7.22;3.72;;;;;;;;;;5006614;28;20755;-75
2022/08/20 00:03:31;;;;;;;7.25;4.13;;;;;;;;;;5007630;28;20030;-75
2022/08/20 00:06:09;;;;;;;7.50;3.50;;;;;;;;;;5009577;28;20046;-82
2022/08/20 00:08:36;;;;;;;6.13;3.50;;;;;;;;;;5009600;28;20026;-74
2022/08/20 00:11:04;;;;;;;6.80;3.65;;;;;;;;;;5010032;28;20034;-76
2022/08/20 00:13:35;;;;;;;6.50;3.85;;;;;;;;;;5010130;28;20022;-76
2022/08/20 00:16:01;;;;;;;8.65;4.10;;;;;;;;;;5009890;28;20075;-73
2022/08/20 00:18:27;;;;;;;8.13;4.28;;;;;;;;;;5009922;28;20030;-76
2022/08/20 00:20:53;;;;;;;6.00;4.18;;;;;;;;;;5009889;28;20025;-76
2022/08/20 00:23:20;;;;;;;8.68;4.47;;;;;;;;;;5009459;28;20054;-76
2022/08/20 00:25:46;;;;;;;8.90;4.50;;;;;;;;;;5009710;28;20056;-77
2022/08/20 00:28:12;;;;;;;7.13;4.45;;;;;;;;;;5009727;28;20045;-76
2022/08/20 00:30:39;;;;;;;8.50;4.53;;;;;;;;;;5010063;28;20026;-76
2022/08/20 00:33:09;;;;;;;6.05;4.13;;;;;;;;;;5009787;28;20033;-76
2022/08/20 00:35:39;;;;;;;5.37;3.97;;;;;;;;;;4991836;28;20037;-76
2022/08/20 00:38:05;;;;;;;7.13;4.28;;;;;;;;;;5009268;28;20067;-76
2022/08/20 00:40:39;;;;;;;6.20;4.03;;;;;;;;;;5009547;28;20030;-75
2022/08/20 00:43:22;;;;;;;5.20;3.90;;;;;;;;;;5009590;28;20033;-76
2022/08/20 00:45:47;;;;;;;6.18;3.78;;;;;;;;;;5009584;28;20034;-76
2022/08/20 00:48:13;;;;;;;5.72;3.72;;;;;;;;;;5009553;28;20051;-76
2022/08/20 00:50:38;;;;;;;6.68;3.30;;;;;;;;;;5009526;28;20079;-76
2022/08/20 00:53:07;;;;;;;6.82;3.22;;;;;;;;;;5008935;28;20034;-76
2022/08/20 00:55:34;;;;;;;5.85;3.50;;;;;;;;;;5009111;28;20068;-76
2022/08/20 00:58:03;;;;;;;5.25;3.40;;;;;;;;;;5009335;28;20018;-73
2022/08/20 01:00:37;;;;;;;6.07;3.10;;;;;;;;;;5009479;28;20030;-72
2022/08/20 01:03:08;;;;;;;4.93;3.05;;;;;;;;;;5009485;28;20033;-73
2022/08/20 01:05:35;;;;;;;7.50;3.33;;;;;;;;;;5008748;28;20046;-73
2022/08/20 01:08:00;;;;;;;5.60;3.35;;;;;;;;;;4991220;28;20038;-72
2022/08/20 01:10:31;;;;;;;6.55;3.35;;;;;;;;;;5009049;28;20083;-73
2022/08/20 01:12:57;;;;;;;5.47;3.00;;;;;;;;;;5008900;28;20029;-73
2022/08/20 01:15:27;;;;;;;7.20;3.42;;;;;;;;;;4991069;28;20030;-74
2022/08/20 01:17:57;;;;;;;5.40;3.20;;;;;;;;;;5009277;28;20038;-75
2022/08/20 01:21:02;;;;;;;6.63;3.00;;;;;;;;;;5009019;28;20034;-74
2022/08/20 01:23:31;;;;;;;5.47;3.00;;;;;;;;;;5009150;28;20026;-73
2022/08/20 01:26:08;;;;;;;6.95;3.10;;;;;;;;;;5009064;28;20037;-74
2022/08/20 01:28:42;;;;;;;6.65;3.03;;;;;;;;;;5008881;28;20038;-74
2022/08/20 01:31:11;;;;;;;7.15;3.15;;;;;;;;;;5008647;28;20022;-74
2022/08/20 01:33:37;;;;;;;5.80;3.10;;;;;;;;;;5008611;28;20030;-74
2022/08/20 01:36:03;;;;;;;7.75;3.10;;;;;;;;;;5008688;28;20370;-74
2022/08/20 01:38:29;;;;;;;5.22;3.10;;;;;;;;;;5008673;28;20055;-74
2022/08/20 01:41:15;;;;;;;5.05;2.90;;;;;;;;;;5008675;28;20030;-73
2022/08/20 01:43:41;;;;;;;5.40;3.30;;;;;;;;;;5008726;28;20168;-74
2022/08/20 01:46:10;;;;;;;5.78;2.90;;;;;;;;;;5008389;28;20378;-72
2022/08/20 01:48:37;;;;;;;5.68;3.10;;;;;;;;;;5008424;28;20026;-73
2022/08/20 01:51:09;;;;;;;4.45;2.80;;;;;;;;;;5008412;28;20025;-74
2022/08/20 01:53:40;;;;;;;6.25;3.00;;;;;;;;;;5008075;28;20109;-74
2022/08/20 01:56:13;;;;;;;6.45;3.30;;;;;;;;;;5008511;28;20638;-73
2022/08/20 01:58:43;;;;;;;4.35;2.92;;;;;;;;;;5008370;28;20394;-73
2022/08/20 02:01:23;;;;;;;5.93;3.10;;;;;;;;;;5008299;28;20030;-74
2022/08/20 02:03:49;;;;;;;4.47;3.00;;;;;;;;;;5008241;28;20029;-74
2022/08/20 02:06:16;;;;;;;5.20;3.03;;;;;;;;;;5008039;28;20034;-75
2022/08/20 02:08:42;;;;;;;6.80;3.00;;;;;;;;;;5008089;28;20466;-73
2022/08/20 02:11:08;;;;;;;4.57;2.92;;;;;;;;;;5008358;28;20499;-73
2022/08/20 02:13:33;;;;;;;4.53;2.83;;;;;;;;;;5008345;28;20018;-73
2022/08/20 02:15:59;;;;;;;3.70;2.83;;;;;;;;;;5008170;28;20109;-74
2022/08/20 02:18:24;;;;;;;6.20;3.03;;;;;;;;;;5008260;28;20469;-73
2022/08/20 02:20:51;;;;;;;5.68;2.70;;;;;;;;;;5008128;28;20032;-73
2022/08/20 02:23:16;;;;;;;6.25;2.90;;;;;;;;;;4989981;28;20052;-73
2022/08/20 02:25:46;;;;;;;5.72;2.90;;;;;;;;;;5007538;28;20054;-76
2022/08/20 02:28:13;;;;;;;7.32;3.10;;;;;;;;;;5007579;28;20416;-76
2022/08/20 02:30:43;;;;;;;5.32;2.80;;;;;;;;;;5008076;28;20022;-74
2022/08/20 02:33:11;;;;;;;5.43;3.00;;;;;;;;;;5008018;28;20482;-75
2022/08/20 02:35:38;;;;;;;7.38;3.20;;;;;;;;;;5007835;28;20018;-75
2022/08/20 02:38:03;;;;;;;7.68;3.17;;;;;;;;;;5007312;28;20022;-75
2022/08/20 02:40:30;;;;;;;6.57;3.00;;;;;;;;;;4990005;28;20030;-73
2022/08/20 02:42:57;;;;;;;4.40;2.67;;;;;;;;;;5007538;28;20022;-73
2022/08/20 02:45:23;;;;;;;5.15;2.85;;;;;;;;;;5007592;28;20029;-73
2022/08/20 02:47:52;;;;;;;4.65;2.83;;;;;;;;;;5007520;28;20038;-75
2022/08/20 02:50:19;;;;;;;10.25;2.85;;;;;;;;;;5007657;28;20029;-74
2022/08/20 02:52:45;;;;;;;5.72;2.80;;;;;;;;;;5007283;28;20477;-73
2022/08/20 02:55:12;;;;;;;7.43;2.72;;;;;;;;;;5007617;28;20022;-73
2022/08/20 02:57:37;;;;;;;4.70;2.70;;;;;;;;;;5007185;28;20056;-74
2022/08/20 03:00:12;;;;;;;4.85;2.92;;;;;;;;;;5007491;28;20042;-75
2022/08/20 03:02:39;;;;;;;7.45;2.92;;;;;;;;;;5007619;28;20030;-76
2022/08/20 03:05:05;;;;;;;4.20;2.47;;;;;;;;;;5007413;28;20042;-75
2022/08/20 03:07:30;;;;;;;5.05;2.90;;;;;;;;;;5006891;28;20099;-75
2022/08/20 03:09:55;;;;;;;6.68;2.90;;;;;;;;;;5007441;28;20030;-75
2022/08/20 03:12:21;;;;;;;8.52;3.00;;;;;;;;;;4989692;28;20045;-75
2022/08/20 03:14:46;;;;;;;5.07;2.55;;;;;;;;;;5007200;28;20539;-75
2022/08/20 03:17:12;;;;;;;5.47;3.05;;;;;;;;;;5006996;28;20036;-75
2022/08/20 03:19:37;;;;;;;4.10;2.78;;;;;;;;;;5007126;28;20577;-75
2022/08/20 03:22:03;;;;;;;5.75;2.90;;;;;;;;;;5006878;28;20500;-75
2022/08/20 03:24:28;;;;;;;5.20;2.78;;;;;;;;;;5007173;28;20029;-76
2022/08/20 03:26:54;;;;;;;5.60;3.05;;;;;;;;;;5006917;28;20099;-74
2022/08/20 03:29:19;;;;;;;6.30;2.65;;;;;;;;;;5007047;28;20491;-76
2022/08/20 03:31:45;;;;;;;6.07;2.90;;;;;;;;;;5007014;28;20030;-75
2022/08/20 03:34:10;;;;;;;6.75;2.92;;;;;;;;;;5007035;28;20461;-76
2022/08/20 03:36:36;;;;;;;8.13;3.15;;;;;;;;;;5006329;28;20056;-76
2022/08/20 03:39:05;;;;;;;4.90;2.92;;;;;;;;;;5005790;28;20033;-77
2022/08/20 03:41:31;;;;;;;4.35;2.75;;;;;;;;;;5006785;28;20032;-75
2022/08/20 03:43:57;;;;;;;6.22;2.72;;;;;;;;;;5007002;28;20025;-75
2022/08/20 03:46:23;;;;;;;5.53;2.92;;;;;;;;;;5006845;28;20109;-75
2022/08/20 03:48:48;;;;;;;6.07;2.53;;;;;;;;;;5006588;28;20030;-76
2022/08/20 03:51:14;;;;;;;7.13;2.95;;;;;;;;;;5006619;28;20040;-75
2022/08/20 03:53:39;;;;;;;5.43;2.88;;;;;;;;;;5006566;28;20026;-75
2022/08/20 03:56:05;;;;;;;5.10;2.97;;;;;;;;;;5006662;28;20554;-75
2022/08/20 03:58:32;;;;;;;5.40;2.90;;;;;;;;;;5006701;28;20026;-76
2022/08/20 04:00:58;;;;;;;4.22;2.72;;;;;;;;;;5006740;28;20034;-76
2022/08/20 04:03:23;;;;;;;4.18;2.63;;;;;;;;;;5006736;28;20056;-75
2022/08/20 04:05:50;;;;;;;4.30;2.90;;;;;;;;;;5006375;28;20042;-76
2022/08/20 04:08:20;;;;;;;5.05;2.70;;;;;;;;;;5005813;28;20034;-76
2022/08/20 04:10:48;;;;;;;4.72;2.63;;;;;;;;;;5006608;28;20022;-76
2022/08/20 04:13:15;;;;;;;4.97;2.90;;;;;;;;;;5006299;28;20053;-76
2022/08/20 04:15:40;;;;;;;5.45;3.13;;;;;;;;;;5006549;28;20045;-77
2022/08/20 04:18:08;;;;;;;4.75;2.72;;;;;;;;;;5006413;28;20033;-77
2022/08/20 04:20:36;;;;;;;6.35;3.05;;;;;;;;;;5006538;28;20054;-73
2022/08/20 04:23:03;;;;;;;6.13;3.10;;;;;;;;;;5006046;28;20030;-73
2022/08/20 04:25:31;;;;;;;5.82;2.90;;;;;;;;;;5006294;28;20034;-74
2022/08/20 04:27:58;;;;;;;3.92;2.83;;;;;;;;;;5005960;28;20026;-73
2022/08/20 04:30:24;;;;;;;5.18;2.90;;;;;;;;;;5006307;28;20026;-74
2022/08/20 04:32:50;;;;;;;6.03;3.30;;;;;;;;;;5006399;28;20022;-74
2022/08/20 04:35:17;;;;;;;6.00;3.00;;;;;;;;;;5006223;28;20037;-74
2022/08/20 04:37:48;;;;;;;5.97;3.13;;;;;;;;;;5005711;28;20071;-74
2022/08/20 04:43:03;;;;;;;5.90;3.05;;;;;;;;;;5006247;28;20041;-76
2022/08/20 04:45:29;;;;;;;4.38;2.80;;;;;;;;;;5006008;28;20026;-76
2022/08/20 04:47:54;;;;;;;7.18;2.88;;;;;;;;;;5005863;28;20033;-73
2022/08/20 04:50:21;;;;;;;6.13;3.22;;;;;;;;;;5008104;28;20147;-73
2022/08/20 04:52:47;;;;;;;5.20;2.80;;;;;;;;;;5009198;28;20029;-73
2022/08/20 04:55:15;;;;;;;3.92;2.78;;;;;;;;;;5009386;28;20542;-73
2022/08/20 04:57:41;;;;;;;3.80;2.80;;;;;;;;;;5009141;28;20030;-73
2022/08/20 05:00:14;;;;;;;5.93;2.83;;;;;;;;;;5009149;28;20032;-73
2022/08/20 05:02:40;;;;;;;4.65;2.70;;;;;;;;;;5009229;28;20022;-72
2022/08/20 05:05:07;;;;;;;6.75;3.03;;;;;;;;;;4991679;28;20098;-72
2022/08/20 05:07:39;;;;;;;7.97;2.90;;;;;;;;;;5008679;28;20026;-73
2022/08/20 05:10:05;;;;;;;7.30;3.20;;;;;;;;;;5009432;28;20401;-72
2022/08/20 05:12:30;;;;;;;9.07;3.05;;;;;;;;;;5009132;28;20029;-72
2022/08/20 05:14:56;;;;;;;6.07;3.00;;;;;;;;;;5009222;28;20022;-73
2022/08/20 05:17:22;;;;;;;5.97;2.85;;;;;;;;;;5008949;28;20033;-73
2022/08/20 05:19:48;;;;;;;4.43;2.80;;;;;;;;;;5009036;28;20050;-73
2022/08/20 05:22:13;;;;;;;6.18;3.00;;;;;;;;;;5008562;28;20702;-74
2022/08/20 05:24:39;;;;;;;6.13;3.10;;;;;;;;;;5008929;28;20029;-74
2022/08/20 05:27:04;;;;;;;9.48;2.88;;;;;;;;;;5008978;28;20022;-73
2022/08/20 05:29:29;;;;;;;5.65;3.25;;;;;;;;;;5008957;28;20106;-73
2022/08/20 05:31:55;;;;;;;5.90;3.30;;;;;;;;;;5008754;28;20611;-73
2022/08/20 05:34:21;;;;;;;7.07;3.15;;;;;;;;;;5008746;28;20101;-74
2022/08/20 05:36:51;;;;;;;6.50;2.88;;;;;;;;;;4990538;28;20494;-73
2022/08/20 05:39:19;;;;;;;5.75;2.83;;;;;;;;;;5008421;28;20048;-73
2022/08/20 05:41:45;;;;;;;5.60;2.88;;;;;;;;;;5008665;28;20045;-73
2022/08/20 05:44:12;;;;;;;7.05;2.95;;;;;;;;;;5008877;28;20030;-73
2022/08/20 05:46:39;;;;;;;8.07;3.28;;;;;;;;;;5008938;28;20026;-73
2022/08/20 05:49:06;;;;;;;5.18;3.08;;;;;;;;;;5008110;28;20065;-73
2022/08/20 05:51:32;;;;;;;5.50;2.90;;;;;;;;;;5007967;28;20116;-73
2022/08/20 05:53:57;;;;;;;5.38;3.13;;;;;;;;;;5008420;28;20105;-73
2022/08/20 05:56:23;;;;;;;4.40;2.80;;;;;;;;;;5008422;28;20030;-73
2022/08/20 05:58:48;;;;;;;6.85;3.00;;;;;;;;;;5008343;28;20443;-74
2022/08/20 06:01:14;;;;;;;5.90;2.80;;;;;;;;;;5007300;28;20038;-74
2022/08/20 06:06:23;;;;;;;4.30;2.72;;;;;;;;;;5007992;28;20072;-72
2022/08/20 06:08:49;;;;;;;5.35;2.92;;;;;;;;;;5008078;28;20057;-73
2022/08/20 06:11:14;;;;;;;8.15;2.80;;;;;;;;;;5008099;28;20068;-73
2022/08/20 06:13:39;;;;;;;6.18;2.92;;;;;;;;;;5008063;28;20026;-73
2022/08/20 06:16:05;;;;;;;10.00;3.22;;;;;;;;;;5008163;28;20030;-73
2022/08/20 06:18:30;;;;;;;6.32;3.10;;;;;;;;;;5007921;28;20033;-74
2022/08/20 06:20:56;;;;;;;5.00;2.80;;;;;;;;;;5008106;28;20468;-73
2022/08/20 06:23:24;;;;;;;5.05;2.80;;;;;;;;;;5007806;28;20034;-74
2022/08/20 06:25:49;;;;;;;4.78;3.00;;;;;;;;;;5007923;28;20030;-74
2022/08/20 06:28:15;;;;;;;5.22;2.90;;;;;;;;;;5007603;28;20034;-73
2022/08/20 06:30:40;;;;;;;5.57;3.10;;;;;;;;;;5007867;28;20139;-74
2022/08/20 06:33:06;;;;;;;7.07;2.90;;;;;;;;;;5007939;28;20022;-75
2022/08/20 06:35:32;;;;;;;6.63;2.92;;;;;;;;;;5007947;28;20057;-74
2022/08/20 06:37:59;;;;;;;6.50;2.90;;;;;;;;;;5007526;28;20029;-74
2022/08/20 06:40:27;;;;;;;6.38;3.00;;;;;;;;;;5007898;28;20033;-75
2022/08/20 06:42:54;;;;;;;5.53;3.17;;;;;;;;;;5007675;28;20113;-75
2022/08/20 06:45:25;;;;;;;8.65;3.00;;;;;;;;;;5007633;28;20374;-75
2022/08/20 06:47:52;;;;;;;7.35;3.13;;;;;;;;;;5007308;28;20449;-74
2022/08/20 06:50:25;;;;;;;5.80;2.80;;;;;;;;;;5007573;28;20113;-75
2022/08/20 06:52:50;;;;;;;6.88;2.90;;;;;;;;;;5007311;28;20147;-74
2022/08/20 06:55:16;;;;;;;4.75;2.90;;;;;;;;;;5007524;28;20486;-74
2022/08/20 06:57:42;;;;;;;5.88;2.95;;;;;;;;;;5007595;28;20248;-75
2022/08/20 07:00:33;;;;;;;6.30;2.97;;;;;;;;;;5007563;28;20033;-75
2022/08/20 07:02:59;;;;;;;4.45;2.78;;;;;;;;;;5007427;28;20026;-75
2022/08/20 07:05:26;;;;;;;6.88;2.83;;;;;;;;;;5007264;28;20042;-76
2022/08/20 07:07:52;;;;;;;4.80;2.70;;;;;;;;;;5006891;28;20026;-74
2022/08/20 07:10:18;;;;;;;6.18;2.97;;;;;;;;;;5007456;28;20033;-75
2022/08/20 07:12:45;;;;;;;6.57;2.90;;;;;;;;;;5007059;28;20385;-75
2022/08/20 07:15:13;;;;;;;7.35;3.10;;;;;;;;;;5007520;28;20069;-76
2022/08/20 07:17:39;;;;;;;4.75;2.53;;;;;;;;;;5007255;28;20075;-74
2022/08/20 07:20:07;;;;;;;6.65;2.95;;;;;;;;;;5007010;28;20033;-74
2022/08/20 07:22:36;;;;;;;4.95;2.83;;;;;;;;;;5006606;28;20068;-74
2022/08/20 07:25:06;;;;;;;5.50;3.03;;;;;;;;;;5007086;28;20445;-74
2022/08/20 07:27:32;;;;;;;3.90;2.85;;;;;;;;;;5006956;28;20087;-74
2022/08/20 07:32:43;;;;;;;4.75;2.97;;;;;;;;;;5007469;28;20044;-78
2022/08/20 07:35:13;;;;;;;14.07;3.10;;;;;;;;;;5007287;28;20473;-84
2022/08/20 07:37:43;;;;;;;4.93;2.60;;;;;;;;;;5006619;28;20021;-81
2022/08/20 07:40:14;;;;;;;5.68;2.75;;;;;;;;;;5006749;28;20056;-86
2022/08/20 07:42:40;;;;;;;5.57;3.00;;;;;;;;;;5006869;28;20126;-76
2022/08/20 07:45:12;;;;;;;5.18;2.90;;;;;;;;;;5007048;28;20026;-76
2022/08/20 07:47:40;;;;;;;6.40;2.75;;;;;;;;;;5006820;28;20105;-76
2022/08/20 07:50:08;;;;;;;6.20;2.80;;;;;;;;;;5006801;28;20033;-79
2022/08/20 07:52:36;;;;;;;4.32;2.65;;;;;;;;;;5006133;28;20026;-80
2022/08/20 07:55:08;;;;;;;5.82;2.55;;;;;;;;;;5006927;28;20018;-79
2022/08/20 07:57:34;;;;;;;5.03;2.85;;;;;;;;;;5006807;28;20026;-77
2022/08/20 08:00:00;;;;;;;4.22;2.88;;;;;;;;;;5006566;28;20053;-76
2022/08/20 08:02:26;;;;;;;3.95;2.20;;;;;;;;;;5005740;28;20024;-75
2022/08/20 08:04:53;;;;;;;4.78;2.30;;;;;;;;;;4996445;28;20035;-76
2022/08/20 08:07:19;;;;;;;4.45;2.25;;;;;;;;;;4994477;28;20022;-73
2022/08/20 08:09:45;;;;;;;3.45;2.10;;;;;;;;;;5006444;28;20044;-74
2022/08/20 08:12:12;;;;;;;2.55;1.92;;;;;;;;;;4993749;28;20523;-72
2022/08/20 08:14:40;;;;;;;6.47;2.30;;;;;;;;;;4986897;28;20611;-75
2022/08/20 08:17:06;;;;;;;5.43;2.17;;;;;;;;;;4986910;28;20474;-75
2022/08/20 08:19:38;;;;;;;4.80;2.15;;;;;;;;;;4989901;28;20026;-73
2022/08/20 08:22:11;;;;;;;4.38;2.00;;;;;;;;;;5006250;28;20106;-75
2022/08/20 08:24:37;;;;;;;3.22;1.85;;;;;;;;;;5007436;28;20460;-71
2022/08/20 08:27:02;;;;;;;5.35;2.10;;;;;;;;;;5009943;28;20034;-72
2022/08/20 08:29:28;;;;;;;3.53;1.90;;;;;;;;;;5009442;28;20041;-72
2022/08/20 08:31:54;;;;;;;4.32;2.00;;;;;;;;;;5009562;28;20078;-75
2022/08/20 08:34:19;;;;;;;2.80;1.70;;;;;;;;;;5009510;28;20046;-75
2022/08/20 08:36:45;;;;;;;2.95;1.50;;;;;;;;;;5011626;28;20021;-73
2022/08/20 08:39:10;;;;;;;3.03;1.65;;;;;;;;;;5017949;28;20029;-74
2022/08/20 08:41:51;;;;;;;5.90;1.80;;;;;;;;;;5013918;28;20082;-74
2022/08/20 08:44:28;;;;;;;3.15;1.70;;;;;;;;;;5010624;28;20584;-75
2022/08/20 08:46:58;;;;;;;3.83;1.73;;;;;;;;;;5011543;28;20030;-74
2022/08/20 08:49:28;;;;;;;2.57;1.50;;;;;;;;;;5013592;28;20061;-74
2022/08/20 08:52:00;;;;;;;3.40;1.52;;;;;;;;;;5016531;28;20037;-74
2022/08/20 08:54:28;;;;;;;2.05;1.50;;;;;;;;;;4997947;28;20034;-74
2022/08/20 08:56:54;;;;;;;4.63;1.83;;;;;;;;;;4993873;28;20547;-74
2022/08/20 08:59:21;;;;;;;3.08;1.70;;;;;;;;;;4996134;28;20034;-74
2022/08/20 09:01:49;;;;;;;4.63;1.60;;;;;;;;;;4998956;28;20022;-74
2022/08/20 09:04:17;;;;;;;5.45;1.48;;;;;;;;;;4983575;28;20292;-74
2022/08/20 09:06:43;;;;;;;3.47;1.50;;;;;;;;;;5000646;28;20320;-74
2022/08/20 09:09:25;;;;;;;3.95;1.38;;;;;;;;;;5010284;28;20322;-73
2022/08/20 09:11:53;;;;;;;4.93;1.40;;;;;;;;;;5020533;28;20038;-74
2022/08/20 09:14:19;;;;;;;2.28;1.25;;;;;;;;;;5020655;28;20021;-74
2022/08/20 09:16:45;;;;;;;2.85;1.17;;;;;;;;;;5020539;28;20030;-74
2022/08/20 09:19:10;;;;;;;2.35;1.13;;;;;;;;;;5020400;28;20074;-74
2022/08/20 09:21:36;;;;;;;2.17;0.90;;;;;;;;;;5020013;28;20314;-74
2022/08/20 09:24:02;;;;;;;5.07;1.02;;;;;;;;;;5020340;28;20022;-74
2022/08/20 09:26:27;;;;;;;2.00;1.00;;;;;;;;;;5020274;28;20052;-75
2022/08/20 09:28:52;;;;;;;1.75;1.17;;;;;;;;;;5020099;28;20048;-75
2022/08/20 09:31:18;;;;;;;3.25;1.27;;;;;;;;;;5020384;28;20051;-74
2022/08/20 09:33:43;;;;;;;1.88;1.10;;;;;;;;;;5020221;28;20030;-74
2022/08/20 09:36:09;;;;;;;3.20;1.30;;;;;;;;;;5002755;28;20113;-74
2022/08/20 09:38:34;;;;;;;2.22;1.05;;;;;;;;;;5019645;28;20071;-74
2022/08/20 09:40:59;;;;;;;5.43;1.27;;;;;;;;;;5020093;28;20026;-73
2022/08/20 09:43:25;;;;;;;2.13;0.98;;;;;;;;;;5019860;28;20021;-74
2022/08/20 09:45:50;;;;;;;3.00;1.20;;;;;;;;;;5020066;28;20037;-73
2022/08/20 09:48:16;;;;;;;1.88;1.02;;;;;;;;;;5020019;28;20097;-74
2022/08/20 09:50:46;;;;;;;1.65;0.90;;;;;;;;;;5019957;28;20222;-74
2022/08/20 09:53:12;;;;;;;1.13;0.80;;;;;;;;;;5019675;28;20206;-74
2022/08/20 09:55:41;;;;;;;2.13;1.30;;;;;;;;;;5019891;28;20095;-74
2022/08/20 09:58:28;;;;;;;1.95;1.20;;;;;;;;;;5019885;28;20038;-74
2022/08/20 10:00:53;;;;;;;6.85;1.25;;;;;;;;;;5019644;28;20022;-75
2022/08/20 10:03:19;;;;;;;2.20;1.30;;;;;;;;;;5019559;28;20036;-75
2022/08/20 10:05:44;;;;;;;2.33;1.33;;;;;;;;;;5018292;28;20099;-75
2022/08/20 10:08:11;;;;;;;2.90;1.20;;;;;;;;;;5019203;28;20034;-75
2022/08/20 10:10:36;;;;;;;2.50;1.13;;;;;;;;;;5019590;28;20043;-75
2022/08/20 10:13:02;;;;;;;2.78;1.23;;;;;;;;;;5017640;28;20038;-75
2022/08/20 10:15:28;;;;;;;2.58;1.00;;;;;;;;;;5001143;28;20071;-74
2022/08/20 10:17:55;;;;;;;3.08;1.00;;;;;;;;;;5017467;28;20069;-74
2022/08/20 10:20:22;;;;;;;3.13;0.93;;;;;;;;;;5018872;28;20022;-74
2022/08/20 10:22:47;;;;;;;5.80;1.00;;;;;;;;;;5018907;28;20028;-74
2022/08/20 10:25:13;;;;;;;1.42;0.90;;;;;;;;;;5019304;28;20026;-74
2022/08/20 10:27:38;;;;;;;2.30;0.98;;;;;;;;;;5019136;28;20049;-74
2022/08/20 10:30:05;;;;;;;1.20;0.85;;;;;;;;;;5018962;28;20306;-75
2022/08/20 10:32:30;;;;;;;1.85;0.80;;;;;;;;;;5019000;28;20025;-76
2022/08/20 10:34:56;;;;;;;2.60;1.00;;;;;;;;;;5018723;28;20213;-74
2022/08/20 10:37:23;;;;;;;2.58;0.90;;;;;;;;;;5018614;28;20433;-76
2022/08/20 10:39:49;;;;;;;1.83;0.90;;;;;;;;;;5018635;28;20296;-78
2022/08/20 10:42:15;;;;;;;2.38;0.90;;;;;;;;;;5018871;28;20025;-74
2022/08/20 10:44:41;;;;;;;1.48;0.77;;;;;;;;;;5018759;28;20037;-72
2022/08/20 10:47:19;;;;;;;2.28;0.80;;;;;;;;;;5018382;28;20329;-74
2022/08/20 10:49:46;;;;;;;1.35;0.85;;;;;;;;;;5018524;28;20034;-75
2022/08/20 10:52:11;;;;;;;2.72;0.90;;;;;;;;;;5018281;28;20207;-72
2022/08/20 10:54:40;;;;;;;1.73;0.80;;;;;;;;;;5018723;28;20128;-73
2022/08/20 10:57:08;;;;;;;1.20;0.77;;;;;;;;;;5019037;28;20026;-74
2022/08/20 10:59:38;;;;;;;1.30;0.80;;;;;;;;;;5001180;28;20034;-75
2022/08/20 11:02:04;;;;;;;2.67;0.90;;;;;;;;;;5018597;28;20040;-72
2022/08/20 11:04:29;;;;;;;1.70;0.80;;;;;;;;;;5018501;28;20037;-73
2022/08/20 11:06:55;;;;;;;1.52;0.85;;;;;;;;;;5018153;28;20038;-74
2022/08/20 11:09:20;;;;;;;1.83;0.80;;;;;;;;;;5018287;28;20055;-74
2022/08/20 11:11:46;;;;;;;1.08;0.70;;;;;;;;;;5018555;28;20034;-73
2022/08/20 11:14:11;;;;;;;0.82;0.70;;;;;;;;;;5018312;28;20345;-75
2022/08/20 11:16:36;;;;;;;1.88;0.80;;;;;;;;;;5018329;28;20070;-77
2022/08/20 11:19:02;;;;;;;3.17;0.95;;;;;;;;;;5018488;28;20318;-77
2022/08/20 11:21:27;;;;;;;1.77;0.70;;;;;;;;;;5017889;28;20037;-80
2022/08/20 11:23:53;;;;;;;1.95;0.85;;;;;;;;;;5018136;28;20065;-79
2022/08/20 11:26:23;;;;;;;1.30;0.70;;;;;;;;;;5018324;28;20021;-77
2022/08/20 11:28:50;;;;;;;1.50;0.80;;;;;;;;;;5018022;28;20033;-79
2022/08/20 11:31:15;;;;;;;1.02;0.80;;;;;;;;;;5017992;28;20094;-79
2022/08/20 11:33:40;;;;;;;3.50;0.75;;;;;;;;;;5018303;28;20029;-78
2022/08/20 11:36:06;;;;;;;2.20;0.70;;;;;;;;;;5018209;28;20030;-79
2022/08/20 11:38:32;;;;;;;2.10;0.80;;;;;;;;;;5017804;28;20101;-80
2022/08/20 11:40:57;;;;;;;1.17;0.80;;;;;;;;;;5018077;28;20029;-80
2022/08/20 11:43:22;;;;;;;4.35;0.90;;;;;;;;;;5017838;28;20040;-79
2022/08/20 11:45:53;;;;;;;2.70;0.80;;;;;;;;;;5017992;28;20038;-78
2022/08/20 11:48:18;;;;;;;6.75;0.98;;;;;;;;;;5000549;28;20029;-82
2022/08/20 11:50:44;;;;;;;10.85;1.15;;;;;;;;;;5017876;28;20038;-80
2022/08/20 11:53:09;;;;;;;7.97;1.20;;;;;;;;;;5017595;28;20098;-79
2022/08/20 11:55:36;;;;;;;4.35;0.90;;;;;;;;;;5017934;28;20302;-75
2022/08/20 11:58:01;;;;;;;1.33;0.70;;;;;;;;;;5000458;28;20380;-77
2022/08/20 12:00:29;;;;;;;1.25;0.77;;;;;;;;;;5019906;28;20037;-78
2022/08/20 12:02:54;;;;;;;1.38;0.60;;;;;;;;;;5021390;28;20242;-78
2022/08/20 12:05:20;;;;;;;2.10;0.90;;;;;;;;;;5016879;28;20369;-80
2022/08/20 12:07:45;;;;;;;3.10;0.90;;;;;;;;;;5011258;28;20038;-75
2022/08/20 12:10:11;;;;;;;1.23;0.70;;;;;;;;;;5015750;28;20034;-84
2022/08/20 12:12:38;;;;;;;1.60;0.68;;;;;;;;;;5018592;28;20079;-78
2022/08/20 12:15:05;;;;;;;1.23;0.70;;;;;;;;;;5053510;28;20038;-78
2022/08/20 12:17:31;;;;;;;2.42;0.80;;;;;;;;;;5099167;28;20030;-83
2022/08/20 12:20:00;;;;;;;2.05;0.60;;;;;;;;;;5017324;28;20049;-78
2022/08/20 12:22:25;;;;;;;2.30;0.90;;;;;;;;;;5014059;28;20034;-80
2022/08/20 12:24:52;;;;;;;2.35;0.80;;;;;;;;;;5013676;28;20026;-81
2022/08/20 12:27:27;;;;;;;2.13;0.70;;;;;;;;;;5014248;28;20575;-81
2022/08/20 12:29:58;;;;;;;2.53;0.88;;;;;;;;;;5015578;28;20318;-78
2022/08/20 12:32:27;;;;;;;2.00;0.77;;;;;;;;;;5018988;28;20033;-78
2022/08/20 12:34:53;;;;;;;1.50;0.70;;;;;;;;;;5013603;28;20087;-77
2022/08/20 12:37:21;;;;;;;2.65;0.70;;;;;;;;;;5011278;28;20038;-82
2022/08/20 12:39:50;;;;;;;1.17;0.50;;;;;;;;;;5017129;28;20293;-81
2022/08/20 12:42:17;;;;;;;1.38;0.60;;;;;;;;;;5017676;28;20034;-81
2022/08/20 12:44:43;;;;;;;0.50;0.50;;;;;;;;;;5020498;28;20026;-82
2022/08/20 12:47:20;;;;;;;1.48;0.50;;;;;;;;;;5018889;28;20021;-82
2022/08/20 12:50:14;;;;;;;2.63;0.60;;;;;;;;;;5046447;28;20026;-81
2022/08/20 12:52:40;;;;;;;1.75;0.60;;;;;;;;;;5084687;28;20042;-77
2022/08/20 12:55:08;;;;;;;0.75;0.50;;;;;;;;;;5020653;28;20102;-81
2022/08/20 12:57:36;;;;;;;1.15;0.50;;;;;;;;;;5048442;28;20042;-77
2022/08/20 13:00:13;;;;;;;1.42;0.60;;;;;;;;;;5039336;28;20025;-76
2022/08/20 13:02:40;;;;;;;1.55;0.50;;;;;;;;;;5020451;28;20337;-76
2022/08/20 13:05:09;;;;;;;0.63;0.50;;;;;;;;;;5016650;28;20095;-78
2022/08/20 13:07:35;;;;;;;1.20;0.50;;;;;;;;;;5028825;28;20038;-77
2022/08/20 13:10:01;;;;;;;1.58;0.60;;;;;;;;;;5009630;28;20033;-75
2022/08/20 13:12:27;;;;;;;0.93;0.60;;;;;;;;;;5015167;28;20105;-75
2022/08/20 13:14:52;;;;;;;0.47;0.40;;;;;;;;;;5007360;28;20393;-75
2022/08/20 13:17:19;;;;;;;1.38;0.60;;;;;;;;;;5008585;28;20026;-75
2022/08/20 13:19:45;;;;;;;1.20;0.47;;;;;;;;;;5008001;28;20034;-75
2022/08/20 13:22:12;;;;;;;0.52;0.40;;;;;;;;;;5008281;28;20036;-75
2022/08/20 13:24:38;;;;;;;0.52;0.30;;;;;;;;;;5008472;28;20412;-74
2022/08/20 13:27:09;;;;;;;0.50;0.47;;;;;;;;;;5008675;28;20030;-74
2022/08/20 13:29:35;;;;;;;0.50;0.50;;;;;;;;;;5008327;28;20030;-74
2022/08/20 13:32:01;;;;;;;0.60;0.40;;;;;;;;;;5008339;28;20511;-75
2022/08/20 13:34:26;;;;;;;0.40;0.30;;;;;;;;;;5008451;28;20026;-75
2022/08/20 13:36:54;;;;;;;1.30;0.40;;;;;;;;;;5008311;28;20022;-74
2022/08/20 13:39:20;;;;;;;0.60;0.43;;;;;;;;;;5008528;28;20042;-75
2022/08/20 13:41:45;;;;;;;0.57;0.47;;;;;;;;;;5009342;28;20109;-74
2022/08/20 13:44:11;;;;;;;0.63;0.40;;;;;;;;;;5008182;28;20105;-86
2022/08/20 13:46:36;;;;;;;1.55;0.47;;;;;;;;;;5008127;28;20022;-76
2022/08/20 13:49:02;;;;;;;0.40;0.40;;;;;;;;;;5008311;28;20037;-75
2022/08/20 13:51:27;;;;;;;0.30;0.25;;;;;;;;;;5007595;28;20397;-77
2022/08/20 13:53:53;;;;;;;1.98;0.50;;;;;;;;;;5008263;28;20497;-78
2022/08/20 13:56:18;;;;;;;0.75;0.40;;;;;;;;;;5008488;28;20181;-76
2022/08/20 13:58:44;;;;;;;4.78;0.55;;;;;;;;;;5008102;28;20037;-75
2022/08/20 14:01:09;;;;;;;1.33;0.40;;;;;;;;;;5007795;28;20033;-77
2022/08/20 14:03:35;;;;;;;0.93;0.40;;;;;;;;;;5007912;28;20075;-77
2022/08/20 14:06:02;;;;;;;1.95;0.43;;;;;;;;;;5007767;28;20886;-81
2022/08/20 14:08:27;;;;;;;0.75;0.45;;;;;;;;;;4989920;28;20133;-78
2022/08/20 14:10:54;;;;;;;4.35;0.60;;;;;;;;;;5008087;28;20968;-77
2022/08/20 14:13:22;;;;;;;0.63;0.50;;;;;;;;;;5008051;28;20057;-77
2022/08/20 14:15:48;;;;;;;2.45;0.50;;;;;;;;;;5007650;28;20516;-76
2022/08/20 14:18:14;;;;;;;1.55;0.55;;;;;;;;;;5007995;28;20410;-77
2022/08/20 14:20:40;;;;;;;0.50;0.32;;;;;;;;;;5007493;28;20030;-75
2022/08/20 14:23:06;;;;;;;1.45;0.38;;;;;;;;;;5006270;28;20041;-73
2022/08/20 14:25:32;;;;;;;2.33;0.60;;;;;;;;;;5007873;28;20034;-77
2022/08/20 14:28:07;;;;;;;3.67;0.43;;;;;;;;;;5007745;28;20128;-75
2022/08/20 14:30:32;;;;;;;0.38;0.30;;;;;;;;;;4989784;28;20494;-75
2022/08/20 14:32:57;;;;;;;0.30;0.30;;;;;;;;;;5007824;28;20033;-76
2022/08/20 14:35:23;;;;;;;2.17;0.30;;;;;;;;;;5007630;28;20079;-74
2022/08/20 14:37:51;;;;;;;0.77;0.30;;;;;;;;;;5006977;28;20109;-74
2022/08/20 14:40:18;;;;;;;2.22;0.30;;;;;;;;;;5007667;28;20030;-75
2022/08/20 14:42:44;;;;;;;1.10;0.30;;;;;;;;;;5006410;28;20039;-75
2022/08/20 14:45:12;;;;;;;0.68;0.30;;;;;;;;;;5005276;28;20139;-75
2022/08/20 14:47:39;;;;;;;0.68;0.30;;;;;;;;;;5004666;28;20060;-75
2022/08/20 14:50:09;;;;;;;0.40;0.20;;;;;;;;;;5004551;28;20734;-76
2022/08/20 14:52:35;;;;;;;0.73;0.40;;;;;;;;;;5003807;28;20033;-79