Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:26;;;;;;;19.13;14.37;;;;;;;;;;5043017;28;20270;-77
2022/03/22 00:02:53;;;;;;;17.83;14.50;;;;;;;;;;5048734;28;20260;-77
2022/03/22 00:05:20;;;;;;;17.00;14.00;;;;;;;;;;5051667;28;20272;-76
2022/03/22 00:07:48;;;;;;;18.13;13.67;;;;;;;;;;5036705;28;20293;-76
2022/03/22 00:10:15;;;;;;;16.93;13.97;;;;;;;;;;5045380;28;20223;-76
2022/03/22 00:12:42;;;;;;;16.70;14.47;;;;;;;;;;5051255;28;20205;-76
2022/03/22 00:15:10;;;;;;;15.90;13.47;;;;;;;;;;5046069;28;20289;-77
2022/03/22 00:17:39;;;;;;;18.47;13.87;;;;;;;;;;5035887;28;20226;-77
2022/03/22 00:20:07;;;;;;;16.90;12.97;;;;;;;;;;5037663;28;20235;-77
2022/03/22 00:22:35;;;;;;;16.50;13.13;;;;;;;;;;5051672;28;20209;-77
2022/03/22 00:25:02;;;;;;;17.23;12.97;;;;;;;;;;5047048;28;20221;-77
2022/03/22 00:27:50;;;;;;;17.47;13.20;;;;;;;;;;5050785;28;20205;-77
2022/03/22 00:30:16;;;;;;;16.57;13.57;;;;;;;;;;5041453;28;20197;-77
2022/03/22 00:32:45;;;;;;;16.07;12.73;;;;;;;;;;5032180;28;20206;-76
2022/03/22 00:35:12;;;;;;;17.57;12.83;;;;;;;;;;5036363;28;20223;-77
2022/03/22 00:37:41;;;;;;;16.63;13.60;;;;;;;;;;5045481;28;20211;-77
2022/03/22 00:40:11;;;;;;;18.40;13.83;;;;;;;;;;5043362;28;20217;-77
2022/03/22 00:42:38;;;;;;;15.20;12.83;;;;;;;;;;5036400;28;20213;-76
2022/03/22 00:45:05;;;;;;;15.50;12.90;;;;;;;;;;5039977;28;20211;-76
2022/03/22 00:47:32;;;;;;;18.13;12.97;;;;;;;;;;5050507;28;20205;-77
2022/03/22 00:50:01;;;;;;;14.70;12.37;;;;;;;;;;5042075;28;20225;-76
2022/03/22 00:52:28;;;;;;;17.67;13.53;;;;;;;;;;5045966;28;20299;-77
2022/03/22 00:54:55;;;;;;;16.90;13.20;;;;;;;;;;5047234;28;20203;-77
2022/03/22 00:57:22;;;;;;;18.23;13.20;;;;;;;;;;5040858;28;20201;-77
2022/03/22 01:00:05;;;;;;;16.33;12.90;;;;;;;;;;5053234;28;20312;-76
2022/03/22 01:02:34;;;;;;;15.63;12.93;;;;;;;;;;5039374;28;20215;-77
2022/03/22 01:05:03;;;;;;;16.17;13.13;;;;;;;;;;5042308;28;20209;-77
2022/03/22 01:07:31;;;;;;;17.13;12.53;;;;;;;;;;5035273;28;20209;-77
2022/03/22 01:09:59;;;;;;;16.53;13.70;;;;;;;;;;5045182;28;20201;-77
2022/03/22 01:12:26;;;;;;;17.70;13.73;;;;;;;;;;5055045;28;20331;-76
2022/03/22 01:14:53;;;;;;;17.30;13.47;;;;;;;;;;5047829;28;20247;-77
2022/03/22 01:17:20;;;;;;;15.23;12.30;;;;;;;;;;5035163;28;20215;-77
2022/03/22 01:19:47;;;;;;;19.50;13.17;;;;;;;;;;5044295;28;20231;-77
2022/03/22 01:22:16;;;;;;;15.83;12.83;;;;;;;;;;5054638;28;20207;-77
2022/03/22 01:24:44;;;;;;;17.57;13.00;;;;;;;;;;5052558;28;20221;-77
2022/03/22 01:27:11;;;;;;;17.07;12.97;;;;;;;;;;5053447;28;20287;-77
2022/03/22 01:29:39;;;;;;;16.90;12.93;;;;;;;;;;5045075;28;20248;-77
2022/03/22 01:32:06;;;;;;;16.57;12.53;;;;;;;;;;5036349;28;20261;-77
2022/03/22 01:34:34;;;;;;;16.17;13.17;;;;;;;;;;5051033;28;20231;-77
2022/03/22 01:37:01;;;;;;;16.03;12.87;;;;;;;;;;5053880;28;20217;-77
2022/03/22 01:39:29;;;;;;;19.00;13.63;;;;;;;;;;5039738;28;20228;-77
2022/03/22 01:41:57;;;;;;;17.60;13.03;;;;;;;;;;5034807;28;20198;-77
2022/03/22 01:44:24;;;;;;;16.10;13.33;;;;;;;;;;5043138;28;20225;-77
2022/03/22 01:46:53;;;;;;;19.23;13.27;;;;;;;;;;5050084;28;20291;-77
2022/03/22 01:49:21;;;;;;;16.80;13.07;;;;;;;;;;5045954;28;20224;-77
2022/03/22 01:51:49;;;;;;;18.27;13.13;;;;;;;;;;5049575;28;20198;-77
2022/03/22 01:54:17;;;;;;;17.47;13.13;;;;;;;;;;5053949;28;20225;-77
2022/03/22 01:56:45;;;;;;;14.17;12.37;;;;;;;;;;5038273;28;20228;-77
2022/03/22 01:59:13;;;;;;;17.93;13.77;;;;;;;;;;5036782;28;20230;-77
2022/03/22 02:07:10;;;;;;;17.10;13.33;;;;;;;;;;5040850;28;20212;-77
2022/03/22 02:09:37;;;;;;;15.70;13.13;;;;;;;;;;5039548;28;20205;-76
2022/03/22 02:12:07;;;;;;;18.07;12.73;;;;;;;;;;5048052;28;20212;-77
2022/03/22 02:14:34;;;;;;;16.83;12.97;;;;;;;;;;5047397;28;20221;-77
2022/03/22 02:17:09;;;;;;;17.13;12.37;;;;;;;;;;5047624;28;20292;-76
2022/03/22 02:19:38;;;;;;;17.07;13.27;;;;;;;;;;5041242;28;20649;-77
2022/03/22 02:22:08;;;;;;;17.27;12.87;;;;;;;;;;5034860;28;20292;-76
2022/03/22 02:24:36;;;;;;;17.30;13.60;;;;;;;;;;5041635;28;20267;-77
2022/03/22 02:27:04;;;;;;;18.70;13.70;;;;;;;;;;5053079;28;20205;-76
2022/03/22 02:29:31;;;;;;;15.87;13.13;;;;;;;;;;5042468;28;20293;-76
2022/03/22 02:31:58;;;;;;;18.47;13.07;;;;;;;;;;5033971;28;20241;-76
2022/03/22 02:34:25;;;;;;;16.57;12.80;;;;;;;;;;5048809;28;20288;-77
2022/03/22 02:36:53;;;;;;;18.70;13.73;;;;;;;;;;5047226;28;20208;-76
2022/03/22 02:39:20;;;;;;;17.47;12.07;;;;;;;;;;5033961;28;20230;-77
2022/03/22 02:41:51;;;;;;;15.67;13.30;;;;;;;;;;5050485;28;20288;-77
2022/03/22 02:44:19;;;;;;;15.63;12.43;;;;;;;;;;5034153;28;20230;-76
2022/03/22 02:46:46;;;;;;;16.57;13.00;;;;;;;;;;5034810;28;20202;-76
2022/03/22 02:49:13;;;;;;;15.83;11.73;;;;;;;;;;5040351;28;20297;-77
2022/03/22 02:51:41;;;;;;;16.43;12.50;;;;;;;;;;5041108;28;20197;-77
2022/03/22 02:54:08;;;;;;;18.97;14.13;;;;;;;;;;5052860;28;20227;-77
2022/03/22 02:56:36;;;;;;;16.77;12.83;;;;;;;;;;5046102;28;20209;-76
2022/03/22 02:59:04;;;;;;;15.97;12.17;;;;;;;;;;5040151;28;20261;-77
2022/03/22 03:01:34;;;;;;;16.70;13.07;;;;;;;;;;5040261;28;20202;-76
2022/03/22 03:04:01;;;;;;;15.67;12.90;;;;;;;;;;5053137;28;20253;-77
2022/03/22 03:06:29;;;;;;;18.10;12.40;;;;;;;;;;5040557;28;20217;-77
2022/03/22 03:08:57;;;;;;;16.63;13.27;;;;;;;;;;5047404;28;20214;-77
2022/03/22 03:11:25;;;;;;;18.70;12.97;;;;;;;;;;5039812;28;20213;-77
2022/03/22 03:16:39;;;;;;;16.80;12.83;;;;;;;;;;5034086;28;20244;-76
2022/03/22 03:19:06;;;;;;;17.10;13.30;;;;;;;;;;5045745;28;20240;-77
2022/03/22 03:21:33;;;;;;;16.10;13.13;;;;;;;;;;5035958;28;20610;-77
2022/03/22 03:24:00;;;;;;;18.23;13.03;;;;;;;;;;5050274;28;20221;-77
2022/03/22 03:26:28;;;;;;;17.77;13.67;;;;;;;;;;5034520;28;20313;-77
2022/03/22 03:28:55;;;;;;;17.27;13.30;;;;;;;;;;5035286;28;20205;-76
2022/03/22 03:31:22;;;;;;;17.70;13.43;;;;;;;;;;5054133;28;20211;-77
2022/03/22 03:33:51;;;;;;;18.77;13.50;;;;;;;;;;5052720;28;20264;-77
2022/03/22 03:36:18;;;;;;;17.53;13.10;;;;;;;;;;5048151;28;20233;-77
2022/03/22 03:38:45;;;;;;;15.27;12.57;;;;;;;;;;5060250;28;20257;-76
2022/03/22 03:43:58;;;;;;;17.40;13.80;;;;;;;;;;5051983;28;20224;-77
2022/03/22 03:49:31;;;;;;;17.23;12.80;;;;;;;;;;5049938;28;20233;-76
2022/03/22 03:51:59;;;;;;;17.20;13.53;;;;;;;;;;5049186;28;20210;-76
2022/03/22 03:54:26;;;;;;;17.30;12.60;;;;;;;;;;5052171;28;20217;-77
2022/03/22 03:56:53;;;;;;;15.63;12.60;;;;;;;;;;5033241;28;20229;-76
2022/03/22 03:59:20;;;;;;;17.20;12.67;;;;;;;;;;5037819;28;20232;-77
2022/03/22 04:01:48;;;;;;;16.47;13.23;;;;;;;;;;5032951;28;20238;-77
2022/03/22 04:04:15;;;;;;;18.50;14.07;;;;;;;;;;5045927;28;20307;-77
2022/03/22 04:06:43;;;;;;;17.20;13.60;;;;;;;;;;5049830;28;20211;-76
2022/03/22 04:09:10;;;;;;;17.20;13.37;;;;;;;;;;5051821;28;20201;-78
2022/03/22 04:11:38;;;;;;;20.53;13.90;;;;;;;;;;5050412;28;20205;-77
2022/03/22 04:14:05;;;;;;;16.80;12.93;;;;;;;;;;5039284;28;20841;-77
2022/03/22 04:16:33;;;;;;;20.63;14.17;;;;;;;;;;5046967;28;20225;-77
2022/03/22 04:19:01;;;;;;;16.43;13.63;;;;;;;;;;5039229;28;20282;-77
2022/03/22 04:21:29;;;;;;;19.97;13.70;;;;;;;;;;5047788;28;20299;-77
2022/03/22 04:23:58;;;;;;;19.10;14.37;;;;;;;;;;5038708;28;20244;-77
2022/03/22 04:26:25;;;;;;;21.13;13.90;;;;;;;;;;5046094;28;20213;-77
2022/03/22 04:34:22;;;;;;;16.93;13.20;;;;;;;;;;5044221;28;20220;-77
2022/03/22 04:36:57;;;;;;;16.23;12.50;;;;;;;;;;5051061;28;20652;-77
2022/03/22 04:39:25;;;;;;;16.60;12.87;;;;;;;;;;5044938;28;20725;-77
2022/03/22 04:41:53;;;;;;;19.30;13.70;;;;;;;;;;5049626;28;20273;-77
2022/03/22 04:44:21;;;;;;;18.83;13.97;;;;;;;;;;5046000;28;20253;-77
2022/03/22 04:46:49;;;;;;;19.37;13.17;;;;;;;;;;5039602;28;20209;-77
2022/03/22 04:49:16;;;;;;;20.87;14.40;;;;;;;;;;5044753;28;20197;-77
2022/03/22 04:57:15;;;;;;;20.20;14.50;;;;;;;;;;5031688;28;20205;-77
2022/03/22 04:59:43;;;;;;;19.03;14.07;;;;;;;;;;5041222;28;20221;-77
2022/03/22 05:02:10;;;;;;;17.57;13.07;;;;;;;;;;5038629;28;20190;-77
2022/03/22 05:04:37;;;;;;;20.67;14.33;;;;;;;;;;5048302;28;20227;-77
2022/03/22 05:07:05;;;;;;;18.83;13.87;;;;;;;;;;5047613;28;20274;-77
2022/03/22 05:09:33;;;;;;;19.97;14.50;;;;;;;;;;5049868;28;20198;-77
2022/03/22 05:12:02;;;;;;;18.37;14.00;;;;;;;;;;5042764;28;20194;-77
2022/03/22 05:14:29;;;;;;;18.63;13.50;;;;;;;;;;5034102;28;20229;-77
2022/03/22 05:16:56;;;;;;;18.43;13.43;;;;;;;;;;5050619;28;20205;-77
2022/03/22 05:19:24;;;;;;;19.73;14.00;;;;;;;;;;5046936;28;20227;-77
2022/03/22 05:21:52;;;;;;;21.13;14.67;;;;;;;;;;5041688;28;20209;-77
2022/03/22 05:24:19;;;;;;;17.43;13.30;;;;;;;;;;5048120;28;20221;-77
2022/03/22 05:26:47;;;;;;;18.73;14.20;;;;;;;;;;5040266;28;20645;-76
2022/03/22 05:29:15;;;;;;;17.90;13.70;;;;;;;;;;5036684;28;20204;-77
2022/03/22 05:31:42;;;;;;;18.93;13.53;;;;;;;;;;5051260;28;20201;-80
2022/03/22 05:37:25;;;;;;;19.73;13.70;;;;;;;;;;4969959;28;20214;-80
2022/03/22 05:42:42;;;;;;;19.40;13.73;;;;;;;;;;4986621;28;20206;-78
2022/03/22 05:45:15;;;;;;;18.87;14.73;;;;;;;;;;4996224;28;20226;-77
2022/03/22 05:48:20;;;;;;;24.23;15.53;;;;;;;;;;4990237;28;20267;-77
2022/03/22 06:03:36;;;;;;;18.17;13.77;;;;;;;;;;4894321;29;20286;-77
2022/03/22 06:06:07;;;;;;;21.13;14.50;;;;;;;;;;4903469;29;20273;-77
2022/03/22 06:08:51;;;;;;;23.27;14.90;;;;;;;;;;4934458;29;20211;-80
2022/03/22 06:11:19;;;;;;;21.00;14.10;;;;;;;;;;4935231;29;20292;-76
2022/03/22 06:16:28;;;;;;;19.07;14.30;;;;;;;;;;5027863;28;20215;-76
2022/03/22 06:19:02;;;;;;;19.20;13.53;;;;;;;;;;5014591;28;20203;-76
2022/03/22 06:21:32;;;;;;;18.97;14.67;;;;;;;;;;5013087;28;20271;-77
2022/03/22 06:24:00;;;;;;;20.73;14.70;;;;;;;;;;5012434;28;20301;-77
2022/03/22 06:29:46;;;;;;;20.80;14.80;;;;;;;;;;5065747;28;20208;-76
2022/03/22 06:32:23;;;;;;;18.83;14.60;;;;;;;;;;5077762;28;20197;-76
2022/03/22 06:34:52;;;;;;;19.77;13.90;;;;;;;;;;5076298;28;20250;-76
2022/03/22 06:37:21;;;;;;;21.23;14.97;;;;;;;;;;5087519;28;20214;-76
2022/03/22 06:39:49;;;;;;;22.20;15.07;;;;;;;;;;5097994;28;20224;-76
2022/03/22 06:42:16;;;;;;;19.97;15.10;;;;;;;;;;5097748;28;20192;-76
2022/03/22 06:44:45;;;;;;;24.37;15.47;;;;;;;;;;5097304;28;20212;-76
2022/03/22 06:47:15;;;;;;;19.87;15.13;;;;;;;;;;5096621;28;20211;-76
2022/03/22 06:49:43;;;;;;;22.70;16.13;;;;;;;;;;5096935;28;20314;-79
2022/03/22 06:52:12;;;;;;;22.27;14.93;;;;;;;;;;5097170;28;20200;-76
2022/03/22 06:54:40;;;;;;;21.40;15.23;;;;;;;;;;5097854;28;20230;-76
2022/03/22 06:57:09;;;;;;;21.47;15.93;;;;;;;;;;5097406;28;20192;-76
2022/03/22 06:59:36;;;;;;;21.17;15.03;;;;;;;;;;5093799;28;20204;-76
2022/03/22 07:02:05;;;;;;;19.27;15.23;;;;;;;;;;5093182;28;20287;-78
2022/03/22 07:04:33;;;;;;;19.80;15.33;;;;;;;;;;5096056;28;20330;-77
2022/03/22 07:07:00;;;;;;;21.10;14.97;;;;;;;;;;5092381;28;20246;-80
2022/03/22 07:09:42;;;;;;;20.30;15.70;;;;;;;;;;5097153;28;20202;-77
2022/03/22 07:12:18;;;;;;;19.07;14.70;;;;;;;;;;5094760;28;20253;-77
2022/03/22 07:14:49;;;;;;;20.97;15.43;;;;;;;;;;5094953;28;20280;-77
2022/03/22 07:17:21;;;;;;;20.37;14.77;;;;;;;;;;5086075;28;20199;-77
2022/03/22 07:19:49;;;;;;;19.07;15.43;;;;;;;;;;5093871;28;20876;-77
2022/03/22 07:22:17;;;;;;;21.67;15.50;;;;;;;;;;5089212;28;20208;-77
2022/03/22 07:24:53;;;;;;;22.70;16.53;;;;;;;;;;5097825;28;20219;-77
2022/03/22 07:27:48;;;;;;;;;;;;;;;;;;;;;
2022/03/22 07:33:04;;;;;;;21.17;16.27;;;;;;;;;;5096541;28;20210;-78
2022/03/22 07:35:42;;;;;;;22.43;16.47;;;;;;;;;;5100574;28;20203;-78
2022/03/22 07:38:09;;;;;;;19.57;15.97;;;;;;;;;;5087319;28;20231;-77
2022/03/22 07:40:45;;;;;;;21.23;16.27;;;;;;;;;;5094807;28;20230;-77
2022/03/22 07:43:17;;;;;;;25.27;16.20;;;;;;;;;;5113650;28;20210;-77
2022/03/22 07:45:47;;;;;;;19.87;15.57;;;;;;;;;;5095135;28;20238;-78
2022/03/22 07:48:24;;;;;;;18.73;15.60;;;;;;;;;;5095158;28;20269;-82
2022/03/22 07:53:39;;;;;;;20.23;15.57;;;;;;;;;;5084656;28;20228;-78
2022/03/22 07:56:09;;;;;;;18.70;16.13;;;;;;;;;;5101597;28;20223;-77
2022/03/22 07:58:41;;;;;;;19.97;16.20;;;;;;;;;;5107466;28;20207;-78
2022/03/22 08:01:09;;;;;;;20.97;16.03;;;;;;;;;;5085178;28;20212;-77
2022/03/22 08:03:39;;;;;;;19.70;15.40;;;;;;;;;;5084905;28;20216;-78
2022/03/22 08:06:09;;;;;;;18.40;14.20;;;;;;;;;;5097021;28;20199;-78
2022/03/22 08:08:44;;;;;;;17.83;15.40;;;;;;;;;;5092363;28;20203;-77
2022/03/22 08:11:19;;;;;;;21.27;14.83;;;;;;;;;;5095849;28;20653;-77
2022/03/22 08:13:47;;;;;;;18.90;16.00;;;;;;;;;;5093805;28;20295;-77
2022/03/22 08:16:17;;;;;;;18.33;15.67;;;;;;;;;;5099262;28;20206;-77
2022/03/22 08:18:56;;;;;;;20.23;16.43;;;;;;;;;;5088015;28;20207;-77
2022/03/22 08:21:25;;;;;;;21.03;16.00;;;;;;;;;;5088549;28;20223;-78
2022/03/22 08:23:53;;;;;;;19.33;15.77;;;;;;;;;;5099962;28;20614;-77
2022/03/22 08:26:26;;;;;;;17.03;14.33;;;;;;;;;;5089241;28;20226;-78
2022/03/22 08:28:54;;;;;;;16.97;14.67;;;;;;;;;;5105067;28;20224;-77
2022/03/22 08:31:23;;;;;;;17.40;14.80;;;;;;;;;;5093487;28;20278;-78
2022/03/22 08:33:53;;;;;;;20.63;15.63;;;;;;;;;;5089376;28;20233;-78
2022/03/22 08:36:22;;;;;;;17.27;14.20;;;;;;;;;;5088423;28;20211;-78
2022/03/22 08:38:52;;;;;;;19.23;15.10;;;;;;;;;;5090283;28;20204;-78
2022/03/22 08:41:20;;;;;;;17.80;14.60;;;;;;;;;;5094154;28;20226;-77
2022/03/22 08:43:50;;;;;;;20.37;14.60;;;;;;;;;;5111312;28;20219;-78
2022/03/22 08:46:20;;;;;;;15.60;13.50;;;;;;;;;;5111710;28;20203;-77
2022/03/22 08:48:48;;;;;;;17.83;15.13;;;;;;;;;;5091709;28;20231;-78
2022/03/22 08:51:16;;;;;;;18.43;15.63;;;;;;;;;;5092885;28;20208;-78
2022/03/22 08:53:49;;;;;;;17.93;15.30;;;;;;;;;;5090396;28;20215;-78
2022/03/22 08:56:16;;;;;;;17.13;15.00;;;;;;;;;;5083918;28;20657;-78
2022/03/22 08:58:56;;;;;;;19.43;15.23;;;;;;;;;;5089176;28;20204;-79
2022/03/22 09:07:23;;;;;;;18.43;15.20;;;;;;;;;;5090152;28;20223;-78
2022/03/22 09:10:04;;;;;;;16.07;13.77;;;;;;;;;;5094376;28;20207;-78
2022/03/22 09:15:56;;;;;;;19.70;14.50;;;;;;;;;;5090788;28;20230;-78
2022/03/22 09:31:12;;;;;;;17.83;14.67;;;;;;;;;;5091752;28;20196;-81
2022/03/22 09:37:24;;;;;;;16.70;14.53;;;;;;;;;;5049179;28;20330;-78
2022/03/22 09:53:20;;;;;;;19.13;14.27;;;;;;;;;;4812345;29;20224;-78
2022/03/22 12:01:47;;;;;;;15.10;13.67;;;;;;;;;;4962127;28;20224;-80
2022/03/22 12:10:40;;;;;;;17.48;15.68;;;;;;;;;;4993095;28;20201;-88
2022/03/22 12:13:42;;;;;;;15.57;13.98;;;;;;;;;;5012997;28;20218;-79
2022/03/22 12:38:54;;;;;;;16.42;14.73;;;;;;;;;;5030950;28;20276;-78
2022/03/22 12:41:29;;;;;;;17.05;14.98;;;;;;;;;;5030793;28;20312;-78
2022/03/22 14:38:53;;;;;;;13.90;12.50;;;;;;;;;;4787324;29;20210;-80
2022/03/22 14:41:26;;;;;;;16.25;13.35;;;;;;;;;;4793752;29;20241;-84
2022/03/22 14:43:54;;;;;;;14.80;13.30;;;;;;;;;;4793326;29;20239;-84
2022/03/22 14:46:22;;;;;;;14.07;12.73;;;;;;;;;;4817701;29;20212;-84
2022/03/22 14:48:50;;;;;;;15.38;13.98;;;;;;;;;;4882419;29;20219;-84
2022/03/22 14:51:18;;;;;;;15.40;13.80;;;;;;;;;;4974429;28;20223;-78
2022/03/22 14:54:03;;;;;;;16.58;14.98;;;;;;;;;;4970799;28;20235;-79
2022/03/22 14:59:36;;;;;;;14.68;13.23;;;;;;;;;;4974352;28;20371;-79
2022/03/22 15:02:19;;;;;;;15.10;13.77;;;;;;;;;;4971051;28;20227;-78
2022/03/22 15:11:21;;;;;;;16.15;14.50;;;;;;;;;;5027654;28;20209;-79
2022/03/22 15:13:54;;;;;;;15.15;13.90;;;;;;;;;;5024012;28;20235;-80
2022/03/22 15:16:21;;;;;;;16.05;14.65;;;;;;;;;;5028715;28;20194;-79
2022/03/22 15:18:55;;;;;;;16.63;15.13;;;;;;;;;;5031786;28;20301;-86
2022/03/22 15:21:53;;;;;;;16.02;14.73;;;;;;;;;;5029691;28;20224;-81
2022/03/22 15:24:20;;;;;;;16.05;14.55;;;;;;;;;;5015735;28;20571;-79
2022/03/22 15:26:56;;;;;;;17.02;15.50;;;;;;;;;;5029175;28;20208;-79
2022/03/22 15:39:11;;;;;;;16.98;15.57;;;;;;;;;;5028775;28;20209;-78
2022/03/22 15:48:45;;;;;;;;;;;;;;;;;;;;;
2022/03/22 15:51:39;;;;;;;15.23;13.90;;;;;;;;;;5030297;28;20209;-79
2022/03/22 15:58:06;;;;;;;15.23;13.88;;;;;;;;;;5029166;28;20213;-79
2022/03/22 16:07:24;;;;;;;15.68;14.27;;;;;;;;;;5014807;28;20240;-79
2022/03/22 16:09:55;;;;;;;16.00;14.60;;;;;;;;;;5030837;28;20209;-82
2022/03/22 16:13:06;;;;;;;16.08;14.48;;;;;;;;;;5028115;28;20193;-79
2022/03/22 16:15:55;;;;;;;15.77;14.25;;;;;;;;;;5021981;28;20257;-78
2022/03/22 16:19:05;;;;;;;16.85;15.35;;;;;;;;;;5029211;28;20296;-79
2022/03/22 16:24:38;;;;;;;17.23;15.52;;;;;;;;;;5027952;28;20225;-79
2022/03/22 16:36:50;;;;;;;17.15;15.30;;;;;;;;;;4970447;28;20218;-78
2022/03/22 16:39:27;;;;;;;18.02;16.33;;;;;;;;;;4967262;28;20208;-79
2022/03/22 16:42:03;;;;;;;18.27;16.48;;;;;;;;;;4973856;28;20832;-85
2022/03/22 16:44:50;;;;;;;17.08;14.98;;;;;;;;;;4971278;28;20282;-78
2022/03/22 16:47:49;;;;;;;17.80;16.10;;;;;;;;;;4973556;28;20329;-77
2022/03/22 16:51:00;;;;;;;17.83;15.52;;;;;;;;;;4967894;28;20219;-76
2022/03/22 16:53:45;;;;;;;18.27;16.50;;;;;;;;;;4941363;28;20235;-77
2022/03/22 16:56:28;;;;;;;18.02;16.08;;;;;;;;;;4970649;28;20212;-77
2022/03/22 16:59:01;;;;;;;17.33;15.63;;;;;;;;;;4968127;28;20215;-77
2022/03/22 17:01:35;;;;;;;17.63;15.93;;;;;;;;;;4973489;28;20239;-78
2022/03/22 17:04:08;;;;;;;16.73;15.10;;;;;;;;;;4994479;28;20278;-80
2022/03/22 17:06:51;;;;;;;17.50;15.73;;;;;;;;;;5031408;28;20205;-78
2022/03/22 17:09:27;;;;;;;18.20;16.30;;;;;;;;;;5032010;28;20208;-78
2022/03/22 17:14:49;;;;;;;19.33;15.68;;;;;;;;;;5031341;28;20232;-79
2022/03/22 17:17:34;;;;;;;17.55;14.52;;;;;;;;;;5030768;28;20233;-79
2022/03/22 17:20:07;;;;;;;18.38;15.93;;;;;;;;;;5031972;28;20264;-78
2022/03/22 17:25:27;;;;;;;18.38;15.57;;;;;;;;;;5028288;28;20786;-78
2022/03/22 17:27:56;;;;;;;17.42;15.27;;;;;;;;;;5028977;28;20229;-78
2022/03/22 17:30:26;;;;;;;17.48;15.55;;;;;;;;;;5035849;28;20236;-87
2022/03/22 17:32:55;;;;;;;18.75;16.27;;;;;;;;;;5032543;28;20221;-80
2022/03/22 17:35:23;;;;;;;18.87;16.00;;;;;;;;;;5034471;28;20222;-80
2022/03/22 17:37:52;;;;;;;18.03;16.20;;;;;;;;;;5032667;28;20212;-84
2022/03/22 17:40:25;;;;;;;17.67;15.77;;;;;;;;;;5040458;28;20218;-81
2022/03/22 17:42:53;;;;;;;18.70;16.17;;;;;;;;;;5038165;28;20642;-83
2022/03/22 17:45:20;;;;;;;19.20;16.07;;;;;;;;;;5038560;28;20225;-80
2022/03/22 17:47:48;;;;;;;19.27;15.93;;;;;;;;;;5041235;28;20205;-84
2022/03/22 17:50:20;;;;;;;23.43;16.30;;;;;;;;;;5042585;28;20205;-81
2022/03/22 17:52:50;;;;;;;18.57;16.50;;;;;;;;;;5037403;28;20202;-81
2022/03/22 17:55:19;;;;;;;19.53;16.00;;;;;;;;;;5040819;28;20268;-81
2022/03/22 17:57:47;;;;;;;21.13;16.47;;;;;;;;;;5040044;28;20303;-81
2022/03/22 18:00:17;;;;;;;19.83;16.33;;;;;;;;;;5040112;28;20202;-81
2022/03/22 18:02:46;;;;;;;19.87;16.17;;;;;;;;;;5038798;28;20259;-81
2022/03/22 18:05:14;;;;;;;23.30;16.63;;;;;;;;;;5034934;28;20226;-82
2022/03/22 18:07:44;;;;;;;21.03;16.87;;;;;;;;;;5033993;28;20194;-81
2022/03/22 18:10:14;;;;;;;19.00;14.77;;;;;;;;;;5034882;28;20206;-81
2022/03/22 18:12:44;;;;;;;25.40;17.10;;;;;;;;;;5031015;28;20206;-81
2022/03/22 18:15:12;;;;;;;19.17;16.07;;;;;;;;;;5039059;28;20236;-81
2022/03/22 18:17:41;;;;;;;17.33;15.33;;;;;;;;;;5036365;28;20212;-82
2022/03/22 18:20:10;;;;;;;18.67;14.70;;;;;;;;;;5037955;28;20213;-82
2022/03/22 18:22:37;;;;;;;18.87;15.73;;;;;;;;;;5038028;28;20218;-82
2022/03/22 18:25:07;;;;;;;20.37;15.47;;;;;;;;;;5037606;28;20232;-82
2022/03/22 18:27:35;;;;;;;18.63;15.93;;;;;;;;;;5039745;28;20213;-81
2022/03/22 18:30:02;;;;;;;19.43;16.37;;;;;;;;;;5036759;28;20264;-81
2022/03/22 18:32:29;;;;;;;21.17;16.37;;;;;;;;;;5028244;28;20647;-81
2022/03/22 18:34:57;;;;;;;18.83;14.97;;;;;;;;;;5034663;28;20256;-81
2022/03/22 18:37:24;;;;;;;22.53;16.87;;;;;;;;;;5031537;28;20202;-82
2022/03/22 18:39:52;;;;;;;20.33;16.80;;;;;;;;;;5032376;28;20239;-81
2022/03/22 18:42:24;;;;;;;19.60;16.73;;;;;;;;;;5030459;28;20232;-82
2022/03/22 18:44:51;;;;;;;19.90;16.40;;;;;;;;;;5037797;28;20234;-82
2022/03/22 18:47:19;;;;;;;18.50;15.13;;;;;;;;;;5032713;28;20228;-81
2022/03/22 18:49:46;;;;;;;24.70;16.83;;;;;;;;;;5031942;28;20202;-81
2022/03/22 18:52:14;;;;;;;22.87;17.37;;;;;;;;;;5037270;28;20202;-81
2022/03/22 18:54:42;;;;;;;18.33;15.67;;;;;;;;;;5038054;28;20232;-81
2022/03/22 18:57:10;;;;;;;19.17;16.40;;;;;;;;;;5037454;28;20241;-81
2022/03/22 18:59:44;;;;;;;20.40;16.20;;;;;;;;;;5036095;28;20194;-81
2022/03/22 19:02:12;;;;;;;19.67;15.80;;;;;;;;;;5039425;28;20210;-82
2022/03/22 19:04:43;;;;;;;20.80;16.37;;;;;;;;;;5040216;28;20248;-82
2022/03/22 19:07:12;;;;;;;22.47;17.00;;;;;;;;;;5039201;28;20273;-81
2022/03/22 19:09:52;;;;;;;19.67;16.13;;;;;;;;;;5032215;28;20697;-81
2022/03/22 19:12:19;;;;;;;23.10;17.63;;;;;;;;;;5039389;28;20217;-82
2022/03/22 19:14:55;;;;;;;19.87;15.90;;;;;;;;;;5046213;28;20222;-85
2022/03/22 19:20:09;;;;;;;23.83;18.03;;;;;;;;;;5032723;28;20293;-82
2022/03/22 19:22:39;;;;;;;25.00;17.93;;;;;;;;;;5034075;28;20289;-82
2022/03/22 19:25:07;;;;;;;22.20;18.27;;;;;;;;;;5032626;28;20268;-82
2022/03/22 19:27:34;;;;;;;21.03;17.10;;;;;;;;;;5030168;28;20260;-82
2022/03/22 19:30:08;;;;;;;22.23;17.23;;;;;;;;;;5028462;28;20205;-84
2022/03/22 19:35:24;;;;;;;20.67;16.90;;;;;;;;;;5022475;28;20226;-82
2022/03/22 19:37:52;;;;;;;20.67;16.93;;;;;;;;;;5027782;28;20214;-82
2022/03/22 19:40:22;;;;;;;24.73;17.37;;;;;;;;;;5027586;28;20279;-79
2022/03/22 19:42:52;;;;;;;19.50;17.07;;;;;;;;;;5032987;28;20233;-86
2022/03/22 19:45:21;;;;;;;21.20;16.03;;;;;;;;;;5035701;28;20264;-76
2022/03/22 19:47:49;;;;;;;20.77;16.20;;;;;;;;;;5025612;28;20206;-78
2022/03/22 19:50:17;;;;;;;20.70;17.00;;;;;;;;;;5027968;28;20235;-77
2022/03/22 19:52:45;;;;;;;21.83;17.40;;;;;;;;;;5025998;28;20311;-79
2022/03/22 19:55:12;;;;;;;23.17;16.43;;;;;;;;;;5026586;28;20261;-78
2022/03/22 19:57:40;;;;;;;24.57;17.80;;;;;;;;;;5024809;28;20252;-79
2022/03/22 20:00:09;;;;;;;28.77;18.63;;;;;;;;;;5029349;28;20215;-77
2022/03/22 20:02:39;;;;;;;21.83;17.50;;;;;;;;;;5029296;28;20309;-78
2022/03/22 20:05:06;;;;;;;25.83;17.67;;;;;;;;;;5032070;28;20225;-78
2022/03/22 20:07:34;;;;;;;23.60;17.10;;;;;;;;;;5030708;28;20208;-79
2022/03/22 20:10:01;;;;;;;19.97;17.07;;;;;;;;;;5031974;28;20264;-79
2022/03/22 20:12:28;;;;;;;20.57;16.67;;;;;;;;;;5032268;28;20210;-78
2022/03/22 20:14:56;;;;;;;24.93;17.47;;;;;;;;;;5032128;28;20285;-78
2022/03/22 20:17:25;;;;;;;21.70;16.57;;;;;;;;;;5031564;28;20233;-78
2022/03/22 20:20:00;;;;;;;23.13;16.97;;;;;;;;;;5030651;28;20322;-78
2022/03/22 20:22:28;;;;;;;23.90;17.90;;;;;;;;;;5028035;28;20267;-78
2022/03/22 20:24:55;;;;;;;23.53;17.40;;;;;;;;;;5029379;28;20226;-78
2022/03/22 20:27:22;;;;;;;25.73;18.33;;;;;;;;;;5028388;28;20205;-78
2022/03/22 20:29:54;;;;;;;23.60;18.33;;;;;;;;;;5028328;28;20205;-77
2022/03/22 20:32:22;;;;;;;23.40;17.37;;;;;;;;;;5031807;28;20202;-76
2022/03/22 20:34:51;;;;;;;23.20;18.17;;;;;;;;;;5031697;28;20228;-78
2022/03/22 20:37:20;;;;;;;23.10;17.77;;;;;;;;;;5030713;28;20212;-78
2022/03/22 20:39:48;;;;;;;22.93;17.93;;;;;;;;;;5031908;28;20277;-79
2022/03/22 20:42:15;;;;;;;24.80;18.97;;;;;;;;;;5033259;28;20224;-78
2022/03/22 20:44:43;;;;;;;22.03;17.40;;;;;;;;;;5027615;28;20225;-80
2022/03/22 20:47:10;;;;;;;25.90;18.03;;;;;;;;;;5029953;28;20284;-79
2022/03/22 20:49:38;;;;;;;25.07;17.97;;;;;;;;;;5029329;28;20262;-78
2022/03/22 20:52:05;;;;;;;21.97;17.90;;;;;;;;;;5031188;28;20228;-78
2022/03/22 20:54:34;;;;;;;24.63;17.77;;;;;;;;;;5026127;28;20221;-78
2022/03/22 20:59:47;;;;;;;23.73;18.47;;;;;;;;;;5030657;28;20275;-78
2022/03/22 21:02:17;;;;;;;24.23;18.00;;;;;;;;;;5027402;28;20230;-79
2022/03/22 21:04:45;;;;;;;26.83;19.50;;;;;;;;;;5031344;28;20221;-79
2022/03/22 21:07:13;;;;;;;24.43;18.67;;;;;;;;;;5029842;28;20232;-79
2022/03/22 21:09:42;;;;;;;22.00;17.87;;;;;;;;;;5054030;28;20201;-78
2022/03/22 21:12:11;;;;;;;26.23;19.23;;;;;;;;;;5035285;28;20198;-79
2022/03/22 21:14:38;;;;;;;27.20;20.10;;;;;;;;;;5035658;28;20240;-77
2022/03/22 21:17:06;;;;;;;23.10;18.67;;;;;;;;;;5035208;28;20209;-78
2022/03/22 21:19:33;;;;;;;23.00;17.40;;;;;;;;;;5036505;28;20208;-79
2022/03/22 21:22:03;;;;;;;26.67;19.40;;;;;;;;;;5036271;28;20197;-78
2022/03/22 21:24:30;;;;;;;20.70;18.33;;;;;;;;;;5032066;28;20333;-78
2022/03/22 21:27:03;;;;;;;23.63;17.93;;;;;;;;;;5035790;28;20206;-78
2022/03/22 21:29:34;;;;;;;27.43;20.53;;;;;;;;;;5036170;28;20259;-78
2022/03/22 21:32:01;;;;;;;25.20;19.43;;;;;;;;;;5032065;28;20272;-78
2022/03/22 21:34:30;;;;;;;25.60;19.70;;;;;;;;;;5034476;28;20234;-79
2022/03/22 21:36:57;;;;;;;24.60;19.67;;;;;;;;;;5034360;28;20221;-79
2022/03/22 21:39:25;;;;;;;23.20;18.60;;;;;;;;;;5035375;28;20200;-78
2022/03/22 21:41:52;;;;;;;24.63;19.80;;;;;;;;;;5034867;28;20297;-79
2022/03/22 21:44:21;;;;;;;24.97;19.43;;;;;;;;;;5034719;28;20234;-79