Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:56;;;;;;;118.83;51.90;;;;;;;4.13;52.47;95547.13;5019620;28;20657;-75
2022/03/24 00:03:23;;;;;;;122.20;50.03;;;;;;;4.16;52.07;95551.13;5023579;28;20274;-75
2022/03/24 00:05:52;;;;;;;118.53;51.27;;;;;;;4.16;51.87;95548.56;5021433;28;20203;-75
2022/03/24 00:08:20;;;;;;;122.83;51.57;;;;;;;4.10;52.24;95542.28;5021191;28;20677;-76
2022/03/24 00:10:50;;;;;;;115.70;48.63;;;;;;;4.10;52.35;95542.28;5026404;28;20196;-75
2022/03/24 00:13:19;;;;;;;123.80;48.57;;;;;;;4.12;53.06;95537.00;5019905;28;20293;-75
2022/03/24 00:15:48;;;;;;;109.63;46.90;;;;;;;4.15;52.85;95531.53;5021347;28;20199;-75
2022/03/24 00:18:16;;;;;;;117.37;47.93;;;;;;;4.12;52.47;95527.53;5021718;28;20200;-76
2022/03/24 00:20:44;;;;;;;113.40;46.80;;;;;;;3.98;52.58;95521.19;5023341;28;20196;-76
2022/03/24 00:23:12;;;;;;;109.37;46.67;;;;;;;4.03;52.90;95525.88;5017955;28;20214;-74
2022/03/24 00:25:41;;;;;;;110.03;46.17;;;;;;;3.94;53.08;95511.38;5021707;28;20636;-73
2022/03/24 00:28:09;;;;;;;106.20;45.83;;;;;;;3.92;53.40;95521.84;5020534;28;20188;-76
2022/03/24 00:30:39;;;;;;;102.83;46.63;;;;;;;3.95;53.67;95518.16;5021231;28;20214;-74
2022/03/24 00:33:07;;;;;;;100.37;44.53;;;;;;;3.97;53.85;95516.22;5021404;28;20220;-75
2022/03/24 00:35:35;;;;;;;107.43;44.87;;;;;;;3.92;53.63;95516.69;5021845;28;20204;-74
2022/03/24 00:38:05;;;;;;;101.40;43.97;;;;;;;3.89;53.55;95514.44;5022807;28;20647;-75
2022/03/24 00:40:34;;;;;;;103.07;44.47;;;;;;;3.91;53.61;95509.94;5020269;28;20649;-75
2022/03/24 00:43:05;;;;;;;109.27;46.07;;;;;;;3.81;53.55;95509.25;5021900;28;20200;-76
2022/03/24 00:45:33;;;;;;;112.10;47.27;;;;;;;3.80;53.26;95506.84;5020091;28;20231;-75
2022/03/24 00:48:04;;;;;;;117.23;49.87;;;;;;;3.69;54.05;95509.69;5017344;28;20199;-74
2022/03/24 00:50:32;;;;;;;118.70;48.53;;;;;;;3.60;53.96;95497.78;5021416;28;20200;-74
2022/03/24 00:53:01;;;;;;;115.77;50.23;;;;;;;3.61;54.52;95497.59;5020302;28;20215;-74
2022/03/24 00:55:29;;;;;;;115.27;49.00;;;;;;;3.63;54.43;95498.28;5023546;28;20253;-75
2022/03/24 00:57:56;;;;;;;123.63;51.17;;;;;;;3.57;54.96;95491.19;5016738;28;20614;-74
2022/03/24 01:00:25;;;;;;;115.33;50.30;;;;;;;3.58;54.96;95489.41;5020489;28;20682;-75
2022/03/24 01:02:54;;;;;;;117.00;49.77;;;;;;;3.59;54.65;95488.44;5022838;28;20572;-76
2022/03/24 01:05:23;;;;;;;119.30;51.50;;;;;;;3.62;55.12;95486.38;5020729;28;20213;-76
2022/03/24 01:07:50;;;;;;;145.27;54.57;;;;;;;3.58;55.01;95487.63;5020348;28;20929;-76
2022/03/24 01:10:19;;;;;;;133.43;52.93;;;;;;;3.53;55.18;95494.19;5020893;28;20205;-75
2022/03/24 01:12:48;;;;;;;125.27;51.93;;;;;;;3.57;55.03;95491.19;5022038;28;20211;-76
2022/03/24 01:15:16;;;;;;;110.23;44.33;;;;;;;3.58;54.77;95492.78;5022712;28;20210;-76
2022/03/24 01:17:43;;;;;;;101.37;43.10;;;;;;;3.56;54.88;95486.19;5024451;28;20204;-76
2022/03/24 01:20:12;;;;;;;110.77;47.00;;;;;;;3.50;55.22;95487.59;5017101;28;20207;-76
2022/03/24 01:22:40;;;;;;;97.20;42.70;;;;;;;3.49;55.77;95477.50;5026309;28;20191;-76
2022/03/24 01:25:08;;;;;;;91.47;39.07;;;;;;;3.44;55.66;95486.44;5019478;28;20278;-75
2022/03/24 01:27:35;;;;;;;89.03;38.50;;;;;;;3.50;55.44;95481.66;5019886;28;20553;-75
2022/03/24 01:30:03;;;;;;;95.73;40.97;;;;;;;3.54;55.21;95478.63;5019808;28;20195;-75
2022/03/24 01:32:30;;;;;;;102.73;43.10;;;;;;;3.48;55.02;95470.72;5019099;28;20228;-77
2022/03/24 01:34:57;;;;;;;99.83;41.03;;;;;;;3.46;55.09;95472.66;5022146;28;20195;-75
2022/03/24 01:37:25;;;;;;;90.07;37.83;;;;;;;3.40;55.33;95469.75;5017977;28;20212;-75
2022/03/24 01:39:53;;;;;;;92.83;39.00;;;;;;;3.36;54.79;95463.31;5025636;28;20282;-75
2022/03/24 01:42:21;;;;;;;92.97;39.97;;;;;;;3.43;54.99;95461.72;5018805;28;20202;-76
2022/03/24 01:44:48;;;;;;;92.43;40.30;;;;;;;3.44;55.46;95465.91;5025580;28;20186;-75
2022/03/24 01:47:16;;;;;;;93.83;38.60;;;;;;;3.32;55.32;95462.00;5022622;28;20198;-76
2022/03/24 01:49:47;;;;;;;93.73;37.93;;;;;;;3.24;55.55;95456.81;5020430;28;20662;-76
2022/03/24 01:52:16;;;;;;;91.27;39.87;;;;;;;3.24;55.97;95461.94;5022670;28;20230;-75
2022/03/24 01:54:45;;;;;;;94.50;39.50;;;;;;;3.23;55.88;95465.47;5019243;28;20191;-75
2022/03/24 01:57:15;;;;;;;91.13;38.37;;;;;;;3.15;56.42;95465.44;5020394;28;20319;-76
2022/03/24 01:59:42;;;;;;;90.33;37.33;;;;;;;3.08;56.56;95469.59;5022811;28;20583;-75
2022/03/24 02:02:10;;;;;;;87.23;36.27;;;;;;;3.08;56.57;95461.06;5027008;28;20187;-75
2022/03/24 02:04:38;;;;;;;79.77;35.43;;;;;;;3.12;56.18;95464.94;5023311;28;20214;-74
2022/03/24 02:07:06;;;;;;;86.13;36.67;;;;;;;3.06;56.37;95460.44;5022156;28;20202;-75
2022/03/24 02:09:34;;;;;;;92.67;36.77;;;;;;;3.16;56.49;95461.09;5022399;28;20223;-76
2022/03/24 02:12:01;;;;;;;88.10;34.87;;;;;;;3.18;56.63;95451.47;5025891;28;20301;-76
2022/03/24 02:14:30;;;;;;;93.90;37.33;;;;;;;3.16;56.05;95461.09;5024138;28;20221;-76
2022/03/24 02:16:57;;;;;;;93.60;38.10;;;;;;;3.04;55.94;95458.00;5027268;28;20195;-76
2022/03/24 02:19:25;;;;;;;95.40;39.07;;;;;;;3.04;56.55;95467.44;5025577;28;20217;-76
2022/03/24 02:21:53;;;;;;;90.00;36.47;;;;;;;3.00;56.78;95466.16;5023652;28;20258;-76
2022/03/24 02:24:24;;;;;;;90.10;36.17;;;;;;;2.92;57.15;95448.94;5027499;28;20565;-76
2022/03/24 02:26:52;;;;;;;80.60;35.97;;;;;;;2.96;57.05;95459.72;5020038;28;20195;-76
2022/03/24 02:29:25;;;;;;;74.60;34.33;;;;;;;2.90;57.29;95460.31;5024283;28;20206;-75
2022/03/24 02:31:53;;;;;;;74.67;31.53;;;;;;;2.90;56.59;95456.00;5020325;28;20580;-75
2022/03/24 02:37:20;;;;;;;71.00;30.80;;;;;;;2.91;56.12;95451.66;4964710;28;20212;-75
2022/03/24 02:39:49;;;;;;;70.43;31.27;;;;;;;2.88;56.60;95441.69;5009105;28;20282;-75
2022/03/24 02:42:18;;;;;;;72.50;31.23;;;;;;;2.80;56.96;95450.94;5022059;28;20202;-76
2022/03/24 02:44:47;;;;;;;72.13;31.43;;;;;;;2.79;57.39;95445.97;5020039;28;20797;-77
2022/03/24 02:47:15;;;;;;;71.27;31.10;;;;;;;2.72;57.58;95434.69;5026436;28;20202;-77
2022/03/24 02:49:44;;;;;;;83.93;34.97;;;;;;;2.68;57.84;95446.22;5034690;28;20233;-77
2022/03/24 02:52:12;;;;;;;85.03;35.37;;;;;;;2.62;58.13;95441.69;5020146;28;20706;-76
2022/03/24 02:54:39;;;;;;;85.57;37.80;;;;;;;2.60;58.23;95443.56;5023221;28;20250;-76
2022/03/24 02:57:08;;;;;;;90.63;38.03;;;;;;;2.65;58.31;95449.09;5021963;28;20226;-77
2022/03/24 02:59:35;;;;;;;93.87;38.83;;;;;;;2.62;58.58;95439.13;5028331;28;20198;-76
2022/03/24 03:02:04;;;;;;;100.00;38.77;;;;;;;2.69;58.58;95432.41;5022585;28;20195;-76
2022/03/24 03:04:32;;;;;;;95.23;38.83;;;;;;;2.59;59.46;95429.97;5021889;28;20200;-76
2022/03/24 03:07:00;;;;;;;105.27;42.47;;;;;;;2.58;59.20;95436.03;5023776;28;20219;-75
2022/03/24 03:09:27;;;;;;;96.70;39.43;;;;;;;2.54;59.37;95439.84;5022568;28;20199;-76
2022/03/24 03:11:54;;;;;;;90.63;38.83;;;;;;;2.49;59.38;95431.81;5024772;28;20256;-75
2022/03/24 03:14:22;;;;;;;92.73;40.60;;;;;;;2.35;59.90;95432.34;5019995;28;20237;-76
2022/03/24 03:16:49;;;;;;;104.63;43.00;;;;;;;2.34;59.92;95432.50;5021345;28;20202;-77
2022/03/24 03:19:19;;;;;;;100.27;42.33;;;;;;;2.42;60.08;95435.94;5023153;28;20195;-76
2022/03/24 03:21:47;;;;;;;102.27;42.83;;;;;;;2.45;60.07;95435.66;5023341;28;20193;-76
2022/03/24 03:24:14;;;;;;;110.10;43.03;;;;;;;2.45;60.02;95435.66;5022579;28;20198;-77
2022/03/24 03:26:41;;;;;;;108.63;45.40;;;;;;;2.35;59.83;95429.78;5025737;28;20651;-76
2022/03/24 03:29:09;;;;;;;115.53;50.43;;;;;;;2.42;60.08;95445.38;5023639;28;20213;-77
2022/03/24 03:31:38;;;;;;;116.60;50.57;;;;;;;2.42;60.35;95446.19;5023873;28;20278;-77
2022/03/24 03:34:06;;;;;;;106.00;47.20;;;;;;;2.35;60.02;95444.34;5021538;28;20226;-76
2022/03/24 03:36:32;;;;;;;131.20;53.00;;;;;;;2.34;60.61;95440.19;5021373;28;20202;-76
2022/03/24 03:39:00;;;;;;;135.77;55.80;;;;;;;2.31;60.75;95443.84;5022533;28;20278;-76
2022/03/24 03:41:28;;;;;;;128.07;53.47;;;;;;;2.38;60.41;95449.19;5026990;28;20208;-76
2022/03/24 03:43:55;;;;;;;133.60;52.93;;;;;;;2.34;61.03;95455.59;5021795;28;20198;-76
2022/03/24 03:46:23;;;;;;;146.27;54.63;;;;;;;2.39;61.13;95450.81;5020483;28;20207;-76
2022/03/24 03:48:51;;;;;;;117.63;52.00;;;;;;;2.36;61.13;95448.53;5021032;28;20190;-76
2022/03/24 03:51:18;;;;;;;135.77;53.47;;;;;;;2.23;61.25;95443.78;5025295;28;20206;-77
2022/03/24 03:53:45;;;;;;;113.50;49.83;;;;;;;2.15;62.26;95439.41;5027019;28;20231;-76
2022/03/24 03:56:12;;;;;;;124.10;49.87;;;;;;;2.20;62.36;95439.75;5025237;28;20652;-76
2022/03/24 03:58:40;;;;;;;109.00;48.97;;;;;;;2.11;62.39;95427.81;5019035;28;20725;-77
2022/03/24 04:01:08;;;;;;;117.43;48.87;;;;;;;2.15;62.04;95438.59;5020546;28;20196;-76
2022/03/24 04:03:37;;;;;;;103.97;46.27;;;;;;;2.10;62.59;95433.91;5030111;28;20638;-76
2022/03/24 04:06:09;;;;;;;110.03;45.43;;;;;;;2.17;62.31;95436.66;5021519;28;20206;-77
2022/03/24 04:08:37;;;;;;;106.87;46.00;;;;;;;2.16;62.41;95442.78;5023101;28;20194;-77
2022/03/24 04:11:07;;;;;;;107.37;46.47;;;;;;;2.20;62.33;95439.75;5020479;28;20252;-76
2022/03/24 04:13:34;;;;;;;101.87;44.73;;;;;;;2.22;62.20;95440.41;5020740;28;20326;-76
2022/03/24 04:16:02;;;;;;;102.50;45.97;;;;;;;2.16;62.08;95432.53;5021141;28;20226;-77
2022/03/24 04:18:29;;;;;;;102.23;41.83;;;;;;;2.22;62.49;95440.41;5021850;28;20198;-76
2022/03/24 04:20:56;;;;;;;91.77;40.17;;;;;;;2.26;62.25;95440.91;5020525;28;20203;-76
2022/03/24 04:23:24;;;;;;;104.53;41.10;;;;;;;2.17;62.48;95440.03;5019743;28;20270;-77
2022/03/24 04:25:52;;;;;;;101.57;41.47;;;;;;;2.16;62.58;95447.91;5020454;28;20689;-76
2022/03/24 04:28:19;;;;;;;100.70;42.63;;;;;;;2.04;62.65;95446.50;5022464;28;20202;-76
2022/03/24 04:30:46;;;;;;;104.30;48.17;;;;;;;2.02;63.18;95444.06;5020734;28;20198;-77
2022/03/24 04:33:13;;;;;;;102.00;46.97;;;;;;;2.05;63.17;95446.34;5022128;28;20226;-76
2022/03/24 04:35:40;;;;;;;110.87;47.13;;;;;;;2.09;62.95;95441.72;5023667;28;20644;-77
2022/03/24 04:38:08;;;;;;;98.90;43.50;;;;;;;2.08;62.56;95432.41;5019811;28;20241;-77
2022/03/24 04:40:37;;;;;;;110.37;45.80;;;;;;;2.10;62.73;95443.34;5023097;28;20206;-77
2022/03/24 04:43:04;;;;;;;103.23;44.53;;;;;;;2.13;62.45;95445.63;5024070;28;20193;-77
2022/03/24 04:45:32;;;;;;;75.87;34.43;;;;;;;2.08;62.02;95446.06;5020903;28;21581;-77
2022/03/24 04:47:59;;;;;;;76.60;33.63;;;;;;;2.08;61.98;95446.06;5020533;28;20198;-77
2022/03/24 04:50:27;;;;;;;51.27;25.77;;;;;;;2.03;62.46;95444.88;5023479;28;20199;-77
2022/03/24 04:52:54;;;;;;;50.87;23.43;;;;;;;2.08;62.31;95453.75;5022898;28;20222;-76
2022/03/24 04:55:21;;;;;;;51.97;22.40;;;;;;;2.12;61.82;95455.06;5020812;28;20210;-78
2022/03/24 04:57:50;;;;;;;46.33;19.57;;;;;;;2.11;61.41;95450.88;5018486;28;20229;-77
2022/03/24 05:00:18;;;;;;;43.37;18.53;;;;;;;2.13;61.18;95463.56;5020842;28;20209;-78
2022/03/24 05:02:46;;;;;;;42.87;19.50;;;;;;;2.18;60.85;95463.94;5021982;28;20260;-77
2022/03/24 05:05:15;;;;;;;46.10;19.13;;;;;;;2.23;60.81;95459.97;5021475;28;20619;-77
2022/03/24 05:07:42;;;;;;;52.53;19.73;;;;;;;2.29;60.82;95456.81;5020169;28;20195;-77
2022/03/24 05:10:10;;;;;;;45.40;19.57;;;;;;;2.35;59.95;95463.13;5020684;28;20672;-77
2022/03/24 05:12:39;;;;;;;45.10;19.20;;;;;;;2.34;59.77;95458.16;5019901;28;20194;-78
2022/03/24 05:15:10;;;;;;;47.40;20.60;;;;;;;2.33;60.59;95453.97;5022586;28;20611;-76
2022/03/24 05:17:37;;;;;;;45.03;19.10;;;;;;;2.38;60.74;95459.44;5020564;28;20194;-77
2022/03/24 05:20:05;;;;;;;41.20;18.37;;;;;;;2.39;62.66;95454.19;5019721;28;20190;-77
2022/03/24 05:22:32;;;;;;;39.00;17.17;;;;;;;2.47;63.42;95459.38;5020921;28;20209;-77
2022/03/24 05:24:59;;;;;;;36.70;16.63;;;;;;;2.59;62.76;95458.19;5022296;28;20264;-77
2022/03/24 05:27:25;;;;;;;40.33;17.67;;;;;;;2.71;61.72;95463.88;5023818;28;20206;-76
2022/03/24 05:29:52;;;;;;;53.93;20.67;;;;;;;2.78;61.10;95455.44;5021133;28;20190;-76
2022/03/24 05:32:21;;;;;;;51.30;20.27;;;;;;;2.76;61.20;95454.78;5020424;28;20206;-76
2022/03/24 05:34:48;;;;;;;36.17;18.70;;;;;;;2.78;60.50;95457.19;5019381;28;20218;-76
2022/03/24 05:37:16;;;;;;;40.10;18.30;;;;;;;2.81;60.72;95455.13;5025856;28;20207;-75
2022/03/24 05:39:43;;;;;;;38.30;18.00;;;;;;;2.90;59.89;95455.19;5024295;28;20213;-75
2022/03/24 05:42:10;;;;;;;36.27;17.03;;;;;;;2.95;59.03;95455.53;5023125;28;20285;-73
2022/03/24 05:44:38;;;;;;;45.40;16.47;;;;;;;3.00;58.11;95448.19;4992187;28;20313;-73
2022/03/24 05:47:06;;;;;;;42.70;17.37;;;;;;;3.10;57.83;95449.69;5023039;28;20198;-72
2022/03/24 05:49:36;;;;;;;36.50;16.83;;;;;;;3.22;58.08;95453.59;5026555;28;20234;-74
2022/03/24 05:52:08;;;;;;;40.57;17.60;;;;;;;3.29;58.28;95451.25;5023283;28;20222;-73
2022/03/24 05:54:36;;;;;;;33.73;17.33;;;;;;;3.31;58.09;95460.41;5023941;28;20251;-73
2022/03/24 05:57:10;;;;;;;38.67;17.47;;;;;;;3.30;58.33;95453.63;5023484;28;20924;-73
2022/03/24 05:59:38;;;;;;;39.30;16.77;;;;;;;3.35;58.13;95453.16;5024381;28;20768;-73
2022/03/24 06:02:06;;;;;;;32.60;15.87;;;;;;;3.43;57.83;95455.78;5025973;28;20203;-72
2022/03/24 06:04:40;;;;;;;43.00;17.10;;;;;;;3.48;57.46;95457.88;5026079;28;20299;-73
2022/03/24 06:07:08;;;;;;;44.10;17.50;;;;;;;3.52;57.08;95464.34;5021177;28;20227;-72
2022/03/24 06:09:36;;;;;;;37.63;17.27;;;;;;;3.58;57.01;95456.78;5019633;28;20270;-72
2022/03/24 06:12:06;;;;;;;40.27;17.63;;;;;;;3.60;56.87;95457.47;5023484;28;20261;-73
2022/03/24 06:14:34;;;;;;;35.23;17.37;;;;;;;3.55;56.61;95441.69;5021857;28;20227;-73
2022/03/24 06:17:02;;;;;;;44.87;18.13;;;;;;;3.67;56.64;95455.88;5022212;28;20283;-72
2022/03/24 06:19:30;;;;;;;41.90;17.57;;;;;;;3.61;56.42;95440.28;5023067;28;20210;-72
2022/03/24 06:21:59;;;;;;;44.07;18.57;;;;;;;3.76;56.16;95456.69;5021958;28;20214;-72
2022/03/24 06:24:29;;;;;;;39.37;18.87;;;;;;;3.81;55.51;95451.91;5023716;28;20198;-73
2022/03/24 06:26:57;;;;;;;44.93;19.30;;;;;;;3.84;55.54;95444.66;5023925;28;20731;-73
2022/03/24 06:29:25;;;;;;;41.53;18.70;;;;;;;3.90;55.56;95454.31;5024890;28;20669;-72
2022/03/24 06:31:53;;;;;;;46.23;19.80;;;;;;;3.95;55.39;95449.50;5022384;28;20206;-72
2022/03/24 06:34:22;;;;;;;39.00;19.33;;;;;;;3.98;55.13;95446.63;5021886;28;20223;-73
2022/03/24 06:36:52;;;;;;;46.33;19.33;;;;;;;4.09;55.57;95448.09;5025096;28;20198;-74
2022/03/24 06:39:21;;;;;;;43.57;19.73;;;;;;;4.15;55.25;95444.09;5023042;28;20232;-73
2022/03/24 06:41:49;;;;;;;48.63;19.37;;;;;;;4.22;55.33;95439.91;5022879;28;20207;-72
2022/03/24 06:44:19;;;;;;;37.77;18.97;;;;;;;4.23;54.59;95441.53;5022934;28;20254;-72
2022/03/24 06:46:46;;;;;;;45.40;18.70;;;;;;;4.30;54.76;95448.44;5022072;28;20205;-73
2022/03/24 06:49:15;;;;;;;48.03;20.33;;;;;;;4.31;55.23;95444.91;5022735;28;20556;-74
2022/03/24 06:51:42;;;;;;;46.60;19.73;;;;;;;4.37;54.92;95435.75;5022164;28;20205;-72
2022/03/24 06:54:11;;;;;;;40.13;20.00;;;;;;;4.48;55.34;95438.81;5022242;28;20212;-72
2022/03/24 06:56:41;;;;;;;53.47;20.60;;;;;;;4.57;54.20;95437.03;5022708;28;20312;-72
2022/03/24 06:59:10;;;;;;;48.03;21.30;;;;;;;4.65;54.73;95434.44;5022433;28;20231;-73
2022/03/24 07:01:42;;;;;;;54.93;21.60;;;;;;;4.72;54.37;95432.84;5022172;28;20226;-72
2022/03/24 07:04:10;;;;;;;64.03;23.07;;;;;;;4.81;54.25;95431.88;5021111;28;20202;-72
2022/03/24 07:06:40;;;;;;;71.53;23.00;;;;;;;4.90;53.42;95427.50;5022131;28;20196;-73
2022/03/24 07:09:11;;;;;;;53.33;24.97;;;;;;;4.95;52.94;95420.91;5023967;28;20231;-73
2022/03/24 07:11:41;;;;;;;42.93;24.23;;;;;;;5.09;53.04;95420.22;5009384;28;20269;-73
2022/03/24 07:14:10;;;;;;;58.53;25.20;;;;;;;5.18;53.20;95426.16;5019302;28;20228;-74
2022/03/24 07:16:39;;;;;;;53.83;26.03;;;;;;;5.30;51.83;95435.13;5021700;28;20289;-72
2022/03/24 07:19:09;;;;;;;63.23;26.00;;;;;;;5.35;51.96;95427.72;5021497;28;20209;-72
2022/03/24 07:21:37;;;;;;;59.90;27.03;;;;;;;5.40;51.82;95435.72;5024639;28;20201;-72
2022/03/24 07:24:06;;;;;;;60.10;26.87;;;;;;;5.45;51.61;95430.91;5020814;28;20550;-73
2022/03/24 07:26:35;;;;;;;57.30;25.73;;;;;;;5.56;51.80;95432.31;5020823;28;20569;-73
2022/03/24 07:29:04;;;;;;;55.87;25.40;;;;;;;5.64;51.61;95432.25;5022192;28;20733;-73
2022/03/24 07:31:33;;;;;;;53.37;24.27;;;;;;;5.80;51.12;95432.16;5020780;28;20226;-72
2022/03/24 07:34:01;;;;;;;50.23;23.97;;;;;;;5.94;50.85;95433.28;5022436;28;20225;-72
2022/03/24 07:36:29;;;;;;;45.73;23.73;;;;;;;6.02;50.47;95435.81;5021376;28;20208;-72
2022/03/24 07:38:57;;;;;;;54.73;25.33;;;;;;;6.15;50.40;95429.09;5021425;28;20213;-79
2022/03/24 07:41:26;;;;;;;58.97;27.50;;;;;;;6.36;49.18;95430.25;5025170;28;20199;-79
2022/03/24 07:43:54;;;;;;;55.63;26.37;;;;;;;6.43;50.13;95431.16;5028531;28;20201;-77
2022/03/24 07:46:24;;;;;;;56.67;24.87;;;;;;;6.54;49.52;95428.19;5021089;28;20297;-79
2022/03/24 07:48:52;;;;;;;47.90;23.90;;;;;;;6.60;49.24;95428.28;5023763;28;20205;-79
2022/03/24 07:51:22;;;;;;;58.00;23.73;;;;;;;6.72;48.45;95431.25;5024590;28;20230;-79
2022/03/24 07:53:56;;;;;;;54.17;22.50;;;;;;;6.85;48.44;95424.50;5024991;28;20215;-80
2022/03/24 07:56:26;;;;;;;49.67;20.40;;;;;;;6.96;48.04;95422.47;5024686;28;20191;-79
2022/03/24 07:58:54;;;;;;;43.23;19.53;;;;;;;7.17;47.64;95425.16;5029704;28;20219;-81
2022/03/24 08:01:33;;;;;;;38.53;18.00;;;;;;;7.26;47.38;95429.28;5023739;28;20242;-81
2022/03/24 08:04:02;;;;;;;40.20;17.73;;;;;;;7.30;47.28;95418.38;5025240;28;20198;-81
2022/03/24 08:06:30;;;;;;;37.87;18.10;;;;;;;7.44;46.69;95421.97;5024974;28;20205;-80
2022/03/24 08:08:58;;;;;;;35.87;17.90;;;;;;;7.50;46.37;95423.84;5021885;28;20227;-80
2022/03/24 08:11:26;;;;;;;40.97;17.93;;;;;;;7.66;46.57;95421.03;5026189;28;20226;-80
2022/03/24 08:13:55;;;;;;;37.80;16.67;;;;;;;7.79;46.20;95420.41;5024559;28;20237;-81
2022/03/24 08:16:24;;;;;;;36.97;14.73;;;;;;;8.01;45.36;95414.28;5029356;28;20195;-79
2022/03/24 08:18:59;;;;;;;34.33;15.10;;;;;;;8.10;45.73;95396.84;5024337;28;20302;-88
2022/03/24 08:21:27;;;;;;;35.80;14.50;;;;;;;8.24;45.41;95404.56;5019980;28;20214;-79
2022/03/24 08:23:55;;;;;;;37.57;14.43;;;;;;;8.45;44.64;95402.00;5027994;28;20233;-80
2022/03/24 08:26:24;;;;;;;30.03;14.03;;;;;;;8.54;44.82;95387.13;5032677;28;20199;-80
2022/03/24 08:28:55;;;;;;;28.20;12.80;;;;;;;8.75;45.22;95405.22;5026831;28;20199;-80
2022/03/24 08:31:24;;;;;;;37.60;12.90;;;;;;;8.96;43.98;95401.78;5026977;28;20736;-80
2022/03/24 08:33:53;;;;;;;39.20;13.23;;;;;;;9.09;43.43;95399.28;5028079;28;20198;-81
2022/03/24 08:36:23;;;;;;;29.30;12.80;;;;;;;9.27;43.61;95383.22;5020663;28;20198;-84
2022/03/24 08:38:56;;;;;;;22.80;11.30;;;;;;;9.48;43.21;95391.72;5024851;28;20699;-80
2022/03/24 08:41:25;;;;;;;28.40;10.67;;;;;;;9.58;42.44;95393.97;5023554;28;20254;-84
2022/03/24 08:43:53;;;;;;;19.97;9.90;;;;;;;9.77;42.82;95393.22;5027525;28;20199;-84
2022/03/24 08:46:24;;;;;;;20.43;9.97;;;;;;;10.05;41.66;95383.53;5031015;28;20199;-83
2022/03/24 08:48:54;;;;;;;20.33;9.80;;;;;;;10.21;40.92;95385.00;5040996;28;20195;-83
2022/03/24 08:51:27;;;;;;;24.87;8.93;;;;;;;10.35;40.67;95385.81;5024630;28;20206;-83
2022/03/24 08:54:35;;;;;;;22.67;11.30;;;;;;;10.51;40.41;95369.81;5029075;28;20277;-82
2022/03/24 08:57:05;;;;;;;24.13;10.20;;;;;;;10.88;40.69;95382.22;5023663;28;20222;-83
2022/03/24 08:59:36;;;;;;;18.77;9.10;;;;;;;11.11;39.21;95387.00;5030694;28;20282;-84
2022/03/24 09:02:05;;;;;;;22.27;8.40;;;;;;;11.16;38.63;95358.56;5030446;28;20195;-85
2022/03/24 09:04:33;;;;;;;20.33;8.47;;;;;;;11.60;36.31;95382.06;5027065;28;20290;-85
2022/03/24 09:07:02;;;;;;;16.73;8.17;;;;;;;11.75;35.37;95385.25;5028341;28;20198;-84
2022/03/24 09:09:29;;;;;;;15.37;8.30;;;;;;;11.96;34.43;95391.97;5028092;28;20729;-77
2022/03/24 09:11:56;;;;;;;19.37;8.43;;;;;;;12.23;34.68;95384.81;5025673;28;20203;-84
2022/03/24 09:14:24;;;;;;;19.70;9.03;;;;;;;12.51;33.66;95390.44;5041862;28;20309;-85
2022/03/24 09:16:52;;;;;;;18.77;8.23;;;;;;;12.66;33.38;95388.31;5028718;28;20234;-85
2022/03/24 09:19:19;;;;;;;17.77;9.30;;;;;;;12.85;32.84;95389.16;5021554;28;20198;-85
2022/03/24 09:21:48;;;;;;;19.80;8.67;;;;;;;13.09;32.33;95380.56;5032154;28;20210;-83
2022/03/24 09:24:17;;;;;;;17.90;9.47;;;;;;;13.28;32.20;95386.59;5030731;28;20675;-84
2022/03/24 09:26:46;;;;;;;17.80;8.80;;;;;;;13.56;32.22;95372.03;5047881;28;20644;-84
2022/03/24 09:29:14;;;;;;;14.73;8.03;;;;;;;13.78;30.64;95374.19;5028105;28;20210;-82
2022/03/24 09:31:41;;;;;;;18.13;8.43;;;;;;;13.79;30.78;95362.75;5020416;28;20195;-84
2022/03/24 09:34:09;;;;;;;14.80;8.37;;;;;;;14.14;31.38;95361.06;5026691;28;20195;-83
2022/03/24 09:36:39;;;;;;;17.03;8.37;;;;;;;14.45;29.81;95350.38;5029299;28;20234;-83
2022/03/24 09:39:08;;;;;;;16.67;8.27;;;;;;;14.68;29.22;95349.63;5027821;28;20240;-82
2022/03/24 09:41:40;;;;;;;14.57;7.90;;;;;;;14.89;29.03;95348.28;5034072;28;20206;-84
2022/03/24 09:44:09;;;;;;;14.70;8.10;;;;;;;15.15;28.71;95359.06;5024987;28;20268;-89
2022/03/24 09:46:38;;;;;;;15.37;7.93;;;;;;;15.48;28.63;95363.75;5026181;28;20684;-84
2022/03/24 09:49:10;;;;;;;14.77;8.20;;;;;;;15.76;27.20;95345.44;5021692;28;20199;-84
2022/03/24 09:51:39;;;;;;;20.73;8.00;;;;;;;15.66;27.09;95347.88;5026807;28;20199;-82
2022/03/24 09:54:07;;;;;;;17.77;8.13;;;;;;;15.98;27.65;95343.00;5022738;28;20208;-83
2022/03/24 09:56:37;;;;;;;20.20;8.23;;;;;;;16.24;26.79;95342.44;5038455;28;20194;-83
2022/03/24 09:59:07;;;;;;;14.33;7.77;;;;;;;16.45;25.84;95335.69;5042708;28;20643;-82
2022/03/24 10:01:35;;;;;;;14.57;7.57;;;;;;;16.67;25.85;95328.75;5040977;28;20202;-83
2022/03/24 10:04:09;;;;;;;16.47;7.70;;;;;;;16.95;25.28;95335.72;5033035;28;20213;-82
2022/03/24 10:06:40;;;;;;;12.93;7.63;;;;;;;17.31;25.13;95340.47;5030774;28;20195;-84
2022/03/24 10:09:09;;;;;;;12.43;7.73;;;;;;;17.62;23.67;95332.97;5028174;28;20210;-82
2022/03/24 10:11:38;;;;;;;14.23;7.70;;;;;;;17.75;23.29;95330.78;5019367;28;20199;-80
2022/03/24 10:14:05;;;;;;;14.80;7.60;;;;;;;17.76;23.35;95331.56;5035502;28;20663;-83
2022/03/24 10:16:41;;;;;;;15.10;7.57;;;;;;;17.95;23.49;95325.72;5017596;28;20223;-88
2022/03/24 10:19:10;;;;;;;12.83;7.30;;;;;;;18.13;22.75;95325.41;5022847;28;20314;-85
2022/03/24 10:21:39;;;;;;;19.53;8.40;;;;;;;18.19;22.89;95320.19;5031226;28;20214;-88
2022/03/24 10:24:11;;;;;;;16.23;8.57;;;;;;;18.32;22.72;95322.44;5020104;28;20650;-88
2022/03/24 10:26:48;;;;;;;13.77;7.37;;;;;;;18.37;22.42;95315.38;5026638;28;20203;-89
2022/03/24 10:29:17;;;;;;;11.47;7.27;;;;;;;18.16;22.40;95297.81;5026556;28;20210;-88
2022/03/24 10:31:44;;;;;;;16.90;7.93;;;;;;;18.52;22.69;95307.66;5024541;28;20198;-89
2022/03/24 10:34:12;;;;;;;15.45;7.30;;;;;;;18.94;22.67;95314.78;5031762;28;20202;-89
2022/03/24 10:36:42;;;;;;;13.98;7.70;;;;;;;19.34;22.39;95309.75;5034310;28;20226;-87
2022/03/24 10:39:09;;;;;;;12.75;7.15;;;;;;;19.71;22.13;95301.81;5027787;28;20207;-87
2022/03/24 10:41:37;;;;;;;16.48;7.30;;;;;;;19.67;21.02;95298.09;5034413;28;20206;-88
2022/03/24 10:44:08;;;;;;;13.07;7.18;;;;;;;19.44;21.32;95287.97;5027790;28;20278;-88
2022/03/24 10:46:37;;;;;;;10.50;7.18;;;;;;;19.51;21.21;95289.31;5014465;28;20211;-88
2022/03/24 10:49:20;;;;;;;12.75;6.80;;;;;;;19.78;20.83;95284.66;5034321;28;20195;-87
2022/03/24 10:51:49;;;;;;;14.05;7.72;;;;;;;20.03;20.74;95286.56;5029335;28;20286;-87
2022/03/24 10:54:25;;;;;;;18.17;7.18;;;;;;;20.26;20.07;95280.81;5019300;28;20273;-89
2022/03/24 10:56:58;;;;;;;17.13;7.55;;;;;;;20.12;20.36;95265.72;5024372;28;20658;-87
2022/03/24 10:59:31;;;;;;;21.05;7.25;;;;;;;20.31;19.50;95278.22;5032992;28;20199;-86
2022/03/24 11:01:57;;;;;;;12.48;6.82;;;;;;;19.98;20.46;95267.28;5027311;28;20210;-84
2022/03/24 11:04:24;;;;;;;14.13;7.15;;;;;;;19.95;20.60;95268.59;5027350;28;20207;-85
2022/03/24 11:06:53;;;;;;;20.77;8.38;;;;;;;20.25;20.56;95275.81;5018168;28;20638;-81
2022/03/24 11:09:24;;;;;;;14.63;8.00;;;;;;;20.51;20.15;95258.13;5026703;28;20203;-82
2022/03/24 11:12:26;;;;;;;14.40;7.43;;;;;;;20.14;20.36;95248.59;5008436;28;20563;-81
2022/03/24 11:14:56;;;;;;;15.40;7.97;;;;;;;19.87;20.46;95226.91;5029906;28;20222;-85
2022/03/24 11:17:25;;;;;;;16.45;7.93;;;;;;;20.08;20.50;95252.28;5032390;28;20289;-86
2022/03/24 11:19:57;;;;;;;11.80;7.55;;;;;;;20.38;20.20;95241.75;5027463;28;20230;-84
2022/03/24 11:22:37;;;;;;;17.15;7.90;;;;;;;20.35;19.85;95242.28;5023431;28;20218;-83
2022/03/24 11:25:04;;;;;;;15.25;6.93;;;;;;;20.59;20.16;95239.91;5018740;28;20191;-83
2022/03/24 11:27:33;;;;;;;16.10;7.60;;;;;;;21.09;19.54;95238.28;5014713;28;20199;-82
2022/03/24 11:30:01;;;;;;;12.18;7.47;;;;;;;21.04;19.36;95223.16;5024102;28;20215;-83
2022/03/24 11:32:29;;;;;;;15.50;8.00;;;;;;;21.04;19.62;95230.31;5028346;28;20297;-82
2022/03/24 11:34:56;;;;;;;17.00;7.25;;;;;;;21.28;19.61;95233.97;5025525;28;20694;-84