Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:40;;;;;;;7.03;5.20;;;;;;;;;;4960488;28;20132;-77
2022/07/20 00:04:06;;;;;;;5.88;4.45;;;;;;;;;;4994067;28;20057;-77
2022/07/20 00:06:32;;;;;;;7.72;4.93;;;;;;;;;;4976712;28;20130;-77
2022/07/20 00:11:43;;;;;;;8.20;4.55;;;;;;;;;;4976719;28;20054;-77
2022/07/20 00:14:09;;;;;;;6.93;4.72;;;;;;;;;;4976515;28;20046;-77
2022/07/20 00:16:36;;;;;;;7.03;4.72;;;;;;;;;;4993760;28;20121;-76
2022/07/20 00:19:03;;;;;;;6.07;4.57;;;;;;;;;;4994011;28;20047;-77
2022/07/20 00:21:29;;;;;;;5.80;4.50;;;;;;;;;;4994570;28;20517;-77
2022/07/20 00:23:55;;;;;;;6.28;4.75;;;;;;;;;;4997920;28;20038;-77
2022/07/20 00:26:22;;;;;;;7.18;4.80;;;;;;;;;;4980079;28;20070;-77
2022/07/20 00:28:50;;;;;;;8.00;4.22;;;;;;;;;;4979974;28;20332;-77
2022/07/20 00:31:16;;;;;;;7.70;4.65;;;;;;;;;;4997786;28;20046;-77
2022/07/20 00:33:46;;;;;;;5.30;4.32;;;;;;;;;;4981237;28;20485;-77
2022/07/20 00:36:12;;;;;;;8.13;4.45;;;;;;;;;;4997296;28;20054;-77
2022/07/20 00:38:38;;;;;;;6.93;4.35;;;;;;;;;;4997335;28;20078;-77
2022/07/20 00:41:04;;;;;;;6.28;4.10;;;;;;;;;;4997180;28;20077;-78
2022/07/20 00:43:50;;;;;;;5.43;4.28;;;;;;;;;;4997232;28;20449;-77
2022/07/20 00:46:16;;;;;;;8.52;5.15;;;;;;;;;;4997220;28;20057;-77
2022/07/20 00:48:42;;;;;;;6.45;4.53;;;;;;;;;;4997409;28;20050;-77
2022/07/20 00:51:08;;;;;;;8.35;4.40;;;;;;;;;;4997281;28;20042;-77
2022/07/20 00:53:34;;;;;;;7.40;4.20;;;;;;;;;;4997224;28;20173;-78
2022/07/20 00:56:00;;;;;;;7.43;4.30;;;;;;;;;;4997063;28;20125;-77
2022/07/20 00:58:26;;;;;;;5.15;4.18;;;;;;;;;;4997013;28;20500;-78
2022/07/20 01:00:52;;;;;;;5.53;4.10;;;;;;;;;;4997171;28;20579;-78
2022/07/20 01:03:18;;;;;;;6.40;4.65;;;;;;;;;;4996884;28;20548;-78
2022/07/20 01:05:44;;;;;;;5.35;4.32;;;;;;;;;;4997050;28;20097;-78
2022/07/20 01:08:10;;;;;;;5.20;4.38;;;;;;;;;;4996799;28;20049;-78
2022/07/20 01:10:37;;;;;;;4.97;4.15;;;;;;;;;;4997131;28;20043;-78
2022/07/20 01:13:04;;;;;;;7.78;4.20;;;;;;;;;;4997033;28;20053;-78
2022/07/20 01:15:30;;;;;;;7.63;4.70;;;;;;;;;;4997103;28;20121;-78
2022/07/20 01:17:59;;;;;;;7.32;4.20;;;;;;;;;;4996571;28;20038;-77
2022/07/20 01:20:26;;;;;;;8.05;4.55;;;;;;;;;;4996924;28;20038;-78
2022/07/20 01:22:52;;;;;;;11.35;4.53;;;;;;;;;;4996778;28;20104;-78
2022/07/20 01:25:18;;;;;;;7.90;4.45;;;;;;;;;;4997026;28;20104;-78
2022/07/20 01:27:44;;;;;;;9.48;4.65;;;;;;;;;;4996548;28;20126;-77
2022/07/20 01:30:11;;;;;;;6.45;4.38;;;;;;;;;;4996776;28;20050;-78
2022/07/20 01:32:37;;;;;;;10.77;5.03;;;;;;;;;;4995777;28;20050;-78
2022/07/20 01:35:03;;;;;;;5.93;4.55;;;;;;;;;;4995976;28;20462;-78
2022/07/20 01:37:29;;;;;;;9.65;4.82;;;;;;;;;;4996312;28;20050;-78
2022/07/20 01:39:56;;;;;;;7.05;4.70;;;;;;;;;;4996292;28;20046;-78
2022/07/20 01:42:22;;;;;;;9.95;4.70;;;;;;;;;;4996443;28;20049;-78
2022/07/20 01:44:48;;;;;;;7.07;4.68;;;;;;;;;;4996349;28;20493;-78
2022/07/20 01:47:14;;;;;;;8.50;4.40;;;;;;;;;;4978712;28;20061;-78
2022/07/20 01:49:40;;;;;;;7.95;4.85;;;;;;;;;;4996200;28;20529;-78
2022/07/20 01:52:06;;;;;;;7.05;4.60;;;;;;;;;;4979006;28;20050;-77
2022/07/20 01:54:32;;;;;;;6.38;4.40;;;;;;;;;;4996195;28;20377;-76
2022/07/20 01:56:58;;;;;;;7.35;4.40;;;;;;;;;;4996277;28;20501;-76
2022/07/20 01:59:24;;;;;;;5.22;4.55;;;;;;;;;;4996649;28;20042;-76
2022/07/20 02:01:51;;;;;;;11.80;5.07;;;;;;;;;;4996341;28;20046;-77
2022/07/20 02:04:17;;;;;;;9.43;5.20;;;;;;;;;;4996011;28;20116;-77
2022/07/20 02:06:43;;;;;;;6.25;4.45;;;;;;;;;;4996417;28;20042;-76
2022/07/20 02:09:09;;;;;;;7.57;5.18;;;;;;;;;;4978943;28;20129;-77
2022/07/20 02:11:35;;;;;;;8.70;4.97;;;;;;;;;;4978760;28;20172;-77
2022/07/20 02:14:01;;;;;;;7.90;4.90;;;;;;;;;;4996294;28;20043;-78
2022/07/20 02:16:27;;;;;;;7.95;4.93;;;;;;;;;;4995993;28;20537;-78
2022/07/20 02:18:57;;;;;;;5.50;4.32;;;;;;;;;;4996216;28;20129;-78
2022/07/20 02:21:23;;;;;;;9.82;4.72;;;;;;;;;;4996234;28;20453;-78
2022/07/20 02:23:50;;;;;;;7.28;5.25;;;;;;;;;;4995924;28;20461;-78
2022/07/20 02:26:16;;;;;;;6.78;4.75;;;;;;;;;;4995982;28;20046;-76
2022/07/20 02:28:42;;;;;;;10.02;5.03;;;;;;;;;;4996015;28;20421;-76
2022/07/20 02:31:08;;;;;;;8.27;5.15;;;;;;;;;;4995898;28;20042;-77
2022/07/20 02:33:34;;;;;;;5.32;4.78;;;;;;;;;;4996174;28;20043;-77
2022/07/20 02:36:00;;;;;;;7.15;4.97;;;;;;;;;;4995719;28;20082;-78
2022/07/20 02:38:26;;;;;;;9.02;5.15;;;;;;;;;;4995409;28;20593;-77
2022/07/20 02:40:53;;;;;;;6.35;4.88;;;;;;;;;;4995639;28;20092;-78
2022/07/20 02:43:19;;;;;;;6.40;4.90;;;;;;;;;;4978153;28;20046;-78
2022/07/20 02:45:48;;;;;;;7.03;4.90;;;;;;;;;;4977673;28;20053;-78
2022/07/20 02:48:14;;;;;;;8.18;4.80;;;;;;;;;;4995296;28;20094;-78
2022/07/20 02:50:41;;;;;;;9.30;4.95;;;;;;;;;;4995546;28;20038;-77
2022/07/20 02:53:08;;;;;;;6.22;4.85;;;;;;;;;;4995302;28;20050;-77
2022/07/20 02:55:34;;;;;;;7.55;4.88;;;;;;;;;;4961929;28;20054;-77
2022/07/20 02:58:02;;;;;;;7.00;5.22;;;;;;;;;;4995343;28;20074;-78
2022/07/20 03:00:28;;;;;;;9.57;4.88;;;;;;;;;;4995027;28;20046;-78
2022/07/20 03:02:54;;;;;;;6.65;4.90;;;;;;;;;;4995380;28;20046;-78
2022/07/20 03:05:21;;;;;;;8.10;5.40;;;;;;;;;;4995105;28;20486;-76
2022/07/20 03:07:47;;;;;;;11.00;5.15;;;;;;;;;;4994160;28;20062;-76
2022/07/20 03:10:14;;;;;;;6.07;5.03;;;;;;;;;;4995477;28;20046;-77
2022/07/20 03:12:40;;;;;;;8.98;5.07;;;;;;;;;;4995214;28;20053;-77
2022/07/20 03:15:06;;;;;;;6.57;5.07;;;;;;;;;;4995191;28;20457;-77
2022/07/20 03:17:32;;;;;;;9.38;5.25;;;;;;;;;;4994580;28;20061;-77
2022/07/20 03:19:59;;;;;;;10.75;5.18;;;;;;;;;;4994742;28;20046;-77
2022/07/20 03:22:25;;;;;;;8.48;5.35;;;;;;;;;;4995228;28;20181;-77
2022/07/20 03:24:51;;;;;;;7.55;5.05;;;;;;;;;;4995111;28;20101;-77
2022/07/20 03:27:17;;;;;;;6.25;4.95;;;;;;;;;;4994538;28;20454;-77
2022/07/20 03:29:43;;;;;;;7.28;4.85;;;;;;;;;;4994881;28;20046;-76
2022/07/20 03:32:09;;;;;;;7.60;4.72;;;;;;;;;;4995174;28;20410;-76
2022/07/20 03:34:35;;;;;;;7.82;4.85;;;;;;;;;;4977422;28;20490;-77
2022/07/20 03:37:01;;;;;;;6.13;4.53;;;;;;;;;;4994535;28;20481;-76
2022/07/20 03:39:27;;;;;;;6.47;4.80;;;;;;;;;;4994949;28;20130;-76
2022/07/20 03:41:53;;;;;;;6.55;4.57;;;;;;;;;;4961053;28;20046;-76
2022/07/20 03:44:19;;;;;;;9.52;4.93;;;;;;;;;;4994920;28;20073;-78
2022/07/20 03:46:45;;;;;;;7.65;4.90;;;;;;;;;;4994471;28;20065;-78
2022/07/20 03:49:11;;;;;;;5.68;4.93;;;;;;;;;;4994985;28;20058;-78
2022/07/20 03:51:38;;;;;;;8.15;5.25;;;;;;;;;;4995079;28;20054;-78
2022/07/20 03:54:04;;;;;;;8.45;5.53;;;;;;;;;;4994716;28;20046;-78
2022/07/20 03:56:30;;;;;;;7.55;5.18;;;;;;;;;;4994014;28;20042;-78
2022/07/20 03:58:56;;;;;;;7.35;5.05;;;;;;;;;;4994551;28;20053;-78
2022/07/20 04:01:22;;;;;;;7.53;4.93;;;;;;;;;;4994919;28;20080;-77
2022/07/20 04:03:48;;;;;;;9.82;5.20;;;;;;;;;;4994209;28;20393;-78
2022/07/20 04:06:14;;;;;;;8.77;5.35;;;;;;;;;;4994344;28;20078;-77
2022/07/20 04:08:40;;;;;;;8.40;5.13;;;;;;;;;;4994176;28;20112;-77
2022/07/20 04:11:06;;;;;;;8.00;5.57;;;;;;;;;;4994133;28;20129;-76
2022/07/20 04:13:32;;;;;;;9.50;5.20;;;;;;;;;;4994289;28;20074;-77
2022/07/20 04:15:58;;;;;;;9.75;5.63;;;;;;;;;;4976548;28;20129;-77
2022/07/20 04:18:24;;;;;;;6.18;5.03;;;;;;;;;;4993752;28;20038;-78
2022/07/20 04:20:50;;;;;;;6.57;5.00;;;;;;;;;;4977093;28;20050;-77
2022/07/20 04:23:16;;;;;;;7.68;4.78;;;;;;;;;;4994214;28;20056;-78
2022/07/20 04:25:42;;;;;;;6.50;4.38;;;;;;;;;;4994370;28;20089;-76
2022/07/20 04:28:08;;;;;;;7.15;5.25;;;;;;;;;;4994650;28;20052;-76
2022/07/20 04:30:35;;;;;;;5.57;5.07;;;;;;;;;;4994235;28;20043;-76
2022/07/20 04:33:01;;;;;;;8.30;5.40;;;;;;;;;;4994366;28;20494;-76
2022/07/20 04:35:27;;;;;;;7.72;5.40;;;;;;;;;;4994221;28;20058;-76
2022/07/20 04:37:53;;;;;;;5.80;5.00;;;;;;;;;;4976738;28;20042;-76
2022/07/20 04:40:19;;;;;;;7.32;5.15;;;;;;;;;;4994209;28;20038;-76
2022/07/20 04:42:45;;;;;;;7.10;4.80;;;;;;;;;;4994145;28;20121;-77
2022/07/20 04:45:11;;;;;;;8.32;5.43;;;;;;;;;;4994000;28;20132;-77
2022/07/20 04:47:37;;;;;;;9.10;5.05;;;;;;;;;;4993460;28;20072;-77
2022/07/20 04:50:04;;;;;;;5.85;4.80;;;;;;;;;;4993972;28;20157;-77
2022/07/20 04:52:30;;;;;;;6.00;5.00;;;;;;;;;;4993885;28;20130;-77
2022/07/20 04:54:59;;;;;;;6.10;4.90;;;;;;;;;;4993975;28;20078;-78
2022/07/20 04:57:25;;;;;;;7.57;5.38;;;;;;;;;;4993750;28;20125;-78
2022/07/20 04:59:51;;;;;;;8.15;4.57;;;;;;;;;;4993762;28;20125;-78
2022/07/20 05:02:17;;;;;;;6.93;4.88;;;;;;;;;;4993776;28;20077;-78
2022/07/20 05:04:43;;;;;;;6.70;4.93;;;;;;;;;;4993326;28;20101;-78
2022/07/20 05:07:09;;;;;;;6.53;4.90;;;;;;;;;;4994169;28;20046;-78
2022/07/20 05:09:35;;;;;;;8.20;5.25;;;;;;;;;;4997927;28;20042;-78
2022/07/20 05:12:01;;;;;;;7.72;5.13;;;;;;;;;;4997384;28;20048;-78
2022/07/20 05:14:30;;;;;;;6.85;4.93;;;;;;;;;;4996947;28;20050;-77
2022/07/20 05:16:56;;;;;;;6.95;4.88;;;;;;;;;;4997052;28;20490;-77
2022/07/20 05:19:22;;;;;;;7.78;4.82;;;;;;;;;;4996957;28;20050;-78
2022/07/20 05:21:48;;;;;;;7.55;5.03;;;;;;;;;;4996933;28;20042;-77
2022/07/20 05:24:14;;;;;;;7.53;5.03;;;;;;;;;;4997251;28;20042;-77
2022/07/20 05:26:40;;;;;;;7.32;4.82;;;;;;;;;;4996599;28;20070;-77
2022/07/20 05:29:07;;;;;;;7.60;5.00;;;;;;;;;;4996110;28;20042;-78
2022/07/20 05:31:33;;;;;;;6.78;4.97;;;;;;;;;;4996656;28;20125;-77
2022/07/20 05:33:59;;;;;;;6.95;4.90;;;;;;;;;;4996616;28;20078;-77
2022/07/20 05:36:26;;;;;;;8.65;5.50;;;;;;;;;;4996530;28;20053;-78
2022/07/20 05:38:52;;;;;;;8.45;5.40;;;;;;;;;;4996121;28;20056;-78
2022/07/20 05:41:18;;;;;;;7.93;5.95;;;;;;;;;;4996045;28;20042;-77
2022/07/20 05:43:44;;;;;;;8.60;5.75;;;;;;;;;;4978556;28;20050;-77
2022/07/20 05:46:10;;;;;;;11.23;7.18;;;;;;;;;;4978661;28;20417;-76
2022/07/20 05:48:36;;;;;;;11.25;6.57;;;;;;;;;;4996126;28;20058;-77
2022/07/20 05:51:02;;;;;;;13.52;6.40;;;;;;;;;;4978842;28;20054;-77
2022/07/20 05:53:31;;;;;;;6.38;5.70;;;;;;;;;;4995928;28;20049;-77
2022/07/20 05:55:57;;;;;;;10.00;5.43;;;;;;;;;;4978442;28;20133;-77
2022/07/20 05:58:23;;;;;;;8.55;5.85;;;;;;;;;;4995746;28;20121;-77
2022/07/20 06:00:50;;;;;;;12.73;6.22;;;;;;;;;;4995921;28;20117;-78
2022/07/20 06:03:16;;;;;;;8.65;7.05;;;;;;;;;;4995860;28;20129;-78
2022/07/20 06:05:42;;;;;;;10.07;6.38;;;;;;;;;;4995900;28;20042;-77
2022/07/20 06:08:08;;;;;;;7.40;5.07;;;;;;;;;;4995656;28;20066;-77
2022/07/20 06:10:35;;;;;;;7.70;5.03;;;;;;;;;;4978202;28;20197;-77
2022/07/20 06:13:02;;;;;;;8.63;5.10;;;;;;;;;;4996040;28;20054;-77
2022/07/20 06:15:28;;;;;;;7.85;5.72;;;;;;;;;;4995685;28;20046;-78
2022/07/20 06:17:57;;;;;;;8.57;5.30;;;;;;;;;;4995662;28;20038;-78
2022/07/20 06:20:23;;;;;;;7.35;5.10;;;;;;;;;;4995426;28;20043;-78
2022/07/20 06:22:49;;;;;;;8.30;4.95;;;;;;;;;;4995881;28;20049;-78
2022/07/20 06:25:19;;;;;;;6.95;5.40;;;;;;;;;;4977958;28;20460;-78
2022/07/20 06:27:45;;;;;;;6.32;5.55;;;;;;;;;;4995255;28;20443;-78
2022/07/20 06:30:12;;;;;;;7.90;5.53;;;;;;;;;;4995899;28;20465;-78
2022/07/20 06:32:38;;;;;;;7.88;5.50;;;;;;;;;;4995720;28;20038;-79
2022/07/20 06:35:05;;;;;;;7.03;5.65;;;;;;;;;;4995642;28;20053;-78
2022/07/20 06:37:31;;;;;;;7.32;5.78;;;;;;;;;;4977726;28;20185;-78
2022/07/20 06:39:57;;;;;;;6.68;5.97;;;;;;;;;;4995017;28;20050;-78
2022/07/20 06:42:23;;;;;;;9.60;6.05;;;;;;;;;;4995665;28;20126;-77
2022/07/20 06:44:49;;;;;;;9.07;6.50;;;;;;;;;;4995143;28;20042;-78
2022/07/20 06:47:16;;;;;;;7.82;6.80;;;;;;;;;;4994646;28;20510;-78
2022/07/20 06:49:42;;;;;;;7.70;6.80;;;;;;;;;;4995184;28;20056;-78
2022/07/20 06:52:08;;;;;;;9.98;7.65;;;;;;;;;;4977967;28;20537;-78
2022/07/20 06:54:34;;;;;;;9.35;7.53;;;;;;;;;;4994803;28;20050;-78
2022/07/20 06:57:00;;;;;;;12.52;8.25;;;;;;;;;;4995280;28;20043;-78
2022/07/20 06:59:26;;;;;;;11.88;7.70;;;;;;;;;;4977232;28;20051;-78
2022/07/20 07:01:53;;;;;;;12.13;8.20;;;;;;;;;;4977448;28;20391;-78
2022/07/20 07:04:19;;;;;;;11.25;7.80;;;;;;;;;;4994727;28;20144;-78
2022/07/20 07:06:45;;;;;;;10.55;8.05;;;;;;;;;;4994668;28;20061;-78
2022/07/20 07:09:11;;;;;;;12.75;8.88;;;;;;;;;;4994644;28;20049;-78
2022/07/20 07:11:37;;;;;;;15.15;9.27;;;;;;;;;;4977438;28;20078;-77
2022/07/20 07:14:04;;;;;;;10.30;8.75;;;;;;;;;;4994765;28;20050;-77
2022/07/20 07:16:31;;;;;;;12.88;9.57;;;;;;;;;;4994889;28;20125;-77
2022/07/20 07:18:57;;;;;;;11.63;9.20;;;;;;;;;;4994081;28;20046;-77
2022/07/20 07:21:23;;;;;;;12.85;10.48;;;;;;;;;;4994343;28;20042;-77
2022/07/20 07:23:52;;;;;;;13.07;10.57;;;;;;;;;;4977083;28;20073;-78
2022/07/20 07:26:19;;;;;;;15.45;10.90;;;;;;;;;;4994630;28;20046;-78
2022/07/20 07:28:45;;;;;;;14.20;10.82;;;;;;;;;;4994212;28;20046;-76
2022/07/20 07:31:11;;;;;;;15.48;11.23;;;;;;;;;;4994575;28;20050;-77
2022/07/20 07:33:37;;;;;;;13.35;11.48;;;;;;;;;;4994442;28;20042;-77
2022/07/20 07:36:04;;;;;;;15.15;11.68;;;;;;;;;;4976715;28;20077;-77
2022/07/20 07:38:30;;;;;;;15.73;12.27;;;;;;;;;;4993731;28;20047;-77
2022/07/20 07:40:56;;;;;;;15.23;11.98;;;;;;;;;;4994875;28;20046;-78
2022/07/20 07:43:22;;;;;;;16.40;12.60;;;;;;;;;;4976865;28;20050;-78
2022/07/20 07:45:48;;;;;;;16.85;13.15;;;;;;;;;;4994381;28;20049;-77
2022/07/20 07:48:14;;;;;;;16.60;13.05;;;;;;;;;;4994588;28;20072;-77
2022/07/20 07:50:41;;;;;;;18.27;13.75;;;;;;;;;;4994200;28;20042;-77
2022/07/20 07:53:08;;;;;;;18.48;14.43;;;;;;;;;;4994361;28;20042;-77
2022/07/20 07:55:40;;;;;;;20.42;14.35;;;;;;;;;;4994169;28;20097;-77
2022/07/20 07:58:07;;;;;;;24.05;15.45;;;;;;;;;;4993946;28;20047;-77
2022/07/20 08:00:33;;;;;;;21.08;16.48;;;;;;;;;;4993992;28;20050;-77
2022/07/20 08:02:59;;;;;;;20.05;17.50;;;;;;;;;;4993919;28;20474;-77
2022/07/20 08:05:25;;;;;;;24.27;16.95;;;;;;;;;;4993758;28;20049;-77
2022/07/20 08:07:51;;;;;;;22.35;18.70;;;;;;;;;;4994051;28;20042;-77
2022/07/20 08:10:17;;;;;;;23.13;18.08;;;;;;;;;;4994243;28;20038;-77
2022/07/20 08:12:44;;;;;;;22.38;18.30;;;;;;;;;;4994225;28;20047;-76
2022/07/20 08:15:10;;;;;;;26.30;20.73;;;;;;;;;;4993605;28;20490;-77
2022/07/20 08:17:36;;;;;;;24.52;19.70;;;;;;;;;;4993526;28;20129;-77
2022/07/20 08:20:05;;;;;;;24.83;20.48;;;;;;;;;;4993860;28;20085;-78
2022/07/20 08:22:31;;;;;;;26.25;20.83;;;;;;;;;;4993962;28;20050;-77
2022/07/20 08:24:57;;;;;;;29.20;20.92;;;;;;;;;;4994435;28;20406;-77
2022/07/20 08:27:23;;;;;;;26.85;21.08;;;;;;;;;;4977060;28;20074;-77
2022/07/20 08:29:49;;;;;;;27.95;21.13;;;;;;;;;;4994158;28;20045;-77
2022/07/20 08:32:15;;;;;;;29.23;22.13;;;;;;;;;;4994087;28;20545;-78
2022/07/20 08:34:41;;;;;;;27.08;21.50;;;;;;;;;;4993843;28;20042;-76
2022/07/20 08:37:07;;;;;;;25.55;21.40;;;;;;;;;;4993879;28;20053;-77
2022/07/20 08:39:33;;;;;;;27.27;21.67;;;;;;;;;;4994406;28;20047;-77
2022/07/20 08:41:59;;;;;;;24.70;20.27;;;;;;;;;;4993899;28;20069;-77
2022/07/20 08:44:25;;;;;;;26.67;21.95;;;;;;;;;;4997414;28;20054;-77
2022/07/20 08:46:52;;;;;;;27.30;21.02;;;;;;;;;;4997713;28;20058;-77
2022/07/20 08:49:19;;;;;;;28.08;22.40;;;;;;;;;;4997309;28;20101;-77
2022/07/20 08:51:45;;;;;;;27.98;21.52;;;;;;;;;;4980674;28;20043;-78
2022/07/20 08:54:11;;;;;;;27.20;22.00;;;;;;;;;;4997673;28;20054;-77
2022/07/20 08:56:37;;;;;;;30.45;22.90;;;;;;;;;;4998401;28;20512;-79
2022/07/20 08:59:04;;;;;;;29.60;22.55;;;;;;;;;;4997977;28;20177;-77
2022/07/20 09:01:30;;;;;;;30.42;23.60;;;;;;;;;;4997485;28;20050;-77
2022/07/20 09:04:05;;;;;;;28.35;23.13;;;;;;;;;;4998156;28;20417;-77
2022/07/20 09:06:31;;;;;;;32.90;24.27;;;;;;;;;;4998240;28;20121;-78
2022/07/20 09:09:01;;;;;;;38.42;25.13;;;;;;;;;;4997138;28;20440;-78
2022/07/20 09:11:27;;;;;;;30.88;23.95;;;;;;;;;;4997229;28;20073;-77
2022/07/20 09:13:53;;;;;;;28.60;23.20;;;;;;;;;;4979854;28;20050;-78
2022/07/20 09:16:46;;;;;;;29.13;21.65;;;;;;;;;;4997089;28;20068;-78
2022/07/20 09:19:14;;;;;;;27.63;21.80;;;;;;;;;;4997156;28;20555;-78
2022/07/20 09:21:40;;;;;;;26.30;21.30;;;;;;;;;;4997208;28;20050;-78
2022/07/20 09:24:07;;;;;;;23.58;20.60;;;;;;;;;;4996734;28;20494;-78
2022/07/20 09:26:34;;;;;;;23.17;18.40;;;;;;;;;;4996731;28;20046;-78
2022/07/20 09:29:02;;;;;;;29.08;18.23;;;;;;;;;;4979481;28;20042;-78
2022/07/20 09:31:30;;;;;;;21.83;18.00;;;;;;;;;;4997013;28;20169;-78
2022/07/20 09:34:01;;;;;;;23.92;17.40;;;;;;;;;;4979487;28;20050;-78
2022/07/20 09:36:28;;;;;;;26.60;16.77;;;;;;;;;;4979167;28;20109;-77
2022/07/20 09:38:54;;;;;;;22.13;16.90;;;;;;;;;;4996830;28;20074;-78
2022/07/20 09:41:22;;;;;;;24.27;17.55;;;;;;;;;;4996460;28;20042;-78
2022/07/20 09:43:48;;;;;;;23.70;16.95;;;;;;;;;;4996211;28;20545;-78
2022/07/20 09:46:15;;;;;;;21.05;15.80;;;;;;;;;;4978820;28;20092;-78
2022/07/20 09:48:43;;;;;;;22.02;15.45;;;;;;;;;;4996424;28;20146;-78
2022/07/20 09:51:21;;;;;;;20.08;16.25;;;;;;;;;;4996719;28;20046;-77
2022/07/20 09:53:54;;;;;;;20.50;17.33;;;;;;;;;;4995391;28;20468;-78
2022/07/20 09:56:20;;;;;;;18.98;16.10;;;;;;;;;;4996829;28;20069;-79
2022/07/20 09:58:48;;;;;;;18.27;15.05;;;;;;;;;;4996726;28;20472;-78
2022/07/20 10:01:18;;;;;;;16.70;13.85;;;;;;;;;;4996588;28;20046;-79
2022/07/20 10:03:46;;;;;;;19.95;14.05;;;;;;;;;;4996811;28;20552;-78
2022/07/20 10:06:12;;;;;;;17.08;13.15;;;;;;;;;;4995909;28;20509;-78
2022/07/20 10:08:38;;;;;;;14.68;12.98;;;;;;;;;;4996123;28;20129;-78
2022/07/20 10:11:04;;;;;;;21.98;12.82;;;;;;;;;;4978780;28;20046;-78
2022/07/20 10:13:30;;;;;;;15.15;12.02;;;;;;;;;;4979256;28;20138;-78
2022/07/20 10:15:59;;;;;;;14.77;12.05;;;;;;;;;;4962195;28;20137;-78
2022/07/20 10:18:25;;;;;;;16.38;12.35;;;;;;;;;;4996235;28;20053;-77
2022/07/20 10:20:51;;;;;;;19.50;13.23;;;;;;;;;;4996238;28;20042;-78
2022/07/20 10:23:24;;;;;;;17.95;13.00;;;;;;;;;;4996948;28;20049;-78
2022/07/20 10:25:50;;;;;;;17.15;12.20;;;;;;;;;;4996600;28;20049;-78
2022/07/20 10:28:34;;;;;;;14.52;11.80;;;;;;;;;;4995974;28;20151;-78
2022/07/20 10:31:06;;;;;;;15.43;11.48;;;;;;;;;;4996354;28;20046;-78
2022/07/20 10:33:36;;;;;;;12.77;10.18;;;;;;;;;;4995604;28;20054;-79
2022/07/20 10:38:55;;;;;;;14.05;9.07;;;;;;;;;;4995981;28;20089;-77
2022/07/20 10:41:33;;;;;;;13.05;9.70;;;;;;;;;;4996130;28;20132;-78
2022/07/20 10:44:17;;;;;;;14.73;10.57;;;;;;;;;;4995559;28;20050;-78
2022/07/20 10:46:43;;;;;;;13.88;10.20;;;;;;;;;;4995976;28;20065;-78
2022/07/20 10:49:09;;;;;;;14.50;10.30;;;;;;;;;;4995479;28;20105;-79
2022/07/20 10:51:35;;;;;;;16.38;11.18;;;;;;;;;;4978028;28;20050;-78
2022/07/20 10:54:20;;;;;;;12.60;10.05;;;;;;;;;;4995550;28;20096;-78
2022/07/20 10:56:46;;;;;;;12.82;10.35;;;;;;;;;;4978009;28;20485;-78
2022/07/20 10:59:12;;;;;;;13.75;10.38;;;;;;;;;;4995472;28;20133;-78
2022/07/20 11:01:38;;;;;;;16.58;10.00;;;;;;;;;;4995935;28;20062;-78
2022/07/20 11:04:11;;;;;;;12.38;8.82;;;;;;;;;;4996084;28;20046;-78
2022/07/20 11:06:38;;;;;;;11.77;8.93;;;;;;;;;;4995130;28;20048;-78
2022/07/20 11:09:04;;;;;;;13.43;9.80;;;;;;;;;;4995829;28;20097;-77
2022/07/20 11:11:35;;;;;;;13.77;10.60;;;;;;;;;;4995987;28;20054;-78
2022/07/20 11:14:05;;;;;;;17.77;11.27;;;;;;;;;;4995865;28;20042;-79
2022/07/20 11:16:32;;;;;;;13.88;9.80;;;;;;;;;;4995328;28;20047;-78
2022/07/20 11:19:02;;;;;;;13.82;10.50;;;;;;;;;;4995681;28;20048;-79
2022/07/20 11:21:34;;;;;;;13.82;10.70;;;;;;;;;;4995452;28;20048;-78
2022/07/20 11:24:00;;;;;;;17.60;11.52;;;;;;;;;;4995446;28;20132;-78
2022/07/20 11:26:26;;;;;;;15.73;12.07;;;;;;;;;;4995108;28;20042;-78
2022/07/20 11:28:57;;;;;;;17.38;12.32;;;;;;;;;;4995058;28;20133;-78
2022/07/20 11:31:24;;;;;;;15.25;12.65;;;;;;;;;;4977506;28;20443;-78
2022/07/20 11:33:51;;;;;;;16.58;12.27;;;;;;;;;;4994982;28;20485;-79
2022/07/20 11:36:19;;;;;;;12.57;11.27;;;;;;;;;;4995585;28;20038;-78
2022/07/20 11:38:49;;;;;;;16.42;11.77;;;;;;;;;;4994978;28;20042;-78
2022/07/20 11:41:17;;;;;;;15.35;12.23;;;;;;;;;;4977549;28;20435;-79
2022/07/20 11:43:43;;;;;;;16.75;11.05;;;;;;;;;;4995184;28;20102;-78
2022/07/20 11:46:15;;;;;;;14.85;11.35;;;;;;;;;;4994796;28;20046;-78
2022/07/20 11:48:45;;;;;;;14.18;11.05;;;;;;;;;;4994978;28;20061;-81
2022/07/20 11:51:12;;;;;;;13.15;10.77;;;;;;;;;;4979025;28;20054;-78
2022/07/20 11:53:40;;;;;;;13.65;10.45;;;;;;;;;;4996907;28;20398;-77
2022/07/20 11:56:16;;;;;;;13.18;10.13;;;;;;;;;;4978305;28;20078;-77
2022/07/20 11:58:43;;;;;;;11.23;9.30;;;;;;;;;;4991026;28;20382;-77
2022/07/20 12:01:13;;;;;;;14.43;10.05;;;;;;;;;;4996647;28;20051;-77
2022/07/20 12:03:40;;;;;;;12.60;9.07;;;;;;;;;;4993651;28;20137;-77
2022/07/20 12:06:15;;;;;;;12.70;9.48;;;;;;;;;;4987535;28;20076;-77
2022/07/20 12:08:42;;;;;;;13.15;8.88;;;;;;;;;;4976893;28;20050;-78
2022/07/20 12:11:09;;;;;;;11.10;8.82;;;;;;;;;;4997542;28;20072;-77
2022/07/20 12:13:50;;;;;;;11.60;8.40;;;;;;;;;;4994652;28;20051;-77
2022/07/20 12:16:18;;;;;;;10.02;7.65;;;;;;;;;;4990012;28;20485;-77
2022/07/20 12:18:47;;;;;;;10.85;7.50;;;;;;;;;;4994422;28;20046;-77
2022/07/20 12:21:27;;;;;;;10.48;7.50;;;;;;;;;;4963341;28;20057;-77
2022/07/20 12:23:54;;;;;;;10.88;6.93;;;;;;;;;;4993724;28;20100;-77
2022/07/20 12:26:27;;;;;;;10.10;6.40;;;;;;;;;;4994385;28;20045;-77
2022/07/20 12:28:59;;;;;;;9.68;6.80;;;;;;;;;;4973536;28;20046;-78
2022/07/20 12:31:26;;;;;;;8.10;6.93;;;;;;;;;;4991210;28;20417;-77
2022/07/20 12:34:04;;;;;;;8.02;6.15;;;;;;;;;;4990610;28;20038;-77
2022/07/20 12:36:33;;;;;;;7.53;6.05;;;;;;;;;;4993641;28;20136;-78
2022/07/20 12:39:00;;;;;;;10.68;6.78;;;;;;;;;;4993982;28;20042;-77
2022/07/20 12:41:26;;;;;;;11.95;7.28;;;;;;;;;;4993620;28;20053;-77
2022/07/20 12:43:52;;;;;;;10.38;6.50;;;;;;;;;;4991812;28;20038;-78
2022/07/20 12:46:18;;;;;;;8.05;6.75;;;;;;;;;;4991886;28;20057;-76
2022/07/20 12:48:46;;;;;;;8.23;6.60;;;;;;;;;;4992281;28;20121;-76
2022/07/20 12:51:13;;;;;;;7.85;6.40;;;;;;;;;;4989824;28;20050;-77
2022/07/20 12:53:40;;;;;;;8.90;7.05;;;;;;;;;;4966221;28;20096;-77
2022/07/20 12:56:06;;;;;;;10.43;7.90;;;;;;;;;;4990044;28;20130;-78
2022/07/20 12:58:33;;;;;;;9.30;7.68;;;;;;;;;;4988068;28;20046;-77
2022/07/20 13:00:59;;;;;;;9.57;7.32;;;;;;;;;;4991449;28;20501;-76
2022/07/20 13:03:25;;;;;;;12.10;8.73;;;;;;;;;;4991815;28;20409;-76
2022/07/20 13:05:51;;;;;;;13.55;8.57;;;;;;;;;;4992961;28;20046;-76
2022/07/20 13:08:18;;;;;;;11.90;8.13;;;;;;;;;;4993123;28;20054;-76
2022/07/20 13:10:47;;;;;;;12.43;8.65;;;;;;;;;;4991883;28;20108;-78
2022/07/20 13:13:13;;;;;;;9.38;8.27;;;;;;;;;;4992805;28;20560;-75
2022/07/20 13:15:39;;;;;;;11.90;8.05;;;;;;;;;;4991859;28;20154;-75
2022/07/20 13:18:07;;;;;;;10.05;8.45;;;;;;;;;;4992510;28;20046;-75
2022/07/20 13:20:33;;;;;;;12.45;8.63;;;;;;;;;;4976860;28;20054;-75
2022/07/20 13:22:59;;;;;;;10.73;8.95;;;;;;;;;;4993097;28;20058;-81
2022/07/20 13:25:25;;;;;;;12.50;8.63;;;;;;;;;;4991624;28;20043;-76
2022/07/20 13:27:52;;;;;;;11.15;9.32;;;;;;;;;;4991807;28;20043;-84
2022/07/20 13:30:18;;;;;;;11.82;9.77;;;;;;;;;;4993208;28;20038;-78
2022/07/20 13:32:44;;;;;;;12.27;9.45;;;;;;;;;;4971326;28;20378;-78
2022/07/20 13:35:13;;;;;;;17.58;9.73;;;;;;;;;;4976792;28;20047;-78
2022/07/20 13:37:41;;;;;;;15.15;9.80;;;;;;;;;;4979303;28;20441;-79
2022/07/20 13:40:10;;;;;;;12.45;10.02;;;;;;;;;;4995911;28;20072;-80
2022/07/20 13:42:36;;;;;;;10.85;9.55;;;;;;;;;;4993605;28;20486;-80
2022/07/20 13:45:02;;;;;;;12.50;9.45;;;;;;;;;;4993752;28;20145;-79
2022/07/20 13:47:28;;;;;;;11.05;9.90;;;;;;;;;;4995385;28;20144;-79
2022/07/20 13:49:54;;;;;;;13.50;10.07;;;;;;;;;;4994050;28;20161;-85
2022/07/20 13:52:20;;;;;;;13.15;10.00;;;;;;;;;;4978542;28;20046;-79
2022/07/20 13:54:46;;;;;;;10.80;9.23;;;;;;;;;;4978528;28;20069;-79
2022/07/20 13:57:12;;;;;;;12.35;9.88;;;;;;;;;;4994758;28;20042;-79
2022/07/20 13:59:38;;;;;;;14.52;9.93;;;;;;;;;;4993412;28;20067;-79
2022/07/20 14:02:04;;;;;;;12.80;9.88;;;;;;;;;;4977513;28;20045;-78
2022/07/20 14:04:30;;;;;;;12.45;9.10;;;;;;;;;;4988724;28;20042;-79
2022/07/20 14:06:56;;;;;;;12.98;9.38;;;;;;;;;;4979280;28;20527;-79
2022/07/20 14:09:22;;;;;;;11.63;9.18;;;;;;;;;;4984977;28;20494;-79
2022/07/20 14:11:48;;;;;;;11.50;9.02;;;;;;;;;;4994768;28;20046;-79
2022/07/20 14:14:15;;;;;;;10.00;8.38;;;;;;;;;;4995071;28;20046;-78
2022/07/20 14:16:42;;;;;;;10.80;8.63;;;;;;;;;;4993729;28;20042;-79
2022/07/20 14:19:08;;;;;;;11.90;9.13;;;;;;;;;;4993853;28;20522;-78
2022/07/20 14:21:35;;;;;;;11.00;8.73;;;;;;;;;;4991893;28;20046;-79
2022/07/20 14:24:01;;;;;;;10.38;8.98;;;;;;;;;;4994961;28;20509;-79
2022/07/20 14:26:27;;;;;;;12.85;9.02;;;;;;;;;;4995033;28;20454;-78
2022/07/20 14:28:53;;;;;;;13.57;9.98;;;;;;;;;;4994573;28;20488;-79
2022/07/20 14:31:19;;;;;;;11.68;9.68;;;;;;;;;;4989289;28;20548;-77
2022/07/20 14:33:45;;;;;;;10.85;8.73;;;;;;;;;;4975759;28;20042;-78
2022/07/20 14:36:11;;;;;;;12.02;8.57;;;;;;;;;;4988620;28;20042;-78