Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:27;;;;;;;24.63;20.77;;;;;21.90;100976.00;;;;2577779;23;20435;-59
2023/10/10 00:01:28;;;;;;;23.52;20.83;;;;;21.90;100976.00;;;;2578285;23;20199;-59
2023/10/10 00:02:28;;;;;;;24.63;19.63;;;;;21.90;100972.00;;;;2562247;23;20218;-59
2023/10/10 00:03:31;;;;;;;22.70;20.20;;;;;21.90;100972.00;;;;2576986;23;20197;-58
2023/10/10 00:04:33;;;;;;;21.52;19.23;;;;;21.90;100975.00;;;;2564878;23;20300;-59
2023/10/10 00:05:36;;;;;;;22.30;20.10;;;;;21.90;100931.00;;;;2565807;23;20200;-60
2023/10/10 00:06:38;;;;;;;22.35;18.65;;;;;21.90;100965.00;;;;2578017;23;20220;-59
2023/10/10 00:07:44;;;;;;;22.00;18.50;;;;;21.90;100968.00;;;;2562403;23;20665;-59
2023/10/10 00:08:46;;;;;;;22.80;19.95;;;;;21.90;100933.00;;;;2552713;23;20237;-59
2023/10/10 00:09:46;;;;;;;20.95;18.75;;;;;21.90;100967.00;;;;2554231;23;20197;-59
2023/10/10 00:10:50;;;;;;;22.23;19.80;;;;;21.90;100970.00;;;;2578722;23;20215;-58
2023/10/10 00:11:51;;;;;;;20.05;17.98;;;;;21.90;100969.00;;;;2578306;23;20627;-59
2023/10/10 00:12:51;;;;;;;23.67;19.00;;;;;21.90;100969.00;;;;2563152;23;20215;-59
2023/10/10 00:14:05;;;;;;;20.93;18.73;;;;;21.90;100970.00;;;;2576537;23;20193;-57
2023/10/10 00:15:09;;;;;;;23.40;18.95;;;;;21.90;100960.00;;;;2563907;23;20204;-60
2023/10/10 00:16:11;;;;;;;23.00;18.30;;;;;21.90;100965.00;;;;2556731;23;20273;-60
2023/10/10 00:17:13;;;;;;;22.42;19.33;;;;;21.90;100812.00;;;;2539469;23;20284;-59
2023/10/10 00:18:14;;;;;;;23.20;18.92;;;;;21.90;100973.00;;;;2566181;23;20529;-58
2023/10/10 00:19:37;;;;;;;22.20;19.33;;;;;21.90;100969.00;;;;2578007;23;20198;-58
2023/10/10 00:20:47;;;;;;;20.77;18.08;;;;;21.90;100971.00;;;;2578854;23;20631;-59
2023/10/10 00:21:50;;;;;;;19.88;17.60;;;;;21.90;100969.00;;;;2576094;23;20191;-59
2023/10/10 00:22:58;;;;;;;20.08;18.08;;;;;21.90;100966.00;;;;2563226;23;20216;-59
2023/10/10 00:23:59;;;;;;;21.58;19.35;;;;;21.90;100974.00;;;;2565002;23;20707;-59
2023/10/10 00:25:00;;;;;;;20.23;18.03;;;;;21.90;100972.00;;;;2567572;23;20201;-60
2023/10/10 00:26:00;;;;;;;19.80;17.50;;;;;21.90;100976.00;;;;2579069;23;21284;-59
2023/10/10 00:27:12;;;;;;;22.33;18.43;;;;;21.90;100976.00;;;;2569598;23;20231;-58
2023/10/10 00:28:20;;;;;;;20.55;18.30;;;;;21.90;100974.00;;;;2578821;23;20192;-58
2023/10/10 00:29:26;;;;;;;20.17;17.83;;;;;21.90;100970.00;;;;2579462;23;20244;-58
2023/10/10 00:30:34;;;;;;;21.58;18.38;;;;;21.90;100971.00;;;;2573758;23;20234;-59
2023/10/10 00:31:34;;;;;;;19.17;17.27;;;;;21.90;100969.00;;;;2578813;23;20198;-59
2023/10/10 00:32:35;;;;;;;19.77;17.67;;;;;21.90;100971.00;;;;2563753;23;20634;-59
2023/10/10 00:33:40;;;;;;;19.40;17.40;;;;;21.80;100982.00;;;;2568518;23;20261;-59
2023/10/10 00:34:42;;;;;;;19.27;17.17;;;;;21.90;100969.00;;;;2575822;23;20188;-59
2023/10/10 00:35:44;;;;;;;19.25;16.83;;;;;21.90;100964.00;;;;2573874;23;20246;-58
2023/10/10 00:36:48;;;;;;;19.50;16.90;;;;;21.90;100961.00;;;;2576910;23;20191;-59
2023/10/10 00:37:49;;;;;;;20.13;18.00;;;;;21.40;100958.00;;;;2559654;23;20837;-58
2023/10/10 00:38:49;;;;;;;19.77;17.77;;;;;21.90;100945.00;;;;2575086;23;20192;-59
2023/10/10 00:39:53;;;;;;;19.60;17.60;;;;;21.90;100959.00;;;;2577159;23;20208;-60
2023/10/10 00:40:57;;;;;;;18.55;16.58;;;;;21.90;100958.00;;;;2578596;23;20223;-59
2023/10/10 00:42:04;;;;;;;18.98;16.98;;;;;21.90;100966.00;;;;2578261;23;20192;-58
2023/10/10 00:43:21;;;;;;;19.55;16.15;;;;;21.90;100963.00;;;;2564526;23;20597;-60
2023/10/10 00:44:25;;;;;;;19.60;16.60;;;;;21.90;100971.00;;;;2553977;23;20243;-58
2023/10/10 00:45:33;;;;;;;19.30;16.85;;;;;21.90;100966.00;;;;2550892;23;20221;-58
2023/10/10 00:46:34;;;;;;;17.63;15.77;;;;;21.90;100954.00;;;;2568237;23;20250;-58
2023/10/10 00:47:40;;;;;;;18.93;16.23;;;;;21.90;100963.00;;;;2561805;23;20200;-59
2023/10/10 00:48:40;;;;;;;18.95;16.98;;;;;21.90;100935.00;;;;2574743;23;20208;-58
2023/10/10 00:49:43;;;;;;;20.33;16.80;;;;;21.90;100964.00;;;;2577911;23;20201;-59
2023/10/10 00:50:47;;;;;;;17.45;15.70;;;;;21.90;100955.00;;;;2567760;23;20199;-58
2023/10/10 00:51:47;;;;;;;18.70;16.60;;;;;21.90;100921.00;;;;2576077;23;20199;-60
2023/10/10 00:52:52;;;;;;;18.53;16.60;;;;;21.90;100959.00;;;;2551172;23;20199;-59
2023/10/10 00:54:11;;;;;;;23.13;17.05;;;;;21.90;100958.00;;;;2547806;23;20696;-58
2023/10/10 00:55:12;;;;;;;17.98;16.17;;;;;21.50;100954.00;;;;2555295;23;20913;-59
2023/10/10 00:56:13;;;;;;;18.37;16.40;;;;;21.90;100946.00;;;;2556738;23;20278;-60
2023/10/10 00:57:15;;;;;;;17.48;15.75;;;;;21.90;100948.00;;;;2539130;23;20636;-59
2023/10/10 00:58:22;;;;;;;18.30;15.90;;;;;21.90;100813.00;;;;2564518;23;20207;-59
2023/10/10 01:00:29;;;;;;;17.10;15.25;;;;;21.90;100949.00;;;;2554397;23;20217;-59
2023/10/10 01:01:30;;;;;;;18.03;16.10;;;;;21.90;100954.00;;;;2565787;23;20254;-59
2023/10/10 01:02:30;;;;;;;17.63;15.40;;;;;21.90;100950.00;;;;2561938;23;20203;-59
2023/10/10 01:03:32;;;;;;;17.70;15.80;;;;;21.90;100948.00;;;;2575998;23;20204;-58
2023/10/10 01:04:35;;;;;;;16.30;14.60;;;;;21.90;100943.00;;;;2578775;23;20929;-58
2023/10/10 01:05:43;;;;;;;17.13;15.30;;;;;21.90;100940.00;;;;2577724;23;20618;-58
2023/10/10 01:06:44;;;;;;;18.27;16.23;;;;;21.90;100951.00;;;;2552325;23;20204;-59
2023/10/10 01:07:47;;;;;;;18.10;16.17;;;;;21.90;100948.00;;;;2540152;23;20632;-59
2023/10/10 01:08:53;;;;;;;18.63;15.30;;;;;21.90;100948.00;;;;2578149;23;20216;-58
2023/10/10 01:09:57;;;;;;;17.75;15.95;;;;;21.90;100946.00;;;;2577697;23;20196;-59
2023/10/10 01:11:03;;;;;;;17.30;15.45;;;;;21.90;100947.00;;;;2574529;23;20207;-59
2023/10/10 01:12:06;;;;;;;17.65;15.82;;;;;21.90;100953.00;;;;2563538;23;20700;-58
2023/10/10 01:13:09;;;;;;;17.80;15.88;;;;;21.90;100948.00;;;;2577620;23;20203;-58
2023/10/10 01:14:16;;;;;;;18.90;15.95;;;;;21.90;100942.00;;;;2578032;23;20189;-61
2023/10/10 01:15:34;;;;;;;16.13;14.30;;;;;21.90;100946.00;;;;2576205;23;20204;-58
2023/10/10 01:16:35;;;;;;;16.40;14.38;;;;;21.90;100976.00;;;;2577647;23;20203;-59
2023/10/10 01:17:37;;;;;;;17.23;15.43;;;;;21.90;100942.00;;;;2551688;23;20254;-58
2023/10/10 01:18:59;;;;;;;15.75;14.25;;;;;21.90;100946.00;;;;2576411;23;20199;-58
2023/10/10 01:20:33;;;;;;;15.20;13.70;;;;;21.90;100948.00;;;;2565013;23;20367;-58
2023/10/10 01:21:36;;;;;;;14.70;13.20;;;;;21.90;100946.00;;;;2562779;23;22954;-57
2023/10/10 01:22:39;;;;;;;16.35;14.75;;;;;21.90;100940.00;;;;2548524;23;20195;-60
2023/10/10 01:23:40;;;;;;;15.32;13.75;;;;;21.90;100938.00;;;;2576374;23;20219;-58
2023/10/10 01:24:40;;;;;;;17.13;15.33;;;;;21.90;100942.00;;;;2576829;23;20594;-60
2023/10/10 01:25:43;;;;;;;16.43;14.83;;;;;21.90;100938.00;;;;2574425;23;20192;-61
2023/10/10 01:26:47;;;;;;;16.38;14.65;;;;;21.90;100935.00;;;;2577038;23;20200;-58
2023/10/10 01:27:49;;;;;;;16.80;15.07;;;;;21.90;100944.00;;;;2545810;23;20200;-59
2023/10/10 01:28:49;;;;;;;16.55;14.68;;;;;21.90;100937.00;;;;2562427;23;20299;-58
2023/10/10 01:29:50;;;;;;;15.17;13.67;;;;;21.90;100938.00;;;;2578207;23;20196;-59
2023/10/10 01:31:58;;;;;;;15.85;14.15;;;;;21.90;100934.00;;;;2577012;23;20917;-59
2023/10/10 01:33:01;;;;;;;15.38;13.57;;;;;21.90;100940.00;;;;2546850;23;20193;-58
2023/10/10 01:34:01;;;;;;;17.77;15.07;;;;;21.90;100947.00;;;;2555077;23;20225;-58
2023/10/10 01:35:02;;;;;;;15.73;14.07;;;;;21.60;100942.00;;;;2577470;23;20688;-58
2023/10/10 01:36:03;;;;;;;15.00;13.53;;;;;21.90;100943.00;;;;2565729;23;20209;-58
2023/10/10 01:37:07;;;;;;;14.50;12.98;;;;;21.90;100931.00;;;;2537069;23;20190;-60
2023/10/10 01:38:55;;;;;;;15.57;13.60;;;;;21.90;100935.00;;;;2551386;23;20198;-59
2023/10/10 01:41:31;;;;;;;15.05;13.55;;;;;21.90;100935.00;;;;2565695;23;20188;-58
2023/10/10 01:42:31;;;;;;;14.57;13.05;;;;;21.90;100928.00;;;;2545749;23;20695;-59
2023/10/10 01:43:32;;;;;;;15.57;13.97;;;;;21.90;100934.00;;;;2577581;23;20192;-59
2023/10/10 01:44:36;;;;;;;14.70;13.15;;;;;21.80;100927.00;;;;2578142;23;20605;-59
2023/10/10 01:45:41;;;;;;;16.33;13.75;;;;;21.90;100932.00;;;;2578362;23;20265;-58
2023/10/10 01:46:41;;;;;;;15.10;13.50;;;;;21.90;100936.00;;;;2578428;23;20706;-59
2023/10/10 01:47:56;;;;;;;13.67;12.07;;;;;21.90;100929.00;;;;2564142;23;20192;-58
2023/10/10 01:48:56;;;;;;;14.77;13.27;;;;;21.90;100930.00;;;;2577883;23;20338;-58
2023/10/10 01:49:58;;;;;;;14.40;13.00;;;;;21.90;100928.00;;;;2577310;23;20250;-58
2023/10/10 01:51:00;;;;;;;14.43;12.93;;;;;21.90;100920.00;;;;2576768;23;20605;-58
2023/10/10 01:52:00;;;;;;;16.80;13.27;;;;;21.90;100924.00;;;;2574286;23;20250;-61
2023/10/10 01:53:00;;;;;;;15.17;13.57;;;;;21.90;100922.00;;;;2567991;23;20227;-58
2023/10/10 01:54:11;;;;;;;14.60;13.10;;;;;21.80;100933.00;;;;2577661;23;20290;-59
2023/10/10 01:55:12;;;;;;;15.65;14.15;;;;;21.90;100924.00;;;;2578428;23;20515;-58
2023/10/10 01:56:12;;;;;;;14.00;12.60;;;;;21.90;100927.00;;;;2577490;23;20203;-58
2023/10/10 01:57:21;;;;;;;14.13;12.30;;;;;21.80;100929.00;;;;2549291;23;20193;-58
2023/10/10 01:58:21;;;;;;;14.13;12.70;;;;;21.90;100937.00;;;;2563603;23;20196;-58
2023/10/10 01:59:25;;;;;;;17.20;13.27;;;;;21.90;100925.00;;;;2576688;23;21096;-58
2023/10/10 02:00:26;;;;;;;14.00;12.57;;;;;21.80;100918.00;;;;2576961;23;20224;-58
2023/10/10 02:01:27;;;;;;;14.17;12.80;;;;;21.80;100921.00;;;;2574085;23;20653;-58
2023/10/10 02:02:30;;;;;;;14.00;12.50;;;;;21.90;100925.00;;;;2562463;23;20200;-60
2023/10/10 02:03:31;;;;;;;14.00;12.45;;;;;21.90;100912.00;;;;2577495;23;20263;-60
2023/10/10 02:04:35;;;;;;;15.65;13.15;;;;;21.90;100914.00;;;;2577035;23;20207;-59
2023/10/10 02:06:39;;;;;;;14.07;12.67;;;;;21.80;100912.00;;;;2575289;23;20200;-60
2023/10/10 02:07:39;;;;;;;14.65;13.15;;;;;21.80;100917.00;;;;2551308;23;20192;-59
2023/10/10 02:08:44;;;;;;;12.83;11.50;;;;;21.90;100913.00;;;;2566040;23;20894;-59
2023/10/10 02:09:53;;;;;;;13.85;12.45;;;;;21.80;100916.00;;;;2562903;23;20913;-59
2023/10/10 02:10:55;;;;;;;14.05;12.65;;;;;21.80;100915.00;;;;2566653;23;20204;-58
2023/10/10 02:11:56;;;;;;;13.30;11.95;;;;;21.90;100912.00;;;;2577475;23;20192;-60
2023/10/10 02:13:05;;;;;;;13.20;11.70;;;;;21.90;100912.00;;;;2563083;23;20202;-59
2023/10/10 02:14:11;;;;;;;13.40;12.10;;;;;21.90;100920.00;;;;2578030;23;20419;-60
2023/10/10 02:15:12;;;;;;;13.45;12.05;;;;;21.90;100909.00;;;;2578155;23;20270;-58
2023/10/10 02:16:12;;;;;;;13.23;11.93;;;;;21.90;100915.00;;;;2575458;23;20204;-60
2023/10/10 02:17:26;;;;;;;13.70;12.30;;;;;21.80;100913.00;;;;2562530;23;20961;-59
2023/10/10 02:18:39;;;;;;;13.32;11.93;;;;;21.80;100908.00;;;;2552831;23;20267;-60
2023/10/10 02:19:40;;;;;;;16.95;13.57;;;;;21.90;100920.00;;;;2564132;23;20196;-59
2023/10/10 02:21:51;;;;;;;14.77;13.30;;;;;21.80;100909.00;;;;2576715;23;20191;-60
2023/10/10 02:23:44;;;;;;;13.10;11.80;;;;;21.80;100908.00;;;;2562496;23;20247;-59
2023/10/10 02:25:31;;;;;;;14.52;12.07;;;;;21.40;100913.00;;;;2560951;23;20907;-59
2023/10/10 02:25:37;;;;;;;13.55;11.30;;;;;21.80;100905.00;;;;2539292;23;21099;-59
2023/10/10 02:26:37;;;;;;;13.48;12.10;;;;;21.80;100899.00;;;;2569286;23;20184;-59
2023/10/10 02:27:54;;;;;;;12.73;11.43;;;;;21.80;100906.00;;;;2563139;23;20623;-59
2023/10/10 02:29:17;;;;;;;16.25;13.30;;;;;21.80;100911.00;;;;2577381;23;20196;-59
2023/10/10 02:30:36;;;;;;;12.30;11.10;;;;;21.80;100902.00;;;;2571682;23;20192;-59
2023/10/10 02:31:40;;;;;;;14.95;11.90;;;;;21.80;100909.00;;;;2572563;23;21674;-59
2023/10/10 02:32:41;;;;;;;12.70;11.32;;;;;21.80;100909.00;;;;2559542;23;20196;-59
2023/10/10 02:33:49;;;;;;;13.48;11.63;;;;;21.80;100906.00;;;;2578425;23;20245;-59
2023/10/10 02:35:05;;;;;;;13.35;11.95;;;;;21.80;100911.00;;;;2578584;23;20199;-60
2023/10/10 02:36:13;;;;;;;13.13;11.55;;;;;21.80;100903.00;;;;2579046;23;20666;-60
2023/10/10 02:37:22;;;;;;;11.93;10.65;;;;;21.80;100905.00;;;;2561245;23;20192;-58
2023/10/10 02:38:32;;;;;;;14.00;11.80;;;;;21.80;100906.00;;;;2579542;23;20192;-58
2023/10/10 02:39:40;;;;;;;12.68;11.35;;;;;21.80;100904.00;;;;2577182;23;20222;-59
2023/10/10 02:40:43;;;;;;;15.95;12.70;;;;;21.80;100904.00;;;;2578594;23;20298;-59
2023/10/10 02:41:51;;;;;;;12.50;11.20;;;;;21.80;100907.00;;;;2579379;23;20195;-59
2023/10/10 02:43:18;;;;;;;14.52;11.60;;;;;21.80;100898.00;;;;2559306;23;20200;-59
2023/10/10 02:44:25;;;;;;;12.70;11.40;;;;;21.80;100903.00;;;;2578068;23;20196;-59
2023/10/10 02:45:28;;;;;;;12.73;11.45;;;;;21.80;100906.00;;;;2578109;23;20572;-59
2023/10/10 02:46:48;;;;;;;12.88;11.45;;;;;21.80;100905.00;;;;2574534;23;20188;-58
2023/10/10 02:47:53;;;;;;;13.38;11.98;;;;;21.80;100894.00;;;;2561943;23;20200;-59
2023/10/10 02:48:55;;;;;;;12.60;11.30;;;;;21.80;100893.00;;;;2577455;23;20530;-59
2023/10/10 02:50:14;;;;;;;12.63;11.27;;;;;21.80;100856.00;;;;2577218;23;20247;-59
2023/10/10 02:51:18;;;;;;;12.60;11.30;;;;;21.80;100892.00;;;;2560907;23;20284;-59
2023/10/10 02:52:24;;;;;;;13.05;11.65;;;;;21.80;100899.00;;;;2540118;23;20197;-60
2023/10/10 02:53:25;;;;;;;12.95;11.60;;;;;21.80;100893.00;;;;2545312;23;20302;-59
2023/10/10 02:55:33;;;;;;;11.93;10.73;;;;;21.80;100898.00;;;;2552252;23;20201;-59
2023/10/10 02:56:33;;;;;;;11.75;10.65;;;;;21.80;100897.00;;;;2563133;23;20311;-60
2023/10/10 02:57:39;;;;;;;12.80;11.43;;;;;21.80;100894.00;;;;2559723;23;20582;-59
2023/10/10 02:58:43;;;;;;;11.82;10.23;;;;;21.80;100898.00;;;;2577154;23;20200;-60
2023/10/10 02:59:43;;;;;;;11.38;10.27;;;;;21.80;100902.00;;;;2576538;23;20196;-60
2023/10/10 03:00:47;;;;;;;12.73;11.40;;;;;21.80;100895.00;;;;2577387;23;20207;-59
2023/10/10 03:02:53;;;;;;;11.85;10.60;;;;;21.80;100901.00;;;;2537205;23;20193;-58
2023/10/10 03:03:55;;;;;;;12.25;10.95;;;;;21.80;100900.00;;;;2560868;23;20962;-59
2023/10/10 03:05:06;;;;;;;12.13;10.93;;;;;21.80;100939.00;;;;2577543;23;20279;-60
2023/10/10 03:06:06;;;;;;;12.77;11.18;;;;;21.80;100903.00;;;;2561355;23;20193;-59
2023/10/10 03:07:07;;;;;;;13.07;11.73;;;;;21.80;100900.00;;;;2561447;23;20220;-60
2023/10/10 03:08:12;;;;;;;13.20;11.80;;;;;21.80;100903.00;;;;2563956;23;20197;-59
2023/10/10 03:09:27;;;;;;;11.40;10.20;;;;;21.80;100911.00;;;;2553141;23;20190;-59
2023/10/10 03:10:39;;;;;;;11.40;10.20;;;;;21.80;100902.00;;;;2567411;23;20689;-60
2023/10/10 03:11:53;;;;;;;12.35;11.05;;;;;21.80;100900.00;;;;2577370;23;20197;-59
2023/10/10 03:13:05;;;;;;;13.57;12.18;;;;;21.80;100901.00;;;;2558646;23;20230;-60
2023/10/10 03:14:08;;;;;;;12.32;11.07;;;;;21.80;100899.00;;;;2577518;23;20291;-59
2023/10/10 03:15:27;;;;;;;12.48;9.77;;;;;21.80;100895.00;;;;2576530;23;20196;-59
2023/10/10 03:17:52;;;;;;;12.17;10.97;;;;;21.80;100898.00;;;;2553048;23;20200;-60
2023/10/10 03:23:10;;;;;;;12.48;11.18;;;;;21.80;100895.00;;;;2562357;23;20735;-59
2023/10/10 03:25:28;;;;;;;11.32;10.10;;;;;21.80;100924.00;;;;2569011;23;20196;-60
2023/10/10 03:29:03;;;;;;;10.95;9.85;;;;;21.80;100916.00;;;;2561436;23;20200;-59
2023/10/10 03:30:17;;;;;;;10.25;9.25;;;;;21.80;100895.00;;;;2575885;23;20208;-59
2023/10/10 03:32:46;;;;;;;13.57;11.60;;;;;21.80;100900.00;;;;2551770;23;20583;-60
2023/10/10 03:34:03;;;;;;;11.57;10.32;;;;;21.80;100904.00;;;;2575591;23;20820;-60
2023/10/10 03:35:06;;;;;;;11.20;10.05;;;;;21.80;100895.00;;;;2572371;23;20267;-59
2023/10/10 03:38:45;;;;;;;12.85;10.65;;;;;21.80;100889.00;;;;2567139;23;20189;-59
2023/10/10 03:39:53;;;;;;;12.00;10.75;;;;;21.80;100887.00;;;;2561349;23;20231;-59
2023/10/10 05:23:31;;;;;;;9.18;8.25;;;;;21.70;100845.00;;;;2557987;23;20275;-59
2023/10/10 05:24:35;;;;;;;9.15;8.27;;;;;21.70;100856.00;;;;2568147;23;20245;-59
2023/10/10 05:25:37;;;;;;;8.80;7.90;;;;;21.70;100851.00;;;;2563056;23;20216;-59
2023/10/10 05:26:46;;;;;;;9.38;8.38;;;;;21.70;100844.00;;;;2565781;23;20196;-59
2023/10/10 05:27:46;;;;;;;10.45;8.65;;;;;21.70;100847.00;;;;2559707;23;20530;-59
2023/10/10 05:28:47;;;;;;;10.80;8.73;;;;;21.70;100848.00;;;;2550008;23;20189;-60
2023/10/10 05:29:49;;;;;;;9.23;8.20;;;;;21.70;100837.00;;;;2548546;23;20732;-60
2023/10/10 05:30:55;;;;;;;9.32;8.40;;;;;21.70;100844.00;;;;2564712;23;20580;-59
2023/10/10 05:31:59;;;;;;;8.70;7.60;;;;;21.70;100838.00;;;;2578005;23;20204;-60
2023/10/10 05:33:03;;;;;;;9.82;8.20;;;;;21.70;100832.00;;;;2562993;23;20194;-59
2023/10/10 05:34:03;;;;;;;9.38;8.10;;;;;21.70;100823.00;;;;2578508;23;20196;-59
2023/10/10 05:35:11;;;;;;;8.30;7.37;;;;;21.70;100829.00;;;;2577586;23;20192;-59
2023/10/10 05:36:13;;;;;;;9.43;8.30;;;;;21.70;100837.00;;;;2577519;23;20188;-60
2023/10/10 05:37:15;;;;;;;9.40;7.63;;;;;21.70;100834.00;;;;2549481;23;20201;-59
2023/10/10 05:38:15;;;;;;;9.35;8.07;;;;;21.70;100875.00;;;;2553276;23;20723;-59
2023/10/10 05:39:21;;;;;;;8.73;7.83;;;;;21.70;100844.00;;;;2552121;23;20198;-59
2023/10/10 05:40:21;;;;;;;11.00;8.75;;;;;21.70;100830.00;;;;2565387;23;20490;-59
2023/10/10 05:41:22;;;;;;;11.50;8.57;;;;;21.70;100837.00;;;;2564472;23;20193;-59
2023/10/10 05:42:25;;;;;;;8.90;8.00;;;;;21.70;100832.00;;;;2538127;23;20213;-59
2023/10/10 05:43:33;;;;;;;7.93;7.13;;;;;21.70;100836.00;;;;2564507;23;20189;-59
2023/10/10 05:44:38;;;;;;;8.88;7.97;;;;;21.70;100829.00;;;;2566051;23;20662;-59
2023/10/10 05:45:39;;;;;;;8.60;7.70;;;;;21.70;100823.00;;;;2564713;23;20197;-59
2023/10/10 05:46:40;;;;;;;9.27;8.30;;;;;21.70;100833.00;;;;2565337;23;20185;-59
2023/10/10 05:47:40;;;;;;;9.50;8.07;;;;;21.70;100829.00;;;;2563363;23;20188;-59
2023/10/10 05:48:40;;;;;;;8.70;7.87;;;;;21.70;100821.00;;;;2576978;23;20423;-59
2023/10/10 05:49:41;;;;;;;9.43;8.23;;;;;21.70;100824.00;;;;2577671;23;20202;-59
2023/10/10 05:50:41;;;;;;;9.30;8.40;;;;;21.70;100821.00;;;;2576804;23;20188;-59
2023/10/10 05:51:41;;;;;;;10.13;8.23;;;;;21.70;100825.00;;;;2577413;23;20200;-59
2023/10/10 05:52:43;;;;;;;9.47;8.47;;;;;21.70;100830.00;;;;2549647;23;20288;-59
2023/10/10 05:53:46;;;;;;;8.95;7.60;;;;;21.70;100827.00;;;;2563211;23;20641;-59
2023/10/10 05:54:46;;;;;;;9.60;8.30;;;;;21.70;100832.00;;;;2576927;23;20216;-59
2023/10/10 05:55:53;;;;;;;9.03;8.13;;;;;21.70;100849.00;;;;2577057;23;20196;-59
2023/10/10 05:56:53;;;;;;;9.27;8.25;;;;;21.70;100844.00;;;;2577523;23;20206;-59
2023/10/10 05:57:57;;;;;;;9.40;8.40;;;;;21.70;100838.00;;;;2561046;23;20196;-59
2023/10/10 05:58:57;;;;;;;9.70;7.80;;;;;21.70;100839.00;;;;2577775;23;20196;-60
2023/10/10 05:59:58;;;;;;;11.03;8.33;;;;;21.40;100834.00;;;;2577180;23;20296;-59
2023/10/10 06:00:59;;;;;;;7.90;7.10;;;;;21.70;100836.00;;;;2577111;23;20238;-59
2023/10/10 06:01:59;;;;;;;10.10;8.80;;;;;21.70;100839.00;;;;2564716;23;20457;-59
2023/10/10 06:02:59;;;;;;;9.07;7.83;;;;;21.70;100843.00;;;;2548246;23;20192;-59
2023/10/10 06:04:00;;;;;;;8.37;7.47;;;;;21.70;100848.00;;;;2560276;23;20251;-59
2023/10/10 06:05:00;;;;;;;8.53;7.30;;;;;21.70;100845.00;;;;2552054;23;20209;-59
2023/10/10 06:06:03;;;;;;;9.43;8.30;;;;;21.70;100844.00;;;;2563207;23;20196;-59
2023/10/10 06:07:04;;;;;;;8.63;7.75;;;;;21.70;100845.00;;;;2563291;23;20200;-58
2023/10/10 06:08:05;;;;;;;9.07;7.70;;;;;21.70;100844.00;;;;2565235;23;20193;-60
2023/10/10 06:09:06;;;;;;;9.40;7.80;;;;;21.70;100843.00;;;;2564479;23;20212;-58
2023/10/10 06:10:07;;;;;;;8.47;7.67;;;;;21.70;100839.00;;;;2564325;23;20576;-60
2023/10/10 06:11:08;;;;;;;8.97;8.10;;;;;21.70;100844.00;;;;2565262;23;20216;-59
2023/10/10 06:12:09;;;;;;;8.00;7.00;;;;;21.70;100837.00;;;;2550471;23;20531;-59
2023/10/10 06:13:12;;;;;;;7.88;7.07;;;;;21.70;100847.00;;;;2563530;23;20435;-58
2023/10/10 06:14:12;;;;;;;9.13;8.03;;;;;21.70;100835.00;;;;2575285;23;20196;-59
2023/10/10 06:15:16;;;;;;;7.97;7.17;;;;;21.70;100844.00;;;;2578315;23;20199;-60
2023/10/10 06:16:16;;;;;;;8.95;7.25;;;;;21.70;100759.00;;;;2553198;23;20256;-60
2023/10/10 06:17:17;;;;;;;9.83;7.93;;;;;21.70;100831.00;;;;2539539;23;20202;-59
2023/10/10 06:18:18;;;;;;;9.70;8.47;;;;;21.70;100828.00;;;;2578514;23;20326;-58
2023/10/10 06:19:20;;;;;;;8.63;7.60;;;;;21.70;100828.00;;;;2576978;23;20192;-58
2023/10/10 06:20:21;;;;;;;8.93;8.02;;;;;21.70;100831.00;;;;2576729;23;20435;-58
2023/10/10 06:21:22;;;;;;;8.27;7.23;;;;;21.70;100837.00;;;;2576076;23;20593;-59
2023/10/10 06:22:22;;;;;;;9.23;8.30;;;;;21.70;100832.00;;;;2554702;23;20629;-59
2023/10/10 06:23:23;;;;;;;9.30;7.80;;;;;21.70;100828.00;;;;2576921;23;20191;-59
2023/10/10 06:24:23;;;;;;;9.43;8.43;;;;;21.70;100831.00;;;;2576940;23;20435;-59
2023/10/10 06:25:24;;;;;;;8.80;7.30;;;;;21.70;100834.00;;;;2577655;23;20191;-59
2023/10/10 06:26:24;;;;;;;10.10;8.50;;;;;21.70;100892.00;;;;2577702;23;20717;-60
2023/10/10 06:27:28;;;;;;;8.87;8.00;;;;;21.70;100827.00;;;;2561298;23;20643;-60
2023/10/10 06:28:35;;;;;;;7.93;7.22;;;;;21.70;100821.00;;;;2560376;23;20718;-60
2023/10/10 06:29:40;;;;;;;9.45;7.55;;;;;21.70;100816.00;;;;2566341;23;20240;-59
2023/10/10 06:30:43;;;;;;;8.13;7.20;;;;;21.70;100819.00;;;;2573983;23;20196;-62
2023/10/10 06:31:45;;;;;;;10.35;7.93;;;;;21.70;100819.00;;;;2577175;23;20196;-59
2023/10/10 06:32:46;;;;;;;9.30;8.35;;;;;21.70;100819.00;;;;2559772;23;20255;-59
2023/10/10 06:33:49;;;;;;;8.35;7.45;;;;;21.70;100813.00;;;;2562693;23;20272;-60
2023/10/10 06:35:04;;;;;;;8.38;7.28;;;;;21.70;100827.00;;;;2564788;23;20267;-59
2023/10/10 06:36:32;;;;;;;8.57;7.47;;;;;21.70;100831.00;;;;2551649;23;20565;-60
2023/10/10 06:37:27;;;;;;;8.13;6.95;;;;;21.70;100817.00;;;;2542598;23;20288;-59
2023/10/10 06:38:28;;;;;;;8.32;7.43;;;;;21.70;100815.00;;;;2569110;23;20207;-59
2023/10/10 06:39:32;;;;;;;8.90;7.10;;;;;21.70;100811.00;;;;2575822;23;20200;-59
2023/10/10 06:40:33;;;;;;;8.10;7.30;;;;;21.70;100813.00;;;;2577300;23;20196;-59
2023/10/10 06:41:39;;;;;;;10.33;8.80;;;;;21.70;100817.00;;;;2578163;23;20196;-60
2023/10/10 06:42:44;;;;;;;9.35;8.35;;;;;21.70;100809.00;;;;2536948;23;20193;-60
2023/10/10 06:43:47;;;;;;;11.20;9.10;;;;;21.70;100801.00;;;;2553658;23;20197;-59
2023/10/10 06:44:48;;;;;;;9.20;8.15;;;;;21.70;100802.00;;;;2548915;23;20198;-60
2023/10/10 06:45:54;;;;;;;9.85;7.90;;;;;21.80;100809.00;;;;2551319;23;20251;-62
2023/10/10 06:46:55;;;;;;;10.40;9.40;;;;;21.80;100802.00;;;;2563826;23;20955;-60
2023/10/10 06:47:56;;;;;;;13.00;9.40;;;;;21.80;100797.00;;;;2562701;23;20196;-59
2023/10/10 06:49:04;;;;;;;13.07;7.70;;;;;21.80;100804.00;;;;2564603;23;20209;-59
2023/10/10 06:50:13;;;;;;;9.43;8.10;;;;;21.80;100708.00;;;;2565204;23;20196;-59
2023/10/10 06:51:23;;;;;;;10.77;8.40;;;;;21.80;100807.00;;;;2577653;23;20266;-60
2023/10/10 06:52:24;;;;;;;10.38;8.88;;;;;21.80;100809.00;;;;2548910;23;20209;-60
2023/10/10 06:53:36;;;;;;;11.40;9.40;;;;;21.80;100809.00;;;;2563653;23;20263;-59
2023/10/10 06:54:44;;;;;;;11.70;9.20;;;;;21.80;100802.00;;;;2566913;23;20204;-59
2023/10/10 06:55:45;;;;;;;12.00;9.65;;;;;21.40;100812.00;;;;2564299;23;20574;-59
2023/10/10 06:57:04;;;;;;;12.07;10.53;;;;;21.80;100805.00;;;;2553067;23;20193;-61
2023/10/10 06:58:06;;;;;;;10.30;7.82;;;;;21.80;100810.00;;;;2568624;23;20197;-59
2023/10/10 06:59:09;;;;;;;15.20;11.43;;;;;21.70;100804.00;;;;2564315;23;20887;-60
2023/10/10 07:01:04;;;;;;;19.30;11.98;;;;;21.70;100807.00;;;;2564674;23;20516;-60
2023/10/10 07:01:31;;;;;;;16.52;12.15;;;;;21.70;100809.00;;;;2560417;23;20192;-59
2023/10/10 07:02:39;;;;;;;14.87;11.90;;;;;21.70;100808.00;;;;2562995;23;20192;-59
2023/10/10 07:03:54;;;;;;;16.10;11.80;;;;;21.70;100814.00;;;;2576545;23;20220;-60
2023/10/10 07:04:54;;;;;;;17.73;12.85;;;;;21.70;100810.00;;;;2576683;23;20196;-59
2023/10/10 07:05:54;;;;;;;13.13;11.63;;;;;21.70;100813.00;;;;2577957;23;20200;-59
2023/10/10 07:07:00;;;;;;;15.37;12.17;;;;;21.70;100816.00;;;;2570954;23;20275;-59
2023/10/10 07:08:12;;;;;;;15.43;11.95;;;;;21.20;100814.00;;;;2564955;23;20200;-60
2023/10/10 07:09:27;;;;;;;14.07;11.38;;;;;21.70;100812.00;;;;2576712;23;20196;-59
2023/10/10 07:10:33;;;;;;;14.48;10.55;;;;;21.70;100825.00;;;;2565608;23;20208;-58
2023/10/10 07:11:34;;;;;;;18.77;11.50;;;;;21.70;100819.00;;;;2552037;23;20308;-58
2023/10/10 07:12:34;;;;;;;14.30;11.20;;;;;21.70;100822.00;;;;2537971;23;20197;-60
2023/10/10 07:13:35;;;;;;;15.10;10.90;;;;;21.70;100825.00;;;;2576148;23;20208;-59
2023/10/10 07:14:40;;;;;;;12.50;10.68;;;;;21.70;100828.00;;;;2564742;23;20272;-59
2023/10/10 07:15:41;;;;;;;17.17;11.25;;;;;21.70;100817.00;;;;2537653;23;20234;-59
2023/10/10 07:16:45;;;;;;;13.57;10.73;;;;;21.70;100819.00;;;;2519659;23;20307;-58
2023/10/10 07:17:49;;;;;;;15.15;11.18;;;;;21.70;100825.00;;;;2562517;23;20535;-59
2023/10/10 07:18:56;;;;;;;14.43;11.45;;;;;21.60;100886.00;;;;2575083;23;20295;-59