Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:41;;;;;;;37.65;34.85;;;;;;;7.27;100.00;100012.03;5073433;28;20131;-80
2022/04/09 00:03:08;;;;;;;37.17;34.17;;;;;;;6.98;100.00;100015.03;5073067;28;20443;-79
2022/04/09 00:05:36;;;;;;;35.55;32.72;;;;;;;7.28;100.00;100005.75;5073715;28;20122;-79
2022/04/09 00:08:03;;;;;;;36.63;33.80;;;;;;;7.60;100.00;100003.34;5073476;28;20494;-79
2022/04/09 00:10:30;;;;;;;32.70;30.20;;;;;;;7.28;100.00;100007.56;5073384;28;20474;-79
2022/04/09 00:12:56;;;;;;;36.58;33.70;;;;;;;7.57;100.00;99996.63;5073832;28;20044;-79
2022/04/09 00:15:23;;;;;;;34.30;31.10;;;;;;;7.34;100.00;100002.28;5073154;28;20044;-79
2022/04/09 00:17:50;;;;;;;35.25;31.58;;;;;;;7.56;100.00;99987.06;5073734;28;20498;-79
2022/04/09 00:20:18;;;;;;;34.15;31.55;;;;;;;7.51;100.00;99976.28;5072239;28;20060;-79
2022/04/09 00:22:47;;;;;;;33.50;30.75;;;;;;;7.62;100.00;99971.41;5073158;28;20048;-79
2022/04/09 00:25:21;;;;;;;37.10;34.03;;;;;;;7.15;100.00;99974.03;5072728;28;20075;-79
2022/04/09 00:27:48;;;;;;;37.03;34.20;;;;;;;7.28;100.00;99978.50;5073074;28;20048;-79
2022/04/09 00:30:14;;;;;;;31.77;29.20;;;;;;;6.97;100.00;99979.09;5073300;28;20040;-79
2022/04/09 00:32:41;;;;;;;33.47;31.02;;;;;;;7.36;100.00;99996.00;5069203;28;20041;-79
2022/04/09 00:35:09;;;;;;;33.22;30.80;;;;;;;7.54;100.00;99978.53;5068267;28;20045;-79
2022/04/09 00:37:42;;;;;;;35.47;32.83;;;;;;;7.39;100.00;99990.31;5073199;28;20049;-79
2022/04/09 00:40:12;;;;;;;36.55;33.47;;;;;;;7.27;100.00;99985.63;5071128;28;20120;-79
2022/04/09 00:42:41;;;;;;;37.70;34.65;;;;;;;7.32;100.00;99980.56;5073353;28;20056;-79
2022/04/09 00:45:09;;;;;;;33.45;30.40;;;;;;;7.54;100.00;99975.88;5072352;28;20047;-79
2022/04/09 00:47:36;;;;;;;35.63;32.60;;;;;;;7.51;100.00;99972.84;5072403;28;20052;-79
2022/04/09 00:50:05;;;;;;;33.58;30.98;;;;;;;7.11;100.00;99978.91;5072887;28;20052;-79
2022/04/09 00:52:35;;;;;;;32.80;30.33;;;;;;;7.58;100.00;99973.63;5072297;28;20583;-79
2022/04/09 00:55:04;;;;;;;29.65;27.25;;;;;;;7.13;100.00;99983.16;5072511;28;20054;-80
2022/04/09 00:57:35;;;;;;;31.38;28.98;;;;;;;7.62;100.00;99979.31;5072887;28;20059;-79
2022/04/09 01:00:09;;;;;;;38.10;35.38;;;;;;;7.86;100.00;99980.53;5072580;28;20462;-79
2022/04/09 01:02:36;;;;;;;36.30;33.78;;;;;;;7.60;100.00;99984.84;5069431;28;20071;-80
2022/04/09 01:05:03;;;;;;;35.72;33.17;;;;;;;7.78;100.00;99973.63;5071867;28;20044;-79
2022/04/09 01:07:30;;;;;;;33.25;30.67;;;;;;;7.53;100.00;99973.44;5072681;28;20071;-79
2022/04/09 01:09:57;;;;;;;32.97;30.73;;;;;;;7.45;100.00;99966.53;5072070;28;20474;-79
2022/04/09 01:12:24;;;;;;;34.08;31.42;;;;;;;7.67;100.00;99968.97;5072918;28;20106;-78
2022/04/09 01:14:52;;;;;;;31.63;28.98;;;;;;;7.91;100.00;99957.75;5071760;28;20569;-79
2022/04/09 01:17:19;;;;;;;70.85;48.63;;;;;;;7.70;100.00;99955.34;5071775;28;20053;-79
2022/04/09 01:19:46;;;;;;;34.72;31.50;;;;;;;7.15;100.00;99962.66;5072540;28;20048;-79
2022/04/09 01:22:14;;;;;;;66.50;46.60;;;;;;;7.85;100.00;99950.63;5071970;28;20515;-79
2022/04/09 01:24:41;;;;;;;35.92;32.67;;;;;;;7.31;100.00;99957.78;5072123;28;20049;-79
2022/04/09 01:27:07;;;;;;;40.40;36.83;;;;;;;7.38;100.00;99954.31;5071934;28;20140;-79
2022/04/09 01:29:34;;;;;;;44.30;39.78;;;;;;;7.36;100.00;99956.38;5071754;28;20500;-79
2022/04/09 01:32:01;;;;;;;42.28;37.85;;;;;;;7.50;100.00;99948.25;5072036;28;20511;-79
2022/04/09 01:34:28;;;;;;;43.72;39.15;;;;;;;7.67;100.00;99945.97;5070937;28;20074;-79
2022/04/09 01:36:54;;;;;;;42.10;37.83;;;;;;;7.54;100.00;99938.88;5072327;28;20048;-78
2022/04/09 01:39:23;;;;;;;42.00;38.03;;;;;;;7.78;100.00;99936.63;5072251;28;20048;-79
2022/04/09 01:41:49;;;;;;;40.70;36.97;;;;;;;7.87;100.00;99939.88;5071170;28;20109;-78
2022/04/09 01:44:16;;;;;;;40.33;36.78;;;;;;;8.02;100.00;99933.31;5071729;28;20045;-78
2022/04/09 01:46:44;;;;;;;42.78;39.30;;;;;;;7.89;100.00;99938.63;5071722;28;20131;-79
2022/04/09 01:49:12;;;;;;;38.30;35.13;;;;;;;8.10;100.00;99936.75;5071680;28;20052;-78
2022/04/09 01:51:39;;;;;;;39.08;35.90;;;;;;;8.34;100.00;99938.69;5063745;28;20583;-78
2022/04/09 01:54:06;;;;;;;37.42;35.05;;;;;;;8.37;100.00;99934.81;5072022;28;20560;-78
2022/04/09 01:56:34;;;;;;;34.60;32.30;;;;;;;8.57;100.00;99935.56;5071905;28;20102;-78
2022/04/09 01:59:01;;;;;;;39.65;36.78;;;;;;;8.47;100.00;99940.47;5071534;28;20102;-79
2022/04/09 02:01:27;;;;;;;41.45;38.63;;;;;;;8.62;100.00;99942.84;5071648;28;20049;-78
2022/04/09 02:03:54;;;;;;;39.85;37.38;;;;;;;8.78;100.00;99946.88;5070908;28;20048;-79
2022/04/09 02:06:21;;;;;;;42.85;40.15;;;;;;;8.78;100.00;99947.66;5072421;28;20040;-78
2022/04/09 02:08:48;;;;;;;41.33;38.42;;;;;;;8.86;100.00;99951.88;5071489;28;20055;-78
2022/04/09 02:11:16;;;;;;;39.80;37.20;;;;;;;8.72;100.00;99953.81;5071660;28;20052;-78
2022/04/09 02:13:44;;;;;;;39.40;36.15;;;;;;;8.38;100.00;99957.59;5071541;28;20052;-78
2022/04/09 02:16:11;;;;;;;38.75;36.15;;;;;;;8.28;100.00;99955.38;5071588;28;20094;-78
2022/04/09 02:18:38;;;;;;;42.08;39.25;;;;;;;8.51;100.00;99959.41;5071613;28;20119;-79
2022/04/09 02:21:04;;;;;;;38.28;35.70;;;;;;;8.31;100.00;99962.91;5072267;28;20569;-78
2022/04/09 02:23:31;;;;;;;37.65;35.05;;;;;;;8.33;100.00;99971.47;5071726;28;20507;-78
2022/04/09 02:25:58;;;;;;;34.10;31.90;;;;;;;7.93;100.00;99953.06;5071846;28;20044;-78
2022/04/09 02:28:26;;;;;;;43.45;40.63;;;;;;;7.85;100.00;99968.34;5070869;28;20508;-78
2022/04/09 02:30:54;;;;;;;41.53;38.78;;;;;;;8.01;100.00;99965.25;5071670;28;20048;-78
2022/04/09 02:33:21;;;;;;;40.45;37.67;;;;;;;8.07;100.00;99959.13;5071043;28;20067;-79
2022/04/09 02:35:47;;;;;;;38.35;35.60;;;;;;;8.08;100.00;99960.75;5072075;28;20054;-79
2022/04/09 02:38:14;;;;;;;36.38;33.55;;;;;;;8.17;100.00;99945.44;5071207;28;20041;-78
2022/04/09 02:40:41;;;;;;;39.40;36.40;;;;;;;7.85;100.00;99941.91;5071763;28;20113;-78
2022/04/09 02:43:10;;;;;;;36.55;33.70;;;;;;;7.52;100.00;99942.75;5071127;28;20300;-79
2022/04/09 02:45:36;;;;;;;34.80;32.10;;;;;;;8.10;100.00;99952.59;5071347;28;20053;-78
2022/04/09 02:48:05;;;;;;;44.78;41.47;;;;;;;8.10;100.00;99955.25;5071921;28;20049;-78
2022/04/09 02:50:32;;;;;;;37.90;34.85;;;;;;;8.59;100.00;99948.56;5071280;28;20060;-78
2022/04/09 02:52:58;;;;;;;36.30;33.85;;;;;;;9.65;100.00;99953.13;5072669;28;20114;-79
2022/04/09 02:55:25;;;;;;;33.58;31.63;;;;;;;9.76;100.00;99955.06;5074648;28;20036;-78
2022/04/09 02:57:52;;;;;;;34.60;32.38;;;;;;;10.10;100.00;99952.88;5074718;28;20114;-78
2022/04/09 03:00:19;;;;;;;35.03;32.78;;;;;;;10.41;100.00;99959.91;5075373;28;20045;-79
2022/04/09 03:02:46;;;;;;;36.10;33.90;;;;;;;10.40;100.00;99965.44;5072783;28;20048;-78
2022/04/09 03:05:14;;;;;;;41.03;38.53;;;;;;;10.13;100.00;99956.94;5071686;28;20044;-80
2022/04/09 03:07:41;;;;;;;39.75;37.17;;;;;;;8.92;100.00;99962.44;5074758;28;20135;-78
2022/04/09 03:10:09;;;;;;;42.55;39.85;;;;;;;8.71;100.00;99965.41;5074761;28;20102;-79
2022/04/09 03:12:36;;;;;;;48.97;45.97;;;;;;;9.14;100.00;99972.72;5074178;28;20084;-79
2022/04/09 03:15:03;;;;;;;41.42;38.78;;;;;;;8.85;100.00;99971.47;5073755;28;20098;-78
2022/04/09 03:17:30;;;;;;;40.13;37.67;;;;;;;8.98;100.00;99971.38;5073827;28;20056;-79
2022/04/09 03:19:57;;;;;;;36.10;33.78;;;;;;;8.55;100.00;99971.19;5074778;28;20044;-79
2022/04/09 03:22:27;;;;;;;38.53;36.03;;;;;;;8.40;100.00;99984.69;5074038;28;20045;-79
2022/04/09 03:24:57;;;;;;;37.65;34.78;;;;;;;8.59;100.00;99988.28;5071875;28;20052;-79
2022/04/09 03:27:23;;;;;;;37.67;35.08;;;;;;;8.54;100.00;99970.41;5074303;28;20055;-78
2022/04/09 03:29:50;;;;;;;47.17;44.08;;;;;;;8.63;100.00;99982.38;5073791;28;20060;-79
2022/04/09 03:32:17;;;;;;;44.05;41.00;;;;;;;8.53;100.00;99981.97;5073612;28;20048;-78
2022/04/09 03:34:44;;;;;;;43.25;40.00;;;;;;;8.63;100.00;99982.38;5074229;28;20466;-78
2022/04/09 03:37:11;;;;;;;42.83;39.65;;;;;;;8.52;100.00;99987.50;5074455;28;20045;-78
2022/04/09 03:39:41;;;;;;;35.03;32.20;;;;;;;8.47;100.00;99982.81;5074415;28;20040;-79
2022/04/09 03:42:09;;;;;;;33.88;30.70;;;;;;;8.44;100.00;99970.84;5072424;28;20056;-79
2022/04/09 03:44:35;;;;;;;36.22;33.53;;;;;;;8.37;100.00;99977.16;5073595;28;20048;-79
2022/04/09 03:47:05;;;;;;;34.08;31.38;;;;;;;8.44;100.00;99983.25;5073045;28;20109;-79
2022/04/09 03:49:32;;;;;;;34.58;31.27;;;;;;;8.41;100.00;99988.94;5074721;28;20552;-78
2022/04/09 03:52:00;;;;;;;31.42;28.85;;;;;;;8.34;100.00;99982.84;5072786;28;20444;-78
2022/04/09 03:54:27;;;;;;;31.98;29.63;;;;;;;8.46;100.00;99979.38;5071959;28;20496;-78
2022/04/09 03:56:56;;;;;;;34.55;31.75;;;;;;;8.49;100.00;99983.44;5071966;28;20041;-78
2022/04/09 03:59:23;;;;;;;40.08;37.08;;;;;;;8.68;100.00;99985.19;5072192;28;20514;-78
2022/04/09 04:01:50;;;;;;;36.72;33.92;;;;;;;8.41;100.00;99981.00;5069995;28;20131;-80
2022/04/09 04:04:17;;;;;;;37.10;34.22;;;;;;;8.56;100.00;99986.06;5072040;28;20048;-79
2022/04/09 04:06:43;;;;;;;42.03;38.42;;;;;;;8.13;100.00;99986.56;5072798;28;20474;-77
2022/04/09 04:09:12;;;;;;;38.45;35.45;;;;;;;8.10;100.00;99982.50;5073290;28;20048;-78
2022/04/09 04:11:38;;;;;;;38.53;35.45;;;;;;;8.17;100.00;99988.63;5073340;28;20048;-78
2022/04/09 04:14:07;;;;;;;49.38;45.42;;;;;;;8.09;100.00;99978.25;5073516;28;20049;-79
2022/04/09 04:16:33;;;;;;;38.80;35.88;;;;;;;8.10;100.00;99979.06;5073315;28;20117;-78
2022/04/09 04:19:01;;;;;;;37.92;35.22;;;;;;;8.53;100.00;99981.97;5073494;28;20056;-78
2022/04/09 04:21:28;;;;;;;37.70;34.72;;;;;;;8.68;100.00;99973.78;5074276;28;20503;-79
2022/04/09 04:23:55;;;;;;;34.22;31.83;;;;;;;8.78;100.00;99976.78;5073148;28;20109;-78
2022/04/09 04:26:22;;;;;;;38.10;35.20;;;;;;;8.58;100.00;99984.00;5073001;28;20110;-78
2022/04/09 04:28:49;;;;;;;38.67;35.50;;;;;;;8.49;100.00;99978.94;5073509;28;20470;-78
2022/04/09 04:31:17;;;;;;;38.38;35.20;;;;;;;8.88;100.00;99984.28;5072370;28;20037;-78
2022/04/09 04:33:45;;;;;;;40.13;36.58;;;;;;;9.07;100.00;99983.31;5073244;28;20098;-78
2022/04/09 04:36:12;;;;;;;39.95;36.25;;;;;;;9.40;100.00;99983.09;5073187;28;20098;-79
2022/04/09 04:38:39;;;;;;;37.47;34.38;;;;;;;9.45;100.00;99982.47;5073141;28;20094;-79
2022/04/09 04:41:06;;;;;;;37.08;34.30;;;;;;;9.52;100.00;99980.56;5073161;28;20182;-78
2022/04/09 04:43:33;;;;;;;37.97;35.03;;;;;;;9.88;100.00;99986.16;5073042;28;20105;-78
2022/04/09 04:46:00;;;;;;;37.92;34.95;;;;;;;10.07;100.00;99979.84;5072552;28;20045;-79
2022/04/09 04:48:28;;;;;;;41.63;38.42;;;;;;;10.10;100.00;99982.06;5073077;28;20044;-79
2022/04/09 04:50:55;;;;;;;39.17;36.25;;;;;;;10.37;100.00;99990.56;5072956;28;20106;-78
2022/04/09 04:53:22;;;;;;;37.28;34.42;;;;;;;10.86;100.00;99985.25;5072529;28;20052;-78
2022/04/09 04:55:48;;;;;;;35.40;32.42;;;;;;;11.09;100.00;99985.34;5072667;28;20123;-79
2022/04/09 04:58:19;;;;;;;36.75;33.40;;;;;;;10.73;100.00;99989.72;5072763;28;20098;-78
2022/04/09 05:00:46;;;;;;;37.33;34.13;;;;;;;10.57;100.00;99992.19;5069512;28;20572;-79
2022/04/09 05:03:12;;;;;;;37.25;33.78;;;;;;;10.63;100.00;99989.44;5072686;28;20098;-78
2022/04/09 05:05:40;;;;;;;41.67;38.78;;;;;;;10.90;100.00;99989.09;5072593;28;20478;-78
2022/04/09 05:08:09;;;;;;;48.63;43.78;;;;;;;11.26;100.00;99987.38;5073074;28;20049;-79
2022/04/09 05:10:36;;;;;;;39.50;35.95;;;;;;;11.66;100.00;99979.56;5072294;28;20048;-78
2022/04/09 05:13:02;;;;;;;49.42;44.85;;;;;;;12.09;100.00;99981.88;5072380;28;20048;-79
2022/04/09 05:15:29;;;;;;;42.35;38.30;;;;;;;12.21;100.00;99986.38;5071662;28;20052;-78
2022/04/09 05:17:56;;;;;;;34.85;31.95;;;;;;;12.41;100.00;99980.66;5071921;28;20397;-78
2022/04/09 05:20:23;;;;;;;35.75;32.50;;;;;;;12.47;100.00;99977.88;5072807;28;20098;-78
2022/04/09 05:22:51;;;;;;;37.58;34.42;;;;;;;12.45;100.00;99966.63;5072237;28;20041;-79
2022/04/09 05:25:19;;;;;;;41.65;38.00;;;;;;;12.60;100.00;99971.47;5071615;28;20052;-79
2022/04/09 05:27:46;;;;;;;37.72;34.63;;;;;;;12.76;100.00;99969.88;5071488;28;20428;-79
2022/04/09 05:30:14;;;;;;;36.03;32.92;;;;;;;12.97;100.00;99976.41;5068679;28;20101;-79
2022/04/09 05:32:42;;;;;;;38.58;35.17;;;;;;;13.21;100.00;99980.53;5070892;28;20090;-79
2022/04/09 05:35:10;;;;;;;33.78;31.02;;;;;;;13.33;100.00;99977.03;5067633;28;20068;-79
2022/04/09 05:37:37;;;;;;;32.88;30.30;;;;;;;13.46;100.00;99985.53;5061070;28;20049;-79
2022/04/09 05:40:06;;;;;;;32.97;30.33;;;;;;;13.56;100.00;99979.56;5069275;28;20098;-79
2022/04/09 05:42:33;;;;;;;31.15;29.00;;;;;;;13.79;100.00;99975.88;5065674;28;20052;-79
2022/04/09 05:45:01;;;;;;;36.40;33.65;;;;;;;14.04;100.00;99972.78;5067951;28;20044;-79
2022/04/09 05:47:28;;;;;;;31.40;29.30;;;;;;;14.16;100.00;99976.16;5063580;28;20087;-79
2022/04/09 05:49:55;;;;;;;46.60;42.17;;;;;;;14.29;100.00;99979.50;5070492;28;20105;-79
2022/04/09 05:52:21;;;;;;;30.63;28.70;;;;;;;14.43;100.00;99980.72;5070213;28;20114;-78
2022/04/09 05:54:48;;;;;;;35.33;32.63;;;;;;;14.68;100.00;99974.13;5068226;28;20090;-78
2022/04/09 05:57:17;;;;;;;32.38;30.02;;;;;;;14.77;100.00;99964.59;5070778;28;20127;-79
2022/04/09 05:59:44;;;;;;;30.98;28.77;;;;;;;14.74;100.00;99970.44;5071473;28;20054;-79
2022/04/09 06:02:10;;;;;;;31.95;29.73;;;;;;;14.91;100.00;99959.63;5069071;28;20120;-79
2022/04/09 06:04:37;;;;;;;33.13;31.02;;;;;;;15.26;100.00;99962.63;5070586;28;20051;-80
2022/04/09 06:07:04;;;;;;;33.05;30.75;;;;;;;15.43;100.00;99959.00;5071990;28;20106;-80
2022/04/09 06:09:31;;;;;;;37.00;34.00;;;;;;;15.28;100.00;99946.31;5070834;28;20357;-78
2022/04/09 06:11:58;;;;;;;31.58;29.35;;;;;;;15.40;100.00;99949.66;5067057;28;20057;-79
2022/04/09 06:14:26;;;;;;;33.70;31.25;;;;;;;15.63;100.00;99950.31;5066396;28;20106;-79
2022/04/09 06:16:53;;;;;;;50.28;45.05;;;;;;;15.82;100.00;99935.47;5069211;28;20044;-79
2022/04/09 06:19:20;;;;;;;36.70;33.65;;;;;;;15.96;100.00;99938.50;5069657;28;20056;-79
2022/04/09 06:21:46;;;;;;;40.05;36.65;;;;;;;15.98;100.00;99929.16;5070222;28;20063;-79
2022/04/09 06:24:13;;;;;;;39.05;36.08;;;;;;;16.16;100.00;99927.88;5067841;28;20044;-79
2022/04/09 06:26:40;;;;;;;39.35;35.92;;;;;;;16.20;100.00;99931.66;5073486;28;20045;-80
2022/04/09 06:29:07;;;;;;;31.88;29.60;;;;;;;16.17;100.00;99928.69;5073475;28;20574;-80
2022/04/09 06:31:35;;;;;;;31.73;29.73;;;;;;;16.44;100.00;99932.00;5070498;28;20474;-79
2022/04/09 06:34:02;;;;;;;29.88;28.17;;;;;;;16.89;100.00;99921.69;5073741;28;20044;-80
2022/04/09 06:36:29;;;;;;;32.30;29.98;;;;;;;16.96;100.00;99926.78;5074852;28;20049;-79
2022/04/09 06:38:55;;;;;;;30.27;28.33;;;;;;;17.00;100.00;99931.31;5073474;28;20121;-79
2022/04/09 06:41:22;;;;;;;33.70;31.15;;;;;;;17.20;100.00;99924.38;5075447;28;20473;-79
2022/04/09 06:43:52;;;;;;;29.85;27.85;;;;;;;17.31;100.00;99925.97;5077964;28;20083;-78
2022/04/09 06:46:19;;;;;;;29.60;27.85;;;;;;;17.43;100.00;99929.19;5072613;28;20056;-79
2022/04/09 06:48:47;;;;;;;30.77;28.52;;;;;;;17.56;100.00;99923.25;5073576;28;20504;-79
2022/04/09 06:51:14;;;;;;;30.50;28.75;;;;;;;17.38;100.00;99927.28;5074395;28;20090;-79
2022/04/09 06:53:41;;;;;;;31.17;29.02;;;;;;;17.99;100.00;99922.91;5074135;28;20052;-79
2022/04/09 06:56:07;;;;;;;31.60;29.70;;;;;;;18.17;100.00;99926.88;5080277;28;20469;-79
2022/04/09 06:58:34;;;;;;;30.77;28.95;;;;;;;18.44;98.29;99926.47;5073066;28;20041;-79
2022/04/09 07:01:01;;;;;;;30.60;28.77;;;;;;;18.41;96.17;99929.72;5073288;28;20048;-78
2022/04/09 07:03:28;;;;;;;32.08;29.30;;;;;;;17.93;90.17;99932.06;5072482;28;20106;-78
2022/04/09 07:05:57;;;;;;;32.00;29.83;;;;;;;18.47;91.65;99936.69;5073717;28;20054;-78
2022/04/09 07:08:23;;;;;;;31.52;29.40;;;;;;;18.67;84.83;99933.88;5072869;28;20041;-79
2022/04/09 07:10:50;;;;;;;30.33;28.60;;;;;;;18.70;87.42;99933.31;5077743;28;20045;-78
2022/04/09 07:13:17;;;;;;;34.00;31.65;;;;;;;19.11;82.84;99940.31;5071870;28;20052;-79
2022/04/09 07:15:44;;;;;;;32.60;30.30;;;;;;;19.13;79.79;99936.28;5080401;28;20040;-79
2022/04/09 07:18:10;;;;;;;32.70;30.67;;;;;;;18.61;78.91;99932.31;5074468;28;20048;-79
2022/04/09 07:20:40;;;;;;;31.80;29.90;;;;;;;18.50;77.49;99938.81;5073672;28;20121;-79
2022/04/09 07:23:08;;;;;;;32.22;30.23;;;;;;;19.15;75.36;99942.19;5072488;28;20050;-79
2022/04/09 07:25:35;;;;;;;31.02;29.23;;;;;;;19.43;73.05;99942.47;5071304;28;20056;-79
2022/04/09 07:28:02;;;;;;;31.98;30.08;;;;;;;19.04;71.38;99947.94;5069650;28;20385;-79
2022/04/09 07:30:28;;;;;;;33.50;31.48;;;;;;;19.37;68.48;99941.72;5071773;28;20041;-78
2022/04/09 07:32:57;;;;;;;34.28;32.38;;;;;;;19.49;67.91;99946.75;5077836;28;20040;-77
2022/04/09 07:35:24;;;;;;;32.58;30.25;;;;;;;19.94;67.04;99944.69;5079237;28;20127;-79
2022/04/09 07:37:53;;;;;;;35.05;32.92;;;;;;;19.71;70.18;99940.88;5074553;28;20049;-79
2022/04/09 07:40:24;;;;;;;32.60;30.58;;;;;;;20.22;70.01;99932.22;5072609;28;20511;-79
2022/04/09 07:42:52;;;;;;;33.35;31.55;;;;;;;20.09;67.84;99931.03;5077704;28;20067;-79
2022/04/09 07:45:19;;;;;;;32.90;31.13;;;;;;;20.03;68.90;99931.38;5075304;28;20102;-79
2022/04/09 07:47:47;;;;;;;32.90;31.00;;;;;;;19.93;65.72;99928.81;5078059;28;20486;-78
2022/04/09 07:50:14;;;;;;;33.90;31.88;;;;;;;20.20;69.16;99933.59;5073300;28;20052;-78
2022/04/09 07:52:43;;;;;;;32.30;30.60;;;;;;;21.03;70.31;99929.50;5083596;28;20040;-77
2022/04/09 07:55:12;;;;;;;33.40;31.48;;;;;;;20.74;64.22;99924.28;5069240;28;20135;-79
2022/04/09 07:57:40;;;;;;;31.90;30.10;;;;;;;20.50;65.43;99927.00;5076855;28;20127;-77
2022/04/09 08:00:08;;;;;;;31.92;30.20;;;;;;;19.65;69.41;99929.34;5072834;28;20114;-79
2022/04/09 08:02:35;;;;;;;32.42;30.42;;;;;;;20.22;70.50;99932.22;5073730;28;20144;-77
2022/04/09 08:05:02;;;;;;;31.73;30.02;;;;;;;20.58;68.50;99921.81;5073015;28;20087;-78
2022/04/09 08:07:29;;;;;;;32.78;30.95;;;;;;;20.33;65.72;99924.78;5085000;28;20048;-76
2022/04/09 08:09:56;;;;;;;32.72;30.63;;;;;;;19.77;68.93;99920.09;5073327;28;20123;-78
2022/04/09 08:12:22;;;;;;;31.50;29.60;;;;;;;20.65;69.09;99905.25;5071700;28;20499;-78
2022/04/09 08:14:51;;;;;;;32.13;30.15;;;;;;;21.12;63.24;99908.00;5078689;28;20098;-79
2022/04/09 08:17:20;;;;;;;32.13;30.02;;;;;;;20.87;66.29;99904.63;5075896;28;20098;-80
2022/04/09 08:19:47;;;;;;;32.85;30.85;;;;;;;19.72;64.99;99903.97;5073642;28;20494;-77
2022/04/09 08:22:14;;;;;;;32.58;30.48;;;;;;;20.21;68.47;99897.44;5060863;28;20588;-79
2022/04/09 08:24:42;;;;;;;31.70;29.90;;;;;;;19.99;68.51;99906.88;5074510;28;20106;-78
2022/04/09 08:27:09;;;;;;;33.45;31.45;;;;;;;20.75;66.98;99906.97;5071677;28;20080;-78
2022/04/09 08:29:36;;;;;;;33.83;32.00;;;;;;;20.29;64.59;99908.41;5073828;28;20124;-78
2022/04/09 08:32:05;;;;;;;33.15;31.10;;;;;;;20.80;63.50;99899.59;5075853;28;20048;-79
2022/04/09 08:34:34;;;;;;;33.53;31.48;;;;;;;19.62;69.13;99908.34;5076900;28;20052;-80
2022/04/09 08:37:01;;;;;;;34.65;32.75;;;;;;;20.88;70.85;99900.84;5073402;28;20044;-80
2022/04/09 08:39:28;;;;;;;34.95;32.80;;;;;;;21.11;65.73;99899.13;5067462;28;20052;-79
2022/04/09 08:41:58;;;;;;;37.03;34.55;;;;;;;21.31;62.62;99892.56;5071972;28;20110;-79
2022/04/09 08:44:25;;;;;;;36.08;33.90;;;;;;;20.32;69.73;99893.53;5072626;28;20051;-78
2022/04/09 08:46:54;;;;;;;34.97;33.08;;;;;;;21.21;63.36;99888.16;5075383;28;20097;-77
2022/04/09 08:49:24;;;;;;;35.55;33.30;;;;;;;18.90;67.98;99886.66;5072344;28;20499;-78
2022/04/09 08:51:51;;;;;;;34.40;32.40;;;;;;;20.78;64.65;99893.69;5072780;28;20052;-78
2022/04/09 08:54:18;;;;;;;35.97;33.88;;;;;;;21.61;66.98;99880.44;5079858;28;20105;-78
2022/04/09 08:56:45;;;;;;;34.78;32.78;;;;;;;20.89;60.85;99888.94;5076696;28;20408;-77
2022/04/09 08:59:12;;;;;;;35.80;33.60;;;;;;;21.23;61.84;99885.94;5074039;28;20135;-78
2022/04/09 09:01:39;;;;;;;35.17;33.00;;;;;;;21.96;58.56;99878.13;5082392;28;20117;-78
2022/04/09 09:04:06;;;;;;;33.90;31.83;;;;;;;19.63;62.89;99882.22;5058480;28;20048;-77
2022/04/09 09:06:39;;;;;;;35.97;33.97;;;;;;;21.02;60.17;99866.59;5072610;28;20409;-78
2022/04/09 09:09:06;;;;;;;37.08;34.97;;;;;;;17.82;69.47;99864.13;5072270;28;20135;-78
2022/04/09 09:11:47;;;;;;;35.63;33.63;;;;;;;17.51;72.92;99858.81;5072086;28;20082;-77
2022/04/09 09:14:26;;;;;;;37.03;34.80;;;;;;;22.01;64.58;99861.00;5077406;28;20036;-78
2022/04/09 09:16:54;;;;;;;37.38;34.85;;;;;;;21.90;60.59;99861.19;5076583;28;20115;-78
2022/04/09 09:19:21;;;;;;;35.80;33.70;;;;;;;22.93;58.26;99867.03;5078247;28;20046;-77
2022/04/09 09:21:55;;;;;;;36.33;34.35;;;;;;;23.29;57.34;99867.75;5084335;28;20135;-77
2022/04/09 09:24:22;;;;;;;36.78;34.80;;;;;;;20.92;60.52;99861.38;5073447;28;20111;-77
2022/04/09 09:26:58;;;;;;;35.00;33.10;;;;;;;21.33;57.69;99857.16;5075410;28;20040;-77
2022/04/09 09:29:27;;;;;;;35.00;32.70;;;;;;;22.15;56.34;99851.75;5075101;28;20123;-77
2022/04/09 09:31:56;;;;;;;34.97;32.85;;;;;;;23.58;55.27;99858.31;5076168;28;20059;-77
2022/04/09 09:34:23;;;;;;;37.05;35.03;;;;;;;23.28;52.90;99849.91;5076805;28;20051;-77
2022/04/09 09:36:50;;;;;;;36.40;34.30;;;;;;;21.19;55.52;99841.75;5074433;28;20037;-78
2022/04/09 09:39:20;;;;;;;36.60;34.20;;;;;;;21.60;56.96;99832.88;5071062;28;20040;-79
2022/04/09 09:41:50;;;;;;;37.15;35.05;;;;;;;19.30;63.72;99838.94;5071239;28;20091;-78
2022/04/09 09:44:17;;;;;;;35.90;34.00;;;;;;;21.03;62.01;99825.03;5070694;28;20041;-77
2022/04/09 09:46:46;;;;;;;35.08;33.28;;;;;;;19.83;59.58;99838.91;5074045;28;20500;-77
2022/04/09 09:49:13;;;;;;;36.72;34.67;;;;;;;18.18;67.03;99831.72;5069371;28;20135;-79
2022/04/09 09:51:40;;;;;;;36.55;34.25;;;;;;;21.08;60.21;99826.03;5064407;28;20524;-80
2022/04/09 09:54:08;;;;;;;34.30;32.40;;;;;;;19.86;62.70;99827.56;5075009;28;20062;-78
2022/04/09 09:56:41;;;;;;;33.97;31.90;;;;;;;21.13;61.67;99825.94;5073979;28;20102;-79
2022/04/09 09:59:08;;;;;;;;;;;;;;;23.20;55.37;99831.69;5071020;28;20044;-77
2022/04/09 10:01:39;;;;;;;34.72;32.90;;;;;;;20.28;59.83;99830.50;5069409;28;20292;-79
2022/04/09 10:04:07;;;;;;;33.33;31.13;;;;;;;20.21;59.90;99825.50;5069815;28;20397;-77
2022/04/09 10:06:35;;;;;;;33.38;31.30;;;;;;;22.52;53.25;99822.03;5070541;28;20056;-77
2022/04/09 10:09:05;;;;;;;35.03;33.03;;;;;;;22.18;55.26;99817.94;5071097;28;20113;-77
2022/04/09 10:11:35;;;;;;;33.63;31.63;;;;;;;23.59;54.19;99826.59;5069480;28;20408;-78
2022/04/09 10:14:04;;;;;;;36.45;34.33;;;;;;;22.14;57.21;99823.09;5069367;28;20397;-79
2022/04/09 10:16:34;;;;;;;33.63;31.60;;;;;;;22.99;52.50;99815.19;5069349;28;20049;-79
2022/04/09 10:19:02;;;;;;;32.92;31.13;;;;;;;24.06;50.44;99807.91;5067761;28;20040;-80
2022/04/09 10:21:31;;;;;;;35.40;33.30;;;;;;;20.15;56.91;99815.84;5072681;28;20053;-79
2022/04/09 10:24:00;;;;;;;35.92;33.70;;;;;;;22.64;53.76;99816.88;5070311;28;20040;-78
2022/04/09 10:26:28;;;;;;;35.88;33.88;;;;;;;21.27;56.01;99811.38;5070776;28;20048;-78
2022/04/09 10:29:05;;;;;;;34.20;32.30;;;;;;;21.87;53.92;99810.44;5070671;28;20056;-79
2022/04/09 10:31:38;;;;;;;33.95;32.05;;;;;;;19.18;62.41;99819.66;5069557;28;20056;-80
2022/04/09 10:34:07;;;;;;;32.53;30.50;;;;;;;22.35;55.70;99799.13;5068097;28;20041;-81
2022/04/09 10:37:03;;;;;;;34.78;32.33;;;;;;;22.21;56.51;99800.28;5068479;28;20053;-79
2022/04/09 10:39:38;;;;;;;34.42;32.55;;;;;;;22.55;58.10;99805.97;5071692;28;20132;-79
2022/04/09 10:42:06;;;;;;;34.20;31.77;;;;;;;23.92;51.94;99805.34;5066023;28;20056;-78
2022/04/09 10:44:52;;;;;;;34.70;32.53;;;;;;;23.75;50.68;99801.50;5065723;28;20110;-79
2022/04/09 10:47:19;;;;;;;33.35;31.33;;;;;;;23.04;53.65;99806.13;5062221;28;21191;-77
2022/04/09 10:50:11;;;;;;;33.92;32.10;;;;;;;22.21;52.02;99801.09;5066072;28;20047;-78
2022/04/09 10:52:40;;;;;;;32.07;30.17;;;;;;;23.27;50.01;99798.78;5064972;28;20036;-78
2022/04/09 10:55:33;;;;;;;32.78;30.90;;;;;;;21.19;54.32;99798.53;5071212;28;20132;-78
2022/04/09 10:58:04;;;;;;;31.70;29.80;;;;;;;23.28;55.58;99801.16;5069715;28;20499;-79
2022/04/09 11:00:34;;;;;;;33.47;31.30;;;;;;;23.63;49.25;99795.84;5068951;28;20519;-79
2022/04/09 11:03:14;;;;;;;33.90;31.90;;;;;;;22.76;49.39;99792.75;5070377;28;20059;-79
2022/04/09 11:05:42;;;;;;;31.88;30.27;;;;;;;22.14;51.79;99792.56;5070148;28;20051;-78
2022/04/09 11:08:14;;;;;;;32.15;30.35;;;;;;;22.57;53.31;99789.41;5068604;28;20045;-78
2022/04/09 11:10:41;;;;;;;33.28;31.27;;;;;;;22.32;51.62;99791.63;5065553;28;20053;-78
2022/04/09 11:13:10;;;;;;;33.35;31.38;;;;;;;23.22;51.27;99788.84;5072517;28;20512;-78
2022/04/09 11:15:39;;;;;;;34.05;32.10;;;;;;;23.49;49.84;99793.25;5075357;28;20109;-78
2022/04/09 11:18:06;;;;;;;33.45;31.27;;;;;;;23.47;50.07;99789.25;5074625;28;20044;-79
2022/04/09 11:20:34;;;;;;;32.80;30.90;;;;;;;21.10;53.73;99784.13;5071829;28;20074;-78