Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:16;;;;;;;0.42;0.42;;;;;;;-0.92;95.70;101639.45;1768980;81;21171;-44
2021/03/28 00:03:53;;;;;;;0.25;0.25;;;;;;;-0.96;95.62;101638.14;1768997;80;21019;-44
2021/03/28 00:06:34;;;;;;;0.50;0.50;;;;;;;-0.99;95.65;101634.47;1771246;80;21142;-43
2021/03/28 00:09:11;;;;;;;0.10;0.10;;;;;;;-1.01;95.76;101632.98;1760610;79;21170;-44
2021/03/28 00:11:57;;;;;;;0.75;0.50;;;;;;;-1.03;95.89;101633.14;1782869;80;21111;-45
2021/03/28 00:14:39;;;;;;;0.30;0.20;;;;;;;-1.06;95.97;101628.12;1782839;80;21125;-45
2021/03/28 00:17:28;;;;;;;0.13;0.13;;;;;;;-1.01;96.11;101632.98;1847552;76;29089;-44
2021/03/28 00:20:17;;;;;;;0.80;0.80;;;;;;;-1.08;96.22;101632.83;1760967;80;21106;-44
2021/03/28 00:23:05;;;;;;;0.30;0.30;;;;;;;-1.10;96.33;101632.16;1786093;80;21149;-44
2021/03/28 00:25:44;;;;;;;0.47;0.45;;;;;;;-1.11;96.37;101634.01;1754910;81;21129;-42
2021/03/28 00:28:35;;;;;;;0.88;0.88;;;;;;;-1.12;96.48;101636.85;1754945;80;21548;-43
2021/03/28 00:31:24;;;;;;;0.10;0.10;;;;;;;-1.15;96.52;101637.20;1699763;80;21159;-44
2021/03/28 00:34:19;;;;;;;0.72;0.72;;;;;;;-1.18;96.46;101646.44;1789168;80;21532;-43
2021/03/28 00:36:56;;;;;;;0.53;0.25;;;;;;;-1.22;96.51;101647.78;1788761;80;21185;-44
2021/03/28 00:39:42;;;;;;;0.50;0.50;;;;;;;-1.26;96.57;101643.79;1786442;78;21153;-45
2021/03/28 00:42:33;;;;;;;1.25;1.22;;;;;;;-1.28;96.67;101646.31;1785637;80;21126;-45
2021/03/28 00:45:26;;;;;;;1.00;1.00;;;;;;;-1.30;96.91;101648.64;1772285;80;21118;-45
2021/03/28 00:48:12;;;;;;;1.05;1.05;;;;;;;-1.28;97.09;101643.63;1786010;78;21116;-45
2021/03/28 00:51:20;;;;;;;0.50;0.50;;;;;;;-1.28;97.19;101639.61;1785688;80;21142;-45
2021/03/28 00:53:57;;;;;;;1.00;0.82;;;;;;;-1.28;97.29;101646.31;1723685;83;20987;-45
2021/03/28 00:56:43;;;;;;;0.37;0.37;;;;;;;-1.28;97.39;101644.98;1724811;83;21202;-46
2021/03/28 00:59:27;;;;;;;9.25;0.93;;;;;;;-1.28;97.47;101640.95;1693033;83;21095;-45
2021/03/28 01:02:16;;;;;;;0.95;0.40;;;;;;;-1.30;97.53;101640.60;1724051;83;20987;-43
2021/03/28 01:04:58;;;;;;;0.60;0.60;;;;;;;-1.31;97.55;101638.94;1672924;83;21174;-48
2021/03/28 01:07:45;;;;;;;2.05;1.85;;;;;;;-1.34;97.62;101641.94;1724269;83;21170;-44
2021/03/28 01:10:26;;;;;;;0.20;0.20;;;;;;;-1.34;97.62;101646.48;1721739;82;21178;-42
2021/03/28 01:13:34;;;;;;;1.30;0.70;;;;;;;-1.37;97.68;101638.27;1724363;83;21142;-43
2021/03/28 01:16:55;;;;;;;0.23;0.23;;;;;;;-1.38;97.78;101642.48;1724167;83;21628;-44
2021/03/28 01:19:52;;;;;;;1.50;0.53;;;;;;;-1.39;97.88;101644.30;1723987;81;21142;-44
2021/03/28 01:22:31;;;;;;;0.30;0.30;;;;;;;-1.42;97.94;101640.63;1724421;83;21162;-44
2021/03/28 01:25:24;;;;;;;2.33;1.25;;;;;;;-1.43;97.96;101639.48;1732890;81;21145;-44
2021/03/28 01:28:03;;;;;;;0.30;0.30;;;;;;;-1.44;98.02;101643.98;1732316;81;21181;-45
2021/03/28 01:30:41;;;;;;;0.33;0.13;;;;;;;-1.48;97.98;101644.49;1732692;82;21205;-44
2021/03/28 01:33:32;;;;;;;2.10;0.78;;;;;;;-1.53;98.03;101646.38;1731871;81;21233;-44
2021/03/28 01:36:05;;;;;;;;;;;;;;;-1.54;98.10;101645.51;1746151;81;21165;-45
2021/03/28 01:38:39;;;;;;;3.10;1.75;;;;;;;-1.58;98.18;101643.37;1717745;82;20251;-44
2021/03/28 01:41:18;;;;;;;0.55;0.35;;;;;;;-1.60;98.31;101650.73;1732238;82;21126;-44
2021/03/28 01:43:54;;;;;;;1.35;0.65;;;;;;;-1.62;98.43;101646.05;1746632;81;21563;-45
2021/03/28 01:47:09;;;;;;;0.10;0.10;;;;;;;-1.62;98.53;101647.38;1752976;80;21152;-45
2021/03/28 01:50:06;;;;;;;0.60;0.60;;;;;;;-1.63;98.59;101647.89;1733585;81;21169;-44
2021/03/28 01:52:46;;;;;;;0.88;0.88;;;;;;;-1.63;98.69;101642.53;1658520;81;21445;-45
2021/03/28 01:55:37;;;;;;;0.45;0.45;;;;;;;-1.63;98.73;101652.39;1723989;83;21126;-45
2021/03/28 01:58:22;;;;;;;0.75;0.70;;;;;;;-1.64;98.74;101650.73;1732336;82;21170;-45
2021/03/28 02:01:10;;;;;;;0.28;0.28;;;;;;;-1.65;98.76;101654.43;1718892;82;21893;-44
2021/03/28 02:03:48;;;;;;;0.20;0.20;;;;;;;-1.67;98.80;101650.56;1703116;82;21162;-45
2021/03/28 02:06:43;;;;;;;1.55;0.82;;;;;;;-1.68;98.76;101653.41;1719133;82;21149;-44
2021/03/28 02:09:30;;;;;;;1.15;0.62;;;;;;;-1.71;98.76;101656.43;1731268;81;21634;-45
2021/03/28 02:12:15;;;;;;;2.50;1.47;;;;;;;-1.70;98.76;101651.42;1831402;76;28233;-44
2021/03/28 02:14:54;;;;;;;1.02;0.33;;;;;;;-1.76;98.71;101651.06;1792449;78;21126;-45
2021/03/28 02:17:57;;;;;;;1.17;0.30;;;;;;;-1.75;98.65;101650.59;1785873;80;21465;-43
2021/03/28 02:20:51;;;;;;;0.20;0.20;;;;;;;-1.78;98.65;101646.41;1786123;80;21585;-44
2021/03/28 02:23:30;;;;;;;0.17;0.17;;;;;;;-1.81;98.71;101652.08;1772551;78;21138;-45
2021/03/28 02:26:35;;;;;;;0.75;0.75;;;;;;;-1.84;98.82;101650.25;1756013;80;21147;-44
2021/03/28 02:29:25;;;;;;;0.47;0.47;;;;;;;-1.86;98.88;101654.42;1754157;80;21583;-44
2021/03/28 02:32:32;;;;;;;0.25;0.25;;;;;;;-1.88;98.98;101649.77;1725573;81;21216;-44
2021/03/28 02:35:14;;;;;;;0.20;0.20;;;;;;;-1.89;99.06;101649.92;1774669;80;21158;-44
2021/03/28 02:37:50;;;;;;;0.88;0.88;;;;;;;-1.93;99.14;101654.75;1785739;80;21118;-44
2021/03/28 02:40:43;;;;;;;1.17;0.50;;;;;;;-1.96;99.18;101649.73;1781498;80;21527;-44
2021/03/28 02:43:33;;;;;;;;;;;;;;;-1.98;99.20;101658.44;1750008;80;21236;-48
2021/03/28 02:46:14;;;;;;;1.00;0.62;;;;;;;-2.03;99.20;101653.61;1739885;81;20276;-47
2021/03/28 02:49:14;;;;;;;1.17;0.50;;;;;;;-2.06;99.27;101651.75;1724479;83;21158;-48
2021/03/28 02:52:20;;;;;;;0.50;0.40;;;;;;;-2.10;99.30;101654.42;1725108;83;21154;-48
2021/03/28 02:55:14;;;;;;;0.10;0.10;;;;;;;-2.14;99.33;101649.08;1724605;83;21129;-48
2021/03/28 02:58:07;;;;;;;1.02;0.33;;;;;;;-2.19;99.42;101651.74;1724606;83;21143;-48
2021/03/28 03:01:20;;;;;;;0.10;0.10;;;;;;;-2.20;99.57;101652.77;1725026;83;22255;-47
2021/03/28 03:04:10;;;;;;;0.85;0.50;;;;;;;-2.21;99.64;101656.94;1722547;82;21163;-48
2021/03/28 03:07:05;;;;;;;0.37;0.37;;;;;;;-2.22;99.79;101657.44;1720560;82;21106;-48
2021/03/28 03:09:44;;;;;;;0.50;0.20;;;;;;;-2.22;99.90;101662.80;1736492;82;21152;-48
2021/03/28 03:12:43;;;;;;;0.68;0.68;;;;;;;-2.21;100.00;101655.59;1746651;81;21185;-47
2021/03/28 03:15:35;;;;;;;1.98;0.98;;;;;;;-2.21;100.00;101663.12;1746120;80;21184;-48
2021/03/28 03:18:20;;;;;;;1.85;1.17;;;;;;;-2.22;100.00;101656.61;1719427;82;21188;-47
2021/03/28 03:21:28;;;;;;;1.02;0.80;;;;;;;-2.21;100.00;101657.77;1742661;80;21147;-48
2021/03/28 03:24:06;;;;;;;0.30;0.30;;;;;;;-2.21;100.00;101659.10;1727448;82;21585;-48
2021/03/28 03:26:52;;;;;;;2.02;0.55;;;;;;;-2.21;100.00;101672.48;1745254;82;21181;-48
2021/03/28 03:29:58;;;;;;;0.82;0.82;;;;;;;-2.22;100.00;101670.83;1744474;82;21177;-48
2021/03/28 03:32:37;;;;;;;1.22;0.53;;;;;;;-2.22;100.00;101673.51;1737035;82;21464;-47
2021/03/28 03:35:13;;;;;;;0.15;0.15;;;;;;;-2.23;100.00;101670.47;1714604;81;21124;-47
2021/03/28 03:38:09;;;;;;;1.12;1.12;;;;;;;-2.23;100.00;101672.32;1719065;82;21117;-48
2021/03/28 03:40:54;;;;;;;0.33;0.33;;;;;;;-2.25;100.00;101674.32;1737045;82;21141;-48
2021/03/28 03:44:05;;;;;;;0.10;0.10;;;;;;;-2.26;100.00;101676.17;1694295;82;21155;-48
2021/03/28 03:46:52;;;;;;;0.10;0.10;;;;;;;-2.27;100.00;101671.83;1708009;84;21156;-44
2021/03/28 03:49:28;;;;;;;0.88;0.88;;;;;;;-2.27;100.00;101671.00;1737497;81;21158;-45
2021/03/28 03:52:30;;;;;;;0.95;0.78;;;;;;;-2.28;100.00;101679.50;1737372;82;21101;-45
2021/03/28 03:55:20;;;;;;;0.33;0.33;;;;;;;-2.28;100.00;101680.84;1737664;82;21169;-44
2021/03/28 03:57:54;;;;;;;2.05;1.37;;;;;;;-2.27;100.00;101686.55;1737629;82;21157;-44
2021/03/28 04:00:29;;;;;;;0.10;0.10;;;;;;;-2.25;100.00;101686.38;1737795;82;21141;-44
2021/03/28 04:03:23;;;;;;;0.72;0.72;;;;;;;-2.22;100.00;101681.54;1721880;83;21087;-48
2021/03/28 04:06:28;;;;;;;1.25;1.22;;;;;;;-2.19;100.00;101687.06;1724154;83;21200;-48
2021/03/28 04:09:22;;;;;;;0.35;0.35;;;;;;;-2.14;100.00;101684.73;1723854;83;21553;-48
2021/03/28 04:12:09;;;;;;;0.30;0.30;;;;;;;-2.09;100.00;101690.93;1699595;83;21157;-48
2021/03/28 04:15:09;;;;;;;3.40;1.17;;;;;;;-2.03;100.00;101698.29;1697630;83;21153;-47
2021/03/28 04:18:12;;;;;;;3.20;2.08;;;;;;;-1.98;100.00;101698.63;1697636;84;21171;-48
2021/03/28 04:20:54;;;;;;;0.30;0.30;;;;;;;-1.91;100.00;101698.30;1723099;83;21214;-45
2021/03/28 04:23:43;;;;;;;0.98;0.98;;;;;;;-1.81;100.00;101700.31;1722162;81;21138;-44
2021/03/28 04:26:22;;;;;;;0.47;0.47;;;;;;;-1.76;100.00;101695.79;1726853;82;21173;-48
2021/03/28 04:29:06;;;;;;;0.10;0.10;;;;;;;-1.69;100.00;101702.16;1724329;81;21175;-48
2021/03/28 04:31:59;;;;;;;1.75;0.75;;;;;;;-1.62;100.00;101694.29;1713511;83;21139;-47
2021/03/28 04:35:05;;;;;;;1.57;0.17;;;;;;;-1.54;100.00;101695.61;1696438;83;22425;-45
2021/03/28 04:38:04;;;;;;;0.42;0.42;;;;;;;-1.46;100.00;101699.61;1700472;83;21122;-48
2021/03/28 04:41:01;;;;;;;4.03;1.60;;;;;;;-1.37;100.00;101698.61;1697651;84;21165;-46
2021/03/28 04:43:40;;;;;;;0.68;0.68;;;;;;;-1.26;100.00;101699.25;1698000;83;21667;-48
2021/03/28 04:46:31;;;;;;;1.45;1.35;;;;;;;-1.15;100.00;101694.87;1718115;83;20976;-47
2021/03/28 04:49:20;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;101708.42;1727249;81;21162;-47
2021/03/28 04:52:26;;;;;;;1.07;0.70;;;;;;;-0.93;100.00;101704.87;1722634;83;21557;-48
2021/03/28 04:55:40;;;;;;;0.35;0.28;;;;;;;-0.79;100.00;101710.52;1727250;81;21918;-44
2021/03/28 04:58:48;;;;;;;0.10;0.10;;;;;;;-0.64;100.00;101712.83;1680959;83;21020;-44
2021/03/28 05:02:05;;;;;;;0.78;0.47;;;;;;;-0.46;100.00;101713.39;1713752;83;21114;-44
2021/03/28 05:05:04;;;;;;;1.30;1.20;;;;;;;-0.29;100.00;101721.37;1697819;83;21130;-47
2021/03/28 05:07:58;;;;;;;0.15;0.15;;;;;;;-0.09;100.00;101717.21;1717252;83;21169;-45
2021/03/28 05:11:00;;;;;;;0.20;0.20;;;;;;;0.10;100.00;101717.74;1736898;81;21173;-48
2021/03/28 05:14:01;;;;;;;2.25;2.15;;;;;;;0.28;100.00;101719.63;1727168;81;21213;-45
2021/03/28 05:16:39;;;;;;;1.27;1.27;;;;;;;0.48;100.00;101720.48;1727142;82;21477;-48
2021/03/28 05:19:28;;;;;;;3.47;1.55;;;;;;;0.66;100.00;101718.80;1727145;81;21095;-48
2021/03/28 05:22:37;;;;;;;0.35;0.35;;;;;;;0.83;100.00;101713.58;1727093;82;21584;-48
2021/03/28 05:25:41;;;;;;;0.53;0.53;;;;;;;1.02;100.00;101718.94;1727132;81;21134;-46
2021/03/28 05:28:50;;;;;;;1.05;1.05;;;;;;;1.23;100.00;101723.05;1726818;81;21244;-48
2021/03/28 05:31:28;;;;;;;0.25;0.20;;;;;;;1.45;100.00;101723.12;1726850;83;21422;-45
2021/03/28 05:34:07;;;;;;;0.70;0.70;;;;;;;1.68;100.00;101718.45;1712505;82;21464;-48
2021/03/28 05:36:57;;;;;;;3.15;2.00;;;;;;;1.92;100.00;101719.12;1688808;84;21505;-44
2021/03/28 05:39:56;;;;;;;0.50;0.50;;;;;;;2.15;100.00;101723.83;1697933;83;21134;-45
2021/03/28 05:42:49;;;;;;;2.80;1.32;;;;;;;2.40;100.00;101726.14;1686161;84;21460;-47
2021/03/28 05:45:22;;;;;;;0.47;0.47;;;;;;;2.68;100.00;101724.80;1713066;83;21015;-44
2021/03/28 05:48:13;;;;;;;3.25;1.60;;;;;;;2.97;100.00;101712.96;1726784;82;21145;-47
2021/03/28 05:51:01;;;;;;;3.20;0.65;;;;;;;3.26;100.00;101714.26;1726790;83;21460;-48
2021/03/28 05:53:35;;;;;;;2.20;2.08;;;;;;;3.54;100.00;101720.95;1723980;82;21186;-47
2021/03/28 05:56:51;;;;;;;1.07;1.07;;;;;;;3.84;100.00;101722.30;1725682;83;21162;-44
2021/03/28 05:59:40;;;;;;;5.22;1.12;;;;;;;4.10;100.00;101722.03;1726938;83;21540;-47
2021/03/28 06:02:41;;;;;;;2.47;2.27;;;;;;;4.44;99.92;101720.20;1726816;82;21207;-45
2021/03/28 06:05:52;;;;;;;0.65;0.65;;;;;;;4.77;99.13;101724.78;1700207;83;20976;-48
2021/03/28 06:08:49;;;;;;;0.85;0.85;;;;;;;5.08;98.17;101724.95;1726832;83;21180;-45
2021/03/28 06:11:39;;;;;;;0.88;0.88;;;;;;;5.46;96.49;101724.20;1726938;81;21213;-48
2021/03/28 06:14:42;;;;;;;0.53;0.33;;;;;;;5.80;94.40;101723.01;1711877;83;22100;-47
2021/03/28 06:17:58;;;;;;;1.35;1.25;;;;;;;6.18;92.15;101729.00;1727149;82;21125;-45
2021/03/28 06:21:13;;;;;;;0.30;0.25;;;;;;;6.59;89.78;101722.73;1726829;83;22043;-48
2021/03/28 06:23:55;;;;;;;3.35;2.58;;;;;;;6.99;86.93;101727.80;1726683;81;21146;-45
2021/03/28 06:27:16;;;;;;;1.07;0.82;;;;;;;7.37;84.17;101724.90;1726522;83;21695;-48
2021/03/28 06:30:12;;;;;;;0.72;0.72;;;;;;;7.69;80.96;101722.83;1723123;83;21138;-45
2021/03/28 06:33:09;;;;;;;1.00;1.00;;;;;;;8.08;77.02;101722.50;1697734;84;21566;-48
2021/03/28 06:36:01;;;;;;;0.50;0.50;;;;;;;8.38;73.52;101719.73;1703926;83;21007;-48
2021/03/28 06:39:04;;;;;;;2.30;0.65;;;;;;;8.67;70.16;101721.30;1698948;83;26354;-48
2021/03/28 06:41:41;;;;;;;;;;;;;;;8.94;67.48;101726.59;1728312;83;21189;-46
2021/03/28 06:44:53;;;;;;;0.45;0.45;;;;;;;9.24;65.61;101729.70;1726793;81;20240;-48
2021/03/28 06:47:47;;;;;;;0.75;0.75;;;;;;;9.45;63.67;101729.09;1726964;83;21174;-48
2021/03/28 06:50:58;;;;;;;1.30;1.02;;;;;;;9.70;61.75;101729.31;1725929;82;21138;-48
2021/03/28 06:54:05;;;;;;;1.77;1.67;;;;;;;9.95;61.11;101725.43;1698750;83;21143;-48
2021/03/28 06:57:09;;;;;;;1.75;0.42;;;;;;;10.23;59.99;101730.03;1715659;82;21157;-44
2021/03/28 07:00:12;;;;;;;3.75;1.57;;;;;;;10.46;57.54;101729.09;1740083;81;21154;-44
2021/03/28 07:03:19;;;;;;;1.77;0.55;;;;;;;10.63;57.29;101728.59;1735404;82;21149;-48
2021/03/28 07:06:26;;;;;;;3.65;1.42;;;;;;;10.97;56.14;101718.97;1847854;75;22810;-46
2021/03/28 07:09:12;;;;;;;0.80;0.80;;;;;;;11.13;54.97;101724.96;1791473;78;21134;-42
2021/03/28 07:12:19;;;;;;;1.32;1.22;;;;;;;11.36;53.80;101727.18;1735298;80;21087;-42
2021/03/28 07:15:12;;;;;;;1.40;1.32;;;;;;;11.57;52.55;101718.16;1707616;81;21201;-46
2021/03/28 07:18:16;;;;;;;1.02;0.98;;;;;;;11.77;51.21;101723.05;1692469;84;21166;-43
2021/03/28 07:21:13;;;;;;;1.47;1.30;;;;;;;11.97;50.18;101726.58;1676725;83;21151;-46
2021/03/28 07:24:34;;;;;;;1.45;1.35;;;;;;;12.15;49.26;101723.20;1722823;83;21130;-46
2021/03/28 07:27:36;;;;;;;1.07;0.80;;;;;;;12.33;48.42;101718.70;1698076;83;21176;-43
2021/03/28 07:30:42;;;;;;;1.05;0.85;;;;;;;12.53;47.82;101724.08;1707947;83;21621;-43
2021/03/28 07:33:46;;;;;;;5.25;0.98;;;;;;;12.70;48.55;101717.91;1695673;84;21272;-43
2021/03/28 07:36:57;;;;;;;1.37;1.27;;;;;;;12.93;46.75;101721.36;1667749;84;21079;-43
2021/03/28 07:40:06;;;;;;;0.65;0.65;;;;;;;13.11;46.15;101721.77;1712181;82;21165;-43
2021/03/28 07:43:23;;;;;;;2.33;0.75;;;;;;;13.31;45.22;101721.08;1703864;84;21153;-43
2021/03/28 07:46:38;;;;;;;2.35;1.95;;;;;;;13.43;44.87;101720.05;1716710;81;21155;-46
2021/03/28 07:49:47;;;;;;;1.80;1.65;;;;;;;13.64;44.22;101716.27;1695503;84;21461;-43
2021/03/28 07:52:32;;;;;;;1.70;1.02;;;;;;;13.84;43.79;101715.51;1703238;83;21387;-43
2021/03/28 07:55:25;;;;;;;2.42;1.77;;;;;;;13.97;42.22;101713.64;1711391;82;21162;-43
2021/03/28 07:58:30;;;;;;;1.17;1.12;;;;;;;14.08;42.57;101706.23;1732952;82;21177;-43
2021/03/28 08:01:27;;;;;;;1.55;1.00;;;;;;;14.25;41.64;101710.66;1700911;82;21153;-44
2021/03/28 08:04:39;;;;;;;1.65;1.17;;;;;;;14.41;40.31;101710.41;1728928;82;21485;-43
2021/03/28 08:07:46;;;;;;;2.72;1.15;;;;;;;14.43;39.81;101699.66;1723506;82;21579;-44
2021/03/28 08:10:43;;;;;;;1.25;1.15;;;;;;;14.47;39.26;101703.52;1718270;82;21157;-43
2021/03/28 08:13:34;;;;;;;1.75;1.60;;;;;;;14.43;40.49;101691.41;1730969;82;21374;-47
2021/03/28 08:16:28;;;;;;;2.10;1.27;;;;;;;14.46;41.67;101702.67;1724465;82;21552;-44
2021/03/28 08:19:35;;;;;;;1.47;0.72;;;;;;;14.67;40.00;101698.59;1708109;82;21552;-47
2021/03/28 08:22:30;;;;;;;0.30;0.30;;;;;;;14.84;40.67;101690.31;1723720;82;21110;-47
2021/03/28 08:25:34;;;;;;;3.37;1.32;;;;;;;15.08;39.68;101686.12;1732355;82;21165;-47
2021/03/28 08:28:43;;;;;;;3.20;1.80;;;;;;;15.32;38.72;101686.32;1727791;82;21655;-47
2021/03/28 08:31:37;;;;;;;1.70;1.60;;;;;;;15.47;39.14;101682.13;1728453;82;21161;-47
2021/03/28 08:34:38;;;;;;;0.90;0.90;;;;;;;15.56;39.10;101673.55;1731818;82;21919;-47
2021/03/28 08:37:35;;;;;;;1.02;0.93;;;;;;;15.71;37.01;101673.23;1730374;82;21520;-47
2021/03/28 08:40:35;;;;;;;2.42;1.20;;;;;;;15.69;36.75;101674.85;1725535;82;21110;-48
2021/03/28 08:43:40;;;;;;;0.85;0.82;;;;;;;15.36;36.31;101678.59;1714030;82;21165;-45
2021/03/28 08:46:38;;;;;;;2.05;1.42;;;;;;;15.24;35.85;101669.83;1731772;82;21153;-47
2021/03/28 08:49:30;;;;;;;1.17;0.80;;;;;;;15.20;36.75;101668.17;1730713;82;21501;-47
2021/03/28 08:52:33;;;;;;;2.22;1.72;;;;;;;15.23;37.41;101666.27;1734197;82;21150;-44
2021/03/28 08:55:57;;;;;;;0.98;0.88;;;;;;;15.36;36.77;101664.83;1715995;82;21166;-48
2021/03/28 08:58:28;;;;;;;0.85;0.85;;;;;;;15.50;36.40;101659.52;1723285;82;21137;-44
2021/03/28 09:01:07;;;;;;;3.65;2.00;;;;;;;15.68;35.03;101651.17;1672362;84;21178;-48
2021/03/28 09:04:03;;;;;;;1.37;1.27;;;;;;;15.72;34.92;101653.64;1685574;84;21130;-47
2021/03/28 09:07:06;;;;;;;2.10;0.65;;;;;;;15.62;35.01;101653.11;1702679;84;21134;-47
2021/03/28 09:10:07;;;;;;;1.30;1.20;;;;;;;15.64;34.79;101652.84;1728851;82;21102;-44
2021/03/28 09:12:56;;;;;;;1.65;0.65;;;;;;;15.62;34.78;101648.16;1720357;82;21159;-44
2021/03/28 09:15:51;;;;;;;3.42;1.42;;;;;;;15.69;35.31;101649.52;1732153;80;21173;-47
2021/03/28 09:18:40;;;;;;;2.35;2.20;;;;;;;15.72;35.05;101646.75;1722933;81;21149;-47
2021/03/28 09:21:30;;;;;;;0.68;0.68;;;;;;;15.77;35.73;101645.91;1719582;83;21149;-47
2021/03/28 09:24:19;;;;;;;3.60;1.90;;;;;;;15.85;37.17;101650.27;1697898;83;21157;-44
2021/03/28 09:27:17;;;;;;;2.55;1.55;;;;;;;15.87;37.91;101649.44;1679639;81;21162;-47
2021/03/28 09:30:19;;;;;;;3.25;1.10;;;;;;;15.87;37.21;101646.68;1710616;82;21595;-48
2021/03/28 09:33:08;;;;;;;4.00;1.17;;;;;;;15.81;37.20;101640.91;1721295;82;21141;-47
2021/03/28 09:36:16;;;;;;;2.40;1.55;;;;;;;15.69;38.54;101646.77;1724316;82;21610;-47
2021/03/28 09:39:25;;;;;;;1.20;0.93;;;;;;;15.15;38.51;101646.73;1712261;82;21556;-48
2021/03/28 09:42:36;;;;;;;2.37;1.07;;;;;;;14.66;40.07;101637.78;1710789;82;21192;-45
2021/03/28 09:45:30;;;;;;;4.97;1.85;;;;;;;14.26;41.27;101642.19;1722487;81;21159;-43
2021/03/28 09:48:29;;;;;;;2.25;1.87;;;;;;;13.86;40.70;101641.06;1718783;82;21157;-45
2021/03/28 09:51:24;;;;;;;0.78;0.78;;;;;;;13.50;41.29;101636.85;1748460;81;21131;-44
2021/03/28 09:54:20;;;;;;;0.78;0.78;;;;;;;13.15;41.17;101634.22;1746558;81;21522;-44
2021/03/28 09:57:06;;;;;;;2.92;2.35;;;;;;;12.94;42.70;101635.23;1735269;81;21742;-47
2021/03/28 10:00:09;;;;;;;3.12;1.25;;;;;;;12.95;45.20;101628.65;1723850;82;21118;-44
2021/03/28 10:03:12;;;;;;;2.35;1.85;;;;;;;13.08;44.73;101628.16;1739558;80;21454;-48
2021/03/28 10:05:39;;;;;;;4.67;2.77;;;;;;;13.39;45.02;101619.53;1724047;82;21122;-47
2021/03/28 10:08:17;;;;;;;3.42;2.22;;;;;;;13.58;44.30;101623.98;1732332;81;21141;-45
2021/03/28 10:11:16;;;;;;;1.98;1.17;;;;;;;13.69;44.41;101625.64;1726822;81;21489;-47
2021/03/28 10:14:05;;;;;;;4.58;1.40;;;;;;;13.83;42.67;101618.27;1636499;87;21026;-48
2021/03/28 10:17:11;;;;;;;6.73;2.87;;;;;;;14.12;43.20;101616.64;1809509;76;27729;-47
2021/03/28 10:19:44;;;;;;;2.85;1.47;;;;;;;14.18;42.49;101617.45;1793202;78;21134;-46
2021/03/28 10:23:02;;;;;;;3.15;2.10;;;;;;;14.28;42.31;101616.08;1787769;78;21113;-47
2021/03/28 10:25:40;;;;;;;1.42;1.12;;;;;;;14.39;43.14;101603.98;1785038;80;21625;-44
2021/03/28 10:28:22;;;;;;;4.00;2.40;;;;;;;14.52;42.78;101605.33;1714636;81;21122;-44
2021/03/28 10:31:26;;;;;;;2.55;2.15;;;;;;;14.63;40.75;101602.84;1825520;75;22713;-47
2021/03/28 10:34:31;;;;;;;1.15;0.88;;;;;;;14.63;42.92;101604.22;1796189;79;21129;-47
2021/03/28 10:37:29;;;;;;;2.08;1.98;;;;;;;14.65;42.91;101601.76;1768099;78;21153;-44
2021/03/28 10:40:54;;;;;;;1.98;1.72;;;;;;;14.74;42.88;101594.03;1755136;80;21194;-44
2021/03/28 10:43:48;;;;;;;5.05;2.22;;;;;;;14.75;40.71;101594.85;1740706;80;21134;-44
2021/03/28 10:46:49;;;;;;;6.45;1.45;;;;;;;14.67;40.90;101590.75;1724091;83;21624;-44
2021/03/28 10:49:57;;;;;;;3.40;2.42;;;;;;;14.61;41.48;101587.20;1724357;82;21142;-46
2021/03/28 10:53:12;;;;;;;2.10;1.35;;;;;;;14.55;41.44;101581.98;1724131;83;21581;-44
2021/03/28 10:56:07;;;;;;;0.95;0.95;;;;;;;14.54;41.96;101583.06;1724227;83;22005;-44
2021/03/28 10:59:32;;;;;;;1.98;0.88;;;;;;;14.59;41.82;101578.39;1721691;82;21106;-44
2021/03/28 11:02:37;;;;;;;2.17;1.82;;;;;;;14.71;39.72;101582.22;1751279;81;21104;-44
2021/03/28 11:05:42;;;;;;;5.17;3.10;;;;;;;14.81;41.51;101588.21;1719832;83;21122;-44
2021/03/28 11:08:43;;;;;;;0.88;0.88;;;;;;;14.80;39.78;101579.70;1724677;83;21297;-43
2021/03/28 11:12:09;;;;;;;2.37;1.05;;;;;;;14.73;39.49;101581.92;1693294;83;21171;-43
2021/03/28 11:14:54;;;;;;;1.40;1.30;;;;;;;14.45;40.17;101578.66;1659918;85;21500;-45
2021/03/28 11:18:20;;;;;;;3.17;2.85;;;;;;;14.21;39.10;101577.03;1717833;83;21161;-44
2021/03/28 11:20:57;;;;;;;2.40;1.82;;;;;;;14.30;39.77;101573.20;1698007;84;21123;-44
2021/03/28 11:23:45;;;;;;;3.67;2.15;;;;;;;14.39;37.79;101568.75;1698024;84;21135;-44
2021/03/28 11:26:53;;;;;;;3.45;1.10;;;;;;;14.46;38.44;101572.05;1769389;80;21173;-44
2021/03/28 11:29:56;;;;;;;2.02;1.25;;;;;;;14.57;38.55;101564.09;1760461;81;21169;-44
2021/03/28 11:32:38;;;;;;;1.90;0.90;;;;;;;14.53;37.96;101560.23;1726847;83;21123;-44
2021/03/28 11:35:17;;;;;;;2.22;2.02;;;;;;;14.51;37.20;101556.91;1727027;83;21158;-44
2021/03/28 11:37:53;;;;;;;1.12;1.12;;;;;;;14.54;38.13;101544.03;1699555;83;21165;-44
2021/03/28 11:40:33;;;;;;;2.35;1.22;;;;;;;14.71;38.41;101536.83;1726907;83;21175;-44
2021/03/28 11:43:12;;;;;;;0.55;0.55;;;;;;;14.93;37.35;101535.62;1700015;81;21135;-44
2021/03/28 11:45:46;;;;;;;3.47;0.95;;;;;;;15.25;37.26;101537.37;1726253;83;21158;-43
2021/03/28 11:48:42;;;;;;;0.50;0.50;;;;;;;15.61;34.83;101535.77;1722464;83;21123;-44
2021/03/28 11:51:38;;;;;;;1.00;1.00;;;;;;;15.89;34.38;101532.80;1699645;83;21603;-44
2021/03/28 11:54:15;;;;;;;1.00;0.95;;;;;;;16.09;34.85;101519.39;1726227;83;21545;-43
2021/03/28 11:56:59;;;;;;;0.85;0.57;;;;;;;16.16;32.97;101517.68;1726313;83;21118;-44
2021/03/28 11:59:37;;;;;;;0.60;0.60;;;;;;;16.16;33.43;101513.55;1722609;83;21158;-46
2021/03/28 12:02:16;;;;;;;1.72;1.62;;;;;;;16.23;33.93;101514.02;1732324;81;21137;-44
2021/03/28 12:04:47;;;;;;;0.60;0.55;;;;;;;16.28;34.04;101514.53;1726084;83;21172;-45
2021/03/28 12:07:34;;;;;;;1.35;1.02;;;;;;;16.36;32.25;101518.02;1704879;82;21154;-44
2021/03/28 12:10:08;;;;;;;3.20;0.95;;;;;;;16.49;32.10;101515.12;1734769;82;21153;-44
2021/03/28 12:13:07;;;;;;;1.70;1.22;;;;;;;16.51;32.02;101512.89;1724885;83;21127;-45
2021/03/28 12:15:52;;;;;;;2.87;1.02;;;;;;;16.41;33.96;101509.69;1725631;83;21127;-44
2021/03/28 12:18:29;;;;;;;3.30;1.65;;;;;;;16.30;33.53;101506.80;1735029;82;21145;-45
2021/03/28 12:21:09;;;;;;;1.92;1.02;;;;;;;16.29;33.51;101500.44;1726289;82;21182;-44
2021/03/28 12:23:56;;;;;;;4.80;0.93;;;;;;;16.31;33.77;101502.34;1728519;81;21118;-44
2021/03/28 12:26:41;;;;;;;1.40;0.82;;;;;;;16.42;33.50;101507.21;1756461;81;21473;-45
2021/03/28 12:29:19;;;;;;;0.78;0.75;;;;;;;16.53;33.07;101499.63;1735050;82;21173;-44
2021/03/28 12:31:50;;;;;;;1.50;1.40;;;;;;;16.77;32.87;101496.30;1706369;82;21552;-45
2021/03/28 12:34:35;;;;;;;1.67;1.42;;;;;;;16.99;31.94;101486.66;1734990;82;21628;-44
2021/03/28 12:37:15;;;;;;;0.82;0.75;;;;;;;17.23;32.35;101495.42;1734995;82;21141;-44
2021/03/28 12:39:48;;;;;;;1.50;1.40;;;;;;;17.29;31.55;101491.48;1734661;82;21142;-45
2021/03/28 12:42:43;;;;;;;1.42;0.70;;;;;;;17.27;32.35;101486.81;1734668;82;21193;-44
2021/03/28 12:45:16;;;;;;;2.47;0.37;;;;;;;17.13;32.22;101481.20;1734606;82;21160;-45
2021/03/28 12:47:56;;;;;;;3.42;1.22;;;;;;;17.13;32.22;101481.20;1734652;82;21166;-43
2021/03/28 12:50:32;;;;;;;1.85;1.57;;;;;;;17.04;33.48;101479.69;1734671;82;21161;-48
2021/03/28 12:53:20;;;;;;;1.10;0.88;;;;;;;16.83;33.83;101474.17;1733228;82;21186;-47
2021/03/28 12:55:52;;;;;;;2.45;1.30;;;;;;;16.68;33.30;101478.73;1708392;82;21955;-47
2021/03/28 12:58:39;;;;;;;0.80;0.80;;;;;;;16.63;32.99;101476.05;1734889;82;21130;-47
2021/03/28 13:01:35;;;;;;;1.57;0.88;;;;;;;16.65;33.01;101471.63;1707545;82;21145;-47
2021/03/28 13:04:16;;;;;;;0.70;0.70;;;;;;;16.65;33.01;101471.63;1735068;82;21169;-48
2021/03/28 13:06:51;;;;;;;;;;;;;;;16.53;32.89;101472.04;1705296;84;21109;-47
2021/03/28 13:09:31;;;;;;;1.75;1.15;;;;;;;16.51;32.92;101472.32;1722443;82;20247;-48
2021/03/28 13:12:17;;;;;;;0.60;0.60;;;;;;;16.44;32.47;101468.28;1734668;82;21145;-47
2021/03/28 13:14:50;;;;;;;0.60;0.60;;;;;;;16.30;33.78;101466.80;1734594;82;21224;-47
2021/03/28 13:17:33;;;;;;;0.42;0.40;;;;;;;16.10;32.77;101463.16;1734599;82;21165;-47
2021/03/28 13:20:32;;;;;;;0.82;0.72;;;;;;;16.11;33.09;101462.59;1707271;82;21433;-47
2021/03/28 13:23:25;;;;;;;2.72;1.15;;;;;;;16.18;33.33;101469.14;1707721;82;21103;-47