Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;278.02;100.47;;;;;;;10.32;88.77;101846.97;5039877;28;20075;-78
2022/12/25 00:04:00;;;;;;;285.23;100.85;;;;;;;9.92;89.24;101790.41;5050613;28;20049;-80
2022/12/25 00:06:27;;;;;;;273.98;99.80;;;;;;;10.43;89.00;101870.97;5033729;28;20536;-78
2022/12/25 00:08:54;;;;;;;264.15;99.32;;;;;;;9.12;88.20;101664.00;5033615;28;20052;-79
2022/12/25 00:11:21;;;;;;;269.05;97.57;;;;;;;10.50;88.80;101892.66;5035284;28;20044;-78
2022/12/25 00:13:49;;;;;;;286.50;98.57;;;;;;;10.42;88.29;101887.03;5050310;28;20524;-79
2022/12/25 00:16:22;;;;;;;277.02;95.88;;;;;;;10.38;89.21;101889.00;5032715;28;20884;-78
2022/12/25 00:18:51;;;;;;;274.85;98.00;;;;;;;10.43;89.50;101884.25;5032877;28;20051;-79
2022/12/25 00:21:23;;;;;;;273.38;98.40;;;;;;;10.43;89.46;101886.91;5049317;28;20399;-79
2022/12/25 00:23:55;;;;;;;270.27;99.38;;;;;;;10.30;89.92;101869.28;5033982;28;20131;-79
2022/12/25 00:26:23;;;;;;;266.30;95.50;;;;;;;10.21;90.00;101860.06;5021886;28;20068;-78
2022/12/25 00:28:52;;;;;;;263.23;96.93;;;;;;;10.02;89.95;101839.22;5012949;28;20450;-80
2022/12/25 00:31:20;;;;;;;256.75;95.80;;;;;;;9.86;90.59;101796.97;5014156;28;20144;-80
2022/12/25 00:33:51;;;;;;;262.92;97.82;;;;;;;10.23;90.55;101852.88;5030607;28;20045;-79
2022/12/25 00:36:21;;;;;;;269.77;95.35;;;;;;;10.21;90.42;101860.91;5028846;28;20494;-79
2022/12/25 00:38:48;;;;;;;273.38;97.47;;;;;;;10.20;90.71;101861.03;5030655;28;20519;-80
2022/12/25 00:44:12;;;;;;;251.05;97.40;;;;;;;10.21;91.26;101865.38;5014577;28;20080;-79
2022/12/25 00:46:41;;;;;;;234.25;93.45;;;;;;;9.98;91.18;101828.00;5027713;28;20522;-78
2022/12/25 00:49:09;;;;;;;241.20;90.63;;;;;;;10.36;91.61;101890.06;5028032;28;20329;-80
2022/12/25 00:51:36;;;;;;;248.48;94.35;;;;;;;10.30;91.39;101886.03;5009646;28;20057;-79
2022/12/25 00:54:03;;;;;;;240.93;91.68;;;;;;;9.80;91.83;101795.56;5009780;28;20064;-79
2022/12/25 00:56:30;;;;;;;234.13;90.22;;;;;;;10.22;92.05;101870.59;5042579;28;20303;-79
2022/12/25 00:58:56;;;;;;;244.02;94.03;;;;;;;10.39;90.63;101885.44;5052219;28;20060;-78
2022/12/25 01:01:24;;;;;;;241.40;93.38;;;;;;;10.35;91.64;101878.63;5052532;28;20044;-78
2022/12/25 01:03:50;;;;;;;228.77;88.72;;;;;;;10.38;91.60;101880.22;5055433;28;20040;-79
2022/12/25 01:06:17;;;;;;;225.30;86.70;;;;;;;10.32;91.51;101856.75;5053267;28;20075;-79
2022/12/25 01:11:30;;;;;;;227.18;83.80;;;;;;;10.02;90.85;101781.75;5053716;28;20130;-79
2022/12/25 01:13:56;;;;;;;238.50;88.38;;;;;;;10.52;89.97;101850.06;5054218;28;20501;-79
2022/12/25 01:16:23;;;;;;;237.68;93.43;;;;;;;10.76;89.18;101872.28;5051233;28;20373;-79
2022/12/25 01:18:50;;;;;;;215.70;85.95;;;;;;;10.52;88.72;101831.50;5047232;28;20104;-79
2022/12/25 01:21:19;;;;;;;248.80;94.15;;;;;;;10.44;88.81;101816.94;5045343;28;20037;-80
2022/12/25 01:23:48;;;;;;;253.00;95.88;;;;;;;10.56;88.99;101849.75;5016272;28;20179;-79
2022/12/25 01:26:16;;;;;;;222.05;88.57;;;;;;;10.67;89.17;101875.56;5019173;28;20698;-80
2022/12/25 01:28:43;;;;;;;236.13;92.95;;;;;;;10.64;89.38;101889.06;5030877;28;20560;-81
2022/12/25 01:31:12;;;;;;;207.10;85.90;;;;;;;10.64;89.41;101883.75;5026751;28;20053;-80
2022/12/25 01:33:40;;;;;;;231.25;92.43;;;;;;;10.61;89.02;101897.25;5027085;28;20063;-80
2022/12/25 01:36:16;;;;;;;225.52;91.03;;;;;;;10.57;89.66;101885.97;5031564;28;20479;-80
2022/12/25 01:38:44;;;;;;;227.65;89.63;;;;;;;9.98;90.18;101790.84;5030986;28;20861;-79
2022/12/25 01:41:15;;;;;;;227.18;92.63;;;;;;;10.21;89.74;101822.94;5012127;28;20575;-80
2022/12/25 01:44:02;;;;;;;215.00;87.68;;;;;;;10.42;89.16;101850.69;5025753;28;20221;-79
2022/12/25 01:46:31;;;;;;;203.98;84.22;;;;;;;10.67;88.92;101856.97;5027961;28;20045;-79
2022/12/25 01:49:02;;;;;;;204.20;83.70;;;;;;;11.08;87.30;101877.13;5017213;28;20083;-79
2022/12/25 01:51:30;;;;;;;193.47;83.83;;;;;;;11.08;86.51;101882.44;5042424;28;20126;-81
2022/12/25 01:54:02;;;;;;;210.82;87.15;;;;;;;11.02;85.86;101877.56;5048768;28;20318;-79
2022/12/25 01:56:30;;;;;;;191.82;86.13;;;;;;;10.84;86.89;101874.38;5051661;28;20047;-80
2022/12/25 01:58:58;;;;;;;211.48;87.28;;;;;;;10.80;86.71;101883.53;5055344;28;20391;-78
2022/12/25 02:01:25;;;;;;;193.25;88.00;;;;;;;10.51;87.63;101851.00;5052113;28;20059;-78
2022/12/25 02:03:58;;;;;;;212.70;88.57;;;;;;;10.56;88.16;101876.31;5032656;28;20204;-79
2022/12/25 02:06:29;;;;;;;210.52;84.88;;;;;;;10.46;89.01;101876.09;5035443;28;20079;-79
2022/12/25 02:08:58;;;;;;;200.23;86.63;;;;;;;10.35;88.94;101867.16;5032986;28;20578;-80
2022/12/25 02:14:11;;;;;;;188.70;81.65;;;;;;;10.32;89.47;101870.88;5034229;28;20056;-80
2022/12/25 02:16:41;;;;;;;191.13;83.35;;;;;;;10.44;89.57;101888.63;5031395;28;20169;-80
2022/12/25 02:19:55;;;;;;;184.23;81.25;;;;;;;10.38;89.51;101866.94;5033458;28;20464;-78
2022/12/25 02:22:55;;;;;;;191.77;83.78;;;;;;;10.30;89.08;101864.81;5019892;28;20464;-80
2022/12/25 02:25:36;;;;;;;191.80;84.90;;;;;;;10.40;89.52;101892.41;5037551;28;20520;-78
2022/12/25 02:28:32;;;;;;;189.98;83.53;;;;;;;10.25;90.15;101872.19;5052288;28;20402;-79
2022/12/25 02:31:26;;;;;;;193.45;84.88;;;;;;;10.30;89.98;101901.97;5006213;28;20438;-78
2022/12/25 02:34:07;;;;;;;190.13;84.70;;;;;;;10.19;90.19;101883.22;5011548;28;20601;-77
2022/12/25 02:36:41;;;;;;;194.27;83.03;;;;;;;10.27;90.58;101886.22;5016083;28;20147;-78
2022/12/25 03:11:29;;;;;;;247.53;89.50;;;;;;;10.04;91.23;101912.47;5055951;28;20385;-79
2022/12/25 03:11:53;;;;;;;262.65;93.65;;;;;;;9.85;91.51;101874.84;5056193;28;20044;-80
2022/12/25 03:17:08;;;;;;;261.90;91.32;;;;;;;10.09;92.08;101919.28;5065757;28;20048;-79
2022/12/25 03:28:02;;;;;;;285.08;95.90;;;;;;;9.84;92.20;101905.81;5057439;28;20870;-80
2022/12/25 03:35:21;;;;;;;298.15;97.18;;;;;;;9.90;92.95;101936.38;5056703;28;20549;-79
2022/12/25 04:38:35;;;;;;;238.65;72.25;;;;;;;9.90;93.62;101949.66;5033804;28;20545;-77
2022/12/25 04:41:05;;;;;;;231.02;72.43;;;;;;;9.96;93.84;101951.91;5030269;28;20048;-78
2022/12/25 04:43:33;;;;;;;237.70;73.68;;;;;;;10.05;93.62;101950.47;5028011;28;20052;-79
2022/12/25 04:46:01;;;;;;;225.23;71.45;;;;;;;10.05;92.75;101946.03;5029423;28;20056;-78
2022/12/25 04:48:31;;;;;;;222.13;72.53;;;;;;;10.17;92.77;101959.41;5028833;28;20267;-77
2022/12/25 04:51:12;;;;;;;236.20;75.05;;;;;;;9.99;92.63;101934.94;5032526;28;20463;-79
2022/12/25 04:53:48;;;;;;;229.63;72.47;;;;;;;10.13;93.06;101960.59;5032817;28;20094;-78
2022/12/25 04:56:16;;;;;;;228.23;74.75;;;;;;;10.18;92.60;101955.84;5045658;28;20056;-79
2022/12/25 04:58:43;;;;;;;233.07;72.88;;;;;;;10.09;93.11;101945.81;5061007;28;20080;-78
2022/12/25 05:01:11;;;;;;;222.40;71.55;;;;;;;9.75;92.87;101884.34;5056026;28;20048;-78
2022/12/25 05:03:38;;;;;;;224.18;75.05;;;;;;;10.20;92.77;101973.34;5055975;28;20170;-78
2022/12/25 05:06:06;;;;;;;221.43;78.57;;;;;;;10.00;92.60;101933.97;5055148;28;20305;-79
2022/12/25 05:08:34;;;;;;;246.77;81.70;;;;;;;10.08;92.33;101938.81;5053097;28;20054;-78
2022/12/25 05:11:07;;;;;;;239.00;79.95;;;;;;;10.20;92.03;101975.16;5052172;28;20056;-77
2022/12/25 05:13:34;;;;;;;263.88;83.07;;;;;;;9.84;92.06;101915.59;5053710;28;20188;-79
2022/12/25 05:16:11;;;;;;;250.43;84.97;;;;;;;10.11;92.80;101970.44;5054325;28;20465;-78
2022/12/25 05:18:38;;;;;;;245.65;84.00;;;;;;;9.94;92.15;101942.34;5051678;28;20075;-79
2022/12/25 05:21:06;;;;;;;273.00;87.50;;;;;;;10.15;92.32;101977.28;5049439;28;20052;-77
2022/12/25 05:23:33;;;;;;;263.80;87.00;;;;;;;10.06;92.46;101973.41;5034306;28;20205;-78
2022/12/25 05:26:06;;;;;;;268.15;84.90;;;;;;;10.10;92.64;101982.00;5037879;28;20052;-79
2022/12/25 05:28:34;;;;;;;275.45;90.25;;;;;;;10.10;93.08;101982.00;5012365;28;20467;-78
2022/12/25 05:31:03;;;;;;;278.73;97.38;;;;;;;9.98;92.92;101952.69;5037446;28;20155;-78
2022/12/25 05:33:30;;;;;;;297.27;94.80;;;;;;;10.11;92.61;101981.91;5033181;28;20937;-79
2022/12/25 05:35:57;;;;;;;311.17;99.18;;;;;;;9.99;92.82;101966.78;5031310;28;20102;-79
2022/12/25 05:38:24;;;;;;;293.83;96.57;;;;;;;9.80;92.73;101928.16;5031882;28;20200;-79
2022/12/25 05:40:51;;;;;;;291.95;96.65;;;;;;;9.77;93.10;101919.59;5030259;28;20044;-79
2022/12/25 05:43:18;;;;;;;293.08;94.32;;;;;;;10.00;93.33;101969.34;5030789;28;20541;-78
2022/12/25 05:45:45;;;;;;;298.48;95.95;;;;;;;10.11;93.67;101981.06;5031281;28;20056;-78
2022/12/25 05:48:12;;;;;;;307.17;95.05;;;;;;;9.96;93.24;101957.22;5026720;28;20489;-78
2022/12/25 05:50:39;;;;;;;277.52;90.30;;;;;;;10.14;93.47;101978.19;5033706;28;20263;-77
2022/12/25 05:53:07;;;;;;;285.95;94.53;;;;;;;10.04;92.67;101954.06;5053144;28;20264;-79
2022/12/25 05:55:36;;;;;;;271.60;91.90;;;;;;;8.65;92.45;101722.69;5046479;28;20056;-78
2022/12/25 05:58:03;;;;;;;272.42;89.45;;;;;;;10.10;92.82;101980.22;5054808;28;20607;-78
2022/12/25 06:00:31;;;;;;;268.65;90.97;;;;;;;10.11;93.17;101983.72;5039430;28;20068;-78
2022/12/25 06:02:58;;;;;;;276.77;91.57;;;;;;;10.08;93.22;101981.28;5036348;28;20060;-78
2022/12/25 06:05:25;;;;;;;263.20;89.35;;;;;;;9.79;93.33;101929.13;5035236;28;20045;-78
2022/12/25 06:07:52;;;;;;;267.55;90.65;;;;;;;10.09;93.35;101977.66;5038298;28;20178;-80
2022/12/25 06:10:19;;;;;;;263.35;92.13;;;;;;;10.03;93.92;101973.59;5035735;28;20317;-80
2022/12/25 06:12:47;;;;;;;260.70;94.28;;;;;;;10.05;93.15;101983.16;5036916;28;20516;-79
2022/12/25 06:15:14;;;;;;;270.70;93.13;;;;;;;10.11;93.23;101986.38;5037360;28;20052;-78
2022/12/25 06:17:41;;;;;;;259.00;86.68;;;;;;;9.82;93.90;101941.34;5038415;28;20044;-80
2022/12/25 06:20:08;;;;;;;247.68;88.18;;;;;;;10.03;93.35;101973.59;5037232;28;20045;-79
2022/12/25 06:22:35;;;;;;;243.30;89.82;;;;;;;10.19;93.41;102000.81;5039742;28;20048;-78
2022/12/25 06:25:02;;;;;;;251.95;89.53;;;;;;;10.09;93.00;101988.25;5070726;28;20152;-79
2022/12/25 06:27:29;;;;;;;268.17;93.25;;;;;;;10.19;92.74;101999.97;5041776;28;20062;-77
2022/12/25 06:29:55;;;;;;;251.80;87.93;;;;;;;9.98;93.15;101970.41;5029583;28;20553;-79
2022/12/25 06:32:22;;;;;;;243.85;89.65;;;;;;;10.20;92.95;102002.53;5036446;28;20052;-80
2022/12/25 06:34:49;;;;;;;237.70;85.93;;;;;;;10.08;92.54;101981.28;5043494;28;20481;-80
2022/12/25 06:37:16;;;;;;;249.32;85.20;;;;;;;10.22;92.38;102005.97;5059859;28;20533;-76
2022/12/25 06:39:43;;;;;;;243.27;86.35;;;;;;;10.02;92.85;101977.19;5070978;28;20052;-78
2022/12/25 06:42:10;;;;;;;229.52;84.57;;;;;;;10.01;93.05;101967.53;5054999;28;20052;-78
2022/12/25 06:44:37;;;;;;;243.63;85.30;;;;;;;10.25;92.56;102005.75;5024414;28;20048;-78
2022/12/25 06:47:04;;;;;;;233.82;88.75;;;;;;;10.25;92.58;102004.91;5020863;28;20048;-77
2022/12/25 06:49:32;;;;;;;232.52;85.97;;;;;;;9.99;92.38;101964.13;5057634;28;20382;-78
2022/12/25 06:51:59;;;;;;;227.45;88.60;;;;;;;10.27;92.44;102003.00;5060308;28;20127;-79
2022/12/25 06:54:26;;;;;;;225.98;84.78;;;;;;;9.93;92.51;101945.97;5054338;28;20054;-78
2022/12/25 06:56:52;;;;;;;225.43;85.60;;;;;;;10.28;92.59;102007.38;5040823;28;20052;-78
2022/12/25 06:59:19;;;;;;;217.85;82.43;;;;;;;10.28;92.07;102004.72;5057072;28;20453;-77
2022/12/25 07:01:48;;;;;;;215.30;78.25;;;;;;;10.27;92.19;102003.00;5052496;28;20510;-78
2022/12/25 07:04:21;;;;;;;210.90;78.55;;;;;;;9.87;91.81;101925.13;5032982;28;20060;-77
2022/12/25 07:06:47;;;;;;;212.85;79.68;;;;;;;10.11;92.12;101970.44;5030991;28;20137;-78
2022/12/25 07:09:14;;;;;;;199.63;77.70;;;;;;;10.26;92.18;101993.31;5038522;28;20060;-79
2022/12/25 07:11:41;;;;;;;213.90;79.15;;;;;;;10.27;92.10;102001.19;5041984;28;20413;-79
2022/12/25 07:14:15;;;;;;;215.57;80.78;;;;;;;10.27;92.11;102001.19;5025537;28;20049;-77
2022/12/25 07:16:49;;;;;;;212.93;78.60;;;;;;;10.30;91.99;102007.28;5014930;28;20479;-79
2022/12/25 07:19:18;;;;;;;213.15;82.57;;;;;;;10.04;91.72;101981.44;5016070;28;20057;-79
2022/12/25 07:21:45;;;;;;;214.95;79.70;;;;;;;10.24;92.15;102016.44;5027011;28;20054;-80
2022/12/25 07:24:19;;;;;;;215.38;78.65;;;;;;;10.31;91.94;102022.25;5043470;28;20163;-80
2022/12/25 07:26:48;;;;;;;200.60;77.03;;;;;;;10.33;92.10;102034.47;5054575;28;20490;-79
2022/12/25 07:29:18;;;;;;;207.93;77.13;;;;;;;10.20;92.11;102007.00;5050116;28;20040;-78
2022/12/25 07:31:45;;;;;;;203.90;78.55;;;;;;;10.30;92.39;102024.06;5033801;28;20508;-80
2022/12/25 07:34:12;;;;;;;204.82;77.32;;;;;;;10.39;92.08;102033.22;5033476;28;20603;-80
2022/12/25 07:36:39;;;;;;;195.52;79.32;;;;;;;10.30;91.60;102012.59;5034873;28;20500;-79
2022/12/25 07:39:06;;;;;;;210.05;79.13;;;;;;;10.18;91.50;102006.25;5031199;28;20056;-79
2022/12/25 07:41:32;;;;;;;198.80;77.78;;;;;;;10.26;92.13;102028.66;5032721;28;20048;-80
2022/12/25 07:44:00;;;;;;;226.02;80.95;;;;;;;10.12;91.80;102014.59;5030307;28;20041;-76
2022/12/25 07:46:30;;;;;;;215.95;77.53;;;;;;;10.32;91.99;102046.06;5033942;28;20327;-79
2022/12/25 07:48:57;;;;;;;203.45;80.47;;;;;;;10.38;92.17;102048.28;5047782;28;20063;-78
2022/12/25 07:51:24;;;;;;;207.93;76.63;;;;;;;10.35;91.82;102043.19;5056152;28;20052;-77
2022/12/25 07:53:51;;;;;;;206.27;77.53;;;;;;;10.27;91.88;102018.94;5057473;28;20125;-79
2022/12/25 07:56:19;;;;;;;206.57;79.07;;;;;;;10.43;91.38;102034.72;5040822;28;20252;-79
2022/12/25 07:58:47;;;;;;;200.27;77.60;;;;;;;10.62;91.94;102055.63;5037796;28;20079;-79
2022/12/25 08:01:23;;;;;;;194.27;76.00;;;;;;;10.44;91.27;102031.13;5054187;28;20052;-80
2022/12/25 08:03:55;;;;;;;204.75;77.40;;;;;;;10.68;91.05;102065.84;5056334;28;20056;-77
2022/12/25 08:06:23;;;;;;;;;;;;;;;10.67;90.57;102064.97;5055609;28;20368;-79
2022/12/25 08:08:50;;;;;;;197.40;79.05;;;;;;;10.47;91.09;102042.38;5072806;28;20388;-80
2022/12/25 08:11:17;;;;;;;210.73;79.95;;;;;;;10.72;91.01;102071.78;5056421;28;20552;-77
2022/12/25 08:13:44;;;;;;;191.77;75.72;;;;;;;10.79;90.29;102078.41;5035938;28;20087;-78
2022/12/25 08:16:10;;;;;;;187.68;77.07;;;;;;;10.81;90.49;102073.84;5039092;28;20278;-78
2022/12/25 08:18:39;;;;;;;202.50;77.18;;;;;;;10.00;90.36;101940.16;5035527;28;20052;-79
2022/12/25 08:21:09;;;;;;;202.13;77.75;;;;;;;10.84;90.40;102077.13;5047884;28;20044;-79
2022/12/25 08:23:39;;;;;;;204.88;80.05;;;;;;;10.84;90.37;102079.78;5037909;28;20441;-79
2022/12/25 08:26:07;;;;;;;172.30;71.93;;;;;;;10.85;90.29;102062.03;5041503;28;20052;-80
2022/12/25 08:28:36;;;;;;;199.18;75.45;;;;;;;10.84;90.34;102055.88;5031540;28;20194;-79
2022/12/25 08:31:23;;;;;;;192.82;76.72;;;;;;;10.96;90.28;102074.63;5034175;28;20147;-79
2022/12/25 08:33:54;;;;;;;186.68;75.75;;;;;;;10.75;90.27;102035.25;5034136;28;20086;-78
2022/12/25 08:36:21;;;;;;;186.75;72.68;;;;;;;11.08;89.50;102082.63;5045268;28;20078;-80
2022/12/25 08:38:50;;;;;;;179.55;75.82;;;;;;;10.80;89.42;102029.63;5055572;28;20048;-79
2022/12/25 08:41:21;;;;;;;164.43;68.43;;;;;;;11.03;89.33;102067.94;5053775;28;20052;-78
2022/12/25 08:43:49;;;;;;;154.63;68.60;;;;;;;11.06;88.93;102073.88;5039308;28;20064;-78
2022/12/25 08:46:15;;;;;;;156.93;69.32;;;;;;;11.13;88.60;102092.94;5036128;28;20971;-77
2022/12/25 08:48:49;;;;;;;160.88;68.70;;;;;;;10.86;88.24;102050.47;5036957;28;20280;-79
2022/12/25 08:51:19;;;;;;;152.07;67.43;;;;;;;10.88;88.30;102046.75;5035918;28;20048;-80
2022/12/25 08:53:58;;;;;;;155.02;66.22;;;;;;;11.16;88.20;102103.34;5039881;28;20227;-78
2022/12/25 08:56:26;;;;;;;148.20;67.30;;;;;;;11.17;88.61;102113.03;5054835;28;20275;-80
2022/12/25 08:58:53;;;;;;;154.30;65.68;;;;;;;11.16;88.44;102111.31;5058743;28;20052;-79
2022/12/25 09:01:20;;;;;;;160.00;68.38;;;;;;;10.68;87.96;102034.81;5040770;28;20427;-80
2022/12/25 09:03:47;;;;;;;144.48;66.05;;;;;;;11.01;88.06;102085.78;5032292;28;20060;-80
2022/12/25 09:06:15;;;;;;;175.77;72.97;;;;;;;11.22;88.51;102115.41;5034566;28;20044;-80
2022/12/25 09:08:44;;;;;;;179.07;75.55;;;;;;;11.09;88.32;102092.31;5035885;28;20055;-80
2022/12/25 09:11:16;;;;;;;167.85;73.95;;;;;;;11.18;87.83;102105.91;5034776;28;20446;-80
2022/12/25 09:13:43;;;;;;;162.73;68.97;;;;;;;11.20;87.04;102099.53;5035267;28;20049;-78
2022/12/25 09:16:15;;;;;;;180.77;77.97;;;;;;;11.23;87.71;102111.78;5033213;28;20048;-78
2022/12/25 09:18:41;;;;;;;184.52;79.90;;;;;;;11.01;87.48;102067.19;5036066;28;20067;-80
2022/12/25 09:21:13;;;;;;;184.80;78.53;;;;;;;11.41;87.03;102139.78;5035225;28;20053;-80
2022/12/25 09:23:41;;;;;;;168.88;67.78;;;;;;;11.01;87.39;102072.50;5036235;28;20276;-79
2022/12/25 09:26:11;;;;;;;165.02;67.28;;;;;;;11.45;87.41;102145.72;5054288;28;20040;-77
2022/12/25 09:28:41;;;;;;;199.90;83.50;;;;;;;11.42;87.56;102144.13;5052381;28;20135;-79
2022/12/25 09:31:21;;;;;;;200.00;82.32;;;;;;;11.31;86.98;102144.88;5035313;28;20628;-79
2022/12/25 09:33:49;;;;;;;204.25;79.95;;;;;;;11.22;87.18;102156.13;5034336;28;20070;-78
2022/12/25 09:36:16;;;;;;;193.88;77.72;;;;;;;11.09;88.06;102144.59;5031583;28;20052;-78
2022/12/25 09:38:43;;;;;;;189.55;77.18;;;;;;;10.90;88.30;102127.22;5033561;28;20045;-79
2022/12/25 09:41:29;;;;;;;191.10;78.38;;;;;;;10.76;88.33;102100.72;5029514;28;20540;-80
2022/12/25 09:44:02;;;;;;;159.48;71.55;;;;;;;11.22;87.58;102172.06;5029985;28;20372;-80
2022/12/25 09:46:40;;;;;;;181.48;75.80;;;;;;;11.08;87.79;102148.22;5029024;28;20421;-78
2022/12/25 09:49:20;;;;;;;175.32;74.45;;;;;;;10.83;88.10;102107.31;5032705;28;20143;-79
2022/12/25 09:52:02;;;;;;;177.82;74.18;;;;;;;11.21;87.96;102158.88;5049489;28;20443;-79
2022/12/25 09:54:44;;;;;;;169.23;71.97;;;;;;;11.13;87.25;102132.81;5033680;28;20059;-79
2022/12/25 09:57:12;;;;;;;163.77;72.25;;;;;;;11.22;87.52;102161.44;5031318;28;20368;-79
2022/12/25 09:59:42;;;;;;;154.45;70.53;;;;;;;10.84;88.08;102108.16;5033291;28;20047;-80
2022/12/25 10:02:13;;;;;;;167.20;72.35;;;;;;;10.89;88.17;102112.22;5056388;28;20080;-80
2022/12/25 10:04:46;;;;;;;160.20;70.25;;;;;;;11.22;87.95;102166.75;5047296;28;20584;-80
2022/12/25 10:07:29;;;;;;;159.27;69.50;;;;;;;11.20;87.70;102163.34;5049930;28;20142;-79
2022/12/25 10:10:08;;;;;;;157.32;71.22;;;;;;;10.97;87.92;102127.69;5031005;28;20052;-79
2022/12/25 10:12:40;;;;;;;140.65;65.55;;;;;;;11.04;87.52;102139.56;5044522;28;20109;-78
2022/12/25 10:15:41;;;;;;;138.85;63.58;;;;;;;10.76;87.78;102098.06;5053254;28;20055;-77
2022/12/25 10:18:40;;;;;;;143.32;65.80;;;;;;;11.11;88.39;102153.31;5053412;28;20048;-78
2022/12/25 10:21:12;;;;;;;138.32;63.58;;;;;;;11.11;88.62;102153.31;5026905;28;20052;-79
2022/12/25 10:23:44;;;;;;;135.88;62.17;;;;;;;11.25;87.85;102161.22;5033927;28;20358;-79
2022/12/25 10:26:21;;;;;;;141.45;64.47;;;;;;;11.26;87.50;102160.28;5047025;28;20058;-78
2022/12/25 10:29:08;;;;;;;147.02;65.68;;;;;;;11.13;86.30;102143.44;5051584;28;20044;-77
2022/12/25 10:31:36;;;;;;;145.40;62.90;;;;;;;11.15;87.22;102161.94;5032267;28;20565;-78
2022/12/25 10:34:08;;;;;;;148.35;66.15;;;;;;;11.04;87.39;102141.38;5028992;28;20066;-77
2022/12/25 10:36:34;;;;;;;145.93;63.45;;;;;;;11.22;87.28;102161.44;5031172;28;20131;-80
2022/12/25 10:39:02;;;;;;;137.90;61.10;;;;;;;11.15;86.99;102153.97;5030785;28;20498;-79
2022/12/25 10:42:03;;;;;;;140.80;62.30;;;;;;;11.19;86.72;102161.66;5035649;28;20133;-79
2022/12/25 10:44:32;;;;;;;135.13;59.80;;;;;;;11.13;86.82;102167.34;5008940;28;20081;-79
2022/12/25 10:47:00;;;;;;;133.43;63.10;;;;;;;10.69;87.05;102097.59;5013450;28;20045;-78
2022/12/25 10:49:35;;;;;;;141.88;65.82;;;;;;;10.96;87.82;102149.03;5051435;28;20055;-80
2022/12/25 10:52:21;;;;;;;131.80;61.42;;;;;;;10.89;88.20;102133.47;5055771;28;20052;-79
2022/12/25 10:54:57;;;;;;;149.45;64.28;;;;;;;11.08;87.95;102148.22;5052532;28;20209;-80
2022/12/25 10:57:28;;;;;;;144.23;64.07;;;;;;;11.09;87.24;102161.41;5055143;28;20063;-77
2022/12/25 10:59:55;;;;;;;145.27;65.32;;;;;;;11.09;87.38;102156.09;5054209;28;20131;-77
2022/12/25 11:02:37;;;;;;;149.48;64.18;;;;;;;11.02;88.25;102144.16;5042403;28;20145;-80
2022/12/25 11:05:10;;;;;;;;;;;;;;;11.08;88.22;102150.88;5040751;28;20556;-77
2022/12/25 11:07:49;;;;;;;134.88;62.83;;;;;;;11.11;87.70;102153.31;5036738;28;19964;-80
2022/12/25 11:10:27;;;;;;;132.30;64.57;;;;;;;11.11;87.68;102140.03;5037784;28;20143;-80
2022/12/25 11:12:54;;;;;;;138.63;64.88;;;;;;;11.10;87.40;102138.34;5040004;28;20216;-80
2022/12/25 11:15:33;;;;;;;138.05;63.35;;;;;;;11.15;86.78;102136.22;5041693;28;20048;-80
2022/12/25 11:18:27;;;;;;;142.95;63.97;;;;;;;10.90;87.00;102099.81;5044789;28;20638;-78
2022/12/25 11:21:13;;;;;;;146.60;63.58;;;;;;;10.75;87.13;102084.88;5036928;28;20087;-79
2022/12/25 11:23:45;;;;;;;135.18;61.10;;;;;;;11.10;87.20;102125.03;5033153;28;20052;-79
2022/12/25 11:26:12;;;;;;;129.80;63.05;;;;;;;11.24;86.37;102134.75;5030265;28;20060;-80
2022/12/25 11:28:44;;;;;;;132.50;60.63;;;;;;;11.19;85.99;102128.88;5036646;28;20082;-79
2022/12/25 11:31:19;;;;;;;122.18;60.40;;;;;;;11.18;85.84;102125.38;5019141;28;20056;-78
2022/12/25 11:34:13;;;;;;;125.72;57.63;;;;;;;11.00;86.08;102108.03;5035979;28;20056;-78
2022/12/25 11:36:48;;;;;;;114.55;56.58;;;;;;;10.66;85.83;102049.16;5039177;28;20052;-79
2022/12/25 11:39:34;;;;;;;126.65;60.88;;;;;;;11.11;86.06;102129.41;5040425;28;20052;-78
2022/12/25 11:42:36;;;;;;;128.13;60.85;;;;;;;10.40;86.44;102000.41;5036668;28;20056;-78
2022/12/25 11:45:16;;;;;;;135.30;62.53;;;;;;;11.13;86.58;102119.50;5027278;28;20044;-78
2022/12/25 11:47:51;;;;;;;125.15;61.38;;;;;;;11.13;86.96;102119.50;5037212;28;20488;-78
2022/12/25 11:50:46;;;;;;;127.60;60.35;;;;;;;11.10;87.24;102104.63;5038046;28;20055;-79
2022/12/25 11:53:18;;;;;;;126.82;59.72;;;;;;;11.20;86.62;102102.19;5036409;28;20290;-77
2022/12/25 11:55:53;;;;;;;124.10;58.60;;;;;;;11.23;86.42;102103.81;5035011;28;20516;-78
2022/12/25 11:58:46;;;;;;;121.30;57.90;;;;;;;10.66;85.98;101998.69;5028464;28;20670;-79
2022/12/25 12:01:28;;;;;;;127.57;58.80;;;;;;;11.23;85.87;102098.47;5009612;28;20223;-79
2022/12/25 12:03:58;;;;;;;122.13;57.70;;;;;;;11.15;85.61;102080.41;5016793;28;20412;-78
2022/12/25 12:06:34;;;;;;;132.68;60.75;;;;;;;11.23;85.76;102078.06;5014723;28;20179;-78
2022/12/25 12:09:23;;;;;;;131.27;61.38;;;;;;;11.21;85.79;102066.66;5015509;28;20427;-79
2022/12/25 12:12:33;;;;;;;120.75;59.13;;;;;;;11.33;85.62;102079.16;5017094;28;20053;-79
2022/12/25 12:15:11;;;;;;;114.35;56.78;;;;;;;11.38;86.08;102072.66;5014624;28;20446;-76
2022/12/25 12:17:38;;;;;;;114.53;56.13;;;;;;;11.29;85.72;102050.22;5014234;28;20410;-79
2022/12/25 12:20:31;;;;;;;115.88;57.60;;;;;;;11.41;84.78;102080.41;5029428;28;20078;-78
2022/12/25 12:23:03;;;;;;;126.47;60.50;;;;;;;11.43;85.74;102078.50;5035576;28;20518;-78
2022/12/25 12:25:30;;;;;;;125.03;59.45;;;;;;;11.31;85.09;102059.78;5034000;28;20580;-79
2022/12/25 12:28:20;;;;;;;109.53;53.10;;;;;;;11.08;85.12;102004.69;5035925;28;20981;-79
2022/12/25 12:31:07;;;;;;;127.65;59.38;;;;;;;11.36;84.58;102051.50;5036318;28;20572;-79
2022/12/25 12:33:55;;;;;;;135.05;62.53;;;;;;;11.51;84.52;102073.53;5037692;28;20648;-78
2022/12/25 12:36:28;;;;;;;124.82;61.42;;;;;;;11.49;84.38;102056.81;5036049;28;20056;-78
2022/12/25 12:39:04;;;;;;;118.75;60.90;;;;;;;11.57;84.05;102070.41;5037375;28;20499;-78
2022/12/25 12:41:58;;;;;;;126.75;58.85;;;;;;;11.36;83.40;102030.22;5036422;28;20084;-78
2022/12/25 12:44:29;;;;;;;124.93;61.33;;;;;;;11.57;84.08;102059.78;5033273;28;20244;-78
2022/12/25 12:46:56;;;;;;;113.05;56.05;;;;;;;11.54;83.59;102060.00;5034498;28;20060;-79
2022/12/25 12:49:31;;;;;;;109.25;55.05;;;;;;;11.61;83.45;102066.59;5031508;28;20326;-78
2022/12/25 12:52:42;;;;;;;120.15;58.72;;;;;;;11.61;83.40;102066.59;5038171;28;20068;-79
2022/12/25 12:55:13;;;;;;;107.25;55.88;;;;;;;11.65;83.40;102065.44;5032194;28;20072;-78
2022/12/25 12:57:41;;;;;;;106.95;54.35;;;;;;;11.67;83.19;102074.13;5056631;28;20056;-78
2022/12/25 13:00:20;;;;;;;108.95;56.17;;;;;;;11.73;83.23;102064.88;5058226;28;20572;-78
2022/12/25 13:02:55;;;;;;;116.82;58.17;;;;;;;11.00;83.13;101937.94;5056322;28;20427;-79
2022/12/25 13:05:36;;;;;;;104.68;53.03;;;;;;;11.73;83.28;102071.06;5056157;28;20580;-79
2022/12/25 13:08:44;;;;;;;112.45;58.13;;;;;;;11.78;83.70;102073.38;5055578;28;20511;-79
2022/12/25 13:11:19;;;;;;;109.43;55.85;;;;;;;11.80;83.75;102070.63;5055806;28;20071;-78
2022/12/25 13:13:48;;;;;;;119.30;57.63;;;;;;;11.85;83.48;102073.81;5053696;28;20102;-79
2022/12/25 13:16:23;;;;;;;100.20;52.70;;;;;;;10.98;81.64;101929.22;5055142;28;20375;-79
2022/12/25 13:18:52;;;;;;;108.57;54.70;;;;;;;11.79;81.53;102075.06;5052811;28;20229;-79
2022/12/25 13:21:23;;;;;;;96.40;50.03;;;;;;;11.65;81.54;102038.81;5049823;28;20044;-78