Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:43;;;;;;;;;8.25;8.25;;;;;21.28;66.75;100878.78;4983611;28;46029;-70
2021/09/19 00:03:09;;;;;;;;;8.25;8.25;;;;;21.27;67.15;100882.44;4993537;28;45418;-70
2021/09/19 00:05:34;;;;;;;;;9.00;8.00;;;;;21.22;67.04;100872.16;4993085;28;50299;-70
2021/09/19 00:08:00;;;;;;;;;10.75;7.00;;;;;21.28;67.59;100881.47;4995438;28;45663;-70
2021/09/19 00:10:25;;;;;;;;;8.00;8.00;;;;;21.27;67.03;100877.94;4995016;28;45448;-70
2021/09/19 00:12:50;;;;;;;;;8.25;8.00;;;;;21.25;67.06;100879.06;4996681;28;45623;-70
2021/09/19 00:15:18;;;;;;;;;10.00;10.00;;;;;21.24;67.15;100872.84;4995567;28;48935;-70
2021/09/19 00:17:43;;;;;;;;;7.00;7.00;;;;;21.21;67.57;100869.63;4994547;28;45483;-69
2021/09/19 00:20:10;;;;;;;;;9.00;8.00;;;;;21.20;67.29;100857.22;4989536;28;45417;-69
2021/09/19 00:22:36;;;;;;;;;9.00;8.75;;;;;21.17;67.84;100863.66;4985285;28;46215;-70
2021/09/19 00:25:04;;;;;;;;;11.75;8.25;;;;;21.14;67.40;100858.56;4991606;28;45546;-69
2021/09/19 00:27:29;;;;;;;;;7.50;6.00;;;;;21.15;67.89;100867.47;4991513;28;45546;-70
2021/09/19 00:29:54;;;;;;;;;10.25;7.75;;;;;21.17;67.60;100857.47;4990176;28;52348;-70
2021/09/19 00:32:19;;;;;;;;;10.50;9.75;;;;;21.11;67.66;100864.19;4995150;28;46362;-70
2021/09/19 00:34:45;;;;;;;;;9.00;9.00;;;;;21.10;68.12;100858.00;4992249;28;45372;-70
2021/09/19 00:37:10;;;;;;;;;7.50;7.50;;;;;21.07;68.08;100852.91;4986040;28;47867;-70
2021/09/19 00:39:35;;;;;;;;;10.50;10.00;;;;;21.05;67.50;100854.03;4995716;28;45167;-70
2021/09/19 00:42:01;;;;;;;;;12.00;8.50;;;;;21.00;68.03;100848.25;4983608;28;46523;-70
2021/09/19 00:44:27;;;;;;;;;11.25;10.25;;;;;20.96;68.11;100855.66;4982757;28;45493;-70
2021/09/19 00:46:54;;;;;;;;;14.50;11.00;;;;;20.97;68.22;100853.84;4991600;28;45910;-70
2021/09/19 00:49:20;;;;;;;;;10.00;9.00;;;;;20.96;68.41;100858.34;4996123;28;45487;-69
2021/09/19 00:51:46;;;;;;;;;8.75;7.75;;;;;20.95;68.00;100850.44;4995753;28;46645;-69
2021/09/19 00:54:11;;;;;;;;;11.50;10.50;;;;;20.95;68.15;100847.78;4983971;28;45467;-69
2021/09/19 00:56:39;;;;;;;;;10.00;10.00;;;;;20.92;67.49;100856.03;4984986;28;46106;-70
2021/09/19 00:59:07;;;;;;;;;12.00;11.00;;;;;20.87;68.09;100853.75;4991136;28;45554;-70
2021/09/19 01:01:33;;;;;;;;;10.50;8.00;;;;;20.82;67.85;100855.97;4994947;28;46149;-70
2021/09/19 01:04:01;;;;;;;;;10.50;10.50;;;;;20.76;67.82;100840.47;4992788;28;45833;-70
2021/09/19 01:06:27;;;;;;;;;15.25;9.25;;;;;20.76;68.50;100843.97;4993408;28;45557;-70
2021/09/19 01:08:53;;;;;;;;;10.00;8.75;;;;;20.75;68.53;100847.63;4995791;28;45526;-70
2021/09/19 01:11:20;;;;;;;;;8.25;8.25;;;;;20.75;68.44;100842.28;4989877;28;46523;-70
2021/09/19 01:13:47;;;;;;;;;13.50;8.75;;;;;20.74;68.23;100843.28;4995475;28;45977;-70
2021/09/19 01:16:16;;;;;;;;;10.00;10.00;;;;;20.76;68.82;100852.00;4992514;28;45981;-70
2021/09/19 01:18:43;;;;;;;;;11.00;10.00;;;;;20.76;68.14;100853.81;4990997;28;45388;-70
2021/09/19 01:21:10;;;;;;;;;9.00;9.00;;;;;20.75;68.71;100841.44;4997438;28;45546;-70
2021/09/19 01:23:37;;;;;;;;;9.25;8.50;;;;;20.76;68.30;100843.13;4987792;28;45846;-70
2021/09/19 01:26:04;;;;;;;;;10.50;8.75;;;;;20.67;68.53;100827.88;4991294;28;45301;-70
2021/09/19 01:28:30;;;;;;;;;8.50;6.25;;;;;20.76;68.90;100840.47;5010541;28;47919;-70
2021/09/19 01:30:56;;;;;;;;;11.50;7.75;;;;;20.75;68.11;100841.44;4988312;28;46145;-70
2021/09/19 01:33:22;;;;;;;;;8.75;8.75;;;;;20.75;68.11;100846.78;4992095;28;45540;-70
2021/09/19 01:35:47;;;;;;;;;10.50;9.50;;;;;20.72;67.75;100847.88;4983062;28;45440;-70
2021/09/19 01:38:13;;;;;;;;;9.75;8.50;;;;;20.68;68.04;100837.59;4995538;28;45305;-70
2021/09/19 01:40:38;;;;;;;;;11.25;11.00;;;;;20.62;68.37;100824.75;4992827;28;46128;-70
2021/09/19 01:43:03;;;;;;;;;8.50;7.50;;;;;20.63;68.35;100829.97;4995121;28;45750;-70
2021/09/19 01:45:30;;;;;;;;;13.00;9.00;;;;;20.60;68.45;100827.53;4993946;28;45499;-70
2021/09/19 01:47:55;;;;;;;;;11.75;9.25;;;;;20.56;68.07;100832.28;4993535;28;45457;-70
2021/09/19 01:50:23;;;;;;;;;9.25;9.25;;;;;20.57;68.17;100842.00;4986543;28;45580;-70
2021/09/19 01:52:50;;;;;;;;;12.50;9.00;;;;;20.54;67.69;100834.25;4988107;28;45907;-69
2021/09/19 01:55:15;;;;;;;;;8.75;8.75;;;;;20.51;67.87;100834.50;4989265;28;45468;-70
2021/09/19 01:57:41;;;;;;;;;10.50;7.75;;;;;20.51;68.23;100831.81;4980677;28;45555;-70
2021/09/19 02:00:07;;;;;;;;;14.50;9.25;;;;;20.49;68.10;100836.44;4986831;28;46192;-69
2021/09/19 02:02:37;;;;;;;;;8.25;8.25;;;;;20.47;68.15;100833.06;4995733;28;45446;-70
2021/09/19 02:05:04;;;;;;;;;10.25;8.75;;;;;20.45;67.80;100828.78;4993699;28;45538;-69
2021/09/19 02:07:30;;;;;;;;;10.25;9.50;;;;;20.41;67.56;100817.53;4995838;28;45701;-69
2021/09/19 02:09:55;;;;;;;;;8.50;7.00;;;;;20.41;68.03;100819.34;4989588;28;46097;-70
2021/09/19 02:12:21;;;;;;;;;10.50;8.50;;;;;20.41;67.86;100822.00;4989960;28;45393;-70
2021/09/19 02:14:46;;;;;;;;;10.50;10.25;;;;;20.37;67.55;100816.09;4991663;28;45394;-70
2021/09/19 02:17:13;;;;;;;;;9.25;8.25;;;;;20.32;67.64;100824.47;4986082;28;45549;-69
2021/09/19 02:19:40;;;;;;;;;10.25;9.75;;;;;20.30;67.58;100820.22;4985334;28;46459;-69
2021/09/19 02:22:08;;;;;;;;;12.50;9.25;;;;;20.28;67.66;100825.69;4992470;28;45783;-70
2021/09/19 02:24:34;;;;;;;;;12.75;9.00;;;;;20.27;67.59;100816.00;4981724;28;45376;-70
2021/09/19 02:26:59;;;;;;;;;14.50;9.75;;;;;20.26;67.43;100816.13;4992580;28;45512;-70
2021/09/19 02:29:25;;;;;;;;;11.25;10.00;;;;;20.19;67.55;100804.25;4991004;28;45555;-70
2021/09/19 02:31:50;;;;;;;;;9.50;8.75;;;;;20.21;67.58;100810.31;4989404;28;45519;-70
2021/09/19 02:34:15;;;;;;;;;10.75;10.75;;;;;20.21;67.04;100818.34;4988803;28;45756;-70
2021/09/19 02:36:41;;;;;;;;;10.50;10.00;;;;;20.19;67.57;100812.25;4982860;28;46822;-70
2021/09/19 02:39:10;;;;;;;;;12.25;10.25;;;;;20.16;67.52;100810.69;4992307;28;49003;-70
2021/09/19 02:41:36;;;;;;;;;11.75;9.50;;;;;20.16;67.25;100809.84;4991950;28;45475;-70
2021/09/19 02:44:03;;;;;;;;;11.00;9.75;;;;;20.14;67.35;100801.94;4990723;28;45516;-70
2021/09/19 02:46:28;;;;;;;;;13.75;11.25;;;;;20.12;67.35;100798.56;4993105;28;45438;-70
2021/09/19 02:48:53;;;;;;;;;10.00;9.75;;;;;20.12;67.73;100798.56;4993480;28;45598;-70
2021/09/19 02:51:19;;;;;;;;;10.00;10.00;;;;;20.10;67.69;100797.00;4995066;28;45396;-70
2021/09/19 02:53:44;;;;;;;;;10.25;9.75;;;;;20.08;67.26;100800.63;4990923;28;45468;-70
2021/09/19 02:56:09;;;;;;;;;11.00;9.25;;;;;20.02;67.27;100793.13;4993766;28;45357;-69
2021/09/19 02:58:35;;;;;;;;;10.50;10.25;;;;;19.96;67.75;100798.97;4985249;28;45415;-70
2021/09/19 03:01:01;;;;;;;;;10.75;10.75;;;;;19.92;67.16;100794.00;4991107;28;45794;-70
2021/09/19 03:03:27;;;;;;;;;11.50;10.25;;;;;19.88;67.28;100797.91;4992305;28;45459;-69
2021/09/19 03:05:52;;;;;;;;;12.50;11.25;;;;;19.83;67.46;100792.09;4987964;28;45472;-69
2021/09/19 03:08:17;;;;;;;;;13.00;10.00;;;;;19.81;67.86;100793.06;4992431;28;46244;-70
2021/09/19 03:10:43;;;;;;;;;13.00;12.25;;;;;19.78;67.27;100789.78;4989992;28;45621;-69
2021/09/19 03:13:08;;;;;;;;;12.25;12.00;;;;;19.76;67.20;100786.41;4994869;28;45734;-70
2021/09/19 03:15:34;;;;;;;;;15.25;13.00;;;;;19.73;67.16;100790.19;4993408;28;45622;-70
2021/09/19 03:17:59;;;;;;;;;10.50;10.00;;;;;19.71;67.36;100797.44;4981008;28;47286;-70
2021/09/19 03:20:24;;;;;;;;;12.25;12.25;;;;;19.73;67.08;100797.31;4991973;28;45387;-70
2021/09/19 03:22:50;;;;;;;;;12.75;12.75;;;;;19.71;67.28;100793.94;4989927;28;45645;-70
2021/09/19 03:25:15;;;;;;;;;11.50;11.50;;;;;19.67;67.05;100785.31;4985387;28;45293;-69
2021/09/19 03:27:42;;;;;;;;;15.25;12.75;;;;;19.68;66.87;100791.50;4994194;28;45533;-69
2021/09/19 03:30:10;;;;;;;;;12.50;11.00;;;;;19.63;67.46;100789.22;4993555;28;45751;-69
2021/09/19 03:32:35;;;;;;;;;14.25;11.25;;;;;19.57;67.53;100789.66;4990604;28;45509;-69
2021/09/19 03:35:01;;;;;;;;;14.00;11.75;;;;;19.52;67.47;100789.19;4991464;28;45394;-70
2021/09/19 03:37:26;;;;;;;;;14.00;11.00;;;;;19.49;67.51;100786.78;4984544;28;46157;-70
2021/09/19 03:39:51;;;;;;;;;12.75;10.25;;;;;19.44;67.37;100787.13;4992156;28;45866;-69
2021/09/19 03:42:17;;;;;;;;;13.25;12.00;;;;;19.41;67.41;100782.03;4992063;28;45434;-69
2021/09/19 03:44:42;;;;;;;;;13.50;12.00;;;;;19.30;67.93;100774.03;4987883;28;45400;-69
2021/09/19 03:47:07;;;;;;;;;11.25;9.00;;;;;19.26;68.30;100781.44;4991711;28;48098;-69
2021/09/19 03:49:33;;;;;;;;;15.00;14.50;;;;;19.21;67.76;100785.41;4990459;28;45609;-70
2021/09/19 03:51:58;;;;;;;;;16.00;14.00;;;;;19.19;67.99;100792.69;4990276;28;48223;-69
2021/09/19 03:54:23;;;;;;;;;14.50;11.75;;;;;19.14;68.17;100798.38;4991678;28;45432;-70
2021/09/19 03:56:49;;;;;;;;;14.50;12.00;;;;;19.14;68.86;100800.19;4994250;28;45534;-70
2021/09/19 03:59:14;;;;;;;;;13.25;12.00;;;;;19.08;68.58;100798.84;4988141;28;51550;-69
2021/09/19 04:01:39;;;;;;;;;13.50;11.50;;;;;18.99;68.35;100783.59;4991796;28;45998;-70
2021/09/19 04:04:05;;;;;;;;;18.00;14.00;;;;;19.01;68.48;100793.16;4995573;28;45507;-69
2021/09/19 04:06:30;;;;;;;;;14.50;14.00;;;;;18.97;67.93;100798.84;4992331;28;45712;-70
2021/09/19 04:08:55;;;;;;;;;13.75;10.75;;;;;18.92;68.47;100807.19;4980953;28;55632;-69
2021/09/19 04:11:21;;;;;;;;;14.25;11.25;;;;;18.87;68.48;100809.34;4989831;28;46131;-70
2021/09/19 04:13:46;;;;;;;;;16.00;13.50;;;;;18.84;68.31;100798.91;4992418;28;45443;-69
2021/09/19 04:16:11;;;;;;;;;16.25;15.25;;;;;18.76;68.48;100791.53;4988630;28;51167;-69
2021/09/19 04:18:36;;;;;;;;;17.25;14.25;;;;;18.78;68.68;100810.03;4982470;28;45479;-69
2021/09/19 04:21:02;;;;;;;;;18.50;14.00;;;;;18.75;68.50;100805.81;4993398;28;45527;-70
2021/09/19 04:23:27;;;;;;;;;14.25;12.00;;;;;18.70;68.73;100805.31;4992592;28;45422;-69
2021/09/19 04:25:52;;;;;;;;;14.50;12.75;;;;;18.65;69.10;100810.09;4992716;28;52460;-70
2021/09/19 04:28:18;;;;;;;;;17.00;15.75;;;;;18.67;69.18;100810.84;4990773;28;47018;-70
2021/09/19 04:30:44;;;;;;;;;13.00;12.25;;;;;18.68;69.35;100822.34;4982553;28;45591;-70
2021/09/19 04:33:10;;;;;;;;;13.50;13.00;;;;;18.63;68.88;100821.81;4992296;28;45597;-69
2021/09/19 04:35:35;;;;;;;;;16.75;14.25;;;;;18.61;69.22;100823.75;4990158;28;46691;-70
2021/09/19 04:38:01;;;;;;;;;14.00;13.50;;;;;18.60;69.37;100817.59;4986994;28;45394;-70
2021/09/19 04:40:26;;;;;;;;;14.00;13.00;;;;;18.59;69.43;100813.25;4986670;28;45796;-70
2021/09/19 04:42:51;;;;;;;;;15.75;14.00;;;;;18.60;69.96;100809.59;4979547;28;45565;-69
2021/09/19 04:45:17;;;;;;;;;12.25;11.75;;;;;18.59;69.96;100809.72;4981582;28;47546;-70
2021/09/19 04:47:42;;;;;;;;;12.00;10.25;;;;;18.56;69.86;100804.63;4985624;28;45339;-69
2021/09/19 04:50:08;;;;;;;;;15.25;13.00;;;;;18.61;70.03;100818.44;5002911;28;45375;-69
2021/09/19 04:52:33;;;;;;;;;12.75;12.75;;;;;18.58;69.70;100808.84;4982611;28;45534;-70
2021/09/19 04:54:59;;;;;;;;;14.25;14.25;;;;;18.61;70.16;100821.09;4988771;28;46474;-70
2021/09/19 04:57:24;;;;;;;;;14.75;13.75;;;;;18.58;69.55;100816.00;4993047;28;49618;-70
2021/09/19 04:59:49;;;;;;;;;14.75;14.75;;;;;18.62;69.76;100820.13;4997034;28;45423;-70
2021/09/19 05:02:14;;;;;;;;;16.25;15.00;;;;;18.60;69.50;100814.94;4994011;28;45433;-70
2021/09/19 05:04:40;;;;;;;;;14.75;14.00;;;;;18.59;69.43;100812.41;4989381;28;46477;-69
2021/09/19 05:07:05;;;;;;;;;16.00;12.75;;;;;18.59;69.78;100812.41;4990146;28;58267;-69
2021/09/19 05:09:30;;;;;;;;;13.00;11.25;;;;;18.53;70.05;100808.34;4992375;28;45583;-69
2021/09/19 05:11:56;;;;;;;;;11.50;9.75;;;;;18.54;69.74;100817.22;4997541;28;45261;-69
2021/09/19 05:14:21;;;;;;;;;18.75;16.00;;;;;18.50;69.75;100812.09;4990503;28;46587;-69
2021/09/19 05:16:47;;;;;;;;;15.75;14.00;;;;;18.47;69.43;100812.31;4983424;28;46940;-70
2021/09/19 05:19:12;;;;;;;;;12.00;12.00;;;;;18.43;69.61;100812.69;4987295;28;45487;-69
2021/09/19 05:21:37;;;;;;;;;14.75;14.50;;;;;18.40;69.39;100812.91;4995886;28;45396;-70
2021/09/19 05:24:03;;;;;;;;;14.50;14.00;;;;;18.38;69.99;100815.69;4993846;28;46388;-69
2021/09/19 05:26:28;;;;;;;;;14.00;12.50;;;;;18.38;69.79;100814.84;4991387;28;45391;-70
2021/09/19 05:28:54;;;;;;;;;17.00;13.00;;;;;18.38;70.08;100817.50;4992009;28;45425;-70
2021/09/19 05:31:19;;;;;;;;;14.25;12.50;;;;;18.34;70.01;100822.19;4995595;28;46077;-69
2021/09/19 05:33:46;;;;;;;;;18.75;16.50;;;;;18.27;70.30;100820.97;4984943;28;45510;-70
2021/09/19 05:36:12;;;;;;;;;16.25;15.00;;;;;18.29;70.07;100831.47;4985443;28;45982;-70
2021/09/19 05:38:37;;;;;;;;;15.00;15.00;;;;;18.26;69.93;100838.72;4993601;28;45497;-70
2021/09/19 05:41:03;;;;;;;;;13.25;13.00;;;;;18.24;70.23;100837.13;4994607;28;45558;-69
2021/09/19 05:43:28;;;;;;;;;14.75;14.50;;;;;18.24;69.99;100837.13;4982160;28;58405;-70
2021/09/19 05:45:53;;;;;;;;;13.25;12.00;;;;;18.24;70.26;100839.78;4981773;28;45498;-69
2021/09/19 05:48:18;;;;;;;;;13.25;12.75;;;;;18.15;70.23;100820.03;4987996;28;51935;-70
2021/09/19 05:50:44;;;;;;;;;18.75;16.00;;;;;18.22;70.20;100836.41;4989736;28;45333;-69
2021/09/19 05:53:09;;;;;;;;;14.50;14.50;;;;;18.22;70.76;100839.91;4990653;28;46229;-69
2021/09/19 05:55:35;;;;;;;;;19.25;14.50;;;;;18.22;70.25;100839.91;4990382;28;45533;-70
2021/09/19 05:58:00;;;;;;;;;13.25;13.00;;;;;18.24;70.59;100843.31;4993287;28;46046;-69
2021/09/19 06:00:25;;;;;;;;;18.25;15.00;;;;;18.30;70.57;100844.66;4989830;28;45419;-69
2021/09/19 06:02:50;;;;;;;;;12.50;12.50;;;;;18.34;70.74;100856.78;4993683;28;45585;-70
2021/09/19 06:05:16;;;;;;;;;17.00;14.50;;;;;18.29;70.45;100839.47;4986898;28;45442;-69
2021/09/19 06:07:41;;;;;;;;;14.00;12.50;;;;;18.41;70.04;100852.69;4989872;28;46287;-69
2021/09/19 06:10:08;;;;;;;;;13.75;13.75;;;;;18.48;70.13;100853.13;4990880;28;45850;-70
2021/09/19 06:12:34;;;;;;;;;17.25;14.50;;;;;18.52;70.12;100851.91;4979720;28;45399;-69
2021/09/19 06:14:59;;;;;;;;;17.50;13.50;;;;;18.51;69.94;100853.72;4990342;28;45575;-69
2021/09/19 06:17:24;;;;;;;;;15.50;14.00;;;;;18.55;69.49;100856.16;4994153;28;45451;-69
2021/09/19 06:19:50;;;;;;;;;13.75;12.00;;;;;18.57;69.69;100860.41;4991843;28;53609;-70
2021/09/19 06:22:17;;;;;;;;;16.50;15.25;;;;;18.57;69.33;100862.22;4985965;28;47342;-70
2021/09/19 06:24:42;;;;;;;;;13.25;13.00;;;;;18.58;69.39;100866.56;4992820;28;45931;-70
2021/09/19 06:27:08;;;;;;;;;26.00;21.50;;;;;18.62;68.76;100865.38;4991142;28;45297;-69
2021/09/19 06:29:33;;;;;;;;;30.75;27.75;;;;;18.69;69.09;100870.19;4985114;28;45297;-69
2021/09/19 06:31:58;;;;;;;;;42.00;34.50;;;;;18.74;68.97;100868.03;4983646;28;46659;-69
2021/09/19 06:34:24;;;;;;;;;38.25;31.25;;;;;18.86;68.15;100881.38;4986409;28;46938;-70
2021/09/19 06:36:49;;;;;;;;;36.00;29.75;;;;;18.95;67.97;100884.19;4984930;28;45442;-71
2021/09/19 06:39:15;;;;;;;;;24.75;23.00;;;;;19.06;67.61;100874.53;4994763;28;45329;-69
2021/09/19 06:41:40;;;;;;;;;20.75;18.50;;;;;19.15;67.32;100874.66;4986641;28;45571;-70
2021/09/19 06:44:05;;;;;;;;;18.75;18.25;;;;;19.27;67.81;100870.22;4986509;28;45618;-70
2021/09/19 06:46:32;;;;;;;;;20.75;14.00;;;;;19.45;66.72;100867.94;4986559;28;46388;-70
2021/09/19 06:48:58;;;;;;;;;16.00;14.00;;;;;19.59;66.19;100872.19;4991394;28;45507;-70
2021/09/19 06:51:25;;;;;;;;;12.75;12.75;;;;;19.79;66.79;100882.19;4987688;28;47132;-71
2021/09/19 06:53:50;;;;;;;;;13.00;12.00;;;;;19.88;66.24;100869.91;4985916;28;45482;-71
2021/09/19 06:56:16;;;;;;;;;13.75;12.75;;;;;20.01;65.52;100875.97;4992244;28;45503;-71
2021/09/19 06:58:41;;;;;;;;;17.00;16.00;;;;;20.16;65.38;100879.22;4986829;28;45444;-71
2021/09/19 07:01:08;;;;;;;;;12.25;10.50;;;;;20.20;64.55;100876.19;4983085;28;46414;-71
2021/09/19 07:03:33;;;;;;;;;14.50;13.50;;;;;20.25;64.74;100873.13;4983208;28;47002;-70
2021/09/19 07:05:59;;;;;;;;;13.00;13.00;;;;;20.43;64.00;100887.66;4990994;28;45470;-70
2021/09/19 07:08:24;;;;;;;;;14.00;13.00;;;;;20.51;63.74;100885.22;4993688;28;45439;-70
2021/09/19 07:10:49;;;;;;;;;16.50;12.50;;;;;20.56;63.44;100880.34;4991321;28;46572;-70
2021/09/19 07:13:15;;;;;;;;;13.00;12.25;;;;;20.65;63.69;100883.25;4993522;28;45324;-70
2021/09/19 07:15:43;;;;;;;;;13.50;12.75;;;;;20.69;63.06;100874.00;4978217;28;49072;-70
2021/09/19 07:18:11;;;;;;;;;13.50;13.50;;;;;20.69;63.01;100888.22;4994658;28;45638;-70
2021/09/19 07:20:37;;;;;;;;;13.00;11.50;;;;;20.69;62.96;100890.03;4994627;28;46615;-70
2021/09/19 07:23:03;;;;;;;;;13.75;11.25;;;;;20.65;62.10;100888.59;4993037;28;45523;-71
2021/09/19 07:25:28;;;;;;;;;16.50;12.75;;;;;20.62;62.03;100888.81;4992442;28;45503;-71
2021/09/19 07:27:53;;;;;;;;;12.75;11.75;;;;;20.61;62.68;100893.31;4992897;28;45372;-71
2021/09/19 07:30:19;;;;;;;;;12.25;12.25;;;;;20.63;62.14;100902.06;4978484;28;46243;-71
2021/09/19 07:32:45;;;;;;;;;13.50;12.25;;;;;20.62;62.28;100900.38;4992409;28;45407;-70
2021/09/19 07:35:10;;;;;;;;;11.50;11.00;;;;;20.63;61.95;100911.91;4989025;28;45404;-72
2021/09/19 07:37:37;;;;;;;;;11.25;11.00;;;;;20.64;62.16;100917.13;4988479;28;45325;-71
2021/09/19 07:40:04;;;;;;;;;12.25;8.50;;;;;20.72;61.56;100919.97;4985165;28;46615;-71
2021/09/19 07:42:29;;;;;;;;;15.75;14.00;;;;;20.69;61.40;100892.69;4985208;28;45898;-71
2021/09/19 07:44:55;;;;;;;;;14.25;10.50;;;;;20.90;61.59;100914.94;4980869;28;45501;-71
2021/09/19 07:47:22;;;;;;;;;13.25;10.75;;;;;20.98;61.93;100916.97;4988302;28;45399;-70
2021/09/19 07:49:48;;;;;;;;;11.50;10.25;;;;;21.00;61.60;100926.56;4989605;28;48064;-71
2021/09/19 07:52:15;;;;;;;;;11.50;11.00;;;;;21.07;61.40;100929.56;4984147;28;45397;-70
2021/09/19 07:54:41;;;;;;;;;9.75;9.75;;;;;21.07;60.61;100922.41;4980863;28;45481;-70
2021/09/19 07:57:06;;;;;;;;;12.50;12.50;;;;;21.26;60.51;100936.91;4994055;28;45534;-70
2021/09/19 07:59:32;;;;;;;;;9.75;9.75;;;;;21.32;60.31;100939.06;4991433;28;46487;-70
2021/09/19 08:01:57;;;;;;;;;11.25;10.75;;;;;21.46;60.13;100938.75;4985801;28;45428;-70
2021/09/19 08:04:23;;;;;;;;;10.75;10.75;;;;;21.59;60.10;100944.72;4981861;28;45462;-70
2021/09/19 08:06:48;;;;;;;;;13.50;13.50;;;;;21.74;59.87;100944.41;4982568;28;45726;-70
2021/09/19 08:09:13;;;;;;;;;10.00;10.00;;;;;21.89;59.15;100935.88;4992372;28;45343;-70
2021/09/19 08:11:38;;;;;;;;;14.00;13.50;;;;;22.11;59.18;100939.38;4988269;28;45463;-70
2021/09/19 08:14:07;;;;;;;;;15.00;13.00;;;;;22.35;59.19;100950.59;4991645;28;54412;-70
2021/09/19 08:16:38;;;;;;;;;17.25;13.50;;;;;22.60;58.46;100951.06;4993835;28;45408;-70
2021/09/19 08:19:05;;;;;;;;;12.00;12.00;;;;;22.79;58.45;100935.00;4985779;28;45491;-70
2021/09/19 08:21:30;;;;;;;;;12.25;10.50;;;;;23.41;57.36;100951.66;4981197;28;46022;-70
2021/09/19 08:23:55;;;;;;;;;12.00;11.50;;;;;23.86;56.65;100957.25;4989001;28;47091;-70
2021/09/19 08:26:21;;;;;;;;;12.50;11.25;;;;;24.17;56.09;100965.88;4999370;28;45726;-70
2021/09/19 08:28:46;;;;;;;;;18.25;14.25;;;;;24.42;55.24;100961.66;4994813;28;46131;-70
2021/09/19 08:31:12;;;;;;;;;16.25;13.50;;;;;24.69;55.55;100960.81;4995525;28;45466;-70
2021/09/19 08:33:37;;;;;;;;;13.75;12.25;;;;;25.17;54.91;100965.00;4993620;28;45442;-71
2021/09/19 08:36:02;;;;;;;;;14.00;12.00;;;;;25.98;53.77;100982.75;4999270;28;45420;-71
2021/09/19 08:38:28;;;;;;;;;9.25;9.25;;;;;27.28;52.18;100979.63;4986526;28;47654;-71
2021/09/19 08:40:53;;;;;;;;;13.00;11.25;;;;;28.74;49.58;100980.25;4991221;28;45616;-71
2021/09/19 08:43:19;;;;;;;;;11.25;10.50;;;;;29.85;47.75;100972.41;4985934;28;45454;-71
2021/09/19 08:45:51;;;;;;;;;14.25;12.75;;;;;29.97;46.18;100971.97;4985584;28;45787;-71
2021/09/19 08:48:18;;;;;;;;;15.50;12.00;;;;;29.78;45.72;100971.50;4990920;28;46399;-71
2021/09/19 08:50:45;;;;;;;;;14.75;13.75;;;;;30.17;45.71;100978.53;4994589;28;45368;-71
2021/09/19 08:53:12;;;;;;;;;13.00;13.00;;;;;31.18;44.77;100972.19;4988711;28;45577;-71
2021/09/19 08:55:38;;;;;;;;;15.00;12.25;;;;;31.59;42.79;100979.66;4989713;28;45571;-71
2021/09/19 08:58:03;;;;;;;;;12.25;11.25;;;;;31.24;42.79;100992.28;4993689;28;46739;-71
2021/09/19 09:00:38;;;;;;;;;12.50;12.50;;;;;30.52;42.51;100997.75;4989577;28;45604;-71
2021/09/19 09:03:09;;;;;;;;;13.50;11.75;;;;;30.49;43.85;100996.28;4997010;28;45481;-71
2021/09/19 09:05:37;;;;;;;;;14.75;12.75;;;;;30.55;43.76;100990.06;4994621;28;45372;-71
2021/09/19 09:08:03;;;;;;;;;12.00;12.00;;;;;30.59;42.16;101002.22;4987864;28;46590;-71
2021/09/19 09:10:43;;;;;;;;;12.00;12.00;;;;;30.71;42.62;100999.06;4995532;28;45495;-71
2021/09/19 09:13:08;;;;;;;;;13.25;12.50;;;;;30.52;42.68;101000.44;5011645;28;45460;-70
2021/09/19 09:15:41;;;;;;;;;13.00;13.00;;;;;30.02;42.97;101005.63;4990457;28;45325;-70
2021/09/19 09:18:07;;;;;;;;;16.75;14.00;;;;;29.57;43.00;101009.28;4992279;28;46513;-71
2021/09/19 09:20:55;;;;;;;;;13.50;12.75;;;;;29.07;43.30;101005.25;4992891;28;45408;-71
2021/09/19 09:23:30;;;;;;;;;13.25;13.25;;;;;28.73;43.95;101020.00;4993284;28;45447;-71
2021/09/19 09:26:31;;;;;;;;;13.50;12.00;;;;;28.64;44.28;101021.03;4995420;28;45481;-71
2021/09/19 09:29:16;;;;;;;;;13.50;12.25;;;;;28.71;44.26;101026.56;4994088;28;45492;-71
2021/09/19 09:31:45;;;;;;;;;16.25;15.00;;;;;28.78;44.96;101025.72;4987774;28;45376;-70
2021/09/19 09:34:11;;;;;;;;;17.50;15.25;;;;;28.86;44.02;101022.94;4993120;28;46825;-71
2021/09/19 09:36:37;;;;;;;;;13.75;13.50;;;;;29.36;44.44;101015.38;4995097;28;45324;-71
2021/09/19 09:39:19;;;;;;;;;13.50;12.25;;;;;29.92;43.24;101017.75;4983985;28;47354;-71
2021/09/19 09:41:45;;;;;;;;;13.50;12.25;;;;;29.97;43.06;101020.75;4983252;28;45372;-70
2021/09/19 09:44:34;;;;;;;;;15.50;14.00;;;;;29.37;42.91;101026.00;5002725;28;45262;-71
2021/09/19 09:47:02;;;;;;;;;12.75;12.75;;;;;29.07;43.39;101026.91;4987696;28;45746;-70
2021/09/19 09:49:42;;;;;;;;;15.00;13.25;;;;;29.58;43.74;101030.75;4991517;28;45565;-71
2021/09/19 09:52:11;;;;;;;;;15.25;14.75;;;;;30.19;43.81;101033.41;4989866;28;45593;-71
2021/09/19 09:54:46;;;;;;;;;14.25;12.00;;;;;30.58;42.40;101033.06;4981507;28;45546;-71
2021/09/19 09:57:12;;;;;;;;;13.75;12.75;;;;;30.59;41.76;101028.50;4977319;28;45580;-71
2021/09/19 09:59:42;;;;;;;;;15.00;14.50;;;;;30.44;41.68;101030.41;4985456;28;46344;-70
2021/09/19 10:02:11;;;;;;;;;17.25;13.25;;;;;30.14;42.15;101038.53;4982224;28;45548;-71
2021/09/19 10:04:37;;;;;;;;;15.75;15.75;;;;;29.68;42.50;101045.94;4983334;28;45719;-70
2021/09/19 10:07:02;;;;;;;;;12.25;12.25;;;;;29.54;42.66;101055.69;4992820;28;45489;-72
2021/09/19 10:09:28;;;;;;;;;16.75;14.00;;;;;29.83;42.68;101046.78;4992744;28;46639;-70
2021/09/19 10:11:54;;;;;;;;;14.25;12.50;;;;;30.08;42.54;101045.53;4991130;28;45486;-70
2021/09/19 10:14:20;;;;;;;;;16.25;15.50;;;;;30.65;41.86;101046.75;4986984;28;45408;-71
2021/09/19 10:16:45;;;;;;;;;13.25;12.50;;;;;31.17;40.85;101051.97;4983990;28;45586;-70
2021/09/19 10:19:12;;;;;;;;;16.50;13.50;;;;;31.57;40.92;101036.06;4982279;28;45576;-71
2021/09/19 10:21:38;;;;;;;;;17.00;13.25;;;;;32.00;39.47;101046.00;4979854;28;45771;-71
2021/09/19 10:24:05;;;;;;;;;14.00;12.25;;;;;32.47;39.58;101048.84;4984947;28;45483;-72
2021/09/19 10:26:30;;;;;;;;;13.00;10.25;;;;;32.95;38.96;101040.69;4979090;28;45493;-71
2021/09/19 10:28:59;;;;;;;;;10.00;9.00;;;;;33.40;37.88;101046.41;4984331;28;45436;-72
2021/09/19 10:31:32;;;;;;;;;13.00;11.75;;;;;33.65;37.00;101043.09;4981359;28;45494;-72
2021/09/19 10:33:57;;;;;;;;;12.00;10.00;;;;;33.80;37.58;101046.44;4987122;28;45355;-72
2021/09/19 10:36:38;;;;;;;;;11.75;11.00;;;;;33.86;38.70;101042.03;4995016;28;45576;-72
2021/09/19 10:39:09;;;;;;;;;11.75;11.75;;;;;33.71;37.74;101040.34;4989639;28;45575;-72
2021/09/19 10:41:35;;;;;;;;;10.25;9.50;;;;;33.56;36.70;101033.44;4989181;28;45770;-72
2021/09/19 10:44:01;;;;;;;;;15.00;13.00;;;;;33.43;36.09;101028.84;4986227;28;45558;-71
2021/09/19 10:46:35;;;;;;;;;13.25;13.25;;;;;33.28;37.28;101034.44;4990816;28;45560;-70
2021/09/19 10:49:18;;;;;;;;;9.75;9.00;;;;;33.22;37.17;101043.47;4990934;28;46705;-71
2021/09/19 10:52:01;;;;;;;;;13.00;10.00;;;;;33.01;36.76;101032.75;4991966;28;45304;-71
2021/09/19 10:54:42;;;;;;;;;14.00;11.00;;;;;32.71;37.12;101025.69;4983909;28;45472;-71
2021/09/19 10:57:28;;;;;;;;;13.00;10.75;;;;;32.40;37.49;101028.09;4981280;28;45798;-70
2021/09/19 11:00:19;;;;;;;;;19.25;18.25;;;;;32.03;37.23;101023.88;4991727;28;47533;-71
2021/09/19 11:03:12;;;;;;;;;14.50;13.50;;;;;31.61;38.36;101036.50;4995385;28;45489;-71
2021/09/19 11:05:42;;;;;;;;;13.00;11.50;;;;;31.26;38.18;101052.69;4994781;28;45320;-71
2021/09/19 11:08:07;;;;;;;;;15.75;12.25;;;;;30.97;38.63;101047.34;4993471;28;45948;-71
2021/09/19 11:10:53;;;;;;;;;13.33;11.67;;;;;30.49;39.35;101045.09;4982912;28;46916;-72