Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:23;;;;;;;1.50;1.08;;;8.20;99.90;;;;;;5041385;28;20451;-81
2023/11/05 00:04:14;;;;;;;1.90;1.10;;;8.30;99.90;;;;;;5075198;28;20069;-80
2023/11/05 00:07:05;;;;;;;3.08;1.30;;;8.10;31.70;;;;;;5071267;28;20044;-81
2023/11/05 00:09:52;;;;;;;1.00;0.70;;;8.30;1.00;;;;;;5061385;28;20079;-81
2023/11/05 00:12:41;;;;;;;2.22;1.65;;;8.30;99.90;;;;;;5072411;28;20105;-81
2023/11/05 00:15:31;;;;;;;1.20;0.90;;;8.30;99.90;;;;;;5075402;28;20079;-78
2023/11/05 00:18:20;;;;;;;1.23;0.77;;;8.30;99.90;;;;;;5063102;28;20433;-82
2023/11/05 00:21:07;;;;;;;2.28;0.80;;;8.40;1.00;;;;;;5059614;28;20052;-82
2023/11/05 00:23:55;;;;;;;0.70;0.70;;;8.40;1.00;;;;;;5084190;28;20048;-81
2023/11/05 00:26:44;;;;;;;2.30;1.10;;;8.50;99.90;;;;;;5086148;28;20321;-80
2023/11/05 00:29:32;;;;;;;1.10;0.57;;;8.50;99.90;;;;;;5066095;28;20044;-82
2023/11/05 00:32:20;;;;;;;1.27;0.73;;;8.50;83.80;;;;;;5066135;28;20063;-81
2023/11/05 00:35:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5058388;28;20045;-81
2023/11/05 00:37:56;;;;;;;1.27;0.60;;;8.50;1.00;;;;;;5053034;28;20386;-82
2023/11/05 00:40:43;;;;;;;0.85;0.60;;;8.40;68.60;;;;;;5081890;28;20128;-78
2023/11/05 00:43:31;;;;;;;0.65;0.65;;;8.40;1.00;;;;;;5087703;28;20502;-81
2023/11/05 00:46:19;;;;;;;0.95;0.60;;;8.40;7.50;;;;;;5056964;28;20150;-83
2023/11/05 00:49:09;;;;;;;1.10;0.50;;;8.30;82.20;;;;;;5070433;28;20315;-78
2023/11/05 00:51:56;;;;;;;2.05;0.90;;;8.20;99.90;;;;;;5072374;28;20044;-81
2023/11/05 00:54:46;;;;;;;0.65;0.65;;;8.20;60.80;;;;;;5062221;28;20063;-80
2023/11/05 00:57:39;;;;;;;2.05;0.77;;;8.30;1.00;;;;;;5058672;28;20049;-81
2023/11/05 01:00:26;;;;;;;0.70;0.70;;;8.50;1.00;;;;;;5053905;28;20049;-80
2023/11/05 01:03:14;;;;;;;2.13;0.70;;;8.30;1.00;;;;;;5078535;28;20182;-81
2023/11/05 01:06:03;;;;;;;2.05;0.75;;;8.40;1.00;;;;;;5065180;28;20111;-82
2023/11/05 01:08:51;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5061032;28;20114;-82
2023/11/05 01:11:41;;;;;;;2.17;0.75;;;8.40;99.90;;;;;;5069930;28;20412;-82
2023/11/05 01:14:28;;;;;;;0.75;0.60;;;8.40;99.90;;;;;;5056301;28;20402;-82
2023/11/05 01:17:16;;;;;;;2.00;0.73;;;8.40;99.90;;;;;;5069990;28;20048;-81
2023/11/05 01:20:08;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5059325;28;20051;-80
2023/11/05 01:22:56;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5058654;28;20409;-81
2023/11/05 01:25:46;;;;;;;0.73;0.60;;;8.50;78.10;;;;;;5051886;28;20101;-79
2023/11/05 01:28:33;;;;;;;0.75;0.70;;;8.40;57.10;;;;;;5053845;28;20165;-81
2023/11/05 01:31:21;;;;;;;1.48;0.80;;;8.40;6.00;;;;;;5057019;28;20044;-81
2023/11/05 01:34:08;;;;;;;2.92;0.82;;;8.50;1.00;;;;;;5053144;28;20049;-78
2023/11/05 01:36:58;;;;;;;2.00;0.90;;;8.50;1.00;;;;;;5045857;28;20113;-79
2023/11/05 01:39:49;;;;;;;2.17;0.80;;;8.50;1.00;;;;;;5066781;28;20041;-80
2023/11/05 01:42:36;;;;;;;1.00;0.77;;;8.50;1.00;;;;;;5062654;28;20520;-78
2023/11/05 01:45:23;;;;;;;1.52;0.70;;;8.50;99.90;;;;;;5067620;28;20041;-82
2023/11/05 01:48:11;;;;;;;3.10;0.77;;;8.50;99.90;;;;;;5070737;28;20059;-81
2023/11/05 01:51:08;;;;;;;2.10;0.82;;;8.60;99.90;;;;;;5070728;28;20059;-81
2023/11/05 01:53:59;;;;;;;2.35;0.95;;;8.60;99.90;;;;;;5066654;28;20492;-80
2023/11/05 01:56:47;;;;;;;0.80;0.60;;;8.70;16.30;;;;;;5060856;28;20045;-80
2023/11/05 01:59:36;;;;;;;1.77;0.70;;;8.70;1.00;;;;;;5063494;28;20058;-81
2023/11/05 02:02:24;;;;;;;1.70;0.70;;;8.70;1.00;;;;;;5072995;28;20089;-82
2023/11/05 02:05:12;;;;;;;3.17;0.98;;;8.80;99.90;;;;;;5056550;28;20437;-81
2023/11/05 02:08:02;;;;;;;4.57;1.05;;;8.90;99.90;;;;;;5059728;28;20067;-82
2023/11/05 02:10:52;;;;;;;2.58;0.85;;;8.90;99.90;;;;;;5070423;28;20143;-81
2023/11/05 02:13:47;;;;;;;2.33;0.95;;;9.00;1.00;;;;;;5051901;28;20116;-81
2023/11/05 02:16:37;;;;;;;1.70;0.80;;;8.90;1.00;;;;;;5056888;28;20053;-82
2023/11/05 02:19:27;;;;;;;4.05;0.82;;;8.90;1.00;;;;;;5064585;28;20059;-80
2023/11/05 02:22:15;;;;;;;3.33;0.88;;;9.00;99.90;;;;;;5054382;28;20037;-78
2023/11/05 02:25:03;;;;;;;1.98;0.95;;;9.00;99.90;;;;;;5070056;28;20108;-78
2023/11/05 02:27:52;;;;;;;2.17;0.80;;;9.10;99.90;;;;;;5063800;28;20051;-80
2023/11/05 02:30:39;;;;;;;3.83;0.93;;;9.00;99.90;;;;;;5068712;28;20049;-80
2023/11/05 02:33:26;;;;;;;3.25;0.90;;;9.00;99.90;;;;;;5071006;28;20178;-81
2023/11/05 02:36:16;;;;;;;2.50;0.98;;;9.10;99.90;;;;;;5059224;28;20045;-78
2023/11/05 02:39:07;;;;;;;7.25;1.38;;;9.30;85.60;;;;;;5067799;28;20238;-81
2023/11/05 02:41:55;;;;;;;4.63;1.10;;;9.30;8.20;;;;;;5048968;28;20068;-80
2023/11/05 02:44:44;;;;;;;3.30;1.52;;;9.30;1.00;;;;;;5059069;28;20037;-81
2023/11/05 02:47:32;;;;;;;4.70;1.30;;;9.20;1.00;;;;;;5068655;28;20123;-79
2023/11/05 02:50:19;;;;;;;2.97;1.10;;;9.20;1.00;;;;;;5069149;28;20087;-80
2023/11/05 02:53:08;;;;;;;3.92;0.88;;;9.30;1.00;;;;;;5058185;28;20041;-81
2023/11/05 02:55:57;;;;;;;2.00;1.08;;;9.30;1.00;;;;;;5071170;28;20056;-81
2023/11/05 02:58:45;;;;;;;2.53;1.00;;;9.40;1.00;;;;;;5064458;28;20040;-80
2023/11/05 03:01:36;;;;;;;1.73;0.90;;;9.40;1.00;;;;;;5077316;28;20056;-80
2023/11/05 03:04:28;;;;;;;3.80;1.20;;;9.40;99.90;;;;;;5080860;28;20049;-81
2023/11/05 03:07:19;;;;;;;3.90;1.30;;;9.40;99.90;;;;;;5074001;28;20059;-82
2023/11/05 03:10:07;;;;;;;4.22;1.00;;;9.40;99.90;;;;;;5070343;28;20063;-81
2023/11/05 03:12:55;;;;;;;3.95;1.10;;;9.40;99.90;;;;;;5072176;28;20061;-81
2023/11/05 03:15:42;;;;;;;1.70;0.82;;;9.50;99.90;;;;;;5059623;28;20041;-79
2023/11/05 03:18:30;;;;;;;6.43;1.08;;;9.40;99.90;;;;;;5073980;28;20052;-83
2023/11/05 03:21:19;;;;;;;2.33;0.85;;;9.40;99.90;;;;;;5052533;28;20099;-82
2023/11/05 03:24:08;;;;;;;3.75;1.00;;;9.50;99.90;;;;;;5063920;28;20120;-81
2023/11/05 03:26:55;;;;;;;5.00;1.13;;;9.50;99.90;;;;;;5071852;28;20076;-80
2023/11/05 03:29:55;;;;;;;4.35;0.95;;;9.40;99.90;;;;;;5040788;28;20041;-82
2023/11/05 03:32:47;;;;;;;5.20;1.15;;;9.40;99.90;;;;;;5068266;28;20060;-83
2023/11/05 03:35:36;;;;;;;3.58;1.40;;;9.50;99.90;;;;;;5067059;28;20063;-81
2023/11/05 03:38:26;;;;;;;6.57;1.20;;;9.50;99.90;;;;;;5069362;28;20120;-82
2023/11/05 03:41:13;;;;;;;10.00;1.33;;;9.50;99.90;;;;;;5071006;28;20436;-82
2023/11/05 03:44:05;;;;;;;2.40;1.30;;;9.40;99.90;;;;;;5069207;28;20052;-82
2023/11/05 03:46:57;;;;;;;4.28;0.93;;;9.40;99.90;;;;;;5040686;28;20120;-81
2023/11/05 03:49:44;;;;;;;4.88;1.42;;;9.50;99.90;;;;;;5069239;28;20052;-81
2023/11/05 03:52:32;;;;;;;8.13;1.00;;;9.40;99.90;;;;;;5058848;28;20059;-82
2023/11/05 03:55:19;;;;;;;4.18;1.10;;;9.40;99.90;;;;;;5069733;28;20120;-82
2023/11/05 03:58:09;;;;;;;4.38;1.17;;;9.30;99.90;;;;;;5060472;28;20044;-81
2023/11/05 04:00:58;;;;;;;10.57;1.38;;;9.30;99.90;;;;;;5062127;28;20097;-80
2023/11/05 04:03:48;;;;;;;4.75;1.58;;;9.30;99.90;;;;;;5071792;28;20467;-79
2023/11/05 04:06:38;;;;;;;3.20;0.93;;;9.40;99.90;;;;;;5072060;28;20066;-80
2023/11/05 04:09:25;;;;;;;4.13;1.33;;;9.30;99.90;;;;;;5075257;28;20063;-81
2023/11/05 04:12:15;;;;;;;4.82;1.40;;;9.30;99.90;;;;;;5065979;28;20052;-79
2023/11/05 04:15:06;;;;;;;4.78;1.30;;;9.30;99.90;;;;;;5072262;28;20591;-83
2023/11/05 04:17:54;;;;;;;2.85;1.00;;;9.20;99.90;;;;;;5073575;28;20098;-79
2023/11/05 04:20:44;;;;;;;4.85;1.35;;;9.40;99.90;;;;;;5075989;28;20040;-81
2023/11/05 04:23:34;;;;;;;5.45;1.38;;;9.40;99.90;;;;;;5075206;28;20105;-81
2023/11/05 04:26:21;;;;;;;8.60;1.40;;;9.40;99.90;;;;;;5073147;28;20040;-82
2023/11/05 04:29:09;;;;;;;2.95;1.45;;;9.40;99.90;;;;;;5071803;28;20135;-81
2023/11/05 04:31:57;;;;;;;4.40;1.88;;;9.30;99.90;;;;;;5059331;28;20453;-82
2023/11/05 04:34:45;;;;;;;5.00;1.40;;;9.30;99.90;;;;;;5071986;28;20045;-80
2023/11/05 04:37:34;;;;;;;6.63;1.88;;;9.20;99.90;;;;;;5059192;28;20049;-82
2023/11/05 04:40:22;;;;;;;6.65;1.80;;;9.20;99.90;;;;;;5071201;28;20071;-82
2023/11/05 04:43:09;;;;;;;4.10;1.50;;;9.20;99.90;;;;;;5061066;28;20059;-81
2023/11/05 04:45:59;;;;;;;4.72;1.33;;;9.30;99.90;;;;;;5071353;28;20144;-81
2023/11/05 04:48:48;;;;;;;3.90;1.23;;;9.30;99.90;;;;;;5065774;28;20410;-78
2023/11/05 04:51:36;;;;;;;5.60;1.17;;;9.20;99.90;;;;;;5074058;28;20484;-80
2023/11/05 04:54:28;;;;;;;3.65;1.00;;;9.30;99.90;;;;;;5069602;28;20062;-80
2023/11/05 04:57:18;;;;;;;4.38;1.20;;;9.20;99.90;;;;;;5063742;28;20331;-79
2023/11/05 05:00:08;;;;;;;3.97;1.30;;;9.00;99.90;;;;;;5064697;28;20141;-81
2023/11/05 05:03:01;;;;;;;4.75;1.20;;;9.00;99.90;;;;;;5052055;28;20036;-83
2023/11/05 05:05:48;;;;;;;3.75;1.15;;;9.00;99.90;;;;;;5076383;28;20043;-82
2023/11/05 05:08:36;;;;;;;4.30;1.15;;;9.00;99.90;;;;;;5068707;28;20354;-81
2023/11/05 05:11:26;;;;;;;4.35;1.05;;;9.00;99.90;;;;;;5072834;28;20145;-82
2023/11/05 05:14:15;;;;;;;4.40;1.13;;;8.90;99.90;;;;;;5072046;28;20044;-82
2023/11/05 05:17:04;;;;;;;6.35;1.15;;;9.00;99.90;;;;;;5063950;28;20116;-81
2023/11/05 05:19:53;;;;;;;2.00;0.85;;;8.90;99.90;;;;;;5069589;28;20045;-82
2023/11/05 05:22:47;;;;;;;3.17;1.10;;;9.00;99.90;;;;;;5074010;28;20047;-81
2023/11/05 05:25:35;;;;;;;3.00;1.00;;;8.90;99.90;;;;;;5070793;28;20483;-80
2023/11/05 05:28:23;;;;;;;6.25;1.77;;;8.90;99.90;;;;;;5044415;28;20127;-81
2023/11/05 05:31:11;;;;;;;3.75;1.23;;;8.90;99.90;;;;;;5069904;28;20052;-81
2023/11/05 05:33:59;;;;;;;5.07;1.40;;;8.80;99.90;;;;;;5070724;28;20102;-81
2023/11/05 05:36:51;;;;;;;2.67;1.42;;;8.80;99.90;;;;;;5071326;28;20057;-81
2023/11/05 05:39:40;;;;;;;4.88;1.00;;;8.60;99.90;;;;;;5058378;28;20201;-80
2023/11/05 05:42:29;;;;;;;5.15;1.52;;;8.60;99.90;;;;;;5059143;28;20044;-82
2023/11/05 05:45:19;;;;;;;4.68;1.10;;;8.60;99.90;;;;;;5071514;28;20469;-80
2023/11/05 05:48:09;;;;;;;1.80;0.90;;;8.60;1.00;;;;;;5066254;28;20060;-81
2023/11/05 05:51:02;;;;;;;3.38;1.10;;;8.50;1.00;;;;;;5061895;28;20056;-80
2023/11/05 05:53:50;;;;;;;3.17;1.20;;;8.50;1.00;;;;;;5053155;28;20445;-81
2023/11/05 05:56:40;;;;;;;3.95;1.30;;;8.40;1.00;;;;;;5064765;28;20041;-81
2023/11/05 05:59:27;;;;;;;1.40;1.08;;;8.50;1.00;;;;;;5073900;28;20078;-81
2023/11/05 06:02:15;;;;;;;1.70;0.80;;;8.50;1.00;;;;;;5076258;28;20510;-81
2023/11/05 06:05:02;;;;;;;3.80;1.23;;;8.50;1.00;;;;;;5075694;28;20149;-79
2023/11/05 06:07:53;;;;;;;2.30;0.90;;;8.60;1.00;;;;;;5069876;28;20599;-81
2023/11/05 06:10:43;;;;;;;2.05;0.88;;;8.70;1.00;;;;;;5058569;28;20139;-82
2023/11/05 06:13:33;;;;;;;3.03;0.90;;;8.80;1.00;;;;;;5068390;28;20398;-80
2023/11/05 06:16:21;;;;;;;1.45;0.82;;;8.70;1.00;;;;;;5068539;28;20040;-81
2023/11/05 06:19:08;;;;;;;1.10;0.77;;;8.70;1.00;;;;;;5056258;28;20056;-79
2023/11/05 06:21:58;;;;;;;1.65;0.85;;;8.70;1.00;;;;;;5068088;28;20067;-80
2023/11/05 06:24:45;;;;;;;1.48;0.88;;;8.60;1.00;;;;;;5069573;28;20481;-77
2023/11/05 06:27:35;;;;;;;3.53;1.00;;;8.60;1.00;;;;;;5041644;28;20037;-84
2023/11/05 06:30:22;;;;;;;4.15;1.02;;;8.60;3.10;;;;;;5067849;28;20052;-82
2023/11/05 06:33:17;;;;;;;2.20;1.10;;;8.60;24.00;;;;;;5075525;28;20189;-79
2023/11/05 06:36:05;;;;;;;1.35;0.80;;;8.80;32.80;;;;;;5059177;28;20131;-81
2023/11/05 06:38:55;;;;;;;4.65;0.90;;;8.70;44.50;;;;;;5056641;28;20117;-79
2023/11/05 06:41:42;;;;;;;2.95;1.00;;;8.70;77.20;;;;;;5058920;28;20062;-80
2023/11/05 06:44:32;;;;;;;3.75;1.17;;;8.80;61.80;;;;;;5066275;28;20036;-81
2023/11/05 06:47:23;;;;;;;1.83;0.80;;;8.90;49.80;;;;;;5068839;28;20050;-81
2023/11/05 06:50:10;;;;;;;1.95;0.98;;;8.80;93.60;;;;;;5063025;28;20052;-83
2023/11/05 06:52:58;;;;;;;0.73;0.65;;;8.90;79.60;;;;;;5069152;28;20186;-82
2023/11/05 06:55:48;;;;;;;2.83;1.02;;;8.80;99.90;;;;;;5053733;28;20055;-82
2023/11/05 06:58:39;;;;;;;;;;;8.90;99.90;;;;;;5057639;28;20044;-82
2023/11/05 07:01:29;;;;;;;2.17;0.77;;;8.80;99.90;;;;;;5054369;28;20300;-81
2023/11/05 07:04:18;;;;;;;0.90;0.75;;;8.90;99.90;;;;;;5068797;28;20044;-82
2023/11/05 07:07:05;;;;;;;2.45;0.70;;;8.80;99.90;;;;;;5055205;28;20045;-80
2023/11/05 07:09:56;;;;;;;0.75;0.63;;;8.70;99.90;;;;;;5068395;28;20045;-81
2023/11/05 07:12:49;;;;;;;2.58;0.80;;;8.70;99.90;;;;;;5069461;28;20532;-80
2023/11/05 07:15:36;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5067480;28;20127;-82
2023/11/05 07:18:24;;;;;;;0.80;0.75;;;8.80;99.90;;;;;;5057941;28;20123;-82
2023/11/05 07:21:16;;;;;;;1.63;0.73;;;8.80;99.90;;;;;;5067055;28;20512;-82
2023/11/05 07:24:04;;;;;;;1.17;0.90;;;8.90;99.90;;;;;;5054344;28;20366;-83
2023/11/05 07:26:52;;;;;;;0.93;0.70;;;9.00;99.90;;;;;;5069977;28;20050;-81
2023/11/05 07:29:44;;;;;;;1.95;0.70;;;9.10;99.90;;;;;;5063097;28;20048;-82
2023/11/05 07:32:35;;;;;;;5.10;0.73;;;9.20;99.90;;;;;;5065078;28;20044;-82
2023/11/05 07:35:26;;;;;;;1.65;1.15;;;9.10;99.90;;;;;;5055615;28;20057;-82
2023/11/05 07:38:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5055160;28;20045;-82
2023/11/05 07:41:02;;;;;;;0.98;0.60;;;9.10;99.90;;;;;;5060249;28;20036;-82
2023/11/05 07:43:50;;;;;;;1.90;0.65;;;9.30;99.90;;;;;;5086834;28;20389;-81
2023/11/05 07:46:45;;;;;;;2.10;0.75;;;9.60;99.90;;;;;;5067351;28;20482;-82
2023/11/05 07:49:36;;;;;;;1.27;0.60;;;10.10;92.90;;;;;;5073613;28;20044;-81
2023/11/05 07:52:23;;;;;;;2.30;0.55;;;10.30;1.00;;;;;;5075689;28;20044;-83
2023/11/05 07:55:14;;;;;;;0.68;0.60;;;10.50;1.00;;;;;;5058651;28;20602;-81
2023/11/05 07:58:01;;;;;;;2.47;0.60;;;10.80;99.90;;;;;;5061283;28;20048;-81
2023/11/05 08:00:54;;;;;;;1.05;0.70;;;10.80;99.90;;;;;;5060761;28;20045;-81
2023/11/05 08:03:42;;;;;;;2.50;0.80;;;10.50;99.90;;;;;;5074115;28;20040;-84
2023/11/05 08:06:32;;;;;;;0.75;0.60;;;10.40;1.00;;;;;;5072441;28;20498;-83
2023/11/05 08:09:23;;;;;;;0.73;0.50;;;10.20;1.00;;;;;;5072192;28;20665;-83
2023/11/05 08:12:11;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5058424;28;20102;-83
2023/11/05 08:15:05;;;;;;;1.30;0.70;;;10.20;1.00;;;;;;5072383;28;20131;-82
2023/11/05 08:17:59;;;;;;;1.25;0.70;;;10.20;1.00;;;;;;5070072;28;20048;-83
2023/11/05 08:20:57;;;;;;;2.00;0.70;;;10.00;1.00;;;;;;5060980;28;20137;-81
2023/11/05 08:23:45;;;;;;;2.97;0.80;;;9.70;1.00;;;;;;5077807;28;20119;-81
2023/11/05 08:26:32;;;;;;;5.18;0.80;;;9.60;38.80;;;;;;5073824;28;20550;-83
2023/11/05 08:29:24;;;;;;;2.90;1.10;;;9.70;99.90;;;;;;5057851;28;20044;-85
2023/11/05 08:32:17;;;;;;;2.40;0.77;;;9.50;99.90;;;;;;5061330;28;20243;-83
2023/11/05 08:35:05;;;;;;;2.35;0.80;;;9.80;54.60;;;;;;5072237;28;20071;-82
2023/11/05 08:37:58;;;;;;;2.72;0.70;;;9.90;99.90;;;;;;5061367;28;20064;-82
2023/11/05 08:40:45;;;;;;;;;;;10.10;99.90;;;;;;5069245;28;20055;-82
2023/11/05 08:43:33;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072505;28;19924;-81
2023/11/05 08:46:21;;;;;;;3.97;0.77;;;10.70;30.00;;;;;;5052702;28;20125;-83
2023/11/05 08:49:11;;;;;;;2.72;0.60;;;10.60;1.00;;;;;;5066440;28;20068;-82
2023/11/05 08:52:05;;;;;;;1.05;0.70;;;10.40;1.00;;;;;;5073114;28;20041;-81
2023/11/05 08:54:57;;;;;;;0.75;0.60;;;10.20;1.00;;;;;;5071875;28;20150;-83
2023/11/05 08:57:45;;;;;;;3.25;0.68;;;10.20;1.00;;;;;;5073536;28;20120;-82
2023/11/05 09:00:34;;;;;;;2.20;0.65;;;10.70;1.00;;;;;;5068314;28;20045;-80
2023/11/05 09:03:27;;;;;;;1.77;0.70;;;11.00;1.00;;;;;;5058700;28;20044;-83
2023/11/05 09:06:20;;;;;;;2.25;0.77;;;10.60;1.00;;;;;;5077177;28;20047;-84
2023/11/05 09:09:08;;;;;;;0.80;0.60;;;10.20;4.70;;;;;;5073778;28;20048;-81
2023/11/05 09:11:55;;;;;;;1.50;0.60;;;10.10;1.00;;;;;;5073506;28;20063;-82
2023/11/05 09:14:50;;;;;;;0.73;0.60;;;10.30;36.70;;;;;;5064334;28;20080;-81
2023/11/05 09:17:40;;;;;;;1.20;0.65;;;10.80;1.00;;;;;;5057232;28;20047;-84
2023/11/05 09:20:28;;;;;;;0.47;0.47;;;11.00;1.00;;;;;;5070240;28;20055;-82
2023/11/05 09:23:19;;;;;;;0.73;0.40;;;11.50;99.90;;;;;;5069762;28;20120;-83
2023/11/05 09:26:09;;;;;;;2.30;0.57;;;12.20;99.90;;;;;;5069656;28;20051;-82
2023/11/05 09:28:57;;;;;;;1.85;0.60;;;12.50;99.90;;;;;;5068863;28;20047;-81
2023/11/05 09:31:47;;;;;;;3.15;0.70;;;12.20;99.90;;;;;;5057117;28;20037;-81
2023/11/05 09:34:36;;;;;;;2.85;0.60;;;11.70;99.90;;;;;;5058292;28;20056;-81
2023/11/05 09:37:28;;;;;;;2.00;0.60;;;11.10;99.90;;;;;;5056974;28;20148;-79
2023/11/05 09:40:16;;;;;;;2.45;0.90;;;10.50;99.90;;;;;;5071015;28;20048;-82
2023/11/05 09:43:09;;;;;;;1.83;0.70;;;10.00;1.00;;;;;;5071657;28;20041;-81
2023/11/05 09:46:00;;;;;;;;;;;9.80;1.00;;;;;;5068480;28;20037;-82
2023/11/05 09:48:51;;;;;;;1.85;0.68;;;9.90;99.90;;;;;;5074125;28;19924;-83
2023/11/05 09:51:45;;;;;;;2.13;0.80;;;9.90;99.90;;;;;;5052874;28;20041;-81
2023/11/05 09:54:40;;;;;;;0.85;0.70;;;9.70;1.00;;;;;;5063776;28;20350;-82
2023/11/05 09:57:27;;;;;;;3.83;1.10;;;9.70;99.90;;;;;;5064050;28;20381;-83
2023/11/05 10:00:15;;;;;;;1.52;0.95;;;9.60;1.00;;;;;;5077982;28;20040;-81
2023/11/05 10:03:08;;;;;;;3.92;0.80;;;9.40;38.20;;;;;;5090952;28;20048;-82
2023/11/05 10:05:58;;;;;;;;;;;9.30;67.40;;;;;;5086872;28;20067;-81
2023/11/05 10:08:46;;;;;;;1.98;0.75;;;9.20;99.90;;;;;;5085366;28;19931;-81
2023/11/05 10:11:33;;;;;;;5.78;1.00;;;9.30;78.80;;;;;;5085233;28;20052;-81
2023/11/05 10:14:21;;;;;;;2.67;0.80;;;9.30;99.90;;;;;;5079350;28;20048;-82
2023/11/05 10:17:12;;;;;;;1.75;0.85;;;9.40;99.90;;;;;;5040711;28;20053;-82
2023/11/05 10:20:02;;;;;;;1.15;0.80;;;9.30;99.90;;;;;;5061939;28;20121;-83
2023/11/05 10:23:05;;;;;;;4.85;0.95;;;9.80;99.90;;;;;;5057642;28;20033;-81
2023/11/05 10:25:54;;;;;;;4.32;0.90;;;10.00;99.90;;;;;;5058416;28;20123;-83
2023/11/05 10:28:51;;;;;;;1.35;0.85;;;10.40;99.90;;;;;;5065827;28;20457;-83
2023/11/05 10:31:41;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;5045111;28;20048;-81
2023/11/05 10:34:32;;;;;;;0.90;0.52;;;11.90;1.00;;;;;;5060687;28;20424;-79
2023/11/05 10:37:20;;;;;;;0.82;0.68;;;11.80;99.90;;;;;;5068507;28;20041;-80
2023/11/05 10:40:12;;;;;;;1.13;0.50;;;12.40;13.00;;;;;;5069718;28;20044;-81
2023/11/05 10:43:01;;;;;;;1.17;0.43;;;13.10;99.90;;;;;;5059536;28;20127;-82
2023/11/05 10:45:49;;;;;;;1.92;0.60;;;11.80;99.90;;;;;;5070826;28;20037;-79
2023/11/05 10:48:37;;;;;;;2.17;0.60;;;11.20;99.90;;;;;;5071843;28;20047;-81
2023/11/05 10:51:34;;;;;;;1.75;0.60;;;10.50;1.00;;;;;;5048307;28;20207;-82
2023/11/05 10:54:23;;;;;;;1.45;0.70;;;10.40;99.90;;;;;;5072793;28;20097;-81
2023/11/05 10:57:42;;;;;;;1.58;0.80;;;10.40;1.00;;;;;;5070941;28;20045;-82
2023/11/05 11:00:33;;;;;;;1.65;0.80;;;10.50;99.90;;;;;;5069126;28;20055;-82
2023/11/05 11:03:25;;;;;;;2.63;0.60;;;10.50;99.90;;;;;;5070110;28;20052;-83
2023/11/05 11:06:17;;;;;;;1.17;0.75;;;10.90;99.90;;;;;;5067939;28;20047;-82
2023/11/05 11:09:19;;;;;;;1.23;0.88;;;11.20;99.90;;;;;;5068097;28;20139;-82
2023/11/05 11:12:29;;;;;;;2.75;0.70;;;11.10;99.90;;;;;;5073924;28;20051;-83
2023/11/05 11:15:36;;;;;;;0.77;0.70;;;10.90;1.00;;;;;;5077009;28;20080;-83
2023/11/05 11:18:34;;;;;;;1.20;0.70;;;11.40;1.00;;;;;;5068591;28;20320;-82
2023/11/05 11:21:29;;;;;;;0.60;0.52;;;11.20;99.90;;;;;;5067882;28;20036;-84
2023/11/05 11:24:36;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5063735;28;20045;-83
2023/11/05 11:27:26;;;;;;;1.13;0.68;;;12.10;99.90;;;;;;5073708;28;20463;-80
2023/11/05 11:30:17;;;;;;;0.73;0.50;;;12.30;50.10;;;;;;5063331;28;20060;-84
2023/11/05 11:33:13;;;;;;;0.85;0.63;;;11.40;47.10;;;;;;5061393;28;20049;-82
2023/11/05 11:36:07;;;;;;;0.95;0.70;;;11.00;2.30;;;;;;5073354;28;20044;-82
2023/11/05 11:39:02;;;;;;;1.60;0.70;;;11.00;1.00;;;;;;5076060;28;20435;-83
2023/11/05 11:41:51;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5066543;28;20056;-81
2023/11/05 11:44:38;;;;;;;1.20;0.73;;;11.20;99.90;;;;;;5071113;28;20064;-82
2023/11/05 11:47:29;;;;;;;1.15;0.75;;;12.30;1.00;;;;;;5084526;28;20044;-81
2023/11/05 11:50:21;;;;;;;1.98;0.68;;;12.00;99.90;;;;;;5076415;28;20100;-83
2023/11/05 11:53:09;;;;;;;1.65;0.73;;;11.30;99.90;;;;;;5062990;28;20040;-81
2023/11/05 11:55:59;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;5061690;28;20047;-81
2023/11/05 11:58:50;;;;;;;1.40;0.80;;;11.10;1.00;;;;;;5049311;28;20040;-79
2023/11/05 12:01:43;;;;;;;3.75;1.02;;;11.00;1.00;;;;;;5066830;28;20445;-82
2023/11/05 12:04:34;;;;;;;2.90;0.85;;;11.10;1.00;;;;;;5070069;28;20048;-80
2023/11/05 12:07:22;;;;;;;0.52;0.50;;;10.90;1.00;;;;;;5053317;28;20177;-84
2023/11/05 12:10:12;;;;;;;2.30;0.73;;;10.70;1.00;;;;;;5078779;28;20123;-84
2023/11/05 12:13:01;;;;;;;0.88;0.88;;;10.70;67.60;;;;;;5072696;28;20131;-82
2023/11/05 12:15:50;;;;;;;1.25;0.60;;;10.50;36.10;;;;;;5066022;28;20106;-83
2023/11/05 12:18:44;;;;;;;0.73;0.73;;;10.30;1.00;;;;;;5060646;28;20066;-83
2023/11/05 12:21:34;;;;;;;2.50;0.80;;;10.20;1.00;;;;;;5073921;28;20037;-83
2023/11/05 12:24:21;;;;;;;3.58;1.08;;;9.90;1.00;;;;;;5076258;28;20052;-83
2023/11/05 12:27:12;;;;;;;3.17;0.90;;;9.70;1.00;;;;;;5088752;28;20052;-83
2023/11/05 12:30:06;;;;;;;1.50;0.80;;;9.60;1.00;;;;;;5074624;28;20051;-81
2023/11/05 12:32:57;;;;;;;2.45;0.80;;;9.70;17.70;;;;;;5073784;28;20471;-83
2023/11/05 12:35:48;;;;;;;1.60;0.90;;;9.70;37.40;;;;;;5069609;28;20452;-83
2023/11/05 12:38:39;;;;;;;1.02;0.70;;;9.70;73.70;;;;;;5071966;28;20463;-84
2023/11/05 12:41:29;;;;;;;3.00;1.13;;;10.30;1.00;;;;;;5068351;28;20051;-84
2023/11/05 12:44:17;;;;;;;5.18;1.20;;;10.10;1.00;;;;;;5062130;28;20481;-83
2023/11/05 12:47:07;;;;;;;2.88;1.52;;;9.90;1.00;;;;;;5059517;28;20049;-84
2023/11/05 12:49:54;;;;;;;1.67;1.17;;;9.80;7.90;;;;;;5066530;28;20304;-85
2023/11/05 12:52:42;;;;;;;2.58;1.35;;;9.80;37.20;;;;;;5068847;28;20352;-83
2023/11/05 12:55:30;;;;;;;2.47;1.20;;;9.80;1.00;;;;;;5053502;28;20045;-84
2023/11/05 12:58:20;;;;;;;1.50;1.05;;;9.90;1.00;;;;;;5050875;28;20060;-84
2023/11/05 13:01:11;;;;;;;2.92;1.05;;;9.90;1.00;;;;;;5069971;28;20385;-81
2023/11/05 13:03:58;;;;;;;2.50;1.20;;;10.00;99.90;;;;;;5069363;28;20041;-82
2023/11/05 13:06:49;;;;;;;2.33;0.90;;;10.20;99.90;;;;;;5069959;28;20052;-80
2023/11/05 13:09:37;;;;;;;1.20;0.82;;;10.40;99.90;;;;;;5069213;28;20082;-83
2023/11/05 13:12:25;;;;;;;2.97;1.10;;;11.10;99.90;;;;;;5059489;28;20055;-84
2023/11/05 13:15:13;;;;;;;1.23;0.80;;;10.90;1.00;;;;;;5073190;28;20063;-82
2023/11/05 13:18:10;;;;;;;1.83;0.88;;;10.90;99.90;;;;;;5058268;28;20421;-83
2023/11/05 13:21:00;;;;;;;1.05;0.80;;;10.70;99.90;;;;;;5063376;28;20166;-82
2023/11/05 13:23:52;;;;;;;2.15;1.10;;;10.60;1.00;;;;;;5069103;28;20067;-83
2023/11/05 13:26:42;;;;;;;1.85;1.17;;;10.50;99.90;;;;;;5070590;28;20051;-83
2023/11/05 13:29:30;;;;;;;2.35;1.20;;;10.50;99.90;;;;;;5060275;28;20483;-83
2023/11/05 13:32:23;;;;;;;2.50;1.33;;;10.50;1.00;;;;;;5395606;22;20387;-83
2023/11/05 13:35:17;;;;;;;1.70;1.30;;;10.40;99.90;;;;;;5042133;28;20041;-83
2023/11/05 13:38:07;;;;;;;1.45;1.20;;;10.30;99.90;;;;;;5069622;28;20036;-83
2023/11/05 13:40:57;;;;;;;0.70;0.70;;;10.20;1.00;;;;;;5067750;28;20060;-83
2023/11/05 13:43:46;;;;;;;1.23;0.82;;;10.10;16.70;;;;;;5053466;28;20125;-82
2023/11/05 13:46:34;;;;;;;2.95;0.90;;;9.90;1.00;;;;;;5072055;28;20055;-82
2023/11/05 13:49:26;;;;;;;2.63;1.33;;;9.90;99.90;;;;;;5071499;28;20049;-84
2023/11/05 13:52:14;;;;;;;1.02;0.93;;;9.80;1.00;;;;;;5064863;28;20048;-81
2023/11/05 13:55:05;;;;;;;1.05;0.93;;;9.70;1.00;;;;;;5049375;28;20116;-82
2023/11/05 13:57:53;;;;;;;2.08;1.00;;;9.70;1.00;;;;;;5071640;28;20059;-82
2023/11/05 14:00:41;;;;;;;3.10;1.50;;;9.60;1.00;;;;;;5081139;28;20450;-81
2023/11/05 14:03:31;;;;;;;1.13;0.82;;;9.50;1.00;;;;;;5042068;28;20045;-81
2023/11/05 14:06:19;;;;;;;0.80;0.80;;;9.50;1.00;;;;;;5061740;28;20049;-82
2023/11/05 14:09:06;;;;;;;2.05;0.70;;;9.50;99.90;;;;;;5076054;28;20105;-83
2023/11/05 14:12:09;;;;;;;1.50;1.25;;;9.40;1.00;;;;;;5068450;28;20385;-81
2023/11/05 14:14:59;;;;;;;1.23;1.00;;;9.30;1.00;;;;;;5069681;28;20717;-84
2023/11/05 14:17:48;;;;;;;6.82;2.63;;;9.40;1.00;;;;;;5039382;28;20134;-83
2023/11/05 14:20:35;;;;;;;1.95;1.58;;;9.30;1.00;;;;;;5054864;28;20072;-83
2023/11/05 14:23:23;;;;;;;1.80;1.40;;;9.30;1.00;;;;;;5064978;28;20049;-83
2023/11/05 14:26:11;;;;;;;3.03;1.13;;;9.40;1.00;;;;;;5062630;28;20041;-84
2023/11/05 14:28:58;;;;;;;1.20;0.90;;;9.40;1.00;;;;;;5072868;28;20440;-83
2023/11/05 14:31:46;;;;;;;2.38;1.10;;;9.50;1.00;;;;;;5075670;28;20068;-83
2023/11/05 14:34:34;;;;;;;2.03;0.98;;;9.50;1.00;;;;;;5071195;28;20044;-83
2023/11/05 14:37:26;;;;;;;1.83;0.80;;;9.50;99.90;;;;;;5052646;28;20048;-83
2023/11/05 14:40:14;;;;;;;1.25;0.80;;;9.50;99.90;;;;;;5075486;28;20045;-83
2023/11/05 14:43:16;;;;;;;1.05;0.85;;;9.60;99.90;;;;;;5066757;28;20051;-83
2023/11/05 14:46:09;;;;;;;2.67;1.67;;;9.50;99.90;;;;;;5086415;28;20051;-82
2023/11/05 14:49:00;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5058505;28;20045;-83
2023/11/05 14:51:48;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5074637;28;20457;-85
2023/11/05 14:54:36;;;;;;;3.00;1.20;;;9.30;1.00;;;;;;5078196;28;20063;-81
2023/11/05 14:57:24;;;;;;;1.77;0.90;;;9.30;19.40;;;;;;5075802;28;20060;-83