Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:40;;;;;;;5.65;2.40;;;;;;;8.51;71.00;100717.78;5007899;28;20117;-75
2022/05/29 00:05:46;;;;;;;5.03;2.30;;;;;;;8.60;70.88;100721.78;5026544;28;20094;-75
2022/05/29 00:08:49;;;;;;;7.47;2.42;;;;;;;8.61;70.23;100713.91;5029235;28;20134;-76
2022/05/29 00:11:53;;;;;;;9.02;2.40;;;;;;;8.50;70.33;100710.88;5029078;28;20056;-75
2022/05/29 00:14:56;;;;;;;7.30;1.90;;;;;;;8.38;69.56;100708.75;5029952;28;20416;-75
2022/05/29 00:17:59;;;;;;;9.38;2.03;;;;;;;8.36;68.87;100701.00;5007869;28;20064;-75
2022/05/29 00:21:04;;;;;;;;;;;;;;;8.57;70.19;100701.03;5030615;28;20123;-75
2022/05/29 00:24:08;;;;;;;8.93;2.08;;;;;;;8.53;70.40;100700.34;5029452;28;19919;-75
2022/05/29 00:27:12;;;;;;;8.05;1.88;;;;;;;8.57;69.72;100693.22;5031471;28;20520;-75
2022/05/29 00:30:16;;;;;;;6.65;2.35;;;;;;;8.57;69.71;100688.84;5030733;28;20463;-75
2022/05/29 00:33:19;;;;;;;9.30;2.20;;;;;;;8.54;69.94;100686.38;5028134;28;20484;-74
2022/05/29 00:36:22;;;;;;;;;;;;;;;8.55;69.74;100690.69;5014631;28;20084;-75
2022/05/29 00:39:28;;;;;;;7.90;2.30;;;;;;;8.46;69.39;100688.47;5013609;28;19936;-74
2022/05/29 00:42:31;;;;;;;7.60;2.55;;;;;;;8.27;69.70;100682.28;5013854;28;20508;-74
2022/05/29 00:45:51;;;;;;;5.45;2.10;;;;;;;8.23;69.87;100680.69;5011701;28;20145;-75
2022/05/29 00:48:55;;;;;;;8.45;2.25;;;;;;;8.08;70.48;100683.00;5012004;28;20124;-75
2022/05/29 00:52:08;;;;;;;8.00;2.28;;;;;;;8.09;70.81;100687.28;5011539;28;20049;-75
2022/05/29 00:55:24;;;;;;;5.18;2.03;;;;;;;7.89;71.19;100682.88;5011983;28;20049;-75
2022/05/29 00:58:28;;;;;;;6.80;2.20;;;;;;;7.86;71.29;100683.00;5011565;28;20080;-75
2022/05/29 01:01:32;;;;;;;5.75;2.05;;;;;;;7.90;71.41;100675.91;5010907;28;20045;-75
2022/05/29 01:04:36;;;;;;;;;;;;;;;8.04;71.43;100676.22;5014697;28;20089;-75
2022/05/29 01:07:43;;;;;;;5.93;2.03;;;;;;;8.04;70.82;100670.16;5015069;28;19928;-75
2022/05/29 01:10:49;;;;;;;5.60;1.75;;;;;;;8.02;71.05;100671.97;5014821;28;20069;-75
2022/05/29 01:14:14;;;;;;;4.95;1.63;;;;;;;7.86;71.15;100666.53;5015045;28;20073;-75
2022/05/29 01:17:33;;;;;;;7.18;1.90;;;;;;;7.90;71.06;100668.94;5014904;28;20559;-75
2022/05/29 01:21:04;;;;;;;8.80;2.25;;;;;;;7.81;71.37;100671.88;5013953;28;20048;-75
2022/05/29 01:24:47;;;;;;;8.23;1.83;;;;;;;7.88;70.75;100680.31;5014750;28;20145;-75
2022/05/29 01:28:13;;;;;;;9.10;2.13;;;;;;;7.82;70.30;100676.22;5002341;28;20081;-75
2022/05/29 01:31:41;;;;;;;5.35;1.80;;;;;;;7.92;70.05;100674.09;5014502;28;20111;-75
2022/05/29 01:34:53;;;;;;;6.63;2.70;;;;;;;7.83;70.32;100674.44;5002128;28;20061;-75
2022/05/29 01:38:16;;;;;;;9.65;2.38;;;;;;;7.81;70.90;100684.06;5014514;28;20088;-75
2022/05/29 01:41:33;;;;;;;5.60;2.03;;;;;;;7.78;71.07;100684.19;5014247;28;20448;-75
2022/05/29 01:44:56;;;;;;;8.20;2.30;;;;;;;7.83;71.33;100682.25;5014327;28;20433;-75
2022/05/29 01:48:18;;;;;;;5.90;2.10;;;;;;;7.76;71.58;100673.84;5014230;28;20137;-75
2022/05/29 01:51:26;;;;;;;5.45;1.80;;;;;;;7.69;71.28;100672.38;5010722;28;20106;-75
2022/05/29 01:54:44;;;;;;;5.95;1.70;;;;;;;7.43;71.41;100671.59;4999202;28;20091;-75
2022/05/29 01:57:52;;;;;;;8.20;2.78;;;;;;;7.59;71.14;100671.00;5014528;28;20645;-75
2022/05/29 02:01:01;;;;;;;9.40;1.98;;;;;;;7.85;70.57;100662.22;5007360;28;20064;-75
2022/05/29 02:04:08;;;;;;;6.45;1.80;;;;;;;7.83;70.08;100657.06;5013896;28;20432;-75
2022/05/29 02:10:50;;;;;;;9.57;1.98;;;;;;;7.65;70.44;100666.41;5013763;28;20048;-75
2022/05/29 02:13:57;;;;;;;5.63;1.80;;;;;;;7.95;70.14;100673.97;5013289;28;20048;-75
2022/05/29 02:17:10;;;;;;;5.78;1.65;;;;;;;7.96;69.66;100667.84;5014189;28;20049;-75
2022/05/29 02:20:18;;;;;;;;;;;;;;;7.97;69.89;100668.69;5013986;28;20079;-75
2022/05/29 02:23:34;;;;;;;6.22;2.05;;;;;;;8.00;70.12;100668.56;5013355;28;19920;-75
2022/05/29 02:26:45;;;;;;;5.15;1.77;;;;;;;7.84;70.61;100663.13;5013462;28;20409;-75
2022/05/29 02:29:48;;;;;;;5.47;1.60;;;;;;;7.85;70.26;100657.03;5013627;28;20512;-75
2022/05/29 02:33:07;;;;;;;5.25;1.48;;;;;;;7.83;70.37;100656.22;5012642;28;20532;-75
2022/05/29 02:36:29;;;;;;;4.93;1.77;;;;;;;7.86;70.16;100656.09;5012494;28;20111;-75
2022/05/29 02:39:55;;;;;;;4.88;1.73;;;;;;;7.66;70.97;100651.69;5012979;28;20053;-75
2022/05/29 02:43:08;;;;;;;5.60;2.65;;;;;;;7.51;71.22;100647.88;5013400;28;20099;-75
2022/05/29 02:46:52;;;;;;;4.82;1.73;;;;;;;7.38;71.44;100649.25;5013232;28;20136;-75
2022/05/29 02:49:58;;;;;;;6.20;2.33;;;;;;;7.21;72.15;100648.13;5013223;28;20068;-75
2022/05/29 02:53:08;;;;;;;7.03;1.83;;;;;;;7.46;71.38;100642.84;5013266;28;20139;-75
2022/05/29 02:56:13;;;;;;;10.73;2.88;;;;;;;7.44;71.37;100646.44;5012950;28;20107;-75
2022/05/29 02:59:17;;;;;;;9.10;1.83;;;;;;;7.42;71.16;100638.66;5013143;28;20495;-75
2022/05/29 03:02:35;;;;;;;;;;;;;;;7.45;70.94;100629.91;5013371;28;20476;-75
2022/05/29 03:05:57;;;;;;;6.85;2.13;;;;;;;7.35;71.75;100631.16;5012874;28;19920;-75
2022/05/29 03:09:10;;;;;;;5.10;1.63;;;;;;;7.19;72.70;100631.72;5012780;28;20053;-75
2022/05/29 03:12:41;;;;;;;5.78;2.03;;;;;;;7.22;72.33;100626.41;5012803;28;20053;-75
2022/05/29 03:16:14;;;;;;;7.68;1.55;;;;;;;7.23;72.58;100622.06;5012573;28;20096;-75
2022/05/29 03:19:27;;;;;;;4.93;1.70;;;;;;;7.17;72.24;100624.88;5012982;28;20053;-75
2022/05/29 03:22:58;;;;;;;4.55;1.77;;;;;;;7.29;72.55;100628.78;5012405;28;20663;-75
2022/05/29 03:26:08;;;;;;;6.53;1.73;;;;;;;7.34;72.61;100627.72;4999553;28;20476;-75
2022/05/29 03:29:25;;;;;;;5.05;1.63;;;;;;;7.33;72.80;100630.34;5012572;28;20080;-75
2022/05/29 03:32:30;;;;;;;7.03;2.78;;;;;;;7.45;72.50;100630.75;5012564;28;20401;-75
2022/05/29 03:35:41;;;;;;;7.70;2.33;;;;;;;7.48;72.70;100634.16;5000013;28;20564;-75
2022/05/29 03:38:47;;;;;;;4.50;1.50;;;;;;;7.49;72.34;100621.06;5000324;28;20185;-75
2022/05/29 03:41:53;;;;;;;5.47;1.90;;;;;;;7.60;72.06;100629.34;5012334;28;20072;-75
2022/05/29 03:44:56;;;;;;;6.03;1.70;;;;;;;7.59;72.42;100625.00;5012511;28;20057;-75
2022/05/29 03:47:59;;;;;;;;;;;;;;;7.55;73.14;100623.44;5000798;28;20076;-75
2022/05/29 03:51:06;;;;;;;5.28;2.40;;;;;;;7.40;74.10;100626.63;5012284;28;19946;-75
2022/05/29 03:54:11;;;;;;;8.90;2.33;;;;;;;7.44;73.73;100623.03;5012482;28;20500;-75
2022/05/29 03:57:14;;;;;;;6.88;2.17;;;;;;;7.54;73.46;100624.34;5012387;28;20105;-75
2022/05/29 04:00:18;;;;;;;;;;;;;;;7.57;72.64;100624.25;5012640;28;20045;-75
2022/05/29 04:03:21;;;;;;;;;;;;;;;7.54;73.22;100621.75;5012707;28;19920;-75
2022/05/29 04:06:27;;;;;;;7.82;2.30;;;;;;;7.47;73.71;100628.09;5011939;28;19983;-75
2022/05/29 04:12:53;;;;;;;10.90;2.45;;;;;;;7.53;73.66;100633.09;5012194;28;20457;-75
2022/05/29 04:15:56;;;;;;;7.95;2.60;;;;;;;7.44;74.65;100628.22;5011215;28;20042;-75
2022/05/29 04:19:00;;;;;;;9.68;3.67;;;;;;;7.39;74.97;100624.94;5012131;28;20061;-75
2022/05/29 04:22:13;;;;;;;6.20;2.22;;;;;;;7.38;74.81;100625.84;5011926;28;20080;-75
2022/05/29 04:25:17;;;;;;;5.43;2.63;;;;;;;7.32;75.02;100623.47;5010699;28;20095;-75
2022/05/29 04:28:21;;;;;;;7.65;2.58;;;;;;;7.31;74.44;100627.00;4999575;28;20088;-75
2022/05/29 04:31:24;;;;;;;5.13;2.70;;;;;;;7.36;74.91;100622.44;5012154;28;20188;-75
2022/05/29 04:34:28;;;;;;;;;;;;;;;7.44;74.25;100623.03;5020786;28;20096;-75
2022/05/29 04:37:31;;;;;;;7.78;2.72;;;;;;;7.29;74.94;100624.44;5035092;28;20379;-75
2022/05/29 04:40:39;;;;;;;;;;;;;;;7.35;74.87;100632.00;5036114;28;20136;-75
2022/05/29 04:43:42;;;;;;;6.90;2.72;;;;;;;7.22;75.09;100629.00;5035344;28;20388;-75
2022/05/29 04:46:45;;;;;;;;;;;;;;;7.34;75.00;100626.84;5037286;28;20076;-75
2022/05/29 04:49:49;;;;;;;5.15;2.20;;;;;;;7.16;75.85;100628.38;5037598;28;20367;-74
2022/05/29 04:52:52;;;;;;;5.90;2.45;;;;;;;7.10;75.81;100626.84;5027525;28;20099;-75
2022/05/29 04:55:57;;;;;;;5.22;2.10;;;;;;;7.25;75.61;100622.00;5035092;28;20040;-75
2022/05/29 04:59:01;;;;;;;8.77;3.28;;;;;;;7.35;75.53;100619.00;5035417;28;20055;-75
2022/05/29 05:02:05;;;;;;;;;;;;;;;7.52;74.67;100620.13;5035648;28;20083;-75
2022/05/29 05:05:10;;;;;;;9.18;2.40;;;;;;;7.40;74.47;100611.88;5034747;28;19920;-75
2022/05/29 05:08:13;;;;;;;8.15;3.35;;;;;;;7.42;74.78;100612.66;5022802;28;20123;-75
2022/05/29 05:11:16;;;;;;;;;;;;;;;7.54;74.18;100611.34;5035175;28;20044;-75
2022/05/29 05:14:21;;;;;;;7.28;3.80;;;;;;;7.61;74.00;100611.97;5034657;28;20011;-75
2022/05/29 05:17:24;;;;;;;4.90;2.00;;;;;;;7.73;73.12;100608.03;5034509;28;20107;-75
2022/05/29 05:20:28;;;;;;;;;;;;;;;7.72;73.82;100601.13;5034987;28;20566;-75
2022/05/29 05:23:33;;;;;;;7.68;1.67;;;;;;;7.57;74.83;100608.63;5034548;28;20347;-75
2022/05/29 05:26:36;;;;;;;5.53;2.20;;;;;;;7.74;73.86;100609.72;5034625;28;20140;-75
2022/05/29 05:29:39;;;;;;;8.07;2.38;;;;;;;7.67;74.32;100604.75;5034407;28;20440;-75
2022/05/29 05:32:43;;;;;;;;;;;;;;;7.83;73.80;100601.56;5034134;28;20052;-75
2022/05/29 05:35:46;;;;;;;5.05;2.00;;;;;;;7.79;74.16;100598.22;5014281;28;20015;-75
2022/05/29 05:38:51;;;;;;;;;;;;;;;7.55;75.57;100599.19;5014812;28;20086;-75
2022/05/29 05:41:55;;;;;;;5.18;1.75;;;;;;;7.48;76.41;100590.75;5014311;28;19967;-75
2022/05/29 05:44:58;;;;;;;10.90;2.00;;;;;;;7.38;77.50;100592.03;5014450;28;20053;-75
2022/05/29 05:48:03;;;;;;;5.63;1.83;;;;;;;7.52;77.11;100584.53;5013340;28;20045;-75
2022/05/29 05:51:08;;;;;;;6.72;2.15;;;;;;;7.84;76.49;100585.03;5014571;28;20187;-75
2022/05/29 05:54:12;;;;;;;4.80;1.40;;;;;;;8.03;76.00;100579.91;5015273;28;20037;-74
2022/05/29 05:57:20;;;;;;;5.50;1.77;;;;;;;8.18;75.48;100573.25;5015016;28;20036;-75
2022/05/29 06:00:23;;;;;;;4.85;1.45;;;;;;;8.25;76.44;100572.06;5014945;28;20049;-75
2022/05/29 06:03:26;;;;;;;;;;;;;;;8.40;74.67;100563.66;5015448;28;20049;-75
2022/05/29 06:06:30;;;;;;;6.38;2.45;;;;;;;8.45;75.35;100574.69;5014886;28;20470;-75
2022/05/29 06:09:34;;;;;;;6.95;1.85;;;;;;;8.66;74.84;100564.28;5014974;28;20045;-75
2022/05/29 06:12:38;;;;;;;7.57;2.47;;;;;;;8.76;73.54;100561.19;5014847;28;20044;-75
2022/05/29 06:15:46;;;;;;;8.63;2.05;;;;;;;9.08;73.44;100572.78;5014810;28;20133;-75
2022/05/29 06:18:50;;;;;;;8.38;2.00;;;;;;;9.04;73.41;100563.41;5015051;28;20412;-75
2022/05/29 06:21:55;;;;;;;12.18;2.40;;;;;;;9.07;70.05;100562.44;5007366;28;20460;-75
2022/05/29 06:24:58;;;;;;;9.80;2.30;;;;;;;8.96;68.87;100557.69;5014623;28;20408;-76
2022/05/29 06:28:02;;;;;;;;;;;;;;;9.15;69.57;100551.66;5014947;28;20045;-75
2022/05/29 06:31:06;;;;;;;13.32;2.33;;;;;;;9.48;68.81;100544.03;5014026;28;19920;-75
2022/05/29 06:34:10;;;;;;;12.05;2.40;;;;;;;9.40;68.13;100552.19;5024303;28;20064;-75
2022/05/29 06:37:14;;;;;;;;;;;;;;;9.55;67.43;100548.88;5033236;28;20401;-75
2022/05/29 06:40:17;;;;;;;7.70;2.53;;;;;;;9.57;67.54;100547.94;5033218;28;19967;-75
2022/05/29 06:43:21;;;;;;;9.27;2.33;;;;;;;9.73;66.85;100544.53;5032958;28;20574;-75
2022/05/29 06:46:24;;;;;;;8.73;2.17;;;;;;;9.87;65.86;100553.47;5032941;28;20451;-75
2022/05/29 06:49:28;;;;;;;9.13;1.83;;;;;;;9.71;65.46;100546.38;5033068;28;20092;-75
2022/05/29 06:52:32;;;;;;;6.97;2.50;;;;;;;9.99;66.79;100547.66;5032925;28;20040;-75
2022/05/29 06:55:35;;;;;;;8.00;2.67;;;;;;;10.22;65.62;100536.03;5032757;28;20111;-75
2022/05/29 06:58:43;;;;;;;5.10;2.80;;;;;;;10.30;63.93;100546.13;4786315;28;10000734;-75
2022/05/29 07:08:33;;;;;;;7.77;1.43;;;;;;;10.17;63.51;100532.81;4993062;28;20105;-75
2022/05/29 07:11:42;;;;;;;10.07;1.52;;;;;;;10.16;63.97;100523.28;4993169;28;20121;-75
2022/05/29 07:14:52;;;;;;;6.68;1.65;;;;;;;10.11;62.49;100536.56;4992896;28;20581;-75
2022/05/29 07:17:56;;;;;;;7.55;1.63;;;;;;;10.36;61.30;100524.91;4993276;28;20053;-75
2022/05/29 07:21:02;;;;;;;6.97;1.20;;;;;;;10.46;61.40;100523.50;4994045;28;20065;-75
2022/05/29 07:24:06;;;;;;;5.43;1.40;;;;;;;10.46;58.91;100516.53;4993683;28;20108;-75
2022/05/29 07:27:10;;;;;;;6.97;1.40;;;;;;;10.34;58.67;100518.91;4994743;28;20504;-74
2022/05/29 07:30:14;;;;;;;5.35;1.30;;;;;;;10.55;58.26;100512.56;4995311;28;20045;-75
2022/05/29 07:33:18;;;;;;;4.95;1.15;;;;;;;10.60;58.26;100520.19;4997731;28;20152;-75
2022/05/29 07:36:26;;;;;;;4.25;1.05;;;;;;;10.74;55.40;100511.59;4995821;28;20049;-75
2022/05/29 07:39:35;;;;;;;5.07;1.02;;;;;;;10.45;55.10;100511.38;4992785;28;20124;-75
2022/05/29 07:46:02;;;;;;;6.95;1.25;;;;;;;10.92;54.55;100506.25;4993053;28;20101;-75
2022/05/29 07:49:06;;;;;;;8.70;1.17;;;;;;;11.08;53.07;100505.41;4992968;28;20057;-75
2022/05/29 07:52:10;;;;;;;4.50;1.00;;;;;;;11.35;52.03;100503.88;4992632;28;20053;-74
2022/05/29 07:55:13;;;;;;;4.45;0.98;;;;;;;11.18;51.36;100507.44;4992981;28;20057;-75
2022/05/29 07:58:17;;;;;;;5.80;1.50;;;;;;;11.17;51.64;100499.69;4992576;28;20065;-75
2022/05/29 08:01:22;;;;;;;4.72;1.00;;;;;;;11.33;50.60;100497.06;4991845;28;20089;-75
2022/05/29 08:04:27;;;;;;;3.97;0.93;;;;;;;11.72;49.71;100503.59;4992473;28;20090;-75
2022/05/29 08:07:31;;;;;;;5.07;0.90;;;;;;;11.53;48.35;100498.53;4992607;28;20576;-76
2022/05/29 08:10:35;;;;;;;6.68;1.15;;;;;;;11.32;48.54;100501.41;4992738;28;20046;-76
2022/05/29 08:13:39;;;;;;;5.22;1.15;;;;;;;11.52;50.03;100499.47;4996814;28;20520;-76
2022/05/29 08:16:43;;;;;;;6.25;1.48;;;;;;;11.81;49.33;100500.44;4996733;28;20053;-76
2022/05/29 08:19:46;;;;;;;3.60;1.25;;;;;;;11.94;48.33;100492.75;4996755;28;20133;-76
2022/05/29 08:22:49;;;;;;;4.13;1.08;;;;;;;12.31;47.80;100488.75;4995218;28;20049;-75
2022/05/29 08:32:37;;;;;;;4.70;0.85;;;;;;;12.75;45.31;100488.69;4996078;28;20125;-76
2022/05/29 08:35:44;;;;;;;7.68;0.70;;;;;;;12.76;45.58;100476.41;4976634;28;20074;-76
2022/05/29 08:38:51;;;;;;;3.80;1.10;;;;;;;12.95;46.99;100478.72;4977019;28;20066;-76
2022/05/29 08:41:57;;;;;;;5.85;1.02;;;;;;;12.97;47.82;100482.09;4976348;28;20042;-76
2022/05/29 08:45:03;;;;;;;4.55;1.20;;;;;;;13.11;48.26;100484.69;4976575;28;20126;-76
2022/05/29 08:48:07;;;;;;;5.13;1.00;;;;;;;13.21;47.44;100479.72;4976642;28;20101;-76
2022/05/29 08:51:30;;;;;;;4.90;0.85;;;;;;;13.09;44.62;100475.25;4967298;28;20120;-76
2022/05/29 08:55:06;;;;;;;4.13;0.90;;;;;;;13.00;45.95;100493.25;4976234;28;20057;-76
2022/05/29 08:58:32;;;;;;;7.25;1.08;;;;;;;12.54;47.12;100488.22;4991021;28;20116;-76
2022/05/29 09:02:03;;;;;;;2.95;0.90;;;;;;;12.42;47.98;100490.75;4995631;28;20049;-76
2022/05/29 09:05:14;;;;;;;3.47;0.73;;;;;;;12.50;47.86;100483.25;5005063;28;20072;-76
2022/05/29 09:08:28;;;;;;;5.15;1.17;;;;;;;12.27;47.11;100488.09;5015186;28;20123;-76
2022/05/29 09:11:47;;;;;;;5.78;0.82;;;;;;;12.47;47.80;100488.69;5011931;28;20128;-76
2022/05/29 09:14:57;;;;;;;3.92;1.23;;;;;;;12.82;48.37;100483.06;4976099;28;20049;-76
2022/05/29 09:18:11;;;;;;;4.68;1.00;;;;;;;12.43;49.09;100479.31;4983735;28;20061;-76
2022/05/29 09:21:24;;;;;;;6.35;1.23;;;;;;;12.45;48.45;100480.09;4983421;28;20101;-76
2022/05/29 09:24:40;;;;;;;4.20;1.02;;;;;;;12.86;48.82;100453.91;4994581;28;20401;-76
2022/05/29 09:27:48;;;;;;;3.92;0.80;;;;;;;13.29;47.63;100450.34;4994642;28;20077;-76
2022/05/29 09:31:03;;;;;;;4.70;1.05;;;;;;;13.70;46.36;100451.13;4995582;28;20508;-75
2022/05/29 09:34:07;;;;;;;5.65;1.08;;;;;;;13.82;46.69;100443.38;5006132;28;20508;-75
2022/05/29 09:37:21;;;;;;;7.32;1.30;;;;;;;14.11;44.95;100447.50;5015017;28;20372;-76
2022/05/29 09:40:31;;;;;;;2.38;0.70;;;;;;;14.19;43.51;100453.03;5014643;28;20129;-76
2022/05/29 09:44:04;;;;;;;7.30;1.10;;;;;;;13.48;43.92;100448.22;5014570;28;20122;-76
2022/05/29 09:50:54;;;;;;;4.38;0.90;;;;;;;12.76;46.23;100452.78;4972285;28;20121;-75
2022/05/29 09:54:04;;;;;;;3.17;1.20;;;;;;;12.72;46.19;100444.28;4972652;28;20045;-76
2022/05/29 09:57:12;;;;;;;4.68;0.82;;;;;;;12.65;45.98;100445.59;5013697;28;20041;-76
2022/05/29 10:00:39;;;;;;;3.92;0.77;;;;;;;12.96;45.35;100441.06;5014122;28;20129;-77
2022/05/29 10:03:54;;;;;;;5.05;1.00;;;;;;;13.23;45.67;100436.66;5014377;28;20324;-77
2022/05/29 10:06:59;;;;;;;3.53;0.90;;;;;;;13.32;47.04;100435.25;5014202;28;20451;-76
2022/05/29 10:10:13;;;;;;;3.83;1.00;;;;;;;13.36;46.38;100425.38;4998538;28;20061;-77
2022/05/29 10:13:38;;;;;;;3.67;1.35;;;;;;;13.40;46.77;100430.34;5013746;28;20067;-76
2022/05/29 10:16:42;;;;;;;3.63;1.00;;;;;;;13.54;46.15;100423.34;5030106;28;20044;-76
2022/05/29 10:19:47;;;;;;;4.05;0.98;;;;;;;13.37;44.99;100421.81;5021050;28;20104;-76
2022/05/29 10:22:55;;;;;;;4.72;0.80;;;;;;;13.69;45.71;100412.66;5013643;28;20057;-77
2022/05/29 10:26:05;;;;;;;5.25;1.20;;;;;;;13.66;46.11;100418.09;5013485;28;20048;-77
2022/05/29 10:29:18;;;;;;;3.88;1.15;;;;;;;13.64;45.93;100422.63;5011122;28;20100;-77
2022/05/29 10:32:27;;;;;;;4.45;1.10;;;;;;;13.72;45.87;100417.69;5014775;28;20161;-77
2022/05/29 10:35:34;;;;;;;4.18;1.02;;;;;;;14.05;47.30;100402.38;5032792;28;20051;-77
2022/05/29 10:38:39;;;;;;;7.97;1.50;;;;;;;14.08;46.65;100408.25;5024684;28;20497;-77
2022/05/29 10:41:43;;;;;;;5.03;1.70;;;;;;;13.42;43.65;100404.81;5013214;28;20084;-77
2022/05/29 10:44:46;;;;;;;3.92;1.08;;;;;;;13.54;44.00;100391.81;5013387;28;20044;-77
2022/05/29 10:48:05;;;;;;;2.00;0.98;;;;;;;13.86;43.23;100393.09;4999895;28;20611;-77
2022/05/29 10:51:32;;;;;;;6.32;1.40;;;;;;;14.42;42.73;100390.97;5011755;28;20129;-77
2022/05/29 10:55:01;;;;;;;6.28;1.67;;;;;;;14.63;46.15;100391.25;5013173;28;20143;-77
2022/05/29 10:58:32;;;;;;;5.75;1.75;;;;;;;13.91;48.63;100400.66;5013729;28;20393;-77
2022/05/29 11:05:40;;;;;;;6.28;1.65;;;;;;;12.89;51.97;100400.38;5013419;28;20049;-77
2022/05/29 11:09:15;;;;;;;5.10;1.73;;;;;;;13.26;51.21;100386.59;5013464;28;20080;-77
2022/05/29 11:12:30;;;;;;;5.40;1.65;;;;;;;13.89;49.48;100371.88;5013721;28;20049;-76
2022/05/29 11:15:40;;;;;;;5.85;2.08;;;;;;;14.51;50.05;100368.44;5013774;28;20137;-75
2022/05/29 11:18:46;;;;;;;9.45;2.40;;;;;;;14.89;49.08;100364.84;5013264;28;20420;-76
2022/05/29 11:22:00;;;;;;;5.47;1.90;;;;;;;14.93;48.03;100366.31;5013871;28;20095;-77
2022/05/29 11:25:30;;;;;;;6.53;1.80;;;;;;;14.05;46.66;100376.09;5013718;28;20048;-77
2022/05/29 11:29:22;;;;;;;3.72;1.40;;;;;;;13.89;48.01;100357.91;5013090;28;20145;-77
2022/05/29 11:32:43;;;;;;;5.32;1.63;;;;;;;14.40;46.29;100357.84;4982504;28;20056;-77
2022/05/29 11:36:10;;;;;;;3.95;1.33;;;;;;;14.32;47.21;100347.00;5012019;28;20529;-77
2022/05/29 11:39:24;;;;;;;6.45;1.70;;;;;;;14.18;47.06;100354.06;5012167;28;20045;-78
2022/05/29 11:42:37;;;;;;;3.83;1.35;;;;;;;14.25;47.52;100351.03;5012422;28;20053;-77
2022/05/29 11:53:11;;;;;;;4.65;1.88;;;;;;;14.17;45.06;100341.88;4988899;28;20456;-77
2022/05/29 11:56:36;;;;;;;;;;;;;;;14.71;42.18;100329.34;5012680;28;20096;-75
2022/05/29 11:59:47;;;;;;;3.15;1.35;;;;;;;14.92;41.93;100325.16;5012663;28;19975;-76
2022/05/29 12:03:44;;;;;;;4.70;1.63;;;;;;;15.08;43.27;100330.97;5012687;28;20521;-76
2022/05/29 12:06:57;;;;;;;4.43;1.83;;;;;;;14.61;46.36;100329.16;4951672;29;20459;-76
2022/05/29 12:10:19;;;;;;;3.97;1.60;;;;;;;14.44;46.78;100327.72;4957581;28;20457;-76
2022/05/29 12:13:27;;;;;;;3.90;1.75;;;;;;;14.93;45.61;100316.28;5012008;28;20511;-77
2022/05/29 12:16:35;;;;;;;2.33;1.02;;;;;;;14.48;46.64;100321.28;5011972;28;20134;-77
2022/05/29 12:19:46;;;;;;;3.55;1.23;;;;;;;14.92;46.91;100319.88;5011731;28;20193;-76
2022/05/29 12:23:03;;;;;;;4.72;1.90;;;;;;;15.40;45.19;100314.53;5011726;28;20056;-76
2022/05/29 12:26:24;;;;;;;2.40;0.85;;;;;;;15.11;42.03;100314.09;5009495;28;20040;-77
2022/05/29 12:29:32;;;;;;;3.67;1.23;;;;;;;15.38;39.59;100299.78;5031686;28;20044;-76
2022/05/29 12:32:37;;;;;;;2.47;1.30;;;;;;;15.95;41.81;100297.16;5029395;28;20115;-77
2022/05/29 12:35:55;;;;;;;3.10;0.90;;;;;;;15.36;41.85;100294.66;5027179;28;20537;-76
2022/05/29 12:39:23;;;;;;;2.10;0.80;;;;;;;15.52;41.95;100297.78;5021868;28;20076;-75
2022/05/29 12:42:48;;;;;;;2.83;0.82;;;;;;;15.36;43.78;100302.56;5024153;28;20404;-76
2022/05/29 12:46:11;;;;;;;13.27;1.52;;;;;;;15.21;45.18;100301.06;4990140;28;20092;-75
2022/05/29 12:49:17;;;;;;;3.20;0.93;;;;;;;15.41;46.07;100295.16;5009316;28;20041;-75
2022/05/29 12:52:28;;;;;;;2.75;0.88;;;;;;;16.18;45.45;100297.97;5009558;28;20464;-76
2022/05/29 12:55:53;;;;;;;2.63;0.70;;;;;;;16.61;38.58;100283.13;5004436;28;20049;-76
2022/05/29 12:59:12;;;;;;;3.00;0.75;;;;;;;17.81;37.38;100276.66;5015976;28;20036;-76
2022/05/29 13:02:41;;;;;;;2.88;0.50;;;;;;;17.15;37.66;100274.28;5015721;28;20405;-76
2022/05/29 13:06:04;;;;;;;4.82;1.10;;;;;;;17.18;38.88;100276.66;5015601;28;20134;-76
2022/05/29 13:09:33;;;;;;;2.20;0.73;;;;;;;16.51;41.14;100275.94;5009575;28;20049;-76
2022/05/29 13:12:42;;;;;;;3.30;0.77;;;;;;;15.81;41.64;100281.56;5014867;28;20412;-76
2022/05/29 13:15:47;;;;;;;2.10;0.60;;;;;;;16.59;39.28;100270.06;5014792;28;20129;-76
2022/05/29 13:19:21;;;;;;;2.50;0.75;;;;;;;16.45;40.75;100279.09;5014378;28;20041;-76
2022/05/29 13:22:49;;;;;;;1.50;0.50;;;;;;;15.46;44.13;100293.00;5015035;28;20049;-76
2022/05/29 13:25:52;;;;;;;2.28;0.80;;;;;;;15.26;45.08;100288.41;5003125;28;20551;-76
2022/05/29 13:29:03;;;;;;;5.28;1.13;;;;;;;15.06;48.12;100285.47;5002569;28;20133;-76
2022/05/29 13:32:13;;;;;;;3.45;1.10;;;;;;;15.26;48.55;100289.25;5009175;28;20048;-76
2022/05/29 13:35:16;;;;;;;2.95;1.10;;;;;;;15.06;50.20;100288.13;4990993;28;20413;-76
2022/05/29 13:38:45;;;;;;;4.13;1.55;;;;;;;15.58;51.65;100276.25;4991492;28;20041;-76
2022/05/29 13:41:50;;;;;;;9.05;1.08;;;;;;;15.24;50.26;100285.03;4987394;28;20461;-76
2022/05/29 13:44:53;;;;;;;3.47;1.13;;;;;;;15.22;50.54;100279.91;4989975;28;20117;-76
2022/05/29 13:48:21;;;;;;;4.55;1.20;;;;;;;15.56;50.97;100278.16;4994895;28;20174;-76
2022/05/29 13:51:31;;;;;;;2.70;0.90;;;;;;;15.30;49.24;100276.69;4992083;28;20117;-76
2022/05/29 13:54:36;;;;;;;2.50;1.10;;;;;;;15.50;49.12;100270.72;4994517;28;20049;-76
2022/05/29 14:04:55;;;;;;;3.03;1.40;;;;;;;15.19;48.55;100274.88;4974964;28;20141;-76
2022/05/29 14:08:17;;;;;;;5.10;1.40;;;;;;;17.89;43.09;100266.22;4974898;28;20049;-76
2022/05/29 14:11:49;;;;;;;3.97;1.43;;;;;;;22.54;33.71;100248.66;4974660;28;20061;-76
2022/05/29 14:14:54;;;;;;;3.40;1.08;;;;;;;23.64;31.50;100252.63;4962833;28;20101;-76
2022/05/29 14:18:01;;;;;;;5.30;0.95;;;;;;;19.70;39.20;100255.97;4974870;28;20513;-76
2022/05/29 14:21:53;;;;;;;3.22;1.20;;;;;;;17.89;41.06;100259.13;4975004;28;20061;-75
2022/05/29 14:25:23;;;;;;;4.60;0.80;;;;;;;17.12;45.24;100264.81;4953809;28;20101;-75
2022/05/29 14:28:51;;;;;;;3.38;0.90;;;;;;;16.73;44.69;100258.38;4973643;28;20101;-75
2022/05/29 14:32:20;;;;;;;2.63;0.90;;;;;;;16.82;44.37;100260.28;4974698;28;20140;-75
2022/05/29 14:35:45;;;;;;;3.42;0.93;;;;;;;16.42;45.20;100258.22;4974378;28;20053;-75
2022/05/29 14:39:15;;;;;;;3.28;0.70;;;;;;;15.73;46.56;100260.22;4974250;28;20513;-75
2022/05/29 14:42:24;;;;;;;1.83;0.85;;;;;;;15.74;46.91;100267.19;4973608;28;20054;-75
2022/05/29 14:45:29;;;;;;;3.75;1.10;;;;;;;15.71;47.43;100270.06;4974979;28;20093;-74
2022/05/29 14:48:55;;;;;;;4.07;1.33;;;;;;;15.25;48.79;100282.31;4974339;28;20502;-75
2022/05/29 14:52:17;;;;;;;4.63;1.67;;;;;;;15.30;50.24;100288.06;4974349;28;20094;-75
2022/05/29 14:55:29;;;;;;;4.75;2.28;;;;;;;15.28;50.03;100284.72;4991740;28;20077;-74
2022/05/29 14:58:37;;;;;;;3.92;2.35;;;;;;;15.49;49.70;100284.84;4997042;28;20397;-76
2022/05/29 15:01:41;;;;;;;3.70;1.80;;;;;;;15.41;51.24;100284.63;4993311;28;20048;-75
2022/05/29 15:04:48;;;;;;;5.15;1.92;;;;;;;15.53;49.90;100281.03;4991394;28;20089;-75
2022/05/29 15:11:19;;;;;;;4.10;1.75;;;;;;;15.55;49.92;100276.47;4992530;28;20076;-76
2022/05/29 15:14:23;;;;;;;4.47;1.85;;;;;;;14.86;50.38;100289.56;5005946;28;20048;-77
2022/05/29 15:17:28;;;;;;;4.65;1.80;;;;;;;15.14;49.98;100290.16;5013097;28;20453;-76
2022/05/29 15:24:11;;;;;;;3.85;1.70;;;;;;;14.35;51.98;100288.91;5012524;28;20065;-76
2022/05/29 15:27:18;;;;;;;2.50;1.10;;;;;;;14.50;49.94;100277.31;5012155;28;20107;-76
2022/05/29 15:30:25;;;;;;;3.33;1.10;;;;;;;14.38;48.93;100283.44;5012514;28;20091;-76
2022/05/29 15:33:39;;;;;;;3.35;1.15;;;;;;;15.23;47.47;100275.47;5012772;28;20096;-76
2022/05/29 15:37:11;;;;;;;2.85;1.00;;;;;;;16.54;44.70;100266.94;5013338;28;20496;-76
2022/05/29 15:40:33;;;;;;;3.63;1.20;;;;;;;15.52;46.79;100268.81;5004986;28;20053;-76
2022/05/29 15:44:02;;;;;;;3.30;1.50;;;;;;;16.18;44.38;100266.31;4997160;28;20092;-77
2022/05/29 15:47:39;;;;;;;2.00;0.70;;;;;;;15.39;44.03;100269.88;5005353;28;20076;-77
2022/05/29 15:51:08;;;;;;;3.15;1.10;;;;;;;16.01;45.94;100267.63;4991981;28;20147;-77
2022/05/29 15:54:58;;;;;;;3.90;1.30;;;;;;;17.20;42.61;100261.53;5013567;28;20041;-76
2022/05/29 15:58:15;;;;;;;2.38;1.08;;;;;;;18.41;39.18;100252.84;4980590;28;20054;-77