Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:04;;;;;;;105.32;15.27;;;;;;;2.66;73.77;97761.31;5040060;28;19985;-81
2021/11/12 00:13:39;;;;;;;72.00;15.30;;;;;;;2.74;74.01;97742.41;5070852;28;20032;-81
2021/11/12 00:16:05;;;;;;;137.65;17.13;;;;;;;2.77;73.50;97737.72;5049256;28;20503;-81
2021/11/12 00:18:33;;;;;;;63.95;14.45;;;;;;;2.71;73.58;97738.44;5050313;28;20042;-81
2021/11/12 00:21:00;;;;;;;115.05;15.50;;;;;;;2.73;73.74;97735.69;5052585;28;20032;-81
2021/11/12 00:23:27;;;;;;;83.53;15.18;;;;;;;2.74;73.58;97743.22;5036359;28;20103;-81
2021/11/12 00:25:53;;;;;;;85.45;14.30;;;;;;;2.76;73.47;97735.31;5052994;28;20078;-81
2021/11/12 00:28:21;;;;;;;81.00;15.32;;;;;;;2.76;73.88;97738.69;5052637;28;20064;-81
2021/11/12 00:35:56;;;;;;;42.55;12.48;;;;;;;2.85;72.88;97730.88;5052473;28;20597;-81
2021/11/12 00:38:25;;;;;;;44.42;11.63;;;;;;;2.86;73.13;97725.53;5054349;28;20029;-81
2021/11/12 00:43:39;;;;;;;100.90;18.48;;;;;;;2.85;73.52;97730.88;5046860;28;20486;-82
2021/11/12 00:46:16;;;;;;;26.08;9.73;;;;;;;2.88;73.40;97726.19;5042183;28;20037;-81
2021/11/12 00:48:49;;;;;;;137.25;16.05;;;;;;;2.85;72.68;97711.09;5033532;28;20494;-81
2021/11/12 00:51:19;;;;;;;220.57;29.15;;;;;;;2.68;73.53;97713.09;5033145;28;20072;-81
2021/11/12 00:53:51;;;;;;;183.40;22.02;;;;;;;2.76;73.51;97714.75;5050297;28;20562;-81
2021/11/12 00:56:17;;;;;;;124.97;17.02;;;;;;;2.73;73.68;97715.91;5032957;28;20068;-82
2021/11/12 00:58:42;;;;;;;121.97;19.00;;;;;;;2.73;73.59;97707.41;5032087;28;20441;-81
2021/11/12 01:01:08;;;;;;;178.30;24.75;;;;;;;2.53;74.51;97707.16;5016010;28;20039;-81
2021/11/12 01:03:33;;;;;;;108.88;21.80;;;;;;;2.62;74.44;97698.38;5032805;28;20036;-82
2021/11/12 01:05:59;;;;;;;73.55;13.25;;;;;;;2.71;73.65;97687.03;5015739;28;20037;-82
2021/11/12 01:08:25;;;;;;;35.90;9.95;;;;;;;2.76;73.45;97691.59;5047981;28;20036;-82
2021/11/12 01:10:50;;;;;;;119.57;15.13;;;;;;;2.72;73.33;97700.66;5034027;28;20106;-82
2021/11/12 01:13:16;;;;;;;62.33;11.65;;;;;;;2.77;74.22;97694.00;5035059;28;20497;-82
2021/11/12 01:15:41;;;;;;;51.80;11.25;;;;;;;2.83;73.33;97691.66;5035004;28;20135;-82
2021/11/12 01:18:06;;;;;;;46.50;9.88;;;;;;;2.84;73.28;97701.00;5035310;28;20073;-82
2021/11/12 01:20:32;;;;;;;32.00;10.02;;;;;;;2.94;73.37;97704.84;5034509;28;20032;-82
2021/11/12 01:22:57;;;;;;;14.63;6.57;;;;;;;2.95;72.74;97700.53;5051694;28;20085;-83
2021/11/12 01:25:23;;;;;;;38.85;9.43;;;;;;;2.89;72.19;97706.38;5035023;28;20028;-82
2021/11/12 01:27:49;;;;;;;24.27;7.93;;;;;;;2.90;73.14;97695.13;5035056;28;20029;-83
2021/11/12 01:30:16;;;;;;;45.40;8.85;;;;;;;2.78;72.05;97690.44;5033570;28;20028;-82
2021/11/12 01:32:43;;;;;;;98.20;13.48;;;;;;;2.70;72.59;97685.41;5051128;28;20029;-82
2021/11/12 01:35:09;;;;;;;54.22;9.82;;;;;;;2.70;72.87;97682.84;5051570;28;20154;-83
2021/11/12 01:37:38;;;;;;;90.20;12.73;;;;;;;2.66;72.62;97681.63;5052581;28;20031;-82
2021/11/12 01:40:08;;;;;;;27.05;7.22;;;;;;;2.75;72.74;97675.38;5034640;28;20024;-82
2021/11/12 01:42:58;;;;;;;74.53;9.95;;;;;;;2.59;72.65;97685.91;5018919;28;20035;-83
2021/11/12 01:53:32;;;;;;;75.45;10.68;;;;;;;2.79;72.79;97676.63;5032798;28;20032;-83
2021/11/12 01:56:25;;;;;;;133.20;14.43;;;;;;;2.71;72.36;97681.06;5032424;28;20029;-82
2021/11/12 02:01:35;;;;;;;147.18;18.35;;;;;;;2.48;72.53;97683.78;5049514;28;20025;-82
2021/11/12 02:04:02;;;;;;;81.10;12.00;;;;;;;2.63;72.86;97676.84;5048221;28;20072;-82
2021/11/12 02:06:27;;;;;;;272.13;24.83;;;;;;;2.52;72.77;97672.97;5031877;28;20675;-82
2021/11/12 02:08:53;;;;;;;149.88;15.82;;;;;;;2.54;72.70;97665.06;5035890;28;20118;-82
2021/11/12 02:11:20;;;;;;;87.85;12.43;;;;;;;2.58;72.52;97671.44;5037789;28;20036;-83
2021/11/12 02:13:47;;;;;;;73.28;11.52;;;;;;;2.59;72.58;97670.47;5051223;28;20032;-83
2021/11/12 02:16:19;;;;;;;123.10;13.18;;;;;;;2.54;72.52;97667.66;5034476;28;20020;-83
2021/11/12 02:18:45;;;;;;;64.35;11.88;;;;;;;2.55;72.42;97675.19;5034412;28;20067;-83
2021/11/12 02:24:06;;;;;;;20.45;6.95;;;;;;;2.63;73.03;97681.97;5035352;28;20745;-83
2021/11/12 02:26:32;;;;;;;88.85;11.32;;;;;;;2.59;72.34;97675.63;5037330;28;20117;-83
2021/11/12 02:28:59;;;;;;;74.10;10.45;;;;;;;2.61;72.06;97678.81;5035448;28;20028;-83
2021/11/12 02:31:26;;;;;;;45.97;7.88;;;;;;;2.55;72.58;97684.66;5018556;28;20677;-82
2021/11/12 02:33:53;;;;;;;158.88;15.30;;;;;;;2.46;73.06;97691.66;5017811;28;20025;-83
2021/11/12 02:36:19;;;;;;;33.80;6.70;;;;;;;2.52;72.91;97687.56;5034506;28;20028;-83
2021/11/12 02:38:48;;;;;;;66.95;12.02;;;;;;;2.42;73.13;97691.22;5017545;28;20085;-83
2021/11/12 02:41:13;;;;;;;17.08;7.90;;;;;;;2.55;72.65;97682.06;5050785;28;20112;-83
2021/11/12 02:43:40;;;;;;;79.30;10.40;;;;;;;2.54;71.98;97670.22;5049571;28;20099;-83
2021/11/12 02:46:10;;;;;;;119.68;15.45;;;;;;;2.39;72.42;97681.31;5017751;28;20211;-82
2021/11/12 02:48:37;;;;;;;29.60;8.00;;;;;;;2.52;72.89;97677.28;5050687;28;20032;-83
2021/11/12 02:51:09;;;;;;;113.78;12.82;;;;;;;2.34;72.83;97682.81;5051193;28;20063;-82
2021/11/12 02:53:35;;;;;;;95.82;12.90;;;;;;;2.33;73.46;97676.91;5034380;28;20035;-83
2021/11/12 02:56:07;;;;;;;98.20;13.55;;;;;;;2.42;72.58;97670.66;5050552;28;20107;-83
2021/11/12 02:58:33;;;;;;;66.50;10.07;;;;;;;2.51;72.75;97673.16;5034965;28;20494;-83
2021/11/12 03:00:59;;;;;;;118.93;13.80;;;;;;;2.40;73.01;97661.56;5017771;28;20039;-83
2021/11/12 03:03:24;;;;;;;153.75;16.83;;;;;;;2.29;73.54;97660.22;5033871;28;20028;-82
2021/11/12 03:05:50;;;;;;;135.93;17.45;;;;;;;2.19;73.73;97657.13;5033877;28;20037;-83
2021/11/12 03:08:16;;;;;;;23.42;6.82;;;;;;;2.37;73.13;97665.28;5017653;28;20032;-83
2021/11/12 03:10:42;;;;;;;85.20;10.32;;;;;;;2.33;73.09;97661.47;5033950;28;20033;-83
2021/11/12 03:13:07;;;;;;;116.53;13.52;;;;;;;2.32;73.56;97657.31;5017645;28;20033;-83
2021/11/12 03:15:34;;;;;;;142.40;16.00;;;;;;;2.39;72.84;97660.75;5017300;28;20020;-83
2021/11/12 03:17:59;;;;;;;60.38;9.13;;;;;;;2.42;72.95;97662.97;5050721;28;20606;-83
2021/11/12 03:20:28;;;;;;;36.53;8.07;;;;;;;2.39;72.95;97665.88;5050341;28;20032;-84
2021/11/12 03:22:58;;;;;;;42.65;8.05;;;;;;;2.50;72.95;97650.97;5067439;28;20067;-83
2021/11/12 03:26:20;;;;;;;89.93;11.88;;;;;;;2.58;72.47;97653.44;5035005;28;20043;-84
2021/11/12 05:46:24;;;;;;;18.98;6.32;;;;;;;1.93;72.11;97593.41;5057765;28;20020;-85
2021/11/12 05:51:38;;;;;;;21.40;9.75;;;;;;;1.96;72.44;97578.44;5053703;28;20034;-85
2021/11/12 05:56:52;;;;;;;9.85;5.13;;;;;;;2.00;71.86;97589.13;5038058;28;20059;-85
2021/11/12 05:59:18;;;;;;;10.27;5.55;;;;;;;2.04;71.43;97596.31;5035278;28;20033;-85
2021/11/12 06:01:45;;;;;;;13.80;5.82;;;;;;;2.05;71.90;97591.97;5018974;28;20031;-85
2021/11/12 06:04:11;;;;;;;12.65;6.55;;;;;;;2.02;71.28;97594.88;5018896;28;20108;-85
2021/11/12 06:06:37;;;;;;;12.95;6.50;;;;;;;2.00;71.41;97602.75;5033818;28;20024;-85
2021/11/12 06:09:04;;;;;;;10.20;5.18;;;;;;;2.00;71.42;97605.34;5023434;28;20043;-85
2021/11/12 06:11:29;;;;;;;13.77;5.43;;;;;;;2.01;71.27;97601.81;5023785;28;20131;-85
2021/11/12 06:13:56;;;;;;;19.67;5.38;;;;;;;1.97;70.75;97599.75;5051890;28;20163;-85
2021/11/12 06:16:22;;;;;;;9.93;4.70;;;;;;;1.90;71.47;97594.53;5018139;28;20131;-85
2021/11/12 06:18:48;;;;;;;44.47;17.42;;;;;;;1.91;71.90;97600.50;5018472;28;20115;-85
2021/11/12 06:21:13;;;;;;;56.85;11.57;;;;;;;1.89;72.52;97585.25;5018782;28;20397;-85
2021/11/12 06:23:40;;;;;;;107.72;19.77;;;;;;;1.83;72.45;97570.56;5033142;28;20040;-85
2021/11/12 06:26:05;;;;;;;57.58;11.20;;;;;;;1.78;72.91;97586.50;5038276;28;20029;-85
2021/11/12 06:28:31;;;;;;;103.78;13.63;;;;;;;1.69;73.18;97578.06;5026025;28;20406;-85
2021/11/12 06:30:59;;;;;;;17.65;6.50;;;;;;;1.85;72.51;97582.25;5036572;28;20061;-85
2021/11/12 06:33:25;;;;;;;13.57;5.97;;;;;;;1.90;72.35;97579.13;5015379;28;20064;-85
2021/11/12 06:35:50;;;;;;;12.88;5.50;;;;;;;1.93;72.53;97585.69;5017812;28;20118;-85
2021/11/12 06:38:19;;;;;;;16.17;5.65;;;;;;;1.97;72.49;97580.03;5034684;28;20028;-85
2021/11/12 06:40:44;;;;;;;40.13;8.02;;;;;;;2.11;72.54;97575.03;5018514;28;20021;-85
2021/11/12 06:43:23;;;;;;;41.80;8.30;;;;;;;2.12;72.60;97581.78;5017990;28;20115;-85
2021/11/12 06:51:18;;;;;;;19.58;6.95;;;;;;;2.24;71.35;97585.47;5033589;28;20037;-85
2021/11/12 06:53:43;;;;;;;116.30;13.15;;;;;;;2.10;71.94;97581.16;5014880;28;20031;-84
2021/11/12 06:56:08;;;;;;;16.58;6.57;;;;;;;2.15;72.50;97587.34;5031081;28;20029;-85
2021/11/12 06:58:38;;;;;;;20.38;7.22;;;;;;;2.19;72.40;97587.78;5047854;28;20085;-85
2021/11/12 07:01:03;;;;;;;36.28;7.55;;;;;;;2.19;72.00;97580.88;5014429;28;20032;-85
2021/11/12 07:03:29;;;;;;;13.32;6.28;;;;;;;2.16;71.70;97577.84;5050373;28;20522;-85
2021/11/12 07:05:54;;;;;;;18.55;6.28;;;;;;;2.15;71.48;97571.16;5017554;28;20035;-85
2021/11/12 07:08:20;;;;;;;17.48;5.80;;;;;;;2.01;71.32;97565.84;5030817;28;20447;-85
2021/11/12 07:10:45;;;;;;;14.82;5.97;;;;;;;2.16;72.10;97583.00;5012006;28;20663;-85
2021/11/12 07:13:11;;;;;;;13.90;6.30;;;;;;;2.25;71.96;97576.78;5008073;28;20077;-85
2021/11/12 07:15:37;;;;;;;19.60;6.00;;;;;;;2.24;71.54;97577.75;5048132;28;20024;-85
2021/11/12 07:18:03;;;;;;;16.30;6.38;;;;;;;2.19;71.30;97565.47;5037428;28;20374;-85
2021/11/12 07:20:28;;;;;;;25.52;7.30;;;;;;;2.18;71.56;97586.19;5038392;28;20028;-85
2021/11/12 07:22:54;;;;;;;20.73;6.65;;;;;;;2.17;71.61;97585.38;5067108;28;20484;-85
2021/11/12 07:25:19;;;;;;;13.10;5.43;;;;;;;2.25;70.85;97598.13;5050253;28;20094;-85
2021/11/12 07:27:45;;;;;;;11.40;5.22;;;;;;;2.28;71.32;97602.13;5045695;28;20383;-85
2021/11/12 07:30:14;;;;;;;12.30;6.22;;;;;;;2.38;70.53;97607.78;5037990;28;20100;-85
2021/11/12 07:32:43;;;;;;;19.15;6.18;;;;;;;2.17;70.63;97600.00;5065250;28;20048;-85
2021/11/12 07:35:09;;;;;;;11.95;5.60;;;;;;;2.26;71.11;97593.78;5033738;28;20541;-85
2021/11/12 07:37:35;;;;;;;10.23;5.43;;;;;;;2.32;70.89;97592.28;5049884;28;20037;-84
2021/11/12 07:40:04;;;;;;;11.93;5.47;;;;;;;2.35;70.66;97591.94;5049767;28;20567;-85
2021/11/12 07:43:19;;;;;;;10.82;5.57;;;;;;;2.33;69.78;97578.44;5049056;28;20104;-85
2021/11/12 07:45:41;;;;;;;11.40;6.47;;;;;;;2.29;70.76;97582.34;5041460;28;20098;-84
2021/11/12 07:48:04;;;;;;;10.73;5.80;;;;;;;2.40;70.52;97585.25;5034197;28;20040;-85
2021/11/12 07:50:30;;;;;;;9.55;5.35;;;;;;;2.51;69.91;97590.91;5032812;28;20561;-85
2021/11/12 07:52:59;;;;;;;8.70;4.80;;;;;;;2.52;69.69;97587.31;5030479;28;20033;-84
2021/11/12 07:55:25;;;;;;;9.43;4.70;;;;;;;2.47;69.12;97589.66;5033793;28;20032;-85
2021/11/12 07:57:51;;;;;;;19.90;5.80;;;;;;;2.37;69.62;97597.69;5032772;28;20497;-85
2021/11/12 08:00:17;;;;;;;21.60;6.25;;;;;;;2.29;69.43;97593.41;5016265;28;20056;-85
2021/11/12 08:02:43;;;;;;;11.40;5.70;;;;;;;2.31;70.12;97595.81;5029454;28;20156;-85
2021/11/12 08:05:15;;;;;;;18.67;5.78;;;;;;;2.25;71.00;97594.78;5016808;28;20450;-85
2021/11/12 08:07:41;;;;;;;11.07;5.82;;;;;;;2.35;70.24;97585.00;5033407;28;20032;-85
2021/11/12 08:10:10;;;;;;;12.40;5.00;;;;;;;2.38;69.92;97589.78;5029741;28;20029;-85
2021/11/12 08:12:39;;;;;;;11.60;5.20;;;;;;;2.35;70.66;97585.00;5047750;28;20037;-85
2021/11/12 08:15:15;;;;;;;17.60;6.72;;;;;;;2.27;70.98;97587.69;5048396;28;20037;-84
2021/11/12 08:20:21;;;;;;;10.63;6.30;;;;;;;2.38;70.71;97571.81;5033043;28;20036;-84
2021/11/12 08:22:58;;;;;;;10.85;5.88;;;;;;;2.44;70.67;97570.25;5033904;28;20074;-84
2021/11/12 08:25:37;;;;;;;9.80;5.50;;;;;;;2.54;70.62;97567.41;5034768;28;20037;-85
2021/11/12 08:28:15;;;;;;;11.20;5.97;;;;;;;2.60;69.56;97558.94;5009187;28;20026;-85
2021/11/12 08:33:31;;;;;;;10.77;5.95;;;;;;;2.60;70.27;97559.75;5049864;28;20025;-84
2021/11/12 08:36:10;;;;;;;10.68;5.60;;;;;;;2.64;70.55;97549.91;5049938;28;20035;-84
2021/11/12 08:38:45;;;;;;;;;;;;;;;;;;;;;
2021/11/12 08:41:42;;;;;;;11.40;5.63;;;;;;;2.76;69.96;97537.31;5051291;28;20581;-84
2021/11/12 08:44:03;;;;;;;10.00;4.80;;;;;;;2.86;68.75;97532.66;5045364;28;20663;-84
2021/11/12 08:46:53;;;;;;;9.02;5.10;;;;;;;2.87;69.05;97533.47;5027853;28;20036;-84
2021/11/12 08:49:18;;;;;;;10.00;5.10;;;;;;;2.73;69.44;97528.22;5043266;28;20489;-84
2021/11/12 08:51:44;;;;;;;13.73;6.30;;;;;;;2.80;70.47;97534.19;5018617;28;20020;-84
2021/11/12 08:54:09;;;;;;;10.48;5.32;;;;;;;2.87;69.34;97533.47;5034573;28;20044;-84
2021/11/12 08:56:36;;;;;;;13.73;6.38;;;;;;;2.81;68.76;97538.38;5034158;28;20036;-84
2021/11/12 08:59:01;;;;;;;11.57;6.15;;;;;;;2.99;69.02;97537.91;5051228;28;20103;-84
2021/11/12 09:01:27;;;;;;;9.07;5.60;;;;;;;3.13;68.23;97538.00;5034931;28;20166;-84
2021/11/12 09:03:54;;;;;;;9.27;5.25;;;;;;;3.04;69.02;97524.50;5035072;28;20481;-84
2021/11/12 09:06:20;;;;;;;10.05;5.47;;;;;;;3.14;68.65;97524.97;5018146;28;20525;-84
2021/11/12 09:08:46;;;;;;;9.63;5.20;;;;;;;3.29;68.42;97532.59;5050699;28;20083;-84
2021/11/12 09:11:12;;;;;;;10.82;5.43;;;;;;;3.32;67.65;97521.09;5025615;28;20150;-84
2021/11/12 09:13:51;;;;;;;13.57;5.78;;;;;;;3.29;67.53;97524.06;5031534;28;20036;-84
2021/11/12 09:16:17;;;;;;;9.07;5.80;;;;;;;3.36;68.18;97540.34;5052842;28;20025;-83
2021/11/12 09:18:44;;;;;;;8.95;4.93;;;;;;;3.36;67.78;97540.34;5053458;28;20039;-83
2021/11/12 09:21:10;;;;;;;9.00;5.45;;;;;;;3.32;68.56;97532.19;5054057;28;20678;-83
2021/11/12 09:23:36;;;;;;;10.13;5.53;;;;;;;3.40;68.08;97523.53;5034528;28;20405;-83
2021/11/12 09:29:48;;;;;;;9.55;5.38;;;;;;;3.47;68.51;97523.56;5055274;28;20044;-83
2021/11/12 09:32:15;;;;;;;9.88;4.90;;;;;;;3.49;68.01;97522.38;5049319;28;20056;-83
2021/11/12 09:34:40;;;;;;;9.80;5.13;;;;;;;3.59;68.38;97529.78;5050951;28;20402;-83
2021/11/12 09:37:09;;;;;;;11.77;5.93;;;;;;;3.55;68.42;97531.16;5049853;28;20032;-83
2021/11/12 09:39:35;;;;;;;14.10;6.35;;;;;;;3.63;67.80;97543.84;5050252;28;20050;-83
2021/11/12 09:42:03;;;;;;;15.20;6.05;;;;;;;3.55;67.32;97533.72;5034063;28;20116;-83
2021/11/12 09:44:28;;;;;;;12.75;5.28;;;;;;;3.63;67.53;97543.84;5053306;28;20066;-83
2021/11/12 09:46:54;;;;;;;12.07;5.88;;;;;;;3.60;67.84;97548.59;5062638;28;20072;-83
2021/11/12 09:49:21;;;;;;;9.48;5.15;;;;;;;3.52;67.61;97545.19;5049647;28;20086;-83
2021/11/12 09:51:46;;;;;;;16.77;6.20;;;;;;;3.59;67.72;97539.28;5032808;28;20129;-83
2021/11/12 09:54:12;;;;;;;10.75;5.65;;;;;;;3.51;67.85;97538.47;5049837;28;20086;-83
2021/11/12 09:56:37;;;;;;;11.45;5.72;;;;;;;3.48;68.14;97531.13;5017937;28;20025;-83
2021/11/12 09:59:03;;;;;;;15.55;5.93;;;;;;;3.55;68.94;97536.31;5053507;28;20564;-83
2021/11/12 10:01:30;;;;;;;12.10;6.07;;;;;;;3.64;68.95;97537.72;5026097;28;20024;-83
2021/11/12 10:04:04;;;;;;;20.40;6.32;;;;;;;3.70;68.63;97529.25;5033699;28;20028;-83
2021/11/12 10:06:33;;;;;;;21.95;5.93;;;;;;;3.48;69.61;97522.56;5050718;28;20113;-83
2021/11/12 10:08:58;;;;;;;15.13;7.25;;;;;;;3.55;69.99;97524.22;5029741;28;20025;-83
2021/11/12 10:11:31;;;;;;;11.35;5.78;;;;;;;3.65;69.38;97533.34;5063656;28;20037;-83
2021/11/12 10:14:12;;;;;;;33.25;6.97;;;;;;;3.79;68.12;97535.03;5026559;28;20511;-83
2021/11/12 10:16:40;;;;;;;18.25;5.88;;;;;;;3.80;67.27;97533.25;5014830;28;20028;-83
2021/11/12 10:19:14;;;;;;;16.10;6.35;;;;;;;3.61;67.92;97529.59;5029818;28;20042;-83
2021/11/12 10:21:52;;;;;;;15.20;5.43;;;;;;;3.49;68.46;97519.81;5088052;28;20028;-83
2021/11/12 10:24:17;;;;;;;14.70;5.28;;;;;;;3.67;69.08;97508.25;5069991;28;20111;-83
2021/11/12 10:26:51;;;;;;;16.65;6.38;;;;;;;3.46;68.56;97499.63;5087874;28;20161;-83
2021/11/12 10:29:20;;;;;;;12.23;5.93;;;;;;;3.62;68.38;97497.72;5064400;28;20461;-83
2021/11/12 10:31:48;;;;;;;10.38;5.03;;;;;;;3.70;68.73;97503.50;5033212;28;20047;-83
2021/11/12 10:34:17;;;;;;;35.10;7.65;;;;;;;3.64;69.04;97483.66;5016744;28;20740;-83
2021/11/12 10:36:56;;;;;;;14.45;5.38;;;;;;;3.54;68.91;97484.00;5033244;28;20443;-83
2021/11/12 10:39:37;;;;;;;17.08;6.20;;;;;;;3.59;68.90;97483.44;5044944;28;20028;-83
2021/11/12 10:42:06;;;;;;;21.17;5.55;;;;;;;3.77;68.78;97484.69;5046479;28;20036;-83
2021/11/12 10:44:38;;;;;;;49.63;6.80;;;;;;;3.78;67.94;97483.72;5029954;28;20586;-83
2021/11/12 10:47:05;;;;;;;18.35;5.88;;;;;;;3.87;68.47;97475.63;5051062;28;20028;-83
2021/11/12 10:49:33;;;;;;;20.00;6.53;;;;;;;3.82;68.83;97472.84;5048412;28;20032;-83
2021/11/12 10:52:03;;;;;;;34.78;7.55;;;;;;;3.79;69.95;97457.75;5033118;28;20024;-84
2021/11/12 10:54:50;;;;;;;62.63;8.85;;;;;;;3.75;69.95;97464.28;5032436;28;20063;-83
2021/11/12 10:57:16;;;;;;;15.32;4.85;;;;;;;3.95;69.20;97466.91;5032939;28;20040;-83
2021/11/12 10:59:54;;;;;;;9.20;5.10;;;;;;;3.87;69.51;97464.50;5049577;28;20039;-83
2021/11/12 11:02:25;;;;;;;9.82;4.80;;;;;;;4.18;69.10;97460.63;5032013;28;20036;-83
2021/11/12 11:04:50;;;;;;;10.40;5.18;;;;;;;4.26;69.08;97455.28;5032037;28;20032;-83
2021/11/12 11:07:21;;;;;;;8.32;5.13;;;;;;;4.23;68.51;97461.63;5051382;28;20028;-83
2021/11/12 11:09:46;;;;;;;19.45;6.97;;;;;;;4.35;68.83;97451.50;5031170;28;20033;-83
2021/11/12 11:12:30;;;;;;;27.40;6.90;;;;;;;4.24;68.92;97452.09;5071342;28;20090;-83
2021/11/12 11:15:11;;;;;;;29.75;5.43;;;;;;;4.18;69.24;97447.72;5070272;28;20048;-83
2021/11/12 11:17:43;;;;;;;15.65;5.10;;;;;;;4.26;68.90;97432.09;5048339;28;20104;-83
2021/11/12 11:20:11;;;;;;;12.35;5.68;;;;;;;4.43;69.37;97427.34;5049184;28;20063;-83
2021/11/12 11:23:02;;;;;;;17.50;6.30;;;;;;;4.26;69.29;97419.97;5032413;28;20036;-83
2021/11/12 11:25:29;;;;;;;12.77;5.63;;;;;;;4.57;68.50;97415.22;5029470;28;20048;-83
2021/11/12 11:27:57;;;;;;;8.80;4.72;;;;;;;4.49;68.59;97408.50;5047980;28;20030;-83
2021/11/12 11:30:26;;;;;;;20.77;6.00;;;;;;;4.40;69.32;97412.25;5056654;28;20040;-83
2021/11/12 11:32:52;;;;;;;9.68;4.90;;;;;;;4.53;69.91;97404.53;5029113;28;20033;-83
2021/11/12 11:35:20;;;;;;;8.52;4.80;;;;;;;4.59;69.09;97396.00;5057685;28;20039;-83
2021/11/12 11:37:45;;;;;;;8.85;4.95;;;;;;;4.67;69.36;97400.13;5052051;28;20024;-83
2021/11/12 11:40:13;;;;;;;8.27;4.50;;;;;;;4.77;69.05;97389.41;5051680;28;20062;-83
2021/11/12 11:42:41;;;;;;;9.25;5.47;;;;;;;4.88;68.42;97387.03;5051701;28;20035;-82
2021/11/12 11:45:11;;;;;;;15.40;5.05;;;;;;;4.91;68.46;97390.19;5052727;28;20565;-82
2021/11/12 11:47:39;;;;;;;11.20;5.15;;;;;;;4.79;68.26;97383.06;5037396;28;20082;-83
2021/11/12 11:50:25;;;;;;;10.60;5.15;;;;;;;4.71;69.08;97392.78;5048374;28;20036;-82
2021/11/12 11:52:51;;;;;;;11.73;5.60;;;;;;;4.97;69.24;97386.78;5032503;28;20713;-82
2021/11/12 11:55:34;;;;;;;13.32;6.40;;;;;;;4.80;68.58;97384.66;5032434;28;20033;-82
2021/11/12 11:58:37;;;;;;;10.60;4.93;;;;;;;4.90;69.39;97370.53;5031271;28;20564;-82
2021/11/12 12:01:20;;;;;;;10.60;5.18;;;;;;;4.84;69.63;97375.50;5066021;28;20139;-82
2021/11/12 12:03:47;;;;;;;12.25;5.70;;;;;;;5.16;68.59;97362.72;5048773;28;20037;-82
2021/11/12 12:06:20;;;;;;;9.93;5.28;;;;;;;5.01;68.39;97365.53;5048703;28;20054;-82
2021/11/12 12:09:03;;;;;;;16.92;6.10;;;;;;;5.00;68.82;97363.97;5014880;28;20272;-82
2021/11/12 12:11:29;;;;;;;10.15;4.95;;;;;;;5.14;68.52;97356.16;5044405;28;20029;-82
2021/11/12 12:14:26;;;;;;;36.15;8.07;;;;;;;4.85;69.82;97358.25;4999604;28;20040;-81
2021/11/12 12:17:10;;;;;;;34.17;7.32;;;;;;;4.92;69.74;97361.59;5067973;28;20036;-81
2021/11/12 12:19:59;;;;;;;10.23;4.97;;;;;;;4.95;69.76;97371.53;5036011;28;20035;-81
2021/11/12 12:31:14;;;;;;;29.45;7.40;;;;;;;5.05;68.85;97363.34;5054581;28;20394;-80
2021/11/12 13:20:19;;;;;;;16.58;8.65;;;;;;;5.09;69.93;97346.47;5062224;28;20036;-81
2021/11/12 13:25:34;;;;;;;13.75;7.05;;;;;;;5.12;70.34;97340.88;5062301;28;20151;-81
2021/11/12 13:28:11;;;;;;;23.42;7.60;;;;;;;5.04;70.86;97348.88;5049954;28;20033;-81
2021/11/12 13:30:38;;;;;;;16.38;7.32;;;;;;;5.21;70.84;97333.72;5051171;28;20029;-81
2021/11/12 13:33:05;;;;;;;18.27;8.35;;;;;;;5.25;70.77;97334.88;5050485;28;20072;-81
2021/11/12 13:35:36;;;;;;;15.23;7.78;;;;;;;5.22;70.67;97330.13;5050618;28;20067;-81
2021/11/12 13:38:04;;;;;;;26.70;9.05;;;;;;;5.27;71.26;97339.84;5033519;28;20020;-81
2021/11/12 13:40:31;;;;;;;18.70;8.57;;;;;;;5.35;70.95;97342.97;5050642;28;20587;-81
2021/11/12 13:42:56;;;;;;;18.00;8.02;;;;;;;5.44;70.46;97349.47;5050390;28;20598;-81
2021/11/12 13:45:25;;;;;;;15.55;8.15;;;;;;;5.40;70.45;97350.88;5033993;28;20033;-81
2021/11/12 13:48:14;;;;;;;17.48;8.15;;;;;;;5.22;70.36;97337.84;5049338;28;20119;-81
2021/11/12 13:50:43;;;;;;;18.33;8.63;;;;;;;5.42;70.39;97335.97;5029030;28;20029;-81
2021/11/12 13:53:09;;;;;;;18.13;8.13;;;;;;;5.48;69.63;97336.16;5046322;28;20040;-81
2021/11/12 13:55:36;;;;;;;16.40;8.13;;;;;;;5.42;70.10;97333.38;5049300;28;20593;-81
2021/11/12 13:58:04;;;;;;;16.05;7.95;;;;;;;5.52;69.77;97339.88;5037680;28;20021;-81
2021/11/12 14:00:31;;;;;;;17.20;7.50;;;;;;;5.55;70.33;97342.88;5050016;28;20036;-81
2021/11/12 14:03:00;;;;;;;20.13;8.80;;;;;;;5.48;70.14;97349.06;5049775;28;20547;-81
2021/11/12 14:05:27;;;;;;;18.98;8.73;;;;;;;5.40;70.75;97337.97;5049339;28;20024;-80
2021/11/12 14:08:12;;;;;;;19.77;9.45;;;;;;;5.29;70.19;97346.34;5034828;28;20071;-81
2021/11/12 14:10:46;;;;;;;15.30;8.60;;;;;;;5.32;69.97;97340.78;5066129;28;20054;-81
2021/11/12 14:13:15;;;;;;;20.80;10.48;;;;;;;5.47;70.30;97347.47;5051047;28;20041;-81
2021/11/12 14:15:53;;;;;;;18.05;9.18;;;;;;;5.40;70.31;97337.97;5031805;28;20039;-81
2021/11/12 14:24:21;;;;;;;17.17;9.18;;;;;;;5.24;70.05;97333.28;5052077;28;20225;-81
2021/11/12 14:30:03;;;;;;;16.02;8.75;;;;;;;5.25;69.61;97327.91;5049930;28;20028;-81
2021/11/12 14:32:38;;;;;;;15.77;7.88;;;;;;;5.32;70.11;97329.69;5035213;28;20035;-81
2021/11/12 14:51:25;;;;;;;19.42;10.35;;;;;;;5.40;69.90;97294.09;5033831;28;20039;-81
2021/11/12 14:53:53;;;;;;;19.75;9.25;;;;;;;5.43;70.13;97291.09;5033201;28;20036;-81
2021/11/12 14:56:24;;;;;;;17.08;8.50;;;;;;;5.44;70.14;97282.31;5049798;28;20039;-82
2021/11/12 14:58:56;;;;;;;21.80;9.98;;;;;;;5.35;70.16;97281.00;5048794;28;20020;-81
2021/11/12 15:01:24;;;;;;;21.48;10.23;;;;;;;5.26;69.35;97269.34;5027629;28;20036;-81
2021/11/12 15:03:51;;;;;;;17.52;8.52;;;;;;;5.41;70.29;97281.94;5032397;28;20477;-81
2021/11/12 15:06:21;;;;;;;17.45;8.40;;;;;;;5.37;70.04;97281.56;5048802;28;20040;-81
2021/11/12 15:08:50;;;;;;;21.35;9.77;;;;;;;5.42;70.00;97283.53;5037927;28;20060;-81
2021/11/12 15:11:18;;;;;;;18.65;9.88;;;;;;;5.33;69.88;97270.09;5040035;28;20123;-81
2021/11/12 15:13:45;;;;;;;19.17;9.30;;;;;;;5.42;70.23;97284.31;5066869;28;20024;-81
2021/11/12 15:16:16;;;;;;;17.35;9.35;;;;;;;5.36;70.00;97279.19;5031787;28;20497;-81
2021/11/12 15:18:42;;;;;;;24.92;10.13;;;;;;;5.27;70.45;97281.25;5023828;28;20033;-80
2021/11/12 15:21:14;;;;;;;23.05;10.32;;;;;;;5.34;70.27;97292.31;4996122;28;20555;-81
2021/11/12 15:26:20;;;;;;;19.45;9.77;;;;;;;5.33;70.39;97288.16;5045394;28;20028;-81
2021/11/12 15:34:04;;;;;;;21.58;11.25;;;;;;;5.29;70.57;97292.16;5052590;28;20043;-80
2021/11/12 15:36:33;;;;;;;25.23;11.07;;;;;;;5.23;70.41;97301.50;5038505;28;20044;-80
2021/11/12 15:39:10;;;;;;;27.90;11.80;;;;;;;5.25;70.04;97309.84;5021403;28;20146;-81
2021/11/12 15:42:09;;;;;;;22.98;12.05;;;;;;;5.24;70.16;97310.84;5050178;28;20036;-80
2021/11/12 15:44:36;;;;;;;23.35;11.77;;;;;;;5.23;70.38;97308.47;5036444;28;20024;-80
2021/11/12 15:47:40;;;;;;;25.95;10.68;;;;;;;5.12;70.26;97306.53;5066797;28;20029;-80
2021/11/12 15:50:17;;;;;;;20.55;9.45;;;;;;;5.08;71.02;97308.72;5044127;28;20040;-80
2021/11/12 16:01:00;;;;;;;21.30;9.98;;;;;;;5.17;70.63;97298.97;5070780;28;20032;-81
2021/11/12 16:11:21;;;;;;;25.58;10.77;;;;;;;5.08;70.56;97290.66;5035835;28;20040;-80
2021/11/12 16:13:58;;;;;;;23.95;11.35;;;;;;;5.08;70.27;97288.09;5022774;28;20040;-81
2021/11/12 16:26:46;;;;;;;24.95;11.07;;;;;;;5.03;70.63;97268.06;5054335;28;20055;-80
2021/11/12 16:31:39;;;;;;;21.85;10.02;;;;;;;5.03;70.94;97286.13;5055357;28;20039;-81
2021/11/12 16:34:13;;;;;;;22.10;9.85;;;;;;;5.01;70.81;97289.91;5070377;28;20032;-80
2021/11/12 16:36:44;;;;;;;19.85;9.35;;;;;;;4.96;71.08;97293.09;5040661;28;20118;-80
2021/11/12 16:39:10;;;;;;;22.60;9.77;;;;;;;4.96;70.83;97290.53;5056201;28;20036;-80
2021/11/12 16:41:40;;;;;;;24.00;10.68;;;;;;;4.91;71.06;97295.50;5049467;28;20063;-80
2021/11/12 16:57:40;;;;;;;29.77;11.85;;;;;;;4.97;70.86;97323.09;4967411;28;20129;-80
2021/11/12 17:02:47;;;;;;;41.50;12.73;;;;;;;5.10;71.39;97329.19;5067924;28;20028;-80
2021/11/12 17:05:20;;;;;;;32.90;11.95;;;;;;;5.03;70.13;97331.78;5051440;28;20020;-80
2021/11/12 17:07:56;;;;;;;22.98;10.48;;;;;;;5.00;71.34;97333.00;5052325;28;20418;-80
2021/11/12 17:10:29;;;;;;;26.55;12.68;;;;;;;4.96;70.85;97331.81;5022438;28;20028;-80