Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:50;;;;;;;;;;;12.30;76.70;;;;;;5137435;27;20353;-91
2023/03/14 00:03:16;;;;;;;;;;;12.20;76.90;;;;;;5137229;27;19943;-91
2023/03/14 00:05:41;;;;;;;;;;;12.20;77.10;;;;;;5137276;27;20330;-91
2023/03/14 00:08:07;;;;;;;;;;;12.20;77.20;;;;;;5137276;27;20304;-90
2023/03/14 00:10:32;;;;;;;;;;;12.10;77.30;;;;;;5137574;27;19944;-91
2023/03/14 00:12:58;;;;;;;;;;;12.20;77.40;;;;;;5137293;27;19979;-91
2023/03/14 00:15:23;;;;;;;;;;;12.10;77.50;;;;;;5137207;27;20381;-90
2023/03/14 00:17:49;;;;;;;;;;;12.10;77.80;;;;;;5137112;27;19940;-90
2023/03/14 00:20:14;;;;;;;;;;;12.00;77.90;;;;;;5137154;27;19934;-91
2023/03/14 00:22:41;;;;;;;;;;;12.10;78.10;;;;;;5119998;27;19949;-91
2023/03/14 00:25:07;;;;;;;;;;;12.00;78.10;;;;;;5136681;27;19977;-91
2023/03/14 00:27:33;;;;;;;;;;;12.10;77.50;;;;;;5136873;27;19937;-91
2023/03/14 00:29:58;;;;;;;;;;;12.10;77.10;;;;;;5136983;27;19941;-91
2023/03/14 00:32:24;;;;;;;;;;;12.10;77.20;;;;;;5136991;27;19944;-90
2023/03/14 00:34:49;;;;;;;;;;;12.10;77.20;;;;;;5136824;27;20388;-91
2023/03/14 00:37:15;;;;;;;;;;;12.10;77.00;;;;;;5136821;27;19938;-91
2023/03/14 00:39:41;;;;;;;;;;;12.10;77.00;;;;;;5136400;27;19982;-92
2023/03/14 00:42:06;;;;;;;;;;;12.00;76.90;;;;;;5136720;27;20015;-90
2023/03/14 00:44:32;;;;;;;;;;;12.00;77.10;;;;;;5136639;27;19958;-91
2023/03/14 00:46:57;;;;;;;;;;;11.90;77.30;;;;;;5136597;27;19960;-90
2023/03/14 00:49:23;;;;;;;;;;;11.90;77.40;;;;;;5136636;27;19946;-91
2023/03/14 00:51:48;;;;;;;;;;;11.90;77.40;;;;;;5124997;27;20093;-91
2023/03/14 00:54:14;;;;;;;;;;;11.90;77.50;;;;;;5115757;28;19962;-91
2023/03/14 00:56:39;;;;;;;;;;;11.90;77.30;;;;;;5115835;28;19940;-92
2023/03/14 00:59:05;;;;;;;;;;;11.90;77.50;;;;;;5116103;28;20318;-91
2023/03/14 01:01:30;;;;;;;;;;;11.80;78.90;;;;;;5115646;28;20483;-92
2023/03/14 01:03:56;;;;;;;;;;;11.80;79.60;;;;;;5115522;28;19984;-90
2023/03/14 01:06:24;;;;;;;;;;;11.90;79.30;;;;;;5115127;28;20499;-90
2023/03/14 01:08:50;;;;;;;;;;;11.90;79.10;;;;;;5115753;28;19969;-91
2023/03/14 01:11:20;;;;;;;;;;;11.90;79.10;;;;;;5115584;28;20037;-91
2023/03/14 01:13:46;;;;;;;;;;;11.90;78.70;;;;;;5115474;28;19937;-91
2023/03/14 01:16:12;;;;;;;;;;;11.90;78.40;;;;;;5115494;28;19948;-91
2023/03/14 01:18:38;;;;;;;;;;;12.00;78.30;;;;;;5097171;28;20422;-91
2023/03/14 01:21:09;;;;;;;;;;;12.00;78.40;;;;;;5120070;27;19942;-91
2023/03/14 01:23:35;;;;;;;;;;;12.00;78.40;;;;;;5135221;27;19943;-91
2023/03/14 01:26:00;;;;;;;;;;;11.90;78.60;;;;;;5135781;27;19967;-91
2023/03/14 01:28:26;;;;;;;;;;;11.90;78.80;;;;;;5135835;27;20399;-91
2023/03/14 01:30:51;;;;;;;;;;;11.90;79.00;;;;;;5135767;27;19942;-91
2023/03/14 01:33:17;;;;;;;;;;;11.90;79.20;;;;;;5135680;27;19944;-91
2023/03/14 01:35:42;;;;;;;;;;;11.80;79.40;;;;;;5135574;27;19950;-91
2023/03/14 01:38:08;;;;;;;;;;;11.80;79.60;;;;;;5135622;27;19934;-91
2023/03/14 01:40:33;;;;;;;;;;;11.80;79.70;;;;;;5135509;27;19938;-91
2023/03/14 01:43:05;;;;;;;;;;;11.80;79.60;;;;;;5135507;27;19948;-91
2023/03/14 01:45:50;;;;;;;;;;;11.90;79.30;;;;;;5135403;27;19965;-91
2023/03/14 01:48:15;;;;;;;;;;;11.90;79.30;;;;;;5135360;27;19948;-91
2023/03/14 01:50:41;;;;;;;;;;;11.80;79.20;;;;;;5133917;27;19938;-90
2023/03/14 01:53:07;;;;;;;;;;;11.80;79.20;;;;;;5114699;28;19962;-91
2023/03/14 01:55:32;;;;;;;;;;;11.80;79.20;;;;;;5096358;28;20284;-91
2023/03/14 01:58:00;;;;;;;;;;;11.90;79.30;;;;;;5114672;28;19950;-91
2023/03/14 02:00:26;;;;;;;;;;;11.80;79.30;;;;;;5114542;28;19941;-91
2023/03/14 02:02:55;;;;;;;;;;;11.90;79.20;;;;;;5114416;28;19951;-91
2023/03/14 02:05:26;;;;;;;;;;;11.90;79.20;;;;;;5114228;28;19975;-92
2023/03/14 02:07:53;;;;;;;;;;;11.90;79.30;;;;;;5114495;28;19949;-90
2023/03/14 02:10:20;;;;;;;;;;;11.90;79.60;;;;;;5114319;28;20028;-91
2023/03/14 02:12:47;;;;;;;;;;;11.80;79.90;;;;;;5114238;28;19950;-91
2023/03/14 02:15:13;;;;;;;;;;;11.80;80.20;;;;;;5114242;28;19939;-91
2023/03/14 02:17:40;;;;;;;;;;;11.80;80.50;;;;;;5114473;28;20305;-91
2023/03/14 02:20:12;;;;;;;;;;;11.80;80.60;;;;;;5113613;28;19974;-91
2023/03/14 02:22:38;;;;;;;;;;;11.70;80.80;;;;;;5114084;28;19943;-90
2023/03/14 02:25:26;;;;;;;;;;;11.70;81.00;;;;;;5114056;28;20418;-91
2023/03/14 02:27:51;;;;;;;;;;;11.70;81.10;;;;;;5114038;28;19946;-90
2023/03/14 02:30:21;;;;;;;;;;;11.70;81.40;;;;;;5114063;28;19948;-91
2023/03/14 02:32:48;;;;;;;;;;;11.70;81.60;;;;;;5095726;28;20095;-91
2023/03/14 02:35:15;;;;;;;;;;;11.70;81.90;;;;;;5113937;28;20400;-90
2023/03/14 02:37:44;;;;;;;;;;;11.80;82.10;;;;;;5096797;28;19938;-91
2023/03/14 02:40:10;;;;;;;;;;;11.80;82.30;;;;;;5114223;28;19945;-91
2023/03/14 02:42:35;;;;;;;;;;;11.70;82.60;;;;;;5095490;28;20522;-91
2023/03/14 02:45:21;;;;;;;;;;;11.80;82.70;;;;;;5113789;28;19958;-91
2023/03/14 02:47:49;;;;;;;;;;;11.70;82.70;;;;;;5113636;28;19943;-91
2023/03/14 02:50:18;;;;;;;;;;;11.70;83.00;;;;;;5113771;28;20033;-91
2023/03/14 02:52:43;;;;;;;;;;;11.70;83.40;;;;;;5119166;27;19959;-90
2023/03/14 02:55:09;;;;;;;;;;;11.70;83.30;;;;;;5113650;28;20386;-90
2023/03/14 02:57:34;;;;;;;;;;;11.70;83.70;;;;;;5113632;28;19937;-91
2023/03/14 03:00:00;;;;;;;;;;;11.70;83.30;;;;;;5113865;28;19968;-90
2023/03/14 03:02:29;;;;;;;;;;;11.70;83.20;;;;;;5133687;27;19945;-90
2023/03/14 03:04:54;;;;;;;;;;;11.70;83.00;;;;;;5133865;27;19973;-91
2023/03/14 03:07:20;;;;;;;;;;;11.70;82.80;;;;;;5134099;28;19961;-90
2023/03/14 03:09:46;;;;;;;;;;;11.70;83.00;;;;;;5134113;28;19941;-91
2023/03/14 03:12:12;;;;;;;;;;;11.70;83.20;;;;;;5134061;28;19933;-91
2023/03/14 03:14:37;;;;;;;;;;;11.70;82.90;;;;;;5133923;28;19947;-90
2023/03/14 03:17:03;;;;;;;;;;;11.70;83.00;;;;;;5134051;28;19945;-91
2023/03/14 03:19:29;;;;;;;;;;;11.70;82.90;;;;;;5134046;28;19962;-90
2023/03/14 03:21:54;;;;;;;;;;;11.70;82.80;;;;;;5122788;28;20402;-90
2023/03/14 03:24:20;;;;;;;;;;;11.70;82.70;;;;;;5113282;28;20009;-91
2023/03/14 03:26:45;;;;;;;;;;;11.80;82.70;;;;;;5113391;28;20038;-90
2023/03/14 03:29:11;;;;;;;;;;;11.70;82.80;;;;;;5113337;28;19938;-90
2023/03/14 03:31:37;;;;;;;;;;;11.70;82.60;;;;;;5115176;28;19970;-91
2023/03/14 03:34:02;;;;;;;;;;;11.70;82.60;;;;;;5117490;28;19942;-91
2023/03/14 03:36:28;;;;;;;;;;;11.70;82.50;;;;;;5117412;28;19936;-91
2023/03/14 03:38:53;;;;;;;;;;;11.70;82.50;;;;;;5117362;28;19940;-91
2023/03/14 03:41:19;;;;;;;;;;;11.70;82.20;;;;;;5117297;28;20352;-91
2023/03/14 03:43:44;;;;;;;;;;;11.70;81.90;;;;;;5117217;27;20362;-91
2023/03/14 03:46:10;;;;;;;;;;;11.70;81.80;;;;;;5117177;28;19959;-91
2023/03/14 03:48:36;;;;;;;;;;;11.70;81.80;;;;;;5117497;28;19937;-91
2023/03/14 03:51:01;;;;;;;;;;;11.70;81.70;;;;;;5117280;27;19945;-92
2023/03/14 03:53:27;;;;;;;;;;;11.70;81.60;;;;;;5117040;28;19957;-90
2023/03/14 03:55:52;;;;;;;;;;;11.70;81.50;;;;;;5117041;28;19985;-91
2023/03/14 03:58:18;;;;;;;;;;;11.80;81.50;;;;;;5117036;28;20033;-91
2023/03/14 04:00:43;;;;;;;;;;;11.70;81.60;;;;;;5116904;28;19939;-91
2023/03/14 04:03:09;;;;;;;;;;;11.70;81.70;;;;;;5116629;28;20387;-91
2023/03/14 04:05:34;;;;;;;;;;;11.70;81.80;;;;;;5116823;28;19962;-90
2023/03/14 04:08:00;;;;;;;;;;;11.70;82.10;;;;;;5116826;28;19939;-90
2023/03/14 04:10:26;;;;;;;;;;;11.70;82.00;;;;;;5116972;28;20029;-91
2023/03/14 04:12:52;;;;;;;;;;;11.70;81.80;;;;;;5125662;27;20432;-91
2023/03/14 04:15:18;;;;;;;;;;;11.70;81.50;;;;;;5137082;27;19947;-91
2023/03/14 04:17:43;;;;;;;;;;;11.60;81.20;;;;;;5137202;27;20032;-91
2023/03/14 04:20:12;;;;;;;;;;;11.60;81.20;;;;;;5137147;27;19944;-90
2023/03/14 04:22:38;;;;;;;;;;;11.70;81.50;;;;;;5137094;27;19950;-90
2023/03/14 04:25:04;;;;;;;;;;;11.60;81.80;;;;;;5137011;27;19958;-90
2023/03/14 04:27:29;;;;;;;;;;;11.60;81.70;;;;;;5136867;27;20377;-91
2023/03/14 04:29:55;;;;;;;;;;;11.60;81.20;;;;;;5136939;27;19940;-90
2023/03/14 04:32:20;;;;;;;;;;;11.60;81.20;;;;;;5136799;27;19935;-91
2023/03/14 04:34:46;;;;;;;;;;;11.60;81.00;;;;;;5136872;27;19940;-91
2023/03/14 04:37:11;;;;;;;;;;;11.60;80.80;;;;;;5136812;27;19935;-91
2023/03/14 04:39:37;;;;;;;;;;;11.60;80.60;;;;;;5136728;27;19991;-91
2023/03/14 04:42:02;;;;;;;;;;;11.60;80.60;;;;;;5135481;27;19949;-91
2023/03/14 04:44:28;;;;;;;;;;;11.60;80.50;;;;;;5136592;27;20374;-91
2023/03/14 04:46:54;;;;;;;;;;;11.60;80.70;;;;;;5136659;27;19934;-91
2023/03/14 04:49:19;;;;;;;;;;;11.60;80.80;;;;;;5136287;27;20340;-91
2023/03/14 04:51:45;;;;;;;;;;;11.60;80.80;;;;;;5136478;27;19940;-90
2023/03/14 04:54:10;;;;;;;;;;;11.60;80.80;;;;;;5117938;27;20334;-91
2023/03/14 04:56:36;;;;;;;;;;;11.60;80.90;;;;;;5136415;27;19933;-91
2023/03/14 04:59:02;;;;;;;;;;;11.60;80.90;;;;;;5136305;27;20392;-90
2023/03/14 05:01:28;;;;;;;;;;;11.60;80.70;;;;;;5136180;27;19944;-90
2023/03/14 05:03:53;;;;;;;;;;;11.60;80.50;;;;;;5136248;27;19974;-91
2023/03/14 05:06:19;;;;;;;;;;;11.70;80.60;;;;;;5136216;27;19967;-91
2023/03/14 05:08:44;;;;;;;;;;;11.70;80.40;;;;;;5136203;27;19941;-91
2023/03/14 05:11:10;;;;;;;;;;;11.70;80.80;;;;;;5117698;27;20043;-91
2023/03/14 05:13:36;;;;;;;;;;;11.70;80.70;;;;;;5120688;27;19946;-92
2023/03/14 05:16:06;;;;;;;;;;;11.60;80.90;;;;;;5134616;27;20451;-90
2023/03/14 05:18:31;;;;;;;;;;;11.60;80.90;;;;;;5135935;27;19944;-91
2023/03/14 05:20:57;;;;;;;;;;;11.60;81.20;;;;;;5136002;27;19941;-91
2023/03/14 05:23:22;;;;;;;;;;;11.60;81.20;;;;;;5135929;27;19961;-90
2023/03/14 05:25:48;;;;;;;;;;;11.60;81.00;;;;;;5135761;27;19968;-90
2023/03/14 05:28:13;;;;;;;;;;;11.50;81.20;;;;;;5135763;27;19938;-90
2023/03/14 05:30:39;;;;;;;;;;;11.40;81.40;;;;;;5117287;27;19980;-90
2023/03/14 05:33:05;;;;;;;;;;;11.40;81.80;;;;;;5117269;27;19953;-89
2023/03/14 05:35:31;;;;;;;;;;;11.40;81.60;;;;;;5135371;27;19937;-89
2023/03/14 05:37:56;;;;;;;;;;;11.40;81.50;;;;;;5135540;27;19941;-89
2023/03/14 05:40:22;;;;;;;;;;;11.40;81.40;;;;;;5135549;27;20012;-89
2023/03/14 05:42:47;;;;;;;;;;;11.40;81.30;;;;;;5124679;27;19954;-89
2023/03/14 05:45:13;;;;;;;;;;;11.40;81.20;;;;;;5115081;28;19960;-89
2023/03/14 05:47:38;;;;;;;;;;;11.50;81.00;;;;;;5114813;28;20337;-89
2023/03/14 05:50:04;;;;;;;;;;;11.50;81.10;;;;;;5115957;27;19946;-89
2023/03/14 05:52:30;;;;;;;;;;;11.40;81.30;;;;;;5135140;27;20380;-89
2023/03/14 05:54:55;;;;;;;;;;;11.40;81.20;;;;;;5134383;27;19938;-89
2023/03/14 05:57:21;;;;;;;;;;;11.50;81.20;;;;;;5123867;27;19953;-89
2023/03/14 05:59:46;;;;;;;;;;;11.40;81.30;;;;;;5112549;28;19947;-89
2023/03/14 06:02:12;;;;;;;;;;;11.50;81.10;;;;;;5113841;28;20418;-88
2023/03/14 06:04:37;;;;;;;;;;;11.60;80.90;;;;;;5113930;28;19977;-89
2023/03/14 06:07:03;;;;;;;;;;;11.60;80.90;;;;;;5113631;28;19950;-89
2023/03/14 06:09:28;;;;;;;;;;;11.60;80.70;;;;;;5113608;28;19944;-89
2023/03/14 06:11:54;;;;;;;;;;;11.60;80.70;;;;;;5115478;27;19943;-89
2023/03/14 06:14:19;;;;;;;;;;;11.60;80.80;;;;;;5114315;27;20010;-88
2023/03/14 06:16:45;;;;;;;;;;;11.60;81.20;;;;;;5095726;28;20405;-89
2023/03/14 06:19:11;;;;;;;;;;;11.60;81.40;;;;;;5114191;28;19946;-89
2023/03/14 06:21:37;;;;;;;;;;;11.60;81.40;;;;;;5113978;28;19983;-89
2023/03/14 06:24:03;;;;;;;;;;;11.60;81.90;;;;;;5095951;28;19989;-88
2023/03/14 06:26:28;;;;;;;;;;;11.50;81.90;;;;;;5113235;27;19991;-90
2023/03/14 06:28:54;;;;;;;;;;;11.40;82.00;;;;;;5115197;27;19946;-89
2023/03/14 06:31:20;;;;;;;;;;;11.50;81.90;;;;;;5107607;27;19942;-89
2023/03/14 06:33:45;;;;;;;;;;;11.50;82.00;;;;;;5112377;28;19947;-88
2023/03/14 06:36:11;;;;;;;;;;;11.50;81.90;;;;;;5112765;28;20280;-89
2023/03/14 06:38:36;;;;;;;;;;;11.40;82.30;;;;;;5113617;27;20472;-89
2023/03/14 06:41:03;;;;;;;;;;;11.40;82.50;;;;;;5111418;28;19936;-88
2023/03/14 06:43:28;;;;;;;;;;;11.50;82.50;;;;;;5113739;27;19941;-89
2023/03/14 06:45:54;;;;;;;;;;;11.60;82.70;;;;;;5119917;27;19957;-88
2023/03/14 06:48:19;;;;;;;;;;;11.50;82.80;;;;;;5132567;27;19952;-89
2023/03/14 06:50:45;;;;;;;;;;;11.50;83.10;;;;;;5110835;27;20042;-88
2023/03/14 06:53:10;;;;;;;;;;;11.50;83.70;;;;;;5111306;28;19968;-89
2023/03/14 06:55:36;;;;;;;;;;;11.40;84.20;;;;;;5113237;28;19943;-89
2023/03/14 06:58:01;;;;;;;;;;;11.40;84.70;;;;;;5109815;28;20415;-88
2023/03/14 07:00:27;;;;;;;;;;;11.40;85.70;;;;;;5105722;28;19939;-90
2023/03/14 07:02:53;;;;;;;;;;;11.30;86.00;;;;;;5109317;28;19947;-89
2023/03/14 07:05:18;;;;;;;;;;;11.40;85.90;;;;;;5109472;22;19974;-89
2023/03/14 07:07:44;;;;;;;;;;;11.40;85.70;;;;;;5089214;28;20390;-89
2023/03/14 07:10:10;;;;;;;;;;;11.40;86.20;;;;;;5100903;28;20399;-89
2023/03/14 07:12:35;;;;;;;;;;;11.30;86.50;;;;;;5081015;28;19944;-89
2023/03/14 07:15:01;;;;;;;;;;;11.20;87.50;;;;;;5103743;28;19946;-89
2023/03/14 07:17:26;;;;;;;;;;;11.20;87.40;;;;;;5109326;28;19940;-89
2023/03/14 07:19:52;;;;;;;;;;;11.10;87.90;;;;;;5102637;28;19952;-89
2023/03/14 07:22:17;;;;;;;;;;;11.10;88.40;;;;;;5095416;28;19978;-89
2023/03/14 07:24:43;;;;;;;;;;;11.20;88.80;;;;;;5110287;28;19966;-89
2023/03/14 07:27:08;;;;;;;;;;;11.50;88.60;;;;;;5098725;28;19994;-89
2023/03/14 07:29:34;;;;;;;;;;;11.50;87.90;;;;;;5097797;28;19942;-89
2023/03/14 07:31:59;;;;;;;;;;;11.60;88.00;;;;;;5101542;28;20349;-89
2023/03/14 07:34:25;;;;;;;;;;;11.70;87.90;;;;;;5111172;28;19945;-89
2023/03/14 07:36:50;;;;;;;;;;;11.70;87.20;;;;;;5102911;28;19949;-89
2023/03/14 07:39:16;;;;;;;;;;;11.70;87.00;;;;;;5105237;28;20361;-90
2023/03/14 07:41:41;;;;;;;;;;;11.70;87.20;;;;;;5108667;28;19946;-90
2023/03/14 07:44:07;;;;;;;;;;;11.90;86.90;;;;;;5108530;28;19951;-90
2023/03/14 07:46:32;;;;;;;;;;;11.90;87.10;;;;;;5107802;28;19967;-89
2023/03/14 07:48:58;;;;;;;;;;;11.90;86.70;;;;;;5107650;28;19976;-89
2023/03/14 07:51:24;;;;;;;;;;;11.90;86.20;;;;;;5082105;28;19944;-88
2023/03/14 07:53:49;;;;;;;;;;;11.90;86.40;;;;;;5089518;28;20532;-89
2023/03/14 07:56:15;;;;;;;;;;;11.90;86.40;;;;;;5079026;28;19944;-89
2023/03/14 07:58:40;;;;;;;;;;;11.80;86.60;;;;;;5089238;28;19989;-89
2023/03/14 08:01:06;;;;;;;;;;;11.90;86.80;;;;;;5084883;28;19995;-89
2023/03/14 08:03:31;;;;;;;;;;;11.80;87.40;;;;;;5080186;28;20440;-90
2023/03/14 08:05:57;;;;;;;;;;;11.70;88.20;;;;;;5083646;28;20016;-89
2023/03/14 08:08:22;;;;;;;;;;;11.80;88.70;;;;;;5086742;28;20327;-89
2023/03/14 08:10:48;;;;;;;;;;;11.80;89.00;;;;;;5082375;28;20306;-89
2023/03/14 08:13:13;;;;;;;;;;;11.90;89.00;;;;;;5084520;28;20337;-90
2023/03/14 08:15:39;;;;;;;;;;;12.10;88.30;;;;;;5049148;28;20376;-89
2023/03/14 08:18:05;;;;;;;;;;;12.30;88.10;;;;;;5086214;28;20419;-89
2023/03/14 08:20:30;;;;;;;;;;;12.40;87.30;;;;;;5081453;28;19951;-89
2023/03/14 08:22:57;;;;;;;;;;;12.50;86.90;;;;;;5095021;28;20040;-89
2023/03/14 08:25:23;;;;;;;;;;;12.50;86.70;;;;;;5084433;28;19962;-89
2023/03/14 08:27:48;;;;;;;;;;;12.50;86.90;;;;;;5086897;28;20328;-88
2023/03/14 08:30:15;;;;;;;;;;;12.40;87.20;;;;;;5093830;28;20296;-89
2023/03/14 08:32:40;;;;;;;;;;;12.40;87.60;;;;;;5088282;28;19959;-89
2023/03/14 08:35:06;;;;;;;;;;;12.40;87.90;;;;;;5065402;28;19942;-89
2023/03/14 08:37:32;;;;;;;;;;;12.40;87.70;;;;;;5086506;28;20471;-88
2023/03/14 08:39:58;;;;;;;;;;;12.40;87.60;;;;;;5092224;28;20437;-88
2023/03/14 08:42:23;;;;;;;;;;;12.30;87.80;;;;;;5093037;28;19948;-88
2023/03/14 08:44:50;;;;;;;;;;;12.20;88.00;;;;;;5080313;28;19945;-89
2023/03/14 08:47:16;;;;;;;;;;;12.10;88.40;;;;;;5068744;28;20043;-89
2023/03/14 08:49:41;;;;;;;;;;;12.10;89.10;;;;;;5085457;28;20424;-89
2023/03/14 08:52:07;;;;;;;;;;;12.30;89.10;;;;;;5081555;28;19949;-89
2023/03/14 08:54:32;;;;;;;;;;;12.40;88.70;;;;;;5087211;28;20044;-89
2023/03/14 08:56:58;;;;;;;;;;;12.40;88.20;;;;;;5088409;28;19951;-89
2023/03/14 08:59:24;;;;;;;;;;;12.50;87.90;;;;;;5092261;28;19975;-89
2023/03/14 09:01:49;;;;;;;;;;;12.60;87.40;;;;;;5085880;28;19950;-89
2023/03/14 09:04:15;;;;;;;;;;;12.50;87.70;;;;;;5067336;28;19977;-88
2023/03/14 09:06:40;;;;;;;;;;;12.50;87.70;;;;;;5083411;28;19951;-89
2023/03/14 09:09:06;;;;;;;;;;;12.50;87.70;;;;;;5089887;28;19943;-89
2023/03/14 09:11:32;;;;;;;;;;;12.60;87.90;;;;;;5085186;28;19947;-89
2023/03/14 09:13:58;;;;;;;;;;;12.60;87.90;;;;;;5083160;28;19964;-90
2023/03/14 09:16:23;;;;;;;;;;;12.40;88.50;;;;;;5083838;28;20447;-89
2023/03/14 09:18:49;;;;;;;;;;;12.40;89.30;;;;;;5064575;28;19948;-89
2023/03/14 09:21:15;;;;;;;;;;;12.30;89.80;;;;;;5064474;28;20048;-89
2023/03/14 09:23:41;;;;;;;;;;;12.40;89.90;;;;;;5061489;28;20391;-89
2023/03/14 09:26:07;;;;;;;;;;;12.40;89.20;;;;;;5084561;28;20295;-88
2023/03/14 09:28:32;;;;;;;;;;;12.50;88.90;;;;;;5086972;28;19950;-89
2023/03/14 09:30:58;;;;;;;;;;;12.50;89.00;;;;;;5078917;28;19953;-89
2023/03/14 09:33:23;;;;;;;;;;;12.50;89.10;;;;;;5084547;28;19941;-89
2023/03/14 09:35:49;;;;;;;;;;;12.50;89.30;;;;;;5082689;28;19989;-89
2023/03/14 09:38:16;;;;;;;;;;;12.40;89.50;;;;;;5086918;28;20367;-89
2023/03/14 09:40:41;;;;;;;;;;;12.40;89.80;;;;;;5085774;28;19936;-89
2023/03/14 09:43:14;;;;;;;;;;;12.60;89.90;;;;;;5088774;28;20313;-89
2023/03/14 09:45:40;;;;;;;;;;;12.60;89.80;;;;;;5088587;28;19970;-89
2023/03/14 09:48:11;;;;;;;;;;;12.70;89.60;;;;;;5092757;28;20147;-89
2023/03/14 09:50:40;;;;;;;;;;;12.70;89.40;;;;;;5088833;28;19946;-89
2023/03/14 09:53:17;;;;;;;;;;;12.80;89.30;;;;;;5087904;28;19966;-89
2023/03/14 09:55:44;;;;;;;;;;;12.70;89.40;;;;;;5085545;28;20045;-90
2023/03/14 09:58:11;;;;;;;;;;;12.80;89.60;;;;;;5088944;28;19963;-90
2023/03/14 10:00:37;;;;;;;;;;;12.80;89.60;;;;;;5087775;28;19953;-90
2023/03/14 10:03:08;;;;;;;;;;;12.90;89.50;;;;;;5085082;28;20303;-90
2023/03/14 10:05:34;;;;;;;;;;;12.90;89.20;;;;;;5081834;28;19964;-89
2023/03/14 10:07:59;;;;;;;;;;;13.10;88.80;;;;;;5086858;28;20003;-88
2023/03/14 10:10:25;;;;;;;;;;;12.90;89.00;;;;;;5079668;28;19941;-88
2023/03/14 10:12:56;;;;;;;;;;;12.90;89.50;;;;;;5089489;28;20022;-88
2023/03/14 10:15:25;;;;;;;;;;;12.80;89.60;;;;;;5084648;28;19949;-89
2023/03/14 10:17:52;;;;;;;;;;;12.80;89.60;;;;;;5076397;28;19947;-89
2023/03/14 10:20:32;;;;;;;;;;;12.90;89.80;;;;;;5062115;28;20330;-89
2023/03/14 10:22:59;;;;;;;;;;;12.90;90.00;;;;;;5085746;28;20008;-89
2023/03/14 10:25:26;;;;;;;;;;;13.00;90.10;;;;;;5065040;28;20321;-89
2023/03/14 10:27:52;;;;;;;;;;;13.10;90.00;;;;;;5086804;28;20413;-89
2023/03/14 10:30:46;;;;;;;;;;;13.00;90.00;;;;;;5083981;28;19955;-90
2023/03/14 10:33:18;;;;;;;;;;;13.10;90.10;;;;;;5058912;28;19951;-89
2023/03/14 10:35:44;;;;;;;;;;;13.30;89.90;;;;;;5080254;28;19953;-89
2023/03/14 10:38:14;;;;;;;;;;;13.30;89.60;;;;;;5084414;28;19992;-89
2023/03/14 10:40:41;;;;;;;;;;;13.40;89.20;;;;;;5080118;28;20370;-90
2023/03/14 10:43:12;;;;;;;;;;;13.50;88.80;;;;;;5086347;28;20406;-90
2023/03/14 10:45:39;;;;;;;;;;;13.60;88.70;;;;;;5088918;28;19966;-89
2023/03/14 10:48:15;;;;;;;;;;;13.60;88.30;;;;;;5086908;28;20035;-89
2023/03/14 10:51:00;;;;;;;;;;;13.60;88.20;;;;;;5088604;28;20403;-89
2023/03/14 10:53:26;;;;;;;;;;;13.50;88.60;;;;;;5070709;28;19971;-89
2023/03/14 10:55:51;;;;;;;;;;;13.60;88.70;;;;;;5076950;28;19951;-88
2023/03/14 10:58:32;;;;;;;;;;;13.40;88.10;;;;;;5079339;28;19985;-88
2023/03/14 11:01:06;;;;;;;;;;;13.40;87.90;;;;;;5083587;28;19986;-89
2023/03/14 11:03:34;;;;;;;;;;;13.40;87.80;;;;;;5087061;28;19965;-88
2023/03/14 11:06:23;;;;;;;;;;;13.40;88.30;;;;;;5085717;28;20066;-87
2023/03/14 11:08:49;;;;;;;;;;;13.50;88.50;;;;;;5087754;28;20424;-88
2023/03/14 11:11:25;;;;;;;;;;;13.40;89.00;;;;;;5089138;28;19948;-88
2023/03/14 11:13:57;;;;;;;;;;;13.40;89.30;;;;;;5067460;28;20038;-88
2023/03/14 11:16:40;;;;;;;;;;;13.40;89.40;;;;;;5060287;28;19949;-89
2023/03/14 11:19:09;;;;;;;;;;;13.40;89.50;;;;;;5082765;28;19955;-88
2023/03/14 11:21:34;;;;;;;;;;;13.30;89.10;;;;;;5093100;28;19938;-88
2023/03/14 11:24:03;;;;;;;;;;;13.30;89.20;;;;;;5092959;28;20335;-88
2023/03/14 11:26:40;;;;;;;;;;;13.20;89.00;;;;;;5078534;28;20021;-88
2023/03/14 11:29:14;;;;;;;;;;;13.30;89.10;;;;;;5054879;28;19946;-89
2023/03/14 11:31:41;;;;;;;;;;;13.30;89.40;;;;;;5072712;28;19941;-89
2023/03/14 11:34:09;;;;;;;;;;;13.30;89.30;;;;;;5072675;28;19940;-89
2023/03/14 11:36:41;;;;;;;;;;;13.40;89.10;;;;;;5087169;28;19948;-89
2023/03/14 11:39:11;;;;;;;;;;;13.60;88.10;;;;;;5092867;28;19992;-89
2023/03/14 11:41:39;;;;;;;;;;;13.80;87.30;;;;;;5092849;28;19949;-89
2023/03/14 11:44:10;;;;;;;;;;;13.90;86.90;;;;;;5085142;28;20033;-89
2023/03/14 11:46:38;;;;;;;;;;;13.90;86.50;;;;;;5072484;28;19959;-89
2023/03/14 11:49:06;;;;;;;;;;;13.90;86.50;;;;;;5072556;28;19940;-88
2023/03/14 11:51:43;;;;;;;;;;;13.80;87.30;;;;;;5072789;28;19987;-88
2023/03/14 11:54:08;;;;;;;;;;;13.80;88.10;;;;;;5083106;28;19967;-88
2023/03/14 11:56:37;;;;;;;;;;;13.50;88.80;;;;;;5096589;28;20022;-88
2023/03/14 11:59:05;;;;;;;;;;;13.40;89.00;;;;;;5096586;28;19960;-88
2023/03/14 12:01:35;;;;;;;;;;;13.40;89.20;;;;;;5096330;28;19944;-89
2023/03/14 12:04:33;;;;;;;;;;;13.40;89.20;;;;;;5090188;28;19982;-88
2023/03/14 12:07:02;;;;;;;;;;;13.50;89.20;;;;;;5031415;28;19962;-89
2023/03/14 12:09:28;;;;;;;;;;;13.40;89.10;;;;;;5076034;28;19940;-89
2023/03/14 12:11:58;;;;;;;;;;;13.40;88.80;;;;;;5075963;28;19939;-89
2023/03/14 12:14:27;;;;;;;;;;;13.50;88.70;;;;;;5084584;28;19948;-88
2023/03/14 12:16:56;;;;;;;;;;;13.50;88.50;;;;;;5096224;28;19943;-89
2023/03/14 12:19:22;;;;;;;;;;;13.50;88.10;;;;;;5088062;28;19943;-89
2023/03/14 12:21:49;;;;;;;;;;;13.50;88.10;;;;;;5081820;28;20457;-88
2023/03/14 12:24:17;;;;;;;;;;;13.70;87.70;;;;;;5088534;28;19945;-89
2023/03/14 12:26:46;;;;;;;;;;;13.70;87.40;;;;;;5082818;28;19966;-89
2023/03/14 12:29:15;;;;;;;;;;;13.80;87.00;;;;;;5087559;28;19990;-88
2023/03/14 12:31:43;;;;;;;;;;;13.90;86.90;;;;;;5087206;28;20011;-88
2023/03/14 12:34:08;;;;;;;;;;;13.90;86.90;;;;;;5089663;28;19954;-89
2023/03/14 12:36:49;;;;;;;;;;;13.90;87.10;;;;;;5089892;28;19947;-89
2023/03/14 12:39:22;;;;;;;;;;;14.00;86.80;;;;;;5081671;28;19945;-89
2023/03/14 12:41:52;;;;;;;;;;;14.20;86.40;;;;;;5091164;28;19948;-89
2023/03/14 12:44:29;;;;;;;;;;;14.40;87.00;;;;;;5055930;28;20318;-90
2023/03/14 12:46:58;;;;;;;;;;;14.60;87.20;;;;;;5087820;28;19951;-89
2023/03/14 12:49:31;;;;;;;;;;;14.70;86.90;;;;;;5086972;28;19938;-89
2023/03/14 12:52:00;;;;;;;;;;;14.60;86.20;;;;;;5083184;28;19944;-89
2023/03/14 12:54:44;;;;;;;;;;;14.50;85.80;;;;;;5078851;28;19960;-89
2023/03/14 12:57:33;;;;;;;;;;;14.40;84.60;;;;;;5090853;28;19949;-89
2023/03/14 13:00:11;;;;;;;;;;;14.30;85.00;;;;;;5090407;28;19955;-89
2023/03/14 13:02:41;;;;;;;;;;;14.10;86.10;;;;;;5091174;28;19959;-88
2023/03/14 13:05:11;;;;;;;;;;;14.10;86.60;;;;;;5087935;28;20002;-89
2023/03/14 13:07:43;;;;;;;;;;;13.90;87.00;;;;;;5093263;28;20021;-89
2023/03/14 13:10:08;;;;;;;;;;;13.80;87.10;;;;;;5094031;28;19948;-89
2023/03/14 13:12:57;;;;;;;;;;;13.90;87.20;;;;;;5094468;28;19948;-89
2023/03/14 13:15:22;;;;;;;;;;;13.90;86.90;;;;;;5075709;28;19947;-90
2023/03/14 13:17:48;;;;;;;;;;;13.90;86.90;;;;;;5086565;28;20338;-89
2023/03/14 13:20:22;;;;;;;;;;;14.00;87.10;;;;;;5087231;28;19954;-90
2023/03/14 13:22:48;;;;;;;;;;;14.10;86.90;;;;;;5091377;28;19966;-90
2023/03/14 13:25:16;;;;;;;;;;;14.20;87.10;;;;;;5090417;28;19972;-90
2023/03/14 13:27:42;;;;;;;;;;;14.30;86.60;;;;;;5090779;28;19949;-90
2023/03/14 13:30:18;;;;;;;;;;;14.40;85.90;;;;;;5087559;28;20316;-90
2023/03/14 13:32:45;;;;;;;;;;;14.50;85.10;;;;;;5089112;28;19942;-90
2023/03/14 13:35:34;;;;;;;;;;;14.60;85.30;;;;;;5088312;28;20035;-90
2023/03/14 13:38:00;;;;;;;;;;;14.60;85.40;;;;;;5068170;28;19949;-90
2023/03/14 13:40:30;;;;;;;;;;;14.60;85.20;;;;;;5085295;28;19954;-89
2023/03/14 13:42:59;;;;;;;;;;;14.80;83.70;;;;;;5081613;28;19976;-90
2023/03/14 13:45:25;;;;;;;;;;;14.90;82.70;;;;;;5087130;28;19970;-90
2023/03/14 13:47:51;;;;;;;;;;;15.00;82.50;;;;;;5083607;28;20423;-90
2023/03/14 13:50:18;;;;;;;;;;;15.00;82.80;;;;;;5086171;28;19943;-90
2023/03/14 13:52:43;;;;;;;;;;;15.00;82.60;;;;;;5092773;28;19955;-89
2023/03/14 13:55:17;;;;;;;;;;;15.00;83.30;;;;;;5083579;28;20054;-89
2023/03/14 13:57:47;;;;;;;;;;;15.10;83.20;;;;;;5088619;28;20361;-90
2023/03/14 14:00:29;;;;;;;;;;;15.30;82.30;;;;;;5066499;28;20352;-89
2023/03/14 14:02:56;;;;;;;;;;;15.50;81.60;;;;;;5088130;28;19948;-90
2023/03/14 14:05:22;;;;;;;;;;;15.80;81.70;;;;;;5086507;28;20313;-90
2023/03/14 14:07:48;;;;;;;;;;;16.00;80.40;;;;;;5091180;28;19946;-90
2023/03/14 14:10:14;;;;;;;;;;;16.10;79.30;;;;;;5089375;28;19943;-90
2023/03/14 14:12:49;;;;;;;;;;;16.30;78.70;;;;;;5088879;28;19939;-88
2023/03/14 14:15:19;;;;;;;;;;;16.50;77.50;;;;;;5085734;28;19988;-90
2023/03/14 14:18:05;;;;;;;;;;;16.80;75.50;;;;;;5070742;28;19947;-89