Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:24;;;;;;;1.60;0.63;;;19.20;73.70;;;;;;5043952;28;20962;-79
2022/07/04 00:02:50;;;;;;;1.67;0.60;;;19.20;74.20;;;;;;5042723;28;20204;-79
2022/07/04 00:05:18;;;;;;;1.50;0.60;;;19.20;74.70;;;;;;5042832;28;20587;-78
2022/07/04 00:07:46;;;;;;;2.10;0.60;;;19.20;75.20;;;;;;5046647;28;20682;-78
2022/07/04 00:10:15;;;;;;;1.93;0.77;;;19.10;75.80;;;;;;5039083;28;20592;-79
2022/07/04 00:12:41;;;;;;;1.50;0.80;;;19.10;76.30;;;;;;5042346;28;21166;-77
2022/07/04 00:15:09;;;;;;;1.70;0.60;;;19.10;76.80;;;;;;5047255;28;20669;-77
2022/07/04 00:17:36;;;;;;;2.13;0.60;;;19.10;77.00;;;;;;5038274;28;20620;-77
2022/07/04 00:20:03;;;;;;;2.07;0.60;;;19.00;77.40;;;;;;5032130;28;21135;-74
2022/07/04 00:22:28;;;;;;;1.20;0.60;;;19.00;77.90;;;;;;5033454;28;21407;-74
2022/07/04 00:24:54;;;;;;;1.77;0.60;;;19.00;78.40;;;;;;5030522;28;20663;-74
2022/07/04 00:27:20;;;;;;;2.40;0.60;;;19.00;78.80;;;;;;5013613;28;20213;-75
2022/07/04 00:29:46;;;;;;;2.07;0.60;;;18.90;79.10;;;;;;5030161;28;20215;-74
2022/07/04 00:32:15;;;;;;;2.80;0.80;;;18.90;79.60;;;;;;5046328;28;20177;-74
2022/07/04 00:34:44;;;;;;;1.30;0.63;;;18.90;80.20;;;;;;5031827;28;20166;-74
2022/07/04 00:37:09;;;;;;;1.40;0.60;;;18.80;80.40;;;;;;5013733;28;20616;-74
2022/07/04 00:39:35;;;;;;;1.20;0.50;;;18.80;81.00;;;;;;5031299;28;20261;-74
2022/07/04 00:42:02;;;;;;;1.43;0.60;;;18.80;81.20;;;;;;5030409;28;20580;-73
2022/07/04 00:44:28;;;;;;;2.80;0.60;;;18.70;81.50;;;;;;5013351;28;20565;-74
2022/07/04 00:46:53;;;;;;;1.70;0.60;;;18.70;82.20;;;;;;5031099;28;20945;-74
2022/07/04 00:49:19;;;;;;;1.70;0.70;;;18.70;82.80;;;;;;5013333;28;20180;-74
2022/07/04 00:51:45;;;;;;;2.43;0.60;;;18.70;83.10;;;;;;5029775;28;20166;-74
2022/07/04 00:54:13;;;;;;;1.30;0.63;;;18.70;84.10;;;;;;5029991;28;20588;-74
2022/07/04 00:56:42;;;;;;;4.70;0.60;;;18.60;83.60;;;;;;5030935;28;20615;-74
2022/07/04 00:59:09;;;;;;;1.90;0.70;;;18.60;84.10;;;;;;5032561;28;21143;-73
2022/07/04 01:01:35;;;;;;;1.50;0.60;;;18.60;84.30;;;;;;5030517;28;20565;-74
2022/07/04 01:04:03;;;;;;;2.50;0.63;;;18.60;84.80;;;;;;5030931;28;20974;-74
2022/07/04 01:06:29;;;;;;;1.70;0.67;;;18.50;85.30;;;;;;5013201;28;21293;-74
2022/07/04 01:08:56;;;;;;;1.40;0.70;;;18.50;85.50;;;;;;5030974;28;20924;-74
2022/07/04 01:11:22;;;;;;;4.13;0.60;;;18.50;86.00;;;;;;5012679;28;20943;-74
2022/07/04 01:13:48;;;;;;;2.57;0.83;;;18.40;86.50;;;;;;5013514;28;20580;-74
2022/07/04 01:16:14;;;;;;;2.73;0.60;;;18.40;86.50;;;;;;5029696;28;20959;-74
2022/07/04 01:18:40;;;;;;;2.27;0.70;;;18.40;86.90;;;;;;5031709;28;20577;-74
2022/07/04 01:21:06;;;;;;;2.80;0.60;;;18.40;87.40;;;;;;5029649;28;20212;-74
2022/07/04 01:23:32;;;;;;;2.03;0.70;;;18.30;87.40;;;;;;5031129;28;20710;-74
2022/07/04 01:25:59;;;;;;;4.60;1.10;;;18.30;87.70;;;;;;5030981;28;20600;-74
2022/07/04 01:28:27;;;;;;;2.27;0.60;;;18.30;88.30;;;;;;5030816;28;20553;-74
2022/07/04 01:30:53;;;;;;;2.20;0.60;;;18.30;88.80;;;;;;5014123;28;20576;-77
2022/07/04 01:33:19;;;;;;;3.07;0.80;;;18.30;88.70;;;;;;5034356;28;20576;-77
2022/07/04 01:35:45;;;;;;;6.10;3.27;;;18.20;88.90;;;;;;5039705;28;20185;-77
2022/07/04 01:38:11;;;;;;;1.83;0.60;;;18.20;89.10;;;;;;5036923;28;20204;-74
2022/07/04 01:40:37;;;;;;;2.47;0.80;;;18.20;89.50;;;;;;5033442;28;21054;-74
2022/07/04 01:43:03;;;;;;;1.67;0.67;;;18.20;89.90;;;;;;5033703;28;20981;-74
2022/07/04 01:45:29;;;;;;;2.57;0.73;;;18.20;90.10;;;;;;5034089;28;20561;-74
2022/07/04 01:47:54;;;;;;;1.50;0.50;;;18.20;90.20;;;;;;5033699;28;20592;-74
2022/07/04 01:50:20;;;;;;;1.50;0.60;;;18.20;90.40;;;;;;5032737;28;21128;-74
2022/07/04 01:52:46;;;;;;;2.60;0.70;;;18.10;90.50;;;;;;5033628;28;20668;-75
2022/07/04 01:55:13;;;;;;;2.07;0.70;;;18.10;90.60;;;;;;5034183;28;20659;-74
2022/07/04 01:57:39;;;;;;;2.93;0.60;;;18.10;90.70;;;;;;5032831;28;20202;-74
2022/07/04 02:02:55;;;;;;;1.87;0.70;;;18.10;91.20;;;;;;5034140;28;20944;-77
2022/07/04 02:05:24;;;;;;;2.80;0.80;;;18.00;91.20;;;;;;5033212;28;20599;-77
2022/07/04 02:07:50;;;;;;;1.87;0.70;;;18.00;91.30;;;;;;5034539;28;20632;-77
2022/07/04 02:10:16;;;;;;;4.30;0.90;;;17.90;91.30;;;;;;5035965;28;20584;-77
2022/07/04 02:15:30;;;;;;;2.50;0.70;;;17.90;91.60;;;;;;5037735;28;20573;-77
2022/07/04 02:17:57;;;;;;;2.60;0.77;;;17.90;91.70;;;;;;5037102;28;20596;-77
2022/07/04 02:20:23;;;;;;;2.23;0.90;;;17.80;91.80;;;;;;5036764;28;20588;-78
2022/07/04 02:22:49;;;;;;;1.40;0.57;;;17.80;92.00;;;;;;5015410;28;21318;-74
2022/07/04 02:25:15;;;;;;;2.27;0.60;;;17.80;92.20;;;;;;5033696;28;20568;-72
2022/07/04 02:27:41;;;;;;;1.87;0.70;;;17.80;92.50;;;;;;5033427;28;21187;-73
2022/07/04 02:30:07;;;;;;;1.40;0.63;;;17.70;92.50;;;;;;5033187;28;20265;-72
2022/07/04 02:32:32;;;;;;;2.30;0.70;;;17.70;92.70;;;;;;5033051;28;20623;-77
2022/07/04 02:34:58;;;;;;;1.97;0.80;;;17.70;92.80;;;;;;5032889;28;20596;-77
2022/07/04 02:37:24;;;;;;;2.83;0.70;;;17.70;93.00;;;;;;5034432;28;20273;-75
2022/07/04 02:39:50;;;;;;;1.70;0.60;;;17.70;93.10;;;;;;5015544;28;20638;-75
2022/07/04 02:42:16;;;;;;;2.20;0.67;;;17.60;93.20;;;;;;5032997;28;20197;-75
2022/07/04 02:44:43;;;;;;;3.57;0.80;;;17.60;93.70;;;;;;5033436;28;20172;-75
2022/07/04 02:47:08;;;;;;;4.77;0.90;;;17.60;93.60;;;;;;5033465;28;20243;-75
2022/07/04 02:49:34;;;;;;;1.67;0.80;;;17.60;93.70;;;;;;5039849;28;20564;-75
2022/07/04 02:52:00;;;;;;;1.47;0.60;;;17.60;93.90;;;;;;5034482;28;20169;-75
2022/07/04 02:54:26;;;;;;;1.80;0.70;;;17.60;94.00;;;;;;5015552;28;20174;-75
2022/07/04 02:56:52;;;;;;;1.77;0.60;;;17.60;94.20;;;;;;5033127;28;20247;-76
2022/07/04 02:59:17;;;;;;;1.60;0.57;;;17.60;94.30;;;;;;5031938;28;20661;-76
2022/07/04 03:01:43;;;;;;;3.83;1.33;;;17.60;94.40;;;;;;5031068;28;20238;-76
2022/07/04 03:04:09;;;;;;;2.50;0.80;;;17.50;94.60;;;;;;5015670;28;20201;-76
2022/07/04 03:06:34;;;;;;;2.37;0.90;;;17.50;94.70;;;;;;5033536;28;20193;-77
2022/07/04 03:09:00;;;;;;;1.80;0.80;;;17.50;94.80;;;;;;5031521;28;20174;-78
2022/07/04 03:11:26;;;;;;;1.40;0.70;;;17.50;95.10;;;;;;5031977;28;20732;-78
2022/07/04 03:13:52;;;;;;;3.20;0.70;;;17.50;95.30;;;;;;5032737;28;20668;-78
2022/07/04 03:16:18;;;;;;;3.80;1.00;;;17.40;95.40;;;;;;5032500;28;20201;-78
2022/07/04 03:18:43;;;;;;;2.20;0.70;;;17.40;95.50;;;;;;5047833;28;20169;-78
2022/07/04 03:21:09;;;;;;;3.80;0.90;;;17.40;95.70;;;;;;5032510;28;20173;-75
2022/07/04 03:23:35;;;;;;;1.63;0.80;;;17.40;95.80;;;;;;5032980;28;20206;-73
2022/07/04 03:26:01;;;;;;;3.13;0.80;;;17.40;96.00;;;;;;5032232;28;20507;-74
2022/07/04 03:28:27;;;;;;;2.33;0.80;;;17.40;96.20;;;;;;5034765;28;20197;-76
2022/07/04 03:30:53;;;;;;;1.40;0.60;;;17.40;96.20;;;;;;5031395;28;20615;-76
2022/07/04 03:33:19;;;;;;;2.80;1.07;;;17.40;96.40;;;;;;5033643;28;20561;-76
2022/07/04 03:35:45;;;;;;;1.63;0.70;;;17.40;96.60;;;;;;5048357;28;20611;-76
2022/07/04 03:38:11;;;;;;;1.80;1.13;;;17.50;96.80;;;;;;5031952;28;20247;-76
2022/07/04 03:40:38;;;;;;;2.80;0.90;;;17.50;96.90;;;;;;5031416;28;20576;-75
2022/07/04 03:43:07;;;;;;;2.20;1.07;;;17.50;97.00;;;;;;5033107;28;20624;-76
2022/07/04 03:45:33;;;;;;;1.90;0.90;;;17.50;97.10;;;;;;5032570;28;20983;-76
2022/07/04 03:48:02;;;;;;;2.90;0.70;;;17.50;97.20;;;;;;5031651;28;20702;-76
2022/07/04 03:50:28;;;;;;;2.23;0.80;;;17.40;97.30;;;;;;5032200;28;21009;-76
2022/07/04 03:52:53;;;;;;;2.23;0.80;;;17.40;97.40;;;;;;5031608;28;20599;-76
2022/07/04 03:55:19;;;;;;;2.93;0.80;;;17.50;97.50;;;;;;5031849;28;20893;-75
2022/07/04 03:57:45;;;;;;;2.07;1.00;;;17.50;97.70;;;;;;5031247;28;20672;-76
2022/07/04 04:00:11;;;;;;;2.40;0.70;;;17.50;97.90;;;;;;5032260;28;21170;-76
2022/07/04 04:02:40;;;;;;;2.40;0.70;;;17.50;98.00;;;;;;5031384;28;20208;-76
2022/07/04 04:07:51;;;;;;;1.60;0.80;;;17.50;98.20;;;;;;5030562;28;20607;-73
2022/07/04 04:10:17;;;;;;;4.33;1.00;;;17.50;98.30;;;;;;5031287;28;20564;-73
2022/07/04 04:12:42;;;;;;;3.63;0.93;;;17.50;98.40;;;;;;5030877;28;20172;-73
2022/07/04 04:15:08;;;;;;;2.60;0.80;;;17.50;98.50;;;;;;5030616;28;20568;-73
2022/07/04 04:17:34;;;;;;;2.70;0.80;;;17.50;98.60;;;;;;5027695;28;20201;-73
2022/07/04 04:20:00;;;;;;;2.63;0.80;;;17.50;99.10;;;;;;5039439;28;20588;-73
2022/07/04 04:22:30;;;;;;;2.73;0.97;;;17.50;98.80;;;;;;5030944;28;20726;-74
2022/07/04 04:24:57;;;;;;;2.23;0.80;;;17.50;99.10;;;;;;5031675;28;20561;-73
2022/07/04 04:27:23;;;;;;;2.50;0.70;;;17.50;99.10;;;;;;5026159;28;20774;-73
2022/07/04 04:29:48;;;;;;;2.80;0.90;;;17.50;99.20;;;;;;5039036;28;20593;-73
2022/07/04 04:32:14;;;;;;;6.73;1.03;;;17.50;99.20;;;;;;5049658;28;20577;-73
2022/07/04 04:34:40;;;;;;;3.17;1.20;;;17.60;99.40;;;;;;5043816;28;20874;-74
2022/07/04 04:37:06;;;;;;;2.10;0.80;;;17.60;99.50;;;;;;5043059;28;20192;-74
2022/07/04 04:39:32;;;;;;;4.40;0.80;;;17.60;99.70;;;;;;5014212;28;20682;-74
2022/07/04 04:41:57;;;;;;;1.40;0.80;;;17.60;99.70;;;;;;5047507;28;20595;-73
2022/07/04 04:44:23;;;;;;;2.57;1.00;;;17.60;99.80;;;;;;5044529;28;20535;-73
2022/07/04 04:46:49;;;;;;;4.17;0.77;;;17.70;99.90;;;;;;5045249;28;20246;-74
2022/07/04 04:49:15;;;;;;;2.27;1.00;;;17.70;99.90;;;;;;5042686;28;20537;-74
2022/07/04 04:51:41;;;;;;;3.90;1.13;;;17.70;99.90;;;;;;5049305;28;20172;-74
2022/07/04 04:54:07;;;;;;;4.13;0.90;;;17.70;99.90;;;;;;5049120;28;20587;-73
2022/07/04 04:56:33;;;;;;;1.50;0.83;;;17.80;99.90;;;;;;5042528;28;20274;-74
2022/07/04 04:58:58;;;;;;;1.70;0.90;;;17.80;99.90;;;;;;5051171;28;20621;-74
2022/07/04 05:01:24;;;;;;;5.63;0.80;;;17.80;99.90;;;;;;5050440;28;20161;-74
2022/07/04 05:03:50;;;;;;;2.00;1.00;;;17.90;99.90;;;;;;5050977;28;20203;-74
2022/07/04 05:06:16;;;;;;;3.50;0.70;;;17.90;99.90;;;;;;5051012;28;20243;-74
2022/07/04 05:08:41;;;;;;;2.33;1.10;;;18.00;99.90;;;;;;5053969;28;20197;-74
2022/07/04 05:11:08;;;;;;;1.93;0.90;;;18.00;99.90;;;;;;5053936;28;20558;-74
2022/07/04 05:13:34;;;;;;;1.60;0.80;;;18.10;99.90;;;;;;5054688;28;20227;-74
2022/07/04 05:16:00;;;;;;;7.13;0.90;;;18.20;99.90;;;;;;5054005;28;21138;-74
2022/07/04 05:18:25;;;;;;;3.23;0.83;;;18.40;99.90;;;;;;5060023;28;20566;-74
2022/07/04 05:20:51;;;;;;;3.60;0.90;;;18.50;99.90;;;;;;5054403;28;20986;-74
2022/07/04 05:23:17;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;5053573;28;20204;-74
2022/07/04 05:25:43;;;;;;;2.70;0.87;;;18.80;99.90;;;;;;5053355;28;20571;-74
2022/07/04 05:28:09;;;;;;;1.80;0.80;;;18.90;99.90;;;;;;5054676;28;20611;-74
2022/07/04 05:30:35;;;;;;;2.57;0.93;;;19.00;99.90;;;;;;5052851;28;20600;-75
2022/07/04 05:33:01;;;;;;;2.90;1.00;;;19.10;99.90;;;;;;5054771;28;20595;-74
2022/07/04 05:35:27;;;;;;;3.57;0.90;;;19.10;99.90;;;;;;5053523;28;20179;-74
2022/07/04 05:37:53;;;;;;;2.10;0.90;;;19.20;99.90;;;;;;5054591;28;21033;-74
2022/07/04 05:40:21;;;;;;;3.77;1.13;;;19.40;99.90;;;;;;5053818;28;20920;-73
2022/07/04 05:42:47;;;;;;;2.20;1.13;;;19.60;99.90;;;;;;5054324;28;21222;-74
2022/07/04 05:45:14;;;;;;;2.33;0.90;;;19.80;99.90;;;;;;5054290;28;20606;-74
2022/07/04 05:47:40;;;;;;;2.00;1.17;;;20.00;99.90;;;;;;5053784;28;20637;-72
2022/07/04 05:50:06;;;;;;;2.07;1.00;;;20.20;99.90;;;;;;5053693;28;20651;-72
2022/07/04 05:52:32;;;;;;;2.77;0.80;;;20.50;99.90;;;;;;5053521;28;20200;-72
2022/07/04 05:54:57;;;;;;;1.80;0.80;;;20.80;99.90;;;;;;5056586;28;20568;-72
2022/07/04 05:57:23;;;;;;;2.83;1.00;;;21.30;99.90;;;;;;5035243;28;20216;-73
2022/07/04 05:59:49;;;;;;;2.43;1.17;;;22.00;99.90;;;;;;5033521;28;20169;-73
2022/07/04 06:02:15;;;;;;;3.00;0.70;;;23.00;99.90;;;;;;5031150;28;20976;-73
2022/07/04 06:04:42;;;;;;;2.33;0.80;;;24.10;99.90;;;;;;5015801;28;20590;-73
2022/07/04 06:07:09;;;;;;;2.17;0.60;;;25.20;99.90;;;;;;5020046;28;20194;-75
2022/07/04 06:09:35;;;;;;;2.33;0.80;;;26.40;99.90;;;;;;5028641;28;20583;-73
2022/07/04 06:12:02;;;;;;;2.53;0.70;;;27.60;99.70;;;;;;5012052;28;20952;-75
2022/07/04 06:14:27;;;;;;;1.50;0.60;;;28.70;98.30;;;;;;5013676;28;20927;-74
2022/07/04 06:16:53;;;;;;;2.40;0.60;;;29.90;96.60;;;;;;5013519;28;20701;-73
2022/07/04 06:19:19;;;;;;;5.00;1.10;;;30.90;94.60;;;;;;5011983;28;20215;-73
2022/07/04 06:21:45;;;;;;;2.40;1.00;;;31.80;92.50;;;;;;5012760;28;20188;-73
2022/07/04 06:24:10;;;;;;;1.93;0.70;;;32.70;90.50;;;;;;5013175;28;20211;-73
2022/07/04 06:26:36;;;;;;;2.03;0.60;;;33.50;87.10;;;;;;5013315;28;20211;-72
2022/07/04 06:29:02;;;;;;;2.53;0.70;;;34.20;83.20;;;;;;5013660;28;20170;-73
2022/07/04 06:31:28;;;;;;;3.23;0.70;;;34.80;78.70;;;;;;5011412;28;20541;-74
2022/07/04 06:36:39;;;;;;;1.90;0.67;;;36.00;71.60;;;;;;5013284;28;20623;-73
2022/07/04 06:39:04;;;;;;;1.90;0.70;;;36.60;68.90;;;;;;5011822;28;20581;-72
2022/07/04 06:41:37;;;;;;;3.87;0.67;;;37.00;64.70;;;;;;5011020;28;20190;-73
2022/07/04 06:44:03;;;;;;;2.43;0.70;;;37.50;60.90;;;;;;5013216;28;20289;-73
2022/07/04 06:46:29;;;;;;;2.03;0.60;;;37.90;59.10;;;;;;5013361;28;20636;-73
2022/07/04 06:48:56;;;;;;;2.60;0.90;;;38.30;57.10;;;;;;5030975;28;20628;-73
2022/07/04 06:51:22;;;;;;;2.17;0.80;;;38.50;54.50;;;;;;5015997;28;21119;-73
2022/07/04 06:53:48;;;;;;;2.07;0.60;;;38.60;52.90;;;;;;5032184;28;20576;-73
2022/07/04 06:56:14;;;;;;;1.87;0.50;;;38.90;51.60;;;;;;5032098;28;20681;-73
2022/07/04 06:58:40;;;;;;;1.73;0.47;;;39.10;50.90;;;;;;5032156;28;20177;-73
2022/07/04 07:01:05;;;;;;;1.43;0.47;;;39.30;49.50;;;;;;5030474;28;20268;-73
2022/07/04 07:03:31;;;;;;;1.30;0.50;;;39.50;48.40;;;;;;5014849;28;20213;-73
2022/07/04 07:05:57;;;;;;;1.43;0.40;;;39.70;47.20;;;;;;5032345;28;20170;-72
2022/07/04 07:08:23;;;;;;;1.30;0.40;;;40.00;46.30;;;;;;5032110;28;20173;-73
2022/07/04 07:10:49;;;;;;;1.30;0.50;;;40.20;45.00;;;;;;5030595;28;20594;-73
2022/07/04 07:13:15;;;;;;;1.60;0.50;;;40.30;43.60;;;;;;5014845;28;21090;-72
2022/07/04 07:15:41;;;;;;;1.47;0.50;;;40.40;43.10;;;;;;5040347;28;20591;-73
2022/07/04 07:18:07;;;;;;;2.07;0.50;;;40.60;42.50;;;;;;5049919;28;20608;-73
2022/07/04 07:20:33;;;;;;;1.20;0.40;;;40.80;42.00;;;;;;5051308;28;20568;-73
2022/07/04 07:23:04;;;;;;;1.40;0.50;;;41.00;41.40;;;;;;5051933;28;20308;-73
2022/07/04 07:25:30;;;;;;;1.23;0.40;;;41.20;40.10;;;;;;5050285;28;20571;-72
2022/07/04 07:27:57;;;;;;;2.17;0.50;;;41.30;40.00;;;;;;5052081;28;20629;-73
2022/07/04 07:30:23;;;;;;;1.40;0.40;;;41.40;39.50;;;;;;5050983;28;20718;-72
2022/07/04 07:32:49;;;;;;;1.20;0.40;;;41.60;39.00;;;;;;5051769;28;20593;-72
2022/07/04 07:35:14;;;;;;;1.60;0.50;;;41.80;38.50;;;;;;5052121;28;20168;-73
2022/07/04 07:37:41;;;;;;;3.33;0.50;;;41.90;38.00;;;;;;5052118;28;20188;-73
2022/07/04 07:40:08;;;;;;;4.50;0.50;;;42.00;37.60;;;;;;5051824;28;20173;-72
2022/07/04 07:42:34;;;;;;;1.60;0.40;;;42.20;37.30;;;;;;5049578;28;20626;-73
2022/07/04 07:45:00;;;;;;;1.10;0.40;;;42.30;36.40;;;;;;5039589;28;20583;-72
2022/07/04 07:47:26;;;;;;;1.80;0.50;;;42.40;35.70;;;;;;5030926;28;20665;-73
2022/07/04 07:49:52;;;;;;;1.43;0.40;;;42.50;35.40;;;;;;5034095;28;20579;-73
2022/07/04 07:52:18;;;;;;;1.47;0.60;;;42.60;35.20;;;;;;5029098;28;20642;-73
2022/07/04 07:54:44;;;;;;;1.77;0.40;;;42.70;34.70;;;;;;5043073;28;20260;-73
2022/07/04 07:57:10;;;;;;;1.50;0.40;;;42.70;34.50;;;;;;5030083;28;20422;-72
2022/07/04 07:59:35;;;;;;;1.53;0.50;;;42.80;34.40;;;;;;5030140;28;20174;-72
2022/07/04 08:02:01;;;;;;;1.30;0.40;;;42.90;33.70;;;;;;5028514;28;20176;-73
2022/07/04 08:04:41;;;;;;;1.70;0.53;;;42.90;33.30;;;;;;5031490;28;20205;-73
2022/07/04 08:07:14;;;;;;;2.23;0.50;;;43.00;32.80;;;;;;5031623;28;20251;-73
2022/07/04 08:09:40;;;;;;;1.10;0.40;;;43.00;32.10;;;;;;5031350;28;20573;-73
2022/07/04 08:12:07;;;;;;;1.57;0.60;;;43.00;32.20;;;;;;5031134;28;20564;-73
2022/07/04 08:14:34;;;;;;;1.60;0.50;;;43.00;31.80;;;;;;5030879;28;20603;-72
2022/07/04 08:17:00;;;;;;;1.20;0.40;;;43.10;31.30;;;;;;5032792;28;21368;-73
2022/07/04 08:19:26;;;;;;;1.70;0.50;;;43.20;31.10;;;;;;5032009;28;20676;-73
2022/07/04 08:21:53;;;;;;;1.50;0.40;;;43.20;30.70;;;;;;5030973;28;20579;-73
2022/07/04 08:24:20;;;;;;;1.53;0.40;;;43.20;30.50;;;;;;5030679;28;20635;-73
2022/07/04 08:26:47;;;;;;;3.50;0.40;;;43.30;30.30;;;;;;5031888;28;20612;-73
2022/07/04 08:29:19;;;;;;;1.13;0.40;;;43.40;30.00;;;;;;5032657;28;20561;-73
2022/07/04 08:31:46;;;;;;;1.23;0.40;;;43.40;30.00;;;;;;5030082;28;20588;-74
2022/07/04 08:34:11;;;;;;;1.30;0.40;;;43.40;29.70;;;;;;5031980;28;20586;-73
2022/07/04 08:36:40;;;;;;;2.27;0.43;;;43.30;29.80;;;;;;5030804;28;20604;-73
2022/07/04 08:39:06;;;;;;;1.33;0.43;;;43.30;29.60;;;;;;5031880;28;20186;-73
2022/07/04 08:41:37;;;;;;;1.20;0.40;;;43.30;29.40;;;;;;5032313;28;20624;-73
2022/07/04 08:44:06;;;;;;;1.10;0.40;;;43.30;29.20;;;;;;5034337;28;20556;-73
2022/07/04 08:46:34;;;;;;;2.13;0.50;;;43.20;29.00;;;;;;5051367;28;20600;-73
2022/07/04 08:49:03;;;;;;;1.30;0.60;;;43.20;28.70;;;;;;5035676;28;20630;-72
2022/07/04 08:51:45;;;;;;;2.20;0.50;;;43.10;29.10;;;;;;5035637;28;20595;-74
2022/07/04 08:59:48;;;;;;;2.43;0.60;;;43.00;28.70;;;;;;5056272;28;20582;-74
2022/07/04 09:02:17;;;;;;;1.30;0.50;;;43.10;28.50;;;;;;5043702;28;20599;-72
2022/07/04 09:04:44;;;;;;;1.80;0.50;;;43.10;28.80;;;;;;5045880;28;21147;-72
2022/07/04 09:07:13;;;;;;;1.40;0.50;;;43.00;28.40;;;;;;5055720;28;20614;-72
2022/07/04 09:09:40;;;;;;;1.23;0.40;;;43.00;28.30;;;;;;5053155;28;20571;-72
2022/07/04 09:12:10;;;;;;;1.40;0.40;;;42.90;28.30;;;;;;5055602;28;20567;-72
2022/07/04 09:14:37;;;;;;;2.30;0.50;;;42.90;28.60;;;;;;5053320;28;21147;-72
2022/07/04 09:17:04;;;;;;;1.37;0.40;;;42.90;28.70;;;;;;5054244;28;20678;-73
2022/07/04 09:19:30;;;;;;;1.10;0.40;;;43.00;28.60;;;;;;5054285;28;20563;-72
2022/07/04 09:21:56;;;;;;;1.40;0.40;;;43.00;28.40;;;;;;5052271;28;20935;-72
2022/07/04 09:24:51;;;;;;;5.20;0.50;;;43.10;28.40;;;;;;5052911;28;20618;-72
2022/07/04 09:27:38;;;;;;;1.70;0.47;;;43.30;28.60;;;;;;5052894;28;20672;-72
2022/07/04 09:30:05;;;;;;;1.93;0.50;;;43.40;28.50;;;;;;5053881;28;20665;-73
2022/07/04 09:32:36;;;;;;;1.53;0.60;;;43.40;28.10;;;;;;5053593;28;20617;-73
2022/07/04 09:35:04;;;;;;;1.70;0.50;;;43.40;27.70;;;;;;5052058;28;20588;-73
2022/07/04 09:37:47;;;;;;;1.40;0.50;;;43.30;27.60;;;;;;5032888;28;20598;-72
2022/07/04 09:40:31;;;;;;;1.40;0.60;;;43.40;27.50;;;;;;5032628;28;20694;-72
2022/07/04 09:42:59;;;;;;;2.43;0.63;;;43.30;27.50;;;;;;5032533;28;21190;-73
2022/07/04 09:45:26;;;;;;;1.20;0.40;;;43.30;27.70;;;;;;5034026;28;20889;-73
2022/07/04 09:47:56;;;;;;;1.27;0.50;;;43.30;27.90;;;;;;5033677;28;20632;-73
2022/07/04 09:50:23;;;;;;;1.50;0.50;;;43.40;27.50;;;;;;5032159;28;21052;-73
2022/07/04 09:52:58;;;;;;;1.30;0.50;;;43.40;27.60;;;;;;5032788;28;20564;-73
2022/07/04 09:55:33;;;;;;;1.10;0.40;;;43.30;27.60;;;;;;5033829;28;20648;-73
2022/07/04 09:58:02;;;;;;;1.37;0.50;;;43.40;27.10;;;;;;5033654;28;20645;-72
2022/07/04 10:00:39;;;;;;;3.07;0.90;;;43.20;26.90;;;;;;5032909;28;20733;-73
2022/07/04 10:03:28;;;;;;;1.67;0.73;;;43.20;27.00;;;;;;5032617;28;21277;-72
2022/07/04 10:06:06;;;;;;;1.50;0.60;;;43.30;27.10;;;;;;5033865;28;20897;-81
2022/07/04 10:08:33;;;;;;;1.60;0.70;;;43.20;26.70;;;;;;5033789;28;21234;-81
2022/07/04 10:11:00;;;;;;;1.83;0.60;;;43.10;27.30;;;;;;5033374;28;20921;-81
2022/07/04 10:13:27;;;;;;;1.50;0.80;;;42.90;26.70;;;;;;5037662;28;21368;-82
2022/07/04 10:15:53;;;;;;;1.43;0.50;;;42.90;27.20;;;;;;5032871;28;20568;-81
2022/07/04 10:18:21;;;;;;;1.77;0.57;;;43.00;27.40;;;;;;5033556;28;20745;-81
2022/07/04 10:20:49;;;;;;;2.20;0.50;;;43.10;27.30;;;;;;5032399;28;20573;-81
2022/07/04 10:23:17;;;;;;;1.90;0.50;;;43.10;27.20;;;;;;5028343;28;21127;-80
2022/07/04 10:25:49;;;;;;;1.20;0.40;;;43.10;27.00;;;;;;5033223;28;20608;-80
2022/07/04 10:28:19;;;;;;;1.20;0.40;;;43.20;27.30;;;;;;5040256;28;20623;-81
2022/07/04 10:30:54;;;;;;;1.97;0.60;;;43.20;27.20;;;;;;5053499;28;20705;-81
2022/07/04 10:33:28;;;;;;;2.13;1.20;;;43.20;27.20;;;;;;5052514;28;20583;-80
2022/07/04 10:36:01;;;;;;;2.93;1.07;;;43.20;26.80;;;;;;5038008;28;20596;-80
2022/07/04 10:38:29;;;;;;;2.30;0.80;;;43.10;27.00;;;;;;5034272;28;20603;-80
2022/07/04 10:41:06;;;;;;;1.60;0.80;;;42.90;26.70;;;;;;5034864;28;20599;-80
2022/07/04 10:43:39;;;;;;;1.70;0.50;;;42.80;26.50;;;;;;5036994;28;21143;-80
2022/07/04 10:46:06;;;;;;;4.03;0.50;;;42.50;26.50;;;;;;5043660;28;21140;-81
2022/07/04 10:48:32;;;;;;;2.40;0.50;;;42.30;27.40;;;;;;5044611;28;20688;-80
2022/07/04 10:51:02;;;;;;;1.30;0.43;;;42.30;27.20;;;;;;5037893;28;20587;-79
2022/07/04 10:53:29;;;;;;;2.40;0.50;;;42.20;27.20;;;;;;5037634;28;20592;-80
2022/07/04 10:56:23;;;;;;;1.40;0.50;;;42.10;26.90;;;;;;5032561;28;20584;-79
2022/07/04 10:58:50;;;;;;;3.03;0.50;;;41.90;26.70;;;;;;5031651;28;20990;-80
2022/07/04 11:01:17;;;;;;;1.30;0.50;;;41.40;26.60;;;;;;5032903;28;20618;-79
2022/07/04 11:03:50;;;;;;;1.50;0.60;;;41.00;26.80;;;;;;5032910;28;21406;-80
2022/07/04 11:06:35;;;;;;;2.70;0.50;;;40.60;27.40;;;;;;5031921;28;21041;-80
2022/07/04 11:09:30;;;;;;;1.53;0.40;;;40.30;27.70;;;;;;5031738;28;20571;-80
2022/07/04 11:12:01;;;;;;;2.13;0.50;;;40.00;28.40;;;;;;5021824;28;20700;-80
2022/07/04 11:14:33;;;;;;;2.53;0.60;;;39.90;28.00;;;;;;5033091;28;20572;-81
2022/07/04 11:16:59;;;;;;;1.30;0.50;;;39.60;28.30;;;;;;5033226;28;21050;-81
2022/07/04 11:19:25;;;;;;;2.23;0.50;;;39.40;28.30;;;;;;5034581;28;20940;-83
2022/07/04 11:21:50;;;;;;;1.80;0.50;;;39.30;28.30;;;;;;5032638;28;20580;-81
2022/07/04 11:24:17;;;;;;;1.33;0.50;;;39.20;28.40;;;;;;5041915;28;20635;-81
2022/07/04 11:26:43;;;;;;;1.50;0.50;;;39.00;28.40;;;;;;5036784;28;20746;-81
2022/07/04 11:29:13;;;;;;;1.60;0.50;;;38.70;28.20;;;;;;5032399;28;20603;-82
2022/07/04 11:31:41;;;;;;;3.53;0.70;;;38.30;28.10;;;;;;5034051;28;20174;-82
2022/07/04 11:34:07;;;;;;;2.30;0.50;;;37.80;28.20;;;;;;5032419;28;20604;-81
2022/07/04 11:36:33;;;;;;;2.53;0.60;;;37.50;28.30;;;;;;5031047;28;20762;-81
2022/07/04 11:39:07;;;;;;;1.50;0.60;;;37.30;28.70;;;;;;5031992;28;20581;-80
2022/07/04 11:47:19;;;;;;;1.90;0.70;;;37.00;29.60;;;;;;5030403;28;20607;-82
2022/07/04 11:49:54;;;;;;;2.57;0.80;;;36.90;29.70;;;;;;5031666;28;20576;-81
2022/07/04 11:52:44;;;;;;;2.33;1.00;;;36.90;29.70;;;;;;5011095;28;20664;-81
2022/07/04 11:55:12;;;;;;;2.73;0.90;;;36.90;30.00;;;;;;5027167;28;20958;-74
2022/07/04 11:57:43;;;;;;;2.03;0.70;;;37.00;30.70;;;;;;5011942;28;20592;-75
2022/07/04 12:00:14;;;;;;;1.70;0.63;;;37.10;30.00;;;;;;5011928;28;20581;-74
2022/07/04 12:02:41;;;;;;;1.87;0.60;;;37.00;29.60;;;;;;5011555;28;20723;-74
2022/07/04 12:05:10;;;;;;;1.63;0.50;;;36.80;29.30;;;;;;5012114;28;20681;-75
2022/07/04 12:07:44;;;;;;;2.07;0.77;;;36.70;29.40;;;;;;5010931;28;20613;-75
2022/07/04 12:10:23;;;;;;;1.60;0.60;;;36.50;29.60;;;;;;5028671;28;20599;-75
2022/07/04 12:12:56;;;;;;;1.60;0.60;;;36.30;29.70;;;;;;5030381;28;20599;-75
2022/07/04 12:15:35;;;;;;;1.70;0.60;;;35.90;29.40;;;;;;5031147;28;20675;-76
2022/07/04 12:18:01;;;;;;;1.90;0.70;;;35.60;29.50;;;;;;5030759;28;20649;-75
2022/07/04 12:20:28;;;;;;;2.40;0.80;;;35.20;29.60;;;;;;5032042;28;20580;-75
2022/07/04 12:23:01;;;;;;;1.40;0.60;;;34.90;29.80;;;;;;5031725;28;22339;-76
2022/07/04 12:25:27;;;;;;;1.90;0.60;;;34.60;30.00;;;;;;5031218;28;20578;-75
2022/07/04 12:27:58;;;;;;;1.50;0.70;;;34.50;30.00;;;;;;5030833;28;20626;-76
2022/07/04 12:30:27;;;;;;;1.80;0.50;;;34.30;30.90;;;;;;5031177;28;20539;-76
2022/07/04 12:32:58;;;;;;;1.70;0.70;;;34.30;31.10;;;;;;5030121;28;21142;-76
2022/07/04 12:35:44;;;;;;;1.80;0.70;;;34.30;30.90;;;;;;5032363;28;20593;-76
2022/07/04 12:38:10;;;;;;;1.70;0.80;;;34.30;31.00;;;;;;5019804;28;20612;-75
2022/07/04 12:40:48;;;;;;;1.90;0.60;;;34.30;31.00;;;;;;5029569;28;20566;-76
2022/07/04 12:43:14;;;;;;;2.80;0.60;;;34.20;31.40;;;;;;5030473;28;20212;-75
2022/07/04 12:45:44;;;;;;;1.50;0.70;;;34.20;31.20;;;;;;5030557;28;20577;-75
2022/07/04 12:48:29;;;;;;;2.27;0.60;;;34.10;31.20;;;;;;5031538;28;21030;-75
2022/07/04 12:51:09;;;;;;;2.37;0.63;;;34.00;31.50;;;;;;5029807;28;21183;-76
2022/07/04 12:53:39;;;;;;;3.50;0.83;;;33.80;30.90;;;;;;5024312;28;20945;-75
2022/07/04 12:56:06;;;;;;;1.53;0.60;;;33.60;30.60;;;;;;5028073;28;20577;-75
2022/07/04 12:58:32;;;;;;;1.43;0.50;;;33.40;30.20;;;;;;5021330;28;21036;-75
2022/07/04 13:00:58;;;;;;;2.23;0.70;;;33.10;30.40;;;;;;5031365;28;20589;-75
2022/07/04 13:03:24;;;;;;;1.80;0.60;;;32.90;30.70;;;;;;5030511;28;21221;-74
2022/07/04 13:05:49;;;;;;;1.40;0.50;;;32.60;30.70;;;;;;5018893;28;20189;-75
2022/07/04 13:08:16;;;;;;;1.50;0.50;;;32.30;30.80;;;;;;5030595;28;20696;-76
2022/07/04 13:10:42;;;;;;;1.50;0.50;;;32.00;30.70;;;;;;5022791;28;20170;-75
2022/07/04 13:13:07;;;;;;;2.23;0.60;;;31.70;31.20;;;;;;5030404;28;20577;-75